Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:06;;;;;;;6.03;1.30;;;6.10;99.90;;;;;;5326113;26;20017;-68
2024/04/20 00:04:32;;;;;;;8.05;1.33;;;6.10;99.90;;;;;;5319994;26;20016;-69
2024/04/20 00:06:58;;;;;;;10.45;1.33;;;6.10;99.90;;;;;;5326857;26;20506;-69
2024/04/20 00:09:24;;;;;;;5.28;1.27;;;6.10;99.90;;;;;;5329813;26;20005;-68
2024/04/20 00:11:50;;;;;;;4.90;1.13;;;6.00;99.90;;;;;;5325204;26;20096;-68
2024/04/20 00:14:15;;;;;;;5.70;1.92;;;6.00;99.90;;;;;;5328235;26;20019;-67
2024/04/20 00:16:41;;;;;;;8.90;1.27;;;6.00;99.90;;;;;;5323733;26;20024;-68
2024/04/20 00:19:07;;;;;;;8.07;1.30;;;6.10;99.90;;;;;;5327434;26;20473;-68
2024/04/20 00:21:33;;;;;;;5.68;1.52;;;6.10;99.90;;;;;;5325451;26;20009;-69
2024/04/20 00:23:58;;;;;;;5.57;1.02;;;6.00;99.90;;;;;;5327038;26;20113;-68
2024/04/20 00:26:24;;;;;;;6.20;1.20;;;6.10;99.90;;;;;;5329193;26;20009;-68
2024/04/20 00:28:50;;;;;;;6.75;1.20;;;6.10;99.90;;;;;;5325052;26;20021;-68
2024/04/20 00:31:16;;;;;;;7.70;1.17;;;6.20;99.90;;;;;;5328485;26;20362;-68
2024/04/20 00:33:41;;;;;;;8.00;1.20;;;6.20;99.90;;;;;;5323479;26;20346;-69
2024/04/20 00:36:08;;;;;;;6.50;1.40;;;6.20;99.90;;;;;;5318670;26;20021;-69
2024/04/20 00:38:33;;;;;;;4.40;0.88;;;6.20;99.90;;;;;;5334452;26;20472;-69
2024/04/20 00:40:59;;;;;;;4.32;0.80;;;6.20;99.90;;;;;;5329020;26;20013;-69
2024/04/20 00:43:25;;;;;;;5.15;0.80;;;6.20;99.90;;;;;;5325740;26;20585;-70
2024/04/20 00:45:52;;;;;;;5.63;0.90;;;6.20;99.90;;;;;;5333001;26;20444;-73
2024/04/20 00:48:20;;;;;;;4.20;0.70;;;6.30;99.90;;;;;;5325216;26;20017;-75
2024/04/20 00:50:49;;;;;;;4.63;0.57;;;6.10;99.90;;;;;;5323510;26;20656;-72
2024/04/20 00:53:16;;;;;;;5.20;0.40;;;6.10;99.90;;;;;;5328237;26;20028;-72
2024/04/20 00:55:42;;;;;;;4.03;0.75;;;6.10;99.90;;;;;;5331325;26;20463;-73
2024/04/20 00:58:09;;;;;;;7.03;0.60;;;6.10;99.90;;;;;;5327252;26;20015;-72
2024/04/20 01:00:39;;;;;;;2.80;0.43;;;6.10;99.90;;;;;;5329042;26;20004;-73
2024/04/20 01:03:05;;;;;;;4.57;0.52;;;6.10;99.90;;;;;;5322588;26;20100;-72
2024/04/20 01:05:32;;;;;;;3.35;0.47;;;6.10;99.90;;;;;;5322178;26;20009;-73
2024/04/20 01:07:58;;;;;;;5.53;0.60;;;6.10;99.90;;;;;;5339156;26;20020;-73
2024/04/20 01:10:44;;;;;;;3.90;0.60;;;6.00;99.90;;;;;;5301189;26;20013;-72
2024/04/20 01:13:10;;;;;;;3.78;0.50;;;6.10;99.90;;;;;;5330167;26;20009;-73
2024/04/20 01:15:36;;;;;;;4.63;0.68;;;6.00;99.90;;;;;;5332529;26;20004;-72
2024/04/20 01:18:02;;;;;;;5.00;0.60;;;6.00;99.90;;;;;;5325343;26;20428;-72
2024/04/20 01:20:29;;;;;;;3.92;0.47;;;6.00;99.90;;;;;;5321918;26;20008;-72
2024/04/20 01:22:58;;;;;;;4.80;0.77;;;5.90;99.90;;;;;;5326571;26;20092;-72
2024/04/20 01:25:25;;;;;;;4.43;0.60;;;6.00;99.90;;;;;;5336066;26;20015;-73
2024/04/20 01:27:51;;;;;;;6.63;1.13;;;6.00;99.90;;;;;;5334993;26;20006;-73
2024/04/20 01:30:19;;;;;;;5.85;1.00;;;5.90;99.90;;;;;;5324136;26;20040;-72
2024/04/20 01:32:45;;;;;;;5.10;0.60;;;5.90;99.90;;;;;;5328646;26;20009;-73
2024/04/20 01:35:11;;;;;;;2.28;0.75;;;5.80;99.90;;;;;;5326207;26;20032;-73
2024/04/20 01:37:37;;;;;;;5.13;0.75;;;5.80;99.90;;;;;;5331582;26;20620;-74
2024/04/20 01:40:03;;;;;;;5.03;0.70;;;5.90;99.90;;;;;;5334445;26;20472;-74
2024/04/20 01:42:29;;;;;;;4.43;0.82;;;5.90;99.90;;;;;;5330381;26;20024;-74
2024/04/20 01:44:54;;;;;;;6.15;1.77;;;5.90;99.90;;;;;;5328002;26;20471;-74
2024/04/20 01:47:25;;;;;;;4.57;0.60;;;5.90;99.90;;;;;;5326737;26;20009;-74
2024/04/20 01:49:51;;;;;;;6.25;0.93;;;5.90;99.90;;;;;;5321808;26;20012;-74
2024/04/20 01:52:19;;;;;;;4.65;1.02;;;5.90;99.90;;;;;;5337284;26;20013;-73
2024/04/20 01:54:45;;;;;;;4.15;0.80;;;5.90;99.90;;;;;;5318823;26;20040;-73
2024/04/20 01:57:11;;;;;;;5.53;1.00;;;5.90;99.90;;;;;;5323389;26;20481;-73
2024/04/20 01:59:37;;;;;;;4.78;0.75;;;5.80;99.90;;;;;;5318679;26;20050;-73
2024/04/20 02:02:03;;;;;;;3.63;0.60;;;5.90;99.90;;;;;;5319224;26;20024;-72
2024/04/20 02:04:29;;;;;;;2.42;0.80;;;5.90;99.90;;;;;;5317050;26;20361;-72
2024/04/20 02:06:55;;;;;;;3.15;0.50;;;5.90;99.90;;;;;;5317510;26;20065;-72
2024/04/20 02:09:21;;;;;;;4.40;1.00;;;5.90;99.90;;;;;;5317468;26;20056;-72
2024/04/20 02:11:47;;;;;;;2.35;0.52;;;5.80;99.90;;;;;;5317147;26;20463;-72
2024/04/20 02:14:13;;;;;;;4.32;0.90;;;5.90;99.90;;;;;;5322734;26;20009;-71
2024/04/20 02:16:41;;;;;;;5.43;0.70;;;5.90;99.90;;;;;;5324194;26;20023;-72
2024/04/20 02:19:07;;;;;;;6.60;1.20;;;5.80;99.90;;;;;;5327775;26;20009;-72
2024/04/20 02:21:33;;;;;;;5.45;0.98;;;5.80;99.90;;;;;;5321566;26;20020;-71
2024/04/20 02:24:07;;;;;;;;;;;5.80;99.90;;;;;;5331664;26;20020;-73
2024/04/20 02:26:34;;;;;;;3.97;0.82;;;5.80;99.90;;;;;;5323725;26;19926;-72
2024/04/20 02:29:00;;;;;;;7.15;0.93;;;5.80;99.90;;;;;;5326772;26;20020;-72
2024/04/20 02:31:28;;;;;;;4.88;0.85;;;5.90;99.90;;;;;;5324588;26;20009;-72
2024/04/20 02:33:53;;;;;;;3.85;1.10;;;5.90;99.90;;;;;;5323741;26;20006;-73
2024/04/20 02:36:26;;;;;;;3.83;0.90;;;6.00;99.90;;;;;;5328349;26;20005;-72
2024/04/20 02:38:52;;;;;;;3.20;0.93;;;5.90;99.90;;;;;;5328060;26;20433;-72
2024/04/20 02:41:18;;;;;;;4.95;1.05;;;5.80;99.90;;;;;;5324622;26;20009;-72
2024/04/20 02:43:44;;;;;;;5.07;0.80;;;5.80;99.90;;;;;;5328798;26;20108;-72
2024/04/20 02:46:11;;;;;;;6.85;0.95;;;5.80;99.90;;;;;;5328925;26;20113;-72
2024/04/20 02:48:37;;;;;;;5.25;1.00;;;5.70;99.90;;;;;;5318762;26;20009;-71
2024/04/20 02:51:04;;;;;;;5.93;0.93;;;5.70;99.90;;;;;;5327678;26;20044;-71
2024/04/20 02:53:30;;;;;;;7.85;0.88;;;5.60;99.90;;;;;;5332877;26;20437;-71
2024/04/20 02:55:56;;;;;;;4.70;1.02;;;5.60;99.90;;;;;;5314259;26;20017;-71
2024/04/20 02:58:30;;;;;;;7.13;1.13;;;5.60;99.90;;;;;;5316042;26;20074;-71
2024/04/20 03:01:00;;;;;;;6.53;1.13;;;5.60;99.90;;;;;;5335010;26;20436;-70
2024/04/20 03:03:31;;;;;;;7.07;1.17;;;5.70;99.90;;;;;;5318274;26;20057;-70
2024/04/20 03:05:58;;;;;;;6.13;0.85;;;5.60;99.90;;;;;;5335415;26;20329;-70
2024/04/20 03:08:44;;;;;;;6.22;1.27;;;5.60;99.90;;;;;;5316993;26;20463;-70
2024/04/20 03:11:10;;;;;;;8.02;1.98;;;5.70;99.90;;;;;;5324505;26;20021;-70
2024/04/20 03:13:35;;;;;;;5.18;0.70;;;5.60;99.90;;;;;;5324495;26;20036;-70
2024/04/20 03:16:04;;;;;;;3.83;0.45;;;5.60;99.90;;;;;;5318962;26;20083;-70
2024/04/20 03:18:35;;;;;;;2.28;0.43;;;5.70;99.90;;;;;;5327053;26;20467;-69
2024/04/20 03:21:05;;;;;;;5.43;0.65;;;5.70;99.90;;;;;;5325343;26;20017;-69
2024/04/20 03:23:33;;;;;;;3.78;0.60;;;5.70;99.90;;;;;;5327189;26;20016;-69
2024/04/20 03:26:18;;;;;;;1.58;0.30;;;5.70;99.90;;;;;;5327015;26;20005;-69
2024/04/20 03:28:44;;;;;;;2.90;0.20;;;5.70;99.90;;;;;;5330790;26;20023;-69
2024/04/20 03:31:10;;;;;;;5.68;0.60;;;5.60;99.90;;;;;;5327694;26;20009;-69
2024/04/20 03:33:59;;;;;;;2.53;0.35;;;5.70;99.90;;;;;;5322740;26;20410;-69
2024/04/20 03:36:26;;;;;;;2.60;0.45;;;5.60;99.90;;;;;;5327316;26;20021;-69
2024/04/20 03:39:12;;;;;;;2.10;0.20;;;5.60;99.90;;;;;;5334522;26;20015;-69
2024/04/20 03:41:38;;;;;;;2.28;0.50;;;5.60;99.90;;;;;;5315280;26;20009;-69
2024/04/20 03:44:04;;;;;;;1.75;0.30;;;5.60;99.90;;;;;;5320646;26;20008;-70
2024/04/20 03:46:31;;;;;;;2.60;0.20;;;5.60;99.90;;;;;;5328694;26;20010;-71
2024/04/20 03:48:58;;;;;;;2.00;0.30;;;5.60;99.90;;;;;;5312868;26;20009;-72
2024/04/20 03:51:24;;;;;;;1.92;0.40;;;5.60;99.90;;;;;;5319364;26;20033;-72
2024/04/20 03:54:09;;;;;;;3.78;0.30;;;5.60;99.90;;;;;;5317338;26;20362;-72
2024/04/20 03:56:35;;;;;;;1.38;0.30;;;5.60;99.90;;;;;;5318726;26;20017;-73
2024/04/20 03:59:20;;;;;;;2.03;0.40;;;5.60;99.90;;;;;;5317316;26;20489;-73
2024/04/20 04:02:06;;;;;;;2.13;0.20;;;5.60;99.90;;;;;;5324079;26;20074;-74
2024/04/20 04:04:53;;;;;;;2.67;0.30;;;5.60;99.90;;;;;;5324663;26;20005;-73
2024/04/20 04:07:39;;;;;;;3.65;0.30;;;5.60;99.90;;;;;;5317261;26;20005;-74
2024/04/20 04:10:25;;;;;;;1.67;0.30;;;5.50;99.90;;;;;;5351145;26;20001;-74
2024/04/20 04:13:14;;;;;;;3.67;0.35;;;5.50;99.90;;;;;;5321635;26;20545;-74
2024/04/20 04:15:59;;;;;;;2.50;0.35;;;5.50;99.90;;;;;;5309184;26;20033;-74
2024/04/20 04:18:46;;;;;;;3.55;0.55;;;5.50;99.90;;;;;;5324824;26;20005;-73
2024/04/20 04:21:34;;;;;;;3.15;0.32;;;5.50;99.90;;;;;;5303614;26;20009;-73
2024/04/20 04:24:20;;;;;;;6.82;0.60;;;5.50;99.90;;;;;;5321870;26;20017;-73
2024/04/20 04:27:16;;;;;;;5.15;0.30;;;5.50;99.90;;;;;;5358081;26;20347;-73
2024/04/20 04:30:02;;;;;;;4.75;0.38;;;5.50;99.90;;;;;;5320851;26;20010;-73
2024/04/20 04:32:48;;;;;;;3.42;0.30;;;5.50;99.90;;;;;;5326959;26;20065;-72
2024/04/20 04:35:34;;;;;;;2.35;0.32;;;5.50;99.90;;;;;;5323362;26;20006;-72
2024/04/20 04:38:20;;;;;;;3.55;0.30;;;5.50;99.90;;;;;;5329447;26;20016;-72
2024/04/20 04:41:06;;;;;;;3.80;0.32;;;5.50;99.90;;;;;;5304278;26;20013;-72
2024/04/20 04:43:51;;;;;;;3.80;0.20;;;5.50;99.90;;;;;;5324475;26;20006;-72
2024/04/20 04:46:37;;;;;;;5.05;0.40;;;5.50;99.90;;;;;;5340914;26;20012;-72
2024/04/20 04:49:23;;;;;;;2.72;0.20;;;5.50;99.90;;;;;;5331179;26;20465;-71
2024/04/20 04:52:09;;;;;;;1.45;0.20;;;5.50;99.90;;;;;;5332623;26;20411;-71
2024/04/20 04:54:54;;;;;;;1.88;0.17;;;5.50;99.90;;;;;;5335361;26;20001;-71
2024/04/20 04:57:40;;;;;;;0.52;0.10;;;5.50;99.90;;;;;;5332173;26;20018;-71
2024/04/20 05:00:26;;;;;;;2.67;0.20;;;5.50;99.90;;;;;;5331462;26;20354;-73
2024/04/20 05:03:12;;;;;;;1.50;0.15;;;5.50;99.90;;;;;;5309156;26;20012;-73
2024/04/20 05:06:00;;;;;;;1.33;0.15;;;5.50;99.90;;;;;;5322189;26;20052;-74
2024/04/20 05:08:46;;;;;;;2.75;0.20;;;5.50;99.90;;;;;;5334651;26;20001;-73
2024/04/20 05:11:32;;;;;;;1.77;0.32;;;5.50;99.90;;;;;;5323635;26;20028;-73
2024/04/20 05:14:17;;;;;;;1.77;0.30;;;5.50;99.90;;;;;;5322866;26;20006;-73
2024/04/20 05:17:03;;;;;;;7.22;0.52;;;5.50;99.90;;;;;;5348785;26;20010;-73
2024/04/20 05:19:49;;;;;;;1.98;0.25;;;5.50;99.90;;;;;;5321209;26;20020;-73
2024/04/20 05:22:35;;;;;;;1.55;0.30;;;5.50;99.90;;;;;;5323503;26;20016;-73
2024/04/20 05:25:20;;;;;;;1.73;0.30;;;5.60;99.90;;;;;;5327543;26;20043;-73
2024/04/20 05:28:06;;;;;;;3.92;0.30;;;5.60;99.90;;;;;;5342988;26;20012;-73
2024/04/20 05:30:52;;;;;;;3.58;0.30;;;5.60;99.90;;;;;;5321352;26;20006;-73
2024/04/20 05:33:38;;;;;;;4.25;0.32;;;5.60;99.90;;;;;;5331231;26;20092;-73
2024/04/20 05:36:23;;;;;;;3.05;0.30;;;5.60;99.90;;;;;;5325131;26;20024;-73
2024/04/20 05:39:10;;;;;;;2.70;0.30;;;5.60;99.90;;;;;;5333786;26;20086;-73
2024/04/20 05:41:55;;;;;;;4.45;0.40;;;5.70;99.90;;;;;;5325827;26;20091;-75
2024/04/20 05:44:41;;;;;;;2.67;0.40;;;5.60;99.90;;;;;;5310078;26;20349;-74
2024/04/20 05:47:27;;;;;;;3.33;0.38;;;5.70;99.90;;;;;;5302702;26;20017;-74
2024/04/20 05:50:13;;;;;;;3.35;0.50;;;5.60;99.90;;;;;;5336235;26;20537;-74
2024/04/20 05:52:58;;;;;;;6.95;0.68;;;5.60;99.90;;;;;;5328652;26;20006;-74
2024/04/20 05:55:44;;;;;;;5.63;1.08;;;5.70;99.90;;;;;;5330490;26;20024;-74
2024/04/20 05:58:30;;;;;;;7.30;0.63;;;5.70;99.90;;;;;;5328583;26;20005;-74
2024/04/20 06:01:18;;;;;;;5.82;0.75;;;5.80;99.90;;;;;;5307248;26;20465;-74
2024/04/20 06:04:04;;;;;;;5.25;0.80;;;5.80;99.90;;;;;;5309174;26;20060;-75
2024/04/20 06:06:51;;;;;;;5.63;0.80;;;5.90;99.90;;;;;;5312445;26;20009;-74
2024/04/20 06:09:36;;;;;;;6.20;0.65;;;5.90;99.90;;;;;;5310645;26;20461;-74
2024/04/20 06:12:22;;;;;;;7.70;0.80;;;5.90;99.90;;;;;;5329925;26;20005;-75
2024/04/20 06:15:08;;;;;;;6.70;0.70;;;6.00;99.90;;;;;;5361550;26;20002;-74
2024/04/20 06:17:54;;;;;;;2.88;0.60;;;6.00;99.90;;;;;;5320971;26;20084;-76
2024/04/20 06:20:42;;;;;;;7.63;1.15;;;5.90;99.90;;;;;;5327996;26;20850;-78
2024/04/20 06:23:28;;;;;;;4.57;0.60;;;5.70;99.90;;;;;;5293104;26;20363;-75
2024/04/20 06:26:13;;;;;;;8.02;0.82;;;5.60;99.90;;;;;;5330996;26;20005;-75
2024/04/20 06:28:59;;;;;;;4.47;0.57;;;5.50;99.90;;;;;;5327234;26;20009;-75
2024/04/20 06:31:45;;;;;;;4.97;0.77;;;5.40;99.90;;;;;;5321069;26;20005;-73
2024/04/20 06:34:31;;;;;;;7.18;0.90;;;5.30;99.90;;;;;;5302328;26;20005;-73
2024/04/20 06:37:18;;;;;;;4.47;0.80;;;5.30;99.90;;;;;;5322779;26;20006;-74
2024/04/20 06:40:04;;;;;;;9.57;1.02;;;5.20;99.90;;;;;;5322349;26;20008;-74
2024/04/20 06:42:50;;;;;;;5.55;0.77;;;5.20;99.90;;;;;;5330501;26;20345;-74
2024/04/20 06:45:36;;;;;;;8.23;0.93;;;5.20;99.90;;;;;;5328596;26;20480;-73
2024/04/20 06:48:22;;;;;;;8.35;1.10;;;5.30;99.90;;;;;;5333668;26;20011;-73
2024/04/20 06:51:08;;;;;;;7.90;1.17;;;5.30;99.90;;;;;;5331351;26;20025;-73
2024/04/20 06:53:54;;;;;;;5.93;0.73;;;5.50;99.90;;;;;;5325865;26;20041;-74
2024/04/20 06:56:40;;;;;;;5.78;0.57;;;5.40;99.90;;;;;;5324823;26;20044;-75
2024/04/20 06:59:27;;;;;;;2.70;0.50;;;5.40;99.90;;;;;;5319720;26;20057;-75
2024/04/20 07:02:12;;;;;;;5.57;0.50;;;5.40;99.90;;;;;;5325107;26;20032;-77
2024/04/20 07:04:59;;;;;;;7.18;0.60;;;5.40;99.90;;;;;;5328878;26;20006;-75
2024/04/20 07:07:46;;;;;;;4.85;0.60;;;5.40;99.90;;;;;;5353587;26;20024;-75
2024/04/20 07:10:31;;;;;;;4.57;0.57;;;5.50;99.90;;;;;;5312801;26;20044;-74
2024/04/20 07:13:17;;;;;;;7.25;1.13;;;5.50;99.90;;;;;;5330308;26;20114;-73
2024/04/20 07:16:04;;;;;;;6.15;0.65;;;5.50;99.90;;;;;;5329282;26;20020;-72
2024/04/20 07:18:50;;;;;;;3.53;0.52;;;5.50;99.90;;;;;;5307072;26;20010;-72
2024/04/20 07:21:37;;;;;;;6.90;0.75;;;5.60;99.90;;;;;;5333729;26;20334;-72
2024/04/20 07:24:23;;;;;;;7.68;0.55;;;5.70;99.90;;;;;;5316271;26;20001;-72
2024/04/20 07:27:09;;;;;;;5.38;0.52;;;5.80;99.90;;;;;;5327839;26;20018;-71
2024/04/20 07:29:54;;;;;;;8.32;0.88;;;5.90;99.90;;;;;;5336705;26;20011;-71
2024/04/20 07:32:40;;;;;;;11.23;1.00;;;6.10;99.90;;;;;;5310100;26;20043;-71
2024/04/20 07:35:26;;;;;;;4.57;0.60;;;6.20;99.90;;;;;;5325095;26;20049;-71
2024/04/20 07:38:12;;;;;;;5.90;0.70;;;6.40;99.90;;;;;;5307619;26;20551;-71
2024/04/20 07:40:58;;;;;;;6.53;0.52;;;6.60;99.90;;;;;;5331484;26;20004;-70
2024/04/20 07:43:43;;;;;;;6.78;0.65;;;6.80;99.90;;;;;;5327250;26;20072;-70
2024/04/20 07:46:29;;;;;;;3.25;0.47;;;7.00;99.90;;;;;;5319862;26;20058;-70
2024/04/20 07:49:15;;;;;;;5.75;0.90;;;7.30;99.90;;;;;;5317269;26;20147;-69
2024/04/20 07:52:01;;;;;;;5.45;0.68;;;7.40;99.90;;;;;;5319060;26;20013;-69
2024/04/20 07:54:47;;;;;;;3.63;0.63;;;7.70;99.90;;;;;;5326028;26;20032;-68
2024/04/20 07:57:33;;;;;;;7.45;0.80;;;7.80;99.90;;;;;;5319137;26;20001;-68
2024/04/20 08:00:19;;;;;;;5.22;1.02;;;8.00;99.90;;;;;;5318974;26;20042;-68
2024/04/20 08:03:05;;;;;;;6.30;0.80;;;8.10;99.90;;;;;;5318461;26;20002;-67
2024/04/20 08:05:52;;;;;;;5.22;0.68;;;8.50;99.90;;;;;;5311225;26;20751;-67
2024/04/20 08:08:38;;;;;;;7.32;0.82;;;8.80;99.90;;;;;;5325516;26;20016;-67
2024/04/20 08:11:24;;;;;;;6.40;1.08;;;9.00;99.90;;;;;;5319019;26;20020;-67
2024/04/20 08:14:10;;;;;;;6.30;0.88;;;9.30;99.90;;;;;;5324120;26;20019;-68
2024/04/20 08:16:55;;;;;;;5.82;0.70;;;9.50;99.90;;;;;;5320540;26;20451;-68
2024/04/20 08:19:41;;;;;;;6.15;0.90;;;9.20;99.90;;;;;;5305210;26;20005;-70
2024/04/20 08:22:27;;;;;;;5.13;0.60;;;8.80;99.90;;;;;;5325217;26;20001;-70
2024/04/20 08:25:13;;;;;;;5.57;0.65;;;8.50;99.90;;;;;;5334533;26;20361;-70
2024/04/20 08:27:59;;;;;;;6.70;0.73;;;8.40;99.90;;;;;;5324838;26;20453;-70
2024/04/20 08:30:45;;;;;;;6.00;0.73;;;8.30;99.90;;;;;;5307876;26;20326;-69
2024/04/20 08:33:30;;;;;;;6.95;1.00;;;8.80;99.90;;;;;;5327430;26;20476;-69
2024/04/20 08:36:16;;;;;;;7.72;1.17;;;9.80;99.90;;;;;;5309705;26;20013;-69
2024/04/20 08:39:02;;;;;;;7.95;1.15;;;10.20;99.90;;;;;;5320593;26;20006;-69
2024/04/20 08:41:58;;;;;;;5.90;0.82;;;10.80;99.90;;;;;;5334624;26;20005;-69
2024/04/20 08:44:48;;;;;;;6.47;0.80;;;11.60;99.90;;;;;;5327867;26;20365;-69
2024/04/20 08:47:34;;;;;;;7.45;0.70;;;12.30;99.90;;;;;;5320472;26;20013;-69
2024/04/20 08:50:23;;;;;;;5.97;0.88;;;12.80;99.90;;;;;;5317165;26;20020;-69
2024/04/20 08:53:12;;;;;;;6.57;1.00;;;12.80;99.90;;;;;;5310613;26;20450;-69
2024/04/20 08:55:59;;;;;;;7.13;1.48;;;12.50;99.90;;;;;;5325374;26;20017;-71
2024/04/20 08:58:44;;;;;;;3.90;0.60;;;11.60;99.90;;;;;;5300013;26;20414;-71
2024/04/20 09:01:17;;;;;;;6.20;0.80;;;10.80;99.90;;;;;;5329625;26;20015;-70
2024/04/20 09:03:44;;;;;;;5.60;0.90;;;10.10;99.90;;;;;;5319470;26;20010;-71
2024/04/20 09:06:30;;;;;;;2.70;0.65;;;9.60;99.90;;;;;;5323870;26;20464;-71
2024/04/20 09:09:19;;;;;;;2.15;0.40;;;9.20;99.90;;;;;;5324368;26;20024;-70
2024/04/20 09:11:45;;;;;;;4.43;0.28;;;8.70;99.90;;;;;;5322408;26;20020;-70
2024/04/20 09:14:32;;;;;;;2.63;0.30;;;8.70;99.90;;;;;;5350582;26;20012;-70
2024/04/20 09:16:58;;;;;;;2.30;0.20;;;9.00;99.90;;;;;;5326446;26;20083;-69
2024/04/20 09:19:43;;;;;;;3.05;0.68;;;9.70;99.90;;;;;;5319923;26;20063;-69
2024/04/20 09:22:29;;;;;;;2.67;0.25;;;10.40;99.90;;;;;;5333007;26;20453;-68
2024/04/20 09:25:21;;;;;;;2.38;0.30;;;11.10;99.90;;;;;;5301294;26;20012;-69
2024/04/20 09:28:08;;;;;;;2.50;0.50;;;11.60;99.90;;;;;;5322117;26;20485;-69
2024/04/20 09:30:54;;;;;;;3.20;0.50;;;11.90;99.90;;;;;;5324278;26;20001;-69
2024/04/20 09:33:46;;;;;;;2.65;0.55;;;11.80;99.90;;;;;;5349619;26;20005;-68
2024/04/20 09:36:31;;;;;;;4.57;0.60;;;11.80;99.90;;;;;;5325720;26;20018;-68
2024/04/20 09:39:18;;;;;;;4.30;0.60;;;11.80;99.90;;;;;;5323513;26;20010;-68
2024/04/20 09:42:04;;;;;;;2.88;0.65;;;12.40;99.90;;;;;;5301278;26;20005;-68
2024/04/20 09:44:52;;;;;;;4.10;0.75;;;12.30;99.90;;;;;;5320398;26;20024;-68
2024/04/20 09:47:40;;;;;;;4.00;0.40;;;12.50;99.90;;;;;;5331475;26;20364;-69
2024/04/20 09:50:26;;;;;;;2.00;0.50;;;12.80;99.90;;;;;;5322827;26;20006;-68
2024/04/20 09:53:29;;;;;;;6.43;0.75;;;13.10;99.90;;;;;;5335632;26;20005;-68
2024/04/20 09:56:17;;;;;;;5.55;0.70;;;12.70;99.90;;;;;;5351642;26;20016;-68
2024/04/20 09:59:06;;;;;;;3.92;0.50;;;12.40;99.90;;;;;;5327080;26;20004;-68
2024/04/20 10:01:54;;;;;;;5.28;0.52;;;12.20;99.90;;;;;;5318969;26;20082;-68
2024/04/20 10:04:40;;;;;;;3.28;0.52;;;11.60;99.90;;;;;;5337724;26;20006;-68
2024/04/20 10:07:30;;;;;;;3.22;0.40;;;11.30;99.90;;;;;;5307219;26;20005;-69
2024/04/20 10:10:16;;;;;;;2.22;0.40;;;11.50;99.90;;;;;;5328644;26;20005;-69
2024/04/20 10:13:05;;;;;;;3.08;0.50;;;11.90;99.90;;;;;;5323118;26;20016;-68
2024/04/20 10:15:54;;;;;;;7.85;0.90;;;12.20;99.90;;;;;;5325799;26;20334;-68
2024/04/20 10:18:42;;;;;;;5.60;0.80;;;12.50;99.90;;;;;;5325879;26;20012;-68
2024/04/20 10:21:28;;;;;;;5.90;0.70;;;12.60;99.90;;;;;;5321695;26;20005;-68
2024/04/20 10:24:14;;;;;;;1.25;0.20;;;12.30;99.90;;;;;;5323036;26;20014;-67
2024/04/20 10:27:00;;;;;;;1.05;0.30;;;11.40;99.90;;;;;;5326897;26;20729;-68
2024/04/20 10:29:46;;;;;;;1.15;0.20;;;10.40;99.90;;;;;;5311636;26;20028;-68
2024/04/20 10:32:32;;;;;;;3.15;0.90;;;9.60;99.90;;;;;;5315524;26;20009;-68
2024/04/20 10:35:19;;;;;;;4.75;2.17;;;9.40;99.90;;;;;;5329967;26;20437;-68
2024/04/20 10:38:09;;;;;;;6.57;1.98;;;9.30;99.90;;;;;;5325974;26;20006;-67
2024/04/20 10:40:54;;;;;;;3.63;1.77;;;9.60;99.90;;;;;;5350535;26;20015;-67
2024/04/20 10:43:49;;;;;;;4.82;1.25;;;10.30;99.90;;;;;;5321701;26;20337;-67
2024/04/20 10:46:36;;;;;;;3.63;1.15;;;11.20;99.90;;;;;;5326291;26;20109;-67
2024/04/20 10:49:24;;;;;;;4.10;0.98;;;11.80;99.90;;;;;;5324390;26;20016;-67
2024/04/20 10:52:11;;;;;;;2.72;0.38;;;12.40;99.90;;;;;;5322192;26;20009;-67
2024/04/20 10:55:02;;;;;;;1.73;0.30;;;12.40;99.90;;;;;;5330351;26;20012;-67
2024/04/20 10:57:47;;;;;;;5.00;0.30;;;12.00;99.90;;;;;;5336259;26;20010;-67
2024/04/20 11:00:33;;;;;;;19.20;17.17;;;11.40;99.90;;;;;;5302921;26;20009;-67
2024/04/20 11:02:59;;;;;;;2.78;1.27;;;10.90;99.90;;;;;;5324264;26;20005;-68
2024/04/20 11:05:25;;;;;;;3.15;1.15;;;10.60;99.90;;;;;;5338357;26;20008;-67
2024/04/20 11:08:01;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5324080;26;20013;-68
2024/04/20 11:11:00;;;;;;;2.10;0.20;;;10.20;99.90;;;;;;5319410;26;20005;-68
2024/04/20 11:13:58;;;;;;;1.90;0.30;;;10.10;99.90;;;;;;5321037;26;20017;-67
2024/04/20 11:16:43;;;;;;;1.92;0.22;;;10.40;99.90;;;;;;5329546;26;20005;-67
2024/04/20 11:19:36;;;;;;;2.97;0.40;;;10.90;99.90;;;;;;5314102;26;20009;-67
2024/04/20 11:22:22;;;;;;;2.60;0.32;;;11.30;99.90;;;;;;5321152;26;20023;-67
2024/04/20 11:25:09;;;;;;;4.63;1.13;;;11.90;99.90;;;;;;5321656;26;20016;-66
2024/04/20 11:27:56;;;;;;;3.38;0.57;;;12.10;99.90;;;;;;5319498;26;20075;-67
2024/04/20 11:30:42;;;;;;;4.70;0.65;;;12.00;99.90;;;;;;5322186;26;20078;-66
2024/04/20 11:33:29;;;;;;;5.80;0.70;;;11.90;99.90;;;;;;5315700;26;20361;-67
2024/04/20 11:36:16;;;;;;;3.35;0.55;;;11.70;99.90;;;;;;5334882;26;20012;-66
2024/04/20 11:39:11;;;;;;;6.07;0.60;;;11.30;99.90;;;;;;5324963;26;20016;-66
2024/04/20 11:42:07;;;;;;;3.95;0.50;;;11.20;99.90;;;;;;5323776;26;20001;-67
2024/04/20 11:44:52;;;;;;;3.88;0.80;;;11.30;99.90;;;;;;5335400;26;20001;-67
2024/04/20 11:47:40;;;;;;;3.10;0.35;;;11.60;99.90;;;;;;5323874;26;20470;-67
2024/04/20 11:50:32;;;;;;;4.68;0.60;;;12.40;99.90;;;;;;5303153;26;20004;-66
2024/04/20 11:56:03;;;;;;;4.28;0.60;;;13.50;99.90;;;;;;5323358;26;20083;-67
2024/04/20 11:58:28;;;;;;;3.70;0.70;;;13.80;99.90;;;;;;5327034;26;20008;-67
2024/04/20 12:00:54;;;;;;;4.40;0.55;;;14.10;99.90;;;;;;5326297;26;20001;-65
2024/04/20 12:03:20;;;;;;;5.50;0.70;;;13.80;99.90;;;;;;5322601;26;20358;-66
2024/04/20 12:05:46;;;;;;;5.63;0.63;;;13.40;99.90;;;;;;5325353;26;20005;-66
2024/04/20 12:08:12;;;;;;;6.28;0.82;;;13.10;99.90;;;;;;5325432;26;20086;-66
2024/04/20 12:10:38;;;;;;;4.43;0.82;;;13.10;99.90;;;;;;5315645;26;20005;-66
2024/04/20 12:13:04;;;;;;;5.13;1.13;;;13.80;99.90;;;;;;5325044;26;20012;-67
2024/04/20 12:15:30;;;;;;;5.95;0.90;;;14.10;99.90;;;;;;5312198;26;20365;-67
2024/04/20 12:17:56;;;;;;;6.40;0.77;;;13.90;99.90;;;;;;5317526;26;20021;-67
2024/04/20 12:20:22;;;;;;;50.67;39.53;;;13.50;99.90;;;;;;5326562;26;20005;-66
2024/04/20 12:22:48;;;;;;;4.60;2.20;;;12.90;99.90;;;;;;5324675;26;20043;-67
2024/04/20 12:25:14;;;;;;;2.83;0.40;;;12.30;99.90;;;;;;5328961;26;20402;-66
2024/04/20 12:27:40;;;;;;;4.10;0.80;;;11.70;99.90;;;;;;5328530;26;20109;-67
2024/04/20 12:30:06;;;;;;;2.72;0.20;;;11.20;99.90;;;;;;5332710;26;20376;-67
2024/04/20 12:32:32;;;;;;;3.33;0.20;;;10.90;99.90;;;;;;5331395;26;20016;-67
2024/04/20 12:34:58;;;;;;;1.13;0.20;;;10.70;99.90;;;;;;5323484;26;20330;-67
2024/04/20 12:37:24;;;;;;;3.53;0.25;;;10.40;99.90;;;;;;5328401;26;20006;-67
2024/04/20 12:39:49;;;;;;;3.25;0.47;;;10.40;99.90;;;;;;5331174;26;20491;-66
2024/04/20 12:42:15;;;;;;;3.15;0.35;;;10.60;99.90;;;;;;5335968;26;20433;-67
2024/04/20 12:44:41;;;;;;;3.88;0.40;;;11.20;99.90;;;;;;5331774;26;20001;-67
2024/04/20 12:47:07;;;;;;;3.85;0.45;;;11.80;99.90;;;;;;5331096;26;20076;-67
2024/04/20 12:49:32;;;;;;;1.67;0.20;;;12.60;99.90;;;;;;5336490;26;20349;-66
2024/04/20 12:51:58;;;;;;;3.88;0.50;;;13.30;99.90;;;;;;5327893;26;20012;-66
2024/04/20 12:54:24;;;;;;;2.80;0.55;;;14.30;99.90;;;;;;5332617;26;20004;-67
2024/04/20 12:56:50;;;;;;;3.90;0.60;;;15.20;99.90;;;;;;5324731;26;20017;-67
2024/04/20 12:59:16;;;;;;;3.13;0.43;;;15.80;99.90;;;;;;5317967;26;20009;-66
2024/04/20 13:01:43;;;;;;;3.08;0.32;;;16.00;99.90;;;;;;5315045;26;20016;-67
2024/04/20 13:04:09;;;;;;;2.10;0.30;;;15.50;99.90;;;;;;5327437;26;20017;-66
2024/04/20 13:06:38;;;;;;;3.13;0.52;;;14.70;99.90;;;;;;5337108;26;20009;-67
2024/04/20 13:09:05;;;;;;;3.85;0.30;;;13.90;99.90;;;;;;5328663;26;20005;-66
2024/04/20 13:11:31;;;;;;;3.60;0.50;;;13.10;99.90;;;;;;5329846;26;20031;-66
2024/04/20 13:13:57;;;;;;;2.90;0.50;;;12.70;99.90;;;;;;5330589;26;20005;-66
2024/04/20 13:16:23;;;;;;;2.80;0.40;;;12.20;99.90;;;;;;5329456;26;20005;-66
2024/04/20 13:18:49;;;;;;;3.13;0.52;;;12.10;99.90;;;;;;5324908;26;20033;-67
2024/04/20 13:21:14;;;;;;;2.65;0.30;;;12.00;99.90;;;;;;5332300;26;20013;-66
2024/04/20 13:23:40;;;;;;;2.35;0.30;;;11.50;99.90;;;;;;5333701;26;20017;-67
2024/04/20 13:26:06;;;;;;;3.70;0.30;;;10.90;99.90;;;;;;5326712;26;20008;-67
2024/04/20 13:28:36;;;;;;;1.65;0.20;;;10.50;99.90;;;;;;5332973;26;20016;-68
2024/04/20 13:31:02;;;;;;;2.78;0.32;;;10.20;99.90;;;;;;5338193;26;20476;-68
2024/04/20 13:33:30;;;;;;;2.00;0.43;;;10.00;99.90;;;;;;5333911;26;20028;-67
2024/04/20 13:36:00;;;;;;;2.65;0.57;;;9.90;99.90;;;;;;5324562;26;20494;-67
2024/04/20 13:38:27;;;;;;;4.00;0.50;;;9.80;99.90;;;;;;5334666;26;20329;-68
2024/04/20 13:40:58;;;;;;;2.90;0.30;;;9.90;99.90;;;;;;5328823;26;20025;-67
2024/04/20 13:43:24;;;;;;;1.88;0.20;;;9.90;99.90;;;;;;5319869;26;20027;-68
2024/04/20 13:45:51;;;;;;;3.05;0.50;;;10.10;99.90;;;;;;5330337;26;20020;-67
2024/04/20 13:48:17;;;;;;;4.78;0.70;;;10.30;99.90;;;;;;5329790;26;20008;-67
2024/04/20 13:50:42;;;;;;;3.42;0.50;;;10.50;99.90;;;;;;5323473;26;20418;-67