Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:07;;;;;;;144.33;78.23;;;;;;;;;;5069935;28;20664;-76
2022/12/07 00:03:33;;;;;;;129.97;73.20;;;;;;;;;;5066968;28;20187;-76
2022/12/07 00:06:00;;;;;;;136.73;76.60;;;;;;;;;;5067206;28;20222;-74
2022/12/07 00:08:26;;;;;;;109.90;65.00;;;;;;;;;;5067012;28;20217;-75
2022/12/07 00:10:52;;;;;;;150.40;79.67;;;;;;;;;;5068481;28;20225;-75
2022/12/07 00:13:18;;;;;;;115.57;70.03;;;;;;;;;;5069012;28;20197;-74
2022/12/07 00:15:45;;;;;;;114.00;65.70;;;;;;;;;;5068970;28;20181;-74
2022/12/07 00:18:11;;;;;;;91.07;58.00;;;;;;;;;;5066938;28;20180;-75
2022/12/07 00:20:37;;;;;;;92.40;58.20;;;;;;;;;;5066946;28;20200;-75
2022/12/07 00:23:03;;;;;;;92.60;59.93;;;;;;;;;;5066109;28;20181;-76
2022/12/07 00:25:30;;;;;;;96.63;58.63;;;;;;;;;;5067221;28;20218;-74
2022/12/07 00:27:56;;;;;;;82.07;52.57;;;;;;;;;;5067269;28;20173;-75
2022/12/07 00:30:23;;;;;;;117.50;64.83;;;;;;;;;;5066108;28;20181;-75
2022/12/07 00:32:50;;;;;;;137.33;70.93;;;;;;;;;;5066587;28;20213;-75
2022/12/07 00:35:16;;;;;;;103.33;61.30;;;;;;;;;;5066748;28;20240;-74
2022/12/07 00:37:42;;;;;;;111.67;63.90;;;;;;;;;;5067980;28;20222;-74
2022/12/07 00:40:08;;;;;;;111.70;62.40;;;;;;;;;;5069417;28;20181;-74
2022/12/07 00:42:34;;;;;;;103.50;59.77;;;;;;;;;;5065020;28;20658;-76
2022/12/07 00:45:00;;;;;;;85.13;52.70;;;;;;;;;;5067791;28;20190;-73
2022/12/07 00:47:26;;;;;;;65.33;43.00;;;;;;;;;;5068210;28;20191;-74
2022/12/07 00:49:52;;;;;;;73.03;44.90;;;;;;;;;;5066005;28;20589;-74
2022/12/07 00:52:18;;;;;;;64.10;40.63;;;;;;;;;;5069016;28;20216;-74
2022/12/07 00:54:44;;;;;;;69.10;39.37;;;;;;;;;;5064472;28;20192;-75
2022/12/07 00:57:10;;;;;;;68.90;38.33;;;;;;;;;;5065740;28;20581;-74
2022/12/07 00:59:36;;;;;;;57.00;35.83;;;;;;;;;;5066396;28;20227;-75
2022/12/07 01:02:02;;;;;;;53.23;34.60;;;;;;;;;;5067436;28;20215;-74
2022/12/07 01:04:29;;;;;;;51.83;33.03;;;;;;;;;;5066528;28;20341;-75
2022/12/07 01:06:55;;;;;;;43.37;29.43;;;;;;;;;;5066932;28;20601;-76
2022/12/07 01:09:21;;;;;;;37.23;25.87;;;;;;;;;;5065514;28;20169;-76
2022/12/07 01:11:47;;;;;;;38.90;25.87;;;;;;;;;;5067559;28;20213;-75
2022/12/07 01:14:13;;;;;;;36.93;25.97;;;;;;;;;;5068831;28;20196;-74
2022/12/07 01:16:40;;;;;;;38.17;24.57;;;;;;;;;;5067577;28;20189;-75
2022/12/07 01:19:06;;;;;;;36.90;23.23;;;;;;;;;;5067487;28;20230;-75
2022/12/07 01:21:37;;;;;;;31.37;20.97;;;;;;;;;;5065762;28;20188;-75
2022/12/07 01:24:03;;;;;;;32.33;21.83;;;;;;;;;;5065415;28;20177;-74
2022/12/07 01:26:29;;;;;;;30.23;21.63;;;;;;;;;;5066072;28;20369;-76
2022/12/07 01:28:56;;;;;;;27.20;20.13;;;;;;;;;;5065026;28;20736;-74
2022/12/07 01:31:23;;;;;;;29.67;21.43;;;;;;;;;;5068960;28;20234;-75
2022/12/07 01:33:51;;;;;;;32.70;21.47;;;;;;;;;;5067119;28;20627;-74
2022/12/07 01:36:19;;;;;;;31.60;22.40;;;;;;;;;;5066701;28;20181;-73
2022/12/07 01:38:46;;;;;;;34.40;22.97;;;;;;;;;;5068872;28;20250;-74
2022/12/07 01:41:13;;;;;;;38.97;23.03;;;;;;;;;;5071129;28;20554;-76
2022/12/07 01:43:58;;;;;;;28.97;20.83;;;;;;;;;;5070815;28;20183;-75
2022/12/07 01:46:24;;;;;;;27.17;20.57;;;;;;;;;;5071288;28;20645;-76
2022/12/07 01:48:50;;;;;;;30.80;21.53;;;;;;;;;;5069858;28;20209;-76
2022/12/07 01:51:16;;;;;;;32.80;22.53;;;;;;;;;;5069962;28;20212;-75
2022/12/07 01:53:44;;;;;;;35.87;21.57;;;;;;;;;;5067932;28;20185;-75
2022/12/07 01:56:11;;;;;;;29.80;21.70;;;;;;;;;;5070079;28;20264;-75
2022/12/07 01:58:37;;;;;;;29.73;19.33;;;;;;;;;;5068920;28;20173;-76
2022/12/07 02:01:03;;;;;;;32.83;21.30;;;;;;;;;;5071686;28;20193;-76
2022/12/07 02:03:32;;;;;;;28.03;19.57;;;;;;;;;;5070144;28;20193;-77
2022/12/07 02:06:00;;;;;;;28.07;20.37;;;;;;;;;;5069877;28;20291;-77
2022/12/07 02:08:26;;;;;;;29.17;20.33;;;;;;;;;;5069454;28;20694;-77
2022/12/07 02:10:52;;;;;;;25.70;18.27;;;;;;;;;;5070540;28;20693;-76
2022/12/07 02:13:26;;;;;;;26.90;19.03;;;;;;;;;;5071184;28;20208;-76
2022/12/07 02:16:11;;;;;;;30.37;20.60;;;;;;;;;;5068453;28;20188;-77
2022/12/07 02:18:46;;;;;;;24.70;18.67;;;;;;;;;;5067037;28;20189;-76
2022/12/07 02:21:42;;;;;;;27.87;20.97;;;;;;;;;;5067715;28;20191;-76
2022/12/07 02:24:23;;;;;;;29.83;21.43;;;;;;;;;;5065798;28;20278;-76
2022/12/07 02:27:11;;;;;;;24.57;19.13;;;;;;;;;;5069897;28;20188;-76
2022/12/07 02:29:37;;;;;;;28.87;20.10;;;;;;;;;;5068182;28;20187;-77
2022/12/07 02:32:07;;;;;;;29.73;21.83;;;;;;;;;;5067358;28;20216;-77
2022/12/07 02:34:42;;;;;;;31.97;22.50;;;;;;;;;;5044403;28;1126825;-77
2022/12/07 02:37:37;;;;;;;26.23;19.30;;;;;;;;;;5069875;28;20185;-77
2022/12/07 02:40:27;;;;;;;34.67;23.33;;;;;;;;;;5056474;28;20223;-77
2022/12/07 02:43:01;;;;;;;31.03;20.87;;;;;;;;;;5062746;28;20389;-76
2022/12/07 02:45:28;;;;;;;24.40;16.73;;;;;;;;;;5068826;28;20207;-77
2022/12/07 02:47:58;;;;;;;20.43;15.90;;;;;;;;;;5068885;28;20189;-76
2022/12/07 02:50:24;;;;;;;18.93;13.93;;;;;;;;;;5068792;28;20185;-76
2022/12/07 02:52:50;;;;;;;15.30;12.90;;;;;;;;;;5069912;28;20217;-75
2022/12/07 02:55:18;;;;;;;14.53;12.50;;;;;;;;;;5068189;28;20189;-76
2022/12/07 02:58:16;;;;;;;16.80;12.77;;;;;;;;;;5068253;28;20645;-77
2022/12/07 03:00:55;;;;;;;13.13;11.37;;;;;;;;;;5047292;28;20263;-77
2022/12/07 03:03:22;;;;;;;13.30;11.10;;;;;;;;;;5046549;28;20185;-77
2022/12/07 03:06:20;;;;;;;15.07;12.97;;;;;;;;;;5046310;28;20178;-77
2022/12/07 03:08:46;;;;;;;14.63;11.43;;;;;;;;;;5007887;28;20191;-75
2022/12/07 03:11:20;;;;;;;14.23;11.83;;;;;;;;;;5008031;28;20222;-77
2022/12/07 03:14:00;;;;;;;13.33;11.40;;;;;;;;;;5007781;28;20190;-76
2022/12/07 03:16:33;;;;;;;14.67;11.13;;;;;;;;;;5008077;28;20203;-76
2022/12/07 03:19:01;;;;;;;13.70;11.20;;;;;;;;;;4990153;28;20207;-77
2022/12/07 03:21:32;;;;;;;12.10;10.80;;;;;;;;;;5007201;28;20783;-76
2022/12/07 03:24:00;;;;;;;13.53;11.10;;;;;;;;;;5001277;28;20535;-75
2022/12/07 03:26:35;;;;;;;12.27;10.83;;;;;;;;;;4991167;28;20679;-76
2022/12/07 03:29:05;;;;;;;12.70;10.03;;;;;;;;;;5007398;28;20205;-76
2022/12/07 03:31:36;;;;;;;14.20;11.37;;;;;;;;;;5003508;28;20246;-75
2022/12/07 03:34:07;;;;;;;11.17;9.87;;;;;;;;;;5007007;28;20341;-76
2022/12/07 03:36:38;;;;;;;14.00;11.37;;;;;;;;;;5027358;28;20813;-76
2022/12/07 03:39:16;;;;;;;14.53;12.30;;;;;;;;;;5028903;28;20194;-77
2022/12/07 03:41:42;;;;;;;14.07;10.07;;;;;;;;;;5043661;28;20185;-77
2022/12/07 03:44:08;;;;;;;13.03;10.17;;;;;;;;;;5055134;28;20193;-77
2022/12/07 03:46:46;;;;;;;12.33;10.97;;;;;;;;;;5069983;28;20185;-76
2022/12/07 03:49:16;;;;;;;13.37;10.50;;;;;;;;;;5069341;28;20183;-75
2022/12/07 03:51:54;;;;;;;11.80;9.90;;;;;;;;;;5066405;28;20217;-76
2022/12/07 03:54:20;;;;;;;12.30;10.47;;;;;;;;;;5068457;28;20185;-78
2022/12/07 03:56:47;;;;;;;14.43;10.80;;;;;;;;;;5067696;28;20692;-77
2022/12/07 03:59:15;;;;;;;13.97;11.07;;;;;;;;;;5067365;28;20272;-76
2022/12/07 04:01:44;;;;;;;12.70;10.93;;;;;;;;;;5082408;28;20187;-76
2022/12/07 04:04:10;;;;;;;11.50;10.23;;;;;;;;;;5067533;28;20181;-77
2022/12/07 04:06:36;;;;;;;13.03;10.73;;;;;;;;;;5066798;28;20177;-79
2022/12/07 04:09:02;;;;;;;11.23;10.03;;;;;;;;;;5066650;28;20242;-77
2022/12/07 04:11:28;;;;;;;13.73;11.57;;;;;;;;;;5067641;28;20209;-77
2022/12/07 04:16:39;;;;;;;13.83;11.33;;;;;;;;;;5069909;28;20196;-77
2022/12/07 04:19:05;;;;;;;12.80;11.07;;;;;;;;;;5068002;28;20188;-77
2022/12/07 04:21:31;;;;;;;14.13;11.20;;;;;;;;;;5067940;28;20185;-77
2022/12/07 04:23:57;;;;;;;13.73;11.70;;;;;;;;;;5066839;28;20188;-77
2022/12/07 04:26:23;;;;;;;15.33;11.97;;;;;;;;;;5067248;28;20712;-78
2022/12/07 04:28:49;;;;;;;12.87;10.83;;;;;;;;;;5067710;28;20177;-78
2022/12/07 04:31:15;;;;;;;16.10;12.27;;;;;;;;;;5067648;28;20205;-77
2022/12/07 04:33:41;;;;;;;14.50;11.63;;;;;;;;;;5065945;28;20228;-76
2022/12/07 04:36:07;;;;;;;12.53;11.03;;;;;;;;;;5067012;28;20783;-76
2022/12/07 04:38:33;;;;;;;12.33;11.03;;;;;;;;;;5067064;28;20234;-77
2022/12/07 04:41:04;;;;;;;13.97;12.00;;;;;;;;;;5067714;28;20193;-77
2022/12/07 04:43:30;;;;;;;13.07;11.67;;;;;;;;;;5067548;28;20200;-76
2022/12/07 04:45:56;;;;;;;13.23;11.83;;;;;;;;;;5067595;28;20241;-77
2022/12/07 04:48:22;;;;;;;13.77;12.20;;;;;;;;;;5066578;28;20283;-76
2022/12/07 04:50:51;;;;;;;15.97;12.67;;;;;;;;;;5066784;28;20609;-76
2022/12/07 04:53:17;;;;;;;19.30;14.23;;;;;;;;;;5067152;28;20181;-77
2022/12/07 04:55:44;;;;;;;16.10;13.40;;;;;;;;;;5068184;28;20375;-76
2022/12/07 04:58:10;;;;;;;13.53;11.73;;;;;;;;;;5066028;28;20209;-77
2022/12/07 05:00:36;;;;;;;18.97;15.20;;;;;;;;;;5066654;28;20185;-76
2022/12/07 05:03:03;;;;;;;17.53;13.83;;;;;;;;;;5066513;28;20177;-77
2022/12/07 05:05:29;;;;;;;17.23;14.23;;;;;;;;;;5067963;28;20196;-77
2022/12/07 05:07:55;;;;;;;16.83;13.10;;;;;;;;;;5068027;28;20536;-77
2022/12/07 05:10:21;;;;;;;15.17;12.53;;;;;;;;;;5068778;28;20174;-77
2022/12/07 05:12:47;;;;;;;15.53;13.10;;;;;;;;;;5067151;28;20204;-75
2022/12/07 05:15:13;;;;;;;14.47;12.63;;;;;;;;;;5070757;28;20596;-78
2022/12/07 05:17:39;;;;;;;18.37;14.27;;;;;;;;;;5070120;28;20185;-77
2022/12/07 05:20:06;;;;;;;16.47;12.87;;;;;;;;;;5071184;28;20663;-76
2022/12/07 05:22:32;;;;;;;17.27;13.50;;;;;;;;;;5070446;28;20275;-76
2022/12/07 05:24:58;;;;;;;20.43;15.00;;;;;;;;;;5071500;28;20263;-77
2022/12/07 05:27:24;;;;;;;16.27;13.10;;;;;;;;;;5070423;28;20212;-78
2022/12/07 05:29:50;;;;;;;15.60;12.97;;;;;;;;;;5070275;28;20250;-76
2022/12/07 05:32:16;;;;;;;15.90;13.13;;;;;;;;;;5072786;28;20295;-77
2022/12/07 05:34:42;;;;;;;16.57;13.67;;;;;;;;;;5071580;28;20232;-76
2022/12/07 05:37:08;;;;;;;15.93;12.37;;;;;;;;;;5070074;28;20189;-77
2022/12/07 05:39:34;;;;;;;17.10;13.43;;;;;;;;;;5071408;28;20201;-78
2022/12/07 05:42:12;;;;;;;17.40;13.67;;;;;;;;;;5070424;28;20355;-77
2022/12/07 05:44:42;;;;;;;17.20;13.50;;;;;;;;;;5069172;28;20188;-78
2022/12/07 05:47:09;;;;;;;15.80;13.17;;;;;;;;;;5071246;28;20181;-77
2022/12/07 05:49:35;;;;;;;17.33;13.77;;;;;;;;;;5071352;28;20189;-77
2022/12/07 05:52:01;;;;;;;17.53;13.87;;;;;;;;;;5069350;28;20200;-76
2022/12/07 05:54:27;;;;;;;18.73;14.57;;;;;;;;;;5071132;28;20665;-76
2022/12/07 05:56:53;;;;;;;19.20;14.43;;;;;;;;;;5070939;28;20181;-76
2022/12/07 05:59:26;;;;;;;18.20;14.70;;;;;;;;;;5069624;28;20691;-77
2022/12/07 06:01:57;;;;;;;22.43;16.03;;;;;;;;;;5071087;28;20231;-77
2022/12/07 06:04:23;;;;;;;21.00;16.97;;;;;;;;;;5069729;28;20185;-75
2022/12/07 06:06:50;;;;;;;21.53;17.00;;;;;;;;;;5069274;28;20184;-76
2022/12/07 06:09:16;;;;;;;23.50;17.63;;;;;;;;;;5070656;28;20185;-76
2022/12/07 06:14:27;;;;;;;24.70;19.03;;;;;;;;;;5069671;28;20199;-77
2022/12/07 06:16:53;;;;;;;20.80;17.33;;;;;;;;;;5071531;28;20172;-75
2022/12/07 06:19:19;;;;;;;21.30;16.17;;;;;;;;;;5068974;28;20196;-75
2022/12/07 06:21:45;;;;;;;20.90;16.07;;;;;;;;;;5061700;28;20189;-76
2022/12/07 06:24:15;;;;;;;22.00;17.27;;;;;;;;;;5070180;28;20183;-77
2022/12/07 06:26:41;;;;;;;21.20;16.40;;;;;;;;;;5066022;28;20193;-77
2022/12/07 06:29:07;;;;;;;20.20;16.17;;;;;;;;;;5069212;28;20177;-76
2022/12/07 06:31:33;;;;;;;21.37;17.30;;;;;;;;;;5066726;28;20564;-78
2022/12/07 06:34:00;;;;;;;22.37;17.17;;;;;;;;;;5059571;28;20962;-76
2022/12/07 06:36:26;;;;;;;22.63;17.37;;;;;;;;;;5061536;28;20219;-76
2022/12/07 06:38:52;;;;;;;19.27;16.23;;;;;;;;;;5059166;28;20182;-76
2022/12/07 06:41:18;;;;;;;20.93;17.23;;;;;;;;;;5067244;28;20231;-78
2022/12/07 06:43:44;;;;;;;23.27;17.87;;;;;;;;;;5059829;28;20538;-77
2022/12/07 06:46:10;;;;;;;23.93;17.50;;;;;;;;;;5066047;28;20189;-76
2022/12/07 06:48:36;;;;;;;24.33;17.83;;;;;;;;;;5057441;28;20186;-76
2022/12/07 06:51:02;;;;;;;20.37;16.43;;;;;;;;;;5067911;28;20209;-77
2022/12/07 06:53:28;;;;;;;21.63;16.60;;;;;;;;;;5069107;28;20543;-77
2022/12/07 06:55:54;;;;;;;23.27;17.13;;;;;;;;;;5068252;28;20184;-75
2022/12/07 06:58:20;;;;;;;21.47;16.07;;;;;;;;;;5062277;28;20189;-75
2022/12/07 07:00:48;;;;;;;19.30;15.33;;;;;;;;;;5061558;28;20186;-76
2022/12/07 07:03:14;;;;;;;18.03;14.77;;;;;;;;;;5057577;28;20660;-76
2022/12/07 07:05:40;;;;;;;21.87;15.57;;;;;;;;;;5070152;28;20324;-76
2022/12/07 07:08:06;;;;;;;22.33;17.00;;;;;;;;;;5065030;28;20251;-76
2022/12/07 07:10:32;;;;;;;21.87;16.87;;;;;;;;;;5062952;28;20275;-76
2022/12/07 07:12:58;;;;;;;20.90;16.40;;;;;;;;;;5057233;28;20224;-77
2022/12/07 07:15:24;;;;;;;19.50;15.10;;;;;;;;;;5066356;28;20192;-76
2022/12/07 07:17:50;;;;;;;22.07;16.50;;;;;;;;;;5070807;28;20268;-77
2022/12/07 07:20:16;;;;;;;22.60;16.00;;;;;;;;;;5055737;28;20188;-76
2022/12/07 07:22:42;;;;;;;21.10;15.83;;;;;;;;;;5064533;28;20181;-77
2022/12/07 07:25:08;;;;;;;19.80;15.33;;;;;;;;;;5057857;28;20208;-76
2022/12/07 07:27:34;;;;;;;21.47;15.93;;;;;;;;;;5058208;28;20186;-76
2022/12/07 07:30:00;;;;;;;19.83;15.27;;;;;;;;;;5056440;28;20192;-76
2022/12/07 07:32:26;;;;;;;21.77;16.13;;;;;;;;;;5069374;28;20214;-77
2022/12/07 07:34:52;;;;;;;19.63;15.27;;;;;;;;;;5053760;28;20214;-75
2022/12/07 07:37:18;;;;;;;16.77;14.20;;;;;;;;;;5066845;28;20208;-76
2022/12/07 07:39:44;;;;;;;19.17;14.30;;;;;;;;;;5065204;28;20189;-76
2022/12/07 07:42:10;;;;;;;17.13;13.80;;;;;;;;;;5058224;28;20191;-77
2022/12/07 07:44:36;;;;;;;18.60;14.60;;;;;;;;;;5053989;28;20567;-77
2022/12/07 07:47:03;;;;;;;20.13;15.03;;;;;;;;;;5069110;28;20173;-76
2022/12/07 07:49:29;;;;;;;17.50;14.20;;;;;;;;;;5057373;28;20193;-76
2022/12/07 07:51:55;;;;;;;20.17;15.77;;;;;;;;;;5061069;28;20217;-76
2022/12/07 07:54:21;;;;;;;20.67;15.57;;;;;;;;;;5067051;28;20639;-76
2022/12/07 07:56:47;;;;;;;21.53;15.57;;;;;;;;;;5055581;28;20178;-76
2022/12/07 07:59:13;;;;;;;22.73;16.70;;;;;;;;;;5055367;28;20227;-75
2022/12/07 08:01:39;;;;;;;21.50;15.17;;;;;;;;;;5065920;28;20210;-77
2022/12/07 08:04:05;;;;;;;22.97;16.33;;;;;;;;;;5069841;28;20322;-77
2022/12/07 08:06:31;;;;;;;23.03;16.17;;;;;;;;;;5066955;28;20645;-76
2022/12/07 08:08:58;;;;;;;23.73;16.77;;;;;;;;;;5055192;28;20181;-78
2022/12/07 08:11:24;;;;;;;22.33;16.13;;;;;;;;;;5068216;28;20201;-77
2022/12/07 08:13:50;;;;;;;23.17;16.00;;;;;;;;;;5064459;28;20184;-76
2022/12/07 08:16:16;;;;;;;22.97;16.13;;;;;;;;;;5061162;28;20178;-76
2022/12/07 08:18:42;;;;;;;26.27;17.20;;;;;;;;;;5061255;28;20652;-77
2022/12/07 08:21:11;;;;;;;27.77;18.43;;;;;;;;;;5065306;28;20273;-77
2022/12/07 08:23:37;;;;;;;29.17;18.67;;;;;;;;;;5069752;28;20519;-77
2022/12/07 08:26:11;;;;;;;24.50;16.67;;;;;;;;;;5051310;28;20169;-76
2022/12/07 08:28:37;;;;;;;26.33;17.87;;;;;;;;;;5058153;28;20185;-76
2022/12/07 08:31:11;;;;;;;27.50;19.27;;;;;;;;;;5059843;28;20201;-76
2022/12/07 08:33:38;;;;;;;25.63;18.37;;;;;;;;;;5065899;28;20229;-78
2022/12/07 08:36:05;;;;;;;26.27;18.30;;;;;;;;;;5060604;28;20661;-75
2022/12/07 08:38:31;;;;;;;26.80;18.67;;;;;;;;;;5066432;28;20212;-76
2022/12/07 08:40:58;;;;;;;26.03;18.40;;;;;;;;;;5058881;28;20176;-76
2022/12/07 08:43:24;;;;;;;26.90;18.53;;;;;;;;;;5058898;28;20200;-76
2022/12/07 08:46:10;;;;;;;22.43;17.83;;;;;;;;;;5062656;28;20188;-76
2022/12/07 08:48:40;;;;;;;26.30;19.50;;;;;;;;;;5063246;28;20193;-76
2022/12/07 08:51:06;;;;;;;30.27;18.97;;;;;;;;;;5068791;28;20240;-76
2022/12/07 08:53:33;;;;;;;30.23;19.70;;;;;;;;;;5068643;28;20188;-77
2022/12/07 08:55:59;;;;;;;34.40;21.30;;;;;;;;;;5065952;28;20178;-76
2022/12/07 08:58:26;;;;;;;31.13;20.90;;;;;;;;;;5061282;28;20186;-76
2022/12/07 09:00:52;;;;;;;29.07;19.83;;;;;;;;;;5058513;28;20576;-76
2022/12/07 09:03:18;;;;;;;30.30;20.60;;;;;;;;;;5065965;28;20178;-76
2022/12/07 09:05:44;;;;;;;31.53;19.97;;;;;;;;;;5066571;28;20185;-76
2022/12/07 09:08:10;;;;;;;30.67;21.13;;;;;;;;;;5068294;28;20173;-77
2022/12/07 09:10:36;;;;;;;27.73;20.30;;;;;;;;;;5063427;28;20192;-76
2022/12/07 09:13:02;;;;;;;34.53;21.10;;;;;;;;;;5069472;28;20205;-76
2022/12/07 09:15:32;;;;;;;32.13;20.97;;;;;;;;;;5068437;28;20181;-76
2022/12/07 09:17:58;;;;;;;29.87;20.30;;;;;;;;;;5069895;28;20181;-75
2022/12/07 09:20:24;;;;;;;30.73;19.63;;;;;;;;;;5070331;28;20738;-75
2022/12/07 09:22:50;;;;;;;29.77;20.70;;;;;;;;;;5069192;28;20173;-75
2022/12/07 09:25:16;;;;;;;29.43;20.77;;;;;;;;;;5069414;28;20230;-76
2022/12/07 09:27:42;;;;;;;32.53;21.00;;;;;;;;;;5069522;28;20173;-76
2022/12/07 09:30:09;;;;;;;32.23;20.83;;;;;;;;;;5066171;28;20180;-75
2022/12/07 09:32:35;;;;;;;37.37;21.37;;;;;;;;;;5053915;28;20619;-75
2022/12/07 09:35:01;;;;;;;28.23;19.07;;;;;;;;;;5063639;28;20221;-75
2022/12/07 09:37:27;;;;;;;27.77;19.30;;;;;;;;;;5066984;28;20182;-76
2022/12/07 09:39:53;;;;;;;27.00;18.97;;;;;;;;;;5065199;28;20250;-75
2022/12/07 09:42:25;;;;;;;30.23;19.93;;;;;;;;;;5063113;28;20185;-74
2022/12/07 09:44:51;;;;;;;32.03;21.00;;;;;;;;;;5058195;28;20653;-77
2022/12/07 09:47:17;;;;;;;27.40;19.73;;;;;;;;;;5067018;28;20178;-75
2022/12/07 09:49:43;;;;;;;29.53;19.57;;;;;;;;;;5057712;28;20182;-75
2022/12/07 09:52:09;;;;;;;26.43;19.23;;;;;;;;;;5058204;28;20213;-75
2022/12/07 09:54:41;;;;;;;30.53;18.83;;;;;;;;;;5064856;28;20748;-76
2022/12/07 09:57:08;;;;;;;27.87;19.40;;;;;;;;;;5054057;28;20182;-76
2022/12/07 09:59:34;;;;;;;27.70;18.70;;;;;;;;;;5056114;28;20664;-76
2022/12/07 10:02:17;;;;;;;27.70;18.20;;;;;;;;;;5070382;28;20190;-75
2022/12/07 10:04:44;;;;;;;27.47;18.40;;;;;;;;;;5063901;28;20188;-75
2022/12/07 10:07:10;;;;;;;26.07;18.50;;;;;;;;;;5059571;28;20195;-75
2022/12/07 10:09:36;;;;;;;30.70;19.00;;;;;;;;;;5061625;28;20181;-76
2022/12/07 10:12:10;;;;;;;25.83;18.30;;;;;;;;;;5053804;28;20216;-76
2022/12/07 10:14:37;;;;;;;26.27;17.80;;;;;;;;;;5069290;28;20256;-76
2022/12/07 10:17:23;;;;;;;28.40;17.97;;;;;;;;;;5071796;28;20206;-76
2022/12/07 10:19:49;;;;;;;28.20;18.33;;;;;;;;;;5059608;28;20216;-76
2022/12/07 10:22:16;;;;;;;29.13;17.37;;;;;;;;;;5067074;28;20216;-75
2022/12/07 10:24:44;;;;;;;24.33;18.07;;;;;;;;;;5066457;28;20181;-76
2022/12/07 10:27:19;;;;;;;31.40;18.53;;;;;;;;;;5059030;28;20193;-75
2022/12/07 10:29:53;;;;;;;25.07;17.73;;;;;;;;;;5069714;28;20200;-75
2022/12/07 10:32:19;;;;;;;23.37;17.33;;;;;;;;;;5069707;28;20585;-76
2022/12/07 10:34:45;;;;;;;24.60;16.30;;;;;;;;;;5057079;28;20266;-77
2022/12/07 10:37:16;;;;;;;20.10;16.93;;;;;;;;;;5073302;28;20185;-76
2022/12/07 10:39:45;;;;;;;26.20;17.23;;;;;;;;;;5070705;28;20196;-76
2022/12/07 10:42:23;;;;;;;18.70;16.03;;;;;;;;;;5068694;28;20177;-75
2022/12/07 10:44:50;;;;;;;19.93;15.80;;;;;;;;;;5077621;28;20600;-75
2022/12/07 10:47:25;;;;;;;21.07;17.07;;;;;;;;;;5058655;28;20173;-76
2022/12/07 10:49:51;;;;;;;20.70;17.00;;;;;;;;;;5074971;28;20177;-75
2022/12/07 10:52:26;;;;;;;21.43;16.73;;;;;;;;;;5071351;28;20208;-74
2022/12/07 10:55:12;;;;;;;21.77;17.97;;;;;;;;;;5067955;28;20187;-78
2022/12/07 10:58:01;;;;;;;22.00;16.93;;;;;;;;;;5058865;28;20177;-77
2022/12/07 11:00:33;;;;;;;22.43;17.33;;;;;;;;;;5057034;28;20248;-75
2022/12/07 11:03:14;;;;;;;21.97;18.13;;;;;;;;;;5083632;28;20276;-76
2022/12/07 11:05:54;;;;;;;20.43;17.03;;;;;;;;;;5075338;28;20181;-76
2022/12/07 11:08:40;;;;;;;19.50;16.87;;;;;;;;;;5056584;28;20181;-76
2022/12/07 11:11:15;;;;;;;22.87;18.43;;;;;;;;;;5066785;28;20513;-76
2022/12/07 11:13:53;;;;;;;24.50;17.60;;;;;;;;;;5064037;28;20184;-77
2022/12/07 11:16:19;;;;;;;21.70;18.23;;;;;;;;;;5064819;28;20183;-76
2022/12/07 11:18:45;;;;;;;20.87;17.10;;;;;;;;;;5057557;28;20268;-75
2022/12/07 11:21:29;;;;;;;21.60;17.63;;;;;;;;;;5053625;28;20215;-76
2022/12/07 11:24:04;;;;;;;20.80;16.80;;;;;;;;;;5068837;28;20188;-75
2022/12/07 11:26:33;;;;;;;20.37;17.47;;;;;;;;;;5066473;28;20173;-74
2022/12/07 11:29:02;;;;;;;20.77;17.53;;;;;;;;;;5058165;28;20174;-75
2022/12/07 11:31:37;;;;;;;22.20;17.47;;;;;;;;;;5058250;28;20296;-75
2022/12/07 11:34:12;;;;;;;20.27;17.57;;;;;;;;;;5062979;28;20228;-75
2022/12/07 11:36:45;;;;;;;19.80;16.20;;;;;;;;;;5070617;28;20184;-75
2022/12/07 11:39:10;;;;;;;21.77;17.17;;;;;;;;;;5056856;28;20177;-75
2022/12/07 11:41:39;;;;;;;19.70;16.60;;;;;;;;;;5055737;28;20236;-75
2022/12/07 11:44:09;;;;;;;20.63;16.40;;;;;;;;;;5055720;28;20209;-76
2022/12/07 11:46:45;;;;;;;20.40;16.80;;;;;;;;;;5064460;28;20185;-74
2022/12/07 11:49:15;;;;;;;18.50;15.80;;;;;;;;;;5063987;28;20180;-76
2022/12/07 11:51:43;;;;;;;21.47;18.27;;;;;;;;;;5070561;28;20282;-76
2022/12/07 11:54:14;;;;;;;18.30;16.00;;;;;;;;;;5069148;28;20178;-75
2022/12/07 11:56:40;;;;;;;24.23;16.87;;;;;;;;;;5068314;28;20708;-74
2022/12/07 11:59:11;;;;;;;23.40;18.23;;;;;;;;;;5057707;28;20261;-74
2022/12/07 12:01:37;;;;;;;22.87;18.70;;;;;;;;;;5070258;28;20719;-76
2022/12/07 12:04:07;;;;;;;24.47;18.13;;;;;;;;;;5064986;28;20182;-75
2022/12/07 12:06:35;;;;;;;23.67;18.37;;;;;;;;;;5055352;28;20239;-76
2022/12/07 12:09:10;;;;;;;24.17;19.23;;;;;;;;;;5059393;28;20319;-75
2022/12/07 12:11:55;;;;;;;24.00;19.30;;;;;;;;;;5067999;28;20678;-74
2022/12/07 12:14:39;;;;;;;23.93;18.97;;;;;;;;;;5070176;28;20176;-75
2022/12/07 12:17:24;;;;;;;22.87;19.37;;;;;;;;;;5063725;28;20177;-75
2022/12/07 12:19:56;;;;;;;24.10;19.97;;;;;;;;;;5055065;28;20213;-76
2022/12/07 12:22:27;;;;;;;23.87;19.20;;;;;;;;;;5064749;28;20192;-75
2022/12/07 12:24:54;;;;;;;19.93;17.20;;;;;;;;;;5069154;28;20269;-77
2022/12/07 12:27:33;;;;;;;20.47;16.93;;;;;;;;;;5069945;28;20181;-75
2022/12/07 12:30:01;;;;;;;22.10;18.17;;;;;;;;;;5052643;28;21491;-76
2022/12/07 12:32:30;;;;;;;21.87;17.13;;;;;;;;;;5068535;28;20373;-76
2022/12/07 12:35:15;;;;;;;18.23;15.90;;;;;;;;;;5065620;28;20225;-75
2022/12/07 12:37:42;;;;;;;19.53;16.80;;;;;;;;;;5069482;28;20182;-75
2022/12/07 12:40:30;;;;;;;22.40;18.03;;;;;;;;;;5054812;28;20543;-76
2022/12/07 12:42:57;;;;;;;19.97;16.03;;;;;;;;;;5058134;28;20292;-74
2022/12/07 12:45:25;;;;;;;20.13;16.27;;;;;;;;;;5054114;28;20732;-77
2022/12/07 12:47:58;;;;;;;19.67;16.30;;;;;;;;;;5066915;28;20232;-73
2022/12/07 12:50:32;;;;;;;17.10;14.47;;;;;;;;;;5051156;28;20589;-75
2022/12/07 12:53:13;;;;;;;16.87;15.07;;;;;;;;;;5066121;28;20216;-75
2022/12/07 12:55:42;;;;;;;19.60;14.80;;;;;;;;;;5065322;28;20664;-77
2022/12/07 12:58:17;;;;;;;18.33;14.47;;;;;;;;;;5063725;28;20173;-76
2022/12/07 13:00:43;;;;;;;16.70;13.53;;;;;;;;;;5052776;28;20181;-75
2022/12/07 13:03:21;;;;;;;16.37;14.37;;;;;;;;;;5058015;28;20691;-75
2022/12/07 13:05:47;;;;;;;16.57;13.53;;;;;;;;;;5051916;28;20375;-75
2022/12/07 13:08:19;;;;;;;17.53;14.27;;;;;;;;;;5060441;28;20177;-75
2022/12/07 13:10:46;;;;;;;17.17;13.97;;;;;;;;;;5059195;28;20194;-76
2022/12/07 13:13:15;;;;;;;17.03;13.17;;;;;;;;;;5055149;28;20691;-75
2022/12/07 13:15:47;;;;;;;17.07;13.97;;;;;;;;;;5055878;28;20185;-74
2022/12/07 13:18:22;;;;;;;17.47;15.10;;;;;;;;;;5053298;28;20188;-75
2022/12/07 13:20:49;;;;;;;16.60;14.20;;;;;;;;;;5049661;28;20177;-76
2022/12/07 13:23:18;;;;;;;18.00;15.83;;;;;;;;;;5060210;28;20554;-76
2022/12/07 13:26:05;;;;;;;17.47;15.53;;;;;;;;;;5052264;28;20189;-74
2022/12/07 13:28:38;;;;;;;19.40;15.80;;;;;;;;;;5052533;28;20186;-76
2022/12/07 13:31:13;;;;;;;22.00;16.17;;;;;;;;;;5056480;28;20180;-77
2022/12/07 13:33:39;;;;;;;17.57;15.73;;;;;;;;;;5055731;28;20681;-76
2022/12/07 13:36:11;;;;;;;20.13;16.37;;;;;;;;;;5074130;28;20177;-76
2022/12/07 13:38:38;;;;;;;20.97;16.63;;;;;;;;;;5071068;28;20165;-75
2022/12/07 13:41:14;;;;;;;18.07;15.83;;;;;;;;;;5074136;28;20170;-75
2022/12/07 13:43:44;;;;;;;20.53;17.17;;;;;;;;;;5061548;28;20252;-74
2022/12/07 13:46:17;;;;;;;20.87;17.33;;;;;;;;;;5058098;28;20189;-74
2022/12/07 13:48:45;;;;;;;19.90;17.10;;;;;;;;;;5071629;28;20169;-76
2022/12/07 13:51:19;;;;;;;18.73;16.50;;;;;;;;;;5055996;28;20227;-75
2022/12/07 13:53:53;;;;;;;17.33;15.03;;;;;;;;;;5068001;28;20223;-75
2022/12/07 13:56:21;;;;;;;17.13;14.50;;;;;;;;;;5074693;28;20221;-76
2022/12/07 13:58:48;;;;;;;17.07;15.27;;;;;;;;;;5072200;28;20181;-75
2022/12/07 14:01:14;;;;;;;18.10;15.10;;;;;;;;;;5067703;28;20191;-75
2022/12/07 14:03:40;;;;;;;16.60;14.70;;;;;;;;;;5062558;28;20704;-76
2022/12/07 14:06:26;;;;;;;18.80;16.30;;;;;;;;;;5064867;28;20308;-75
2022/12/07 14:09:11;;;;;;;20.43;16.93;;;;;;;;;;5069979;28;20264;-74
2022/12/07 14:11:38;;;;;;;20.97;16.97;;;;;;;;;;5070737;28;20598;-75
2022/12/07 14:14:05;;;;;;;22.73;18.37;;;;;;;;;;5071641;28;20181;-75
2022/12/07 14:16:38;;;;;;;19.40;17.07;;;;;;;;;;5072409;28;20189;-75
2022/12/07 14:19:05;;;;;;;23.53;19.17;;;;;;;;;;5066634;28;20162;-74
2022/12/07 14:21:34;;;;;;;21.87;17.57;;;;;;;;;;5058064;28;20554;-74
2022/12/07 14:24:20;;;;;;;21.83;18.47;;;;;;;;;;5064839;28;20169;-75
2022/12/07 14:26:49;;;;;;;21.03;17.47;;;;;;;;;;5066660;28;20215;-74
2022/12/07 14:29:19;;;;;;;19.93;17.73;;;;;;;;;;5072250;28;20181;-74
2022/12/07 14:31:45;;;;;;;20.87;18.50;;;;;;;;;;5068377;28;20229;-76
2022/12/07 14:34:12;;;;;;;23.70;19.77;;;;;;;;;;5067281;28;20256;-75