Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:20;;;;;;;;;;;7.90;99.90;;;;;;4980017;28;20389;-77
2022/12/26 00:03:45;;;;;;;;;;;8.20;99.90;;;;;;4985408;28;19944;-77
2022/12/26 00:06:18;;;;;;;;;;;7.90;99.90;;;;;;4981016;28;19922;-77
2022/12/26 00:08:45;;;;;;;;;;;7.90;99.90;;;;;;4984689;28;19933;-77
2022/12/26 00:11:10;;;;;;;;;;;8.00;99.90;;;;;;4980862;28;19922;-77
2022/12/26 00:13:36;;;;;;;;;;;8.00;99.90;;;;;;4982866;28;19932;-77
2022/12/26 00:16:20;;;;;;;;;;;7.90;99.90;;;;;;4984256;28;19929;-76
2022/12/26 00:18:45;;;;;;;;;;;7.90;99.90;;;;;;4981604;28;19922;-77
2022/12/26 00:21:12;;;;;;;;;;;8.00;99.90;;;;;;4980502;28;19928;-77
2022/12/26 00:23:38;;;;;;;;;;;7.80;99.90;;;;;;4984102;28;20388;-77
2022/12/26 00:26:05;;;;;;;;;;;7.90;99.90;;;;;;4982683;28;19987;-77
2022/12/26 00:28:30;;;;;;;;;;;7.90;99.90;;;;;;4979883;28;19921;-78
2022/12/26 00:30:56;;;;;;;;;;;7.80;99.90;;;;;;4982758;28;20270;-77
2022/12/26 00:33:21;;;;;;;;;;;7.90;99.90;;;;;;4982356;28;19957;-77
2022/12/26 00:35:47;;;;;;;;;;;8.80;99.90;;;;;;4983037;28;19922;-77
2022/12/26 00:38:12;;;;;;;;;;;7.90;99.90;;;;;;4981703;28;19922;-77
2022/12/26 00:40:42;;;;;;;;;;;7.90;99.90;;;;;;4983065;28;20250;-77
2022/12/26 00:43:08;;;;;;;;;;;8.50;99.90;;;;;;4991993;28;19948;-77
2022/12/26 00:45:33;;;;;;;;;;;7.90;99.90;;;;;;4984018;28;20044;-77
2022/12/26 00:47:59;;;;;;;;;;;7.80;99.90;;;;;;4980323;28;20036;-76
2022/12/26 00:50:24;;;;;;;;;;;7.80;99.90;;;;;;4981236;28;19933;-76
2022/12/26 00:52:50;;;;;;;;;;;8.00;99.90;;;;;;4982608;28;19922;-76
2022/12/26 00:55:15;;;;;;;;;;;7.90;99.90;;;;;;4979249;28;20001;-75
2022/12/26 00:57:41;;;;;;;;;;;8.10;99.90;;;;;;4982523;28;19932;-76
2022/12/26 01:00:06;;;;;;;;;;;8.00;99.90;;;;;;4980038;28;20061;-76
2022/12/26 01:02:38;;;;;;;;;;;8.00;99.90;;;;;;4983593;28;20060;-75
2022/12/26 01:05:07;;;;;;;;;;;8.10;99.90;;;;;;4976080;28;20341;-76
2022/12/26 01:07:34;;;;;;;;;;;8.10;99.90;;;;;;4978139;28;20440;-76
2022/12/26 01:09:59;;;;;;;;;;;8.10;99.90;;;;;;4983383;28;19928;-76
2022/12/26 01:12:26;;;;;;;;;;;8.20;99.90;;;;;;4979878;28;19922;-76
2022/12/26 01:14:54;;;;;;;;;;;8.20;99.90;;;;;;4981589;28;19922;-76
2022/12/26 01:17:19;;;;;;;;;;;8.20;99.90;;;;;;4981247;28;19921;-76
2022/12/26 01:19:45;;;;;;;;;;;8.10;99.90;;;;;;4979240;28;20384;-76
2022/12/26 01:22:10;;;;;;;;;;;8.10;99.90;;;;;;4980453;28;19968;-76
2022/12/26 01:24:36;;;;;;;;;;;8.10;99.90;;;;;;4980278;28;20008;-76
2022/12/26 01:27:01;;;;;;;;;;;8.10;99.90;;;;;;4979156;28;19922;-76
2022/12/26 01:29:27;;;;;;;;;;;8.10;99.90;;;;;;4983511;28;19925;-76
2022/12/26 01:31:52;;;;;;;;;;;8.10;99.90;;;;;;4980767;28;19937;-76
2022/12/26 01:34:18;;;;;;;;;;;8.90;99.90;;;;;;4980327;28;19929;-76
2022/12/26 01:36:43;;;;;;;;;;;8.60;99.90;;;;;;4982402;28;19972;-76
2022/12/26 01:39:09;;;;;;;;;;;8.10;99.90;;;;;;4979968;28;20344;-76
2022/12/26 01:41:35;;;;;;;;;;;8.70;99.90;;;;;;4985354;28;19929;-77
2022/12/26 01:44:04;;;;;;;;;;;8.20;99.90;;;;;;4983347;28;20401;-76
2022/12/26 01:46:37;;;;;;;;;;;8.20;99.90;;;;;;4985677;28;20016;-76
2022/12/26 01:49:23;;;;;;;;;;;8.10;99.90;;;;;;4980615;28;20010;-76
2022/12/26 01:51:52;;;;;;;;;;;8.40;99.90;;;;;;4982239;28;19984;-76
2022/12/26 01:54:18;;;;;;;;;;;8.40;99.90;;;;;;4983057;28;19964;-76
2022/12/26 01:56:44;;;;;;;;;;;8.60;99.90;;;;;;4984662;28;19922;-77
2022/12/26 01:59:14;;;;;;;;;;;8.20;99.90;;;;;;4984460;28;20297;-76
2022/12/26 02:01:41;;;;;;;;;;;8.20;99.90;;;;;;4985029;28;20382;-76
2022/12/26 02:06:52;;;;;;;;;;;8.10;99.90;;;;;;4998038;28;19922;-77
2022/12/26 02:09:18;;;;;;;;;;;8.20;99.90;;;;;;4986333;28;20266;-76
2022/12/26 02:11:47;;;;;;;;;;;8.10;99.90;;;;;;4982230;28;20353;-76
2022/12/26 02:14:13;;;;;;;;;;;8.10;99.90;;;;;;4982243;28;19925;-76
2022/12/26 02:16:42;;;;;;;;;;;8.60;99.90;;;;;;4984980;28;19922;-75
2022/12/26 02:19:11;;;;;;;;;;;8.60;99.90;;;;;;4985041;28;20383;-76
2022/12/26 02:21:42;;;;;;;;;;;8.10;99.90;;;;;;4984895;28;19929;-76
2022/12/26 02:24:17;;;;;;;;;;;8.10;99.90;;;;;;5000709;28;20023;-76
2022/12/26 02:27:01;;;;;;;;;;;8.00;99.90;;;;;;4982170;28;19922;-76
2022/12/26 02:29:27;;;;;;;;;;;8.00;99.90;;;;;;4979222;28;19925;-76
2022/12/26 02:31:52;;;;;;;;;;;8.00;99.90;;;;;;4985018;28;19928;-76
2022/12/26 02:34:21;;;;;;;;;;;8.50;99.90;;;;;;4982280;28;19976;-76
2022/12/26 02:36:47;;;;;;;;;;;8.10;99.90;;;;;;4981991;28;20631;-76
2022/12/26 02:39:25;;;;;;;;;;;8.10;99.90;;;;;;4984757;28;19922;-76
2022/12/26 02:41:53;;;;;;;;;;;8.10;99.90;;;;;;4977090;28;20573;-75
2022/12/26 02:47:05;;;;;;;;;;;8.10;99.90;;;;;;4982225;28;19926;-75
2022/12/26 03:15:23;;;;;;;;;;;8.10;99.90;;;;;;4995198;28;19922;-76
2022/12/26 03:18:02;;;;;;;;;;;8.00;99.90;;;;;;4985062;28;20004;-76
2022/12/26 03:20:35;;;;;;;;;;;8.00;99.90;;;;;;4983739;28;19922;-76
2022/12/26 03:23:06;;;;;;;;;;;8.00;99.90;;;;;;4983287;28;20316;-76
2022/12/26 03:28:19;;;;;;;;;;;8.00;99.90;;;;;;4980144;28;19922;-76
2022/12/26 03:30:48;;;;;;;;;;;8.10;99.90;;;;;;4984938;28;20015;-76
2022/12/26 03:36:01;;;;;;;;;;;8.20;99.90;;;;;;4982132;28;19921;-76
2022/12/26 03:38:33;;;;;;;;;;;8.20;99.90;;;;;;4981758;28;20293;-76
2022/12/26 04:21:06;;;;;;;;;;;8.10;99.90;;;;;;4957196;28;19922;-75
2022/12/26 04:45:55;;;;;;;;;;;8.70;99.90;;;;;;4981241;28;20161;-76
2022/12/26 04:51:04;;;;;;;;;;;8.10;99.90;;;;;;4978629;28;19937;-76
2022/12/26 04:53:30;;;;;;;;;;;8.10;99.90;;;;;;4980554;28;19929;-77
2022/12/26 04:55:55;;;;;;;;;;;8.20;99.90;;;;;;4982228;28;20316;-77
2022/12/26 04:58:23;;;;;;;;;;;8.10;99.90;;;;;;4980475;28;19922;-77
2022/12/26 05:00:49;;;;;;;;;;;8.10;99.90;;;;;;4980538;28;20394;-77
2022/12/26 05:11:34;;;;;;;;;;;8.10;99.90;;;;;;4980985;28;20389;-74
2022/12/26 05:14:00;;;;;;;;;;;7.90;99.90;;;;;;4980315;28;20012;-76
2022/12/26 05:30:31;;;;;;;;;;;7.70;99.90;;;;;;4979448;28;19922;-76
2022/12/26 05:35:41;;;;;;;;;;;7.70;99.90;;;;;;4986567;28;20385;-76
2022/12/26 05:38:08;;;;;;;;;;;7.60;99.90;;;;;;4985236;28;19995;-76
2022/12/26 05:40:34;;;;;;;;;;;7.70;99.90;;;;;;4986089;28;19926;-76
2022/12/26 05:43:00;;;;;;;;;;;8.20;99.90;;;;;;4986661;28;20361;-76
2022/12/26 05:45:25;;;;;;;;;;;7.80;99.90;;;;;;4982855;28;19922;-76
2022/12/26 05:47:56;;;;;;;;;;;7.90;99.90;;;;;;4983290;28;19925;-76
2022/12/26 05:50:21;;;;;;;;;;;8.10;99.90;;;;;;4980605;28;19922;-76
2022/12/26 05:52:47;;;;;;;;;;;7.90;99.90;;;;;;4986070;28;20395;-76
2022/12/26 05:55:13;;;;;;;;;;;8.00;99.90;;;;;;4983199;28;19928;-76
2022/12/26 05:57:38;;;;;;;;;;;8.00;99.90;;;;;;4981808;28;19932;-76
2022/12/26 06:00:04;;;;;;;;;;;8.40;99.90;;;;;;4986212;28;19925;-76
2022/12/26 06:02:30;;;;;;;;;;;8.00;99.90;;;;;;4985264;28;19921;-76
2022/12/26 06:04:55;;;;;;;;;;;7.90;99.90;;;;;;4984240;28;19957;-76
2022/12/26 06:07:21;;;;;;;;;;;7.90;99.90;;;;;;4984880;28;20384;-76
2022/12/26 06:09:46;;;;;;;;;;;7.90;99.90;;;;;;4985973;28;19918;-76
2022/12/26 06:12:12;;;;;;;;;;;7.90;99.90;;;;;;4979280;28;19922;-76
2022/12/26 06:14:37;;;;;;;;;;;8.40;99.90;;;;;;4985431;28;19945;-76
2022/12/26 06:17:03;;;;;;;;;;;8.10;99.90;;;;;;4981371;28;20382;-76
2022/12/26 06:19:28;;;;;;;;;;;7.90;99.90;;;;;;4979616;28;19929;-76
2022/12/26 06:21:57;;;;;;;;;;;7.90;99.90;;;;;;4983770;28;19926;-76
2022/12/26 06:24:22;;;;;;;;;;;9.20;99.90;;;;;;4985440;28;19922;-76
2022/12/26 06:26:48;;;;;;;;;;;7.80;99.90;;;;;;4985271;28;19933;-76
2022/12/26 06:29:14;;;;;;;;;;;7.80;99.90;;;;;;4983342;28;19922;-76
2022/12/26 06:31:39;;;;;;;;;;;7.90;99.90;;;;;;4983983;28;19922;-76
2022/12/26 06:34:08;;;;;;;;;;;7.90;99.90;;;;;;4985394;28;20345;-76
2022/12/26 06:36:33;;;;;;;;;;;8.20;99.90;;;;;;4982049;28;20373;-76
2022/12/26 06:39:02;;;;;;;;;;;8.00;99.90;;;;;;4986378;28;19976;-76
2022/12/26 06:41:27;;;;;;;;;;;8.00;99.90;;;;;;4982631;28;20023;-76
2022/12/26 06:43:53;;;;;;;;;;;8.10;99.90;;;;;;4984738;28;19929;-76
2022/12/26 06:46:20;;;;;;;;;;;7.90;99.90;;;;;;4984398;28;20262;-76
2022/12/26 06:48:45;;;;;;;;;;;8.00;99.90;;;;;;4980777;28;19925;-75
2022/12/26 06:51:12;;;;;;;;;;;7.80;99.90;;;;;;4983718;28;20392;-76
2022/12/26 06:53:38;;;;;;;;;;;7.70;99.90;;;;;;4984510;28;20424;-76
2022/12/26 06:56:10;;;;;;;;;;;8.60;99.90;;;;;;4977985;28;20278;-75
2022/12/26 06:58:35;;;;;;;;;;;7.60;99.90;;;;;;5001510;28;20509;-76
2022/12/26 07:01:08;;;;;;;;;;;7.70;99.90;;;;;;4981815;28;19942;-76
2022/12/26 07:03:34;;;;;;;;;;;7.60;99.90;;;;;;4985224;28;20344;-76
2022/12/26 07:06:06;;;;;;;;;;;7.50;99.90;;;;;;4982066;28;19926;-76
2022/12/26 07:08:32;;;;;;;;;;;7.40;99.90;;;;;;4981798;28;20386;-76
2022/12/26 07:10:57;;;;;;;;;;;7.30;99.90;;;;;;4985755;28;19976;-75
2022/12/26 07:13:23;;;;;;;;;;;7.30;99.90;;;;;;4983739;28;19972;-75
2022/12/26 07:15:48;;;;;;;;;;;7.30;99.90;;;;;;4984150;28;19930;-75
2022/12/26 07:18:14;;;;;;;;;;;7.20;99.90;;;;;;4982302;28;19976;-76
2022/12/26 07:20:39;;;;;;;;;;;7.30;99.90;;;;;;4983154;28;19921;-75
2022/12/26 07:23:05;;;;;;;;;;;7.50;99.90;;;;;;4984010;28;19980;-76
2022/12/26 07:25:30;;;;;;;;;;;7.30;99.90;;;;;;4977482;28;20275;-76
2022/12/26 07:27:57;;;;;;;;;;;7.30;99.90;;;;;;4980661;28;20392;-75
2022/12/26 07:30:22;;;;;;;;;;;7.20;99.90;;;;;;4983910;28;19964;-75
2022/12/26 07:32:48;;;;;;;;;;;7.40;99.90;;;;;;4983697;28;19973;-75
2022/12/26 07:35:13;;;;;;;;;;;7.30;99.90;;;;;;4982743;28;19922;-77
2022/12/26 07:37:39;;;;;;;;;;;7.20;99.90;;;;;;4983096;28;19930;-75
2022/12/26 07:40:04;;;;;;;;;;;7.20;99.90;;;;;;4982250;28;19972;-76
2022/12/26 07:42:30;;;;;;;;;;;7.20;99.90;;;;;;4984930;28;19921;-75
2022/12/26 07:44:55;;;;;;;;;;;7.70;99.90;;;;;;4980119;28;19922;-75
2022/12/26 07:47:21;;;;;;;;;;;7.20;99.90;;;;;;4985322;28;19933;-74
2022/12/26 07:49:47;;;;;;;;;;;7.30;99.90;;;;;;4982695;28;20395;-75
2022/12/26 07:52:12;;;;;;;;;;;7.30;99.90;;;;;;4983329;28;20404;-75
2022/12/26 07:54:38;;;;;;;;;;;7.40;99.90;;;;;;4979166;28;19922;-75
2022/12/26 07:57:03;;;;;;;;;;;6.40;99.90;;;;;;4980501;28;20601;-75
2022/12/26 07:59:29;;;;;;;;;;;7.40;99.90;;;;;;4983036;28;20535;-75
2022/12/26 08:01:56;;;;;;;;;;;7.50;99.90;;;;;;4977978;28;20012;-75
2022/12/26 08:04:22;;;;;;;;;;;7.50;99.90;;;;;;4980246;28;19929;-74
2022/12/26 08:06:47;;;;;;;;;;;7.60;99.90;;;;;;4982701;28;19930;-75
2022/12/26 08:09:16;;;;;;;;;;;7.60;99.90;;;;;;4981559;28;19976;-75
2022/12/26 08:11:42;;;;;;;;;;;7.70;99.90;;;;;;4981881;28;19953;-76
2022/12/26 08:14:11;;;;;;;;;;;7.70;99.90;;;;;;4983050;28;19918;-75
2022/12/26 08:16:37;;;;;;;;;;;7.80;99.90;;;;;;4982091;28;19972;-75
2022/12/26 08:19:03;;;;;;;;;;;7.90;99.90;;;;;;4981569;28;19965;-75
2022/12/26 08:21:28;;;;;;;;;;;7.80;99.90;;;;;;4982512;28;19974;-76
2022/12/26 08:23:54;;;;;;;;;;;7.80;99.90;;;;;;4979225;28;19942;-75
2022/12/26 08:26:21;;;;;;;;;;;8.70;99.90;;;;;;4974824;28;20293;-76
2022/12/26 08:28:48;;;;;;;;;;;8.20;99.90;;;;;;4983499;28;19921;-75
2022/12/26 08:31:13;;;;;;;;;;;7.90;99.90;;;;;;4981925;28;19930;-76
2022/12/26 08:33:39;;;;;;;;;;;7.80;99.90;;;;;;4981449;28;19977;-75
2022/12/26 08:36:06;;;;;;;;;;;7.90;99.90;;;;;;4982626;28;19932;-76
2022/12/26 08:38:31;;;;;;;;;;;7.90;99.90;;;;;;4981116;28;19969;-75
2022/12/26 08:40:57;;;;;;;;;;;7.90;99.90;;;;;;4981753;28;20392;-75
2022/12/26 08:43:23;;;;;;;;;;;7.80;99.90;;;;;;4980950;28;20360;-76
2022/12/26 08:46:03;;;;;;;;;;;7.70;99.90;;;;;;4982833;28;19930;-76
2022/12/26 08:48:28;;;;;;;;;;;7.80;99.90;;;;;;4977685;28;19989;-75
2022/12/26 08:50:55;;;;;;;;;;;7.80;99.90;;;;;;4981539;28;19943;-75
2022/12/26 08:53:20;;;;;;;;;;;7.90;99.90;;;;;;4983215;28;19944;-75
2022/12/26 08:55:46;;;;;;;;;;;8.70;99.90;;;;;;4979230;28;20362;-76
2022/12/26 08:58:14;;;;;;;;;;;8.10;99.90;;;;;;4984626;28;19933;-76
2022/12/26 09:00:40;;;;;;;;;;;8.10;99.90;;;;;;4980025;28;20338;-75
2022/12/26 09:03:05;;;;;;;;;;;8.70;99.90;;;;;;4981181;28;19922;-77
2022/12/26 09:05:31;;;;;;;;;;;7.90;99.90;;;;;;4978919;28;19932;-77
2022/12/26 09:07:56;;;;;;;;;;;7.70;99.90;;;;;;4981427;28;19922;-76
2022/12/26 09:10:22;;;;;;;;;;;8.40;99.90;;;;;;4982969;28;20337;-78
2022/12/26 09:12:47;;;;;;;;;;;7.70;99.90;;;;;;4981082;28;19965;-76
2022/12/26 09:15:13;;;;;;;;;;;7.60;99.90;;;;;;4981639;28;19922;-78
2022/12/26 09:17:38;;;;;;;;;;;7.70;99.90;;;;;;4982342;28;19928;-77
2022/12/26 09:20:04;;;;;;;;;;;8.00;99.90;;;;;;4980449;28;20005;-75
2022/12/26 09:25:14;;;;;;;;;;;8.70;99.90;;;;;;4992383;28;19922;-74
2022/12/26 09:27:40;;;;;;;;;;;8.50;99.90;;;;;;4979531;28;20297;-75
2022/12/26 09:30:10;;;;;;;;;;;8.30;99.90;;;;;;4981102;28;19925;-75
2022/12/26 09:32:36;;;;;;;;;;;8.20;99.90;;;;;;4983942;28;19977;-76
2022/12/26 09:35:05;;;;;;;;;;;8.20;99.90;;;;;;4979350;28;19980;-74
2022/12/26 09:37:31;;;;;;;;;;;8.20;99.90;;;;;;4980149;28;19918;-75
2022/12/26 09:39:57;;;;;;;;;;;8.40;99.90;;;;;;4979542;28;19929;-79
2022/12/26 09:42:22;;;;;;;;;;;8.40;99.90;;;;;;4980677;28;19922;-76
2022/12/26 09:45:00;;;;;;;;;;;8.30;99.90;;;;;;4981612;28;20286;-72
2022/12/26 09:47:31;;;;;;;;;;;8.10;99.90;;;;;;4980211;28;20020;-75
2022/12/26 09:50:02;;;;;;;;;;;8.00;99.90;;;;;;4980207;28;19922;-75
2022/12/26 09:52:37;;;;;;;;;;;7.90;99.90;;;;;;4980473;28;19958;-75
2022/12/26 09:55:05;;;;;;;;;;;7.80;99.90;;;;;;4980255;28;19925;-74
2022/12/26 09:57:45;;;;;;;;;;;7.70;99.90;;;;;;4981051;28;19976;-72
2022/12/26 10:00:16;;;;;;;;;;;7.70;99.90;;;;;;4976789;28;20747;-73
2022/12/26 10:02:42;;;;;;;;;;;8.10;99.90;;;;;;4986171;28;20004;-78
2022/12/26 10:05:11;;;;;;;;;;;7.60;99.90;;;;;;4981460;28;19973;-81
2022/12/26 10:07:40;;;;;;;;;;;7.60;99.90;;;;;;4985863;28;19928;-79
2022/12/26 10:10:15;;;;;;;;;;;7.40;99.90;;;;;;4979684;28;20377;-80
2022/12/26 10:12:41;;;;;;;;;;;7.30;99.90;;;;;;4980237;28;19976;-82
2022/12/26 10:15:25;;;;;;;;;;;7.90;99.90;;;;;;4982373;28;19965;-81
2022/12/26 10:18:05;;;;;;;;;;;7.30;99.90;;;;;;4984829;28;19922;-87
2022/12/26 10:20:36;;;;;;;;;;;7.10;99.90;;;;;;4978308;28;19922;-80
2022/12/26 10:23:21;;;;;;;;;;;7.20;99.90;;;;;;4985373;28;20399;-83
2022/12/26 10:25:57;;;;;;;;;;;7.30;99.90;;;;;;4981763;28;20297;-83
2022/12/26 10:28:42;;;;;;;;;;;7.40;99.90;;;;;;4983286;28;19972;-80
2022/12/26 10:31:34;;;;;;;;;;;7.40;99.90;;;;;;4979527;28;20293;-81
2022/12/26 10:34:02;;;;;;;;;;;7.30;99.90;;;;;;4982160;28;19922;-81
2022/12/26 10:36:39;;;;;;;;;;;7.40;99.90;;;;;;4978031;28;19957;-81
2022/12/26 10:39:08;;;;;;;;;;;7.30;99.90;;;;;;4978490;28;19922;-81
2022/12/26 10:41:38;;;;;;;;;;;7.40;99.90;;;;;;4981510;28;19953;-81
2022/12/26 10:44:04;;;;;;;;;;;7.40;99.90;;;;;;4986163;28;19929;-82
2022/12/26 10:46:30;;;;;;;;;;;7.40;99.90;;;;;;4981155;28;19922;-79
2022/12/26 10:48:55;;;;;;;;;;;7.40;99.90;;;;;;4981959;28;19926;-83
2022/12/26 10:51:21;;;;;;;;;;;7.40;99.90;;;;;;4977569;28;19929;-81
2022/12/26 10:53:48;;;;;;;;;;;7.50;99.90;;;;;;4978378;28;20010;-82
2022/12/26 10:56:14;;;;;;;;;;;7.40;99.90;;;;;;4984004;28;19968;-83
2022/12/26 10:58:40;;;;;;;;;;;7.40;99.90;;;;;;4986487;28;19928;-88
2022/12/26 11:01:24;;;;;;;;;;;7.40;99.90;;;;;;4981808;28;19926;-80
2022/12/26 11:03:57;;;;;;;;;;;7.40;99.90;;;;;;4982027;28;19930;-81
2022/12/26 11:06:25;;;;;;;;;;;7.40;99.90;;;;;;4983416;28;19922;-81
2022/12/26 11:08:51;;;;;;;;;;;7.50;99.90;;;;;;4981970;28;19922;-82
2022/12/26 11:11:16;;;;;;;;;;;7.40;99.90;;;;;;4986986;28;19929;-78
2022/12/26 11:13:46;;;;;;;;;;;7.40;99.90;;;;;;4982163;28;19922;-78
2022/12/26 11:16:11;;;;;;;;;;;7.40;99.90;;;;;;4980247;28;20425;-81
2022/12/26 11:18:47;;;;;;;;;;;7.50;99.90;;;;;;4982850;28;19969;-79
2022/12/26 11:21:16;;;;;;;;;;;7.40;99.90;;;;;;4981639;28;19929;-79
2022/12/26 11:23:41;;;;;;;;;;;7.50;99.90;;;;;;4983448;28;19922;-83
2022/12/26 11:26:21;;;;;;;;;;;7.50;99.90;;;;;;4984028;28;19981;-79
2022/12/26 11:28:46;;;;;;;;;;;7.50;99.90;;;;;;4984752;28;19922;-79
2022/12/26 11:31:20;;;;;;;;;;;8.00;99.90;;;;;;4983303;28;19921;-80
2022/12/26 11:33:46;;;;;;;;;;;9.00;99.90;;;;;;4984064;28;19925;-82
2022/12/26 11:36:14;;;;;;;;;;;10.60;99.90;;;;;;4982817;28;19932;-82
2022/12/26 11:38:57;;;;;;;;;;;12.00;99.90;;;;;;4976696;28;20001;-81
2022/12/26 11:41:32;;;;;;;;;;;13.10;99.90;;;;;;4983680;28;20018;-82
2022/12/26 11:44:10;;;;;;;;;;;14.00;99.90;;;;;;4981105;28;20451;-78
2022/12/26 11:46:38;;;;;;;;;;;14.30;99.90;;;;;;4980917;28;19930;-79
2022/12/26 11:49:04;;;;;;;;;;;13.60;99.90;;;;;;4981816;28;20009;-79
2022/12/26 11:51:34;;;;;;;;;;;12.60;99.90;;;;;;4985234;28;20348;-79
2022/12/26 11:54:20;;;;;;;;;;;11.80;99.90;;;;;;4984038;28;19921;-77
2022/12/26 11:56:46;;;;;;;;;;;11.30;99.90;;;;;;4981824;28;20308;-80
2022/12/26 11:59:19;;;;;;;;;;;10.60;99.90;;;;;;4977314;28;19918;-78
2022/12/26 12:01:45;;;;;;;;;;;10.20;99.90;;;;;;4980568;28;19930;-85
2022/12/26 12:04:10;;;;;;;;;;;10.30;99.90;;;;;;4988217;28;19922;-81
2022/12/26 12:06:46;;;;;;;;;;;10.90;99.90;;;;;;4986214;28;20409;-77
2022/12/26 12:09:26;;;;;;;;;;;11.60;99.90;;;;;;4982844;28;19958;-78
2022/12/26 12:11:52;;;;;;;;;;;12.40;99.90;;;;;;4983901;28;20013;-75
2022/12/26 12:14:36;;;;;;;;;;;13.50;99.90;;;;;;4985472;28;20004;-73
2022/12/26 12:17:01;;;;;;;;;;;13.90;99.90;;;;;;4982458;28;19946;-76
2022/12/26 12:19:27;;;;;;;;;;;13.90;99.80;;;;;;4977063;28;19922;-79
2022/12/26 12:21:55;;;;;;;;;;;14.30;98.70;;;;;;4980933;28;19981;-82
2022/12/26 12:24:21;;;;;;;;;;;14.80;98.50;;;;;;4982845;28;19926;-81
2022/12/26 12:26:57;;;;;;;;;;;15.40;98.80;;;;;;4981000;28;19981;-81
2022/12/26 12:29:36;;;;;;;;;;;15.40;96.50;;;;;;4984170;28;19921;-79
2022/12/26 12:32:14;;;;;;;;;;;15.70;95.70;;;;;;4979285;28;20020;-76
2022/12/26 12:34:48;;;;;;;;;;;16.00;95.30;;;;;;4985075;28;19928;-73
2022/12/26 12:37:14;;;;;;;;;;;16.20;94.60;;;;;;4976665;28;19922;-73
2022/12/26 12:39:46;;;;;;;;;;;16.30;93.20;;;;;;4978378;28;19929;-72
2022/12/26 12:42:47;;;;;;;;;;;16.10;94.70;;;;;;4983554;28;19950;-73
2022/12/26 12:45:15;;;;;;;;;;;15.80;95.90;;;;;;4924237;29;19922;-73
2022/12/26 12:47:46;;;;;;;;;;;15.20;94.70;;;;;;4971952;28;19921;-74
2022/12/26 12:50:41;;;;;;;;;;;14.00;95.70;;;;;;4978985;28;20020;-74
2022/12/26 12:53:17;;;;;;;;;;;12.60;97.00;;;;;;4961522;28;20370;-73
2022/12/26 12:55:59;;;;;;;;;;;11.50;99.90;;;;;;4974462;28;19925;-74
2022/12/26 12:58:28;;;;;;;;;;;10.80;99.90;;;;;;4979550;28;20081;-74
2022/12/26 13:00:56;;;;;;;;;;;10.30;99.90;;;;;;4978399;28;20425;-74
2022/12/26 13:03:25;;;;;;;;;;;10.00;99.90;;;;;;4980221;28;19921;-74
2022/12/26 13:06:11;;;;;;;;;;;10.00;99.90;;;;;;4980544;28;19945;-74
2022/12/26 13:08:55;;;;;;;;;;;10.00;99.90;;;;;;4973508;28;19930;-73
2022/12/26 13:11:44;;;;;;;;;;;9.90;99.90;;;;;;4979021;28;20337;-74
2022/12/26 13:14:21;;;;;;;;;;;10.00;99.90;;;;;;4976643;28;20384;-74
2022/12/26 13:16:50;;;;;;;;;;;10.40;99.90;;;;;;4980865;28;19977;-73
2022/12/26 13:19:20;;;;;;;;;;;10.70;99.90;;;;;;4981281;28;19976;-74
2022/12/26 13:21:47;;;;;;;;;;;11.30;99.90;;;;;;4980450;28;20377;-74
2022/12/26 13:24:25;;;;;;;;;;;11.10;99.90;;;;;;4983281;28;20286;-74
2022/12/26 13:26:56;;;;;;;;;;;10.90;99.90;;;;;;4981771;28;19925;-74
2022/12/26 13:29:31;;;;;;;;;;;10.60;99.90;;;;;;4982130;28;19957;-74
2022/12/26 13:31:57;;;;;;;;;;;10.50;99.90;;;;;;4979579;28;20401;-74
2022/12/26 13:34:23;;;;;;;;;;;10.60;99.90;;;;;;4982231;28;19929;-74
2022/12/26 13:36:51;;;;;;;;;;;10.00;99.90;;;;;;4983311;28;19928;-74
2022/12/26 13:39:22;;;;;;;;;;;9.60;99.90;;;;;;4985863;28;20368;-74
2022/12/26 13:44:33;;;;;;;;;;;8.90;99.90;;;;;;4981303;28;20217;-74
2022/12/26 13:46:59;;;;;;;;;;;8.70;99.90;;;;;;4986632;28;19929;-74
2022/12/26 13:49:26;;;;;;;;;;;8.60;99.90;;;;;;4985145;28;19925;-74
2022/12/26 13:51:52;;;;;;;;;;;8.50;99.90;;;;;;4983611;28;19929;-74
2022/12/26 13:54:19;;;;;;;;;;;8.40;99.90;;;;;;4985921;28;20366;-73
2022/12/26 13:57:11;;;;;;;;;;;8.30;99.90;;;;;;4982508;28;20294;-73
2022/12/26 13:59:44;;;;;;;;;;;8.20;99.90;;;;;;4981695;28;19929;-73
2022/12/26 14:02:28;;;;;;;;;;;8.00;99.90;;;;;;4986225;28;20289;-74
2022/12/26 14:05:16;;;;;;;;;;;7.90;99.90;;;;;;4978746;28;19929;-74
2022/12/26 14:07:58;;;;;;;;;;;7.70;99.90;;;;;;4977040;28;19921;-73
2022/12/26 14:10:36;;;;;;;;;;;7.60;99.90;;;;;;4989681;28;19928;-74
2022/12/26 14:13:17;;;;;;;;;;;7.40;99.90;;;;;;4991711;28;19937;-74
2022/12/26 14:15:50;;;;;;;;;;;7.40;99.90;;;;;;4984792;28;20480;-74
2022/12/26 14:18:22;;;;;;;;;;;7.30;99.90;;;;;;4984401;28;19976;-74
2022/12/26 14:20:53;;;;;;;;;;;7.30;99.90;;;;;;4984327;28;19926;-74
2022/12/26 14:23:21;;;;;;;;;;;7.30;99.90;;;;;;4984586;28;20037;-74
2022/12/26 14:25:51;;;;;;;;;;;7.30;99.90;;;;;;4984519;28;19926;-74
2022/12/26 14:28:16;;;;;;;;;;;7.30;99.90;;;;;;4986424;28;19929;-74
2022/12/26 14:31:00;;;;;;;;;;;7.10;99.90;;;;;;4983682;28;19922;-74
2022/12/26 14:33:26;;;;;;;;;;;7.00;99.90;;;;;;4980453;28;19929;-74
2022/12/26 14:35:56;;;;;;;;;;;6.90;99.90;;;;;;4987164;28;20012;-74
2022/12/26 14:38:31;;;;;;;;;;;6.80;99.90;;;;;;4979093;28;20005;-75
2022/12/26 14:40:58;;;;;;;;;;;6.70;99.90;;;;;;4984589;28;19922;-74
2022/12/26 14:43:38;;;;;;;;;;;6.70;99.90;;;;;;4983167;28;20009;-74
2022/12/26 14:46:10;;;;;;;;;;;6.50;99.90;;;;;;4982606;28;19922;-74
2022/12/26 14:48:37;;;;;;;;;;;6.50;99.90;;;;;;4984107;28;19933;-74
2022/12/26 14:51:02;;;;;;;;;;;6.40;99.90;;;;;;4983271;28;19984;-74
2022/12/26 14:53:33;;;;;;;;;;;6.90;99.90;;;;;;4983002;28;19922;-74
2022/12/26 14:56:00;;;;;;;;;;;6.30;99.90;;;;;;4984152;28;19926;-73
2022/12/26 14:58:28;;;;;;;;;;;6.30;99.90;;;;;;4985286;28;19926;-73
2022/12/26 15:00:54;;;;;;;;;;;6.20;99.90;;;;;;4981859;28;19922;-73
2022/12/26 15:03:39;;;;;;;;;;;6.60;99.90;;;;;;4983732;28;19930;-73
2022/12/26 15:06:28;;;;;;;;;;;6.00;99.90;;;;;;4981640;28;19933;-73
2022/12/26 15:08:57;;;;;;;;;;;6.00;99.90;;;;;;4991931;28;19922;-73
2022/12/26 15:11:50;;;;;;;;;;;5.90;99.90;;;;;;4981782;28;19922;-73
2022/12/26 15:14:18;;;;;;;;;;;5.80;99.90;;;;;;4977031;28;20122;-73
2022/12/26 15:17:05;;;;;;;;;;;5.80;99.90;;;;;;4977429;28;19931;-73
2022/12/26 15:19:37;;;;;;;;;;;5.80;99.90;;;;;;4982038;28;19929;-73
2022/12/26 15:22:08;;;;;;;;;;;5.70;99.90;;;;;;4984361;28;19984;-73
2022/12/26 15:24:43;;;;;;;;;;;5.70;99.90;;;;;;4982019;28;19925;-74
2022/12/26 15:27:23;;;;;;;;;;;5.60;99.90;;;;;;4983487;28;19921;-73
2022/12/26 15:30:04;;;;;;;;;;;5.60;99.90;;;;;;4980409;28;19973;-72
2022/12/26 15:32:41;;;;;;;;;;;5.50;99.90;;;;;;4963862;28;19929;-73
2022/12/26 15:35:12;;;;;;;;;;;5.50;99.90;;;;;;4981490;28;19921;-73
2022/12/26 15:37:41;;;;;;;;;;;5.40;99.90;;;;;;4978074;28;19918;-74
2022/12/26 15:40:25;;;;;;;;;;;5.40;99.90;;;;;;4985159;28;19926;-73
2022/12/26 15:43:09;;;;;;;;;;;5.40;99.90;;;;;;4973282;28;19926;-74
2022/12/26 15:45:37;;;;;;;;;;;5.40;99.90;;;;;;4979268;28;20305;-73
2022/12/26 15:48:11;;;;;;;;;;;5.70;99.90;;;;;;4982521;28;19926;-77
2022/12/26 15:50:55;;;;;;;;;;;5.40;99.90;;;;;;4977833;28;19928;-74
2022/12/26 15:53:39;;;;;;;;;;;5.40;99.90;;;;;;4981495;28;20381;-72
2022/12/26 15:56:13;;;;;;;;;;;5.40;99.90;;;;;;4984189;28;19922;-73
2022/12/26 15:58:54;;;;;;;;;;;5.40;99.90;;;;;;4977952;28;19922;-71
2022/12/26 16:01:34;;;;;;;;;;;5.40;99.90;;;;;;4979439;28;21829;-71
2022/12/26 16:04:01;;;;;;;;;;;5.40;99.90;;;;;;4981494;28;19929;-72
2022/12/26 16:06:45;;;;;;;;;;;5.30;99.90;;;;;;4981011;28;20332;-72
2022/12/26 16:09:22;;;;;;;;;;;5.30;99.90;;;;;;4979389;28;19975;-72
2022/12/26 16:11:55;;;;;;;;;;;5.30;99.90;;;;;;4981668;28;19973;-72
2022/12/26 16:14:24;;;;;;;;;;;5.30;99.90;;;;;;4980057;28;19964;-74
2022/12/26 16:16:49;;;;;;;;;;;5.20;99.90;;;;;;4981466;28;19965;-72
2022/12/26 16:19:15;;;;;;;;;;;5.20;99.90;;;;;;4982024;28;19972;-74
2022/12/26 16:24:26;;;;;;;;;;;5.20;99.90;;;;;;4993767;28;19933;-74
2022/12/26 16:26:55;;;;;;;;;;;5.10;99.90;;;;;;4979388;28;19968;-75
2022/12/26 16:29:20;;;;;;;;;;;5.60;99.90;;;;;;4982197;28;20282;-79
2022/12/26 16:31:46;;;;;;;;;;;5.10;99.90;;;;;;4977517;28;19934;-79
2022/12/26 16:34:14;;;;;;;;;;;6.30;99.90;;;;;;4980669;28;19921;-82
2022/12/26 16:36:40;;;;;;;;;;;5.10;99.90;;;;;;4981284;28;19925;-79
2022/12/26 16:39:10;;;;;;;;;;;5.60;99.90;;;;;;4979671;28;19932;-80
2022/12/26 16:41:46;;;;;;;;;;;5.00;99.90;;;;;;4979790;28;19929;-79
2022/12/26 16:44:31;;;;;;;;;;;5.00;99.90;;;;;;4980658;28;19991;-76
2022/12/26 16:46:58;;;;;;;;;;;5.00;99.90;;;;;;4978973;28;19926;-78
2022/12/26 16:49:24;;;;;;;;;;;5.00;99.90;;;;;;4980373;28;19990;-74
2022/12/26 16:51:51;;;;;;;;;;;4.90;99.90;;;;;;4981858;28;19968;-75
2022/12/26 16:54:19;;;;;;;;;;;4.90;99.90;;;;;;4982215;28;19949;-73
2022/12/26 16:56:56;;;;;;;;;;;4.80;99.90;;;;;;4980712;28;19997;-74
2022/12/26 16:59:22;;;;;;;;;;;4.80;99.90;;;;;;4980079;28;19923;-77