Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:44;;;;;;;0.50;0.50;;;;;;;11.36;93.99;97896.31;6126342;23;20041;-82
2023/07/20 00:05:11;;;;;;;0.50;0.50;;;;;;;11.43;93.71;97900.31;6124902;23;20048;-82
2023/07/20 00:07:38;;;;;;;0.50;0.50;;;;;;;11.40;93.61;97905.47;6126390;23;20030;-82
2023/07/20 00:10:05;;;;;;;0.50;0.50;;;;;;;11.43;93.53;97899.53;6123587;23;20037;-82
2023/07/20 00:12:32;;;;;;;0.50;0.50;;;;;;;11.38;93.53;97900.34;6123350;23;20032;-82
2023/07/20 00:14:59;;;;;;;0.50;0.50;;;;;;;11.33;93.71;97903.06;6097495;23;20105;-82
2023/07/20 00:17:27;;;;;;;0.50;0.50;;;;;;;11.32;93.89;97909.56;6123151;23;20032;-81
2023/07/20 00:19:54;;;;;;;0.50;0.50;;;;;;;11.28;94.09;97901.19;6123193;23;20029;-82
2023/07/20 00:22:21;;;;;;;0.50;0.50;;;;;;;11.11;94.59;97892.59;6097863;23;20512;-80
2023/07/20 00:24:49;;;;;;;0.50;0.50;;;;;;;11.20;94.95;97906.34;6122956;23;20022;-81
2023/07/20 00:27:16;;;;;;;0.50;0.50;;;;;;;11.08;95.23;97898.56;6123753;23;20026;-81
2023/07/20 00:29:43;;;;;;;0.50;0.50;;;;;;;11.15;95.46;97907.19;6074157;23;20026;-82
2023/07/20 00:32:10;;;;;;;0.50;0.50;;;;;;;11.18;95.26;97906.63;6123290;23;20052;-81
2023/07/20 00:34:37;;;;;;;0.50;0.50;;;;;;;11.18;95.14;97912.03;6097437;23;20022;-81
2023/07/20 00:37:04;;;;;;;0.50;0.50;;;;;;;11.16;95.30;97905.28;6123488;23;20026;-81
2023/07/20 00:39:31;;;;;;;0.50;0.50;;;;;;;11.11;95.37;97908.81;6123415;23;20028;-80
2023/07/20 00:41:58;;;;;;;0.50;0.50;;;;;;;11.09;95.63;97905.59;6122772;23;20034;-80
2023/07/20 00:44:25;;;;;;;0.50;0.50;;;;;;;11.07;95.74;97900.44;6123292;23;20029;-81
2023/07/20 00:46:52;;;;;;;0.50;0.50;;;;;;;11.10;95.88;97914.50;6096747;23;20357;-80
2023/07/20 00:49:21;;;;;;;0.50;0.50;;;;;;;11.09;96.08;97911.00;6123497;23;20018;-81
2023/07/20 00:51:49;;;;;;;0.50;0.50;;;;;;;11.06;96.28;97909.66;6072894;23;20354;-81
2023/07/20 00:54:16;;;;;;;0.50;0.50;;;;;;;11.07;96.11;97913.94;6097651;23;20029;-81
2023/07/20 00:56:43;;;;;;;0.50;0.50;;;;;;;11.03;96.26;97915.56;6122827;23;20033;-80
2023/07/20 00:59:13;;;;;;;0.50;0.50;;;;;;;10.99;96.48;97911.81;6097952;23;20333;-80
2023/07/20 01:01:40;;;;;;;0.50;0.50;;;;;;;10.94;96.78;97911.84;6096710;23;20025;-81
2023/07/20 01:04:08;;;;;;;0.50;0.50;;;;;;;10.96;97.02;97915.06;6122880;23;20393;-81
2023/07/20 01:06:38;;;;;;;0.50;0.50;;;;;;;10.96;97.28;97915.06;6123225;23;20033;-81
2023/07/20 01:09:13;;;;;;;0.50;0.50;;;;;;;10.95;97.43;97915.34;6123148;23;20026;-81
2023/07/20 01:12:03;;;;;;;0.50;0.50;;;;;;;10.94;97.43;97917.22;6097501;23;20453;-79
2023/07/20 01:14:32;;;;;;;0.50;0.50;;;;;;;10.91;97.53;97908.84;6097443;23;20334;-81
2023/07/20 01:17:00;;;;;;;0.50;0.50;;;;;;;10.85;97.63;97908.06;6072710;23;20117;-81
2023/07/20 01:19:27;;;;;;;0.50;0.50;;;;;;;10.91;97.99;97916.94;6097451;23;20022;-81
2023/07/20 01:21:56;;;;;;;0.50;0.50;;;;;;;10.95;98.00;97915.34;6123127;23;20032;-81
2023/07/20 01:24:57;;;;;;;0.50;0.50;;;;;;;10.94;97.84;97909.13;6125186;23;20022;-80
2023/07/20 01:28:00;;;;;;;0.50;0.50;;;;;;;10.94;97.79;97919.09;6125598;23;20026;-81
2023/07/20 01:30:55;;;;;;;0.50;0.50;;;;;;;10.92;97.97;97918.59;6125435;23;20022;-81
2023/07/20 01:33:23;;;;;;;0.50;0.50;;;;;;;10.84;98.13;97912.66;6125178;23;20104;-82
2023/07/20 01:35:54;;;;;;;0.50;0.50;;;;;;;10.84;98.51;97915.34;6099158;23;20505;-81
2023/07/20 01:38:22;;;;;;;0.50;0.50;;;;;;;10.82;98.66;97909.41;6124851;23;20022;-81
2023/07/20 01:40:49;;;;;;;0.50;0.50;;;;;;;10.82;98.71;97909.41;6098803;23;20049;-81
2023/07/20 01:43:17;;;;;;;0.50;0.50;;;;;;;10.85;98.71;97919.66;6124897;23;20025;-82
2023/07/20 01:45:44;;;;;;;0.50;0.50;;;;;;;10.87;98.52;97919.41;6124389;23;20097;-81
2023/07/20 01:48:13;;;;;;;0.50;0.50;;;;;;;10.87;98.44;97918.59;6124837;23;20465;-80
2023/07/20 01:50:41;;;;;;;0.50;0.50;;;;;;;10.82;98.85;97916.72;6124531;23;20033;-82
2023/07/20 01:53:08;;;;;;;0.50;0.50;;;;;;;10.82;99.11;97916.72;6099285;23;20044;-79
2023/07/20 01:55:35;;;;;;;0.50;0.50;;;;;;;10.84;99.16;97928.84;6124509;23;20469;-81
2023/07/20 01:58:03;;;;;;;0.50;0.50;;;;;;;10.87;99.14;97924.00;6098470;23;20025;-80
2023/07/20 02:00:30;;;;;;;0.50;0.50;;;;;;;10.86;99.20;97920.47;6098726;23;20025;-80
2023/07/20 02:02:57;;;;;;;0.50;0.50;;;;;;;10.82;99.11;97917.50;6098567;23;20036;-81
2023/07/20 02:05:25;;;;;;;0.50;0.50;;;;;;;10.88;99.13;97928.28;6074969;23;20104;-81
2023/07/20 02:07:52;;;;;;;0.50;0.50;;;;;;;10.86;99.04;97925.84;6098693;23;20108;-82
2023/07/20 02:10:20;;;;;;;0.50;0.50;;;;;;;10.89;99.15;97924.50;6124679;23;20025;-82
2023/07/20 02:12:47;;;;;;;0.50;0.50;;;;;;;10.86;99.06;97928.56;6099056;23;20072;-80
2023/07/20 02:15:16;;;;;;;0.50;0.50;;;;;;;10.89;99.21;97938.84;6098590;23;20026;-80
2023/07/20 02:17:43;;;;;;;0.50;0.50;;;;;;;10.89;99.40;97935.31;6063026;23;20022;-80
2023/07/20 02:20:30;;;;;;;0.50;0.50;;;;;;;10.90;99.58;97931.53;6043351;23;20123;-80
2023/07/20 02:22:57;;;;;;;0.50;0.50;;;;;;;10.88;99.48;97931.00;6039273;23;20505;-81
2023/07/20 02:25:24;;;;;;;0.50;0.50;;;;;;;10.93;99.50;97928.28;6063569;23;20466;-80
2023/07/20 02:27:52;;;;;;;0.50;0.50;;;;;;;10.95;99.12;97934.22;6039116;23;20043;-81
2023/07/20 02:30:19;;;;;;;0.50;0.50;;;;;;;10.94;99.51;97930.72;6063484;23;20497;-81
2023/07/20 02:32:48;;;;;;;0.50;0.50;;;;;;;11.01;99.23;97933.97;6063149;23;20082;-80
2023/07/20 02:35:16;;;;;;;0.50;0.50;;;;;;;11.09;98.90;97939.84;6063469;23;20026;-81
2023/07/20 02:37:44;;;;;;;0.50;0.50;;;;;;;11.14;98.50;97947.94;6063964;23;20062;-80
2023/07/20 02:40:11;;;;;;;0.50;0.50;;;;;;;11.17;98.13;97942.03;6039652;23;20055;-82
2023/07/20 02:42:38;;;;;;;0.55;0.55;;;;;;;11.16;98.04;97933.09;6063322;23;20521;-80
2023/07/20 02:45:05;;;;;;;0.50;0.50;;;;;;;11.22;97.89;97947.41;6065298;23;20027;-82
2023/07/20 02:47:34;;;;;;;0.50;0.50;;;;;;;11.25;97.65;97939.56;6043243;23;20023;-82
2023/07/20 02:50:05;;;;;;;0.50;0.50;;;;;;;11.34;97.58;97942.47;6102487;23;20032;-81
2023/07/20 02:52:32;;;;;;;0.50;0.50;;;;;;;11.41;97.16;97947.59;6126632;23;20022;-82
2023/07/20 02:54:59;;;;;;;0.50;0.50;;;;;;;11.45;96.75;97949.50;6074371;23;20026;-82
2023/07/20 02:57:27;;;;;;;0.50;0.50;;;;;;;11.53;96.60;97945.41;6075205;23;20105;-83
2023/07/20 02:59:56;;;;;;;0.50;0.50;;;;;;;11.61;95.90;97949.44;6123742;23;20030;-81
2023/07/20 03:02:23;;;;;;;0.50;0.50;;;;;;;11.63;95.48;97944.56;6124387;23;20365;-82
2023/07/20 03:04:50;;;;;;;0.50;0.50;;;;;;;11.69;95.21;97959.66;6123742;23;20026;-82
2023/07/20 03:07:16;;;;;;;0.55;0.55;;;;;;;11.76;94.82;97959.38;6123728;23;20057;-81
2023/07/20 03:09:46;;;;;;;0.60;0.60;;;;;;;11.82;94.52;97958.25;6097896;23;20026;-81
2023/07/20 03:12:13;;;;;;;0.50;0.50;;;;;;;11.93;93.94;97965.25;6123971;23;20025;-83
2023/07/20 03:14:41;;;;;;;0.50;0.50;;;;;;;11.97;93.23;97949.28;6097415;23;20117;-83
2023/07/20 03:17:08;;;;;;;0.50;0.50;;;;;;;12.00;93.16;97949.53;6098068;23;20022;-82
2023/07/20 03:19:36;;;;;;;0.50;0.50;;;;;;;12.04;92.39;97950.59;6097930;23;20429;-83
2023/07/20 03:22:03;;;;;;;0.50;0.50;;;;;;;12.13;92.29;97950.81;6097657;23;20022;-81
2023/07/20 03:24:30;;;;;;;0.60;0.60;;;;;;;12.27;91.19;97953.69;6123720;23;20045;-82
2023/07/20 03:26:57;;;;;;;0.50;0.50;;;;;;;12.36;90.77;97963.63;6097734;23;20420;-82
2023/07/20 03:29:24;;;;;;;0.50;0.50;;;;;;;12.46;90.07;97968.16;6097696;23;20026;-82
2023/07/20 03:31:51;;;;;;;0.40;0.40;;;;;;;12.56;89.56;97956.47;6097416;23;20022;-82
2023/07/20 03:34:19;;;;;;;0.50;0.50;;;;;;;12.66;88.74;97961.78;6097948;23;20026;-82
2023/07/20 03:36:45;;;;;;;0.50;0.50;;;;;;;12.80;88.30;97961.94;6123578;23;20450;-82
2023/07/20 03:39:15;;;;;;;0.60;0.60;;;;;;;12.92;87.10;97953.44;6124129;23;20033;-82
2023/07/20 03:41:43;;;;;;;0.60;0.60;;;;;;;13.14;86.21;97966.47;6123275;23;20061;-80
2023/07/20 03:44:10;;;;;;;0.50;0.50;;;;;;;13.32;85.16;97964.97;6124327;23;20109;-81
2023/07/20 03:46:37;;;;;;;0.50;0.50;;;;;;;13.50;84.13;97960.75;6097595;23;20034;-81
2023/07/20 03:49:05;;;;;;;0.50;0.50;;;;;;;13.65;83.06;97955.13;6073512;23;20342;-83
2023/07/20 03:51:33;;;;;;;0.50;0.50;;;;;;;13.75;82.03;97957.72;6121089;23;20030;-81
2023/07/20 03:54:00;;;;;;;0.43;0.43;;;;;;;13.80;81.61;97971.22;6118651;23;20589;-84
2023/07/20 03:56:35;;;;;;;0.50;0.50;;;;;;;13.88;81.00;97958.91;6047029;23;20544;-83
2023/07/20 03:59:02;;;;;;;0.50;0.50;;;;;;;13.78;80.92;97956.31;6093487;23;20022;-82
2023/07/20 04:01:29;;;;;;;0.40;0.40;;;;;;;13.66;81.43;97973.00;6069963;23;20026;-82
2023/07/20 04:03:57;;;;;;;0.50;0.50;;;;;;;13.55;81.99;97977.75;6092081;23;20032;-81
2023/07/20 04:06:24;;;;;;;0.50;0.50;;;;;;;13.59;81.77;97967.91;6119348;23;20026;-82
2023/07/20 04:08:52;;;;;;;0.50;0.50;;;;;;;13.67;81.33;97974.59;6094928;23;20026;-83
2023/07/20 04:11:18;;;;;;;0.50;0.50;;;;;;;13.53;81.26;97976.41;6123211;23;20022;-84
2023/07/20 04:13:46;;;;;;;0.50;0.50;;;;;;;13.50;81.79;97974.28;6122503;23;20443;-81
2023/07/20 04:16:13;;;;;;;0.50;0.50;;;;;;;13.64;81.49;97973.28;6073439;23;20044;-82
2023/07/20 04:18:40;;;;;;;0.40;0.40;;;;;;;13.74;80.85;97985.09;6096958;23;20113;-81
2023/07/20 04:21:10;;;;;;;0.50;0.50;;;;;;;13.69;80.78;97972.41;6097521;23;20072;-82
2023/07/20 04:23:38;;;;;;;0.50;0.50;;;;;;;13.71;81.01;97970.22;6072396;23;20034;-82
2023/07/20 04:26:06;;;;;;;0.50;0.50;;;;;;;13.82;80.96;97981.75;6097243;23;20437;-82
2023/07/20 04:28:34;;;;;;;0.50;0.50;;;;;;;13.90;80.48;97983.84;6097515;23;20097;-82
2023/07/20 04:31:15;;;;;;;0.50;0.50;;;;;;;13.94;79.82;97981.34;6095544;23;20369;-81
2023/07/20 04:33:43;;;;;;;0.50;0.50;;;;;;;13.96;79.73;97977.22;6096776;23;20021;-80
2023/07/20 04:36:10;;;;;;;0.50;0.50;;;;;;;14.00;79.10;97980.16;6097565;23;20100;-83
2023/07/20 04:38:38;;;;;;;0.50;0.50;;;;;;;14.03;79.22;97976.88;6127973;23;20029;-82
2023/07/20 04:41:16;;;;;;;0.50;0.50;;;;;;;14.02;78.26;97972.53;6103999;23;20054;-81
2023/07/20 04:43:47;;;;;;;0.50;0.50;;;;;;;14.07;78.25;97975.97;6100794;23;20056;-81
2023/07/20 04:46:21;;;;;;;;;;;;;;;14.14;78.13;97983.78;6076494;23;20452;-81
2023/07/20 04:48:50;;;;;;;0.50;0.50;;;;;;;14.15;78.47;97974.53;6076671;23;20320;-82
2023/07/20 04:51:20;;;;;;;0.50;0.50;;;;;;;14.23;77.77;97971.16;6097599;23;20026;-82
2023/07/20 04:53:51;;;;;;;0.50;0.50;;;;;;;14.30;77.36;97978.94;6095279;23;20065;-83
2023/07/20 04:56:19;;;;;;;0.50;0.50;;;;;;;14.37;76.40;97984.00;6093968;23;20081;-83
2023/07/20 04:58:46;;;;;;;0.50;0.50;;;;;;;14.32;76.39;97963.97;6092526;23;20104;-83
2023/07/20 05:01:14;;;;;;;0.50;0.50;;;;;;;14.47;75.82;97971.06;6092419;23;20567;-82
2023/07/20 05:03:41;;;;;;;0.45;0.45;;;;;;;14.56;75.42;97984.00;6092853;23;20029;-81
2023/07/20 05:06:09;;;;;;;0.50;0.50;;;;;;;14.62;75.00;97985.56;6118813;23;20077;-82
2023/07/20 05:08:39;;;;;;;0.50;0.50;;;;;;;14.75;75.16;97982.06;6069178;23;20108;-83
2023/07/20 05:11:07;;;;;;;0.50;0.50;;;;;;;14.85;74.55;97983.81;6044933;23;20121;-81
2023/07/20 05:13:35;;;;;;;0.50;0.50;;;;;;;15.00;74.16;97985.47;6119035;23;20029;-83
2023/07/20 05:16:02;;;;;;;0.40;0.40;;;;;;;15.04;73.88;97973.72;6092446;23;20026;-82
2023/07/20 05:18:31;;;;;;;0.50;0.50;;;;;;;15.21;73.11;97984.00;6092602;23;20018;-82
2023/07/20 05:21:00;;;;;;;0.50;0.50;;;;;;;15.31;72.29;97989.25;6093726;23;20022;-83
2023/07/20 05:23:27;;;;;;;0.40;0.40;;;;;;;15.38;71.29;97994.31;6069156;23;20077;-82
2023/07/20 05:25:56;;;;;;;0.50;0.50;;;;;;;15.51;71.39;97996.22;6094105;23;20026;-82
2023/07/20 05:28:26;;;;;;;0.50;0.50;;;;;;;15.59;70.37;97990.06;6069181;23;20041;-83
2023/07/20 05:30:54;;;;;;;0.50;0.50;;;;;;;15.68;69.69;97990.19;6120023;23;20406;-84
2023/07/20 05:33:23;;;;;;;0.50;0.50;;;;;;;15.72;68.91;97993.97;6123440;23;20461;-82
2023/07/20 05:35:50;;;;;;;0.50;0.50;;;;;;;15.81;68.13;97992.13;6124890;23;20022;-82
2023/07/20 05:38:17;;;;;;;0.40;0.40;;;;;;;15.87;67.19;97987.38;6122856;23;20029;-82
2023/07/20 05:40:45;;;;;;;0.40;0.40;;;;;;;15.96;66.26;97991.00;6123721;23;20033;-83
2023/07/20 05:43:12;;;;;;;0.40;0.40;;;;;;;16.08;65.42;97992.38;6097195;23;20025;-83
2023/07/20 05:45:43;;;;;;;0.50;0.50;;;;;;;16.14;63.92;97993.91;6073144;23;20032;-83
2023/07/20 05:48:11;;;;;;;0.40;0.40;;;;;;;16.11;62.63;97979.00;6097031;23;20050;-84
2023/07/20 05:50:43;;;;;;;0.40;0.40;;;;;;;16.23;61.98;97990.16;6123323;23;20028;-84
2023/07/20 05:53:10;;;;;;;0.40;0.40;;;;;;;16.26;60.33;97986.03;6123182;23;20022;-83
2023/07/20 05:55:38;;;;;;;0.43;0.43;;;;;;;16.30;60.42;97986.19;6122832;23;20057;-83
2023/07/20 05:58:05;;;;;;;0.40;0.40;;;;;;;16.40;59.72;97984.03;6123337;23;20054;-82
2023/07/20 06:00:32;;;;;;;0.50;0.50;;;;;;;16.48;59.55;97982.50;6123097;23;20361;-83
2023/07/20 06:02:59;;;;;;;0.50;0.50;;;;;;;16.64;58.69;97983.78;6122386;23;20032;-83
2023/07/20 06:05:26;;;;;;;0.40;0.40;;;;;;;16.71;58.54;97986.06;6122728;23;20026;-82
2023/07/20 06:07:55;;;;;;;0.40;0.40;;;;;;;16.77;58.79;97995.72;6096927;23;20085;-83
2023/07/20 06:10:22;;;;;;;0.50;0.50;;;;;;;16.76;59.25;97998.75;6123459;23;20029;-83
2023/07/20 06:12:49;;;;;;;0.50;0.50;;;;;;;16.79;58.72;97985.34;6124233;23;20085;-83
2023/07/20 06:15:27;;;;;;;0.40;0.40;;;;;;;16.79;59.37;97979.91;6098373;23;20033;-84
2023/07/20 06:17:56;;;;;;;0.50;0.50;;;;;;;16.94;58.97;97994.25;6124139;23;20022;-84
2023/07/20 06:20:24;;;;;;;0.45;0.45;;;;;;;17.01;58.56;97979.06;6123856;23;20446;-83
2023/07/20 06:22:51;;;;;;;0.40;0.40;;;;;;;17.10;58.46;97981.84;6123270;23;20053;-83
2023/07/20 06:25:18;;;;;;;0.40;0.40;;;;;;;17.07;57.69;98002.38;6124636;23;20561;-84
2023/07/20 06:27:45;;;;;;;0.40;0.40;;;;;;;17.06;58.25;97984.38;6123692;23;20018;-82
2023/07/20 06:30:12;;;;;;;0.40;0.40;;;;;;;17.13;58.24;97986.69;6124705;23;20046;-83
2023/07/20 06:32:39;;;;;;;0.40;0.40;;;;;;;17.15;57.12;97979.00;6123949;23;20029;-83
2023/07/20 06:35:06;;;;;;;0.40;0.40;;;;;;;17.20;56.32;97989.78;6124354;23;20045;-83
2023/07/20 06:37:34;;;;;;;0.47;0.47;;;;;;;17.26;56.18;97993.97;6124982;23;20029;-82
2023/07/20 06:40:03;;;;;;;0.40;0.40;;;;;;;17.33;55.50;98004.44;6119673;23;20646;-83
2023/07/20 06:42:33;;;;;;;0.40;0.40;;;;;;;17.41;55.56;97976.41;6097400;23;20032;-80
2023/07/20 06:45:04;;;;;;;0.40;0.40;;;;;;;17.48;55.26;97984.13;6122740;23;20026;-82
2023/07/20 06:47:31;;;;;;;0.47;0.47;;;;;;;17.46;55.89;97989.88;6122747;23;20132;-83
2023/07/20 06:49:59;;;;;;;0.40;0.40;;;;;;;17.54;55.34;97980.13;6096038;23;20433;-83
2023/07/20 06:52:26;;;;;;;0.40;0.40;;;;;;;17.71;55.37;98006.69;6122120;23;20037;-81
2023/07/20 06:54:53;;;;;;;0.50;0.50;;;;;;;17.67;55.03;97981.97;6121995;23;20025;-82
2023/07/20 06:57:20;;;;;;;0.40;0.40;;;;;;;17.90;54.52;97998.25;6123038;23;20026;-83
2023/07/20 06:59:48;;;;;;;0.40;0.40;;;;;;;17.94;53.48;97994.59;6123019;23;20117;-82
2023/07/20 07:02:15;;;;;;;0.40;0.40;;;;;;;17.96;53.36;97999.75;6073752;23;20081;-81
2023/07/20 07:04:42;;;;;;;0.40;0.40;;;;;;;17.93;54.06;97997.66;6096943;23;20026;-82
2023/07/20 07:07:09;;;;;;;0.40;0.40;;;;;;;17.94;53.72;97994.59;6120692;23;20050;-83
2023/07/20 07:09:37;;;;;;;0.45;0.45;;;;;;;17.97;52.72;97996.66;6121862;23;20078;-81
2023/07/20 07:12:04;;;;;;;0.35;0.35;;;;;;;18.07;52.00;98005.69;6121355;23;20553;-82
2023/07/20 07:14:31;;;;;;;0.40;0.40;;;;;;;18.16;51.34;97998.34;6046633;23;20101;-82
2023/07/20 07:16:59;;;;;;;0.40;0.40;;;;;;;18.27;50.91;97990.63;6122903;23;20104;-82
2023/07/20 07:19:31;;;;;;;0.40;0.40;;;;;;;18.35;51.01;97992.56;6095902;23;20022;-83
2023/07/20 07:21:58;;;;;;;0.40;0.40;;;;;;;18.48;51.39;97999.78;6096015;23;20073;-82
2023/07/20 07:24:33;;;;;;;0.40;0.40;;;;;;;18.29;50.82;97955.63;6097596;23;20456;-83
2023/07/20 07:27:01;;;;;;;0.40;0.40;;;;;;;18.50;51.22;98011.22;6096175;23;20104;-81
2023/07/20 07:29:28;;;;;;;0.40;0.40;;;;;;;18.73;51.19;98006.38;6120840;23;20025;-81
2023/07/20 07:31:55;;;;;;;0.40;0.40;;;;;;;18.94;51.22;97995.66;6122183;23;20100;-83
2023/07/20 07:34:22;;;;;;;0.35;0.35;;;;;;;18.78;52.02;98013.66;6121496;23;20037;-82
2023/07/20 07:36:50;;;;;;;0.40;0.40;;;;;;;18.91;50.95;98006.41;6121647;23;20033;-81
2023/07/20 07:39:17;;;;;;;0.40;0.40;;;;;;;18.98;50.26;98013.00;6122534;23;20053;-81
2023/07/20 07:41:47;;;;;;;0.30;0.30;;;;;;;18.89;50.89;98012.22;6121736;23;20046;-81
2023/07/20 07:44:15;;;;;;;0.40;0.40;;;;;;;18.92;51.05;97999.84;6096625;23;20117;-83
2023/07/20 07:46:42;;;;;;;0.50;0.50;;;;;;;19.25;50.44;98017.28;6122359;23;20026;-83
2023/07/20 07:49:09;;;;;;;0.40;0.40;;;;;;;19.19;49.98;98001.38;6097022;23;20100;-84
2023/07/20 07:51:36;;;;;;;0.40;0.40;;;;;;;19.25;49.44;97997.34;6071613;23;20132;-83
2023/07/20 07:54:04;;;;;;;0.57;0.57;;;;;;;19.30;48.99;98013.59;6122791;23;20018;-82
2023/07/20 07:56:31;;;;;;;0.50;0.50;;;;;;;19.70;47.96;98014.13;6097009;23;20509;-84
2023/07/20 07:58:58;;;;;;;0.60;0.60;;;;;;;19.86;47.54;98008.88;6121490;23;20025;-85
2023/07/20 08:01:25;;;;;;;0.60;0.60;;;;;;;19.80;47.80;98001.19;6122421;23;20077;-83
2023/07/20 08:03:54;;;;;;;0.40;0.40;;;;;;;19.81;46.99;98008.28;6095554;23;20093;-83
2023/07/20 08:06:23;;;;;;;0.50;0.50;;;;;;;19.88;47.26;98003.91;6121897;23;20205;-84
2023/07/20 08:08:51;;;;;;;0.40;0.40;;;;;;;20.31;46.72;98010.25;6122880;23;20190;-83
2023/07/20 08:11:18;;;;;;;0.50;0.50;;;;;;;20.46;45.76;98008.84;6124382;23;20037;-84
2023/07/20 08:13:45;;;;;;;0.30;0.30;;;;;;;20.18;46.64;98014.84;6123314;23;20360;-84
2023/07/20 08:16:12;;;;;;;0.57;0.57;;;;;;;20.39;46.74;98006.66;6123674;23;20073;-84
2023/07/20 08:18:39;;;;;;;0.40;0.40;;;;;;;20.42;45.81;98013.41;6123219;23;20014;-83
2023/07/20 08:21:07;;;;;;;0.40;0.40;;;;;;;20.23;45.63;98020.13;6123200;23;20025;-83
2023/07/20 08:23:34;;;;;;;0.60;0.60;;;;;;;20.42;45.22;98027.91;6123478;23;20036;-82
2023/07/20 08:26:01;;;;;;;0.60;0.60;;;;;;;20.37;45.22;98025.34;6123527;23;20048;-82
2023/07/20 08:28:29;;;;;;;0.60;0.60;;;;;;;20.64;44.42;98023.28;6123511;23;20093;-83
2023/07/20 08:30:56;;;;;;;0.60;0.60;;;;;;;20.82;44.22;98012.97;6122945;23;20032;-82
2023/07/20 08:33:24;;;;;;;0.60;0.60;;;;;;;21.20;44.24;98019.03;6122702;23;20389;-82
2023/07/20 08:35:51;;;;;;;0.30;0.30;;;;;;;21.21;44.45;98025.31;6122854;23;20041;-83
2023/07/20 08:38:18;;;;;;;0.30;0.30;;;;;;;20.42;46.16;98013.41;6123457;23;20097;-84
2023/07/20 08:40:46;;;;;;;0.30;0.30;;;;;;;19.81;47.37;98041.94;6122876;23;20022;-82
2023/07/20 08:43:16;;;;;;;0.30;0.30;;;;;;;19.26;48.44;98034.50;6124289;23;20029;-82
2023/07/20 08:45:44;;;;;;;0.30;0.30;;;;;;;18.92;49.26;98006.09;6124084;23;20022;-83
2023/07/20 08:48:12;;;;;;;0.60;0.60;;;;;;;19.21;49.60;98019.06;6123200;23;20060;-83
2023/07/20 08:50:40;;;;;;;0.60;0.60;;;;;;;20.26;47.39;98018.66;6123128;23;20022;-83
2023/07/20 08:53:08;;;;;;;0.50;0.50;;;;;;;21.21;45.74;98023.38;6097390;23;20053;-81
2023/07/20 08:55:35;;;;;;;0.50;0.50;;;;;;;21.55;44.13;98012.41;6123209;23;20425;-83
2023/07/20 08:58:03;;;;;;;0.50;0.50;;;;;;;21.79;44.02;98014.38;6097160;23;20026;-83
2023/07/20 09:00:30;;;;;;;0.38;0.38;;;;;;;21.14;44.89;98022.31;6073523;23;20033;-83
2023/07/20 09:02:57;;;;;;;0.35;0.35;;;;;;;20.97;45.73;98012.34;6074353;23;20513;-83
2023/07/20 09:05:25;;;;;;;0.30;0.30;;;;;;;20.65;46.51;98025.66;6097483;23;20048;-84
2023/07/20 09:07:53;;;;;;;0.40;0.40;;;;;;;20.86;46.79;98035.81;6097400;23;20025;-83
2023/07/20 09:10:21;;;;;;;0.70;0.70;;;;;;;21.31;45.84;98024.09;6097260;23;20026;-82
2023/07/20 09:12:48;;;;;;;0.40;0.40;;;;;;;20.84;46.44;98025.19;6073164;23;20032;-82
2023/07/20 09:15:16;;;;;;;0.70;0.70;;;;;;;21.55;45.20;98035.16;6122635;23;20465;-83
2023/07/20 09:17:48;;;;;;;0.30;0.30;;;;;;;20.81;46.69;98028.59;6123632;23;20101;-83
2023/07/20 09:20:17;;;;;;;0.40;0.40;;;;;;;20.28;47.94;98036.38;6123067;23;20026;-82
2023/07/20 09:22:50;;;;;;;0.40;0.40;;;;;;;20.17;48.32;98037.09;6122873;23;20082;-83
2023/07/20 09:25:21;;;;;;;0.40;0.40;;;;;;;19.94;48.28;98025.63;6096662;23;20026;-82
2023/07/20 09:27:49;;;;;;;0.70;0.70;;;;;;;20.92;46.39;98039.97;6123594;23;20104;-83
2023/07/20 09:30:18;;;;;;;0.70;0.70;;;;;;;22.08;45.08;98035.31;6097537;23;20022;-82
2023/07/20 09:32:47;;;;;;;0.60;0.60;;;;;;;22.77;42.81;98038.22;6124023;23;20453;-83
2023/07/20 09:35:22;;;;;;;0.70;0.70;;;;;;;23.18;41.89;98020.53;6132671;23;20026;-83
2023/07/20 09:37:59;;;;;;;0.70;0.70;;;;;;;24.01;40.04;98020.72;6129755;23;20597;-83
2023/07/20 09:40:29;;;;;;;0.60;0.60;;;;;;;24.15;39.11;98037.56;6124088;23;20061;-81
2023/07/20 09:43:03;;;;;;;0.70;0.70;;;;;;;23.97;39.50;98028.88;6093828;23;20397;-84
2023/07/20 09:45:40;;;;;;;0.60;0.60;;;;;;;23.97;39.00;98019.81;6071484;23;20042;-81
2023/07/20 09:48:25;;;;;;;0.60;0.60;;;;;;;23.75;39.68;98033.06;6079337;23;20037;-81
2023/07/20 09:50:56;;;;;;;0.70;0.70;;;;;;;24.21;39.12;98019.59;6120168;23;20029;-82
2023/07/20 09:53:25;;;;;;;0.70;0.70;;;;;;;24.97;38.26;98024.00;6094986;23;20026;-82
2023/07/20 09:55:53;;;;;;;0.30;0.30;;;;;;;23.75;39.90;98005.53;6120830;23;20022;-84
2023/07/20 09:58:21;;;;;;;0.30;0.30;;;;;;;22.60;42.06;98011.78;6120627;23;20089;-83
2023/07/20 10:00:51;;;;;;;0.30;0.30;;;;;;;21.76;44.22;98020.53;6120236;23;20046;-82
2023/07/20 10:03:22;;;;;;;0.40;0.40;;;;;;;21.62;44.55;98024.44;6120310;23;20025;-82
2023/07/20 10:06:11;;;;;;;0.75;0.75;;;;;;;22.68;42.18;98013.59;6120231;23;20369;-82
2023/07/20 10:08:42;;;;;;;0.68;0.68;;;;;;;23.22;40.43;98015.94;6119778;23;20034;-82
2023/07/20 10:11:16;;;;;;;0.60;0.60;;;;;;;23.50;39.12;98015.09;6120999;23;20022;-83
2023/07/20 10:13:44;;;;;;;0.60;0.60;;;;;;;23.32;38.63;98025.59;6097244;23;20056;-85
2023/07/20 10:16:15;;;;;;;0.70;0.70;;;;;;;23.25;37.29;98031.75;6096257;23;20026;-82
2023/07/20 10:18:50;;;;;;;0.30;0.30;;;;;;;23.14;38.75;98016.88;6122847;23;20026;-84
2023/07/20 10:21:20;;;;;;;0.80;0.80;;;;;;;22.99;38.99;98015.69;6102100;23;20033;-85
2023/07/20 10:23:50;;;;;;;0.30;0.30;;;;;;;22.43;40.70;98038.41;6096766;23;20053;-84
2023/07/20 10:26:17;;;;;;;0.30;0.30;;;;;;;21.82;42.44;98010.94;6120973;23;20033;-83
2023/07/20 10:28:45;;;;;;;0.30;0.30;;;;;;;21.76;43.02;98020.53;6119323;23;20021;-84
2023/07/20 10:31:17;;;;;;;0.40;0.40;;;;;;;21.48;42.14;98034.91;6048756;23;20022;-82
2023/07/20 10:33:44;;;;;;;0.40;0.40;;;;;;;21.05;43.04;98043.56;6095062;23;20030;-82
2023/07/20 10:36:12;;;;;;;0.40;0.40;;;;;;;20.79;43.03;98041.84;6071315;23;20049;-83
2023/07/20 10:38:45;;;;;;;0.40;0.40;;;;;;;20.82;42.44;98030.22;6119739;23;20505;-82
2023/07/20 10:41:18;;;;;;;0.60;0.60;;;;;;;21.24;42.56;98054.81;6119668;23;20029;-81
2023/07/20 10:43:49;;;;;;;0.60;0.60;;;;;;;22.36;40.75;98040.94;6119767;23;20081;-85
2023/07/20 10:46:34;;;;;;;0.45;0.45;;;;;;;22.02;40.96;98031.97;6095435;23;20022;-82
2023/07/20 10:49:09;;;;;;;0.50;0.50;;;;;;;22.41;40.66;98046.19;6095000;23;20073;-84
2023/07/20 10:51:41;;;;;;;0.80;0.80;;;;;;;23.58;38.67;98047.94;6094252;23;20021;-84
2023/07/20 10:54:17;;;;;;;0.70;0.70;;;;;;;24.61;36.30;98026.00;6119429;23;20026;-83
2023/07/20 10:56:47;;;;;;;0.63;0.63;;;;;;;24.99;34.74;98039.06;6071074;23;20021;-82
2023/07/20 10:59:20;;;;;;;0.30;0.30;;;;;;;24.60;35.50;98019.69;6095347;23;20018;-82
2023/07/20 11:01:51;;;;;;;0.20;0.20;;;;;;;24.85;35.21;98025.75;6095977;23;20018;-88
2023/07/20 11:04:19;;;;;;;0.30;0.30;;;;;;;23.34;39.16;98034.31;6098504;23;20033;-85
2023/07/20 11:06:55;;;;;;;0.30;0.30;;;;;;;22.42;41.57;98042.28;6071870;23;20830;-84
2023/07/20 11:09:25;;;;;;;0.30;0.30;;;;;;;21.74;42.86;98029.13;6124069;23;20109;-83
2023/07/20 11:12:12;;;;;;;0.30;0.30;;;;;;;21.30;43.93;98061.72;6096713;23;20021;-83
2023/07/20 11:14:42;;;;;;;0.40;0.40;;;;;;;21.02;42.41;98060.69;6103869;23;20028;-83
2023/07/20 11:17:14;;;;;;;0.50;0.50;;;;;;;22.55;40.13;98042.28;6132928;23;20018;-82
2023/07/20 11:19:41;;;;;;;0.30;0.30;;;;;;;21.95;41.70;98061.16;6130674;23;20488;-84
2023/07/20 11:22:11;;;;;;;0.30;0.30;;;;;;;21.19;43.70;98064.09;6097453;23;20093;-84
2023/07/20 11:24:39;;;;;;;0.40;0.40;;;;;;;21.16;45.83;98094.13;6097885;23;20037;-83
2023/07/20 11:27:06;;;;;;;0.50;0.50;;;;;;;20.66;47.97;98065.66;6123120;23;20025;-83
2023/07/20 11:29:34;;;;;;;0.90;0.90;;;;;;;21.86;45.65;98050.31;6124208;23;20449;-84
2023/07/20 11:32:03;;;;;;;0.80;0.80;;;;;;;23.07;44.00;98057.97;6123910;23;20026;-85
2023/07/20 11:34:34;;;;;;;0.80;0.80;;;;;;;23.81;42.42;98069.41;6099428;23;20335;-82
2023/07/20 11:37:02;;;;;;;0.70;0.70;;;;;;;23.58;42.99;98067.22;6123372;23;20025;-83
2023/07/20 11:39:32;;;;;;;0.70;0.70;;;;;;;24.65;40.18;98062.75;6123057;23;20029;-83
2023/07/20 11:41:59;;;;;;;0.70;0.70;;;;;;;25.43;38.65;98046.22;6097801;23;20138;-84
2023/07/20 11:44:27;;;;;;;0.70;0.70;;;;;;;26.40;36.72;98054.16;6123981;23;20054;-85