Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:46;;;;;;;;;;;;;;;;;;5113201;28;19946;-71
2021/10/17 00:04:13;;;;;;;;;;;;;;;;;;5112589;28;19923;-70
2021/10/17 00:06:39;;;;;;;;;;;;;;;;;;5113269;28;19923;-69
2021/10/17 00:09:05;;;;;;;;;;;;;;;;;;5112531;28;20386;-70
2021/10/17 00:11:32;;;;;;;;;;;;;;;;;;5112785;28;19923;-69
2021/10/17 00:13:58;;;;;;;;;;;;;;;;;;5113182;28;20279;-69
2021/10/17 00:16:24;;;;;;;;;;;;;;;;;;5112548;28;19928;-69
2021/10/17 00:18:51;;;;;;;;;;;;;;;;;;5113035;28;19932;-69
2021/10/17 00:21:17;;;;;;;;;;;;;;;;;;5112460;28;19931;-69
2021/10/17 00:23:43;;;;;;;;;;;;;;;;;;5113036;28;19924;-69
2021/10/17 00:26:10;;;;;;;;;;;;;;;;;;5112503;28;20309;-71
2021/10/17 00:28:36;;;;;;;;;;;;;;;;;;5113015;28;19935;-68
2021/10/17 00:31:02;;;;;;;;;;;;;;;;;;5112591;28;19931;-68
2021/10/17 00:33:29;;;;;;;;;;;;;;;;;;5112818;28;19924;-70
2021/10/17 00:35:55;;;;;;;;;;;;;;;;;;5113068;28;19974;-68
2021/10/17 00:38:21;;;;;;;;;;;;;;;;;;5112775;28;20285;-68
2021/10/17 00:40:48;;;;;;;;;;;;;;;;;;5112484;28;19924;-68
2021/10/17 00:43:14;;;;;;;;;;;;;;;;;;5115394;28;19947;-71
2021/10/17 00:45:40;;;;;;;;;;;;;;;;;;5116634;28;19923;-68
2021/10/17 00:48:06;;;;;;;;;;;;;;;;;;5116710;28;19928;-68
2021/10/17 00:50:33;;;;;;;;;;;;;;;;;;5116418;28;20363;-68
2021/10/17 00:52:59;;;;;;;;;;;;;;;;;;5116845;28;19935;-68
2021/10/17 00:55:28;;;;;;;;;;;;;;;;;;5116562;28;19924;-68
2021/10/17 00:57:55;;;;;;;;;;;;;;;;;;5116378;28;19927;-68
2021/10/17 01:00:21;;;;;;;;;;;;;;;;;;5116048;28;19924;-68
2021/10/17 01:02:47;;;;;;;;;;;;;;;;;;5116669;28;19924;-68
2021/10/17 01:05:15;;;;;;;;;;;;;;;;;;5115946;28;20382;-71
2021/10/17 01:07:42;;;;;;;;;;;;;;;;;;5116500;28;19931;-69
2021/10/17 01:10:08;;;;;;;;;;;;;;;;;;5115940;28;20377;-69
2021/10/17 01:12:34;;;;;;;;;;;;;;;;;;5116501;28;19924;-69
2021/10/17 01:15:00;;;;;;;;;;;;;;;;;;5116261;28;19923;-69
2021/10/17 01:17:27;;;;;;;;;;;;;;;;;;5115826;28;19928;-69
2021/10/17 01:19:53;;;;;;;;;;;;;;;;;;5116329;28;19931;-69
2021/10/17 01:22:19;;;;;;;;;;;;;;;;;;5115716;28;19923;-69
2021/10/17 01:24:46;;;;;;;;;;;;;;;;;;5116081;28;19923;-70
2021/10/17 01:27:12;;;;;;;;;;;;;;;;;;5115592;28;20301;-70
2021/10/17 01:29:38;;;;;;;;;;;;;;;;;;5115835;28;19931;-70
2021/10/17 01:32:04;;;;;;;;;;;;;;;;;;5115976;28;19927;-70
2021/10/17 01:34:31;;;;;;;;;;;;;;;;;;5115579;28;19923;-70
2021/10/17 01:36:57;;;;;;;;;;;;;;;;;;5116001;28;19935;-70
2021/10/17 01:39:23;;;;;;;;;;;;;;;;;;5115376;28;19924;-69
2021/10/17 01:41:50;;;;;;;;;;;;;;;;;;5115915;28;19931;-70
2021/10/17 01:44:16;;;;;;;;;;;;;;;;;;5115276;28;20374;-70
2021/10/17 01:46:42;;;;;;;;;;;;;;;;;;5115758;28;19931;-70
2021/10/17 01:49:10;;;;;;;;;;;;;;;;;;5115169;28;20302;-70
2021/10/17 01:51:37;;;;;;;;;;;;;;;;;;5115442;28;20043;-70
2021/10/17 01:54:04;;;;;;;;;;;;;;;;;;5114569;28;19930;-70
2021/10/17 01:56:30;;;;;;;;;;;;;;;;;;5115654;28;20004;-70
2021/10/17 01:58:56;;;;;;;;;;;;;;;;;;5115076;28;20267;-70
2021/10/17 02:01:23;;;;;;;;;;;;;;;;;;5114865;28;19924;-69
2021/10/17 02:03:50;;;;;;;;;;;;;;;;;;5115516;28;20014;-70
2021/10/17 02:06:16;;;;;;;;;;;;;;;;;;5114806;28;20396;-69
2021/10/17 02:08:42;;;;;;;;;;;;;;;;;;5115276;28;19924;-70
2021/10/17 02:11:09;;;;;;;;;;;;;;;;;;5115151;28;20297;-70
2021/10/17 02:13:35;;;;;;;;;;;;;;;;;;5114912;28;19931;-70
2021/10/17 02:16:01;;;;;;;;;;;;;;;;;;5115179;28;19931;-70
2021/10/17 02:18:27;;;;;;;;;;;;;;;;;;5114645;28;19928;-70
2021/10/17 02:20:54;;;;;;;;;;;;;;;;;;5115171;28;19924;-70
2021/10/17 02:23:20;;;;;;;;;;;;;;;;;;5114393;28;20277;-70
2021/10/17 02:25:46;;;;;;;;;;;;;;;;;;5114709;28;19931;-70
2021/10/17 02:28:13;;;;;;;;;;;;;;;;;;5114795;28;19923;-70
2021/10/17 02:30:39;;;;;;;;;;;;;;;;;;5114683;28;19924;-70
2021/10/17 02:33:05;;;;;;;;;;;;;;;;;;5114596;28;19924;-70
2021/10/17 02:35:31;;;;;;;;;;;;;;;;;;5114972;28;20302;-70
2021/10/17 02:37:58;;;;;;;;;;;;;;;;;;5114444;28;19934;-70
2021/10/17 02:40:24;;;;;;;;;;;;;;;;;;5114521;28;19924;-70
2021/10/17 02:42:50;;;;;;;;;;;;;;;;;;5114416;28;20373;-70
2021/10/17 02:45:17;;;;;;;;;;;;;;;;;;5114082;28;19923;-70
2021/10/17 02:47:43;;;;;;;;;;;;;;;;;;5114549;28;19924;-69
2021/10/17 02:50:09;;;;;;;;;;;;;;;;;;5114037;28;19924;-69
2021/10/17 02:52:36;;;;;;;;;;;;;;;;;;5114467;28;19931;-69
2021/10/17 02:55:02;;;;;;;;;;;;;;;;;;5114105;28;20305;-69
2021/10/17 02:57:28;;;;;;;;;;;;;;;;;;5113771;28;20006;-69
2021/10/17 02:59:54;;;;;;;;;;;;;;;;;;5114315;28;19924;-70
2021/10/17 03:02:21;;;;;;;;;;;;;;;;;;5114085;28;19924;-69
2021/10/17 03:04:47;;;;;;;;;;;;;;;;;;5113779;28;19924;-70
2021/10/17 03:07:13;;;;;;;;;;;;;;;;;;5113066;28;19924;-70
2021/10/17 03:09:40;;;;;;;;;;;;;;;;;;5113789;28;20408;-70
2021/10/17 03:12:06;;;;;;;;;;;;;;;;;;5113524;28;19930;-69
2021/10/17 03:14:32;;;;;;;;;;;;;;;;;;5114107;28;19924;-70
2021/10/17 03:16:58;;;;;;;;;;;;;;;;;;5113676;28;19928;-70
2021/10/17 03:19:25;;;;;;;;;;;;;;;;;;5113707;28;19940;-69
2021/10/17 03:21:51;;;;;;;;;;;;;;;;;;5113577;28;20392;-69
2021/10/17 03:24:17;;;;;;;;;;;;;;;;;;5113392;28;19930;-70
2021/10/17 03:26:44;;;;;;;;;;;;;;;;;;5113807;28;19924;-69
2021/10/17 03:29:10;;;;;;;;;;;;;;;;;;5113286;28;19931;-70
2021/10/17 03:31:38;;;;;;;;;;;;;;;;;;5113634;28;19931;-70
2021/10/17 03:34:04;;;;;;;;;;;;;;;;;;5113309;28;20329;-70
2021/10/17 03:36:31;;;;;;;;;;;;;;;;;;5113423;28;19931;-70
2021/10/17 03:38:57;;;;;;;;;;;;;;;;;;5113592;28;19924;-70
2021/10/17 03:41:23;;;;;;;;;;;;;;;;;;5112992;28;20320;-70
2021/10/17 03:43:49;;;;;;;;;;;;;;;;;;5113307;28;19924;-69
2021/10/17 03:46:16;;;;;;;;;;;;;;;;;;5113232;28;19923;-69
2021/10/17 03:48:42;;;;;;;;;;;;;;;;;;5113130;28;19924;-69
2021/10/17 03:51:09;;;;;;;;;;;;;;;;;;5113138;28;19928;-69
2021/10/17 03:53:35;;;;;;;;;;;;;;;;;;5113144;28;20447;-69
2021/10/17 03:56:01;;;;;;;;;;;;;;;;;;5113404;28;19924;-69
2021/10/17 03:58:28;;;;;;;;;;;;;;;;;;5112598;28;20294;-69
2021/10/17 04:00:54;;;;;;;;;;;;;;;;;;5113083;28;19997;-70
2021/10/17 04:03:20;;;;;;;;;;;;;;;;;;5112980;28;19931;-70
2021/10/17 04:05:46;;;;;;;;;;;;;;;;;;5112959;28;19924;-70
2021/10/17 04:08:13;;;;;;;;;;;;;;;;;;5112646;28;19923;-69
2021/10/17 04:10:39;;;;;;;;;;;;;;;;;;5113129;28;19928;-69
2021/10/17 04:13:05;;;;;;;;;;;;;;;;;;5112749;28;19923;-70
2021/10/17 04:15:35;;;;;;;;;;;;;;;;;;5113149;28;19924;-69
2021/10/17 04:18:01;;;;;;;;;;;;;;;;;;5112669;28;19931;-70
2021/10/17 04:20:28;;;;;;;;;;;;;;;;;;5112849;28;19946;-69
2021/10/17 04:22:54;;;;;;;;;;;;;;;;;;5112809;28;19931;-69
2021/10/17 04:25:20;;;;;;;;;;;;;;;;;;5112805;28;19931;-69
2021/10/17 04:27:48;;;;;;;;;;;;;;;;;;5112800;28;19924;-70
2021/10/17 04:30:14;;;;;;;;;;;;;;;;;;5112423;28;19963;-70
2021/10/17 04:32:40;;;;;;;;;;;;;;;;;;5113076;28;19981;-70
2021/10/17 04:35:06;;;;;;;;;;;;;;;;;;5112371;28;19973;-70
2021/10/17 04:37:33;;;;;;;;;;;;;;;;;;5113007;28;19924;-70
2021/10/17 04:39:59;;;;;;;;;;;;;;;;;;5112670;28;19935;-69
2021/10/17 04:42:25;;;;;;;;;;;;;;;;;;5112680;28;19934;-69
2021/10/17 04:44:52;;;;;;;;;;;;;;;;;;5112678;28;20279;-69
2021/10/17 04:47:18;;;;;;;;;;;;;;;;;;5112206;28;19924;-69
2021/10/17 04:49:44;;;;;;;;;;;;;;;;;;5112837;28;19930;-69
2021/10/17 04:52:11;;;;;;;;;;;;;;;;;;5112282;28;20382;-70
2021/10/17 04:54:37;;;;;;;;;;;;;;;;;;5112567;28;19930;-69
2021/10/17 04:57:03;;;;;;;;;;;;;;;;;;5112535;28;19924;-70
2021/10/17 04:59:29;;;;;;;;;;;;;;;;;;5112743;28;20006;-70
2021/10/17 05:01:56;;;;;;;;;;;;;;;;;;5112476;28;19931;-70
2021/10/17 05:04:22;;;;;;;;;;;;;;;;;;5112558;28;19931;-70
2021/10/17 05:06:48;;;;;;;;;;;;;;;;;;5112279;28;20374;-70
2021/10/17 05:09:15;;;;;;;;;;;;;;;;;;5112446;28;19931;-70
2021/10/17 05:11:41;;;;;;;;;;;;;;;;;;5112333;28;20401;-70
2021/10/17 05:14:07;;;;;;;;;;;;;;;;;;5112100;28;19923;-70
2021/10/17 05:16:33;;;;;;;;;;;;;;;;;;5112585;28;19946;-69
2021/10/17 05:19:00;;;;;;;;;;;;;;;;;;5112294;28;19935;-69
2021/10/17 05:21:28;;;;;;;;;;;;;;;;;;5111911;28;19923;-70
2021/10/17 05:23:54;;;;;;;;;;;;;;;;;;5112528;28;20011;-70
2021/10/17 05:26:20;;;;;;;;;;;;;;;;;;5111948;28;19933;-70
2021/10/17 05:28:46;;;;;;;;;;;;;;;;;;5112727;28;19924;-70
2021/10/17 05:31:13;;;;;;;;;;;;;;;;;;5115539;28;20396;-70
2021/10/17 05:33:39;;;;;;;;;;;;;;;;;;5116021;28;19923;-70
2021/10/17 05:36:05;;;;;;;;;;;;;;;;;;5115849;28;19924;-70
2021/10/17 05:38:32;;;;;;;;;;;;;;;;;;5115701;28;19923;-70
2021/10/17 05:40:58;;;;;;;;;;;;;;;;;;5115852;28;19924;-70
2021/10/17 05:43:24;;;;;;;;;;;;;;;;;;5115381;28;19932;-69
2021/10/17 05:45:50;;;;;;;;;;;;;;;;;;5115694;28;19923;-69
2021/10/17 05:48:17;;;;;;;;;;;;;;;;;;5115272;28;19931;-70
2021/10/17 05:50:43;;;;;;;;;;;;;;;;;;5115673;28;19939;-70
2021/10/17 05:53:09;;;;;;;;;;;;;;;;;;5115067;28;19934;-69
2021/10/17 05:55:38;;;;;;;;;;;;;;;;;;5115675;28;19930;-69
2021/10/17 05:58:05;;;;;;;;;;;;;;;;;;5115177;28;19923;-70
2021/10/17 06:00:31;;;;;;;;;;;;;;;;;;5115565;28;19951;-69
2021/10/17 06:02:57;;;;;;;;;;;;;;;;;;5115095;28;19931;-70
2021/10/17 06:05:24;;;;;;;;;;;;;;;;;;5115092;28;19924;-70
2021/10/17 06:07:50;;;;;;;;;;;;;;;;;;5115146;28;19942;-69
2021/10/17 06:10:16;;;;;;;;;;;;;;;;;;5115217;28;19931;-69
2021/10/17 06:12:43;;;;;;;;;;;;;;;;;;5115016;28;20366;-70
2021/10/17 06:15:10;;;;;;;;;;;;;;;;;;5114596;28;19930;-70
2021/10/17 06:17:36;;;;;;;;;;;;;;;;;;5115294;28;19924;-70
2021/10/17 06:20:02;;;;;;;;;;;;;;;;;;5114929;28;19923;-70
2021/10/17 06:22:29;;;;;;;;;;;;;;;;;;5114951;28;19923;-70
2021/10/17 06:24:55;;;;;;;;;;;;;;;;;;5114640;28;19924;-70
2021/10/17 06:27:21;;;;;;;;;;;;;;;;;;5114735;28;19924;-69
2021/10/17 06:29:47;;;;;;;;;;;;;;;;;;5115023;28;19924;-70
2021/10/17 06:32:14;;;;;;;;;;;;;;;;;;5114434;28;19953;-69
2021/10/17 06:34:40;;;;;;;;;;;;;;;;;;5114910;28;19935;-69
2021/10/17 06:37:06;;;;;;;;;;;;;;;;;;5114154;28;20396;-69
2021/10/17 06:39:33;;;;;;;;;;;;;;;;;;5114337;28;19930;-69
2021/10/17 06:41:59;;;;;;;;;;;;;;;;;;5114683;28;19924;-69
2021/10/17 06:44:25;;;;;;;;;;;;;;;;;;5114196;28;19928;-69
2021/10/17 06:46:52;;;;;;;;;;;;;;;;;;5114346;28;19923;-69
2021/10/17 06:49:18;;;;;;;;;;;;;;;;;;5114018;28;20044;-69
2021/10/17 06:51:44;;;;;;;;;;;;;;;;;;5114580;28;19931;-69
2021/10/17 06:54:11;;;;;;;;;;;;;;;;;;5113945;28;19924;-69
2021/10/17 06:56:37;;;;;;;;;;;;;;;;;;5114366;28;19930;-70
2021/10/17 06:59:03;;;;;;;;;;;;;;;;;;5113979;28;19924;-70
2021/10/17 07:01:31;;;;;;;;;;;;;;;;;;5113951;28;20006;-70
2021/10/17 07:03:57;;;;;;;;;;;;;;;;;;5114042;28;20373;-69
2021/10/17 07:06:23;;;;;;;;;;;;;;;;;;5113563;28;19924;-69
2021/10/17 07:08:49;;;;;;;;;;;;;;;;;;5114237;28;20006;-69
2021/10/17 07:11:16;;;;;;;;;;;;;;;;;;5113663;28;19924;-69
2021/10/17 07:13:42;;;;;;;;;;;;;;;;;;5113851;28;19924;-69
2021/10/17 07:16:08;;;;;;;;;;;;;;;;;;5113727;28;19924;-70
2021/10/17 07:18:35;;;;;;;;;;;;;;;;;;5113677;28;19933;-70
2021/10/17 07:21:01;;;;;;;;;;;;;;;;;;5113991;28;19927;-70
2021/10/17 07:23:27;;;;;;;;;;;;;;;;;;5113371;28;20378;-70
2021/10/17 07:25:53;;;;;;;;;;;;;;;;;;5113771;28;19938;-69
2021/10/17 07:28:20;;;;;;;;;;;;;;;;;;5113645;28;19924;-69
2021/10/17 07:30:46;;;;;;;;;;;;;;;;;;5113481;28;19924;-70
2021/10/17 07:33:12;;;;;;;;;;;;;;;;;;5113542;28;19924;-70
2021/10/17 07:35:39;;;;;;;;;;;;;;;;;;5113428;28;20271;-70
2021/10/17 07:38:05;;;;;;;;;;;;;;;;;;5113023;28;19924;-70
2021/10/17 07:40:31;;;;;;;;;;;;;;;;;;5113680;28;19927;-70
2021/10/17 07:42:58;;;;;;;;;;;;;;;;;;5113332;28;19931;-70
2021/10/17 07:45:24;;;;;;;;;;;;;;;;;;5113357;28;19931;-70
2021/10/17 07:47:50;;;;;;;;;;;;;;;;;;5113086;28;20286;-70
2021/10/17 07:50:16;;;;;;;;;;;;;;;;;;5113238;28;19924;-69
2021/10/17 07:52:43;;;;;;;;;;;;;;;;;;5112840;28;20294;-70
2021/10/17 07:55:09;;;;;;;;;;;;;;;;;;5112897;28;19931;-70
2021/10/17 07:57:35;;;;;;;;;;;;;;;;;;5113180;28;19924;-70
2021/10/17 08:00:01;;;;;;;;;;;;;;;;;;5113103;28;19935;-70
2021/10/17 08:02:28;;;;;;;;;;;;;;;;;;5112938;28;19923;-70
2021/10/17 08:04:54;;;;;;;;;;;;;;;;;;5113071;28;19924;-70
2021/10/17 08:07:20;;;;;;;;;;;;;;;;;;5113029;28;19924;-70
2021/10/17 08:09:47;;;;;;;;;;;;;;;;;;5113272;28;19924;-70
2021/10/17 08:12:13;;;;;;;;;;;;;;;;;;5112488;28;19931;-70
2021/10/17 08:14:39;;;;;;;;;;;;;;;;;;5113134;28;19924;-69
2021/10/17 08:17:06;;;;;;;;;;;;;;;;;;5112662;28;20285;-69
2021/10/17 08:19:32;;;;;;;;;;;;;;;;;;5112725;28;19928;-69
2021/10/17 08:21:58;;;;;;;;;;;;;;;;;;5113045;28;19924;-70
2021/10/17 08:24:24;;;;;;;;;;;;;;;;;;5112598;28;20714;-70
2021/10/17 08:26:51;;;;;;;;;;;;;;;;;;5112757;28;19931;-70
2021/10/17 08:29:17;;;;;;;;;;;;;;;;;;5112854;28;19973;-70
2021/10/17 08:31:43;;;;;;;;;;;;;;;;;;5112925;28;19924;-70
2021/10/17 08:34:10;;;;;;;;;;;;;;;;;;5112411;28;20346;-70
2021/10/17 08:36:36;;;;;;;;;;;;;;;;;;5112654;28;19930;-70
2021/10/17 08:39:02;;;;;;;;;;;;;;;;;;5112932;28;19928;-70
2021/10/17 08:41:29;;;;;;;;;;;;;;;;;;5112262;28;19924;-70
2021/10/17 08:43:55;;;;;;;;;;;;;;;;;;5112954;28;19951;-70
2021/10/17 08:46:21;;;;;;;;;;;;;;;;;;5112317;28;20378;-74
2021/10/17 08:48:47;;;;;;;;;;;;;;;;;;5112870;28;19931;-71
2021/10/17 08:51:14;;;;;;;;;;;;;;;;;;5112207;28;20386;-70
2021/10/17 08:53:40;;;;;;;;;;;;;;;;;;5112423;28;19924;-72
2021/10/17 08:56:06;;;;;;;;;;;;;;;;;;5112610;28;19924;-74
2021/10/17 08:58:33;;;;;;;;;;;;;;;;;;5112257;28;20382;-70
2021/10/17 09:00:59;;;;;;;;;;;;;;;;;;5112488;28;19924;-71
2021/10/17 09:03:25;;;;;;;;;;;;;;;;;;5113621;28;19950;-69
2021/10/17 09:05:52;;;;;;;;;;;;;;;;;;5116239;28;19923;-71
2021/10/17 09:08:18;;;;;;;;;;;;;;;;;;5116319;28;19931;-68
2021/10/17 09:10:45;;;;;;;;;;;;;;;;;;5116273;28;19931;-72
2021/10/17 09:13:11;;;;;;;;;;;;;;;;;;5116271;28;19931;-68
2021/10/17 09:15:37;;;;;;;;;;;;;;;;;;5116283;28;19981;-72
2021/10/17 09:18:03;;;;;;;;;;;;;;;;;;5115881;28;19924;-71
2021/10/17 09:20:30;;;;;;;;;;;;;;;;;;5115936;28;20030;-71
2021/10/17 09:22:56;;;;;;;;;;;;;;;;;;5116326;28;19924;-70
2021/10/17 09:25:22;;;;;;;;;;;;;;;;;;5115729;28;19931;-68
2021/10/17 09:27:49;;;;;;;;;;;;;;;;;;5116041;28;19924;-70
2021/10/17 09:30:15;;;;;;;;;;;;;;;;;;5115525;28;20396;-71
2021/10/17 09:32:41;;;;;;;;;;;;;;;;;;5116131;28;19923;-69
2021/10/17 09:35:07;;;;;;;;;;;;;;;;;;5115886;28;19924;-71
2021/10/17 09:37:34;;;;;;;;;;;;;;;;;;5115682;28;19924;-71
2021/10/17 09:40:00;;;;;;;;;;;;;;;;;;5115987;28;19934;-69
2021/10/17 09:42:27;;;;;;;;;;;;;;;;;;5115560;28;20285;-71
2021/10/17 09:44:53;;;;;;;;;;;;;;;;;;5115823;28;20521;-72
2021/10/17 09:47:19;;;;;;;;;;;;;;;;;;5115158;28;19924;-69
2021/10/17 09:49:47;;;;;;;;;;;;;;;;;;5115818;28;19923;-69
2021/10/17 09:52:14;;;;;;;;;;;;;;;;;;5115474;28;19934;-69
2021/10/17 09:54:40;;;;;;;;;;;;;;;;;;5115357;28;19976;-72
2021/10/17 09:57:06;;;;;;;;;;;;;;;;;;5115251;28;19924;-69
2021/10/17 09:59:33;;;;;;;;;;;;;;;;;;5115411;28;20389;-69
2021/10/17 10:01:59;;;;;;;;;;;;;;;;;;5115164;28;20073;-74
2021/10/17 10:04:25;;;;;;;;;;;;;;;;;;5115167;28;19928;-67
2021/10/17 10:06:52;;;;;;;;;;;;;;;;;;5115046;28;19973;-71
2021/10/17 10:09:18;;;;;;;;;;;;;;;;;;5115178;28;19924;-69
2021/10/17 10:11:44;;;;;;;;;;;;;;;;;;5115064;28;19931;-67
2021/10/17 10:14:11;;;;;;;;;;;;;;;;;;5115000;28;19924;-73
2021/10/17 10:16:37;;;;;;;;;;;;;;;;;;5114625;28;19977;-72
2021/10/17 10:19:04;;;;;;;;;;;;;;;;;;5115201;28;19950;-75
2021/10/17 10:21:30;;;;;;;;;;;;;;;;;;5115160;28;20018;-74
2021/10/17 10:23:56;;;;;;;;;;;;;;;;;;5114736;28;19931;-74
2021/10/17 10:26:22;;;;;;;;;;;;;;;;;;5114815;28;19930;-74
2021/10/17 10:28:49;;;;;;;;;;;;;;;;;;5114641;28;20309;-72
2021/10/17 10:31:15;;;;;;;;;;;;;;;;;;5114386;28;19924;-73
2021/10/17 10:33:42;;;;;;;;;;;;;;;;;;5114608;28;19930;-73
2021/10/17 10:36:09;;;;;;;;;;;;;;;;;;5114647;28;19973;-73
2021/10/17 10:38:35;;;;;;;;;;;;;;;;;;5114859;28;19924;-72
2021/10/17 10:41:02;;;;;;;;;;;;;;;;;;5114727;28;19931;-72
2021/10/17 10:43:28;;;;;;;;;;;;;;;;;;5114406;28;20026;-76
2021/10/17 10:45:54;;;;;;;;;;;;;;;;;;5114409;28;20290;-76
2021/10/17 10:48:22;;;;;;;;;;;;;;;;;;5113969;28;19924;-76
2021/10/17 10:50:49;;;;;;;;;;;;;;;;;;5114229;28;19924;-75
2021/10/17 10:53:15;;;;;;;;;;;;;;;;;;5114293;28;19924;-75
2021/10/17 10:55:41;;;;;;;;;;;;;;;;;;5114144;28;20400;-75
2021/10/17 10:58:08;;;;;;;;;;;;;;;;;;5113682;28;19924;-74
2021/10/17 11:00:35;;;;;;;;;;;;;;;;;;5114373;28;19923;-75
2021/10/17 11:03:01;;;;;;;;;;;;;;;;;;5114109;28;19930;-75
2021/10/17 11:05:28;;;;;;;;;;;;;;;;;;5113707;28;19924;-75
2021/10/17 11:07:54;;;;;;;;;;;;;;;;;;5114127;28;19923;-75
2021/10/17 11:10:21;;;;;;;;;;;;;;;;;;5113595;28;20282;-75
2021/10/17 11:12:47;;;;;;;;;;;;;;;;;;5113856;28;19924;-75
2021/10/17 11:15:13;;;;;;;;;;;;;;;;;;5113729;28;19928;-76
2021/10/17 11:17:40;;;;;;;;;;;;;;;;;;5113800;28;19924;-75
2021/10/17 11:20:06;;;;;;;;;;;;;;;;;;5113648;28;19931;-75
2021/10/17 11:22:32;;;;;;;;;;;;;;;;;;5113323;28;19924;-75
2021/10/17 11:24:58;;;;;;;;;;;;;;;;;;5113652;28;19924;-75
2021/10/17 11:27:25;;;;;;;;;;;;;;;;;;5112498;28;19928;-75
2021/10/17 11:29:51;;;;;;;;;;;;;;;;;;5113473;28;19924;-75
2021/10/17 11:32:17;;;;;;;;;;;;;;;;;;5113190;28;19924;-75
2021/10/17 11:34:44;;;;;;;;;;;;;;;;;;5113682;28;19927;-75
2021/10/17 11:37:10;;;;;;;;;;;;;;;;;;5113446;28;20265;-75
2021/10/17 11:39:36;;;;;;;;;;;;;;;;;;5113160;28;19927;-75
2021/10/17 11:42:03;;;;;;;;;;;;;;;;;;5113723;28;19924;-75
2021/10/17 11:44:29;;;;;;;;;;;;;;;;;;5113077;28;20385;-75
2021/10/17 11:46:55;;;;;;;;;;;;;;;;;;5113217;28;19924;-75
2021/10/17 11:49:21;;;;;;;;;;;;;;;;;;5113237;28;19946;-75
2021/10/17 11:51:48;;;;;;;;;;;;;;;;;;5113100;28;19924;-77
2021/10/17 11:54:14;;;;;;;;;;;;;;;;;;5113120;28;19928;-76
2021/10/17 11:56:40;;;;;;;;;;;;;;;;;;5113168;28;19931;-76
2021/10/17 11:59:07;;;;;;;;;;;;;;;;;;5112781;28;19923;-78
2021/10/17 12:01:33;;;;;;;;;;;;;;;;;;5113331;28;19945;-69
2021/10/17 12:03:59;;;;;;;;;;;;;;;;;;5112913;28;19938;-70
2021/10/17 12:06:26;;;;;;;;;;;;;;;;;;5110926;28;19928;-69
2021/10/17 12:08:52;;;;;;;;;;;;;;;;;;5113030;28;20022;-69
2021/10/17 12:11:18;;;;;;;;;;;;;;;;;;5112625;28;20281;-69
2021/10/17 12:13:45;;;;;;;;;;;;;;;;;;5112670;28;19927;-71
2021/10/17 12:16:11;;;;;;;;;;;;;;;;;;5112882;28;19923;-70
2021/10/17 12:18:37;;;;;;;;;;;;;;;;;;5112649;28;19931;-71
2021/10/17 12:21:03;;;;;;;;;;;;;;;;;;5112888;28;19923;-71
2021/10/17 12:23:30;;;;;;;;;;;;;;;;;;5112470;28;19923;-71
2021/10/17 12:25:56;;;;;;;;;;;;;;;;;;5112681;28;20421;-70
2021/10/17 12:28:22;;;;;;;;;;;;;;;;;;5112671;28;19930;-70
2021/10/17 12:30:49;;;;;;;;;;;;;;;;;;5112611;28;20285;-70
2021/10/17 12:33:15;;;;;;;;;;;;;;;;;;5112471;28;19928;-71
2021/10/17 12:35:48;;;;;;;;;;;;;;;;;;5112996;28;19924;-69
2021/10/17 12:38:14;;;;;;;;;;;;;;;;;;5113719;28;19924;-70
2021/10/17 12:40:40;;;;;;;;;;;;;;;;;;5116985;28;20267;-70
2021/10/17 12:43:06;;;;;;;;;;;;;;;;;;5116503;28;19931;-68
2021/10/17 12:45:33;;;;;;;;;;;;;;;;;;5117097;28;19923;-70
2021/10/17 12:47:59;;;;;;;;;;;;;;;;;;5116627;28;20382;-69
2021/10/17 12:50:26;;;;;;;;;;;;;;;;;;5116446;28;19932;-70
2021/10/17 12:52:52;;;;;;;;;;;;;;;;;;5116574;28;19969;-70
2021/10/17 12:55:18;;;;;;;;;;;;;;;;;;5115834;28;20397;-69
2021/10/17 12:57:45;;;;;;;;;;;;;;;;;;5116563;28;19924;-69
2021/10/17 13:00:11;;;;;;;;;;;;;;;;;;5116554;28;20297;-69
2021/10/17 13:02:37;;;;;;;;;;;;;;;;;;5116359;28;19923;-68
2021/10/17 13:05:07;;;;;;;;;;;;;;;;;;5115184;28;19930;-69
2021/10/17 13:07:34;;;;;;;;;;;;;;;;;;5116293;28;19930;-69
2021/10/17 13:10:00;;;;;;;;;;;;;;;;;;5116413;28;19930;-69
2021/10/17 13:12:26;;;;;;;;;;;;;;;;;;5116006;28;19931;-70
2021/10/17 13:14:52;;;;;;;;;;;;;;;;;;5116475;28;19931;-71
2021/10/17 13:17:19;;;;;;;;;;;;;;;;;;5115799;28;19923;-70
2021/10/17 13:19:45;;;;;;;;;;;;;;;;;;5116396;28;19935;-69
2021/10/17 13:22:11;;;;;;;;;;;;;;;;;;5115729;28;20409;-69
2021/10/17 13:24:38;;;;;;;;;;;;;;;;;;5116227;28;19923;-70
2021/10/17 13:27:04;;;;;;;;;;;;;;;;;;5115991;28;20254;-70
2021/10/17 13:29:31;;;;;;;;;;;;;;;;;;5115919;28;19931;-70
2021/10/17 13:31:58;;;;;;;;;;;;;;;;;;5115877;28;19930;-72
2021/10/17 13:34:24;;;;;;;;;;;;;;;;;;5115959;28;19924;-69
2021/10/17 13:36:50;;;;;;;;;;;;;;;;;;5115824;28;19924;-69
2021/10/17 13:39:17;;;;;;;;;;;;;;;;;;5115599;28;19931;-70
2021/10/17 13:41:43;;;;;;;;;;;;;;;;;;5115665;28;19924;-69
2021/10/17 13:44:09;;;;;;;;;;;;;;;;;;5115663;28;19924;-70
2021/10/17 13:46:36;;;;;;;;;;;;;;;;;;5115411;28;20408;-70
2021/10/17 13:49:02;;;;;;;;;;;;;;;;;;5115310;28;19924;-69
2021/10/17 13:51:29;;;;;;;;;;;;;;;;;;5114693;28;19947;-69
2021/10/17 13:53:55;;;;;;;;;;;;;;;;;;5115311;28;19924;-70
2021/10/17 13:56:21;;;;;;;;;;;;;;;;;;5115481;28;19968;-70
2021/10/17 13:58:48;;;;;;;;;;;;;;;;;;5115119;27;19924;-71
2021/10/17 14:01:14;;;;;;;;;;;;;;;;;;5115315;28;19923;-71
2021/10/17 14:03:40;;;;;;;;;;;;;;;;;;5115308;28;20393;-71
2021/10/17 14:06:06;;;;;;;;;;;;;;;;;;5115172;28;19924;-71
2021/10/17 14:08:33;;;;;;;;;;;;;;;;;;5115118;28;20294;-71
2021/10/17 14:11:00;;;;;;;;;;;;;;;;;;5115061;28;19923;-71
2021/10/17 14:13:26;;;;;;;;;;;;;;;;;;5115081;28;20014;-71
2021/10/17 14:15:53;;;;;;;;;;;;;;;;;;5115018;28;20285;-71
2021/10/17 14:18:19;;;;;;;;;;;;;;;;;;5115085;28;19924;-71
2021/10/17 14:20:45;;;;;;;;;;;;;;;;;;5115168;28;19927;-71
2021/10/17 14:23:12;;;;;;;;;;;;;;;;;;5115019;28;19946;-71
2021/10/17 14:25:38;;;;;;;;;;;;;;;;;;5112870;28;19931;-71
2021/10/17 14:28:04;;;;;;;;;;;;;;;;;;5114625;28;19924;-71
2021/10/17 14:30:31;;;;;;;;;;;;;;;;;;5114616;28;19931;-71
2021/10/17 14:32:57;;;;;;;;;;;;;;;;;;5115021;28;19931;-70
2021/10/17 14:35:23;;;;;;;;;;;;;;;;;;5114443;28;20510;-70
2021/10/17 14:37:49;;;;;;;;;;;;;;;;;;5114851;28;19931;-70
2021/10/17 14:40:16;;;;;;;;;;;;;;;;;;5114245;28;20398;-70
2021/10/17 14:42:42;;;;;;;;;;;;;;;;;;5114795;28;19935;-70
2021/10/17 14:45:08;;;;;;;;;;;;;;;;;;5114239;28;20431;-70
2021/10/17 14:47:35;;;;;;;;;;;;;;;;;;5114656;28;19924;-70
2021/10/17 14:50:01;;;;;;;;;;;;;;;;;;5114514;28;20286;-70
2021/10/17 14:52:27;;;;;;;;;;;;;;;;;;5114033;28;19931;-70
2021/10/17 14:54:54;;;;;;;;;;;;;;;;;;5114223;28;19931;-70
2021/10/17 14:57:22;;;;;;;;;;;;;;;;;;5114007;28;19930;-70
2021/10/17 14:59:49;;;;;;;;;;;;;;;;;;5114057;28;19924;-70
2021/10/17 15:02:15;;;;;;;;;;;;;;;;;;5113939;28;19930;-70
2021/10/17 15:04:41;;;;;;;;;;;;;;;;;;5114112;28;19923;-70
2021/10/17 15:07:07;;;;;;;;;;;;;;;;;;5114076;28;19930;-70
2021/10/17 15:09:36;;;;;;;;;;;;;;;;;;5113096;28;21334;-70
2021/10/17 15:12:02;;;;;;;;;;;;;;;;;;5114136;28;19931;-70
2021/10/17 15:14:28;;;;;;;;;;;;;;;;;;5113884;28;20290;-69
2021/10/17 15:16:54;;;;;;;;;;;;;;;;;;5113798;28;19923;-71
2021/10/17 15:19:21;;;;;;;;;;;;;;;;;;5113803;28;19924;-71
2021/10/17 15:21:47;;;;;;;;;;;;;;;;;;5113553;28;20400;-70
2021/10/17 15:24:14;;;;;;;;;;;;;;;;;;5113436;28;19930;-71
2021/10/17 15:26:40;;;;;;;;;;;;;;;;;;5113939;28;19973;-71
2021/10/17 15:29:06;;;;;;;;;;;;;;;;;;5113282;28;20408;-70
2021/10/17 15:31:32;;;;;;;;;;;;;;;;;;5113359;28;19931;-71
2021/10/17 15:33:59;;;;;;;;;;;;;;;;;;5113829;28;19962;-70
2021/10/17 15:36:25;;;;;;;;;;;;;;;;;;5113238;28;19928;-70
2021/10/17 15:38:51;;;;;;;;;;;;;;;;;;5113720;28;19931;-70
2021/10/17 15:41:18;;;;;;;;;;;;;;;;;;5113041;28;19924;-71
2021/10/17 15:43:44;;;;;;;;;;;;;;;;;;5113623;28;19924;-71
2021/10/17 15:46:10;;;;;;;;;;;;;;;;;;5112852;28;19924;-71
2021/10/17 15:48:37;;;;;;;;;;;;;;;;;;5113422;28;19928;-71
2021/10/17 15:51:03;;;;;;;;;;;;;;;;;;5113523;28;20286;-71
2021/10/17 15:53:29;;;;;;;;;;;;;;;;;;5112868;28;19930;-71
2021/10/17 15:55:55;;;;;;;;;;;;;;;;;;5113271;28;19931;-70
2021/10/17 15:58:22;;;;;;;;;;;;;;;;;;5112557;28;20378;-71
2021/10/17 16:00:48;;;;;;;;;;;;;;;;;;5113446;28;19924;-72
2021/10/17 16:03:14;;;;;;;;;;;;;;;;;;5113293;28;19930;-71
2021/10/17 16:05:41;;;;;;;;;;;;;;;;;;5112892;28;19924;-71
2021/10/17 16:08:07;;;;;;;;;;;;;;;;;;5112111;28;19927;-72
2021/10/17 16:10:33;;;;;;;;;;;;;;;;;;5112998;28;19926;-72
2021/10/17 16:12:59;;;;;;;;;;;;;;;;;;5112051;28;19924;-72
2021/10/17 16:15:26;;;;;;;;;;;;;;;;;;5112729;28;19927;-72
2021/10/17 16:17:53;;;;;;;;;;;;;;;;;;5112698;28;20374;-72
2021/10/17 16:20:19;;;;;;;;;;;;;;;;;;5112669;28;19930;-72
2021/10/17 16:22:45;;;;;;;;;;;;;;;;;;5112929;28;19955;-72
2021/10/17 16:25:14;;;;;;;;;;;;;;;;;;5112424;28;19935;-72
2021/10/17 16:27:43;;;;;;;;;;;;;;;;;;5112984;28;19924;-72
2021/10/17 16:30:10;;;;;;;;;;;;;;;;;;5112218;28;20378;-72
2021/10/17 16:32:37;;;;;;;;;;;;;;;;;;5112549;28;19934;-72
2021/10/17 16:35:03;;;;;;;;;;;;;;;;;;5112954;28;20022;-72
2021/10/17 16:37:29;;;;;;;;;;;;;;;;;;5112737;28;20418;-72
2021/10/17 16:39:56;;;;;;;;;;;;;;;;;;5112673;28;20374;-72