Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:54;;;;;;;;;;;7.90;94.30;;;;;;5053938;28;19920;-61
2021/12/05 00:24:20;;;;;;;;;;;7.90;94.30;;;;;;5042150;28;20059;-62
2021/12/05 00:26:55;;;;;;;;;;;7.90;94.30;;;;;;5053373;28;19977;-61
2021/12/05 00:55:51;;;;;;;;;;;7.80;94.20;;;;;;5042282;28;19983;-61
2021/12/05 01:14:37;;;;;;;;;;;7.70;94.10;;;;;;5029105;28;19915;-61
2021/12/05 01:17:03;;;;;;;;;;;7.70;94.10;;;;;;5049809;28;20003;-62
2021/12/05 01:19:31;;;;;;;;;;;7.70;94.10;;;;;;5045210;28;19909;-61
2021/12/05 01:21:57;;;;;;;;;;;7.70;94.10;;;;;;5063089;28;20306;-61
2021/12/05 01:24:35;;;;;;;;;;;7.70;94.10;;;;;;5061709;28;19905;-61
2021/12/05 01:32:38;;;;;;;;;;;7.70;94.10;;;;;;5061281;28;19943;-61
2021/12/05 01:35:14;;;;;;;;;;;7.70;94.10;;;;;;5058258;28;20292;-61
2021/12/05 01:58:40;;;;;;;;;;;7.60;93.80;;;;;;5043148;28;19912;-61
2021/12/05 02:01:26;;;;;;;;;;;7.60;93.80;;;;;;5063150;28;20281;-61
2021/12/05 02:09:37;;;;;;;;;;;7.60;93.90;;;;;;5063647;28;20026;-60
2021/12/05 02:12:20;;;;;;;;;;;7.60;93.80;;;;;;5067416;28;19916;-61
2021/12/05 02:34:07;;;;;;;;;;;7.50;93.70;;;;;;5060924;28;20339;-61
2021/12/05 02:41:45;;;;;;;;;;;7.50;93.70;;;;;;5051163;28;19923;-61
2021/12/05 02:44:20;;;;;;;;;;;7.50;93.70;;;;;;5046629;28;19928;-61
2021/12/05 02:46:48;;;;;;;;;;;7.50;93.70;;;;;;5046089;28;20363;-60
2021/12/05 02:49:15;;;;;;;;;;;7.50;93.70;;;;;;5046640;28;19954;-61
2021/12/05 02:51:41;;;;;;;;;;;7.50;93.70;;;;;;5065521;28;19908;-61
2021/12/05 02:54:13;;;;;;;;;;;7.50;93.70;;;;;;5063790;28;20481;-61
2021/12/05 02:56:43;;;;;;;;;;;7.50;93.60;;;;;;5047348;28;19912;-61
2021/12/05 02:59:54;;;;;;;;;;;7.50;93.60;;;;;;5061920;28;19912;-61
2021/12/05 03:02:03;;;;;;;;;;;7.50;93.60;;;;;;5051910;28;20084;-62
2021/12/05 03:04:32;;;;;;;;;;;7.50;93.50;;;;;;5063268;28;19977;-61
2021/12/05 03:06:59;;;;;;;;;;;7.50;93.50;;;;;;5045481;28;19961;-61
2021/12/05 03:09:25;;;;;;;;;;;7.40;93.80;;;;;;5062459;28;19912;-61
2021/12/05 03:11:51;;;;;;;;;;;7.40;93.60;;;;;;5051484;28;19999;-62
2021/12/05 03:14:16;;;;;;;;;;;7.40;93.50;;;;;;5062198;28;19931;-61
2021/12/05 03:16:42;;;;;;;;;;;7.40;93.50;;;;;;5060647;28;19947;-60
2021/12/05 03:19:07;;;;;;;;;;;7.40;93.50;;;;;;5046097;28;19962;-60
2021/12/05 03:21:33;;;;;;;;;;;7.50;93.50;;;;;;5063223;28;20310;-60
2021/12/05 03:23:59;;;;;;;;;;;7.40;93.50;;;;;;5061365;28;19904;-62
2021/12/05 03:26:26;;;;;;;;;;;7.30;93.50;;;;;;5045166;28;20232;-61
2021/12/05 03:28:54;;;;;;;;;;;7.40;93.40;;;;;;5045483;28;19987;-61
2021/12/05 03:31:20;;;;;;;;;;;7.30;93.40;;;;;;5064545;28;20335;-61
2021/12/05 03:33:45;;;;;;;;;;;7.30;93.40;;;;;;5029469;28;19942;-61
2021/12/05 03:36:11;;;;;;;;;;;7.40;93.40;;;;;;5045505;28;19913;-61
2021/12/05 03:38:37;;;;;;;;;;;7.30;93.40;;;;;;5045286;28;20068;-62
2021/12/05 03:41:03;;;;;;;;;;;7.30;93.30;;;;;;5060901;28;20263;-61
2021/12/05 03:43:28;;;;;;;;;;;7.30;93.40;;;;;;5045378;28;19919;-61
2021/12/05 03:45:54;;;;;;;;;;;7.30;93.40;;;;;;5036943;28;19912;-60
2021/12/05 03:48:20;;;;;;;;;;;7.30;93.30;;;;;;5028183;28;19912;-60
2021/12/05 03:50:46;;;;;;;;;;;7.30;93.30;;;;;;5061968;28;19909;-62
2021/12/05 03:53:12;;;;;;;;;;;7.30;93.30;;;;;;5044570;28;19962;-61
2021/12/05 03:55:38;;;;;;;;;;;7.30;93.20;;;;;;5063048;28;20677;-60
2021/12/05 03:58:03;;;;;;;;;;;7.30;93.10;;;;;;5063417;28;20011;-61
2021/12/05 04:00:30;;;;;;;;;;;7.30;93.10;;;;;;5060651;28;20935;-61
2021/12/05 04:02:56;;;;;;;;;;;7.20;93.00;;;;;;5043646;28;19915;-61
2021/12/05 04:05:21;;;;;;;;;;;7.20;93.10;;;;;;5045148;28;20311;-62
2021/12/05 04:07:46;;;;;;;;;;;7.20;93.10;;;;;;5044876;28;20375;-60
2021/12/05 04:10:12;;;;;;;;;;;7.20;93.10;;;;;;5062487;28;19908;-61
2021/12/05 04:12:37;;;;;;;;;;;7.20;93.10;;;;;;5046805;28;20546;-61
2021/12/05 04:15:03;;;;;;;;;;;7.20;93.10;;;;;;5060886;28;19920;-62
2021/12/05 04:17:29;;;;;;;;;;;7.20;93.10;;;;;;5043348;28;19912;-61
2021/12/05 04:19:54;;;;;;;;;;;7.20;93.10;;;;;;5044590;28;19909;-64
2021/12/05 04:22:20;;;;;;;;;;;7.20;93.20;;;;;;5045333;28;19927;-61
2021/12/05 04:24:46;;;;;;;;;;;7.10;93.20;;;;;;5046214;28;19954;-61
2021/12/05 04:27:11;;;;;;;;;;;7.10;93.20;;;;;;5044057;28;19962;-61
2021/12/05 04:29:37;;;;;;;;;;;7.10;93.20;;;;;;5044111;28;19909;-61
2021/12/05 04:32:03;;;;;;;;;;;7.10;93.20;;;;;;5060364;28;19955;-61
2021/12/05 04:34:28;;;;;;;;;;;7.10;93.20;;;;;;5042747;28;19917;-61
2021/12/05 04:36:57;;;;;;;;;;;7.10;93.20;;;;;;5045183;28;19937;-61
2021/12/05 04:39:23;;;;;;;;;;;7.10;93.30;;;;;;5060670;28;19918;-60
2021/12/05 04:41:48;;;;;;;;;;;7.10;93.30;;;;;;5045516;28;19924;-61
2021/12/05 04:44:14;;;;;;;;;;;7.00;93.30;;;;;;5042173;28;19961;-61
2021/12/05 04:46:39;;;;;;;;;;;7.00;93.30;;;;;;5059059;28;19908;-62
2021/12/05 04:49:06;;;;;;;;;;;7.10;93.40;;;;;;5060249;28;19916;-61
2021/12/05 04:51:33;;;;;;;;;;;7.00;93.30;;;;;;5059892;28;19965;-61
2021/12/05 04:53:58;;;;;;;;;;;7.00;93.30;;;;;;5044654;28;19905;-61
2021/12/05 04:56:24;;;;;;;;;;;7.00;93.40;;;;;;5044328;28;19905;-61
2021/12/05 04:58:49;;;;;;;;;;;7.00;93.40;;;;;;5044312;28;19956;-64
2021/12/05 05:01:15;;;;;;;;;;;7.00;93.40;;;;;;5059777;28;19912;-60
2021/12/05 05:03:40;;;;;;;;;;;7.00;93.40;;;;;;5045848;28;20275;-60
2021/12/05 05:06:17;;;;;;;;;;;7.00;93.30;;;;;;5045292;28;19912;-61
2021/12/05 05:08:43;;;;;;;;;;;7.00;93.30;;;;;;5048163;28;19969;-61
2021/12/05 05:11:09;;;;;;;;;;;7.00;93.30;;;;;;5044491;28;19999;-63
2021/12/05 05:13:35;;;;;;;;;;;7.00;93.30;;;;;;5044134;28;20016;-61
2021/12/05 05:16:03;;;;;;;;;;;7.00;93.40;;;;;;5044355;28;20092;-61
2021/12/05 05:18:37;;;;;;;;;;;7.00;93.30;;;;;;5060122;28;19912;-61
2021/12/05 05:45:31;;;;;;;;;;;7.00;93.20;;;;;;5064376;28;20304;-61
2021/12/05 05:48:42;;;;;;;;;;;6.90;93.20;;;;;;5046837;28;20011;-61
2021/12/05 05:50:46;;;;;;;;;;;7.00;93.20;;;;;;5057764;28;19928;-61
2021/12/05 05:53:11;;;;;;;;;;;6.90;93.20;;;;;;5064595;28;20356;-62
2021/12/05 05:55:37;;;;;;;;;;;6.90;93.20;;;;;;5049908;28;19909;-61
2021/12/05 05:58:13;;;;;;;;;;;7.10;93.20;;;;;;5064372;28;19912;-61
2021/12/05 06:00:51;;;;;;;;;;;6.90;93.10;;;;;;5046902;28;20463;-61
2021/12/05 06:03:23;;;;;;;;;;;7.00;93.10;;;;;;5063910;28;20283;-62
2021/12/05 06:05:49;;;;;;;;;;;7.00;93.10;;;;;;5048063;28;19957;-61
2021/12/05 06:08:14;;;;;;;;;;;7.00;93.10;;;;;;5067099;28;19917;-61
2021/12/05 06:10:40;;;;;;;;;;;7.00;93.10;;;;;;5064853;28;20128;-61
2021/12/05 06:13:06;;;;;;;;;;;7.00;93.10;;;;;;5056999;28;20292;-61
2021/12/05 06:15:31;;;;;;;;;;;7.00;93.10;;;;;;5047283;28;19969;-61
2021/12/05 06:17:57;;;;;;;;;;;7.00;93.10;;;;;;5045707;28;19951;-61
2021/12/05 06:20:25;;;;;;;;;;;6.90;93.10;;;;;;5046836;28;20029;-61
2021/12/05 06:22:51;;;;;;;;;;;7.00;93.10;;;;;;5064957;28;19927;-61
2021/12/05 06:25:20;;;;;;;;;;;7.00;93.20;;;;;;5047695;28;20375;-61
2021/12/05 06:27:46;;;;;;;;;;;7.00;93.10;;;;;;5064752;28;19935;-61
2021/12/05 06:30:16;;;;;;;;;;;7.00;93.10;;;;;;5063268;28;20356;-61
2021/12/05 06:38:11;;;;;;;;;;;7.00;93.10;;;;;;5062303;28;20020;-61
2021/12/05 06:46:01;;;;;;;;;;;7.00;93.30;;;;;;5061980;28;20275;-60
2021/12/05 06:48:32;;;;;;;;;;;7.00;93.30;;;;;;5046926;28;20383;-61
2021/12/05 06:50:57;;;;;;;;;;;7.00;93.40;;;;;;5028688;28;19916;-61
2021/12/05 06:53:23;;;;;;;;;;;7.00;93.40;;;;;;5057488;28;19962;-61
2021/12/05 06:55:48;;;;;;;;;;;7.00;93.20;;;;;;5045011;28;19970;-61
2021/12/05 06:58:13;;;;;;;;;;;7.00;93.20;;;;;;5045452;28;20299;-61
2021/12/05 07:00:39;;;;;;;;;;;7.00;93.30;;;;;;5063359;28;19914;-61
2021/12/05 07:03:07;;;;;;;;;;;7.00;93.30;;;;;;5063079;28;20006;-62
2021/12/05 07:08:01;;;;;;;;;;;6.90;93.30;;;;;;5062775;28;19935;-60
2021/12/05 07:10:28;;;;;;;;;;;7.00;93.30;;;;;;5063328;28;20352;-61
2021/12/05 07:13:34;;;;;;;;;;;7.00;93.30;;;;;;5048099;28;20343;-61
2021/12/05 07:15:55;;;;;;;;;;;7.00;93.30;;;;;;5049260;28;19961;-61
2021/12/05 07:26:16;;;;;;;;;;;7.00;93.30;;;;;;5064279;28;19919;-61
2021/12/05 07:42:41;;;;;;;;;;;7.00;93.20;;;;;;5029907;28;20141;-61
2021/12/05 07:45:07;;;;;;;;;;;7.00;93.10;;;;;;5061941;28;20469;-61
2021/12/05 07:47:34;;;;;;;;;;;7.10;93.10;;;;;;5061324;28;20299;-61
2021/12/05 07:50:08;;;;;;;;;;;7.00;93.00;;;;;;5060391;28;19918;-61
2021/12/05 07:52:34;;;;;;;;;;;7.00;93.00;;;;;;5046519;28;19915;-61
2021/12/05 07:55:11;;;;;;;;;;;7.00;93.00;;;;;;5063343;28;20026;-61
2021/12/05 07:57:57;;;;;;;;;;;7.00;93.00;;;;;;5059712;28;20373;-61
2021/12/05 08:14:26;;;;;;;;;;;7.10;92.80;;;;;;5061167;28;20281;-61
2021/12/05 08:16:53;;;;;;;;;;;7.10;92.80;;;;;;5060468;28;19923;-61
2021/12/05 08:19:19;;;;;;;;;;;7.10;92.80;;;;;;5062317;28;19916;-62
2021/12/05 08:21:45;;;;;;;;;;;7.10;92.70;;;;;;5044086;28;19912;-61
2021/12/05 08:24:10;;;;;;;;;;;7.10;92.70;;;;;;5054012;28;20382;-62
2021/12/05 08:26:36;;;;;;;;;;;7.10;92.60;;;;;;5041036;28;20355;-61
2021/12/05 08:29:15;;;;;;;;;;;7.10;92.60;;;;;;5023814;28;19917;-61
2021/12/05 08:32:06;;;;;;;;;;;7.10;92.50;;;;;;5044777;28;20303;-61
2021/12/05 08:37:38;;;;;;;;;;;7.10;92.30;;;;;;5059270;28;19908;-61
2021/12/05 09:21:31;;;;;;;;;;;7.20;91.90;;;;;;5065479;28;19928;-62
2021/12/05 09:31:02;;;;;;;;;;;7.20;92.00;;;;;;5065854;28;19918;-62
2021/12/05 10:06:49;;;;;;;;;;;7.60;92.20;;;;;;5067307;28;19970;-61
2021/12/05 10:11:49;;;;;;;;;;;7.70;92.30;;;;;;5063847;28;20350;-61
2021/12/05 10:36:17;;;;;;;;;;;7.90;92.40;;;;;;5063526;28;20693;-61
2021/12/05 10:38:50;;;;;;;;;;;7.90;92.40;;;;;;5050053;28;20062;-62
2021/12/05 10:41:22;;;;;;;;;;;7.90;92.40;;;;;;5061821;28;19924;-61
2021/12/05 10:43:51;;;;;;;;;;;7.90;92.40;;;;;;5048413;28;19911;-62
2021/12/05 10:46:18;;;;;;;;;;;8.00;92.40;;;;;;5064998;28;19961;-61
2021/12/05 10:48:51;;;;;;;;;;;8.00;92.50;;;;;;5048663;28;19915;-62
2021/12/05 10:51:18;;;;;;;;;;;8.10;92.60;;;;;;5047949;28;19939;-61
2021/12/05 10:53:53;;;;;;;;;;;8.10;92.60;;;;;;5048770;28;19940;-61
2021/12/05 10:56:23;;;;;;;;;;;8.10;92.40;;;;;;5049037;28;19904;-61
2021/12/05 10:58:51;;;;;;;;;;;8.10;92.30;;;;;;5046311;28;19930;-62
2021/12/05 11:01:21;;;;;;;;;;;8.10;92.30;;;;;;5046841;28;19909;-62
2021/12/05 11:03:48;;;;;;;;;;;8.10;92.30;;;;;;5063233;28;19963;-61
2021/12/05 11:06:32;;;;;;;;;;;8.10;92.30;;;;;;5046787;28;19908;-60
2021/12/05 11:08:59;;;;;;;;;;;8.20;92.20;;;;;;5063200;28;19912;-60
2021/12/05 11:11:24;;;;;;;;;;;8.10;92.10;;;;;;5047775;28;20332;-61
2021/12/05 11:13:50;;;;;;;;;;;8.20;92.10;;;;;;5062610;28;19922;-61
2021/12/05 11:16:31;;;;;;;;;;;8.10;92.10;;;;;;5063170;28;19982;-60
2021/12/05 11:18:56;;;;;;;;;;;8.20;92.10;;;;;;5063803;28;19909;-61
2021/12/05 11:21:33;;;;;;;;;;;8.20;92.00;;;;;;5042474;28;19927;-61
2021/12/05 11:24:16;;;;;;;;;;;8.20;91.90;;;;;;5062537;28;19913;-60
2021/12/05 11:26:42;;;;;;;;;;;8.20;91.80;;;;;;5043239;28;20000;-61
2021/12/05 11:29:08;;;;;;;;;;;8.20;91.70;;;;;;5061423;28;19948;-60
2021/12/05 11:31:34;;;;;;;;;;;8.20;91.70;;;;;;5061655;28;20037;-61
2021/12/05 11:33:59;;;;;;;;;;;8.20;91.70;;;;;;5042380;28;19924;-62
2021/12/05 11:36:25;;;;;;;;;;;8.20;91.70;;;;;;5060004;28;19962;-60
2021/12/05 11:38:51;;;;;;;;;;;8.30;91.70;;;;;;5060450;28;20382;-61
2021/12/05 11:41:20;;;;;;;;;;;8.30;91.70;;;;;;5044660;28;19920;-61
2021/12/05 11:43:46;;;;;;;;;;;8.30;91.70;;;;;;5044762;28;20478;-61
2021/12/05 11:46:13;;;;;;;;;;;8.30;91.70;;;;;;5051936;28;19924;-61
2021/12/05 11:48:40;;;;;;;;;;;8.40;91.60;;;;;;5061045;28;19919;-61
2021/12/05 11:51:24;;;;;;;;;;;8.30;91.60;;;;;;5043732;28;20304;-60
2021/12/05 11:53:49;;;;;;;;;;;8.40;91.50;;;;;;5053027;28;19941;-61
2021/12/05 11:56:16;;;;;;;;;;;8.40;91.50;;;;;;5045082;28;20308;-60
2021/12/05 11:58:42;;;;;;;;;;;8.40;91.40;;;;;;5061610;28;19912;-60
2021/12/05 12:01:09;;;;;;;;;;;8.40;91.40;;;;;;5061816;28;19962;-60
2021/12/05 12:03:35;;;;;;;;;;;8.50;91.50;;;;;;5060825;28;19923;-60
2021/12/05 12:06:00;;;;;;;;;;;8.60;91.70;;;;;;5043797;28;19908;-61
2021/12/05 12:08:26;;;;;;;;;;;8.50;91.60;;;;;;5054285;28;19912;-61
2021/12/05 12:10:58;;;;;;;;;;;8.50;91.50;;;;;;5059828;28;20007;-60
2021/12/05 12:13:25;;;;;;;;;;;8.50;91.50;;;;;;5061822;28;20393;-61
2021/12/05 12:15:58;;;;;;;;;;;8.50;91.40;;;;;;5042805;28;19917;-60
2021/12/05 12:18:28;;;;;;;;;;;8.60;91.30;;;;;;5058971;28;19999;-61
2021/12/05 12:20:53;;;;;;;;;;;8.60;91.20;;;;;;5060486;28;20019;-61
2021/12/05 12:23:19;;;;;;;;;;;8.60;91.20;;;;;;5061196;28;20037;-60
2021/12/05 12:25:45;;;;;;;;;;;8.60;91.20;;;;;;5060126;28;19995;-60
2021/12/05 12:28:11;;;;;;;;;;;8.60;91.50;;;;;;5050612;28;19915;-61
2021/12/05 12:30:38;;;;;;;;;;;8.60;91.30;;;;;;5061347;28;19908;-61
2021/12/05 12:33:09;;;;;;;;;;;8.60;91.30;;;;;;5061525;28;19909;-61
2021/12/05 12:35:34;;;;;;;;;;;8.70;91.30;;;;;;5062841;28;19919;-61
2021/12/05 12:38:00;;;;;;;;;;;8.70;91.20;;;;;;5046371;28;19908;-60
2021/12/05 12:40:44;;;;;;;;;;;8.70;91.10;;;;;;5045408;28;19916;-60
2021/12/05 12:43:29;;;;;;;;;;;8.70;91.20;;;;;;5059013;28;19963;-60
2021/12/05 12:45:55;;;;;;;;;;;8.80;91.20;;;;;;5063567;28;19908;-61
2021/12/05 12:48:25;;;;;;;;;;;8.80;91.20;;;;;;5046765;28;19942;-61
2021/12/05 12:50:51;;;;;;;;;;;8.80;91.30;;;;;;5062992;28;19932;-61
2021/12/05 12:53:30;;;;;;;;;;;8.80;91.20;;;;;;5045580;28;19962;-60
2021/12/05 12:56:06;;;;;;;;;;;8.90;91.10;;;;;;5062448;28;19926;-61
2021/12/05 12:58:43;;;;;;;;;;;8.90;91.10;;;;;;5046514;28;19912;-61
2021/12/05 13:12:44;;;;;;;;;;;9.00;91.30;;;;;;5062248;28;19908;-61
2021/12/05 13:15:11;;;;;;;;;;;9.10;91.20;;;;;;5063018;28;20356;-61
2021/12/05 13:17:38;;;;;;;;;;;9.10;91.00;;;;;;5059986;28;19920;-60
2021/12/05 13:20:04;;;;;;;;;;;9.10;90.90;;;;;;5057912;28;20064;-61
2021/12/05 13:22:29;;;;;;;;;;;9.10;91.10;;;;;;5061603;28;19916;-60
2021/12/05 13:25:05;;;;;;;;;;;9.10;91.00;;;;;;5061828;28;19920;-61
2021/12/05 13:27:32;;;;;;;;;;;9.10;90.90;;;;;;5044494;28;19947;-61
2021/12/05 13:29:58;;;;;;;;;;;9.10;91.00;;;;;;5061853;28;19912;-61
2021/12/05 13:32:25;;;;;;;;;;;9.10;91.20;;;;;;5046046;28;20416;-62
2021/12/05 13:34:51;;;;;;;;;;;9.20;91.20;;;;;;5046497;28;19912;-61
2021/12/05 13:37:27;;;;;;;;;;;9.20;91.10;;;;;;5063553;28;20035;-61
2021/12/05 13:40:07;;;;;;;;;;;9.20;90.90;;;;;;5045911;28;20042;-62
2021/12/05 13:42:52;;;;;;;;;;;9.20;91.00;;;;;;5060844;28;19966;-61
2021/12/05 13:45:19;;;;;;;;;;;9.20;90.80;;;;;;5047008;28;20007;-61
2021/12/05 13:47:51;;;;;;;;;;;9.20;90.70;;;;;;5043160;28;20037;-61
2021/12/05 13:50:21;;;;;;;;;;;9.20;90.80;;;;;;5058819;28;20171;-61
2021/12/05 13:52:55;;;;;;;;;;;9.20;90.80;;;;;;5061952;28;20303;-60
2021/12/05 13:55:40;;;;;;;;;;;9.20;90.70;;;;;;5055794;28;20088;-61
2021/12/05 13:58:17;;;;;;;;;;;9.20;90.70;;;;;;5057920;28;19989;-61
2021/12/05 14:00:44;;;;;;;;;;;9.30;90.70;;;;;;5060672;28;19965;-61
2021/12/05 14:03:10;;;;;;;;;;;9.30;90.50;;;;;;5062350;28;19940;-64
2021/12/05 14:05:35;;;;;;;;;;;9.30;90.50;;;;;;5062438;28;20532;-61
2021/12/05 14:08:01;;;;;;;;;;;9.30;90.50;;;;;;5046639;28;20801;-61
2021/12/05 14:10:26;;;;;;;;;;;9.40;90.50;;;;;;5048048;28;19922;-61
2021/12/05 14:12:52;;;;;;;;;;;9.30;90.60;;;;;;5045602;28;20536;-61
2021/12/05 14:15:18;;;;;;;;;;;9.30;90.50;;;;;;5045647;28;19927;-61
2021/12/05 14:17:45;;;;;;;;;;;9.30;90.40;;;;;;5060261;28;20704;-61
2021/12/05 14:20:11;;;;;;;;;;;9.30;90.30;;;;;;5060595;28;20564;-61
2021/12/05 14:22:37;;;;;;;;;;;9.30;90.30;;;;;;5062551;28;20062;-61
2021/12/05 14:25:04;;;;;;;;;;;9.30;90.40;;;;;;5063516;28;20016;-61
2021/12/05 14:27:31;;;;;;;;;;;9.30;90.40;;;;;;5061448;28;19913;-61
2021/12/05 14:29:57;;;;;;;;;;;9.30;90.40;;;;;;5043605;28;19964;-61
2021/12/05 14:32:27;;;;;;;;;;;9.20;90.40;;;;;;5060053;28;19916;-61
2021/12/05 14:34:53;;;;;;;;;;;9.30;90.30;;;;;;5057156;28;20239;-61
2021/12/05 14:37:20;;;;;;;;;;;9.30;90.30;;;;;;5055651;28;19927;-61
2021/12/05 14:39:46;;;;;;;;;;;9.30;90.40;;;;;;5045472;28;20283;-61
2021/12/05 14:42:15;;;;;;;;;;;9.30;90.50;;;;;;5043994;28;20379;-61
2021/12/05 14:44:41;;;;;;;;;;;9.30;90.50;;;;;;5061171;28;19916;-61
2021/12/05 14:47:08;;;;;;;;;;;9.30;90.60;;;;;;5047255;28;19912;-62
2021/12/05 14:49:38;;;;;;;;;;;9.30;90.70;;;;;;5047434;28;19909;-62
2021/12/05 14:52:03;;;;;;;;;;;9.20;90.50;;;;;;5063572;28;19961;-61
2021/12/05 14:54:33;;;;;;;;;;;9.30;90.70;;;;;;5045392;28;19916;-61
2021/12/05 14:56:58;;;;;;;;;;;9.30;90.70;;;;;;5026195;28;19969;-62
2021/12/05 14:59:24;;;;;;;;;;;9.30;90.80;;;;;;5044297;28;19988;-61
2021/12/05 15:01:51;;;;;;;;;;;9.20;90.90;;;;;;5061145;28;19920;-62
2021/12/05 15:04:17;;;;;;;;;;;9.20;90.90;;;;;;5043891;28;19912;-61
2021/12/05 15:06:43;;;;;;;;;;;9.30;91.00;;;;;;5042640;28;20383;-61
2021/12/05 15:09:35;;;;;;;;;;;9.20;90.90;;;;;;5047310;28;19920;-63
2021/12/05 15:12:05;;;;;;;;;;;9.30;90.90;;;;;;5057097;28;19943;-61
2021/12/05 15:14:31;;;;;;;;;;;9.20;91.00;;;;;;5061343;28;20030;-61
2021/12/05 15:16:58;;;;;;;;;;;9.20;91.00;;;;;;5044094;28;19916;-61
2021/12/05 15:19:24;;;;;;;;;;;9.20;91.00;;;;;;5041733;28;19927;-61
2021/12/05 15:21:49;;;;;;;;;;;9.20;91.30;;;;;;5042569;28;20205;-61
2021/12/05 15:24:15;;;;;;;;;;;9.20;91.50;;;;;;5050806;28;19920;-61
2021/12/05 15:26:40;;;;;;;;;;;9.20;91.50;;;;;;5025382;28;19999;-61
2021/12/05 15:29:06;;;;;;;;;;;9.20;91.60;;;;;;5059468;28;19914;-61
2021/12/05 15:31:32;;;;;;;;;;;9.10;91.60;;;;;;5043742;28;19920;-61
2021/12/05 15:33:58;;;;;;;;;;;9.20;91.70;;;;;;5060617;28;19912;-61
2021/12/05 15:36:29;;;;;;;;;;;9.20;91.90;;;;;;5043793;28;19917;-61
2021/12/05 15:38:54;;;;;;;;;;;9.20;91.90;;;;;;5059844;28;19990;-61
2021/12/05 15:41:23;;;;;;;;;;;9.20;91.90;;;;;;5043439;28;20371;-62
2021/12/05 15:43:48;;;;;;;;;;;9.20;91.90;;;;;;5059924;28;19938;-61
2021/12/05 15:46:14;;;;;;;;;;;9.20;92.00;;;;;;5058203;28;19908;-62
2021/12/05 15:48:39;;;;;;;;;;;9.20;91.90;;;;;;5061288;28;19908;-61
2021/12/05 15:51:06;;;;;;;;;;;9.20;92.00;;;;;;5042913;28;20210;-62
2021/12/05 15:53:32;;;;;;;;;;;9.10;92.10;;;;;;5059640;28;20126;-62
2021/12/05 15:55:59;;;;;;;;;;;9.10;92.00;;;;;;5043930;28;20303;-63
2021/12/05 15:58:31;;;;;;;;;;;9.10;92.10;;;;;;5043484;28;20078;-62
2021/12/05 16:00:59;;;;;;;;;;;9.10;92.10;;;;;;5060444;28;19912;-61
2021/12/05 16:03:25;;;;;;;;;;;9.10;92.20;;;;;;5055850;28;19912;-61
2021/12/05 16:05:52;;;;;;;;;;;9.10;92.20;;;;;;5057401;28;20380;-61
2021/12/05 16:08:18;;;;;;;;;;;9.10;92.30;;;;;;5059196;28;19916;-62
2021/12/05 16:10:45;;;;;;;;;;;9.10;92.30;;;;;;5057684;28;20099;-62
2021/12/05 16:13:14;;;;;;;;;;;9.10;92.30;;;;;;5043120;28;19916;-61
2021/12/05 16:15:41;;;;;;;;;;;9.20;92.40;;;;;;5042250;28;19925;-62
2021/12/05 16:18:06;;;;;;;;;;;9.10;92.30;;;;;;5060843;28;20478;-62
2021/12/05 16:20:35;;;;;;;;;;;9.10;92.30;;;;;;5061326;28;19916;-61
2021/12/05 16:23:08;;;;;;;;;;;9.10;92.40;;;;;;5060928;28;20015;-62
2021/12/05 16:25:35;;;;;;;;;;;9.10;92.50;;;;;;5027743;28;19957;-61
2021/12/05 16:28:02;;;;;;;;;;;9.10;92.50;;;;;;5042599;28;19918;-62
2021/12/05 16:30:30;;;;;;;;;;;9.00;92.30;;;;;;5043810;28;20395;-60
2021/12/05 16:32:55;;;;;;;;;;;9.10;92.30;;;;;;5058611;28;19908;-61
2021/12/05 16:35:28;;;;;;;;;;;9.10;92.30;;;;;;5063202;28;19923;-60
2021/12/05 16:37:53;;;;;;;;;;;9.10;92.40;;;;;;5058582;28;19991;-61
2021/12/05 16:40:19;;;;;;;;;;;9.10;92.50;;;;;;5044175;28;19982;-61
2021/12/05 16:42:44;;;;;;;;;;;9.00;92.50;;;;;;5059444;28;19920;-62
2021/12/05 16:45:11;;;;;;;;;;;9.00;92.70;;;;;;5060274;28;19908;-61
2021/12/05 16:47:36;;;;;;;;;;;9.00;92.60;;;;;;5059403;28;19916;-61
2021/12/05 16:50:03;;;;;;;;;;;9.00;92.60;;;;;;5040250;28;19913;-61
2021/12/05 16:52:31;;;;;;;;;;;9.00;92.60;;;;;;5041176;28;19986;-61
2021/12/05 16:55:23;;;;;;;;;;;9.00;92.60;;;;;;5058526;28;19936;-63
2021/12/05 16:58:06;;;;;;;;;;;9.00;92.70;;;;;;5042748;28;19927;-62
2021/12/05 17:00:32;;;;;;;;;;;9.00;92.60;;;;;;5042303;28;20114;-61
2021/12/05 17:02:59;;;;;;;;;;;9.00;92.50;;;;;;5043099;28;19931;-61
2021/12/05 17:05:26;;;;;;;;;;;9.00;92.50;;;;;;5043919;28;19966;-62
2021/12/05 17:08:05;;;;;;;;;;;9.00;92.40;;;;;;5044360;28;19973;-61
2021/12/05 17:10:34;;;;;;;;;;;9.00;92.60;;;;;;5045846;28;19931;-62
2021/12/05 17:13:19;;;;;;;;;;;9.00;92.70;;;;;;5060301;28;20417;-62
2021/12/05 17:15:47;;;;;;;;;;;9.00;92.70;;;;;;5042744;28;20284;-61
2021/12/05 17:18:20;;;;;;;;;;;9.00;92.80;;;;;;5043666;28;20340;-62
2021/12/05 17:20:50;;;;;;;;;;;9.00;92.80;;;;;;5057312;28;19931;-62
2021/12/05 17:23:20;;;;;;;;;;;9.00;92.80;;;;;;5043470;28;19977;-62
2021/12/05 17:25:46;;;;;;;;;;;9.00;92.80;;;;;;5027144;28;19908;-62
2021/12/05 17:28:16;;;;;;;;;;;8.90;92.80;;;;;;5057827;28;20638;-63
2021/12/05 17:30:48;;;;;;;;;;;8.90;92.80;;;;;;5028001;28;20017;-64
2021/12/05 17:33:31;;;;;;;;;;;9.00;93.10;;;;;;5063842;28;19909;-62
2021/12/05 17:35:56;;;;;;;;;;;8.90;92.80;;;;;;5044273;28;19909;-63
2021/12/05 17:38:32;;;;;;;;;;;8.90;92.80;;;;;;5061406;28;19923;-60
2021/12/05 17:40:58;;;;;;;;;;;9.00;92.90;;;;;;5048530;28;20003;-63
2021/12/05 17:43:23;;;;;;;;;;;9.00;92.90;;;;;;5047161;28;19928;-63
2021/12/05 17:45:49;;;;;;;;;;;9.00;92.80;;;;;;5064021;28;20038;-63
2021/12/05 17:48:14;;;;;;;;;;;9.00;92.80;;;;;;5048785;28;19916;-63
2021/12/05 17:50:41;;;;;;;;;;;9.00;92.90;;;;;;5063866;28;20310;-64
2021/12/05 17:53:07;;;;;;;;;;;9.00;92.80;;;;;;5047443;28;19919;-62
2021/12/05 17:55:39;;;;;;;;;;;9.00;92.70;;;;;;5049088;28;19916;-63
2021/12/05 17:58:19;;;;;;;;;;;8.90;92.80;;;;;;5062354;28;19954;-61
2021/12/05 18:00:57;;;;;;;;;;;8.90;92.90;;;;;;5046821;28;20003;-60
2021/12/05 18:03:23;;;;;;;;;;;8.90;92.90;;;;;;5045035;28;19919;-61
2021/12/05 18:05:49;;;;;;;;;;;8.90;93.00;;;;;;5044992;28;19920;-61
2021/12/05 18:08:15;;;;;;;;;;;8.90;93.00;;;;;;5043459;28;19935;-60
2021/12/05 18:10:43;;;;;;;;;;;8.90;93.00;;;;;;5063126;28;19938;-61
2021/12/05 18:13:11;;;;;;;;;;;8.90;93.00;;;;;;5045580;28;20034;-62
2021/12/05 18:15:37;;;;;;;;;;;8.90;93.10;;;;;;5045760;28;19916;-61
2021/12/05 18:18:03;;;;;;;;;;;8.90;93.10;;;;;;5045673;28;19970;-61
2021/12/05 18:20:29;;;;;;;;;;;8.90;93.20;;;;;;5046415;28;19950;-60
2021/12/05 18:22:55;;;;;;;;;;;8.90;93.20;;;;;;5062306;28;19944;-60
2021/12/05 18:25:21;;;;;;;;;;;8.90;93.20;;;;;;5046217;28;19908;-60
2021/12/05 18:27:46;;;;;;;;;;;8.90;93.20;;;;;;5045097;28;19923;-61
2021/12/05 18:30:13;;;;;;;;;;;8.90;93.10;;;;;;5046057;28;19962;-61
2021/12/05 18:32:39;;;;;;;;;;;8.90;93.20;;;;;;5044860;28;20449;-61
2021/12/05 18:35:05;;;;;;;;;;;8.80;93.30;;;;;;5047161;28;19912;-60
2021/12/05 18:37:30;;;;;;;;;;;8.90;93.20;;;;;;5044838;28;20317;-60
2021/12/05 18:39:56;;;;;;;;;;;8.80;93.20;;;;;;5045178;28;20480;-60
2021/12/05 18:42:22;;;;;;;;;;;8.80;93.30;;;;;;5061466;28;19924;-61
2021/12/05 18:44:52;;;;;;;;;;;8.80;93.20;;;;;;5063894;28;20002;-61
2021/12/05 18:47:18;;;;;;;;;;;8.80;93.20;;;;;;5046057;28;19962;-60
2021/12/05 18:49:43;;;;;;;;;;;8.80;93.10;;;;;;5047785;28;19916;-61
2021/12/05 18:52:08;;;;;;;;;;;8.80;93.10;;;;;;5064826;28;19914;-61
2021/12/05 18:54:35;;;;;;;;;;;8.80;93.20;;;;;;5048467;28;19943;-61
2021/12/05 18:57:01;;;;;;;;;;;8.80;93.10;;;;;;5046701;28;19999;-62
2021/12/05 18:59:31;;;;;;;;;;;8.70;93.10;;;;;;5063071;28;19913;-62
2021/12/05 19:04:47;;;;;;;;;;;8.70;92.90;;;;;;5060970;28;20007;-61
2021/12/05 19:07:18;;;;;;;;;;;8.70;93.10;;;;;;5062783;28;19912;-60
2021/12/05 19:12:19;;;;;;;;;;;8.60;92.80;;;;;;5061643;28;19912;-60
2021/12/05 19:14:45;;;;;;;;;;;8.60;92.80;;;;;;5045519;28;19920;-62
2021/12/05 19:17:13;;;;;;;;;;;8.60;92.90;;;;;;5059802;28;19908;-61
2021/12/05 19:19:41;;;;;;;;;;;8.60;92.90;;;;;;5061884;28;19951;-61
2021/12/05 19:22:07;;;;;;;;;;;8.50;92.80;;;;;;5060284;28;19923;-60
2021/12/05 19:24:32;;;;;;;;;;;8.50;92.90;;;;;;5061256;28;19913;-62
2021/12/05 19:26:58;;;;;;;;;;;8.50;92.90;;;;;;5062327;28;19904;-60
2021/12/05 19:29:24;;;;;;;;;;;8.50;93.00;;;;;;5046437;28;20393;-61
2021/12/05 19:31:50;;;;;;;;;;;8.50;93.00;;;;;;5062839;28;20116;-61
2021/12/05 19:34:16;;;;;;;;;;;8.50;92.90;;;;;;5043379;28;20022;-61
2021/12/05 19:36:42;;;;;;;;;;;8.40;92.90;;;;;;5045819;28;20317;-61
2021/12/05 19:39:07;;;;;;;;;;;8.40;92.80;;;;;;5045049;28;19915;-60
2021/12/05 19:41:33;;;;;;;;;;;8.40;92.70;;;;;;5062008;28;19996;-61
2021/12/05 19:44:01;;;;;;;;;;;8.40;92.70;;;;;;5044742;28;19913;-60
2021/12/05 19:46:26;;;;;;;;;;;8.40;92.70;;;;;;5058230;28;19951;-60
2021/12/05 19:48:52;;;;;;;;;;;8.30;92.60;;;;;;5045552;28;20290;-60
2021/12/05 19:51:19;;;;;;;;;;;8.30;92.70;;;;;;5062479;28;20275;-60
2021/12/05 19:53:45;;;;;;;;;;;8.30;92.70;;;;;;5063842;28;19904;-61
2021/12/05 19:56:11;;;;;;;;;;;8.30;92.70;;;;;;5064118;28;19916;-60
2021/12/05 19:58:37;;;;;;;;;;;8.20;92.80;;;;;;5061878;28;19908;-61