Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:42;;;;;;;10.00;6.68;;;;;;;;;;4998985;28;20428;-68
2023/09/06 00:03:08;;;;;;;12.57;6.57;;;;;;;;;;5001038;28;20061;-68
2023/09/06 00:05:33;;;;;;;11.77;6.50;;;;;;;;;;4996758;28;20546;-68
2023/09/06 00:07:59;;;;;;;10.25;6.50;;;;;;;;;;4994410;28;20030;-68
2023/09/06 00:10:24;;;;;;;11.70;6.03;;;;;;;;;;4998751;28;20049;-68
2023/09/06 00:12:49;;;;;;;10.35;5.50;;;;;;;;;;5001180;28;20770;-68
2023/09/06 00:15:15;;;;;;;12.35;5.90;;;;;;;;;;4997126;28;20038;-68
2023/09/06 00:17:41;;;;;;;9.07;5.80;;;;;;;;;;4994212;28;20084;-68
2023/09/06 00:20:20;;;;;;;7.97;5.78;;;;;;;;;;4997177;28;20113;-68
2023/09/06 00:22:56;;;;;;;12.45;6.65;;;;;;;;;;5002355;28;20045;-68
2023/09/06 00:25:22;;;;;;;8.75;5.75;;;;;;;;;;4999313;28;20064;-68
2023/09/06 00:27:50;;;;;;;9.60;5.85;;;;;;;;;;4994971;28;20192;-68
2023/09/06 00:30:15;;;;;;;8.35;6.40;;;;;;;;;;4994092;28;20053;-68
2023/09/06 00:32:42;;;;;;;8.80;5.97;;;;;;;;;;4997265;28;20582;-68
2023/09/06 00:35:08;;;;;;;9.18;5.25;;;;;;;;;;5000440;28;20045;-68
2023/09/06 00:37:42;;;;;;;8.77;5.78;;;;;;;;;;4997750;28;20034;-68
2023/09/06 00:40:16;;;;;;;9.65;5.78;;;;;;;;;;4993500;28;20138;-68
2023/09/06 00:42:42;;;;;;;10.48;5.43;;;;;;;;;;4992613;28;20512;-68
2023/09/06 00:45:08;;;;;;;10.02;5.65;;;;;;;;;;4992883;28;20045;-68
2023/09/06 00:47:33;;;;;;;9.90;5.40;;;;;;;;;;5000928;28;20798;-68
2023/09/06 00:49:59;;;;;;;10.45;5.82;;;;;;;;;;4998595;28;20049;-68
2023/09/06 00:52:24;;;;;;;9.75;5.43;;;;;;;;;;4991971;28;20038;-68
2023/09/06 00:54:49;;;;;;;8.80;5.10;;;;;;;;;;4999383;28;20041;-68
2023/09/06 00:57:15;;;;;;;12.57;4.80;;;;;;;;;;4992112;28;20049;-68
2023/09/06 00:59:41;;;;;;;7.70;4.80;;;;;;;;;;4991266;28;20039;-68
2023/09/06 01:02:07;;;;;;;10.80;4.97;;;;;;;;;;4979615;28;20064;-68
2023/09/06 01:04:32;;;;;;;15.15;5.15;;;;;;;;;;4992731;28;20045;-68
2023/09/06 01:07:02;;;;;;;9.43;4.60;;;;;;;;;;4998914;28;20026;-68
2023/09/06 01:09:31;;;;;;;8.90;5.10;;;;;;;;;;4999322;28;20046;-68
2023/09/06 01:11:56;;;;;;;9.40;4.60;;;;;;;;;;4998204;28;20133;-68
2023/09/06 01:14:22;;;;;;;9.07;4.63;;;;;;;;;;4997333;28;20591;-68
2023/09/06 01:16:49;;;;;;;8.65;4.55;;;;;;;;;;4996995;28;20065;-68
2023/09/06 01:19:16;;;;;;;12.35;4.85;;;;;;;;;;4998398;28;20057;-67
2023/09/06 01:21:52;;;;;;;12.07;4.97;;;;;;;;;;4988640;28;20027;-68
2023/09/06 01:24:18;;;;;;;6.63;4.82;;;;;;;;;;4989421;28;20048;-68
2023/09/06 01:26:44;;;;;;;9.73;5.18;;;;;;;;;;4997149;28;20116;-68
2023/09/06 01:29:11;;;;;;;10.30;4.95;;;;;;;;;;4986680;28;20145;-68
2023/09/06 01:31:36;;;;;;;10.00;5.70;;;;;;;;;;4998619;28;20039;-68
2023/09/06 01:34:01;;;;;;;10.13;5.13;;;;;;;;;;4996174;28;20037;-68
2023/09/06 01:36:28;;;;;;;8.90;5.15;;;;;;;;;;4991817;28;20029;-68
2023/09/06 01:38:54;;;;;;;10.38;5.35;;;;;;;;;;4938896;28;1165008;-68
2023/09/06 01:41:19;;;;;;;7.57;5.10;;;;;;;;;;4992631;28;20134;-68
2023/09/06 01:43:44;;;;;;;6.22;4.50;;;;;;;;;;4997625;28;20034;-68
2023/09/06 01:46:10;;;;;;;7.68;4.80;;;;;;;;;;4981309;28;20025;-68
2023/09/06 01:48:36;;;;;;;9.23;5.03;;;;;;;;;;4993134;28;20042;-68
2023/09/06 01:51:03;;;;;;;12.80;5.50;;;;;;;;;;4997832;28;20034;-68
2023/09/06 01:53:29;;;;;;;9.77;5.43;;;;;;;;;;4994267;28;20088;-68
2023/09/06 01:55:54;;;;;;;8.55;5.25;;;;;;;;;;4992570;28;20521;-68
2023/09/06 01:58:19;;;;;;;6.25;4.78;;;;;;;;;;4991761;28;20022;-68
2023/09/06 02:00:46;;;;;;;11.40;5.10;;;;;;;;;;4980479;28;20038;-68
2023/09/06 02:03:14;;;;;;;10.77;5.65;;;;;;;;;;4992570;28;20129;-68
2023/09/06 02:05:43;;;;;;;11.05;5.43;;;;;;;;;;4998315;28;20046;-68
2023/09/06 02:08:09;;;;;;;8.07;5.00;;;;;;;;;;4998318;28;20048;-68
2023/09/06 02:10:34;;;;;;;11.13;4.75;;;;;;;;;;4993615;28;20042;-68
2023/09/06 02:13:00;;;;;;;6.30;5.10;;;;;;;;;;4991663;28;20018;-68
2023/09/06 02:15:26;;;;;;;7.38;4.45;;;;;;;;;;4996467;28;20038;-68
2023/09/06 02:17:52;;;;;;;7.28;4.90;;;;;;;;;;4998643;28;20766;-68
2023/09/06 02:20:19;;;;;;;6.63;4.53;;;;;;;;;;4994960;28;20037;-68
2023/09/06 02:22:46;;;;;;;7.57;4.32;;;;;;;;;;4991887;28;20036;-68
2023/09/06 02:25:13;;;;;;;8.07;4.38;;;;;;;;;;4994766;28;20052;-68
2023/09/06 02:27:40;;;;;;;11.80;4.90;;;;;;;;;;4998585;28;20022;-68
2023/09/06 02:30:06;;;;;;;8.75;4.40;;;;;;;;;;4971524;28;20723;-68
2023/09/06 02:32:32;;;;;;;9.35;4.38;;;;;;;;;;4975041;28;20045;-68
2023/09/06 02:34:58;;;;;;;8.23;4.60;;;;;;;;;;4989448;28;20038;-68
2023/09/06 02:37:24;;;;;;;10.43;4.50;;;;;;;;;;4973530;28;20037;-68
2023/09/06 02:39:52;;;;;;;6.20;4.10;;;;;;;;;;4997468;28;20056;-68
2023/09/06 02:42:19;;;;;;;8.27;4.35;;;;;;;;;;4999579;28;20035;-68
2023/09/06 02:44:44;;;;;;;9.30;4.22;;;;;;;;;;4997472;28;20088;-68
2023/09/06 02:47:11;;;;;;;6.40;3.92;;;;;;;;;;4989755;28;20046;-68
2023/09/06 02:49:41;;;;;;;7.70;5.28;;;;;;;;;;4992185;28;20080;-67
2023/09/06 02:52:12;;;;;;;9.60;4.40;;;;;;;;;;4991024;28;20036;-68
2023/09/06 02:54:42;;;;;;;5.50;4.00;;;;;;;;;;4997782;28;20773;-68
2023/09/06 02:57:10;;;;;;;10.60;4.18;;;;;;;;;;4989904;28;20064;-68
2023/09/06 02:59:35;;;;;;;7.47;4.35;;;;;;;;;;4996962;28;20121;-68
2023/09/06 03:02:05;;;;;;;9.85;3.72;;;;;;;;;;4991637;28;20128;-68
2023/09/06 03:04:37;;;;;;;9.30;4.65;;;;;;;;;;4991764;28;20022;-68
2023/09/06 03:07:07;;;;;;;16.43;3.97;;;;;;;;;;4997133;28;20471;-68
2023/09/06 03:09:36;;;;;;;9.48;4.38;;;;;;;;;;4990111;28;20089;-68
2023/09/06 03:12:11;;;;;;;10.25;3.85;;;;;;;;;;4991150;28;20026;-68
2023/09/06 03:14:44;;;;;;;8.50;3.95;;;;;;;;;;4996126;28;20039;-68
2023/09/06 03:17:14;;;;;;;10.77;3.67;;;;;;;;;;4997597;28;20720;-68
2023/09/06 03:19:41;;;;;;;7.20;3.88;;;;;;;;;;4995235;28;20026;-68
2023/09/06 03:22:09;;;;;;;10.15;3.92;;;;;;;;;;4991127;28;20376;-68
2023/09/06 03:24:35;;;;;;;5.70;3.83;;;;;;;;;;4992981;28;20046;-68
2023/09/06 03:27:07;;;;;;;8.52;3.85;;;;;;;;;;4997790;28;20038;-68
2023/09/06 03:29:33;;;;;;;6.72;3.88;;;;;;;;;;4970926;28;20035;-67
2023/09/06 03:31:59;;;;;;;9.25;4.03;;;;;;;;;;4995442;28;20041;-68
2023/09/06 03:34:24;;;;;;;8.43;4.22;;;;;;;;;;4997483;28;20061;-68
2023/09/06 03:36:55;;;;;;;6.85;3.35;;;;;;;;;;4994386;28;20030;-68
2023/09/06 03:39:21;;;;;;;6.85;3.75;;;;;;;;;;4985381;28;20050;-68
2023/09/06 03:41:48;;;;;;;5.07;3.60;;;;;;;;;;4997547;28;20444;-68
2023/09/06 03:44:13;;;;;;;5.68;3.78;;;;;;;;;;4995310;28;20034;-67
2023/09/06 03:46:39;;;;;;;6.25;3.80;;;;;;;;;;4990698;28;20064;-68
2023/09/06 03:49:06;;;;;;;7.38;3.50;;;;;;;;;;4993925;28;20030;-68
2023/09/06 03:51:32;;;;;;;6.80;3.35;;;;;;;;;;4996703;28;20034;-68
2023/09/06 03:54:00;;;;;;;6.35;4.00;;;;;;;;;;4996278;28;20030;-68
2023/09/06 03:56:26;;;;;;;10.82;4.20;;;;;;;;;;4991200;28;20030;-68
2023/09/06 03:58:53;;;;;;;9.07;4.00;;;;;;;;;;4991986;28;20626;-67
2023/09/06 04:01:19;;;;;;;10.43;4.00;;;;;;;;;;4997448;28;20578;-68
2023/09/06 04:03:50;;;;;;;6.20;3.63;;;;;;;;;;5001649;28;20030;-67
2023/09/06 04:06:16;;;;;;;8.05;3.30;;;;;;;;;;4996797;28;20038;-67
2023/09/06 04:08:42;;;;;;;7.22;3.72;;;;;;;;;;4992354;28;20622;-68
2023/09/06 04:11:09;;;;;;;5.68;3.42;;;;;;;;;;4996312;28;20030;-68
2023/09/06 04:13:35;;;;;;;5.88;3.53;;;;;;;;;;4997823;28;20095;-67
2023/09/06 04:16:00;;;;;;;10.15;3.50;;;;;;;;;;4999579;28;20014;-68
2023/09/06 04:18:27;;;;;;;5.65;3.67;;;;;;;;;;4997232;28;20041;-68
2023/09/06 04:20:52;;;;;;;5.95;3.85;;;;;;;;;;4993491;28;20034;-68
2023/09/06 04:23:18;;;;;;;6.10;3.50;;;;;;;;;;4990801;28;20040;-68
2023/09/06 04:25:47;;;;;;;5.90;3.28;;;;;;;;;;4982878;28;20034;-68
2023/09/06 04:28:13;;;;;;;7.63;3.45;;;;;;;;;;4996985;28;20025;-68
2023/09/06 04:30:40;;;;;;;4.88;3.10;;;;;;;;;;4995199;28;20049;-68
2023/09/06 04:33:10;;;;;;;9.88;3.72;;;;;;;;;;4992963;28;20030;-68
2023/09/06 04:35:43;;;;;;;6.07;3.70;;;;;;;;;;4995038;28;20121;-68
2023/09/06 04:38:09;;;;;;;5.70;4.03;;;;;;;;;;4972925;28;20073;-68
2023/09/06 04:40:35;;;;;;;6.60;3.95;;;;;;;;;;4981891;28;20042;-68
2023/09/06 04:43:00;;;;;;;5.32;3.80;;;;;;;;;;4994163;28;20025;-68
2023/09/06 04:45:26;;;;;;;6.72;3.95;;;;;;;;;;4999751;28;20459;-68
2023/09/06 04:47:51;;;;;;;8.50;4.20;;;;;;;;;;5000106;28;20034;-68
2023/09/06 04:50:16;;;;;;;6.32;3.90;;;;;;;;;;4995246;28;20042;-68
2023/09/06 04:52:50;;;;;;;7.13;3.72;;;;;;;;;;4993769;28;20026;-68
2023/09/06 04:55:19;;;;;;;6.45;4.35;;;;;;;;;;4997645;28;20459;-68
2023/09/06 04:57:46;;;;;;;6.15;3.47;;;;;;;;;;5000167;28;20389;-68
2023/09/06 05:00:47;;;;;;;8.07;4.03;;;;;;;;;;4997312;28;20038;-68
2023/09/06 05:03:10;;;;;;;8.98;4.30;;;;;;;;;;4982191;28;20595;-68
2023/09/06 05:05:37;;;;;;;11.82;4.45;;;;;;;;;;4992121;28;20100;-68
2023/09/06 05:08:03;;;;;;;7.32;4.22;;;;;;;;;;4997459;28;20045;-68
2023/09/06 05:10:28;;;;;;;9.40;4.43;;;;;;;;;;5000193;28;20084;-68
2023/09/06 05:12:54;;;;;;;6.10;4.45;;;;;;;;;;4996620;28;20030;-68
2023/09/06 05:15:19;;;;;;;10.57;4.40;;;;;;;;;;4993663;28;20498;-68
2023/09/06 05:17:44;;;;;;;8.18;4.82;;;;;;;;;;4996614;28;20046;-68
2023/09/06 05:20:28;;;;;;;10.65;5.03;;;;;;;;;;5001704;28;20068;-68
2023/09/06 05:22:55;;;;;;;8.20;3.90;;;;;;;;;;4999586;28;20551;-68
2023/09/06 05:25:21;;;;;;;12.45;4.60;;;;;;;;;;4993506;28;20049;-67
2023/09/06 05:27:46;;;;;;;11.95;4.57;;;;;;;;;;4993895;28;20128;-67
2023/09/06 05:30:12;;;;;;;11.55;4.63;;;;;;;;;;4998895;28;20034;-68
2023/09/06 05:32:37;;;;;;;8.45;4.30;;;;;;;;;;4997719;28;20535;-68
2023/09/06 05:35:06;;;;;;;9.88;4.35;;;;;;;;;;4997679;28;20092;-68
2023/09/06 05:37:31;;;;;;;6.63;4.50;;;;;;;;;;4999447;28;20026;-68
2023/09/06 05:39:57;;;;;;;9.02;4.70;;;;;;;;;;4988332;28;20046;-68
2023/09/06 05:42:22;;;;;;;7.50;4.50;;;;;;;;;;4997713;28;20598;-68
2023/09/06 05:44:47;;;;;;;10.07;4.57;;;;;;;;;;4996778;28;20037;-68
2023/09/06 05:47:13;;;;;;;6.63;4.85;;;;;;;;;;4995318;28;20034;-68
2023/09/06 05:49:38;;;;;;;6.80;4.30;;;;;;;;;;4992414;28;20070;-68
2023/09/06 05:52:04;;;;;;;6.97;4.00;;;;;;;;;;4997605;28;20030;-68
2023/09/06 05:54:29;;;;;;;6.93;4.20;;;;;;;;;;4998825;28;20471;-68
2023/09/06 05:56:55;;;;;;;14.50;5.05;;;;;;;;;;4996188;28;20600;-68
2023/09/06 05:59:21;;;;;;;5.90;4.18;;;;;;;;;;4992362;28;20034;-68
2023/09/06 06:01:46;;;;;;;8.50;4.60;;;;;;;;;;4995772;28;20553;-68
2023/09/06 06:04:13;;;;;;;10.82;4.85;;;;;;;;;;4987382;28;20480;-68
2023/09/06 06:06:40;;;;;;;9.85;5.07;;;;;;;;;;4995781;28;20578;-68
2023/09/06 06:09:06;;;;;;;9.80;5.35;;;;;;;;;;4976087;28;20066;-68
2023/09/06 06:11:31;;;;;;;14.65;4.95;;;;;;;;;;4954847;28;20283;-68
2023/09/06 06:13:56;;;;;;;9.88;5.30;;;;;;;;;;4975262;28;20041;-68
2023/09/06 06:16:22;;;;;;;9.30;4.93;;;;;;;;;;4992530;28;20109;-68
2023/09/06 06:18:48;;;;;;;8.68;5.38;;;;;;;;;;4982681;28;20041;-68
2023/09/06 06:21:13;;;;;;;11.77;5.00;;;;;;;;;;4979353;28;20053;-68
2023/09/06 06:23:43;;;;;;;11.05;5.00;;;;;;;;;;4998020;28;20558;-68
2023/09/06 06:26:09;;;;;;;9.70;5.50;;;;;;;;;;4980983;28;20026;-68
2023/09/06 06:28:34;;;;;;;11.57;5.60;;;;;;;;;;4971035;28;20052;-68
2023/09/06 06:31:00;;;;;;;14.38;5.93;;;;;;;;;;4996153;28;20115;-68
2023/09/06 06:33:25;;;;;;;14.20;6.75;;;;;;;;;;4997071;28;20042;-68
2023/09/06 06:35:51;;;;;;;14.15;5.07;;;;;;;;;;4998243;28;20068;-68
2023/09/06 06:38:16;;;;;;;9.82;5.00;;;;;;;;;;4996588;28;20046;-68
2023/09/06 06:40:41;;;;;;;11.52;6.13;;;;;;;;;;4984538;28;20644;-68
2023/09/06 06:43:07;;;;;;;14.85;5.63;;;;;;;;;;4971624;28;20038;-67
2023/09/06 06:45:32;;;;;;;9.48;5.38;;;;;;;;;;4974910;28;20043;-68
2023/09/06 06:47:58;;;;;;;8.65;5.60;;;;;;;;;;4979870;28;20057;-68
2023/09/06 06:50:23;;;;;;;13.98;6.70;;;;;;;;;;4997836;28;20366;-68
2023/09/06 06:52:49;;;;;;;14.65;6.10;;;;;;;;;;5015365;28;20081;-68
2023/09/06 06:55:15;;;;;;;10.88;5.80;;;;;;;;;;4995456;28;20027;-67
2023/09/06 06:57:41;;;;;;;10.77;5.43;;;;;;;;;;4980626;28;20022;-68
2023/09/06 07:00:11;;;;;;;10.60;5.15;;;;;;;;;;4991117;28;20019;-67
2023/09/06 07:02:37;;;;;;;16.60;5.03;;;;;;;;;;4969174;28;20046;-68
2023/09/06 07:05:03;;;;;;;10.25;5.15;;;;;;;;;;4972329;28;20042;-68
2023/09/06 07:07:28;;;;;;;9.73;4.40;;;;;;;;;;4979074;28;20025;-68
2023/09/06 07:09:54;;;;;;;6.80;4.38;;;;;;;;;;4977933;28;21018;-68
2023/09/06 07:12:19;;;;;;;10.45;4.07;;;;;;;;;;4972141;28;20456;-68
2023/09/06 07:14:44;;;;;;;7.18;4.30;;;;;;;;;;4974963;28;20038;-68
2023/09/06 07:17:10;;;;;;;9.75;4.90;;;;;;;;;;4983757;28;20068;-68
2023/09/06 07:19:35;;;;;;;8.30;4.32;;;;;;;;;;4993257;28;20033;-68
2023/09/06 07:22:00;;;;;;;8.65;4.57;;;;;;;;;;4988427;28;20097;-68
2023/09/06 07:24:26;;;;;;;9.20;4.50;;;;;;;;;;4967648;28;20042;-68
2023/09/06 07:26:51;;;;;;;7.75;4.03;;;;;;;;;;4974463;28;20124;-68
2023/09/06 07:29:18;;;;;;;6.45;3.50;;;;;;;;;;4968521;28;20126;-68
2023/09/06 07:31:44;;;;;;;4.72;3.53;;;;;;;;;;4978742;28;20034;-68
2023/09/06 07:34:09;;;;;;;6.55;3.88;;;;;;;;;;4987899;28;20053;-69
2023/09/06 07:36:35;;;;;;;6.07;3.70;;;;;;;;;;4992298;28;20029;-68
2023/09/06 07:39:00;;;;;;;7.50;4.22;;;;;;;;;;4989084;28;20047;-68
2023/09/06 07:41:28;;;;;;;6.88;4.57;;;;;;;;;;4994239;28;20542;-68
2023/09/06 07:43:54;;;;;;;8.20;4.50;;;;;;;;;;4995732;28;20038;-68
2023/09/06 07:46:19;;;;;;;9.07;4.53;;;;;;;;;;4996974;28;20036;-68
2023/09/06 07:48:44;;;;;;;7.65;4.63;;;;;;;;;;4992398;28;20558;-68
2023/09/06 07:51:12;;;;;;;7.45;3.97;;;;;;;;;;4987803;28;20045;-68
2023/09/06 07:53:37;;;;;;;7.45;3.92;;;;;;;;;;4991688;28;20038;-68
2023/09/06 07:56:05;;;;;;;6.20;3.80;;;;;;;;;;4990234;28;20042;-68
2023/09/06 07:58:31;;;;;;;5.60;3.80;;;;;;;;;;4983583;28;20026;-68
2023/09/06 08:00:58;;;;;;;5.68;3.85;;;;;;;;;;4988999;28;20385;-68
2023/09/06 08:03:23;;;;;;;5.47;4.30;;;;;;;;;;4994043;28;20049;-69
2023/09/06 08:05:48;;;;;;;9.10;4.28;;;;;;;;;;4997260;28;20038;-68
2023/09/06 08:08:14;;;;;;;6.15;3.75;;;;;;;;;;4996799;28;20038;-68
2023/09/06 08:10:39;;;;;;;8.32;4.18;;;;;;;;;;4990359;28;20045;-68
2023/09/06 08:13:05;;;;;;;5.57;3.35;;;;;;;;;;4998246;28;20037;-67
2023/09/06 08:15:32;;;;;;;4.38;3.60;;;;;;;;;;4994272;28;20034;-66
2023/09/06 08:17:57;;;;;;;6.15;3.70;;;;;;;;;;4997345;28;20092;-66
2023/09/06 08:20:22;;;;;;;5.57;3.47;;;;;;;;;;5000964;28;20125;-66
2023/09/06 08:22:48;;;;;;;5.65;3.08;;;;;;;;;;5004185;28;20042;-67
2023/09/06 08:25:14;;;;;;;7.05;3.40;;;;;;;;;;5004234;28;20076;-67
2023/09/06 08:27:40;;;;;;;5.07;3.40;;;;;;;;;;4985954;28;20037;-67
2023/09/06 08:30:11;;;;;;;5.78;3.40;;;;;;;;;;4993149;28;20034;-67
2023/09/06 08:32:38;;;;;;;6.28;3.50;;;;;;;;;;4983683;28;20049;-66
2023/09/06 08:35:04;;;;;;;6.78;3.45;;;;;;;;;;4982447;28;20038;-66
2023/09/06 08:37:30;;;;;;;4.95;3.92;;;;;;;;;;4994756;28;20858;-66
2023/09/06 08:39:56;;;;;;;5.82;3.38;;;;;;;;;;4975719;28;20061;-67
2023/09/06 08:42:22;;;;;;;5.10;3.17;;;;;;;;;;4978303;28;20203;-66
2023/09/06 08:44:49;;;;;;;7.25;3.47;;;;;;;;;;4976655;28;20050;-67
2023/09/06 08:47:17;;;;;;;6.95;3.72;;;;;;;;;;4971702;28;20059;-67
2023/09/06 08:49:46;;;;;;;7.60;4.20;;;;;;;;;;4994231;28;20538;-68
2023/09/06 08:52:14;;;;;;;6.78;3.90;;;;;;;;;;4976940;28;20026;-67
2023/09/06 08:54:42;;;;;;;5.32;3.38;;;;;;;;;;5000350;28;20042;-68
2023/09/06 08:57:07;;;;;;;6.88;3.67;;;;;;;;;;4984991;28;20046;-68
2023/09/06 08:59:33;;;;;;;8.05;3.50;;;;;;;;;;4985370;28;20035;-68
2023/09/06 09:01:59;;;;;;;7.53;3.28;;;;;;;;;;4980475;28;20101;-68
2023/09/06 09:04:24;;;;;;;5.22;3.35;;;;;;;;;;4971679;28;20030;-68
2023/09/06 09:06:49;;;;;;;4.75;3.38;;;;;;;;;;4977124;28;20041;-68
2023/09/06 09:09:19;;;;;;;5.95;3.85;;;;;;;;;;4975530;28;20050;-69
2023/09/06 09:11:51;;;;;;;4.18;3.42;;;;;;;;;;4987526;28;20044;-68
2023/09/06 09:14:19;;;;;;;3.90;3.00;;;;;;;;;;4981378;28;20038;-69
2023/09/06 09:16:51;;;;;;;5.45;3.30;;;;;;;;;;4993230;28;20109;-69
2023/09/06 09:19:17;;;;;;;6.87;3.40;;;;;;;;;;4997873;28;20033;-68
2023/09/06 09:21:42;;;;;;;4.68;3.30;;;;;;;;;;5004651;28;20266;-68
2023/09/06 09:24:07;;;;;;;9.25;3.50;;;;;;;;;;4992899;28;20047;-68
2023/09/06 09:26:33;;;;;;;5.68;3.40;;;;;;;;;;4989863;28;20038;-68
2023/09/06 09:29:03;;;;;;;5.57;4.00;;;;;;;;;;4975638;28;20042;-68
2023/09/06 09:31:30;;;;;;;6.47;3.83;;;;;;;;;;4999823;28;20148;-68
2023/09/06 09:33:56;;;;;;;8.77;3.95;;;;;;;;;;4999043;28;20026;-69
2023/09/06 09:36:22;;;;;;;7.15;4.20;;;;;;;;;;4991963;28;20049;-68
2023/09/06 09:38:49;;;;;;;8.73;4.28;;;;;;;;;;4989839;28;20058;-69
2023/09/06 09:41:15;;;;;;;5.43;3.65;;;;;;;;;;4997709;28;20522;-68
2023/09/06 09:43:40;;;;;;;5.10;3.55;;;;;;;;;;4992856;28;20038;-68
2023/09/06 09:46:09;;;;;;;7.43;3.60;;;;;;;;;;4985095;28;20042;-68
2023/09/06 09:48:36;;;;;;;5.55;3.70;;;;;;;;;;5007288;28;20046;-68
2023/09/06 09:51:04;;;;;;;6.15;3.20;;;;;;;;;;5009049;28;20112;-68
2023/09/06 09:53:31;;;;;;;4.40;3.50;;;;;;;;;;5001374;28;20062;-68
2023/09/06 09:55:59;;;;;;;5.22;3.65;;;;;;;;;;4995860;28;20057;-68
2023/09/06 09:58:27;;;;;;;6.00;3.38;;;;;;;;;;4993630;28;20033;-69
2023/09/06 10:00:53;;;;;;;6.13;3.35;;;;;;;;;;4991736;28;20025;-68
2023/09/06 10:03:21;;;;;;;4.85;3.20;;;;;;;;;;4984884;28;20125;-67
2023/09/06 10:05:47;;;;;;;5.68;3.60;;;;;;;;;;4993790;28;20057;-67
2023/09/06 10:08:13;;;;;;;9.10;4.03;;;;;;;;;;4993565;28;20038;-67
2023/09/06 10:10:40;;;;;;;6.93;3.60;;;;;;;;;;4989945;28;20037;-67
2023/09/06 10:13:09;;;;;;;7.35;3.80;;;;;;;;;;4993630;28;20034;-68
2023/09/06 10:15:36;;;;;;;10.70;3.38;;;;;;;;;;4991494;28;20061;-67
2023/09/06 10:18:01;;;;;;;12.23;4.47;;;;;;;;;;4986789;28;20049;-67
2023/09/06 10:20:30;;;;;;;9.00;3.50;;;;;;;;;;4990189;28;20045;-67
2023/09/06 10:22:57;;;;;;;9.90;4.18;;;;;;;;;;4990324;28;20042;-67
2023/09/06 10:25:22;;;;;;;12.65;4.63;;;;;;;;;;4995954;28;20034;-67
2023/09/06 10:27:55;;;;;;;9.48;4.03;;;;;;;;;;4994826;28;20026;-67
2023/09/06 10:30:43;;;;;;;10.35;4.00;;;;;;;;;;4997120;28;20663;-67
2023/09/06 10:33:09;;;;;;;8.82;3.90;;;;;;;;;;4997179;28;20523;-68
2023/09/06 10:35:41;;;;;;;11.85;3.97;;;;;;;;;;4995259;28;20121;-67
2023/09/06 10:38:14;;;;;;;15.18;3.95;;;;;;;;;;4977112;28;20045;-67
2023/09/06 10:40:51;;;;;;;7.95;4.15;;;;;;;;;;4978529;28;20586;-67
2023/09/06 10:43:23;;;;;;;10.35;3.97;;;;;;;;;;4989705;28;20774;-67
2023/09/06 10:46:26;;;;;;;7.53;4.00;;;;;;;;;;4993256;28;20026;-67
2023/09/06 10:49:13;;;;;;;13.87;4.97;;;;;;;;;;4983243;28;20350;-67
2023/09/06 10:52:14;;;;;;;7.85;3.63;;;;;;;;;;4990562;28;20038;-68
2023/09/06 10:54:43;;;;;;;4.20;3.22;;;;;;;;;;4972032;28;20053;-67
2023/09/06 10:57:14;;;;;;;6.32;3.40;;;;;;;;;;4989810;28;20113;-67
2023/09/06 10:59:42;;;;;;;4.97;3.63;;;;;;;;;;4991790;28;20116;-67
2023/09/06 11:02:28;;;;;;;6.18;3.70;;;;;;;;;;4992374;28;20033;-67
2023/09/06 11:05:09;;;;;;;4.13;3.08;;;;;;;;;;4978251;28;20035;-68
2023/09/06 11:07:40;;;;;;;4.63;3.10;;;;;;;;;;4978401;28;20044;-67
2023/09/06 11:10:06;;;;;;;5.45;3.30;;;;;;;;;;4992581;28;20018;-68
2023/09/06 11:12:32;;;;;;;6.75;3.22;;;;;;;;;;4988121;28;20034;-67
2023/09/06 11:14:58;;;;;;;6.10;3.35;;;;;;;;;;5007446;28;20089;-66
2023/09/06 11:17:24;;;;;;;3.72;3.33;;;;;;;;;;4988329;28;20105;-68
2023/09/06 11:19:50;;;;;;;8.40;3.05;;;;;;;;;;4996017;28;20562;-67
2023/09/06 11:22:16;;;;;;;7.93;3.80;;;;;;;;;;4986145;28;20026;-67
2023/09/06 11:24:42;;;;;;;5.28;3.22;;;;;;;;;;4974474;28;20029;-67
2023/09/06 11:27:19;;;;;;;4.53;3.30;;;;;;;;;;4977659;28;20602;-67
2023/09/06 11:29:46;;;;;;;3.85;2.92;;;;;;;;;;4978781;28;20520;-67
2023/09/06 11:32:12;;;;;;;4.07;2.83;;;;;;;;;;4982696;28;20042;-67
2023/09/06 11:34:42;;;;;;;6.13;3.22;;;;;;;;;;4983300;28;20084;-67
2023/09/06 11:37:10;;;;;;;5.95;3.40;;;;;;;;;;4985845;28;20026;-67
2023/09/06 11:39:39;;;;;;;6.00;3.03;;;;;;;;;;4986981;28;20073;-67
2023/09/06 11:42:15;;;;;;;5.15;3.10;;;;;;;;;;4983640;28;20043;-67
2023/09/06 11:44:49;;;;;;;4.75;3.30;;;;;;;;;;4986887;28;20061;-68
2023/09/06 11:47:19;;;;;;;7.13;3.17;;;;;;;;;;4984136;28;20542;-68
2023/09/06 11:49:46;;;;;;;4.63;2.80;;;;;;;;;;4987450;28;20038;-67
2023/09/06 11:52:16;;;;;;;5.75;2.63;;;;;;;;;;4996296;28;20428;-67
2023/09/06 11:54:43;;;;;;;3.50;2.50;;;;;;;;;;4999862;28;20045;-67
2023/09/06 11:57:22;;;;;;;4.00;2.50;;;;;;;;;;4995384;28;20569;-67
2023/09/06 11:59:52;;;;;;;4.93;2.92;;;;;;;;;;4995912;28;20030;-67
2023/09/06 12:02:20;;;;;;;4.88;2.17;;;;;;;;;;4983138;28;20144;-67
2023/09/06 12:04:59;;;;;;;3.38;2.65;;;;;;;;;;4995338;28;20427;-67
2023/09/06 12:07:24;;;;;;;3.85;2.35;;;;;;;;;;4999516;28;20038;-67
2023/09/06 12:09:50;;;;;;;3.30;2.05;;;;;;;;;;5002619;28;20038;-67
2023/09/06 12:12:17;;;;;;;3.25;1.75;;;;;;;;;;4990744;28;20073;-67
2023/09/06 12:14:45;;;;;;;3.50;1.83;;;;;;;;;;4990674;28;20790;-67
2023/09/06 12:17:11;;;;;;;3.45;2.08;;;;;;;;;;4997011;28;20041;-67
2023/09/06 12:19:37;;;;;;;8.45;2.30;;;;;;;;;;5001728;28;20553;-67
2023/09/06 12:22:05;;;;;;;6.28;2.00;;;;;;;;;;4998579;28;20084;-67
2023/09/06 12:24:31;;;;;;;2.35;1.90;;;;;;;;;;4993858;28;20542;-67
2023/09/06 12:26:58;;;;;;;2.85;1.77;;;;;;;;;;4997122;28;20039;-67
2023/09/06 12:29:24;;;;;;;3.63;2.13;;;;;;;;;;4993654;28;20475;-66
2023/09/06 12:31:50;;;;;;;3.47;1.77;;;;;;;;;;5000339;28;20058;-66
2023/09/06 12:34:15;;;;;;;3.20;2.15;;;;;;;;;;5001642;28;20429;-67
2023/09/06 12:36:41;;;;;;;2.70;2.10;;;;;;;;;;4997277;28;20018;-66
2023/09/06 12:39:06;;;;;;;4.35;2.15;;;;;;;;;;4995393;28;20554;-66
2023/09/06 12:41:32;;;;;;;2.10;1.90;;;;;;;;;;5005325;28;20037;-66
2023/09/06 12:43:57;;;;;;;2.72;2.00;;;;;;;;;;4979572;28;20117;-67
2023/09/06 12:46:22;;;;;;;2.97;2.00;;;;;;;;;;4988049;28;20066;-67
2023/09/06 12:48:48;;;;;;;5.55;2.28;;;;;;;;;;4999955;28;20076;-67
2023/09/06 12:51:13;;;;;;;2.22;1.80;;;;;;;;;;5001106;28;20054;-67
2023/09/06 12:53:39;;;;;;;2.92;1.80;;;;;;;;;;4995305;28;20509;-67
2023/09/06 12:56:04;;;;;;;2.20;2.00;;;;;;;;;;4994182;28;20054;-67
2023/09/06 12:58:29;;;;;;;5.28;2.17;;;;;;;;;;4998398;28;20030;-67
2023/09/06 13:00:57;;;;;;;2.10;1.90;;;;;;;;;;5005677;28;20017;-67
2023/09/06 13:03:22;;;;;;;3.10;1.92;;;;;;;;;;4997676;28;20034;-67
2023/09/06 13:05:48;;;;;;;3.78;2.10;;;;;;;;;;4999039;28;20040;-67
2023/09/06 13:08:14;;;;;;;2.40;2.00;;;;;;;;;;4993008;28;20177;-67
2023/09/06 13:10:39;;;;;;;3.28;1.90;;;;;;;;;;4999759;28;20133;-67
2023/09/06 13:13:05;;;;;;;3.92;2.10;;;;;;;;;;4998234;28;20105;-67
2023/09/06 13:15:31;;;;;;;2.53;1.98;;;;;;;;;;4993594;28;20038;-67
2023/09/06 13:17:57;;;;;;;3.67;2.30;;;;;;;;;;4996398;28;20038;-67
2023/09/06 13:20:22;;;;;;;4.00;2.17;;;;;;;;;;4999616;28;20030;-67
2023/09/06 13:22:47;;;;;;;4.95;2.17;;;;;;;;;;4997369;28;20026;-67
2023/09/06 13:25:13;;;;;;;3.50;2.08;;;;;;;;;;4992329;28;20026;-67
2023/09/06 13:27:38;;;;;;;4.00;1.98;;;;;;;;;;4995410;28;20934;-67
2023/09/06 13:30:05;;;;;;;3.63;1.98;;;;;;;;;;4976751;28;20129;-67
2023/09/06 13:32:31;;;;;;;2.42;2.00;;;;;;;;;;4978363;28;20042;-67
2023/09/06 13:34:57;;;;;;;4.63;2.10;;;;;;;;;;4978008;28;20049;-67
2023/09/06 13:37:22;;;;;;;4.18;2.08;;;;;;;;;;4982331;28;20836;-68
2023/09/06 13:39:48;;;;;;;2.58;2.03;;;;;;;;;;4973592;28;20039;-68
2023/09/06 13:42:15;;;;;;;5.68;2.28;;;;;;;;;;4999115;28;20042;-68
2023/09/06 13:44:41;;;;;;;2.83;2.10;;;;;;;;;;4999996;28;20042;-67
2023/09/06 13:47:06;;;;;;;3.30;2.00;;;;;;;;;;4995104;28;20040;-68
2023/09/06 13:49:32;;;;;;;3.35;2.28;;;;;;;;;;4986402;28;20038;-67
2023/09/06 13:51:57;;;;;;;3.80;2.10;;;;;;;;;;4996879;28;20026;-67
2023/09/06 13:54:23;;;;;;;2.65;2.00;;;;;;;;;;4998732;28;20050;-67
2023/09/06 13:56:51;;;;;;;3.03;1.90;;;;;;;;;;4995711;28;20092;-68
2023/09/06 13:59:17;;;;;;;4.45;2.25;;;;;;;;;;4992926;28;20030;-67
2023/09/06 14:01:42;;;;;;;3.28;2.05;;;;;;;;;;4996341;28;20549;-68
2023/09/06 14:04:08;;;;;;;2.70;1.80;;;;;;;;;;5000527;28;20036;-68
2023/09/06 14:06:33;;;;;;;5.57;1.90;;;;;;;;;;4998140;28;20065;-68
2023/09/06 14:08:59;;;;;;;2.97;1.77;;;;;;;;;;4996536;28;20084;-68
2023/09/06 14:11:25;;;;;;;3.78;2.20;;;;;;;;;;4997540;28;20101;-68
2023/09/06 14:13:51;;;;;;;5.82;3.13;;;;;;;;;;4998209;28;20492;-68
2023/09/06 14:16:16;;;;;;;3.83;2.15;;;;;;;;;;4996609;28;20480;-67
2023/09/06 14:18:42;;;;;;;3.22;2.60;;;;;;;;;;4992960;28;20077;-67
2023/09/06 14:21:07;;;;;;;7.53;2.60;;;;;;;;;;4995906;28;20551;-68
2023/09/06 14:23:32;;;;;;;11.00;5.63;;;;;;;;;;4999679;28;20038;-68
2023/09/06 14:25:58;;;;;;;8.18;3.95;;;;;;;;;;4996946;28;20030;-67
2023/09/06 14:28:23;;;;;;;4.10;2.40;;;;;;;;;;4988016;28;20037;-67
2023/09/06 14:30:48;;;;;;;9.40;4.35;;;;;;;;;;4998936;28;20029;-68
2023/09/06 14:33:14;;;;;;;9.68;4.13;;;;;;;;;;4992564;28;20044;-67
2023/09/06 14:35:41;;;;;;;8.85;3.50;;;;;;;;;;4992583;28;20602;-68
2023/09/06 14:38:07;;;;;;;6.97;2.78;;;;;;;;;;4978130;28;20038;-67
2023/09/06 14:40:41;;;;;;;3.83;1.95;;;;;;;;;;4978799;28;20065;-68