Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:12;;;;;;;;;;;;;;;7.34;73.54;96382.22;5056031;28;1113;-63
2022/11/11 00:04:38;;;;;;;;;;;;;;;7.35;72.76;96376.78;5055583;28;1072;-63
2022/11/11 00:07:04;;;;;;;;;;;;;;;7.21;72.37;96374.28;5055414;28;1906;-63
2022/11/11 00:09:30;;;;;;;;;;;;;;;7.04;72.74;96378.16;5055696;28;1053;-63
2022/11/11 00:11:56;;;;;;;;;;;;;;;7.19;73.09;96371.75;5055463;28;1105;-63
2022/11/11 00:14:22;;;;;;;;;;;;;;;7.24;72.87;96382.03;5055535;28;1137;-63
2022/11/11 00:25:05;;;;;;;;;;;;;;;7.05;74.06;96374.53;5055293;28;1081;-63
2022/11/11 00:27:31;;;;;;;;;;;;;;;7.12;73.58;96383.78;5055015;28;1910;-63
2022/11/11 00:29:57;;;;;;;;;;;;;;;7.14;74.06;96376.53;5055112;28;1050;-63
2022/11/11 00:32:27;;;;;;;;;;;;;;;7.01;73.66;96368.56;5054947;28;938;-63
2022/11/11 00:37:44;;;;;;;;;;;;;;;6.90;74.31;96371.16;5026594;28;1191;-63
2022/11/11 00:40:11;;;;;;;;;;;;;;;6.86;73.89;96377.63;5054891;28;1034;-63
2022/11/11 00:42:37;;;;;;;;;;;;;;;6.80;75.49;96376.25;5054773;28;1021;-63
2022/11/11 00:45:04;;;;;;;;;;;;;;;7.08;75.02;96386.78;5054673;28;1243;-63
2022/11/11 00:53:21;;;;;;;;;;;;;;;7.17;73.88;96378.13;5054681;28;1101;-63
2022/11/11 00:55:47;;;;;;;;;;;;;;;7.21;73.80;96377.78;5054591;28;1693;-63
2022/11/11 00:58:15;;;;;;;;;;;;;;;7.30;73.56;96375.44;5054631;28;1051;-64
2022/11/11 01:00:42;;;;;;;;;;;;;;;7.30;73.23;96364.78;5054682;28;1041;-64
2022/11/11 01:03:08;;;;;;;;;;;;;;;7.14;72.45;96365.91;5054916;28;1047;-63
2022/11/11 01:05:37;;;;;;;;;;;;;;;7.02;73.37;96364.13;5054345;28;1029;-63
2022/11/11 01:08:04;;;;;;;;;;;;;;;7.09;73.75;96368.03;5054361;28;1909;-63
2022/11/11 01:10:42;;;;;;;;;;;;;;;7.13;73.97;96366.00;5054459;28;1086;-63
2022/11/11 01:13:18;;;;;;;;;;;;;;;7.09;73.57;96362.69;5054312;28;1105;-63
2022/11/11 01:15:46;;;;;;;;;;;;;;;7.08;73.50;96370.81;5054295;28;1073;-63
2022/11/11 01:18:13;;;;;;;;;;;;;;;7.02;73.49;96369.44;5054144;28;1028;-63
2022/11/11 01:20:40;;;;;;;;;;;;;;;6.97;73.78;96363.59;5054307;28;994;-63
2022/11/11 01:23:07;;;;;;;;;;;;;;;6.84;74.09;96374.25;5054325;28;958;-63
2022/11/11 01:25:34;;;;;;;;;;;;;;;6.93;74.15;96375.41;5054132;28;965;-63
2022/11/11 01:28:00;;;;;;;;;;;;;;;6.86;73.63;96374.13;5054021;28;1995;-63
2022/11/11 01:30:27;;;;;;;;;;;;;;;6.79;73.85;96390.53;5053848;28;1101;-63
2022/11/11 01:32:53;;;;;;;;;;;;;;;6.76;74.41;96380.09;5053926;28;959;-63
2022/11/11 01:35:19;;;;;;;;;;;;;;;6.72;74.40;96375.97;5053809;28;1050;-63
2022/11/11 01:37:45;;;;;;;;;;;;;;;6.65;74.92;96372.03;5053967;28;1210;-63
2022/11/11 01:40:11;;;;;;;;;;;;;;;6.68;74.76;96371.81;5054116;28;1057;-63
2022/11/11 01:42:47;;;;;;;;;;;;;;;6.75;74.34;96377.53;5053811;28;970;-63
2022/11/11 01:45:32;;;;;;;;;;;;;;;6.70;74.42;96369.91;5053507;28;1222;-63
2022/11/11 01:50:43;;;;;;;;;;;;;;;6.48;74.40;96364.38;5053669;28;1070;-63
2022/11/11 01:53:09;;;;;;;;;;;;;;;6.61;74.48;96370.53;5053148;28;1121;-63
2022/11/11 01:55:35;;;;;;;;;;;;;;;6.74;74.01;96371.38;5053348;28;1784;-63
2022/11/11 01:58:10;;;;;;;;;;;;;;;6.75;73.74;96367.75;5053445;28;989;-63
2022/11/11 02:00:36;;;;;;;;;;;;;;;6.48;73.23;96372.34;5053031;28;1145;-63
2022/11/11 02:03:08;;;;;;;;;;;;;;;6.26;72.99;96376.50;5053598;28;974;-63
2022/11/11 02:05:46;;;;;;;;;;;;;;;6.31;74.38;96368.19;5053374;28;1028;-63
2022/11/11 02:08:15;;;;;;;;;;;;;;;6.38;75.09;96378.28;5053335;28;1963;-63
2022/11/11 02:10:43;;;;;;;;;;;;;;;6.44;75.64;96374.38;5053344;28;1021;-63
2022/11/11 02:15:57;;;;;;;;;;;;;;;6.64;75.33;96375.66;5053396;28;1132;-63
2022/11/11 02:18:24;;;;;;;;;;;;;;;6.50;73.20;96379.25;5053245;28;982;-63
2022/11/11 02:20:50;;;;;;;;;;;;;;;6.39;74.12;96382.66;5053169;28;1151;-63
2022/11/11 02:23:36;;;;;;;;;;;;;;;6.31;74.12;96377.00;5053119;28;1034;-63
2022/11/11 02:26:03;;;;;;;;;;;;;;;6.44;74.70;96385.00;5053210;28;1113;-63
2022/11/11 02:28:31;;;;;;;;;;;;;;;6.51;74.35;96390.75;5053406;28;1977;-63
2022/11/11 02:30:57;;;;;;;;;;;;;;;6.66;73.85;96389.69;5053212;28;1017;-63
2022/11/11 02:33:23;;;;;;;;;;;;;;;6.75;72.96;96388.19;5052953;28;1043;-64
2022/11/11 02:35:57;;;;;;;;;;;;;;;6.63;73.38;96392.56;5053533;28;1006;-64
2022/11/11 02:38:24;;;;;;;;;;;;;;;6.42;72.31;96384.25;5052880;28;1147;-63
2022/11/11 02:43:36;;;;;;;;;;;;;;;6.32;73.10;96391.13;5053041;28;966;-63
2022/11/11 02:46:03;;;;;;;;;;;;;;;6.37;73.17;96386.38;5052791;28;1092;-63
2022/11/11 02:48:29;;;;;;;;;;;;;;;6.36;73.27;96382.03;5052791;28;1971;-63
2022/11/11 02:50:56;;;;;;;;;;;;;;;6.41;73.70;96396.69;5052924;28;1034;-63
2022/11/11 02:53:22;;;;;;;;;;;;;;;6.36;73.34;96396.16;5035145;28;1058;-63
2022/11/11 02:55:48;;;;;;;;;;;;;;;6.48;73.62;96396.25;5052799;28;1769;-64
2022/11/11 02:58:14;;;;;;;;;;;;;;;6.65;73.58;96388.81;5052951;28;986;-63
2022/11/11 03:00:41;;;;;;;;;;;;;;;6.63;73.68;96395.22;5052825;28;1014;-63
2022/11/11 03:03:10;;;;;;;;;;;;;;;6.44;73.48;96388.50;5053067;28;1033;-63
2022/11/11 03:05:36;;;;;;;;;;;;;;;6.40;73.95;96389.66;5052899;28;1065;-63
2022/11/11 03:08:02;;;;;;;;;;;;;;;6.50;74.29;96386.38;5052804;28;1989;-62
2022/11/11 03:10:28;;;;;;;;;;;;;;;6.64;74.50;96386.28;5052619;28;1075;-63
2022/11/11 03:12:55;;;;;;;;;;;;;;;6.84;74.32;96387.53;5055039;28;1050;-63
2022/11/11 03:15:21;;;;;;;;;;;;;;;6.88;73.67;96382.84;5056356;28;982;-63
2022/11/11 03:17:47;;;;;;;;;;;;;;;6.58;73.03;96389.34;5056709;28;1041;-64
2022/11/11 03:23:19;;;;;;;;;;;;;;;6.29;74.41;96405.50;5056467;28;1109;-63
2022/11/11 03:25:46;;;;;;;;;;;;;;;6.18;74.88;96405.34;5056069;28;1174;-63
2022/11/11 03:28:16;;;;;;;;;;;;;;;6.24;75.10;96404.94;5056216;28;1914;-63
2022/11/11 03:30:44;;;;;;;;;;;;;;;6.31;74.70;96395.59;5056262;28;1039;-63
2022/11/11 03:33:10;;;;;;;;;;;;;;;6.23;75.07;96396.13;5056372;28;970;-62
2022/11/11 03:35:37;;;;;;;;;;;;;;;6.24;75.12;96399.63;5056085;28;1082;-63
2022/11/11 03:38:23;;;;;;;;;;;;;;;6.24;75.01;96403.16;5056077;28;1197;-63
2022/11/11 03:40:50;;;;;;;;;;;;;;;6.15;75.29;96395.81;5056345;28;978;-63
2022/11/11 03:43:17;;;;;;;;;;;;;;;6.09;75.66;96405.97;5056197;28;985;-63
2022/11/11 03:45:44;;;;;;;;;;;;;;;6.19;75.48;96401.75;5055849;28;1068;-64
2022/11/11 03:48:10;;;;;;;;;;;;;;;6.10;75.74;96399.72;5055891;28;1977;-63
2022/11/11 03:50:36;;;;;;;;;;;;;;;6.11;75.49;96393.44;5055920;28;978;-63
2022/11/11 03:53:02;;;;;;;;;;;;;;;6.13;75.44;96391.53;5038089;28;1109;-63
2022/11/11 03:55:29;;;;;;;;;;;;;;;6.12;75.32;96396.00;5055659;28;1781;-63
2022/11/11 03:57:55;;;;;;;;;;;;;;;6.05;75.14;96400.88;5055978;28;998;-64
2022/11/11 04:00:22;;;;;;;;;;;;;;;6.01;75.47;96412.66;5055788;28;978;-63
2022/11/11 04:11:13;;;;;;;;;;;;;;;6.09;75.10;96406.84;5055911;28;1043;-63
2022/11/11 04:16:25;;;;;;;;;;;;;;;6.10;75.37;96410.34;5055538;28;1032;-63
2022/11/11 04:21:42;;;;;;;;;;;;;;;6.10;74.94;96408.53;5055263;28;1054;-63
2022/11/11 04:26:54;;;;;;;;;;;;;;;5.97;74.19;96418.28;5055435;28;1959;-63
2022/11/11 04:29:30;;;;;;;;;;;;;;;5.97;73.86;96420.94;5055225;28;998;-63
2022/11/11 04:34:52;;;;;;;;;;;;;;;6.00;74.02;96418.06;5054999;28;1186;-63
2022/11/11 04:37:18;;;;;;;;;;;;;;;5.96;74.06;96419.25;5054846;28;1127;-64
2022/11/11 04:42:29;;;;;;;;;;;;;;;6.04;73.70;96419.56;5054925;28;1105;-64
2022/11/11 04:47:54;;;;;;;;;;;;;;;6.05;73.75;96432.75;5055100;28;1910;-64
2022/11/11 04:50:20;;;;;;;;;;;;;;;6.09;74.02;96437.84;5054856;28;1002;-64
2022/11/11 04:52:46;;;;;;;;;;;;;;;6.06;73.87;96430.94;5054700;28;1137;-64
2022/11/11 04:58:02;;;;;;;;;;;;;;;5.99;73.39;96426.97;5017313;28;1084;-64
2022/11/11 05:00:28;;;;;;;;;;;;;;;5.92;74.18;96426.53;5054534;28;1054;-63
2022/11/11 05:08:54;;;;;;;;;;;;;;;6.14;74.50;96435.72;5054694;28;969;-64
2022/11/11 05:11:22;;;;;;;;;;;;;;;6.14;74.43;96433.09;5054503;28;981;-64
2022/11/11 05:22:07;;;;;;;;;;;;;;;6.13;74.27;96431.38;5054190;28;1055;-63
2022/11/11 05:27:20;;;;;;;;;;;;;;;6.33;74.76;96444.16;5036328;28;1914;-63
2022/11/11 05:29:47;;;;;;;;;;;;;;;6.41;75.01;96446.31;5054052;28;1097;-63
2022/11/11 05:32:17;;;;;;;;;;;;;;;6.32;74.56;96452.22;5054216;28;1000;-62
2022/11/11 05:34:43;;;;;;;;;;;;;;;6.32;75.00;96441.59;5053448;28;1005;-62
2022/11/11 05:37:09;;;;;;;;;;;;;;;6.48;74.83;96436.13;5053991;28;969;-62
2022/11/11 05:39:35;;;;;;;;;;;;;;;6.49;74.75;96448.44;5053631;28;1139;-62
2022/11/11 05:42:02;;;;;;;;;;;;;;;6.51;74.79;96457.19;5053849;28;1133;-62
2022/11/11 05:44:28;;;;;;;;;;;;;;;6.53;74.76;96461.44;5053589;28;1117;-62
2022/11/11 05:46:54;;;;;;;;;;;;;;;6.59;74.75;96458.34;5053845;28;1906;-62
2022/11/11 05:49:20;;;;;;;;;;;;;;;6.62;74.68;96457.28;5053731;28;1021;-63
2022/11/11 05:51:46;;;;;;;;;;;;;;;6.68;74.76;96454.22;5036004;28;978;-63
2022/11/11 05:54:13;;;;;;;;;;;;;;;6.69;74.69;96457.72;5053462;28;1760;-63
2022/11/11 05:56:39;;;;;;;;;;;;;;;6.72;74.64;96465.50;5036062;28;1018;-64
2022/11/11 05:59:06;;;;;;;;;;;;;;;6.74;74.60;96471.56;5053739;28;1029;-63
2022/11/11 06:01:33;;;;;;;;;;;;;;;6.72;74.76;96478.78;5053441;28;1157;-66
2022/11/11 06:03:59;;;;;;;;;;;;;;;6.72;75.13;96484.94;5053555;28;967;-63
2022/11/11 06:06:25;;;;;;;;;;;;;;;6.68;75.10;96486.13;5053392;28;1910;-63
2022/11/11 06:08:51;;;;;;;;;;;;;;;6.61;75.70;96495.47;5053722;28;1042;-66
2022/11/11 06:11:17;;;;;;;;;;;;;;;6.65;75.82;96500.44;5053615;28;1034;-64
2022/11/11 06:13:43;;;;;;;;;;;;;;;6.56;75.96;96490.44;5053529;28;1041;-63
2022/11/11 06:16:09;;;;;;;;;;;;;;;6.64;75.80;96485.47;5053426;28;978;-63
2022/11/11 06:18:35;;;;;;;;;;;;;;;6.58;75.78;96485.91;5053323;28;993;-64
2022/11/11 06:21:01;;;;;;;;;;;;;;;6.72;75.72;96492.09;5053315;28;1029;-63
2022/11/11 06:23:28;;;;;;;;;;;;;;;6.78;75.82;96484.53;5053095;28;1029;-63
2022/11/11 06:26:12;;;;;;;;;;;;;;;6.94;75.87;96478.97;5053661;28;1005;-64
2022/11/11 06:28:46;;;;;;;;;;;;;;;7.22;75.38;96483.22;5035528;28;1911;-64
2022/11/11 06:31:13;;;;;;;;;;;;;;;7.27;75.86;96498.88;5053141;28;1117;-63
2022/11/11 06:33:40;;;;;;;;;;;;;;;7.20;75.86;96494.94;5053225;28;987;-64
2022/11/11 06:36:07;;;;;;;;;;;;;;;7.33;75.93;96495.78;5053046;28;962;-63
2022/11/11 06:38:33;;;;;;;;;;;;;;;7.38;75.87;96504.31;5052880;28;1214;-64
2022/11/11 06:40:59;;;;;;;;;;;;;;;7.39;76.62;96502.50;5053201;28;970;-63
2022/11/11 06:43:25;;;;;;;;;;;;;;;7.55;76.38;96497.78;5052965;28;1086;-62
2022/11/11 06:45:52;;;;;;;;;;;;;;;7.67;76.78;96496.06;5053543;28;1226;-62
2022/11/11 06:48:18;;;;;;;;;;;;;;;7.73;77.46;96502.75;5056931;28;1914;-62
2022/11/11 06:50:44;;;;;;;;;;;;;;;7.78;77.83;96490.81;5056952;28;974;-62
2022/11/11 06:53:12;;;;;;;;;;;;;;;7.90;77.99;96494.38;5057210;28;1025;-61
2022/11/11 06:55:38;;;;;;;;;;;;;;;7.96;78.02;96493.94;5056981;28;1749;-62
2022/11/11 06:58:05;;;;;;;;;;;;;;;8.06;77.64;96498.59;5056903;28;1125;-62
2022/11/11 07:00:31;;;;;;;;;;;;;;;7.99;77.80;96503.53;5057260;28;1076;-63
2022/11/11 07:02:57;;;;;;;;;;;;;;;7.98;77.31;96504.47;5056924;28;978;-64
2022/11/11 07:05:23;;;;;;;;;;;;;;;7.96;76.84;96507.25;5056612;28;1114;-63
2022/11/11 07:07:50;;;;;;;;;;;;;;;7.92;77.24;96507.59;5056866;28;1902;-64
2022/11/11 07:10:16;;;;;;;;;;;;;;;7.97;77.05;96516.09;5056805;28;1052;-62
2022/11/11 07:12:42;;;;;;;;;;;;;;;7.91;76.74;96516.53;5056768;28;1018;-62
2022/11/11 07:15:09;;;;;;;;;;;;;;;7.93;76.79;96518.13;5056722;28;954;-62
2022/11/11 07:17:35;;;;;;;;;;;;;;;7.92;76.48;96513.75;5053160;28;1350;-62
2022/11/11 07:20:01;;;;;;;;;;;;;;;7.82;77.06;96520.72;5055824;28;1158;-63
2022/11/11 07:22:27;;;;;;;;;;;;;;;7.92;76.76;96518.25;5056372;28;1119;-63
2022/11/11 07:24:53;;;;;;;;;;;;;;;7.94;76.36;96514.50;5056604;28;1090;-63
2022/11/11 07:27:19;;;;;;;;;;;;;;;7.91;76.80;96517.41;5056376;28;1984;-62
2022/11/11 07:29:47;;;;;;;;;;;;;;;7.90;76.72;96505.03;5056182;28;1204;-63
2022/11/11 07:32:16;;;;;;;;;;;;;;;7.95;76.92;96518.88;5056316;28;1025;-64
2022/11/11 07:34:43;;;;;;;;;;;;;;;7.86;77.37;96514.22;5038485;28;1042;-64
2022/11/11 07:37:09;;;;;;;;;;;;;;;7.95;77.77;96505.56;5056439;28;989;-63
2022/11/11 07:39:35;;;;;;;;;;;;;;;8.04;77.55;96512.00;5043454;28;1231;-63
2022/11/11 07:42:01;;;;;;;;;;;;;;;8.11;77.90;96515.09;5056227;28;1050;-64
2022/11/11 07:44:27;;;;;;;;;;;;;;;8.13;78.30;96516.66;5055896;28;1236;-64
2022/11/11 07:46:53;;;;;;;;;;;;;;;8.09;78.67;96517.03;5055940;28;1906;-64
2022/11/11 07:49:20;;;;;;;;;;;;;;;8.15;78.53;96520.06;5055826;28;1030;-64
2022/11/11 07:51:46;;;;;;;;;;;;;;;8.23;78.62;96524.84;5056079;28;955;-65
2022/11/11 07:54:12;;;;;;;;;;;;;;;8.25;78.12;96530.06;5055758;28;1781;-65
2022/11/11 07:56:38;;;;;;;;;;;;;;;8.32;78.27;96542.81;5055888;28;986;-65
2022/11/11 07:59:04;;;;;;;;;;;;;;;8.39;78.13;96553.88;5054974;28;1100;-65
2022/11/11 08:01:30;;;;;;;;;;;;;;;8.42;78.09;96553.66;5055649;28;1022;-64
2022/11/11 08:03:56;;;;;;;;;;;;;;;8.51;77.99;96546.81;5055619;28;997;-64
2022/11/11 08:06:22;;;;;;;;;;;;;;;8.62;76.92;96541.53;5055700;28;1979;-63
2022/11/11 08:08:49;;;;;;;;;;;;;;;8.89;76.96;96545.75;5055813;28;1043;-63
2022/11/11 08:11:15;;;;;;;;;;;;;;;9.23;76.77;96541.34;5055498;28;1206;-63
2022/11/11 08:13:42;;;;;;;;;;;;;;;9.39;75.80;96543.69;5055477;28;1042;-64
2022/11/11 08:16:10;;;;;;;;;;;;;;;9.55;76.36;96552.19;5055465;28;1029;-63
2022/11/11 08:18:36;;;;;;;;;;;;;;;9.93;75.73;96542.94;5055350;28;967;-64
2022/11/11 08:21:03;;;;;;;;;;;;;;;10.37;74.43;96542.19;5055282;28;1033;-63
2022/11/11 08:23:33;;;;;;;;;;;;;;;10.97;73.49;96561.28;5055487;28;1010;-63
2022/11/11 08:26:03;;;;;;;;;;;;;;;11.56;71.02;96544.59;5055320;28;1030;-64
2022/11/11 08:28:30;;;;;;;;;;;;;;;12.49;68.40;96548.91;5055036;28;1930;-65
2022/11/11 08:31:00;;;;;;;;;;;;;;;12.68;66.61;96548.06;5054814;28;1047;-63
2022/11/11 08:33:27;;;;;;;;;;;;;;;12.74;66.75;96546.66;5055027;28;930;-63
2022/11/11 08:35:53;;;;;;;;;;;;;;;14.40;62.45;96557.03;5055230;28;994;-64
2022/11/11 08:38:20;;;;;;;;;;;;;;;16.72;54.98;96559.38;5045554;28;1113;-64
2022/11/11 08:40:46;;;;;;;;;;;;;;;16.86;54.10;96558.75;5050009;28;1047;-63
2022/11/11 08:43:12;;;;;;;;;;;;;;;15.38;58.52;96546.38;5055052;28;1118;-63
2022/11/11 08:45:38;;;;;;;;;;;;;;;14.04;62.33;96546.19;5054601;28;1110;-63
2022/11/11 08:48:05;;;;;;;;;;;;;;;13.16;66.07;96556.28;5054718;28;1989;-63
2022/11/11 08:50:32;;;;;;;;;;;;;;;12.64;68.44;96557.41;5054670;28;1018;-63
2022/11/11 08:52:58;;;;;;;;;;;;;;;12.30;69.81;96559.59;5054872;28;1136;-63
2022/11/11 08:55:24;;;;;;;;;;;;;;;12.01;71.36;96562.16;5054577;28;1693;-64
2022/11/11 08:58:00;;;;;;;;;;;;;;;11.76;72.63;96555.41;5054676;28;1125;-62
2022/11/11 09:00:26;;;;;;;;;;;;;;;11.65;73.61;96551.00;5054249;28;1018;-64
2022/11/11 09:02:52;;;;;;;;;;;;;;;11.56;73.65;96555.31;5054584;28;1054;-63
2022/11/11 09:05:18;;;;;;;;;;;;;;;11.62;73.78;96559.31;5054564;28;986;-63
2022/11/11 09:07:44;;;;;;;;;;;;;;;11.65;73.59;96554.53;5054389;28;1910;-64
2022/11/11 09:10:10;;;;;;;;;;;;;;;11.76;73.98;96553.59;5053294;28;1024;-63
2022/11/11 09:12:36;;;;;;;;;;;;;;;11.94;72.98;96551.16;5054335;28;1078;-63
2022/11/11 09:15:03;;;;;;;;;;;;;;;12.15;72.07;96548.41;5054365;28;974;-63
2022/11/11 09:17:29;;;;;;;;;;;;;;;12.04;71.84;96546.66;5054389;28;1008;-62
2022/11/11 09:19:55;;;;;;;;;;;;;;;12.17;72.02;96546.44;5054178;28;1197;-64
2022/11/11 09:22:21;;;;;;;;;;;;;;;14.63;65.23;96536.78;5054288;28;1049;-64
2022/11/11 09:24:47;;;;;;;;;;;;;;;16.00;60.07;96541.72;5054256;28;1069;-63
2022/11/11 09:27:13;;;;;;;;;;;;;;;17.55;54.83;96548.50;5054009;28;1914;-64
2022/11/11 09:29:39;;;;;;;;;;;;;;;17.43;55.41;96538.19;5053724;28;1042;-64
2022/11/11 09:32:06;;;;;;;;;;;;;;;16.58;58.48;96539.28;5054275;28;1006;-64
2022/11/11 09:34:32;;;;;;;;;;;;;;;16.06;59.38;96537.53;5054087;28;989;-63
2022/11/11 09:36:58;;;;;;;;;;;;;;;15.99;59.43;96536.50;5053940;28;1152;-64
2022/11/11 09:39:24;;;;;;;;;;;;;;;16.58;58.25;96534.72;5037280;28;1240;-63
2022/11/11 09:41:50;;;;;;;;;;;;;;;17.09;57.55;96531.09;5053844;28;1380;-64
2022/11/11 09:44:28;;;;;;;;;;;;;;;17.44;55.72;96529.91;5053522;28;1101;-64
2022/11/11 09:47:07;;;;;;;;;;;;;;;16.96;56.57;96526.22;5053922;28;2000;-63
2022/11/11 09:49:52;;;;;;;;;;;;;;;17.31;56.56;96535.00;5053349;28;1081;-63
2022/11/11 09:52:20;;;;;;;;;;;;;;;17.51;57.04;96525.53;5052438;28;986;-64
2022/11/11 09:54:58;;;;;;;;;;;;;;;17.79;55.61;96525.13;5053902;28;1709;-64
2022/11/11 09:57:36;;;;;;;;;;;;;;;18.56;53.22;96524.53;5053743;28;951;-64
2022/11/11 10:00:05;;;;;;;;;;;;;;;19.58;51.14;96526.16;5053258;28;1083;-64
2022/11/11 10:02:38;;;;;;;;;;;;;;;20.28;49.12;96524.97;5053441;28;1105;-64
2022/11/11 10:05:10;;;;;;;;;;;;;;;20.39;47.23;96523.63;5053402;28;994;-64
2022/11/11 10:07:39;;;;;;;;;;;;;;;20.80;48.08;96525.84;5052181;28;1909;-64
2022/11/11 10:10:08;;;;;;;;;;;;;;;20.59;47.99;96521.16;5053562;28;1010;-63
2022/11/11 10:12:36;;;;;;;;;;;;;;;19.84;48.86;96518.50;5053348;28;1030;-64
2022/11/11 10:15:04;;;;;;;;;;;;;;;18.99;51.23;96513.28;5053332;28;1109;-64
2022/11/11 10:17:39;;;;;;;;;;;;;;;18.41;53.28;96507.34;5052830;28;1040;-63
2022/11/11 10:20:37;;;;;;;;;;;;;;;18.66;52.76;96498.03;5053468;28;1029;-63
2022/11/11 10:23:12;;;;;;;;;;;;;;;18.50;52.81;96496.28;5019763;28;1304;-63
2022/11/11 10:25:44;;;;;;;;;;;;;;;18.23;52.92;96491.34;5035405;28;946;-63
2022/11/11 10:28:16;;;;;;;;;;;;;;;17.91;52.93;96482.38;5052839;28;1987;-64
2022/11/11 10:30:42;;;;;;;;;;;;;;;17.50;54.62;96475.16;5053073;28;1059;-64
2022/11/11 10:33:13;;;;;;;;;;;;;;;17.34;55.29;96480.59;5053350;28;970;-63
2022/11/11 10:35:40;;;;;;;;;;;;;;;17.41;55.93;96480.75;5053161;28;1231;-63
2022/11/11 10:38:09;;;;;;;;;;;;;;;17.61;54.37;96482.06;5034832;28;1185;-63
2022/11/11 10:40:38;;;;;;;;;;;;;;;17.87;54.02;96475.59;5052831;28;1083;-63
2022/11/11 10:43:04;;;;;;;;;;;;;;;17.89;54.32;96474.41;5052909;28;1063;-65
2022/11/11 10:45:45;;;;;;;;;;;;;;;17.75;55.02;96465.09;5052739;28;1137;-63
2022/11/11 10:48:17;;;;;;;;;;;;;;;17.44;56.17;96467.72;5052831;28;1914;-62
2022/11/11 10:50:45;;;;;;;;;;;;;;;17.12;56.91;96464.03;5053023;28;1136;-63
2022/11/11 10:53:30;;;;;;;;;;;;;;;17.04;56.18;96460.53;5052940;28;970;-63
2022/11/11 10:56:05;;;;;;;;;;;;;;;17.00;56.49;96451.91;5053124;28;1673;-63
2022/11/11 10:58:42;;;;;;;;;;;;;;;16.85;57.24;96450.91;5052600;28;1090;-63
2022/11/11 11:01:11;;;;;;;;;;;;;;;16.78;57.77;96458.78;5051461;28;1033;-63
2022/11/11 11:03:41;;;;;;;;;;;;;;;16.70;58.22;96448.00;5051764;28;1041;-63
2022/11/11 11:06:07;;;;;;;;;;;;;;;16.65;58.25;96445.78;5053101;28;1053;-63
2022/11/11 11:08:36;;;;;;;;;;;;;;;16.65;58.40;96440.38;5052843;28;1914;-62
2022/11/11 11:11:12;;;;;;;;;;;;;;;16.63;58.54;96433.47;5052955;28;1017;-63
2022/11/11 11:13:50;;;;;;;;;;;;;;;16.62;58.83;96435.31;5035110;28;1148;-63
2022/11/11 11:16:18;;;;;;;;;;;;;;;16.59;58.75;96432.94;5052643;28;1058;-63
2022/11/11 11:18:44;;;;;;;;;;;;;;;16.51;57.98;96431.09;5035244;28;1234;-63
2022/11/11 11:21:10;;;;;;;;;;;;;;;16.47;57.63;96424.34;5052891;28;1035;-63
2022/11/11 11:23:43;;;;;;;;;;;;;;;16.44;57.68;96419.25;5052545;28;1129;-63
2022/11/11 11:26:11;;;;;;;;;;;;;;;16.37;58.57;96412.81;5052689;28;1030;-63
2022/11/11 11:28:53;;;;;;;;;;;;;;;16.17;58.49;96415.84;5052433;28;1906;-63
2022/11/11 11:31:33;;;;;;;;;;;;;;;16.05;59.08;96408.22;5052661;28;982;-64
2022/11/11 11:33:59;;;;;;;;;;;;;;;16.06;59.48;96413.44;5055101;28;1053;-64
2022/11/11 11:36:25;;;;;;;;;;;;;;;16.07;59.30;96408.88;5056311;28;958;-63
2022/11/11 11:38:51;;;;;;;;;;;;;;;15.99;59.81;96412.41;5042545;28;1132;-63
2022/11/11 11:41:35;;;;;;;;;;;;;;;16.00;59.51;96416.81;5036019;28;1158;-63
2022/11/11 11:44:01;;;;;;;;;;;;;;;15.91;58.31;96413.22;5035994;28;1204;-65
2022/11/11 11:46:37;;;;;;;;;;;;;;;15.85;58.46;96413.88;5036244;28;994;-63
2022/11/11 11:49:07;;;;;;;;;;;;;;;15.73;58.14;96416.03;5018682;28;1035;-63
2022/11/11 11:51:46;;;;;;;;;;;;;;;15.66;57.51;96404.19;5035930;28;979;-62
2022/11/11 11:54:25;;;;;;;;;;;;;;;15.64;57.74;96410.75;5040364;28;1706;-63
2022/11/11 11:56:53;;;;;;;;;;;;;;;15.61;58.37;96403.81;5055912;28;1066;-63
2022/11/11 11:59:31;;;;;;;;;;;;;;;15.53;58.04;96410.00;5055886;28;1018;-63
2022/11/11 12:01:57;;;;;;;;;;;;;;;15.49;57.67;96408.66;5055824;28;1078;-63
2022/11/11 12:04:42;;;;;;;;;;;;;;;15.40;57.76;96412.31;5055621;28;1034;-67
2022/11/11 12:07:12;;;;;;;;;;;;;;;15.33;57.69;96414.81;5055577;28;1902;-63
2022/11/11 12:09:59;;;;;;;;;;;;;;;15.30;57.93;96417.81;5055694;28;1078;-63
2022/11/11 12:12:25;;;;;;;;;;;;;;;15.26;57.88;96416.44;5055558;28;1062;-62
2022/11/11 12:15:01;;;;;;;;;;;;;;;15.28;58.27;96421.69;5055496;28;1046;-65
2022/11/11 12:17:41;;;;;;;;;;;;;;;15.27;57.58;96415.44;5037904;28;1029;-64
2022/11/11 12:20:07;;;;;;;;;;;;;;;15.27;57.41;96409.19;5055592;28;1018;-62
2022/11/11 12:22:39;;;;;;;;;;;;;;;15.27;56.41;96401.13;5055376;28;962;-63
2022/11/11 12:25:18;;;;;;;;;;;;;;;15.22;55.99;96409.69;5055309;28;918;-63
2022/11/11 12:27:44;;;;;;;;;;;;;;;15.18;55.97;96401.06;5055456;28;1973;-63
2022/11/11 12:30:13;;;;;;;;;;;;;;;15.14;55.94;96405.09;5055426;28;1058;-64
2022/11/11 12:32:41;;;;;;;;;;;;;;;15.17;55.98;96403.91;5055104;28;1097;-65
2022/11/11 12:35:13;;;;;;;;;;;;;;;15.16;56.32;96397.69;5055278;28;1045;-64
2022/11/11 12:38:01;;;;;;;;;;;;;;;15.20;56.60;96409.00;5054888;28;1152;-64
2022/11/11 12:40:51;;;;;;;;;;;;;;;15.15;55.29;96400.53;5055015;28;1138;-62
2022/11/11 12:43:24;;;;;;;;;;;;;;;15.07;55.47;96400.50;5054991;28;967;-62
2022/11/11 12:45:55;;;;;;;;;;;;;;;15.06;54.72;96401.50;5054783;28;1211;-62
2022/11/11 12:48:36;;;;;;;;;;;;;;;15.06;54.25;96391.56;5055018;28;1973;-62
2022/11/11 12:51:06;;;;;;;;;;;;;;;15.13;54.72;96402.56;5037410;28;1069;-62
2022/11/11 12:53:44;;;;;;;;;;;;;;;15.18;54.26;96397.53;5037044;28;1148;-62
2022/11/11 12:56:19;;;;;;;;;;;;;;;15.17;54.10;96402.06;5034899;28;982;-63
2022/11/11 12:58:51;;;;;;;;;;;;;;;15.14;53.51;96401.53;5034804;28;1117;-63
2022/11/11 13:01:24;;;;;;;;;;;;;;;15.17;53.60;96398.53;5034888;28;1009;-62
2022/11/11 13:03:57;;;;;;;;;;;;;;;15.18;53.90;96403.78;5034830;28;1029;-63
2022/11/11 13:06:29;;;;;;;;;;;;;;;15.20;54.07;96401.75;5034580;28;1058;-65
2022/11/11 13:09:01;;;;;;;;;;;;;;;15.19;53.94;96396.53;5034453;28;1912;-63
2022/11/11 13:11:33;;;;;;;;;;;;;;;15.21;54.02;96399.91;5034511;28;1058;-62
2022/11/11 13:14:18;;;;;;;;;;;;;;;15.22;54.00;96404.31;5017098;28;966;-63
2022/11/11 13:16:44;;;;;;;;;;;;;;;15.23;53.96;96408.66;5034516;28;1038;-63
2022/11/11 13:19:18;;;;;;;;;;;;;;;15.22;53.86;96407.81;5034411;28;1010;-63
2022/11/11 13:21:49;;;;;;;;;;;;;;;15.11;53.08;96408.09;5034341;28;1046;-63
2022/11/11 13:24:18;;;;;;;;;;;;;;;15.09;53.22;96404.72;5034228;28;1180;-63
2022/11/11 13:26:48;;;;;;;;;;;;;;;15.05;53.01;96407.91;5034159;28;1910;-62
2022/11/11 13:29:17;;;;;;;;;;;;;;;14.97;53.33;96398.75;5034337;28;1041;-63
2022/11/11 13:31:44;;;;;;;;;;;;;;;14.98;53.64;96399.59;5034210;28;986;-63
2022/11/11 13:34:11;;;;;;;;;;;;;;;15.02;53.20;96391.06;5034007;28;1066;-62
2022/11/11 13:36:45;;;;;;;;;;;;;;;15.06;52.42;96390.72;5034225;28;979;-62
2022/11/11 13:39:20;;;;;;;;;;;;;;;15.05;52.59;96395.28;5050486;28;1164;-63
2022/11/11 13:41:49;;;;;;;;;;;;;;;15.06;51.73;96402.34;5053979;28;1033;-63
2022/11/11 13:47:57;;;;;;;;;;;;;;;14.98;52.74;96402.28;5044947;28;1914;-63
2022/11/11 13:50:26;;;;;;;;;;;;;;;14.98;53.55;96399.59;5053718;28;1111;-63
2022/11/11 13:52:58;;;;;;;;;;;;;;;14.99;52.79;96396.75;5053669;28;1065;-63
2022/11/11 13:55:24;;;;;;;;;;;;;;;14.98;53.28;96395.03;5053231;28;1745;-63
2022/11/11 13:57:51;;;;;;;;;;;;;;;14.96;53.53;96399.75;5053771;28;1005;-63
2022/11/11 14:00:17;;;;;;;;;;;;;;;14.91;52.67;96391.31;5052409;28;1034;-63
2022/11/11 14:02:43;;;;;;;;;;;;;;;14.82;52.87;96398.47;5053372;28;1078;-63
2022/11/11 14:05:09;;;;;;;;;;;;;;;14.75;52.89;96396.56;5053533;28;958;-63
2022/11/11 14:07:46;;;;;;;;;;;;;;;14.71;52.35;96390.66;5053246;28;1910;-63
2022/11/11 14:10:17;;;;;;;;;;;;;;;14.72;52.49;96389.66;5052593;28;963;-62
2022/11/11 14:12:51;;;;;;;;;;;;;;;14.74;52.51;96398.44;5035849;28;1041;-63
2022/11/11 14:15:35;;;;;;;;;;;;;;;14.72;52.78;96396.88;5053320;28;1042;-63
2022/11/11 14:18:03;;;;;;;;;;;;;;;14.72;52.97;96399.56;5053276;28;1014;-63
2022/11/11 14:20:33;;;;;;;;;;;;;;;14.68;51.96;96404.41;5053179;28;1070;-62
2022/11/11 14:23:20;;;;;;;;;;;;;;;14.63;52.28;96410.28;5053293;28;1054;-63
2022/11/11 14:25:50;;;;;;;;;;;;;;;14.59;52.67;96410.75;5053088;28;1079;-63
2022/11/11 14:28:19;;;;;;;;;;;;;;;14.57;52.17;96413.59;5053154;28;1993;-63
2022/11/11 14:30:45;;;;;;;;;;;;;;;14.53;53.47;96422.97;5053094;28;1046;-62
2022/11/11 14:33:19;;;;;;;;;;;;;;;14.52;53.20;96426.63;5053159;28;1112;-62