Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:06;;;;;;;2.28;1.95;;;5.50;99.90;;;;;;4352108;32;20628;-57
2021/04/28 00:03:32;;;;;;;2.00;1.80;;;5.50;99.90;;;;;;4398763;32;20173;-58
2021/04/28 00:05:58;;;;;;;2.78;1.90;;;5.50;99.90;;;;;;4392915;32;20446;-58
2021/04/28 00:08:24;;;;;;;2.50;1.98;;;5.40;99.90;;;;;;4399129;32;20160;-57
2021/04/28 00:10:51;;;;;;;3.40;1.90;;;5.20;99.90;;;;;;4402941;32;20166;-57
2021/04/28 00:13:17;;;;;;;3.35;2.10;;;4.90;99.90;;;;;;4350910;32;20515;-57
2021/04/28 00:15:47;;;;;;;2.85;1.95;;;4.70;99.90;;;;;;4355973;32;20476;-57
2021/04/28 00:18:15;;;;;;;2.72;2.00;;;4.70;99.90;;;;;;4355969;32;20058;-58
2021/04/28 00:20:41;;;;;;;2.35;2.08;;;4.70;99.90;;;;;;4359817;32;20104;-57
2021/04/28 00:23:09;;;;;;;2.70;2.00;;;4.70;99.90;;;;;;4386694;32;20155;-57
2021/04/28 00:25:35;;;;;;;2.67;2.10;;;4.70;99.90;;;;;;4381851;32;20075;-57
2021/04/28 00:28:01;;;;;;;2.47;2.20;;;4.70;99.90;;;;;;4379794;32;20617;-57
2021/04/28 00:30:28;;;;;;;2.45;1.98;;;4.80;99.90;;;;;;4376726;32;20096;-57
2021/04/28 00:32:55;;;;;;;2.70;2.17;;;4.80;99.90;;;;;;4371254;32;20094;-57
2021/04/28 00:35:22;;;;;;;2.20;1.80;;;4.70;99.90;;;;;;4354220;32;20572;-59
2021/04/28 00:37:48;;;;;;;2.97;2.17;;;4.90;99.90;;;;;;4353152;32;20079;-56
2021/04/28 00:40:22;;;;;;;3.37;1.95;;;4.90;99.90;;;;;;4346185;32;20073;-58
2021/04/28 00:42:48;;;;;;;2.92;1.65;;;4.90;99.90;;;;;;4361352;32;20062;-57
2021/04/28 00:45:16;;;;;;;3.45;2.03;;;5.10;99.90;;;;;;4350207;32;20081;-56
2021/04/28 00:47:43;;;;;;;2.58;2.00;;;4.90;99.90;;;;;;4351492;32;20425;-58
2021/04/28 00:50:12;;;;;;;4.03;1.92;;;5.00;99.90;;;;;;4367870;32;20066;-58
2021/04/28 00:52:38;;;;;;;2.37;1.65;;;5.00;99.90;;;;;;4372337;32;20066;-57
2021/04/28 00:55:06;;;;;;;2.87;2.03;;;4.90;99.90;;;;;;4337195;32;20535;-58
2021/04/28 00:57:32;;;;;;;2.58;2.00;;;4.90;99.90;;;;;;4341724;32;20098;-57
2021/04/28 00:59:59;;;;;;;2.97;1.92;;;5.00;99.90;;;;;;4344119;32;20146;-57
2021/04/28 01:02:25;;;;;;;3.37;1.98;;;5.00;99.90;;;;;;4337228;32;20067;-57
2021/04/28 01:04:52;;;;;;;3.03;2.03;;;5.00;99.90;;;;;;4373854;32;20078;-58
2021/04/28 01:07:18;;;;;;;2.62;1.95;;;4.90;99.90;;;;;;4364213;32;20140;-58
2021/04/28 01:09:44;;;;;;;2.70;2.33;;;4.90;99.90;;;;;;4363456;32;20082;-58
2021/04/28 01:12:11;;;;;;;3.25;1.90;;;4.80;99.90;;;;;;4367478;32;20067;-58
2021/04/28 01:14:37;;;;;;;3.65;2.45;;;4.90;99.90;;;;;;4364653;32;20085;-57
2021/04/28 01:17:03;;;;;;;2.55;1.90;;;5.00;99.90;;;;;;4365520;32;20066;-58
2021/04/28 01:19:31;;;;;;;2.80;2.20;;;5.00;99.90;;;;;;4361225;32;20155;-57
2021/04/28 01:21:57;;;;;;;2.55;2.00;;;4.90;99.90;;;;;;4344611;32;20071;-60
2021/04/28 01:24:23;;;;;;;4.87;2.37;;;4.80;99.90;;;;;;4380554;32;20082;-59
2021/04/28 01:26:53;;;;;;;2.90;1.92;;;4.80;99.90;;;;;;4347485;32;20086;-58
2021/04/28 01:29:24;;;;;;;3.65;2.00;;;4.80;99.90;;;;;;4367488;32;20161;-58
2021/04/28 01:31:50;;;;;;;2.72;2.12;;;4.70;99.90;;;;;;4359326;32;20082;-57
2021/04/28 01:34:16;;;;;;;5.05;2.25;;;4.80;99.90;;;;;;4361118;32;20070;-57
2021/04/28 01:36:43;;;;;;;3.00;2.40;;;4.70;99.90;;;;;;4359817;32;20074;-57
2021/04/28 01:39:12;;;;;;;2.42;2.08;;;4.80;99.90;;;;;;4351708;32;20073;-57
2021/04/28 01:41:41;;;;;;;3.50;2.00;;;4.90;99.90;;;;;;4370920;32;20066;-57
2021/04/28 01:44:09;;;;;;;3.35;2.12;;;4.90;99.90;;;;;;4374525;32;20082;-58
2021/04/28 01:46:37;;;;;;;2.28;1.80;;;4.80;99.90;;;;;;4363222;32;20524;-57
2021/04/28 01:49:03;;;;;;;2.72;2.10;;;4.80;99.90;;;;;;4337175;32;20074;-59
2021/04/28 01:51:30;;;;;;;3.20;2.10;;;4.80;99.90;;;;;;4349662;32;20167;-57
2021/04/28 01:53:56;;;;;;;6.10;2.45;;;4.80;99.90;;;;;;4326469;32;20075;-58
2021/04/28 01:56:23;;;;;;;5.43;2.17;;;4.90;99.90;;;;;;4348599;32;20066;-57
2021/04/28 01:58:51;;;;;;;3.25;2.20;;;4.90;99.90;;;;;;4346105;32;20066;-57
2021/04/28 02:01:18;;;;;;;3.97;2.10;;;4.90;99.90;;;;;;4360092;32;20071;-56
2021/04/28 02:03:45;;;;;;;3.00;2.30;;;4.90;99.90;;;;;;4354392;32;20070;-56
2021/04/28 02:06:11;;;;;;;3.05;2.00;;;5.00;99.90;;;;;;4354080;32;20067;-57
2021/04/28 02:08:37;;;;;;;4.55;2.40;;;5.00;99.90;;;;;;4372064;32;20171;-57
2021/04/28 02:11:04;;;;;;;4.62;2.42;;;4.90;99.90;;;;;;4373691;32;20085;-57
2021/04/28 02:13:33;;;;;;;2.65;2.12;;;5.00;99.90;;;;;;4326107;32;20077;-57
2021/04/28 02:16:01;;;;;;;3.20;2.10;;;5.00;99.90;;;;;;4328837;32;20142;-57
2021/04/28 02:18:28;;;;;;;3.08;2.28;;;5.10;99.90;;;;;;4326900;32;20159;-57
2021/04/28 02:20:55;;;;;;;6.05;2.45;;;5.00;99.90;;;;;;4337829;32;20086;-58
2021/04/28 02:23:21;;;;;;;4.65;2.30;;;5.00;99.90;;;;;;4347488;32;20086;-57
2021/04/28 02:25:47;;;;;;;3.85;2.20;;;5.00;99.90;;;;;;4354990;32;20077;-57
2021/04/28 02:28:14;;;;;;;2.15;1.80;;;5.00;99.90;;;;;;4329446;32;20534;-57
2021/04/28 02:30:40;;;;;;;3.37;2.00;;;4.90;99.90;;;;;;4373683;32;20165;-60
2021/04/28 02:33:07;;;;;;;3.17;2.20;;;4.90;99.90;;;;;;4362664;32;20636;-57
2021/04/28 02:35:33;;;;;;;3.20;2.15;;;5.00;99.90;;;;;;4344929;32;20161;-57
2021/04/28 02:38:31;;;;;;;3.53;2.15;;;5.00;99.90;;;;;;4367512;32;20069;-58
2021/04/28 02:40:57;;;;;;;3.22;1.98;;;4.90;99.90;;;;;;4361276;32;20080;-57
2021/04/28 02:43:23;;;;;;;4.47;2.25;;;4.90;99.90;;;;;;4351193;32;20580;-57
2021/04/28 02:45:50;;;;;;;4.15;2.20;;;4.90;99.90;;;;;;4356320;32;20501;-57
2021/04/28 02:48:17;;;;;;;2.92;2.20;;;4.90;99.90;;;;;;4356766;32;20511;-56
2021/04/28 02:50:43;;;;;;;3.05;2.20;;;4.90;99.90;;;;;;4337538;32;20101;-58
2021/04/28 02:53:14;;;;;;;3.65;2.30;;;4.90;99.90;;;;;;4359665;32;20078;-57
2021/04/28 02:55:40;;;;;;;2.50;2.20;;;4.90;99.90;;;;;;4356640;32;20449;-59
2021/04/28 02:58:07;;;;;;;4.15;2.33;;;5.00;99.90;;;;;;4334582;32;20086;-57
2021/04/28 03:00:33;;;;;;;3.05;2.15;;;5.00;99.90;;;;;;4335469;32;20089;-57
2021/04/28 03:03:00;;;;;;;2.28;1.92;;;4.90;99.90;;;;;;4347656;32;20157;-58
2021/04/28 03:05:26;;;;;;;3.20;2.15;;;5.00;99.90;;;;;;4371051;32;20090;-57
2021/04/28 03:07:56;;;;;;;4.32;2.40;;;4.90;99.90;;;;;;4366749;32;20073;-57
2021/04/28 03:10:22;;;;;;;3.20;2.37;;;4.90;99.90;;;;;;4360028;32;20074;-56
2021/04/28 03:12:49;;;;;;;4.90;2.42;;;5.00;99.90;;;;;;4367838;32;20121;-58
2021/04/28 03:15:17;;;;;;;4.35;2.28;;;5.10;99.90;;;;;;4339382;32;20133;-58
2021/04/28 03:17:44;;;;;;;4.82;2.60;;;5.10;99.90;;;;;;4368818;32;20527;-58
2021/04/28 03:20:11;;;;;;;6.28;2.28;;;5.20;99.90;;;;;;4355959;32;20077;-58
2021/04/28 03:22:38;;;;;;;5.32;2.45;;;5.30;99.90;;;;;;4339684;32;20130;-58
2021/04/28 03:25:05;;;;;;;3.03;2.22;;;5.50;99.90;;;;;;4363125;32;20492;-56
2021/04/28 03:27:32;;;;;;;4.35;2.42;;;5.60;99.90;;;;;;4354455;32;20077;-57
2021/04/28 03:29:58;;;;;;;3.25;2.17;;;5.80;99.90;;;;;;4345400;32;20501;-57
2021/04/28 03:32:24;;;;;;;3.90;2.30;;;5.60;99.90;;;;;;4371898;32;20061;-57
2021/04/28 03:34:51;;;;;;;14.77;3.25;;;5.70;99.90;;;;;;4364694;32;20078;-57
2021/04/28 03:37:17;;;;;;;4.47;2.30;;;5.70;99.90;;;;;;4347830;32;20565;-58
2021/04/28 03:39:44;;;;;;;3.20;2.33;;;5.60;99.90;;;;;;4352919;32;20559;-58
2021/04/28 03:42:10;;;;;;;8.60;3.42;;;5.40;99.90;;;;;;4358063;32;20162;-57
2021/04/28 03:44:36;;;;;;;3.20;2.50;;;5.40;99.90;;;;;;4365334;32;20146;-57
2021/04/28 03:47:04;;;;;;;3.65;2.60;;;5.40;99.90;;;;;;4388060;32;20443;-57
2021/04/28 03:49:30;;;;;;;3.83;2.17;;;5.40;99.90;;;;;;4318032;32;20162;-57
2021/04/28 03:51:57;;;;;;;4.00;2.30;;;5.50;99.90;;;;;;4387722;32;20089;-58
2021/04/28 03:54:23;;;;;;;4.20;2.60;;;5.50;99.90;;;;;;4377046;32;20089;-57
2021/04/28 03:56:50;;;;;;;5.10;2.65;;;5.60;99.90;;;;;;4340146;32;20512;-58
2021/04/28 03:59:16;;;;;;;4.85;2.70;;;5.50;99.90;;;;;;4348622;32;20463;-57
2021/04/28 04:01:43;;;;;;;6.35;2.40;;;5.70;99.90;;;;;;4367887;32;20081;-57
2021/04/28 04:04:09;;;;;;;5.28;2.90;;;5.70;99.90;;;;;;4319271;32;20081;-57
2021/04/28 04:06:36;;;;;;;4.22;2.20;;;5.70;99.90;;;;;;4333380;32;20085;-57
2021/04/28 04:09:03;;;;;;;4.30;2.12;;;5.70;99.90;;;;;;4351044;32;20149;-57
2021/04/28 04:11:30;;;;;;;3.45;2.65;;;5.80;99.90;;;;;;4362822;32;20074;-57
2021/04/28 04:13:56;;;;;;;6.65;3.17;;;5.70;99.90;;;;;;4366437;32;20174;-57
2021/04/28 04:16:22;;;;;;;3.87;2.58;;;5.90;99.90;;;;;;4375336;32;20091;-56
2021/04/28 04:18:48;;;;;;;5.75;2.37;;;6.00;99.90;;;;;;4381272;32;20146;-57
2021/04/28 04:21:14;;;;;;;9.43;3.00;;;6.00;99.90;;;;;;4376177;32;20090;-57
2021/04/28 04:23:40;;;;;;;6.25;2.30;;;6.10;99.90;;;;;;4393171;32;20085;-57
2021/04/28 04:26:06;;;;;;;7.20;2.58;;;6.10;99.90;;;;;;4370953;32;20086;-56
2021/04/28 04:28:33;;;;;;;9.57;3.00;;;6.20;99.90;;;;;;4389273;32;20066;-57
2021/04/28 04:30:59;;;;;;;5.15;2.65;;;6.20;99.90;;;;;;4366788;32;20086;-57
2021/04/28 04:33:25;;;;;;;9.35;3.12;;;6.30;99.90;;;;;;4363033;32;20070;-58
2021/04/28 04:35:51;;;;;;;5.53;2.85;;;6.30;99.90;;;;;;4352365;32;20077;-58
2021/04/28 04:38:17;;;;;;;5.97;2.95;;;6.30;99.90;;;;;;4378231;32;20159;-57
2021/04/28 04:40:44;;;;;;;5.03;3.03;;;6.40;99.90;;;;;;4390092;32;20078;-57
2021/04/28 04:43:11;;;;;;;6.00;2.72;;;7.70;99.90;;;;;;4366484;32;20066;-57
2021/04/28 04:45:37;;;;;;;4.43;2.75;;;8.00;99.90;;;;;;4349176;32;20243;-56
2021/04/28 04:48:06;;;;;;;5.12;2.50;;;9.00;99.90;;;;;;4348508;32;20072;-57
2021/04/28 04:50:32;;;;;;;4.00;2.50;;;8.60;99.90;;;;;;4365417;32;20433;-57
2021/04/28 04:52:59;;;;;;;4.15;2.67;;;8.70;99.90;;;;;;4365156;32;20066;-57
2021/04/28 04:55:25;;;;;;;4.32;2.85;;;8.80;99.90;;;;;;4362432;32;20077;-57
2021/04/28 04:57:52;;;;;;;2.92;2.40;;;9.10;97.30;;;;;;4334061;32;20074;-57
2021/04/28 05:00:22;;;;;;;4.45;2.42;;;9.60;94.50;;;;;;4357293;32;20094;-57
2021/04/28 05:02:49;;;;;;;3.50;2.30;;;9.20;93.90;;;;;;4351554;32;20081;-57
2021/04/28 05:05:15;;;;;;;3.58;2.50;;;8.90;92.80;;;;;;4342505;32;20483;-57
2021/04/28 05:07:42;;;;;;;5.57;2.40;;;8.90;91.00;;;;;;4329982;32;20066;-57
2021/04/28 05:10:10;;;;;;;2.55;2.30;;;9.00;90.70;;;;;;4348117;32;20078;-57
2021/04/28 05:12:37;;;;;;;2.83;2.40;;;8.90;88.20;;;;;;4342998;32;20182;-58
2021/04/28 05:15:05;;;;;;;4.60;2.50;;;9.30;83.60;;;;;;4330339;32;20070;-58
2021/04/28 05:17:31;;;;;;;3.50;2.37;;;9.30;81.40;;;;;;4350219;32;20078;-57
2021/04/28 05:19:58;;;;;;;3.47;2.35;;;9.60;78.50;;;;;;4346443;32;20066;-59
2021/04/28 05:22:27;;;;;;;3.92;2.33;;;9.30;75.60;;;;;;4355261;32;20157;-58
2021/04/28 05:24:53;;;;;;;5.00;2.65;;;9.80;72.20;;;;;;4348556;32;20095;-58
2021/04/28 05:27:20;;;;;;;4.72;2.37;;;9.80;69.90;;;;;;4350551;32;20074;-57
2021/04/28 05:29:46;;;;;;;3.80;2.25;;;9.20;71.10;;;;;;4369919;32;20494;-56
2021/04/28 05:32:13;;;;;;;6.43;2.28;;;9.80;68.20;;;;;;4344405;32;20089;-57
2021/04/28 05:34:39;;;;;;;4.57;2.30;;;9.70;65.00;;;;;;4375257;32;20170;-56
2021/04/28 05:37:05;;;;;;;5.82;2.28;;;9.80;65.00;;;;;;4353578;32;20062;-57
2021/04/28 05:39:32;;;;;;;8.07;2.60;;;9.90;64.30;;;;;;4378457;32;20090;-57
2021/04/28 05:41:58;;;;;;;2.92;2.20;;;10.10;63.20;;;;;;4346268;32;20059;-56
2021/04/28 05:44:25;;;;;;;4.37;2.33;;;10.30;60.20;;;;;;4336234;32;20088;-56
2021/04/28 05:46:51;;;;;;;3.95;2.62;;;10.60;58.70;;;;;;4353315;32;20126;-57
2021/04/28 05:49:17;;;;;;;3.45;2.15;;;11.00;56.80;;;;;;4363038;32;20149;-58
2021/04/28 05:51:43;;;;;;;2.50;2.03;;;10.30;60.80;;;;;;4369141;32;20066;-57
2021/04/28 05:54:10;;;;;;;3.50;2.30;;;10.20;57.60;;;;;;4377975;32;20054;-58
2021/04/28 05:56:40;;;;;;;3.12;2.12;;;11.00;56.50;;;;;;4330607;32;20162;-57
2021/04/28 05:59:07;;;;;;;3.30;2.30;;;10.10;56.50;;;;;;4377793;32;20114;-57
2021/04/28 06:01:33;;;;;;;3.47;2.03;;;10.20;56.60;;;;;;4360989;32;20081;-57
2021/04/28 06:04:00;;;;;;;3.45;2.12;;;9.70;57.90;;;;;;4345488;32;20600;-57
2021/04/28 06:06:26;;;;;;;2.53;2.03;;;10.50;55.80;;;;;;4361021;32;20098;-57
2021/04/28 06:08:53;;;;;;;5.80;2.08;;;10.10;55.70;;;;;;4364867;32;20093;-57
2021/04/28 06:11:19;;;;;;;3.85;1.90;;;10.50;54.90;;;;;;4329697;32;20117;-57
2021/04/28 06:13:47;;;;;;;4.60;2.20;;;11.00;52.30;;;;;;4376146;32;20093;-57
2021/04/28 06:16:16;;;;;;;3.80;2.00;;;10.90;52.00;;;;;;4356980;32;20542;-57
2021/04/28 06:18:43;;;;;;;4.80;1.80;;;11.00;52.50;;;;;;4335104;32;20155;-57
2021/04/28 06:21:09;;;;;;;4.32;1.90;;;9.80;57.00;;;;;;4350130;32;20066;-57
2021/04/28 06:23:39;;;;;;;3.70;2.37;;;9.60;59.50;;;;;;4335631;32;20070;-57
2021/04/28 06:26:06;;;;;;;5.53;2.00;;;9.70;58.40;;;;;;4334079;32;20078;-59
2021/04/28 06:28:32;;;;;;;2.28;1.87;;;9.40;58.30;;;;;;4329554;32;20063;-57
2021/04/28 06:30:59;;;;;;;4.25;2.05;;;9.70;57.50;;;;;;4350791;32;20081;-57
2021/04/28 06:33:25;;;;;;;3.28;2.20;;;9.40;59.50;;;;;;4317624;32;20519;-58
2021/04/28 06:35:52;;;;;;;4.30;2.00;;;9.60;59.00;;;;;;4337132;32;20093;-56
2021/04/28 06:38:18;;;;;;;4.30;2.30;;;9.50;60.30;;;;;;4338407;32;20489;-57
2021/04/28 06:40:44;;;;;;;3.33;1.60;;;9.50;59.80;;;;;;4375240;32;20066;-56
2021/04/28 06:43:11;;;;;;;2.87;2.30;;;9.70;59.80;;;;;;4340122;32;20489;-58
2021/04/28 06:45:37;;;;;;;3.72;2.15;;;9.90;57.60;;;;;;4372002;32;20125;-57
2021/04/28 06:48:05;;;;;;;3.00;1.85;;;10.10;56.50;;;;;;4333422;32;20077;-57
2021/04/28 06:50:31;;;;;;;2.22;1.60;;;9.80;60.60;;;;;;4341610;32;20089;-56
2021/04/28 06:52:58;;;;;;;3.33;1.67;;;9.70;58.80;;;;;;4339324;32;20077;-56
2021/04/28 06:55:24;;;;;;;2.03;1.40;;;9.90;58.10;;;;;;4375141;32;20104;-55
2021/04/28 06:57:53;;;;;;;1.85;1.62;;;9.60;56.30;;;;;;4377327;32;20197;-56
2021/04/28 07:00:20;;;;;;;1.92;1.50;;;9.70;54.50;;;;;;4354019;32;20076;-58
2021/04/28 07:02:46;;;;;;;4.57;1.75;;;10.70;54.10;;;;;;4376975;32;20062;-57
2021/04/28 07:05:13;;;;;;;5.95;1.83;;;10.70;50.90;;;;;;4342232;32;20151;-56
2021/04/28 07:07:39;;;;;;;5.45;1.50;;;10.20;48.10;;;;;;4342288;32;20082;-56
2021/04/28 07:10:07;;;;;;;2.92;1.60;;;10.30;46.40;;;;;;4351813;32;20133;-57
2021/04/28 07:12:35;;;;;;;7.72;1.65;;;10.00;46.70;;;;;;4325335;32;20126;-58
2021/04/28 07:15:02;;;;;;;4.10;1.58;;;10.10;46.90;;;;;;4339742;32;20078;-59
2021/04/28 07:17:29;;;;;;;4.53;1.40;;;10.10;46.90;;;;;;4336895;32;20074;-60
2021/04/28 07:19:55;;;;;;;3.15;1.30;;;10.10;46.30;;;;;;4363407;32;20073;-59
2021/04/28 07:22:21;;;;;;;1.85;1.37;;;10.80;47.40;;;;;;4372039;32;20070;-58
2021/04/28 07:24:49;;;;;;;4.05;1.77;;;10.00;47.90;;;;;;4370774;32;20135;-58
2021/04/28 07:29:31;;;;;;;3.73;1.97;;;10.10;47.30;;;;;;3821605;37;20055;-59
2021/04/28 07:32:01;;;;;;;3.50;2.08;;;10.30;47.30;;;;;;4373481;32;20069;-59
2021/04/28 07:34:29;;;;;;;1.50;1.40;;;10.20;47.90;;;;;;4367019;32;20168;-61
2021/04/28 07:36:55;;;;;;;2.83;1.58;;;10.50;46.20;;;;;;4383493;32;20074;-60
2021/04/28 07:39:22;;;;;;;5.65;1.80;;;10.20;46.70;;;;;;4373002;32;20116;-61
2021/04/28 07:41:48;;;;;;;2.92;1.75;;;11.40;46.00;;;;;;4356648;32;20110;-61
2021/04/28 07:44:15;;;;;;;5.57;1.77;;;10.80;45.90;;;;;;4395225;32;20138;-60
2021/04/28 07:46:42;;;;;;;3.60;1.80;;;10.90;44.70;;;;;;4370756;32;20064;-59
2021/04/28 07:49:09;;;;;;;3.12;1.73;;;11.00;44.90;;;;;;4376685;32;20117;-60
2021/04/28 07:51:35;;;;;;;4.53;1.73;;;11.20;45.80;;;;;;4375964;32;20085;-59
2021/04/28 07:54:03;;;;;;;4.68;1.70;;;11.30;42.70;;;;;;4370661;32;20139;-62
2021/04/28 07:56:35;;;;;;;4.78;1.60;;;11.70;41.90;;;;;;4369777;32;20069;-60
2021/04/28 07:59:02;;;;;;;3.92;1.83;;;11.20;39.60;;;;;;4374661;32;20262;-61
2021/04/28 08:01:29;;;;;;;5.47;1.60;;;11.20;40.30;;;;;;4357674;32;20073;-57
2021/04/28 08:03:55;;;;;;;4.28;1.87;;;10.90;40.20;;;;;;4388877;32;20451;-60
2021/04/28 08:06:21;;;;;;;4.03;1.62;;;10.90;40.60;;;;;;4386831;32;20193;-60
2021/04/28 08:08:48;;;;;;;3.70;1.70;;;11.50;40.90;;;;;;4387775;32;20089;-60
2021/04/28 08:11:14;;;;;;;3.42;1.50;;;11.60;40.80;;;;;;4380706;32;20082;-58
2021/04/28 08:13:41;;;;;;;3.53;1.50;;;11.20;39.40;;;;;;4383532;32;20073;-62
2021/04/28 08:16:08;;;;;;;2.33;1.55;;;11.80;39.50;;;;;;4374720;32;20069;-60
2021/04/28 08:18:34;;;;;;;3.00;1.50;;;11.90;37.90;;;;;;4384857;32;20097;-65
2021/04/28 08:21:01;;;;;;;3.10;1.70;;;11.70;40.00;;;;;;4392787;32;20186;-60
2021/04/28 08:23:30;;;;;;;6.03;1.80;;;11.80;38.10;;;;;;4389457;32;20078;-59
2021/04/28 08:26:02;;;;;;;3.62;1.67;;;11.20;38.80;;;;;;4383626;32;20084;-60
2021/04/28 08:28:29;;;;;;;4.47;1.40;;;11.50;39.00;;;;;;4378068;32;20508;-59
2021/04/28 08:30:56;;;;;;;4.75;2.05;;;11.50;38.30;;;;;;4374567;32;20081;-59
2021/04/28 08:33:22;;;;;;;3.67;1.40;;;11.60;38.10;;;;;;4362969;32;20155;-58
2021/04/28 08:35:48;;;;;;;5.55;2.12;;;11.80;38.60;;;;;;4367775;32;20558;-60
2021/04/28 08:38:15;;;;;;;7.43;2.25;;;11.50;37.90;;;;;;4378598;32;20089;-59
2021/04/28 08:40:41;;;;;;;4.87;2.50;;;11.70;37.20;;;;;;4385943;32;20089;-59
2021/04/28 08:43:07;;;;;;;4.62;1.35;;;12.60;37.10;;;;;;4377481;32;20473;-60
2021/04/28 08:45:34;;;;;;;21.85;3.62;;;12.10;35.90;;;;;;4382410;32;20076;-59
2021/04/28 08:48:00;;;;;;;6.37;2.17;;;11.90;36.40;;;;;;4353893;32;20116;-58
2021/04/28 08:50:26;;;;;;;5.43;1.45;;;12.20;35.30;;;;;;4382542;32;20093;-59
2021/04/28 08:52:54;;;;;;;4.32;1.55;;;12.30;35.50;;;;;;4367626;32;20163;-58
2021/04/28 08:55:20;;;;;;;5.93;1.73;;;11.80;36.30;;;;;;4369682;32;20477;-60
2021/04/28 08:57:47;;;;;;;10.10;2.20;;;11.10;36.50;;;;;;4375403;32;20072;-60
2021/04/28 09:00:14;;;;;;;10.30;2.22;;;11.70;36.10;;;;;;4368375;32;20516;-59
2021/04/28 09:02:59;;;;;;;4.57;1.62;;;12.40;35.40;;;;;;4373281;32;20077;-58
2021/04/28 09:05:26;;;;;;;3.83;1.80;;;12.40;35.70;;;;;;4368420;32;20070;-60
2021/04/28 09:07:52;;;;;;;4.47;2.40;;;12.20;35.60;;;;;;4380546;32;20082;-59
2021/04/28 09:10:22;;;;;;;6.05;2.90;;;12.40;35.60;;;;;;4385948;32;20066;-59
2021/04/28 09:12:56;;;;;;;4.35;2.60;;;12.50;35.30;;;;;;4370667;32;20073;-60
2021/04/28 09:15:42;;;;;;;3.60;1.83;;;12.70;35.50;;;;;;4364955;32;20096;-59
2021/04/28 09:18:15;;;;;;;6.75;2.03;;;11.70;37.30;;;;;;4364146;32;20078;-59
2021/04/28 09:20:47;;;;;;;3.83;1.90;;;12.00;36.90;;;;;;4382315;32;20094;-59
2021/04/28 09:23:26;;;;;;;2.67;1.20;;;12.90;35.60;;;;;;4377630;32;20472;-58
2021/04/28 09:25:54;;;;;;;3.33;2.10;;;12.80;33.80;;;;;;4380623;32;20078;-57
2021/04/28 09:28:29;;;;;;;3.28;1.70;;;12.30;34.80;;;;;;4365397;32;20101;-57
2021/04/28 09:31:08;;;;;;;3.62;2.47;;;13.40;34.40;;;;;;4373485;32;20094;-60
2021/04/28 09:33:54;;;;;;;4.40;1.60;;;12.90;34.50;;;;;;4390368;32;20058;-60
2021/04/28 09:36:35;;;;;;;6.90;1.90;;;12.40;34.30;;;;;;4381677;32;20082;-59
2021/04/28 09:39:06;;;;;;;5.35;1.80;;;12.30;34.60;;;;;;4351131;32;20464;-59
2021/04/28 09:41:48;;;;;;;6.28;1.80;;;12.00;35.10;;;;;;4383252;32;20153;-60
2021/04/28 09:44:23;;;;;;;2.37;1.50;;;11.90;34.90;;;;;;4381273;32;20532;-59
2021/04/28 09:46:59;;;;;;;3.08;1.42;;;12.20;34.90;;;;;;4366314;32;20076;-59
2021/04/28 09:49:26;;;;;;;2.17;1.40;;;12.00;34.60;;;;;;4390423;32;20457;-60
2021/04/28 09:51:59;;;;;;;2.97;1.35;;;12.10;35.60;;;;;;4370148;32;20109;-58
2021/04/28 09:54:30;;;;;;;3.20;1.65;;;11.70;35.00;;;;;;4362512;32;20097;-60
2021/04/28 09:57:00;;;;;;;2.78;1.62;;;12.30;35.40;;;;;;4368207;32;20493;-60
2021/04/28 09:59:50;;;;;;;5.15;1.65;;;11.80;35.10;;;;;;4365421;32;20108;-61
2021/04/28 10:02:30;;;;;;;3.87;2.10;;;12.80;34.50;;;;;;4354985;32;20147;-59
2021/04/28 10:05:16;;;;;;;2.87;1.50;;;12.60;33.80;;;;;;4362630;32;20662;-60
2021/04/28 10:07:42;;;;;;;4.62;1.40;;;12.30;33.70;;;;;;4376544;32;20097;-59
2021/04/28 10:10:10;;;;;;;2.30;1.20;;;12.30;34.50;;;;;;4359900;32;20108;-59
2021/04/28 10:12:37;;;;;;;3.47;1.87;;;12.00;34.60;;;;;;4351524;32;20077;-62
2021/04/28 10:15:05;;;;;;;1.95;1.27;;;12.50;34.70;;;;;;4376497;32;20097;-61
2021/04/28 10:17:37;;;;;;;2.42;1.73;;;12.70;33.80;;;;;;4360246;32;20101;-60
2021/04/28 10:20:10;;;;;;;4.22;2.00;;;12.40;33.50;;;;;;4372989;32;20090;-59
2021/04/28 10:22:36;;;;;;;4.68;2.60;;;12.00;34.00;;;;;;4361435;32;20081;-58
2021/04/28 10:25:06;;;;;;;4.97;2.62;;;11.90;34.60;;;;;;4374342;32;20203;-59
2021/04/28 10:27:33;;;;;;;3.75;2.53;;;11.80;34.70;;;;;;4354676;32;20150;-59
2021/04/28 10:29:59;;;;;;;6.35;3.62;;;12.30;35.00;;;;;;4370523;32;20127;-58
2021/04/28 10:32:25;;;;;;;8.45;3.47;;;12.30;34.40;;;;;;4358991;32;20094;-59
2021/04/28 10:34:59;;;;;;;5.25;3.20;;;12.30;35.00;;;;;;4368488;32;20073;-61
2021/04/28 10:37:33;;;;;;;5.50;2.70;;;12.50;34.30;;;;;;4344124;32;20085;-61
2021/04/28 10:39:59;;;;;;;4.45;2.30;;;12.40;35.10;;;;;;4353075;32;20055;-64
2021/04/28 10:42:34;;;;;;;3.85;2.00;;;12.10;34.70;;;;;;4350159;32;20062;-60
2021/04/28 10:45:01;;;;;;;4.20;2.00;;;12.10;34.80;;;;;;4391725;32;20094;-59
2021/04/28 10:47:45;;;;;;;9.43;2.70;;;12.20;34.40;;;;;;4372181;32;20534;-60
2021/04/28 10:50:38;;;;;;;4.60;1.87;;;12.40;34.90;;;;;;4373419;32;20069;-61
2021/04/28 10:53:27;;;;;;;3.05;2.10;;;12.50;34.50;;;;;;4373115;32;20106;-63
2021/04/28 10:55:56;;;;;;;5.18;2.55;;;12.70;33.90;;;;;;4354740;32;20456;-62
2021/04/28 10:58:29;;;;;;;3.33;1.90;;;12.30;34.40;;;;;;4360958;32;20465;-62
2021/04/28 11:01:03;;;;;;;5.25;2.30;;;12.00;33.90;;;;;;4372176;32;20072;-61
2021/04/28 11:03:52;;;;;;;2.42;1.90;;;12.60;34.60;;;;;;4383137;32;20441;-60
2021/04/28 11:06:28;;;;;;;3.67;1.70;;;12.20;34.00;;;;;;4360738;32;20061;-62
2021/04/28 11:08:54;;;;;;;3.60;1.80;;;12.50;34.30;;;;;;4369848;32;20081;-63
2021/04/28 11:11:33;;;;;;;5.15;2.35;;;12.30;33.30;;;;;;4379639;32;20066;-62
2021/04/28 11:14:09;;;;;;;4.12;1.80;;;12.20;33.70;;;;;;4377337;32;20605;-67
2021/04/28 11:16:48;;;;;;;4.30;1.55;;;12.20;33.80;;;;;;4363997;32;20085;-63
2021/04/28 11:19:22;;;;;;;2.80;1.73;;;12.40;33.70;;;;;;4362148;32;20176;-64
2021/04/28 11:22:05;;;;;;;4.03;1.95;;;12.30;33.00;;;;;;4365916;32;20065;-61
2021/04/28 11:25:15;;;;;;;6.20;2.15;;;12.40;33.00;;;;;;4369606;32;20074;-61
2021/04/28 11:28:02;;;;;;;2.72;1.30;;;12.40;32.60;;;;;;4373952;32;20077;-62
2021/04/28 11:30:43;;;;;;;3.20;1.70;;;12.20;33.20;;;;;;4388475;32;20069;-65
2021/04/28 11:33:30;;;;;;;2.42;1.40;;;12.20;33.40;;;;;;4372723;32;20086;-59
2021/04/28 11:35:56;;;;;;;2.55;1.65;;;12.30;33.50;;;;;;4375009;32;20143;-62
2021/04/28 11:38:25;;;;;;;5.12;1.83;;;12.30;33.80;;;;;;4377484;32;20078;-62
2021/04/28 11:41:07;;;;;;;1.73;1.25;;;12.30;34.10;;;;;;4366076;32;20622;-63
2021/04/28 11:43:36;;;;;;;3.70;1.42;;;12.40;34.10;;;;;;4358245;32;20062;-64
2021/04/28 11:46:26;;;;;;;3.20;1.52;;;12.40;34.00;;;;;;4357998;32;20719;-64
2021/04/28 11:48:55;;;;;;;4.35;1.70;;;12.20;34.30;;;;;;4357931;32;20093;-62
2021/04/28 11:51:29;;;;;;;5.47;2.40;;;12.10;34.70;;;;;;4353344;32;20197;-63
2021/04/28 11:54:03;;;;;;;7.40;1.50;;;11.90;35.30;;;;;;4365096;32;20185;-59
2021/04/28 11:56:46;;;;;;;7.47;2.75;;;12.30;35.70;;;;;;4364403;32;20066;-61
2021/04/28 11:59:23;;;;;;;8.25;3.67;;;12.20;34.80;;;;;;4362542;32;20086;-61
2021/04/28 12:02:02;;;;;;;6.20;2.03;;;12.00;34.60;;;;;;4377139;32;20608;-60
2021/04/28 12:04:49;;;;;;;6.30;2.35;;;12.20;35.00;;;;;;4379152;32;20101;-62
2021/04/28 12:07:16;;;;;;;4.97;1.83;;;11.90;34.10;;;;;;4367026;32;20170;-62
2021/04/28 12:09:47;;;;;;;4.78;1.83;;;12.00;35.00;;;;;;4370985;32;20088;-62
2021/04/28 12:12:21;;;;;;;2.45;1.40;;;12.30;34.90;;;;;;4371483;32;20078;-62
2021/04/28 12:14:55;;;;;;;5.37;1.52;;;11.90;34.30;;;;;;4398351;32;20121;-65
2021/04/28 12:17:25;;;;;;;4.85;1.77;;;12.10;35.10;;;;;;4385289;32;20066;-61
2021/04/28 12:19:54;;;;;;;5.68;1.80;;;12.20;34.80;;;;;;4371460;32;20626;-61
2021/04/28 12:22:24;;;;;;;3.60;1.42;;;12.90;34.50;;;;;;4380230;32;20190;-61
2021/04/28 12:24:55;;;;;;;1.27;1.17;;;12.20;34.50;;;;;;4365191;32;20529;-62
2021/04/28 12:27:26;;;;;;;2.65;1.37;;;11.80;35.90;;;;;;4351149;32;20078;-63
2021/04/28 12:30:10;;;;;;;1.73;1.25;;;12.20;35.70;;;;;;4378249;32;20113;-62
2021/04/28 12:32:39;;;;;;;1.20;1.10;;;12.10;36.10;;;;;;4374162;32;20129;-62
2021/04/28 12:35:29;;;;;;;3.28;1.10;;;12.00;36.70;;;;;;4370962;32;20105;-63
2021/04/28 12:38:00;;;;;;;4.60;1.20;;;11.80;37.20;;;;;;4371370;32;20138;-62
2021/04/28 12:40:55;;;;;;;2.22;1.30;;;12.00;37.70;;;;;;4363924;32;20070;-63
2021/04/28 12:43:33;;;;;;;1.90;1.30;;;12.20;37.90;;;;;;4376559;32;20167;-62
2021/04/28 12:46:08;;;;;;;2.83;1.10;;;12.10;38.50;;;;;;4364631;32;20074;-62
2021/04/28 12:49:00;;;;;;;3.15;1.62;;;12.20;39.10;;;;;;4375975;32;20165;-63
2021/04/28 12:51:28;;;;;;;4.32;1.50;;;11.90;39.20;;;;;;4377116;32;20562;-62
2021/04/28 12:53:54;;;;;;;3.33;1.33;;;12.00;38.80;;;;;;4355620;32;20101;-61
2021/04/28 12:56:21;;;;;;;5.28;1.70;;;12.20;38.40;;;;;;4369460;32;20066;-61
2021/04/28 12:58:51;;;;;;;1.48;1.10;;;12.20;38.40;;;;;;4366137;32;20167;-62
2021/04/28 13:01:22;;;;;;;8.35;1.40;;;12.60;39.20;;;;;;4377385;32;20093;-62
2021/04/28 13:03:49;;;;;;;4.75;1.40;;;12.20;38.10;;;;;;4379761;32;20522;-61
2021/04/28 13:06:23;;;;;;;3.62;1.40;;;12.40;38.90;;;;;;4383573;32;20166;-61