Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:15;;;;;;;17.60;2.33;;;8.20;99.90;;;;;;5017963;28;20033;-92
2021/11/08 00:03:45;;;;;;;11.95;1.73;;;8.20;99.90;;;;;;5017882;28;20487;-92
2021/11/08 00:06:10;;;;;;;18.60;1.90;;;8.20;99.90;;;;;;5017815;28;20087;-91
2021/11/08 00:08:38;;;;;;;12.75;2.50;;;8.20;99.90;;;;;;5016868;28;20056;-94
2021/11/08 00:11:04;;;;;;;10.57;2.17;;;8.10;99.90;;;;;;5017721;28;20463;-92
2021/11/08 00:13:31;;;;;;;12.02;2.40;;;8.20;99.90;;;;;;5017698;28;20116;-94
2021/11/08 00:21:29;;;;;;;23.10;2.30;;;8.10;99.90;;;;;;5035512;28;20064;-91
2021/11/08 00:23:55;;;;;;;17.45;2.13;;;8.10;99.90;;;;;;5017217;28;20030;-92
2021/11/08 00:26:21;;;;;;;14.73;1.90;;;8.10;99.90;;;;;;5001554;28;20096;-92
2021/11/08 00:28:46;;;;;;;22.50;3.50;;;8.10;99.90;;;;;;5018217;28;20038;-91
2021/11/08 00:31:13;;;;;;;13.77;2.08;;;8.10;99.90;;;;;;5017898;28;20545;-93
2021/11/08 00:33:39;;;;;;;18.95;2.42;;;8.10;99.90;;;;;;5017821;28;20029;-94
2021/11/08 00:36:05;;;;;;;19.70;2.47;;;8.10;99.90;;;;;;5017694;28;20029;-93
2021/11/08 00:38:31;;;;;;;9.95;2.58;;;8.10;99.90;;;;;;5017485;28;20083;-94
2021/11/08 00:41:00;;;;;;;15.05;2.45;;;8.00;99.90;;;;;;5017600;28;20112;-93
2021/11/08 00:43:26;;;;;;;17.73;3.05;;;8.00;99.90;;;;;;5017051;28;20030;-92
2021/11/08 00:45:52;;;;;;;20.33;2.30;;;8.00;99.90;;;;;;5017077;28;20195;-94
2021/11/08 00:48:21;;;;;;;18.67;2.42;;;7.90;99.90;;;;;;5017221;28;20069;-92
2021/11/08 00:50:49;;;;;;;16.10;2.80;;;7.90;99.90;;;;;;5017077;28;20521;-94
2021/11/08 00:53:16;;;;;;;16.05;2.35;;;7.90;99.90;;;;;;5017410;28;20107;-92
2021/11/08 00:55:42;;;;;;;19.27;2.30;;;7.90;99.90;;;;;;5017415;28;20034;-93
2021/11/08 00:58:16;;;;;;;15.10;2.65;;;7.90;99.90;;;;;;5017323;28;20115;-91
2021/11/08 01:00:46;;;;;;;18.38;2.40;;;7.80;99.90;;;;;;5018298;28;20557;-91
2021/11/08 01:03:15;;;;;;;13.73;2.33;;;7.80;99.90;;;;;;5015138;28;20034;-92
2021/11/08 01:05:40;;;;;;;11.68;2.10;;;7.80;99.90;;;;;;5017632;28;20029;-91
2021/11/08 01:08:06;;;;;;;15.45;3.10;;;7.70;99.90;;;;;;5017301;28;20132;-92
2021/11/08 01:10:32;;;;;;;16.60;2.47;;;7.70;99.90;;;;;;5017078;28;20032;-91
2021/11/08 01:12:58;;;;;;;17.90;2.08;;;7.70;99.90;;;;;;5017449;28;20030;-92
2021/11/08 01:15:24;;;;;;;8.15;2.47;;;7.60;99.90;;;;;;5017217;28;20032;-92
2021/11/08 01:17:51;;;;;;;19.80;2.95;;;7.60;99.90;;;;;;5017576;28;20021;-93
2021/11/08 01:20:17;;;;;;;16.45;2.42;;;7.60;99.90;;;;;;5016401;28;20049;-93
2021/11/08 01:22:43;;;;;;;15.80;2.20;;;7.60;99.90;;;;;;5017816;28;20038;-92
2021/11/08 01:25:10;;;;;;;14.82;2.22;;;7.50;99.90;;;;;;5017302;28;20042;-92
2021/11/08 01:27:42;;;;;;;19.88;3.22;;;7.50;99.90;;;;;;5016881;28;20026;-92
2021/11/08 01:30:17;;;;;;;19.15;2.45;;;7.50;99.90;;;;;;5016965;28;20036;-92
2021/11/08 01:33:00;;;;;;;17.70;2.25;;;7.50;99.90;;;;;;5017128;28;20030;-93
2021/11/08 01:35:35;;;;;;;11.90;1.95;;;7.50;99.90;;;;;;5016669;28;20033;-92
2021/11/08 01:38:08;;;;;;;12.65;2.00;;;7.40;99.90;;;;;;5016655;28;20026;-92
2021/11/08 01:40:35;;;;;;;14.23;1.95;;;7.40;99.90;;;;;;5017073;28;20140;-91
2021/11/08 01:43:02;;;;;;;19.30;2.50;;;7.40;99.90;;;;;;5016799;28;20037;-91
2021/11/08 01:45:28;;;;;;;15.07;3.22;;;7.40;99.90;;;;;;5016822;28;20101;-92
2021/11/08 01:47:54;;;;;;;14.45;2.03;;;7.40;99.90;;;;;;5016301;28;20041;-92
2021/11/08 01:50:20;;;;;;;20.15;2.20;;;7.40;99.90;;;;;;5016449;28;20417;-92
2021/11/08 01:52:46;;;;;;;11.93;1.80;;;7.40;99.90;;;;;;5016962;28;20124;-93
2021/11/08 01:55:12;;;;;;;29.27;3.50;;;7.40;99.90;;;;;;5016225;28;20490;-94
2021/11/08 01:57:38;;;;;;;23.88;2.60;;;7.30;99.90;;;;;;5015980;28;20021;-93
2021/11/08 02:00:06;;;;;;;11.95;1.98;;;7.30;99.90;;;;;;5016138;28;20026;-93
2021/11/08 02:02:33;;;;;;;12.60;2.17;;;7.30;99.90;;;;;;5016261;28;20052;-93
2021/11/08 02:04:58;;;;;;;14.77;2.55;;;7.30;99.90;;;;;;5015914;28;20065;-93
2021/11/08 02:07:25;;;;;;;16.95;1.98;;;7.30;99.90;;;;;;5012919;28;20025;-92
2021/11/08 02:09:51;;;;;;;14.57;2.10;;;7.30;99.90;;;;;;4999708;28;20091;-91
2021/11/08 02:12:17;;;;;;;9.98;2.38;;;7.30;99.90;;;;;;5007367;28;20057;-92
2021/11/08 02:14:43;;;;;;;26.98;4.18;;;7.30;99.90;;;;;;5009312;28;20068;-93
2021/11/08 02:17:08;;;;;;;21.75;2.10;;;7.30;99.90;;;;;;5014031;28;20093;-91
2021/11/08 02:19:35;;;;;;;23.85;2.65;;;7.30;99.90;;;;;;5016377;28;20033;-92
2021/11/08 02:22:03;;;;;;;14.15;2.47;;;7.20;99.90;;;;;;5005794;28;20117;-92
2021/11/08 02:24:30;;;;;;;21.00;2.45;;;7.20;99.90;;;;;;5003083;28;20058;-92
2021/11/08 02:26:56;;;;;;;12.82;2.72;;;7.20;99.90;;;;;;5007329;28;20083;-92
2021/11/08 02:29:22;;;;;;;12.48;2.30;;;7.30;99.90;;;;;;5004959;28;20399;-92
2021/11/08 02:31:50;;;;;;;20.73;2.53;;;7.20;99.90;;;;;;5007306;28;20438;-92
2021/11/08 02:34:16;;;;;;;24.10;4.68;;;7.20;99.90;;;;;;5007947;28;20018;-92
2021/11/08 02:36:43;;;;;;;17.25;4.25;;;7.20;99.90;;;;;;5005753;28;20026;-92
2021/11/08 02:39:25;;;;;;;16.60;3.28;;;7.20;99.90;;;;;;5005494;28;20025;-92
2021/11/08 02:41:50;;;;;;;11.88;2.88;;;7.20;99.90;;;;;;5011099;28;20132;-93
2021/11/08 02:44:16;;;;;;;19.17;3.08;;;7.20;99.90;;;;;;5009080;28;20127;-92
2021/11/08 02:46:42;;;;;;;18.92;3.25;;;7.10;99.90;;;;;;5009075;28;20049;-91
2021/11/08 02:49:10;;;;;;;16.23;2.55;;;7.10;99.90;;;;;;4994069;28;20041;-92
2021/11/08 02:51:37;;;;;;;13.18;2.85;;;7.10;99.90;;;;;;5014239;28;20085;-93
2021/11/08 02:54:14;;;;;;;20.33;2.63;;;7.10;99.90;;;;;;5014091;28;20053;-93
2021/11/08 02:56:43;;;;;;;11.80;3.45;;;7.10;99.90;;;;;;5020120;28;20029;-93
2021/11/08 02:59:09;;;;;;;14.30;2.60;;;7.10;99.90;;;;;;5020127;28;20029;-93
2021/11/08 03:01:35;;;;;;;14.48;2.50;;;7.10;99.90;;;;;;5020619;28;20100;-94
2021/11/08 03:04:02;;;;;;;19.77;3.00;;;7.00;99.90;;;;;;5020154;28;20527;-93
2021/11/08 03:06:32;;;;;;;14.00;2.20;;;7.00;99.90;;;;;;5020567;28;20026;-92
2021/11/08 03:09:14;;;;;;;14.23;2.28;;;7.00;99.90;;;;;;5020463;28;20061;-93
2021/11/08 03:11:41;;;;;;;11.00;2.00;;;7.00;99.90;;;;;;5019993;28;20057;-92
2021/11/08 03:14:10;;;;;;;16.52;2.35;;;6.90;99.90;;;;;;5020138;28;20035;-92
2021/11/08 03:19:13;;;;;;;10.07;2.20;;;6.90;99.90;;;;;;5037877;28;20048;-93
2021/11/08 03:21:38;;;;;;;13.65;1.80;;;6.90;99.90;;;;;;5019889;28;20124;-92
2021/11/08 03:24:05;;;;;;;11.32;2.40;;;6.90;99.90;;;;;;5020243;28;20065;-93
2021/11/08 03:26:44;;;;;;;17.83;3.65;;;6.80;99.90;;;;;;5020035;28;20080;-92
2021/11/08 03:29:11;;;;;;;22.00;2.50;;;6.80;99.90;;;;;;5019999;28;20033;-93
2021/11/08 03:31:40;;;;;;;12.18;2.10;;;6.80;99.90;;;;;;5019945;28;20048;-92
2021/11/08 03:34:08;;;;;;;10.48;2.30;;;6.70;99.90;;;;;;5019816;28;20029;-92
2021/11/08 03:36:34;;;;;;;11.18;2.17;;;6.70;99.90;;;;;;5019759;28;20021;-93
2021/11/08 03:39:00;;;;;;;10.32;2.25;;;6.70;99.90;;;;;;5019853;28;20032;-92
2021/11/08 03:41:27;;;;;;;13.88;2.67;;;6.70;99.90;;;;;;5019824;28;20387;-93
2021/11/08 03:43:52;;;;;;;19.63;2.45;;;6.70;99.90;;;;;;5019567;28;20036;-93
2021/11/08 03:46:18;;;;;;;18.58;2.40;;;6.70;99.90;;;;;;5019781;28;20041;-92
2021/11/08 03:48:44;;;;;;;12.75;2.67;;;6.70;99.90;;;;;;5019423;28;20033;-92
2021/11/08 03:51:11;;;;;;;23.52;3.97;;;6.70;99.90;;;;;;5018710;28;20120;-92
2021/11/08 03:53:36;;;;;;;12.88;3.03;;;6.70;99.90;;;;;;5020064;28;20030;-93
2021/11/08 03:56:03;;;;;;;12.75;2.47;;;6.70;99.90;;;;;;5019845;28;20025;-92
2021/11/08 03:58:29;;;;;;;17.70;2.13;;;6.70;99.90;;;;;;5019620;28;20052;-92
2021/11/08 04:00:55;;;;;;;14.77;2.50;;;6.70;99.90;;;;;;5019318;28;20034;-92
2021/11/08 04:03:21;;;;;;;10.68;2.20;;;6.70;99.90;;;;;;5019568;28;20022;-93
2021/11/08 04:05:47;;;;;;;6.53;1.58;;;6.70;99.90;;;;;;5019211;28;20583;-92
2021/11/08 04:08:18;;;;;;;10.90;2.25;;;6.70;99.90;;;;;;5019028;28;20033;-91
2021/11/08 04:10:51;;;;;;;15.63;2.15;;;6.70;99.90;;;;;;5019309;28;20021;-92
2021/11/08 04:13:17;;;;;;;12.27;2.08;;;6.70;99.90;;;;;;5019210;28;20521;-92
2021/11/08 04:15:45;;;;;;;11.50;1.80;;;6.70;99.90;;;;;;5019171;28;20025;-93
2021/11/08 04:18:21;;;;;;;16.17;2.20;;;6.70;99.90;;;;;;5019282;28;20025;-93
2021/11/08 04:20:50;;;;;;;9.20;2.10;;;6.70;99.90;;;;;;5019344;28;20033;-93
2021/11/08 04:23:18;;;;;;;11.30;2.75;;;6.70;99.90;;;;;;5018967;28;20088;-93
2021/11/08 04:25:44;;;;;;;12.30;1.80;;;6.70;99.90;;;;;;5019068;28;20095;-93
2021/11/08 04:28:11;;;;;;;11.68;1.80;;;6.70;99.90;;;;;;5018663;28;20025;-93
2021/11/08 04:30:44;;;;;;;14.75;1.95;;;6.70;99.90;;;;;;5018409;28;20033;-92
2021/11/08 04:43:53;;;;;;;11.93;1.85;;;6.70;99.90;;;;;;5035879;28;20025;-93
2021/11/08 04:51:33;;;;;;;10.48;1.55;;;6.70;99.90;;;;;;5035959;28;20037;-93
2021/11/08 04:54:11;;;;;;;11.75;1.80;;;6.70;99.90;;;;;;5018543;28;20449;-93
2021/11/08 04:57:06;;;;;;;10.50;2.30;;;6.70;99.90;;;;;;5017907;28;20026;-92
2021/11/08 05:21:36;;;;;;;13.10;2.78;;;6.50;99.90;;;;;;5035336;28;20048;-93
2021/11/08 05:32:22;;;;;;;18.85;2.28;;;6.40;99.90;;;;;;5034608;28;20030;-94
2021/11/08 05:34:48;;;;;;;18.27;2.50;;;6.30;99.90;;;;;;5017182;28;20052;-94
2021/11/08 05:37:15;;;;;;;9.35;2.20;;;6.30;99.90;;;;;;5017070;28;20489;-92
2021/11/08 05:39:47;;;;;;;9.82;2.50;;;6.30;99.90;;;;;;5016886;28;20376;-94
2021/11/08 05:42:14;;;;;;;12.77;1.85;;;6.30;99.90;;;;;;5017159;28;20472;-94
2021/11/08 05:44:41;;;;;;;13.90;1.85;;;6.30;99.90;;;;;;5017097;28;20029;-93
2021/11/08 05:47:09;;;;;;;11.10;2.20;;;6.40;99.90;;;;;;5017264;28;20140;-93
2021/11/08 05:49:35;;;;;;;20.17;2.50;;;6.40;99.90;;;;;;5017039;28;20642;-91
2021/11/08 05:52:02;;;;;;;20.67;2.55;;;6.40;99.90;;;;;;5016900;28;20036;-93
2021/11/08 05:54:28;;;;;;;12.23;1.90;;;6.50;99.90;;;;;;5016955;28;20445;-93
2021/11/08 05:59:50;;;;;;;10.00;2.05;;;6.60;99.90;;;;;;5034366;28;20553;-92
2021/11/08 06:51:12;;;;;;;12.88;2.38;;;7.00;99.90;;;;;;5034415;28;20040;-91
2021/11/08 06:53:38;;;;;;;17.17;3.33;;;7.00;99.90;;;;;;5016698;28;20037;-91
2021/11/08 06:56:07;;;;;;;14.75;1.98;;;7.00;99.90;;;;;;5016738;28;20457;-91
2021/11/08 06:58:33;;;;;;;14.13;2.00;;;7.00;99.90;;;;;;5016333;28;20494;-91
2021/11/08 07:00:58;;;;;;;16.58;2.22;;;7.10;99.90;;;;;;5016499;28;20026;-93
2021/11/08 07:03:24;;;;;;;10.98;2.60;;;7.10;99.90;;;;;;5016608;28;20033;-91
2021/11/08 07:05:50;;;;;;;16.77;2.92;;;7.10;99.90;;;;;;5016060;28;20387;-93
2021/11/08 07:08:16;;;;;;;15.73;2.47;;;7.10;99.90;;;;;;5013235;28;20036;-93
2021/11/08 07:10:43;;;;;;;13.65;2.95;;;7.10;99.90;;;;;;5031148;28;20502;-94
2021/11/08 07:13:09;;;;;;;15.50;2.22;;;7.10;99.90;;;;;;5003808;28;20026;-93
2021/11/08 07:15:35;;;;;;;21.55;3.22;;;7.20;99.90;;;;;;5008399;28;20084;-92
2021/11/08 07:18:01;;;;;;;18.75;2.92;;;7.20;99.90;;;;;;5005186;28;20032;-92
2021/11/08 07:20:28;;;;;;;13.55;2.95;;;7.20;99.90;;;;;;5007447;28;20039;-92
2021/11/08 07:22:58;;;;;;;19.58;2.53;;;7.20;99.90;;;;;;5009953;28;20100;-93
2021/11/08 07:25:26;;;;;;;15.57;2.80;;;7.20;99.90;;;;;;5010631;28;20084;-94
2021/11/08 07:27:52;;;;;;;16.67;2.58;;;7.20;99.90;;;;;;5011055;28;20273;-93
2021/11/08 07:30:21;;;;;;;13.25;2.60;;;7.20;99.90;;;;;;5009276;28;20116;-93
2021/11/08 07:32:46;;;;;;;20.95;2.72;;;7.20;99.90;;;;;;5012495;28;20048;-94
2021/11/08 07:35:12;;;;;;;8.13;2.45;;;7.20;99.90;;;;;;5019728;28;20033;-95
2021/11/08 07:37:50;;;;;;;18.63;3.45;;;7.20;99.90;;;;;;5008768;28;20022;-92
2021/11/08 07:40:16;;;;;;;21.75;3.40;;;7.30;99.90;;;;;;5000052;28;20129;-94
2021/11/08 07:42:42;;;;;;;17.42;3.35;;;7.30;99.90;;;;;;5017773;28;20072;-92
2021/11/08 07:45:09;;;;;;;19.00;3.17;;;7.30;99.90;;;;;;5019123;28;20094;-94
2021/11/08 07:47:35;;;;;;;18.08;2.88;;;7.30;99.90;;;;;;5019108;28;20526;-93
2021/11/08 07:50:01;;;;;;;16.33;3.00;;;7.30;99.90;;;;;;5019041;28;20042;-93
2021/11/08 07:52:27;;;;;;;14.35;3.28;;;7.40;99.90;;;;;;5015692;28;20025;-94
2021/11/08 07:54:52;;;;;;;22.90;2.83;;;7.30;99.90;;;;;;5019792;28;20025;-94
2021/11/08 07:57:19;;;;;;;12.32;2.70;;;7.30;99.90;;;;;;5003055;28;20022;-94
2021/11/08 07:59:45;;;;;;;18.73;2.65;;;7.30;99.90;;;;;;5011215;28;20021;-94
2021/11/08 08:02:11;;;;;;;17.48;2.88;;;7.30;99.90;;;;;;5001783;28;20076;-93
2021/11/08 08:04:37;;;;;;;7.22;2.42;;;7.40;99.90;;;;;;4999206;28;20084;-94
2021/11/08 08:07:03;;;;;;;15.43;2.75;;;7.40;99.90;;;;;;4999351;28;20523;-93
2021/11/08 08:09:28;;;;;;;12.10;2.38;;;7.50;99.90;;;;;;5003706;28;20033;-94
2021/11/08 08:11:54;;;;;;;9.93;3.08;;;7.50;99.90;;;;;;5020359;28;20033;-95
2021/11/08 08:14:20;;;;;;;13.20;3.17;;;7.60;99.90;;;;;;5019532;28;20382;-94
2021/11/08 08:16:46;;;;;;;26.17;3.80;;;7.70;99.90;;;;;;5017260;28;20025;-95
2021/11/08 08:19:12;;;;;;;17.55;2.50;;;7.80;99.90;;;;;;5010329;28;20045;-95
2021/11/08 08:21:38;;;;;;;13.55;2.55;;;7.80;99.90;;;;;;5009270;28;20017;-94
2021/11/08 08:24:04;;;;;;;17.50;2.50;;;7.80;99.90;;;;;;5009310;28;20033;-96
2021/11/08 08:26:33;;;;;;;16.55;2.63;;;7.90;99.90;;;;;;5007824;28;20018;-96
2021/11/08 08:29:03;;;;;;;15.50;4.60;;;8.00;99.90;;;;;;5010279;28;20025;-94
2021/11/08 08:31:30;;;;;;;14.77;3.53;;;8.10;99.90;;;;;;5018650;28;20232;-95
2021/11/08 08:33:56;;;;;;;11.10;2.60;;;8.20;99.90;;;;;;5019132;28;20065;-95
2021/11/08 08:36:22;;;;;;;19.52;3.88;;;8.30;99.90;;;;;;5017361;28;20372;-95
2021/11/08 08:38:49;;;;;;;11.35;2.85;;;8.40;99.90;;;;;;5019155;28;20017;-95
2021/11/08 08:41:15;;;;;;;12.70;2.63;;;8.50;99.90;;;;;;5018575;28;20030;-95
2021/11/08 08:43:40;;;;;;;20.00;3.58;;;8.60;99.90;;;;;;5018496;28;20068;-95
2021/11/08 08:46:13;;;;;;;20.67;4.47;;;8.60;99.90;;;;;;5018999;28;20314;-95
2021/11/08 08:48:40;;;;;;;22.48;4.00;;;8.70;99.90;;;;;;5016644;28;20034;-94
2021/11/08 08:51:07;;;;;;;17.75;3.45;;;8.70;99.90;;;;;;5007555;28;20026;-94
2021/11/08 08:53:34;;;;;;;17.05;3.05;;;8.70;99.90;;;;;;5001184;28;20026;-95
2021/11/08 08:56:00;;;;;;;13.40;3.08;;;8.70;99.90;;;;;;4998479;28;20026;-96
2021/11/08 08:58:25;;;;;;;12.52;2.75;;;8.70;99.90;;;;;;5002569;28;20018;-95
2021/11/08 09:00:52;;;;;;;17.20;2.92;;;8.70;99.90;;;;;;5013906;28;20475;-95
2021/11/08 09:03:19;;;;;;;16.42;3.55;;;8.70;99.90;;;;;;5031242;28;20034;-95
2021/11/08 09:05:46;;;;;;;13.07;3.08;;;8.70;99.90;;;;;;5017660;28;20083;-94
2021/11/08 09:08:12;;;;;;;10.30;2.42;;;8.70;99.90;;;;;;5015185;28;20093;-94
2021/11/08 09:10:38;;;;;;;14.80;2.90;;;8.70;99.90;;;;;;5008657;28;20116;-94
2021/11/08 09:13:06;;;;;;;17.55;3.28;;;8.80;99.90;;;;;;5008971;28;20471;-94
2021/11/08 09:15:33;;;;;;;23.10;3.10;;;8.80;99.90;;;;;;5011912;28;20113;-95
2021/11/08 09:18:00;;;;;;;18.50;3.17;;;8.80;99.90;;;;;;5006661;28;20050;-95
2021/11/08 09:20:26;;;;;;;15.05;3.00;;;8.80;99.90;;;;;;5006282;28;20063;-95
2021/11/08 09:22:53;;;;;;;24.75;3.38;;;8.80;99.90;;;;;;5005374;28;20018;-94
2021/11/08 09:25:20;;;;;;;13.48;2.65;;;8.80;99.90;;;;;;5008115;28;20025;-95
2021/11/08 09:27:49;;;;;;;18.30;2.60;;;8.80;99.90;;;;;;5005741;28;20029;-95
2021/11/08 09:30:17;;;;;;;13.52;3.25;;;8.90;99.90;;;;;;5006800;28;20041;-95
2021/11/08 09:32:44;;;;;;;24.38;3.90;;;9.00;99.90;;;;;;5006390;28;20026;-94
2021/11/08 09:35:11;;;;;;;20.70;3.35;;;9.10;99.90;;;;;;5005300;28;20103;-94
2021/11/08 09:37:43;;;;;;;23.50;2.75;;;9.40;99.90;;;;;;5006061;28;20022;-94
2021/11/08 09:40:20;;;;;;;18.77;2.70;;;9.70;99.90;;;;;;5006158;28;20068;-94
2021/11/08 09:42:48;;;;;;;16.83;2.50;;;10.10;99.90;;;;;;5000576;28;20104;-95
2021/11/08 09:45:15;;;;;;;17.40;3.20;;;10.50;99.90;;;;;;5001509;28;20031;-95
2021/11/08 09:47:41;;;;;;;10.63;2.60;;;10.80;99.90;;;;;;5004797;28;20045;-96
2021/11/08 09:50:10;;;;;;;17.65;2.60;;;11.00;99.90;;;;;;5011535;28;20033;-94
2021/11/08 09:52:43;;;;;;;13.10;2.53;;;11.10;99.90;;;;;;5173692;23;20053;-94
2021/11/08 09:55:12;;;;;;;12.48;2.75;;;11.10;99.90;;;;;;4989116;28;20069;-94
2021/11/08 09:57:39;;;;;;;13.15;2.92;;;11.10;99.90;;;;;;4995256;28;20430;-94
2021/11/08 10:00:38;;;;;;;15.27;2.63;;;10.90;99.90;;;;;;4995045;28;20026;-95
2021/11/08 10:03:11;;;;;;;10.50;2.40;;;11.00;99.90;;;;;;4989295;28;20496;-96
2021/11/08 10:05:42;;;;;;;17.65;3.20;;;10.90;99.90;;;;;;5004583;28;20035;-96
2021/11/08 10:08:10;;;;;;;18.58;3.38;;;10.90;99.90;;;;;;4990029;28;20103;-96
2021/11/08 10:10:36;;;;;;;15.25;3.00;;;10.90;99.90;;;;;;4989288;28;20050;-95
2021/11/08 10:13:12;;;;;;;10.00;2.75;;;10.80;99.90;;;;;;4991339;28;20027;-95
2021/11/08 10:15:44;;;;;;;11.48;2.17;;;10.70;99.90;;;;;;4994786;28;20082;-96
2021/11/08 10:18:11;;;;;;;11.35;3.33;;;10.60;99.90;;;;;;4993051;28;20075;-96
2021/11/08 10:20:45;;;;;;;16.58;2.65;;;10.60;99.90;;;;;;4989672;28;20050;-96
2021/11/08 10:23:13;;;;;;;15.23;2.65;;;10.60;99.90;;;;;;5016830;28;20059;-95
2021/11/08 10:25:41;;;;;;;16.48;2.85;;;10.60;99.90;;;;;;4986854;28;20687;-96
2021/11/08 10:28:20;;;;;;;16.10;2.63;;;10.70;99.90;;;;;;4991363;28;20041;-96
2021/11/08 10:30:53;;;;;;;18.38;2.80;;;10.70;99.90;;;;;;4985172;28;20038;-96
2021/11/08 10:33:30;;;;;;;18.63;3.03;;;10.80;99.90;;;;;;4995434;28;20027;-96
2021/11/08 10:36:00;;;;;;;16.15;2.20;;;10.80;99.90;;;;;;4979095;28;20031;-96
2021/11/08 10:38:33;;;;;;;15.60;3.08;;;10.80;99.90;;;;;;4981658;28;20019;-95
2021/11/08 10:41:04;;;;;;;11.38;2.78;;;10.80;99.90;;;;;;4981422;28;20122;-96
2021/11/08 10:43:35;;;;;;;16.45;2.50;;;10.80;99.90;;;;;;4980640;28;20022;-95
2021/11/08 10:46:06;;;;;;;13.57;2.53;;;10.80;99.90;;;;;;4982211;28;20047;-96
2021/11/08 10:48:33;;;;;;;12.48;2.38;;;10.90;99.90;;;;;;4981744;28;20035;-96
2021/11/08 10:51:01;;;;;;;14.77;2.50;;;11.10;99.90;;;;;;5011233;28;20743;-96
2021/11/08 10:53:30;;;;;;;12.65;2.22;;;11.40;99.90;;;;;;4982645;28;20062;-96
2021/11/08 10:56:06;;;;;;;18.70;2.65;;;11.70;99.90;;;;;;4976213;28;20022;-95
2021/11/08 10:58:33;;;;;;;15.15;2.00;;;12.00;99.90;;;;;;5005351;28;20033;-95
2021/11/08 11:01:01;;;;;;;11.65;2.20;;;12.40;99.90;;;;;;4979610;28;20022;-95
2021/11/08 11:03:29;;;;;;;10.88;2.50;;;12.90;99.90;;;;;;4975712;28;20073;-95
2021/11/08 11:06:05;;;;;;;16.90;2.10;;;13.30;99.90;;;;;;4981633;28;20118;-95
2021/11/08 11:08:32;;;;;;;10.32;2.00;;;13.80;99.90;;;;;;4989094;28;20031;-96
2021/11/08 11:11:05;;;;;;;21.38;3.03;;;14.30;99.90;;;;;;4995089;28;20026;-96
2021/11/08 11:13:32;;;;;;;11.90;2.30;;;14.50;99.90;;;;;;4976357;28;20115;-95
2021/11/08 11:16:01;;;;;;;16.40;2.92;;;14.90;99.10;;;;;;4986206;28;20062;-95
2021/11/08 11:18:30;;;;;;;10.70;2.28;;;15.40;98.10;;;;;;4975611;28;20045;-95
2021/11/08 11:20:55;;;;;;;8.75;1.75;;;15.80;96.60;;;;;;4980579;28;20037;-95
2021/11/08 11:23:28;;;;;;;7.45;1.80;;;16.10;94.90;;;;;;4976016;28;20015;-96
2021/11/08 11:26:03;;;;;;;9.45;2.20;;;16.10;93.70;;;;;;4998244;28;20088;-95
2021/11/08 11:28:37;;;;;;;13.10;2.20;;;16.00;92.80;;;;;;4979933;28;20075;-94
2021/11/08 11:31:24;;;;;;;13.52;2.35;;;15.90;92.90;;;;;;4989813;28;20026;-95
2021/11/08 11:34:07;;;;;;;6.85;1.83;;;16.00;92.40;;;;;;4998022;28;20098;-95
2021/11/08 11:36:33;;;;;;;8.95;2.00;;;16.20;91.70;;;;;;4986670;28;20037;-95
2021/11/08 11:39:03;;;;;;;11.63;2.45;;;16.30;91.20;;;;;;4986565;28;20022;-96
2021/11/08 11:41:35;;;;;;;7.97;2.08;;;16.60;91.00;;;;;;4989337;28;20026;-95
2021/11/08 11:44:07;;;;;;;9.40;1.90;;;16.70;90.00;;;;;;4986711;28;20065;-95
2021/11/08 11:46:39;;;;;;;10.88;1.90;;;16.70;89.50;;;;;;5003162;28;20027;-94
2021/11/08 11:49:06;;;;;;;13.40;2.25;;;16.40;88.60;;;;;;4985086;28;20050;-94
2021/11/08 11:51:37;;;;;;;12.93;2.03;;;16.00;88.50;;;;;;5001745;28;20019;-96
2021/11/08 11:54:05;;;;;;;10.05;1.88;;;15.80;89.50;;;;;;4985065;28;20050;-95
2021/11/08 11:56:33;;;;;;;8.43;2.08;;;15.50;90.10;;;;;;4995232;28;20034;-95
2021/11/08 11:58:59;;;;;;;15.52;2.00;;;15.40;90.50;;;;;;4984757;28;20033;-95
2021/11/08 12:01:27;;;;;;;10.07;1.90;;;15.10;90.70;;;;;;5000996;28;20022;-94
2021/11/08 12:03:53;;;;;;;11.18;2.10;;;14.90;91.00;;;;;;4997710;28;20034;-95
2021/11/08 12:06:27;;;;;;;9.77;2.05;;;14.90;91.50;;;;;;4996292;28;20088;-95
2021/11/08 12:08:59;;;;;;;11.80;1.95;;;15.10;92.10;;;;;;5000857;28;20096;-94
2021/11/08 12:11:36;;;;;;;10.27;1.90;;;15.60;92.20;;;;;;4987644;28;20118;-94
2021/11/08 12:14:09;;;;;;;13.77;2.40;;;16.10;91.70;;;;;;4987452;28;20035;-96
2021/11/08 12:16:35;;;;;;;6.05;1.70;;;16.60;91.20;;;;;;4984468;28;20023;-94
2021/11/08 12:19:03;;;;;;;6.95;1.70;;;17.10;90.70;;;;;;4996429;28;20397;-95
2021/11/08 12:21:36;;;;;;;14.18;2.20;;;17.60;90.10;;;;;;4977986;28;20073;-94
2021/11/08 12:24:14;;;;;;;11.68;2.10;;;18.00;88.10;;;;;;5009331;28;20034;-95
2021/11/08 12:26:41;;;;;;;8.88;2.08;;;18.10;86.60;;;;;;4989523;28;20026;-95
2021/11/08 12:29:18;;;;;;;7.70;2.67;;;18.00;86.30;;;;;;4990111;28;20038;-96
2021/11/08 12:31:45;;;;;;;7.47;1.83;;;18.00;86.30;;;;;;5003127;28;20502;-95
2021/11/08 12:34:16;;;;;;;7.68;1.77;;;18.20;85.90;;;;;;5006838;28;20072;-94
2021/11/08 12:36:57;;;;;;;4.47;1.45;;;18.30;86.00;;;;;;4977552;28;20015;-96
2021/11/08 12:39:23;;;;;;;8.32;1.48;;;18.50;85.20;;;;;;4983367;28;20018;-96
2021/11/08 12:41:52;;;;;;;9.70;1.70;;;18.60;85.00;;;;;;4988415;28;20070;-96
2021/11/08 12:44:21;;;;;;;12.68;1.80;;;18.90;84.10;;;;;;4990241;28;20030;-96
2021/11/08 12:46:48;;;;;;;8.93;2.40;;;19.10;83.50;;;;;;4985881;28;20441;-95
2021/11/08 12:49:21;;;;;;;5.82;1.60;;;19.20;82.60;;;;;;4985573;28;20396;-96
2021/11/08 12:51:57;;;;;;;10.13;2.38;;;19.00;82.00;;;;;;4986171;28;20022;-95
2021/11/08 12:54:24;;;;;;;8.25;1.63;;;18.50;82.10;;;;;;5003160;28;20046;-95
2021/11/08 12:56:51;;;;;;;9.40;1.92;;;18.00;83.10;;;;;;4991390;28;20026;-96
2021/11/08 12:59:21;;;;;;;7.35;1.95;;;17.50;84.40;;;;;;4987793;28;20026;-96
2021/11/08 13:01:59;;;;;;;7.25;2.00;;;17.00;86.00;;;;;;4989855;28;20121;-96
2021/11/08 13:04:40;;;;;;;6.40;2.10;;;16.70;87.60;;;;;;4997602;28;20149;-94
2021/11/08 13:07:10;;;;;;;11.27;2.78;;;16.50;89.00;;;;;;5001981;28;20014;-95
2021/11/08 13:09:41;;;;;;;9.90;3.40;;;16.30;90.00;;;;;;4987226;28;20038;-96
2021/11/08 13:12:23;;;;;;;11.13;2.92;;;16.10;90.40;;;;;;4999394;28;20022;-94
2021/11/08 13:15:11;;;;;;;13.10;3.08;;;16.00;91.30;;;;;;5008578;28;20084;-95
2021/11/08 13:17:50;;;;;;;11.85;2.40;;;15.80;91.50;;;;;;4993485;28;20030;-96
2021/11/08 13:20:20;;;;;;;11.90;2.70;;;15.90;92.20;;;;;;5006615;28;20022;-94
2021/11/08 13:22:53;;;;;;;8.35;2.60;;;16.30;92.50;;;;;;5011027;28;20025;-96
2021/11/08 13:25:23;;;;;;;7.18;2.63;;;16.90;92.30;;;;;;5007136;28;20069;-95
2021/11/08 13:27:53;;;;;;;7.53;2.30;;;17.80;91.50;;;;;;4989155;28;20027;-96
2021/11/08 13:30:30;;;;;;;5.85;2.35;;;18.40;90.10;;;;;;5006482;28;20049;-96
2021/11/08 13:32:56;;;;;;;6.15;2.30;;;18.80;87.30;;;;;;4988427;28;20069;-96
2021/11/08 13:35:25;;;;;;;8.98;2.50;;;19.10;85.40;;;;;;4986936;28;20046;-96
2021/11/08 13:38:03;;;;;;;11.23;2.70;;;19.20;83.40;;;;;;4984788;28;20026;-96
2021/11/08 13:40:30;;;;;;;9.27;2.38;;;19.50;83.30;;;;;;5001519;28;20046;-96
2021/11/08 13:43:20;;;;;;;8.85;2.15;;;20.00;82.10;;;;;;5000056;28;20049;-96
2021/11/08 13:45:55;;;;;;;7.32;2.00;;;20.40;80.40;;;;;;4990632;28;20037;-96
2021/11/08 13:48:24;;;;;;;10.02;2.40;;;20.50;78.30;;;;;;5006022;28;20034;-96
2021/11/08 13:50:52;;;;;;;8.77;2.15;;;20.70;78.10;;;;;;5010644;28;20026;-96
2021/11/08 13:53:25;;;;;;;7.07;2.40;;;20.90;77.40;;;;;;5007482;28;20054;-96
2021/11/08 13:55:56;;;;;;;6.68;2.50;;;21.00;76.50;;;;;;4993688;28;20104;-96
2021/11/08 13:58:22;;;;;;;6.75;2.10;;;20.80;76.30;;;;;;4986849;28;20030;-96
2021/11/08 14:00:48;;;;;;;9.60;2.53;;;20.50;76.70;;;;;;5025489;28;20031;-96
2021/11/08 14:03:17;;;;;;;6.82;2.17;;;19.90;77.50;;;;;;4992242;28;20055;-95
2021/11/08 14:05:53;;;;;;;7.53;2.55;;;19.30;79.00;;;;;;4991736;28;20034;-96
2021/11/08 14:08:24;;;;;;;5.68;2.55;;;18.60;80.60;;;;;;5007755;28;20034;-96
2021/11/08 14:10:52;;;;;;;3.25;2.15;;;18.10;82.40;;;;;;4996423;28;20030;-96
2021/11/08 14:13:18;;;;;;;8.30;1.90;;;17.70;84.20;;;;;;5002836;28;20035;-95
2021/11/08 14:15:44;;;;;;;5.40;2.30;;;17.40;85.60;;;;;;4988649;28;20007;-95
2021/11/08 14:18:20;;;;;;;6.45;2.05;;;17.10;86.90;;;;;;4998780;28;20090;-94
2021/11/08 14:20:46;;;;;;;11.60;2.50;;;16.70;88.40;;;;;;4996640;28;20026;-95
2021/11/08 14:23:12;;;;;;;9.10;2.47;;;16.30;90.00;;;;;;4995404;28;20034;-96
2021/11/08 14:25:39;;;;;;;10.13;2.60;;;16.00;90.60;;;;;;4997807;28;20077;-96
2021/11/08 14:28:05;;;;;;;10.07;2.60;;;15.70;91.30;;;;;;4980924;28;20669;-95
2021/11/08 14:30:31;;;;;;;7.60;2.20;;;15.50;92.10;;;;;;4996457;28;20139;-96
2021/11/08 14:32:59;;;;;;;7.95;2.20;;;15.20;92.90;;;;;;4993041;28;20042;-95
2021/11/08 14:35:30;;;;;;;11.60;2.80;;;15.00;93.60;;;;;;4992612;28;20050;-95
2021/11/08 14:38:02;;;;;;;8.20;2.00;;;14.80;94.10;;;;;;4994427;28;20031;-96
2021/11/08 14:40:37;;;;;;;12.75;2.40;;;14.70;94.80;;;;;;4982823;28;20050;-95