Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:13;;;;;;;17.35;7.15;;;;;;;17.40;55.97;100562.31;123324;1102;104277;-75
2023/06/01 00:04:45;;;;;;;16.47;6.80;;;;;;;17.32;55.84;100562.23;123194;1102;104376;-75
2023/06/01 00:07:17;;;;;;;18.85;7.05;;;;;;;17.27;56.17;100561.32;123268;1102;104284;-75
2023/06/01 00:09:48;;;;;;;15.23;6.50;;;;;;;17.21;56.61;100561.27;123145;1102;104226;-74
2023/06/01 00:12:19;;;;;;;15.33;6.37;;;;;;;17.13;55.89;100560.31;123199;1102;110302;-74
2023/06/01 00:14:50;;;;;;;17.87;6.87;;;;;;;17.07;56.15;100554.05;123243;1102;104357;-74
2023/06/01 00:17:23;;;;;;;18.73;7.70;;;;;;;17.04;56.59;100563.74;123114;1102;104376;-74
2023/06/01 00:19:54;;;;;;;16.43;7.10;;;;;;;16.99;56.86;100560.17;123152;1102;104347;-74
2023/06/01 00:22:28;;;;;;;17.33;6.70;;;;;;;16.92;56.65;100556.54;123240;1101;104388;-75
2023/06/01 00:24:59;;;;;;;18.20;6.40;;;;;;;16.87;57.33;100556.48;123253;1102;104253;-75
2023/06/01 00:27:31;;;;;;;16.50;6.93;;;;;;;16.81;57.45;100555.51;123154;1102;104332;-74
2023/06/01 00:30:02;;;;;;;16.67;6.90;;;;;;;16.75;57.40;100556.34;123323;1102;104749;-75
2023/06/01 00:32:33;;;;;;;15.80;6.33;;;;;;;16.73;57.82;100552.77;123202;1102;104265;-75
2023/06/01 00:35:05;;;;;;;17.70;6.87;;;;;;;16.72;57.00;100556.31;123226;1102;104258;-75
2023/06/01 00:37:36;;;;;;;16.93;6.83;;;;;;;16.68;58.01;100555.37;123341;1102;104271;-74
2023/06/01 00:40:09;;;;;;;17.30;6.83;;;;;;;16.65;56.99;100552.68;123201;1102;104245;-74
2023/06/01 00:42:40;;;;;;;13.93;6.50;;;;;;;16.65;57.85;100557.10;123311;1102;104277;-74
2023/06/01 00:45:12;;;;;;;14.80;6.50;;;;;;;16.62;57.35;100554.42;123109;1102;104412;-74
2023/06/01 00:47:45;;;;;;;17.70;6.60;;;;;;;16.60;57.77;100554.40;123288;1102;104329;-74
2023/06/01 00:50:16;;;;;;;18.47;6.97;;;;;;;16.60;57.78;100551.75;123274;1102;104318;-74
2023/06/01 00:52:49;;;;;;;14.17;6.17;;;;;;;16.63;58.13;100550.91;123250;1100;105523;-74
2023/06/01 00:55:21;;;;;;;15.63;6.63;;;;;;;16.68;57.10;100552.72;123313;1102;104310;-74
2023/06/01 00:57:54;;;;;;;16.90;6.40;;;;;;;16.74;58.04;100557.21;123185;1102;104411;-74
2023/06/01 01:00:27;;;;;;;14.00;6.60;;;;;;;16.78;58.17;100551.09;123256;1102;104277;-74
2023/06/01 01:03:07;;;;;;;16.23;6.80;;;;;;;16.85;57.76;100552.03;123261;1102;104270;-74
2023/06/01 01:05:41;;;;;;;16.20;6.47;;;;;;;16.89;58.28;100552.11;123163;1102;104251;-74
2023/06/01 01:08:19;;;;;;;18.07;7.20;;;;;;;16.91;58.13;100548.57;123261;1102;104277;-74
2023/06/01 01:10:57;;;;;;;11.90;6.33;;;;;;;16.86;57.94;100561.77;123152;1102;104409;-74
2023/06/01 01:13:35;;;;;;;17.17;6.97;;;;;;;16.74;58.78;100564.28;123213;1101;104274;-74
2023/06/01 01:16:12;;;;;;;17.55;7.00;;;;;;;16.60;58.51;100561.47;123323;1102;104326;-74
2023/06/01 01:18:53;;;;;;;16.87;7.30;;;;;;;16.50;58.27;100565.73;123204;1102;104328;-74
2023/06/01 01:21:32;;;;;;;16.50;6.75;;;;;;;16.45;59.28;100570.98;123174;1102;104293;-74
2023/06/01 01:24:24;;;;;;;20.00;7.17;;;;;;;16.35;58.88;100571.75;123032;1102;107074;-72
2023/06/01 01:27:08;;;;;;;19.70;7.70;;;;;;;16.26;59.23;100567.20;123199;1102;104284;-72
2023/06/01 01:29:41;;;;;;;19.40;7.85;;;;;;;16.20;58.89;100575.06;123105;1102;104258;-73
2023/06/01 01:32:13;;;;;;;19.73;7.35;;;;;;;16.13;58.90;100571.45;123185;1102;104318;-73
2023/06/01 01:34:46;;;;;;;16.23;7.30;;;;;;;16.11;59.59;100573.20;123256;1100;104363;-73
2023/06/01 01:37:17;;;;;;;16.93;7.33;;;;;;;16.05;60.03;100566.91;123164;1100;104364;-73
2023/06/01 01:39:49;;;;;;;16.17;6.73;;;;;;;15.95;60.38;100569.41;123146;1102;104252;-73
2023/06/01 01:42:20;;;;;;;19.33;6.43;;;;;;;15.86;60.62;100573.69;123118;1102;104354;-73
2023/06/01 01:44:52;;;;;;;16.43;6.70;;;;;;;15.78;60.00;100585.06;123141;1102;104307;-74
2023/06/01 01:47:33;;;;;;;20.33;6.97;;;;;;;15.72;60.78;100571.70;123136;1102;104262;-72
2023/06/01 01:50:10;;;;;;;15.47;6.23;;;;;;;15.69;60.69;100579.59;123142;1102;104402;-73
2023/06/01 01:52:44;;;;;;;16.87;6.90;;;;;;;15.66;60.20;100576.89;123252;1102;104248;-73
2023/06/01 01:55:18;;;;;;;15.70;6.33;;;;;;;15.60;60.20;100580.31;123249;1102;104248;-74
2023/06/01 01:57:49;;;;;;;;;;;;;;;15.55;61.22;100579.36;123383;1102;104232;-72
2023/06/01 02:00:22;;;;;;;16.27;6.23;;;;;;;15.52;60.46;100578.40;123284;1102;104310;-73
2023/06/01 02:02:53;;;;;;;17.62;6.62;;;;;;;15.46;61.77;100577.44;123195;1100;104272;-73
2023/06/01 02:05:25;;;;;;;15.83;6.73;;;;;;;15.42;61.03;100574.72;123199;1102;104357;-73
2023/06/01 02:07:56;;;;;;;18.53;6.80;;;;;;;15.36;61.88;100571.97;123246;1102;104376;-73
2023/06/01 02:10:27;;;;;;;13.57;6.10;;;;;;;15.35;61.39;100581.66;123265;1102;104421;-73
2023/06/01 02:12:59;;;;;;;16.73;6.47;;;;;;;15.36;60.99;100585.19;123183;1101;104293;-74
2023/06/01 02:15:30;;;;;;;15.23;6.27;;;;;;;15.36;61.13;100585.19;123127;1102;104397;-72
2023/06/01 02:18:02;;;;;;;15.20;6.20;;;;;;;15.35;62.20;100588.68;123260;1102;104338;-73
2023/06/01 02:20:33;;;;;;;18.63;6.90;;;;;;;15.34;61.78;100589.56;123222;1102;104329;-73
2023/06/01 02:23:05;;;;;;;16.57;6.23;;;;;;;15.31;61.65;100589.52;123470;1102;104406;-74
2023/06/01 02:25:36;;;;;;;12.83;5.90;;;;;;;15.28;62.93;100588.57;123332;1101;104399;-73
2023/06/01 02:28:07;;;;;;;16.13;6.40;;;;;;;15.25;62.77;100592.92;123237;1102;104399;-74
2023/06/01 02:30:39;;;;;;;14.45;6.90;;;;;;;15.21;62.02;100591.11;123263;1102;104390;-73
2023/06/01 02:33:10;;;;;;;13.10;6.10;;;;;;;15.18;62.63;100596.34;123268;1102;104245;-73
2023/06/01 02:35:41;;;;;;;14.43;6.17;;;;;;;15.17;63.43;100600.71;123173;1102;104389;-72
2023/06/01 02:38:13;;;;;;;13.80;6.50;;;;;;;15.17;63.27;100594.55;123250;1102;104354;-74
2023/06/01 02:40:44;;;;;;;15.87;6.10;;;;;;;15.16;62.16;100585.73;123204;1102;104405;-72
2023/06/01 02:43:15;;;;;;;16.70;6.20;;;;;;;15.14;62.46;100594.48;123180;1102;104393;-74
2023/06/01 02:45:47;;;;;;;18.00;6.63;;;;;;;15.10;63.45;100597.08;123194;1102;104354;-74
2023/06/01 02:48:18;;;;;;;14.73;6.20;;;;;;;15.11;62.61;100600.59;123263;1102;104258;-74
2023/06/01 02:50:49;;;;;;;14.60;6.10;;;;;;;15.09;63.16;100594.41;123233;1102;104370;-73
2023/06/01 02:53:20;;;;;;;16.33;6.20;;;;;;;15.09;63.45;100602.33;123264;1102;104367;-74
2023/06/01 02:55:52;;;;;;;20.27;6.67;;;;;;;15.10;63.27;100602.36;123219;1102;104296;-73
2023/06/01 02:58:43;;;;;;;16.47;6.43;;;;;;;15.10;63.13;100599.72;123355;1100;104386;-74
2023/06/01 03:01:26;;;;;;;12.45;6.00;;;;;;;15.12;62.85;100591.81;123316;1102;104235;-74
2023/06/01 03:03:57;;;;;;;17.27;6.30;;;;;;;15.13;63.05;100590.05;123267;1100;104376;-74
2023/06/01 03:06:31;;;;;;;13.20;5.97;;;;;;;15.16;63.63;100603.33;123278;1102;104437;-74
2023/06/01 03:09:21;;;;;;;18.10;6.33;;;;;;;15.15;63.96;100601.56;123273;1101;104290;-73
2023/06/01 03:12:13;;;;;;;19.20;6.17;;;;;;;15.15;63.24;100602.45;123093;1102;104284;-74
2023/06/01 03:14:45;;;;;;;15.07;6.57;;;;;;;15.16;63.74;100604.23;123341;1102;104242;-74
2023/06/01 03:17:16;;;;;;;18.70;6.30;;;;;;;15.18;62.98;100609.55;123234;1101;104382;-73
2023/06/01 03:19:47;;;;;;;15.35;6.20;;;;;;;15.21;63.58;100612.25;123197;1102;104402;-74
2023/06/01 03:22:26;;;;;;;18.20;6.67;;;;;;;15.26;63.08;100613.22;123263;1102;104197;-74
2023/06/01 03:24:58;;;;;;;16.07;6.40;;;;;;;15.26;64.05;100618.51;123166;1102;104376;-74
2023/06/01 03:27:32;;;;;;;14.53;6.30;;;;;;;15.25;63.12;100614.07;123285;1102;104172;-73
2023/06/01 03:30:09;;;;;;;18.20;6.80;;;;;;;15.28;64.21;100616.77;123236;1102;104338;-74
2023/06/01 03:32:42;;;;;;;16.17;6.30;;;;;;;15.31;63.36;100616.83;123228;1102;104274;-73
2023/06/01 03:35:14;;;;;;;15.60;6.97;;;;;;;15.36;63.42;100617.79;123458;1102;104280;-75
2023/06/01 03:37:47;;;;;;;15.63;6.53;;;;;;;15.41;64.10;100605.56;123372;1102;104411;-74
2023/06/01 03:40:20;;;;;;;18.63;6.90;;;;;;;15.47;64.09;100610.05;123362;1102;104258;-73
2023/06/01 03:42:52;;;;;;;15.87;6.20;;;;;;;15.50;63.37;100610.11;123233;1101;104271;-73
2023/06/01 03:45:24;;;;;;;17.77;6.37;;;;;;;15.54;64.01;100611.07;123293;1102;105008;-73
2023/06/01 03:47:55;;;;;;;16.40;6.33;;;;;;;15.60;63.98;100608.53;123320;1102;104329;-74
2023/06/01 03:50:26;;;;;;;16.05;6.35;;;;;;;15.64;63.82;100613.90;123246;1102;104335;-73
2023/06/01 03:52:58;;;;;;;18.77;6.40;;;;;;;15.68;62.94;100614.83;123222;1101;104354;-74
2023/06/01 03:55:30;;;;;;;16.53;6.30;;;;;;;15.70;63.87;100615.73;123173;1102;104214;-73
2023/06/01 03:58:10;;;;;;;13.73;6.23;;;;;;;15.75;63.75;100611.44;123229;1102;104398;-73
2023/06/01 04:00:43;;;;;;;17.57;6.53;;;;;;;15.83;63.22;100610.68;123221;1102;104696;-73
2023/06/01 04:03:15;;;;;;;13.57;6.17;;;;;;;15.87;63.38;100609.87;123335;1102;104246;-73
2023/06/01 04:05:49;;;;;;;15.27;6.57;;;;;;;15.91;63.45;100612.59;123266;1102;104245;-74
2023/06/01 04:08:21;;;;;;;17.73;7.30;;;;;;;15.99;62.75;100615.36;123263;1102;104371;-74
2023/06/01 04:10:52;;;;;;;14.27;6.50;;;;;;;16.05;63.42;100607.52;123248;1102;104342;-74
2023/06/01 04:13:24;;;;;;;17.25;7.00;;;;;;;16.07;62.70;100610.19;123217;1102;104261;-73
2023/06/01 04:15:55;;;;;;;18.67;6.93;;;;;;;16.10;62.72;100618.17;123179;1102;104347;-73
2023/06/01 04:18:26;;;;;;;16.40;6.80;;;;;;;16.13;62.45;100608.51;123302;1102;104297;-74
2023/06/01 04:21:03;;;;;;;18.07;7.30;;;;;;;16.16;63.00;100603.26;123137;1102;104306;-74
2023/06/01 04:23:34;;;;;;;15.63;6.60;;;;;;;16.24;62.47;100613.08;123532;1102;104364;-75
2023/06/01 04:26:06;;;;;;;15.77;6.73;;;;;;;16.27;62.63;100611.36;123314;1102;104320;-73
2023/06/01 04:28:43;;;;;;;16.27;6.83;;;;;;;16.35;63.08;100619.41;123241;1102;104331;-74
2023/06/01 04:31:18;;;;;;;15.67;6.60;;;;;;;16.40;62.75;100607.11;123257;1102;104364;-74
2023/06/01 04:33:53;;;;;;;15.13;6.77;;;;;;;16.49;62.72;100616.95;123242;1102;104207;-73
2023/06/01 04:36:28;;;;;;;15.77;6.90;;;;;;;16.60;62.79;100609.15;123138;1102;104351;-74
2023/06/01 04:39:03;;;;;;;16.40;6.30;;;;;;;16.68;61.90;100612.78;123174;1102;104274;-73
2023/06/01 04:41:36;;;;;;;18.23;6.63;;;;;;;16.74;61.78;100610.20;123316;1102;104226;-73
2023/06/01 04:44:08;;;;;;;17.13;6.40;;;;;;;16.81;61.98;100614.72;123307;1102;104271;-74
2023/06/01 04:46:40;;;;;;;16.00;6.50;;;;;;;16.86;61.64;100610.39;123162;1102;104373;-75
2023/06/01 04:49:15;;;;;;;17.25;6.20;;;;;;;16.94;61.79;100605.17;123201;1102;104312;-73
2023/06/01 04:51:51;;;;;;;15.17;6.17;;;;;;;17.05;61.81;100610.59;123130;1102;104329;-74
2023/06/01 04:54:23;;;;;;;16.30;6.60;;;;;;;17.14;61.66;100610.70;123234;1102;104386;-74
2023/06/01 04:56:55;;;;;;;15.23;6.00;;;;;;;17.22;61.71;100611.66;123234;1102;104258;-74
2023/06/01 04:59:26;;;;;;;17.43;6.23;;;;;;;17.31;61.27;100609.97;123184;1102;104438;-74
2023/06/01 05:01:57;;;;;;;17.27;7.10;;;;;;;17.38;61.10;100607.39;123386;1102;104364;-74
2023/06/01 05:04:29;;;;;;;15.07;6.70;;;;;;;17.46;61.19;100603.93;123160;1102;104278;-74
2023/06/01 05:07:00;;;;;;;15.53;6.20;;;;;;;17.54;60.88;100605.75;123239;1102;104236;-74
2023/06/01 05:09:31;;;;;;;15.87;7.20;;;;;;;17.59;60.45;100600.48;123230;1102;104350;-73
2023/06/01 05:12:05;;;;;;;18.13;6.47;;;;;;;17.64;60.23;100611.14;123192;1102;104354;-73
2023/06/01 05:14:37;;;;;;;16.27;6.30;;;;;;;17.68;59.51;100605.88;123250;1102;104287;-73
2023/06/01 05:17:08;;;;;;;16.70;6.73;;;;;;;17.75;59.46;100606.84;123282;1102;104335;-74
2023/06/01 05:19:40;;;;;;;18.47;6.60;;;;;;;17.83;59.54;100601.59;123167;1102;104248;-73
2023/06/01 05:22:11;;;;;;;19.10;5.87;;;;;;;17.92;59.43;100599.00;123187;1102;104226;-73
2023/06/01 05:24:43;;;;;;;12.33;5.80;;;;;;;18.02;59.16;100594.67;123205;1102;104348;-74
2023/06/01 05:27:14;;;;;;;16.00;5.83;;;;;;;18.13;58.92;100604.47;123278;1101;104418;-74
2023/06/01 05:29:45;;;;;;;14.17;6.33;;;;;;;18.23;58.87;100605.44;123292;1102;104251;-73
2023/06/01 05:32:16;;;;;;;18.20;6.70;;;;;;;18.32;58.67;100608.14;123207;1102;104306;-73
2023/06/01 05:34:48;;;;;;;17.55;6.90;;;;;;;18.41;58.88;100611.72;123182;1102;104248;-74
2023/06/01 05:37:19;;;;;;;18.07;6.50;;;;;;;18.50;58.48;100606.45;123178;1102;104444;-73
2023/06/01 05:39:51;;;;;;;14.23;6.30;;;;;;;18.58;58.47;100606.50;123253;1102;104326;-74
2023/06/01 05:42:22;;;;;;;15.85;6.20;;;;;;;18.67;58.04;100606.53;123304;1100;104369;-73
2023/06/01 05:44:55;;;;;;;15.60;6.40;;;;;;;18.76;58.16;100609.23;123131;1102;104299;-74
2023/06/01 05:47:26;;;;;;;16.40;6.43;;;;;;;18.85;57.89;100609.30;123236;1102;104274;-73
2023/06/01 05:49:57;;;;;;;18.23;6.70;;;;;;;18.97;57.83;100610.22;123110;1102;104437;-74
2023/06/01 05:52:29;;;;;;;14.97;6.17;;;;;;;19.07;57.88;100608.46;123175;1102;104283;-74
2023/06/01 05:55:01;;;;;;;17.60;6.03;;;;;;;19.15;57.46;100609.36;123152;1102;104360;-73
2023/06/01 05:57:32;;;;;;;17.50;6.47;;;;;;;19.22;57.56;100608.50;123166;1102;104245;-74
2023/06/01 06:00:08;;;;;;;15.07;6.03;;;;;;;19.31;56.71;100597.88;123247;1102;104248;-73
2023/06/01 06:02:47;;;;;;;13.83;5.97;;;;;;;19.42;56.76;100595.23;123221;1102;104377;-73
2023/06/01 06:05:18;;;;;;;21.00;6.50;;;;;;;19.51;56.69;100605.88;123189;1102;104389;-72
2023/06/01 06:07:50;;;;;;;13.47;5.87;;;;;;;19.59;56.00;100603.22;123240;1102;104348;-71
2023/06/01 06:10:21;;;;;;;15.30;5.77;;;;;;;19.68;56.39;100603.23;123244;1102;104270;-72
2023/06/01 06:12:53;;;;;;;17.93;5.80;;;;;;;19.77;55.89;100607.67;123123;1101;104249;-72
2023/06/01 06:15:24;;;;;;;16.50;6.73;;;;;;;19.83;55.57;100597.02;123288;1102;104299;-72
2023/06/01 06:17:55;;;;;;;16.17;6.20;;;;;;;19.92;55.58;100593.48;123229;1102;104728;-72
2023/06/01 06:20:26;;;;;;;14.63;5.80;;;;;;;19.97;55.59;100589.02;123206;1102;104284;-72
2023/06/01 06:22:58;;;;;;;14.97;5.60;;;;;;;20.05;54.81;100589.01;123150;1102;104316;-73
2023/06/01 06:25:29;;;;;;;14.93;6.20;;;;;;;20.11;54.75;100589.87;123238;1102;104226;-74
2023/06/01 06:28:00;;;;;;;19.23;6.43;;;;;;;20.19;54.59;100589.86;123206;1102;104440;-73
2023/06/01 06:30:31;;;;;;;18.07;6.27;;;;;;;20.29;54.96;100591.62;123174;1102;104368;-74
2023/06/01 06:33:03;;;;;;;16.93;5.50;;;;;;;20.40;54.32;100598.70;123185;1102;104306;-73
2023/06/01 06:35:34;;;;;;;13.40;5.40;;;;;;;20.48;53.43;100595.11;123280;1102;104348;-74
2023/06/01 06:38:05;;;;;;;16.23;5.50;;;;;;;20.59;53.84;100597.73;123177;1102;104201;-75
2023/06/01 06:40:37;;;;;;;11.97;5.00;;;;;;;20.69;54.13;100597.73;123196;1102;104354;-74
2023/06/01 06:43:08;;;;;;;18.93;5.47;;;;;;;20.81;52.59;100593.22;123147;1102;104523;-73
2023/06/01 06:45:39;;;;;;;19.27;5.43;;;;;;;20.93;52.21;100594.95;123212;1102;104357;-74
2023/06/01 06:48:11;;;;;;;13.67;5.20;;;;;;;21.06;52.63;100586.88;123200;1102;104338;-74
2023/06/01 06:50:44;;;;;;;15.20;5.80;;;;;;;21.18;51.71;100592.14;123213;1102;104328;-74
2023/06/01 06:53:15;;;;;;;19.17;5.72;;;;;;;21.31;52.29;100593.81;123206;1102;104254;-74
2023/06/01 06:55:46;;;;;;;12.10;5.00;;;;;;;21.45;51.90;100590.16;123274;1102;104361;-75
2023/06/01 06:58:18;;;;;;;14.90;5.50;;;;;;;21.61;51.80;100585.61;123057;1102;105482;-74
2023/06/01 07:00:49;;;;;;;15.50;5.47;;;;;;;21.73;51.00;100586.38;123340;1101;104339;-74
2023/06/01 07:03:20;;;;;;;20.65;5.20;;;;;;;21.92;51.22;100586.22;123209;1102;104328;-72
2023/06/01 07:05:52;;;;;;;18.15;4.90;;;;;;;22.10;50.44;100579.81;123292;1102;104402;-73
2023/06/01 07:08:23;;;;;;;10.93;4.77;;;;;;;22.31;50.00;100577.84;123149;1102;104245;-74
2023/06/01 07:10:55;;;;;;;13.57;4.90;;;;;;;22.47;49.36;100575.86;123190;1102;104273;-74
2023/06/01 07:13:27;;;;;;;17.37;5.17;;;;;;;22.63;48.93;100587.27;123219;1102;104335;-74
2023/06/01 07:15:58;;;;;;;16.10;4.93;;;;;;;22.83;48.62;100579.87;123178;1100;104270;-74
2023/06/01 07:18:30;;;;;;;11.90;4.70;;;;;;;23.01;47.97;100581.38;123181;1102;104360;-75
2023/06/01 07:21:02;;;;;;;16.10;5.10;;;;;;;23.14;47.89;100582.14;123164;1102;104402;-73
2023/06/01 07:23:33;;;;;;;17.90;4.90;;;;;;;23.41;47.85;100578.14;123155;1101;104278;-74
2023/06/01 07:26:04;;;;;;;13.67;4.40;;;;;;;23.61;47.39;100579.62;123141;1102;104288;-73
2023/06/01 07:28:36;;;;;;;10.47;4.67;;;;;;;23.78;47.02;100573.94;123198;1100;104267;-75
2023/06/01 07:31:08;;;;;;;11.67;4.60;;;;;;;23.97;46.85;100572.75;123200;1102;119166;-75
2023/06/01 07:33:40;;;;;;;16.13;5.13;;;;;;;24.14;45.88;100568.87;123360;1102;104320;-73
2023/06/01 07:36:11;;;;;;;12.13;4.97;;;;;;;24.35;47.02;100567.55;123524;1102;104344;-74
2023/06/01 07:38:43;;;;;;;11.35;4.70;;;;;;;24.54;45.70;100576.09;123459;1102;104255;-73
2023/06/01 07:41:14;;;;;;;11.43;4.30;;;;;;;24.72;45.16;100570.38;123380;1102;104267;-74
2023/06/01 07:43:45;;;;;;;8.37;3.70;;;;;;;24.98;44.13;100570.70;123382;1102;104238;-73
2023/06/01 07:46:16;;;;;;;11.47;4.30;;;;;;;25.20;43.72;100576.48;123266;1102;104338;-72
2023/06/01 07:48:48;;;;;;;12.90;4.70;;;;;;;25.38;42.71;100567.12;123209;1102;104248;-74
2023/06/01 07:51:19;;;;;;;12.50;4.30;;;;;;;25.55;41.58;100572.07;123278;1101;104351;-75
2023/06/01 07:53:50;;;;;;;9.13;4.10;;;;;;;25.80;41.94;100564.25;123330;1101;104220;-74
2023/06/01 07:56:26;;;;;;;10.07;4.20;;;;;;;25.86;41.51;100560.53;123236;1102;104255;-74
2023/06/01 07:58:57;;;;;;;11.63;4.47;;;;;;;25.89;41.02;100572.08;123280;1102;104264;-74
2023/06/01 08:01:28;;;;;;;8.77;4.13;;;;;;;26.09;40.22;100568.02;123247;1100;104325;-74
2023/06/01 08:06:52;;;;;;;8.17;3.40;;;;;;;26.08;39.35;100569.80;123308;1102;104753;-75
2023/06/01 08:09:24;;;;;;;8.73;3.93;;;;;;;26.31;39.14;100565.59;123449;1102;104360;-75
2023/06/01 08:11:55;;;;;;;9.65;3.90;;;;;;;26.45;37.31;100558.00;123273;1102;104428;-74
2023/06/01 08:14:27;;;;;;;10.30;4.00;;;;;;;26.61;38.03;100561.11;123245;1102;104271;-73
2023/06/01 08:16:58;;;;;;;11.03;3.80;;;;;;;26.76;37.17;100554.43;123402;1102;104268;-75
2023/06/01 08:19:30;;;;;;;7.57;3.60;;;;;;;26.85;37.90;100559.53;123311;1102;104379;-76
2023/06/01 08:22:04;;;;;;;11.30;4.17;;;;;;;26.89;37.25;100553.10;123345;1102;104306;-77
2023/06/01 08:24:35;;;;;;;7.85;4.25;;;;;;;26.99;36.79;100560.89;123317;1102;104390;-75
2023/06/01 08:27:18;;;;;;;9.83;3.60;;;;;;;27.02;37.03;100548.23;123349;1102;104367;-76
2023/06/01 08:29:50;;;;;;;6.37;3.92;;;;;;;27.21;36.62;100553.91;123289;1102;104321;-76
2023/06/01 08:32:22;;;;;;;11.70;4.20;;;;;;;27.35;36.32;100556.19;123328;1102;104249;-76
2023/06/01 08:34:53;;;;;;;10.17;3.73;;;;;;;27.45;36.28;100554.05;123159;1100;104237;-76
2023/06/01 08:37:24;;;;;;;8.53;3.60;;;;;;;27.52;34.99;100550.23;123458;1102;104460;-76
2023/06/01 08:39:55;;;;;;;10.93;3.70;;;;;;;27.57;35.10;100547.38;123281;1102;104303;-75
2023/06/01 08:42:36;;;;;;;12.60;3.87;;;;;;;27.70;33.39;100547.83;123399;1102;104280;-77
2023/06/01 08:45:09;;;;;;;9.20;3.43;;;;;;;27.72;33.03;100540.56;123337;1102;104293;-76
2023/06/01 08:47:39;;;;;;;;;;;;;;;27.61;33.61;100536.44;123340;1101;104352;-73
2023/06/01 08:50:14;;;;;;;8.65;3.35;;;;;;;27.57;33.41;100533.91;123305;1102;104450;-75
2023/06/01 08:52:47;;;;;;;8.45;3.40;;;;;;;27.52;32.77;100534.06;123405;1102;104303;-74
2023/06/01 08:55:19;;;;;;;5.75;3.60;;;;;;;27.51;33.21;100534.11;123318;1102;104318;-73
2023/06/01 08:57:50;;;;;;;10.50;3.50;;;;;;;27.35;32.43;100528.37;123302;1102;104329;-74
2023/06/01 09:00:23;;;;;;;8.93;3.50;;;;;;;27.40;32.08;100534.48;123293;1102;104265;-75
2023/06/01 09:02:55;;;;;;;9.60;3.60;;;;;;;27.50;30.73;100525.13;123237;1101;104707;-75
2023/06/01 09:05:26;;;;;;;9.23;3.63;;;;;;;27.52;30.55;100517.89;123264;1101;104274;-75
2023/06/01 09:07:57;;;;;;;9.67;3.57;;;;;;;27.52;31.07;100523.28;123241;1102;104248;-76
2023/06/01 09:10:29;;;;;;;12.67;3.43;;;;;;;27.56;30.73;100522.22;123632;1102;104246;-77
2023/06/01 09:13:00;;;;;;;8.27;3.80;;;;;;;27.53;30.87;100521.45;123490;1102;104211;-77
2023/06/01 09:15:32;;;;;;;7.13;3.20;;;;;;;27.57;30.66;100523.12;123407;1101;104728;-74
2023/06/01 09:18:11;;;;;;;8.33;3.90;;;;;;;27.51;30.47;100515.25;123288;1102;104201;-76
2023/06/01 09:20:44;;;;;;;5.93;3.53;;;;;;;27.50;30.17;100516.17;123355;1102;104318;-75
2023/06/01 09:23:25;;;;;;;6.50;3.40;;;;;;;27.32;29.97;100529.34;123603;1102;104309;-76
2023/06/01 09:26:10;;;;;;;8.50;3.30;;;;;;;27.29;30.60;100526.72;123513;1102;104270;-77
2023/06/01 09:29:02;;;;;;;8.67;3.50;;;;;;;27.34;30.16;100514.00;123462;1102;104354;-77
2023/06/01 09:31:40;;;;;;;8.90;3.50;;;;;;;27.53;29.95;100506.16;123544;1102;105390;-77
2023/06/01 09:34:15;;;;;;;6.83;3.30;;;;;;;27.68;29.59;100506.58;123658;1102;104300;-76
2023/06/01 09:36:47;;;;;;;6.00;3.33;;;;;;;27.71;29.34;100501.08;123465;1101;104331;-75
2023/06/01 09:39:20;;;;;;;5.37;3.20;;;;;;;27.71;29.61;100495.69;123324;1102;104386;-74
2023/06/01 09:41:53;;;;;;;12.07;3.65;;;;;;;27.68;29.85;100490.41;123247;1101;104288;-72
2023/06/01 09:44:29;;;;;;;11.73;3.45;;;;;;;27.61;29.70;100489.72;123340;1102;104255;-74
2023/06/01 09:47:02;;;;;;;8.60;3.50;;;;;;;27.61;29.38;100493.32;123318;1101;104335;-75
2023/06/01 09:49:36;;;;;;;10.60;3.60;;;;;;;27.68;29.62;100487.72;123256;1102;104236;-75
2023/06/01 09:52:16;;;;;;;7.87;3.40;;;;;;;27.80;28.96;100479.19;123189;1102;104286;-72
2023/06/01 09:54:49;;;;;;;10.53;3.63;;;;;;;27.71;29.01;100493.00;123361;1101;104348;-75
2023/06/01 09:57:25;;;;;;;11.97;3.85;;;;;;;27.67;29.50;100485.94;123685;1100;104293;-74
2023/06/01 09:59:57;;;;;;;8.27;3.63;;;;;;;27.53;28.97;100481.03;123392;1102;104271;-75
2023/06/01 10:02:31;;;;;;;6.73;3.60;;;;;;;27.42;29.33;100482.28;123354;1102;104284;-75
2023/06/01 10:05:03;;;;;;;9.27;3.37;;;;;;;27.39;29.29;100479.69;123326;1102;104271;-76
2023/06/01 10:07:37;;;;;;;6.17;3.53;;;;;;;27.48;29.01;100485.72;123321;1102;104409;-75
2023/06/01 10:10:09;;;;;;;7.00;3.63;;;;;;;27.44;29.30;100483.12;123366;1102;104303;-75
2023/06/01 10:12:41;;;;;;;14.47;3.97;;;;;;;27.35;28.75;100477.19;123383;1102;104198;-75
2023/06/01 10:15:13;;;;;;;9.97;3.60;;;;;;;27.34;29.30;100491.58;123404;1100;104239;-75
2023/06/01 10:17:45;;;;;;;7.77;3.40;;;;;;;27.32;28.91;100486.23;123216;1102;104294;-75
2023/06/01 10:20:16;;;;;;;7.60;3.50;;;;;;;27.23;28.81;100482.00;123289;1100;104329;-74
2023/06/01 10:22:48;;;;;;;7.73;3.40;;;;;;;27.08;29.12;100482.52;123284;1102;104242;-76
2023/06/01 10:25:24;;;;;;;8.97;3.40;;;;;;;27.08;28.86;100479.81;123340;1102;104348;-76
2023/06/01 10:27:59;;;;;;;7.93;3.57;;;;;;;27.17;29.14;100468.73;123514;1102;104287;-74
2023/06/01 10:30:30;;;;;;;7.47;3.47;;;;;;;27.31;29.30;100464.70;123456;1101;104277;-75
2023/06/01 10:33:02;;;;;;;8.75;3.60;;;;;;;27.41;28.34;100460.78;123225;1102;105441;-75
2023/06/01 10:35:54;;;;;;;8.20;3.53;;;;;;;27.39;28.51;100465.34;123324;1102;104358;-75
2023/06/01 10:38:30;;;;;;;6.75;3.25;;;;;;;27.37;28.64;100470.79;123224;1102;104236;-74
2023/06/01 10:41:30;;;;;;;12.47;3.73;;;;;;;27.24;28.41;100464.05;123400;1102;104416;-78
2023/06/01 10:44:01;;;;;;;6.80;3.30;;;;;;;27.32;28.85;100459.30;123500;1102;104295;-75
2023/06/01 10:46:43;;;;;;;9.70;3.30;;;;;;;27.33;29.01;100461.08;123515;1102;104409;-75
2023/06/01 10:49:14;;;;;;;7.70;3.87;;;;;;;27.41;28.78;100455.39;123453;1100;104226;-76
2023/06/01 10:51:46;;;;;;;8.70;3.50;;;;;;;27.49;29.09;100445.24;123355;1100;104350;-75
2023/06/01 10:54:33;;;;;;;11.03;3.60;;;;;;;27.50;28.73;100446.98;123360;1102;104278;-75
2023/06/01 10:57:23;;;;;;;7.37;3.37;;;;;;;27.53;28.82;100430.70;123315;1102;104294;-74
2023/06/01 11:00:20;;;;;;;7.67;3.57;;;;;;;27.55;28.77;100431.55;123373;1100;104392;-74
2023/06/01 11:02:56;;;;;;;9.47;3.70;;;;;;;27.43;28.63;100426.59;123348;1101;104201;-75
2023/06/01 11:05:39;;;;;;;8.00;3.33;;;;;;;27.33;28.76;100428.75;123496;1102;110552;-73
2023/06/01 11:08:25;;;;;;;6.67;3.70;;;;;;;27.24;27.95;100429.90;123509;1102;104272;-76
2023/06/01 11:11:02;;;;;;;9.40;3.90;;;;;;;27.22;28.84;100417.41;123616;1102;104277;-75
2023/06/01 11:13:35;;;;;;;5.30;3.50;;;;;;;27.26;28.72;100419.94;123653;1100;104296;-75
2023/06/01 11:16:32;;;;;;;8.30;3.72;;;;;;;27.33;28.51;100414.38;123272;1102;104287;-73
2023/06/01 11:19:09;;;;;;;12.20;4.03;;;;;;;27.34;28.01;100421.53;123317;1102;104354;-72
2023/06/01 11:21:43;;;;;;;8.30;3.40;;;;;;;27.25;28.13;100420.90;123389;1102;104271;-71
2023/06/01 11:24:15;;;;;;;4.87;3.07;;;;;;;27.19;27.65;100417.52;123589;1102;104241;-74
2023/06/01 11:26:48;;;;;;;7.50;3.20;;;;;;;27.16;28.06;100407.75;123635;1102;104275;-75
2023/06/01 11:29:23;;;;;;;7.85;3.12;;;;;;;27.22;28.06;100406.63;123375;1102;104267;-76
2023/06/01 11:31:56;;;;;;;7.83;3.30;;;;;;;27.33;27.48;100414.38;123376;1102;104252;-73
2023/06/01 11:34:34;;;;;;;5.73;3.50;;;;;;;27.28;27.65;100405.55;123519;1102;104348;-74
2023/06/01 11:37:06;;;;;;;5.27;3.27;;;;;;;27.20;27.27;100401.30;123469;1102;104306;-73