Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:35;;;;;;;12.32;9.13;;;2.80;1.00;;;;;;5113593;28;20223;-77
2024/01/15 00:04:06;;;;;;;13.05;10.57;;;2.70;1.00;;;;;;5110535;27;20238;-76
2024/01/15 00:06:33;;;;;;;10.45;8.73;;;2.70;1.00;;;;;;5110543;28;20334;-74
2024/01/15 00:09:00;;;;;;;12.80;9.88;;;2.70;1.00;;;;;;5108991;28;20239;-75
2024/01/15 00:11:28;;;;;;;12.15;9.82;;;2.60;1.00;;;;;;5109852;27;20232;-77
2024/01/15 00:13:57;;;;;;;12.20;9.80;;;2.60;1.00;;;;;;5081446;28;20295;-79
2024/01/15 00:16:24;;;;;;;10.77;9.02;;;2.60;1.00;;;;;;5101910;28;21024;-76
2024/01/15 00:18:51;;;;;;;12.90;9.23;;;2.60;1.00;;;;;;5110670;27;20232;-76
2024/01/15 00:21:27;;;;;;;13.50;10.52;;;2.60;1.00;;;;;;5111687;28;20236;-76
2024/01/15 00:23:55;;;;;;;12.93;9.55;;;2.60;1.00;;;;;;5110957;28;20270;-76
2024/01/15 00:26:22;;;;;;;10.18;8.63;;;2.50;1.00;;;;;;5110956;28;20235;-76
2024/01/15 00:28:48;;;;;;;12.43;9.80;;;2.60;1.00;;;;;;5110137;28;20235;-77
2024/01/15 00:31:17;;;;;;;12.23;8.90;;;2.60;1.00;;;;;;5110117;28;20239;-78
2024/01/15 00:33:44;;;;;;;12.85;9.75;;;2.50;1.00;;;;;;5108782;28;20242;-77
2024/01/15 00:36:11;;;;;;;10.85;8.70;;;2.50;1.00;;;;;;5111159;28;20239;-76
2024/01/15 00:38:39;;;;;;;11.13;9.63;;;2.50;1.00;;;;;;5107648;28;21136;-75
2024/01/15 00:41:07;;;;;;;11.57;9.90;;;2.50;1.00;;;;;;5106163;27;20320;-77
2024/01/15 00:43:34;;;;;;;10.75;8.95;;;2.50;1.00;;;;;;5109912;28;20240;-77
2024/01/15 00:46:03;;;;;;;11.50;9.13;;;2.50;1.00;;;;;;5109119;28;20239;-75
2024/01/15 00:48:30;;;;;;;12.20;9.20;;;2.50;1.00;;;;;;5109549;27;20658;-76
2024/01/15 00:50:58;;;;;;;11.25;9.18;;;2.50;1.00;;;;;;5101847;27;20314;-75
2024/01/15 00:53:27;;;;;;;10.15;9.00;;;2.60;1.00;;;;;;5107808;28;20245;-76
2024/01/15 00:55:56;;;;;;;11.52;8.88;;;2.60;1.00;;;;;;5106950;28;20235;-76
2024/01/15 00:58:23;;;;;;;10.95;8.70;;;2.60;1.00;;;;;;5110080;28;20227;-77
2024/01/15 01:00:50;;;;;;;12.88;9.63;;;2.60;1.00;;;;;;5107079;27;20234;-74
2024/01/15 01:03:17;;;;;;;9.73;7.93;;;2.60;1.00;;;;;;5108802;28;20296;-77
2024/01/15 01:05:45;;;;;;;11.50;8.65;;;2.60;1.00;;;;;;5105220;28;20239;-76
2024/01/15 01:08:12;;;;;;;11.02;9.25;;;2.60;1.00;;;;;;5106910;28;20622;-76
2024/01/15 01:10:42;;;;;;;12.77;9.55;;;2.50;1.00;;;;;;5106934;28;20662;-72
2024/01/15 01:13:11;;;;;;;11.95;9.65;;;2.50;1.00;;;;;;5104594;27;20335;-74
2024/01/15 01:15:38;;;;;;;11.48;10.23;;;2.40;1.00;;;;;;5108440;28;20242;-72
2024/01/15 01:18:06;;;;;;;12.98;9.98;;;2.30;1.00;;;;;;5107255;28;20235;-75
2024/01/15 01:20:33;;;;;;;12.82;9.95;;;2.30;1.00;;;;;;5106132;28;20259;-74
2024/01/15 01:23:00;;;;;;;11.38;9.68;;;2.30;1.00;;;;;;5108810;27;20366;-73
2024/01/15 01:25:27;;;;;;;12.43;9.10;;;2.20;1.00;;;;;;5107343;28;20247;-73
2024/01/15 01:27:54;;;;;;;12.35;9.57;;;2.20;1.00;;;;;;5108465;28;20255;-74
2024/01/15 01:30:22;;;;;;;13.95;11.48;;;2.10;1.00;;;;;;5109927;28;20794;-73
2024/01/15 01:32:49;;;;;;;12.25;9.23;;;2.00;1.00;;;;;;5106948;28;20263;-72
2024/01/15 01:35:16;;;;;;;10.43;8.93;;;2.00;1.00;;;;;;5105156;27;20291;-73
2024/01/15 01:37:43;;;;;;;14.68;10.40;;;2.00;1.00;;;;;;5104264;28;20242;-74
2024/01/15 01:40:11;;;;;;;12.25;9.23;;;2.00;1.00;;;;;;5099069;28;20719;-74
2024/01/15 01:42:38;;;;;;;14.55;10.65;;;2.00;1.00;;;;;;5107130;28;20317;-74
2024/01/15 01:45:06;;;;;;;13.70;10.50;;;2.00;1.00;;;;;;5100888;28;20236;-74
2024/01/15 01:47:35;;;;;;;11.88;9.30;;;2.00;1.00;;;;;;5108594;28;20231;-73
2024/01/15 01:50:03;;;;;;;11.30;9.30;;;2.00;1.00;;;;;;5105448;28;20228;-72
2024/01/15 01:52:30;;;;;;;13.82;9.48;;;2.00;1.00;;;;;;5105828;28;20247;-74
2024/01/15 01:54:58;;;;;;;12.10;9.27;;;1.90;1.00;;;;;;5108322;28;20629;-73
2024/01/15 01:57:25;;;;;;;12.70;9.32;;;1.80;1.00;;;;;;5105967;28;20298;-75
2024/01/15 01:59:52;;;;;;;11.82;8.90;;;1.70;1.00;;;;;;5105302;28;20281;-74
2024/01/15 02:02:21;;;;;;;13.02;9.60;;;1.70;1.00;;;;;;5108431;27;20322;-73
2024/01/15 02:04:51;;;;;;;11.95;10.13;;;1.70;1.00;;;;;;5109255;28;20243;-72
2024/01/15 02:07:18;;;;;;;14.10;11.32;;;1.80;1.00;;;;;;5105659;28;20959;-76
2024/01/15 02:09:45;;;;;;;14.57;11.60;;;1.80;1.00;;;;;;5107441;28;20354;-77
2024/01/15 02:12:13;;;;;;;12.63;10.60;;;1.80;1.00;;;;;;5109898;28;20243;-77
2024/01/15 02:14:40;;;;;;;15.57;10.65;;;1.80;1.00;;;;;;5107261;28;20938;-77
2024/01/15 02:17:08;;;;;;;14.02;10.80;;;1.80;1.00;;;;;;5109032;28;20271;-76
2024/01/15 02:19:34;;;;;;;16.38;10.75;;;1.80;1.00;;;;;;5107493;28;20265;-75
2024/01/15 02:22:03;;;;;;;15.20;10.63;;;1.70;1.00;;;;;;5110482;28;20231;-78
2024/01/15 02:24:32;;;;;;;15.32;10.65;;;1.70;1.00;;;;;;5109826;28;20230;-77
2024/01/15 02:26:59;;;;;;;13.48;9.70;;;1.60;1.00;;;;;;5111385;28;20247;-77
2024/01/15 02:29:26;;;;;;;11.68;8.90;;;1.60;1.00;;;;;;5110523;28;20235;-76
2024/01/15 02:31:53;;;;;;;12.55;9.95;;;1.60;1.00;;;;;;5106818;28;20511;-76
2024/01/15 02:34:20;;;;;;;12.82;9.45;;;1.60;1.00;;;;;;5109942;28;20338;-76
2024/01/15 02:36:48;;;;;;;12.68;9.35;;;1.60;1.00;;;;;;5108022;28;20240;-77
2024/01/15 02:39:15;;;;;;;12.57;8.57;;;1.60;1.00;;;;;;5108757;28;20267;-75
2024/01/15 02:41:43;;;;;;;10.45;8.32;;;1.60;1.00;;;;;;5108574;28;20334;-77
2024/01/15 02:44:10;;;;;;;11.25;8.75;;;1.60;1.00;;;;;;5109186;28;20239;-77
2024/01/15 02:46:37;;;;;;;15.05;8.48;;;1.60;1.00;;;;;;5108400;28;20223;-77
2024/01/15 02:49:05;;;;;;;10.30;7.75;;;1.60;1.00;;;;;;5110514;28;20239;-76
2024/01/15 02:51:32;;;;;;;10.45;7.75;;;1.60;1.00;;;;;;5109624;28;20243;-77
2024/01/15 02:53:59;;;;;;;10.98;7.15;;;1.60;1.00;;;;;;5106118;27;20235;-77
2024/01/15 02:56:26;;;;;;;11.68;7.55;;;1.50;1.00;;;;;;5090309;28;20223;-79
2024/01/15 02:58:56;;;;;;;12.10;8.13;;;1.50;1.00;;;;;;5108310;27;20235;-76
2024/01/15 03:01:23;;;;;;;9.60;7.97;;;1.50;1.00;;;;;;5108109;28;20835;-77
2024/01/15 03:03:50;;;;;;;11.15;9.23;;;1.60;1.00;;;;;;5106272;28;20240;-75
2024/01/15 03:06:17;;;;;;;11.15;7.80;;;1.60;1.00;;;;;;5108118;28;20330;-77
2024/01/15 03:08:44;;;;;;;10.70;7.90;;;1.60;1.00;;;;;;5107309;27;20719;-77
2024/01/15 03:11:11;;;;;;;12.50;8.20;;;1.60;1.00;;;;;;5109719;28;20235;-76
2024/01/15 03:13:38;;;;;;;14.90;7.55;;;1.60;1.00;;;;;;5106723;28;20734;-77
2024/01/15 03:16:07;;;;;;;10.60;9.50;;;1.60;1.00;;;;;;5109864;28;20675;-75
2024/01/15 03:18:34;;;;;;;12.65;8.38;;;1.70;1.00;;;;;;5108345;28;20850;-77
2024/01/15 03:21:02;;;;;;;9.52;7.53;;;1.70;1.00;;;;;;5110713;28;20299;-77
2024/01/15 03:23:30;;;;;;;8.38;7.43;;;1.70;1.00;;;;;;5109416;28;20239;-78
2024/01/15 03:25:57;;;;;;;9.27;6.82;;;1.70;1.00;;;;;;5113358;28;20246;-79
2024/01/15 03:28:24;;;;;;;10.00;6.90;;;1.70;1.00;;;;;;5113062;27;22616;-78
2024/01/15 03:30:53;;;;;;;8.02;6.70;;;1.70;1.00;;;;;;5109057;28;20239;-78
2024/01/15 03:33:21;;;;;;;9.63;7.70;;;1.70;1.00;;;;;;5109479;28;20294;-77
2024/01/15 03:35:48;;;;;;;12.38;7.90;;;1.80;1.00;;;;;;5110539;28;20267;-78
2024/01/15 03:38:15;;;;;;;9.65;7.32;;;1.80;1.00;;;;;;5110847;28;20314;-76
2024/01/15 03:40:42;;;;;;;11.93;8.05;;;1.70;1.00;;;;;;5110676;28;20231;-78
2024/01/15 03:43:10;;;;;;;8.63;6.70;;;1.70;1.00;;;;;;5110890;28;20239;-77
2024/01/15 03:45:37;;;;;;;9.73;6.78;;;1.70;1.00;;;;;;5095247;28;20297;-76
2024/01/15 03:48:06;;;;;;;8.30;6.45;;;1.70;1.00;;;;;;5110469;28;20227;-78
2024/01/15 03:50:34;;;;;;;9.43;6.15;;;1.70;1.00;;;;;;5112558;28;20316;-77
2024/01/15 03:53:01;;;;;;;11.55;7.38;;;1.70;1.00;;;;;;5109857;27;20269;-78
2024/01/15 03:55:28;;;;;;;9.27;6.60;;;1.70;1.00;;;;;;5111769;28;20361;-78
2024/01/15 03:57:55;;;;;;;9.73;6.75;;;1.70;1.00;;;;;;5114196;27;20255;-78
2024/01/15 04:00:22;;;;;;;8.85;6.90;;;1.80;1.00;;;;;;5110111;28;20746;-77
2024/01/15 04:02:50;;;;;;;10.00;5.88;;;1.80;1.00;;;;;;5108149;28;20275;-77
2024/01/15 04:05:18;;;;;;;13.25;6.72;;;1.80;1.00;;;;;;5111890;28;20742;-78
2024/01/15 04:07:46;;;;;;;10.40;5.88;;;1.80;1.00;;;;;;5110122;28;20234;-79
2024/01/15 04:10:14;;;;;;;8.20;6.45;;;1.80;1.00;;;;;;5117377;28;20239;-77
2024/01/15 04:12:41;;;;;;;10.85;6.07;;;1.80;1.00;;;;;;5114145;28;20251;-78
2024/01/15 04:15:09;;;;;;;9.73;6.40;;;1.80;1.00;;;;;;5107992;28;20730;-77
2024/01/15 04:17:36;;;;;;;7.60;5.88;;;1.80;1.00;;;;;;5114926;28;21096;-77
2024/01/15 04:20:05;;;;;;;9.77;6.32;;;1.80;1.00;;;;;;5112324;28;20227;-78
2024/01/15 04:22:32;;;;;;;7.55;4.82;;;1.80;1.00;;;;;;5113357;28;20235;-78
2024/01/15 04:25:00;;;;;;;8.55;5.05;;;1.80;1.00;;;;;;5112236;28;20266;-76
2024/01/15 04:27:30;;;;;;;6.45;5.35;;;1.80;1.00;;;;;;5116638;28;20227;-76
2024/01/15 04:29:58;;;;;;;12.48;5.40;;;1.80;1.00;;;;;;5113009;28;20281;-79
2024/01/15 04:32:25;;;;;;;7.88;5.95;;;1.80;1.00;;;;;;5113860;28;20933;-77
2024/01/15 04:34:52;;;;;;;5.85;4.95;;;1.90;1.00;;;;;;5115898;27;20231;-79
2024/01/15 04:37:19;;;;;;;13.55;5.03;;;1.90;1.00;;;;;;5117090;28;20223;-78
2024/01/15 04:39:46;;;;;;;7.72;5.25;;;1.90;1.00;;;;;;5111426;28;20231;-77
2024/01/15 04:42:14;;;;;;;6.28;4.10;;;1.90;1.00;;;;;;5116165;28;20705;-77
2024/01/15 04:44:41;;;;;;;8.70;4.55;;;2.00;1.00;;;;;;5111201;28;20275;-78
2024/01/15 04:47:08;;;;;;;8.27;4.78;;;2.00;1.00;;;;;;5113611;28;20760;-77
2024/01/15 04:49:35;;;;;;;7.55;3.80;;;2.00;1.00;;;;;;5113073;28;20285;-76
2024/01/15 04:52:02;;;;;;;7.60;5.53;;;2.00;1.00;;;;;;5111579;28;20288;-76
2024/01/15 04:54:29;;;;;;;6.88;4.28;;;2.00;1.00;;;;;;5112548;28;20235;-77
2024/01/15 04:56:56;;;;;;;6.30;4.20;;;2.00;1.00;;;;;;5110573;27;20239;-78
2024/01/15 04:59:25;;;;;;;6.30;4.03;;;2.00;1.00;;;;;;5112535;28;20281;-77
2024/01/15 05:01:52;;;;;;;8.25;4.30;;;2.00;1.00;;;;;;5113638;28;20239;-76
2024/01/15 05:04:20;;;;;;;6.13;3.58;;;2.00;1.00;;;;;;5108620;28;20285;-77
2024/01/15 05:06:46;;;;;;;4.05;3.45;;;2.10;1.00;;;;;;5112569;27;20289;-78
2024/01/15 05:09:14;;;;;;;5.63;3.80;;;2.10;1.00;;;;;;5109692;28;20242;-76
2024/01/15 05:11:41;;;;;;;6.18;4.18;;;2.10;1.00;;;;;;5109237;27;20259;-75
2024/01/15 05:14:08;;;;;;;4.63;2.75;;;2.20;1.00;;;;;;5101892;28;20228;-76
2024/01/15 05:16:41;;;;;;;6.15;4.35;;;2.20;1.00;;;;;;5114026;27;21058;-78
2024/01/15 05:19:09;;;;;;;5.65;3.22;;;2.20;1.00;;;;;;5101857;27;20227;-77
2024/01/15 05:21:36;;;;;;;5.90;3.88;;;2.20;1.00;;;;;;5111482;27;20335;-79
2024/01/15 05:24:04;;;;;;;5.57;3.55;;;2.30;1.00;;;;;;5113908;28;20807;-77
2024/01/15 05:26:30;;;;;;;5.03;3.35;;;2.30;1.00;;;;;;5109698;28;20231;-79
2024/01/15 05:28:57;;;;;;;5.30;3.00;;;2.30;1.00;;;;;;5097003;28;21002;-77
2024/01/15 05:31:24;;;;;;;5.60;3.15;;;2.30;1.00;;;;;;5108908;27;20235;-79
2024/01/15 05:33:55;;;;;;;5.40;3.30;;;2.30;1.00;;;;;;5111507;27;20232;-78
2024/01/15 05:36:22;;;;;;;4.03;3.20;;;2.30;1.00;;;;;;5110304;27;20223;-80
2024/01/15 05:38:50;;;;;;;6.22;2.97;;;2.30;1.00;;;;;;5110570;27;20242;-76
2024/01/15 05:41:17;;;;;;;3.53;3.08;;;2.30;1.00;;;;;;5115691;27;20232;-78
2024/01/15 05:43:44;;;;;;;10.05;3.72;;;2.30;1.00;;;;;;5114572;27;21373;-77
2024/01/15 05:46:11;;;;;;;5.15;3.10;;;2.30;1.00;;;;;;5116698;27;20327;-79
2024/01/15 05:48:38;;;;;;;8.57;3.60;;;2.30;1.00;;;;;;5084110;28;20232;-77
2024/01/15 05:51:06;;;;;;;5.25;2.97;;;2.30;1.00;;;;;;5113079;27;20259;-79
2024/01/15 05:53:34;;;;;;;6.60;3.47;;;2.40;1.00;;;;;;5112466;27;20242;-79
2024/01/15 05:56:01;;;;;;;7.43;3.25;;;2.40;1.00;;;;;;5111023;27;20235;-76
2024/01/15 05:58:28;;;;;;;10.05;6.00;;;2.50;1.00;;;;;;5112339;27;20254;-77
2024/01/15 06:00:55;;;;;;;7.07;3.00;;;2.50;1.00;;;;;;5115359;27;20261;-77
2024/01/15 06:03:23;;;;;;;3.45;2.60;;;2.60;1.00;;;;;;5119653;28;20265;-76
2024/01/15 06:05:50;;;;;;;6.30;2.60;;;2.60;1.00;;;;;;5121332;28;20236;-79
2024/01/15 06:08:20;;;;;;;6.38;3.35;;;2.60;1.00;;;;;;5123519;28;20290;-79
2024/01/15 06:10:48;;;;;;;5.57;2.78;;;2.40;1.00;;;;;;5123036;27;20236;-77
2024/01/15 06:13:14;;;;;;;9.18;3.55;;;2.40;1.00;;;;;;5117304;28;20344;-79
2024/01/15 06:15:44;;;;;;;5.25;3.33;;;2.30;1.00;;;;;;5122086;28;20327;-78
2024/01/15 06:18:11;;;;;;;5.85;2.90;;;2.30;1.00;;;;;;5117995;28;20262;-79
2024/01/15 06:20:38;;;;;;;6.32;3.55;;;2.40;1.00;;;;;;5124441;27;20243;-75
2024/01/15 06:23:08;;;;;;;5.28;2.55;;;2.40;1.00;;;;;;5125357;28;20219;-78
2024/01/15 06:25:37;;;;;;;5.43;2.80;;;2.40;1.00;;;;;;5085329;28;20258;-77
2024/01/15 06:28:05;;;;;;;6.50;3.53;;;2.40;1.00;;;;;;5108140;28;20233;-75
2024/01/15 06:30:32;;;;;;;6.00;3.15;;;2.40;1.00;;;;;;5117452;27;20243;-77
2024/01/15 06:32:59;;;;;;;5.07;2.78;;;2.40;1.00;;;;;;5111527;27;20344;-76
2024/01/15 06:35:26;;;;;;;4.88;2.60;;;2.40;1.00;;;;;;5101471;27;20321;-76
2024/01/15 06:37:53;;;;;;;5.43;2.80;;;2.40;1.00;;;;;;5111326;27;20330;-76
2024/01/15 06:40:20;;;;;;;3.90;2.33;;;2.50;1.00;;;;;;5085969;28;20332;-78
2024/01/15 06:42:49;;;;;;;6.93;3.03;;;2.50;1.00;;;;;;5109311;27;20276;-76
2024/01/15 06:45:17;;;;;;;4.47;2.40;;;2.50;1.00;;;;;;5114249;27;20235;-79
2024/01/15 06:47:44;;;;;;;6.35;2.50;;;2.50;1.00;;;;;;5113840;27;20238;-77
2024/01/15 06:50:11;;;;;;;7.53;2.97;;;2.50;1.00;;;;;;5110055;28;21002;-81
2024/01/15 06:52:38;;;;;;;5.88;2.45;;;2.60;1.00;;;;;;5111955;27;20266;-74
2024/01/15 06:55:06;;;;;;;6.80;2.60;;;2.60;1.00;;;;;;5110791;27;20235;-74
2024/01/15 06:57:33;;;;;;;6.13;3.42;;;2.60;1.00;;;;;;5108505;27;20246;-75
2024/01/15 07:00:07;;;;;;;9.73;2.63;;;2.60;1.00;;;;;;5111443;28;20235;-73
2024/01/15 07:02:34;;;;;;;9.48;3.58;;;2.60;1.00;;;;;;5112570;27;21081;-75
2024/01/15 07:05:04;;;;;;;5.15;2.05;;;2.60;1.00;;;;;;5105560;28;20263;-74
2024/01/15 07:07:32;;;;;;;5.13;1.92;;;2.60;1.00;;;;;;5097012;28;20239;-74
2024/01/15 07:10:00;;;;;;;6.00;2.00;;;2.60;1.00;;;;;;5110985;28;20231;-74
2024/01/15 07:12:27;;;;;;;7.03;2.50;;;2.60;1.00;;;;;;5110249;28;20263;-75
2024/01/15 07:14:56;;;;;;;7.82;2.70;;;2.60;1.00;;;;;;5111153;27;20262;-74
2024/01/15 07:17:25;;;;;;;3.17;2.00;;;2.60;1.00;;;;;;5116441;27;20244;-75
2024/01/15 07:19:57;;;;;;;7.45;2.05;;;2.60;1.00;;;;;;5110754;27;20247;-76
2024/01/15 07:22:24;;;;;;;10.35;2.80;;;2.60;1.00;;;;;;5112278;27;20285;-75
2024/01/15 07:24:54;;;;;;;7.80;2.15;;;2.70;1.00;;;;;;5112532;27;20326;-74
2024/01/15 07:27:21;;;;;;;5.03;2.40;;;2.80;1.00;;;;;;5115525;27;20292;-75
2024/01/15 07:29:50;;;;;;;13.65;2.92;;;2.80;1.00;;;;;;5109955;28;20292;-75
2024/01/15 07:32:20;;;;;;;6.00;2.55;;;2.80;1.00;;;;;;5113747;27;20302;-74
2024/01/15 07:34:50;;;;;;;7.65;3.35;;;2.90;1.00;;;;;;5093015;28;20252;-75
2024/01/15 07:37:17;;;;;;;5.45;2.45;;;2.80;1.00;;;;;;5111953;27;20743;-76
2024/01/15 07:39:45;;;;;;;6.57;2.20;;;2.90;1.00;;;;;;5113755;27;20259;-76
2024/01/15 07:42:12;;;;;;;4.35;2.50;;;2.90;1.00;;;;;;5110602;27;20245;-75
2024/01/15 07:44:39;;;;;;;5.38;2.40;;;3.00;1.00;;;;;;5111112;27;20262;-74
2024/01/15 07:47:08;;;;;;;6.80;3.15;;;3.00;1.00;;;;;;5110707;27;20322;-75
2024/01/15 07:49:35;;;;;;;6.68;2.85;;;3.00;1.00;;;;;;5112337;27;20292;-74
2024/01/15 07:52:05;;;;;;;5.80;2.92;;;3.00;1.00;;;;;;5097940;27;21154;-74
2024/01/15 07:54:33;;;;;;;3.65;2.50;;;3.00;1.00;;;;;;5097620;28;20239;-74
2024/01/15 07:57:03;;;;;;;7.38;3.15;;;3.10;1.00;;;;;;5112750;27;20329;-75
2024/01/15 07:59:32;;;;;;;4.13;2.22;;;3.10;1.00;;;;;;5110704;28;20235;-81
2024/01/15 08:02:00;;;;;;;4.60;2.00;;;3.10;1.00;;;;;;5116153;27;20235;-80
2024/01/15 08:04:27;;;;;;;5.60;2.58;;;3.10;1.00;;;;;;5116913;27;20274;-76
2024/01/15 08:06:54;;;;;;;7.80;2.63;;;3.10;1.00;;;;;;5115641;27;20235;-78
2024/01/15 08:09:24;;;;;;;8.63;3.17;;;3.10;1.00;;;;;;5114386;27;20243;-81
2024/01/15 08:11:51;;;;;;;5.68;2.17;;;3.10;1.00;;;;;;5112539;27;20697;-80
2024/01/15 08:14:19;;;;;;;7.10;3.45;;;3.20;1.00;;;;;;5115716;27;20326;-77
2024/01/15 08:16:47;;;;;;;9.98;2.45;;;3.20;1.00;;;;;;5115403;27;20246;-80
2024/01/15 08:19:14;;;;;;;5.97;2.88;;;3.30;1.00;;;;;;5114497;27;20300;-81
2024/01/15 08:21:41;;;;;;;7.63;2.38;;;3.30;1.00;;;;;;5111761;27;20248;-80
2024/01/15 08:24:09;;;;;;;8.90;3.25;;;3.30;1.00;;;;;;5116422;27;20334;-80
2024/01/15 08:26:37;;;;;;;5.53;2.35;;;3.30;1.00;;;;;;5114458;27;20321;-77
2024/01/15 08:29:04;;;;;;;5.25;2.25;;;3.30;1.00;;;;;;5115635;27;20316;-78
2024/01/15 08:31:31;;;;;;;8.05;2.72;;;3.30;1.00;;;;;;5118053;27;20267;-82
2024/01/15 08:33:59;;;;;;;5.93;2.50;;;3.20;1.00;;;;;;5115972;27;20289;-81
2024/01/15 08:36:26;;;;;;;4.43;2.20;;;3.20;1.00;;;;;;5112087;27;20257;-77
2024/01/15 08:38:53;;;;;;;5.97;2.25;;;3.30;1.00;;;;;;5115269;27;20239;-80
2024/01/15 08:41:24;;;;;;;6.25;2.30;;;3.20;1.00;;;;;;5117827;27;20293;-83
2024/01/15 08:43:52;;;;;;;5.32;2.83;;;3.30;1.00;;;;;;5114163;27;20228;-79
2024/01/15 08:46:19;;;;;;;7.18;2.50;;;3.30;1.00;;;;;;5115084;27;20322;-81
2024/01/15 08:48:47;;;;;;;5.53;2.35;;;3.30;1.00;;;;;;5115239;27;20334;-82
2024/01/15 08:51:14;;;;;;;10.60;3.90;;;3.30;1.00;;;;;;5101624;27;20304;-79
2024/01/15 08:53:41;;;;;;;4.82;2.00;;;3.30;1.00;;;;;;5110738;27;20324;-81
2024/01/15 08:56:08;;;;;;;5.30;2.58;;;3.40;1.00;;;;;;5115440;27;20341;-80
2024/01/15 08:58:35;;;;;;;4.68;2.10;;;3.40;1.00;;;;;;5113387;27;20350;-82
2024/01/15 09:01:04;;;;;;;5.03;2.40;;;3.40;1.00;;;;;;5111465;27;20723;-78
2024/01/15 09:03:32;;;;;;;8.27;2.38;;;3.40;1.00;;;;;;5111264;28;21015;-80
2024/01/15 09:05:59;;;;;;;5.53;2.20;;;3.40;1.00;;;;;;5115204;28;20239;-81
2024/01/15 09:08:27;;;;;;;5.47;2.63;;;3.40;1.00;;;;;;5110863;27;20737;-81
2024/01/15 09:10:54;;;;;;;5.95;2.70;;;3.40;1.00;;;;;;5111372;28;20235;-77
2024/01/15 09:13:21;;;;;;;6.50;2.75;;;3.40;1.00;;;;;;5111146;28;20219;-81
2024/01/15 09:15:48;;;;;;;5.70;2.47;;;3.40;1.00;;;;;;5112106;28;20967;-82
2024/01/15 09:18:16;;;;;;;5.05;2.33;;;3.40;1.00;;;;;;5111748;28;20269;-78
2024/01/15 09:20:43;;;;;;;4.45;2.08;;;3.40;1.00;;;;;;5089719;28;20236;-80
2024/01/15 09:23:10;;;;;;;5.60;2.30;;;3.40;1.00;;;;;;5109634;28;20235;-79
2024/01/15 09:25:39;;;;;;;7.72;2.38;;;3.40;1.00;;;;;;5090354;28;21086;-78
2024/01/15 09:28:07;;;;;;;6.65;2.80;;;3.40;1.00;;;;;;5108523;28;20238;-81
2024/01/15 09:30:34;;;;;;;5.65;2.65;;;3.30;1.00;;;;;;5112348;27;20235;-77
2024/01/15 09:33:01;;;;;;;6.03;3.00;;;3.30;1.00;;;;;;5110311;28;20258;-79
2024/01/15 09:35:30;;;;;;;4.68;2.42;;;3.40;1.00;;;;;;5113647;27;20240;-79
2024/01/15 09:37:57;;;;;;;6.43;2.30;;;3.60;1.00;;;;;;5111125;28;20342;-79
2024/01/15 09:40:26;;;;;;;6.60;2.35;;;3.60;1.00;;;;;;5111537;28;20239;-79
2024/01/15 09:42:55;;;;;;;6.78;2.40;;;3.60;1.00;;;;;;5112726;28;20261;-81
2024/01/15 09:45:22;;;;;;;6.20;2.92;;;3.40;1.00;;;;;;5112530;28;20238;-80
2024/01/15 09:47:49;;;;;;;5.22;2.30;;;3.40;1.00;;;;;;5111469;27;20240;-79
2024/01/15 09:50:16;;;;;;;3.88;2.10;;;3.50;1.00;;;;;;5111021;28;20718;-80
2024/01/15 09:52:45;;;;;;;6.28;2.30;;;3.50;1.00;;;;;;5109056;28;21794;-79
2024/01/15 09:55:13;;;;;;;6.82;2.70;;;3.70;1.00;;;;;;5111128;27;20703;-78
2024/01/15 09:57:40;;;;;;;5.60;2.40;;;3.80;1.00;;;;;;5112403;27;20699;-81
2024/01/15 10:00:10;;;;;;;3.83;1.63;;;3.80;1.00;;;;;;5111884;27;20231;-80
2024/01/15 10:02:38;;;;;;;5.53;1.80;;;3.90;1.00;;;;;;5113137;28;20389;-79
2024/01/15 10:05:05;;;;;;;5.97;2.42;;;3.90;1.00;;;;;;5113269;27;20358;-81
2024/01/15 10:07:37;;;;;;;5.78;2.00;;;3.90;1.00;;;;;;5110375;28;21073;-81
2024/01/15 10:10:07;;;;;;;5.13;2.45;;;4.00;1.00;;;;;;5112721;27;20223;-80
2024/01/15 10:12:35;;;;;;;4.45;2.80;;;3.90;1.00;;;;;;5090830;28;20239;-78
2024/01/15 10:15:04;;;;;;;5.07;2.33;;;3.90;1.00;;;;;;5108991;28;21877;-81
2024/01/15 10:17:32;;;;;;;5.43;2.20;;;4.00;1.00;;;;;;5110353;28;21044;-83
2024/01/15 10:20:04;;;;;;;9.88;2.83;;;4.00;1.00;;;;;;5109076;28;20231;-75
2024/01/15 10:22:31;;;;;;;8.02;1.77;;;4.10;1.00;;;;;;5109214;27;20242;-75
2024/01/15 10:24:58;;;;;;;4.80;2.10;;;4.10;1.00;;;;;;5106417;28;20249;-75
2024/01/15 10:27:29;;;;;;;3.78;2.63;;;4.00;1.00;;;;;;5107030;28;20231;-76
2024/01/15 10:30:01;;;;;;;3.28;2.45;;;3.90;1.00;;;;;;5106716;28;20239;-75
2024/01/15 10:32:29;;;;;;;3.35;2.25;;;3.90;1.00;;;;;;5085825;27;20235;-75
2024/01/15 10:34:57;;;;;;;2.83;1.70;;;4.00;1.00;;;;;;5107672;27;20263;-75
2024/01/15 10:37:26;;;;;;;4.32;1.63;;;4.10;1.00;;;;;;5111595;27;20243;-75
2024/01/15 10:39:54;;;;;;;6.28;2.33;;;4.00;1.00;;;;;;5112692;28;21083;-74
2024/01/15 10:42:24;;;;;;;4.18;2.00;;;4.10;1.00;;;;;;5111747;28;20243;-75
2024/01/15 10:44:52;;;;;;;2.80;2.00;;;4.10;1.00;;;;;;5109055;28;20311;-74
2024/01/15 10:47:20;;;;;;;5.53;2.40;;;4.10;1.00;;;;;;5110804;28;21000;-77
2024/01/15 10:49:48;;;;;;;3.75;2.20;;;4.10;1.00;;;;;;5112829;28;20301;-75
2024/01/15 10:52:16;;;;;;;3.38;2.55;;;4.10;1.00;;;;;;5105185;28;20326;-76
2024/01/15 10:54:45;;;;;;;5.32;2.67;;;4.10;1.00;;;;;;5111081;27;20609;-77
2024/01/15 10:57:14;;;;;;;3.50;1.60;;;4.00;1.00;;;;;;5109842;28;20266;-75
2024/01/15 10:59:41;;;;;;;4.13;2.67;;;4.10;1.00;;;;;;5110302;27;20741;-75
2024/01/15 11:02:10;;;;;;;3.95;2.22;;;4.10;1.00;;;;;;5112810;27;20231;-75
2024/01/15 11:04:38;;;;;;;3.42;2.03;;;4.00;1.00;;;;;;5110589;27;20940;-77
2024/01/15 11:07:07;;;;;;;5.00;1.60;;;4.00;1.00;;;;;;5112444;27;20274;-76
2024/01/15 11:09:35;;;;;;;2.83;1.60;;;4.10;1.00;;;;;;5111050;28;20297;-76
2024/01/15 11:12:12;;;;;;;2.97;2.22;;;4.20;1.00;;;;;;5107278;28;20610;-75
2024/01/15 11:14:43;;;;;;;2.78;1.60;;;4.30;1.00;;;;;;5101018;27;20241;-77
2024/01/15 11:17:12;;;;;;;5.38;1.67;;;4.50;1.00;;;;;;5109600;27;20236;-76
2024/01/15 11:19:44;;;;;;;2.72;1.60;;;4.60;1.00;;;;;;5112154;27;20247;-75
2024/01/15 11:22:11;;;;;;;2.30;1.50;;;4.50;1.00;;;;;;5112872;27;20715;-75
2024/01/15 11:24:40;;;;;;;5.03;2.17;;;4.40;1.00;;;;;;5110699;27;20331;-76
2024/01/15 11:27:07;;;;;;;2.65;1.20;;;4.30;1.00;;;;;;5109651;27;20240;-74
2024/01/15 11:29:38;;;;;;;3.03;1.55;;;4.20;1.00;;;;;;5110168;27;20239;-74
2024/01/15 11:32:07;;;;;;;2.80;1.25;;;4.10;1.00;;;;;;5101248;27;20293;-75
2024/01/15 11:34:57;;;;;;;1.52;1.20;;;4.00;1.00;;;;;;5109983;27;20977;-74
2024/01/15 11:37:27;;;;;;;2.45;1.50;;;3.80;1.00;;;;;;5109339;27;20712;-75
2024/01/15 11:39:55;;;;;;;2.40;1.17;;;3.90;1.00;;;;;;5111777;28;21032;-75
2024/01/15 11:42:23;;;;;;;6.20;2.88;;;3.90;1.00;;;;;;5113038;27;20703;-75
2024/01/15 11:44:51;;;;;;;3.25;1.70;;;3.90;1.00;;;;;;5105314;28;20394;-76
2024/01/15 11:47:43;;;;;;;3.33;2.40;;;4.00;1.00;;;;;;5110389;27;20254;-75
2024/01/15 11:50:12;;;;;;;3.55;1.90;;;4.00;1.00;;;;;;5079327;28;21016;-76
2024/01/15 11:52:40;;;;;;;3.47;1.60;;;4.00;1.00;;;;;;5110298;28;20285;-73
2024/01/15 11:55:15;;;;;;;1.85;1.40;;;3.90;1.00;;;;;;5102895;28;20227;-75
2024/01/15 11:57:46;;;;;;;2.42;1.80;;;3.90;1.00;;;;;;5108190;27;21059;-74
2024/01/15 12:00:14;;;;;;;5.38;2.10;;;3.80;1.00;;;;;;5111829;28;20257;-77
2024/01/15 12:02:42;;;;;;;3.85;2.42;;;3.50;1.00;;;;;;5110263;27;20748;-75
2024/01/15 12:05:12;;;;;;;2.97;1.70;;;3.20;1.00;;;;;;5110159;27;21062;-74
2024/01/15 12:07:42;;;;;;;3.17;2.17;;;3.00;1.00;;;;;;5110140;27;20247;-76
2024/01/15 12:10:12;;;;;;;3.25;1.92;;;2.70;1.00;;;;;;5110547;27;20839;-76
2024/01/15 12:12:56;;;;;;;3.60;2.15;;;2.60;1.00;;;;;;5106673;27;20664;-74
2024/01/15 12:15:23;;;;;;;2.00;1.80;;;2.60;1.00;;;;;;5109369;28;20235;-74
2024/01/15 12:17:54;;;;;;;4.38;1.95;;;2.60;1.00;;;;;;5107099;28;20728;-76
2024/01/15 12:20:23;;;;;;;2.20;1.73;;;2.60;1.00;;;;;;5110444;28;20236;-79
2024/01/15 12:22:50;;;;;;;3.45;1.80;;;2.60;1.00;;;;;;5105529;27;21036;-78
2024/01/15 12:25:18;;;;;;;3.70;2.10;;;2.60;1.00;;;;;;5107038;27;20231;-76
2024/01/15 12:27:45;;;;;;;4.68;2.22;;;2.60;1.00;;;;;;5109655;27;20668;-75
2024/01/15 12:30:15;;;;;;;3.00;2.35;;;2.60;1.00;;;;;;5112278;27;20239;-76
2024/01/15 12:32:43;;;;;;;2.88;1.90;;;2.60;1.00;;;;;;5111195;27;20703;-73
2024/01/15 12:35:11;;;;;;;3.03;2.22;;;2.60;1.00;;;;;;5110902;27;20326;-74
2024/01/15 12:37:40;;;;;;;2.10;1.90;;;2.60;1.00;;;;;;5113631;27;20250;-77
2024/01/15 12:40:09;;;;;;;2.97;2.03;;;2.60;1.00;;;;;;5113323;27;20445;-77
2024/01/15 12:42:37;;;;;;;4.80;2.53;;;2.60;1.00;;;;;;5090683;28;20240;-77
2024/01/15 12:45:06;;;;;;;4.15;2.47;;;2.50;1.00;;;;;;5105357;27;20308;-78
2024/01/15 12:47:33;;;;;;;3.53;1.48;;;2.50;1.00;;;;;;5112789;27;20242;-77
2024/01/15 12:50:00;;;;;;;2.80;2.40;;;2.50;1.00;;;;;;5114117;27;20235;-76
2024/01/15 12:52:28;;;;;;;2.40;1.73;;;2.40;1.00;;;;;;5115159;28;20277;-78
2024/01/15 12:54:57;;;;;;;3.00;1.80;;;2.40;1.00;;;;;;5108918;27;20723;-77
2024/01/15 12:57:24;;;;;;;7.20;2.42;;;2.40;1.00;;;;;;5091573;28;20235;-76
2024/01/15 12:59:52;;;;;;;4.30;2.17;;;2.40;1.00;;;;;;5112562;27;21127;-77
2024/01/15 13:02:19;;;;;;;2.70;2.15;;;2.40;1.00;;;;;;5115160;27;20231;-76
2024/01/15 13:04:46;;;;;;;5.35;1.70;;;2.40;1.00;;;;;;5111980;27;20313;-76
2024/01/15 13:07:14;;;;;;;2.13;1.48;;;2.40;1.00;;;;;;5108660;27;20240;-78
2024/01/15 13:09:41;;;;;;;4.07;2.17;;;2.30;1.00;;;;;;5110454;27;20342;-76