Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:28;;;;;;;11.13;3.80;;;;;;;2.31;100.00;99755.97;4992988;28;20959;-71
2022/12/22 03:28:54;;;;;;;15.88;3.55;;;;;;;2.30;100.00;99754.31;4992989;28;20794;-71
2022/12/22 03:31:20;;;;;;;9.10;3.33;;;;;;;2.31;100.00;99744.66;4992925;28;20057;-71
2022/12/22 03:33:46;;;;;;;9.13;3.67;;;;;;;2.23;100.00;99731.34;4992627;28;20041;-70
2022/12/22 03:36:13;;;;;;;6.87;3.53;;;;;;;2.30;100.00;99742.97;4993280;28;20136;-71
2022/12/22 03:38:41;;;;;;;9.23;3.77;;;;;;;2.31;100.00;99744.66;4996233;28;20269;-71
2022/12/22 03:46:28;;;;;;;12.27;3.65;;;;;;;2.31;100.00;99744.66;4996054;28;20293;-70
2022/12/22 03:46:36;;;;;;;7.90;3.20;;;;;;;2.22;100.00;99740.22;4996716;28;20277;-72
2022/12/22 03:49:09;;;;;;;8.53;3.40;;;;;;;2.22;100.00;99751.53;4996353;28;20679;-71
2022/12/22 03:51:43;;;;;;;9.83;4.07;;;;;;;2.16;100.00;99742.41;4996893;28;20030;-71
2022/12/22 03:54:11;;;;;;;15.40;3.50;;;;;;;2.18;100.00;99737.03;4995862;28;20368;-72
2022/12/22 03:56:37;;;;;;;11.63;4.07;;;;;;;2.21;100.00;99736.75;4995777;28;20288;-72
2022/12/22 03:59:02;;;;;;;9.27;3.93;;;;;;;2.25;100.00;99739.94;4995665;28;20601;-71
2022/12/22 04:01:28;;;;;;;10.03;3.83;;;;;;;2.21;100.00;99722.78;4995349;28;20253;-71
2022/12/22 04:03:54;;;;;;;9.80;3.57;;;;;;;2.23;100.00;99726.94;4995043;28;20045;-71
2022/12/22 04:06:20;;;;;;;9.20;4.10;;;;;;;2.24;100.00;99723.34;4977714;28;20030;-70
2022/12/22 04:08:45;;;;;;;11.13;3.67;;;;;;;2.17;100.00;99707.28;5003138;28;20052;-71
2022/12/22 04:13:57;;;;;;;9.07;3.67;;;;;;;2.26;100.00;99721.41;5008715;28;20041;-71
2022/12/22 04:16:22;;;;;;;25.33;11.80;;;;;;;2.30;100.00;99733.31;5003623;28;20269;-71
2022/12/22 04:18:48;;;;;;;12.10;4.40;;;;;;;2.27;100.00;99720.44;4978473;28;20062;-71
2022/12/22 04:21:14;;;;;;;12.90;5.33;;;;;;;2.26;100.00;99710.06;4995905;28;20026;-71
2022/12/22 04:23:39;;;;;;;12.80;4.60;;;;;;;2.31;100.00;99723.63;4979287;28;20044;-71
2022/12/22 04:26:05;;;;;;;11.07;3.90;;;;;;;2.32;100.00;99717.44;4996649;28;20038;-71
2022/12/22 04:28:30;;;;;;;43.50;24.80;;;;;;;2.31;100.00;99721.00;4995610;28;20041;-73
2022/12/22 04:30:56;;;;;;;17.23;5.87;;;;;;;2.29;100.00;99715.06;4994695;28;20034;-71
2022/12/22 04:33:21;;;;;;;12.23;3.87;;;;;;;2.30;100.00;99716.72;4994896;28;20470;-72
2022/12/22 04:35:47;;;;;;;13.13;4.57;;;;;;;2.26;100.00;99718.78;4994696;28;20049;-71
2022/12/22 04:38:14;;;;;;;10.63;5.13;;;;;;;2.29;100.00;99725.56;4994935;28;20038;-72
2022/12/22 04:40:40;;;;;;;11.20;4.60;;;;;;;2.26;100.00;99720.56;4994934;28;20456;-71
2022/12/22 04:43:05;;;;;;;9.80;5.17;;;;;;;2.25;100.00;99718.91;4994535;28;20265;-71
2022/12/22 04:45:31;;;;;;;10.63;4.03;;;;;;;2.24;100.00;99720.72;4996706;28;20114;-73
2022/12/22 04:47:56;;;;;;;12.50;4.20;;;;;;;2.28;100.00;99726.53;4981151;28;20094;-70
2022/12/22 04:50:22;;;;;;;16.47;5.17;;;;;;;2.27;100.00;99719.63;4998160;28;20031;-72
2022/12/22 04:52:47;;;;;;;14.83;4.70;;;;;;;2.31;100.00;99718.38;4998851;28;20081;-71
2022/12/22 04:55:13;;;;;;;8.80;4.53;;;;;;;2.32;100.00;99720.06;4998431;28;20030;-72
2022/12/22 04:57:38;;;;;;;13.43;4.90;;;;;;;2.29;100.00;99715.06;4995910;28;20034;-73
2022/12/22 05:00:05;;;;;;;12.33;4.00;;;;;;;2.26;100.00;99720.56;4994841;28;20059;-72
2022/12/22 05:02:30;;;;;;;11.53;4.87;;;;;;;2.29;100.00;99721.13;4994720;28;20081;-72
2022/12/22 05:04:56;;;;;;;11.17;5.20;;;;;;;2.30;100.00;99721.97;4977326;28;20312;-72
2022/12/22 05:07:21;;;;;;;11.83;5.17;;;;;;;2.26;100.00;99736.34;4994254;28;20041;-71
2022/12/22 05:09:46;;;;;;;10.27;4.27;;;;;;;2.22;100.00;99725.28;4992887;28;20030;-71
2022/12/22 05:14:56;;;;;;;9.77;4.30;;;;;;;2.26;100.00;99737.16;4979607;28;20042;-72
2022/12/22 05:17:22;;;;;;;15.93;4.97;;;;;;;2.27;100.00;99732.75;4993889;28;20265;-73
2022/12/22 05:19:47;;;;;;;7.53;4.00;;;;;;;2.25;100.00;99734.69;4993928;28;20030;-73
2022/12/22 05:22:12;;;;;;;15.37;4.87;;;;;;;2.26;100.00;99736.34;4976647;28;20081;-71
2022/12/22 05:24:38;;;;;;;13.00;5.17;;;;;;;2.27;100.00;99732.75;4993831;28;20092;-71
2022/12/22 05:27:03;;;;;;;11.47;4.20;;;;;;;2.18;100.00;99723.88;4993779;28;20121;-72
2022/12/22 05:29:29;;;;;;;16.30;6.07;;;;;;;2.25;100.00;99732.88;4993998;28;20059;-71
2022/12/22 05:31:54;;;;;;;13.63;4.60;;;;;;;2.30;100.00;99730.69;4976513;28;20114;-72
2022/12/22 05:34:20;;;;;;;9.90;4.10;;;;;;;2.29;100.00;99736.06;4960317;28;20506;-72
2022/12/22 05:36:46;;;;;;;13.80;4.63;;;;;;;2.34;100.00;99739.16;4992473;28;20074;-72
2022/12/22 05:39:14;;;;;;;7.93;5.00;;;;;;;2.20;100.00;99706.19;4993685;28;20034;-71
2022/12/22 05:41:39;;;;;;;11.53;4.93;;;;;;;2.29;100.00;99725.56;4993329;28;20282;-72
2022/12/22 05:44:05;;;;;;;10.00;5.30;;;;;;;2.39;100.00;99742.19;4993855;28;20261;-72
2022/12/22 05:46:30;;;;;;;12.93;6.00;;;;;;;2.35;100.00;99746.06;4992411;28;20022;-70
2022/12/22 05:48:56;;;;;;;13.47;5.63;;;;;;;2.38;100.00;99745.78;4976376;28;20492;-72
2022/12/22 05:51:23;;;;;;;14.97;6.60;;;;;;;2.34;100.00;99739.97;4993715;28;20077;-71
2022/12/22 05:53:48;;;;;;;14.40;5.67;;;;;;;2.30;100.00;99745.59;4992989;28;20034;-70
2022/12/22 05:56:14;;;;;;;19.53;7.00;;;;;;;2.34;100.00;99761.00;4992997;28;20644;-72
2022/12/22 05:58:39;;;;;;;12.50;6.23;;;;;;;2.34;100.00;99747.03;4991671;28;20038;-72
2022/12/22 06:01:05;;;;;;;16.07;6.13;;;;;;;2.42;100.00;99744.56;4991857;28;20469;-71
2022/12/22 06:03:31;;;;;;;13.17;6.57;;;;;;;2.42;100.00;99757.69;4993107;28;20034;-71
2022/12/22 06:05:57;;;;;;;14.63;5.63;;;;;;;2.39;100.00;99760.59;4992869;28;20261;-71
2022/12/22 06:08:23;;;;;;;11.70;5.60;;;;;;;2.39;100.00;99768.47;4992854;28;20038;-72
2022/12/22 06:10:49;;;;;;;12.40;5.33;;;;;;;2.39;100.00;99764.03;4992682;28;20744;-71
2022/12/22 06:13:15;;;;;;;15.67;5.63;;;;;;;2.37;100.00;99759.91;4993339;28;20038;-70
2022/12/22 06:15:40;;;;;;;18.97;5.60;;;;;;;2.37;100.00;99765.97;4992618;28;20264;-71
2022/12/22 06:18:06;;;;;;;11.73;5.90;;;;;;;2.36;100.00;99760.88;4992559;28;20386;-71
2022/12/22 06:20:31;;;;;;;16.07;5.87;;;;;;;2.42;100.00;99763.78;4975522;28;20528;-72
2022/12/22 06:22:57;;;;;;;15.13;5.93;;;;;;;2.30;100.00;99743.81;4992897;28;20026;-71
2022/12/22 06:25:22;;;;;;;10.57;4.60;;;;;;;2.47;100.00;99758.09;4993050;28;20038;-74
2022/12/22 06:27:48;;;;;;;14.17;5.97;;;;;;;2.37;100.00;99754.63;4993221;28;20049;-71
2022/12/22 06:30:15;;;;;;;12.60;6.33;;;;;;;2.39;100.00;99764.03;4992971;28;20042;-72
2022/12/22 06:32:41;;;;;;;15.43;5.87;;;;;;;2.43;100.00;99769.88;4992557;28;20342;-70
2022/12/22 06:35:08;;;;;;;9.93;5.27;;;;;;;2.47;100.00;99773.88;4992804;28;20412;-71
2022/12/22 06:37:38;;;;;;;18.30;5.97;;;;;;;2.45;100.00;99757.41;4992563;28;20602;-70
2022/12/22 06:40:04;;;;;;;16.23;5.13;;;;;;;2.45;100.00;99766.13;4992245;28;20633;-72
2022/12/22 06:45:14;;;;;;;16.80;5.43;;;;;;;2.45;100.00;99763.50;4990175;28;20277;-75
2022/12/22 06:47:39;;;;;;;12.97;6.13;;;;;;;2.51;100.00;99772.63;4975113;28;20609;-72
2022/12/22 06:50:05;;;;;;;18.87;7.20;;;;;;;2.51;100.00;99785.78;4992522;28;20474;-71
2022/12/22 06:52:31;;;;;;;19.47;5.57;;;;;;;2.52;100.00;99784.81;4992170;28;20026;-73
2022/12/22 06:54:56;;;;;;;22.23;5.67;;;;;;;2.54;100.00;99776.78;4992401;28;20272;-71
2022/12/22 06:57:22;;;;;;;14.20;5.70;;;;;;;2.42;100.00;99752.44;4991064;28;20026;-73
2022/12/22 06:59:47;;;;;;;13.50;6.57;;;;;;;2.51;100.00;99783.16;4990741;28;20382;-72
2022/12/22 07:02:13;;;;;;;14.20;6.27;;;;;;;2.48;100.00;99779.00;4998558;28;20027;-73
2022/12/22 07:04:38;;;;;;;19.20;5.77;;;;;;;2.49;100.00;99778.03;5014273;28;20018;-71
2022/12/22 07:07:04;;;;;;;10.87;4.53;;;;;;;2.49;100.00;99785.91;5000623;28;20033;-74
2022/12/22 07:09:29;;;;;;;16.50;5.80;;;;;;;2.55;100.00;99781.91;4991967;28;20077;-74
2022/12/22 07:11:55;;;;;;;7.07;4.33;;;;;;;2.58;100.00;99772.91;4995467;28;20091;-72
2022/12/22 07:14:20;;;;;;;15.80;4.60;;;;;;;2.60;100.00;99782.34;4996781;28;20034;-73
2022/12/22 07:16:46;;;;;;;17.27;5.00;;;;;;;2.58;100.00;99778.19;4996542;28;20038;-72
2022/12/22 07:19:12;;;;;;;17.63;6.40;;;;;;;2.56;100.00;99769.59;4996339;28;20382;-74
2022/12/22 07:21:38;;;;;;;16.10;4.63;;;;;;;2.63;100.00;99781.25;4996500;28;20080;-71
2022/12/22 07:24:03;;;;;;;19.23;5.63;;;;;;;2.59;100.00;99770.16;4996922;28;20410;-68
2022/12/22 07:26:29;;;;;;;15.00;4.87;;;;;;;2.54;100.00;99756.59;4996443;28;20529;-74
2022/12/22 07:28:55;;;;;;;17.10;6.37;;;;;;;2.62;100.00;99780.44;4996661;28;20045;-71
2022/12/22 07:31:22;;;;;;;15.27;5.57;;;;;;;2.65;100.00;99793.28;4979117;28;20042;-73
2022/12/22 07:33:47;;;;;;;21.17;5.70;;;;;;;2.68;100.00;99777.25;4996195;28;20286;-74
2022/12/22 07:36:17;;;;;;;17.10;4.77;;;;;;;2.63;100.00;99773.38;4996240;28;20281;-71
2022/12/22 07:38:45;;;;;;;18.07;5.17;;;;;;;2.66;100.00;99773.09;4994697;28;20038;-69
2022/12/22 07:43:58;;;;;;;13.30;5.10;;;;;;;2.65;100.00;99780.16;4975231;28;20352;-71
2022/12/22 07:46:26;;;;;;;15.67;4.23;;;;;;;2.70;100.00;99777.09;4976375;28;20348;-71
2022/12/22 07:51:37;;;;;;;21.73;5.00;;;;;;;2.74;100.00;99779.31;4980048;28;20273;-72
2022/12/22 07:54:08;;;;;;;13.13;3.97;;;;;;;2.78;100.00;99775.44;4959245;28;20799;-74
2022/12/22 07:56:34;;;;;;;17.03;4.73;;;;;;;2.77;100.00;99765.06;4978231;28;20583;-71
2022/12/22 07:59:00;;;;;;;11.93;4.00;;;;;;;2.83;100.00;99779.47;4983449;28;20273;-74
2022/12/22 08:01:26;;;;;;;11.93;4.40;;;;;;;2.83;100.00;99779.47;4980662;28;20042;-73
2022/12/22 08:03:51;;;;;;;15.47;4.80;;;;;;;2.84;100.00;99773.25;4983188;28;20302;-70
2022/12/22 08:06:17;;;;;;;14.17;4.00;;;;;;;2.82;100.00;99775.16;4980375;28;20065;-73
2022/12/22 08:08:43;;;;;;;17.73;5.43;;;;;;;2.84;100.00;99781.13;4963771;28;20030;-72
2022/12/22 08:11:08;;;;;;;11.80;4.20;;;;;;;2.88;100.00;99779.88;4977901;28;20081;-76
2022/12/22 08:13:34;;;;;;;17.13;6.63;;;;;;;2.89;100.00;99781.53;4975843;28;20035;-73
2022/12/22 08:16:05;;;;;;;13.40;4.30;;;;;;;2.94;100.00;99795.13;4976138;28;20049;-73
2022/12/22 08:18:31;;;;;;;15.87;4.67;;;;;;;2.93;100.00;99790.84;4976169;28;20357;-72
2022/12/22 08:20:57;;;;;;;13.70;4.73;;;;;;;2.88;100.00;99782.50;4976280;28;20255;-71
2022/12/22 08:23:22;;;;;;;20.87;5.20;;;;;;;2.93;100.00;99791.66;4975345;28;20269;-72
2022/12/22 08:25:55;;;;;;;13.67;4.97;;;;;;;3.00;100.00;99799.84;4976047;28;20093;-69
2022/12/22 08:28:21;;;;;;;10.30;3.93;;;;;;;3.01;100.00;99809.38;4975244;28;20026;-71
2022/12/22 08:30:47;;;;;;;19.50;6.57;;;;;;;2.96;100.00;99809.81;4975592;28;20288;-73
2022/12/22 08:33:13;;;;;;;10.77;4.30;;;;;;;2.96;100.00;99803.72;4975428;28;20043;-69
2022/12/22 08:35:39;;;;;;;11.10;4.70;;;;;;;2.96;100.00;99806.34;4976652;28;20269;-72
2022/12/22 08:38:09;;;;;;;18.73;5.07;;;;;;;2.99;100.00;99803.44;4994231;28;20047;-71
2022/12/22 08:40:35;;;;;;;10.97;4.93;;;;;;;2.99;100.00;99808.69;4995519;28;20167;-75
2022/12/22 08:43:06;;;;;;;11.23;5.20;;;;;;;2.92;100.00;99797.91;4994709;28;20293;-74
2022/12/22 08:45:32;;;;;;;18.17;4.40;;;;;;;2.94;100.00;99800.41;4994675;28;20386;-71
2022/12/22 08:47:57;;;;;;;17.97;5.07;;;;;;;2.97;100.00;99805.38;4994432;28;20280;-69
2022/12/22 08:50:23;;;;;;;11.70;4.90;;;;;;;2.97;100.00;99810.63;4994509;28;20254;-72
2022/12/22 08:52:49;;;;;;;15.33;5.03;;;;;;;2.98;100.00;99805.25;4994601;28;20030;-73
2022/12/22 08:55:14;;;;;;;16.37;6.40;;;;;;;3.00;100.00;99810.34;4994102;28;20059;-68
2022/12/22 08:57:40;;;;;;;23.30;6.43;;;;;;;3.03;100.00;99816.16;4994311;28;20165;-72
2022/12/22 09:00:08;;;;;;;17.00;5.53;;;;;;;2.99;100.00;99808.69;4994706;28;20172;-74
2022/12/22 09:02:35;;;;;;;11.45;5.88;;;;;;;2.99;100.00;99804.25;4994470;28;20409;-72
2022/12/22 09:05:00;;;;;;;14.83;4.87;;;;;;;3.03;100.00;99812.72;4994420;28;20118;-69
2022/12/22 09:07:26;;;;;;;14.20;5.67;;;;;;;3.00;100.00;99802.47;4994145;28;20344;-73
2022/12/22 09:09:53;;;;;;;9.43;4.63;;;;;;;3.01;100.00;99812.03;4993887;28;20484;-71
2022/12/22 09:12:19;;;;;;;10.00;5.23;;;;;;;2.98;100.00;99807.03;4993113;28;20374;-71
2022/12/22 09:14:44;;;;;;;13.87;5.43;;;;;;;3.00;100.00;99810.34;4997829;28;20265;-70
2022/12/22 09:17:10;;;;;;;14.47;5.10;;;;;;;2.91;100.00;99798.88;4995170;28;20069;-70
2022/12/22 09:19:35;;;;;;;10.97;4.83;;;;;;;3.02;100.00;99811.88;4994208;28;20501;-71
2022/12/22 09:22:01;;;;;;;14.60;5.53;;;;;;;3.00;100.00;99807.72;4993949;28;20032;-73
2022/12/22 09:24:26;;;;;;;20.60;5.60;;;;;;;2.89;100.00;99787.66;4994093;28;20030;-70
2022/12/22 09:26:52;;;;;;;14.03;5.50;;;;;;;3.02;100.00;99813.69;4993479;28;20030;-71
2022/12/22 09:29:20;;;;;;;22.50;6.40;;;;;;;3.01;100.00;99806.75;4993806;28;20057;-70
2022/12/22 09:31:46;;;;;;;20.98;5.72;;;;;;;3.03;100.00;99810.09;4993956;28;20381;-70
2022/12/22 09:34:14;;;;;;;11.87;5.90;;;;;;;3.02;100.00;99808.41;4993650;28;20233;-75
2022/12/22 09:36:41;;;;;;;19.00;6.00;;;;;;;3.05;100.00;99810.78;4993306;28;20888;-72
2022/12/22 09:39:09;;;;;;;17.13;6.40;;;;;;;3.09;100.00;99814.78;4993148;28;20038;-73
2022/12/22 09:41:42;;;;;;;14.40;4.82;;;;;;;3.09;100.00;99815.63;4993591;28;20289;-70
2022/12/22 09:44:38;;;;;;;16.37;6.30;;;;;;;3.13;100.00;99805.63;4993875;28;20470;-71
2022/12/22 09:47:32;;;;;;;16.83;5.30;;;;;;;3.13;100.00;99813.53;4993341;28;20278;-74
2022/12/22 09:49:58;;;;;;;17.20;4.53;;;;;;;3.01;100.00;99793.59;4985899;28;20265;-72
2022/12/22 09:52:42;;;;;;;16.50;4.73;;;;;;;3.09;100.00;99799.84;4975866;28;20265;-75
2022/12/22 09:55:49;;;;;;;15.17;5.03;;;;;;;3.13;100.00;99810.06;4960049;28;20377;-70
2022/12/22 09:58:28;;;;;;;16.23;5.10;;;;;;;3.19;100.00;99805.13;4993170;28;20281;-71
2022/12/22 10:01:21;;;;;;;13.60;5.23;;;;;;;3.21;100.00;99807.59;4992880;28;20738;-74
2022/12/22 10:03:52;;;;;;;11.10;4.60;;;;;;;3.20;100.00;99817.31;4994904;28;20269;-73
2022/12/22 10:06:47;;;;;;;14.00;4.60;;;;;;;3.13;100.00;99804.81;4994872;28;20831;-73
2022/12/22 10:09:25;;;;;;;12.93;4.80;;;;;;;3.16;100.00;99822.94;4995560;28;20606;-74
2022/12/22 10:11:55;;;;;;;15.53;5.20;;;;;;;2.99;100.00;99788.50;4995360;28;20749;-70
2022/12/22 10:14:36;;;;;;;11.03;5.70;;;;;;;3.16;100.00;99818.53;4992514;28;20328;-72
2022/12/22 10:17:27;;;;;;;11.70;5.33;;;;;;;3.22;100.00;99814.53;4992561;28;20257;-71
2022/12/22 10:20:08;;;;;;;21.23;4.93;;;;;;;3.22;100.00;99814.53;4991377;28;20258;-74
2022/12/22 10:22:45;;;;;;;12.03;4.67;;;;;;;3.21;100.00;99829.47;4992488;28;20261;-72
2022/12/22 10:25:29;;;;;;;11.83;5.57;;;;;;;3.15;100.00;99819.50;4991085;28;20336;-76
2022/12/22 10:27:56;;;;;;;14.63;6.00;;;;;;;3.15;100.00;99819.50;4993194;28;20274;-73
2022/12/22 10:30:27;;;;;;;19.67;5.47;;;;;;;3.18;100.00;99824.50;4992906;28;20348;-76
2022/12/22 10:33:16;;;;;;;31.30;6.10;;;;;;;3.14;100.00;99823.09;4993910;28;20296;-69
2022/12/22 10:35:46;;;;;;;15.73;5.13;;;;;;;3.10;100.00;99832.22;4992784;28;20281;-71
2022/12/22 10:38:19;;;;;;;8.90;4.60;;;;;;;3.09;100.00;99833.19;4976666;28;20277;-69
2022/12/22 10:40:48;;;;;;;16.23;6.83;;;;;;;3.05;100.00;99827.38;4998480;28;20370;-72
2022/12/22 10:43:35;;;;;;;19.60;5.43;;;;;;;2.94;100.00;99816.16;4994099;28;20261;-72
2022/12/22 10:46:02;;;;;;;12.93;5.63;;;;;;;2.95;100.00;99833.63;4991878;28;20038;-72
2022/12/22 10:48:38;;;;;;;15.17;5.93;;;;;;;2.88;100.00;99837.72;4974665;28;20285;-75
2022/12/22 10:51:10;;;;;;;12.77;5.93;;;;;;;2.90;100.00;99838.47;4992683;28;20293;-77
2022/12/22 10:53:51;;;;;;;11.70;4.53;;;;;;;2.94;100.00;99842.47;4992202;28;20769;-74
2022/12/22 10:56:21;;;;;;;19.63;5.77;;;;;;;2.96;100.00;99845.78;4970619;28;20261;-73
2022/12/22 10:58:53;;;;;;;13.90;7.00;;;;;;;2.91;100.00;99826.97;4992922;28;20261;-71
2022/12/22 11:01:35;;;;;;;18.37;5.53;;;;;;;2.94;100.00;99842.47;4993098;28;20281;-72
2022/12/22 11:04:27;;;;;;;14.60;5.50;;;;;;;2.93;100.00;99848.69;4958879;28;20270;-72
2022/12/22 11:06:57;;;;;;;15.87;6.13;;;;;;;2.88;100.00;99845.63;4992231;28;20285;-70
2022/12/22 11:09:25;;;;;;;17.27;5.67;;;;;;;2.93;100.00;99851.34;4993376;28;20258;-73
2022/12/22 11:12:02;;;;;;;12.82;7.35;;;;;;;2.90;100.00;99838.47;4993013;28;20265;-75
2022/12/22 11:14:54;;;;;;;17.87;7.77;;;;;;;2.90;100.00;99841.91;4992564;28;20037;-68
2022/12/22 11:17:25;;;;;;;13.60;7.43;;;;;;;2.96;100.00;99856.31;4991084;28;20311;-72
2022/12/22 11:20:04;;;;;;;14.50;6.13;;;;;;;2.93;100.00;99861.84;4992700;28;20265;-70
2022/12/22 11:22:48;;;;;;;18.85;7.18;;;;;;;2.99;100.00;99861.31;4992836;28;20269;-68
2022/12/22 11:25:21;;;;;;;24.07;9.30;;;;;;;2.99;100.00;99861.31;4991739;28;20027;-69
2022/12/22 11:28:17;;;;;;;21.27;9.47;;;;;;;2.92;100.00;99855.75;4991725;28;20258;-72
2022/12/22 11:31:24;;;;;;;13.97;8.73;;;;;;;2.92;100.00;99866.28;4991416;28;20282;-75
2022/12/22 11:34:19;;;;;;;22.67;9.33;;;;;;;2.92;100.00;99871.53;4978130;28;20396;-68
2022/12/22 11:37:12;;;;;;;17.00;9.10;;;;;;;2.93;100.00;99861.84;4990309;28;20304;-71
2022/12/22 11:40:15;;;;;;;16.63;8.97;;;;;;;2.91;100.00;99869.03;4991847;28;20262;-68
2022/12/22 11:42:46;;;;;;;20.90;9.47;;;;;;;2.85;100.00;99874.81;4991386;28;20747;-68
2022/12/22 11:45:23;;;;;;;23.40;11.10;;;;;;;2.88;100.00;99871.91;4991461;28;20261;-71
2022/12/22 11:48:06;;;;;;;21.37;11.27;;;;;;;2.77;100.00;99886.03;4991546;28;20253;-69
2022/12/22 11:50:41;;;;;;;21.50;9.93;;;;;;;2.71;100.00;99876.88;4991532;28;20261;-70
2022/12/22 11:53:14;;;;;;;20.10;10.80;;;;;;;2.76;100.00;99882.56;4991803;28;20708;-71
2022/12/22 11:55:46;;;;;;;25.20;10.73;;;;;;;2.77;100.00;99886.84;4992361;28;20649;-69
2022/12/22 11:58:39;;;;;;;21.47;10.40;;;;;;;2.75;100.00;99886.16;4975406;28;20257;-69
2022/12/22 12:01:05;;;;;;;23.87;11.00;;;;;;;2.72;100.00;99881.16;4995195;28;20270;-70
2022/12/22 12:04:18;;;;;;;23.80;9.97;;;;;;;2.70;100.00;99888.34;4995932;28;20260;-71
2022/12/22 12:07:17;;;;;;;22.53;10.20;;;;;;;2.76;100.00;99892.25;4994716;28;20022;-70
2022/12/22 12:10:05;;;;;;;21.27;11.20;;;;;;;2.74;100.00;99879.22;4995196;28;20273;-68
2022/12/22 12:12:59;;;;;;;20.27;11.32;;;;;;;2.76;100.00;99885.19;4995171;28;20375;-70
2022/12/22 12:15:39;;;;;;;20.87;10.23;;;;;;;2.79;100.00;99878.81;4995449;28;20366;-72
2022/12/22 12:18:20;;;;;;;20.60;9.83;;;;;;;2.76;100.00;99882.56;4995789;28;20265;-72
2022/12/22 12:21:16;;;;;;;21.80;11.17;;;;;;;2.77;100.00;99886.03;4977441;28;20256;-70
2022/12/22 12:23:55;;;;;;;21.47;11.03;;;;;;;2.73;100.00;99877.56;4995773;28;20260;-71
2022/12/22 12:26:57;;;;;;;15.75;9.48;;;;;;;2.70;100.00;99874.38;4995357;28;20733;-69
2022/12/22 12:29:26;;;;;;;19.20;9.87;;;;;;;2.71;100.00;99871.63;4994849;28;20168;-73
2022/12/22 12:32:15;;;;;;;17.10;9.40;;;;;;;2.75;100.00;99877.44;4995038;28;20339;-69
2022/12/22 12:34:45;;;;;;;15.48;8.52;;;;;;;2.74;100.00;99879.22;4995524;28;20298;-70
2022/12/22 12:37:29;;;;;;;18.23;8.60;;;;;;;2.73;100.00;99880.19;4995289;28;20077;-69
2022/12/22 12:40:37;;;;;;;15.67;8.07;;;;;;;2.73;100.00;99893.34;4995162;28;20292;-70
2022/12/22 12:43:03;;;;;;;15.23;7.37;;;;;;;2.60;100.00;99890.13;4989296;28;20745;-67
2022/12/22 12:45:35;;;;;;;12.43;6.90;;;;;;;2.58;100.00;99878.88;4993998;28;20254;-67
2022/12/22 12:48:21;;;;;;;23.83;9.23;;;;;;;2.65;100.00;99890.56;4992672;28;20253;-70
2022/12/22 12:50:47;;;;;;;12.93;7.50;;;;;;;2.66;100.00;99892.22;4970215;28;20284;-68
2022/12/22 12:53:14;;;;;;;14.13;8.77;;;;;;;2.61;100.00;99883.91;4994490;28;20282;-71
2022/12/22 12:55:39;;;;;;;16.37;9.83;;;;;;;2.61;100.00;99889.16;4994542;28;20266;-68
2022/12/22 12:58:09;;;;;;;14.40;8.80;;;;;;;2.61;100.00;99894.44;4994275;28;20272;-68
2022/12/22 13:00:35;;;;;;;15.00;10.00;;;;;;;2.58;100.00;99883.31;4994853;28;20461;-70
2022/12/22 13:03:04;;;;;;;13.63;9.40;;;;;;;2.60;100.00;99881.38;4960412;28;20301;-68
2022/12/22 13:05:35;;;;;;;16.17;9.87;;;;;;;2.61;100.00;99885.72;4993899;28;20022;-72
2022/12/22 13:08:15;;;;;;;12.97;8.93;;;;;;;2.63;100.00;99881.97;4994375;28;20257;-70
2022/12/22 13:11:10;;;;;;;13.03;8.53;;;;;;;2.62;100.00;99884.75;4994035;28;20279;-71
2022/12/22 13:13:37;;;;;;;17.03;8.37;;;;;;;2.59;100.00;99882.34;4972691;28;20298;-71
2022/12/22 13:16:06;;;;;;;15.20;9.13;;;;;;;2.54;100.00;99888.00;4994299;28;20260;-71
2022/12/22 13:18:34;;;;;;;15.93;7.75;;;;;;;2.54;100.00;99885.38;4994139;28;20270;-73
2022/12/22 13:21:21;;;;;;;15.93;8.05;;;;;;;2.53;100.00;99896.88;4994622;28;20133;-72
2022/12/22 13:23:50;;;;;;;13.23;7.17;;;;;;;2.50;100.00;99899.75;4976672;28;20026;-73
2022/12/22 13:26:19;;;;;;;15.25;7.40;;;;;;;2.46;100.00;99898.34;4994176;28;20272;-70
2022/12/22 13:29:16;;;;;;;11.53;6.00;;;;;;;2.47;100.00;99897.41;4993943;28;20037;-70
2022/12/22 13:31:51;;;;;;;11.50;6.27;;;;;;;2.40;100.00;99875.25;4976663;28;20649;-72
2022/12/22 13:34:29;;;;;;;17.67;6.73;;;;;;;2.49;100.00;99893.66;4993805;28;20312;-67
2022/12/22 13:36:57;;;;;;;13.88;8.23;;;;;;;2.42;100.00;99889.91;4976104;28;20366;-67
2022/12/22 13:39:29;;;;;;;11.23;6.80;;;;;;;2.45;100.00;99887.03;4976173;28;20042;-67
2022/12/22 13:41:56;;;;;;;7.57;5.35;;;;;;;2.43;100.00;99881.06;4994801;28;20269;-65
2022/12/22 13:44:28;;;;;;;11.03;5.80;;;;;;;2.50;100.00;99886.63;4977295;28;20049;-67
2022/12/22 13:47:01;;;;;;;9.27;5.60;;;;;;;2.50;100.00;99881.34;4995954;28;20269;-69
2022/12/22 13:49:28;;;;;;;9.07;5.53;;;;;;;2.55;100.00;99887.03;4995130;28;20261;-68
2022/12/22 13:51:56;;;;;;;9.50;5.80;;;;;;;2.56;100.00;99875.56;4995258;28;20265;-66
2022/12/22 13:54:28;;;;;;;11.52;5.35;;;;;;;2.55;100.00;99884.41;4995985;28;20312;-70
2022/12/22 13:56:57;;;;;;;9.63;5.57;;;;;;;2.57;100.00;99887.75;4995745;28;20037;-70
2022/12/22 13:59:27;;;;;;;8.52;6.13;;;;;;;2.55;100.00;99878.31;4994465;28;20742;-69
2022/12/22 14:02:14;;;;;;;13.07;5.90;;;;;;;2.52;100.00;99875.97;4979660;28;20026;-70
2022/12/22 14:04:42;;;;;;;10.03;6.57;;;;;;;2.46;100.00;99872.09;4995230;28;20257;-69
2022/12/22 14:07:26;;;;;;;10.85;7.30;;;;;;;2.46;100.00;99858.94;4977978;28;20262;-76
2022/12/22 14:09:55;;;;;;;16.10;5.83;;;;;;;2.47;100.00;99876.38;4995339;28;20026;-72
2022/12/22 14:12:22;;;;;;;;;;;;;;;2.53;100.00;99886.34;5000572;28;20261;-77
2022/12/22 14:14:50;;;;;;;13.47;6.27;;;;;;;2.51;100.00;99890.91;5001992;28;19916;-77
2022/12/22 14:17:51;;;;;;;9.45;6.07;;;;;;;2.57;100.00;99879.84;5003780;28;20265;-78
2022/12/22 14:20:22;;;;;;;12.43;5.77;;;;;;;2.54;100.00;99872.25;4963927;28;20034;-72
2022/12/22 14:22:56;;;;;;;10.53;5.80;;;;;;;2.50;100.00;99881.34;4993179;28;20262;-75
2022/12/22 14:25:30;;;;;;;8.83;5.83;;;;;;;2.56;100.00;99880.81;5003677;28;20254;-77
2022/12/22 14:27:57;;;;;;;8.27;5.83;;;;;;;2.59;100.00;99880.56;4981610;28;20439;-74
2022/12/22 14:30:27;;;;;;;17.60;5.83;;;;;;;2.57;100.00;99892.16;4993273;28;20289;-73
2022/12/22 14:32:54;;;;;;;13.67;7.50;;;;;;;2.57;100.00;99887.75;4992690;28;20292;-73
2022/12/22 14:35:20;;;;;;;12.87;5.47;;;;;;;2.58;100.00;99884.16;4994509;28;20368;-73
2022/12/22 14:37:50;;;;;;;9.60;5.37;;;;;;;2.55;100.00;99876.53;4993163;28;20435;-73
2022/12/22 14:40:29;;;;;;;9.57;6.23;;;;;;;2.55;100.00;99881.78;4992637;28;20070;-74
2022/12/22 14:42:56;;;;;;;16.30;5.87;;;;;;;2.54;100.00;99872.25;4993529;28;20297;-75
2022/12/22 14:45:23;;;;;;;11.00;5.07;;;;;;;2.55;100.00;99888.84;4975330;28;20340;-75
2022/12/22 14:47:49;;;;;;;11.27;5.00;;;;;;;2.48;100.00;99870.16;4995441;28;20304;-75
2022/12/22 14:50:20;;;;;;;7.87;4.73;;;;;;;2.49;100.00;99885.78;4993193;28;20621;-74
2022/12/22 14:52:49;;;;;;;7.77;4.90;;;;;;;2.46;100.00;99880.78;4992962;28;20395;-74
2022/12/22 14:55:36;;;;;;;13.53;8.20;;;;;;;2.47;100.00;99887.72;4975773;28;20365;-74
2022/12/22 14:58:09;;;;;;;13.03;7.80;;;;;;;2.44;100.00;99874.00;4993071;28;20670;-74
2022/12/22 15:00:41;;;;;;;11.77;5.33;;;;;;;2.45;100.00;99887.03;4993005;28;20320;-75
2022/12/22 15:03:34;;;;;;;10.90;5.13;;;;;;;2.48;100.00;99893.81;4993550;28;20270;-76
2022/12/22 15:06:26;;;;;;;10.77;4.20;;;;;;;2.40;100.00;99883.97;4993086;28;20269;-76
2022/12/22 15:09:07;;;;;;;8.03;4.37;;;;;;;2.43;100.00;99890.75;4992977;28;20748;-75
2022/12/22 15:11:36;;;;;;;6.27;4.60;;;;;;;2.33;100.00;99868.84;4975686;28;20260;-74
2022/12/22 15:14:03;;;;;;;11.15;4.85;;;;;;;2.42;100.00;99873.31;4995287;28;20709;-76
2022/12/22 15:16:30;;;;;;;8.77;4.20;;;;;;;2.45;100.00;99883.56;4994215;28;20121;-78
2022/12/22 15:18:56;;;;;;;15.13;6.17;;;;;;;2.43;100.00;99874.97;4976094;28;20270;-77
2022/12/22 15:21:24;;;;;;;5.07;4.07;;;;;;;2.40;100.00;99877.88;4976867;28;20266;-74
2022/12/22 15:23:50;;;;;;;7.65;4.43;;;;;;;2.43;100.00;99888.13;4993520;28;20320;-72
2022/12/22 15:26:15;;;;;;;6.27;4.30;;;;;;;2.45;100.00;99888.81;4992214;28;20118;-73
2022/12/22 15:28:40;;;;;;;5.87;3.60;;;;;;;2.47;100.00;99881.63;4991006;28;20038;-75