Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:19;;;;;;;;;5.67;5.67;;;;;14.42;45.60;102160.16;4976686;28;45320;-83
2022/03/15 00:02:45;;;;;;;;;7.33;7.33;;;;;14.51;45.89;102175.94;4979390;28;45430;-83
2022/03/15 00:05:10;;;;;;;;;5.67;4.33;;;;;14.31;45.68;102141.81;4976756;28;45515;-83
2022/03/15 00:07:35;;;;;;;;;8.33;6.33;;;;;14.47;45.33;102171.59;4976765;28;45832;-83
2022/03/15 00:10:01;;;;;;;;;7.33;5.67;;;;;14.40;45.80;102157.56;4976515;28;45394;-83
2022/03/15 00:12:28;;;;;;;;;8.33;5.67;;;;;14.26;46.17;102131.25;4976726;28;45386;-82
2022/03/15 00:14:54;;;;;;;;;7.33;6.00;;;;;14.41;45.87;102145.88;4976714;28;45468;-83
2022/03/15 00:17:21;;;;;;;;;7.67;7.33;;;;;14.39;45.93;102152.25;4976420;28;45894;-83
2022/03/15 00:19:47;;;;;;;;;6.67;6.00;;;;;14.37;46.41;102149.59;4976550;28;45404;-83
2022/03/15 00:22:13;;;;;;;;;7.67;7.67;;;;;14.17;46.29;102120.84;4976468;28;45337;-82
2022/03/15 00:24:38;;;;;;;;;8.67;8.67;;;;;13.35;46.24;101978.22;4977083;28;45385;-83
2022/03/15 00:27:04;;;;;;;;;9.33;9.00;;;;;14.14;46.57;102116.50;4985757;27;45988;-83
2022/03/15 00:29:29;;;;;;;;;8.67;7.00;;;;;14.24;46.25;102140.28;4996130;28;45384;-83
2022/03/15 00:31:55;;;;;;;;;8.00;5.67;;;;;14.35;46.19;102156.84;4996236;28;45491;-83
2022/03/15 00:34:20;;;;;;;;;8.67;6.33;;;;;14.11;46.49;102111.22;4996217;27;45411;-83
2022/03/15 00:36:45;;;;;;;;;8.67;4.67;;;;;14.35;46.49;102149.69;4995810;28;45365;-83
2022/03/15 00:39:11;;;;;;;;;10.00;7.00;;;;;14.13;46.58;102114.72;4995747;27;45179;-83
2022/03/15 00:41:36;;;;;;;;;8.33;7.00;;;;;14.16;46.49;102124.44;4994987;28;45726;-83
2022/03/15 00:44:01;;;;;;;;;5.00;4.33;;;;;14.03;46.64;102107.94;4996281;27;45582;-82
2022/03/15 00:46:27;;;;;;;;;8.67;6.33;;;;;14.29;46.75;102149.03;4983875;28;45338;-82
2022/03/15 00:48:53;;;;;;;;;9.00;7.67;;;;;14.23;46.58;102130.47;4976361;28;45364;-82
2022/03/15 00:51:18;;;;;;;;;8.33;6.00;;;;;14.27;46.65;102150.88;4990309;28;45365;-83
2022/03/15 00:53:44;;;;;;;;;7.00;5.00;;;;;14.05;46.61;102114.13;4992389;28;45412;-83
2022/03/15 00:56:09;;;;;;;;;11.33;9.33;;;;;13.98;46.62;102092.94;4975849;28;46535;-83
2022/03/15 00:58:35;;;;;;;;;7.67;7.00;;;;;14.14;46.84;102127.22;4976426;28;45385;-82
2022/03/15 01:01:00;;;;;;;;;9.67;8.00;;;;;14.23;46.85;102139.38;4976143;28;45405;-83
2022/03/15 01:03:26;;;;;;;;;8.33;8.33;;;;;14.23;46.63;102141.19;4976361;28;45497;-84
2022/03/15 01:05:51;;;;;;;;;9.67;8.33;;;;;14.10;47.04;102114.84;4976378;28;45998;-83
2022/03/15 01:08:17;;;;;;;;;7.33;7.33;;;;;13.97;47.08;102085.84;4992878;27;45506;-83
2022/03/15 01:10:43;;;;;;;;;9.33;9.33;;;;;14.21;46.89;102119.81;4995605;27;45397;-83
2022/03/15 01:13:08;;;;;;;;;11.33;8.00;;;;;13.98;46.95;102083.13;4995694;27;45338;-83
2022/03/15 01:15:42;;;;;;;;;11.67;8.33;;;;;14.16;47.04;102116.41;4995060;28;45914;-83
2022/03/15 01:18:08;;;;;;;;;9.33;7.33;;;;;14.13;47.18;102117.41;4995436;28;45302;-83
2022/03/15 01:20:34;;;;;;;;;12.00;8.67;;;;;13.85;47.28;102065.72;4995560;28;45407;-83
2022/03/15 01:22:59;;;;;;;;;9.33;6.67;;;;;14.10;47.28;102113.97;4988776;28;45258;-83
2022/03/15 01:25:25;;;;;;;;;12.33;7.00;;;;;13.79;47.24;102053.44;4974472;28;45345;-83
2022/03/15 01:27:51;;;;;;;;;9.00;7.33;;;;;14.05;47.42;102094.50;4975871;28;45455;-83
2022/03/15 01:30:16;;;;;;;;;7.00;7.00;;;;;13.93;47.64;102077.06;4975597;28;45737;-82
2022/03/15 01:32:42;;;;;;;;;11.00;8.00;;;;;13.91;47.33;102073.56;4976368;28;45364;-82
2022/03/15 01:35:07;;;;;;;;;5.00;4.67;;;;;13.74;47.35;102033.94;4975567;28;45392;-83
2022/03/15 01:37:33;;;;;;;;;10.00;7.33;;;;;13.95;47.52;102067.13;4975670;28;45372;-83
2022/03/15 01:39:58;;;;;;;;;9.00;9.00;;;;;13.98;47.28;102063.47;4975885;28;45640;-83
2022/03/15 01:42:23;;;;;;;;;7.67;7.67;;;;;14.12;47.55;102087.97;4975802;28;45307;-83
2022/03/15 01:44:49;;;;;;;;;15.33;7.00;;;;;13.96;47.57;102054.63;4987207;28;45369;-82
2022/03/15 01:47:17;;;;;;;;;7.33;5.67;;;;;14.03;47.56;102061.50;4995090;28;45838;-82
2022/03/15 01:49:42;;;;;;;;;6.00;6.00;;;;;13.83;47.18;102022.91;4995205;28;45380;-82
2022/03/15 01:52:10;;;;;;;;;5.33;5.33;;;;;14.08;47.30;102063.06;4986278;28;45365;-82
2022/03/15 01:54:36;;;;;;;;;8.33;5.00;;;;;14.02;47.53;102040.97;4975810;28;46869;-83
2022/03/15 01:57:03;;;;;;;;;11.67;8.00;;;;;14.14;47.32;102062.84;4992359;28;45384;-83
2022/03/15 01:59:28;;;;;;;;;6.00;5.00;;;;;14.10;47.29;102053.19;4995105;27;45497;-83
2022/03/15 02:01:55;;;;;;;;;4.67;4.00;;;;;14.14;47.30;102056.59;4995339;27;45537;-83
2022/03/15 02:04:20;;;;;;;;;6.33;6.33;;;;;14.10;47.46;102050.50;4994695;27;46040;-82
2022/03/15 02:06:45;;;;;;;;;4.00;4.00;;;;;13.91;47.44;102011.91;4994923;28;46521;-83
2022/03/15 02:09:15;;;;;;;;;4.33;3.67;;;;;14.10;47.55;102036.22;4994864;28;45537;-83
2022/03/15 02:11:42;;;;;;;;;10.67;6.00;;;;;14.15;47.43;102050.31;4995255;27;45485;-83
2022/03/15 02:14:08;;;;;;;;;5.33;5.33;;;;;13.93;47.39;102007.38;4982952;28;45417;-83
2022/03/15 02:16:34;;;;;;;;;4.33;3.67;;;;;14.15;47.63;102036.91;4975012;28;45496;-82
2022/03/15 02:19:00;;;;;;;;;2.67;2.00;;;;;13.80;47.77;101971.22;4975499;28;45412;-82
2022/03/15 02:21:27;;;;;;;;;3.00;3.00;;;;;14.10;47.69;102017.44;4987625;27;45301;-82
2022/03/15 02:23:52;;;;;;;;;6.33;5.00;;;;;14.16;47.73;102027.91;4994460;28;46213;-83
2022/03/15 02:26:18;;;;;;;;;6.00;4.00;;;;;14.19;47.87;102024.25;4976292;28;45431;-82
2022/03/15 02:28:44;;;;;;;;;3.00;3.00;;;;;14.20;47.86;102031.38;4975214;28;45492;-82
2022/03/15 02:31:10;;;;;;;;;6.33;4.00;;;;;14.22;47.81;102030.38;4975301;28;45554;-82
2022/03/15 02:33:35;;;;;;;;;3.00;3.00;;;;;14.19;48.17;102014.41;4974595;28;45393;-83
2022/03/15 02:36:01;;;;;;;;;6.00;5.33;;;;;14.13;48.23;101999.44;4975169;28;45325;-82
2022/03/15 02:38:26;;;;;;;;;6.33;3.00;;;;;14.26;48.44;102015.94;4975985;28;45256;-82
2022/03/15 02:40:51;;;;;;;;;6.33;6.33;;;;;14.29;48.35;102012.25;4978030;28;45298;-83
2022/03/15 02:43:17;;;;;;;;;6.00;6.00;;;;;14.26;48.97;102013.25;4988630;27;46166;-82
2022/03/15 02:45:42;;;;;;;;;5.00;4.67;;;;;14.24;49.22;102006.19;4997313;27;45285;-83
2022/03/15 02:48:07;;;;;;;;;6.00;4.00;;;;;13.93;49.52;101956.44;4997360;27;45359;-83
2022/03/15 02:50:33;;;;;;;;;4.33;3.67;;;;;14.22;49.53;101991.97;4996258;27;45245;-83
2022/03/15 02:52:58;;;;;;;;;2.67;2.67;;;;;14.10;50.10;101972.75;4997178;27;46148;-82
2022/03/15 02:55:24;;;;;;;;;7.33;4.33;;;;;14.26;49.87;101996.28;4993333;27;45238;-82
2022/03/15 02:57:49;;;;;;;;;4.33;3.67;;;;;14.14;50.02;101978.84;4997639;28;45223;-82
2022/03/15 03:00:16;;;;;;;;;4.67;4.67;;;;;14.13;50.49;101987.84;4997450;28;45218;-82
2022/03/15 03:02:42;;;;;;;;;6.33;5.67;;;;;14.14;50.89;101982.41;4996916;28;46667;-82
2022/03/15 03:05:07;;;;;;;;;3.00;3.00;;;;;14.18;51.10;101985.84;4997040;28;45816;-83
2022/03/15 03:07:36;;;;;;;;;5.67;5.33;;;;;13.91;51.18;101934.19;4997071;28;45263;-83
2022/03/15 03:10:03;;;;;;;;;3.00;3.00;;;;;14.21;51.16;101980.38;4997721;27;45235;-82
2022/03/15 03:12:30;;;;;;;;;6.00;4.33;;;;;13.86;51.25;101914.69;4996153;27;46214;-83
2022/03/15 03:14:56;;;;;;;;;4.33;3.33;;;;;14.03;51.48;101949.78;4993313;28;45388;-83
2022/03/15 03:17:24;;;;;;;;;4.00;4.00;;;;;14.11;51.66;101963.75;4977005;28;45393;-82
2022/03/15 03:19:49;;;;;;;;;5.67;5.67;;;;;14.19;52.12;101979.56;4977724;28;45492;-82
2022/03/15 03:22:15;;;;;;;;;4.33;3.00;;;;;14.17;52.34;101973.38;4992047;28;47082;-82
2022/03/15 03:24:42;;;;;;;;;6.00;6.00;;;;;14.12;52.29;101978.94;4977079;28;45450;-83
2022/03/15 03:27:09;;;;;;;;;7.67;5.00;;;;;14.06;52.68;101976.47;4977285;28;45351;-83
2022/03/15 03:29:35;;;;;;;;;6.67;5.00;;;;;13.88;53.24;101936.97;4977335;28;45432;-82
2022/03/15 03:32:00;;;;;;;;;6.00;6.00;;;;;14.05;53.29;101965.81;4977361;28;45372;-82
2022/03/15 03:34:25;;;;;;;;;6.67;5.67;;;;;14.03;53.93;101963.19;4977017;28;45369;-82
2022/03/15 03:36:51;;;;;;;;;6.67;6.33;;;;;13.77;55.08;101917.75;4977849;28;45764;-82
2022/03/15 03:39:16;;;;;;;;;5.67;4.67;;;;;14.06;55.57;101967.56;4995399;28;45571;-83
2022/03/15 03:41:41;;;;;;;;;7.00;6.67;;;;;13.87;55.89;101937.91;4996195;27;46272;-83
2022/03/15 03:44:07;;;;;;;;;9.00;7.00;;;;;13.68;56.73;101903.78;4992312;28;45396;-83
2022/03/15 03:46:32;;;;;;;;;6.00;5.67;;;;;14.07;56.86;101980.00;4976951;28;45424;-83
2022/03/15 03:48:58;;;;;;;;;5.00;5.00;;;;;14.06;57.33;101979.16;4976773;28;45455;-83
2022/03/15 03:51:23;;;;;;;;;7.33;7.33;;;;;14.04;57.37;101978.31;4976925;28;45540;-83
2022/03/15 03:53:49;;;;;;;;;5.00;5.00;;;;;13.78;57.84;101939.13;4976866;28;45435;-83
2022/03/15 03:56:15;;;;;;;;;7.00;5.00;;;;;13.82;58.19;101938.09;4976930;28;45395;-83
2022/03/15 03:58:40;;;;;;;;;8.33;5.67;;;;;13.99;58.67;101969.59;4977293;28;45450;-83
2022/03/15 04:01:05;;;;;;;;;5.00;5.00;;;;;13.86;58.64;101947.75;4976697;28;45419;-83
2022/03/15 04:03:32;;;;;;;;;5.67;4.00;;;;;13.90;59.04;101953.88;4978349;28;45383;-83
2022/03/15 04:05:58;;;;;;;;;5.33;5.33;;;;;13.87;59.30;101959.34;4977008;28;45314;-83
2022/03/15 04:08:24;;;;;;;;;6.67;5.67;;;;;13.88;59.73;101955.72;4993922;27;45353;-82
2022/03/15 04:10:50;;;;;;;;;7.67;7.67;;;;;13.72;60.14;101920.63;4995624;27;45448;-83
2022/03/15 04:13:18;;;;;;;;;9.33;5.67;;;;;14.00;60.48;101967.78;4996165;27;45387;-83
2022/03/15 04:15:45;;;;;;;;;8.33;7.67;;;;;13.61;60.89;101896.03;4990940;27;45426;-83
2022/03/15 04:18:10;;;;;;;;;9.33;8.33;;;;;13.83;61.19;101939.81;4975537;28;45390;-85
2022/03/15 04:20:36;;;;;;;;;2.00;2.00;;;;;14.01;60.70;101957.00;4976134;28;45652;-86
2022/03/15 04:23:02;;;;;;;;;7.67;7.00;;;;;14.01;61.49;101954.31;4976552;28;45241;-83
2022/03/15 04:25:27;;;;;;;;;9.67;8.00;;;;;13.96;61.92;101952.78;4975544;28;45433;-83
2022/03/15 04:27:56;;;;;;;;;8.00;7.67;;;;;13.77;61.56;101918.63;4976737;28;45498;-83
2022/03/15 04:30:22;;;;;;;;;6.33;4.67;;;;;14.00;62.71;101954.38;4976351;28;46207;-83
2022/03/15 04:32:48;;;;;;;;;10.00;7.00;;;;;13.90;62.95;101938.66;4976109;28;45280;-84
2022/03/15 04:35:14;;;;;;;;;7.00;7.00;;;;;14.00;63.38;101951.69;4976482;28;45356;-86
2022/03/15 04:37:39;;;;;;;;;9.33;7.33;;;;;13.89;62.99;101946.78;4993008;28;45476;-84
2022/03/15 04:40:07;;;;;;;;;7.33;6.33;;;;;13.92;63.19;101941.28;4995798;27;46251;-86
2022/03/15 04:42:32;;;;;;;;;6.00;6.00;;;;;13.89;64.29;101944.94;4996042;27;45364;-84
2022/03/15 04:44:57;;;;;;;;;11.00;7.33;;;;;13.57;63.74;101887.22;4995811;27;45486;-84
2022/03/15 04:47:23;;;;;;;;;4.00;2.67;;;;;13.83;64.82;101926.41;4994852;28;45397;-84
2022/03/15 04:49:48;;;;;;;;;8.00;7.67;;;;;13.71;65.31;101903.66;4995556;28;45522;-87
2022/03/15 04:52:15;;;;;;;;;9.33;9.00;;;;;13.72;65.17;101908.09;4995728;28;45418;-87
2022/03/15 04:54:40;;;;;;;;;7.67;7.00;;;;;13.83;65.17;101931.78;4996134;27;45709;-87
2022/03/15 04:57:06;;;;;;;;;5.67;5.67;;;;;13.83;65.77;101930.91;4995957;28;45301;-86
2022/03/15 04:59:31;;;;;;;;;7.67;6.67;;;;;13.78;65.46;101930.22;4995001;27;45672;-87
2022/03/15 05:01:56;;;;;;;;;9.33;7.67;;;;;13.84;65.34;101936.22;4995276;27;45452;-87
2022/03/15 05:04:22;;;;;;;;;7.67;7.67;;;;;13.84;65.73;101938.91;4995127;27;45333;-87
2022/03/15 05:06:47;;;;;;;;;6.67;6.67;;;;;13.59;65.84;101892.53;4995988;27;45423;-87
2022/03/15 05:09:13;;;;;;;;;7.67;7.67;;;;;13.77;66.14;101923.13;4995366;28;49665;-87
2022/03/15 05:11:38;;;;;;;;;8.67;8.67;;;;;13.84;66.14;101933.53;4995291;27;51596;-87
2022/03/15 05:14:03;;;;;;;;;12.00;10.67;;;;;13.72;66.18;101909.91;4984110;27;45435;-86
2022/03/15 05:16:29;;;;;;;;;11.67;8.00;;;;;13.67;66.47;101899.38;4976430;28;45440;-86
2022/03/15 05:18:54;;;;;;;;;5.33;5.33;;;;;13.84;66.28;101927.31;4975674;28;45392;-87
2022/03/15 05:21:24;;;;;;;;;8.33;8.00;;;;;13.85;66.85;101934.41;4975709;28;45463;-87
2022/03/15 05:23:50;;;;;;;;;9.00;8.00;;;;;13.85;66.41;101929.91;4984802;28;45323;-87
2022/03/15 05:26:17;;;;;;;;;9.33;9.33;;;;;13.87;66.83;101927.19;4986469;28;45409;-87
2022/03/15 05:28:43;;;;;;;;;11.33;10.33;;;;;13.68;66.85;101895.72;4975776;28;46197;-87
2022/03/15 05:31:09;;;;;;;;;10.67;10.67;;;;;13.87;66.92;101935.22;4975725;28;45340;-86
2022/03/15 05:33:35;;;;;;;;;10.00;8.67;;;;;13.86;66.80;101939.72;4975920;27;45320;-87
2022/03/15 05:36:01;;;;;;;;;10.00;8.67;;;;;13.69;67.27;101915.34;4975649;28;45412;-87
2022/03/15 05:38:26;;;;;;;;;14.00;10.00;;;;;13.86;67.31;101939.72;4985382;28;46481;-85
2022/03/15 05:40:53;;;;;;;;;12.00;9.67;;;;;13.88;67.87;101945.00;4995264;28;45424;-87
2022/03/15 05:43:19;;;;;;;;;8.33;8.33;;;;;13.88;67.28;101937.88;4993764;28;45399;-87
2022/03/15 05:45:45;;;;;;;;;11.00;10.33;;;;;13.79;67.90;101915.88;4976121;28;45354;-87
2022/03/15 05:48:10;;;;;;;;;9.33;9.33;;;;;13.76;68.53;101916.88;4975371;28;46526;-86
2022/03/15 05:50:36;;;;;;;;;10.33;10.33;;;;;13.59;68.28;101887.19;4975694;28;45589;-87
2022/03/15 05:53:04;;;;;;;;;12.00;10.67;;;;;13.72;68.67;101920.63;4982712;27;45373;-86
2022/03/15 05:55:34;;;;;;;;;11.33;11.33;;;;;13.78;69.09;101932.91;4987833;28;45403;-86
2022/03/15 05:58:00;;;;;;;;;10.33;9.00;;;;;13.64;69.39;101912.84;4985401;27;45536;-86
2022/03/15 06:00:26;;;;;;;;;14.67;12.67;;;;;13.83;69.05;101939.81;4983316;28;45285;-86
2022/03/15 06:02:52;;;;;;;;;10.00;9.00;;;;;13.85;69.07;101942.44;4983274;27;45365;-86
2022/03/15 06:05:18;;;;;;;;;15.00;12.33;;;;;13.72;69.96;101926.84;4983402;28;45385;-86
2022/03/15 06:07:44;;;;;;;;;13.67;12.33;;;;;13.86;70.09;101941.50;4986096;28;46324;-86
2022/03/15 06:10:10;;;;;;;;;11.00;9.67;;;;;13.89;69.87;101944.09;4983285;28;45520;-87
2022/03/15 06:12:35;;;;;;;;;9.33;9.33;;;;;13.81;70.42;101932.78;4983802;28;45351;-86
2022/03/15 06:15:00;;;;;;;;;11.33;9.67;;;;;13.77;69.72;101932.03;4991433;27;45556;-86
2022/03/15 06:17:26;;;;;;;;;14.00;9.67;;;;;13.73;69.46;101927.72;4986539;28;45999;-87
2022/03/15 06:19:51;;;;;;;;;11.33;10.67;;;;;13.88;69.91;101951.25;4989004;28;45366;-86
2022/03/15 06:22:17;;;;;;;;;14.00;12.00;;;;;13.89;70.30;101949.44;4990879;28;45367;-86
2022/03/15 06:24:43;;;;;;;;;14.33;11.33;;;;;13.87;70.15;101948.63;4974967;28;45417;-86
2022/03/15 06:27:08;;;;;;;;;9.67;9.33;;;;;13.81;70.65;101932.78;4992319;28;45464;-87
2022/03/15 06:29:34;;;;;;;;;9.67;9.00;;;;;13.95;70.49;101949.19;4992405;28;45519;-86
2022/03/15 06:32:00;;;;;;;;;15.67;9.67;;;;;13.78;70.50;101915.00;4988156;28;45346;-85
2022/03/15 06:34:25;;;;;;;;;14.33;10.67;;;;;13.90;70.31;101935.97;4979175;28;45524;-86
2022/03/15 06:36:51;;;;;;;;;11.33;10.33;;;;;13.61;70.32;101890.69;4984868;28;45464;-87
2022/03/15 06:39:16;;;;;;;;;17.33;11.33;;;;;13.99;70.93;101956.19;4977232;28;45466;-86
2022/03/15 06:41:43;;;;;;;;;13.33;8.67;;;;;13.80;70.70;101910.47;4983896;28;45415;-85
2022/03/15 06:44:09;;;;;;;;;11.00;9.67;;;;;13.96;70.52;101939.38;4985746;28;45468;-86
2022/03/15 06:46:35;;;;;;;;;11.67;9.33;;;;;13.80;70.42;101920.31;4982197;28;45385;-86
2022/03/15 06:49:01;;;;;;;;;10.00;7.33;;;;;13.77;70.51;101907.91;4992028;28;45478;-86
2022/03/15 06:51:27;;;;;;;;;10.33;10.00;;;;;13.76;70.33;101908.81;4993501;28;45340;-86
2022/03/15 06:53:53;;;;;;;;;9.33;9.33;;;;;13.99;70.54;101952.66;4980061;28;45234;-86
2022/03/15 06:56:19;;;;;;;;;15.00;13.67;;;;;13.61;71.53;101883.50;4991090;27;46512;-86
2022/03/15 06:58:45;;;;;;;;;12.00;11.00;;;;;13.97;71.63;101938.44;4992735;28;45335;-88
2022/03/15 07:01:10;;;;;;;;;11.33;11.33;;;;;13.70;71.06;101896.56;4989508;28;45458;-85
2022/03/15 07:03:36;;;;;;;;;13.33;11.33;;;;;13.98;70.88;101938.38;4976555;28;45373;-84
2022/03/15 07:06:02;;;;;;;;;13.00;12.00;;;;;13.83;71.02;101904.13;4976364;28;45311;-83
2022/03/15 07:08:28;;;;;;;;;13.00;9.67;;;;;13.77;70.85;101899.88;4972809;28;45427;-88
2022/03/15 07:10:53;;;;;;;;;12.67;11.33;;;;;13.97;71.24;101931.25;4987816;28;45391;-86
2022/03/15 07:13:19;;;;;;;;;13.67;11.67;;;;;14.01;71.12;101943.59;4993316;27;45407;-85
2022/03/15 07:15:44;;;;;;;;;11.00;9.67;;;;;14.02;71.08;101948.03;4987345;28;45471;-85
2022/03/15 07:18:10;;;;;;;;;12.33;12.33;;;;;14.02;71.71;101950.69;4992833;28;45341;-85
2022/03/15 07:20:36;;;;;;;;;9.67;9.33;;;;;13.86;71.50;101922.75;4989132;27;45334;-86
2022/03/15 07:23:02;;;;;;;;;14.33;12.00;;;;;13.96;71.28;101942.91;4982777;27;45328;-86
2022/03/15 07:25:28;;;;;;;;;15.33;15.33;;;;;13.62;71.04;101882.56;5001142;27;46623;-87
2022/03/15 07:27:53;;;;;;;;;13.33;13.33;;;;;14.06;71.32;101952.34;5008451;27;45341;-85
2022/03/15 07:30:19;;;;;;;;;22.33;22.33;;;;;14.09;71.21;101954.03;4991865;28;45397;-83
2022/03/15 07:32:45;;;;;;;;;16.67;16.00;;;;;14.00;70.92;101939.19;4991350;28;45748;-84
2022/03/15 07:35:10;;;;;;;;;17.67;13.67;;;;;14.08;71.20;101960.34;4987467;27;47090;-84
2022/03/15 07:37:36;;;;;;;;;13.33;13.33;;;;;14.09;71.10;101965.66;4986234;28;45409;-82
2022/03/15 07:40:02;;;;;;;;;17.67;15.33;;;;;14.02;71.11;101942.66;4984743;28;45372;-82
2022/03/15 07:42:28;;;;;;;;;19.67;15.67;;;;;14.11;71.46;101953.03;4988040;27;45592;-84
2022/03/15 07:44:53;;;;;;;;;11.67;10.00;;;;;13.79;71.05;101894.44;4991993;27;46351;-83
2022/03/15 07:47:18;;;;;;;;;13.67;13.67;;;;;13.95;71.34;101917.03;4996460;27;45391;-86
2022/03/15 07:49:47;;;;;;;;;18.33;18.33;;;;;13.87;71.19;101900.38;4992758;27;45460;-86
2022/03/15 07:52:13;;;;;;;;;14.00;13.00;;;;;14.08;71.32;101942.44;4978816;28;45461;-89
2022/03/15 07:54:38;;;;;;;;;17.33;14.00;;;;;13.91;70.84;101902.03;4980273;27;47514;-89
2022/03/15 07:57:03;;;;;;;;;18.33;16.00;;;;;13.72;71.53;101862.53;4979987;28;45371;-89
2022/03/15 07:59:29;;;;;;;;;17.67;16.67;;;;;13.44;71.19;101808.31;4984222;28;45402;-89
2022/03/15 08:01:54;;;;;;;;;21.33;19.00;;;;;13.98;71.42;101911.56;4996153;28;45477;-88
2022/03/15 08:04:20;;;;;;;;;19.67;18.00;;;;;13.82;71.18;101873.78;4994371;27;46964;-86
2022/03/15 08:06:45;;;;;;;;;15.33;15.33;;;;;14.05;71.68;101902.34;4984314;28;45423;-85
2022/03/15 08:09:11;;;;;;;;;13.67;13.67;;;;;13.76;71.36;101860.59;4990127;27;45323;-86
2022/03/15 08:11:41;;;;;;;;;16.67;15.67;;;;;14.24;70.95;101940.03;4980122;28;45579;-87
2022/03/15 08:14:09;;;;;;;;;14.33;12.67;;;;;13.93;71.22;101886.75;4987426;28;46343;-85
2022/03/15 08:16:34;;;;;;;;;15.33;12.67;;;;;14.02;70.77;101890.84;4981731;28;45385;-85
2022/03/15 08:19:00;;;;;;;;;15.67;14.67;;;;;14.23;70.77;101932.03;4988267;27;45450;-83
2022/03/15 08:21:26;;;;;;;;;19.00;15.33;;;;;14.19;70.63;101931.28;4982953;28;45435;-84
2022/03/15 08:23:51;;;;;;;;;13.33;12.00;;;;;13.97;70.94;101880.31;4984809;28;45310;-84
2022/03/15 08:26:18;;;;;;;;;18.00;16.00;;;;;13.97;70.46;101888.34;4977197;28;45440;-83
2022/03/15 08:28:45;;;;;;;;;19.00;16.33;;;;;14.07;70.83;101905.84;4986886;28;45853;-83
2022/03/15 08:31:11;;;;;;;;;13.67;12.67;;;;;13.56;70.74;101828.38;4991995;27;45737;-81
2022/03/15 08:33:37;;;;;;;;;18.00;17.00;;;;;13.45;70.29;101810.03;5028580;27;45802;-83
2022/03/15 08:36:03;;;;;;;;;18.00;16.00;;;;;13.60;70.72;101833.56;5004028;27;45602;-82
2022/03/15 08:38:31;;;;;;;;;19.67;19.67;;;;;13.96;71.02;101889.31;4985730;27;45603;-82
2022/03/15 08:40:57;;;;;;;;;19.67;18.67;;;;;14.21;70.98;101934.78;4984306;27;45511;-82
2022/03/15 08:43:24;;;;;;;;;14.00;13.67;;;;;13.35;70.84;101785.41;4986337;27;45958;-83
2022/03/15 08:45:49;;;;;;;;;17.33;15.67;;;;;14.27;71.13;101934.53;4980771;28;45889;-83
2022/03/15 08:48:14;;;;;;;;;19.33;19.33;;;;;13.84;71.52;101879.09;4976003;28;45787;-83
2022/03/15 08:50:40;;;;;;;;;15.33;15.33;;;;;14.08;71.39;101914.75;5011724;27;45738;-84
2022/03/15 08:53:05;;;;;;;;;18.67;17.00;;;;;13.90;71.22;101886.84;4996749;27;46254;-83
2022/03/15 08:55:31;;;;;;;;;20.00;19.00;;;;;14.18;70.87;101928.66;4995772;28;45414;-83
2022/03/15 08:57:57;;;;;;;;;17.33;17.33;;;;;14.29;70.03;101947.88;4995188;27;45560;-83
2022/03/15 09:00:22;;;;;;;;;12.00;12.00;;;;;14.08;70.57;101909.41;4996035;28;45377;-83
2022/03/15 09:02:48;;;;;;;;;19.00;19.00;;;;;14.09;70.89;101922.75;4995509;27;45510;-83
2022/03/15 09:05:18;;;;;;;;;24.00;20.33;;;;;14.26;70.91;101959.63;4995449;27;45463;-83
2022/03/15 09:07:50;;;;;;;;;15.67;15.67;;;;;13.86;70.41;101903.97;4994164;28;45448;-83
2022/03/15 09:10:16;;;;;;;;;23.00;20.00;;;;;14.24;70.79;101969.53;4989790;28;45344;-83
2022/03/15 09:12:41;;;;;;;;;23.00;20.00;;;;;14.08;71.17;101939.75;4975461;28;45421;-83
2022/03/15 09:15:07;;;;;;;;;13.67;9.33;;;;;14.14;71.01;101952.94;4975645;28;45258;-83
2022/03/15 09:17:32;;;;;;;;;15.67;15.00;;;;;14.01;70.98;101932.88;4990529;28;45739;-83
2022/03/15 09:19:58;;;;;;;;;16.67;16.67;;;;;13.98;71.08;101927.66;4995187;28;45937;-83
2022/03/15 09:22:23;;;;;;;;;21.67;19.00;;;;;14.04;71.31;101929.22;4995060;28;53367;-83
2022/03/15 09:24:48;;;;;;;;;26.33;23.33;;;;;14.08;71.47;101934.38;4995277;28;45439;-83
2022/03/15 09:27:14;;;;;;;;;26.33;26.33;;;;;14.25;72.16;101965.03;4995133;28;48480;-83
2022/03/15 09:29:39;;;;;;;;;26.67;24.33;;;;;14.24;71.78;101964.16;4995718;28;45397;-82
2022/03/15 09:32:05;;;;;;;;;27.33;24.33;;;;;14.26;71.71;101969.47;4994892;27;46043;-82
2022/03/15 09:34:31;;;;;;;;;32.33;31.67;;;;;14.17;72.05;101943.88;4995437;28;45316;-83
2022/03/15 09:36:59;;;;;;;;;34.50;28.00;;;;;13.99;71.71;101907.06;4985254;27;45242;-83
2022/03/15 09:39:25;;;;;;;;;30.00;26.33;;;;;14.29;72.23;101938.03;4984911;28;45459;-83
2022/03/15 09:41:54;;;;;;;;;21.67;20.00;;;;;14.33;71.86;101944.16;4994883;28;46204;-84
2022/03/15 09:44:20;;;;;;;;;28.33;22.67;;;;;14.25;72.08;101922.13;4994820;28;45497;-82
2022/03/15 09:46:51;;;;;;;;;29.00;23.33;;;;;14.37;72.57;101945.75;4994233;28;45440;-81
2022/03/15 09:49:18;;;;;;;;;25.67;22.00;;;;;14.18;71.91;101897.34;4995563;28;45535;-81
2022/03/15 09:51:45;;;;;;;;;27.00;23.67;;;;;14.42;72.02;101932.16;4995003;28;45412;-82
2022/03/15 09:54:12;;;;;;;;;21.00;19.00;;;;;14.27;71.34;101904.16;4994668;28;45452;-82
2022/03/15 09:56:40;;;;;;;;;25.67;22.00;;;;;14.42;71.56;101916.97;4994126;27;45429;-82
2022/03/15 09:59:18;;;;;;;;;16.67;12.67;;;;;14.48;71.31;101926.56;4995002;27;45396;-82
2022/03/15 10:01:46;;;;;;;;;23.67;21.00;;;;;14.48;71.54;101924.75;4996783;28;45439;-81
2022/03/15 10:04:11;;;;;;;;;26.00;22.00;;;;;14.38;72.23;101911.78;5014496;28;45394;-81
2022/03/15 10:06:38;;;;;;;;;24.33;20.33;;;;;14.44;71.83;101920.44;5014977;28;45424;-81
2022/03/15 10:09:07;;;;;;;;;19.67;17.67;;;;;14.29;71.67;101891.56;4995665;28;45374;-81
2022/03/15 10:11:33;;;;;;;;;26.67;24.00;;;;;14.31;72.14;101890.56;4975214;28;48801;-82
2022/03/15 10:14:00;;;;;;;;;26.67;25.33;;;;;14.45;71.86;101916.81;4974816;28;45401;-81
2022/03/15 10:16:35;;;;;;;;;19.00;18.00;;;;;14.56;71.49;101927.13;4975138;28;45472;-81
2022/03/15 10:19:01;;;;;;;;;25.67;22.67;;;;;14.38;71.66;101898.38;4975150;28;45422;-81
2022/03/15 10:21:43;;;;;;;;;27.67;25.00;;;;;14.42;72.32;101916.06;4974777;28;45315;-81
2022/03/15 10:24:09;;;;;;;;;29.00;26.00;;;;;14.54;72.14;101926.34;4974855;28;45396;-81
2022/03/15 10:26:39;;;;;;;;;23.00;19.67;;;;;14.52;71.94;101923.69;4975190;28;45407;-81
2022/03/15 10:29:06;;;;;;;;;27.33;26.33;;;;;14.32;71.86;101899.47;4975090;28;45703;-81
2022/03/15 10:31:32;;;;;;;;;24.00;21.67;;;;;14.29;71.77;101886.22;4974826;28;46017;-81
2022/03/15 10:34:01;;;;;;;;;29.00;25.00;;;;;14.51;72.02;101921.91;4974636;28;45360;-81
2022/03/15 10:36:36;;;;;;;;;28.67;22.67;;;;;14.53;71.91;101914.69;4975050;28;45343;-81
2022/03/15 10:39:02;;;;;;;;;21.33;21.33;;;;;14.52;71.72;101921.00;4974860;28;45446;-81
2022/03/15 10:41:27;;;;;;;;;30.33;25.33;;;;;14.48;72.05;101916.69;4974724;28;45469;-81
2022/03/15 10:43:54;;;;;;;;;25.00;23.00;;;;;14.39;71.70;101895.59;4974669;28;45382;-81
2022/03/15 10:46:24;;;;;;;;;24.67;21.67;;;;;14.46;71.74;101907.81;4974773;28;45314;-81
2022/03/15 10:49:08;;;;;;;;;27.33;23.00;;;;;14.29;71.29;101876.34;4975211;28;45445;-81
2022/03/15 10:51:36;;;;;;;;;21.67;21.33;;;;;14.54;72.02;101905.75;4974770;28;45435;-81
2022/03/15 10:54:04;;;;;;;;;32.33;27.67;;;;;14.56;71.58;101911.03;4974400;28;45357;-81
2022/03/15 10:56:31;;;;;;;;;25.67;21.67;;;;;14.52;71.46;101910.28;4974689;28;45255;-81
2022/03/15 10:59:05;;;;;;;;;28.33;24.67;;;;;14.47;71.56;101898.88;4977526;28;45522;-81
2022/03/15 11:01:39;;;;;;;;;28.33;24.33;;;;;14.53;71.66;101911.13;4977708;28;45459;-81
2022/03/15 11:04:07;;;;;;;;;31.33;24.67;;;;;14.56;71.88;101919.09;4996852;27;45418;-81
2022/03/15 11:06:40;;;;;;;;;21.67;21.00;;;;;14.55;71.71;101903.94;4997458;27;45530;-81
2022/03/15 11:09:26;;;;;;;;;24.33;23.67;;;;;14.50;71.76;101896.03;4996381;28;45619;-81
2022/03/15 11:12:06;;;;;;;;;22.67;20.67;;;;;14.52;71.37;101901.34;4989763;27;45454;-81