Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:19;;;;;;;6.22;4.10;;;16.30;99.90;;;;;;921479;150;27393;-79
2022/10/28 00:04:46;;;;;;;6.33;4.12;;;16.30;99.90;;;;;;925763;150;27375;-79
2022/10/28 00:07:13;;;;;;;5.90;4.40;;;16.30;99.90;;;;;;927988;149;28090;-79
2022/10/28 00:09:39;;;;;;;4.92;3.90;;;16.30;99.90;;;;;;925791;153;27306;-78
2022/10/28 00:12:06;;;;;;;4.60;3.98;;;16.30;99.90;;;;;;923944;153;27368;-77
2022/10/28 00:14:32;;;;;;;6.20;3.72;;;16.30;99.90;;;;;;930875;150;27452;-77
2022/10/28 00:16:59;;;;;;;5.65;4.65;;;16.30;99.90;;;;;;928838;149;27374;-79
2022/10/28 00:19:26;;;;;;;5.97;3.72;;;16.30;99.90;;;;;;921406;150;27460;-79
2022/10/28 00:21:52;;;;;;;6.35;4.55;;;16.30;99.90;;;;;;933227;150;27408;-79
2022/10/28 00:24:19;;;;;;;6.40;4.05;;;16.30;99.90;;;;;;943205;147;27349;-79
2022/10/28 00:26:45;;;;;;;5.87;4.10;;;16.30;99.90;;;;;;940615;149;27383;-78
2022/10/28 00:29:15;;;;;;;6.08;4.03;;;16.30;99.90;;;;;;931364;149;27373;-80
2022/10/28 00:31:41;;;;;;;5.12;3.75;;;16.30;99.90;;;;;;927096;149;27326;-79
2022/10/28 00:34:11;;;;;;;4.22;3.83;;;16.30;99.90;;;;;;931920;149;27330;-78
2022/10/28 00:36:37;;;;;;;4.90;4.12;;;16.30;99.90;;;;;;942252;147;27418;-78
2022/10/28 00:39:04;;;;;;;4.80;3.70;;;16.30;99.90;;;;;;942270;147;27410;-79
2022/10/28 00:41:34;;;;;;;6.72;3.95;;;16.30;99.90;;;;;;921123;150;27462;-79
2022/10/28 00:44:00;;;;;;;6.42;4.65;;;16.30;99.90;;;;;;918637;150;27525;-79
2022/10/28 00:46:42;;;;;;;7.30;4.78;;;16.30;99.90;;;;;;917811;151;27386;-79
2022/10/28 00:49:14;;;;;;;4.28;3.87;;;16.30;99.90;;;;;;921631;151;27334;-78
2022/10/28 00:51:41;;;;;;;9.05;4.30;;;16.30;99.90;;;;;;941601;150;27471;-78
2022/10/28 00:54:07;;;;;;;8.85;4.22;;;16.30;99.90;;;;;;942087;148;27363;-78
2022/10/28 00:56:34;;;;;;;5.83;4.37;;;16.30;99.90;;;;;;942855;147;27810;-79
2022/10/28 00:59:01;;;;;;;4.85;3.80;;;16.30;99.90;;;;;;941868;148;27322;-79
2022/10/28 01:01:27;;;;;;;6.92;3.70;;;16.30;99.90;;;;;;942844;147;27310;-78
2022/10/28 01:03:54;;;;;;;5.00;3.77;;;16.30;99.90;;;;;;942560;148;27471;-78
2022/10/28 01:06:20;;;;;;;5.70;3.60;;;16.30;99.90;;;;;;941874;148;27917;-78
2022/10/28 01:08:47;;;;;;;4.60;3.85;;;16.40;99.90;;;;;;940067;147;27315;-78
2022/10/28 01:11:28;;;;;;;5.03;3.70;;;16.40;99.90;;;;;;943504;147;27381;-79
2022/10/28 01:14:32;;;;;;;6.53;3.75;;;16.40;99.90;;;;;;944500;147;27412;-78
2022/10/28 01:17:14;;;;;;;5.87;3.58;;;16.50;99.90;;;;;;940711;147;27418;-79
2022/10/28 01:19:53;;;;;;;4.87;3.40;;;16.50;99.90;;;;;;904446;156;27375;-77
2022/10/28 01:22:29;;;;;;;7.95;4.25;;;16.50;99.90;;;;;;930717;148;27442;-79
2022/10/28 01:24:55;;;;;;;7.30;3.27;;;16.60;99.90;;;;;;939338;147;27396;-78
2022/10/28 01:27:27;;;;;;;4.90;3.65;;;16.60;99.90;;;;;;942050;147;27319;-79
2022/10/28 01:30:06;;;;;;;5.08;3.80;;;16.60;99.90;;;;;;935610;147;27297;-80
2022/10/28 01:32:47;;;;;;;4.37;3.98;;;16.70;99.90;;;;;;941235;150;27319;-80
2022/10/28 01:35:32;;;;;;;4.17;3.37;;;16.70;99.90;;;;;;943139;148;27353;-80
2022/10/28 01:38:26;;;;;;;4.53;3.58;;;16.70;99.90;;;;;;908792;156;27408;-81
2022/10/28 01:40:58;;;;;;;5.35;3.60;;;16.80;99.90;;;;;;909637;156;27423;-80
2022/10/28 01:43:28;;;;;;;4.53;3.60;;;16.80;99.90;;;;;;926054;148;27354;-80
2022/10/28 01:46:00;;;;;;;4.70;3.80;;;16.80;99.90;;;;;;940493;151;27491;-79
2022/10/28 01:48:36;;;;;;;3.72;3.08;;;16.80;99.90;;;;;;939878;148;27357;-80
2022/10/28 01:51:08;;;;;;;5.30;3.67;;;16.90;99.90;;;;;;929880;153;27530;-79
2022/10/28 01:53:35;;;;;;;7.75;4.10;;;16.90;99.90;;;;;;944912;148;27280;-77
2022/10/28 01:56:01;;;;;;;4.12;3.72;;;16.90;99.90;;;;;;934986;148;27733;-78
2022/10/28 01:58:28;;;;;;;6.97;4.12;;;16.90;99.90;;;;;;928769;147;27434;-77
2022/10/28 02:00:54;;;;;;;4.95;3.62;;;16.90;99.90;;;;;;935850;150;27351;-77
2022/10/28 02:03:21;;;;;;;8.03;3.92;;;17.00;99.90;;;;;;933883;150;27342;-79
2022/10/28 02:05:48;;;;;;;6.15;3.65;;;17.00;99.90;;;;;;933134;152;27341;-79
2022/10/28 02:08:17;;;;;;;4.75;3.80;;;17.00;99.90;;;;;;926949;151;27422;-79
2022/10/28 02:11:11;;;;;;;5.72;3.52;;;17.00;99.90;;;;;;944169;150;27355;-78
2022/10/28 02:13:50;;;;;;;5.55;3.90;;;17.00;99.90;;;;;;934977;150;27367;-78
2022/10/28 02:16:19;;;;;;;4.90;3.58;;;17.10;99.90;;;;;;932423;150;27470;-80
2022/10/28 02:18:45;;;;;;;6.60;3.20;;;17.00;99.90;;;;;;945459;148;27276;-80
2022/10/28 02:21:15;;;;;;;4.60;3.47;;;17.00;99.90;;;;;;931415;150;27323;-79
2022/10/28 02:24:09;;;;;;;7.03;3.90;;;17.10;99.90;;;;;;889314;153;27385;-78
2022/10/28 02:26:38;;;;;;;5.92;3.80;;;17.10;99.90;;;;;;922608;154;27355;-77
2022/10/28 02:29:05;;;;;;;5.62;3.83;;;17.10;99.90;;;;;;949845;150;27347;-79
2022/10/28 02:31:32;;;;;;;4.83;3.98;;;17.10;99.90;;;;;;932795;150;27378;-79
2022/10/28 02:34:01;;;;;;;4.60;3.52;;;17.10;99.90;;;;;;941000;151;27265;-79
2022/10/28 02:36:27;;;;;;;5.45;3.70;;;17.10;99.90;;;;;;931895;152;27460;-78
2022/10/28 02:38:54;;;;;;;3.87;3.47;;;17.10;99.90;;;;;;934364;152;27454;-79
2022/10/28 02:41:26;;;;;;;5.85;3.40;;;17.10;99.90;;;;;;933471;149;28612;-79
2022/10/28 02:43:53;;;;;;;5.37;3.72;;;17.10;99.90;;;;;;925336;149;27455;-79
2022/10/28 02:46:19;;;;;;;4.92;3.27;;;17.10;99.90;;;;;;936482;149;27435;-78
2022/10/28 02:48:46;;;;;;;4.70;3.52;;;17.10;99.90;;;;;;934437;149;27469;-77
2022/10/28 02:51:18;;;;;;;3.45;3.15;;;17.10;99.90;;;;;;935337;149;27446;-79
2022/10/28 02:54:03;;;;;;;3.77;3.35;;;17.10;99.90;;;;;;926522;149;27383;-75
2022/10/28 02:56:29;;;;;;;5.12;3.80;;;17.10;99.90;;;;;;877728;159;27464;-75
2022/10/28 02:58:56;;;;;;;3.62;3.30;;;17.20;99.90;;;;;;891449;159;27377;-76
2022/10/28 03:01:23;;;;;;;5.83;3.58;;;17.20;99.90;;;;;;907175;147;27463;-77
2022/10/28 03:03:49;;;;;;;3.98;2.95;;;17.30;99.90;;;;;;943258;148;27476;-77
2022/10/28 03:06:16;;;;;;;3.72;3.42;;;17.30;99.90;;;;;;942333;148;27399;-76
2022/10/28 03:08:42;;;;;;;4.35;3.17;;;17.30;99.90;;;;;;942894;147;27416;-77
2022/10/28 03:11:09;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;942262;148;27329;-77
2022/10/28 03:13:36;;;;;;;3.33;3.02;;;17.40;99.90;;;;;;941579;148;27345;-77
2022/10/28 03:16:02;;;;;;;5.03;3.40;;;17.40;99.90;;;;;;943310;148;27373;-76
2022/10/28 03:18:29;;;;;;;5.50;3.15;;;17.40;99.90;;;;;;942494;148;27356;-77
2022/10/28 03:20:55;;;;;;;5.30;3.42;;;17.50;99.90;;;;;;941891;148;27323;-77
2022/10/28 03:23:22;;;;;;;4.87;3.45;;;17.50;99.90;;;;;;941323;148;27424;-77
2022/10/28 03:25:48;;;;;;;3.52;3.20;;;17.50;99.90;;;;;;941877;148;27767;-77
2022/10/28 03:28:15;;;;;;;5.95;3.15;;;17.50;99.90;;;;;;944428;148;27395;-76
2022/10/28 03:30:42;;;;;;;3.20;2.80;;;17.60;99.90;;;;;;943903;148;27341;-76
2022/10/28 03:33:08;;;;;;;5.90;4.15;;;17.60;99.90;;;;;;944847;148;27311;-76
2022/10/28 03:35:35;;;;;;;5.03;3.22;;;17.60;99.90;;;;;;941510;148;27301;-77
2022/10/28 03:38:01;;;;;;;3.30;2.95;;;17.70;99.90;;;;;;942617;148;27440;-77
2022/10/28 03:40:28;;;;;;;5.70;3.52;;;17.70;99.90;;;;;;939667;147;27447;-77
2022/10/28 03:42:55;;;;;;;3.50;3.12;;;17.80;99.90;;;;;;940127;148;28150;-76
2022/10/28 03:45:21;;;;;;;4.40;2.98;;;17.70;99.90;;;;;;940876;151;27376;-76
2022/10/28 03:47:48;;;;;;;5.40;3.27;;;17.80;99.90;;;;;;938899;151;27333;-77
2022/10/28 03:50:14;;;;;;;3.92;2.87;;;17.80;99.90;;;;;;947199;148;27414;-77
2022/10/28 03:52:41;;;;;;;4.75;3.20;;;17.80;99.90;;;;;;946692;150;27323;-77
2022/10/28 03:55:08;;;;;;;3.08;2.75;;;17.80;99.90;;;;;;938217;152;27376;-76
2022/10/28 03:57:34;;;;;;;5.55;2.67;;;17.80;99.90;;;;;;927998;153;27362;-77
2022/10/28 04:00:01;;;;;;;4.17;3.05;;;17.80;99.90;;;;;;949312;148;27275;-77
2022/10/28 04:02:27;;;;;;;3.75;3.33;;;17.80;99.90;;;;;;929983;152;27348;-77
2022/10/28 04:04:54;;;;;;;4.28;3.00;;;17.90;99.90;;;;;;939298;150;27340;-77
2022/10/28 04:07:20;;;;;;;2.85;2.60;;;17.90;99.90;;;;;;944774;150;27352;-77
2022/10/28 04:09:50;;;;;;;4.60;2.83;;;17.90;99.90;;;;;;935656;150;27756;-76
2022/10/28 04:12:14;;;;;;;3.90;3.20;;;17.90;99.90;;;;;;928660;150;27435;-77
2022/10/28 04:14:40;;;;;;;4.37;3.10;;;17.90;99.90;;;;;;946497;150;27405;-77
2022/10/28 04:17:07;;;;;;;4.60;3.12;;;17.90;99.90;;;;;;941316;150;27390;-77
2022/10/28 04:19:33;;;;;;;3.42;3.12;;;17.90;99.90;;;;;;933268;152;27312;-77
2022/10/28 04:22:00;;;;;;;3.40;2.70;;;17.90;99.90;;;;;;925671;153;27483;-76
2022/10/28 04:24:27;;;;;;;5.37;2.92;;;18.00;99.90;;;;;;931652;150;27523;-77
2022/10/28 04:26:53;;;;;;;3.22;2.92;;;17.90;99.90;;;;;;922065;153;27425;-77
2022/10/28 04:29:20;;;;;;;3.50;3.15;;;17.90;99.90;;;;;;924466;151;27400;-77
2022/10/28 04:31:46;;;;;;;3.22;2.92;;;18.00;99.90;;;;;;928009;153;27347;-77
2022/10/28 04:34:13;;;;;;;3.47;3.08;;;18.00;99.90;;;;;;932372;151;27388;-78
2022/10/28 04:36:40;;;;;;;5.15;3.10;;;18.00;99.90;;;;;;941501;148;28117;-76
2022/10/28 04:39:06;;;;;;;5.85;3.45;;;18.00;99.90;;;;;;941777;150;27322;-76
2022/10/28 04:41:33;;;;;;;3.22;2.60;;;17.90;99.90;;;;;;930692;150;27363;-77
2022/10/28 04:43:59;;;;;;;5.20;3.20;;;17.90;99.90;;;;;;922131;150;27364;-77
2022/10/28 04:46:26;;;;;;;4.97;2.90;;;17.90;99.90;;;;;;930484;150;27547;-77
2022/10/28 04:48:53;;;;;;;3.25;2.83;;;17.90;99.90;;;;;;930014;149;27390;-77
2022/10/28 04:51:19;;;;;;;3.58;3.00;;;17.80;99.90;;;;;;925537;151;27328;-76
2022/10/28 04:53:46;;;;;;;4.20;2.75;;;17.80;99.90;;;;;;941374;147;27438;-76
2022/10/28 04:56:12;;;;;;;4.08;3.02;;;17.80;99.90;;;;;;933694;149;28183;-76
2022/10/28 04:58:39;;;;;;;3.52;2.67;;;17.70;99.90;;;;;;941983;147;27389;-77
2022/10/28 05:01:06;;;;;;;4.28;3.12;;;17.70;99.90;;;;;;939964;147;27436;-77
2022/10/28 05:03:32;;;;;;;4.60;2.60;;;17.70;99.90;;;;;;929020;149;27519;-77
2022/10/28 05:05:59;;;;;;;4.03;2.77;;;17.70;99.90;;;;;;936530;149;27648;-77
2022/10/28 05:08:25;;;;;;;4.80;4.10;;;17.60;99.90;;;;;;935721;149;27357;-77
2022/10/28 05:10:52;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;936058;149;27326;-77
2022/10/28 05:13:18;;;;;;;4.28;3.20;;;17.60;99.90;;;;;;934307;149;27373;-77
2022/10/28 05:15:45;;;;;;;4.67;2.85;;;17.60;99.90;;;;;;934816;150;27491;-77
2022/10/28 05:18:12;;;;;;;2.98;2.45;;;17.60;99.90;;;;;;937088;149;27407;-77
2022/10/28 05:20:38;;;;;;;6.97;4.05;;;17.60;99.90;;;;;;937031;148;27369;-76
2022/10/28 05:23:05;;;;;;;3.15;2.70;;;17.60;99.90;;;;;;935386;149;27325;-76
2022/10/28 05:25:31;;;;;;;4.42;2.92;;;17.60;99.90;;;;;;936262;148;27824;-76
2022/10/28 05:28:01;;;;;;;4.30;2.85;;;17.60;99.90;;;;;;935930;149;27461;-76
2022/10/28 05:30:25;;;;;;;3.87;3.25;;;17.50;99.90;;;;;;932321;149;27337;-77
2022/10/28 05:32:51;;;;;;;5.08;2.95;;;17.50;99.90;;;;;;935938;149;27406;-76
2022/10/28 05:35:18;;;;;;;6.78;3.12;;;17.50;99.90;;;;;;928062;149;27323;-76
2022/10/28 05:37:44;;;;;;;6.00;3.12;;;17.50;99.90;;;;;;943457;147;27278;-77
2022/10/28 05:40:11;;;;;;;4.58;2.80;;;17.50;99.90;;;;;;942593;147;27356;-77
2022/10/28 05:42:43;;;;;;;2.92;2.70;;;17.50;99.90;;;;;;947651;149;27394;-77
2022/10/28 05:45:10;;;;;;;4.10;2.83;;;17.40;99.90;;;;;;950791;146;27305;-77
2022/10/28 05:47:36;;;;;;;5.83;2.92;;;17.40;99.90;;;;;;950639;149;27326;-77
2022/10/28 05:50:03;;;;;;;3.12;2.50;;;17.50;99.90;;;;;;951862;149;27395;-77
2022/10/28 05:52:29;;;;;;;3.83;2.77;;;17.50;99.90;;;;;;951312;149;27416;-76
2022/10/28 05:54:56;;;;;;;3.58;3.00;;;17.50;99.90;;;;;;952611;149;27288;-77
2022/10/28 05:57:23;;;;;;;5.00;2.62;;;17.50;99.90;;;;;;952286;146;27432;-76
2022/10/28 05:59:49;;;;;;;3.47;2.60;;;17.60;99.90;;;;;;950585;149;27301;-78
2022/10/28 06:02:16;;;;;;;4.33;2.67;;;17.60;99.90;;;;;;950394;149;27304;-77
2022/10/28 06:04:42;;;;;;;5.75;4.03;;;17.60;99.90;;;;;;954152;149;27779;-77
2022/10/28 06:07:09;;;;;;;4.42;3.20;;;17.60;99.90;;;;;;952397;149;27414;-77
2022/10/28 06:09:35;;;;;;;5.47;3.02;;;17.60;99.90;;;;;;951905;149;27369;-77
2022/10/28 06:12:02;;;;;;;6.25;2.95;;;17.60;99.90;;;;;;950810;146;27384;-78
2022/10/28 06:14:29;;;;;;;5.10;2.85;;;17.60;99.90;;;;;;953093;149;27344;-78
2022/10/28 06:16:55;;;;;;;3.37;2.70;;;17.60;99.90;;;;;;952313;146;27974;-78
2022/10/28 06:19:22;;;;;;;5.45;3.25;;;17.60;99.90;;;;;;953222;146;28662;-79
2022/10/28 06:21:48;;;;;;;6.58;3.10;;;17.50;99.90;;;;;;953045;146;27290;-78
2022/10/28 06:24:15;;;;;;;5.03;3.30;;;17.50;99.90;;;;;;952760;149;27403;-78
2022/10/28 06:26:42;;;;;;;6.17;2.98;;;17.50;99.90;;;;;;953491;149;27279;-79
2022/10/28 06:29:11;;;;;;;4.65;2.90;;;17.50;99.90;;;;;;951309;149;27333;-78
2022/10/28 06:31:40;;;;;;;5.05;2.85;;;17.40;99.90;;;;;;953575;149;27366;-78
2022/10/28 06:34:07;;;;;;;4.08;3.05;;;17.40;99.90;;;;;;953107;149;27373;-78
2022/10/28 06:36:33;;;;;;;4.00;3.22;;;17.40;99.90;;;;;;952465;149;27310;-78
2022/10/28 06:39:00;;;;;;;6.08;2.85;;;17.40;99.90;;;;;;952000;149;27420;-78
2022/10/28 06:41:27;;;;;;;3.58;3.12;;;17.40;99.90;;;;;;952949;146;27387;-78
2022/10/28 06:43:53;;;;;;;8.20;3.35;;;17.40;99.90;;;;;;952738;149;27360;-78
2022/10/28 06:46:20;;;;;;;3.95;2.80;;;17.40;99.90;;;;;;950984;149;27280;-78
2022/10/28 06:48:46;;;;;;;3.22;2.83;;;17.40;99.90;;;;;;950866;149;27361;-78
2022/10/28 06:51:13;;;;;;;3.98;2.92;;;17.40;99.90;;;;;;953591;149;27291;-78
2022/10/28 06:53:40;;;;;;;3.87;3.00;;;17.40;99.90;;;;;;952844;149;27359;-78
2022/10/28 06:56:06;;;;;;;3.12;2.77;;;17.50;99.90;;;;;;951897;146;27462;-78
2022/10/28 06:58:33;;;;;;;3.60;2.92;;;17.70;99.90;;;;;;951051;146;27326;-78
2022/10/28 07:01:02;;;;;;;3.98;2.75;;;17.90;99.90;;;;;;953187;146;27786;-78
2022/10/28 07:03:29;;;;;;;5.03;2.98;;;18.10;99.90;;;;;;954218;149;27387;-78
2022/10/28 07:05:55;;;;;;;3.60;3.10;;;18.30;99.90;;;;;;952234;149;27361;-78
2022/10/28 07:08:22;;;;;;;5.50;2.98;;;18.60;99.90;;;;;;952272;149;27368;-78
2022/10/28 07:10:55;;;;;;;2.98;2.70;;;18.70;99.90;;;;;;953810;149;27310;-78
2022/10/28 07:13:21;;;;;;;5.00;2.42;;;18.90;99.90;;;;;;952213;149;27340;-78
2022/10/28 07:15:50;;;;;;;4.58;2.75;;;19.00;99.90;;;;;;954076;146;27318;-78
2022/10/28 07:18:17;;;;;;;4.47;2.50;;;19.10;99.90;;;;;;949727;149;27821;-78
2022/10/28 07:20:43;;;;;;;7.10;2.85;;;19.20;99.90;;;;;;951970;149;27303;-78
2022/10/28 07:23:10;;;;;;;3.83;2.92;;;19.30;99.90;;;;;;952845;146;27433;-78
2022/10/28 07:25:36;;;;;;;3.25;2.50;;;19.40;99.90;;;;;;952743;149;27315;-78
2022/10/28 07:28:03;;;;;;;2.80;2.45;;;19.40;99.90;;;;;;953006;149;27301;-79
2022/10/28 07:30:30;;;;;;;5.33;3.55;;;19.50;99.90;;;;;;952557;149;27347;-79
2022/10/28 07:32:59;;;;;;;3.20;2.35;;;19.50;99.90;;;;;;954417;146;27457;-78
2022/10/28 07:35:23;;;;;;;4.17;2.72;;;19.50;99.90;;;;;;953143;149;27432;-78
2022/10/28 07:37:49;;;;;;;4.90;3.10;;;19.60;99.90;;;;;;952387;149;27392;-79
2022/10/28 07:40:16;;;;;;;4.33;2.67;;;19.60;99.70;;;;;;950761;149;27338;-78
2022/10/28 07:42:44;;;;;;;2.40;2.27;;;19.60;99.40;;;;;;952565;146;27350;-78
2022/10/28 07:45:10;;;;;;;3.62;2.60;;;19.60;99.20;;;;;;953336;146;27306;-79
2022/10/28 07:47:37;;;;;;;4.00;2.42;;;19.60;98.90;;;;;;953698;149;27455;-79
2022/10/28 07:50:03;;;;;;;4.08;2.52;;;19.60;98.60;;;;;;951490;149;27363;-78
2022/10/28 07:52:30;;;;;;;4.10;2.52;;;19.60;98.40;;;;;;949191;148;27337;-79
2022/10/28 07:54:57;;;;;;;3.33;2.40;;;19.60;98.30;;;;;;952348;148;27932;-79
2022/10/28 07:57:23;;;;;;;3.62;2.62;;;19.60;98.20;;;;;;953321;149;27396;-78
2022/10/28 07:59:50;;;;;;;5.00;2.20;;;19.50;98.10;;;;;;953349;149;27343;-78
2022/10/28 08:02:19;;;;;;;5.97;2.80;;;19.50;97.90;;;;;;951172;146;27360;-78
2022/10/28 08:04:46;;;;;;;3.35;2.37;;;19.50;98.00;;;;;;951309;148;27350;-78
2022/10/28 08:07:12;;;;;;;5.12;2.27;;;19.50;98.00;;;;;;951737;149;27311;-78
2022/10/28 08:09:39;;;;;;;3.30;2.25;;;19.50;98.10;;;;;;951649;149;27406;-78
2022/10/28 08:12:06;;;;;;;5.62;2.87;;;19.50;98.20;;;;;;950506;149;27372;-78
2022/10/28 08:14:32;;;;;;;4.92;2.50;;;19.50;98.30;;;;;;950361;149;27335;-78
2022/10/28 08:16:59;;;;;;;5.78;2.58;;;19.50;98.40;;;;;;950656;149;27379;-78
2022/10/28 08:19:25;;;;;;;5.75;2.67;;;19.50;98.60;;;;;;952842;146;28178;-78
2022/10/28 08:21:52;;;;;;;3.95;2.50;;;19.60;98.70;;;;;;953480;146;27311;-79
2022/10/28 08:24:19;;;;;;;4.00;2.50;;;19.60;98.80;;;;;;953849;149;27391;-78
2022/10/28 08:26:45;;;;;;;3.45;2.50;;;19.70;99.10;;;;;;951121;149;27422;-79
2022/10/28 08:29:12;;;;;;;3.37;2.02;;;19.70;98.70;;;;;;950669;148;27451;-78
2022/10/28 08:31:38;;;;;;;2.95;2.67;;;19.80;98.70;;;;;;952911;149;27232;-77
2022/10/28 08:34:05;;;;;;;5.05;2.40;;;19.90;98.40;;;;;;950708;149;27489;-77
2022/10/28 08:36:32;;;;;;;3.08;2.75;;;19.90;98.40;;;;;;951759;148;27277;-76
2022/10/28 08:39:00;;;;;;;5.28;2.60;;;20.00;98.10;;;;;;953261;149;27411;-78
2022/10/28 08:41:46;;;;;;;3.27;2.58;;;20.10;98.00;;;;;;952684;149;27338;-79
2022/10/28 08:44:30;;;;;;;5.37;2.42;;;20.20;97.80;;;;;;950546;149;27396;-78
2022/10/28 08:47:09;;;;;;;4.70;2.22;;;20.30;97.50;;;;;;947773;149;27376;-78
2022/10/28 08:49:35;;;;;;;5.60;2.52;;;20.40;97.20;;;;;;952798;148;27295;-78
2022/10/28 08:52:02;;;;;;;7.08;2.62;;;20.40;96.90;;;;;;953307;149;27436;-78
2022/10/28 08:54:37;;;;;;;4.37;2.22;;;20.50;96.80;;;;;;950639;149;27457;-78
2022/10/28 08:57:05;;;;;;;3.58;2.12;;;20.70;96.90;;;;;;933363;149;27342;-78
2022/10/28 08:59:32;;;;;;;4.42;2.42;;;20.80;97.20;;;;;;950767;149;27472;-78
2022/10/28 09:02:04;;;;;;;4.40;3.00;;;21.00;96.90;;;;;;952386;149;27285;-79
2022/10/28 09:04:43;;;;;;;12.23;2.70;;;21.10;96.40;;;;;;945647;149;27312;-78
2022/10/28 09:07:16;;;;;;;3.67;2.45;;;21.30;95.60;;;;;;950318;149;27346;-79
2022/10/28 09:09:42;;;;;;;3.83;2.27;;;21.40;94.90;;;;;;952354;149;27338;-79
2022/10/28 09:12:18;;;;;;;6.83;2.62;;;21.50;94.10;;;;;;951954;149;27355;-78
2022/10/28 09:14:53;;;;;;;2.33;2.05;;;21.60;93.60;;;;;;951506;149;28422;-78
2022/10/28 09:17:20;;;;;;;2.70;1.95;;;21.70;93.20;;;;;;949747;149;27318;-78
2022/10/28 09:19:52;;;;;;;4.25;2.20;;;21.70;92.80;;;;;;950997;149;27316;-78
2022/10/28 09:22:33;;;;;;;5.67;2.35;;;21.70;92.50;;;;;;951806;149;27448;-79
2022/10/28 09:25:21;;;;;;;3.25;2.33;;;21.80;92.30;;;;;;952250;149;27433;-79
2022/10/28 09:27:56;;;;;;;9.25;3.95;;;21.80;92.30;;;;;;953908;149;27391;-78
2022/10/28 09:30:41;;;;;;;4.78;2.77;;;21.90;92.30;;;;;;951466;149;27418;-78
2022/10/28 09:33:16;;;;;;;3.42;2.02;;;21.90;92.20;;;;;;952819;149;27288;-79
2022/10/28 09:35:43;;;;;;;1.98;1.80;;;22.00;92.20;;;;;;952711;149;27799;-79
2022/10/28 09:38:27;;;;;;;3.85;2.20;;;22.10;92.00;;;;;;953301;149;27285;-79
2022/10/28 09:40:56;;;;;;;4.47;2.17;;;22.20;92.30;;;;;;950465;149;27302;-79
2022/10/28 09:43:35;;;;;;;3.65;2.17;;;22.30;91.90;;;;;;950566;149;27352;-79
2022/10/28 09:46:01;;;;;;;4.25;2.60;;;22.50;91.60;;;;;;949159;149;28396;-78
2022/10/28 09:48:28;;;;;;;6.90;2.15;;;22.60;91.20;;;;;;952030;149;27289;-79
2022/10/28 09:50:54;;;;;;;3.27;2.12;;;22.70;90.70;;;;;;952968;149;27348;-79
2022/10/28 09:53:52;;;;;;;4.15;2.20;;;22.80;90.20;;;;;;950676;149;27295;-78
2022/10/28 09:56:19;;;;;;;3.22;1.90;;;23.00;89.20;;;;;;951551;149;27259;-79
2022/10/28 09:58:48;;;;;;;3.27;2.17;;;23.10;88.60;;;;;;951283;149;27446;-79
2022/10/28 10:01:14;;;;;;;3.58;2.17;;;23.10;86.90;;;;;;950204;149;27404;-78
2022/10/28 10:03:42;;;;;;;2.70;1.82;;;23.20;86.70;;;;;;950157;149;27277;-78
2022/10/28 10:06:13;;;;;;;4.15;2.17;;;23.20;86.40;;;;;;952595;149;27433;-78
2022/10/28 10:08:40;;;;;;;2.50;2.20;;;23.30;86.40;;;;;;952783;146;27346;-79
2022/10/28 10:11:07;;;;;;;2.35;2.15;;;23.40;85.90;;;;;;950607;148;27369;-78
2022/10/28 10:13:36;;;;;;;3.55;1.90;;;23.50;84.60;;;;;;949572;149;27431;-78
2022/10/28 10:16:18;;;;;;;6.15;2.20;;;23.60;83.90;;;;;;950908;149;27369;-79
2022/10/28 10:18:47;;;;;;;4.47;2.17;;;23.60;83.10;;;;;;950769;149;27284;-79
2022/10/28 10:21:15;;;;;;;2.40;1.90;;;23.60;82.30;;;;;;949380;149;27479;-79
2022/10/28 10:23:40;;;;;;;3.35;1.92;;;23.60;81.80;;;;;;950426;149;27322;-79
2022/10/28 10:26:07;;;;;;;3.27;1.62;;;23.60;81.80;;;;;;953206;149;27421;-79
2022/10/28 10:28:34;;;;;;;4.25;2.08;;;23.60;81.70;;;;;;951670;149;27369;-79
2022/10/28 10:31:00;;;;;;;3.67;1.70;;;23.70;81.90;;;;;;946770;149;27300;-79
2022/10/28 10:33:33;;;;;;;5.70;2.50;;;23.70;82.10;;;;;;953416;149;27324;-79
2022/10/28 10:36:14;;;;;;;2.05;1.72;;;23.80;81.90;;;;;;950201;149;27368;-79
2022/10/28 10:38:47;;;;;;;3.92;2.25;;;23.90;81.90;;;;;;951662;149;27377;-78
2022/10/28 10:41:13;;;;;;;4.12;2.00;;;24.10;82.00;;;;;;949482;149;27324;-79
2022/10/28 10:43:40;;;;;;;2.92;2.10;;;24.20;81.60;;;;;;949980;149;27257;-79
2022/10/28 10:46:13;;;;;;;2.67;2.10;;;24.30;80.70;;;;;;953017;146;27432;-79
2022/10/28 10:48:39;;;;;;;2.90;1.82;;;24.50;79.80;;;;;;950019;146;27383;-78
2022/10/28 10:51:08;;;;;;;3.67;2.05;;;24.60;79.30;;;;;;953365;149;27318;-78
2022/10/28 10:53:35;;;;;;;3.42;1.85;;;24.70;78.50;;;;;;950659;149;27409;-78
2022/10/28 10:56:05;;;;;;;3.52;2.08;;;24.70;77.80;;;;;;952360;147;27297;-79
2022/10/28 10:58:37;;;;;;;4.95;2.58;;;24.80;77.60;;;;;;950899;149;27365;-79
2022/10/28 11:01:04;;;;;;;3.25;2.17;;;24.80;77.50;;;;;;953347;149;27837;-79
2022/10/28 11:03:30;;;;;;;3.90;2.20;;;24.90;77.20;;;;;;950988;148;27817;-79
2022/10/28 11:05:57;;;;;;;3.10;2.15;;;24.90;76.70;;;;;;950015;149;27361;-79
2022/10/28 11:08:33;;;;;;;3.98;2.08;;;24.90;76.40;;;;;;952312;146;27446;-80
2022/10/28 11:11:20;;;;;;;3.10;2.02;;;24.90;76.30;;;;;;952143;146;27357;-79
2022/10/28 11:13:47;;;;;;;2.67;1.87;;;25.00;76.20;;;;;;951000;149;27362;-79
2022/10/28 11:16:16;;;;;;;3.95;2.10;;;25.00;76.10;;;;;;951183;149;27404;-79
2022/10/28 11:18:42;;;;;;;5.30;1.85;;;25.10;75.60;;;;;;951836;149;27299;-79
2022/10/28 11:21:15;;;;;;;2.30;1.95;;;25.10;75.10;;;;;;952026;149;27313;-79
2022/10/28 11:23:44;;;;;;;5.03;2.00;;;25.10;74.90;;;;;;949990;149;27354;-79
2022/10/28 11:26:11;;;;;;;2.30;1.80;;;25.10;74.60;;;;;;952118;146;27277;-79
2022/10/28 11:28:56;;;;;;;3.17;2.00;;;25.10;74.30;;;;;;951306;149;27237;-79
2022/10/28 11:31:25;;;;;;;3.60;2.00;;;25.20;74.00;;;;;;950789;149;27307;-79
2022/10/28 11:34:16;;;;;;;2.40;1.60;;;25.20;73.70;;;;;;951626;149;27332;-79
2022/10/28 11:37:08;;;;;;;4.17;2.22;;;25.10;73.10;;;;;;951784;146;27344;-79
2022/10/28 11:39:33;;;;;;;2.10;1.82;;;25.10;73.10;;;;;;950754;149;27405;-79
2022/10/28 11:42:05;;;;;;;3.10;1.90;;;25.00;73.10;;;;;;953154;149;27283;-79
2022/10/28 11:44:40;;;;;;;2.08;1.87;;;25.00;73.00;;;;;;951730;149;27346;-79
2022/10/28 11:47:13;;;;;;;4.25;1.72;;;24.90;73.00;;;;;;949827;148;28637;-79
2022/10/28 11:50:04;;;;;;;2.72;1.82;;;24.90;73.20;;;;;;936750;148;27285;-79
2022/10/28 11:52:51;;;;;;;5.03;2.20;;;25.00;73.40;;;;;;958049;148;27338;-79
2022/10/28 11:55:45;;;;;;;2.87;1.65;;;25.00;73.40;;;;;;956103;148;27348;-79
2022/10/28 11:58:15;;;;;;;3.87;2.12;;;25.10;73.50;;;;;;955236;148;27450;-79
2022/10/28 12:00:47;;;;;;;3.52;1.72;;;25.20;73.60;;;;;;956620;148;27427;-79
2022/10/28 12:03:35;;;;;;;3.17;1.90;;;25.20;73.20;;;;;;954922;148;27773;-79
2022/10/28 12:06:07;;;;;;;3.95;2.02;;;25.30;73.20;;;;;;942763;148;27339;-79
2022/10/28 12:08:42;;;;;;;4.20;1.98;;;25.50;73.30;;;;;;951942;148;27410;-79
2022/10/28 12:11:18;;;;;;;4.15;1.92;;;25.50;72.70;;;;;;960609;145;27384;-79
2022/10/28 12:14:01;;;;;;;5.22;1.95;;;25.60;72.40;;;;;;939254;148;27410;-79
2022/10/28 12:16:32;;;;;;;3.90;2.33;;;25.70;72.30;;;;;;944180;148;27360;-79
2022/10/28 12:19:16;;;;;;;3.30;2.40;;;25.80;72.10;;;;;;959713;148;27779;-79
2022/10/28 12:21:43;;;;;;;8.90;2.35;;;25.80;71.40;;;;;;957881;148;27260;-79
2022/10/28 12:24:09;;;;;;;3.75;2.20;;;25.90;71.50;;;;;;954591;148;27351;-79
2022/10/28 12:26:45;;;;;;;4.67;1.90;;;26.00;71.20;;;;;;944828;150;27366;-79
2022/10/28 12:29:21;;;;;;;5.03;1.95;;;26.10;71.00;;;;;;962143;145;27309;-79
2022/10/28 12:31:47;;;;;;;4.55;1.87;;;26.10;70.80;;;;;;958290;148;27297;-78
2022/10/28 12:34:14;;;;;;;4.75;1.80;;;26.20;70.60;;;;;;959178;145;27382;-79
2022/10/28 12:36:46;;;;;;;3.33;1.82;;;26.20;70.60;;;;;;959155;145;27315;-78
2022/10/28 12:39:25;;;;;;;3.17;1.72;;;26.20;70.30;;;;;;962628;145;27630;-78
2022/10/28 12:42:03;;;;;;;4.30;2.83;;;26.30;70.10;;;;;;944036;148;27296;-78
2022/10/28 12:44:30;;;;;;;3.77;1.90;;;26.30;70.00;;;;;;940093;148;27483;-78
2022/10/28 12:47:12;;;;;;;4.00;2.08;;;26.30;69.60;;;;;;952157;145;27393;-79
2022/10/28 12:49:44;;;;;;;3.35;1.70;;;26.40;69.60;;;;;;929634;149;27379;-78
2022/10/28 12:52:22;;;;;;;2.98;2.20;;;26.40;69.30;;;;;;926843;149;27930;-79
2022/10/28 12:54:49;;;;;;;5.80;2.15;;;26.40;69.20;;;;;;948488;149;27283;-79
2022/10/28 12:57:15;;;;;;;7.65;2.47;;;26.50;69.20;;;;;;927344;150;27314;-79
2022/10/28 12:59:45;;;;;;;3.12;1.75;;;26.50;69.20;;;;;;930718;150;27421;-79
2022/10/28 13:02:23;;;;;;;2.65;2.15;;;26.40;68.90;;;;;;937927;149;27358;-78