Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:23;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5065300;28;20197;-67
2021/03/09 00:04:49;;;;;;;0.63;0.60;;;0.10;99.90;;;;;;5054802;28;20169;-67
2021/03/09 00:07:14;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5063573;28;20178;-67
2021/03/09 00:09:40;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5055167;28;20646;-67
2021/03/09 00:12:06;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5061774;28;20258;-67
2021/03/09 00:14:32;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5070453;28;20644;-67
2021/03/09 00:16:57;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5055243;28;20868;-69
2021/03/09 00:19:23;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5054854;28;20268;-68
2021/03/09 00:21:49;;;;;;;1.47;1.47;;;0.00;99.90;;;;;;5060228;28;20165;-67
2021/03/09 00:24:15;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5076082;28;20175;-67
2021/03/09 00:26:40;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5071903;28;20271;-67
2021/03/09 00:29:06;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5055762;28;20230;-67
2021/03/09 00:31:32;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;5056359;28;20173;-67
2021/03/09 00:33:57;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5054333;28;20251;-67
2021/03/09 00:36:23;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5054593;28;20201;-66
2021/03/09 00:38:49;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5074735;28;20200;-66
2021/03/09 00:41:14;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5073903;28;20169;-67
2021/03/09 00:43:40;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5058345;28;20204;-67
2021/03/09 00:46:06;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5055272;28;20196;-68
2021/03/09 00:48:39;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5073437;28;20176;-67
2021/03/09 00:51:05;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075710;28;20631;-67
2021/03/09 00:53:30;;;;;;;1.05;0.98;;;-0.20;99.90;;;;;;5057034;28;20187;-67
2021/03/09 00:55:56;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5055025;28;20204;-67
2021/03/09 00:58:22;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5069437;28;20203;-68
2021/03/09 01:00:47;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5054359;28;20177;-67
2021/03/09 01:03:13;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5069671;28;20212;-68
2021/03/09 01:05:39;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075002;28;20181;-67
2021/03/09 01:08:05;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5059967;28;20184;-67
2021/03/09 01:10:31;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5055347;28;20411;-67
2021/03/09 01:12:56;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5066590;28;20184;-68
2021/03/09 01:15:22;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5075300;28;20427;-67
2021/03/09 01:17:48;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5063462;28;20199;-67
2021/03/09 01:20:14;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5053903;28;20181;-67
2021/03/09 01:22:40;;;;;;;0.98;0.93;;;-0.40;99.90;;;;;;5065390;28;20169;-67
2021/03/09 01:25:07;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5074604;28;20214;-67
2021/03/09 01:27:33;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5065796;28;20424;-66
2021/03/09 01:29:58;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5074921;28;20172;-67
2021/03/09 01:32:25;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5071309;28;20422;-67
2021/03/09 01:34:51;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5061098;28;20422;-67
2021/03/09 01:37:17;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5060439;28;20286;-67
2021/03/09 01:39:42;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5055256;28;20504;-67
2021/03/09 01:42:08;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5058292;28;20464;-68
2021/03/09 01:44:34;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5074262;28;20180;-67
2021/03/09 01:47:02;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5072482;28;20184;-68
2021/03/09 01:49:37;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5054595;28;20223;-67
2021/03/09 01:52:05;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5055637;28;20168;-66
2021/03/09 01:54:32;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5054160;28;20193;-67
2021/03/09 01:56:57;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5070493;28;20200;-67
2021/03/09 01:59:25;;;;;;;1.50;1.47;;;-0.80;99.90;;;;;;5074687;28;20507;-67
2021/03/09 02:01:51;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5057956;28;20181;-66
2021/03/09 02:04:17;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;5053877;28;20536;-67
2021/03/09 02:06:43;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5054603;28;20205;-67
2021/03/09 02:09:10;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5055195;28;20219;-66
2021/03/09 02:11:55;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5054317;28;20414;-68
2021/03/09 02:14:52;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5053693;28;20170;-68
2021/03/09 02:17:24;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5070367;28;20196;-67
2021/03/09 02:20:08;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5074015;28;20248;-67
2021/03/09 02:23:01;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5071871;28;20169;-68
2021/03/09 02:26:05;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5069857;28;20196;-66
2021/03/09 02:28:49;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5053799;28;20181;-68
2021/03/09 02:31:16;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5061827;28;20168;-67
2021/03/09 02:33:52;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5071864;28;20169;-68
2021/03/09 02:36:23;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5062354;28;20604;-67
2021/03/09 02:39:11;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5066802;28;20294;-68
2021/03/09 02:41:42;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5053861;28;20215;-67
2021/03/09 02:44:10;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5060580;28;20169;-67
2021/03/09 02:46:37;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5058336;28;20734;-68
2021/03/09 02:49:03;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5060936;28;20176;-67
2021/03/09 02:51:30;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5073457;28;20173;-67
2021/03/09 02:53:58;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5064515;28;20543;-67
2021/03/09 02:56:24;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5053181;28;20239;-68
2021/03/09 02:58:54;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5058645;28;20246;-67
2021/03/09 03:01:23;;;;;;;0.38;0.38;;;-0.90;99.90;;;;;;5060769;28;20246;-68
2021/03/09 03:03:51;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5057392;28;20562;-67
2021/03/09 03:06:18;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5073180;28;20669;-67
2021/03/09 03:08:44;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5069354;28;20169;-67
2021/03/09 03:11:11;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;5053262;28;20204;-68
2021/03/09 03:13:40;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5055777;28;20179;-67
2021/03/09 03:16:08;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072291;28;20200;-67
2021/03/09 03:18:40;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5072827;28;20204;-68
2021/03/09 03:21:10;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5071946;28;20165;-68
2021/03/09 03:23:37;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5070660;28;20218;-68
2021/03/09 03:26:05;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5052603;28;20613;-68
2021/03/09 03:28:33;;;;;;;0.32;0.32;;;-1.10;99.90;;;;;;5052529;28;20174;-69
2021/03/09 03:31:00;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5057116;28;20184;-67
2021/03/09 03:33:28;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5052116;28;20536;-67
2021/03/09 03:35:54;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5071379;28;20196;-67
2021/03/09 03:38:21;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5059636;28;20205;-68
2021/03/09 03:40:47;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5053099;28;20616;-67
2021/03/09 03:43:12;;;;;;;0.38;0.38;;;-1.20;99.90;;;;;;5062760;28;20185;-68
2021/03/09 03:45:38;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5057544;28;20272;-67
2021/03/09 03:48:04;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5061037;28;20500;-67
2021/03/09 03:50:31;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;5073049;28;20180;-68
2021/03/09 03:53:13;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5065296;28;20211;-68
2021/03/09 03:55:54;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5052358;28;20208;-68
2021/03/09 03:58:50;;;;;;;1.10;1.08;;;-1.40;99.90;;;;;;5051445;28;20201;-67
2021/03/09 04:01:18;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5053111;28;20174;-69
2021/03/09 04:03:45;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5052733;28;20219;-68
2021/03/09 04:06:11;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5052698;28;20284;-67
2021/03/09 04:08:38;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5064594;28;20264;-67
2021/03/09 04:11:06;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5072708;28;20222;-68
2021/03/09 04:13:34;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5062002;28;20667;-67
2021/03/09 04:16:02;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5072242;28;20192;-68
2021/03/09 04:18:29;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5074342;28;20532;-67
2021/03/09 04:20:56;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5076151;28;20169;-66
2021/03/09 04:23:23;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5063262;28;20177;-67
2021/03/09 04:25:49;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5055770;28;20186;-67
2021/03/09 04:28:15;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5056471;28;20260;-67
2021/03/09 04:30:42;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5056248;28;20174;-68
2021/03/09 04:33:09;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5065299;28;20643;-67
2021/03/09 04:35:35;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5075554;28;20275;-67
2021/03/09 04:38:01;;;;;;;0.32;0.32;;;-1.50;99.90;;;;;;5063921;28;20259;-67
2021/03/09 04:40:28;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5054552;28;20188;-66
2021/03/09 04:42:54;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5062259;28;20225;-67
2021/03/09 04:45:20;;;;;;;0.37;0.37;;;-1.50;99.90;;;;;;5075435;28;20268;-67
2021/03/09 04:47:47;;;;;;;1.17;1.10;;;-1.60;99.90;;;;;;5069358;28;20292;-67
2021/03/09 04:50:15;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5054405;28;20188;-66
2021/03/09 04:52:46;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5061402;28;20610;-67
2021/03/09 04:55:20;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5055234;28;20201;-67
2021/03/09 04:57:46;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5060916;28;20189;-67
2021/03/09 05:00:17;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5055593;28;20176;-68
2021/03/09 05:02:45;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5059346;28;20639;-67
2021/03/09 05:05:11;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074633;28;20261;-66
2021/03/09 05:07:38;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5071317;28;20264;-67
2021/03/09 05:10:05;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5055191;28;20174;-67
2021/03/09 05:12:31;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5058294;28;20173;-68
2021/03/09 05:14:57;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5074745;28;20183;-67
2021/03/09 05:17:22;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5073892;28;20247;-68
2021/03/09 05:19:48;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5056324;28;20192;-67
2021/03/09 05:22:14;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5074334;28;20172;-68
2021/03/09 05:24:39;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5054751;28;20205;-67
2021/03/09 05:27:05;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5054777;28;20399;-67
2021/03/09 05:29:31;;;;;;;1.63;1.53;;;-1.60;99.90;;;;;;5073374;28;20172;-67
2021/03/09 05:31:57;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5070084;28;20424;-67
2021/03/09 05:34:22;;;;;;;0.37;0.37;;;-1.60;99.90;;;;;;5054466;28;20245;-68
2021/03/09 05:36:48;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5071951;28;20215;-68
2021/03/09 05:39:14;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5074713;28;20200;-66
2021/03/09 05:41:40;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5066142;28;20419;-66
2021/03/09 05:44:06;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5054241;28;20161;-66
2021/03/09 05:46:32;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5054960;28;20203;-67
2021/03/09 05:48:58;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5053189;28;20260;-67
2021/03/09 05:51:25;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5059842;28;20222;-66
2021/03/09 05:53:50;;;;;;;2.70;2.58;;;-1.60;99.90;;;;;;5074174;28;20183;-67
2021/03/09 05:56:16;;;;;;;0.53;0.53;;;-1.60;99.90;;;;;;5069898;28;20671;-67
2021/03/09 05:58:43;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5054453;28;20440;-68
2021/03/09 06:01:10;;;;;;;0.35;0.35;;;-1.60;99.90;;;;;;5057539;28;20243;-68
2021/03/09 06:03:36;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5074172;28;20219;-67
2021/03/09 06:06:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5071723;28;20660;-68
2021/03/09 06:08:29;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5074302;28;20226;-67
2021/03/09 06:11:19;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5071352;28;20461;-68
2021/03/09 06:13:46;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5054810;28;20173;-69
2021/03/09 06:16:12;;;;;;;1.05;1.02;;;-1.40;99.90;;;;;;5057473;28;20197;-68
2021/03/09 06:18:50;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5054031;28;20204;-68
2021/03/09 06:21:16;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;5056766;28;20177;-69
2021/03/09 06:23:43;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5073551;28;20180;-70
2021/03/09 06:26:32;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5071534;28;20188;-66
2021/03/09 06:29:17;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5054103;28;20177;-69
2021/03/09 06:31:48;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5060068;28;20173;-67
2021/03/09 06:34:27;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5065995;28;20245;-66
2021/03/09 06:37:11;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5064847;28;20209;-67
2021/03/09 06:39:54;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5053115;28;20199;-69
2021/03/09 06:42:25;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5068511;28;20180;-68
2021/03/09 06:44:57;;;;;;;1.65;1.65;;;-0.50;99.90;;;;;;5057846;28;20169;-68
2021/03/09 06:47:46;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5054462;28;20177;-66
2021/03/09 06:50:12;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5053618;28;20256;-68
2021/03/09 06:52:40;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5067280;28;20234;-70
2021/03/09 06:55:08;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5070386;28;20250;-70
2021/03/09 06:57:34;;;;;;;0.52;0.52;;;0.10;99.90;;;;;;5060671;28;20212;-68
2021/03/09 07:00:01;;;;;;;1.95;1.02;;;0.20;99.90;;;;;;5073586;28;20200;-69
2021/03/09 07:02:29;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5060940;28;20265;-67
2021/03/09 07:05:14;;;;;;;1.83;1.65;;;0.40;99.90;;;;;;5051360;28;20633;-68
2021/03/09 07:07:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5066885;28;20189;-68
2021/03/09 07:10:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5067845;28;20170;-70
2021/03/09 07:12:43;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5068259;28;20678;-69
2021/03/09 07:15:20;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5070664;28;20204;-67
2021/03/09 07:17:52;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5059922;28;20554;-67
2021/03/09 07:20:18;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5069704;28;20169;-69
2021/03/09 07:22:51;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5073151;28;20176;-67
2021/03/09 07:25:17;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5063915;28;20193;-66
2021/03/09 07:27:56;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;5051503;28;20173;-68
2021/03/09 07:30:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052722;28;20201;-66
2021/03/09 07:32:52;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052633;28;20567;-64
2021/03/09 07:35:20;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5072646;28;20188;-70
2021/03/09 07:37:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5071428;28;20208;-68
2021/03/09 07:40:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5072701;28;20631;-70
2021/03/09 07:42:44;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5072702;28;20623;-71
2021/03/09 07:45:15;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5072328;28;20270;-71
2021/03/09 07:47:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5069716;28;20523;-71
2021/03/09 07:50:25;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5073394;28;20650;-72
2021/03/09 07:53:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075506;28;20179;-68
2021/03/09 07:55:30;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5075918;28;20300;-70
2021/03/09 07:58:25;;;;;;;0.30;0.28;;;3.70;99.90;;;;;;5065555;28;20200;-69
2021/03/09 08:01:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5067481;28;20180;-67
2021/03/09 08:03:32;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5065849;28;20169;-67
2021/03/09 08:06:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5055016;28;20189;-67
2021/03/09 08:08:49;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5064108;28;20196;-68
2021/03/09 08:11:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074950;28;20170;-68
2021/03/09 08:14:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5068043;28;20256;-68
2021/03/09 08:16:32;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5068231;28;20200;-68
2021/03/09 08:19:08;;;;;;;0.43;0.40;;;4.80;99.90;;;;;;5062666;28;20228;-67
2021/03/09 08:21:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5056248;28;20177;-69
2021/03/09 08:24:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5059387;28;20233;-67
2021/03/09 08:26:40;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5057769;28;20735;-66
2021/03/09 08:29:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5062766;28;20426;-66
2021/03/09 08:32:28;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074478;28;20173;-67
2021/03/09 08:35:12;;;;;;;1.35;0.73;;;5.60;99.90;;;;;;5075351;28;20168;-67
2021/03/09 08:37:39;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5075696;28;20318;-66
2021/03/09 08:40:10;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5075002;28;20251;-66
2021/03/09 08:43:02;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;5075271;28;20592;-67
2021/03/09 08:45:35;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5059275;28;20607;-66
2021/03/09 08:48:00;;;;;;;0.40;0.40;;;6.40;99.70;;;;;;5074222;28;20176;-67
2021/03/09 08:50:45;;;;;;;0.40;0.40;;;6.60;99.10;;;;;;5075342;28;20631;-67
2021/03/09 08:53:25;;;;;;;0.30;0.30;;;6.90;98.90;;;;;;5075467;28;20240;-67
2021/03/09 08:56:02;;;;;;;0.50;0.50;;;7.20;98.20;;;;;;5054865;28;20204;-66
2021/03/09 08:58:29;;;;;;;0.57;0.57;;;7.40;98.00;;;;;;5055874;28;20655;-66
2021/03/09 09:00:55;;;;;;;0.30;0.30;;;7.80;97.90;;;;;;5075516;28;20295;-68
2021/03/09 09:03:31;;;;;;;0.40;0.40;;;8.00;97.10;;;;;;5074804;28;20173;-66
2021/03/09 09:05:57;;;;;;;0.75;0.75;;;8.40;96.60;;;;;;5074882;28;20187;-66
2021/03/09 09:08:23;;;;;;;0.30;0.20;;;8.60;95.10;;;;;;5074005;28;20185;-69
2021/03/09 09:10:48;;;;;;;0.40;0.40;;;8.80;94.60;;;;;;5075316;28;20645;-67
2021/03/09 09:13:14;;;;;;;0.40;0.30;;;9.00;94.20;;;;;;5072294;28;20215;-66
2021/03/09 09:15:40;;;;;;;1.43;1.33;;;9.30;94.20;;;;;;5074937;28;20191;-69
2021/03/09 09:18:08;;;;;;;0.80;0.50;;;9.40;92.90;;;;;;5074598;28;20204;-66
2021/03/09 09:20:37;;;;;;;1.40;1.30;;;9.40;92.70;;;;;;5055713;28;20167;-66
2021/03/09 09:23:15;;;;;;;0.90;0.50;;;9.60;93.20;;;;;;5055235;28;20418;-67
2021/03/09 09:25:44;;;;;;;1.00;0.60;;;9.70;92.40;;;;;;5054618;28;20421;-68
2021/03/09 09:28:27;;;;;;;1.87;1.00;;;9.70;92.10;;;;;;5055123;28;20414;-67
2021/03/09 09:30:58;;;;;;;1.10;0.90;;;9.60;92.00;;;;;;5054993;28;20423;-68
2021/03/09 09:33:25;;;;;;;1.10;0.60;;;9.80;91.80;;;;;;5055839;28;20500;-68
2021/03/09 09:35:51;;;;;;;1.80;1.25;;;9.80;91.50;;;;;;5054295;28;20516;-67
2021/03/09 09:38:19;;;;;;;2.37;1.90;;;9.80;91.70;;;;;;5074286;28;20266;-68
2021/03/09 09:40:52;;;;;;;6.17;0.70;;;9.70;91.70;;;;;;5074720;28;20401;-67
2021/03/09 09:43:20;;;;;;;1.10;0.40;;;9.40;91.90;;;;;;5074835;28;20761;-68
2021/03/09 09:45:56;;;;;;;1.40;0.90;;;9.30;92.20;;;;;;5074084;28;20425;-68
2021/03/09 09:48:23;;;;;;;1.40;0.97;;;9.20;92.40;;;;;;5067473;28;20172;-67
2021/03/09 09:50:52;;;;;;;3.53;2.83;;;9.20;92.60;;;;;;5054825;28;20404;-69
2021/03/09 09:53:31;;;;;;;1.50;0.60;;;9.00;92.40;;;;;;5069929;28;20926;-69
2021/03/09 09:55:57;;;;;;;1.20;0.40;;;9.10;92.50;;;;;;5054165;28;20450;-67
2021/03/09 09:58:45;;;;;;;1.10;0.40;;;9.20;92.50;;;;;;5054298;28;20456;-67
2021/03/09 10:01:16;;;;;;;1.65;1.52;;;9.30;92.40;;;;;;5054435;28;20403;-67
2021/03/09 10:03:55;;;;;;;1.20;0.50;;;9.10;92.50;;;;;;5054188;28;20169;-69
2021/03/09 10:06:23;;;;;;;1.20;0.37;;;9.20;92.60;;;;;;5052834;28;20444;-67
2021/03/09 10:08:50;;;;;;;2.23;1.37;;;9.50;92.30;;;;;;5054150;28;20760;-67
2021/03/09 10:11:16;;;;;;;3.93;1.07;;;9.70;92.00;;;;;;5057385;28;20419;-68
2021/03/09 10:13:42;;;;;;;1.20;0.30;;;9.90;91.60;;;;;;5073221;28;20471;-69
2021/03/09 10:16:07;;;;;;;1.20;0.30;;;9.90;91.30;;;;;;5073665;28;20198;-67
2021/03/09 10:18:38;;;;;;;1.80;1.40;;;9.80;91.30;;;;;;5073978;28;20201;-68
2021/03/09 10:21:15;;;;;;;3.88;1.90;;;9.60;91.90;;;;;;5073841;28;20573;-68
2021/03/09 10:23:57;;;;;;;2.10;0.88;;;9.60;91.90;;;;;;5073873;28;20253;-68
2021/03/09 10:26:34;;;;;;;1.20;0.40;;;9.80;91.50;;;;;;5063448;28;20193;-67
2021/03/09 10:29:26;;;;;;;1.20;0.37;;;9.90;91.90;;;;;;5052845;28;20181;-67
2021/03/09 10:32:02;;;;;;;2.90;0.60;;;10.10;90.80;;;;;;5064953;28;20441;-67
2021/03/09 10:34:37;;;;;;;1.23;0.40;;;10.20;90.70;;;;;;5073363;28;20413;-68
2021/03/09 10:37:05;;;;;;;2.30;2.10;;;10.00;90.60;;;;;;5073607;28;20414;-67
2021/03/09 10:39:33;;;;;;;2.30;1.23;;;10.10;91.00;;;;;;5073554;28;20421;-67
2021/03/09 10:42:27;;;;;;;1.40;0.70;;;10.30;90.90;;;;;;5061439;28;20784;-65
2021/03/09 10:44:55;;;;;;;1.33;0.50;;;10.40;90.70;;;;;;5052974;28;20472;-68
2021/03/09 10:47:21;;;;;;;1.30;0.30;;;10.50;90.60;;;;;;5069765;28;20421;-66
2021/03/09 10:49:47;;;;;;;1.70;0.83;;;10.60;90.10;;;;;;5073439;28;20466;-66
2021/03/09 10:52:13;;;;;;;1.50;0.93;;;10.50;88.20;;;;;;5073372;28;20400;-67
2021/03/09 10:54:38;;;;;;;1.40;0.63;;;10.40;88.30;;;;;;5062667;28;20417;-67
2021/03/09 10:57:09;;;;;;;2.80;1.90;;;10.30;88.60;;;;;;5070240;28;20189;-66
2021/03/09 10:59:36;;;;;;;1.33;0.50;;;10.30;88.70;;;;;;5073185;28;20162;-67
2021/03/09 11:02:02;;;;;;;1.50;0.70;;;10.50;86.80;;;;;;5073032;28;20419;-67
2021/03/09 11:04:27;;;;;;;1.97;0.87;;;10.70;86.60;;;;;;5072763;28;20483;-67
2021/03/09 11:06:53;;;;;;;1.77;0.87;;;10.90;87.10;;;;;;5069604;28;20507;-71
2021/03/09 11:09:19;;;;;;;2.93;0.90;;;10.90;87.70;;;;;;5053416;28;20634;-67
2021/03/09 11:11:45;;;;;;;2.43;1.03;;;10.80;87.20;;;;;;5053110;28;20772;-68
2021/03/09 11:14:11;;;;;;;2.50;1.20;;;10.80;87.00;;;;;;5052996;28;20581;-68
2021/03/09 11:16:37;;;;;;;2.30;0.67;;;10.90;87.60;;;;;;5053109;28;20226;-68
2021/03/09 11:19:03;;;;;;;6.83;0.97;;;11.00;86.20;;;;;;5052880;28;20483;-67
2021/03/09 11:21:29;;;;;;;2.10;0.40;;;10.80;85.50;;;;;;5053002;28;20173;-69
2021/03/09 11:23:55;;;;;;;2.10;0.40;;;10.50;85.10;;;;;;5053685;28;20472;-69
2021/03/09 11:26:22;;;;;;;2.10;0.40;;;10.30;85.50;;;;;;5055348;28;20499;-69
2021/03/09 11:28:48;;;;;;;2.17;0.57;;;10.20;86.70;;;;;;5057046;28;20411;-68
2021/03/09 11:31:16;;;;;;;2.60;0.87;;;9.90;87.50;;;;;;5057317;28;20397;-69
2021/03/09 11:33:42;;;;;;;2.45;0.65;;;9.80;87.70;;;;;;5056664;28;20407;-69
2021/03/09 11:36:09;;;;;;;2.10;0.60;;;9.70;87.50;;;;;;5056949;28;20202;-69
2021/03/09 11:38:35;;;;;;;2.10;0.40;;;9.80;89.00;;;;;;5060750;28;20228;-69
2021/03/09 11:41:01;;;;;;;4.25;1.00;;;10.10;88.60;;;;;;5068171;28;20238;-69
2021/03/09 11:43:27;;;;;;;2.30;0.70;;;10.30;86.90;;;;;;5055680;28;20691;-69
2021/03/09 11:45:53;;;;;;;3.10;1.20;;;10.40;86.00;;;;;;5056365;28;20651;-69
2021/03/09 11:48:18;;;;;;;2.30;0.97;;;10.50;85.10;;;;;;5067564;28;20417;-67
2021/03/09 11:50:44;;;;;;;2.97;0.77;;;10.70;85.10;;;;;;5073919;28;20224;-67
2021/03/09 11:53:10;;;;;;;2.20;0.60;;;10.70;84.60;;;;;;5064594;28;20569;-67
2021/03/09 11:55:36;;;;;;;2.27;0.70;;;10.60;82.70;;;;;;5066248;28;20562;-68
2021/03/09 11:58:02;;;;;;;2.10;0.60;;;10.70;84.00;;;;;;5064984;28;20437;-67
2021/03/09 12:00:27;;;;;;;2.10;0.50;;;11.00;83.30;;;;;;5065032;28;20181;-68
2021/03/09 12:02:53;;;;;;;3.23;1.80;;;11.00;82.90;;;;;;5067074;28;20166;-68
2021/03/09 12:05:19;;;;;;;2.07;0.30;;;10.90;83.30;;;;;;5061094;28;20424;-67
2021/03/09 12:07:45;;;;;;;2.87;1.03;;;10.90;82.00;;;;;;5056634;28;20408;-67
2021/03/09 12:10:11;;;;;;;2.07;0.33;;;10.90;81.10;;;;;;5056376;28;20165;-69
2021/03/09 12:12:36;;;;;;;2.20;0.63;;;10.80;80.90;;;;;;5056175;28;20178;-70
2021/03/09 12:15:03;;;;;;;2.33;0.77;;;10.80;79.90;;;;;;5055523;28;20517;-69
2021/03/09 12:17:29;;;;;;;2.10;0.37;;;10.80;78.70;;;;;;5055218;28;20205;-68
2021/03/09 12:19:54;;;;;;;2.10;0.37;;;10.90;77.80;;;;;;5056289;28;20515;-68
2021/03/09 12:22:20;;;;;;;2.20;0.60;;;10.90;77.60;;;;;;5056578;28;20633;-68
2021/03/09 12:24:45;;;;;;;2.20;0.60;;;10.80;78.50;;;;;;5055753;28;20722;-68
2021/03/09 12:27:12;;;;;;;2.10;0.40;;;10.70;77.40;;;;;;5056155;28;20648;-66
2021/03/09 12:29:37;;;;;;;2.13;0.50;;;10.40;76.30;;;;;;5056959;28;20236;-65
2021/03/09 12:32:03;;;;;;;2.23;0.63;;;10.20;77.20;;;;;;5055650;28;20177;-65
2021/03/09 12:34:29;;;;;;;2.10;0.30;;;10.10;76.80;;;;;;5055611;28;20403;-66
2021/03/09 12:36:55;;;;;;;2.10;0.30;;;10.10;76.20;;;;;;5054321;28;20555;-67
2021/03/09 12:39:20;;;;;;;2.10;0.30;;;10.30;75.90;;;;;;5054866;28;20207;-67
2021/03/09 12:41:46;;;;;;;3.53;1.77;;;10.30;75.10;;;;;;5055532;28;20176;-65
2021/03/09 12:44:11;;;;;;;2.20;0.60;;;10.40;75.60;;;;;;5055435;28;20253;-66
2021/03/09 12:46:37;;;;;;;2.30;0.70;;;10.20;74.80;;;;;;5055264;28;20178;-65
2021/03/09 12:49:03;;;;;;;2.87;1.23;;;10.20;74.20;;;;;;5055424;28;20201;-67
2021/03/09 12:51:28;;;;;;;2.43;0.90;;;10.20;74.40;;;;;;5054305;28;20244;-66
2021/03/09 12:53:54;;;;;;;2.20;0.60;;;10.10;72.60;;;;;;5055083;28;20174;-66
2021/03/09 12:56:20;;;;;;;2.50;1.33;;;10.10;73.90;;;;;;5055368;28;20217;-66
2021/03/09 12:58:47;;;;;;;2.03;0.35;;;10.10;73.80;;;;;;5070417;28;20212;-66
2021/03/09 13:01:12;;;;;;;2.10;0.40;;;10.10;72.60;;;;;;5075404;28;20172;-68
2021/03/09 13:03:38;;;;;;;2.10;0.30;;;10.10;73.20;;;;;;5075063;28;20165;-66