Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:03:56;;;;;;;18.50;8.38;;;;;;;-0.73;98.88;100762.66;10416651;28;20077;-76
2023/01/28 00:08:57;;;;;;;18.75;9.07;;;;;;;-1.29;99.35;100657.13;10416585;28;20043;-76
2023/01/28 00:13:57;;;;;;;15.02;8.40;;;;;;;-0.83;99.59;100727.59;10416809;28;20052;-77
2023/01/28 00:18:58;;;;;;;17.27;8.05;;;;;;;-0.89;100.00;100701.84;10416277;28;20041;-76
2023/01/28 00:23:59;;;;;;;15.98;7.80;;;;;;;-0.59;100.00;100746.25;10415207;28;20060;-76
2023/01/28 00:29:00;;;;;;;19.20;8.50;;;;;;;-0.45;100.00;100771.53;10412389;28;20117;-76
2023/01/28 00:34:00;;;;;;;18.75;8.57;;;;;;;-0.46;100.00;100762.88;10403522;28;20042;-77
2023/01/28 00:39:01;;;;;;;22.75;8.90;;;;;;;-0.80;100.00;100701.34;10374858;28;20115;-76
2023/01/28 00:44:02;;;;;;;20.88;8.13;;;;;;;-0.56;100.00;100729.56;10372712;28;20148;-76
2023/01/28 00:49:03;;;;;;;20.67;8.45;;;;;;;-1.05;100.00;100652.31;10387077;28;20049;-76
2023/01/28 00:54:04;;;;;;;19.30;8.82;;;;;;;-1.49;100.00;100581.81;10413105;28;20033;-77
2023/01/28 00:59:04;;;;;;;23.83;9.93;;;;;;;-0.45;100.00;100763.69;10414369;28;20049;-76
2023/01/28 01:04:05;;;;;;;19.13;8.77;;;;;;;-0.41;100.00;100774.84;10413801;28;20390;-76
2023/01/28 01:09:08;;;;;;;21.27;9.02;;;;;;;-1.10;100.00;100671.75;10414349;28;20111;-76
2023/01/28 01:14:09;;;;;;;22.73;8.77;;;;;;;-0.77;100.00;100718.59;10413495;28;20052;-77
2023/01/28 01:19:10;;;;;;;21.67;8.93;;;;;;;-0.97;100.00;100689.22;10413872;28;20503;-76
2023/01/28 01:24:10;;;;;;;18.95;8.93;;;;;;;-0.97;100.00;100673.56;10413047;28;20140;-76
2023/01/28 01:29:11;;;;;;;19.13;8.38;;;;;;;-1.32;100.00;100612.13;10413756;28;20037;-75
2023/01/28 01:34:12;;;;;;;22.13;8.70;;;;;;;-0.68;100.00;100707.63;10413933;28;20049;-76
2023/01/28 01:39:13;;;;;;;19.52;9.15;;;;;;;-0.65;100.00;100722.25;10413559;28;20072;-77
2023/01/28 01:44:54;;;;;;;21.30;8.13;;;;;;;-0.35;100.00;100761.44;10412542;28;20060;-76
2023/01/28 01:49:56;;;;;;;20.33;9.05;;;;;;;-0.90;100.00;100658.41;10413392;28;20079;-77
2023/01/28 01:55:00;;;;;;;22.00;9.07;;;;;;;-0.38;100.00;100749.41;10412680;28;20041;-76
2023/01/28 02:00:05;;;;;;;18.08;8.23;;;;;;;-0.34;100.00;100750.88;10411283;28;20041;-76
2023/01/28 02:05:08;;;;;;;14.98;7.20;;;;;;;-0.37;100.00;100743.22;10412803;28;20417;-77
2023/01/28 02:10:10;;;;;;;23.67;8.80;;;;;;;-1.39;100.00;100575.16;10412258;28;20041;-76
2023/01/28 02:15:17;;;;;;;20.33;8.13;;;;;;;-0.47;100.00;100711.59;10412700;28;20049;-76
2023/01/28 02:20:30;;;;;;;17.73;7.60;;;;;;;-1.19;100.00;100594.91;10412512;28;20041;-77
2023/01/28 02:26:09;;;;;;;20.15;7.15;;;;;;;-0.29;100.00;100717.53;10412339;28;20045;-78
2023/01/28 02:31:16;;;;;;;25.05;7.13;;;;;;;-0.31;100.00;100702.88;10410664;28;20163;-76
2023/01/28 02:36:22;;;;;;;16.50;6.70;;;;;;;-0.43;100.00;100688.78;10411742;28;20068;-77
2023/01/28 02:41:48;;;;;;;18.33;6.22;;;;;;;-0.71;100.00;100626.94;10411739;28;20444;-77
2023/01/28 02:58:20;;;;;;;15.27;6.22;;;;;;;-0.41;100.00;100652.16;10418882;28;20045;-76
2023/01/28 03:03:36;;;;;;;16.05;6.60;;;;;;;-0.63;100.00;100613.41;10418921;28;20401;-76
2023/01/28 03:41:04;;;;;;;11.68;5.88;;;;;;;-0.27;100.00;100679.13;10417610;28;20413;-76
2023/01/28 03:46:05;;;;;;;18.75;6.43;;;;;;;-0.82;100.00;100588.41;10417275;28;20108;-77
2023/01/28 03:51:06;;;;;;;12.88;5.88;;;;;;;-0.30;100.00;100675.84;10416162;28;20064;-76
2023/01/28 03:56:07;;;;;;;13.30;6.38;;;;;;;-0.41;100.00;100671.25;10417809;28;20045;-77
2023/01/28 04:01:08;;;;;;;13.10;6.10;;;;;;;-0.42;100.00;100661.75;10416735;28;20045;-76
2023/01/28 04:06:09;;;;;;;16.73;6.30;;;;;;;-0.32;100.00;100672.50;10416141;28;20038;-76
2023/01/28 04:11:18;;;;;;;15.98;6.65;;;;;;;-0.44;100.00;100653.19;10417699;28;20045;-76
2023/01/28 04:16:19;;;;;;;14.10;6.43;;;;;;;-0.27;100.00;100680.88;10414654;28;20038;-77
2023/01/28 04:21:20;;;;;;;14.05;6.45;;;;;;;-0.34;100.00;100663.91;10416225;28;20119;-77
2023/01/28 04:26:21;;;;;;;17.42;7.13;;;;;;;-0.97;100.00;100563.22;10415531;28;20099;-77
2023/01/28 04:31:22;;;;;;;13.15;6.28;;;;;;;-0.41;100.00;100667.81;10414402;28;20033;-76
2023/01/28 04:36:24;;;;;;;15.90;6.85;;;;;;;-0.38;100.00;100680.69;10402496;28;20052;-75
2023/01/28 04:41:25;;;;;;;15.73;7.32;;;;;;;-0.66;100.00;100630.09;10415483;28;20037;-77
2023/01/28 04:46:25;;;;;;;13.38;6.78;;;;;;;-0.87;100.00;100579.16;10415620;28;20072;-76
2023/01/28 04:51:26;;;;;;;14.00;6.63;;;;;;;-1.07;100.00;100575.94;10408059;28;20037;-76
2023/01/28 04:56:27;;;;;;;18.48;7.45;;;;;;;-0.89;100.00;100594.09;10374956;28;20548;-76
2023/01/28 05:01:28;;;;;;;17.25;8.88;;;;;;;-0.45;100.00;100672.34;10373638;28;20120;-76
2023/01/28 05:06:29;;;;;;;21.13;8.98;;;;;;;-0.53;100.00;100678.03;10390589;28;20456;-76
2023/01/28 05:11:30;;;;;;;23.63;10.00;;;;;;;-0.99;100.00;100615.47;10414229;28;20041;-76
2023/01/28 05:16:31;;;;;;;34.72;10.38;;;;;;;-0.58;100.00;100672.22;10412844;28;20445;-76
2023/01/28 05:21:32;;;;;;;36.47;9.30;;;;;;;-0.76;100.00;100663.69;10413992;28;20037;-77
2023/01/28 05:26:32;;;;;;;31.05;9.48;;;;;;;-0.67;100.00;100680.59;10413051;28;20052;-77
2023/01/28 05:31:33;;;;;;;29.20;9.18;;;;;;;-0.73;100.00;100679.16;10413690;28;20045;-76
2023/01/28 05:36:34;;;;;;;44.30;9.65;;;;;;;-1.35;100.00;100581.88;10412153;28;20044;-76
2023/01/28 05:41:35;;;;;;;78.85;10.95;;;;;;;-0.90;100.00;100639.31;10410376;28;20102;-77
2023/01/28 05:46:35;;;;;;;38.25;9.40;;;;;;;-0.72;100.00;100665.22;10411584;28;20065;-76
2023/01/28 05:51:41;;;;;;;41.58;10.48;;;;;;;-0.89;100.00;100617.56;10412691;28;20059;-76
2023/01/28 05:56:42;;;;;;;27.48;10.90;;;;;;;-0.72;100.00;100617.41;10400252;28;20045;-77
2023/01/28 06:01:43;;;;;;;39.35;9.88;;;;;;;-1.05;100.00;100550.63;10395139;28;20077;-76
2023/01/28 06:06:44;;;;;;;27.17;10.13;;;;;;;-0.34;100.00;100656.91;10411011;28;20069;-77
2023/01/28 06:11:45;;;;;;;25.17;9.82;;;;;;;-0.39;100.00;100640.72;10407793;28;20476;-74
2023/01/28 06:16:46;;;;;;;27.05;10.38;;;;;;;-0.19;100.00;100662.16;10400553;28;20050;-73
2023/01/28 06:21:47;;;;;;;22.92;9.27;;;;;;;-0.13;100.00;100646.97;10404835;28;20050;-75
2023/01/28 06:26:47;;;;;;;25.70;9.15;;;;;;;-0.39;100.00;100593.72;10371950;28;20052;-73
2023/01/28 06:31:48;;;;;;;20.30;9.32;;;;;;;-1.07;100.00;100447.38;10385540;28;20038;-79
2023/01/28 06:36:49;;;;;;;20.25;9.35;;;;;;;0.07;100.00;100622.25;10379997;28;20045;-78
2023/01/28 06:41:50;;;;;;;27.65;11.15;;;;;;;0.46;100.00;100639.03;10378394;28;20042;-77
2023/01/28 06:46:51;;;;;;;27.40;9.15;;;;;;;0.09;100.00;100544.66;10379363;28;20061;-77
2023/01/28 06:51:52;;;;;;;23.35;8.98;;;;;;;0.06;100.00;100559.66;10378756;28;20073;-78
2023/01/28 06:56:53;;;;;;;20.85;8.55;;;;;;;0.36;100.00;100611.75;10378396;28;20065;-77
2023/01/28 07:01:53;;;;;;;25.02;9.48;;;;;;;0.62;100.00;100651.97;10377863;28;20046;-77
2023/01/28 07:06:54;;;;;;;22.65;9.25;;;;;;;0.41;100.00;100589.63;10380701;28;20049;-76
2023/01/28 07:11:55;;;;;;;22.67;9.00;;;;;;;-0.20;100.00;100457.69;10402918;28;20409;-78
2023/01/28 07:16:55;;;;;;;17.60;8.38;;;;;;;0.87;100.00;100633.78;10394963;28;20087;-78
2023/01/28 07:21:59;;;;;;;20.45;9.90;;;;;;;0.71;100.00;100591.22;10393318;28;20034;-78
2023/01/28 07:27:00;;;;;;;22.88;9.75;;;;;;;0.98;100.00;100596.44;10391961;28;20041;-79
2023/01/28 07:32:01;;;;;;;22.23;10.77;;;;;;;1.25;100.00;100622.56;10393418;28;20509;-79
2023/01/28 07:37:02;;;;;;;21.42;9.48;;;;;;;0.95;100.00;100587.97;10398329;28;20474;-79
2023/01/28 07:42:03;;;;;;;19.20;8.90;;;;;;;0.81;100.00;100570.59;10391405;28;20087;-79
2023/01/28 07:47:05;;;;;;;22.63;8.90;;;;;;;1.12;100.00;100621.72;10393404;28;20060;-79
2023/01/28 07:52:09;;;;;;;23.90;10.07;;;;;;;0.89;100.00;100561.25;10386744;28;20088;-79
2023/01/28 07:57:10;;;;;;;26.50;9.93;;;;;;;1.13;100.00;100577.13;10393187;28;20029;-79
2023/01/28 08:02:12;;;;;;;21.40;9.65;;;;;;;1.10;100.00;100577.31;10387678;28;20041;-79
2023/01/28 08:07:12;;;;;;;47.55;19.60;;;;;;;0.58;100.00;100477.94;10389908;28;20033;-79
2023/01/28 08:12:13;;;;;;;32.78;11.77;;;;;;;0.86;100.00;100524.84;10390027;28;20496;-82
2023/01/28 08:17:14;;;;;;;28.85;12.63;;;;;;;0.35;100.00;100429.78;10387284;28;20517;-80
2023/01/28 08:22:15;;;;;;;27.95;11.35;;;;;;;1.44;100.00;100553.31;10391159;28;20150;-80
2023/01/28 08:27:15;;;;;;;26.55;11.45;;;;;;;0.53;100.00;100357.16;10390783;28;20041;-81
2023/01/28 08:32:16;;;;;;;28.33;11.70;;;;;;;1.37;100.00;100474.34;10389124;28;20414;-81
2023/01/28 08:37:17;;;;;;;31.15;12.20;;;;;;;1.06;100.00;100404.97;10387620;28;20041;-78
2023/01/28 08:42:18;;;;;;;26.77;12.00;;;;;;;1.07;100.00;100394.41;10390641;28;20041;-80
2023/01/28 08:47:19;;;;;;;23.70;11.02;;;;;;;1.76;100.00;100493.47;10389795;28;20089;-78
2023/01/28 08:52:20;;;;;;;26.67;10.82;;;;;;;2.17;100.00;100519.34;10389990;28;20042;-78
2023/01/28 08:57:20;;;;;;;23.38;10.98;;;;;;;1.90;100.00;100455.81;10391938;28;20053;-81
2023/01/28 09:02:21;;;;;;;31.17;15.35;;;;;;;1.81;100.00;100402.31;10386427;28;20045;-80
2023/01/28 09:07:22;;;;;;;19.90;10.48;;;;;;;2.16;100.00;100425.13;10389975;28;20091;-79
2023/01/28 09:12:23;;;;;;;21.35;12.07;;;;;;;1.40;99.43;100290.91;10388659;28;20076;-80
2023/01/28 09:17:24;;;;;;;24.60;13.77;;;;;;;2.98;99.40;100491.56;10388722;28;20041;-80
2023/01/28 09:22:24;;;;;;;29.10;13.82;;;;;;;2.71;99.13;100427.09;10387807;28;20524;-81
2023/01/28 09:27:25;;;;;;;27.33;13.52;;;;;;;3.17;98.84;100486.63;10387321;28;20050;-79
2023/01/28 09:32:26;;;;;;;25.45;12.57;;;;;;;3.18;98.17;100484.81;10384486;28;20034;-79
2023/01/28 09:37:27;;;;;;;29.38;13.13;;;;;;;2.95;98.10;100473.44;10383505;28;20041;-83
2023/01/28 09:42:34;;;;;;;34.65;12.98;;;;;;;2.50;98.37;100384.13;10382716;28;20049;-85
2023/01/28 09:47:51;;;;;;;27.98;12.55;;;;;;;2.95;97.89;100449.81;10388274;28;20237;-88
2023/01/28 09:52:56;;;;;;;33.20;13.75;;;;;;;2.95;97.85;100434.06;10390715;28;20095;-79
2023/01/28 09:57:57;;;;;;;34.78;13.50;;;;;;;3.06;97.58;100420.16;10389785;28;20148;-79
2023/01/28 10:03:04;;;;;;;29.95;13.77;;;;;;;3.26;97.09;100442.22;10386085;28;20121;-78
2023/01/28 10:08:14;;;;;;;27.77;13.63;;;;;;;3.26;96.93;100440.44;10392420;28;20493;-82
2023/01/28 10:13:36;;;;;;;29.27;13.38;;;;;;;3.26;97.32;100434.34;10385666;28;20127;-77
2023/01/28 10:18:54;;;;;;;25.50;12.77;;;;;;;2.32;97.14;100275.41;10389242;28;20051;-81
2023/01/28 10:24:04;;;;;;;27.92;13.40;;;;;;;3.39;96.81;100448.19;10396790;28;20076;-77
2023/01/28 10:29:17;;;;;;;26.83;12.32;;;;;;;3.33;97.26;100433.75;10395959;28;20477;-81
2023/01/28 10:34:18;;;;;;;24.25;12.75;;;;;;;3.33;97.44;100432.94;10394633;28;20042;-82
2023/01/28 10:39:24;;;;;;;27.77;12.35;;;;;;;3.34;97.79;100434.59;10389559;28;20038;-79
2023/01/28 10:44:41;;;;;;;23.42;12.10;;;;;;;3.20;98.05;100406.75;10398988;28;20053;-80
2023/01/28 10:49:53;;;;;;;26.13;11.93;;;;;;;3.16;98.37;100402.72;10396362;28;20052;-82
2023/01/28 10:55:02;;;;;;;30.58;12.73;;;;;;;3.03;99.37;100347.72;10380605;28;20049;-83
2023/01/28 11:00:31;;;;;;;25.20;10.95;;;;;;;3.74;98.63;100410.44;10388844;28;20064;-83
2023/01/28 11:05:32;;;;;;;33.40;13.23;;;;;;;3.97;98.52;100412.03;10392290;28;20469;-84
2023/01/28 11:10:36;;;;;;;27.67;13.30;;;;;;;4.18;97.65;100419.16;10394953;28;20097;-84
2023/01/28 11:15:46;;;;;;;24.83;11.73;;;;;;;4.09;97.94;100397.91;10389623;28;20038;-84
2023/01/28 11:20:54;;;;;;;37.08;13.57;;;;;;;4.16;97.87;100400.91;10391881;28;20048;-83
2023/01/28 11:26:06;;;;;;;31.80;13.20;;;;;;;3.99;97.92;100398.78;10393696;28;20761;-82
2023/01/28 11:31:09;;;;;;;40.25;15.55;;;;;;;3.97;98.26;100414.69;10387742;28;20033;-83
2023/01/28 11:36:18;;;;;;;23.80;12.52;;;;;;;3.66;98.04;100350.63;10392829;28;20113;-83
2023/01/28 11:41:28;;;;;;;38.80;17.38;;;;;;;3.56;97.66;100332.16;10389900;28;20033;-85
2023/01/28 11:46:47;;;;;;;31.65;13.63;;;;;;;4.20;98.54;100427.75;10394058;28;20153;-84
2023/01/28 11:51:56;;;;;;;24.25;12.52;;;;;;;3.86;97.71;100351.66;10393955;28;20038;-85
2023/01/28 11:57:22;;;;;;;34.08;11.48;;;;;;;4.23;96.99;100395.97;10392571;28;20037;-81
2023/01/28 12:02:51;;;;;;;22.33;9.95;;;;;;;4.44;96.14;100432.81;10391880;28;20048;-82
2023/01/28 12:08:18;;;;;;;23.77;11.95;;;;;;;4.47;96.35;100427.31;10390009;28;20069;-82
2023/01/28 12:13:28;;;;;;;27.95;11.50;;;;;;;4.47;96.25;100422.03;10393110;28;20120;-82
2023/01/28 12:18:53;;;;;;;21.42;11.48;;;;;;;4.55;95.55;100415.19;10388137;28;20132;-74
2023/01/28 12:24:09;;;;;;;25.13;11.25;;;;;;;4.63;95.59;100422.41;10392089;28;20068;-80
2023/01/28 12:29:18;;;;;;;21.75;11.40;;;;;;;4.63;95.43;100424.22;10389214;28;20044;-79
2023/01/28 12:34:34;;;;;;;24.52;12.55;;;;;;;4.64;95.93;100425.91;10391463;28;20037;-79
2023/01/28 12:39:48;;;;;;;24.58;10.00;;;;;;;4.64;94.56;100425.91;10391325;28;20045;-79
2023/01/28 12:44:56;;;;;;;23.40;10.50;;;;;;;4.18;95.39;100356.06;10387445;28;20103;-79
2023/01/28 12:50:03;;;;;;;22.45;11.32;;;;;;;3.89;94.88;100319.88;10392317;28;20088;-79
2023/01/28 12:55:10;;;;;;;24.48;12.18;;;;;;;4.11;94.74;100387.28;10388753;28;20087;-79
2023/01/28 13:00:34;;;;;;;27.33;11.80;;;;;;;4.40;95.09;100419.09;10387799;28;20034;-80
2023/01/28 13:05:40;;;;;;;25.65;11.40;;;;;;;3.31;95.17;100261.53;10386615;28;20041;-79
2023/01/28 13:10:43;;;;;;;26.48;12.63;;;;;;;4.25;95.74;100422.97;10390089;28;20144;-79
2023/01/28 13:15:45;;;;;;;40.58;19.95;;;;;;;4.10;95.69;100401.41;10389258;28;20044;-78
2023/01/28 13:20:48;;;;;;;44.75;15.43;;;;;;;3.91;95.40;100381.00;10389713;28;20556;-78
2023/01/28 13:25:52;;;;;;;36.47;13.73;;;;;;;4.05;95.70;100399.13;10381702;28;21422;-78
2023/01/28 13:31:04;;;;;;;31.00;16.40;;;;;;;3.71;95.43;100353.72;10386072;28;20417;-78
2023/01/28 13:36:29;;;;;;;30.92;14.73;;;;;;;4.15;95.06;100422.03;10383925;28;20493;-78
2023/01/28 13:41:46;;;;;;;35.88;17.13;;;;;;;3.89;95.32;100401.34;10383912;28;20430;-78
2023/01/28 13:46:46;;;;;;;33.67;16.42;;;;;;;3.85;95.76;100413.88;10379515;28;20065;-79
2023/01/28 13:52:07;;;;;;;26.08;15.15;;;;;;;3.94;95.18;100411.47;10371922;28;20041;-79
2023/01/28 13:57:41;;;;;;;28.25;14.75;;;;;;;3.78;96.00;100404.81;10380721;28;20030;-79
2023/01/28 14:03:10;;;;;;;26.40;12.90;;;;;;;3.70;95.82;100403.75;10389903;28;20050;-79
2023/01/28 14:08:52;;;;;;;88.55;36.10;;;;;;;3.79;96.03;100434.56;10383721;28;20375;-77
2023/01/28 14:14:41;;;;;;;78.05;34.75;;;;;;;3.71;95.99;100419.41;10397400;28;20045;-78
2023/01/28 14:19:43;;;;;;;59.28;22.60;;;;;;;3.19;96.29;100374.44;10322065;28;20050;-78
2023/01/28 14:24:45;;;;;;;28.17;15.35;;;;;;;3.30;96.14;100396.41;10371127;28;20041;-78
2023/01/28 14:30:07;;;;;;;37.10;17.65;;;;;;;3.55;96.64;100440.78;10371708;28;20073;-78
2023/01/28 14:35:08;;;;;;;31.60;16.85;;;;;;;3.29;96.35;100405.22;10393644;28;20044;-78
2023/01/28 14:40:15;;;;;;;35.08;17.13;;;;;;;3.06;96.21;100365.84;10378574;28;20052;-78
2023/01/28 14:45:35;;;;;;;38.67;17.63;;;;;;;3.66;96.07;100447.84;10369536;28;20053;-79
2023/01/28 14:50:41;;;;;;;35.22;17.98;;;;;;;3.59;96.17;100455.38;10405052;28;20053;-77
2023/01/28 14:55:57;;;;;;;31.45;14.95;;;;;;;3.01;95.80;100356.66;10419441;28;20124;-77
2023/01/28 15:01:01;;;;;;;39.15;21.58;;;;;;;2.98;95.54;100360.34;10419862;28;20481;-77
2023/01/28 15:06:15;;;;;;;59.13;30.25;;;;;;;2.46;95.98;100277.81;10404545;28;20148;-77
2023/01/28 15:11:27;;;;;;;42.83;18.98;;;;;;;3.37;96.25;100439.59;10378110;28;20057;-77
2023/01/28 15:16:33;;;;;;;32.22;19.15;;;;;;;3.43;96.23;100455.72;10377796;28;20037;-77
2023/01/28 15:21:36;;;;;;;30.38;16.20;;;;;;;2.79;95.93;100362.75;10377940;28;20050;-77
2023/01/28 15:26:37;;;;;;;29.00;15.73;;;;;;;3.34;96.07;100461.69;10376866;28;20037;-77
2023/01/28 15:31:47;;;;;;;30.05;14.50;;;;;;;3.17;96.27;100431.50;10377316;28;20152;-77
2023/01/28 15:36:48;;;;;;;25.88;13.07;;;;;;;3.24;96.55;100446.75;10393673;28;20047;-77
2023/01/28 15:41:51;;;;;;;28.48;14.98;;;;;;;3.25;95.93;100449.25;10417973;28;20056;-77
2023/01/28 15:46:52;;;;;;;29.58;14.15;;;;;;;2.78;95.38;100392.53;10416964;28;20057;-77
2023/01/28 15:51:53;;;;;;;25.83;15.00;;;;;;;3.14;96.36;100460.59;10417735;28;20041;-77
2023/01/28 15:56:54;;;;;;;31.65;15.75;;;;;;;3.25;96.34;100448.44;10417362;28;20037;-77
2023/01/28 16:02:21;;;;;;;31.95;18.30;;;;;;;3.39;97.23;100458.72;10392942;28;20056;-77
2023/01/28 16:07:23;;;;;;;41.95;19.02;;;;;;;3.07;96.29;100408.69;10386084;28;20058;-78
2023/01/28 16:12:28;;;;;;;25.15;13.18;;;;;;;3.34;95.92;100451.16;10375810;28;20124;-77
2023/01/28 16:17:36;;;;;;;30.83;13.05;;;;;;;3.36;97.63;100443.19;10407399;28;20033;-77
2023/01/28 16:22:39;;;;;;;24.98;11.65;;;;;;;3.22;98.64;100420.63;10405681;28;20092;-76
2023/01/28 16:27:40;;;;;;;26.02;10.35;;;;;;;3.28;99.93;100437.69;10415481;28;20398;-76
2023/01/28 16:32:41;;;;;;;29.95;9.88;;;;;;;3.49;99.35;100462.28;10389020;28;20065;-77
2023/01/28 16:37:46;;;;;;;29.92;10.65;;;;;;;2.91;100.00;100391.50;10391419;28;20045;-76
2023/01/28 16:42:48;;;;;;;24.75;10.25;;;;;;;3.41;100.00;100472.53;10392072;28;20052;-77
2023/01/28 16:47:50;;;;;;;25.02;10.15;;;;;;;3.36;100.00;100472.06;10394122;28;20061;-77
2023/01/28 16:52:53;;;;;;;20.23;10.23;;;;;;;3.35;100.00;100478.25;10387876;28;20039;-78
2023/01/28 16:57:56;;;;;;;20.88;9.27;;;;;;;3.35;100.00;100478.25;10391309;28;20172;-77
2023/01/28 17:02:57;;;;;;;28.02;10.02;;;;;;;3.34;100.00;100466.94;10393303;28;20026;-77
2023/01/28 17:07:58;;;;;;;22.60;8.90;;;;;;;3.26;100.00;100464.06;10388109;28;20054;-77
2023/01/28 17:12:59;;;;;;;26.60;8.65;;;;;;;2.23;100.00;100303.16;10390860;28;20033;-77
2023/01/28 17:17:59;;;;;;;20.25;9.48;;;;;;;3.06;100.00;100449.00;10392904;28;20076;-78
2023/01/28 17:23:00;;;;;;;26.90;9.98;;;;;;;3.08;100.00;100461.06;10390178;28;20037;-76
2023/01/28 17:28:01;;;;;;;27.92;10.05;;;;;;;3.04;100.00;100457.00;10374493;28;20613;-77
2023/01/28 17:33:02;;;;;;;28.73;9.57;;;;;;;3.04;100.00;100464.03;10395465;28;20037;-77
2023/01/28 17:38:04;;;;;;;29.80;10.35;;;;;;;2.70;100.00;100419.38;10384645;28;20030;-77
2023/01/28 17:43:05;;;;;;;32.33;11.70;;;;;;;2.00;100.00;100320.59;10390299;28;20042;-77
2023/01/28 17:48:06;;;;;;;33.70;11.73;;;;;;;2.70;100.00;100443.81;10389021;28;20061;-78
2023/01/28 17:53:09;;;;;;;38.75;13.00;;;;;;;1.85;100.00;100316.47;10388349;28;20042;-77
2023/01/28 17:58:10;;;;;;;40.97;13.57;;;;;;;2.48;100.00;100425.34;10379419;28;20037;-77
2023/01/28 18:03:12;;;;;;;33.47;12.13;;;;;;;2.42;100.00;100417.94;10392436;28;20553;-77
2023/01/28 18:08:13;;;;;;;25.52;11.75;;;;;;;2.20;100.00;100389.88;10391095;28;20123;-77
2023/01/28 18:13:13;;;;;;;35.03;12.43;;;;;;;2.41;100.00;100430.22;10376185;28;20184;-77
2023/01/28 18:18:14;;;;;;;20.80;11.40;;;;;;;2.00;100.00;100355.47;10390311;28;20037;-76
2023/01/28 18:23:15;;;;;;;24.77;12.63;;;;;;;1.74;100.00;100318.13;10385571;28;20505;-77
2023/01/28 18:28:15;;;;;;;31.38;14.65;;;;;;;1.89;100.00;100372.97;10396346;28;20540;-79
2023/01/28 18:33:17;;;;;;;36.20;13.98;;;;;;;2.00;100.00;100399.19;10395216;28;20042;-78
2023/01/28 18:38:18;;;;;;;31.52;14.77;;;;;;;1.74;100.00;100367.88;10402627;28;20050;-78
2023/01/28 18:43:19;;;;;;;38.75;16.42;;;;;;;2.02;100.00;100423.50;10398352;28;20080;-79
2023/01/28 18:48:19;;;;;;;33.80;16.55;;;;;;;1.03;100.00;100258.69;10389713;28;20422;-78
2023/01/28 18:53:21;;;;;;;30.17;16.98;;;;;;;1.31;100.00;100329.03;10397384;28;20034;-79
2023/01/28 18:58:22;;;;;;;26.42;16.05;;;;;;;1.77;100.00;100411.34;10397315;28;20042;-78
2023/01/28 19:03:23;;;;;;;30.60;17.60;;;;;;;1.64;100.00;100407.91;10395510;28;20037;-77
2023/01/28 19:08:24;;;;;;;33.13;18.10;;;;;;;1.57;100.00;100413.59;10391634;28;20092;-78
2023/01/28 19:13:24;;;;;;;35.80;18.13;;;;;;;1.37;100.00;100391.41;10396894;28;20046;-77
2023/01/28 19:18:25;;;;;;;30.10;17.25;;;;;;;1.23;100.00;100375.03;10393490;28;20046;-77
2023/01/28 19:23:26;;;;;;;32.53;18.95;;;;;;;1.51;100.00;100427.09;10377589;28;20096;-77
2023/01/28 19:28:31;;;;;;;36.83;18.48;;;;;;;1.15;100.00;100380.78;10386677;28;20405;-77
2023/01/28 19:33:32;;;;;;;36.85;17.98;;;;;;;1.42;100.00;100433.00;10376306;28;20041;-77
2023/01/28 19:38:33;;;;;;;38.15;18.98;;;;;;;1.30;100.00;100421.59;10376016;28;20115;-78
2023/01/28 19:43:35;;;;;;;34.47;18.48;;;;;;;1.48;100.00;100456.13;10376691;28;20136;-77
2023/01/28 19:48:35;;;;;;;33.22;17.48;;;;;;;1.47;100.00;100432.69;10376485;28;20049;-78
2023/01/28 19:53:38;;;;;;;34.78;18.70;;;;;;;1.13;100.00;100378.28;10376483;28;20045;-78
2023/01/28 19:58:41;;;;;;;33.35;19.38;;;;;;;1.78;100.00;100452.28;10376974;28;20034;-78
2023/01/28 20:03:42;;;;;;;27.60;16.50;;;;;;;1.87;100.00;100448.19;10375831;28;20065;-78
2023/01/28 20:08:44;;;;;;;32.55;16.98;;;;;;;1.80;100.00;100446.00;10376841;28;20038;-78
2023/01/28 20:13:46;;;;;;;30.85;16.65;;;;;;;1.68;100.00;100414.63;10375198;28;20065;-78
2023/01/28 20:19:11;;;;;;;32.30;15.80;;;;;;;1.47;100.00;100383.78;10375217;28;20049;-78
2023/01/28 20:24:13;;;;;;;28.77;15.65;;;;;;;1.04;100.00;100325.75;10375630;28;20041;-77
2023/01/28 20:29:17;;;;;;;28.50;14.32;;;;;;;1.54;100.00;100411.19;10375745;28;20049;-78
2023/01/28 20:34:19;;;;;;;29.05;14.68;;;;;;;1.60;100.00;100423.84;10377331;28;20046;-78
2023/01/28 20:39:19;;;;;;;30.48;14.75;;;;;;;1.56;100.00;100419.78;10407600;28;20497;-77
2023/01/28 20:44:20;;;;;;;25.58;13.68;;;;;;;1.55;100.00;100427.72;10415879;28;20064;-77
2023/01/28 20:49:21;;;;;;;31.17;15.65;;;;;;;1.50;100.00;100416.75;10414825;28;20516;-77
2023/01/28 20:54:24;;;;;;;35.10;17.15;;;;;;;1.33;100.00;100405.69;10415317;28;20139;-77
2023/01/28 20:59:25;;;;;;;36.33;16.30;;;;;;;1.14;100.00;100358.19;10414647;28;20039;-78
2023/01/28 21:04:26;;;;;;;35.65;16.65;;;;;;;1.61;100.00;100432.53;10414877;28;20103;-77
2023/01/28 21:09:26;;;;;;;35.72;16.60;;;;;;;1.68;100.00;100412.00;10414375;28;20521;-77
2023/01/28 21:14:27;;;;;;;32.70;16.55;;;;;;;1.53;100.00;100374.66;10414993;28;20041;-77
2023/01/28 21:19:28;;;;;;;39.00;15.57;;;;;;;1.13;100.00;100317.25;10413758;28;20051;-77
2023/01/28 21:24:29;;;;;;;33.05;16.25;;;;;;;1.05;100.00;100311.75;10412739;28;20044;-78
2023/01/28 21:29:29;;;;;;;26.48;14.23;;;;;;;1.32;100.00;100361.31;10413806;28;20045;-78
2023/01/28 21:34:30;;;;;;;33.33;14.73;;;;;;;1.48;100.00;100393.28;10414307;28;20394;-77
2023/01/28 21:39:31;;;;;;;28.92;15.45;;;;;;;1.33;100.00;100395.22;10413222;28;20172;-77
2023/01/28 21:44:32;;;;;;;28.15;13.93;;;;;;;0.65;100.00;100311.88;10412863;28;20056;-77
2023/01/28 21:49:32;;;;;;;28.25;13.50;;;;;;;1.16;100.00;100366.75;10413869;28;20072;-78
2023/01/28 21:54:34;;;;;;;25.60;13.90;;;;;;;0.90;100.00;100322.34;10405135;28;20090;-77
2023/01/28 21:59:37;;;;;;;29.80;13.80;;;;;;;1.19;100.00;100382.25;10370541;28;20522;-77
2023/01/28 22:04:43;;;;;;;33.88;15.60;;;;;;;1.22;100.00;100392.50;10371674;28;20043;-77
2023/01/28 22:10:02;;;;;;;29.55;13.75;;;;;;;1.26;100.00;100393.16;10371832;28;20130;-77
2023/01/28 22:20:45;;;;;;;31.20;14.87;;;;;;;1.24;100.00;100389.78;10371611;28;20785;-78
2023/01/28 22:26:11;;;;;;;26.38;13.20;;;;;;;1.27;100.00;100389.56;10371958;28;20050;-77
2023/01/28 22:37:33;;;;;;;28.38;14.20;;;;;;;1.32;100.00;100372.59;10371930;28;20069;-77
2023/01/28 22:48:44;;;;;;;24.98;14.50;;;;;;;0.74;100.00;100308.63;10378075;28;20062;-77
2023/01/28 22:53:55;;;;;;;30.98;15.48;;;;;;;1.11;100.00;100364.47;10372382;28;20054;-77
2023/01/28 22:59:03;;;;;;;29.10;14.23;;;;;;;1.03;100.00;100360.72;10370919;28;20505;-77
2023/01/28 23:04:11;;;;;;;31.58;15.20;;;;;;;1.07;100.00;100370.03;10393415;28;20136;-77
2023/01/28 23:09:35;;;;;;;27.73;14.20;;;;;;;0.55;100.00;100296.00;10412369;28;20050;-77
2023/01/28 23:25:16;;;;;;;39.05;15.60;;;;;;;1.12;100.00;100388.84;10418667;28;20049;-77
2023/01/28 23:30:23;;;;;;;44.38;16.33;;;;;;;1.17;100.00;100378.91;10417928;28;20110;-78
2023/01/28 23:35:27;;;;;;;37.88;15.70;;;;;;;1.02;100.00;100343.38;10417686;28;20056;-78
2023/01/28 23:40:28;;;;;;;38.97;16.58;;;;;;;1.15;100.00;100365.09;10417484;28;20033;-77
2023/01/28 23:45:28;;;;;;;37.47;16.63;;;;;;;1.13;100.00;100372.22;10418389;28;20061;-77
2023/01/28 23:50:29;;;;;;;40.33;16.90;;;;;;;1.24;100.00;100380.16;10418432;28;20140;-77
2023/01/28 23:55:30;;;;;;;31.60;15.45;;;;;;;1.30;100.00;100374.47;10415713;28;20038;-77
