Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:48;;;;;;;1.43;1.43;;;;;;;;;;5042534;28;20902;-71
2022/06/12 00:04:14;;;;;;;3.10;1.47;;;;;;;;;;5042831;28;20473;-74
2022/06/12 00:06:42;;;;;;;1.50;1.50;;;;;;;;;;5040057;28;20465;-76
2022/06/12 00:09:08;;;;;;;1.57;1.57;;;;;;;;;;5045221;28;20517;-72
2022/06/12 00:11:34;;;;;;;1.70;1.70;;;;;;;;;;5045457;28;20430;-71
2022/06/12 00:14:03;;;;;;;1.77;1.77;;;;;;;;;;5044341;28;20482;-71
2022/06/12 00:16:30;;;;;;;1.63;1.63;;;;;;;;;;5039171;28;20930;-74
2022/06/12 00:18:56;;;;;;;1.43;1.43;;;;;;;;;;5045019;28;20476;-77
2022/06/12 00:21:22;;;;;;;1.57;1.57;;;;;;;;;;5045768;28;20449;-75
2022/06/12 00:23:51;;;;;;;1.70;1.70;;;;;;;;;;5044783;28;20427;-75
2022/06/12 00:26:19;;;;;;;1.77;1.67;;;;;;;;;;5045266;28;20926;-73
2022/06/12 00:28:45;;;;;;;1.93;1.53;;;;;;;;;;5044177;28;20532;-73
2022/06/12 00:31:11;;;;;;;2.00;1.90;;;;;;;;;;5044735;28;20545;-72
2022/06/12 00:33:37;;;;;;;1.47;1.47;;;;;;;;;;5059837;28;20470;-73
2022/06/12 00:36:04;;;;;;;2.00;1.90;;;;;;;;;;5046121;28;20434;-73
2022/06/12 00:38:30;;;;;;;2.43;1.87;;;;;;;;;;5043753;28;20434;-76
2022/06/12 00:40:56;;;;;;;1.70;1.57;;;;;;;;;;5048235;28;20438;-73
2022/06/12 00:43:27;;;;;;;1.83;1.67;;;;;;;;;;5049153;28;20426;-75
2022/06/12 00:45:55;;;;;;;3.40;1.60;;;;;;;;;;5045417;28;20450;-71
2022/06/12 00:48:26;;;;;;;1.90;1.90;;;;;;;;;;5047756;28;20469;-77
2022/06/12 00:50:54;;;;;;;1.70;1.60;;;;;;;;;;5052111;28;20486;-75
2022/06/12 00:53:26;;;;;;;1.60;1.50;;;;;;;;;;5047334;28;20430;-71
2022/06/12 00:56:04;;;;;;;2.20;2.10;;;;;;;;;;5047742;28;20438;-75
2022/06/12 00:58:34;;;;;;;1.53;1.43;;;;;;;;;;5046712;28;20429;-74
2022/06/12 01:01:01;;;;;;;2.10;2.00;;;;;;;;;;5047151;28;20449;-76
2022/06/12 01:03:27;;;;;;;3.27;1.77;;;;;;;;;;5045900;28;20997;-73
2022/06/12 01:08:39;;;;;;;1.77;1.70;;;;;;;;;;5046328;28;20440;-74
2022/06/12 01:11:07;;;;;;;2.23;2.13;;;;;;;;;;5050292;28;20446;-76
2022/06/12 01:13:36;;;;;;;2.17;1.97;;;;;;;;;;5047791;28;20547;-74
2022/06/12 01:16:07;;;;;;;1.80;1.80;;;;;;;;;;5044443;28;20540;-75
2022/06/12 01:18:35;;;;;;;2.10;2.10;;;;;;;;;;5047395;28;20627;-76
2022/06/12 01:21:01;;;;;;;1.97;1.87;;;;;;;;;;5050125;28;20543;-72
2022/06/12 01:23:46;;;;;;;1.70;1.70;;;;;;;;;;5045973;28;20480;-76
2022/06/12 01:26:32;;;;;;;6.73;2.43;;;;;;;;;;5043690;28;20441;-72
2022/06/12 01:29:04;;;;;;;2.00;1.90;;;;;;;;;;5042887;28;20770;-74
2022/06/12 01:31:39;;;;;;;1.90;1.80;;;;;;;;;;5049388;28;20438;-75
2022/06/12 01:34:16;;;;;;;1.80;1.70;;;;;;;;;;5046026;28;20836;-74
2022/06/12 01:37:01;;;;;;;1.60;1.50;;;;;;;;;;5046008;28;20434;-74
2022/06/12 01:39:37;;;;;;;1.43;1.43;;;;;;;;;;5048490;28;20505;-73
2022/06/12 01:42:03;;;;;;;1.70;1.70;;;;;;;;;;5047574;28;20537;-73
2022/06/12 01:44:40;;;;;;;1.73;1.73;;;;;;;;;;5050937;28;20853;-76
2022/06/12 01:47:15;;;;;;;1.83;1.83;;;;;;;;;;5040526;28;20443;-75
2022/06/12 01:49:48;;;;;;;3.63;2.20;;;;;;;;;;5047760;28;20432;-76
2022/06/12 01:52:21;;;;;;;3.03;2.23;;;;;;;;;;5044749;28;20976;-72
2022/06/12 01:54:55;;;;;;;2.33;1.90;;;;;;;;;;5049727;28;20492;-76
2022/06/12 01:57:27;;;;;;;2.83;2.73;;;;;;;;;;5041816;28;20472;-73
2022/06/12 01:59:59;;;;;;;3.10;2.70;;;;;;;;;;5050679;28;20461;-76
2022/06/12 02:02:29;;;;;;;2.13;1.77;;;;;;;;;;5045054;28;20430;-72
2022/06/12 02:04:58;;;;;;;3.03;1.93;;;;;;;;;;5050773;28;20426;-73
2022/06/12 02:07:27;;;;;;;1.60;1.60;;;;;;;;;;5040173;28;20435;-75
2022/06/12 02:09:53;;;;;;;2.50;2.30;;;;;;;;;;5048493;28;20456;-76
2022/06/12 02:15:21;;;;;;;1.47;1.47;;;;;;;;;;5049129;28;20226;-75
2022/06/12 02:17:55;;;;;;;2.37;2.10;;;;;;;;;;5041405;28;20422;-73
2022/06/12 02:20:23;;;;;;;5.20;1.33;;;;;;;;;;5045925;28;20443;-73
2022/06/12 02:22:50;;;;;;;2.50;2.30;;;;;;;;;;5045642;28;20521;-73
2022/06/12 02:25:18;;;;;;;1.87;1.87;;;;;;;;;;5044336;28;20938;-73
2022/06/12 02:27:50;;;;;;;2.17;2.07;;;;;;;;;;5044645;28;20792;-74
2022/06/12 02:30:22;;;;;;;1.70;1.60;;;;;;;;;;5047433;28;20517;-76
2022/06/12 02:32:50;;;;;;;1.73;1.73;;;;;;;;;;5045203;28;20501;-76
2022/06/12 02:35:21;;;;;;;2.20;1.63;;;;;;;;;;5048601;28;20985;-71
2022/06/12 02:37:52;;;;;;;3.37;2.10;;;;;;;;;;5043181;28;20493;-74
2022/06/12 02:40:21;;;;;;;1.60;1.60;;;;;;;;;;5044904;28;20443;-76
2022/06/12 02:42:47;;;;;;;2.23;2.13;;;;;;;;;;5043984;28;20517;-72
2022/06/12 02:45:17;;;;;;;4.90;1.90;;;;;;;;;;5046264;28;20518;-73
2022/06/12 02:47:44;;;;;;;1.90;1.90;;;;;;;;;;5043551;28;20533;-73
2022/06/12 02:50:12;;;;;;;3.37;1.70;;;;;;;;;;5047701;28;20478;-71
2022/06/12 02:52:44;;;;;;;1.63;1.53;;;;;;;;;;5044652;28;20474;-72
2022/06/12 02:55:11;;;;;;;1.63;1.63;;;;;;;;;;5049370;28;20478;-73
2022/06/12 02:57:41;;;;;;;2.40;2.20;;;;;;;;;;5040681;28;21058;-73
2022/06/12 03:00:16;;;;;;;4.00;2.10;;;;;;;;;;5044130;28;20458;-73
2022/06/12 03:02:46;;;;;;;1.97;1.87;;;;;;;;;;5044453;28;20461;-71
2022/06/12 03:05:21;;;;;;;5.63;2.33;;;;;;;;;;5047164;28;20865;-73
2022/06/12 03:07:47;;;;;;;3.83;1.97;;;;;;;;;;5042122;28;20431;-74
2022/06/12 03:10:16;;;;;;;2.40;2.30;;;;;;;;;;5046704;28;20438;-74
2022/06/12 03:12:42;;;;;;;2.83;1.70;;;;;;;;;;5044136;28;20449;-73
2022/06/12 03:15:11;;;;;;;2.80;1.97;;;;;;;;;;5045897;28;20500;-71
2022/06/12 03:17:37;;;;;;;2.70;1.70;;;;;;;;;;5041554;28;20861;-72
2022/06/12 03:20:03;;;;;;;3.07;2.40;;;;;;;;;;5046740;28;20438;-73
2022/06/12 03:22:43;;;;;;;2.37;2.37;;;;;;;;;;5046694;28;20426;-72
2022/06/12 03:25:12;;;;;;;2.43;2.27;;;;;;;;;;5048313;28;20463;-72
2022/06/12 03:27:44;;;;;;;2.53;1.47;;;;;;;;;;5042165;28;20969;-77
2022/06/12 03:30:25;;;;;;;2.83;1.60;;;;;;;;;;5043933;28;20790;-71
2022/06/12 03:32:57;;;;;;;3.23;1.70;;;;;;;;;;5046560;28;20435;-76
2022/06/12 03:35:40;;;;;;;1.97;1.73;;;;;;;;;;5044946;28;21224;-74
2022/06/12 03:38:12;;;;;;;1.33;1.33;;;;;;;;;;5043213;28;20510;-74
2022/06/12 03:40:53;;;;;;;2.10;2.00;;;;;;;;;;5044854;28;20537;-73
2022/06/12 03:43:22;;;;;;;4.30;2.03;;;;;;;;;;5043857;28;20426;-74
2022/06/12 03:45:53;;;;;;;1.83;1.73;;;;;;;;;;5044935;28;20486;-75
2022/06/12 03:48:25;;;;;;;1.60;1.60;;;;;;;;;;5042691;28;20499;-76
2022/06/12 03:51:03;;;;;;;2.03;1.93;;;;;;;;;;5042622;28;20474;-76
2022/06/12 03:53:29;;;;;;;1.70;1.70;;;;;;;;;;5047054;28;20434;-76
2022/06/12 03:59:07;;;;;;;1.83;1.73;;;;;;;;;;5040358;28;20700;-73
2022/06/12 04:01:34;;;;;;;1.73;1.73;;;;;;;;;;5042804;28;20518;-74
2022/06/12 04:04:01;;;;;;;1.80;1.70;;;;;;;;;;5041490;28;20427;-73
2022/06/12 04:06:29;;;;;;;1.97;1.80;;;;;;;;;;5043225;28;21017;-72
2022/06/12 04:09:00;;;;;;;1.93;1.87;;;;;;;;;;5048193;28;20418;-75
2022/06/12 04:11:27;;;;;;;3.30;1.53;;;;;;;;;;5044350;28;20471;-72
2022/06/12 04:13:53;;;;;;;1.47;1.40;;;;;;;;;;5044175;28;20469;-72
2022/06/12 04:16:23;;;;;;;3.90;1.67;;;;;;;;;;5040812;28;20445;-74
2022/06/12 04:18:49;;;;;;;2.03;1.93;;;;;;;;;;5042557;28;20942;-74
2022/06/12 04:21:23;;;;;;;2.27;2.07;;;;;;;;;;5042942;28;20442;-75
2022/06/12 04:23:51;;;;;;;2.07;2.00;;;;;;;;;;5046206;28;20804;-74
2022/06/12 04:26:21;;;;;;;2.03;1.53;;;;;;;;;;5040482;28;20427;-74
2022/06/12 04:28:54;;;;;;;2.33;2.23;;;;;;;;;;5044575;28;20459;-72
2022/06/12 04:31:20;;;;;;;2.17;2.07;;;;;;;;;;5040735;28;20430;-74
2022/06/12 04:34:04;;;;;;;2.23;2.13;;;;;;;;;;5041971;28;20466;-76
2022/06/12 04:36:31;;;;;;;1.90;1.90;;;;;;;;;;5041320;28;20512;-77
2022/06/12 04:38:57;;;;;;;6.00;2.13;;;;;;;;;;5046262;28;20431;-77
2022/06/12 04:41:29;;;;;;;8.97;2.20;;;;;;;;;;5042056;28;20981;-74
2022/06/12 04:43:55;;;;;;;2.20;1.70;;;;;;;;;;5043690;28;20827;-72
2022/06/12 04:46:22;;;;;;;1.93;1.93;;;;;;;;;;5040004;28;20837;-72
2022/06/12 04:48:49;;;;;;;2.00;1.90;;;;;;;;;;5043388;28;20961;-71
2022/06/12 04:51:15;;;;;;;2.63;1.97;;;;;;;;;;5042699;28;20539;-71
2022/06/12 04:53:43;;;;;;;2.27;2.17;;;;;;;;;;5043275;28;20841;-71
2022/06/12 04:56:09;;;;;;;3.33;1.77;;;;;;;;;;5038337;28;20444;-72
2022/06/12 04:58:35;;;;;;;2.20;2.00;;;;;;;;;;5045859;28;20430;-71
2022/06/12 05:01:01;;;;;;;4.53;1.90;;;;;;;;;;5043718;28;20432;-71
2022/06/12 05:03:28;;;;;;;1.63;1.63;;;;;;;;;;5045342;28;20518;-72
2022/06/12 05:05:54;;;;;;;2.20;2.00;;;;;;;;;;5040999;28;20937;-71
2022/06/12 05:08:20;;;;;;;2.97;2.17;;;;;;;;;;5043109;28;20435;-71
2022/06/12 05:10:46;;;;;;;9.60;2.00;;;;;;;;;;5042998;28;20529;-77
2022/06/12 05:13:12;;;;;;;1.70;1.57;;;;;;;;;;5042813;28;20454;-71
2022/06/12 05:15:38;;;;;;;1.93;1.83;;;;;;;;;;5033156;28;20988;-71
2022/06/12 05:18:05;;;;;;;2.00;2.00;;;;;;;;;;5043485;28;20509;-72
2022/06/12 05:20:32;;;;;;;2.80;2.00;;;;;;;;;;5045739;28;20477;-69
2022/06/12 05:22:58;;;;;;;2.00;1.70;;;;;;;;;;5044375;28;20423;-73
2022/06/12 05:25:24;;;;;;;2.07;1.83;;;;;;;;;;5045683;28;20191;-72
2022/06/12 05:27:51;;;;;;;7.23;2.77;;;;;;;;;;5045980;28;20949;-65
2022/06/12 05:30:19;;;;;;;2.63;2.60;;;;;;;;;;5043110;28;20439;-71
2022/06/12 05:32:46;;;;;;;8.03;2.10;;;;;;;;;;5064235;28;20418;-72
2022/06/12 05:35:13;;;;;;;4.53;2.10;;;;;;;;;;5045057;28;20847;-72
2022/06/12 05:37:39;;;;;;;2.03;1.93;;;;;;;;;;5045311;28;20426;-72
2022/06/12 05:40:06;;;;;;;4.00;2.50;;;;;;;;;;5047978;28;20533;-76
2022/06/12 05:42:32;;;;;;;2.30;2.30;;;;;;;;;;5042591;28;20431;-72
2022/06/12 05:44:58;;;;;;;2.60;2.50;;;;;;;;;;5045476;28;21007;-73
2022/06/12 05:47:24;;;;;;;2.87;2.63;;;;;;;;;;5047799;28;20431;-73
2022/06/12 05:49:50;;;;;;;2.00;2.00;;;;;;;;;;5048452;28;20612;-72
2022/06/12 05:52:16;;;;;;;2.47;2.37;;;;;;;;;;5050120;28;20473;-72
2022/06/12 05:54:42;;;;;;;2.50;2.50;;;;;;;;;;5047231;28;20580;-72
2022/06/12 05:57:10;;;;;;;2.90;2.80;;;;;;;;;;5047599;28;20800;-72
2022/06/12 05:59:36;;;;;;;4.90;2.30;;;;;;;;;;5045450;28;20509;-71
2022/06/12 06:02:02;;;;;;;3.97;3.63;;;;;;;;;;5046078;28;20818;-72
2022/06/12 06:04:28;;;;;;;4.07;3.87;;;;;;;;;;5046265;28;20539;-72
2022/06/12 06:06:57;;;;;;;3.73;3.63;;;;;;;;;;5046081;28;20542;-71
2022/06/12 06:09:23;;;;;;;5.50;4.50;;;;;;;;;;5041744;28;20921;-72
2022/06/12 06:11:49;;;;;;;4.40;4.10;;;;;;;;;;5048262;28;20857;-71
2022/06/12 06:14:15;;;;;;;4.17;3.97;;;;;;;;;;5046470;28;20510;-72
2022/06/12 06:16:42;;;;;;;3.90;3.70;;;;;;;;;;5041588;28;20950;-72
2022/06/12 06:19:08;;;;;;;3.37;3.27;;;;;;;;;;5044395;28;20443;-71
2022/06/12 06:21:34;;;;;;;3.83;3.73;;;;;;;;;;5047613;28;20433;-73
2022/06/12 06:24:00;;;;;;;5.90;4.20;;;;;;;;;;5047202;28;20509;-71
2022/06/12 06:26:27;;;;;;;4.10;3.90;;;;;;;;;;5043917;28;20525;-71
2022/06/12 06:28:56;;;;;;;4.30;4.20;;;;;;;;;;5040878;28;20460;-76
2022/06/12 06:31:22;;;;;;;4.07;3.83;;;;;;;;;;5046101;28;20423;-71
2022/06/12 06:33:48;;;;;;;4.70;4.37;;;;;;;;;;5043677;28;20551;-73
2022/06/12 06:36:15;;;;;;;3.57;3.47;;;;;;;;;;5047352;28;20470;-86
2022/06/12 06:38:41;;;;;;;6.83;4.80;;;;;;;;;;5042842;28;20918;-72
2022/06/12 06:41:07;;;;;;;4.63;4.23;;;;;;;;;;5047939;28;20431;-72
2022/06/12 06:46:13;;;;;;;4.67;4.27;;;;;;;;;;5046940;28;20442;-70
2022/06/12 06:46:19;;;;;;;4.40;4.20;;;;;;;;;;5044863;28;20430;-71
2022/06/12 06:48:45;;;;;;;5.37;3.90;;;;;;;;;;5042108;28;20427;-74
2022/06/12 06:51:11;;;;;;;3.73;3.63;;;;;;;;;;5048490;28;20485;-71
2022/06/12 06:53:37;;;;;;;4.57;4.37;;;;;;;;;;5043781;28;20772;-72
2022/06/12 06:56:03;;;;;;;3.93;3.80;;;;;;;;;;5043149;28;20447;-73
2022/06/12 06:58:33;;;;;;;3.80;3.70;;;;;;;;;;5043530;28;20798;-72
2022/06/12 07:00:59;;;;;;;4.63;4.23;;;;;;;;;;5045754;28;20466;-72
2022/06/12 07:03:25;;;;;;;6.43;4.97;;;;;;;;;;5043688;28;20445;-71
2022/06/12 07:05:51;;;;;;;4.40;4.03;;;;;;;;;;5045067;28;20439;-72
2022/06/12 07:08:18;;;;;;;3.70;3.37;;;;;;;;;;5044180;28;20434;-72
2022/06/12 07:10:44;;;;;;;3.90;3.60;;;;;;;;;;5049268;28;20442;-72
2022/06/12 07:13:10;;;;;;;4.33;4.13;;;;;;;;;;5047527;28;20438;-72
2022/06/12 07:15:37;;;;;;;7.87;3.70;;;;;;;;;;5048486;28;20488;-72
2022/06/12 07:18:03;;;;;;;4.57;3.60;;;;;;;;;;5044138;28;21024;-71
2022/06/12 07:20:31;;;;;;;3.83;3.63;;;;;;;;;;5038339;28;20443;-71
2022/06/12 07:22:57;;;;;;;4.33;3.83;;;;;;;;;;5045553;28;20427;-71
2022/06/12 07:25:24;;;;;;;3.13;2.90;;;;;;;;;;5044105;28;20439;-71
2022/06/12 07:27:50;;;;;;;11.57;3.80;;;;;;;;;;5038373;28;20442;-71
2022/06/12 07:30:19;;;;;;;4.53;4.23;;;;;;;;;;5041389;28;21076;-73
2022/06/12 07:32:45;;;;;;;3.50;3.40;;;;;;;;;;5040620;28;20426;-71
2022/06/12 07:35:11;;;;;;;10.30;3.90;;;;;;;;;;5046467;28;20855;-74
2022/06/12 07:37:38;;;;;;;5.47;3.93;;;;;;;;;;5040249;28;20426;-74
2022/06/12 07:40:08;;;;;;;4.73;4.33;;;;;;;;;;5047271;28;20970;-72
2022/06/12 07:42:34;;;;;;;5.77;3.53;;;;;;;;;;5046033;28;20426;-71
2022/06/12 07:45:00;;;;;;;4.27;3.90;;;;;;;;;;5046420;28;20435;-73
2022/06/12 07:47:27;;;;;;;4.10;3.90;;;;;;;;;;5036632;28;20441;-74
2022/06/12 07:49:53;;;;;;;3.63;3.53;;;;;;;;;;5046977;28;20814;-72
2022/06/12 07:52:20;;;;;;;4.20;4.00;;;;;;;;;;5037467;28;20470;-72
2022/06/12 07:54:46;;;;;;;3.67;3.47;;;;;;;;;;5045022;28;20510;-71
2022/06/12 07:57:12;;;;;;;3.77;3.57;;;;;;;;;;5036357;28;20459;-71
2022/06/12 07:59:38;;;;;;;3.87;3.57;;;;;;;;;;5045733;28;20438;-71
2022/06/12 08:02:04;;;;;;;7.10;4.30;;;;;;;;;;5037911;28;20435;-72
2022/06/12 08:04:31;;;;;;;2.97;2.70;;;;;;;;;;5047216;28;20443;-72
2022/06/12 08:06:57;;;;;;;4.00;3.70;;;;;;;;;;5037004;28;20600;-71
2022/06/12 08:09:23;;;;;;;8.90;3.67;;;;;;;;;;5041972;28;20988;-71
2022/06/12 08:11:50;;;;;;;4.00;3.70;;;;;;;;;;5045051;28;20521;-72
2022/06/12 08:14:16;;;;;;;3.90;3.70;;;;;;;;;;5046932;28;20486;-65
2022/06/12 08:16:42;;;;;;;3.53;3.20;;;;;;;;;;5034939;28;20489;-71
2022/06/12 08:20:24;;;;;;;2.93;2.90;;;;;;;;;;5046770;28;20448;-72
2022/06/12 08:21:56;;;;;;;5.50;4.27;;;;;;;;;;5039426;28;20419;-72
2022/06/12 08:24:22;;;;;;;4.47;3.93;;;;;;;;;;5045615;28;20446;-71
2022/06/12 08:26:48;;;;;;;5.70;2.93;;;;;;;;;;5041384;28;20525;-72
2022/06/12 08:29:14;;;;;;;3.43;2.73;;;;;;;;;;5046843;28;20509;-71
2022/06/12 08:31:42;;;;;;;5.03;2.30;;;;;;;;;;5042026;28;20538;-72
2022/06/12 08:34:11;;;;;;;8.20;2.37;;;;;;;;;;5047400;28;20509;-72
2022/06/12 08:36:39;;;;;;;2.70;2.60;;;;;;;;;;5041601;28;20492;-71
2022/06/12 08:39:05;;;;;;;3.33;2.17;;;;;;;;;;5046731;28;20442;-72
2022/06/12 08:41:31;;;;;;;5.63;3.63;;;;;;;;;;5042330;28;20491;-72
2022/06/12 08:43:57;;;;;;;2.83;2.63;;;;;;;;;;5043880;28;20431;-72
2022/06/12 08:46:43;;;;;;;2.33;2.13;;;;;;;;;;5039505;28;20438;-72
2022/06/12 08:49:12;;;;;;;3.00;2.70;;;;;;;;;;5046228;28;20180;-72
2022/06/12 08:51:42;;;;;;;2.90;2.67;;;;;;;;;;5041349;28;20628;-71
2022/06/12 08:54:12;;;;;;;3.70;3.40;;;;;;;;;;5044179;28;20572;-72
2022/06/12 08:56:42;;;;;;;3.90;3.60;;;;;;;;;;5044827;28;20457;-71
2022/06/12 08:59:10;;;;;;;3.23;3.00;;;;;;;;;;5048891;28;20430;-72
2022/06/12 09:01:41;;;;;;;3.37;3.27;;;;;;;;;;5048444;28;20516;-71
2022/06/12 09:04:09;;;;;;;3.10;3.00;;;;;;;;;;5051641;28;20533;-71
2022/06/12 09:06:50;;;;;;;2.67;2.57;;;;;;;;;;5042109;28;20430;-72
2022/06/12 09:09:25;;;;;;;2.37;2.30;;;;;;;;;;5051773;28;20426;-71
2022/06/12 09:11:53;;;;;;;2.20;2.10;;;;;;;;;;5049262;28;20985;-72
2022/06/12 09:14:31;;;;;;;2.57;2.37;;;;;;;;;;5050445;28;20496;-71
2022/06/12 09:17:16;;;;;;;1.83;1.83;;;;;;;;;;5037188;28;20464;-72
2022/06/12 09:20:02;;;;;;;1.60;1.60;;;;;;;;;;5050398;28;20424;-72
2022/06/12 09:22:47;;;;;;;2.60;2.50;;;;;;;;;;5052130;28;20517;-72
2022/06/12 09:25:22;;;;;;;6.00;2.40;;;;;;;;;;5049059;28;20535;-72
2022/06/12 09:27:55;;;;;;;5.07;2.77;;;;;;;;;;5045033;28;20881;-72
2022/06/12 09:30:28;;;;;;;2.40;2.30;;;;;;;;;;5047632;28;20427;-72
2022/06/12 09:32:55;;;;;;;2.43;2.23;;;;;;;;;;5047441;28;20665;-72
2022/06/12 09:35:41;;;;;;;1.97;1.50;;;;;;;;;;5046899;28;21033;-71
2022/06/12 09:38:19;;;;;;;1.77;1.63;;;;;;;;;;5048279;28;20475;-71
2022/06/12 09:40:51;;;;;;;2.07;1.97;;;;;;;;;;5050186;28;20426;-72
2022/06/12 09:43:26;;;;;;;2.23;2.03;;;;;;;;;;5049066;28;20480;-75
2022/06/12 09:45:52;;;;;;;3.30;2.13;;;;;;;;;;5041226;28;20532;-73
2022/06/12 09:48:23;;;;;;;2.33;1.90;;;;;;;;;;5047462;28;20469;-76
2022/06/12 09:50:58;;;;;;;1.93;1.90;;;;;;;;;;5048450;28;20480;-75
2022/06/12 09:53:30;;;;;;;2.10;2.10;;;;;;;;;;5047837;28;20521;-72
2022/06/12 09:55:58;;;;;;;1.63;1.50;;;;;;;;;;5044442;28;20488;-76
2022/06/12 09:58:33;;;;;;;2.67;1.60;;;;;;;;;;5042559;28;20434;-71
2022/06/12 10:01:25;;;;;;;1.43;1.33;;;;;;;;;;5045703;28;20434;-72
2022/06/12 10:04:12;;;;;;;1.70;1.70;;;;;;;;;;5046641;28;20962;-72
2022/06/12 10:06:42;;;;;;;2.00;2.00;;;;;;;;;;5046360;28;20474;-72
2022/06/12 10:09:29;;;;;;;1.63;1.63;;;;;;;;;;5047962;28;20923;-72
2022/06/12 10:12:07;;;;;;;2.00;1.60;;;;;;;;;;5048705;28;20863;-72
2022/06/12 10:14:43;;;;;;;2.03;1.93;;;;;;;;;;5047022;28;20481;-71
2022/06/12 10:17:21;;;;;;;2.23;2.23;;;;;;;;;;5043144;28;20434;-73
2022/06/12 10:19:52;;;;;;;1.50;1.50;;;;;;;;;;5043221;28;20450;-71
2022/06/12 10:22:40;;;;;;;4.23;2.03;;;;;;;;;;5047458;28;20525;-71
2022/06/12 10:25:07;;;;;;;1.60;1.50;;;;;;;;;;5045790;28;20986;-73
2022/06/12 10:28:03;;;;;;;1.80;1.70;;;;;;;;;;5043675;28;20462;-73
2022/06/12 10:30:42;;;;;;;1.50;1.40;;;;;;;;;;5035113;28;20432;-73
2022/06/12 10:33:31;;;;;;;5.73;1.80;;;;;;;;;;5050198;28;20479;-72
2022/06/12 10:35:58;;;;;;;4.73;2.10;;;;;;;;;;5043804;28;20477;-73
2022/06/12 10:38:28;;;;;;;2.30;1.93;;;;;;;;;;5045278;28;20437;-73
2022/06/12 10:40:58;;;;;;;2.10;2.10;;;;;;;;;;5045395;28;20460;-74
2022/06/12 10:43:28;;;;;;;7.50;4.67;;;;;;;;;;5047289;28;20435;-74
2022/06/12 10:46:03;;;;;;;1.93;1.93;;;;;;;;;;5044942;28;20427;-74
2022/06/12 10:48:31;;;;;;;4.23;2.80;;;;;;;;;;5045671;28;20438;-74
2022/06/12 10:51:20;;;;;;;2.23;2.13;;;;;;;;;;5048344;28;20561;-77
2022/06/12 10:53:47;;;;;;;2.43;2.33;;;;;;;;;;5040864;28;20422;-76
2022/06/12 10:56:13;;;;;;;2.90;2.40;;;;;;;;;;5045252;28;20827;-74
2022/06/12 10:58:42;;;;;;;2.20;2.10;;;;;;;;;;5046955;28;20438;-75
2022/06/12 11:01:20;;;;;;;3.03;1.60;;;;;;;;;;5040209;28;20215;-71
2022/06/12 11:03:59;;;;;;;1.87;1.87;;;;;;;;;;5045353;28;20430;-76
2022/06/12 11:06:37;;;;;;;2.20;2.10;;;;;;;;;;5045506;28;20437;-72
2022/06/12 11:09:03;;;;;;;1.93;1.93;;;;;;;;;;5048295;28;21024;-73
2022/06/12 11:11:41;;;;;;;2.70;2.00;;;;;;;;;;5043623;28;20527;-77
2022/06/12 11:14:10;;;;;;;2.00;2.00;;;;;;;;;;5044617;28;20570;-72
2022/06/12 11:16:45;;;;;;;1.47;1.47;;;;;;;;;;5044159;28;20434;-72
2022/06/12 11:19:11;;;;;;;2.60;2.40;;;;;;;;;;5047020;28;20469;-76
2022/06/12 11:21:40;;;;;;;3.40;3.10;;;;;;;;;;5043982;28;20462;-72
2022/06/12 11:24:12;;;;;;;1.63;1.63;;;;;;;;;;5045855;28;20449;-73
2022/06/12 11:26:44;;;;;;;2.40;2.10;;;;;;;;;;5044744;28;20419;-72
2022/06/12 11:29:23;;;;;;;1.73;1.73;;;;;;;;;;5041531;28;20466;-77
2022/06/12 11:31:52;;;;;;;1.90;1.80;;;;;;;;;;5048870;28;20525;-72
2022/06/12 11:34:37;;;;;;;1.70;1.70;;;;;;;;;;5044360;28;20564;-74
2022/06/12 11:37:09;;;;;;;1.60;1.50;;;;;;;;;;5043170;28;20502;-75
2022/06/12 11:39:53;;;;;;;4.90;1.97;;;;;;;;;;5040468;28;20799;-76
2022/06/12 11:42:36;;;;;;;2.10;2.00;;;;;;;;;;5044583;28;20438;-73
2022/06/12 11:45:11;;;;;;;1.50;1.50;;;;;;;;;;5044243;28;20560;-74
2022/06/12 11:47:43;;;;;;;1.93;1.83;;;;;;;;;;5042738;28;20446;-73
2022/06/12 11:50:18;;;;;;;1.20;1.20;;;;;;;;;;5047525;28;20839;-73
2022/06/12 11:52:58;;;;;;;1.13;1.13;;;;;;;;;;5045725;28;20489;-74
2022/06/12 11:55:47;;;;;;;2.33;2.00;;;;;;;;;;5046701;28;20488;-73
2022/06/12 11:58:19;;;;;;;1.80;1.80;;;;;;;;;;5036550;28;20457;-75
2022/06/12 12:00:54;;;;;;;2.13;2.03;;;;;;;;;;5045129;28;20461;-74
2022/06/12 12:03:39;;;;;;;2.87;1.40;;;;;;;;;;5042953;28;20523;-76
2022/06/12 12:06:05;;;;;;;5.40;2.37;;;;;;;;;;5044894;28;20937;-77
2022/06/12 12:08:33;;;;;;;2.00;2.00;;;;;;;;;;5043920;28;20439;-74
2022/06/12 12:11:05;;;;;;;2.30;2.20;;;;;;;;;;5041647;28;20434;-74
2022/06/12 12:13:42;;;;;;;6.73;2.03;;;;;;;;;;5056692;28;20501;-73
2022/06/12 12:16:18;;;;;;;1.80;1.50;;;;;;;;;;5045581;28;20446;-77
2022/06/12 12:18:46;;;;;;;1.43;1.40;;;;;;;;;;5038884;28;20436;-72
2022/06/12 12:21:15;;;;;;;1.63;1.50;;;;;;;;;;5043633;28;20576;-73
2022/06/12 12:23:44;;;;;;;2.67;1.80;;;;;;;;;;5043921;28;20587;-73
2022/06/12 12:26:18;;;;;;;1.83;1.47;;;;;;;;;;5044374;28;20439;-75
2022/06/12 12:28:47;;;;;;;5.23;1.70;;;;;;;;;;5043285;28;20488;-75
2022/06/12 12:31:14;;;;;;;1.70;1.30;;;;;;;;;;5038596;28;20422;-75
2022/06/12 12:33:41;;;;;;;3.80;1.67;;;;;;;;;;5042180;28;20466;-74
2022/06/12 12:41:45;;;;;;;1.63;1.63;;;;;;;;;;5027587;28;20434;-73
2022/06/12 12:44:13;;;;;;;3.47;2.73;;;;;;;;;;5041576;28;20447;-73
2022/06/12 12:46:50;;;;;;;1.73;1.73;;;;;;;;;;5034608;28;21005;-74
2022/06/12 12:49:24;;;;;;;1.80;1.80;;;;;;;;;;5033353;28;20461;-73
2022/06/12 12:51:50;;;;;;;1.80;1.80;;;;;;;;;;5037718;28;20503;-75
2022/06/12 12:54:18;;;;;;;4.20;1.93;;;;;;;;;;5037496;28;20482;-72
2022/06/12 12:57:10;;;;;;;2.30;1.40;;;;;;;;;;5040547;28;21073;-73
2022/06/12 12:59:39;;;;;;;1.63;1.53;;;;;;;;;;5018992;28;20450;-73
2022/06/12 13:02:18;;;;;;;2.23;2.03;;;;;;;;;;5042020;28;20462;-73
2022/06/12 13:04:44;;;;;;;1.50;1.50;;;;;;;;;;5043230;28;20466;-73
2022/06/12 13:07:18;;;;;;;1.80;1.70;;;;;;;;;;5042555;28;20473;-73
2022/06/12 13:09:51;;;;;;;2.37;1.70;;;;;;;;;;5047122;28;20939;-73
2022/06/12 13:12:26;;;;;;;2.60;1.93;;;;;;;;;;5047746;28;21892;-74
2022/06/12 13:15:01;;;;;;;2.37;1.80;;;;;;;;;;5046433;28;20503;-71
2022/06/12 13:17:30;;;;;;;1.30;1.30;;;;;;;;;;5045684;28;20465;-72
2022/06/12 13:20:02;;;;;;;2.00;1.50;;;;;;;;;;5041551;28;20810;-74
2022/06/12 13:22:34;;;;;;;2.63;1.30;;;;;;;;;;5043379;28;21106;-72
2022/06/12 13:25:04;;;;;;;1.93;1.80;;;;;;;;;;5047585;28;20458;-73
2022/06/12 13:27:32;;;;;;;1.73;1.63;;;;;;;;;;5039069;28;20529;-72
2022/06/12 13:30:00;;;;;;;1.40;1.33;;;;;;;;;;5040846;28;20435;-73
2022/06/12 13:32:35;;;;;;;1.50;1.27;;;;;;;;;;5040964;28;22224;-72
2022/06/12 13:35:06;;;;;;;2.07;1.70;;;;;;;;;;5038171;28;20504;-73
2022/06/12 13:37:33;;;;;;;1.80;1.80;;;;;;;;;;5036512;28;20848;-72
2022/06/12 13:40:00;;;;;;;1.40;1.40;;;;;;;;;;5035571;28;20878;-72
2022/06/12 13:42:27;;;;;;;1.50;1.50;;;;;;;;;;5045414;28;20445;-73
2022/06/12 13:44:55;;;;;;;1.90;1.40;;;;;;;;;;5051420;28;20418;-72
2022/06/12 13:47:24;;;;;;;3.03;1.77;;;;;;;;;;5039436;28;20443;-72
2022/06/12 13:50:08;;;;;;;1.70;1.47;;;;;;;;;;5048666;28;20898;-72
2022/06/12 13:52:35;;;;;;;7.77;1.10;;;;;;;;;;5039538;28;20523;-72
2022/06/12 13:55:01;;;;;;;1.50;1.40;;;;;;;;;;5047087;28;20481;-72
2022/06/12 13:57:33;;;;;;;1.03;1.03;;;;;;;;;;5046643;28;20449;-72
2022/06/12 13:59:59;;;;;;;2.70;1.40;;;;;;;;;;5048669;28;20434;-73
2022/06/12 14:02:27;;;;;;;1.83;1.60;;;;;;;;;;5045660;28;20958;-74
2022/06/12 14:04:53;;;;;;;1.43;1.43;;;;;;;;;;5050295;28;20982;-72
2022/06/12 14:07:20;;;;;;;1.60;1.50;;;;;;;;;;5045518;28;20505;-75
2022/06/12 14:09:47;;;;;;;2.40;1.63;;;;;;;;;;5048658;28;20446;-72
2022/06/12 14:12:14;;;;;;;2.73;2.63;;;;;;;;;;5044656;28;20887;-72
2022/06/12 14:14:42;;;;;;;2.10;1.50;;;;;;;;;;5044799;28;20482;-73
2022/06/12 14:17:28;;;;;;;1.50;1.50;;;;;;;;;;5043662;28;20832;-72
2022/06/12 14:19:57;;;;;;;2.07;2.00;;;;;;;;;;5046119;28;20438;-72
2022/06/12 14:22:23;;;;;;;1.57;1.57;;;;;;;;;;5047700;28;20421;-73
2022/06/12 14:24:56;;;;;;;2.47;1.70;;;;;;;;;;5046447;28;20454;-72
2022/06/12 14:27:24;;;;;;;1.90;1.37;;;;;;;;;;5044521;28;20496;-73
2022/06/12 14:29:50;;;;;;;1.50;1.50;;;;;;;;;;5050557;28;20842;-73
2022/06/12 14:32:22;;;;;;;1.53;1.53;;;;;;;;;;5040607;28;20942;-72
2022/06/12 14:35:03;;;;;;;5.67;2.17;;;;;;;;;;5050753;28;20466;-72
2022/06/12 14:37:32;;;;;;;2.67;1.40;;;;;;;;;;5042472;28;20447;-72
2022/06/12 14:40:03;;;;;;;3.73;2.00;;;;;;;;;;5045812;28;20984;-72
2022/06/12 14:42:29;;;;;;;1.47;1.47;;;;;;;;;;5048946;28;20439;-72
2022/06/12 14:44:58;;;;;;;1.50;1.50;;;;;;;;;;5044677;28;20427;-73
2022/06/12 14:47:27;;;;;;;1.37;1.30;;;;;;;;;;5044306;28;20519;-72
2022/06/12 14:49:54;;;;;;;1.60;1.50;;;;;;;;;;5048161;28;20834;-73
2022/06/12 14:52:23;;;;;;;1.30;1.30;;;;;;;;;;5045203;28;20496;-72
2022/06/12 14:54:49;;;;;;;1.60;1.60;;;;;;;;;;5046297;28;20482;-73
2022/06/12 14:57:16;;;;;;;2.33;2.03;;;;;;;;;;5043666;28;20438;-73
2022/06/12 14:59:43;;;;;;;1.63;1.53;;;;;;;;;;5048824;28;20421;-73
2022/06/12 15:02:17;;;;;;;2.13;2.03;;;;;;;;;;5047123;28;20961;-72
2022/06/12 15:04:43;;;;;;;5.00;1.97;;;;;;;;;;5046177;28;20450;-72
2022/06/12 15:07:10;;;;;;;6.37;3.97;;;;;;;;;;5045477;28;20974;-76
2022/06/12 15:09:35;;;;;;;3.77;1.70;;;;;;;;;;5044354;28;20438;-72
2022/06/12 15:12:02;;;;;;;2.60;1.90;;;;;;;;;;5043912;28;20930;-73
2022/06/12 15:14:30;;;;;;;4.10;1.87;;;;;;;;;;5047158;28;20569;-72
2022/06/12 15:16:55;;;;;;;1.50;1.40;;;;;;;;;;5030889;28;20478;-72