Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:14;;;;;;;11.45;3.58;;;;;;;15.31;68.59;95636.28;4997873;28;20130;-26
2023/03/10 00:02:45;;;;;;;12.10;3.25;;;;;;;15.26;68.73;95634.22;4998442;28;20490;-26
2023/03/10 00:05:11;;;;;;;9.00;3.47;;;;;;;15.30;68.50;95627.34;5003514;28;20034;-27
2023/03/10 00:07:36;;;;;;;10.32;3.30;;;;;;;15.39;68.25;95624.47;5004728;28;20479;-26
2023/03/10 00:10:02;;;;;;;10.80;2.80;;;;;;;15.09;69.34;95628.53;4997628;28;20023;-26
2023/03/10 00:12:28;;;;;;;9.50;3.28;;;;;;;15.24;68.65;95609.38;4996441;28;20026;-27
2023/03/10 00:14:55;;;;;;;7.80;3.17;;;;;;;15.34;68.40;95616.94;4999530;28;20038;-27
2023/03/10 00:17:20;;;;;;;9.75;3.30;;;;;;;15.24;68.51;95606.63;5003405;28;20050;-26
2023/03/10 00:19:49;;;;;;;9.00;3.33;;;;;;;15.28;67.80;95624.34;5004175;28;20112;-26
2023/03/10 00:22:14;;;;;;;13.00;3.00;;;;;;;15.26;68.05;95615.84;5007212;28;20112;-26
2023/03/10 00:24:39;;;;;;;11.93;3.33;;;;;;;15.24;68.48;95618.31;5001602;28;20028;-26
2023/03/10 00:27:05;;;;;;;7.53;2.78;;;;;;;15.34;67.96;95618.94;4998887;28;20026;-26
2023/03/10 00:29:30;;;;;;;8.10;3.28;;;;;;;15.15;68.44;95623.16;5001258;28;20097;-26
2023/03/10 00:31:56;;;;;;;8.27;2.95;;;;;;;15.39;67.49;95624.47;4997311;28;20432;-26
2023/03/10 00:34:21;;;;;;;6.10;2.30;;;;;;;15.34;67.88;95633.34;5012113;28;20025;-26
2023/03/10 00:36:46;;;;;;;10.57;3.13;;;;;;;15.44;67.30;95626.53;5003585;28;20025;-26
2023/03/10 00:39:12;;;;;;;10.48;2.97;;;;;;;15.26;68.03;95634.97;4997982;28;20033;-26
2023/03/10 00:41:40;;;;;;;7.43;2.88;;;;;;;15.24;67.79;95629.25;4996983;28;20022;-26
2023/03/10 00:44:08;;;;;;;8.77;3.00;;;;;;;15.37;67.56;95620.72;4997050;28;20035;-27
2023/03/10 00:46:37;;;;;;;9.40;3.30;;;;;;;15.35;67.72;95606.78;4997568;28;20071;-26
2023/03/10 00:49:05;;;;;;;6.00;2.92;;;;;;;15.31;67.71;95607.00;5002290;28;20030;-26
2023/03/10 00:51:31;;;;;;;6.00;2.30;;;;;;;15.24;68.05;95618.31;4997564;28;20375;-26
2023/03/10 00:53:58;;;;;;;10.05;3.33;;;;;;;15.39;67.47;95623.72;4996797;28;20014;-27
2023/03/10 00:56:25;;;;;;;7.20;2.63;;;;;;;15.27;67.85;95622.84;4997165;28;20030;-26
2023/03/10 00:58:56;;;;;;;6.07;2.17;;;;;;;15.19;67.89;95623.72;4996078;28;20057;-26
2023/03/10 01:01:28;;;;;;;6.15;2.13;;;;;;;15.40;67.26;95615.06;4995173;28;20050;-26
2023/03/10 01:03:56;;;;;;;5.60;2.42;;;;;;;15.42;66.89;95609.88;5004148;28;20068;-26
2023/03/10 01:06:22;;;;;;;6.88;2.08;;;;;;;15.49;66.77;95608.69;5002759;28;20030;-27
2023/03/10 01:08:48;;;;;;;4.70;1.90;;;;;;;15.33;67.26;95606.53;5003864;28;20026;-26
2023/03/10 01:11:19;;;;;;;7.47;2.05;;;;;;;15.06;68.12;95591.25;4996620;28;20019;-26
2023/03/10 01:13:45;;;;;;;9.57;2.75;;;;;;;15.46;66.72;95580.34;4997302;28;20088;-26
2023/03/10 01:16:11;;;;;;;4.28;1.83;;;;;;;15.63;65.89;95566.91;5003878;28;20049;-26
2023/03/10 01:18:37;;;;;;;5.90;1.92;;;;;;;15.32;66.85;95558.56;4996387;28;20033;-26
2023/03/10 01:21:03;;;;;;;4.68;2.30;;;;;;;15.33;66.66;95560.81;4998035;28;20026;-26
2023/03/10 01:23:29;;;;;;;5.47;2.10;;;;;;;15.25;67.03;95561.69;5002025;28;20026;-26
2023/03/10 01:25:54;;;;;;;3.45;1.80;;;;;;;15.16;67.55;95559.09;5004215;28;20054;-26
2023/03/10 01:28:21;;;;;;;5.55;2.00;;;;;;;15.18;67.20;95560.13;5001808;28;20081;-26
2023/03/10 01:30:47;;;;;;;4.90;1.70;;;;;;;15.25;66.91;95557.00;4996143;28;20037;-26
2023/03/10 01:33:14;;;;;;;3.10;1.60;;;;;;;15.31;66.79;95557.81;4997982;28;20056;-26
2023/03/10 01:35:40;;;;;;;3.90;2.10;;;;;;;15.19;67.19;95558.16;5001908;28;20026;-26
2023/03/10 01:38:06;;;;;;;6.43;2.05;;;;;;;15.23;67.19;95556.72;5002891;28;20076;-26
2023/03/10 01:40:33;;;;;;;4.70;1.90;;;;;;;15.18;67.40;95549.22;4998384;28;20560;-27
2023/03/10 01:43:20;;;;;;;5.05;1.90;;;;;;;15.29;67.21;95543.88;5000139;28;20087;-27
2023/03/10 01:45:46;;;;;;;4.90;1.90;;;;;;;15.31;67.58;95546.91;4995977;28;20063;-26
2023/03/10 01:48:13;;;;;;;6.82;2.35;;;;;;;15.08;67.98;95539.66;4995854;28;20062;-27
2023/03/10 01:50:40;;;;;;;4.88;1.85;;;;;;;14.92;69.16;95535.47;4996462;28;20367;-26
2023/03/10 01:53:06;;;;;;;8.07;2.70;;;;;;;15.23;68.07;95534.09;5003091;28;20037;-26
2023/03/10 01:55:39;;;;;;;6.28;2.60;;;;;;;15.08;68.59;95531.47;5002280;28;20390;-26
2023/03/10 01:58:05;;;;;;;;;;;;;;;15.28;67.96;95527.97;4995640;28;20030;-26
2023/03/10 02:00:31;;;;;;;5.18;2.30;;;;;;;15.18;67.66;95521.91;4994801;28;19941;-26
2023/03/10 02:03:15;;;;;;;8.45;3.15;;;;;;;15.06;69.06;95512.81;4995890;28;20065;-26
2023/03/10 02:05:57;;;;;;;6.47;2.72;;;;;;;15.08;69.04;95517.81;4996304;28;20438;-26
2023/03/10 02:08:26;;;;;;;8.13;3.15;;;;;;;15.27;68.14;95513.56;4995719;28;20018;-27
2023/03/10 02:10:52;;;;;;;7.55;2.88;;;;;;;15.01;69.24;95513.50;5002462;28;20092;-26
2023/03/10 02:13:17;;;;;;;9.32;2.33;;;;;;;15.07;69.08;95494.47;4999416;28;20026;-27
2023/03/10 02:15:44;;;;;;;7.93;3.42;;;;;;;15.19;68.73;95495.34;5005551;28;20436;-26
2023/03/10 02:18:13;;;;;;;6.90;3.33;;;;;;;15.23;68.54;95495.88;4995835;28;20107;-26
2023/03/10 02:21:08;;;;;;;11.60;3.67;;;;;;;15.09;69.07;95502.91;4995623;28;20034;-26
2023/03/10 02:23:41;;;;;;;7.30;2.80;;;;;;;15.05;68.91;95497.66;4992468;28;20121;-26
2023/03/10 02:26:13;;;;;;;8.23;2.55;;;;;;;15.31;68.53;95497.72;4995455;28;20026;-26
2023/03/10 02:28:38;;;;;;;8.75;2.65;;;;;;;15.23;68.36;95504.06;5000671;28;20030;-26
2023/03/10 02:31:05;;;;;;;8.82;3.20;;;;;;;15.19;68.78;95503.53;5003236;28;20430;-26
2023/03/10 02:33:32;;;;;;;4.25;2.50;;;;;;;15.09;69.14;95497.44;4998992;28;20446;-26
2023/03/10 02:36:03;;;;;;;9.95;2.80;;;;;;;15.28;68.83;95487.75;4998562;28;20125;-27
2023/03/10 02:38:29;;;;;;;9.52;2.83;;;;;;;15.23;68.59;95490.41;5002700;28;20030;-26
2023/03/10 02:40:56;;;;;;;13.95;3.88;;;;;;;15.24;68.69;95484.47;5001832;28;20065;-27
2023/03/10 02:43:28;;;;;;;10.27;3.10;;;;;;;15.21;68.70;95481.94;5002289;28;20034;-26
2023/03/10 02:45:58;;;;;;;10.73;3.47;;;;;;;15.21;69.21;95482.69;4995310;28;20037;-26
2023/03/10 02:48:28;;;;;;;8.73;2.88;;;;;;;15.18;69.02;95475.47;4995764;28;20031;-26
2023/03/10 02:50:54;;;;;;;13.25;3.20;;;;;;;15.30;68.87;95481.81;4995327;28;20509;-26
2023/03/10 02:53:24;;;;;;;13.07;3.55;;;;;;;15.22;68.75;95467.06;5002506;28;20034;-26
2023/03/10 02:55:50;;;;;;;7.78;3.25;;;;;;;15.21;69.21;95466.31;4997703;28;20113;-26
2023/03/10 02:58:17;;;;;;;7.88;3.00;;;;;;;15.32;68.81;95471.91;4998974;28;20109;-26
2023/03/10 03:00:45;;;;;;;10.27;3.22;;;;;;;15.03;69.92;95470.09;5001781;28;20046;-27
2023/03/10 03:03:11;;;;;;;13.10;4.20;;;;;;;15.30;68.96;95476.34;4994885;28;20019;-26
2023/03/10 03:05:38;;;;;;;10.75;3.90;;;;;;;15.09;69.45;95475.59;4995680;28;20023;-27
2023/03/10 03:08:05;;;;;;;6.88;2.35;;;;;;;15.04;69.63;95468.09;4994795;28;20030;-26
2023/03/10 03:10:32;;;;;;;10.40;3.13;;;;;;;15.07;69.63;95457.00;4995042;28;20018;-26
2023/03/10 03:12:57;;;;;;;8.77;2.80;;;;;;;15.26;69.13;95451.97;5002310;28;20026;-26
2023/03/10 03:15:23;;;;;;;8.18;3.13;;;;;;;15.23;69.42;95454.91;4994109;28;20076;-26
2023/03/10 03:17:49;;;;;;;9.80;3.28;;;;;;;15.22;69.29;95450.66;4995429;28;20068;-26
2023/03/10 03:20:15;;;;;;;10.40;3.10;;;;;;;15.11;69.33;95448.56;4994752;28;20022;-26
2023/03/10 03:22:41;;;;;;;10.68;2.72;;;;;;;15.07;69.84;95448.78;4997363;28;20022;-26
2023/03/10 03:25:08;;;;;;;8.52;2.90;;;;;;;15.08;69.60;95442.06;5000308;28;20037;-26
2023/03/10 03:27:34;;;;;;;10.35;2.92;;;;;;;15.22;69.07;95429.56;5004036;28;20479;-26
2023/03/10 03:29:59;;;;;;;9.00;2.55;;;;;;;15.14;69.37;95417.56;5010153;28;20032;-26
2023/03/10 03:32:25;;;;;;;6.55;2.67;;;;;;;15.23;69.24;95414.69;4998341;28;20026;-26
2023/03/10 03:34:50;;;;;;;10.60;3.63;;;;;;;15.17;69.56;95424.06;5005656;28;20057;-27
2023/03/10 03:37:16;;;;;;;10.43;3.30;;;;;;;15.28;68.91;95419.47;4999030;28;20027;-26
2023/03/10 03:39:42;;;;;;;8.70;3.45;;;;;;;15.33;68.72;95421.47;4998417;28;20097;-27
2023/03/10 03:42:07;;;;;;;10.55;2.92;;;;;;;15.19;69.01;95414.16;5004672;28;20030;-25
2023/03/10 03:44:32;;;;;;;7.07;2.63;;;;;;;15.13;68.97;95418.81;5000392;28;20021;-26
2023/03/10 03:46:58;;;;;;;15.15;3.30;;;;;;;15.08;69.61;95424.97;5002824;28;20053;-27
2023/03/10 03:49:23;;;;;;;6.93;2.58;;;;;;;15.13;69.36;95424.25;4998845;28;20437;-27
2023/03/10 03:51:49;;;;;;;14.65;3.35;;;;;;;15.15;69.36;95410.88;5001913;28;20022;-26
2023/03/10 03:54:14;;;;;;;9.85;2.90;;;;;;;15.12;69.49;95408.34;5001700;28;20122;-26
2023/03/10 03:56:40;;;;;;;12.70;2.70;;;;;;;15.27;68.85;95417.97;5000406;28;20017;-26
2023/03/10 03:59:05;;;;;;;9.07;2.50;;;;;;;14.98;70.19;95416.16;5010084;28;20014;-26
2023/03/10 04:01:30;;;;;;;8.57;2.65;;;;;;;15.24;68.30;95415.44;5004692;28;20041;-26
2023/03/10 04:03:56;;;;;;;9.55;2.83;;;;;;;15.22;68.88;95418.63;4996678;28;20101;-26
2023/03/10 04:06:22;;;;;;;11.30;2.70;;;;;;;15.33;68.63;95402.34;4997891;28;20552;-26
2023/03/10 04:08:50;;;;;;;13.60;3.80;;;;;;;15.18;69.21;95398.25;4998629;28;20022;-26
2023/03/10 04:11:15;;;;;;;14.40;2.92;;;;;;;15.27;68.81;95379.72;4998000;28;20084;-26
2023/03/10 04:13:42;;;;;;;12.07;2.92;;;;;;;15.12;69.30;95379.06;4997578;28;20018;-26
2023/03/10 04:16:08;;;;;;;11.45;2.75;;;;;;;15.15;69.27;95391.00;5011999;28;20018;-26
2023/03/10 04:18:33;;;;;;;14.48;2.90;;;;;;;15.08;69.36;95389.47;5004366;28;20026;-26
2023/03/10 04:20:59;;;;;;;10.15;3.05;;;;;;;15.22;68.40;95385.13;4998456;28;20328;-26
2023/03/10 04:23:24;;;;;;;11.65;2.92;;;;;;;15.15;68.47;95389.03;4997516;28;20018;-26
2023/03/10 04:25:50;;;;;;;12.00;3.35;;;;;;;15.12;68.95;95386.50;4997428;28;20459;-27
2023/03/10 04:28:15;;;;;;;13.70;3.10;;;;;;;15.21;68.65;95389.81;4997961;28;20030;-26
2023/03/10 04:30:43;;;;;;;12.68;3.08;;;;;;;15.02;69.43;95388.66;5001758;28;20025;-26
2023/03/10 04:33:09;;;;;;;9.68;3.38;;;;;;;15.20;69.01;95388.34;5009262;28;20382;-26
2023/03/10 04:35:39;;;;;;;11.77;3.35;;;;;;;15.04;69.31;95391.66;4997472;28;20026;-26
2023/03/10 04:38:05;;;;;;;12.82;2.92;;;;;;;15.14;69.18;95390.25;4997483;28;20030;-26
2023/03/10 04:40:30;;;;;;;19.17;3.67;;;;;;;15.19;68.78;95375.19;4996272;28;20538;-26
2023/03/10 04:42:56;;;;;;;13.07;3.17;;;;;;;15.09;69.16;95382.75;4997070;28;20076;-27
2023/03/10 04:45:21;;;;;;;10.48;2.72;;;;;;;15.13;69.07;95391.50;4997571;28;20026;-26
2023/03/10 04:47:47;;;;;;;11.60;3.95;;;;;;;15.27;68.25;95393.38;5003780;28;20382;-27
2023/03/10 04:50:16;;;;;;;11.05;2.83;;;;;;;15.28;68.48;95391.41;5003257;28;20052;-26
2023/03/10 04:52:42;;;;;;;13.25;3.63;;;;;;;15.18;69.05;95385.34;5004809;28;20109;-26
2023/03/10 04:55:08;;;;;;;11.40;3.30;;;;;;;15.16;69.21;95389.78;4995583;28;20026;-26
2023/03/10 04:57:33;;;;;;;17.02;3.63;;;;;;;15.23;68.74;95395.56;5004960;28;20068;-26
2023/03/10 04:59:59;;;;;;;10.63;3.65;;;;;;;15.18;68.80;95396.28;4997014;28;20537;-26
2023/03/10 05:02:24;;;;;;;11.70;2.95;;;;;;;15.05;68.95;95398.63;4996734;28;20390;-27
2023/03/10 05:04:53;;;;;;;11.52;4.10;;;;;;;15.08;69.54;95392.19;5003861;28;20021;-26
2023/03/10 05:07:20;;;;;;;12.65;3.10;;;;;;;15.20;68.89;95391.09;5003111;28;20105;-27
2023/03/10 05:09:45;;;;;;;14.05;3.15;;;;;;;15.07;69.57;95391.44;4997526;28;20060;-26
2023/03/10 05:12:11;;;;;;;11.55;3.40;;;;;;;15.20;68.97;95391.09;4996683;28;20522;-26
2023/03/10 05:14:37;;;;;;;9.35;3.03;;;;;;;15.15;69.09;95391.00;4996587;28;20077;-26
2023/03/10 05:17:02;;;;;;;12.85;3.55;;;;;;;15.16;69.12;95382.34;5010800;28;20028;-26
2023/03/10 05:19:28;;;;;;;15.43;3.28;;;;;;;15.13;69.01;95369.66;4999747;28;20030;-27
2023/03/10 05:21:53;;;;;;;12.82;3.88;;;;;;;15.01;69.06;95365.31;4998929;28;20026;-26
2023/03/10 05:24:19;;;;;;;11.70;3.42;;;;;;;15.27;68.42;95363.31;5001999;28;20493;-26
2023/03/10 05:26:44;;;;;;;18.23;3.78;;;;;;;15.03;69.39;95366.31;5001536;28;20037;-27
2023/03/10 05:29:10;;;;;;;11.82;3.20;;;;;;;15.01;69.41;95357.88;4997038;28;20417;-26
2023/03/10 05:31:35;;;;;;;11.13;2.80;;;;;;;15.14;68.67;95341.09;4996363;28;20026;-26
2023/03/10 05:34:01;;;;;;;15.57;4.25;;;;;;;15.24;68.15;95355.34;5003351;28;20022;-26
2023/03/10 05:36:27;;;;;;;20.05;3.45;;;;;;;15.15;68.69;95348.06;5003733;28;20537;-26
2023/03/10 05:38:53;;;;;;;15.65;3.05;;;;;;;15.05;68.64;95335.81;5001315;28;20430;-26
2023/03/10 05:41:18;;;;;;;18.98;4.32;;;;;;;15.18;68.63;95341.66;4998061;28;20050;-27
2023/03/10 05:43:44;;;;;;;12.27;3.60;;;;;;;15.04;69.04;95337.03;4995853;28;20363;-26
2023/03/10 05:46:10;;;;;;;19.35;4.15;;;;;;;14.99;69.29;95333.00;4995530;28;20030;-26
2023/03/10 05:48:36;;;;;;;19.60;3.72;;;;;;;15.06;69.02;95323.66;4998227;28;20041;-26
2023/03/10 05:51:09;;;;;;;14.70;3.47;;;;;;;15.08;68.99;95323.94;5000662;28;20030;-26
2023/03/10 05:53:35;;;;;;;14.37;4.00;;;;;;;15.12;68.56;95327.19;5002800;28;20041;-26
2023/03/10 05:56:09;;;;;;;18.52;3.72;;;;;;;15.07;69.11;95333.34;4995834;28;20372;-26
2023/03/10 05:58:35;;;;;;;13.00;3.17;;;;;;;15.11;69.01;95325.69;5003936;28;20033;-26
2023/03/10 06:01:01;;;;;;;11.82;3.63;;;;;;;14.89;69.60;95330.94;4995656;28;20038;-26
2023/03/10 06:03:28;;;;;;;11.45;3.17;;;;;;;15.19;68.65;95347.88;4995710;28;20517;-26
2023/03/10 06:05:57;;;;;;;14.15;3.30;;;;;;;15.03;68.82;95330.09;5002694;28;20021;-26
2023/03/10 06:08:23;;;;;;;27.80;3.97;;;;;;;14.97;69.58;95323.81;5000612;28;20370;-26
2023/03/10 06:10:50;;;;;;;14.80;3.50;;;;;;;15.08;68.32;95332.13;4997605;28;20022;-26
2023/03/10 06:13:18;;;;;;;19.13;4.13;;;;;;;15.07;69.08;95325.91;4995502;28;20030;-26
2023/03/10 06:15:48;;;;;;;16.95;4.00;;;;;;;15.09;68.85;95328.13;5003107;28;20025;-26
2023/03/10 06:18:14;;;;;;;15.85;3.28;;;;;;;15.00;69.46;95312.69;4995321;28;20018;-26
2023/03/10 06:20:40;;;;;;;16.85;3.22;;;;;;;15.10;68.85;95321.44;4995595;28;20026;-26
2023/03/10 06:23:05;;;;;;;18.88;4.82;;;;;;;14.92;69.64;95327.25;5002906;28;20033;-27
2023/03/10 06:25:31;;;;;;;18.67;5.05;;;;;;;15.05;69.52;95322.16;4999691;28;20025;-27
2023/03/10 06:27:56;;;;;;;11.07;4.15;;;;;;;15.07;69.10;95322.44;4995699;28;20030;-26
2023/03/10 06:30:21;;;;;;;18.67;4.35;;;;;;;15.15;68.85;95320.75;4995426;28;20030;-26
2023/03/10 06:32:48;;;;;;;18.90;4.90;;;;;;;15.23;68.54;95319.09;4995270;28;20076;-26
2023/03/10 06:35:14;;;;;;;11.18;3.65;;;;;;;15.20;68.87;95322.81;5003121;28;20038;-26
2023/03/10 06:37:40;;;;;;;14.20;3.72;;;;;;;14.95;70.07;95318.09;4998708;28;20014;-27
2023/03/10 06:40:08;;;;;;;14.65;4.25;;;;;;;14.96;69.65;95316.88;4997998;28;20034;-26
2023/03/10 06:42:33;;;;;;;11.27;3.58;;;;;;;15.06;69.16;95318.94;5002616;28;20058;-27
2023/03/10 06:44:59;;;;;;;19.25;4.13;;;;;;;14.96;69.39;95314.13;4995205;28;20049;-26
2023/03/10 06:47:25;;;;;;;16.33;4.38;;;;;;;14.99;69.66;95313.16;5008839;28;20406;-26
2023/03/10 06:49:53;;;;;;;15.23;3.67;;;;;;;15.07;69.35;95308.78;4995054;28;20474;-26
2023/03/10 06:52:19;;;;;;;13.50;4.15;;;;;;;15.07;69.00;95314.25;4995448;28;20355;-27
2023/03/10 06:54:44;;;;;;;11.18;3.65;;;;;;;14.90;70.01;95308.63;5002277;28;20022;-27
2023/03/10 06:57:09;;;;;;;16.92;3.50;;;;;;;15.00;69.75;95309.19;4995932;28;20019;-26
2023/03/10 06:59:35;;;;;;;21.42;4.20;;;;;;;14.91;70.09;95301.16;4999932;28;20026;-26
2023/03/10 07:02:02;;;;;;;16.58;4.25;;;;;;;15.04;69.40;95307.00;4998688;28;20129;-26
2023/03/10 07:04:28;;;;;;;24.42;4.47;;;;;;;14.96;70.03;95303.22;4998754;28;20101;-26
2023/03/10 07:06:53;;;;;;;16.45;5.40;;;;;;;15.03;69.90;95300.03;4999335;28;20550;-26
2023/03/10 07:09:18;;;;;;;18.30;4.93;;;;;;;14.98;69.89;95306.19;4998992;28;20018;-27
2023/03/10 07:11:44;;;;;;;19.52;4.45;;;;;;;15.09;69.46;95292.63;5005971;28;20117;-27
2023/03/10 07:14:09;;;;;;;21.30;4.68;;;;;;;14.92;70.00;95291.75;5005294;28;20101;-26
2023/03/10 07:16:39;;;;;;;16.58;3.90;;;;;;;15.03;69.68;95286.41;5009270;28;20013;-26
2023/03/10 07:19:05;;;;;;;19.33;4.18;;;;;;;15.06;69.37;95288.91;4999415;28;20539;-26
2023/03/10 07:21:31;;;;;;;14.73;4.70;;;;;;;15.12;69.18;95288.94;4998793;28;20037;-26
2023/03/10 07:23:57;;;;;;;16.48;4.10;;;;;;;15.00;69.83;95299.03;4999310;28;20026;-26
2023/03/10 07:26:23;;;;;;;14.20;4.10;;;;;;;15.05;69.66;95300.31;5001218;28;20026;-27
2023/03/10 07:28:48;;;;;;;15.50;4.88;;;;;;;15.02;69.52;95293.09;5002148;28;20034;-27
2023/03/10 07:31:15;;;;;;;13.95;4.05;;;;;;;15.09;69.45;95292.63;5005466;28;20355;-26
2023/03/10 07:33:41;;;;;;;13.48;4.35;;;;;;;15.05;69.79;95294.84;5003650;28;20061;-27
2023/03/10 07:36:12;;;;;;;16.63;3.95;;;;;;;15.13;69.19;95304.09;5001177;28;20058;-26
2023/03/10 07:38:38;;;;;;;10.30;3.60;;;;;;;15.19;69.09;95299.47;4998460;28;20029;-26
2023/03/10 07:41:14;;;;;;;18.25;4.50;;;;;;;15.10;69.35;95297.63;4998461;28;20560;-27
2023/03/10 07:43:41;;;;;;;15.40;4.47;;;;;;;15.13;69.51;95300.63;5004865;28;20022;-26
2023/03/10 07:46:09;;;;;;;20.77;4.35;;;;;;;14.87;70.34;95297.91;5004505;28;20466;-26
2023/03/10 07:48:34;;;;;;;16.05;4.93;;;;;;;15.08;69.70;95304.81;4998724;28;20034;-26
2023/03/10 07:51:00;;;;;;;17.35;4.70;;;;;;;15.09;69.36;95298.09;4998368;28;20537;-26
2023/03/10 07:53:27;;;;;;;12.18;4.30;;;;;;;15.14;69.53;95299.41;4998802;28;20109;-26
2023/03/10 07:55:52;;;;;;;19.98;4.70;;;;;;;15.07;69.78;95300.59;4998055;28;20022;-26
2023/03/10 07:58:18;;;;;;;13.20;4.50;;;;;;;15.10;69.45;95308.53;5005252;28;20077;-27
2023/03/10 08:00:44;;;;;;;16.33;4.38;;;;;;;15.17;68.92;95306.63;5004740;28;20064;-26
2023/03/10 08:03:09;;;;;;;15.88;3.90;;;;;;;15.11;69.43;95298.38;5004674;28;20065;-26
2023/03/10 08:05:42;;;;;;;17.45;4.00;;;;;;;15.03;69.57;95298.06;4998426;28;20014;-26
2023/03/10 08:08:08;;;;;;;12.73;4.38;;;;;;;15.07;69.94;95306.06;4997440;28;20085;-27
2023/03/10 08:10:33;;;;;;;14.65;4.07;;;;;;;15.09;69.27;95295.38;4997903;28;20406;-26
2023/03/10 08:12:59;;;;;;;20.67;5.13;;;;;;;14.97;70.24;95293.78;4998293;28;20405;-26
2023/03/10 08:15:25;;;;;;;19.17;4.15;;;;;;;15.00;69.41;95292.81;4996873;28;20025;-26
2023/03/10 08:17:51;;;;;;;18.15;5.00;;;;;;;15.03;69.77;95286.41;5001367;28;20415;-26
2023/03/10 08:20:17;;;;;;;12.55;4.30;;;;;;;14.97;70.07;95299.22;5004418;28;20061;-26
2023/03/10 08:22:42;;;;;;;17.20;5.05;;;;;;;15.25;68.74;95285.84;4997854;28;20026;-27
2023/03/10 08:25:08;;;;;;;13.43;4.70;;;;;;;14.99;69.78;95294.03;4999306;28;20040;-26
2023/03/10 08:27:34;;;;;;;22.17;5.90;;;;;;;15.10;69.81;95285.94;5002788;28;20022;-26
2023/03/10 08:29:59;;;;;;;15.32;5.18;;;;;;;15.03;69.78;95289.13;5004310;28;20073;-26
2023/03/10 08:32:25;;;;;;;17.73;4.85;;;;;;;15.22;69.03;95287.53;4997417;28;20061;-27
2023/03/10 08:34:50;;;;;;;10.77;4.20;;;;;;;15.08;69.91;95282.97;5004650;28;20379;-26
2023/03/10 08:37:16;;;;;;;15.35;4.43;;;;;;;14.98;70.32;95282.38;4997962;28;20426;-26
2023/03/10 08:39:42;;;;;;;12.05;3.80;;;;;;;14.98;70.39;95281.63;5004713;28;20049;-26
2023/03/10 08:42:10;;;;;;;12.50;4.00;;;;;;;15.10;69.78;95275.78;5003735;28;20022;-26
2023/03/10 08:44:35;;;;;;;13.77;3.38;;;;;;;15.12;69.62;95288.94;5006473;28;20026;-26
2023/03/10 08:47:01;;;;;;;13.32;3.58;;;;;;;15.14;69.67;95288.47;5001428;28;20038;-26
2023/03/10 08:49:27;;;;;;;12.30;3.80;;;;;;;15.03;70.13;95275.47;4997912;28;20030;-26
2023/03/10 08:51:52;;;;;;;11.55;4.50;;;;;;;15.24;69.26;95268.69;4997150;28;20474;-26
2023/03/10 08:54:27;;;;;;;11.75;3.80;;;;;;;15.31;69.13;95281.94;4996804;28;20022;-26
2023/03/10 08:56:53;;;;;;;9.65;3.33;;;;;;;14.94;70.43;95287.31;4997150;28;20079;-26
2023/03/10 08:59:19;;;;;;;10.95;3.13;;;;;;;14.85;70.41;95287.47;5003188;28;20471;-26
2023/03/10 09:01:45;;;;;;;8.35;2.95;;;;;;;15.10;70.20;95294.13;5003673;28;20079;-26
2023/03/10 09:04:11;;;;;;;12.50;3.38;;;;;;;14.99;70.49;95288.59;4996914;28;20018;-26
2023/03/10 09:06:37;;;;;;;8.13;3.60;;;;;;;15.14;70.04;95281.03;4997308;28;20463;-26
2023/03/10 09:09:05;;;;;;;12.30;3.60;;;;;;;15.06;70.44;95283.47;5000421;28;20022;-26
2023/03/10 09:11:33;;;;;;;13.07;3.95;;;;;;;14.99;70.27;95275.69;5000419;28;20022;-26
2023/03/10 09:13:59;;;;;;;14.18;4.30;;;;;;;14.91;71.19;95279.34;4998613;28;20061;-27
2023/03/10 09:16:27;;;;;;;9.07;3.42;;;;;;;14.85;70.96;95279.25;5008815;28;20467;-26
2023/03/10 09:18:53;;;;;;;10.85;3.40;;;;;;;15.07;70.13;95276.75;5002167;28;20026;-26
2023/03/10 09:21:19;;;;;;;12.35;4.10;;;;;;;14.97;70.92;95277.38;4994291;28;20379;-26
2023/03/10 09:23:46;;;;;;;11.25;4.07;;;;;;;15.24;69.44;95281.59;4996387;28;20023;-26
2023/03/10 09:26:12;;;;;;;12.27;3.92;;;;;;;15.21;69.70;95285.28;4997246;28;20036;-27
2023/03/10 09:28:38;;;;;;;14.43;3.97;;;;;;;15.13;69.63;95285.00;4995996;28;20018;-26
2023/03/10 09:31:05;;;;;;;13.88;3.95;;;;;;;15.08;70.41;95285.72;5003512;28;20485;-26
2023/03/10 09:33:31;;;;;;;18.02;4.65;;;;;;;14.87;71.46;95276.06;4995391;28;20032;-26
2023/03/10 09:35:56;;;;;;;12.18;4.13;;;;;;;15.08;70.83;95288.44;4996369;28;20105;-26
2023/03/10 09:38:22;;;;;;;15.82;5.38;;;;;;;15.14;70.63;95285.75;4999137;28;20021;-26
2023/03/10 09:40:56;;;;;;;18.70;4.55;;;;;;;14.95;71.20;95291.53;5001538;28;20068;-26
2023/03/10 09:43:22;;;;;;;;;;;;;;;15.11;70.68;95292.91;4997341;28;20030;-27
2023/03/10 09:45:47;;;;;;;20.30;4.30;;;;;;;15.12;70.83;95307.31;4996246;28;19910;-26
2023/03/10 09:48:50;;;;;;;16.23;4.88;;;;;;;14.84;71.58;95304.31;5002490;28;20434;-26
2023/03/10 09:51:24;;;;;;;13.93;4.35;;;;;;;15.13;70.64;95295.91;5002323;28;20073;-26
2023/03/10 09:54:10;;;;;;;18.02;4.20;;;;;;;15.22;69.85;95286.78;4995792;28;20029;-26
2023/03/10 09:56:37;;;;;;;16.08;3.75;;;;;;;15.18;70.21;95276.09;4997815;28;20018;-27
2023/03/10 09:59:27;;;;;;;16.10;3.50;;;;;;;15.04;71.08;95271.50;5001446;28;20056;-26
2023/03/10 10:01:53;;;;;;;14.55;5.57;;;;;;;15.19;70.86;95263.94;5002767;28;20046;-26
2023/03/10 10:04:32;;;;;;;15.60;4.45;;;;;;;15.18;70.69;95269.91;5002233;28;20077;-26
2023/03/10 10:06:59;;;;;;;17.77;5.05;;;;;;;15.30;70.39;95266.03;5009457;28;20021;-26
2023/03/10 10:09:27;;;;;;;14.70;5.43;;;;;;;15.31;70.39;95271.00;4995671;28;20053;-26
2023/03/10 10:11:53;;;;;;;14.65;4.75;;;;;;;15.18;71.77;95269.91;4996051;28;20475;-26
2023/03/10 10:14:21;;;;;;;23.23;4.45;;;;;;;14.92;72.47;95265.22;4995608;28;20030;-26
2023/03/10 10:17:06;;;;;;;14.25;4.07;;;;;;;15.23;71.21;95260.97;5003434;28;20018;-26
2023/03/10 10:19:32;;;;;;;25.73;5.75;;;;;;;15.36;70.51;95262.09;5000632;28;20048;-26
2023/03/10 10:22:19;;;;;;;14.82;5.13;;;;;;;15.16;71.73;95243.06;4999993;28;20455;-26
2023/03/10 10:25:03;;;;;;;17.77;4.60;;;;;;;15.37;70.80;95238.25;4998936;28;20026;-26
2023/03/10 10:27:30;;;;;;;24.42;5.30;;;;;;;15.35;70.68;95241.47;4995195;28;20018;-27
2023/03/10 10:29:57;;;;;;;14.05;4.38;;;;;;;15.64;69.33;95220.56;4995729;28;20474;-26
2023/03/10 10:32:24;;;;;;;18.60;4.55;;;;;;;15.37;71.16;95221.84;4995717;28;20168;-27
2023/03/10 10:34:49;;;;;;;18.73;4.70;;;;;;;15.59;69.60;95207.59;4995329;28;20022;-26
2023/03/10 10:37:28;;;;;;;19.33;4.15;;;;;;;15.43;70.97;95212.47;5002652;28;20018;-26
2023/03/10 10:39:56;;;;;;;22.17;4.97;;;;;;;15.61;71.00;95221.53;5001465;28;20395;-26
2023/03/10 10:42:29;;;;;;;15.38;3.85;;;;;;;15.65;69.56;95213.88;4995852;28;20033;-26
2023/03/10 10:44:57;;;;;;;15.75;4.32;;;;;;;15.58;70.77;95201.38;4995234;28;20117;-27
2023/03/10 10:47:27;;;;;;;24.40;4.05;;;;;;;15.55;70.93;95202.38;4995677;28;20034;-26
2023/03/10 10:49:55;;;;;;;19.73;4.35;;;;;;;15.71;69.94;95211.91;4995261;28;20478;-27
2023/03/10 10:52:23;;;;;;;19.33;4.40;;;;;;;15.75;70.41;95190.56;5001817;28;20099;-26
2023/03/10 10:54:57;;;;;;;14.00;4.00;;;;;;;15.71;70.10;95211.91;4997685;28;20088;-26
2023/03/10 10:57:31;;;;;;;16.65;3.63;;;;;;;15.67;69.98;95208.66;5005425;28;20420;-26
2023/03/10 11:00:26;;;;;;;17.75;3.45;;;;;;;15.83;68.06;95175.19;4994998;28;20019;-26
2023/03/10 11:02:52;;;;;;;13.50;3.17;;;;;;;15.77;67.39;95172.44;4998234;28;20038;-26
2023/03/10 11:05:23;;;;;;;11.60;3.03;;;;;;;15.84;67.18;95181.38;4999139;28;20366;-27
2023/03/10 11:07:50;;;;;;;12.13;2.88;;;;;;;15.66;68.08;95171.63;4996304;28;20038;-26
2023/03/10 11:10:18;;;;;;;16.65;3.92;;;;;;;15.93;67.29;95159.31;5000269;28;20033;-26
2023/03/10 11:13:00;;;;;;;13.82;3.78;;;;;;;15.83;66.62;95158.78;5002119;28;20425;-26
2023/03/10 11:15:42;;;;;;;15.60;3.57;;;;;;;15.82;66.54;95175.69;5000369;28;20022;-27
2023/03/10 11:18:21;;;;;;;11.23;3.55;;;;;;;15.87;66.32;95178.44;4995337;28;20557;-26
2023/03/10 11:20:50;;;;;;;13.35;3.47;;;;;;;15.76;66.72;95160.00;4995039;28;20030;-26
2023/03/10 11:23:33;;;;;;;14.88;3.45;;;;;;;15.50;67.77;95169.53;4994994;28;20114;-26
2023/03/10 11:26:29;;;;;;;17.88;3.88;;;;;;;15.71;67.08;95168.91;5002164;28;20029;-26
2023/03/10 11:29:06;;;;;;;11.63;3.30;;;;;;;15.73;67.27;95169.19;5001474;28;20026;-27
2023/03/10 11:32:14;;;;;;;16.83;3.80;;;;;;;15.75;67.47;95168.69;4994811;28;20101;-26