Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:04;;;;;;;;;;;;;;;;;;347225;28;904;-75
2021/10/31 00:00:15;;;;;;;;;;;;;;;;;;347107;28;909;-76
2021/10/31 00:00:25;;;;;;;;;;;;;;;;;;347221;28;838;-77
2021/10/31 00:00:36;;;;;;;;;;;;;;;;;;347795;28;858;-76
2021/10/31 00:00:52;;;;;;;;;;;;;;;;;;349959;28;928;-75
2021/10/31 00:01:04;;;;;;;;;;;;;;;;;;350006;28;886;-76
2021/10/31 00:01:15;;;;;;;;;;;;;;;;;;350026;28;937;-75
2021/10/31 00:01:26;;;;;;;;;;;;;;;;;;350037;28;814;-75
2021/10/31 00:01:36;;;;;;;;;;;;;;;;;;349996;28;949;-75
2021/10/31 00:01:46;;;;;;;;;;;;;;;;;;349752;28;993;-75
2021/10/31 00:01:57;;;;;;;;;;;;;;;;;;349969;28;1194;-75
2021/10/31 00:02:07;;;;;;;;;;;;;;;;;;348575;28;905;-75
2021/10/31 00:02:18;;;;;;;;;;;;;;;;;;347093;28;1279;-75
2021/10/31 00:02:28;;;;;;;;;;;;;;;;;;347193;28;980;-75
2021/10/31 00:02:39;;;;;;;;;;;;;;;;;;345849;28;890;-76
2021/10/31 00:02:49;;;;;;;;;;;;;;;;;;345817;28;897;-74
2021/10/31 00:03:00;;;;;;;;;;;;;;;;;;345783;28;894;-76
2021/10/31 00:03:10;;;;;;;;;;;;;;;;;;345810;28;889;-75
2021/10/31 00:03:27;;;;;;;;;;;;;;;;;;345845;28;811;-76
2021/10/31 00:03:37;;;;;;;;;;;;;;;;;;345903;28;932;-76
2021/10/31 00:03:47;;;;;;;;;;;;;;;;;;345826;28;861;-76
2021/10/31 00:03:58;;;;;;;;;;;;;;;;;;345788;28;1063;-76
2021/10/31 00:04:08;;;;;;;;;;;;;;;;;;346764;28;988;-76
2021/10/31 00:04:18;;;;;;;;;;;;;;;;;;347187;28;902;-76
2021/10/31 00:04:29;;;;;;;;;;;;;;;;;;347209;28;1064;-75
2021/10/31 00:04:39;;;;;;;;;;;;;;;;;;348506;28;933;-74
2021/10/31 00:04:49;;;;;;;;;;;;;;;;;;348575;28;976;-75
2021/10/31 00:05:26;;;;;;;;;;;;;;;;;;347197;28;1039;-74
2021/10/31 00:05:36;;;;;;;;;;;;;;;;;;345733;28;1267;-74
2021/10/31 00:05:46;;;;;;;;;;;;;;;;;;345800;28;1017;-76
2021/10/31 00:05:57;;;;;;;;;;;;;;;;;;344427;28;969;-75
2021/10/31 00:06:07;;;;;;;;;;;;;;;;;;344250;28;1985;-75
2021/10/31 00:06:18;;;;;;;;;;;;;;;;;;345499;28;906;-75
2021/10/31 00:06:28;;;;;;;;;;;;;;;;;;344517;28;925;-75
2021/10/31 00:06:46;;;;;;;;;;;;;;;;;;343164;28;918;-75
2021/10/31 00:06:56;;;;;;;;;;;;;;;;;;342945;28;1382;-76
2021/10/31 00:07:06;;;;;;;;;;;;;;;;;;343140;28;1134;-75
2021/10/31 00:07:17;;;;;;;;;;;;;;;;;;343138;28;905;-75
2021/10/31 00:07:34;;;;;;;;;;;;;;;;;;343157;28;885;-75
2021/10/31 00:07:44;;;;;;;;;;;;;;;;;;343088;28;949;-75
2021/10/31 00:07:55;;;;;;;;;;;;;;;;;;342793;28;1717;-76
2021/10/31 00:08:05;;;;;;;;;;;;;;;;;;343901;28;910;-76
2021/10/31 00:08:15;;;;;;;;;;;;;;;;;;344251;28;1129;-75
2021/10/31 00:08:26;;;;;;;;;;;;;;;;;;345374;28;827;-75
2021/10/31 00:08:37;;;;;;;;;;;;;;;;;;345805;28;897;-76
2021/10/31 00:08:47;;;;;;;;;;;;;;;;;;345877;28;913;-75
2021/10/31 00:08:58;;;;;;;;;;;;;;;;;;345754;28;931;-75
2021/10/31 00:09:08;;;;;;;;;;;;;;;;;;347147;28;977;-76
2021/10/31 00:09:19;;;;;;;;;;;;;;;;;;347174;28;838;-76
2021/10/31 00:09:29;;;;;;;;;;;;;;;;;;347184;28;984;-76
2021/10/31 00:09:39;;;;;;;;;;;;;;;;;;347148;28;897;-76
2021/10/31 00:09:50;;;;;;;;;;;;;;;;;;347725;28;1004;-77
2021/10/31 00:10:00;;;;;;;;;;;;;;;;;;348528;28;817;-76
2021/10/31 00:10:19;;;;;;;;;;;;;;;;;;348490;28;1032;-75
2021/10/31 00:10:33;;;;;;;;;;;;;;;;;;348556;28;813;-75
2021/10/31 00:10:46;;;;;;;;;;;;;;;;;;348467;28;1027;-74
2021/10/31 00:10:57;;;;;;;;;;;;;;;;;;347603;28;988;-76
2021/10/31 00:11:08;;;;;;;;;;;;;;;;;;345701;28;1522;-75
2021/10/31 00:11:19;;;;;;;;;;;;;;;;;;345776;28;913;-76
2021/10/31 00:11:29;;;;;;;;;;;;;;;;;;345770;28;929;-76
2021/10/31 00:11:45;;;;;;;;;;;;;;;;;;346377;28;893;-76
2021/10/31 00:11:56;;;;;;;;;;;;;;;;;;346266;28;1087;-76
2021/10/31 00:12:06;;;;;;;;;;;;;;;;;;347087;28;1004;-75
2021/10/31 00:12:17;;;;;;;;;;;;;;;;;;345705;28;1193;-76
2021/10/31 00:12:33;;;;;;;;;;;;;;;;;;345793;28;981;-76
2021/10/31 00:12:43;;;;;;;;;;;;;;;;;;345793;28;944;-76
2021/10/31 00:12:54;;;;;;;;;;;;;;;;;;345753;28;957;-75
2021/10/31 00:13:04;;;;;;;;;;;;;;;;;;346545;28;1048;-76
2021/10/31 00:13:15;;;;;;;;;;;;;;;;;;345714;28;1363;-75
2021/10/31 00:13:37;;;;;;;;;;;;;;;;;;345804;28;873;-74
2021/10/31 00:13:53;;;;;;;;;;;;;;;;;;346750;28;855;-75
2021/10/31 00:14:04;;;;;;;;;;;;;;;;;;347228;28;1020;-75
2021/10/31 00:14:14;;;;;;;;;;;;;;;;;;346593;28;1345;-75
2021/10/31 00:14:24;;;;;;;;;;;;;;;;;;347198;28;905;-75
2021/10/31 00:14:40;;;;;;;;;;;;;;;;;;347161;28;1166;-75
2021/10/31 00:14:51;;;;;;;;;;;;;;;;;;347013;28;1291;-75
2021/10/31 00:15:17;;;;;;;;;;;;;;;;;;347194;28;810;-75
2021/10/31 00:15:27;;;;;;;;;;;;;;;;;;348562;28;976;-75
2021/10/31 00:15:40;;;;;;;;;;;;;;;;;;348620;28;929;-76
2021/10/31 00:15:50;;;;;;;;;;;;;;;;;;347068;28;1264;-75
2021/10/31 00:16:01;;;;;;;;;;;;;;;;;;346809;28;1071;-75
2021/10/31 00:16:12;;;;;;;;;;;;;;;;;;347233;28;826;-76
2021/10/31 00:16:22;;;;;;;;;;;;;;;;;;345683;28;1486;-75
2021/10/31 00:16:32;;;;;;;;;;;;;;;;;;343057;28;1153;-76
2021/10/31 00:16:43;;;;;;;;;;;;;;;;;;343141;28;973;-75
2021/10/31 00:16:58;;;;;;;;;;;;;;;;;;342959;28;855;-76
2021/10/31 00:17:08;;;;;;;;;;;;;;;;;;344401;28;977;-76
2021/10/31 00:17:20;;;;;;;;;;;;;;;;;;344409;28;933;-74
2021/10/31 00:17:30;;;;;;;;;;;;;;;;;;344448;28;881;-76
2021/10/31 00:17:41;;;;;;;;;;;;;;;;;;344487;28;946;-75
2021/10/31 00:17:52;;;;;;;;;;;;;;;;;;344355;28;1196;-76
2021/10/31 00:18:02;;;;;;;;;;;;;;;;;;344482;28;914;-75
2021/10/31 00:18:13;;;;;;;;;;;;;;;;;;344469;28;985;-76
2021/10/31 00:18:30;;;;;;;;;;;;;;;;;;344486;28;819;-75
2021/10/31 00:18:40;;;;;;;;;;;;;;;;;;343060;28;1560;-75
2021/10/31 00:18:51;;;;;;;;;;;;;;;;;;343130;28;968;-75
2021/10/31 00:19:01;;;;;;;;;;;;;;;;;;342706;28;1420;-75
2021/10/31 00:19:12;;;;;;;;;;;;;;;;;;343102;28;803;-76
2021/10/31 00:19:22;;;;;;;;;;;;;;;;;;342935;28;1048;-76
2021/10/31 00:19:33;;;;;;;;;;;;;;;;;;343050;28;890;-76
2021/10/31 00:19:44;;;;;;;;;;;;;;;;;;343047;28;1415;-76
2021/10/31 00:19:54;;;;;;;;;;;;;;;;;;343305;28;1060;-75
2021/10/31 00:20:06;;;;;;;;;;;;;;;;;;343183;28;1558;-75
2021/10/31 00:20:16;;;;;;;;;;;;;;;;;;344357;28;977;-75
2021/10/31 00:20:27;;;;;;;;;;;;;;;;;;345724;28;1367;-76
2021/10/31 00:20:56;;;;;;;;;;;;;;;;;;345782;28;1063;-76
2021/10/31 00:21:06;;;;;;;;;;;;;;;;;;347142;28;1051;-76
2021/10/31 00:21:17;;;;;;;;;;;;;;;;;;345796;28;1011;-77
2021/10/31 00:21:53;;;;;;;;;;;;;;;;;;346763;28;937;-76
2021/10/31 00:22:04;;;;;;;;;;;;;;;;;;347114;28;925;-76
2021/10/31 00:22:14;;;;;;;;;;;;;;;;;;347090;28;849;-75
2021/10/31 00:22:24;;;;;;;;;;;;;;;;;;348026;28;878;-75
2021/10/31 00:22:35;;;;;;;;;;;;;;;;;;348591;28;798;-75
2021/10/31 00:22:51;;;;;;;;;;;;;;;;;;348573;28;1000;-75
2021/10/31 00:23:27;;;;;;;;;;;;;;;;;;349924;28;814;-76
2021/10/31 00:23:44;;;;;;;;;;;;;;;;;;350023;28;924;-76
2021/10/31 00:23:54;;;;;;;;;;;;;;;;;;350037;28;1141;-76
2021/10/31 00:24:05;;;;;;;;;;;;;;;;;;348243;28;974;-76
2021/10/31 00:24:15;;;;;;;;;;;;;;;;;;348504;28;917;-75
2021/10/31 00:24:25;;;;;;;;;;;;;;;;;;348517;28;979;-76
2021/10/31 00:24:36;;;;;;;;;;;;;;;;;;348490;28;913;-76
2021/10/31 00:24:46;;;;;;;;;;;;;;;;;;348578;28;902;-75
2021/10/31 00:24:57;;;;;;;;;;;;;;;;;;348475;28;1039;-76
2021/10/31 00:25:07;;;;;;;;;;;;;;;;;;348556;28;858;-75
2021/10/31 00:25:18;;;;;;;;;;;;;;;;;;347009;28;1617;-75
2021/10/31 00:25:28;;;;;;;;;;;;;;;;;;347179;28;945;-75
2021/10/31 00:25:38;;;;;;;;;;;;;;;;;;347040;28;1037;-75
2021/10/31 00:25:49;;;;;;;;;;;;;;;;;;344387;28;1564;-75
2021/10/31 00:25:59;;;;;;;;;;;;;;;;;;344471;28;901;-76
2021/10/31 00:26:10;;;;;;;;;;;;;;;;;;343027;28;1946;-75
2021/10/31 00:26:23;;;;;;;;;;;;;;;;;;343013;28;981;-75
2021/10/31 00:26:39;;;;;;;;;;;;;;;;;;344450;28;922;-75
2021/10/31 00:26:49;;;;;;;;;;;;;;;;;;344422;28;1020;-75
2021/10/31 00:27:05;;;;;;;;;;;;;;;;;;343008;28;1251;-75
2021/10/31 00:27:15;;;;;;;;;;;;;;;;;;342983;28;950;-75
2021/10/31 00:27:26;;;;;;;;;;;;;;;;;;342995;28;898;-76
2021/10/31 00:27:36;;;;;;;;;;;;;;;;;;344320;28;1175;-76
2021/10/31 00:27:47;;;;;;;;;;;;;;;;;;344459;28;759;-76
2021/10/31 00:27:57;;;;;;;;;;;;;;;;;;344523;28;775;-77
2021/10/31 00:28:07;;;;;;;;;;;;;;;;;;343023;28;1545;-76
2021/10/31 00:28:18;;;;;;;;;;;;;;;;;;343112;28;810;-76
2021/10/31 00:28:29;;;;;;;;;;;;;;;;;;342936;28;1524;-76
2021/10/31 00:28:39;;;;;;;;;;;;;;;;;;343093;28;958;-75
2021/10/31 00:28:50;;;;;;;;;;;;;;;;;;343107;28;893;-76
2021/10/31 00:29:00;;;;;;;;;;;;;;;;;;343090;28;886;-76
2021/10/31 00:29:11;;;;;;;;;;;;;;;;;;343171;28;869;-75
2021/10/31 00:29:21;;;;;;;;;;;;;;;;;;343637;28;941;-76
2021/10/31 00:29:31;;;;;;;;;;;;;;;;;;345031;28;814;-76
2021/10/31 00:29:42;;;;;;;;;;;;;;;;;;344470;28;870;-76
2021/10/31 00:29:52;;;;;;;;;;;;;;;;;;342697;28;1304;-76
2021/10/31 00:30:09;;;;;;;;;;;;;;;;;;343012;28;1157;-75
2021/10/31 00:30:45;;;;;;;;;;;;;;;;;;344277;28;1476;-75
2021/10/31 00:30:55;;;;;;;;;;;;;;;;;;345563;28;1592;-75
2021/10/31 00:31:05;;;;;;;;;;;;;;;;;;344280;28;1168;-75
2021/10/31 00:31:16;;;;;;;;;;;;;;;;;;344442;28;934;-76
2021/10/31 00:31:26;;;;;;;;;;;;;;;;;;342864;28;1275;-76
2021/10/31 00:31:37;;;;;;;;;;;;;;;;;;343993;28;1060;-76
2021/10/31 00:31:47;;;;;;;;;;;;;;;;;;344388;28;870;-76
2021/10/31 00:31:58;;;;;;;;;;;;;;;;;;344400;28;1016;-76
2021/10/31 00:32:08;;;;;;;;;;;;;;;;;;344358;28;863;-75
2021/10/31 00:32:19;;;;;;;;;;;;;;;;;;344372;28;823;-75
2021/10/31 00:32:29;;;;;;;;;;;;;;;;;;343158;28;869;-75
2021/10/31 00:32:39;;;;;;;;;;;;;;;;;;341762;29;946;-76
2021/10/31 00:32:50;;;;;;;;;;;;;;;;;;343159;28;774;-75
2021/10/31 00:33:00;;;;;;;;;;;;;;;;;;343004;28;873;-76
2021/10/31 00:33:10;;;;;;;;;;;;;;;;;;343078;28;902;-75
2021/10/31 00:33:21;;;;;;;;;;;;;;;;;;343587;28;926;-75
2021/10/31 00:33:57;;;;;;;;;;;;;;;;;;345749;28;949;-76
2021/10/31 00:34:08;;;;;;;;;;;;;;;;;;345753;28;982;-75
2021/10/31 00:34:18;;;;;;;;;;;;;;;;;;344302;28;1543;-76
2021/10/31 00:34:28;;;;;;;;;;;;;;;;;;344090;28;1312;-76
2021/10/31 00:34:39;;;;;;;;;;;;;;;;;;344464;28;838;-75
2021/10/31 00:34:49;;;;;;;;;;;;;;;;;;344049;28;928;-76
2021/10/31 00:34:59;;;;;;;;;;;;;;;;;;344387;28;890;-76
2021/10/31 00:35:10;;;;;;;;;;;;;;;;;;344287;28;946;-75
2021/10/31 00:35:21;;;;;;;;;;;;;;;;;;345128;28;948;-74
2021/10/31 00:35:31;;;;;;;;;;;;;;;;;;345772;28;992;-75
2021/10/31 00:35:42;;;;;;;;;;;;;;;;;;345599;28;1230;-75
2021/10/31 00:36:07;;;;;;;;;;;;;;;;;;344379;28;1648;-75
2021/10/31 00:36:24;;;;;;;;;;;;;;;;;;344930;28;1009;-75
2021/10/31 00:36:34;;;;;;;;;;;;;;;;;;345812;28;826;-76
2021/10/31 00:36:44;;;;;;;;;;;;;;;;;;345454;28;1349;-75
2021/10/31 00:36:55;;;;;;;;;;;;;;;;;;345787;28;1024;-76
2021/10/31 00:37:05;;;;;;;;;;;;;;;;;;346402;28;814;-75
2021/10/31 00:37:16;;;;;;;;;;;;;;;;;;347092;28;1031;-76
2021/10/31 00:37:27;;;;;;;;;;;;;;;;;;346957;28;996;-76
2021/10/31 00:37:37;;;;;;;;;;;;;;;;;;347743;28;976;-76
2021/10/31 00:37:47;;;;;;;;;;;;;;;;;;348825;28;1029;-75
2021/10/31 00:37:58;;;;;;;;;;;;;;;;;;348521;28;909;-75
2021/10/31 00:38:08;;;;;;;;;;;;;;;;;;348528;28;965;-76
2021/10/31 00:38:19;;;;;;;;;;;;;;;;;;347133;28;925;-75
2021/10/31 00:38:30;;;;;;;;;;;;;;;;;;345813;28;1008;-76
2021/10/31 00:38:41;;;;;;;;;;;;;;;;;;344368;28;1414;-75
2021/10/31 00:38:51;;;;;;;;;;;;;;;;;;344440;28;1016;-76
2021/10/31 00:39:02;;;;;;;;;;;;;;;;;;344447;28;885;-75
2021/10/31 00:39:12;;;;;;;;;;;;;;;;;;344356;28;1474;-75
2021/10/31 00:39:22;;;;;;;;;;;;;;;;;;344459;28;862;-76
2021/10/31 00:39:33;;;;;;;;;;;;;;;;;;345611;28;918;-75
2021/10/31 00:39:43;;;;;;;;;;;;;;;;;;345671;28;834;-75
2021/10/31 00:39:54;;;;;;;;;;;;;;;;;;344490;28;854;-76
2021/10/31 00:40:04;;;;;;;;;;;;;;;;;;344422;28;1134;-75
2021/10/31 00:40:15;;;;;;;;;;;;;;;;;;344347;28;1430;-75
2021/10/31 00:40:25;;;;;;;;;;;;;;;;;;342984;28;926;-76
2021/10/31 00:40:36;;;;;;;;;;;;;;;;;;343104;28;1029;-74
2021/10/31 00:40:46;;;;;;;;;;;;;;;;;;343052;28;748;-75
2021/10/31 00:40:57;;;;;;;;;;;;;;;;;;343128;28;913;-76
2021/10/31 00:41:22;;;;;;;;;;;;;;;;;;343082;28;1025;-75
2021/10/31 00:41:33;;;;;;;;;;;;;;;;;;345443;28;1040;-75
2021/10/31 00:41:50;;;;;;;;;;;;;;;;;;345679;28;834;-75
2021/10/31 00:42:01;;;;;;;;;;;;;;;;;;345741;28;1048;-75
2021/10/31 00:42:12;;;;;;;;;;;;;;;;;;346006;28;949;-74
2021/10/31 00:42:22;;;;;;;;;;;;;;;;;;347847;28;779;-75
2021/10/31 00:42:33;;;;;;;;;;;;;;;;;;348412;28;814;-75
2021/10/31 00:42:43;;;;;;;;;;;;;;;;;;348495;28;905;-75
2021/10/31 00:43:03;;;;;;;;;;;;;;;;;;347193;28;981;-75
2021/10/31 00:43:19;;;;;;;;;;;;;;;;;;345677;28;1324;-76
2021/10/31 00:43:29;;;;;;;;;;;;;;;;;;345789;28;803;-75
2021/10/31 00:43:41;;;;;;;;;;;;;;;;;;345770;28;826;-76
2021/10/31 00:43:51;;;;;;;;;;;;;;;;;;345693;28;1172;-76
2021/10/31 00:44:01;;;;;;;;;;;;;;;;;;345622;28;838;-75
2021/10/31 00:44:12;;;;;;;;;;;;;;;;;;347063;28;838;-75
2021/10/31 00:44:22;;;;;;;;;;;;;;;;;;347102;28;873;-75
2021/10/31 00:44:33;;;;;;;;;;;;;;;;;;347106;28;988;-75
2021/10/31 00:44:43;;;;;;;;;;;;;;;;;;347118;28;1012;-76
2021/10/31 00:44:54;;;;;;;;;;;;;;;;;;348396;28;557;-75
2021/10/31 00:45:05;;;;;;;;;;;;;;;;;;348588;28;880;-75
2021/10/31 00:45:15;;;;;;;;;;;;;;;;;;346997;28;1452;-76
2021/10/31 00:45:25;;;;;;;;;;;;;;;;;;347043;28;973;-76
2021/10/31 00:45:36;;;;;;;;;;;;;;;;;;347188;28;892;-75
2021/10/31 00:45:47;;;;;;;;;;;;;;;;;;347672;28;846;-76
2021/10/31 00:45:57;;;;;;;;;;;;;;;;;;348510;28;1023;-75
2021/10/31 00:46:07;;;;;;;;;;;;;;;;;;345580;28;1961;-75
2021/10/31 00:46:19;;;;;;;;;;;;;;;;;;344167;28;1424;-75
2021/10/31 00:46:29;;;;;;;;;;;;;;;;;;344472;28;895;-75
2021/10/31 00:47:06;;;;;;;;;;;;;;;;;;344417;28;795;-75
2021/10/31 00:47:17;;;;;;;;;;;;;;;;;;344372;28;853;-75
2021/10/31 00:47:27;;;;;;;;;;;;;;;;;;344267;28;1158;-75
2021/10/31 00:47:54;;;;;;;;;;;;;;;;;;344430;28;819;-76
2021/10/31 00:48:05;;;;;;;;;;;;;;;;;;347398;28;1008;-75
2021/10/31 00:48:15;;;;;;;;;;;;;;;;;;347159;28;834;-75
2021/10/31 00:48:26;;;;;;;;;;;;;;;;;;347073;28;991;-74
2021/10/31 00:48:36;;;;;;;;;;;;;;;;;;347096;28;965;-75
2021/10/31 00:48:48;;;;;;;;;;;;;;;;;;347184;28;878;-76
2021/10/31 00:48:59;;;;;;;;;;;;;;;;;;347168;28;1036;-75
2021/10/31 00:49:09;;;;;;;;;;;;;;;;;;347093;28;957;-75
2021/10/31 00:49:25;;;;;;;;;;;;;;;;;;348143;28;1020;-75
2021/10/31 00:49:36;;;;;;;;;;;;;;;;;;348409;28;1471;-75
2021/10/31 00:49:46;;;;;;;;;;;;;;;;;;348507;28;917;-75
2021/10/31 00:50:03;;;;;;;;;;;;;;;;;;348530;28;798;-75
2021/10/31 00:50:14;;;;;;;;;;;;;;;;;;348557;28;822;-76
2021/10/31 00:50:24;;;;;;;;;;;;;;;;;;348462;28;908;-75
2021/10/31 00:50:34;;;;;;;;;;;;;;;;;;348489;28;807;-76
2021/10/31 00:50:48;;;;;;;;;;;;;;;;;;348434;28;983;-75
2021/10/31 00:51:30;;;;;;;;;;;;;;;;;;348524;28;1019;-75
2021/10/31 00:51:40;;;;;;;;;;;;;;;;;;348470;28;830;-75
2021/10/31 00:51:57;;;;;;;;;;;;;;;;;;348539;28;968;-75
2021/10/31 00:52:28;;;;;;;;;;;;;;;;;;348524;28;972;-76
2021/10/31 00:52:45;;;;;;;;;;;;;;;;;;349756;28;857;-74
2021/10/31 00:52:56;;;;;;;;;;;;;;;;;;349867;28;845;-74
2021/10/31 00:53:07;;;;;;;;;;;;;;;;;;348446;28;987;-76
2021/10/31 00:53:17;;;;;;;;;;;;;;;;;;348494;28;932;-75
2021/10/31 00:53:29;;;;;;;;;;;;;;;;;;348524;28;1116;-75
2021/10/31 00:53:42;;;;;;;;;;;;;;;;;;348526;28;778;-75
2021/10/31 00:53:53;;;;;;;;;;;;;;;;;;348488;28;971;-75
2021/10/31 00:54:08;;;;;;;;;;;;;;;;;;345718;28;929;-76
2021/10/31 00:54:19;;;;;;;;;;;;;;;;;;345673;28;1180;-75
2021/10/31 00:54:30;;;;;;;;;;;;;;;;;;345786;28;901;-75
2021/10/31 00:54:40;;;;;;;;;;;;;;;;;;345760;28;818;-75
2021/10/31 00:54:51;;;;;;;;;;;;;;;;;;345782;28;964;-76
2021/10/31 00:55:14;;;;;;;;;;;;;;;;;;346117;28;951;-76
2021/10/31 00:55:31;;;;;;;;;;;;;;;;;;347074;28;805;-74
2021/10/31 00:55:41;;;;;;;;;;;;;;;;;;347103;28;987;-75
2021/10/31 00:55:52;;;;;;;;;;;;;;;;;;347104;28;1044;-75
2021/10/31 00:56:03;;;;;;;;;;;;;;;;;;346581;28;983;-76
2021/10/31 00:56:39;;;;;;;;;;;;;;;;;;348463;28;825;-76
2021/10/31 00:56:49;;;;;;;;;;;;;;;;;;348509;28;829;-76
2021/10/31 00:57:01;;;;;;;;;;;;;;;;;;348527;28;813;-77
2021/10/31 00:57:11;;;;;;;;;;;;;;;;;;348489;28;1019;-75
2021/10/31 00:57:22;;;;;;;;;;;;;;;;;;347009;28;893;-74
2021/10/31 00:57:32;;;;;;;;;;;;;;;;;;347035;28;913;-75
2021/10/31 00:57:43;;;;;;;;;;;;;;;;;;347046;28;917;-75
2021/10/31 00:57:54;;;;;;;;;;;;;;;;;;347160;28;865;-75
2021/10/31 00:58:04;;;;;;;;;;;;;;;;;;348553;28;872;-75
2021/10/31 00:58:15;;;;;;;;;;;;;;;;;;348455;28;925;-75
2021/10/31 00:58:25;;;;;;;;;;;;;;;;;;348477;28;928;-76
2021/10/31 00:58:37;;;;;;;;;;;;;;;;;;348525;28;798;-75
2021/10/31 00:58:47;;;;;;;;;;;;;;;;;;348478;28;1037;-75
2021/10/31 00:58:58;;;;;;;;;;;;;;;;;;348471;28;983;-74
2021/10/31 00:59:08;;;;;;;;;;;;;;;;;;348487;28;1187;-75
2021/10/31 00:59:19;;;;;;;;;;;;;;;;;;347987;28;854;-75
2021/10/31 00:59:29;;;;;;;;;;;;;;;;;;348524;28;825;-75
2021/10/31 00:59:39;;;;;;;;;;;;;;;;;;348431;28;844;-74
2021/10/31 00:59:50;;;;;;;;;;;;;;;;;;348120;28;912;-75
2021/10/31 01:00:00;;;;;;;;;;;;;;;;;;346829;28;1089;-75
2021/10/31 01:00:11;;;;;;;;;;;;;;;;;;347148;28;798;-75
2021/10/31 01:00:21;;;;;;;;;;;;;;;;;;346723;28;1233;-75
2021/10/31 01:00:32;;;;;;;;;;;;;;;;;;347072;28;940;-75
2021/10/31 01:00:42;;;;;;;;;;;;;;;;;;347110;28;960;-75
2021/10/31 01:00:52;;;;;;;;;;;;;;;;;;347119;28;861;-75
2021/10/31 01:01:03;;;;;;;;;;;;;;;;;;347126;28;924;-75
2021/10/31 01:01:14;;;;;;;;;;;;;;;;;;347155;28;806;-75
2021/10/31 01:01:26;;;;;;;;;;;;;;;;;;347145;28;937;-76
2021/10/31 01:01:37;;;;;;;;;;;;;;;;;;347093;28;993;-76
2021/10/31 01:01:50;;;;;;;;;;;;;;;;;;347085;28;968;-76
2021/10/31 01:02:16;;;;;;;;;;;;;;;;;;347065;28;1480;-76
2021/10/31 01:02:26;;;;;;;;;;;;;;;;;;347570;28;989;-74
2021/10/31 01:02:39;;;;;;;;;;;;;;;;;;348309;28;956;-75
2021/10/31 01:02:50;;;;;;;;;;;;;;;;;;349498;28;1069;-74
2021/10/31 01:03:00;;;;;;;;;;;;;;;;;;349996;28;984;-74
2021/10/31 01:03:11;;;;;;;;;;;;;;;;;;349908;28;955;-76
2021/10/31 01:03:21;;;;;;;;;;;;;;;;;;350003;28;964;-76
2021/10/31 01:03:32;;;;;;;;;;;;;;;;;;349920;28;1031;-74
2021/10/31 01:03:42;;;;;;;;;;;;;;;;;;349944;28;908;-76
2021/10/31 01:03:56;;;;;;;;;;;;;;;;;;349982;28;901;-75
2021/10/31 01:04:06;;;;;;;;;;;;;;;;;;349848;28;790;-75
2021/10/31 01:05:01;;;;;;;;;;;;;;;;;;348402;28;1196;-76
2021/10/31 01:05:14;;;;;;;;;;;;;;;;;;347005;28;1337;-76
2021/10/31 01:05:26;;;;;;;;;;;;;;;;;;347156;28;818;-75
2021/10/31 01:05:41;;;;;;;;;;;;;;;;;;347022;28;1101;-76
2021/10/31 01:05:53;;;;;;;;;;;;;;;;;;347036;28;965;-76
2021/10/31 01:06:27;;;;;;;;;;;;;;;;;;347180;28;802;-76
2021/10/31 01:06:57;;;;;;;;;;;;;;;;;;348534;28;968;-75
2021/10/31 01:07:26;;;;;;;;;;;;;;;;;;349254;28;949;-75
2021/10/31 01:07:37;;;;;;;;;;;;;;;;;;349868;28;1081;-75
2021/10/31 01:08:00;;;;;;;;;;;;;;;;;;349880;28;889;-75
2021/10/31 01:08:15;;;;;;;;;;;;;;;;;;349945;28;984;-75
2021/10/31 01:08:44;;;;;;;;;;;;;;;;;;349996;28;881;-75
2021/10/31 01:08:58;;;;;;;;;;;;;;;;;;349941;28;873;-74
2021/10/31 01:09:31;;;;;;;;;;;;;;;;;;348428;28;884;-75
2021/10/31 01:10:00;;;;;;;;;;;;;;;;;;343014;28;1052;-75
2021/10/31 01:10:29;;;;;;;;;;;;;;;;;;342987;28;982;-75
2021/10/31 01:10:45;;;;;;;;;;;;;;;;;;342897;28;970;-75
2021/10/31 01:11:14;;;;;;;;;;;;;;;;;;348489;28;810;-75
2021/10/31 01:11:42;;;;;;;;;;;;;;;;;;349959;28;945;-74
2021/10/31 01:11:55;;;;;;;;;;;;;;;;;;349954;28;981;-75
2021/10/31 01:12:13;;;;;;;;;;;;;;;;;;349925;28;1242;-75
2021/10/31 01:12:30;;;;;;;;;;;;;;;;;;349915;28;996;-75
2021/10/31 01:13:00;;;;;;;;;;;;;;;;;;349914;28;853;-75
2021/10/31 01:13:29;;;;;;;;;;;;;;;;;;349368;28;989;-75
2021/10/31 01:13:46;;;;;;;;;;;;;;;;;;350013;28;976;-75
2021/10/31 01:13:56;;;;;;;;;;;;;;;;;;349921;28;1008;-75
2021/10/31 01:14:06;;;;;;;;;;;;;;;;;;349919;28;975;-75
2021/10/31 01:14:23;;;;;;;;;;;;;;;;;;349970;28;818;-76
2021/10/31 01:14:43;;;;;;;;;;;;;;;;;;349853;28;963;-76
2021/10/31 01:15:12;;;;;;;;;;;;;;;;;;349947;28;973;-75
2021/10/31 01:15:25;;;;;;;;;;;;;;;;;;349914;28;836;-75
2021/10/31 01:15:36;;;;;;;;;;;;;;;;;;349840;28;818;-75
2021/10/31 01:16:00;;;;;;;;;;;;;;;;;;349937;28;1024;-75
2021/10/31 01:16:27;;;;;;;;;;;;;;;;;;349955;28;805;-75
2021/10/31 01:16:56;;;;;;;;;;;;;;;;;;348454;28;921;-75
2021/10/31 01:17:12;;;;;;;;;;;;;;;;;;348434;28;972;-75
2021/10/31 01:17:42;;;;;;;;;;;;;;;;;;348357;28;973;-74
2021/10/31 01:17:58;;;;;;;;;;;;;;;;;;348346;28;995;-75
2021/10/31 01:18:27;;;;;;;;;;;;;;;;;;348454;28;1012;-74
2021/10/31 01:18:56;;;;;;;;;;;;;;;;;;349698;28;985;-75
2021/10/31 01:19:18;;;;;;;;;;;;;;;;;;349958;28;900;-76
2021/10/31 01:19:29;;;;;;;;;;;;;;;;;;349825;28;842;-74
2021/10/31 01:19:58;;;;;;;;;;;;;;;;;;349691;28;1009;-75
2021/10/31 01:20:26;;;;;;;;;;;;;;;;;;349794;28;952;-75
2021/10/31 01:20:43;;;;;;;;;;;;;;;;;;349993;28;924;-75
2021/10/31 01:20:56;;;;;;;;;;;;;;;;;;348359;28;1399;-75
2021/10/31 01:21:25;;;;;;;;;;;;;;;;;;348321;28;1428;-75
2021/10/31 01:21:54;;;;;;;;;;;;;;;;;;348531;28;901;-74
2021/10/31 01:22:16;;;;;;;;;;;;;;;;;;348353;28;1431;-75
2021/10/31 01:22:45;;;;;;;;;;;;;;;;;;348550;28;782;-75
2021/10/31 01:23:20;;;;;;;;;;;;;;;;;;348329;28;988;-74
2021/10/31 01:23:31;;;;;;;;;;;;;;;;;;347112;28;928;-75
2021/10/31 01:24:13;;;;;;;;;;;;;;;;;;347155;28;826;-75
2021/10/31 01:24:42;;;;;;;;;;;;;;;;;;344287;28;1066;-75
2021/10/31 01:24:55;;;;;;;;;;;;;;;;;;344417;28;897;-74
2021/10/31 01:25:17;;;;;;;;;;;;;;;;;;344322;28;961;-75
2021/10/31 01:25:30;;;;;;;;;;;;;;;;;;344314;28;925;-75
2021/10/31 01:26:00;;;;;;;;;;;;;;;;;;347165;28;1076;-75
2021/10/31 01:26:29;;;;;;;;;;;;;;;;;;341478;29;1894;-75
2021/10/31 01:26:46;;;;;;;;;;;;;;;;;;346940;28;1180;-75
2021/10/31 01:27:15;;;;;;;;;;;;;;;;;;345773;28;917;-75
2021/10/31 01:27:25;;;;;;;;;;;;;;;;;;345724;28;990;-75
2021/10/31 01:27:45;;;;;;;;;;;;;;;;;;346264;28;845;-75
2021/10/31 01:28:08;;;;;;;;;;;;;;;;;;346981;28;992;-74
2021/10/31 01:28:43;;;;;;;;;;;;;;;;;;348498;28;857;-75
2021/10/31 01:29:13;;;;;;;;;;;;;;;;;;349342;28;904;-75
2021/10/31 01:29:29;;;;;;;;;;;;;;;;;;349893;28;869;-75
2021/10/31 01:29:46;;;;;;;;;;;;;;;;;;349832;28;1031;-75
2021/10/31 01:30:14;;;;;;;;;;;;;;;;;;349943;28;1042;-75
2021/10/31 01:30:40;;;;;;;;;;;;;;;;;;348453;28;885;-76
2021/10/31 01:31:15;;;;;;;;;;;;;;;;;;348426;28;921;-75
2021/10/31 01:31:26;;;;;;;;;;;;;;;;;;348455;28;991;-75
2021/10/31 01:31:40;;;;;;;;;;;;;;;;;;348511;28;834;-74
2021/10/31 01:31:54;;;;;;;;;;;;;;;;;;348407;28;928;-75
2021/10/31 01:32:23;;;;;;;;;;;;;;;;;;348472;28;881;-76
2021/10/31 01:32:33;;;;;;;;;;;;;;;;;;349975;28;841;-75
2021/10/31 01:33:06;;;;;;;;;;;;;;;;;;349892;28;1166;-75
2021/10/31 01:33:35;;;;;;;;;;;;;;;;;;349942;28;853;-75
2021/10/31 01:34:04;;;;;;;;;;;;;;;;;;349876;28;1036;-74
2021/10/31 01:34:47;;;;;;;;;;;;;;;;;;349930;28;1348;-75
2021/10/31 01:35:03;;;;;;;;;;;;;;;;;;349927;28;1490;-75
2021/10/31 01:35:19;;;;;;;;;;;;;;;;;;348339;28;1451;-75
2021/10/31 01:35:36;;;;;;;;;;;;;;;;;;348444;28;844;-76
2021/10/31 01:36:05;;;;;;;;;;;;;;;;;;347023;28;1362;-75
2021/10/31 01:36:33;;;;;;;;;;;;;;;;;;345558;28;1321;-75
2021/10/31 01:37:37;;;;;;;;;;;;;;;;;;347081;28;897;-75
2021/10/31 01:37:56;;;;;;;;;;;;;;;;;;348322;28;977;-75
2021/10/31 01:38:14;;;;;;;;;;;;;;;;;;346880;28;1432;-75
2021/10/31 01:38:43;;;;;;;;;;;;;;;;;;348430;28;980;-75
2021/10/31 01:38:55;;;;;;;;;;;;;;;;;;348526;28;826;-75
2021/10/31 01:39:24;;;;;;;;;;;;;;;;;;348494;28;940;-75
2021/10/31 01:39:44;;;;;;;;;;;;;;;;;;348351;28;853;-75
2021/10/31 01:40:05;;;;;;;;;;;;;;;;;;347067;28;837;-76
2021/10/31 01:40:33;;;;;;;;;;;;;;;;;;348452;28;976;-75
2021/10/31 01:40:48;;;;;;;;;;;;;;;;;;348336;28;827;-74
2021/10/31 01:41:17;;;;;;;;;;;;;;;;;;348444;28;932;-75
2021/10/31 01:41:27;;;;;;;;;;;;;;;;;;346993;28;1172;-75
2021/10/31 01:41:48;;;;;;;;;;;;;;;;;;347050;28;957;-74
2021/10/31 01:42:17;;;;;;;;;;;;;;;;;;348468;28;838;-75
2021/10/31 01:42:33;;;;;;;;;;;;;;;;;;348481;28;1004;-76
2021/10/31 01:43:02;;;;;;;;;;;;;;;;;;348396;28;916;-75
2021/10/31 01:44:00;;;;;;;;;;;;;;;;;;349867;28;941;-75
2021/10/31 01:44:30;;;;;;;;;;;;;;;;;;349950;28;868;-75
2021/10/31 01:44:58;;;;;;;;;;;;;;;;;;348465;28;1234;-75
2021/10/31 01:45:15;;;;;;;;;;;;;;;;;;347073;28;901;-75
2021/10/31 01:45:44;;;;;;;;;;;;;;;;;;345742;28;795;-75
2021/10/31 01:46:01;;;;;;;;;;;;;;;;;;344240;28;1342;-75
2021/10/31 01:46:24;;;;;;;;;;;;;;;;;;343991;28;1894;-74
2021/10/31 01:46:55;;;;;;;;;;;;;;;;;;344845;28;807;-75
2021/10/31 01:47:11;;;;;;;;;;;;;;;;;;345971;28;1170;-75
2021/10/31 01:47:40;;;;;;;;;;;;;;;;;;347787;28;823;-74
2021/10/31 01:48:09;;;;;;;;;;;;;;;;;;349161;28;917;-75
2021/10/31 01:48:29;;;;;;;;;;;;;;;;;;348438;28;917;-75
2021/10/31 01:48:40;;;;;;;;;;;;;;;;;;348448;28;1141;-74
2021/10/31 01:49:09;;;;;;;;;;;;;;;;;;348472;28;1035;-75