Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:29;;;;;;;13.10;2.90;;;12.70;99.90;;;;;;4995459;28;20259;-50
2022/09/17 00:04:03;;;;;;;13.20;2.53;;;12.70;99.90;;;;;;4996063;28;20324;-49
2022/09/17 00:06:34;;;;;;;13.37;2.37;;;12.70;99.90;;;;;;4996368;28;20611;-47
2022/09/17 00:09:03;;;;;;;14.27;3.27;;;12.60;99.90;;;;;;4996365;28;20235;-48
2022/09/17 00:11:33;;;;;;;10.47;2.13;;;12.60;99.90;;;;;;5008700;28;20221;-48
2022/09/17 00:14:04;;;;;;;9.13;2.20;;;12.50;99.90;;;;;;5006530;28;20252;-50
2022/09/17 00:16:35;;;;;;;12.43;2.50;;;12.50;99.90;;;;;;5015668;28;20232;-47
2022/09/17 00:19:07;;;;;;;12.13;2.50;;;12.50;99.90;;;;;;5015731;28;20642;-49
2022/09/17 00:21:35;;;;;;;9.03;1.90;;;12.40;99.90;;;;;;5015363;28;20583;-48
2022/09/17 00:24:05;;;;;;;13.70;2.40;;;12.50;99.90;;;;;;5015329;28;20238;-47
2022/09/17 00:26:34;;;;;;;10.90;2.10;;;12.50;99.90;;;;;;5015187;28;20255;-49
2022/09/17 00:29:02;;;;;;;15.97;2.93;;;12.50;99.90;;;;;;4995205;28;20765;-47
2022/09/17 00:31:30;;;;;;;11.20;2.47;;;12.60;99.90;;;;;;4995155;28;20237;-47
2022/09/17 00:34:00;;;;;;;10.07;2.30;;;12.60;99.90;;;;;;4996147;28;20228;-49
2022/09/17 00:36:29;;;;;;;8.47;2.17;;;12.50;99.90;;;;;;4995833;28;20240;-47
2022/09/17 00:38:59;;;;;;;12.97;2.20;;;12.50;99.90;;;;;;4998454;28;20236;-47
2022/09/17 00:41:29;;;;;;;10.30;2.10;;;12.50;99.90;;;;;;5006619;28;20247;-48
2022/09/17 00:43:59;;;;;;;10.33;2.13;;;12.60;99.90;;;;;;5005656;28;20236;-47
2022/09/17 00:46:34;;;;;;;10.77;2.10;;;12.50;99.90;;;;;;5014622;28;20231;-50
2022/09/17 00:49:06;;;;;;;8.90;2.63;;;12.60;99.90;;;;;;5014936;28;20240;-47
2022/09/17 00:51:39;;;;;;;12.47;2.30;;;12.60;99.90;;;;;;5014962;28;20592;-50
2022/09/17 00:54:10;;;;;;;12.40;2.30;;;12.70;99.90;;;;;;5014759;28;20227;-47
2022/09/17 00:56:42;;;;;;;15.33;2.50;;;12.60;99.90;;;;;;5014784;28;20272;-47
2022/09/17 00:59:10;;;;;;;10.87;2.67;;;12.60;99.90;;;;;;4993937;28;20260;-48
2022/09/17 01:01:38;;;;;;;10.70;2.63;;;12.60;99.90;;;;;;4994406;28;20300;-48
2022/09/17 01:04:07;;;;;;;11.23;2.13;;;12.60;99.90;;;;;;4994960;28;20237;-50
2022/09/17 01:06:44;;;;;;;11.67;2.40;;;12.60;99.90;;;;;;4995094;28;20239;-46
2022/09/17 01:09:27;;;;;;;11.17;2.30;;;12.70;99.90;;;;;;4995121;28;20711;-50
2022/09/17 01:12:10;;;;;;;12.97;2.93;;;12.70;99.90;;;;;;5007817;28;20233;-49
2022/09/17 01:14:47;;;;;;;15.03;2.70;;;12.60;99.90;;;;;;5006263;28;20237;-48
2022/09/17 01:17:24;;;;;;;12.17;2.57;;;12.60;99.90;;;;;;5008006;28;20235;-49
2022/09/17 01:20:15;;;;;;;12.23;2.30;;;12.60;99.90;;;;;;4994943;28;20312;-47
2022/09/17 01:22:57;;;;;;;13.57;2.40;;;12.50;99.90;;;;;;4995307;28;20706;-47
2022/09/17 01:25:36;;;;;;;12.20;2.60;;;12.50;99.90;;;;;;4975505;28;20241;-49
2022/09/17 01:28:33;;;;;;;10.33;2.47;;;12.50;99.90;;;;;;4993943;28;20635;-48
2022/09/17 01:31:21;;;;;;;8.90;2.10;;;12.50;99.90;;;;;;4993942;28;20264;-48
2022/09/17 01:33:58;;;;;;;14.37;2.73;;;12.40;99.90;;;;;;4982628;28;20592;-50
2022/09/17 01:36:42;;;;;;;12.40;2.67;;;12.50;99.90;;;;;;4994133;28;20240;-50
2022/09/17 01:39:20;;;;;;;14.83;2.47;;;12.50;99.90;;;;;;4994665;28;20225;-48
2022/09/17 01:41:54;;;;;;;10.23;2.47;;;12.50;99.90;;;;;;5009009;28;20235;-47
2022/09/17 01:44:31;;;;;;;8.90;1.87;;;12.50;99.90;;;;;;5010388;28;20228;-49
2022/09/17 01:47:06;;;;;;;9.77;2.50;;;12.60;99.90;;;;;;5014204;28;20232;-50
2022/09/17 01:49:38;;;;;;;7.90;1.90;;;12.60;99.90;;;;;;5013741;28;20224;-48
2022/09/17 01:52:09;;;;;;;11.80;2.53;;;12.50;99.90;;;;;;5013660;28;20317;-49
2022/09/17 01:54:42;;;;;;;9.90;2.47;;;12.50;99.90;;;;;;5013806;28;20235;-49
2022/09/17 01:57:17;;;;;;;14.47;2.90;;;12.50;99.90;;;;;;5009599;28;20228;-48
2022/09/17 01:59:49;;;;;;;16.23;2.57;;;12.50;99.90;;;;;;4990712;28;20233;-48
2022/09/17 02:02:23;;;;;;;11.73;3.03;;;12.50;99.90;;;;;;4993534;28;20242;-49
2022/09/17 02:04:59;;;;;;;9.83;1.80;;;12.50;99.90;;;;;;4994265;28;20233;-48
2022/09/17 02:07:28;;;;;;;10.27;1.87;;;12.50;99.90;;;;;;4993875;28;20237;-49
2022/09/17 02:10:02;;;;;;;11.27;2.17;;;12.50;99.90;;;;;;4993993;28;20232;-49
2022/09/17 02:12:33;;;;;;;9.87;2.20;;;12.50;99.90;;;;;;5005808;28;20617;-48
2022/09/17 02:15:07;;;;;;;8.20;1.93;;;12.50;99.90;;;;;;5005218;28;20683;-49
2022/09/17 02:17:41;;;;;;;11.83;2.07;;;12.50;99.90;;;;;;5013655;28;20240;-47
2022/09/17 02:20:10;;;;;;;14.33;2.80;;;12.50;99.90;;;;;;5013851;28;20573;-49
2022/09/17 02:22:44;;;;;;;9.50;2.03;;;12.50;99.90;;;;;;5012710;28;20293;-49
2022/09/17 02:25:20;;;;;;;14.70;2.37;;;12.50;99.90;;;;;;4999720;28;20746;-49
2022/09/17 02:27:54;;;;;;;12.40;2.30;;;12.40;99.90;;;;;;4990833;28;20248;-48
2022/09/17 02:30:22;;;;;;;10.43;2.13;;;12.30;99.90;;;;;;4993036;28;20232;-49
2022/09/17 02:32:53;;;;;;;11.70;1.97;;;12.40;99.90;;;;;;4995579;28;20217;-48
2022/09/17 02:35:22;;;;;;;10.27;1.97;;;12.40;99.90;;;;;;4974470;28;20230;-47
2022/09/17 02:37:52;;;;;;;12.23;2.30;;;12.30;99.90;;;;;;4974231;28;20345;-48
2022/09/17 02:40:23;;;;;;;11.70;2.20;;;12.30;99.90;;;;;;4974411;28;20238;-50
2022/09/17 02:43:03;;;;;;;10.40;1.80;;;12.30;99.90;;;;;;4995785;28;20236;-47
2022/09/17 02:45:45;;;;;;;9.63;1.93;;;12.30;99.90;;;;;;5008106;28;20234;-48
2022/09/17 02:48:25;;;;;;;12.93;2.30;;;12.20;99.90;;;;;;5013460;28;20606;-50
2022/09/17 02:51:11;;;;;;;8.97;2.10;;;12.20;99.90;;;;;;5013343;28;20232;-48
2022/09/17 02:53:45;;;;;;;10.87;1.70;;;12.10;99.90;;;;;;5013034;28;20274;-50
2022/09/17 02:56:24;;;;;;;8.30;1.93;;;12.00;99.90;;;;;;5012859;28;20274;-50
2022/09/17 02:58:58;;;;;;;11.77;1.90;;;11.90;99.90;;;;;;4996157;28;20234;-48
2022/09/17 03:01:33;;;;;;;11.80;1.80;;;12.10;99.90;;;;;;4992871;28;20727;-48
2022/09/17 03:04:06;;;;;;;10.67;2.20;;;12.00;99.90;;;;;;4993479;28;20236;-48
2022/09/17 03:06:34;;;;;;;9.27;1.40;;;11.90;99.90;;;;;;4993498;28;20291;-48
2022/09/17 03:09:03;;;;;;;8.60;1.67;;;11.90;99.90;;;;;;4993468;28;20240;-48
2022/09/17 03:11:31;;;;;;;9.73;1.70;;;11.90;99.90;;;;;;4993346;28;20250;-48
2022/09/17 03:13:59;;;;;;;9.07;1.63;;;11.90;99.90;;;;;;5003566;28;20285;-49
2022/09/17 03:16:27;;;;;;;7.43;1.47;;;11.90;99.90;;;;;;5013139;28;20281;-48
2022/09/17 03:18:55;;;;;;;9.97;1.90;;;12.10;99.90;;;;;;5013153;28;20224;-48
2022/09/17 03:21:25;;;;;;;7.87;1.60;;;12.10;99.90;;;;;;5009707;28;20231;-47
2022/09/17 03:23:53;;;;;;;10.10;2.03;;;12.10;99.90;;;;;;5015388;28;20231;-49
2022/09/17 03:26:21;;;;;;;8.70;1.60;;;12.20;99.90;;;;;;5016335;28;20224;-49
2022/09/17 03:28:49;;;;;;;7.97;1.83;;;12.20;99.90;;;;;;4999411;28;20233;-50
2022/09/17 03:31:17;;;;;;;7.67;2.10;;;12.10;99.90;;;;;;4996719;28;20238;-47
2022/09/17 03:33:45;;;;;;;11.73;2.50;;;12.10;99.90;;;;;;4996962;28;20237;-49
2022/09/17 03:36:13;;;;;;;15.67;2.40;;;12.20;99.90;;;;;;4996792;28;20240;-49
2022/09/17 03:38:42;;;;;;;8.10;1.87;;;12.10;99.90;;;;;;4996720;28;20235;-50
2022/09/17 03:41:10;;;;;;;9.50;1.80;;;12.20;99.90;;;;;;4996900;28;20229;-47
2022/09/17 03:43:39;;;;;;;10.10;1.80;;;12.20;99.90;;;;;;5004651;28;20680;-50
2022/09/17 03:46:07;;;;;;;7.13;1.80;;;12.20;99.90;;;;;;5016138;28;20236;-47
2022/09/17 03:48:38;;;;;;;8.23;1.90;;;12.20;99.90;;;;;;5015113;28;20242;-47
2022/09/17 03:51:06;;;;;;;7.57;1.70;;;12.20;99.90;;;;;;5016222;28;20590;-47
2022/09/17 03:53:34;;;;;;;7.53;1.77;;;12.20;99.90;;;;;;5016191;28;20224;-47
2022/09/17 03:56:06;;;;;;;7.63;2.20;;;12.20;99.90;;;;;;5016074;28;20239;-48
2022/09/17 03:58:35;;;;;;;7.73;1.80;;;12.10;99.90;;;;;;5001086;28;20252;-49
2022/09/17 04:01:03;;;;;;;6.57;1.30;;;12.00;99.90;;;;;;4995762;28;20249;-47
2022/09/17 04:03:32;;;;;;;7.50;1.70;;;12.00;99.90;;;;;;4996348;28;20703;-48
2022/09/17 04:06:00;;;;;;;8.30;1.90;;;11.80;99.90;;;;;;4997901;28;20237;-48
2022/09/17 04:08:28;;;;;;;10.07;2.10;;;11.80;99.90;;;;;;5015460;28;20224;-48
2022/09/17 04:10:56;;;;;;;9.63;1.80;;;11.80;99.90;;;;;;5015695;28;20232;-47
2022/09/17 04:13:26;;;;;;;12.40;1.80;;;11.70;99.90;;;;;;5005430;28;20228;-49
2022/09/17 04:15:54;;;;;;;14.53;2.37;;;11.70;99.90;;;;;;5013642;28;20239;-48
2022/09/17 04:18:22;;;;;;;10.43;1.90;;;11.70;99.90;;;;;;5015116;28;20231;-48
2022/09/17 04:20:50;;;;;;;8.07;1.80;;;11.60;99.90;;;;;;5015497;28;20306;-48
2022/09/17 04:23:19;;;;;;;8.93;2.23;;;11.70;99.90;;;;;;5015379;28;20233;-50
2022/09/17 04:25:46;;;;;;;10.83;2.13;;;11.70;99.90;;;;;;5015114;28;20238;-50
2022/09/17 04:28:15;;;;;;;9.83;1.80;;;11.70;99.90;;;;;;5002734;28;20640;-48
2022/09/17 04:30:44;;;;;;;10.70;2.33;;;11.70;99.90;;;;;;4995265;28;20237;-48
2022/09/17 04:33:12;;;;;;;9.17;1.97;;;11.70;99.90;;;;;;4995480;28;20222;-48
2022/09/17 04:35:40;;;;;;;11.17;1.90;;;11.80;99.90;;;;;;5002582;28;20582;-47
2022/09/17 04:38:09;;;;;;;9.67;2.20;;;11.80;99.90;;;;;;4995742;28;20228;-48
2022/09/17 04:40:37;;;;;;;8.43;2.10;;;11.80;99.90;;;;;;4995717;28;20731;-47
2022/09/17 04:43:05;;;;;;;8.13;1.83;;;11.80;99.90;;;;;;5003394;28;20229;-52
2022/09/17 04:45:33;;;;;;;11.53;2.00;;;11.80;99.90;;;;;;5010211;28;20626;-51
2022/09/17 04:48:03;;;;;;;15.07;2.17;;;11.80;99.90;;;;;;5014766;28;20235;-50
2022/09/17 04:50:32;;;;;;;11.27;2.33;;;11.80;99.90;;;;;;5015182;28;20243;-51
2022/09/17 04:53:00;;;;;;;12.93;1.70;;;11.70;99.90;;;;;;5009280;28;20228;-51
2022/09/17 04:55:28;;;;;;;11.73;2.23;;;11.70;99.90;;;;;;5014248;28;20682;-51
2022/09/17 04:57:56;;;;;;;9.27;2.43;;;11.60;99.90;;;;;;5005051;28;20235;-50
2022/09/17 05:00:24;;;;;;;10.20;2.53;;;11.60;99.90;;;;;;5004826;28;20686;-51
2022/09/17 05:02:54;;;;;;;9.37;2.47;;;11.60;99.90;;;;;;5014778;28;20243;-51
2022/09/17 05:05:24;;;;;;;13.57;2.90;;;11.70;99.90;;;;;;5015072;28;20737;-51
2022/09/17 05:11:20;;;;;;;8.23;1.93;;;11.70;99.90;;;;;;5000287;28;20693;-51
2022/09/17 05:13:49;;;;;;;10.23;2.07;;;11.70;99.90;;;;;;5004824;28;20320;-48
2022/09/17 05:16:17;;;;;;;11.47;2.47;;;11.80;99.90;;;;;;4995229;28;20237;-48
2022/09/17 05:18:46;;;;;;;7.33;1.80;;;11.70;99.90;;;;;;4994830;28;20755;-51
2022/09/17 05:21:15;;;;;;;12.33;2.50;;;11.70;99.90;;;;;;4995010;28;20638;-48
2022/09/17 05:23:43;;;;;;;10.50;2.20;;;11.70;99.90;;;;;;4994773;28;20307;-47
2022/09/17 05:26:12;;;;;;;9.00;1.77;;;11.60;99.90;;;;;;4994665;28;20694;-48
2022/09/17 05:28:40;;;;;;;8.10;2.10;;;11.70;99.90;;;;;;4998529;28;20235;-48
2022/09/17 05:31:08;;;;;;;11.50;1.80;;;11.70;99.90;;;;;;4994217;28;20247;-49
2022/09/17 05:33:36;;;;;;;12.63;2.13;;;11.60;99.90;;;;;;4994696;28;20225;-50
2022/09/17 05:36:04;;;;;;;11.50;1.90;;;11.60;99.90;;;;;;4994713;28;20247;-48
2022/09/17 05:38:34;;;;;;;7.97;1.70;;;11.50;99.90;;;;;;4994385;28;20216;-48
2022/09/17 05:41:05;;;;;;;7.60;1.67;;;11.40;99.90;;;;;;5008221;28;20806;-49
2022/09/17 05:43:34;;;;;;;8.17;1.63;;;11.40;99.90;;;;;;4996276;28;20239;-49
2022/09/17 05:46:03;;;;;;;8.40;1.83;;;11.40;99.90;;;;;;4994467;28;20239;-48
2022/09/17 05:48:31;;;;;;;8.60;1.90;;;11.30;99.90;;;;;;4994162;28;20227;-48
2022/09/17 05:50:59;;;;;;;8.83;1.97;;;11.30;99.90;;;;;;5001239;28;20252;-48
2022/09/17 05:53:27;;;;;;;8.67;2.53;;;11.30;99.90;;;;;;4994131;28;20232;-48
2022/09/17 05:55:58;;;;;;;12.47;2.33;;;11.30;99.90;;;;;;4994284;28;20226;-49
2022/09/17 05:58:27;;;;;;;15.83;3.53;;;11.30;99.90;;;;;;4994340;28;20754;-49
2022/09/17 06:00:55;;;;;;;10.63;2.30;;;11.20;99.90;;;;;;5002484;28;20239;-49
2022/09/17 06:03:23;;;;;;;8.60;1.93;;;11.20;99.90;;;;;;4994364;28;20231;-48
2022/09/17 06:05:54;;;;;;;8.93;1.63;;;11.20;99.90;;;;;;4994315;28;20728;-48
2022/09/17 06:08:22;;;;;;;7.30;1.50;;;11.20;99.90;;;;;;4992836;28;20222;-49
2022/09/17 06:10:50;;;;;;;10.83;2.03;;;11.30;99.90;;;;;;4988518;28;20236;-48
2022/09/17 06:13:21;;;;;;;12.13;2.23;;;11.40;99.90;;;;;;5000345;28;20221;-47
2022/09/17 06:15:53;;;;;;;9.50;2.13;;;11.40;99.90;;;;;;4996590;28;20237;-48
2022/09/17 06:18:21;;;;;;;12.07;1.80;;;11.40;99.90;;;;;;4994209;28;20268;-47
2022/09/17 06:20:54;;;;;;;10.27;1.60;;;11.40;99.90;;;;;;4993430;28;20793;-47
2022/09/17 06:23:22;;;;;;;7.83;1.80;;;11.40;99.90;;;;;;4993830;28;20232;-47
2022/09/17 06:25:52;;;;;;;5.93;1.63;;;11.50;99.90;;;;;;4993865;28;20301;-48
2022/09/17 06:28:22;;;;;;;9.03;2.00;;;11.60;99.90;;;;;;4993521;28;20252;-48
2022/09/17 06:30:53;;;;;;;9.63;1.67;;;11.80;99.90;;;;;;4988530;28;20236;-48
2022/09/17 06:33:21;;;;;;;9.93;1.67;;;11.90;99.90;;;;;;4993847;28;20636;-48
2022/09/17 06:35:49;;;;;;;8.00;1.73;;;12.00;99.90;;;;;;4993662;28;20235;-50
2022/09/17 06:38:17;;;;;;;9.43;1.63;;;12.10;99.90;;;;;;4999054;28;20229;-46
2022/09/17 06:40:50;;;;;;;10.53;1.87;;;12.20;99.90;;;;;;5008217;28;20311;-49
2022/09/17 06:43:18;;;;;;;8.87;1.57;;;12.40;99.90;;;;;;4998133;28;20223;-48
2022/09/17 06:45:53;;;;;;;9.20;1.70;;;12.50;99.90;;;;;;4996710;28;20331;-48
2022/09/17 06:48:21;;;;;;;9.13;1.80;;;12.50;99.90;;;;;;4993620;28;20240;-48
2022/09/17 06:50:50;;;;;;;9.07;1.97;;;12.70;99.90;;;;;;5009084;28;20235;-50
2022/09/17 06:53:18;;;;;;;7.87;1.47;;;12.80;99.90;;;;;;5013109;28;20226;-50
2022/09/17 06:55:46;;;;;;;8.27;1.77;;;12.70;99.90;;;;;;5013145;28;20241;-47
2022/09/17 06:58:15;;;;;;;9.83;1.93;;;12.60;99.90;;;;;;5016328;28;20243;-47
2022/09/17 07:00:43;;;;;;;7.67;1.50;;;12.50;99.90;;;;;;5001938;28;20235;-47
2022/09/17 07:03:13;;;;;;;11.83;1.50;;;12.40;99.90;;;;;;4997293;28;20263;-49
2022/09/17 07:05:43;;;;;;;8.83;2.13;;;12.40;99.90;;;;;;4997396;28;20239;-48
2022/09/17 07:08:11;;;;;;;10.80;1.50;;;12.40;99.90;;;;;;5002788;28;20228;-47
2022/09/17 07:10:39;;;;;;;7.63;1.70;;;12.40;99.90;;;;;;5010928;28;20232;-48
2022/09/17 07:13:07;;;;;;;6.33;1.43;;;12.40;99.90;;;;;;5003054;28;20226;-47
2022/09/17 07:15:36;;;;;;;6.80;2.07;;;12.30;99.90;;;;;;5001740;28;20245;-50
2022/09/17 07:18:08;;;;;;;5.93;1.10;;;12.00;99.90;;;;;;4997298;28;20685;-50
2022/09/17 07:20:38;;;;;;;6.53;1.20;;;11.80;99.90;;;;;;5010357;28;20236;-48
2022/09/17 07:23:06;;;;;;;5.60;1.40;;;11.70;99.90;;;;;;5011719;28;20683;-48
2022/09/17 07:25:34;;;;;;;6.70;1.30;;;11.80;99.90;;;;;;5006875;28;20631;-48
2022/09/17 07:28:03;;;;;;;8.03;1.40;;;11.80;99.90;;;;;;5006648;28;20244;-48
2022/09/17 07:30:31;;;;;;;8.03;1.30;;;11.80;99.90;;;;;;5008155;28;20240;-49
2022/09/17 07:33:01;;;;;;;4.63;1.20;;;11.80;99.90;;;;;;5009814;28;20222;-50
2022/09/17 07:35:29;;;;;;;6.50;1.30;;;11.80;99.90;;;;;;5009944;28;20228;-49
2022/09/17 07:37:59;;;;;;;8.30;1.47;;;11.90;99.90;;;;;;5016624;28;20278;-49
2022/09/17 07:40:27;;;;;;;5.80;1.20;;;11.90;99.90;;;;;;5006573;28;20237;-49
2022/09/17 07:42:57;;;;;;;7.97;1.60;;;11.90;99.90;;;;;;5003043;28;20226;-47
2022/09/17 07:45:25;;;;;;;8.63;1.60;;;11.90;99.90;;;;;;5010228;28;20601;-50
2022/09/17 07:47:54;;;;;;;9.07;1.60;;;12.10;99.90;;;;;;5013294;28;20240;-50
2022/09/17 07:50:22;;;;;;;5.80;1.53;;;12.30;99.90;;;;;;5002784;28;20629;-49
2022/09/17 07:52:50;;;;;;;8.10;1.40;;;12.40;99.90;;;;;;5002473;28;20747;-48
2022/09/17 07:55:20;;;;;;;5.47;1.40;;;12.50;99.90;;;;;;4996761;28;20617;-49
2022/09/17 07:57:52;;;;;;;6.07;1.40;;;12.70;99.90;;;;;;5003014;28;20232;-49
2022/09/17 08:00:20;;;;;;;6.80;1.30;;;12.80;99.90;;;;;;4999994;28;20229;-48
2022/09/17 08:02:53;;;;;;;6.83;1.50;;;12.90;99.90;;;;;;4998391;28;20680;-49
2022/09/17 08:05:21;;;;;;;8.67;1.63;;;13.00;99.90;;;;;;5009556;28;20771;-49
2022/09/17 08:07:50;;;;;;;7.00;1.37;;;13.10;99.90;;;;;;5016006;28;20246;-47
2022/09/17 08:10:22;;;;;;;3.83;1.00;;;13.10;99.90;;;;;;5006647;28;20616;-47
2022/09/17 08:12:50;;;;;;;8.37;1.50;;;13.30;99.90;;;;;;5000870;28;20233;-47
2022/09/17 08:15:19;;;;;;;6.80;1.37;;;13.70;99.90;;;;;;5007809;28;20323;-50
2022/09/17 08:17:48;;;;;;;6.97;1.43;;;14.00;99.90;;;;;;5013889;28;20235;-47
2022/09/17 08:20:17;;;;;;;5.87;1.63;;;14.30;99.90;;;;;;5015569;28;20596;-48
2022/09/17 08:22:45;;;;;;;8.70;1.67;;;14.60;99.90;;;;;;5015360;28;20235;-47
2022/09/17 08:25:17;;;;;;;9.40;1.30;;;14.90;99.90;;;;;;5012351;28;20323;-50
2022/09/17 08:27:46;;;;;;;5.50;1.27;;;15.40;99.90;;;;;;4994120;28;20271;-47
2022/09/17 08:30:14;;;;;;;3.63;0.80;;;15.10;99.90;;;;;;5002726;28;20244;-50
2022/09/17 08:32:42;;;;;;;6.13;1.00;;;14.30;99.90;;;;;;4995674;28;20704;-48
2022/09/17 08:35:11;;;;;;;8.27;1.20;;;13.90;99.90;;;;;;5011254;28;20677;-48
2022/09/17 08:37:39;;;;;;;2.43;0.73;;;13.60;99.90;;;;;;4996246;28;20223;-48
2022/09/17 08:40:13;;;;;;;4.37;0.80;;;13.30;99.90;;;;;;4990797;28;20641;-48
2022/09/17 08:42:53;;;;;;;2.60;0.53;;;13.00;99.90;;;;;;4991065;28;20227;-48
2022/09/17 08:45:21;;;;;;;1.67;0.70;;;12.80;99.90;;;;;;4989007;28;20237;-48
2022/09/17 08:47:49;;;;;;;2.43;0.70;;;12.90;99.90;;;;;;4989828;28;20244;-50
2022/09/17 08:50:26;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;4988241;28;20241;-48
2022/09/17 08:53:12;;;;;;;1.43;0.50;;;13.20;99.90;;;;;;4988703;28;20227;-50
2022/09/17 08:55:44;;;;;;;1.47;0.43;;;13.30;99.90;;;;;;4988141;28;20719;-47
2022/09/17 08:58:42;;;;;;;1.47;0.60;;;13.30;99.90;;;;;;4989457;28;20288;-47
2022/09/17 09:01:25;;;;;;;1.90;0.57;;;13.20;99.90;;;;;;4986423;28;20286;-48
2022/09/17 09:04:08;;;;;;;3.13;0.70;;;13.20;99.90;;;;;;4990459;28;20284;-50
2022/09/17 09:06:42;;;;;;;2.60;0.60;;;13.10;99.90;;;;;;4988394;28;20232;-49
2022/09/17 09:09:14;;;;;;;3.20;0.90;;;13.60;99.90;;;;;;4988859;28;20230;-49
2022/09/17 09:11:43;;;;;;;2.23;0.90;;;14.10;99.90;;;;;;4989443;28;20240;-50
2022/09/17 09:14:19;;;;;;;3.70;0.80;;;14.00;99.90;;;;;;4989551;28;20274;-48
2022/09/17 09:16:49;;;;;;;2.53;0.70;;;13.90;99.90;;;;;;4988967;28;20723;-49
2022/09/17 09:19:21;;;;;;;3.57;0.87;;;13.70;99.90;;;;;;4989295;28;20272;-49
2022/09/17 09:22:14;;;;;;;3.87;0.87;;;13.60;99.90;;;;;;4988291;28;20232;-47
2022/09/17 09:24:50;;;;;;;4.40;1.00;;;13.40;99.90;;;;;;4987315;28;20229;-48
2022/09/17 09:27:24;;;;;;;5.37;0.93;;;13.30;99.90;;;;;;4989422;28;20608;-48
2022/09/17 09:30:03;;;;;;;3.17;1.00;;;13.20;99.90;;;;;;4989162;28;20232;-48
2022/09/17 09:32:48;;;;;;;6.97;1.50;;;13.00;99.90;;;;;;4988503;28;20592;-47
2022/09/17 09:35:19;;;;;;;5.47;1.10;;;12.80;99.90;;;;;;4988545;28;20219;-50
2022/09/17 09:37:56;;;;;;;5.53;0.80;;;12.60;99.90;;;;;;4988489;28;20728;-47
2022/09/17 09:40:34;;;;;;;5.37;0.90;;;12.70;99.90;;;;;;4988077;28;20228;-48
2022/09/17 09:43:10;;;;;;;2.37;0.70;;;12.70;99.90;;;;;;4988092;28;20237;-50
2022/09/17 09:45:51;;;;;;;4.77;1.17;;;12.70;99.90;;;;;;4994006;28;20239;-50
2022/09/17 09:48:27;;;;;;;2.77;1.00;;;12.60;99.90;;;;;;4993856;28;20241;-49
2022/09/17 09:51:14;;;;;;;5.27;0.97;;;12.60;99.90;;;;;;5004519;28;20263;-48
2022/09/17 09:53:53;;;;;;;3.87;0.87;;;12.60;99.90;;;;;;5009618;28;20232;-47
2022/09/17 09:56:34;;;;;;;6.33;1.20;;;12.60;99.90;;;;;;4996923;28;20247;-50
2022/09/17 09:59:02;;;;;;;4.80;1.07;;;12.60;99.90;;;;;;4995353;28;20244;-50
2022/09/17 10:01:42;;;;;;;3.47;0.90;;;12.70;99.90;;;;;;5012062;28;20727;-48
2022/09/17 10:04:18;;;;;;;3.83;0.97;;;12.60;99.90;;;;;;5005340;28;20226;-48
2022/09/17 10:06:47;;;;;;;2.70;0.70;;;12.60;99.90;;;;;;4992658;28;20239;-49
2022/09/17 10:09:20;;;;;;;5.33;0.87;;;12.80;99.90;;;;;;4996012;28;20628;-47
2022/09/17 10:12:02;;;;;;;4.60;1.10;;;12.70;99.90;;;;;;5004799;28;20574;-48
2022/09/17 10:14:32;;;;;;;4.17;1.17;;;12.70;99.90;;;;;;5002034;28;20232;-48
2022/09/17 10:17:18;;;;;;;4.60;1.00;;;12.80;99.90;;;;;;5004897;28;20227;-50
2022/09/17 10:19:47;;;;;;;2.63;0.70;;;13.10;99.90;;;;;;4998864;28;20240;-48
2022/09/17 10:22:24;;;;;;;2.43;0.80;;;13.00;99.90;;;;;;4994528;28;20230;-48
2022/09/17 10:24:54;;;;;;;4.33;1.00;;;13.00;99.90;;;;;;4993344;28;20247;-49
2022/09/17 10:27:24;;;;;;;3.40;0.77;;;12.80;99.90;;;;;;5007095;28;20247;-47
2022/09/17 10:30:00;;;;;;;2.30;0.93;;;12.70;99.90;;;;;;5013507;28;20227;-50
2022/09/17 10:32:30;;;;;;;4.07;0.93;;;12.70;99.90;;;;;;5012645;28;20790;-48
2022/09/17 10:35:03;;;;;;;4.13;0.87;;;12.70;99.90;;;;;;5013129;28;20235;-48
2022/09/17 10:37:41;;;;;;;6.53;1.20;;;12.50;99.90;;;;;;4998306;28;20231;-48
2022/09/17 10:40:30;;;;;;;4.93;0.90;;;12.50;99.90;;;;;;4997114;28;20759;-48
2022/09/17 10:43:25;;;;;;;3.23;0.80;;;12.40;99.90;;;;;;5001315;28;20230;-48
2022/09/17 10:45:58;;;;;;;3.33;0.90;;;12.30;99.90;;;;;;4961118;28;20254;-52
2022/09/17 10:48:32;;;;;;;4.77;1.10;;;12.20;99.90;;;;;;4993779;28;20240;-50
2022/09/17 10:51:02;;;;;;;6.17;1.37;;;12.20;99.90;;;;;;4993720;28;20245;-49
2022/09/17 10:53:30;;;;;;;3.67;0.93;;;12.10;99.90;;;;;;4997479;28;20286;-47
2022/09/17 10:56:07;;;;;;;5.67;1.20;;;12.10;99.90;;;;;;4993734;28;20232;-50
2022/09/17 10:58:52;;;;;;;4.77;1.20;;;12.10;99.90;;;;;;4993282;28;20235;-49
2022/09/17 11:01:35;;;;;;;4.50;1.40;;;12.10;99.90;;;;;;4993429;28;20290;-47
2022/09/17 11:04:24;;;;;;;8.93;1.30;;;12.00;99.90;;;;;;4994491;28;20287;-48
2022/09/17 11:07:14;;;;;;;5.47;1.50;;;12.00;99.90;;;;;;4993366;28;20233;-49
2022/09/17 11:09:52;;;;;;;5.87;1.60;;;11.90;99.90;;;;;;4993440;28;20232;-49
2022/09/17 11:12:30;;;;;;;7.53;1.57;;;12.00;99.90;;;;;;4993894;28;20240;-48
2022/09/17 11:15:06;;;;;;;9.33;2.93;;;12.00;99.90;;;;;;4991998;28;20635;-48
2022/09/17 11:17:51;;;;;;;6.90;1.80;;;11.90;99.90;;;;;;4993153;28;20247;-47
2022/09/17 11:20:37;;;;;;;6.47;1.33;;;11.90;99.90;;;;;;4993849;28;20289;-49
2022/09/17 11:23:21;;;;;;;4.70;1.33;;;11.90;99.90;;;;;;5008027;28;20233;-48
2022/09/17 11:25:54;;;;;;;4.60;1.83;;;12.00;99.90;;;;;;5012552;28;20235;-48
2022/09/17 11:28:48;;;;;;;7.60;2.17;;;12.00;99.90;;;;;;5012439;28;20241;-47
2022/09/17 11:31:29;;;;;;;6.43;1.70;;;12.10;99.90;;;;;;5001341;28;20243;-48
2022/09/17 11:34:22;;;;;;;7.63;1.60;;;12.20;99.90;;;;;;5001064;28;20766;-47
2022/09/17 11:36:57;;;;;;;14.23;2.40;;;12.30;99.90;;;;;;4997947;28;20240;-47
2022/09/17 11:39:33;;;;;;;14.50;2.93;;;12.40;99.90;;;;;;4993181;28;20246;-49
2022/09/17 11:42:04;;;;;;;13.50;2.17;;;12.50;99.90;;;;;;5001346;28;20603;-50
2022/09/17 11:44:36;;;;;;;10.47;3.70;;;12.60;99.90;;;;;;5011601;28;20235;-50
2022/09/17 11:47:10;;;;;;;9.30;4.57;;;12.60;99.90;;;;;;5004632;28;20250;-49
2022/09/17 11:49:43;;;;;;;6.17;1.90;;;12.60;99.90;;;;;;5004188;28;20283;-48
2022/09/17 11:52:20;;;;;;;6.43;1.87;;;12.70;99.90;;;;;;4999021;28;20626;-51
2022/09/17 11:54:54;;;;;;;8.13;2.93;;;12.90;99.90;;;;;;5016122;28;20240;-48
2022/09/17 11:57:25;;;;;;;9.07;2.63;;;13.00;99.90;;;;;;5012625;28;20231;-48
2022/09/17 11:59:59;;;;;;;11.50;2.10;;;13.20;99.90;;;;;;5013687;28;20228;-50
2022/09/17 12:02:38;;;;;;;8.87;2.03;;;13.50;99.90;;;;;;4995725;28;20236;-48
2022/09/17 12:05:11;;;;;;;8.97;2.87;;;13.80;99.90;;;;;;4994957;28;20232;-49
2022/09/17 12:07:50;;;;;;;9.30;3.27;;;14.00;99.90;;;;;;5004785;28;20232;-48
2022/09/17 12:10:36;;;;;;;8.87;2.33;;;14.20;99.90;;;;;;4989448;28;20229;-50
2022/09/17 12:13:26;;;;;;;9.23;2.80;;;14.60;99.90;;;;;;5002084;28;20224;-49
2022/09/17 12:16:09;;;;;;;9.13;2.30;;;14.70;99.90;;;;;;5003297;28;20221;-50
2022/09/17 12:18:49;;;;;;;7.97;2.20;;;14.90;99.90;;;;;;5002983;28;20225;-48
2022/09/17 12:21:21;;;;;;;8.50;2.27;;;14.90;99.90;;;;;;5000673;28;20696;-47
2022/09/17 12:23:55;;;;;;;6.43;3.43;;;14.80;99.90;;;;;;5003896;28;20232;-50
2022/09/17 12:26:57;;;;;;;7.00;1.93;;;14.80;99.90;;;;;;4996647;28;20242;-47
2022/09/17 12:29:44;;;;;;;5.50;1.80;;;15.00;99.90;;;;;;4991189;28;20693;-48
2022/09/17 12:32:34;;;;;;;5.93;1.73;;;15.20;99.90;;;;;;4989559;28;20234;-51
2022/09/17 12:35:16;;;;;;;14.30;7.53;;;15.10;99.90;;;;;;4992971;28;20276;-51
2022/09/17 12:37:58;;;;;;;7.20;2.37;;;14.80;99.90;;;;;;4989896;28;20657;-51
2022/09/17 12:40:33;;;;;;;6.07;1.10;;;14.60;99.90;;;;;;4989542;28;20244;-49
2022/09/17 12:43:27;;;;;;;7.27;2.70;;;14.50;99.90;;;;;;4988297;28;20228;-49
2022/09/17 12:46:13;;;;;;;8.13;3.33;;;14.30;99.90;;;;;;4990019;28;20276;-49
2022/09/17 12:49:21;;;;;;;7.47;1.90;;;14.30;99.90;;;;;;4989954;28;20240;-48
2022/09/17 12:51:56;;;;;;;8.70;2.73;;;14.20;99.90;;;;;;4989317;28;20232;-47
2022/09/17 12:54:44;;;;;;;10.60;5.23;;;14.10;99.90;;;;;;4989795;28;20229;-49
2022/09/17 12:57:24;;;;;;;11.23;4.00;;;14.00;99.90;;;;;;4983016;28;20310;-48
2022/09/17 12:59:59;;;;;;;8.40;3.70;;;14.10;99.90;;;;;;4989318;28;20647;-48
2022/09/17 13:02:40;;;;;;;8.53;2.43;;;14.20;99.90;;;;;;4988389;28;20755;-51
2022/09/17 13:05:33;;;;;;;9.50;2.63;;;14.40;99.90;;;;;;4989908;28;20233;-47
2022/09/17 13:08:24;;;;;;;7.17;1.83;;;14.30;99.90;;;;;;4987347;28;20712;-50
2022/09/17 13:11:15;;;;;;;11.30;2.07;;;14.20;99.90;;;;;;4991174;28;20242;-49
2022/09/17 13:13:49;;;;;;;5.73;2.50;;;14.20;99.90;;;;;;4989480;28;20222;-49
2022/09/17 13:16:22;;;;;;;5.27;1.57;;;14.10;99.90;;;;;;4989473;28;20639;-49
2022/09/17 13:19:00;;;;;;;5.70;1.50;;;14.00;99.90;;;;;;4988658;28;20233;-48