Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:07;;;;;;;12.20;6.37;;;;;;;;;;5033200;28;20320;-66
2023/11/08 00:02:33;;;;;;;9.17;5.90;;;;;;;;;;5032981;28;20209;-66
2023/11/08 00:04:58;;;;;;;13.67;6.07;;;;;;;;;;5031152;28;20239;-65
2023/11/08 00:07:23;;;;;;;8.33;5.70;;;;;;;;;;5034631;28;20197;-66
2023/11/08 00:09:49;;;;;;;9.27;5.47;;;;;;;;;;5035931;28;20205;-64
2023/11/08 00:12:14;;;;;;;7.17;5.03;;;;;;;;;;5037188;28;20208;-66
2023/11/08 00:14:39;;;;;;;9.33;5.23;;;;;;;;;;5033357;28;20181;-66
2023/11/08 00:17:05;;;;;;;7.50;4.63;;;;;;;;;;5034133;28;20425;-66
2023/11/08 00:19:30;;;;;;;15.50;5.77;;;;;;;;;;5014862;28;20200;-66
2023/11/08 00:21:58;;;;;;;10.83;5.47;;;;;;;;;;5036339;28;20197;-66
2023/11/08 00:24:23;;;;;;;18.77;5.07;;;;;;;;;;5047540;28;20178;-67
2023/11/08 00:26:48;;;;;;;10.00;5.43;;;;;;;;;;5045914;28;20192;-66
2023/11/08 00:29:14;;;;;;;13.33;4.73;;;;;;;;;;5053381;28;20205;-66
2023/11/08 00:31:39;;;;;;;6.73;4.40;;;;;;;;;;5050653;28;20208;-67
2023/11/08 00:34:04;;;;;;;8.30;4.57;;;;;;;;;;5054467;28;20176;-66
2023/11/08 00:36:30;;;;;;;10.17;4.73;;;;;;;;;;5047910;28;20212;-67
2023/11/08 00:38:57;;;;;;;10.27;5.10;;;;;;;;;;5048404;28;20173;-67
2023/11/08 00:41:22;;;;;;;9.37;5.17;;;;;;;;;;5049358;28;20194;-65
2023/11/08 00:43:47;;;;;;;8.83;4.70;;;;;;;;;;5052650;28;20703;-66
2023/11/08 00:46:12;;;;;;;8.43;5.17;;;;;;;;;;5034783;28;20177;-66
2023/11/08 00:48:38;;;;;;;7.27;5.20;;;;;;;;;;5052180;28;20208;-67
2023/11/08 00:51:04;;;;;;;8.73;5.50;;;;;;;;;;5052092;28;20250;-67
2023/11/08 00:53:30;;;;;;;8.97;4.87;;;;;;;;;;5052608;28;20177;-67
2023/11/08 00:55:58;;;;;;;12.60;5.53;;;;;;;;;;5046049;28;20718;-66
2023/11/08 00:58:23;;;;;;;10.63;4.93;;;;;;;;;;5049704;28;20166;-66
2023/11/08 01:00:51;;;;;;;5.63;4.97;;;;;;;;;;5049605;28;20263;-66
2023/11/08 01:03:16;;;;;;;10.53;5.00;;;;;;;;;;5047696;28;20702;-66
2023/11/08 01:05:42;;;;;;;6.13;4.37;;;;;;;;;;5049786;28;20178;-66
2023/11/08 01:08:07;;;;;;;6.43;4.40;;;;;;;;;;5051841;28;20663;-68
2023/11/08 01:10:32;;;;;;;7.30;4.80;;;;;;;;;;5050962;28;20270;-66
2023/11/08 01:12:57;;;;;;;10.47;4.23;;;;;;;;;;5050779;28;20596;-65
2023/11/08 01:15:22;;;;;;;8.77;4.47;;;;;;;;;;5051692;28;20177;-66
2023/11/08 01:17:48;;;;;;;9.73;4.97;;;;;;;;;;5055813;28;20172;-65
2023/11/08 01:20:13;;;;;;;11.33;5.23;;;;;;;;;;5056967;28;20632;-67
2023/11/08 01:22:38;;;;;;;9.23;5.00;;;;;;;;;;5054548;28;20564;-67
2023/11/08 01:25:04;;;;;;;7.70;4.50;;;;;;;;;;5057461;28;20948;-66
2023/11/08 01:27:29;;;;;;;10.07;5.20;;;;;;;;;;5053635;28;20284;-67
2023/11/08 01:29:54;;;;;;;9.63;5.23;;;;;;;;;;5052135;28;20201;-67
2023/11/08 01:32:19;;;;;;;10.50;6.17;;;;;;;;;;5054026;28;20235;-66
2023/11/08 01:34:45;;;;;;;9.60;5.67;;;;;;;;;;5055338;28;20177;-66
2023/11/08 01:37:10;;;;;;;8.97;5.23;;;;;;;;;;5056140;28;20265;-66
2023/11/08 01:39:36;;;;;;;9.00;5.10;;;;;;;;;;5056101;28;20589;-66
2023/11/08 01:42:02;;;;;;;13.63;4.67;;;;;;;;;;5053660;28;20272;-66
2023/11/08 01:44:27;;;;;;;12.37;5.43;;;;;;;;;;5054578;28;20674;-67
2023/11/08 01:46:54;;;;;;;9.63;5.50;;;;;;;;;;5055052;28;20189;-67
2023/11/08 01:49:20;;;;;;;9.40;5.10;;;;;;;;;;5033624;28;20331;-67
2023/11/08 01:51:45;;;;;;;11.43;5.10;;;;;;;;;;5051798;28;20201;-67
2023/11/08 01:54:10;;;;;;;11.97;5.83;;;;;;;;;;5055685;28;20726;-66
2023/11/08 01:56:36;;;;;;;9.37;5.00;;;;;;;;;;5050832;28;20173;-66
2023/11/08 01:59:02;;;;;;;10.10;5.70;;;;;;;;;;5051870;28;20215;-66
2023/11/08 02:01:28;;;;;;;8.77;6.13;;;;;;;;;;5050966;28;20675;-68
2023/11/08 02:03:54;;;;;;;8.27;6.17;;;;;;;;;;5054548;28;20728;-68
2023/11/08 02:06:19;;;;;;;10.20;6.87;;;;;;;;;;5055731;28;20205;-67
2023/11/08 02:08:45;;;;;;;11.57;7.00;;;;;;;;;;5048945;28;20202;-68
2023/11/08 02:11:12;;;;;;;13.23;7.77;;;;;;;;;;5052627;28;20664;-68
2023/11/08 02:13:38;;;;;;;13.07;7.57;;;;;;;;;;5054258;28;20176;-68
2023/11/08 02:16:03;;;;;;;15.97;7.63;;;;;;;;;;5052273;28;20665;-67
2023/11/08 02:18:32;;;;;;;16.57;7.83;;;;;;;;;;5054022;28;20742;-67
2023/11/08 02:20:58;;;;;;;14.90;7.60;;;;;;;;;;5052370;28;20198;-68
2023/11/08 02:23:23;;;;;;;11.27;6.73;;;;;;;;;;5038563;28;20189;-68
2023/11/08 02:25:48;;;;;;;13.87;6.57;;;;;;;;;;5050652;28;20177;-67
2023/11/08 02:28:13;;;;;;;14.47;6.80;;;;;;;;;;5053405;28;20212;-67
2023/11/08 02:30:39;;;;;;;10.90;6.33;;;;;;;;;;5048931;28;20210;-67
2023/11/08 02:33:04;;;;;;;12.50;6.37;;;;;;;;;;5053821;28;20176;-68
2023/11/08 02:35:30;;;;;;;13.97;6.80;;;;;;;;;;5051219;28;20174;-68
2023/11/08 02:37:56;;;;;;;14.77;6.47;;;;;;;;;;5051287;28;20569;-68
2023/11/08 02:40:21;;;;;;;13.30;6.67;;;;;;;;;;5033290;28;20248;-69
2023/11/08 02:42:47;;;;;;;12.83;6.53;;;;;;;;;;5053142;28;20178;-68
2023/11/08 02:45:12;;;;;;;11.03;5.93;;;;;;;;;;5047339;28;20260;-68
2023/11/08 02:47:37;;;;;;;11.83;6.33;;;;;;;;;;5050467;28;20224;-68
2023/11/08 02:50:04;;;;;;;9.43;6.10;;;;;;;;;;5051315;28;20209;-68
2023/11/08 02:52:29;;;;;;;10.70;5.77;;;;;;;;;;5054684;28;20761;-68
2023/11/08 02:54:54;;;;;;;11.63;7.33;;;;;;;;;;5057119;28;20181;-68
2023/11/08 02:57:20;;;;;;;13.33;7.00;;;;;;;;;;5048466;28;20174;-66
2023/11/08 02:59:45;;;;;;;14.10;7.33;;;;;;;;;;5050571;28;20177;-68
2023/11/08 03:02:11;;;;;;;15.13;6.60;;;;;;;;;;5050565;28;20201;-68
2023/11/08 03:04:39;;;;;;;16.60;7.73;;;;;;;;;;5048099;28;20207;-68
2023/11/08 03:07:05;;;;;;;12.90;6.27;;;;;;;;;;5047022;28;20231;-68
2023/11/08 03:09:30;;;;;;;17.57;7.00;;;;;;;;;;5049240;28;20194;-68
2023/11/08 03:11:59;;;;;;;15.03;6.47;;;;;;;;;;5051051;28;20193;-68
2023/11/08 03:14:25;;;;;;;10.20;6.27;;;;;;;;;;5033012;28;20364;-68
2023/11/08 03:16:50;;;;;;;12.73;6.00;;;;;;;;;;5048923;28;20178;-68
2023/11/08 03:19:15;;;;;;;13.83;6.00;;;;;;;;;;5049581;28;20570;-68
2023/11/08 03:21:44;;;;;;;9.90;5.13;;;;;;;;;;5050087;28;20225;-68
2023/11/08 03:24:09;;;;;;;13.67;6.07;;;;;;;;;;5046384;28;20265;-68
2023/11/08 03:26:34;;;;;;;13.73;5.30;;;;;;;;;;5055424;28;20257;-68
2023/11/08 03:28:59;;;;;;;10.80;6.03;;;;;;;;;;5050237;28;20256;-68
2023/11/08 03:31:25;;;;;;;10.37;5.83;;;;;;;;;;5054478;28;20192;-68
2023/11/08 03:33:50;;;;;;;8.77;5.47;;;;;;;;;;5047442;28;20177;-68
2023/11/08 03:36:15;;;;;;;10.23;5.60;;;;;;;;;;5047860;28;20185;-68
2023/11/08 03:38:40;;;;;;;12.77;5.03;;;;;;;;;;5050775;28;20178;-67
2023/11/08 03:41:05;;;;;;;11.80;5.60;;;;;;;;;;5050217;28;20278;-67
2023/11/08 03:43:31;;;;;;;9.03;5.10;;;;;;;;;;5044133;28;20176;-68
2023/11/08 03:45:56;;;;;;;11.37;5.33;;;;;;;;;;5048677;28;20223;-68
2023/11/08 03:48:21;;;;;;;11.37;4.93;;;;;;;;;;5055999;28;20181;-67
2023/11/08 03:50:46;;;;;;;9.27;4.57;;;;;;;;;;5049016;28;20208;-67
2023/11/08 03:53:12;;;;;;;10.10;5.57;;;;;;;;;;5033876;28;20181;-68
2023/11/08 03:55:38;;;;;;;9.23;5.50;;;;;;;;;;5050289;28;20180;-67
2023/11/08 03:58:03;;;;;;;16.47;6.27;;;;;;;;;;5053452;28;20320;-68
2023/11/08 04:00:29;;;;;;;10.43;5.90;;;;;;;;;;5051007;28;20217;-67
2023/11/08 04:02:54;;;;;;;19.20;6.23;;;;;;;;;;5048079;28;20272;-68
2023/11/08 04:05:19;;;;;;;13.17;6.57;;;;;;;;;;5049707;28;20180;-67
2023/11/08 04:07:44;;;;;;;11.43;6.10;;;;;;;;;;5054144;28;20228;-68
2023/11/08 04:10:10;;;;;;;16.07;7.10;;;;;;;;;;5052731;28;20595;-67
2023/11/08 04:12:36;;;;;;;12.50;6.77;;;;;;;;;;5043997;28;20687;-67
2023/11/08 04:15:02;;;;;;;14.77;6.40;;;;;;;;;;5052102;28;20687;-68
2023/11/08 04:17:27;;;;;;;15.37;6.53;;;;;;;;;;5049961;28;20201;-67
2023/11/08 04:19:54;;;;;;;11.13;5.80;;;;;;;;;;5049790;28;20723;-67
2023/11/08 04:22:19;;;;;;;12.87;6.57;;;;;;;;;;5045585;28;20565;-67
2023/11/08 04:24:45;;;;;;;11.37;5.73;;;;;;;;;;5050096;28;20192;-68
2023/11/08 04:27:10;;;;;;;9.57;5.30;;;;;;;;;;5050051;28;20641;-68
2023/11/08 04:29:35;;;;;;;14.47;5.47;;;;;;;;;;5050553;28;20211;-67
2023/11/08 04:32:01;;;;;;;13.47;5.90;;;;;;;;;;5051694;28;20588;-67
2023/11/08 04:34:26;;;;;;;10.50;5.20;;;;;;;;;;5049497;28;20173;-67
2023/11/08 04:36:51;;;;;;;9.90;5.00;;;;;;;;;;5050515;28;20177;-67
2023/11/08 04:39:18;;;;;;;9.53;5.23;;;;;;;;;;5028898;28;20315;-67
2023/11/08 04:41:44;;;;;;;12.63;5.67;;;;;;;;;;5048500;28;20208;-67
2023/11/08 04:44:11;;;;;;;14.10;5.60;;;;;;;;;;5049101;28;20177;-67
2023/11/08 04:46:38;;;;;;;15.10;6.07;;;;;;;;;;5052611;28;20188;-67
2023/11/08 04:49:03;;;;;;;12.03;4.80;;;;;;;;;;5052690;28;20213;-68
2023/11/08 04:51:28;;;;;;;13.20;5.23;;;;;;;;;;5052110;28;20198;-68
2023/11/08 04:53:54;;;;;;;15.80;4.97;;;;;;;;;;5036362;28;20265;-68
2023/11/08 04:56:19;;;;;;;10.83;4.87;;;;;;;;;;5052352;28;20656;-68
2023/11/08 04:58:44;;;;;;;9.37;4.40;;;;;;;;;;5034122;28;20207;-68
2023/11/08 05:01:10;;;;;;;9.83;3.93;;;;;;;;;;5052773;28;20209;-67
2023/11/08 05:03:35;;;;;;;7.63;4.13;;;;;;;;;;5052882;28;20380;-68
2023/11/08 05:06:00;;;;;;;7.17;3.43;;;;;;;;;;5053360;28;20185;-67
2023/11/08 05:08:25;;;;;;;13.47;4.50;;;;;;;;;;5052584;28;20238;-68
2023/11/08 05:10:50;;;;;;;10.07;4.57;;;;;;;;;;5052862;28;20210;-68
2023/11/08 05:13:16;;;;;;;8.30;3.30;;;;;;;;;;5053822;28;20172;-67
2023/11/08 05:15:41;;;;;;;13.57;4.00;;;;;;;;;;5053263;28;20173;-68
2023/11/08 05:18:07;;;;;;;5.33;3.73;;;;;;;;;;5049887;28;20619;-67
2023/11/08 05:20:35;;;;;;;8.70;2.93;;;;;;;;;;5049550;28;20251;-67
2023/11/08 05:23:00;;;;;;;19.57;3.73;;;;;;;;;;5052603;28;20678;-68
2023/11/08 05:25:25;;;;;;;8.63;3.57;;;;;;;;;;5050418;28;20178;-68
2023/11/08 05:27:52;;;;;;;7.73;3.73;;;;;;;;;;5050737;28;20185;-67
2023/11/08 05:30:17;;;;;;;5.73;2.70;;;;;;;;;;5049164;28;20208;-67
2023/11/08 05:32:44;;;;;;;11.23;4.00;;;;;;;;;;5054505;28;20189;-68
2023/11/08 05:35:12;;;;;;;9.50;4.10;;;;;;;;;;5056452;28;20184;-67
2023/11/08 05:37:37;;;;;;;5.67;3.10;;;;;;;;;;5055750;28;20178;-67
2023/11/08 05:40:03;;;;;;;7.53;3.37;;;;;;;;;;5054189;28;20778;-69
2023/11/08 05:42:28;;;;;;;7.87;3.53;;;;;;;;;;5035966;28;20216;-67
2023/11/08 05:44:57;;;;;;;4.47;3.03;;;;;;;;;;5035595;28;20211;-68
2023/11/08 05:47:22;;;;;;;7.00;3.60;;;;;;;;;;5051051;28;20228;-67
2023/11/08 05:49:49;;;;;;;12.03;3.47;;;;;;;;;;5046712;28;20588;-68
2023/11/08 05:52:14;;;;;;;8.77;3.67;;;;;;;;;;5052468;28;21534;-68
2023/11/08 05:54:39;;;;;;;15.73;4.47;;;;;;;;;;5055101;28;20725;-68
2023/11/08 05:57:05;;;;;;;8.73;3.60;;;;;;;;;;5057482;28;20731;-68
2023/11/08 05:59:30;;;;;;;9.90;2.80;;;;;;;;;;5055942;28;20193;-68
2023/11/08 06:01:55;;;;;;;8.67;3.40;;;;;;;;;;5057445;28;20338;-68
2023/11/08 06:04:20;;;;;;;6.83;3.20;;;;;;;;;;5049752;28;20200;-68
2023/11/08 06:06:46;;;;;;;9.83;3.53;;;;;;;;;;5050022;28;20747;-67
2023/11/08 06:09:14;;;;;;;6.57;3.50;;;;;;;;;;5053860;28;20189;-68
2023/11/08 06:11:39;;;;;;;4.97;2.80;;;;;;;;;;5051515;28;20202;-68
2023/11/08 06:14:05;;;;;;;5.97;3.23;;;;;;;;;;5055145;28;20200;-68
2023/11/08 06:16:30;;;;;;;6.67;3.97;;;;;;;;;;5049688;28;20169;-68
2023/11/08 06:18:55;;;;;;;6.63;3.87;;;;;;;;;;5046587;28;20181;-68
2023/11/08 06:21:21;;;;;;;8.33;3.87;;;;;;;;;;5048487;28;20217;-68
2023/11/08 06:23:46;;;;;;;11.07;4.40;;;;;;;;;;5052100;28;20178;-68
2023/11/08 06:26:15;;;;;;;12.20;5.07;;;;;;;;;;5054385;28;20600;-68
2023/11/08 06:28:40;;;;;;;10.73;5.20;;;;;;;;;;5054543;28;20177;-67
2023/11/08 06:31:06;;;;;;;6.77;4.53;;;;;;;;;;5048783;28;20734;-68
2023/11/08 06:33:31;;;;;;;9.23;4.37;;;;;;;;;;5050475;28;20684;-68
2023/11/08 06:35:58;;;;;;;12.30;4.87;;;;;;;;;;5051379;28;20223;-68
2023/11/08 06:38:23;;;;;;;12.80;4.53;;;;;;;;;;5035960;28;20178;-68
2023/11/08 06:40:49;;;;;;;12.27;4.63;;;;;;;;;;5054426;28;20216;-68
2023/11/08 06:43:14;;;;;;;10.77;4.37;;;;;;;;;;5050340;28;20381;-68
2023/11/08 06:45:39;;;;;;;8.93;4.17;;;;;;;;;;5051443;28;20593;-68
2023/11/08 06:48:05;;;;;;;11.30;4.20;;;;;;;;;;5051071;28;20565;-68
2023/11/08 06:50:30;;;;;;;7.63;3.90;;;;;;;;;;5048934;28;20341;-68
2023/11/08 06:52:55;;;;;;;10.97;4.20;;;;;;;;;;5052390;28;20256;-68
2023/11/08 06:55:20;;;;;;;7.97;3.90;;;;;;;;;;5052566;28;20176;-68
2023/11/08 06:57:47;;;;;;;7.73;4.00;;;;;;;;;;5050528;28;20265;-68
2023/11/08 07:00:14;;;;;;;10.00;3.97;;;;;;;;;;5047081;28;20552;-69
2023/11/08 07:02:39;;;;;;;7.50;2.67;;;;;;;;;;5033354;28;20719;-68
2023/11/08 07:05:05;;;;;;;7.37;3.30;;;;;;;;;;5052703;28;20208;-68
2023/11/08 07:07:31;;;;;;;5.07;3.03;;;;;;;;;;5033143;28;20201;-67
2023/11/08 07:09:56;;;;;;;7.13;4.30;;;;;;;;;;5034192;28;20224;-68
2023/11/08 07:12:21;;;;;;;9.17;3.23;;;;;;;;;;5049874;28;20243;-68
2023/11/08 07:14:46;;;;;;;4.73;3.07;;;;;;;;;;5051579;28;20174;-68
2023/11/08 07:17:11;;;;;;;5.13;2.83;;;;;;;;;;5051517;28;20269;-68
2023/11/08 07:19:37;;;;;;;7.80;3.53;;;;;;;;;;5048488;28;20223;-67
2023/11/08 07:22:02;;;;;;;4.63;3.07;;;;;;;;;;5051694;28;20679;-67
2023/11/08 07:24:27;;;;;;;7.13;3.50;;;;;;;;;;5046775;28;20637;-67
2023/11/08 07:26:52;;;;;;;8.27;3.20;;;;;;;;;;5048556;28;20269;-68
2023/11/08 07:29:17;;;;;;;5.27;3.00;;;;;;;;;;5048798;28;20255;-67
2023/11/08 07:31:43;;;;;;;5.17;2.50;;;;;;;;;;5052536;28;20573;-67
2023/11/08 07:34:08;;;;;;;6.40;3.40;;;;;;;;;;5052819;28;20260;-67
2023/11/08 07:36:33;;;;;;;9.13;3.83;;;;;;;;;;5052021;28;20211;-67
2023/11/08 07:39:02;;;;;;;4.97;3.40;;;;;;;;;;5051962;28;20694;-68
2023/11/08 07:41:30;;;;;;;9.73;3.27;;;;;;;;;;5051769;28;20680;-67
2023/11/08 07:43:56;;;;;;;7.80;2.80;;;;;;;;;;5050712;28;20646;-67
2023/11/08 07:46:21;;;;;;;8.47;3.07;;;;;;;;;;5049058;28;20180;-68
2023/11/08 07:48:47;;;;;;;4.70;3.43;;;;;;;;;;5051165;28;20181;-68
2023/11/08 07:51:12;;;;;;;7.37;2.73;;;;;;;;;;5050267;28;20229;-67
2023/11/08 07:53:38;;;;;;;9.13;2.97;;;;;;;;;;5051119;28;20261;-67
2023/11/08 07:56:03;;;;;;;3.43;2.53;;;;;;;;;;5049982;28;20176;-68
2023/11/08 07:58:29;;;;;;;5.03;2.67;;;;;;;;;;5050744;28;20471;-68
2023/11/08 08:00:54;;;;;;;6.17;2.43;;;;;;;;;;5048548;28;20241;-66
2023/11/08 08:03:19;;;;;;;9.20;3.73;;;;;;;;;;5052487;28;20567;-66
2023/11/08 08:05:44;;;;;;;6.80;2.63;;;;;;;;;;5049050;28;20177;-66
2023/11/08 08:08:10;;;;;;;3.43;2.20;;;;;;;;;;5050382;28;20625;-67
2023/11/08 08:10:35;;;;;;;4.95;2.20;;;;;;;;;;5050252;28;20203;-66
2023/11/08 08:13:03;;;;;;;5.03;2.28;;;;;;;;;;5051285;28;20212;-67
2023/11/08 08:15:28;;;;;;;6.23;2.77;;;;;;;;;;5049943;28;20539;-66
2023/11/08 08:17:54;;;;;;;9.07;2.60;;;;;;;;;;5028726;28;20208;-66
2023/11/08 08:20:19;;;;;;;4.67;2.33;;;;;;;;;;5052771;28;20180;-66
2023/11/08 08:22:44;;;;;;;4.65;2.80;;;;;;;;;;5050842;28;20177;-67
2023/11/08 08:25:11;;;;;;;4.63;1.77;;;;;;;;;;5053253;28;20616;-67
2023/11/08 08:27:37;;;;;;;6.82;2.40;;;;;;;;;;5047042;28;20257;-66
2023/11/08 08:30:03;;;;;;;4.37;2.00;;;;;;;;;;5049802;28;20292;-66
2023/11/08 08:32:29;;;;;;;11.83;3.77;;;;;;;;;;5048941;28;20205;-67
2023/11/08 08:34:54;;;;;;;9.07;2.47;;;;;;;;;;5060142;28;20174;-67
2023/11/08 08:37:19;;;;;;;7.03;2.30;;;;;;;;;;5050333;28;20203;-67
2023/11/08 08:39:45;;;;;;;7.73;1.87;;;;;;;;;;5051292;28;20553;-67
2023/11/08 08:42:11;;;;;;;6.17;2.47;;;;;;;;;;5049783;28;20193;-65
2023/11/08 08:44:36;;;;;;;4.83;1.90;;;;;;;;;;5052434;28;20181;-66
2023/11/08 08:47:01;;;;;;;8.00;2.70;;;;;;;;;;5048725;28;20686;-67
2023/11/08 08:49:26;;;;;;;3.37;2.03;;;;;;;;;;5049804;28;20211;-67
2023/11/08 08:51:52;;;;;;;3.40;2.10;;;;;;;;;;5048914;28;20194;-66
2023/11/08 08:54:18;;;;;;;5.23;2.27;;;;;;;;;;5051380;28;20268;-67
2023/11/08 08:56:49;;;;;;;8.43;2.53;;;;;;;;;;5050268;28;20248;-67
2023/11/08 08:59:14;;;;;;;10.70;3.80;;;;;;;;;;5048387;28;20290;-67
2023/11/08 09:01:39;;;;;;;5.20;2.40;;;;;;;;;;5049657;28;20735;-66
2023/11/08 09:04:05;;;;;;;6.43;2.40;;;;;;;;;;5050261;28;20169;-66
2023/11/08 09:06:31;;;;;;;5.13;2.20;;;;;;;;;;5046529;28;20562;-66
2023/11/08 09:08:56;;;;;;;4.30;2.50;;;;;;;;;;5044223;28;20192;-67
2023/11/08 09:11:22;;;;;;;5.43;1.67;;;;;;;;;;5046506;28;20190;-67
2023/11/08 09:13:47;;;;;;;3.93;2.13;;;;;;;;;;5050040;28;20235;-66
2023/11/08 09:16:14;;;;;;;7.57;2.73;;;;;;;;;;5049302;28;20216;-66
2023/11/08 09:18:39;;;;;;;9.95;2.47;;;;;;;;;;5048438;28;20177;-66
2023/11/08 09:21:05;;;;;;;5.93;2.03;;;;;;;;;;5050231;28;20276;-67
2023/11/08 09:23:33;;;;;;;7.22;2.15;;;;;;;;;;5049722;28;20177;-67
2023/11/08 09:25:58;;;;;;;7.35;2.15;;;;;;;;;;5047560;28;20186;-66
2023/11/08 09:28:24;;;;;;;4.03;1.77;;;;;;;;;;5048844;28;20569;-67
2023/11/08 09:30:50;;;;;;;6.88;2.30;;;;;;;;;;5052688;28;20279;-66
2023/11/08 09:33:15;;;;;;;4.40;2.28;;;;;;;;;;5059555;28;20549;-67
2023/11/08 09:35:41;;;;;;;7.88;2.40;;;;;;;;;;5053199;28;20182;-66
2023/11/08 09:38:06;;;;;;;6.45;2.67;;;;;;;;;;5035149;28;20257;-67
2023/11/08 09:40:32;;;;;;;6.10;2.35;;;;;;;;;;5053592;28;20582;-67
2023/11/08 09:42:58;;;;;;;7.50;2.13;;;;;;;;;;5051591;28;20212;-66
2023/11/08 09:45:28;;;;;;;8.10;1.70;;;;;;;;;;5044900;28;20272;-66
2023/11/08 09:47:53;;;;;;;6.73;2.50;;;;;;;;;;5046115;28;20186;-66
2023/11/08 09:50:19;;;;;;;9.83;2.57;;;;;;;;;;5051505;28;20210;-68
2023/11/08 09:52:44;;;;;;;4.78;2.20;;;;;;;;;;5053188;28;20217;-66
2023/11/08 09:55:11;;;;;;;7.13;2.03;;;;;;;;;;5052449;28;20185;-66
2023/11/08 09:57:36;;;;;;;3.33;2.40;;;;;;;;;;5048044;28;20173;-67
2023/11/08 10:00:02;;;;;;;6.68;2.20;;;;;;;;;;5053139;28;20294;-66
2023/11/08 10:02:28;;;;;;;4.95;2.42;;;;;;;;;;5047522;28;20225;-65
2023/11/08 10:04:54;;;;;;;3.15;2.00;;;;;;;;;;5055230;28;20192;-66
2023/11/08 10:07:19;;;;;;;6.80;2.03;;;;;;;;;;5051484;28;20176;-66
2023/11/08 10:09:46;;;;;;;3.70;2.17;;;;;;;;;;5052770;28;20201;-66
2023/11/08 10:12:12;;;;;;;4.50;2.05;;;;;;;;;;5051701;28;20188;-66
2023/11/08 10:14:40;;;;;;;5.45;2.30;;;;;;;;;;5049787;28;20236;-66
2023/11/08 10:17:06;;;;;;;4.30;1.90;;;;;;;;;;5052291;28;20192;-65
2023/11/08 10:19:41;;;;;;;6.93;2.30;;;;;;;;;;5034100;28;20194;-66
2023/11/08 10:22:16;;;;;;;4.88;1.98;;;;;;;;;;5052094;28;20680;-65
2023/11/08 10:24:51;;;;;;;3.65;2.42;;;;;;;;;;5052443;28;20181;-67
2023/11/08 10:27:16;;;;;;;5.47;3.20;;;;;;;;;;5051760;28;20185;-66
2023/11/08 10:29:41;;;;;;;7.10;2.10;;;;;;;;;;5052144;28;20288;-65
2023/11/08 10:32:25;;;;;;;6.30;2.00;;;;;;;;;;5052832;28;20244;-65
2023/11/08 10:34:50;;;;;;;6.25;2.00;;;;;;;;;;5052634;28;20180;-66
2023/11/08 10:37:28;;;;;;;6.70;2.78;;;;;;;;;;5034612;28;20260;-66
2023/11/08 10:39:54;;;;;;;3.85;1.92;;;;;;;;;;5046037;28;20165;-66
2023/11/08 10:42:20;;;;;;;5.25;2.05;;;;;;;;;;5051270;28;20669;-66
2023/11/08 10:44:46;;;;;;;5.57;2.40;;;;;;;;;;5052328;28;20176;-66
2023/11/08 10:47:13;;;;;;;7.32;2.17;;;;;;;;;;5052123;28;20174;-65
2023/11/08 10:49:39;;;;;;;4.90;2.30;;;;;;;;;;5052377;28;20566;-66
2023/11/08 10:52:09;;;;;;;8.13;2.60;;;;;;;;;;5052479;28;20235;-66
2023/11/08 10:54:35;;;;;;;7.35;2.58;;;;;;;;;;5052311;28;20172;-66
2023/11/08 10:57:00;;;;;;;7.10;1.70;;;;;;;;;;5052184;28;20177;-67
2023/11/08 10:59:27;;;;;;;8.38;2.55;;;;;;;;;;5052167;28;20181;-66
2023/11/08 11:01:53;;;;;;;6.15;2.00;;;;;;;;;;5049063;28;20789;-66
2023/11/08 11:04:20;;;;;;;4.78;2.00;;;;;;;;;;5051207;28;20641;-66
2023/11/08 11:06:47;;;;;;;11.90;2.33;;;;;;;;;;5052636;28;20197;-66
2023/11/08 11:09:13;;;;;;;6.50;1.73;;;;;;;;;;5051413;28;20248;-66
2023/11/08 11:11:42;;;;;;;5.18;1.70;;;;;;;;;;5051581;28;20276;-66
2023/11/08 11:14:33;;;;;;;5.68;1.85;;;;;;;;;;5050276;28;20198;-67
2023/11/08 11:17:14;;;;;;;6.65;1.83;;;;;;;;;;5041596;28;20209;-66
2023/11/08 11:19:41;;;;;;;7.82;2.03;;;;;;;;;;5047666;28;20191;-66
2023/11/08 11:22:11;;;;;;;4.20;1.83;;;;;;;;;;5051168;28;20208;-66
2023/11/08 11:24:37;;;;;;;6.65;1.92;;;;;;;;;;5051099;28;20178;-66
2023/11/08 11:27:03;;;;;;;7.25;1.98;;;;;;;;;;5050969;28;20710;-66
2023/11/08 11:29:29;;;;;;;4.15;1.80;;;;;;;;;;5041907;28;20202;-66
2023/11/08 11:31:54;;;;;;;7.05;2.25;;;;;;;;;;5050432;28;20186;-66
2023/11/08 11:34:19;;;;;;;4.32;2.00;;;;;;;;;;5051030;28;20166;-66
2023/11/08 11:37:03;;;;;;;6.88;2.25;;;;;;;;;;5050852;28;21332;-66
2023/11/08 11:39:32;;;;;;;7.78;2.65;;;;;;;;;;5048122;28;20173;-66
2023/11/08 11:42:03;;;;;;;5.47;2.28;;;;;;;;;;5050784;28;20636;-65
2023/11/08 11:44:47;;;;;;;6.75;2.03;;;;;;;;;;5050983;28;20660;-66
2023/11/08 11:47:16;;;;;;;7.35;2.50;;;;;;;;;;5048254;28;20193;-66
2023/11/08 11:49:45;;;;;;;11.70;2.47;;;;;;;;;;5050112;28;20216;-66
2023/11/08 11:52:12;;;;;;;4.82;2.60;;;;;;;;;;5048778;28;20192;-66
2023/11/08 11:54:42;;;;;;;11.48;2.90;;;;;;;;;;5050779;28;20166;-66
2023/11/08 11:57:08;;;;;;;10.23;2.50;;;;;;;;;;5050398;28;20594;-67
2023/11/08 11:59:33;;;;;;;7.25;2.40;;;;;;;;;;5050530;28;20174;-65
2023/11/08 12:01:59;;;;;;;5.68;2.40;;;;;;;;;;5050126;28;20213;-66
2023/11/08 12:04:24;;;;;;;9.13;2.22;;;;;;;;;;5050351;28;20170;-66
2023/11/08 12:06:49;;;;;;;3.05;2.05;;;;;;;;;;5033019;28;20185;-66
2023/11/08 12:09:15;;;;;;;5.47;2.17;;;;;;;;;;5046388;28;20219;-67
2023/11/08 12:11:46;;;;;;;5.47;2.38;;;;;;;;;;5048447;28;20236;-66
2023/11/08 12:14:11;;;;;;;6.93;2.10;;;;;;;;;;5050164;28;20193;-67
2023/11/08 12:16:39;;;;;;;14.85;2.55;;;;;;;;;;5050351;28;20188;-67
2023/11/08 12:19:04;;;;;;;6.18;2.05;;;;;;;;;;5050082;28;20224;-67
2023/11/08 12:21:30;;;;;;;4.93;2.92;;;;;;;;;;5050909;28;20604;-67
2023/11/08 12:23:55;;;;;;;3.85;2.03;;;;;;;;;;5050329;28;20180;-66
2023/11/08 12:26:20;;;;;;;7.63;3.45;;;;;;;;;;5047548;28;20184;-65
2023/11/08 12:28:46;;;;;;;5.85;1.85;;;;;;;;;;5049741;28;20174;-66
2023/11/08 12:31:13;;;;;;;3.03;2.05;;;;;;;;;;5045255;28;20210;-66
2023/11/08 12:33:38;;;;;;;3.05;2.25;;;;;;;;;;5049619;28;20216;-66
2023/11/08 12:36:04;;;;;;;4.00;2.10;;;;;;;;;;5049622;28;20648;-66
2023/11/08 12:38:33;;;;;;;3.35;1.90;;;;;;;;;;5051572;28;20546;-67
2023/11/08 12:41:02;;;;;;;8.85;2.22;;;;;;;;;;5050089;28;20568;-67
2023/11/08 12:43:27;;;;;;;7.97;2.70;;;;;;;;;;5049882;28;20181;-66
2023/11/08 12:45:59;;;;;;;14.13;2.50;;;;;;;;;;5051512;28;20254;-66
2023/11/08 12:48:27;;;;;;;4.78;2.40;;;;;;;;;;5049729;28;20181;-65
2023/11/08 12:50:52;;;;;;;6.25;2.55;;;;;;;;;;5049624;28;20307;-66
2023/11/08 12:53:17;;;;;;;5.40;2.17;;;;;;;;;;5047939;28;20181;-66
2023/11/08 12:55:42;;;;;;;5.80;2.15;;;;;;;;;;5050804;28;20173;-67
2023/11/08 12:58:27;;;;;;;3.28;2.05;;;;;;;;;;5050097;28;20714;-67
2023/11/08 13:00:53;;;;;;;6.50;2.40;;;;;;;;;;5048666;28;20206;-66
2023/11/08 13:03:20;;;;;;;4.00;2.13;;;;;;;;;;5050360;28;20551;-66
2023/11/08 13:05:49;;;;;;;7.57;1.95;;;;;;;;;;5046581;28;20190;-67
2023/11/08 13:08:15;;;;;;;6.57;2.47;;;;;;;;;;5053220;28;20181;-67
2023/11/08 13:10:40;;;;;;;7.97;2.45;;;;;;;;;;5053884;28;20209;-67
2023/11/08 13:13:06;;;;;;;4.13;2.35;;;;;;;;;;5054322;28;20204;-67
2023/11/08 13:15:31;;;;;;;5.68;1.67;;;;;;;;;;5054106;28;20173;-67
2023/11/08 13:17:57;;;;;;;5.97;2.25;;;;;;;;;;5054041;28;20170;-67
2023/11/08 13:20:23;;;;;;;4.65;2.42;;;;;;;;;;5043492;28;20179;-67
2023/11/08 13:22:48;;;;;;;5.80;2.30;;;;;;;;;;5034099;28;20235;-67
2023/11/08 13:25:13;;;;;;;4.88;2.28;;;;;;;;;;5050966;28;20280;-67
2023/11/08 13:27:38;;;;;;;5.32;2.10;;;;;;;;;;5049777;28;20264;-67
2023/11/08 13:30:06;;;;;;;8.25;1.90;;;;;;;;;;5052067;28;20236;-67
2023/11/08 13:32:32;;;;;;;4.20;2.17;;;;;;;;;;5052610;28;20664;-66
2023/11/08 13:34:57;;;;;;;5.15;1.58;;;;;;;;;;5053853;28;20257;-67
2023/11/08 13:37:25;;;;;;;5.32;2.20;;;;;;;;;;5053478;28;20165;-67
2023/11/08 13:39:51;;;;;;;5.72;1.63;;;;;;;;;;5052955;28;20184;-66
2023/11/08 13:42:16;;;;;;;8.80;2.35;;;;;;;;;;5053269;28;20272;-65
2023/11/08 13:44:42;;;;;;;8.25;1.50;;;;;;;;;;5053272;28;20181;-66
2023/11/08 13:47:07;;;;;;;7.30;1.95;;;;;;;;;;5033235;28;20268;-66
2023/11/08 13:49:32;;;;;;;4.38;2.22;;;;;;;;;;5050053;28;20786;-66
2023/11/08 13:51:57;;;;;;;8.40;2.25;;;;;;;;;;5049304;28;20271;-66
2023/11/08 13:54:23;;;;;;;3.80;1.90;;;;;;;;;;5053758;28;20169;-66
2023/11/08 13:56:48;;;;;;;3.72;1.55;;;;;;;;;;5052953;28;20174;-67
2023/11/08 13:59:13;;;;;;;4.10;2.05;;;;;;;;;;5053016;28;20228;-66
2023/11/08 14:01:39;;;;;;;1.85;1.58;;;;;;;;;;5051817;28;20275;-66
2023/11/08 14:04:04;;;;;;;2.38;1.85;;;;;;;;;;5049099;28;20186;-66
2023/11/08 14:06:29;;;;;;;2.72;1.77;;;;;;;;;;5053041;28;20566;-67
2023/11/08 14:08:54;;;;;;;4.75;2.00;;;;;;;;;;5053191;28;20209;-66
2023/11/08 14:11:20;;;;;;;3.92;1.75;;;;;;;;;;5052973;28;20214;-67
2023/11/08 14:13:45;;;;;;;8.57;2.10;;;;;;;;;;5052864;28;20177;-67
2023/11/08 14:16:11;;;;;;;4.70;1.85;;;;;;;;;;5052895;28;20174;-67
2023/11/08 14:18:36;;;;;;;5.38;1.83;;;;;;;;;;5052665;28;20220;-67
2023/11/08 14:21:01;;;;;;;4.65;2.10;;;;;;;;;;5050163;28;20699;-65
2023/11/08 14:23:27;;;;;;;6.97;2.58;;;;;;;;;;5046513;28;20174;-66
2023/11/08 14:25:52;;;;;;;2.60;1.70;;;;;;;;;;5051851;28;20173;-66
2023/11/08 14:28:18;;;;;;;4.35;1.50;;;;;;;;;;5047210;28;20184;-66
2023/11/08 14:30:43;;;;;;;3.33;1.40;;;;;;;;;;5045619;28;20293;-66