Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;;;;;2.50;99.90;;;;;;5059356;28;19928;-68
2023/04/03 00:03:41;;;;;;;;;;;2.50;99.90;;;;;;5093309;28;19939;-70
2023/04/03 00:06:08;;;;;;;;;;;2.50;99.90;;;;;;5076051;28;19982;-70
2023/04/03 00:08:34;;;;;;;;;;;2.50;99.90;;;;;;5058863;28;19930;-69
2023/04/03 00:11:00;;;;;;;;;;;2.50;99.90;;;;;;5075865;28;20267;-68
2023/04/03 00:13:26;;;;;;;;;;;2.50;99.90;;;;;;5093308;28;20296;-70
2023/04/03 00:15:52;;;;;;;;;;;2.50;99.90;;;;;;5058702;28;20018;-69
2023/04/03 00:18:18;;;;;;;;;;;2.50;99.90;;;;;;5075501;28;19924;-69
2023/04/03 00:20:43;;;;;;;;;;;2.50;99.90;;;;;;5074632;28;19924;-68
2023/04/03 00:23:09;;;;;;;;;;;2.50;99.90;;;;;;5075270;28;19973;-69
2023/04/03 00:25:34;;;;;;;;;;;2.90;99.90;;;;;;5075180;28;19935;-71
2023/04/03 00:28:00;;;;;;;;;;;2.50;99.90;;;;;;5075455;28;19963;-71
2023/04/03 00:30:26;;;;;;;;;;;2.40;99.90;;;;;;5074157;28;20323;-70
2023/04/03 00:32:52;;;;;;;;;;;2.40;99.90;;;;;;5042212;28;19933;-68
2023/04/03 00:35:18;;;;;;;;;;;2.40;99.90;;;;;;5093120;28;20415;-70
2023/04/03 00:37:44;;;;;;;;;;;2.40;99.90;;;;;;5074468;28;20623;-68
2023/04/03 00:40:10;;;;;;;;;;;2.40;99.90;;;;;;5093112;28;19924;-69
2023/04/03 00:42:36;;;;;;;;;;;2.30;99.90;;;;;;5074623;28;20345;-69
2023/04/03 00:45:02;;;;;;;;;;;2.30;99.90;;;;;;5075127;28;19924;-69
2023/04/03 00:47:28;;;;;;;;;;;2.30;99.90;;;;;;5058058;28;19924;-73
2023/04/03 00:49:53;;;;;;;;;;;2.20;99.90;;;;;;5074753;28;19924;-69
2023/04/03 00:52:21;;;;;;;;;;;2.20;99.90;;;;;;5074890;28;20014;-68
2023/04/03 00:54:48;;;;;;;;;;;2.20;99.90;;;;;;5074289;28;19920;-69
2023/04/03 00:57:15;;;;;;;;;;;2.20;99.90;;;;;;5092530;28;19925;-68
2023/04/03 00:59:44;;;;;;;;;;;2.20;99.90;;;;;;5074448;28;19924;-69
2023/04/03 01:02:10;;;;;;;;;;;2.10;99.90;;;;;;5092353;28;20419;-68
2023/04/03 01:04:38;;;;;;;;;;;2.10;99.90;;;;;;5074370;28;19971;-69
2023/04/03 01:07:06;;;;;;;;;;;2.10;99.90;;;;;;5058108;28;20301;-69
2023/04/03 01:09:32;;;;;;;;;;;2.10;99.90;;;;;;5092277;28;19924;-69
2023/04/03 01:12:13;;;;;;;;;;;2.10;99.90;;;;;;5092493;28;20023;-68
2023/04/03 01:14:39;;;;;;;;;;;2.40;99.90;;;;;;5074496;28;19936;-68
2023/04/03 01:17:24;;;;;;;;;;;2.10;99.90;;;;;;5057689;28;20339;-69
2023/04/03 01:19:55;;;;;;;;;;;2.00;99.90;;;;;;5074155;28;19926;-69
2023/04/03 01:22:26;;;;;;;;;;;2.00;99.90;;;;;;5092467;28;19924;-71
2023/04/03 01:24:53;;;;;;;;;;;2.00;99.90;;;;;;5074219;28;20592;-69
2023/04/03 01:27:18;;;;;;;;;;;1.90;99.90;;;;;;5074021;28;20369;-68
2023/04/03 01:29:44;;;;;;;;;;;1.90;99.90;;;;;;5037017;28;19950;-68
2023/04/03 01:32:10;;;;;;;;;;;1.90;99.90;;;;;;5053522;28;19925;-69
2023/04/03 01:34:35;;;;;;;;;;;1.90;99.90;;;;;;5071565;28;20366;-68
2023/04/03 01:37:01;;;;;;;;;;;1.80;99.90;;;;;;5070714;28;19939;-68
2023/04/03 01:39:27;;;;;;;;;;;1.80;99.90;;;;;;5072047;28;19924;-69
2023/04/03 01:41:52;;;;;;;;;;;1.80;99.90;;;;;;5037351;28;20515;-69
2023/04/03 01:44:18;;;;;;;;;;;1.80;99.90;;;;;;5053868;28;19932;-68
2023/04/03 01:46:43;;;;;;;;;;;1.80;99.90;;;;;;5070414;28;19928;-69
2023/04/03 01:49:09;;;;;;;;;;;1.80;99.90;;;;;;5071253;28;19930;-67
2023/04/03 01:51:35;;;;;;;;;;;1.70;99.90;;;;;;5070463;28;19929;-72
2023/04/03 01:54:00;;;;;;;;;;;1.80;99.90;;;;;;5070747;28;19925;-71
2023/04/03 01:56:26;;;;;;;;;;;1.60;99.90;;;;;;5070504;28;20392;-70
2023/04/03 01:58:52;;;;;;;;;;;1.60;99.90;;;;;;5070263;28;19929;-68
2023/04/03 02:01:17;;;;;;;;;;;1.60;99.90;;;;;;5071908;28;19931;-69
2023/04/03 02:03:43;;;;;;;;;;;1.60;99.90;;;;;;5053636;28;19924;-69
2023/04/03 02:06:08;;;;;;;;;;;1.60;99.90;;;;;;5070225;28;20438;-68
2023/04/03 02:08:34;;;;;;;;;;;1.60;99.90;;;;;;5070521;28;19928;-68
2023/04/03 02:11:00;;;;;;;;;;;1.60;99.90;;;;;;5070354;28;19924;-68
2023/04/03 02:13:25;;;;;;;;;;;1.80;99.90;;;;;;5070742;28;19948;-69
2023/04/03 02:15:51;;;;;;;;;;;1.60;99.90;;;;;;5069888;28;19935;-69
2023/04/03 02:18:16;;;;;;;;;;;1.50;99.90;;;;;;5070303;28;20036;-67
2023/04/03 02:20:42;;;;;;;;;;;1.40;99.90;;;;;;5070038;28;19928;-70
2023/04/03 02:23:08;;;;;;;;;;;1.50;99.90;;;;;;5070437;28;19930;-69
2023/04/03 02:25:33;;;;;;;;;;;1.40;99.90;;;;;;5070211;28;19924;-70
2023/04/03 02:27:59;;;;;;;;;;;1.40;99.90;;;;;;5070182;28;19932;-68
2023/04/03 02:30:25;;;;;;;;;;;1.40;99.90;;;;;;5069772;28;19933;-69
2023/04/03 02:32:50;;;;;;;;;;;1.30;99.90;;;;;;5070002;28;19924;-68
2023/04/03 02:35:16;;;;;;;;;;;1.30;99.90;;;;;;5037026;28;19928;-70
2023/04/03 02:37:41;;;;;;;;;;;1.30;99.90;;;;;;5053481;28;20357;-73
2023/04/03 02:40:07;;;;;;;;;;;1.30;99.90;;;;;;5071271;28;19924;-69
2023/04/03 02:42:33;;;;;;;;;;;1.30;99.90;;;;;;5072854;28;19924;-69
2023/04/03 02:45:00;;;;;;;;;;;1.30;99.90;;;;;;5056900;28;20264;-69
2023/04/03 02:47:26;;;;;;;;;;;2.10;99.90;;;;;;5073747;28;19925;-69
2023/04/03 02:49:52;;;;;;;;;;;1.20;99.90;;;;;;5056892;28;19928;-69
2023/04/03 02:52:18;;;;;;;;;;;1.20;99.90;;;;;;5074931;28;19931;-69
2023/04/03 02:54:44;;;;;;;;;;;1.20;99.90;;;;;;5073555;28;19925;-73
2023/04/03 02:57:10;;;;;;;;;;;1.10;99.90;;;;;;5074493;28;19924;-69
2023/04/03 02:59:41;;;;;;;;;;;1.10;99.90;;;;;;5074695;28;20387;-68
2023/04/03 03:02:07;;;;;;;;;;;1.10;99.90;;;;;;5073406;28;19948;-69
2023/04/03 03:04:33;;;;;;;;;;;1.00;99.90;;;;;;5074634;28;19925;-69
2023/04/03 03:06:58;;;;;;;;;;;1.10;99.90;;;;;;5072867;28;20331;-69
2023/04/03 03:09:25;;;;;;;;;;;1.30;99.90;;;;;;5073528;28;20079;-69
2023/04/03 03:11:51;;;;;;;;;;;1.00;99.90;;;;;;5056369;28;19925;-68
2023/04/03 03:14:16;;;;;;;;;;;1.00;99.90;;;;;;5073491;28;19925;-69
2023/04/03 03:16:42;;;;;;;;;;;1.00;99.90;;;;;;5073180;28;20393;-69
2023/04/03 03:19:07;;;;;;;;;;;0.90;99.90;;;;;;5072969;28;20433;-68
2023/04/03 03:21:33;;;;;;;;;;;0.90;99.90;;;;;;5073216;28;20026;-69
2023/04/03 03:23:59;;;;;;;;;;;0.90;99.90;;;;;;5072903;28;19928;-68
2023/04/03 03:26:24;;;;;;;;;;;0.80;99.90;;;;;;5073223;28;19928;-68
2023/04/03 03:28:50;;;;;;;;;;;0.80;99.90;;;;;;5073750;28;19982;-70
2023/04/03 03:31:16;;;;;;;;;;;0.90;99.90;;;;;;5072917;28;19931;-70
2023/04/03 03:33:41;;;;;;;;;;;0.90;99.90;;;;;;5074004;28;20281;-71
2023/04/03 03:36:07;;;;;;;;;;;0.70;99.90;;;;;;5072308;28;19932;-69
2023/04/03 03:38:32;;;;;;;;;;;0.70;99.90;;;;;;5072452;28;19939;-70
2023/04/03 03:40:58;;;;;;;;;;;1.20;99.90;;;;;;5055520;28;20362;-68
2023/04/03 03:43:24;;;;;;;;;;;0.50;99.90;;;;;;5073989;28;20007;-68
2023/04/03 03:45:51;;;;;;;;;;;0.50;99.90;;;;;;5073731;28;19932;-70
2023/04/03 03:48:16;;;;;;;;;;;0.40;99.90;;;;;;5056152;28;19973;-68
2023/04/03 03:50:42;;;;;;;;;;;0.30;99.90;;;;;;5073528;28;19929;-67
2023/04/03 03:53:07;;;;;;;;;;;0.30;99.90;;;;;;5073351;28;19930;-70
2023/04/03 03:55:33;;;;;;;;;;;0.30;99.90;;;;;;5072148;28;19932;-69
2023/04/03 03:57:59;;;;;;;;;;;0.30;99.90;;;;;;5072204;28;20006;-69
2023/04/03 04:00:25;;;;;;;;;;;0.30;99.90;;;;;;5055738;28;19971;-69
2023/04/03 04:02:51;;;;;;;;;;;0.20;99.90;;;;;;5072080;28;20311;-68
2023/04/03 04:05:16;;;;;;;;;;;0.20;99.90;;;;;;5072074;28;19972;-68
2023/04/03 04:07:42;;;;;;;;;;;0.20;99.90;;;;;;5072396;28;19969;-68
2023/04/03 04:10:07;;;;;;;;;;;0.20;99.90;;;;;;5071748;28;20284;-69
2023/04/03 04:12:35;;;;;;;;;;;0.20;99.90;;;;;;5055553;28;19929;-69
2023/04/03 04:15:01;;;;;;;;;;;0.20;99.90;;;;;;5071865;28;19931;-70
2023/04/03 04:17:26;;;;;;;;;;;0.10;99.90;;;;;;5072120;28;19924;-69
2023/04/03 04:19:52;;;;;;;;;;;0.30;99.90;;;;;;5038891;28;19924;-68
2023/04/03 04:22:17;;;;;;;;;;;0.20;99.90;;;;;;5071692;28;19929;-68
2023/04/03 04:24:43;;;;;;;;;;;0.70;99.90;;;;;;5073216;28;19986;-68
2023/04/03 04:27:09;;;;;;;;;;;0.90;99.90;;;;;;5071401;28;20373;-69
2023/04/03 04:29:36;;;;;;;;;;;0.20;99.90;;;;;;5075091;28;19924;-70
2023/04/03 04:32:03;;;;;;;;;;;0.10;99.90;;;;;;5092764;28;20250;-69
2023/04/03 04:34:29;;;;;;;;;;;0.10;99.90;;;;;;5093348;28;19971;-69
2023/04/03 04:36:55;;;;;;;;;;;0.20;99.90;;;;;;5074767;28;19928;-68
2023/04/03 04:39:20;;;;;;;;;;;0.20;99.90;;;;;;5074736;28;19989;-69
2023/04/03 04:41:46;;;;;;;;;;;0.00;99.90;;;;;;5058102;28;19993;-68
2023/04/03 04:44:11;;;;;;;;;;;1.00;99.90;;;;;;5092358;28;19924;-68
2023/04/03 04:46:37;;;;;;;;;;;0.80;99.90;;;;;;5058238;28;19924;-68
2023/04/03 04:49:02;;;;;;;;;;;0.10;99.90;;;;;;5074317;28;20267;-69
2023/04/03 04:51:28;;;;;;;;;;;0.10;99.90;;;;;;5074845;28;20065;-68
2023/04/03 04:53:54;;;;;;;;;;;0.00;99.90;;;;;;5092552;28;19932;-69
2023/04/03 04:56:19;;;;;;;;;;;0.00;99.90;;;;;;5074010;28;20061;-69
2023/04/03 04:58:45;;;;;;;;;;;0.00;99.90;;;;;;5058050;28;19934;-69
2023/04/03 05:01:11;;;;;;;;;;;0.00;99.90;;;;;;5040691;28;20297;-69
2023/04/03 05:03:36;;;;;;;;;;;0.00;99.90;;;;;;5073992;28;19978;-69
2023/04/03 05:06:02;;;;;;;;;;;0.10;99.90;;;;;;5073409;28;20015;-72
2023/04/03 05:08:27;;;;;;;;;;;-0.10;99.90;;;;;;5041333;28;19939;-69
2023/04/03 05:10:53;;;;;;;;;;;-0.10;99.90;;;;;;5074678;28;19946;-69
2023/04/03 05:13:19;;;;;;;;;;;0.00;99.90;;;;;;5074104;28;20539;-68
2023/04/03 05:15:45;;;;;;;;;;;-0.10;99.90;;;;;;5074122;28;19981;-69
2023/04/03 05:18:10;;;;;;;;;;;-0.10;99.90;;;;;;5073942;28;19924;-68
2023/04/03 05:20:36;;;;;;;;;;;0.00;99.90;;;;;;5057540;28;19928;-69
2023/04/03 05:23:02;;;;;;;;;;;-0.10;99.90;;;;;;5074537;28;20317;-69
2023/04/03 05:25:28;;;;;;;;;;;-0.10;99.90;;;;;;5073801;28;19982;-68
2023/04/03 05:27:54;;;;;;;;;;;-0.20;99.90;;;;;;5092147;28;20370;-68
2023/04/03 05:30:22;;;;;;;;;;;-0.10;99.90;;;;;;5070141;28;19940;-71
2023/04/03 05:32:51;;;;;;;;;;;-0.10;99.90;;;;;;5072081;28;19928;-70
2023/04/03 05:35:20;;;;;;;;;;;-0.10;99.90;;;;;;5070477;28;19925;-70
2023/04/03 05:37:45;;;;;;;;;;;0.00;99.90;;;;;;5071004;28;19931;-70
2023/04/03 05:40:11;;;;;;;;;;;0.40;99.90;;;;;;5071039;28;19932;-69
2023/04/03 05:42:37;;;;;;;;;;;-0.10;99.90;;;;;;5070961;28;20441;-71
2023/04/03 05:45:02;;;;;;;;;;;-0.10;99.90;;;;;;5072167;28;19924;-70
2023/04/03 05:47:28;;;;;;;;;;;0.00;99.90;;;;;;5071937;28;20510;-71
2023/04/03 05:49:53;;;;;;;;;;;0.40;99.90;;;;;;5053938;28;20081;-70
2023/04/03 05:52:25;;;;;;;;;;;1.00;99.90;;;;;;5070446;28;19925;-70
2023/04/03 05:54:51;;;;;;;;;;;2.10;99.90;;;;;;5072127;28;19975;-70
2023/04/03 05:57:16;;;;;;;;;;;3.00;99.90;;;;;;5053716;28;19982;-70
2023/04/03 05:59:42;;;;;;;;;;;3.90;99.90;;;;;;5071659;28;19978;-71
2023/04/03 06:02:08;;;;;;;;;;;;;;;;;;5070959;28;19929;-70
2023/04/03 06:04:34;;;;;;;;;;;;;;;;;;5070702;28;19989;-71
2023/04/03 06:07:00;;;;;;;;;;;4.60;99.90;;;;;;5070839;28;19971;-71
2023/04/03 06:09:26;;;;;;;;;;;6.30;99.90;;;;;;5070619;28;19975;-70
2023/04/03 06:11:53;;;;;;;;;;;6.60;99.90;;;;;;5054484;28;19928;-70
2023/04/03 06:14:19;;;;;;;;;;;6.60;99.90;;;;;;5071196;28;20381;-71
2023/04/03 06:16:44;;;;;;;;;;;6.10;99.90;;;;;;5054357;28;20309;-70
2023/04/03 06:19:11;;;;;;;;;;;5.40;99.90;;;;;;5074974;28;19932;-70
2023/04/03 06:21:37;;;;;;;;;;;4.80;99.90;;;;;;5074612;28;19931;-70
2023/04/03 06:24:03;;;;;;;;;;;4.20;99.90;;;;;;5075769;28;19925;-70
2023/04/03 06:26:29;;;;;;;;;;;3.60;99.90;;;;;;5074391;28;19979;-70
2023/04/03 06:28:54;;;;;;;;;;;3.50;99.90;;;;;;5074339;28;19983;-69
2023/04/03 06:31:20;;;;;;;;;;;3.90;99.90;;;;;;5073634;28;19924;-69
2023/04/03 06:33:45;;;;;;;;;;;4.70;99.90;;;;;;5075553;28;19931;-71
2023/04/03 06:36:12;;;;;;;;;;;5.20;99.90;;;;;;5075265;28;20313;-70
2023/04/03 06:38:37;;;;;;;;;;;5.80;99.90;;;;;;5073970;28;20266;-73
2023/04/03 06:41:03;;;;;;;;;;;6.20;99.90;;;;;;5074762;28;20020;-72
2023/04/03 06:43:30;;;;;;;;;;;6.50;99.90;;;;;;5073772;28;20370;-71
2023/04/03 06:45:56;;;;;;;;;;;6.80;99.90;;;;;;5074009;28;20453;-71
2023/04/03 06:48:22;;;;;;;;;;;6.90;99.90;;;;;;5073290;28;19971;-70
2023/04/03 06:50:47;;;;;;;;;;;7.20;99.90;;;;;;5075230;28;20007;-71
2023/04/03 06:53:13;;;;;;;;;;;7.50;99.90;;;;;;5075012;28;19924;-71
2023/04/03 06:55:39;;;;;;;;;;;7.70;99.90;;;;;;5074764;28;19924;-71
2023/04/03 06:58:04;;;;;;;;;;;8.00;99.90;;;;;;5074039;28;19951;-71
2023/04/03 07:00:30;;;;;;;;;;;8.10;99.90;;;;;;5056626;28;19925;-69
2023/04/03 07:02:57;;;;;;;;;;;8.30;99.90;;;;;;5074556;28;19938;-72
2023/04/03 07:05:23;;;;;;;;;;;8.50;99.90;;;;;;5073394;28;19924;-70
2023/04/03 07:07:50;;;;;;;;;;;8.60;99.90;;;;;;5073775;28;20392;-70
2023/04/03 07:10:15;;;;;;;;;;;8.70;99.90;;;;;;5056959;28;19925;-70
2023/04/03 07:12:41;;;;;;;;;;;9.00;99.90;;;;;;5074501;28;19926;-70
2023/04/03 07:15:08;;;;;;;;;;;9.20;99.90;;;;;;5073733;28;19931;-69
2023/04/03 07:17:33;;;;;;;;;;;9.40;99.90;;;;;;5073012;28;19931;-70
2023/04/03 07:20:01;;;;;;;;;;;9.30;99.90;;;;;;5072296;28;20189;-69
2023/04/03 07:22:27;;;;;;;;;;;9.70;99.90;;;;;;5073372;28;19924;-71
2023/04/03 07:24:52;;;;;;;;;;;10.00;99.90;;;;;;5074749;28;19924;-74
2023/04/03 07:27:18;;;;;;;;;;;10.10;99.90;;;;;;5073145;28;19932;-69
2023/04/03 07:29:44;;;;;;;;;;;10.50;99.90;;;;;;5038245;28;20606;-70
2023/04/03 07:32:09;;;;;;;;;;;10.70;99.90;;;;;;5074341;28;19924;-70
2023/04/03 07:34:35;;;;;;;;;;;11.00;99.90;;;;;;5056618;28;19981;-69
2023/04/03 07:37:02;;;;;;;;;;;11.30;98.70;;;;;;5074292;28;19924;-70
2023/04/03 07:39:28;;;;;;;;;;;11.60;99.40;;;;;;5074052;28;19950;-69
2023/04/03 07:41:55;;;;;;;;;;;11.90;98.40;;;;;;5073185;28;19932;-69
2023/04/03 07:44:21;;;;;;;;;;;12.30;99.30;;;;;;5072761;28;19924;-69
2023/04/03 07:46:48;;;;;;;;;;;;;;;;;;5072373;28;19931;-71
2023/04/03 07:49:14;;;;;;;;;;;;;;;;;;5073119;28;19931;-69
2023/04/03 07:51:40;;;;;;;;;;;12.90;99.90;;;;;;5055939;28;19925;-70
2023/04/03 07:54:06;;;;;;;;;;;14.80;96.50;;;;;;5072976;28;19997;-71
2023/04/03 07:56:32;;;;;;;;;;;15.00;95.50;;;;;;5072864;28;19924;-69
2023/04/03 07:58:57;;;;;;;;;;;15.30;94.00;;;;;;5072790;28;19932;-69
2023/04/03 08:01:23;;;;;;;;;;;14.90;93.30;;;;;;5072817;28;20278;-69
2023/04/03 08:03:48;;;;;;;;;;;15.20;94.90;;;;;;5073637;28;19924;-70
2023/04/03 08:06:14;;;;;;;;;;;15.20;94.60;;;;;;5073692;28;19983;-69
2023/04/03 08:08:40;;;;;;;;;;;15.50;93.10;;;;;;5073387;28;19970;-70
2023/04/03 08:11:07;;;;;;;;;;;15.70;93.20;;;;;;5073799;28;19928;-69
2023/04/03 08:13:35;;;;;;;;;;;15.80;93.10;;;;;;5073103;28;20019;-68
2023/04/03 08:16:12;;;;;;;;;;;16.10;93.10;;;;;;5054604;28;20384;-69
2023/04/03 08:18:38;;;;;;;;;;;16.40;93.30;;;;;;5054818;28;20409;-69
2023/04/03 08:21:13;;;;;;;;;;;16.10;92.60;;;;;;5072330;28;20067;-69
2023/04/03 08:23:40;;;;;;;;;;;16.30;92.10;;;;;;5071757;28;19925;-69
2023/04/03 08:26:10;;;;;;;;;;;16.50;92.30;;;;;;5072002;28;20320;-67
2023/04/03 08:28:35;;;;;;;;;;;16.40;88.70;;;;;;5072631;28;20377;-68
2023/04/03 08:31:05;;;;;;;;;;;16.20;89.00;;;;;;5087837;28;19969;-67
2023/04/03 08:33:31;;;;;;;;;;;16.60;89.40;;;;;;5092637;28;20419;-67
2023/04/03 08:35:57;;;;;;;;;;;16.90;87.60;;;;;;5092694;28;19971;-67
2023/04/03 08:38:22;;;;;;;;;;;16.90;90.30;;;;;;5092759;28;20373;-65
2023/04/03 08:40:59;;;;;;;;;;;17.20;89.00;;;;;;5092254;28;19976;-66
2023/04/03 08:43:33;;;;;;;;;;;17.50;91.20;;;;;;5093299;28;19973;-66
2023/04/03 08:46:01;;;;;;;;;;;17.40;90.20;;;;;;5093367;28;19968;-67
2023/04/03 08:48:29;;;;;;;;;;;17.30;88.10;;;;;;5075279;28;19974;-67
2023/04/03 08:50:57;;;;;;;;;;;17.30;89.70;;;;;;5092805;28;19928;-66
2023/04/03 08:53:28;;;;;;;;;;;17.80;88.30;;;;;;5058666;28;20400;-66
2023/04/03 08:55:54;;;;;;;;;;;18.20;85.10;;;;;;5092814;28;19931;-66
2023/04/03 08:58:22;;;;;;;;;;;18.30;84.60;;;;;;5075246;28;20068;-66
2023/04/03 09:00:53;;;;;;;;;;;18.20;83.60;;;;;;5074440;28;20267;-65
2023/04/03 09:03:20;;;;;;;;;;;18.20;85.10;;;;;;5075225;28;19931;-68
2023/04/03 09:05:52;;;;;;;;;;;18.40;79.60;;;;;;5092448;28;19924;-65
2023/04/03 09:08:20;;;;;;;;;;;18.20;81.00;;;;;;5092729;28;19975;-67
2023/04/03 09:10:46;;;;;;;;;;;18.10;77.80;;;;;;5092108;28;19924;-66
2023/04/03 09:13:25;;;;;;;;;;;18.20;78.20;;;;;;5092940;28;19924;-67
2023/04/03 09:15:50;;;;;;;;;;;17.80;80.70;;;;;;5092777;28;19989;-68
2023/04/03 09:18:19;;;;;;;;;;;18.00;78.00;;;;;;5074808;28;19927;-67
2023/04/03 09:20:57;;;;;;;;;;;18.20;75.50;;;;;;5058167;28;19950;-71
2023/04/03 09:23:26;;;;;;;;;;;18.10;73.10;;;;;;5074838;28;19973;-68
2023/04/03 09:25:56;;;;;;;;;;;17.90;73.80;;;;;;5074580;28;19931;-67
2023/04/03 09:28:22;;;;;;;;;;;17.50;73.20;;;;;;5092708;28;19977;-71
2023/04/03 09:30:47;;;;;;;;;;;16.50;72.10;;;;;;5073927;28;20336;-69
2023/04/03 09:33:13;;;;;;;;;;;15.70;73.00;;;;;;5074662;28;19970;-70
2023/04/03 09:35:40;;;;;;;;;;;14.90;74.00;;;;;;5057510;28;19928;-70
2023/04/03 09:38:09;;;;;;;;;;;14.20;74.10;;;;;;5074583;28;20035;-69
2023/04/03 09:40:38;;;;;;;;;;;13.60;74.90;;;;;;5057962;28;19934;-68
2023/04/03 09:43:24;;;;;;;;;;;13.00;75.00;;;;;;5074113;28;19975;-71
2023/04/03 09:45:50;;;;;;;;;;;12.60;75.00;;;;;;5074453;28;19924;-69
2023/04/03 09:48:20;;;;;;;;;;;12.00;76.10;;;;;;5057830;28;19924;-70
2023/04/03 09:51:01;;;;;;;;;;;11.80;76.10;;;;;;5091867;28;19979;-69
2023/04/03 09:53:37;;;;;;;;;;;11.60;77.90;;;;;;5073726;28;19931;-68
2023/04/03 09:56:23;;;;;;;;;;;11.40;77.60;;;;;;5074141;28;19946;-69
2023/04/03 09:59:07;;;;;;;;;;;11.20;78.70;;;;;;5056319;28;20404;-70
2023/04/03 10:01:37;;;;;;;;;;;11.10;79.40;;;;;;5057698;28;19971;-70
2023/04/03 10:04:13;;;;;;;;;;;11.10;78.60;;;;;;5057058;28;19924;-71
2023/04/03 10:06:43;;;;;;;;;;;10.90;79.10;;;;;;5092083;28;20011;-69
2023/04/03 10:09:18;;;;;;;;;;;10.70;79.20;;;;;;5074279;28;20018;-70
2023/04/03 10:11:59;;;;;;;;;;;10.70;78.50;;;;;;5073964;28;19971;-70
2023/04/03 10:14:26;;;;;;;;;;;10.70;78.90;;;;;;5074095;28;20020;-70
2023/04/03 10:17:03;;;;;;;;;;;10.90;78.30;;;;;;5091646;28;19928;-70
2023/04/03 10:19:34;;;;;;;;;;;11.00;78.60;;;;;;5074047;28;20015;-69
2023/04/03 10:22:22;;;;;;;;;;;10.90;79.50;;;;;;5091686;28;19924;-70
2023/04/03 10:24:53;;;;;;;;;;;10.70;80.50;;;;;;5027400;28;20019;-70
2023/04/03 10:27:41;;;;;;;;;;;10.60;79.50;;;;;;5074426;28;19928;-69
2023/04/03 10:30:20;;;;;;;;;;;10.70;78.60;;;;;;5091167;28;20175;-70
2023/04/03 10:32:58;;;;;;;;;;;10.90;79.40;;;;;;5092103;28;19924;-70
2023/04/03 10:35:33;;;;;;;;;;;10.80;77.90;;;;;;5057797;28;19931;-69
2023/04/03 10:38:17;;;;;;;;;;;10.80;77.90;;;;;;5074038;28;20060;-70
2023/04/03 10:40:43;;;;;;;;;;;10.70;77.10;;;;;;5091800;28;20015;-69
2023/04/03 10:43:08;;;;;;;;;;;10.60;77.60;;;;;;5056989;28;19971;-70
2023/04/03 10:45:34;;;;;;;;;;;10.50;77.40;;;;;;5057265;28;19928;-70
2023/04/03 10:48:04;;;;;;;;;;;10.40;77.90;;;;;;5073530;28;19924;-69
2023/04/03 10:50:30;;;;;;;;;;;10.40;76.80;;;;;;5073958;28;19924;-69
2023/04/03 10:52:55;;;;;;;;;;;10.30;77.90;;;;;;5091888;28;19924;-70
2023/04/03 10:55:21;;;;;;;;;;;10.40;79.30;;;;;;5073903;28;19947;-71
2023/04/03 10:57:48;;;;;;;;;;;10.50;79.50;;;;;;5057158;28;19924;-69
2023/04/03 11:00:40;;;;;;;;;;;10.40;78.90;;;;;;5073296;28;20416;-69
2023/04/03 11:03:10;;;;;;;;;;;10.30;77.50;;;;;;5068768;28;19924;-68
2023/04/03 11:05:50;;;;;;;;;;;10.10;78.40;;;;;;5094908;28;19931;-69
2023/04/03 11:08:34;;;;;;;;;;;10.10;77.90;;;;;;5077073;28;19924;-69
2023/04/03 11:11:02;;;;;;;;;;;10.10;78.50;;;;;;5077267;28;19924;-69
2023/04/03 11:13:38;;;;;;;;;;;10.10;78.50;;;;;;5077127;28;19924;-69
2023/04/03 11:16:05;;;;;;;;;;;10.10;78.40;;;;;;5076746;28;19924;-70
2023/04/03 11:18:40;;;;;;;;;;;10.00;77.90;;;;;;5060787;28;20392;-70
2023/04/03 11:21:12;;;;;;;;;;;10.00;78.80;;;;;;5060301;28;19969;-69
2023/04/03 11:23:40;;;;;;;;;;;9.90;77.70;;;;;;5076768;28;19924;-69
2023/04/03 11:26:10;;;;;;;;;;;10.00;78.10;;;;;;5076769;28;20014;-72
2023/04/03 11:28:36;;;;;;;;;;;10.00;78.10;;;;;;5094438;28;20502;-72
2023/04/03 11:31:21;;;;;;;;;;;9.90;78.00;;;;;;5059348;28;20370;-71
2023/04/03 11:33:55;;;;;;;;;;;9.90;78.30;;;;;;5076311;28;20354;-67
2023/04/03 11:36:26;;;;;;;;;;;9.80;77.60;;;;;;5076613;28;19924;-68
2023/04/03 11:38:54;;;;;;;;;;;9.70;78.30;;;;;;5076747;28;20015;-70
2023/04/03 11:41:25;;;;;;;;;;;9.70;78.40;;;;;;5076190;28;19928;-70
2023/04/03 11:44:01;;;;;;;;;;;9.70;78.00;;;;;;5076947;28;20300;-69
2023/04/03 11:46:45;;;;;;;;;;;9.70;79.00;;;;;;5076951;28;19946;-69
2023/04/03 11:49:29;;;;;;;;;;;9.70;78.90;;;;;;5094213;28;19949;-68
2023/04/03 11:51:56;;;;;;;;;;;9.70;79.30;;;;;;5076628;28;20035;-69
2023/04/03 11:54:36;;;;;;;;;;;9.70;79.60;;;;;;5094578;28;19921;-69
2023/04/03 11:57:21;;;;;;;;;;;9.70;80.30;;;;;;5075806;28;19924;-68
2023/04/03 11:59:47;;;;;;;;;;;9.80;79.10;;;;;;5076187;28;19931;-69
2023/04/03 12:02:32;;;;;;;;;;;9.80;80.50;;;;;;5075811;28;20288;-68
2023/04/03 12:05:16;;;;;;;;;;;9.80;80.80;;;;;;5076261;28;19924;-68
2023/04/03 12:07:43;;;;;;;;;;;9.90;80.20;;;;;;5076162;28;19924;-69
2023/04/03 12:10:16;;;;;;;;;;;10.00;80.60;;;;;;5059117;28;19924;-68
2023/04/03 12:12:42;;;;;;;;;;;10.10;80.40;;;;;;5075816;28;19935;-69
2023/04/03 12:15:21;;;;;;;;;;;10.20;81.70;;;;;;5093057;28;19924;-68
2023/04/03 12:17:47;;;;;;;;;;;10.00;79.40;;;;;;5075394;28;19924;-67
2023/04/03 12:20:32;;;;;;;;;;;9.90;80.30;;;;;;5075659;28;19924;-68
2023/04/03 12:23:16;;;;;;;;;;;9.80;81.10;;;;;;5075474;28;19928;-69
2023/04/03 12:25:49;;;;;;;;;;;9.70;79.30;;;;;;5075675;28;20014;-69
2023/04/03 12:28:15;;;;;;;;;;;9.60;79.20;;;;;;5093356;28;20020;-69
2023/04/03 12:30:42;;;;;;;;;;;9.60;79.40;;;;;;5055275;28;20003;-68
2023/04/03 12:33:07;;;;;;;;;;;9.60;81.50;;;;;;5055647;28;19974;-71
2023/04/03 12:35:39;;;;;;;;;;;9.60;81.10;;;;;;5073392;28;20373;-69
2023/04/03 12:38:44;;;;;;;;;;;9.70;79.10;;;;;;5055570;28;19925;-68
2023/04/03 12:41:21;;;;;;;;;;;9.70;79.10;;;;;;4997806;28;20417;-68
2023/04/03 12:44:05;;;;;;;;;;;9.60;78.40;;;;;;5030617;28;20472;-67
2023/04/03 12:46:51;;;;;;;;;;;9.50;78.70;;;;;;5058771;28;19924;-68
2023/04/03 12:49:20;;;;;;;;;;;9.40;78.80;;;;;;5070809;28;19924;-68
2023/04/03 12:51:46;;;;;;;;;;;9.40;79.20;;;;;;5073450;28;20322;-67
2023/04/03 12:54:17;;;;;;;;;;;9.40;79.00;;;;;;5072946;28;19924;-68
2023/04/03 12:56:43;;;;;;;;;;;9.40;78.80;;;;;;5071546;28;19932;-67
2023/04/03 12:59:26;;;;;;;;;;;9.40;79.30;;;;;;5071401;28;20269;-68
2023/04/03 13:01:59;;;;;;;;;;;9.40;79.70;;;;;;5072064;28;20298;-68
2023/04/03 13:04:25;;;;;;;;;;;9.40;80.00;;;;;;5072767;28;19928;-69
2023/04/03 13:06:50;;;;;;;;;;;9.40;80.30;;;;;;5071598;28;20300;-68
2023/04/03 13:09:21;;;;;;;;;;;9.40;80.50;;;;;;5072568;28;19991;-67
2023/04/03 13:11:48;;;;;;;;;;;9.40;79.20;;;;;;5071867;28;20281;-67
2023/04/03 13:14:16;;;;;;;;;;;9.40;79.70;;;;;;5070902;28;19925;-68
2023/04/03 13:16:41;;;;;;;;;;;9.40;80.30;;;;;;5072537;28;20139;-67
2023/04/03 13:19:15;;;;;;;;;;;9.40;80.60;;;;;;5071062;28;20368;-67
2023/04/03 13:21:41;;;;;;;;;;;9.40;80.90;;;;;;5071698;28;19966;-67
2023/04/03 13:24:08;;;;;;;;;;;9.50;79.80;;;;;;5072631;28;19928;-68
2023/04/03 13:26:33;;;;;;;;;;;9.50;80.00;;;;;;5070193;28;19924;-68
2023/04/03 13:29:02;;;;;;;;;;;9.50;80.10;;;;;;5072257;28;19940;-67
2023/04/03 13:31:30;;;;;;;;;;;9.50;80.40;;;;;;5084865;28;19971;-67
2023/04/03 13:33:58;;;;;;;;;;;9.50;80.60;;;;;;5092664;28;19924;-68
2023/04/03 13:36:34;;;;;;;;;;;9.50;80.00;;;;;;5092256;28;19924;-67
2023/04/03 13:39:05;;;;;;;;;;;9.50;80.50;;;;;;5074339;28;20264;-67
2023/04/03 13:41:32;;;;;;;;;;;9.40;80.20;;;;;;5074330;28;19959;-67
2023/04/03 13:44:15;;;;;;;;;;;9.50;80.80;;;;;;5092557;28;20289;-66
2023/04/03 13:46:40;;;;;;;;;;;9.50;80.60;;;;;;5092319;28;19924;-66
2023/04/03 13:49:17;;;;;;;;;;;9.50;82.10;;;;;;5092065;28;19925;-68
2023/04/03 13:51:42;;;;;;;;;;;9.60;83.10;;;;;;5073642;28;19924;-66
2023/04/03 13:54:25;;;;;;;;;;;9.50;83.30;;;;;;5074577;28;20011;-67
2023/04/03 13:56:56;;;;;;;;;;;9.40;82.90;;;;;;5074139;28;20333;-67
2023/04/03 13:59:40;;;;;;;;;;;9.40;84.20;;;;;;5074139;28;19947;-68
2023/04/03 14:02:10;;;;;;;;;;;9.40;86.90;;;;;;5092186;28;20011;-68
2023/04/03 14:04:42;;;;;;;;;;;9.40;86.50;;;;;;5092047;28;20317;-68
2023/04/03 14:07:07;;;;;;;;;;;9.40;85.80;;;;;;5092253;28;19924;-67
2023/04/03 14:09:33;;;;;;;;;;;9.30;86.00;;;;;;5073765;28;20349;-68
2023/04/03 14:12:04;;;;;;;;;;;9.20;86.10;;;;;;5074246;28;19920;-68
2023/04/03 14:14:31;;;;;;;;;;;9.10;85.30;;;;;;5073938;28;20219;-69
2023/04/03 14:16:59;;;;;;;;;;;9.10;86.20;;;;;;5092144;28;19931;-67
2023/04/03 14:19:25;;;;;;;;;;;9.10;87.20;;;;;;5091723;28;20296;-69
2023/04/03 14:21:52;;;;;;;;;;;9.10;88.70;;;;;;5074350;28;19939;-67
2023/04/03 14:24:18;;;;;;;;;;;9.20;87.90;;;;;;5092078;28;19924;-69
2023/04/03 14:26:45;;;;;;;;;;;9.20;89.20;;;;;;5092105;28;19989;-68
2023/04/03 14:29:11;;;;;;;;;;;9.20;89.40;;;;;;5091724;28;19975;-68
2023/04/03 14:31:37;;;;;;;;;;;9.20;88.80;;;;;;5091595;28;19977;-70
2023/04/03 14:34:02;;;;;;;;;;;9.30;87.90;;;;;;5092308;28;19924;-69