Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:47;;;;;;;6.63;4.47;;;;;;;13.07;100.00;96659.50;5031883;28;20048;-74
2021/05/17 00:04:14;;;;;;;5.85;4.30;;;;;;;13.07;100.00;96667.72;5031278;28;20021;-74
2021/05/17 00:06:40;;;;;;;7.50;5.18;;;;;;;13.01;100.00;96671.84;5030981;28;20029;-75
2021/05/17 00:09:06;;;;;;;5.53;5.00;;;;;;;13.04;100.00;96660.19;5031689;28;20021;-75
2021/05/17 00:11:32;;;;;;;5.68;4.93;;;;;;;13.09;100.00;96657.25;5012783;28;20522;-76
2021/05/17 00:13:58;;;;;;;7.40;6.40;;;;;;;13.06;100.00;96652.41;5031008;28;20056;-75
2021/05/17 00:16:23;;;;;;;7.75;5.95;;;;;;;13.04;100.00;96641.78;5031890;28;20482;-74
2021/05/17 00:18:50;;;;;;;7.20;5.82;;;;;;;13.01;100.00;96645.19;5032167;28;20026;-74
2021/05/17 00:21:15;;;;;;;6.90;5.45;;;;;;;13.06;100.00;96635.94;5031660;28;20036;-75
2021/05/17 00:23:41;;;;;;;5.90;4.72;;;;;;;13.09;100.00;96641.59;5028215;28;20029;-74
2021/05/17 00:26:06;;;;;;;8.82;6.13;;;;;;;13.01;100.00;96639.72;5011445;28;20787;-75
2021/05/17 00:28:32;;;;;;;6.18;4.80;;;;;;;13.05;100.00;96635.16;5011088;28;20034;-74
2021/05/17 00:30:58;;;;;;;6.05;4.68;;;;;;;13.03;100.00;96636.63;5011676;28;20156;-74
2021/05/17 00:33:23;;;;;;;6.93;5.88;;;;;;;13.11;100.00;96633.78;5011641;28;20405;-75
2021/05/17 00:35:50;;;;;;;5.30;4.63;;;;;;;13.11;100.00;96638.47;5010927;28;20034;-75
2021/05/17 00:38:20;;;;;;;7.45;5.15;;;;;;;13.10;100.00;96628.63;5010835;28;20045;-74
2021/05/17 00:40:46;;;;;;;5.03;4.55;;;;;;;13.08;100.00;96630.91;5011432;28;20030;-75
2021/05/17 00:43:13;;;;;;;9.60;4.45;;;;;;;13.03;100.00;96611.94;5011575;28;20032;-75
2021/05/17 00:45:39;;;;;;;7.68;4.07;;;;;;;13.02;100.00;96604.81;5011344;28;20030;-75
2021/05/17 00:48:05;;;;;;;5.93;4.45;;;;;;;12.98;100.00;96609.41;5010732;28;20394;-75
2021/05/17 00:50:30;;;;;;;5.97;4.80;;;;;;;12.93;100.00;96612.38;5011456;28;20029;-77
2021/05/17 00:52:57;;;;;;;5.25;4.38;;;;;;;12.98;100.00;96609.41;5011550;28;20133;-75
2021/05/17 00:55:24;;;;;;;4.80;3.58;;;;;;;12.97;100.00;96619.56;5011710;28;20458;-75
2021/05/17 00:57:50;;;;;;;4.43;4.00;;;;;;;12.98;100.00;96601.16;5011474;28;20056;-77
2021/05/17 01:00:21;;;;;;;6.22;3.92;;;;;;;13.00;100.00;96615.38;5011489;28;20045;-76
2021/05/17 01:02:47;;;;;;;3.83;3.15;;;;;;;12.94;100.00;96614.00;5022959;28;20529;-75
2021/05/17 01:05:13;;;;;;;3.55;3.15;;;;;;;12.99;100.00;96617.31;5030452;28;20052;-74
2021/05/17 01:07:45;;;;;;;7.38;3.60;;;;;;;13.05;100.00;96612.38;5012765;28;20125;-74
2021/05/17 01:10:12;;;;;;;3.80;3.50;;;;;;;13.07;100.00;96608.13;5021657;28;20030;-77
2021/05/17 01:12:37;;;;;;;7.38;3.35;;;;;;;13.09;100.00;96613.31;5010847;28;20113;-76
2021/05/17 01:15:03;;;;;;;4.88;3.10;;;;;;;13.07;100.00;96604.59;5011024;28;20117;-75
2021/05/17 01:17:29;;;;;;;3.92;3.53;;;;;;;13.06;100.00;96603.00;5010779;28;20029;-74
2021/05/17 01:20:18;;;;;;;5.07;4.57;;;;;;;13.08;100.00;96601.53;5011312;28;20021;-76
2021/05/17 01:25:19;;;;;;;8.57;4.05;;;;;;;13.11;100.00;96594.56;5014193;28;20045;-77
2021/05/17 01:27:47;;;;;;;5.20;3.22;;;;;;;13.10;100.00;96593.75;5017392;28;20524;-75
2021/05/17 01:30:14;;;;;;;5.72;3.35;;;;;;;13.07;100.00;96593.59;4992849;28;20100;-75
2021/05/17 01:32:40;;;;;;;6.22;4.47;;;;;;;13.08;100.00;96596.06;5010047;28;20406;-75
2021/05/17 01:35:06;;;;;;;3.53;3.08;;;;;;;13.14;100.00;96593.88;5010559;28;20026;-75
2021/05/17 01:37:35;;;;;;;4.85;3.65;;;;;;;13.02;100.00;96580.94;5010697;28;20110;-75
2021/05/17 01:40:01;;;;;;;3.83;3.00;;;;;;;13.05;100.00;96591.22;4999047;28;20022;-76
2021/05/17 01:42:28;;;;;;;3.47;3.17;;;;;;;13.01;100.00;96597.72;5029867;28;20028;-75
2021/05/17 01:44:55;;;;;;;5.70;3.58;;;;;;;13.04;100.00;96591.56;5030632;28;20117;-74
2021/05/17 01:47:23;;;;;;;3.80;3.50;;;;;;;13.04;100.00;96589.59;5030268;28;20029;-74
2021/05/17 01:49:50;;;;;;;5.60;3.72;;;;;;;13.05;100.00;96587.66;5030650;28;20037;-74
2021/05/17 01:52:18;;;;;;;4.93;3.80;;;;;;;13.00;100.00;96576.94;5011687;28;20022;-75
2021/05/17 01:54:48;;;;;;;5.25;3.28;;;;;;;12.98;100.00;96568.22;5030450;28;20112;-76
2021/05/17 01:57:14;;;;;;;4.63;4.22;;;;;;;12.95;100.00;96568.91;5030177;28;20133;-75
2021/05/17 01:59:39;;;;;;;6.07;3.53;;;;;;;12.95;100.00;96566.97;5012536;28;20452;-75
2021/05/17 02:02:05;;;;;;;8.45;4.03;;;;;;;13.02;100.00;96577.38;5017873;28;20046;-75
2021/05/17 02:04:30;;;;;;;4.82;3.95;;;;;;;13.05;100.00;96565.72;4993576;28;20029;-76
2021/05/17 02:06:56;;;;;;;10.07;4.00;;;;;;;13.13;100.00;96564.81;5014591;28;20026;-76
2021/05/17 02:09:24;;;;;;;5.30;4.05;;;;;;;13.11;100.00;96561.59;5014313;28;20033;-75
2021/05/17 02:11:49;;;;;;;6.03;4.07;;;;;;;13.15;100.00;96557.84;5006908;28;20108;-75
2021/05/17 02:14:18;;;;;;;5.00;3.47;;;;;;;13.16;100.00;96564.91;5033635;28;20145;-75
2021/05/17 02:16:43;;;;;;;3.90;3.50;;;;;;;13.13;100.00;96556.56;5034353;28;20025;-75
2021/05/17 02:19:09;;;;;;;4.10;3.70;;;;;;;13.07;100.00;96566.16;5034132;28;20030;-76
2021/05/17 02:21:35;;;;;;;6.22;4.15;;;;;;;13.06;100.00;96559.09;5033825;28;20117;-75
2021/05/17 02:24:08;;;;;;;4.80;4.30;;;;;;;13.05;100.00;96557.47;5015883;28;20456;-75
2021/05/17 02:26:34;;;;;;;4.18;3.70;;;;;;;12.97;100.00;96550.19;5033783;28;20034;-73
2021/05/17 02:28:59;;;;;;;9.02;3.90;;;;;;;12.96;100.00;96554.06;5033515;28;20048;-75
2021/05/17 02:31:25;;;;;;;4.35;3.95;;;;;;;12.92;100.00;96547.66;5015987;28;20762;-75
2021/05/17 02:33:51;;;;;;;7.65;4.60;;;;;;;12.89;100.00;96544.47;5025535;28;20109;-74
2021/05/17 02:36:17;;;;;;;3.70;3.40;;;;;;;12.91;100.00;96549.59;5010116;28;20462;-76
2021/05/17 02:38:42;;;;;;;5.55;4.35;;;;;;;12.84;100.00;96547.41;4993814;28;20050;-75
2021/05/17 02:41:09;;;;;;;7.53;4.05;;;;;;;12.89;100.00;96560.94;4994196;28;20514;-75
2021/05/17 02:43:36;;;;;;;4.45;4.05;;;;;;;12.85;100.00;96548.22;4993534;28;20089;-74
2021/05/17 02:46:03;;;;;;;6.25;3.90;;;;;;;12.84;100.00;96550.16;4994257;28;20383;-75
2021/05/17 02:48:29;;;;;;;4.47;3.55;;;;;;;12.84;100.00;96552.13;4996201;28;20163;-75
2021/05/17 02:50:56;;;;;;;3.70;3.30;;;;;;;12.92;100.00;96550.41;5000019;28;20026;-75
2021/05/17 02:53:38;;;;;;;6.43;4.68;;;;;;;12.96;100.00;96548.56;5028240;28;20026;-75
2021/05/17 02:56:35;;;;;;;6.82;4.63;;;;;;;12.94;100.00;96528.91;5033357;28;20042;-75
2021/05/17 02:59:04;;;;;;;5.97;5.35;;;;;;;13.00;100.00;96524.78;5004653;28;20446;-75
2021/05/17 03:01:40;;;;;;;5.30;4.80;;;;;;;12.98;100.00;96530.59;5015149;28;20033;-76
2021/05/17 03:04:15;;;;;;;5.05;4.55;;;;;;;12.94;100.00;96528.91;5032436;28;20087;-75
2021/05/17 03:06:41;;;;;;;4.65;3.85;;;;;;;12.95;100.00;96525.00;5015031;28;20068;-76
2021/05/17 03:09:09;;;;;;;4.93;3.75;;;;;;;12.94;100.00;96523.41;5014780;28;20088;-76
2021/05/17 03:11:37;;;;;;;5.55;3.63;;;;;;;12.97;100.00;96533.72;5005918;28;20026;-76
2021/05/17 03:14:04;;;;;;;5.07;3.85;;;;;;;13.00;100.00;96544.00;4992336;28;20118;-75
2021/05/17 03:16:31;;;;;;;4.50;3.38;;;;;;;13.02;100.00;96549.94;4993018;28;20088;-76
2021/05/17 03:18:57;;;;;;;5.15;4.05;;;;;;;12.97;100.00;96550.94;4996288;28;20054;-76
2021/05/17 03:21:27;;;;;;;6.28;3.72;;;;;;;13.04;100.00;96555.88;4995835;28;20129;-76
2021/05/17 03:23:53;;;;;;;4.43;3.45;;;;;;;13.05;100.00;96557.47;4993304;28;20037;-75
2021/05/17 03:26:21;;;;;;;5.07;4.38;;;;;;;13.14;100.00;96569.16;4993077;28;20842;-75
2021/05/17 03:28:46;;;;;;;5.15;4.10;;;;;;;13.07;100.00;96566.97;4993307;28;20479;-76
2021/05/17 03:31:12;;;;;;;8.68;4.07;;;;;;;13.08;100.00;96571.34;5023245;28;20037;-77
2021/05/17 03:33:37;;;;;;;7.18;4.00;;;;;;;13.07;100.00;96583.44;5032372;28;20481;-75
2021/05/17 03:36:04;;;;;;;5.07;3.97;;;;;;;13.06;100.00;96587.31;5032856;28;20017;-75
2021/05/17 03:38:30;;;;;;;6.00;4.63;;;;;;;13.05;100.00;96598.66;5014591;28;20029;-75
2021/05/17 03:40:55;;;;;;;5.15;4.65;;;;;;;13.09;100.00;96607.84;5032631;28;20030;-75
2021/05/17 03:43:20;;;;;;;5.93;4.93;;;;;;;13.15;100.00;96620.19;5032201;28;20021;-74
2021/05/17 03:45:46;;;;;;;5.53;4.43;;;;;;;13.17;100.00;96612.41;5032290;28;20025;-74
2021/05/17 03:48:12;;;;;;;5.13;3.63;;;;;;;13.14;100.00;96619.38;5032296;28;20028;-74
2021/05/17 03:50:37;;;;;;;4.20;2.25;;;;;;;13.03;100.00;96626.44;5032537;28;20025;-76
2021/05/17 03:53:02;;;;;;;2.20;1.00;;;;;;;12.95;100.00;96615.56;5032001;28;20038;-75
2021/05/17 03:55:28;;;;;;;1.10;0.82;;;;;;;12.79;100.00;96640.97;5031687;28;20017;-75
2021/05/17 03:57:58;;;;;;;0.90;0.50;;;;;;;12.78;100.00;96653.06;5016010;28;20032;-75
2021/05/17 04:00:27;;;;;;;2.50;0.65;;;;;;;12.62;100.00;96654.91;5035199;28;20021;-75
2021/05/17 04:02:53;;;;;;;0.85;0.40;;;;;;;12.57;100.00;96646.88;5031923;28;20052;-75
2021/05/17 04:13:26;;;;;;;2.75;0.50;;;;;;;12.30;100.00;96636.53;5011526;28;20445;-74
2021/05/17 04:15:53;;;;;;;0.70;0.32;;;;;;;12.27;100.00;96642.69;5011981;28;20076;-74
2021/05/17 04:18:20;;;;;;;0.47;0.30;;;;;;;12.14;100.00;96621.84;5011710;28;20490;-75
2021/05/17 04:20:47;;;;;;;0.20;0.20;;;;;;;12.06;100.00;96623.53;5011751;28;20021;-75
2021/05/17 04:23:13;;;;;;;0.25;0.22;;;;;;;12.02;100.00;96619.09;4993802;28;20033;-74
2021/05/17 04:25:38;;;;;;;0.80;0.52;;;;;;;11.90;100.00;96621.78;5016565;28;20030;-74
2021/05/17 04:28:05;;;;;;;0.40;0.40;;;;;;;11.82;100.00;96626.19;5011675;28;20030;-76
2021/05/17 04:30:31;;;;;;;0.20;0.10;;;;;;;11.87;100.00;96638.91;5011519;28;20032;-75
2021/05/17 04:32:59;;;;;;;0.60;0.38;;;;;;;11.79;100.00;96646.84;5010458;28;20397;-75
2021/05/17 04:35:24;;;;;;;1.38;0.30;;;;;;;11.70;100.00;96651.59;5011511;28;20030;-75
2021/05/17 04:37:50;;;;;;;0.85;0.30;;;;;;;11.63;100.00;96656.78;5011409;28;20036;-75
2021/05/17 04:40:16;;;;;;;1.25;0.40;;;;;;;11.54;100.00;96647.00;4999197;28;20018;-75
2021/05/17 04:42:42;;;;;;;1.55;0.22;;;;;;;11.54;100.00;96667.00;5020886;28;20037;-75
2021/05/17 04:45:08;;;;;;;0.47;0.40;;;;;;;11.53;100.00;96659.09;5010907;28;20021;-75
2021/05/17 04:47:33;;;;;;;2.17;0.25;;;;;;;11.53;100.00;96657.16;5011057;28;20030;-74
2021/05/17 04:49:59;;;;;;;0.95;0.40;;;;;;;11.44;100.00;96648.22;4993844;28;20038;-75
2021/05/17 04:52:24;;;;;;;1.55;0.38;;;;;;;11.48;100.00;96645.59;5010881;28;20057;-75
2021/05/17 04:54:50;;;;;;;1.00;0.55;;;;;;;11.41;100.00;96639.84;4993501;28;20034;-79
2021/05/17 04:57:15;;;;;;;2.97;0.28;;;;;;;11.49;100.00;96650.75;5011154;28;20133;-75
2021/05/17 04:59:40;;;;;;;4.60;1.33;;;;;;;11.47;100.00;96641.25;5021842;28;20037;-77
2021/05/17 05:02:06;;;;;;;0.47;0.38;;;;;;;11.31;100.00;96671.16;5018597;28;20049;-82
2021/05/17 05:04:31;;;;;;;8.10;1.08;;;;;;;11.29;100.00;96722.72;5020912;28;20029;-77
2021/05/17 05:06:57;;;;;;;5.13;1.73;;;;;;;11.26;100.00;96739.78;5018783;28;20475;-77
2021/05/17 05:09:26;;;;;;;0.77;0.40;;;;;;;11.11;100.00;96737.63;5021358;28;20076;-75
2021/05/17 05:11:51;;;;;;;1.20;0.40;;;;;;;11.07;100.00;96723.78;5020633;28;20018;-75
2021/05/17 05:14:17;;;;;;;2.80;0.40;;;;;;;11.18;100.00;96735.94;5028333;28;20388;-78
2021/05/17 05:16:45;;;;;;;0.63;0.50;;;;;;;11.32;100.00;96741.22;5031272;28;20029;-76
2021/05/17 05:19:10;;;;;;;3.45;0.90;;;;;;;11.34;100.00;96757.31;5030459;28;20085;-78
2021/05/17 05:21:36;;;;;;;2.90;0.93;;;;;;;11.20;100.00;96746.59;5019191;28;20014;-75
2021/05/17 05:24:02;;;;;;;3.53;0.77;;;;;;;11.31;100.00;96741.56;5021543;28;20460;-76
2021/05/17 05:32:20;;;;;;;2.47;1.95;;;;;;;10.93;100.00;96768.91;4944476;28;20035;-76
2021/05/17 05:34:47;;;;;;;1.33;0.68;;;;;;;10.98;100.00;96790.59;4989729;28;20615;-75
2021/05/17 05:37:12;;;;;;;1.77;0.70;;;;;;;10.85;100.00;96814.28;5014888;28;20068;-75
2021/05/17 05:39:38;;;;;;;1.75;0.68;;;;;;;10.99;100.00;96841.47;5016487;28;20501;-76
2021/05/17 05:42:06;;;;;;;1.15;0.52;;;;;;;10.99;100.00;96855.16;5017425;28;20026;-74
2021/05/17 05:44:39;;;;;;;0.50;0.40;;;;;;;10.86;100.00;96840.53;5001920;28;20025;-74
2021/05/17 05:47:05;;;;;;;0.85;0.38;;;;;;;10.87;100.00;96841.34;5017498;28;20116;-77
2021/05/17 05:49:30;;;;;;;0.77;0.50;;;;;;;10.86;100.00;96837.00;5003277;28;20460;-74
2021/05/17 05:51:55;;;;;;;0.75;0.38;;;;;;;10.83;100.00;96832.97;5018406;28;20022;-76
2021/05/17 05:54:21;;;;;;;0.52;0.47;;;;;;;10.88;100.00;96823.78;5001073;28;20048;-75
2021/05/17 05:56:46;;;;;;;2.08;0.20;;;;;;;10.79;100.00;96823.00;5020023;28;20040;-75
2021/05/17 05:59:11;;;;;;;0.88;0.30;;;;;;;10.83;100.00;96835.72;5020178;28;20564;-75
2021/05/17 06:01:37;;;;;;;0.40;0.40;;;;;;;10.80;100.00;96854.69;5019823;28;20061;-76
2021/05/17 06:04:02;;;;;;;0.52;0.40;;;;;;;10.79;100.00;96850.34;5019594;28;20025;-77
2021/05/17 06:06:28;;;;;;;1.63;0.63;;;;;;;10.83;100.00;96867.72;5022836;28;20033;-75
2021/05/17 06:08:53;;;;;;;0.50;0.30;;;;;;;10.75;100.00;96866.59;5017681;28;20060;-75
2021/05/17 06:11:19;;;;;;;0.43;0.38;;;;;;;10.67;100.00;96875.63;5001214;28;20026;-82
2021/05/17 06:13:47;;;;;;;1.75;0.30;;;;;;;10.72;100.00;96875.44;5019595;28;20363;-74
2021/05/17 06:16:15;;;;;;;0.28;0.28;;;;;;;10.63;100.00;96875.47;5017531;28;20026;-75
2021/05/17 06:18:40;;;;;;;1.50;0.60;;;;;;;10.67;100.00;96875.63;5000496;28;20025;-76
2021/05/17 06:21:06;;;;;;;0.20;0.20;;;;;;;10.66;100.00;96880.28;5018008;28;20029;-75
2021/05/17 06:23:32;;;;;;;1.25;0.20;;;;;;;10.60;100.00;96897.97;5016769;28;20036;-74
2021/05/17 06:25:58;;;;;;;0.50;0.30;;;;;;;10.62;100.00;96903.91;5010009;28;20056;-79
2021/05/17 06:28:25;;;;;;;1.98;0.60;;;;;;;10.61;100.00;96902.34;5009930;28;20483;-75
2021/05/17 06:30:54;;;;;;;0.50;0.50;;;;;;;10.67;100.00;96894.75;4992440;28;20124;-75
2021/05/17 06:33:21;;;;;;;0.63;0.35;;;;;;;10.74;100.00;96881.41;4999076;28;20048;-75
2021/05/17 06:35:52;;;;;;;0.30;0.30;;;;;;;10.67;100.00;96870.16;5018787;28;20053;-76
2021/05/17 06:38:17;;;;;;;1.05;0.68;;;;;;;10.70;100.00;96874.97;5017540;28;20474;-75
2021/05/17 06:40:43;;;;;;;0.43;0.40;;;;;;;10.77;100.00;96864.38;5018858;28;20024;-75
2021/05/17 06:43:09;;;;;;;0.35;0.30;;;;;;;10.77;99.57;96854.19;5001337;28;20393;-75
2021/05/17 06:45:35;;;;;;;1.23;0.60;;;;;;;10.90;98.62;96846.16;5017925;28;20017;-75
2021/05/17 06:48:01;;;;;;;0.38;0.35;;;;;;;10.80;98.50;96846.50;5021771;28;20129;-76
2021/05/17 06:50:28;;;;;;;0.85;0.30;;;;;;;10.77;99.76;96848.72;5020922;28;20056;-75
2021/05/17 06:52:54;;;;;;;2.15;0.70;;;;;;;10.87;100.00;96863.22;5021116;28;20407;-76
2021/05/17 06:55:22;;;;;;;0.90;0.73;;;;;;;10.74;100.00;96868.53;5004328;28;20040;-75
2021/05/17 07:00:30;;;;;;;4.88;2.78;;;;;;;10.72;98.90;96879.00;5017771;28;20092;-75
2021/05/17 07:02:58;;;;;;;2.90;0.82;;;;;;;10.84;99.03;96883.03;5020810;28;20045;-74
2021/05/17 07:05:25;;;;;;;2.08;0.68;;;;;;;10.83;99.03;96878.66;5022654;28;20091;-76
2021/05/17 07:11:32;;;;;;;2.47;0.70;;;;;;;11.07;98.27;96878.94;5022929;28;20053;-74
2021/05/17 07:13:24;;;;;;;0.93;0.57;;;;;;;11.10;96.16;96894.72;5019942;28;20033;-75
2021/05/17 07:15:50;;;;;;;1.35;0.82;;;;;;;11.02;97.63;96901.03;5023411;28;20025;-76
2021/05/17 07:18:15;;;;;;;0.98;0.60;;;;;;;11.09;96.23;96910.34;5018236;28;20422;-74
2021/05/17 07:25:59;;;;;;;1.67;1.00;;;;;;;11.08;96.41;96914.22;5015301;28;20037;-75
2021/05/17 07:28:26;;;;;;;0.90;0.63;;;;;;;11.04;97.39;96904.22;5020671;28;20084;-74
2021/05/17 07:30:52;;;;;;;1.88;0.77;;;;;;;10.92;98.22;96895.88;5010570;28;20083;-75
2021/05/17 07:33:18;;;;;;;4.22;0.77;;;;;;;10.84;95.62;96902.16;5032167;28;20434;-75
2021/05/17 07:35:44;;;;;;;1.23;0.75;;;;;;;10.92;96.80;96904.09;5025785;28;20033;-76
2021/05/17 07:38:09;;;;;;;3.47;0.88;;;;;;;10.86;96.23;96899.91;5011135;28;20033;-75
2021/05/17 07:40:35;;;;;;;0.50;0.50;;;;;;;10.86;98.11;96895.25;4994082;28;20026;-76
2021/05/17 07:43:01;;;;;;;1.05;0.75;;;;;;;10.77;96.11;96897.97;4991512;28;20061;-75
2021/05/17 07:45:27;;;;;;;3.42;0.68;;;;;;;10.77;98.14;96912.78;4993019;28;20035;-76
2021/05/17 07:47:53;;;;;;;2.00;1.13;;;;;;;10.74;99.92;96912.28;4992093;28;20041;-74
2021/05/17 07:50:19;;;;;;;2.60;1.20;;;;;;;10.79;96.27;96911.34;4975533;28;20470;-75
2021/05/17 07:52:45;;;;;;;1.95;1.00;;;;;;;10.93;97.45;96911.19;4995792;28;20029;-75
2021/05/17 07:55:11;;;;;;;2.10;0.93;;;;;;;10.94;96.01;96920.97;5002478;28;20386;-76
2021/05/17 07:57:36;;;;;;;1.58;0.40;;;;;;;11.04;91.38;96932.41;4998065;28;20479;-75
2021/05/17 08:00:05;;;;;;;1.25;0.68;;;;;;;11.14;93.12;96934.81;4991960;28;20056;-76
2021/05/17 08:02:32;;;;;;;1.58;0.75;;;;;;;11.13;94.48;96926.91;4975281;28;20501;-76
2021/05/17 08:04:57;;;;;;;1.33;0.73;;;;;;;11.03;93.85;96922.56;4975569;28;20490;-77
2021/05/17 08:07:23;;;;;;;0.47;0.47;;;;;;;11.09;93.79;96915.00;4992783;28;20046;-78
2021/05/17 08:09:49;;;;;;;1.73;0.88;;;;;;;11.14;96.36;96907.44;4992619;28;20399;-76
2021/05/17 08:12:15;;;;;;;0.50;0.50;;;;;;;11.32;96.28;96896.44;4992464;28;20057;-75
2021/05/17 08:14:42;;;;;;;0.88;0.60;;;;;;;11.61;97.35;96894.59;4992645;28;20820;-77
2021/05/17 08:17:07;;;;;;;2.65;1.05;;;;;;;11.92;95.91;96905.28;4999789;28;20390;-77
2021/05/17 08:19:33;;;;;;;1.70;1.08;;;;;;;11.79;95.25;96907.13;4991604;28;20030;-83
2021/05/17 08:21:59;;;;;;;1.08;0.45;;;;;;;11.58;95.34;96906.22;4991926;28;20084;-76
2021/05/17 08:24:25;;;;;;;3.60;0.85;;;;;;;11.53;97.18;96906.38;4992555;28;20112;-75
2021/05/17 08:26:52;;;;;;;0.82;0.70;;;;;;;11.56;97.30;96905.72;4974468;28;20629;-75
2021/05/17 08:29:18;;;;;;;2.03;1.23;;;;;;;11.65;98.67;96917.44;4991883;28;20168;-76
2021/05/17 08:31:45;;;;;;;1.15;0.95;;;;;;;11.35;97.99;96920.44;4991991;28;20129;-76
2021/05/17 08:34:12;;;;;;;1.77;0.77;;;;;;;11.20;100.00;96932.72;4992163;28;20026;-76
2021/05/17 08:36:39;;;;;;;1.83;0.80;;;;;;;11.20;100.00;96939.00;4991994;28;20034;-76
2021/05/17 08:39:05;;;;;;;0.70;0.70;;;;;;;11.12;100.00;96947.22;4974677;28;20029;-76
2021/05/17 08:41:33;;;;;;;2.83;0.90;;;;;;;11.05;99.70;96950.44;4974297;28;20483;-76
2021/05/17 08:43:59;;;;;;;1.80;0.98;;;;;;;11.17;100.00;96966.19;4992317;28;20034;-77
2021/05/17 08:46:25;;;;;;;1.48;1.00;;;;;;;11.09;100.00;96964.25;4974983;28;20034;-76
2021/05/17 08:48:51;;;;;;;2.85;0.80;;;;;;;10.89;100.00;96965.72;5003922;28;20483;-77
2021/05/17 08:51:27;;;;;;;1.48;0.80;;;;;;;10.96;100.00;96966.06;4993801;28;20477;-76
2021/05/17 08:53:54;;;;;;;2.58;0.90;;;;;;;11.05;100.00;96966.84;4993621;28;20068;-76
2021/05/17 08:56:21;;;;;;;4.03;0.95;;;;;;;11.16;100.00;96964.59;4992601;28;20168;-77
2021/05/17 08:58:47;;;;;;;1.55;0.93;;;;;;;11.10;100.00;96974.91;5011490;28;20030;-76
2021/05/17 09:01:13;;;;;;;1.42;1.05;;;;;;;11.14;100.00;96973.13;5011286;28;20434;-76
2021/05/17 09:03:39;;;;;;;2.28;0.82;;;;;;;11.17;100.00;96983.44;5010768;28;20057;-76
2021/05/17 09:06:09;;;;;;;1.17;0.95;;;;;;;11.22;100.00;96996.94;5010399;28;20478;-76
2021/05/17 09:08:43;;;;;;;1.45;0.82;;;;;;;11.22;100.00;97002.41;5011623;28;20033;-75
2021/05/17 09:11:10;;;;;;;0.63;0.43;;;;;;;11.20;100.00;97007.41;5010849;28;20038;-74
2021/05/17 09:13:36;;;;;;;1.63;0.80;;;;;;;11.25;100.00;97006.44;5011281;28;20018;-77
2021/05/17 09:16:02;;;;;;;3.50;0.90;;;;;;;11.15;100.00;97023.22;5008405;28;20025;-76
2021/05/17 09:18:32;;;;;;;2.30;0.82;;;;;;;11.33;100.00;97013.84;4996786;28;20066;-75
2021/05/17 09:20:59;;;;;;;1.05;0.65;;;;;;;11.31;98.45;97010.63;5011422;28;20029;-76
2021/05/17 09:23:33;;;;;;;0.77;0.77;;;;;;;11.34;99.36;97015.44;4991569;28;20022;-76
2021/05/17 09:26:03;;;;;;;1.30;0.40;;;;;;;11.44;98.32;97025.25;4991484;28;20064;-76
2021/05/17 09:28:31;;;;;;;0.50;0.50;;;;;;;11.66;97.13;97022.34;4991046;28;20033;-76
2021/05/17 09:31:04;;;;;;;1.55;0.40;;;;;;;11.81;96.32;97036.34;5001757;28;20483;-77
2021/05/17 09:33:42;;;;;;;0.75;0.52;;;;;;;11.77;95.71;97040.91;5008739;28;20026;-77
2021/05/17 09:36:21;;;;;;;2.95;0.90;;;;;;;11.79;97.05;97048.78;4991732;28;20533;-79
2021/05/17 09:39:06;;;;;;;0.63;0.50;;;;;;;11.78;98.60;97047.16;4991219;28;20023;-75
2021/05/17 09:41:38;;;;;;;1.52;0.98;;;;;;;11.99;97.10;97036.31;4997991;28;20034;-76
2021/05/17 09:44:04;;;;;;;0.60;0.60;;;;;;;12.11;96.58;97039.19;5010633;28;20037;-75
2021/05/17 09:47:19;;;;;;;0.52;0.52;;;;;;;12.09;95.23;97033.25;5002585;28;20038;-76
2021/05/17 09:49:53;;;;;;;1.80;1.70;;;;;;;11.96;95.93;97042.47;4990546;28;20042;-76
2021/05/17 09:52:19;;;;;;;1.25;0.60;;;;;;;12.27;94.23;97065.75;4993380;28;20102;-75
2021/05/17 09:54:51;;;;;;;4.22;0.60;;;;;;;12.29;93.90;97068.97;4991131;28;20144;-75
2021/05/17 09:57:18;;;;;;;1.13;0.63;;;;;;;12.16;93.78;97063.66;4990813;28;20035;-75
2021/05/17 09:59:49;;;;;;;5.30;0.60;;;;;;;12.24;92.97;97077.38;4978612;28;20035;-76
2021/05/17 10:02:33;;;;;;;1.45;0.52;;;;;;;12.28;94.43;97077.50;4994513;28;20045;-75
2021/05/17 10:05:17;;;;;;;1.27;0.75;;;;;;;12.17;93.76;97077.06;5020597;28;20029;-76
2021/05/17 10:07:45;;;;;;;1.60;0.70;;;;;;;12.27;93.68;97073.16;5030383;28;20045;-75
2021/05/17 10:10:11;;;;;;;0.30;0.30;;;;;;;12.14;92.35;97060.47;5027098;28;20034;-76
2021/05/17 10:12:37;;;;;;;1.40;0.80;;;;;;;12.32;93.47;97051.03;5010264;28;20112;-75
2021/05/17 10:15:05;;;;;;;0.82;0.60;;;;;;;12.31;94.38;97054.91;5010692;28;20101;-76
2021/05/17 10:17:33;;;;;;;0.95;0.70;;;;;;;12.28;94.04;97056.38;5010712;28;20064;-75
2021/05/17 10:19:59;;;;;;;1.15;0.98;;;;;;;12.38;94.62;97055.22;5009562;28;20029;-75
2021/05/17 10:22:28;;;;;;;1.70;0.88;;;;;;;12.15;95.75;97043.66;5012469;28;20029;-75
2021/05/17 10:24:59;;;;;;;2.97;0.85;;;;;;;12.46;92.64;97046.16;5013928;28;20030;-77
2021/05/17 10:27:27;;;;;;;1.35;0.80;;;;;;;12.53;89.45;97040.16;5014496;28;20022;-77
2021/05/17 10:29:59;;;;;;;2.78;1.45;;;;;;;12.63;89.91;97037.00;4996677;28;20410;-75
2021/05/17 10:32:54;;;;;;;0.98;0.52;;;;;;;13.32;89.35;97034.66;5019758;28;20084;-77
2021/05/17 10:35:27;;;;;;;0.70;0.57;;;;;;;13.70;82.10;97035.28;5003714;28;20052;-77
2021/05/17 10:40:55;;;;;;;0.83;0.37;;;;;;;13.90;78.04;97039.94;5014346;28;20034;-75
2021/05/17 10:46:41;;;;;;;1.75;0.57;;;;;;;13.19;81.31;97046.69;5013951;28;20030;-76
2021/05/17 10:49:21;;;;;;;2.25;0.50;;;;;;;13.48;84.07;97052.13;5014526;28;20030;-84
2021/05/17 10:51:48;;;;;;;1.48;0.60;;;;;;;13.92;83.75;97054.16;4997204;28;20068;-83
2021/05/17 10:54:28;;;;;;;0.55;0.50;;;;;;;14.30;77.38;97053.91;5016564;28;20030;-82
2021/05/17 10:57:03;;;;;;;0.20;0.20;;;;;;;14.27;77.73;97060.09;5014538;28;20034;-83
2021/05/17 11:02:37;;;;;;;0.60;0.50;;;;;;;13.75;79.26;97059.03;5014794;28;20116;-83
2021/05/17 11:05:10;;;;;;;1.35;0.50;;;;;;;13.38;79.82;97055.28;5015627;28;20397;-85
2021/05/17 11:07:52;;;;;;;0.40;0.40;;;;;;;13.22;85.36;97068.00;5015370;28;20030;-86
2021/05/17 11:10:24;;;;;;;0.75;0.52;;;;;;;13.50;83.02;97063.56;5015862;28;20037;-86
2021/05/17 11:13:00;;;;;;;0.35;0.30;;;;;;;13.52;81.53;97055.81;5015528;28;20030;-83
2021/05/17 11:15:46;;;;;;;0.68;0.40;;;;;;;13.87;81.18;97061.81;5030777;28;20109;-84
2021/05/17 11:18:12;;;;;;;0.88;0.22;;;;;;;13.95;76.21;97074.66;5034206;28;20037;-83
2021/05/17 11:20:38;;;;;;;0.47;0.40;;;;;;;13.99;75.93;97072.03;5017058;28;20043;-84
2021/05/17 11:23:04;;;;;;;0.20;0.20;;;;;;;14.32;73.46;97079.09;5017561;28;20432;-80
2021/05/17 11:25:48;;;;;;;0.40;0.32;;;;;;;13.98;73.86;97076.72;5032361;28;20033;-81
2021/05/17 11:28:14;;;;;;;0.80;0.40;;;;;;;14.35;74.80;97072.94;5032327;28;20032;-80
2021/05/17 11:30:41;;;;;;;2.17;0.50;;;;;;;14.27;75.36;97075.78;5033409;28;20056;-80
2021/05/17 11:33:19;;;;;;;0.35;0.35;;;;;;;14.32;78.37;97073.59;5031589;28;20041;-80
2021/05/17 11:36:09;;;;;;;0.47;0.35;;;;;;;14.73;75.96;97071.84;5031770;28;20034;-77
2021/05/17 11:38:34;;;;;;;0.20;0.20;;;;;;;14.55;73.40;97073.22;5012310;28;20084;-77
2021/05/17 11:41:00;;;;;;;0.15;0.13;;;;;;;14.57;71.29;97074.47;5012916;28;20026;-77
2021/05/17 11:43:26;;;;;;;0.80;0.40;;;;;;;14.69;70.41;97070.94;5012648;28;20129;-77
2021/05/17 11:45:52;;;;;;;0.17;0.17;;;;;;;14.78;71.15;97079.91;5012123;28;20029;-77
2021/05/17 11:48:17;;;;;;;0.20;0.10;;;;;;;14.80;69.12;97074.84;5011936;28;20029;-76
2021/05/17 11:50:44;;;;;;;0.10;0.10;;;;;;;14.69;69.77;97068.19;5013852;28;20046;-78
2021/05/17 11:53:15;;;;;;;0.55;0.22;;;;;;;14.85;66.12;97075.41;5016526;28;20048;-75
2021/05/17 11:55:50;;;;;;;0.80;0.30;;;;;;;15.05;67.30;97078.38;5012400;28;20500;-76
2021/05/17 11:58:25;;;;;;;2.75;0.50;;;;;;;15.25;65.63;97082.97;5012821;28;20038;-80
2021/05/17 12:01:17;;;;;;;0.35;0.30;;;;;;;15.02;64.64;97077.13;5019320;28;20030;-80
2021/05/17 12:03:42;;;;;;;0.15;0.10;;;;;;;14.71;65.86;97077.72;5012210;28;20050;-77
2021/05/17 12:06:08;;;;;;;0.30;0.20;;;;;;;14.82;65.92;97067.03;5011868;28;20076;-76
2021/05/17 12:08:37;;;;;;;0.43;0.28;;;;;;;15.19;64.75;97070.56;5012171;28;20038;-76
2021/05/17 12:11:10;;;;;;;0.35;0.28;;;;;;;15.44;64.88;97072.91;4984454;28;20120;-76