Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:55;;;;;;;3.03;1.80;;;;;;;;;;4998853;28;20037;-77
2022/06/24 00:03:20;;;;;;;3.28;1.85;;;;;;;;;;4996661;28;20310;-77
2022/06/24 00:05:49;;;;;;;5.43;1.92;;;;;;;;;;4996946;28;20034;-76
2022/06/24 00:08:15;;;;;;;4.53;1.73;;;;;;;;;;4996138;28;20030;-76
2022/06/24 00:10:43;;;;;;;2.25;1.58;;;;;;;;;;4979238;28;20458;-76
2022/06/24 00:13:08;;;;;;;3.20;1.90;;;;;;;;;;4997992;28;20025;-77
2022/06/24 00:15:35;;;;;;;4.05;1.90;;;;;;;;;;4999411;28;20034;-77
2022/06/24 00:18:18;;;;;;;5.35;2.00;;;;;;;;;;4981611;28;20026;-78
2022/06/24 00:20:50;;;;;;;6.30;2.08;;;;;;;;;;5000137;28;20035;-78
2022/06/24 00:23:17;;;;;;;9.10;2.30;;;;;;;;;;5000395;28;20424;-77
2022/06/24 00:25:45;;;;;;;4.20;2.10;;;;;;;;;;4996069;28;20026;-77
2022/06/24 00:28:11;;;;;;;2.55;2.00;;;;;;;;;;4998853;28;20085;-77
2022/06/24 00:30:51;;;;;;;8.65;2.20;;;;;;;;;;4997448;28;20058;-77
2022/06/24 00:33:32;;;;;;;4.18;1.85;;;;;;;;;;4978394;28;20038;-78
2022/06/24 00:35:59;;;;;;;3.53;1.88;;;;;;;;;;4996422;28;20468;-70
2022/06/24 00:38:30;;;;;;;2.40;1.95;;;;;;;;;;4995291;28;20034;-71
2022/06/24 00:41:06;;;;;;;3.53;2.20;;;;;;;;;;4995226;28;20026;-71
2022/06/24 00:43:43;;;;;;;3.65;1.90;;;;;;;;;;4995168;28;20112;-70
2022/06/24 00:46:08;;;;;;;2.72;1.90;;;;;;;;;;4995118;28;20042;-70
2022/06/24 00:48:38;;;;;;;3.40;2.13;;;;;;;;;;4977299;28;20026;-70
2022/06/24 00:51:10;;;;;;;7.32;1.95;;;;;;;;;;4994964;28;20492;-71
2022/06/24 00:53:55;;;;;;;2.65;1.90;;;;;;;;;;4994994;28;20088;-71
2022/06/24 00:56:24;;;;;;;4.20;1.73;;;;;;;;;;4994770;28;20057;-71
2022/06/24 00:59:00;;;;;;;2.72;1.73;;;;;;;;;;4994830;28;20048;-71
2022/06/24 01:01:28;;;;;;;5.10;1.80;;;;;;;;;;4994857;28;20026;-71
2022/06/24 01:03:56;;;;;;;4.05;1.90;;;;;;;;;;4994526;28;20396;-70
2022/06/24 01:06:22;;;;;;;2.65;1.92;;;;;;;;;;4994477;28;20057;-71
2022/06/24 01:08:47;;;;;;;3.53;1.80;;;;;;;;;;4994448;28;20033;-71
2022/06/24 01:11:12;;;;;;;3.27;2.10;;;;;;;;;;4976829;28;20030;-70
2022/06/24 01:13:38;;;;;;;2.90;1.90;;;;;;;;;;4994322;28;20256;-70
2022/06/24 01:16:03;;;;;;;4.72;2.08;;;;;;;;;;4993516;28;20065;-70
2022/06/24 01:18:28;;;;;;;3.67;1.90;;;;;;;;;;4993067;28;20033;-70
2022/06/24 01:20:54;;;;;;;3.85;1.92;;;;;;;;;;4976363;28;20092;-71
2022/06/24 01:23:24;;;;;;;5.03;2.23;;;;;;;;;;4994153;28;20439;-71
2022/06/24 01:25:49;;;;;;;2.63;1.90;;;;;;;;;;4993998;28;20339;-70
2022/06/24 01:28:14;;;;;;;3.33;1.90;;;;;;;;;;4994328;28;20057;-71
2022/06/24 01:30:39;;;;;;;2.40;1.60;;;;;;;;;;4994019;28;20256;-71
2022/06/24 01:33:06;;;;;;;3.10;2.00;;;;;;;;;;4976534;28;20031;-71
2022/06/24 01:35:31;;;;;;;5.25;2.17;;;;;;;;;;4994341;28;20252;-71
2022/06/24 01:37:57;;;;;;;2.95;1.77;;;;;;;;;;4994211;28;20480;-70
2022/06/24 01:40:22;;;;;;;2.77;1.67;;;;;;;;;;4993983;28;20029;-71
2022/06/24 01:42:47;;;;;;;3.23;1.80;;;;;;;;;;4994083;28;20260;-70
2022/06/24 01:45:12;;;;;;;4.87;2.03;;;;;;;;;;4993812;28;20267;-71
2022/06/24 01:47:38;;;;;;;5.65;1.80;;;;;;;;;;4993981;28;20852;-71
2022/06/24 01:50:03;;;;;;;2.10;1.73;;;;;;;;;;4994057;28;20022;-71
2022/06/24 01:52:29;;;;;;;5.13;1.90;;;;;;;;;;4993658;28;20298;-70
2022/06/24 01:54:54;;;;;;;4.57;1.83;;;;;;;;;;4994217;28;20022;-71
2022/06/24 01:57:19;;;;;;;2.90;1.90;;;;;;;;;;4993602;28;20283;-71
2022/06/24 01:59:44;;;;;;;3.40;1.80;;;;;;;;;;4993990;28;20263;-72
2022/06/24 02:02:09;;;;;;;3.27;1.77;;;;;;;;;;4993668;28;20311;-71
2022/06/24 02:04:35;;;;;;;4.10;2.07;;;;;;;;;;4993849;28;20268;-71
2022/06/24 02:07:00;;;;;;;4.25;1.80;;;;;;;;;;4993938;28;20322;-72
2022/06/24 02:09:25;;;;;;;2.90;1.90;;;;;;;;;;4993882;28;20113;-71
2022/06/24 02:14:34;;;;;;;5.15;1.95;;;;;;;;;;4993892;28;20275;-70
2022/06/24 02:16:59;;;;;;;2.70;2.00;;;;;;;;;;4993587;28;20034;-71
2022/06/24 02:19:25;;;;;;;3.05;1.80;;;;;;;;;;4993822;28;20393;-71
2022/06/24 02:21:50;;;;;;;3.50;1.73;;;;;;;;;;4993540;28;20018;-71
2022/06/24 02:24:15;;;;;;;4.03;2.00;;;;;;;;;;4975969;28;20045;-72
2022/06/24 02:26:43;;;;;;;3.47;1.83;;;;;;;;;;4993538;28;20450;-71
2022/06/24 02:29:08;;;;;;;2.42;1.60;;;;;;;;;;4993480;28;20033;-71
2022/06/24 02:31:34;;;;;;;3.03;1.98;;;;;;;;;;4993884;28;20042;-71
2022/06/24 02:33:59;;;;;;;3.47;2.17;;;;;;;;;;4993345;28;20038;-72
2022/06/24 02:36:24;;;;;;;4.97;2.17;;;;;;;;;;4993388;28;20080;-70
2022/06/24 02:38:50;;;;;;;4.20;1.90;;;;;;;;;;4976026;28;20030;-72
2022/06/24 02:41:15;;;;;;;5.45;2.05;;;;;;;;;;4993219;28;20420;-71
2022/06/24 02:43:41;;;;;;;6.15;2.13;;;;;;;;;;4993373;28;20096;-71
2022/06/24 02:46:09;;;;;;;3.63;2.22;;;;;;;;;;4993265;28;20030;-71
2022/06/24 02:48:36;;;;;;;8.00;2.10;;;;;;;;;;4995354;28;20022;-71
2022/06/24 02:51:03;;;;;;;3.10;2.00;;;;;;;;;;4979472;28;20026;-70
2022/06/24 02:53:29;;;;;;;4.13;2.17;;;;;;;;;;4997363;28;20030;-72
2022/06/24 02:56:03;;;;;;;5.47;2.10;;;;;;;;;;4996873;28;20037;-71
2022/06/24 02:58:30;;;;;;;7.28;2.03;;;;;;;;;;4996794;28;20077;-71
2022/06/24 03:00:56;;;;;;;2.85;1.90;;;;;;;;;;4996758;28;20026;-72
2022/06/24 03:03:22;;;;;;;3.75;2.15;;;;;;;;;;4996804;28;20122;-71
2022/06/24 03:05:48;;;;;;;2.47;1.98;;;;;;;;;;4997002;28;20026;-71
2022/06/24 03:08:15;;;;;;;4.63;2.00;;;;;;;;;;4996684;28;20037;-71
2022/06/24 03:10:41;;;;;;;6.50;1.88;;;;;;;;;;4979815;28;20022;-71
2022/06/24 03:13:06;;;;;;;5.07;2.17;;;;;;;;;;4996724;28;20396;-72
2022/06/24 03:15:32;;;;;;;2.20;1.85;;;;;;;;;;4996739;28;20049;-72
2022/06/24 03:17:57;;;;;;;3.92;1.90;;;;;;;;;;4996486;28;20026;-71
2022/06/24 03:20:23;;;;;;;3.63;2.30;;;;;;;;;;4996512;28;20435;-71
2022/06/24 03:22:48;;;;;;;2.85;2.03;;;;;;;;;;4996726;28;20026;-72
2022/06/24 03:25:14;;;;;;;5.83;2.17;;;;;;;;;;4996641;28;20022;-71
2022/06/24 03:27:39;;;;;;;5.70;2.20;;;;;;;;;;4996493;28;20350;-72
2022/06/24 03:30:07;;;;;;;3.05;2.00;;;;;;;;;;4996591;28;20033;-71
2022/06/24 03:32:33;;;;;;;3.88;2.20;;;;;;;;;;4996237;28;20070;-71
2022/06/24 03:34:58;;;;;;;5.53;2.30;;;;;;;;;;4996400;28;20060;-71
2022/06/24 03:37:23;;;;;;;3.72;2.00;;;;;;;;;;4996209;28;20029;-71
2022/06/24 03:39:49;;;;;;;3.40;1.90;;;;;;;;;;4996481;28;20151;-71
2022/06/24 03:42:14;;;;;;;2.97;2.00;;;;;;;;;;4978600;28;20018;-72
2022/06/24 03:44:39;;;;;;;5.07;1.87;;;;;;;;;;4995936;28;20399;-72
2022/06/24 03:47:04;;;;;;;3.13;2.03;;;;;;;;;;4996009;28;20267;-72
2022/06/24 03:49:30;;;;;;;6.03;1.90;;;;;;;;;;4995965;28;20502;-71
2022/06/24 03:51:55;;;;;;;4.77;2.30;;;;;;;;;;4996264;28;20188;-71
2022/06/24 03:54:21;;;;;;;2.35;1.80;;;;;;;;;;4996158;28;20292;-71
2022/06/24 03:56:46;;;;;;;6.68;2.00;;;;;;;;;;4995683;28;20495;-72
2022/06/24 03:59:11;;;;;;;4.97;2.20;;;;;;;;;;4994788;28;20031;-71
2022/06/24 04:01:37;;;;;;;4.27;2.57;;;;;;;;;;4995650;28;20256;-72
2022/06/24 04:04:02;;;;;;;4.65;2.05;;;;;;;;;;4995610;28;20267;-71
2022/06/24 04:06:27;;;;;;;5.45;2.20;;;;;;;;;;4978754;28;20464;-71
2022/06/24 04:08:54;;;;;;;3.03;2.00;;;;;;;;;;4996141;28;20070;-70
2022/06/24 04:11:19;;;;;;;3.53;2.22;;;;;;;;;;4995441;28;20307;-71
2022/06/24 04:13:44;;;;;;;9.02;2.25;;;;;;;;;;4995730;28;20030;-72
2022/06/24 04:16:10;;;;;;;5.72;2.40;;;;;;;;;;4995468;28;20037;-71
2022/06/24 04:18:36;;;;;;;2.75;2.08;;;;;;;;;;4995313;28;20033;-70
2022/06/24 04:21:02;;;;;;;3.05;2.05;;;;;;;;;;4995376;28;20029;-71
2022/06/24 04:23:27;;;;;;;4.63;2.20;;;;;;;;;;4995417;28;20064;-72
2022/06/24 04:25:53;;;;;;;5.28;2.40;;;;;;;;;;4995361;28;20026;-71
2022/06/24 04:28:18;;;;;;;5.07;1.98;;;;;;;;;;4995253;28;20022;-71
2022/06/24 04:30:44;;;;;;;3.65;2.00;;;;;;;;;;4995200;28;20049;-72
2022/06/24 04:33:09;;;;;;;4.60;2.08;;;;;;;;;;4995248;28;20066;-72
2022/06/24 04:35:34;;;;;;;3.67;2.40;;;;;;;;;;4995094;28;20032;-71
2022/06/24 04:38:00;;;;;;;4.32;1.98;;;;;;;;;;4995381;28;20247;-72
2022/06/24 04:40:25;;;;;;;3.38;2.15;;;;;;;;;;4995137;28;20029;-72
2022/06/24 04:42:50;;;;;;;7.43;2.40;;;;;;;;;;4994866;28;20030;-71
2022/06/24 04:45:16;;;;;;;2.80;2.20;;;;;;;;;;4994931;28;20408;-70
2022/06/24 04:47:41;;;;;;;3.22;2.35;;;;;;;;;;4994886;28;20050;-70
2022/06/24 04:50:07;;;;;;;6.93;2.47;;;;;;;;;;4995023;28;20030;-71
2022/06/24 04:52:33;;;;;;;3.83;2.38;;;;;;;;;;4994768;28;20041;-70
2022/06/24 04:54:59;;;;;;;6.60;2.40;;;;;;;;;;4994915;28;20084;-71
2022/06/24 04:57:25;;;;;;;2.53;2.10;;;;;;;;;;4994608;28;20084;-70
2022/06/24 04:59:50;;;;;;;8.45;2.53;;;;;;;;;;4994934;28;20022;-70
2022/06/24 05:02:15;;;;;;;6.70;2.38;;;;;;;;;;4994703;28;20076;-70
2022/06/24 05:04:41;;;;;;;5.68;2.30;;;;;;;;;;4994606;28;20026;-71
2022/06/24 05:07:06;;;;;;;3.30;2.47;;;;;;;;;;4994531;28;20030;-71
2022/06/24 05:09:32;;;;;;;6.20;2.60;;;;;;;;;;4977086;28;20032;-71
2022/06/24 05:11:58;;;;;;;4.55;2.47;;;;;;;;;;4994277;28;20097;-71
2022/06/24 05:14:24;;;;;;;6.28;2.60;;;;;;;;;;4994512;28;20058;-70
2022/06/24 05:16:49;;;;;;;3.95;2.50;;;;;;;;;;4994540;28;20108;-71
2022/06/24 05:19:14;;;;;;;5.80;2.50;;;;;;;;;;4994334;28;20025;-71
2022/06/24 05:21:40;;;;;;;3.97;2.40;;;;;;;;;;4994158;28;20026;-72
2022/06/24 05:24:05;;;;;;;6.57;2.53;;;;;;;;;;4994260;28;20268;-71
2022/06/24 05:26:31;;;;;;;4.25;2.58;;;;;;;;;;4994238;28;20026;-71
2022/06/24 05:28:57;;;;;;;4.93;2.28;;;;;;;;;;4994003;28;20381;-70
2022/06/24 05:31:22;;;;;;;3.78;2.35;;;;;;;;;;4994334;28;20065;-72
2022/06/24 05:33:47;;;;;;;11.15;2.95;;;;;;;;;;4994301;28;20034;-70
2022/06/24 05:36:13;;;;;;;5.93;2.63;;;;;;;;;;4994242;28;20511;-72
2022/06/24 05:38:42;;;;;;;4.55;2.58;;;;;;;;;;4994191;28;20733;-71
2022/06/24 05:41:08;;;;;;;3.40;2.50;;;;;;;;;;4993819;28;20022;-71
2022/06/24 05:43:33;;;;;;;8.13;2.63;;;;;;;;;;4994409;28;20030;-71
2022/06/24 05:45:58;;;;;;;4.27;2.63;;;;;;;;;;4993994;28;20030;-72
2022/06/24 05:48:23;;;;;;;5.23;2.33;;;;;;;;;;4993706;28;20276;-72
2022/06/24 05:50:48;;;;;;;8.80;2.75;;;;;;;;;;4994210;28;20252;-72
2022/06/24 05:55:59;;;;;;;6.25;2.78;;;;;;;;;;4993616;28;20311;-70
2022/06/24 05:58:26;;;;;;;5.72;2.60;;;;;;;;;;4993486;28;20034;-71
2022/06/24 06:00:53;;;;;;;3.92;2.70;;;;;;;;;;4993788;28;20033;-71
2022/06/24 06:03:18;;;;;;;5.88;2.70;;;;;;;;;;4993771;28;20105;-70
2022/06/24 06:05:43;;;;;;;3.77;2.50;;;;;;;;;;4993690;28;20571;-72
2022/06/24 06:08:10;;;;;;;5.10;2.70;;;;;;;;;;4993952;28;20753;-72
2022/06/24 06:10:37;;;;;;;5.00;2.50;;;;;;;;;;4993873;28;20255;-71
2022/06/24 06:13:02;;;;;;;6.95;2.38;;;;;;;;;;4993524;28;20023;-71
2022/06/24 06:15:29;;;;;;;9.20;2.80;;;;;;;;;;4993718;28;20018;-71
2022/06/24 06:17:54;;;;;;;6.45;2.97;;;;;;;;;;4993766;28;20334;-72
2022/06/24 06:20:20;;;;;;;5.82;2.83;;;;;;;;;;4993754;28;20077;-71
2022/06/24 06:22:45;;;;;;;5.05;2.78;;;;;;;;;;4994564;28;20021;-71
2022/06/24 06:25:11;;;;;;;3.65;2.30;;;;;;;;;;4997171;28;20045;-72
2022/06/24 06:27:37;;;;;;;7.10;2.90;;;;;;;;;;4997271;28;20419;-71
2022/06/24 06:30:03;;;;;;;3.75;2.42;;;;;;;;;;4997346;28;20041;-71
2022/06/24 06:32:29;;;;;;;5.25;2.40;;;;;;;;;;4997403;28;20113;-71
2022/06/24 06:34:54;;;;;;;5.53;2.20;;;;;;;;;;4997466;28;20524;-71
2022/06/24 06:37:19;;;;;;;8.13;2.50;;;;;;;;;;4997849;28;20125;-71
2022/06/24 06:39:45;;;;;;;4.97;2.20;;;;;;;;;;4997567;28;20133;-70
2022/06/24 06:42:10;;;;;;;4.97;2.50;;;;;;;;;;4979827;28;20050;-72
2022/06/24 06:44:35;;;;;;;5.13;2.60;;;;;;;;;;4997310;28;20034;-71
2022/06/24 06:47:00;;;;;;;4.13;2.45;;;;;;;;;;4997430;28;20034;-72
2022/06/24 06:49:26;;;;;;;5.40;2.30;;;;;;;;;;4997004;28;20037;-71
2022/06/24 06:51:51;;;;;;;4.53;2.30;;;;;;;;;;4996763;28;20026;-72
2022/06/24 06:54:16;;;;;;;4.20;2.50;;;;;;;;;;4996761;28;20026;-71
2022/06/24 06:56:41;;;;;;;5.10;2.33;;;;;;;;;;4996565;28;20046;-71
2022/06/24 06:59:06;;;;;;;6.10;2.35;;;;;;;;;;4979343;28;20270;-72
2022/06/24 07:01:32;;;;;;;4.83;2.70;;;;;;;;;;4996937;28;20045;-70
2022/06/24 07:03:57;;;;;;;6.27;2.23;;;;;;;;;;4996784;28;20026;-72
2022/06/24 07:06:24;;;;;;;4.73;2.40;;;;;;;;;;4996755;28;20268;-72
2022/06/24 07:08:49;;;;;;;6.70;2.40;;;;;;;;;;4979025;28;20256;-72
2022/06/24 07:11:14;;;;;;;8.57;2.53;;;;;;;;;;4996601;28;20093;-72
2022/06/24 07:13:40;;;;;;;7.25;2.45;;;;;;;;;;4996742;28;20033;-72
2022/06/24 07:16:09;;;;;;;3.58;2.30;;;;;;;;;;4996685;28;20030;-71
2022/06/24 07:18:34;;;;;;;6.45;2.30;;;;;;;;;;4996470;28;20026;-72
2022/06/24 07:20:59;;;;;;;4.23;2.33;;;;;;;;;;4996203;28;20018;-72
2022/06/24 07:23:24;;;;;;;6.60;2.57;;;;;;;;;;4996163;28;20077;-72
2022/06/24 07:25:49;;;;;;;4.50;2.10;;;;;;;;;;4996360;28;20030;-72
2022/06/24 07:28:15;;;;;;;5.27;2.20;;;;;;;;;;4996221;28;20041;-70
2022/06/24 07:30:40;;;;;;;3.77;2.13;;;;;;;;;;4996207;28;20034;-71
2022/06/24 07:33:05;;;;;;;3.77;2.20;;;;;;;;;;4995920;28;20652;-69
2022/06/24 07:35:30;;;;;;;3.93;2.20;;;;;;;;;;4996034;28;20314;-71
2022/06/24 07:37:56;;;;;;;5.30;2.30;;;;;;;;;;4996076;28;20026;-71
2022/06/24 07:40:21;;;;;;;5.63;2.10;;;;;;;;;;4996311;28;20034;-72
2022/06/24 07:42:47;;;;;;;5.10;2.10;;;;;;;;;;4996182;28;20018;-72
2022/06/24 07:45:13;;;;;;;6.03;2.10;;;;;;;;;;4995919;28;20033;-72
2022/06/24 07:47:38;;;;;;;2.95;2.20;;;;;;;;;;4996221;28;20260;-71
2022/06/24 07:50:04;;;;;;;3.45;2.08;;;;;;;;;;4995664;28;20026;-70
2022/06/24 07:52:30;;;;;;;6.00;2.33;;;;;;;;;;4996209;28;20031;-71
2022/06/24 07:57:55;;;;;;;4.60;2.20;;;;;;;;;;4916871;29;20032;-72
2022/06/24 08:00:21;;;;;;;2.67;2.20;;;;;;;;;;4978983;28;20053;-71
2022/06/24 08:02:46;;;;;;;7.45;2.65;;;;;;;;;;4977947;28;20291;-71
2022/06/24 08:05:11;;;;;;;3.08;2.10;;;;;;;;;;4995564;28;20038;-70
2022/06/24 08:07:36;;;;;;;3.97;2.20;;;;;;;;;;4995299;28;20062;-71
2022/06/24 08:10:02;;;;;;;6.83;2.20;;;;;;;;;;4995507;28;20252;-71
2022/06/24 08:12:27;;;;;;;2.83;2.20;;;;;;;;;;4995307;28;20284;-72
2022/06/24 08:14:52;;;;;;;6.00;2.20;;;;;;;;;;4995178;28;20053;-71
2022/06/24 08:17:18;;;;;;;7.43;2.20;;;;;;;;;;4995430;28;20607;-72
2022/06/24 08:19:44;;;;;;;3.05;2.30;;;;;;;;;;4977686;28;20031;-71
2022/06/24 08:22:09;;;;;;;2.72;2.13;;;;;;;;;;4995174;28;20112;-72
2022/06/24 08:24:34;;;;;;;2.95;1.90;;;;;;;;;;4995113;28;20113;-71
2022/06/24 08:26:59;;;;;;;3.43;2.23;;;;;;;;;;4994760;28;20502;-71
2022/06/24 08:29:25;;;;;;;4.17;2.23;;;;;;;;;;4995054;28;20717;-72
2022/06/24 08:31:50;;;;;;;5.67;2.30;;;;;;;;;;4995070;28;20484;-72
2022/06/24 08:34:15;;;;;;;5.90;2.10;;;;;;;;;;4994861;28;20499;-72
2022/06/24 08:36:40;;;;;;;4.70;1.90;;;;;;;;;;4994839;28;20334;-71
2022/06/24 08:39:06;;;;;;;7.40;2.03;;;;;;;;;;4994798;28;20109;-71
2022/06/24 08:41:32;;;;;;;9.60;2.30;;;;;;;;;;4994745;28;20742;-72
2022/06/24 08:43:58;;;;;;;2.90;1.98;;;;;;;;;;4994936;28;20026;-71
2022/06/24 08:46:25;;;;;;;2.95;2.10;;;;;;;;;;4993974;28;20026;-71
2022/06/24 08:48:51;;;;;;;4.68;2.30;;;;;;;;;;4994658;28;20080;-71
2022/06/24 08:51:19;;;;;;;7.28;2.00;;;;;;;;;;4994762;28;20034;-71
2022/06/24 08:53:45;;;;;;;3.28;2.20;;;;;;;;;;4994817;28;20058;-71
2022/06/24 08:56:10;;;;;;;2.70;1.73;;;;;;;;;;4994767;28;20033;-71
2022/06/24 08:58:36;;;;;;;4.55;2.15;;;;;;;;;;4994759;28;20034;-71
2022/06/24 09:01:02;;;;;;;3.45;2.13;;;;;;;;;;4994668;28;20026;-71
2022/06/24 09:03:27;;;;;;;3.85;2.25;;;;;;;;;;4994426;28;20037;-72
2022/06/24 09:05:53;;;;;;;6.13;1.92;;;;;;;;;;4995177;28;20077;-76
2022/06/24 09:08:18;;;;;;;4.07;2.03;;;;;;;;;;4996231;28;20030;-74
2022/06/24 09:11:06;;;;;;;8.77;2.10;;;;;;;;;;4996121;28;20506;-75
2022/06/24 09:13:41;;;;;;;10.13;2.15;;;;;;;;;;4995679;28;20437;-75
2022/06/24 09:16:08;;;;;;;3.35;1.88;;;;;;;;;;4977980;28;20507;-75
2022/06/24 09:18:33;;;;;;;5.38;2.40;;;;;;;;;;4995805;28;20034;-75
2022/06/24 09:20:58;;;;;;;9.48;2.10;;;;;;;;;;4995812;28;20080;-75
2022/06/24 09:23:23;;;;;;;4.37;2.03;;;;;;;;;;4996185;28;20025;-76
2022/06/24 09:25:51;;;;;;;5.00;2.03;;;;;;;;;;4995196;28;20260;-76
2022/06/24 09:28:34;;;;;;;6.25;2.00;;;;;;;;;;4995135;28;20089;-74
2022/06/24 09:31:05;;;;;;;6.40;2.22;;;;;;;;;;4995614;28;20023;-76
2022/06/24 09:33:37;;;;;;;3.10;2.10;;;;;;;;;;4995335;28;20061;-76
2022/06/24 09:36:05;;;;;;;9.75;1.90;;;;;;;;;;4995173;28;20080;-75
2022/06/24 09:38:30;;;;;;;3.00;1.80;;;;;;;;;;4995828;28;20427;-75
2022/06/24 09:41:01;;;;;;;6.57;2.20;;;;;;;;;;4995371;28;20105;-75
2022/06/24 09:43:30;;;;;;;3.13;1.88;;;;;;;;;;4978210;28;20065;-75
2022/06/24 09:45:55;;;;;;;4.75;1.80;;;;;;;;;;4995591;28;20033;-76
2022/06/24 09:48:30;;;;;;;3.45;1.90;;;;;;;;;;4995308;28;20034;-75
2022/06/24 09:51:07;;;;;;;7.00;2.00;;;;;;;;;;4995114;28;20029;-76
2022/06/24 09:53:35;;;;;;;6.25;1.92;;;;;;;;;;4995702;28;20038;-75
2022/06/24 09:56:02;;;;;;;4.03;2.15;;;;;;;;;;4995430;28;20022;-75
2022/06/24 09:58:27;;;;;;;2.90;1.83;;;;;;;;;;4995257;28;20046;-75
2022/06/24 10:00:53;;;;;;;3.72;1.90;;;;;;;;;;4995226;28;20022;-75
2022/06/24 10:03:18;;;;;;;2.90;1.90;;;;;;;;;;4994531;28;20424;-75
2022/06/24 10:05:49;;;;;;;8.27;2.20;;;;;;;;;;4994346;28;20260;-75
2022/06/24 10:08:17;;;;;;;2.85;2.00;;;;;;;;;;4994296;28;20030;-75
2022/06/24 10:10:49;;;;;;;7.45;2.28;;;;;;;;;;4994376;28;20030;-74
2022/06/24 10:13:26;;;;;;;5.97;2.10;;;;;;;;;;4994468;28;20037;-75
2022/06/24 10:15:53;;;;;;;4.80;2.50;;;;;;;;;;4994085;28;20464;-75
2022/06/24 10:18:20;;;;;;;4.70;1.92;;;;;;;;;;4994703;28;20484;-76
2022/06/24 10:20:46;;;;;;;6.20;2.22;;;;;;;;;;4994829;28;20545;-75
2022/06/24 10:23:41;;;;;;;3.08;2.05;;;;;;;;;;4977107;28;20041;-75
2022/06/24 10:26:13;;;;;;;4.28;2.22;;;;;;;;;;4994083;28;20077;-75
2022/06/24 10:29:03;;;;;;;5.53;2.20;;;;;;;;;;4994805;28;20031;-76
2022/06/24 10:31:53;;;;;;;5.32;2.30;;;;;;;;;;4994358;28;20118;-76
2022/06/24 10:34:21;;;;;;;4.78;2.10;;;;;;;;;;4995637;28;20034;-76
2022/06/24 10:36:50;;;;;;;5.45;2.50;;;;;;;;;;4995478;28;20034;-76
2022/06/24 10:39:21;;;;;;;4.00;2.03;;;;;;;;;;4994427;28;20026;-75
2022/06/24 10:41:47;;;;;;;8.25;2.20;;;;;;;;;;4994688;28;20092;-74
2022/06/24 10:44:22;;;;;;;12.77;2.35;;;;;;;;;;4994531;28;20100;-75
2022/06/24 10:47:16;;;;;;;5.10;2.22;;;;;;;;;;4976738;28;20081;-76
2022/06/24 10:49:55;;;;;;;9.85;2.25;;;;;;;;;;4976360;28;20069;-74
2022/06/24 10:52:34;;;;;;;6.22;2.22;;;;;;;;;;4976932;28;20403;-76
2022/06/24 10:55:17;;;;;;;6.55;2.30;;;;;;;;;;4994887;28;20442;-75
2022/06/24 10:57:54;;;;;;;;;;;;;;;;;;4977258;28;20060;-75
2022/06/24 11:00:39;;;;;;;6.20;2.25;;;;;;;;;;4994328;28;19910;-75
2022/06/24 11:03:04;;;;;;;5.53;2.20;;;;;;;;;;4976502;28;20056;-75
2022/06/24 11:05:40;;;;;;;4.50;2.30;;;;;;;;;;4994921;28;20034;-75
2022/06/24 11:08:14;;;;;;;8.13;2.28;;;;;;;;;;4994012;28;20484;-76
2022/06/24 11:10:40;;;;;;;6.07;2.38;;;;;;;;;;4997334;28;20022;-76
2022/06/24 11:13:06;;;;;;;5.80;2.40;;;;;;;;;;4997266;28;20044;-76
2022/06/24 11:15:36;;;;;;;4.30;2.40;;;;;;;;;;4997240;28;20465;-75
2022/06/24 11:18:32;;;;;;;6.53;2.20;;;;;;;;;;4997179;28;20488;-75
2022/06/24 11:21:07;;;;;;;3.95;2.20;;;;;;;;;;4996154;28;20125;-76
2022/06/24 11:23:34;;;;;;;5.70;2.45;;;;;;;;;;4997723;28;20026;-75
2022/06/24 11:26:01;;;;;;;5.43;2.45;;;;;;;;;;4997295;28;20383;-75
2022/06/24 11:28:35;;;;;;;4.25;2.60;;;;;;;;;;4980083;28;20077;-76
2022/06/24 11:31:26;;;;;;;5.65;2.67;;;;;;;;;;4997395;28;20034;-76
2022/06/24 11:34:00;;;;;;;10.77;2.53;;;;;;;;;;4980341;28;20177;-75
2022/06/24 11:36:27;;;;;;;11.05;2.38;;;;;;;;;;4997323;28;20054;-76
2022/06/24 11:38:57;;;;;;;9.13;2.70;;;;;;;;;;4997001;28;20025;-77
2022/06/24 11:41:27;;;;;;;6.25;2.40;;;;;;;;;;4997024;28;20026;-77
2022/06/24 11:43:53;;;;;;;5.93;2.58;;;;;;;;;;4997075;28;20130;-76
2022/06/24 11:46:19;;;;;;;6.07;2.75;;;;;;;;;;4997362;28;20038;-75
2022/06/24 11:48:45;;;;;;;8.68;2.45;;;;;;;;;;4996655;28;20034;-77
2022/06/24 11:51:18;;;;;;;5.55;2.42;;;;;;;;;;4996754;28;20495;-75
2022/06/24 11:53:54;;;;;;;;;;;;;;;;;;4997384;28;20022;-76
2022/06/24 11:56:20;;;;;;;3.88;2.35;;;;;;;;;;4996377;28;19909;-74
2022/06/24 11:58:45;;;;;;;5.87;2.57;;;;;;;;;;4997153;28;20026;-75
2022/06/24 12:01:11;;;;;;;7.13;2.60;;;;;;;;;;4997629;28;20271;-75
2022/06/24 12:03:36;;;;;;;7.90;2.67;;;;;;;;;;4997913;28;20272;-75
2022/06/24 12:06:01;;;;;;;8.60;2.83;;;;;;;;;;4997459;28;20080;-75
2022/06/24 12:08:27;;;;;;;6.25;2.42;;;;;;;;;;4997011;28;20033;-74
2022/06/24 12:10:54;;;;;;;16.08;3.00;;;;;;;;;;4996739;28;20034;-76
2022/06/24 12:13:32;;;;;;;5.95;2.60;;;;;;;;;;4996068;28;20030;-75
2022/06/24 12:15:58;;;;;;;4.15;2.22;;;;;;;;;;4997200;28;20022;-75
2022/06/24 12:18:27;;;;;;;7.10;2.63;;;;;;;;;;4997122;28;20084;-75
2022/06/24 12:21:06;;;;;;;5.03;2.53;;;;;;;;;;4995245;28;20053;-75
2022/06/24 12:23:36;;;;;;;10.73;2.42;;;;;;;;;;4996939;28;20054;-75
2022/06/24 12:26:11;;;;;;;12.15;2.90;;;;;;;;;;4996489;28;20452;-75
2022/06/24 12:28:36;;;;;;;7.18;2.30;;;;;;;;;;4996598;28;20022;-75
2022/06/24 12:31:04;;;;;;;8.00;2.50;;;;;;;;;;4996066;28;20049;-75
2022/06/24 12:33:33;;;;;;;3.83;2.38;;;;;;;;;;4978244;28;20107;-75
2022/06/24 12:36:12;;;;;;;5.78;2.20;;;;;;;;;;4978302;28;20396;-75
2022/06/24 12:38:45;;;;;;;6.05;2.40;;;;;;;;;;4996129;28;20487;-75
2022/06/24 12:41:16;;;;;;;9.77;2.60;;;;;;;;;;4995780;28;20037;-75
2022/06/24 12:43:54;;;;;;;10.02;2.67;;;;;;;;;;4995857;28;20475;-76
2022/06/24 12:46:21;;;;;;;4.25;2.45;;;;;;;;;;4995870;28;20479;-75
2022/06/24 12:51:45;;;;;;;3.63;2.47;;;;;;;;;;4995967;28;20260;-75
2022/06/24 12:54:13;;;;;;;8.57;2.80;;;;;;;;;;4996240;28;20106;-75
2022/06/24 12:56:40;;;;;;;10.73;2.33;;;;;;;;;;4978001;28;20036;-76
2022/06/24 12:59:05;;;;;;;8.93;2.50;;;;;;;;;;4996187;28;20022;-76
2022/06/24 13:01:39;;;;;;;8.15;2.45;;;;;;;;;;4995601;28;20018;-76
2022/06/24 13:04:04;;;;;;;8.55;2.55;;;;;;;;;;4996031;28;20023;-75
2022/06/24 13:06:29;;;;;;;5.70;2.60;;;;;;;;;;4997862;28;20361;-75
2022/06/24 13:08:54;;;;;;;5.07;2.20;;;;;;;;;;4996446;28;20435;-76
2022/06/24 13:11:20;;;;;;;7.60;2.40;;;;;;;;;;4995996;28;20384;-75
2022/06/24 13:13:45;;;;;;;6.70;2.60;;;;;;;;;;4978094;28;20505;-75
2022/06/24 13:16:10;;;;;;;4.68;2.30;;;;;;;;;;4977822;28;20268;-76
2022/06/24 13:18:35;;;;;;;13.80;2.60;;;;;;;;;;4995411;28;20030;-75
2022/06/24 13:21:01;;;;;;;3.53;2.57;;;;;;;;;;4995530;28;20686;-75
2022/06/24 13:23:26;;;;;;;3.57;2.40;;;;;;;;;;4995394;28;20493;-75
2022/06/24 13:25:51;;;;;;;6.57;2.57;;;;;;;;;;4995927;28;20030;-75
2022/06/24 13:28:17;;;;;;;4.43;2.70;;;;;;;;;;4995842;28;20270;-75
2022/06/24 13:30:42;;;;;;;5.65;3.30;;;;;;;;;;4995869;28;20110;-75
2022/06/24 13:33:07;;;;;;;5.28;3.03;;;;;;;;;;4995763;28;20058;-75
2022/06/24 13:35:33;;;;;;;10.75;3.53;;;;;;;;;;4995755;28;20076;-75
2022/06/24 13:37:58;;;;;;;6.65;3.35;;;;;;;;;;4995850;28;20480;-76
2022/06/24 13:40:23;;;;;;;13.10;3.70;;;;;;;;;;4995553;28;20555;-76
2022/06/24 13:42:49;;;;;;;4.88;3.20;;;;;;;;;;4995329;28;20256;-75
2022/06/24 13:45:14;;;;;;;6.65;3.40;;;;;;;;;;4995418;28;20443;-75
2022/06/24 13:47:39;;;;;;;7.82;3.30;;;;;;;;;;4995139;28;20037;-75
2022/06/24 13:50:05;;;;;;;7.77;3.17;;;;;;;;;;4995298;28;20027;-75
2022/06/24 13:52:31;;;;;;;9.18;3.28;;;;;;;;;;4995127;28;20293;-76
2022/06/24 13:54:56;;;;;;;13.70;3.72;;;;;;;;;;4995766;28;20495;-76
2022/06/24 13:57:23;;;;;;;6.03;3.60;;;;;;;;;;4995393;28;20026;-76
2022/06/24 13:59:49;;;;;;;5.75;3.30;;;;;;;;;;4995098;28;20097;-75
2022/06/24 14:02:15;;;;;;;7.55;3.22;;;;;;;;;;4977443;28;20023;-76
2022/06/24 14:04:40;;;;;;;5.97;3.42;;;;;;;;;;4977788;28;20041;-76
2022/06/24 14:07:06;;;;;;;9.55;3.72;;;;;;;;;;4995442;28;20080;-76
2022/06/24 14:09:32;;;;;;;9.48;3.55;;;;;;;;;;4994906;28;20117;-75
2022/06/24 14:11:57;;;;;;;7.05;3.75;;;;;;;;;;4977431;28;20030;-76
2022/06/24 14:14:22;;;;;;;10.93;3.60;;;;;;;;;;4994770;28;20388;-76
2022/06/24 14:16:47;;;;;;;7.77;3.67;;;;;;;;;;4994759;28;20105;-76
2022/06/24 14:19:13;;;;;;;6.00;3.73;;;;;;;;;;4994737;28;20058;-76
2022/06/24 14:21:38;;;;;;;9.07;3.87;;;;;;;;;;4994957;28;20026;-76
2022/06/24 14:26:47;;;;;;;7.00;3.75;;;;;;;;;;4995077;28;20033;-77
2022/06/24 14:29:12;;;;;;;6.53;3.73;;;;;;;;;;4994843;28;20027;-74
2022/06/24 14:31:38;;;;;;;5.90;3.63;;;;;;;;;;4994315;28;20034;-75
2022/06/24 14:34:03;;;;;;;10.20;3.90;;;;;;;;;;4976273;28;20306;-75
2022/06/24 14:36:28;;;;;;;8.98;3.85;;;;;;;;;;4993943;28;20295;-75
2022/06/24 14:41:37;;;;;;;;;;;;;;;;;;4995836;28;20267;-74
2022/06/24 14:44:02;;;;;;;9.37;4.20;;;;;;;;;;4995757;28;19913;-76
2022/06/24 14:46:28;;;;;;;12.32;5.00;;;;;;;;;;4999253;28;20026;-76
2022/06/24 14:48:53;;;;;;;6.70;4.18;;;;;;;;;;4998631;28;20022;-76
2022/06/24 14:51:18;;;;;;;6.93;4.53;;;;;;;;;;4998927;28;20089;-75
2022/06/24 14:53:43;;;;;;;10.33;4.87;;;;;;;;;;4998496;28;20111;-75
2022/06/24 14:56:09;;;;;;;10.33;5.20;;;;;;;;;;4998093;28;20057;-76
2022/06/24 14:58:34;;;;;;;11.93;4.97;;;;;;;;;;4998250;28;20789;-75
2022/06/24 15:01:01;;;;;;;7.63;5.13;;;;;;;;;;4999171;28;20272;-75