Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:24;;;;;;;11.30;7.95;;;;;;;24.79;47.68;101090.09;5002143;28;20031;-86
2021/06/17 00:02:53;;;;;;;9.15;7.18;;;;;;;24.77;48.23;101086.66;5001624;28;20018;-89
2021/06/17 00:05:19;;;;;;;14.07;8.45;;;;;;;24.77;48.35;101094.56;4985967;28;20041;-96
2021/06/17 00:07:46;;;;;;;10.65;7.15;;;;;;;24.79;48.17;101098.00;5000002;28;20485;-85
2021/06/17 00:10:22;;;;;;;10.93;7.68;;;;;;;24.79;48.49;101106.75;5000189;28;20402;-88
2021/06/17 00:12:47;;;;;;;10.63;7.07;;;;;;;24.79;48.01;101105.88;5003343;28;20110;-89
2021/06/17 00:15:13;;;;;;;10.20;7.10;;;;;;;24.77;48.80;101079.63;5003626;28;20070;-90
2021/06/17 00:17:43;;;;;;;12.73;7.78;;;;;;;24.76;48.62;101084.91;4986325;28;20038;-90
2021/06/17 00:20:10;;;;;;;9.15;6.90;;;;;;;24.75;48.33;101078.81;5004187;28;20022;-90
2021/06/17 00:22:35;;;;;;;10.48;7.63;;;;;;;24.74;48.99;101074.47;5001157;28;20045;-85
2021/06/17 00:25:01;;;;;;;9.35;7.03;;;;;;;24.75;48.75;101076.16;5005640;28;20030;-87
2021/06/17 00:27:27;;;;;;;8.25;6.72;;;;;;;24.75;48.91;101065.66;5004400;28;20022;-89
2021/06/17 00:29:52;;;;;;;8.13;6.70;;;;;;;24.77;48.68;101073.50;5003331;28;20022;-90
2021/06/17 00:32:18;;;;;;;7.65;6.40;;;;;;;24.77;48.33;101073.50;5001525;28;20158;-88
2021/06/17 00:34:44;;;;;;;7.70;6.30;;;;;;;24.77;48.67;101063.81;5000347;28;20466;-91
2021/06/17 00:37:09;;;;;;;10.18;6.72;;;;;;;24.77;48.62;101057.72;4984211;28;20045;-91
2021/06/17 00:39:34;;;;;;;9.55;6.50;;;;;;;24.75;48.40;101064.78;5003712;28;20030;-90
2021/06/17 00:42:00;;;;;;;9.05;6.45;;;;;;;24.76;49.06;101055.97;4971477;28;20042;-89
2021/06/17 00:44:28;;;;;;;8.93;6.43;;;;;;;24.74;48.68;101056.03;5004026;28;20057;-89
2021/06/17 00:46:53;;;;;;;10.85;7.28;;;;;;;24.77;48.93;101057.72;4983409;28;20042;-90
2021/06/17 00:49:19;;;;;;;9.80;6.50;;;;;;;24.76;48.97;101056.84;4998465;28;20572;-90
2021/06/17 00:51:44;;;;;;;11.48;6.18;;;;;;;24.77;48.62;101048.03;4995756;28;20474;-82
2021/06/17 00:54:10;;;;;;;12.88;6.80;;;;;;;24.76;48.96;101054.22;4977385;28;20493;-83
2021/06/17 00:56:35;;;;;;;8.88;6.75;;;;;;;24.76;49.10;101056.84;4995830;28;20038;-82
2021/06/17 00:59:00;;;;;;;8.25;6.60;;;;;;;24.77;49.08;101055.06;4995727;28;20531;-83
2021/06/17 01:01:26;;;;;;;7.93;6.50;;;;;;;24.77;48.89;101052.44;4979239;28;20397;-83
2021/06/17 01:03:51;;;;;;;10.73;7.15;;;;;;;24.77;49.09;101052.44;4979225;28;20170;-83
2021/06/17 01:06:17;;;;;;;10.23;6.53;;;;;;;24.78;49.17;101055.03;4979594;28;20041;-83
2021/06/17 01:09:04;;;;;;;8.43;6.30;;;;;;;24.78;49.13;101052.41;4979146;28;20496;-83
2021/06/17 01:11:51;;;;;;;10.15;7.22;;;;;;;24.79;49.41;101055.88;4996344;28;20034;-82
2021/06/17 01:14:29;;;;;;;8.65;6.72;;;;;;;24.77;48.94;101041.91;4998201;28;20117;-83
2021/06/17 01:17:01;;;;;;;8.55;6.57;;;;;;;24.79;49.35;101047.97;4996388;28;20026;-82
2021/06/17 01:19:30;;;;;;;12.98;6.80;;;;;;;24.81;49.25;101048.78;4995347;28;20359;-83
2021/06/17 01:21:58;;;;;;;10.05;6.85;;;;;;;24.79;49.13;101046.19;4996545;28;20025;-82
2021/06/17 01:24:41;;;;;;;10.00;6.82;;;;;;;24.80;49.59;101054.94;4995730;28;20033;-82
2021/06/17 01:27:37;;;;;;;8.10;6.20;;;;;;;24.80;49.34;101053.19;4996049;28;20029;-83
2021/06/17 01:30:11;;;;;;;10.02;6.55;;;;;;;24.80;49.22;101052.31;4996919;28;20038;-83
2021/06/17 01:32:40;;;;;;;8.32;5.93;;;;;;;24.81;49.54;101054.91;4997208;28;20108;-82
2021/06/17 01:35:09;;;;;;;11.82;6.70;;;;;;;24.79;49.28;101048.84;4995518;28;20030;-82
2021/06/17 01:37:38;;;;;;;10.38;6.68;;;;;;;24.81;49.52;101054.06;4978805;28;20036;-82
2021/06/17 01:40:06;;;;;;;8.52;6.63;;;;;;;24.80;49.30;101050.56;4995257;28;20093;-82
2021/06/17 01:42:32;;;;;;;9.98;7.05;;;;;;;24.80;49.72;101044.41;4996035;28;20455;-82
2021/06/17 01:44:59;;;;;;;10.60;7.20;;;;;;;24.81;49.72;101036.47;4994914;28;20030;-82
2021/06/17 01:47:27;;;;;;;7.43;6.15;;;;;;;24.82;49.57;101039.97;4978576;28;20051;-82
2021/06/17 01:49:53;;;;;;;10.63;6.22;;;;;;;24.82;49.71;101040.84;4978787;28;20108;-82
2021/06/17 01:52:22;;;;;;;8.00;6.35;;;;;;;24.82;49.60;101043.47;5001841;28;20030;-83
2021/06/17 01:54:49;;;;;;;7.28;6.25;;;;;;;24.81;49.91;101023.31;5003902;28;20022;-82
2021/06/17 01:57:17;;;;;;;8.13;6.13;;;;;;;24.81;49.96;101027.72;4997390;28;20117;-83
2021/06/17 01:59:44;;;;;;;11.02;6.53;;;;;;;24.81;50.06;101017.19;5001205;28;20389;-82
2021/06/17 02:02:11;;;;;;;9.30;6.53;;;;;;;24.81;49.92;101017.19;4997504;28;20034;-83
2021/06/17 02:04:36;;;;;;;8.43;6.20;;;;;;;24.83;50.20;101010.09;4995286;28;20389;-83
2021/06/17 02:07:03;;;;;;;10.07;6.30;;;;;;;24.83;49.84;101010.97;4979437;28;20031;-83
2021/06/17 02:09:29;;;;;;;9.23;6.13;;;;;;;24.83;49.61;101013.59;4995063;28;20057;-84
2021/06/17 02:11:56;;;;;;;7.13;6.13;;;;;;;24.82;50.18;101003.09;4995223;28;20494;-84
2021/06/17 02:14:25;;;;;;;11.02;6.22;;;;;;;24.83;49.87;101000.44;4979028;28;20080;-84
2021/06/17 02:16:51;;;;;;;9.90;6.28;;;;;;;24.83;50.44;100997.81;4997278;28;20069;-84
2021/06/17 02:19:19;;;;;;;10.25;6.45;;;;;;;24.84;49.73;100993.38;4978929;28;20030;-84
2021/06/17 02:21:52;;;;;;;9.80;6.43;;;;;;;24.82;50.04;100985.56;4998755;28;20031;-85
2021/06/17 02:24:20;;;;;;;8.25;6.03;;;;;;;24.83;50.39;100987.28;5000416;28;20084;-84
2021/06/17 02:26:50;;;;;;;7.53;6.10;;;;;;;24.86;50.17;100985.44;4994372;28;20027;-84
2021/06/17 02:29:18;;;;;;;8.80;5.57;;;;;;;24.83;50.33;100974.13;4995562;28;20023;-84
2021/06/17 02:31:46;;;;;;;10.00;6.05;;;;;;;24.84;50.34;100975.81;4993994;28;20028;-84
2021/06/17 02:34:14;;;;;;;7.30;6.30;;;;;;;24.84;50.72;100970.53;4994851;28;20023;-84
2021/06/17 02:36:48;;;;;;;7.40;5.55;;;;;;;24.84;50.50;100977.59;4994754;28;20469;-83
2021/06/17 02:39:16;;;;;;;;;;;;;;;24.85;50.05;100974.06;4977754;28;20034;-83
2021/06/17 02:41:49;;;;;;;10.32;6.40;;;;;;;24.84;50.10;100960.00;4994169;28;20411;-83
2021/06/17 02:44:15;;;;;;;;;;;;;;;24.85;50.13;100963.53;4993749;28;20026;-83
2021/06/17 02:46:41;;;;;;;6.75;6.05;;;;;;;24.84;50.37;100973.19;4993588;28;19918;-83
2021/06/17 02:49:07;;;;;;;7.53;6.00;;;;;;;24.84;50.61;100970.53;4977070;28;20053;-83
2021/06/17 02:51:34;;;;;;;9.70;6.00;;;;;;;24.84;50.31;100956.53;4977267;28;20130;-83
2021/06/17 02:53:59;;;;;;;8.57;6.07;;;;;;;24.84;50.46;100961.81;4993240;28;20026;-82
2021/06/17 02:56:50;;;;;;;8.35;5.70;;;;;;;24.83;50.33;100962.72;4961517;28;20034;-83
2021/06/17 02:59:34;;;;;;;7.15;6.38;;;;;;;24.84;50.40;100965.28;4995713;28;20049;-83
2021/06/17 03:02:34;;;;;;;6.72;6.00;;;;;;;24.84;50.32;100961.81;4995117;28;20034;-82
2021/06/17 03:05:18;;;;;;;7.05;6.15;;;;;;;24.84;50.20;100964.44;4972862;28;20074;-83
2021/06/17 03:08:13;;;;;;;8.30;6.32;;;;;;;24.82;50.71;100967.16;4997449;28;20050;-83
2021/06/17 03:10:39;;;;;;;7.53;5.80;;;;;;;24.83;50.63;100970.63;4991281;28;20088;-83
2021/06/17 03:13:06;;;;;;;7.45;5.93;;;;;;;24.82;50.66;100966.25;4977097;28;20462;-82
2021/06/17 03:15:38;;;;;;;6.93;6.25;;;;;;;24.81;50.25;100970.69;4994655;28;20105;-83
2021/06/17 03:18:06;;;;;;;6.55;5.88;;;;;;;24.81;50.34;100972.47;4992671;28;20339;-82
2021/06/17 03:20:34;;;;;;;8.35;6.40;;;;;;;24.81;50.26;100965.41;4993125;28;20077;-83
2021/06/17 03:23:03;;;;;;;8.70;6.40;;;;;;;24.80;50.48;100954.94;4994377;28;20081;-83
2021/06/17 03:25:29;;;;;;;7.75;6.13;;;;;;;24.81;50.21;100960.16;4994273;28;20563;-83
2021/06/17 03:27:56;;;;;;;8.85;6.78;;;;;;;24.80;50.41;100945.28;4976743;28;20027;-82
2021/06/17 03:30:26;;;;;;;9.68;6.45;;;;;;;24.80;50.55;100941.78;4992866;28;20393;-83
2021/06/17 03:32:53;;;;;;;10.10;6.25;;;;;;;24.80;50.54;100932.13;4993151;28;20448;-83
2021/06/17 03:35:20;;;;;;;8.00;6.47;;;;;;;24.80;50.55;100925.97;4992951;28;20026;-82
2021/06/17 03:37:51;;;;;;;8.90;6.25;;;;;;;24.79;50.26;100937.44;4977028;28;20496;-83
2021/06/17 03:40:18;;;;;;;7.07;6.22;;;;;;;24.80;49.98;100945.28;4994285;28;20370;-82
2021/06/17 03:42:47;;;;;;;8.25;6.28;;;;;;;24.81;50.04;100954.03;4995921;28;20018;-85
2021/06/17 03:45:14;;;;;;;7.38;6.10;;;;;;;24.80;50.42;100968.09;4997242;28;20042;-82
2021/06/17 03:47:43;;;;;;;6.82;5.90;;;;;;;24.81;50.07;100975.94;4996522;28;20061;-83
2021/06/17 03:50:11;;;;;;;7.97;6.13;;;;;;;24.81;49.80;100985.63;4993709;28;20117;-83
2021/06/17 03:52:37;;;;;;;7.15;6.07;;;;;;;24.81;50.15;100982.97;4996242;28;20061;-82
2021/06/17 03:55:03;;;;;;;8.13;5.90;;;;;;;24.79;49.88;100967.25;4977206;28;20026;-83
2021/06/17 03:57:30;;;;;;;6.40;5.65;;;;;;;24.79;50.05;100969.88;4992949;28;20022;-83
2021/06/17 03:59:57;;;;;;;7.68;6.15;;;;;;;24.80;50.07;100961.09;4976855;28;20033;-82
2021/06/17 04:02:25;;;;;;;7.65;6.07;;;;;;;24.81;49.79;100959.31;4993995;28;20433;-82
2021/06/17 04:04:54;;;;;;;7.43;6.60;;;;;;;24.81;50.08;100952.25;4993766;28;20117;-83
2021/06/17 04:07:23;;;;;;;6.90;6.20;;;;;;;24.83;49.81;100949.56;4993017;28;20085;-82
2021/06/17 04:09:50;;;;;;;7.70;6.20;;;;;;;24.83;49.91;100949.56;4998998;28;20089;-82
2021/06/17 04:12:18;;;;;;;6.90;6.18;;;;;;;24.85;49.69;100955.63;4993285;28;20030;-82
2021/06/17 04:14:50;;;;;;;6.72;5.90;;;;;;;24.86;49.88;100951.22;4995905;28;20030;-84
2021/06/17 04:17:19;;;;;;;7.75;6.47;;;;;;;24.85;49.51;100947.75;4999808;28;20015;-82
2021/06/17 04:19:47;;;;;;;7.82;6.32;;;;;;;24.85;49.73;100945.09;5005063;28;20022;-82
2021/06/17 04:22:15;;;;;;;8.82;6.40;;;;;;;24.88;49.43;100957.28;5002831;28;20034;-82
2021/06/17 04:24:46;;;;;;;6.78;6.03;;;;;;;24.88;49.73;100955.50;4995877;28;20504;-82
2021/06/17 04:27:13;;;;;;;6.45;5.85;;;;;;;24.90;49.25;100951.03;4994370;28;20093;-82
2021/06/17 04:29:39;;;;;;;6.82;5.82;;;;;;;24.89;49.65;100948.47;4979661;28;20442;-82
2021/06/17 04:32:07;;;;;;;7.32;6.30;;;;;;;24.89;48.96;100956.34;4980688;28;20039;-82
2021/06/17 04:34:34;;;;;;;6.60;5.97;;;;;;;24.89;48.81;100954.59;4980414;28;20441;-82
2021/06/17 04:37:03;;;;;;;8.75;7.07;;;;;;;24.89;49.20;100951.97;4996983;28;20392;-82
2021/06/17 04:39:29;;;;;;;7.32;6.63;;;;;;;24.90;49.17;100952.81;4996750;28;20505;-82
2021/06/17 04:41:54;;;;;;;7.40;6.80;;;;;;;24.91;48.64;100958.03;4997311;28;20022;-83
2021/06/17 04:44:26;;;;;;;7.47;6.88;;;;;;;24.95;48.33;100953.50;4997144;28;20058;-82
2021/06/17 04:46:53;;;;;;;7.93;7.20;;;;;;;24.96;48.31;100945.53;5002859;28;20046;-83
2021/06/17 04:49:21;;;;;;;8.35;7.55;;;;;;;24.98;48.11;100941.09;5001827;28;20085;-83
2021/06/17 04:51:47;;;;;;;8.57;7.60;;;;;;;25.00;48.25;100943.66;4980645;28;20489;-83
2021/06/17 04:54:18;;;;;;;9.18;7.70;;;;;;;25.01;48.33;100932.19;4997718;28;20026;-83
2021/06/17 04:56:47;;;;;;;8.75;7.80;;;;;;;25.00;48.38;100927.88;4981649;28;20129;-82
2021/06/17 04:59:16;;;;;;;9.48;7.90;;;;;;;24.97;48.48;100930.59;4981749;28;20119;-82
2021/06/17 05:01:42;;;;;;;9.45;8.50;;;;;;;24.96;48.25;100928.91;4980124;28;20049;-82
2021/06/17 05:04:08;;;;;;;11.00;9.20;;;;;;;24.91;48.86;100925.56;4995543;28;20085;-82
2021/06/17 05:06:37;;;;;;;10.10;8.80;;;;;;;24.92;48.86;100927.31;4996970;28;20033;-83
2021/06/17 05:11:51;;;;;;;16.95;10.23;;;;;;;24.96;48.68;100915.75;4984940;28;20106;-83
2021/06/17 05:14:19;;;;;;;13.63;9.68;;;;;;;24.92;48.63;100922.03;4996835;28;20400;-83
2021/06/17 05:16:44;;;;;;;14.43;9.77;;;;;;;24.92;48.35;100924.66;4995935;28;20022;-83
2021/06/17 05:19:10;;;;;;;14.35;9.68;;;;;;;24.93;48.54;100934.25;4997352;28;20040;-82
2021/06/17 05:21:35;;;;;;;12.50;9.50;;;;;;;24.94;48.40;100936.84;4980973;28;20540;-83
2021/06/17 05:24:01;;;;;;;13.57;9.68;;;;;;;24.96;48.39;100942.06;4996785;28;20363;-83
2021/06/17 05:26:27;;;;;;;13.40;9.23;;;;;;;24.97;48.29;100939.34;4995848;28;20026;-83
2021/06/17 05:28:52;;;;;;;11.45;9.13;;;;;;;24.99;48.65;100955.09;4962649;28;20030;-82
2021/06/17 05:31:19;;;;;;;14.43;9.40;;;;;;;25.02;48.55;100950.56;4995521;28;20624;-83
2021/06/17 05:33:45;;;;;;;11.90;8.95;;;;;;;25.07;48.52;100950.41;4995127;28;20023;-83
2021/06/17 05:36:10;;;;;;;10.73;9.00;;;;;;;25.07;48.23;100949.53;4995557;28;20081;-82
2021/06/17 05:38:36;;;;;;;10.10;8.60;;;;;;;25.10;48.41;100949.41;4994850;28;20477;-83
2021/06/17 05:41:03;;;;;;;9.20;8.25;;;;;;;25.11;48.24;100954.63;4995845;28;20026;-83
2021/06/17 05:43:29;;;;;;;10.73;9.13;;;;;;;25.14;48.45;100957.13;4994647;28;20030;-83
2021/06/17 05:45:56;;;;;;;10.88;8.48;;;;;;;25.16;48.79;100952.66;4979395;28;20129;-83
2021/06/17 05:48:21;;;;;;;12.73;8.32;;;;;;;25.20;48.52;100956.06;4997805;28;20053;-83
2021/06/17 05:50:47;;;;;;;14.55;8.20;;;;;;;25.21;48.52;100952.50;4995744;28;20042;-81
2021/06/17 05:53:13;;;;;;;10.25;8.02;;;;;;;25.25;48.42;100952.31;4979398;28;20453;-82
2021/06/17 05:55:41;;;;;;;10.02;8.05;;;;;;;25.25;48.86;100956.72;4996220;28;20081;-82
2021/06/17 05:58:07;;;;;;;13.45;7.63;;;;;;;25.25;48.57;100951.47;4979648;28;20037;-83
2021/06/17 06:00:32;;;;;;;9.43;7.60;;;;;;;25.30;48.46;100946.84;4996409;28;20022;-82
2021/06/17 06:02:58;;;;;;;9.23;8.10;;;;;;;25.33;48.37;100952.03;4978963;28;20414;-82
2021/06/17 06:05:24;;;;;;;10.93;8.10;;;;;;;25.35;48.78;100944.06;4978078;28;20118;-82
2021/06/17 06:08:02;;;;;;;13.48;8.27;;;;;;;25.36;48.66;100940.50;4994737;28;20031;-83
2021/06/17 06:10:28;;;;;;;12.15;7.75;;;;;;;25.35;48.49;100934.38;4994234;28;20117;-83
2021/06/17 06:12:55;;;;;;;9.35;7.75;;;;;;;25.39;48.60;100932.47;4998860;28;20058;-83
2021/06/17 06:15:21;;;;;;;16.25;8.05;;;;;;;25.40;49.20;100936.81;4995326;28;20076;-82
2021/06/17 06:17:46;;;;;;;12.45;8.38;;;;;;;25.41;48.80;100931.50;4994158;28;20022;-83
2021/06/17 06:20:12;;;;;;;16.33;7.60;;;;;;;25.46;49.00;100931.31;4962114;28;20042;-83
2021/06/17 06:22:38;;;;;;;11.18;7.53;;;;;;;25.43;49.11;100936.69;4994188;28;20042;-83
2021/06/17 06:25:05;;;;;;;13.85;7.53;;;;;;;25.39;49.08;100938.59;4993865;28;20456;-82
2021/06/17 06:27:30;;;;;;;11.82;7.47;;;;;;;25.35;49.09;100930.91;4995323;28;20027;-83
2021/06/17 06:30:00;;;;;;;15.82;7.47;;;;;;;25.34;49.22;100932.66;4994255;28;20031;-82
2021/06/17 06:32:26;;;;;;;8.05;7.00;;;;;;;25.32;49.18;100928.38;4993664;28;20018;-84
2021/06/17 06:34:51;;;;;;;9.85;7.65;;;;;;;25.31;49.25;100926.66;4995671;28;20026;-83
2021/06/17 06:37:17;;;;;;;13.23;7.70;;;;;;;25.31;49.30;100927.53;4978320;28;20042;-82
2021/06/17 06:39:42;;;;;;;11.45;7.18;;;;;;;25.31;48.95;100938.06;4996529;28;20058;-82
2021/06/17 06:42:08;;;;;;;9.93;6.65;;;;;;;25.31;49.12;100938.06;4962435;28;20034;-82
2021/06/17 06:44:33;;;;;;;9.65;6.50;;;;;;;25.29;48.90;100944.31;4994102;28;20041;-83
2021/06/17 06:46:59;;;;;;;9.95;6.97;;;;;;;25.29;48.95;100960.97;4994333;28;20037;-83
2021/06/17 06:49:25;;;;;;;10.32;7.05;;;;;;;25.28;49.24;100964.50;4994006;28;20508;-82
2021/06/17 06:51:51;;;;;;;12.35;7.43;;;;;;;25.27;48.93;100965.44;4976725;28;20515;-82
2021/06/17 06:54:18;;;;;;;8.98;6.93;;;;;;;25.28;48.96;100961.00;4978462;28;20070;-82
2021/06/17 06:56:46;;;;;;;9.73;7.22;;;;;;;25.29;49.11;100965.38;4966323;28;20052;-82
2021/06/17 06:59:12;;;;;;;15.77;7.00;;;;;;;25.34;48.52;100963.41;4996093;28;20033;-83
2021/06/17 07:01:38;;;;;;;14.85;7.03;;;;;;;25.46;48.36;100976.09;4980399;28;20030;-82
2021/06/17 07:04:04;;;;;;;8.95;6.75;;;;;;;25.48;48.43;100979.53;4995996;28;20413;-83
2021/06/17 07:06:29;;;;;;;10.32;6.95;;;;;;;25.55;48.27;100982.78;4978671;28;20126;-83
2021/06/17 07:08:55;;;;;;;8.13;5.53;;;;;;;25.55;48.04;100999.44;4981490;28;20061;-82
2021/06/17 07:11:20;;;;;;;9.25;5.82;;;;;;;25.58;47.82;101007.19;4993593;28;20033;-82
2021/06/17 07:13:46;;;;;;;9.85;5.68;;;;;;;25.60;48.01;101002.72;5007288;28;20559;-83
2021/06/17 07:16:11;;;;;;;8.48;5.53;;;;;;;25.63;47.84;101005.25;4996345;28;20065;-83
2021/06/17 07:18:37;;;;;;;6.72;4.97;;;;;;;25.66;47.67;101009.53;4961943;28;20054;-83
2021/06/17 07:21:02;;;;;;;10.23;5.40;;;;;;;25.70;47.11;101010.28;4993584;28;20026;-82
2021/06/17 07:23:30;;;;;;;6.00;5.25;;;;;;;25.70;47.17;101012.91;4978666;28;20053;-83
2021/06/17 07:25:56;;;;;;;6.57;5.40;;;;;;;25.73;46.95;101021.53;4994083;28;20493;-83
2021/06/17 07:28:21;;;;;;;9.10;5.30;;;;;;;25.77;47.06;101030.19;4993486;28;20035;-83
2021/06/17 07:30:47;;;;;;;6.78;5.10;;;;;;;25.78;46.89;101030.13;4994541;28;20069;-83
2021/06/17 07:33:12;;;;;;;6.00;5.40;;;;;;;25.79;47.33;101031.84;4993612;28;20093;-83
2021/06/17 07:35:39;;;;;;;5.30;4.78;;;;;;;25.83;46.90;101032.56;4993009;28;20061;-83
2021/06/17 07:38:05;;;;;;;5.82;4.70;;;;;;;25.83;46.53;101022.88;4994192;28;20026;-83
2021/06/17 07:40:30;;;;;;;5.47;4.45;;;;;;;25.84;46.58;101034.28;4992967;28;20033;-81
2021/06/17 07:42:56;;;;;;;5.50;4.63;;;;;;;25.87;46.65;101039.44;4993859;28;20026;-83
2021/06/17 07:45:25;;;;;;;7.90;5.03;;;;;;;25.90;46.50;101015.59;4976448;28;20038;-82
2021/06/17 07:47:51;;;;;;;9.02;4.82;;;;;;;25.91;46.41;101014.66;4993912;28;20019;-83
2021/06/17 07:50:16;;;;;;;6.97;4.25;;;;;;;25.91;46.35;101000.63;4992714;28;20125;-82
2021/06/17 07:52:42;;;;;;;6.65;4.00;;;;;;;25.93;46.25;100993.53;4992776;28;20417;-82
2021/06/17 07:55:08;;;;;;;7.97;4.22;;;;;;;25.93;46.81;100975.91;4994229;28;20022;-83
2021/06/17 07:57:34;;;;;;;6.45;4.20;;;;;;;25.92;46.43;100982.13;4977039;28;20023;-83
2021/06/17 07:59:59;;;;;;;7.40;4.25;;;;;;;25.93;46.22;101001.44;4993945;28;20104;-82
2021/06/17 08:02:26;;;;;;;7.22;4.45;;;;;;;25.90;46.50;101028.78;4977002;28;20042;-81
2021/06/17 08:04:52;;;;;;;6.53;4.45;;;;;;;25.83;46.86;101056.31;4982128;28;20405;-82
2021/06/17 08:07:18;;;;;;;5.80;4.43;;;;;;;25.79;46.73;101063.47;4982294;28;20034;-83
2021/06/17 08:09:46;;;;;;;7.07;4.25;;;;;;;25.77;46.67;101057.41;4982102;28;20030;-83
2021/06/17 08:12:12;;;;;;;7.07;4.63;;;;;;;25.82;46.67;101044.88;4965141;28;20035;-82
2021/06/17 08:14:37;;;;;;;10.85;4.38;;;;;;;25.88;46.80;101028.00;4980140;28;20037;-83
2021/06/17 08:17:03;;;;;;;7.45;4.72;;;;;;;25.86;46.52;101029.81;4980037;28;20026;-82
2021/06/17 08:19:29;;;;;;;8.38;4.47;;;;;;;25.89;46.70;101026.22;4997722;28;20429;-83
2021/06/17 08:22:06;;;;;;;8.45;4.60;;;;;;;25.85;46.81;101017.56;4997036;28;20030;-83
2021/06/17 08:24:34;;;;;;;7.07;4.53;;;;;;;25.83;46.69;101014.13;4997801;28;20027;-82
2021/06/17 08:26:59;;;;;;;6.05;4.10;;;;;;;25.84;47.08;101018.47;4997089;28;20385;-83
2021/06/17 08:29:25;;;;;;;9.55;4.50;;;;;;;25.79;47.17;101012.53;4997332;28;20034;-83
2021/06/17 08:31:51;;;;;;;8.95;4.70;;;;;;;25.73;47.58;100999.59;4996833;28;20037;-83
2021/06/17 08:34:16;;;;;;;5.63;4.20;;;;;;;25.68;47.62;100998.94;4996660;28;20026;-83
2021/06/17 08:36:42;;;;;;;6.55;4.20;;;;;;;25.67;47.59;101003.34;4996297;28;20121;-83
2021/06/17 08:39:08;;;;;;;6.00;4.38;;;;;;;25.68;47.77;101001.56;4997479;28;20068;-84
2021/06/17 08:41:34;;;;;;;9.13;4.13;;;;;;;25.69;47.69;101005.91;4995997;28;20393;-83
2021/06/17 08:43:59;;;;;;;6.22;4.05;;;;;;;25.68;47.58;101004.22;4995996;28;20026;-84
2021/06/17 08:46:25;;;;;;;5.63;4.43;;;;;;;25.63;47.99;100989.44;4995990;28;20031;-84
2021/06/17 08:48:51;;;;;;;5.53;4.20;;;;;;;25.61;47.64;100979.91;4995519;28;20038;-83
2021/06/17 08:51:18;;;;;;;6.97;4.30;;;;;;;25.59;48.22;100966.78;4984604;28;20397;-85
2021/06/17 08:53:44;;;;;;;7.45;4.07;;;;;;;25.58;48.04;100965.03;5002306;28;20122;-84
2021/06/17 08:56:09;;;;;;;5.50;3.92;;;;;;;25.57;48.25;100958.06;4997607;28;20185;-84
2021/06/17 08:58:35;;;;;;;6.68;4.00;;;;;;;25.59;48.14;100950.09;4995783;28;20497;-83
2021/06/17 09:01:09;;;;;;;7.03;4.65;;;;;;;25.59;48.07;100947.47;4997405;28;20023;-84
2021/06/17 09:03:38;;;;;;;5.05;4.07;;;;;;;25.62;47.96;100937.63;4995932;28;20026;-83
2021/06/17 09:06:05;;;;;;;6.25;4.00;;;;;;;25.61;48.19;100929.81;4980288;28;20046;-83
2021/06/17 09:08:31;;;;;;;5.07;4.10;;;;;;;25.58;48.09;100936.06;4980138;28;20064;-83
2021/06/17 09:11:01;;;;;;;6.15;3.92;;;;;;;25.58;48.24;100930.78;4996078;28;20093;-84
2021/06/17 09:13:30;;;;;;;8.20;3.75;;;;;;;25.58;48.07;100927.28;4995272;28;20022;-84
2021/06/17 09:15:55;;;;;;;4.65;4.10;;;;;;;25.61;48.00;100922.75;4994780;28;20397;-84
2021/06/17 09:18:21;;;;;;;8.27;3.80;;;;;;;25.61;48.05;100917.50;4997103;28;20033;-84
2021/06/17 09:21:10;;;;;;;5.65;4.10;;;;;;;25.55;48.23;100912.47;4996836;28;20041;-86
2021/06/17 09:23:44;;;;;;;5.95;4.25;;;;;;;25.53;48.04;100902.94;4995531;28;20026;-82
2021/06/17 09:26:09;;;;;;;6.78;3.97;;;;;;;25.51;48.22;100917.94;4996699;28;20030;-84
2021/06/17 09:29:03;;;;;;;5.22;4.40;;;;;;;25.52;48.12;100915.25;4995448;28;20031;-83
2021/06/17 09:31:31;;;;;;;8.15;4.30;;;;;;;25.50;48.20;100897.75;4995674;28;20093;-84
2021/06/17 09:33:58;;;;;;;8.00;4.53;;;;;;;25.51;48.14;100891.59;4996085;28;20061;-84
2021/06/17 09:36:26;;;;;;;6.10;4.22;;;;;;;25.49;48.05;100909.25;4999731;28;20042;-82
2021/06/17 09:38:54;;;;;;;5.88;4.43;;;;;;;25.49;48.01;100917.16;5012241;28;20028;-83
2021/06/17 09:41:44;;;;;;;7.78;4.53;;;;;;;25.48;48.14;100923.31;5006644;28;20080;-82
2021/06/17 09:44:33;;;;;;;8.27;4.97;;;;;;;25.48;48.12;100934.75;4998312;28;20030;-83
2021/06/17 09:47:22;;;;;;;5.57;4.38;;;;;;;25.48;48.26;100944.41;4995475;28;20022;-82
2021/06/17 09:49:48;;;;;;;7.35;4.63;;;;;;;25.48;48.21;100940.00;4980611;28;20424;-83
2021/06/17 09:52:15;;;;;;;7.65;4.65;;;;;;;25.50;48.04;100946.06;5000741;28;20038;-82
2021/06/17 09:54:44;;;;;;;7.03;4.32;;;;;;;25.49;48.53;100954.03;5000483;28;20029;-83
2021/06/17 09:57:18;;;;;;;5.82;4.18;;;;;;;25.49;48.44;100956.66;4997481;28;20030;-82
2021/06/17 09:59:55;;;;;;;5.60;4.57;;;;;;;25.50;48.28;100958.38;4996074;28;20033;-83
2021/06/17 10:02:25;;;;;;;7.43;4.75;;;;;;;25.47;48.62;100962.00;4996432;28;20077;-83
2021/06/17 10:05:07;;;;;;;5.97;4.55;;;;;;;25.52;48.07;100973.22;4997368;28;20027;-81
2021/06/17 10:07:33;;;;;;;8.13;4.85;;;;;;;25.52;48.13;100978.50;4996835;28;20080;-82
2021/06/17 10:09:58;;;;;;;6.90;4.63;;;;;;;25.52;48.44;100983.75;4978323;28;20429;-82
2021/06/17 10:12:24;;;;;;;6.18;4.55;;;;;;;25.53;48.46;100985.47;4978141;28;20507;-82
2021/06/17 10:14:50;;;;;;;7.93;4.13;;;;;;;25.53;48.66;100979.34;4994271;28;20057;-82
2021/06/17 10:17:16;;;;;;;8.95;4.20;;;;;;;25.53;48.58;100982.81;4978110;28;20158;-82
2021/06/17 10:19:42;;;;;;;7.47;4.50;;;;;;;25.57;48.74;100984.41;4995374;28;20034;-81
2021/06/17 10:22:07;;;;;;;12.35;4.50;;;;;;;25.58;48.47;100991.38;4995918;28;20121;-82
2021/06/17 10:24:39;;;;;;;7.18;4.35;;;;;;;25.62;48.21;100992.13;4995270;28;20486;-83
2021/06/17 10:27:15;;;;;;;7.40;4.03;;;;;;;25.62;48.29;100990.34;4993972;28;20034;-81
2021/06/17 10:29:47;;;;;;;5.60;4.20;;;;;;;25.66;49.13;101002.47;4994369;28;20030;-82
2021/06/17 10:32:17;;;;;;;7.40;4.10;;;;;;;25.67;48.70;101005.97;4994366;28;20128;-82
2021/06/17 10:34:57;;;;;;;6.28;3.95;;;;;;;25.73;48.49;101018.06;4995252;28;20023;-83
2021/06/17 10:37:26;;;;;;;7.68;3.88;;;;;;;25.77;48.27;101017.00;4994358;28;20029;-81
2021/06/17 10:40:09;;;;;;;5.75;3.85;;;;;;;25.76;48.34;101016.16;4993729;28;20019;-82
2021/06/17 10:42:38;;;;;;;6.07;3.95;;;;;;;25.80;48.53;101019.50;4994913;28;20481;-82
2021/06/17 10:45:08;;;;;;;6.18;3.90;;;;;;;25.81;48.39;101022.09;4995804;28;20026;-82
2021/06/17 10:47:44;;;;;;;5.10;3.58;;;;;;;25.83;48.21;101032.56;4993740;28;20030;-82
2021/06/17 10:50:32;;;;;;;6.53;3.95;;;;;;;25.83;48.63;101029.94;4993436;28;20154;-82
2021/06/17 10:53:20;;;;;;;5.95;3.42;;;;;;;25.83;48.50;101033.44;4980092;28;20041;-82
2021/06/17 10:56:00;;;;;;;7.22;3.95;;;;;;;25.83;48.46;101043.13;4994859;28;20026;-81
2021/06/17 10:58:53;;;;;;;6.88;3.70;;;;;;;25.83;48.49;101037.84;4995462;28;20540;-82
2021/06/17 11:01:33;;;;;;;6.10;3.83;;;;;;;25.84;48.82;101045.66;4992947;28;20070;-82
2021/06/17 11:04:08;;;;;;;6.32;3.83;;;;;;;25.84;48.11;101044.81;4996431;28;20038;-82
2021/06/17 11:06:49;;;;;;;5.70;3.58;;;;;;;25.86;48.24;101050.88;4996145;28;20129;-82
2021/06/17 11:09:47;;;;;;;6.05;3.67;;;;;;;25.89;48.38;101052.56;4993575;28;20088;-83
2021/06/17 11:12:13;;;;;;;6.78;3.70;;;;;;;25.86;48.34;101043.84;4993071;28;20129;-82
2021/06/17 11:14:40;;;;;;;5.63;3.70;;;;;;;25.86;48.55;101043.84;4993207;28;20061;-82
2021/06/17 11:17:29;;;;;;;5.60;3.63;;;;;;;25.90;48.45;101062.22;4977251;28;20413;-82
2021/06/17 11:20:20;;;;;;;4.88;3.45;;;;;;;25.91;48.31;101067.41;4993736;28;20185;-82
2021/06/17 11:22:48;;;;;;;6.53;3.75;;;;;;;25.91;47.96;101064.75;4993387;28;20469;-82
2021/06/17 11:25:16;;;;;;;5.40;3.33;;;;;;;25.94;48.11;101072.56;4994095;28;20392;-82
2021/06/17 11:27:59;;;;;;;5.75;3.33;;;;;;;25.96;48.17;101070.72;4993546;28;20026;-82
2021/06/17 11:30:43;;;;;;;5.95;3.20;;;;;;;25.97;48.32;101076.84;4994392;28;20018;-83
2021/06/17 11:33:14;;;;;;;4.25;3.33;;;;;;;25.97;47.89;101066.31;4993040;28;20061;-83
2021/06/17 11:35:41;;;;;;;4.60;3.20;;;;;;;26.00;47.93;101067.03;4993085;28;20026;-82