Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:44;;;;;;;14.18;3.92;;;;;;;17.32;100.00;98913.97;5044512;28;20044;-68
2022/05/20 00:03:10;;;;;;;8.30;4.60;;;;;;;17.27;100.00;98911.50;5052732;28;20021;-68
2022/05/20 00:05:36;;;;;;;5.45;3.90;;;;;;;17.20;100.00;98920.69;5064121;28;20035;-68
2022/05/20 00:08:01;;;;;;;8.32;4.25;;;;;;;17.23;100.00;98909.03;5064368;28;20028;-68
2022/05/20 00:10:30;;;;;;;7.38;3.75;;;;;;;17.16;100.00;98903.13;5064333;28;20035;-68
2022/05/20 00:12:57;;;;;;;11.05;4.97;;;;;;;16.96;100.00;98904.84;5058152;28;20029;-68
2022/05/20 00:15:24;;;;;;;8.02;4.28;;;;;;;16.96;100.00;98897.72;5044304;28;20029;-68
2022/05/20 00:17:51;;;;;;;6.63;3.83;;;;;;;16.97;100.00;98896.81;5044194;28;20324;-68
2022/05/20 00:20:19;;;;;;;9.95;4.05;;;;;;;16.90;100.00;98894.47;5044177;28;20032;-68
2022/05/20 00:22:45;;;;;;;8.20;4.15;;;;;;;16.90;100.00;98884.69;5048431;28;20041;-68
2022/05/20 00:27:57;;;;;;;8.93;5.10;;;;;;;16.77;100.00;98872.81;5064086;28;20051;-68
2022/05/20 00:30:22;;;;;;;7.03;3.97;;;;;;;16.78;100.00;98873.69;5046393;28;20088;-68
2022/05/20 00:32:48;;;;;;;11.70;3.90;;;;;;;16.53;100.00;98871.16;5044018;28;20097;-68
2022/05/20 00:35:16;;;;;;;7.45;4.28;;;;;;;16.55;100.00;98861.31;5044104;28;20025;-68
2022/05/20 00:37:41;;;;;;;8.32;3.67;;;;;;;16.54;100.00;98867.56;5052781;28;20253;-68
2022/05/20 00:40:09;;;;;;;7.47;3.58;;;;;;;16.41;100.00;98866.28;5063978;28;20027;-68
2022/05/20 00:42:36;;;;;;;7.30;4.72;;;;;;;16.34;100.00;98867.44;5063919;28;20255;-68
2022/05/20 00:45:04;;;;;;;5.53;3.65;;;;;;;16.41;100.00;98868.06;5063864;28;20031;-68
2022/05/20 00:47:29;;;;;;;4.78;3.50;;;;;;;16.41;100.00;98874.25;5056591;28;20320;-68
2022/05/20 00:49:58;;;;;;;6.90;3.83;;;;;;;16.43;100.00;98877.75;5043708;28;20045;-68
2022/05/20 00:52:27;;;;;;;5.28;3.70;;;;;;;16.43;100.00;98876.88;5043750;28;20028;-68
2022/05/20 00:54:57;;;;;;;8.68;3.88;;;;;;;16.28;100.00;98878.28;5043839;28;20063;-68
2022/05/20 00:57:47;;;;;;;6.43;3.72;;;;;;;16.25;100.00;98878.41;5049513;28;20395;-68
2022/05/20 01:00:20;;;;;;;5.35;3.63;;;;;;;16.25;100.00;98873.09;5063970;28;20305;-68
2022/05/20 01:02:50;;;;;;;5.68;3.72;;;;;;;16.25;100.00;98870.44;5067971;28;20321;-68
2022/05/20 01:05:28;;;;;;;6.75;3.90;;;;;;;16.26;100.00;98874.81;5067826;28;20224;-68
2022/05/20 01:07:55;;;;;;;4.22;2.78;;;;;;;16.32;100.00;98869.28;5057715;28;20209;-68
2022/05/20 01:10:21;;;;;;;5.88;3.90;;;;;;;16.19;100.00;98867.13;5048850;28;20105;-68
2022/05/20 01:12:50;;;;;;;16.75;5.03;;;;;;;16.18;100.00;98865.41;5047578;28;20029;-68
2022/05/20 01:15:15;;;;;;;6.10;4.32;;;;;;;16.27;100.00;98855.31;5048761;28;20124;-68
2022/05/20 01:17:41;;;;;;;11.10;3.90;;;;;;;16.27;100.00;98863.28;5047578;28;20134;-68
2022/05/20 01:20:13;;;;;;;6.30;3.45;;;;;;;16.30;100.00;98863.16;5047534;28;20026;-68
2022/05/20 01:22:53;;;;;;;5.43;3.70;;;;;;;16.30;100.00;98865.81;5047768;28;20017;-68
2022/05/20 01:25:21;;;;;;;8.25;3.78;;;;;;;16.35;100.00;98862.97;5059880;28;20035;-68
2022/05/20 01:27:47;;;;;;;6.03;3.97;;;;;;;16.21;100.00;98855.56;5067370;28;20029;-68
2022/05/20 01:30:16;;;;;;;6.07;3.20;;;;;;;16.27;100.00;98860.63;5067397;28;20084;-68
2022/05/20 01:32:42;;;;;;;8.18;4.00;;;;;;;16.18;100.00;98855.69;5067198;28;20020;-68
2022/05/20 01:35:12;;;;;;;17.33;4.10;;;;;;;16.17;100.00;98842.44;5056335;28;20093;-68
2022/05/20 01:37:37;;;;;;;7.93;4.20;;;;;;;16.24;100.00;98850.13;5047234;28;20087;-68
2022/05/20 01:40:03;;;;;;;12.10;3.95;;;;;;;16.28;100.00;98846.41;5047210;28;20372;-68
2022/05/20 01:42:52;;;;;;;11.50;4.15;;;;;;;16.23;100.00;98843.06;5049688;28;20052;-68
2022/05/20 01:45:28;;;;;;;14.15;4.07;;;;;;;16.20;100.00;98859.13;5055652;28;20108;-68
2022/05/20 01:48:05;;;;;;;5.38;3.55;;;;;;;16.22;100.00;98848.44;5046907;28;20386;-68
2022/05/20 01:50:38;;;;;;;7.43;3.97;;;;;;;16.16;100.00;98852.19;5047021;28;20208;-68
2022/05/20 01:53:36;;;;;;;6.30;4.07;;;;;;;16.04;100.00;98852.66;5053880;28;20211;-68
2022/05/20 01:56:36;;;;;;;6.80;3.97;;;;;;;15.99;100.00;98844.00;5066546;28;20055;-68
2022/05/20 01:59:08;;;;;;;5.82;3.67;;;;;;;16.04;100.00;98849.16;5066781;28;20025;-68
2022/05/20 02:01:40;;;;;;;6.00;3.20;;;;;;;15.90;100.00;98849.66;5066889;28;20025;-68
2022/05/20 02:04:16;;;;;;;13.45;3.75;;;;;;;15.95;100.00;98854.81;5065211;28;20033;-68
2022/05/20 02:06:52;;;;;;;6.18;4.28;;;;;;;15.82;100.00;98846.41;5066717;28;20351;-68
2022/05/20 02:09:23;;;;;;;7.07;3.45;;;;;;;15.80;100.00;98855.38;5066623;28;20332;-68
2022/05/20 02:11:55;;;;;;;5.97;3.77;;;;;;;15.81;100.00;98854.44;5056019;28;20371;-68
2022/05/20 02:14:44;;;;;;;4.82;3.35;;;;;;;15.84;100.00;98854.31;5046595;28;20093;-68
2022/05/20 02:17:35;;;;;;;8.35;3.28;;;;;;;15.78;100.00;98860.72;5046501;28;20052;-68
2022/05/20 02:20:14;;;;;;;6.53;3.80;;;;;;;15.69;100.00;98855.75;5046522;28;20041;-68
2022/05/20 02:22:44;;;;;;;6.40;4.43;;;;;;;15.63;100.00;98860.44;5062764;28;20027;-68
2022/05/20 02:25:16;;;;;;;6.97;4.28;;;;;;;15.69;100.00;98855.75;5066366;28;20372;-68
2022/05/20 02:27:46;;;;;;;5.90;3.78;;;;;;;15.69;100.00;98855.75;5066258;28;20020;-68
2022/05/20 02:30:15;;;;;;;6.13;3.80;;;;;;;15.64;100.00;98857.72;5066247;28;20036;-68
2022/05/20 02:32:56;;;;;;;13.32;5.32;;;;;;;15.64;100.00;98862.16;5049044;28;20265;-68
2022/05/20 02:35:21;;;;;;;8.25;3.88;;;;;;;15.69;100.00;98861.06;5046193;28;20025;-68
2022/05/20 02:37:47;;;;;;;12.55;4.65;;;;;;;15.63;100.00;98863.94;5046383;28;20135;-68
2022/05/20 02:40:16;;;;;;;8.35;4.05;;;;;;;15.57;100.00;98861.53;5046026;28;20087;-68
2022/05/20 02:42:41;;;;;;;13.65;4.65;;;;;;;15.55;100.00;98866.00;5062565;28;20025;-68
2022/05/20 02:45:08;;;;;;;6.15;4.22;;;;;;;15.58;100.00;98863.25;5065947;28;20021;-68
2022/05/20 02:47:34;;;;;;;6.40;3.75;;;;;;;15.44;100.00;98860.19;5066164;28;20033;-68
2022/05/20 02:50:02;;;;;;;6.25;3.80;;;;;;;15.57;100.00;98869.47;5057395;28;20060;-68
2022/05/20 02:52:28;;;;;;;7.55;3.70;;;;;;;15.40;100.00;98863.88;5045788;28;20098;-68
2022/05/20 02:54:53;;;;;;;4.50;3.28;;;;;;;15.43;100.00;98869.06;5045794;28;20021;-68
2022/05/20 02:57:18;;;;;;;7.00;3.88;;;;;;;15.37;100.00;98877.25;5045788;28;20229;-68
2022/05/20 03:05:14;;;;;;;10.35;4.28;;;;;;;15.31;100.00;98877.41;5065578;28;20252;-68
2022/05/20 03:07:40;;;;;;;9.60;4.68;;;;;;;15.35;100.00;98880.84;5065640;28;20024;-68
2022/05/20 03:10:06;;;;;;;5.78;3.80;;;;;;;15.30;100.00;98867.75;5056748;28;20079;-68
2022/05/20 03:12:32;;;;;;;12.90;4.25;;;;;;;15.30;100.00;98872.16;5045371;28;20036;-68
2022/05/20 03:14:57;;;;;;;8.73;4.10;;;;;;;15.31;100.00;98864.16;5045472;28;20021;-68
2022/05/20 03:17:23;;;;;;;6.32;3.95;;;;;;;15.22;100.00;98864.47;5045390;28;20094;-68
2022/05/20 03:19:48;;;;;;;7.85;3.97;;;;;;;15.18;100.00;98862.00;5051099;28;20020;-68
2022/05/20 03:22:14;;;;;;;15.13;4.90;;;;;;;15.17;100.00;98855.81;5065058;28;20339;-68
2022/05/20 03:24:40;;;;;;;7.93;3.95;;;;;;;15.19;100.00;98854.00;5064331;28;20025;-68
2022/05/20 03:27:06;;;;;;;8.98;3.60;;;;;;;15.11;100.00;98853.38;5065123;28;20312;-68
2022/05/20 03:29:32;;;;;;;6.20;3.65;;;;;;;15.10;100.00;98851.66;5061731;28;20018;-68
2022/05/20 03:31:58;;;;;;;7.32;4.00;;;;;;;15.13;100.00;98849.75;5044997;28;20025;-68
2022/05/20 03:34:23;;;;;;;6.30;4.00;;;;;;;15.15;100.00;98852.34;5045098;28;20033;-68
2022/05/20 03:36:50;;;;;;;15.10;4.95;;;;;;;15.11;100.00;98851.59;5045005;28;20313;-68
2022/05/20 03:39:19;;;;;;;24.67;4.63;;;;;;;15.12;100.00;98847.16;5045646;28;20053;-68
2022/05/20 03:41:44;;;;;;;12.73;3.70;;;;;;;15.06;100.00;98844.69;5064860;28;20351;-68
2022/05/20 03:44:12;;;;;;;4.72;3.28;;;;;;;15.08;100.00;98840.22;5065106;28;20021;-68
2022/05/20 03:46:51;;;;;;;8.85;4.53;;;;;;;15.12;100.00;98841.84;5064790;28;20021;-68
2022/05/20 03:49:17;;;;;;;20.10;4.10;;;;;;;15.06;100.00;98836.75;5063665;28;20041;-68
2022/05/20 03:51:45;;;;;;;8.68;4.07;;;;;;;15.08;100.00;98840.22;5044668;28;20031;-68
2022/05/20 03:54:11;;;;;;;5.25;3.72;;;;;;;15.09;100.00;98841.94;5044612;28;20029;-68
2022/05/20 03:56:38;;;;;;;16.35;3.60;;;;;;;15.13;100.00;98823.22;5044672;28;20026;-68
2022/05/20 03:59:04;;;;;;;20.20;3.75;;;;;;;15.16;100.00;98827.59;5044639;28;20087;-68
2022/05/20 04:04:13;;;;;;;21.23;3.60;;;;;;;15.11;100.00;98826.88;5064554;28;20093;-68
2022/05/20 04:06:38;;;;;;;14.35;3.45;;;;;;;15.07;100.00;98822.59;5064449;28;20024;-68
2022/05/20 04:09:05;;;;;;;5.95;3.05;;;;;;;14.94;100.00;98813.31;5064395;28;20088;-68
2022/05/20 04:11:32;;;;;;;4.30;3.15;;;;;;;15.02;100.00;98813.91;5045682;28;20076;-68
2022/05/20 04:13:57;;;;;;;2.75;2.38;;;;;;;15.05;100.00;98827.06;5042700;28;20387;-68
2022/05/20 04:16:23;;;;;;;17.02;2.83;;;;;;;15.00;100.00;98821.06;5043424;28;20029;-68
2022/05/20 04:18:48;;;;;;;7.13;2.40;;;;;;;15.08;100.00;98829.63;5043619;28;20228;-68
2022/05/20 04:21:15;;;;;;;3.30;1.98;;;;;;;15.07;100.00;98830.53;5043646;28;20028;-68
2022/05/20 04:23:41;;;;;;;3.40;2.53;;;;;;;15.07;100.00;98827.91;5043268;28;20017;-68
2022/05/20 04:26:07;;;;;;;7.25;2.60;;;;;;;15.02;100.00;98824.53;5042990;28;20025;-68
2022/05/20 04:28:33;;;;;;;2.72;2.20;;;;;;;15.05;100.00;98825.28;5044276;28;20013;-68
2022/05/20 04:31:02;;;;;;;2.70;2.38;;;;;;;14.94;100.00;98829.22;5043206;28;20276;-68
2022/05/20 04:33:27;;;;;;;2.83;2.28;;;;;;;15.09;100.00;98836.66;5043128;28;20029;-68
2022/05/20 04:35:53;;;;;;;2.30;2.00;;;;;;;15.15;100.00;98836.44;5042916;28;20044;-68
2022/05/20 04:38:20;;;;;;;6.78;1.98;;;;;;;15.11;100.00;98840.13;5044884;28;20021;-69
2022/05/20 04:46:56;;;;;;;2.50;2.30;;;;;;;15.09;100.00;98841.94;5053015;28;20027;-71
2022/05/20 04:49:00;;;;;;;3.33;2.50;;;;;;;15.06;100.00;98852.66;5045296;28;20087;-71
2022/05/20 04:51:26;;;;;;;3.22;2.03;;;;;;;15.23;100.00;98851.16;5045326;28;20213;-71
2022/05/20 04:56:35;;;;;;;5.15;2.10;;;;;;;15.57;100.00;98861.53;5045526;28;20068;-71
2022/05/20 04:59:03;;;;;;;3.50;2.63;;;;;;;15.68;100.00;98859.34;5045813;28;20324;-71
2022/05/20 05:01:28;;;;;;;16.38;3.50;;;;;;;15.62;100.00;98859.53;5045761;28;20032;-71
2022/05/20 05:03:54;;;;;;;5.47;3.70;;;;;;;15.66;100.00;98861.16;5045801;28;20022;-71
2022/05/20 05:06:19;;;;;;;5.00;3.08;;;;;;;16.03;100.00;98858.91;5046837;28;20017;-72
2022/05/20 05:08:45;;;;;;;2.80;2.30;;;;;;;16.56;100.00;98852.44;5047636;28;20032;-72
2022/05/20 05:11:10;;;;;;;6.20;3.08;;;;;;;16.83;100.00;98856.63;5048039;28;20052;-72
2022/05/20 05:13:35;;;;;;;4.75;2.80;;;;;;;17.33;99.11;98853.66;5048111;28;20029;-72
2022/05/20 05:16:09;;;;;;;3.55;2.63;;;;;;;17.69;97.77;98860.94;5048479;28;20033;-72
2022/05/20 05:18:36;;;;;;;2.58;2.13;;;;;;;18.08;96.00;98863.59;5048454;28;20026;-72
2022/05/20 05:21:01;;;;;;;2.97;2.15;;;;;;;18.41;94.08;98862.06;5048568;28;20025;-72
2022/05/20 05:23:27;;;;;;;6.28;2.60;;;;;;;18.74;94.26;98865.81;5048849;28;20071;-72
2022/05/20 05:25:53;;;;;;;3.05;2.40;;;;;;;18.84;91.59;98861.75;5048344;28;20088;-72
2022/05/20 05:28:19;;;;;;;3.83;2.63;;;;;;;19.08;89.85;98865.88;5048002;28;20026;-72
2022/05/20 05:30:46;;;;;;;3.95;2.35;;;;;;;19.45;89.94;98873.78;5047494;28;20017;-72
2022/05/20 05:33:12;;;;;;;6.03;2.78;;;;;;;19.58;86.09;98866.88;5047217;28;20021;-72
2022/05/20 05:35:37;;;;;;;4.60;2.33;;;;;;;20.14;86.30;98872.78;5046683;28;20093;-72
2022/05/20 05:38:03;;;;;;;4.00;2.45;;;;;;;20.54;85.62;98872.31;5046165;28;20025;-72
2022/05/20 05:40:31;;;;;;;7.88;2.17;;;;;;;20.93;82.78;98874.56;5045997;28;20029;-72
2022/05/20 05:42:59;;;;;;;2.65;2.17;;;;;;;21.15;81.56;98869.75;5045310;28;20017;-72
2022/05/20 05:45:26;;;;;;;2.22;2.03;;;;;;;21.27;80.23;98867.22;5045292;28;20313;-72
2022/05/20 05:48:11;;;;;;;2.15;1.90;;;;;;;21.18;82.12;98865.09;5047467;28;20128;-72
2022/05/20 05:50:39;;;;;;;3.10;2.45;;;;;;;21.85;80.75;98874.47;5048652;28;20026;-72
2022/05/20 05:53:08;;;;;;;3.25;2.50;;;;;;;22.17;79.76;98873.38;5048807;28;20068;-72
2022/05/20 05:55:33;;;;;;;3.35;2.30;;;;;;;22.48;78.86;98870.50;5049159;28;20018;-72
2022/05/20 05:57:58;;;;;;;3.90;2.22;;;;;;;22.93;77.81;98870.25;5049480;28;20229;-72
2022/05/20 06:00:25;;;;;;;3.33;2.47;;;;;;;22.73;75.42;98874.25;5049965;28;20028;-72
2022/05/20 06:02:50;;;;;;;3.78;2.40;;;;;;;23.29;77.76;98886.66;5049917;28;20317;-72
2022/05/20 06:05:16;;;;;;;5.45;3.13;;;;;;;23.33;76.63;98880.13;5050100;28;20063;-72
2022/05/20 06:07:42;;;;;;;5.50;2.72;;;;;;;23.99;76.07;98886.31;5050046;28;20348;-72
2022/05/20 06:10:08;;;;;;;3.17;2.63;;;;;;;24.28;73.55;98877.06;5049910;28;20025;-72
2022/05/20 06:12:33;;;;;;;2.90;2.40;;;;;;;24.63;73.20;98880.78;5049803;28;20071;-72
2022/05/20 06:15:09;;;;;;;3.35;2.85;;;;;;;24.66;73.68;98877.91;5049375;28;20221;-72
2022/05/20 06:17:35;;;;;;;5.43;3.15;;;;;;;25.07;73.50;98886.50;5049382;28;20047;-72
2022/05/20 06:20:01;;;;;;;6.70;3.65;;;;;;;24.63;72.96;98878.09;5049061;28;20028;-72
2022/05/20 06:22:27;;;;;;;4.80;3.15;;;;;;;24.74;74.21;98875.50;5049298;28;20377;-72
2022/05/20 06:24:53;;;;;;;4.80;3.17;;;;;;;24.93;73.64;98873.19;5049157;28;20025;-72
2022/05/20 06:27:18;;;;;;;8.38;3.90;;;;;;;25.46;73.40;98868.38;5048518;28;20256;-72
2022/05/20 06:29:50;;;;;;;7.55;3.30;;;;;;;25.56;69.39;98878.31;5048511;28;20021;-72
2022/05/20 06:32:17;;;;;;;5.47;3.42;;;;;;;26.16;69.70;98870.06;5048010;28;20022;-72
2022/05/20 06:40:13;;;;;;;6.72;3.85;;;;;;;26.11;69.46;98862.34;5048391;28;20028;-72
2022/05/20 06:42:40;;;;;;;8.55;3.40;;;;;;;25.36;71.88;98864.63;5048587;28;20020;-72
2022/05/20 06:45:06;;;;;;;5.25;3.53;;;;;;;26.15;71.76;98862.94;5048442;28;20088;-72
2022/05/20 06:47:31;;;;;;;5.82;4.10;;;;;;;26.73;68.80;98876.22;5048260;28;20031;-72
2022/05/20 06:49:57;;;;;;;6.85;3.63;;;;;;;26.84;68.88;98868.13;5048205;28;20061;-72
2022/05/20 06:52:22;;;;;;;10.10;3.60;;;;;;;27.06;68.50;98868.09;5047790;28;20277;-72
2022/05/20 06:54:49;;;;;;;8.25;4.05;;;;;;;27.38;66.38;98874.41;5047577;28;20029;-72
2022/05/20 06:57:18;;;;;;;6.07;3.55;;;;;;;27.98;66.83;98874.66;5047527;28;20339;-72
2022/05/20 06:59:44;;;;;;;9.10;3.45;;;;;;;28.04;64.84;98868.72;5047421;28;20025;-72
2022/05/20 07:02:09;;;;;;;6.32;2.70;;;;;;;28.75;62.51;98857.84;5047170;28;20045;-72
2022/05/20 07:04:35;;;;;;;6.05;3.08;;;;;;;28.94;59.94;98855.19;5047198;28;20021;-72
2022/05/20 07:07:03;;;;;;;6.05;3.00;;;;;;;29.34;59.20;98857.00;5047236;28;20025;-72
2022/05/20 07:09:29;;;;;;;5.78;2.30;;;;;;;29.71;59.12;98850.78;5047204;28;20025;-72
2022/05/20 07:11:55;;;;;;;4.78;2.45;;;;;;;29.38;58.58;98842.19;5046837;28;20309;-72
2022/05/20 07:14:21;;;;;;;4.57;2.30;;;;;;;29.64;53.07;98843.34;5047065;28;20096;-72
2022/05/20 07:16:46;;;;;;;6.65;2.60;;;;;;;29.79;51.85;98842.75;5047031;28;20075;-72
2022/05/20 07:19:12;;;;;;;6.68;2.47;;;;;;;29.97;51.61;98841.03;5047165;28;20029;-72
2022/05/20 07:21:37;;;;;;;3.72;2.17;;;;;;;30.32;50.74;98840.41;5046828;28;20221;-72
2022/05/20 07:24:04;;;;;;;6.30;2.10;;;;;;;30.34;50.00;98832.97;5046845;28;20237;-72
2022/05/20 07:26:30;;;;;;;5.13;2.10;;;;;;;29.62;50.05;98834.50;5046848;28;20033;-72
2022/05/20 07:28:56;;;;;;;5.07;1.90;;;;;;;29.77;49.86;98822.22;5046704;28;20021;-72
2022/05/20 07:31:24;;;;;;;3.55;1.90;;;;;;;29.81;48.14;98829.06;5046906;28;20194;-72
2022/05/20 07:33:50;;;;;;;5.82;2.00;;;;;;;30.17;48.30;98833.69;5046585;28;20022;-72
2022/05/20 07:36:15;;;;;;;4.80;2.00;;;;;;;29.93;48.37;98833.31;5046610;28;20108;-72
2022/05/20 07:38:40;;;;;;;5.88;2.13;;;;;;;29.56;46.63;98837.75;5046455;28;20021;-72
2022/05/20 07:41:06;;;;;;;6.85;2.53;;;;;;;30.21;47.46;98841.44;5046195;28;20321;-72
2022/05/20 07:43:32;;;;;;;4.32;2.20;;;;;;;30.89;49.38;98846.50;5046033;28;20293;-72
2022/05/20 07:45:58;;;;;;;9.32;2.33;;;;;;;30.95;49.97;98850.47;5046121;28;20209;-72
2022/05/20 07:48:24;;;;;;;7.53;1.90;;;;;;;31.22;49.06;98847.69;5045598;28;20292;-72
2022/05/20 07:51:01;;;;;;;6.65;1.83;;;;;;;30.83;44.78;98838.06;5046104;28;20021;-72
2022/05/20 07:53:36;;;;;;;5.50;1.92;;;;;;;31.04;45.72;98844.94;5046283;28;20022;-72
2022/05/20 07:56:25;;;;;;;6.22;2.00;;;;;;;31.37;45.09;98846.19;5045839;28;20068;-72
2022/05/20 07:59:02;;;;;;;4.32;2.10;;;;;;;31.43;45.18;98851.03;5045752;28;20053;-72
2022/05/20 08:01:30;;;;;;;7.57;2.08;;;;;;;31.82;44.55;98847.00;5045780;28;20355;-72
2022/05/20 08:07:02;;;;;;;8.05;2.25;;;;;;;31.65;42.83;98845.13;5045596;28;20116;-72
2022/05/20 08:09:28;;;;;;;6.78;2.20;;;;;;;31.56;44.97;98829.72;5045479;28;20029;-72
2022/05/20 08:11:56;;;;;;;6.57;1.90;;;;;;;30.96;45.11;98836.72;5045728;28;20021;-72
2022/05/20 08:14:21;;;;;;;4.13;2.03;;;;;;;31.88;41.76;98834.59;5045544;28;20347;-72
2022/05/20 08:16:46;;;;;;;3.65;1.90;;;;;;;32.07;42.57;98846.16;5045479;28;20021;-72
2022/05/20 08:19:12;;;;;;;4.28;1.88;;;;;;;31.91;45.04;98843.31;5045838;28;20044;-72
2022/05/20 08:21:37;;;;;;;3.50;1.70;;;;;;;32.24;41.38;98837.09;5045475;28;20044;-72
2022/05/20 08:24:03;;;;;;;4.20;1.92;;;;;;;31.95;42.91;98841.16;5045324;28;20021;-72
2022/05/20 08:26:28;;;;;;;4.97;2.10;;;;;;;32.48;42.13;98833.69;5045425;28;20021;-72
2022/05/20 08:28:54;;;;;;;6.15;2.40;;;;;;;31.54;43.53;98847.22;5045228;28;20048;-72
2022/05/20 08:31:19;;;;;;;3.63;1.58;;;;;;;31.81;41.19;98834.41;5045542;28;20028;-72
2022/05/20 08:33:46;;;;;;;4.90;1.90;;;;;;;32.23;43.42;98835.38;5045286;28;20085;-72
2022/05/20 08:36:11;;;;;;;2.90;1.73;;;;;;;31.47;41.10;98836.09;5045334;28;20017;-72
2022/05/20 08:38:36;;;;;;;4.82;2.28;;;;;;;31.71;41.89;98835.47;5045293;28;20048;-72
2022/05/20 08:41:02;;;;;;;4.82;2.28;;;;;;;31.91;43.24;98828.84;5045206;28;20021;-72
2022/05/20 08:43:33;;;;;;;3.90;2.15;;;;;;;32.41;43.51;98822.59;5045099;28;20021;-72
2022/05/20 08:46:00;;;;;;;5.47;2.05;;;;;;;32.81;42.61;98814.59;5044838;28;20028;-72
2022/05/20 08:48:26;;;;;;;3.58;1.90;;;;;;;32.82;39.87;98813.59;5044918;28;20291;-72
2022/05/20 08:50:56;;;;;;;3.78;1.80;;;;;;;31.69;40.40;98797.50;5045249;28;20033;-72
2022/05/20 08:53:28;;;;;;;3.40;2.00;;;;;;;32.16;40.29;98788.00;5045168;28;20021;-72
2022/05/20 08:55:59;;;;;;;8.60;2.00;;;;;;;31.68;41.45;98790.38;5045096;28;20247;-72
2022/05/20 08:58:25;;;;;;;4.65;2.45;;;;;;;32.50;41.05;98780.75;5045336;28;20281;-72
2022/05/20 09:00:50;;;;;;;5.30;1.80;;;;;;;32.39;40.15;98791.06;5045327;28;20029;-72
2022/05/20 09:03:16;;;;;;;3.55;2.10;;;;;;;32.92;41.39;98808.88;5045323;28;20102;-72
2022/05/20 09:05:44;;;;;;;3.90;2.17;;;;;;;33.01;38.49;98805.16;5045033;28;20048;-72
2022/05/20 09:08:19;;;;;;;3.35;1.88;;;;;;;32.94;40.22;98793.19;5044916;28;20029;-72
2022/05/20 09:10:53;;;;;;;3.70;1.88;;;;;;;32.74;38.78;98769.94;5044921;28;20025;-72
2022/05/20 09:16:35;;;;;;;4.47;1.80;;;;;;;33.00;42.42;98792.53;5044830;28;20044;-72
2022/05/20 09:19:12;;;;;;;3.75;1.77;;;;;;;33.44;39.09;98789.59;5044744;28;20044;-72
2022/05/20 09:21:47;;;;;;;4.60;2.10;;;;;;;33.37;39.54;98789.41;5045213;28;20021;-72
2022/05/20 09:24:20;;;;;;;10.02;2.33;;;;;;;32.67;39.78;98781.66;5048948;28;20044;-72
2022/05/20 09:27:03;;;;;;;5.30;1.98;;;;;;;33.13;39.93;98780.28;5048888;28;20028;-72
2022/05/20 09:29:44;;;;;;;7.22;2.10;;;;;;;33.45;38.91;98791.28;5048523;28;20021;-72
2022/05/20 09:32:25;;;;;;;4.23;2.07;;;;;;;31.71;42.09;98779.16;5048568;28;20067;-72
2022/05/20 09:35:01;;;;;;;5.68;2.20;;;;;;;32.44;40.34;98783.25;5048748;28;20033;-72
2022/05/20 09:37:32;;;;;;;5.18;1.92;;;;;;;32.64;39.54;98779.25;5048629;28;20067;-72
2022/05/20 09:39:58;;;;;;;5.85;1.80;;;;;;;31.97;41.07;98769.16;5048573;28;20026;-72
2022/05/20 09:42:27;;;;;;;6.13;2.78;;;;;;;31.55;41.58;98797.22;5048756;28;20032;-72
2022/05/20 09:44:59;;;;;;;5.90;2.42;;;;;;;30.09;43.01;98795.56;5048595;28;20021;-72
2022/05/20 09:47:33;;;;;;;4.60;1.65;;;;;;;29.37;46.17;98791.63;5048779;28;20025;-72
2022/05/20 09:50:10;;;;;;;6.70;2.22;;;;;;;28.98;50.11;98785.31;5048756;28;20067;-72
2022/05/20 09:52:41;;;;;;;6.30;2.28;;;;;;;29.71;45.71;98779.38;5048509;28;20309;-72
2022/05/20 09:55:23;;;;;;;7.88;2.13;;;;;;;29.74;48.97;98776.38;5048656;28;20052;-72
2022/05/20 09:57:49;;;;;;;4.65;2.35;;;;;;;29.50;48.38;98784.06;5048814;28;20065;-72
2022/05/20 10:00:26;;;;;;;7.07;2.60;;;;;;;29.22;48.99;98774.94;5048776;28;20021;-72
2022/05/20 10:03:05;;;;;;;6.30;2.60;;;;;;;29.78;47.32;98764.22;5048442;28;20013;-72
2022/05/20 10:05:30;;;;;;;6.03;2.20;;;;;;;29.76;47.84;98755.34;5048278;28;20028;-72
2022/05/20 10:08:11;;;;;;;7.30;2.10;;;;;;;28.97;51.40;98741.09;5048692;28;20057;-72
2022/05/20 10:10:46;;;;;;;5.07;2.30;;;;;;;28.88;49.54;98730.22;5048635;28;20047;-72
2022/05/20 10:13:37;;;;;;;8.93;2.63;;;;;;;28.56;50.40;98708.81;5048921;28;20220;-72
2022/05/20 10:16:15;;;;;;;;;;;;;;;28.43;50.70;98688.34;5049673;28;20359;-72
2022/05/20 10:18:57;;;;;;;3.08;1.92;;;;;;;28.04;52.03;98663.03;5048319;28;19928;-72
2022/05/20 10:21:54;;;;;;;9.60;2.08;;;;;;;27.74;51.78;98644.09;5048405;28;20071;-72
2022/05/20 10:24:59;;;;;;;3.83;1.90;;;;;;;28.00;49.28;98618.28;5048203;28;20033;-72
2022/05/20 10:27:32;;;;;;;5.00;2.00;;;;;;;28.53;50.86;98610.72;5048000;28;20037;-72
2022/05/20 10:33:36;;;;;;;3.95;1.83;;;;;;;29.32;47.88;98593.28;5049572;28;20277;-72
2022/05/20 10:36:24;;;;;;;5.45;1.73;;;;;;;29.54;46.37;98582.06;5063418;28;20053;-72
2022/05/20 10:39:02;;;;;;;7.55;2.55;;;;;;;30.02;45.53;98582.69;5049600;28;20025;-72
2022/05/20 10:41:30;;;;;;;4.60;2.08;;;;;;;30.51;45.00;98574.06;5059047;28;20032;-72
2022/05/20 10:50:24;;;;;;;7.43;2.45;;;;;;;31.16;47.20;98554.56;5067464;28;20059;-72
2022/05/20 10:53:17;;;;;;;7.32;2.53;;;;;;;30.86;44.16;98568.66;5051910;28;20047;-72
2022/05/20 10:56:10;;;;;;;3.45;2.13;;;;;;;31.48;44.19;98565.72;5063912;28;20083;-72
2022/05/20 10:58:44;;;;;;;3.30;2.03;;;;;;;31.48;44.58;98571.16;5067218;28;20092;-72
2022/05/20 11:01:26;;;;;;;5.50;2.20;;;;;;;30.26;43.14;98563.97;5066866;28;20088;-72
2022/05/20 11:04:07;;;;;;;4.95;2.30;;;;;;;30.65;43.83;98559.94;5067748;28;20221;-72
2022/05/20 11:06:33;;;;;;;3.72;2.22;;;;;;;30.73;42.49;98562.75;5067313;28;20027;-72
2022/05/20 11:09:06;;;;;;;6.00;2.63;;;;;;;31.21;43.45;98557.69;5067400;28;20013;-72
2022/05/20 11:11:46;;;;;;;3.75;2.00;;;;;;;30.80;42.14;98558.41;5066868;28;20305;-72
2022/05/20 11:14:20;;;;;;;4.60;2.45;;;;;;;31.19;44.97;98551.53;5065282;28;20059;-72
2022/05/20 11:17:23;;;;;;;6.65;2.22;;;;;;;31.52;44.47;98539.88;5066412;28;20029;-72
2022/05/20 11:20:16;;;;;;;8.02;2.35;;;;;;;31.05;43.44;98535.81;5066485;28;20317;-72
2022/05/20 11:22:50;;;;;;;6.68;2.65;;;;;;;31.06;43.59;98534.81;5066703;28;20072;-72
2022/05/20 11:25:19;;;;;;;8.98;2.30;;;;;;;30.37;44.56;98523.03;5066270;28;20029;-72
2022/05/20 11:28:22;;;;;;;8.80;2.60;;;;;;;30.84;45.32;98511.72;5066605;28;20366;-72
2022/05/20 11:31:00;;;;;;;6.22;2.10;;;;;;;30.61;44.93;98498.78;5066956;28;20025;-72
2022/05/20 11:33:42;;;;;;;6.07;2.40;;;;;;;30.61;46.55;98499.63;5067050;28;20028;-72
2022/05/20 11:36:24;;;;;;;4.03;2.20;;;;;;;30.34;44.90;98496.19;5064134;28;20032;-72
2022/05/20 11:39:27;;;;;;;13.10;2.53;;;;;;;30.79;47.96;98491.47;5067126;28;20029;-72
2022/05/20 11:42:12;;;;;;;5.10;2.25;;;;;;;30.64;46.37;98482.16;5067333;28;20025;-72
2022/05/20 11:44:40;;;;;;;9.60;2.72;;;;;;;30.32;47.25;98487.31;5066623;28;20033;-72
2022/05/20 11:47:47;;;;;;;5.18;2.20;;;;;;;30.27;46.84;98495.06;5067243;28;20220;-72
2022/05/20 11:50:26;;;;;;;8.50;2.63;;;;;;;30.24;47.89;98484.53;5066997;28;20040;-72
2022/05/20 11:53:09;;;;;;;8.07;2.40;;;;;;;30.04;47.90;98493.81;5060392;28;20052;-72
2022/05/20 11:55:56;;;;;;;4.70;1.98;;;;;;;30.26;46.28;98498.81;5046864;28;20027;-72
2022/05/20 11:58:43;;;;;;;6.13;2.17;;;;;;;30.03;46.04;98500.25;5047024;28;20101;-72
2022/05/20 12:01:10;;;;;;;8.65;2.72;;;;;;;29.94;44.60;98507.47;5046966;28;20033;-72
2022/05/20 12:06:25;;;;;;;3.85;1.98;;;;;;;29.81;46.64;98514.25;5046826;28;20032;-72
2022/05/20 12:08:59;;;;;;;7.28;2.20;;;;;;;29.61;44.51;98496.34;5047162;28;20025;-72
2022/05/20 12:11:35;;;;;;;5.85;2.20;;;;;;;29.80;45.11;98496.28;5046955;28;20225;-72
2022/05/20 12:14:00;;;;;;;6.05;2.00;;;;;;;29.83;47.42;98498.69;5047090;28;20021;-72
2022/05/20 12:16:27;;;;;;;5.47;2.50;;;;;;;29.62;47.74;98508.94;5061054;28;20067;-72
2022/05/20 12:24:35;;;;;;;5.57;2.42;;;;;;;29.13;48.57;98519.13;5066943;28;20036;-71
2022/05/20 12:27:01;;;;;;;6.13;2.50;;;;;;;28.64;47.53;98516.66;5066987;28;20048;-72
2022/05/20 12:29:35;;;;;;;4.15;1.88;;;;;;;28.57;47.66;98514.66;5065849;28;20020;-72
2022/05/20 12:32:16;;;;;;;8.02;2.47;;;;;;;28.40;53.69;98535.16;5065710;28;20034;-72
2022/05/20 12:34:52;;;;;;;5.85;2.35;;;;;;;28.09;54.72;98530.84;5066789;28;20255;-72