Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:11;;;;;;;150.07;141.25;;;14.80;99.90;;;;;;5054388;28;20033;-69
2023/09/24 00:04:37;;;;;;;162.50;153.00;;;14.90;99.90;;;;;;5055355;28;20025;-69
2023/09/24 00:07:05;;;;;;;86.32;81.05;;;14.80;99.90;;;;;;5054862;28;20404;-69
2023/09/24 00:09:31;;;;;;;77.95;72.90;;;14.80;99.90;;;;;;5055990;28;20040;-69
2023/09/24 00:11:58;;;;;;;50.33;47.08;;;14.70;99.90;;;;;;5054814;28;20033;-69
2023/09/24 00:14:26;;;;;;;37.92;34.88;;;14.70;99.90;;;;;;5054881;28;20502;-70
2023/09/24 00:16:52;;;;;;;66.03;61.63;;;14.80;99.90;;;;;;5054208;28;20041;-69
2023/09/24 00:19:18;;;;;;;87.22;82.30;;;14.70;99.90;;;;;;5053843;28;20031;-69
2023/09/24 00:21:46;;;;;;;46.58;43.53;;;14.70;99.90;;;;;;5054709;28;20368;-69
2023/09/24 00:24:17;;;;;;;43.60;40.88;;;14.70;99.90;;;;;;5055340;28;20415;-69
2023/09/24 00:26:43;;;;;;;63.88;59.90;;;14.70;99.90;;;;;;5054920;28;20045;-69
2023/09/24 00:29:10;;;;;;;58.78;55.30;;;14.70;99.90;;;;;;5055052;28;20096;-69
2023/09/24 00:31:36;;;;;;;60.25;56.60;;;14.40;99.90;;;;;;5048058;28;20444;-72
2023/09/24 00:34:02;;;;;;;53.00;49.63;;;14.20;99.90;;;;;;5053319;28;20033;-73
2023/09/24 00:36:28;;;;;;;40.15;37.47;;;14.30;99.90;;;;;;5052957;28;20032;-73
2023/09/24 00:38:54;;;;;;;49.53;46.22;;;14.40;99.90;;;;;;5051847;28;20511;-73
2023/09/24 00:41:21;;;;;;;44.63;41.05;;;14.30;99.90;;;;;;5050011;28;20041;-72
2023/09/24 00:43:47;;;;;;;34.80;32.15;;;14.10;99.90;;;;;;5054462;28;20037;-73
2023/09/24 00:46:14;;;;;;;51.90;48.33;;;14.20;99.90;;;;;;5053238;28;20033;-72
2023/09/24 00:48:40;;;;;;;95.82;90.18;;;14.20;99.90;;;;;;5054362;28;20072;-73
2023/09/24 00:51:16;;;;;;;43.25;40.33;;;14.30;99.90;;;;;;5054197;28;20025;-72
2023/09/24 00:53:42;;;;;;;49.75;46.15;;;14.30;99.90;;;;;;5054690;28;20041;-73
2023/09/24 00:56:09;;;;;;;18.23;16.63;;;14.30;99.90;;;;;;5052675;28;20403;-73
2023/09/24 00:58:35;;;;;;;22.17;20.40;;;14.40;99.90;;;;;;5054676;28;20071;-73
2023/09/24 01:01:06;;;;;;;28.52;26.23;;;14.40;99.90;;;;;;5053678;28;20033;-73
2023/09/24 01:03:32;;;;;;;48.00;45.03;;;14.40;99.90;;;;;;5054721;28;20048;-73
2023/09/24 01:05:58;;;;;;;42.53;39.53;;;14.50;99.90;;;;;;5053757;28;20037;-73
2023/09/24 01:08:25;;;;;;;41.83;38.90;;;14.40;99.90;;;;;;5054309;28;20035;-73
2023/09/24 01:10:52;;;;;;;37.88;35.22;;;14.40;99.90;;;;;;5053613;28;20021;-72
2023/09/24 01:13:23;;;;;;;27.45;25.30;;;14.30;99.90;;;;;;5054231;28;20048;-73
2023/09/24 01:15:52;;;;;;;33.80;31.35;;;14.30;99.90;;;;;;5053383;28;20048;-73
2023/09/24 01:18:19;;;;;;;31.33;29.02;;;14.30;99.90;;;;;;5054260;28;20388;-73
2023/09/24 01:20:45;;;;;;;33.80;31.15;;;14.30;99.90;;;;;;5054288;28;20041;-72
2023/09/24 01:23:13;;;;;;;28.00;25.88;;;14.20;99.90;;;;;;5052712;28;20045;-73
2023/09/24 01:25:40;;;;;;;31.45;29.15;;;13.90;99.90;;;;;;5053383;28;20029;-73
2023/09/24 01:28:07;;;;;;;33.22;31.05;;;13.80;99.90;;;;;;5054529;28;20037;-73
2023/09/24 01:30:34;;;;;;;30.50;28.42;;;13.90;99.90;;;;;;5052980;28;20029;-73
2023/09/24 01:33:00;;;;;;;23.25;21.23;;;14.00;99.90;;;;;;5068949;28;20048;-69
2023/09/24 01:35:28;;;;;;;26.25;24.27;;;13.90;99.90;;;;;;5053370;28;20383;-69
2023/09/24 01:37:56;;;;;;;33.63;31.27;;;13.80;99.90;;;;;;5053654;28;20053;-69
2023/09/24 01:40:24;;;;;;;26.00;24.05;;;13.70;99.90;;;;;;5051721;28;20391;-69
2023/09/24 01:42:52;;;;;;;21.45;19.65;;;13.80;99.90;;;;;;5052186;28;20507;-68
2023/09/24 01:45:18;;;;;;;20.52;19.02;;;13.70;99.90;;;;;;5052926;28;20047;-69
2023/09/24 01:47:49;;;;;;;21.42;19.38;;;13.60;99.90;;;;;;5053555;28;20056;-68
2023/09/24 01:50:16;;;;;;;;;;;13.80;99.90;;;;;;5034895;28;20057;-69
2023/09/24 01:52:43;;;;;;;31.55;29.20;;;13.90;99.90;;;;;;5053337;28;19912;-69
2023/09/24 01:55:13;;;;;;;43.30;40.70;;;13.70;99.90;;;;;;5053019;28;20044;-69
2023/09/24 01:57:44;;;;;;;23.80;22.23;;;13.60;99.90;;;;;;5052812;28;20060;-69
2023/09/24 02:00:11;;;;;;;37.25;34.63;;;13.60;99.90;;;;;;5052569;28;20381;-68
2023/09/24 02:02:38;;;;;;;37.13;34.80;;;13.70;99.90;;;;;;5032081;28;20411;-68
2023/09/24 02:05:10;;;;;;;26.73;24.63;;;13.70;99.90;;;;;;5033159;28;20491;-69
2023/09/24 02:07:40;;;;;;;32.45;30.23;;;13.70;99.90;;;;;;5031752;28;20053;-69
2023/09/24 02:10:07;;;;;;;69.50;65.70;;;13.60;99.90;;;;;;5031583;28;20044;-69
2023/09/24 02:12:37;;;;;;;80.35;75.53;;;13.70;99.90;;;;;;5050940;28;20506;-69
2023/09/24 02:15:12;;;;;;;63.92;60.30;;;13.70;99.90;;;;;;5052479;28;20045;-68
2023/09/24 02:17:41;;;;;;;27.27;25.38;;;13.40;99.90;;;;;;5052887;28;20499;-69
2023/09/24 02:20:10;;;;;;;21.60;19.65;;;13.20;99.90;;;;;;5052849;28;20023;-69
2023/09/24 02:22:37;;;;;;;21.38;19.95;;;13.20;99.90;;;;;;5053012;28;20504;-68
2023/09/24 02:25:05;;;;;;;26.15;23.98;;;13.30;99.90;;;;;;5052993;28;20033;-69
2023/09/24 02:27:34;;;;;;;29.17;27.08;;;13.50;99.90;;;;;;5051243;28;20037;-68
2023/09/24 02:30:00;;;;;;;33.78;31.65;;;13.60;99.90;;;;;;5052830;28;20480;-69
2023/09/24 02:32:28;;;;;;;33.13;30.90;;;13.60;99.90;;;;;;5051857;28;20037;-69
2023/09/24 02:34:54;;;;;;;26.85;24.73;;;13.60;99.90;;;;;;5052880;28;20052;-69
2023/09/24 02:37:22;;;;;;;28.88;26.63;;;13.60;99.90;;;;;;5051945;28;20052;-69
2023/09/24 02:39:49;;;;;;;29.25;27.00;;;13.60;99.90;;;;;;5052311;28;20047;-68
2023/09/24 02:42:15;;;;;;;26.90;24.90;;;13.60;99.90;;;;;;5052283;28;20029;-69
2023/09/24 02:44:43;;;;;;;24.40;22.50;;;13.60;99.90;;;;;;5052483;28;20036;-69
2023/09/24 02:47:09;;;;;;;32.65;30.25;;;13.60;99.90;;;;;;5051760;28;20040;-68
2023/09/24 02:49:35;;;;;;;25.75;23.67;;;13.60;99.90;;;;;;5052363;28;20028;-68
2023/09/24 02:52:01;;;;;;;24.10;22.40;;;13.60;99.90;;;;;;5051623;28;20040;-69
2023/09/24 02:54:27;;;;;;;23.30;21.48;;;13.50;99.90;;;;;;5052173;28;20036;-69
2023/09/24 02:56:53;;;;;;;24.08;22.33;;;13.40;99.90;;;;;;5052001;28;20029;-68
2023/09/24 02:59:19;;;;;;;25.75;23.75;;;13.20;99.90;;;;;;5052197;28;20044;-69
2023/09/24 03:01:51;;;;;;;25.17;23.17;;;13.00;99.90;;;;;;5051608;28;20040;-69
2023/09/24 03:04:18;;;;;;;27.08;25.15;;;13.00;99.90;;;;;;5051968;28;20056;-68
2023/09/24 03:06:48;;;;;;;25.25;23.45;;;12.90;99.90;;;;;;5051520;28;20375;-68
2023/09/24 03:09:15;;;;;;;24.08;22.25;;;13.00;99.90;;;;;;5051777;28;20037;-69
2023/09/24 03:11:41;;;;;;;30.27;28.15;;;12.90;99.90;;;;;;5052276;28;20041;-68
2023/09/24 03:14:07;;;;;;;27.58;25.83;;;13.00;99.90;;;;;;5052342;28;20049;-68
2023/09/24 03:16:34;;;;;;;24.05;22.23;;;12.80;99.90;;;;;;5051151;28;20044;-68
2023/09/24 03:19:01;;;;;;;21.55;19.70;;;12.70;99.90;;;;;;5052449;28;20053;-68
2023/09/24 03:21:27;;;;;;;24.55;22.52;;;12.80;99.90;;;;;;5051355;28;20032;-68
2023/09/24 03:23:53;;;;;;;22.75;20.95;;;12.90;99.90;;;;;;5052055;28;20479;-68
2023/09/24 03:26:19;;;;;;;22.58;20.95;;;12.90;99.90;;;;;;5051680;28;20040;-69
2023/09/24 03:28:47;;;;;;;20.80;19.30;;;12.90;99.90;;;;;;5052524;28;20037;-68
2023/09/24 03:31:16;;;;;;;26.08;24.30;;;12.60;99.90;;;;;;5050948;28;20033;-69
2023/09/24 03:33:43;;;;;;;22.85;21.08;;;12.50;99.90;;;;;;5050807;28;20029;-69
2023/09/24 03:36:10;;;;;;;20.40;18.80;;;12.50;99.90;;;;;;5051077;28;20039;-69
2023/09/24 03:38:38;;;;;;;18.83;17.25;;;12.50;99.90;;;;;;5051942;28;20053;-68
2023/09/24 03:41:04;;;;;;;17.27;15.68;;;12.40;99.90;;;;;;5051449;28;20048;-68
2023/09/24 03:43:31;;;;;;;17.42;15.80;;;12.40;99.90;;;;;;5051812;28;20040;-69
2023/09/24 03:45:57;;;;;;;20.80;18.92;;;12.40;99.90;;;;;;5050893;28;20033;-68
2023/09/24 03:48:23;;;;;;;18.02;16.33;;;12.60;99.90;;;;;;5051688;28;20033;-69
2023/09/24 03:50:50;;;;;;;17.73;16.13;;;12.60;99.90;;;;;;5050700;28;20064;-68
2023/09/24 03:53:18;;;;;;;18.13;16.58;;;12.70;99.90;;;;;;5051754;28;20394;-69
2023/09/24 03:55:48;;;;;;;19.10;17.42;;;12.60;99.90;;;;;;5051562;28;20060;-69
2023/09/24 03:58:15;;;;;;;18.83;17.13;;;12.40;99.90;;;;;;5051344;28;20056;-69
2023/09/24 04:00:44;;;;;;;18.50;16.85;;;12.40;99.90;;;;;;5050681;28;20484;-69
2023/09/24 04:03:10;;;;;;;17.48;16.17;;;12.40;99.90;;;;;;5051700;28;20052;-68
2023/09/24 04:05:36;;;;;;;19.10;17.30;;;12.50;99.90;;;;;;5051033;28;20391;-68
2023/09/24 04:08:05;;;;;;;22.67;20.77;;;12.60;99.90;;;;;;5051871;28;20052;-69
2023/09/24 04:10:32;;;;;;;23.30;21.48;;;12.70;99.90;;;;;;5051334;28;20028;-68
2023/09/24 04:12:59;;;;;;;21.27;19.58;;;12.50;99.90;;;;;;5051949;28;20056;-69
2023/09/24 04:15:29;;;;;;;20.98;19.25;;;12.50;99.90;;;;;;5050917;28;20048;-69
2023/09/24 04:17:56;;;;;;;23.13;21.08;;;12.50;99.90;;;;;;5051248;28;20061;-68
2023/09/24 04:20:22;;;;;;;22.92;21.23;;;12.50;99.90;;;;;;5051286;28;20072;-69
2023/09/24 04:22:49;;;;;;;24.85;22.85;;;12.50;99.90;;;;;;5053890;28;20033;-69
2023/09/24 04:25:17;;;;;;;25.58;23.63;;;12.50;99.90;;;;;;5054889;28;20031;-68
2023/09/24 04:27:43;;;;;;;24.10;22.38;;;12.70;99.90;;;;;;5055093;28;20041;-68
2023/09/24 04:30:15;;;;;;;24.00;22.27;;;12.70;99.90;;;;;;5054266;28;20029;-69
2023/09/24 04:32:42;;;;;;;27.35;25.35;;;12.80;99.90;;;;;;5034988;28;20048;-69
2023/09/24 04:35:11;;;;;;;27.20;25.50;;;12.90;99.90;;;;;;5033219;28;20041;-69
2023/09/24 04:37:40;;;;;;;26.75;24.98;;;12.70;99.90;;;;;;5043076;28;20521;-68
2023/09/24 04:40:11;;;;;;;26.25;24.15;;;12.50;99.90;;;;;;5050972;28;20032;-69
2023/09/24 04:42:37;;;;;;;24.07;22.13;;;12.40;99.90;;;;;;5048881;28;20029;-68
2023/09/24 04:45:06;;;;;;;27.48;25.58;;;12.50;99.90;;;;;;5054190;28;20021;-68
2023/09/24 04:47:32;;;;;;;22.75;20.95;;;12.20;99.90;;;;;;5054545;28;20056;-68
2023/09/24 04:49:58;;;;;;;24.23;22.33;;;12.10;99.90;;;;;;5054280;28;20036;-68
2023/09/24 04:52:24;;;;;;;23.95;22.35;;;12.10;99.90;;;;;;5053861;28;20048;-68
2023/09/24 04:54:52;;;;;;;22.25;20.52;;;12.10;99.90;;;;;;5054632;28;20025;-69
2023/09/24 04:57:18;;;;;;;22.13;20.42;;;12.20;99.90;;;;;;5053935;28;20029;-68
2023/09/24 04:59:44;;;;;;;22.38;20.38;;;12.30;99.90;;;;;;5054480;28;20033;-69
2023/09/24 05:02:10;;;;;;;22.63;20.92;;;12.20;99.90;;;;;;5053185;28;20044;-69
2023/09/24 05:04:37;;;;;;;20.50;18.80;;;12.30;99.90;;;;;;5054304;28;20041;-69
2023/09/24 05:07:03;;;;;;;19.60;18.00;;;12.30;99.90;;;;;;5054213;28;20041;-69
2023/09/24 05:09:30;;;;;;;18.95;17.48;;;12.40;99.90;;;;;;5054432;28;20037;-69
2023/09/24 05:11:56;;;;;;;21.42;19.50;;;12.40;99.90;;;;;;5069116;28;20051;-68
2023/09/24 05:14:22;;;;;;;20.70;19.02;;;12.20;99.90;;;;;;5053955;28;20404;-69
2023/09/24 05:16:51;;;;;;;21.73;19.80;;;12.30;99.90;;;;;;5052997;28;20037;-68
2023/09/24 05:19:17;;;;;;;20.85;19.33;;;12.40;99.90;;;;;;5054512;28;20076;-69
2023/09/24 05:21:46;;;;;;;20.98;19.40;;;12.50;99.90;;;;;;5053566;28;20033;-69
2023/09/24 05:24:12;;;;;;;18.20;16.85;;;12.50;99.90;;;;;;5054093;28;20052;-69
2023/09/24 05:26:39;;;;;;;18.42;16.80;;;12.50;99.90;;;;;;5053521;28;20029;-68
2023/09/24 05:29:06;;;;;;;21.63;19.65;;;12.60;99.90;;;;;;5053956;28;20379;-69
2023/09/24 05:31:32;;;;;;;20.05;18.35;;;12.60;99.90;;;;;;5052978;28;20033;-68
2023/09/24 05:33:58;;;;;;;19.65;18.13;;;12.70;99.90;;;;;;5053549;28;20044;-68
2023/09/24 05:36:25;;;;;;;19.45;17.63;;;12.70;99.90;;;;;;5053484;28;20040;-68
2023/09/24 05:38:51;;;;;;;19.77;18.38;;;12.60;99.90;;;;;;5053500;28;20049;-68
2023/09/24 05:41:17;;;;;;;20.80;18.67;;;12.40;99.90;;;;;;5053433;28;20403;-69
2023/09/24 05:43:47;;;;;;;32.92;30.55;;;12.40;99.90;;;;;;5053686;28;20036;-68
2023/09/24 05:46:14;;;;;;;23.77;22.00;;;12.20;99.90;;;;;;5052751;28;20395;-69
2023/09/24 05:48:40;;;;;;;21.05;19.33;;;12.10;99.90;;;;;;5053808;28;20041;-68
2023/09/24 05:51:09;;;;;;;20.13;18.60;;;12.20;99.90;;;;;;5051884;28;20036;-69
2023/09/24 05:53:35;;;;;;;19.35;17.77;;;12.30;99.90;;;;;;5052329;28;20412;-68
2023/09/24 05:56:02;;;;;;;21.00;19.33;;;12.30;99.90;;;;;;5053423;28;20392;-69
2023/09/24 05:58:28;;;;;;;22.08;20.23;;;12.30;99.90;;;;;;5053253;28;20041;-69
2023/09/24 06:00:58;;;;;;;19.17;17.63;;;12.40;99.90;;;;;;5052510;28;20380;-68
2023/09/24 06:03:24;;;;;;;23.45;21.73;;;12.50;99.90;;;;;;5053405;28;20041;-71
2023/09/24 06:05:50;;;;;;;30.25;28.02;;;12.40;99.90;;;;;;5053068;28;20384;-71
2023/09/24 06:08:16;;;;;;;26.98;24.67;;;12.40;99.90;;;;;;5053106;28;20032;-68
2023/09/24 06:10:46;;;;;;;27.90;25.88;;;12.20;99.90;;;;;;5053157;28;20028;-68
2023/09/24 06:13:15;;;;;;;27.13;24.83;;;12.30;99.90;;;;;;5052874;28;20040;-68
2023/09/24 06:15:42;;;;;;;27.67;25.67;;;12.20;99.90;;;;;;5052014;28;20508;-69
2023/09/24 06:18:09;;;;;;;32.60;30.35;;;12.20;99.90;;;;;;5052787;28;20048;-69
2023/09/24 06:20:43;;;;;;;26.98;24.65;;;12.30;99.90;;;;;;5052409;28;20079;-72
2023/09/24 06:23:10;;;;;;;26.40;24.50;;;12.30;99.90;;;;;;5052915;28;20487;-72
2023/09/24 06:25:36;;;;;;;26.80;24.92;;;12.20;99.90;;;;;;5053203;28;20041;-72
2023/09/24 06:28:04;;;;;;;23.98;22.17;;;12.10;99.90;;;;;;5052692;28;20021;-73
2023/09/24 06:30:30;;;;;;;26.20;24.33;;;11.90;99.90;;;;;;5051889;28;20096;-73
2023/09/24 06:32:56;;;;;;;23.92;22.25;;;11.80;99.90;;;;;;5052628;28;20498;-73
2023/09/24 06:35:23;;;;;;;19.35;17.38;;;11.80;99.90;;;;;;5052747;28;20388;-72
2023/09/24 06:37:49;;;;;;;23.67;21.83;;;11.80;99.90;;;;;;5052722;28;20041;-72
2023/09/24 06:40:15;;;;;;;27.30;25.63;;;12.10;99.90;;;;;;5052681;28;20380;-72
2023/09/24 06:42:42;;;;;;;26.30;24.25;;;12.30;99.90;;;;;;5052792;28;20471;-72
2023/09/24 06:45:08;;;;;;;23.30;21.63;;;12.50;99.90;;;;;;5051185;28;20049;-72
2023/09/24 06:47:35;;;;;;;29.05;26.98;;;12.80;99.90;;;;;;5052475;28;20029;-72
2023/09/24 06:50:02;;;;;;;26.25;23.95;;;13.10;99.90;;;;;;5052465;28;20029;-72
2023/09/24 06:52:32;;;;;;;22.80;21.00;;;13.40;99.90;;;;;;5052509;28;20039;-73
2023/09/24 06:54:59;;;;;;;23.15;21.25;;;13.50;99.90;;;;;;5050846;28;20041;-73
2023/09/24 06:57:26;;;;;;;23.83;22.10;;;13.50;99.90;;;;;;5052196;28;20049;-73
2023/09/24 06:59:52;;;;;;;30.23;28.20;;;13.60;99.90;;;;;;5051867;28;20384;-72
2023/09/24 07:02:18;;;;;;;32.03;29.88;;;13.70;99.90;;;;;;5051923;28;20037;-72
2023/09/24 07:04:44;;;;;;;28.30;26.35;;;13.80;99.90;;;;;;5052294;28;20033;-72
2023/09/24 07:07:10;;;;;;;34.53;32.33;;;13.80;99.90;;;;;;5052185;28;20033;-73
2023/09/24 07:09:36;;;;;;;37.00;34.42;;;13.90;99.90;;;;;;5052195;28;20476;-72
2023/09/24 07:12:03;;;;;;;37.40;35.10;;;14.00;99.90;;;;;;5052124;28;20033;-72
2023/09/24 07:14:29;;;;;;;38.03;35.45;;;14.20;99.90;;;;;;5051286;28;20049;-72
2023/09/24 07:16:55;;;;;;;36.15;33.83;;;14.20;99.90;;;;;;5051729;28;20044;-72
2023/09/24 07:19:21;;;;;;;42.45;39.65;;;14.30;99.90;;;;;;5052104;28;20033;-73
2023/09/24 07:21:48;;;;;;;52.10;49.17;;;14.40;99.90;;;;;;5051950;28;20029;-73
2023/09/24 07:24:15;;;;;;;43.42;40.45;;;14.50;99.90;;;;;;5052028;28;20044;-71
2023/09/24 07:26:42;;;;;;;39.50;37.05;;;14.60;99.90;;;;;;5051817;28;20502;-72
2023/09/24 07:29:08;;;;;;;39.72;37.22;;;14.60;99.90;;;;;;5051999;28;20033;-73
2023/09/24 07:31:35;;;;;;;39.58;37.00;;;14.80;99.90;;;;;;5051637;28;20484;-72
2023/09/24 07:34:01;;;;;;;59.63;56.22;;;14.90;99.90;;;;;;5051767;28;20056;-71
2023/09/24 07:36:28;;;;;;;39.50;36.90;;;14.90;99.90;;;;;;5051845;28;20415;-72
2023/09/24 07:38:54;;;;;;;43.17;40.58;;;15.00;99.90;;;;;;5051728;28;20485;-71
2023/09/24 07:41:21;;;;;;;45.00;42.58;;;15.20;99.90;;;;;;5051612;28;20033;-69
2023/09/24 07:43:47;;;;;;;47.80;45.00;;;15.40;99.90;;;;;;5051556;28;20384;-71
2023/09/24 07:46:15;;;;;;;53.90;50.58;;;15.50;99.90;;;;;;5051334;28;20030;-69
2023/09/24 07:48:44;;;;;;;60.60;57.10;;;15.60;99.90;;;;;;5050143;28;20045;-69
2023/09/24 07:51:11;;;;;;;49.15;46.30;;;15.80;99.90;;;;;;5051710;28;20036;-69
2023/09/24 07:53:37;;;;;;;52.92;49.88;;;15.90;99.90;;;;;;5052213;28;20542;-69
2023/09/24 07:56:08;;;;;;;54.67;51.47;;;15.90;99.90;;;;;;5051844;28;20044;-69
2023/09/24 07:58:34;;;;;;;;;;;15.90;99.90;;;;;;5054927;28;20861;-69
2023/09/24 08:01:10;;;;;;;46.28;43.33;;;16.00;99.90;;;;;;5055259;28;19908;-68
2023/09/24 08:03:36;;;;;;;53.60;50.53;;;16.00;99.90;;;;;;5055564;28;20021;-68
2023/09/24 08:06:03;;;;;;;76.32;71.93;;;16.20;99.90;;;;;;5055211;28;20047;-69
2023/09/24 08:08:29;;;;;;;71.97;68.15;;;16.30;99.90;;;;;;5055355;28;20029;-68
2023/09/24 08:10:56;;;;;;;72.75;68.80;;;16.40;99.90;;;;;;5055017;28;20021;-69
2023/09/24 08:13:23;;;;;;;63.85;60.30;;;16.60;99.90;;;;;;5055695;28;20045;-68
2023/09/24 08:15:49;;;;;;;69.00;65.30;;;16.80;99.90;;;;;;5054776;28;20048;-69
2023/09/24 08:18:17;;;;;;;91.85;86.93;;;16.80;99.90;;;;;;5055556;28;20037;-69
2023/09/24 08:20:43;;;;;;;66.57;63.00;;;17.10;99.90;;;;;;5053191;28;20056;-68
2023/09/24 08:23:09;;;;;;;102.78;97.43;;;17.20;99.90;;;;;;5059629;28;20037;-69
2023/09/24 08:25:35;;;;;;;107.80;101.97;;;17.40;99.90;;;;;;5066191;28;20044;-69
2023/09/24 08:28:02;;;;;;;119.38;112.75;;;17.60;99.90;;;;;;5068412;28;20040;-65
2023/09/24 08:30:30;;;;;;;84.43;79.85;;;17.90;99.90;;;;;;5052956;28;20040;-69
2023/09/24 08:32:56;;;;;;;96.40;91.30;;;17.90;99.90;;;;;;5054182;28;20040;-64
2023/09/24 08:35:22;;;;;;;70.95;67.15;;;18.10;99.90;;;;;;5054758;28;20029;-79
2023/09/24 08:37:49;;;;;;;70.95;66.80;;;18.30;99.90;;;;;;5054831;28;20541;-69
2023/09/24 08:40:18;;;;;;;109.47;103.95;;;18.10;99.90;;;;;;5054196;28;20107;-64
2023/09/24 08:42:49;;;;;;;78.70;74.43;;;18.10;99.90;;;;;;5054692;28;20041;-75
2023/09/24 08:45:18;;;;;;;117.57;111.43;;;18.10;99.90;;;;;;5051059;28;20040;-68
2023/09/24 08:47:44;;;;;;;128.70;121.97;;;18.20;99.90;;;;;;5049947;28;20037;-67
2023/09/24 08:50:10;;;;;;;86.25;81.63;;;18.20;99.90;;;;;;5053314;28;20017;-68
2023/09/24 08:52:40;;;;;;;87.55;82.93;;;18.30;99.90;;;;;;5053401;28;20036;-68
2023/09/24 08:55:08;;;;;;;95.37;90.43;;;18.30;99.90;;;;;;5053976;28;20506;-69
2023/09/24 08:57:44;;;;;;;102.00;96.75;;;18.20;99.90;;;;;;5053423;28;20040;-67
2023/09/24 09:00:11;;;;;;;107.88;102.35;;;18.30;99.90;;;;;;5053472;28;20041;-69
2023/09/24 09:02:39;;;;;;;109.85;104.28;;;18.60;99.90;;;;;;5033428;28;20052;-67
2023/09/24 09:05:08;;;;;;;121.75;115.50;;;18.80;99.90;;;;;;5033993;28;20396;-67
2023/09/24 09:07:35;;;;;;;124.15;117.63;;;19.00;99.90;;;;;;5031987;28;20046;-67
2023/09/24 09:10:03;;;;;;;122.28;116.03;;;19.00;99.90;;;;;;5033528;28;20503;-67
2023/09/24 09:12:30;;;;;;;131.25;124.70;;;19.20;99.90;;;;;;5051921;28;20040;-67
2023/09/24 09:14:56;;;;;;;84.05;79.53;;;19.20;99.90;;;;;;5053877;28;20044;-67
2023/09/24 09:17:22;;;;;;;83.60;79.05;;;19.40;99.90;;;;;;5052677;28;20365;-67
2023/09/24 09:19:55;;;;;;;81.75;77.18;;;19.50;99.90;;;;;;5053261;28;20049;-67
2023/09/24 09:22:26;;;;;;;86.50;81.97;;;19.60;99.90;;;;;;5053405;28;20059;-67
2023/09/24 09:25:09;;;;;;;100.30;95.25;;;19.80;99.90;;;;;;5052980;28;20368;-68
2023/09/24 09:27:35;;;;;;;125.43;118.95;;;19.70;99.90;;;;;;5051811;28;20077;-66
2023/09/24 09:30:18;;;;;;;156.23;148.23;;;19.70;99.90;;;;;;5052214;28;20033;-71
2023/09/24 09:32:44;;;;;;;105.55;100.03;;;19.60;99.90;;;;;;5048922;28;20395;-70
2023/09/24 09:35:11;;;;;;;108.35;102.72;;;19.50;99.90;;;;;;5049539;28;20036;-71
2023/09/24 09:37:38;;;;;;;130.65;123.90;;;19.40;99.90;;;;;;5033193;28;20042;-70
2023/09/24 09:40:06;;;;;;;104.28;98.93;;;19.30;99.90;;;;;;5033238;28;20053;-70
2023/09/24 09:42:33;;;;;;;114.95;109.22;;;19.30;99.90;;;;;;5052773;28;20048;-71
2023/09/24 09:45:04;;;;;;;116.63;110.60;;;19.40;99.90;;;;;;5052579;28;20036;-70
2023/09/24 09:47:34;;;;;;;116.78;110.78;;;19.50;99.90;;;;;;5051679;28;20029;-70
2023/09/24 09:50:00;;;;;;;116.53;110.55;;;19.50;99.90;;;;;;5051651;28;20052;-66
2023/09/24 09:52:34;;;;;;;142.93;135.68;;;19.60;99.90;;;;;;5050003;28;20039;-68
2023/09/24 09:55:04;;;;;;;152.35;144.48;;;19.70;99.90;;;;;;5052758;28;20033;-66
2023/09/24 09:57:32;;;;;;;139.15;132.23;;;19.60;99.90;;;;;;5052797;28;20044;-67
2023/09/24 10:00:00;;;;;;;134.02;127.03;;;19.70;99.90;;;;;;5051752;28;20052;-67
2023/09/24 10:02:27;;;;;;;141.88;134.73;;;19.70;99.90;;;;;;5050612;28;20040;-67
2023/09/24 10:04:54;;;;;;;154.73;146.80;;;19.80;99.90;;;;;;5053247;28;20043;-67
2023/09/24 10:07:20;;;;;;;162.23;153.73;;;19.90;99.90;;;;;;5050747;28;20495;-68
2023/09/24 10:09:46;;;;;;;158.90;150.90;;;19.90;99.90;;;;;;5052707;28;20475;-66
2023/09/24 10:12:12;;;;;;;147.50;140.18;;;19.90;99.90;;;;;;5052776;28;20037;-67
2023/09/24 10:14:45;;;;;;;147.60;140.15;;;20.00;99.90;;;;;;5052412;28;20052;-67
2023/09/24 10:17:25;;;;;;;147.52;140.05;;;20.00;99.90;;;;;;5051857;28;20384;-67
2023/09/24 10:20:07;;;;;;;147.65;140.35;;;20.00;99.90;;;;;;5051412;28;20044;-68
2023/09/24 10:22:35;;;;;;;154.68;146.95;;;20.00;99.90;;;;;;5051791;28;20041;-68
2023/09/24 10:25:02;;;;;;;156.82;149.00;;;20.10;99.90;;;;;;5052854;28;20354;-68
2023/09/24 10:27:31;;;;;;;164.57;156.43;;;20.10;99.90;;;;;;5049463;28;20041;-68
2023/09/24 10:29:57;;;;;;;172.60;164.05;;;20.20;99.90;;;;;;5051930;28;20052;-68
2023/09/24 10:32:24;;;;;;;167.82;159.55;;;20.20;99.90;;;;;;5051390;28;20032;-68
2023/09/24 10:34:56;;;;;;;173.57;165.02;;;20.20;99.90;;;;;;5052799;28;20415;-68
2023/09/24 10:37:29;;;;;;;173.40;164.73;;;20.30;99.90;;;;;;5045537;28;20048;-67
2023/09/24 10:39:58;;;;;;;171.98;163.20;;;20.30;99.90;;;;;;5032176;28;20060;-68
2023/09/24 10:42:28;;;;;;;178.48;169.40;;;20.40;99.90;;;;;;5049668;28;20052;-67
2023/09/24 10:45:15;;;;;;;191.02;181.48;;;20.40;99.90;;;;;;5051355;28;20602;-67
2023/09/24 10:47:44;;;;;;;168.82;160.48;;;20.40;99.90;;;;;;5036504;28;20052;-68
2023/09/24 10:50:15;;;;;;;160.68;152.65;;;20.40;99.90;;;;;;5051613;28;20028;-66
2023/09/24 10:53:09;;;;;;;169.85;161.32;;;20.40;99.90;;;;;;5030283;28;20061;-74
2023/09/24 10:55:45;;;;;;;156.60;148.77;;;20.50;99.90;;;;;;5035714;28;20491;-74
2023/09/24 10:58:14;;;;;;;157.88;149.82;;;20.50;99.90;;;;;;5052236;28;20041;-75
2023/09/24 11:00:45;;;;;;;166.70;158.38;;;20.60;99.90;;;;;;5050993;28;20040;-74
2023/09/24 11:03:16;;;;;;;150.77;143.02;;;20.60;99.90;;;;;;5049854;28;20036;-75
2023/09/24 11:05:42;;;;;;;161.30;153.05;;;20.60;99.90;;;;;;5051300;28;20028;-74
2023/09/24 11:08:08;;;;;;;168.27;159.63;;;20.60;99.90;;;;;;5051985;28;20379;-76
2023/09/24 11:10:34;;;;;;;152.50;144.68;;;20.70;99.90;;;;;;5051210;28;20032;-74
2023/09/24 11:13:03;;;;;;;149.85;142.23;;;20.70;99.90;;;;;;5051839;28;20021;-75
2023/09/24 11:15:32;;;;;;;148.75;141.30;;;20.70;99.90;;;;;;5050760;28;20052;-73
2023/09/24 11:17:59;;;;;;;145.13;137.70;;;20.70;99.90;;;;;;5051607;28;20395;-74
2023/09/24 11:20:28;;;;;;;120.55;114.38;;;20.70;99.90;;;;;;5049860;28;20063;-75
2023/09/24 11:23:11;;;;;;;122.90;116.55;;;20.70;99.90;;;;;;5051755;28;20523;-74
2023/09/24 11:25:37;;;;;;;119.82;113.75;;;20.70;99.90;;;;;;5051011;28;20048;-75
2023/09/24 11:28:04;;;;;;;122.10;115.82;;;20.60;99.90;;;;;;5051662;28;20039;-74
2023/09/24 11:30:42;;;;;;;118.95;112.85;;;20.60;99.90;;;;;;5051289;28;20029;-73
2023/09/24 11:33:21;;;;;;;121.82;115.78;;;20.60;99.90;;;;;;5055902;28;20403;-79
2023/09/24 11:35:48;;;;;;;119.93;113.85;;;20.70;99.90;;;;;;5054975;28;20065;-75
2023/09/24 11:38:32;;;;;;;122.47;116.32;;;20.70;99.90;;;;;;5055685;28;20044;-76
2023/09/24 11:41:12;;;;;;;118.70;112.80;;;20.70;99.90;;;;;;5055065;28;20049;-78
2023/09/24 11:43:38;;;;;;;125.85;119.38;;;20.70;99.90;;;;;;5056140;28;20049;-80
2023/09/24 11:46:21;;;;;;;124.90;118.55;;;20.70;99.90;;;;;;5053354;28;20041;-81
2023/09/24 11:48:47;;;;;;;127.03;120.53;;;20.70;99.90;;;;;;5055308;28;20044;-81
2023/09/24 11:51:14;;;;;;;126.45;119.78;;;20.80;99.90;;;;;;5054903;28;20028;-81
2023/09/24 11:53:40;;;;;;;125.70;119.18;;;20.90;99.90;;;;;;5054633;28;20053;-67
2023/09/24 11:56:07;;;;;;;141.57;134.32;;;20.90;99.90;;;;;;5054693;28;20028;-68
2023/09/24 11:58:33;;;;;;;142.98;135.48;;;20.90;99.90;;;;;;5055722;28;20040;-68
2023/09/24 12:01:01;;;;;;;142.73;135.35;;;21.00;99.90;;;;;;5053884;28;20484;-68
2023/09/24 12:03:27;;;;;;;149.05;141.45;;;21.10;99.90;;;;;;5054993;28;20392;-69
2023/09/24 12:05:53;;;;;;;129.20;122.60;;;21.10;99.90;;;;;;5054774;28;20044;-69
2023/09/24 12:08:22;;;;;;;128.05;121.53;;;21.10;99.90;;;;;;5054525;28;20029;-68
2023/09/24 12:10:51;;;;;;;140.90;133.77;;;21.10;99.90;;;;;;5054295;28;20032;-69
2023/09/24 12:13:18;;;;;;;144.02;136.73;;;21.00;99.90;;;;;;5054614;28;20048;-68
2023/09/24 12:15:44;;;;;;;133.15;126.10;;;21.00;99.90;;;;;;5054136;28;20044;-70
2023/09/24 12:18:11;;;;;;;134.30;127.38;;;21.00;99.90;;;;;;5054634;28;20061;-69
2023/09/24 12:20:40;;;;;;;124.75;118.43;;;21.00;99.90;;;;;;5054326;28;20609;-70
2023/09/24 12:23:07;;;;;;;125.82;119.43;;;21.00;99.90;;;;;;5054323;28;20041;-68
2023/09/24 12:25:37;;;;;;;136.02;128.88;;;21.10;99.90;;;;;;5054869;28;20394;-69
2023/09/24 12:28:07;;;;;;;139.48;132.32;;;21.20;99.90;;;;;;5054654;28;20342;-68