Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:07;;;;;;;1.83;1.70;;;;;;;10.79;100.00;96050.97;5031490;28;102034;-60
2022/05/29 00:03:34;;;;;;;2.53;1.70;;;;;;;11.29;100.00;96061.78;5036110;28;103269;-60
2022/05/29 00:06:01;;;;;;;2.83;1.53;;;;;;;11.24;100.00;96056.47;5033204;27;101941;-60
2022/05/29 00:08:31;;;;;;;4.97;2.10;;;;;;;11.49;100.00;96053.84;5033454;28;102419;-60
2022/05/29 00:11:00;;;;;;;3.17;2.17;;;;;;;11.61;100.00;96057.88;5032773;28;102658;-60
2022/05/29 00:13:28;;;;;;;3.23;1.87;;;;;;;11.73;100.00;96058.41;5033069;27;101858;-60
2022/05/29 00:15:57;;;;;;;3.53;2.50;;;;;;;11.46;100.00;96049.84;5033292;27;102819;-60
2022/05/29 00:18:26;;;;;;;5.63;2.70;;;;;;;11.46;100.00;96041.06;5012508;28;103540;-60
2022/05/29 00:20:56;;;;;;;4.77;2.47;;;;;;;11.24;100.00;96043.94;5027097;28;103454;-60
2022/05/29 00:23:24;;;;;;;4.13;2.70;;;;;;;11.24;100.00;96043.16;5032024;28;105685;-60
2022/05/29 00:25:53;;;;;;;4.33;2.20;;;;;;;11.19;100.00;96035.16;5034292;27;101996;-60
2022/05/29 00:29:11;;;;;;;4.33;2.00;;;;;;;11.33;100.00;96030.94;5031388;28;105547;-60
2022/05/29 00:31:38;;;;;;;2.27;1.70;;;;;;;10.98;100.00;96023.66;5014218;28;107157;-60
2022/05/29 00:34:07;;;;;;;2.37;2.00;;;;;;;11.20;100.00;96015.44;5031769;28;102032;-60
2022/05/29 00:36:38;;;;;;;2.40;1.80;;;;;;;11.08;100.00;96020.22;5031088;28;105188;-60
2022/05/29 00:39:05;;;;;;;2.70;1.70;;;;;;;11.38;100.00;96018.41;5030966;28;103837;-60
2022/05/29 00:41:35;;;;;;;2.00;1.83;;;;;;;11.29;100.00;96005.91;5031359;28;102068;-60
2022/05/29 00:44:12;;;;;;;3.83;1.97;;;;;;;11.30;100.00;96010.16;5031068;28;106367;-60
2022/05/29 00:46:43;;;;;;;2.63;2.00;;;;;;;11.15;100.00;96002.94;5035127;28;104583;-60
2022/05/29 00:49:13;;;;;;;2.70;2.20;;;;;;;10.80;100.00;95992.19;5031189;28;105491;-60
2022/05/29 00:51:45;;;;;;;2.30;2.00;;;;;;;10.50;100.00;95975.31;5030594;28;105613;-60
2022/05/29 00:54:19;;;;;;;2.20;1.90;;;;;;;10.69;100.00;95987.09;5030848;27;101908;-60
2022/05/29 00:56:47;;;;;;;5.13;1.60;;;;;;;10.90;100.00;95981.56;5031036;28;105327;-60
2022/05/29 00:59:19;;;;;;;1.93;1.70;;;;;;;10.90;100.00;95970.94;5030550;28;105356;-60
2022/05/29 01:01:47;;;;;;;3.83;1.80;;;;;;;11.07;100.00;95962.75;5065057;27;101967;-60
2022/05/29 01:04:24;;;;;;;3.20;1.57;;;;;;;11.18;100.00;95967.81;5031048;28;103741;-60
2022/05/29 01:06:52;;;;;;;2.57;2.00;;;;;;;10.99;100.00;95961.41;5030256;28;105105;-60
2022/05/29 01:09:19;;;;;;;2.20;1.70;;;;;;;11.05;100.00;95959.53;5034405;28;101872;-60
2022/05/29 01:12:02;;;;;;;3.20;1.70;;;;;;;10.76;100.00;95945.09;5030431;28;105393;-60
2022/05/29 01:18:13;;;;;;;2.50;2.03;;;;;;;10.44;100.00;95933.81;5030761;28;105622;-60
2022/05/29 01:21:04;;;;;;;2.20;1.63;;;;;;;10.65;100.00;95930.19;5030305;28;103764;-60
2022/05/29 01:24:12;;;;;;;3.37;2.17;;;;;;;10.22;100.00;95914.59;5032225;28;103491;-60
2022/05/29 01:27:05;;;;;;;3.80;2.10;;;;;;;9.95;100.00;95905.94;5030817;28;103574;-60
2022/05/29 01:29:42;;;;;;;4.07;1.80;;;;;;;9.97;100.00;95909.16;5029930;28;105509;-60
2022/05/29 01:32:15;;;;;;;2.40;1.70;;;;;;;9.86;100.00;95902.19;5031078;28;101778;-60
2022/05/29 01:35:28;;;;;;;3.33;1.80;;;;;;;9.97;100.00;95909.16;5033534;28;103798;-60
2022/05/29 01:38:01;;;;;;;3.40;2.00;;;;;;;10.22;100.00;95909.28;5030125;28;101917;-60
2022/05/29 01:40:39;;;;;;;3.50;2.60;;;;;;;10.43;100.00;95918.94;5030755;28;105236;-60
2022/05/29 01:43:17;;;;;;;2.47;1.80;;;;;;;10.77;100.00;95912.94;5029819;28;104119;-60
2022/05/29 01:46:05;;;;;;;3.93;2.20;;;;;;;11.04;100.00;95921.50;5031507;28;101870;-60
2022/05/29 01:48:43;;;;;;;2.03;1.83;;;;;;;10.93;100.00;95903.09;5030648;28;105490;-60
2022/05/29 01:51:15;;;;;;;1.93;1.77;;;;;;;10.60;100.00;95900.91;5030511;28;102911;-60
2022/05/29 01:54:18;;;;;;;2.00;1.80;;;;;;;9.15;100.00;95889.44;5031904;28;101985;-60
2022/05/29 01:56:48;;;;;;;2.20;1.60;;;;;;;9.36;100.00;95888.56;5020831;28;102537;-60
2022/05/29 01:59:22;;;;;;;1.87;1.60;;;;;;;9.68;100.00;95889.31;5034477;27;103379;-60
2022/05/29 02:01:56;;;;;;;2.70;1.60;;;;;;;9.82;100.00;95893.13;5030825;28;102466;-60
2022/05/29 02:07:57;;;;;;;3.93;2.20;;;;;;;10.31;100.00;95895.22;5030170;27;102131;-60
2022/05/29 02:10:31;;;;;;;3.10;1.80;;;;;;;10.41;100.00;95884.63;5030330;28;102947;-60
2022/05/29 02:13:05;;;;;;;3.50;2.30;;;;;;;10.45;100.00;95879.59;5029511;27;102658;-60
2022/05/29 02:15:56;;;;;;;3.00;2.00;;;;;;;10.50;100.00;95876.94;5030082;28;103120;-60
2022/05/29 02:18:35;;;;;;;2.90;1.60;;;;;;;10.69;100.00;95872.75;5010328;28;102296;-60
2022/05/29 02:21:08;;;;;;;3.77;2.10;;;;;;;10.54;100.00;95859.44;5011345;28;103142;-60
2022/05/29 02:23:40;;;;;;;2.60;1.50;;;;;;;10.45;100.00;95868.97;5032081;28;101886;-60
2022/05/29 02:26:11;;;;;;;1.70;1.60;;;;;;;10.79;100.00;95854.16;5029333;28;103285;-60
2022/05/29 02:28:43;;;;;;;2.07;1.80;;;;;;;10.58;100.00;95852.53;5018372;28;101678;-60
2022/05/29 02:31:21;;;;;;;2.10;1.90;;;;;;;10.45;100.00;95847.69;5028367;28;103464;-60
2022/05/29 02:37:24;;;;;;;2.50;2.33;;;;;;;10.26;100.00;95843.94;5029679;27;102069;-60
2022/05/29 02:40:01;;;;;;;3.40;1.90;;;;;;;9.98;100.00;95834.50;5029739;28;101889;-60
2022/05/29 02:42:34;;;;;;;3.53;1.67;;;;;;;9.95;100.00;95834.22;5028923;27;103064;-60
2022/05/29 02:45:16;;;;;;;3.77;1.83;;;;;;;10.45;100.00;95839.72;5033072;27;101828;-60
2022/05/29 02:47:52;;;;;;;2.67;2.00;;;;;;;10.64;100.00;95840.84;5029089;27;101927;-60
2022/05/29 02:50:32;;;;;;;3.60;2.27;;;;;;;10.55;100.00;95834.44;5028928;27;101918;-60
2022/05/29 02:53:09;;;;;;;4.00;2.00;;;;;;;10.13;100.00;95834.59;5029802;28;102427;-60
2022/05/29 02:55:36;;;;;;;2.47;1.63;;;;;;;10.19;100.00;95832.75;5009208;28;102642;-60
2022/05/29 03:01:37;;;;;;;1.70;1.50;;;;;;;9.85;100.00;95820.91;4974197;27;1587546;-60
2022/05/29 03:04:33;;;;;;;1.70;1.60;;;;;;;9.28;100.00;95804.16;5030092;28;102814;-60
2022/05/29 03:07:07;;;;;;;3.43;1.63;;;;;;;9.24;100.00;95813.66;5031083;27;101707;-60
2022/05/29 03:09:44;;;;;;;2.37;1.63;;;;;;;8.99;100.00;95808.19;5033590;27;102421;-60
2022/05/29 03:12:31;;;;;;;2.73;1.70;;;;;;;8.95;100.00;95812.41;5030842;28;101711;-60
2022/05/29 03:15:30;;;;;;;2.47;2.00;;;;;;;8.92;100.00;95813.72;5029086;28;105035;-60
2022/05/29 03:18:09;;;;;;;3.27;1.90;;;;;;;9.33;100.00;95809.50;5028560;28;105426;-60
2022/05/29 03:20:43;;;;;;;2.47;1.63;;;;;;;9.33;100.00;95806.84;5028080;28;101810;-60
2022/05/29 03:23:21;;;;;;;3.17;2.17;;;;;;;10.23;100.00;95804.59;5029296;28;103819;-60
2022/05/29 03:26:01;;;;;;;4.10;2.07;;;;;;;10.06;100.00;95801.34;5025190;28;104273;-60
2022/05/29 03:32:16;;;;;;;3.83;1.90;;;;;;;9.38;100.00;95785.63;5027218;28;102015;-60
2022/05/29 03:35:16;;;;;;;2.07;1.87;;;;;;;9.82;100.00;95789.56;5032948;27;102627;-60
2022/05/29 03:37:43;;;;;;;7.20;2.27;;;;;;;9.95;100.00;95787.22;5029081;28;103673;-60
2022/05/29 03:40:11;;;;;;;2.80;1.90;;;;;;;9.85;100.00;95784.53;5029505;28;102520;-60
2022/05/29 03:42:40;;;;;;;2.30;1.90;;;;;;;9.78;100.00;95783.16;5029861;28;101858;-60
2022/05/29 03:45:58;;;;;;;2.67;1.97;;;;;;;9.67;100.00;95781.53;5030011;27;102374;-60
2022/05/29 03:48:25;;;;;;;2.80;2.00;;;;;;;9.74;100.00;95782.09;5029311;28;102637;-60
2022/05/29 03:50:52;;;;;;;2.03;1.90;;;;;;;9.75;100.00;95773.09;5029724;28;101867;-60
2022/05/29 03:53:19;;;;;;;2.70;2.33;;;;;;;9.77;100.00;95771.72;5028953;28;103715;-60
2022/05/29 03:55:54;;;;;;;3.87;2.33;;;;;;;9.81;100.00;95772.03;5028029;28;104920;-60
2022/05/29 03:58:28;;;;;;;1.97;1.77;;;;;;;10.44;100.00;95777.00;5033893;27;101797;-60
2022/05/29 04:00:55;;;;;;;2.10;2.00;;;;;;;10.43;100.00;95780.72;5028878;28;102816;-60
2022/05/29 04:03:22;;;;;;;3.30;2.97;;;;;;;10.60;100.00;95765.31;5028824;28;101952;-60
2022/05/29 04:06:04;;;;;;;6.03;2.60;;;;;;;10.83;100.00;95760.28;5028658;28;103781;-60
2022/05/29 04:14:07;;;;;;;2.00;1.80;;;;;;;10.92;100.00;95763.19;5027722;28;104956;-60
2022/05/29 04:16:34;;;;;;;4.30;1.80;;;;;;;11.24;100.00;95761.03;5027928;28;105304;-60
2022/05/29 04:19:01;;;;;;;2.37;1.90;;;;;;;11.38;100.00;95764.69;5028271;28;103510;-60
2022/05/29 04:21:29;;;;;;;1.90;1.80;;;;;;;11.50;100.00;95762.56;5014749;28;104833;-60
2022/05/29 04:23:58;;;;;;;2.10;1.90;;;;;;;10.88;100.00;95767.44;5028145;28;102221;-60
2022/05/29 04:26:25;;;;;;;3.37;1.80;;;;;;;9.91;100.00;95754.28;5028441;28;105590;-60
2022/05/29 04:29:03;;;;;;;2.70;2.07;;;;;;;9.73;100.00;95753.94;5029443;27;105255;-60
2022/05/29 04:31:33;;;;;;;3.30;1.73;;;;;;;9.98;100.00;95754.81;5031767;28;102225;-60
2022/05/29 04:33:59;;;;;;;1.97;1.70;;;;;;;9.70;100.00;95744.63;5031353;28;106767;-60
2022/05/29 04:36:26;;;;;;;2.37;2.17;;;;;;;9.50;100.00;95738.47;5032409;28;102769;-60
2022/05/29 04:38:55;;;;;;;2.00;1.77;;;;;;;9.39;100.00;95726.97;5031399;28;101850;-60
2022/05/29 04:41:25;;;;;;;2.33;1.80;;;;;;;9.98;100.00;95738.09;5031648;28;105338;-60
2022/05/29 04:44:01;;;;;;;2.37;1.70;;;;;;;9.88;100.00;95733.53;5035879;28;102674;-60
2022/05/29 04:46:28;;;;;;;2.40;2.20;;;;;;;9.58;100.00;95729.97;5031229;28;105309;-60
2022/05/29 04:48:57;;;;;;;3.30;2.00;;;;;;;9.48;100.00;95737.94;5031197;28;105488;-60
2022/05/29 04:51:24;;;;;;;5.47;2.10;;;;;;;9.61;100.00;95746.22;5030895;28;101869;-60
2022/05/29 04:53:57;;;;;;;4.70;1.87;;;;;;;9.69;100.00;95753.66;5031620;28;105507;-60
2022/05/29 04:56:24;;;;;;;2.40;1.47;;;;;;;9.92;100.00;95752.44;5030761;28;105352;-60
2022/05/29 04:58:52;;;;;;;1.97;1.87;;;;;;;10.10;100.00;95754.63;5032915;27;101940;-60
2022/05/29 05:01:18;;;;;;;2.53;1.90;;;;;;;10.03;100.00;95744.19;5030686;28;104993;-60
2022/05/29 05:03:46;;;;;;;3.50;1.93;;;;;;;10.34;100.00;95745.91;5034258;28;105909;-60
2022/05/29 05:06:14;;;;;;;1.70;1.60;;;;;;;10.35;100.00;95736.06;5031110;28;103795;-60
2022/05/29 05:08:41;;;;;;;2.00;1.80;;;;;;;10.44;100.00;95745.09;5030651;28;105335;-60
2022/05/29 05:11:08;;;;;;;1.90;1.60;;;;;;;10.52;100.00;95729.44;5030768;28;101912;-60
2022/05/29 05:13:50;;;;;;;2.03;1.80;;;;;;;10.42;100.00;95739.25;5031194;28;104820;-60
2022/05/29 05:16:17;;;;;;;2.77;1.80;;;;;;;10.64;100.00;95724.63;5030235;28;105356;-60
2022/05/29 05:18:44;;;;;;;4.13;1.60;;;;;;;10.63;100.00;95723.03;5032600;27;101827;-60
2022/05/29 05:21:11;;;;;;;3.00;1.70;;;;;;;10.30;100.00;95720.91;5030878;28;105167;-60
2022/05/29 05:24:10;;;;;;;2.10;1.90;;;;;;;10.58;100.00;95720.38;5030388;28;105735;-60
2022/05/29 05:26:36;;;;;;;1.67;1.57;;;;;;;10.64;100.00;95729.16;5014316;28;101931;-60
2022/05/29 05:29:12;;;;;;;2.97;1.80;;;;;;;10.22;100.00;95741.88;5011792;28;103857;-60
2022/05/29 05:31:40;;;;;;;2.00;1.50;;;;;;;9.72;100.00;95752.34;5010776;28;101874;-60
2022/05/29 05:34:39;;;;;;;1.93;1.77;;;;;;;9.58;100.00;95745.91;5013589;28;102296;-60
2022/05/29 05:37:06;;;;;;;3.00;1.30;;;;;;;10.03;100.00;95746.09;5020847;28;102619;-60
2022/05/29 05:39:35;;;;;;;1.47;1.30;;;;;;;9.41;100.00;95746.13;5029201;27;103745;-60
2022/05/29 05:42:02;;;;;;;1.40;1.30;;;;;;;9.14;100.00;95748.09;5030910;28;105205;-60
2022/05/29 05:44:34;;;;;;;2.40;1.20;;;;;;;9.54;100.00;95760.78;5031168;27;102674;-59
2022/05/29 05:47:01;;;;;;;4.20;1.50;;;;;;;9.99;100.00;95767.06;5030706;28;101989;-59
2022/05/29 05:49:27;;;;;;;4.37;1.80;;;;;;;10.39;100.00;95764.50;5033235;28;103934;-61
2022/05/29 05:51:55;;;;;;;7.90;1.90;;;;;;;10.35;100.00;95757.34;5030560;28;101935;-60
2022/05/29 05:55:06;;;;;;;2.27;1.57;;;;;;;9.90;100.00;95759.84;5030494;28;105028;-63
2022/05/29 06:01:21;;;;;;;2.93;1.47;;;;;;;10.09;100.00;95753.03;5029767;28;101641;-61
2022/05/29 06:04:27;;;;;;;1.60;1.50;;;;;;;10.07;100.00;95745.31;5031470;28;102499;-61
2022/05/29 06:06:54;;;;;;;2.30;1.50;;;;;;;9.99;100.00;95740.50;5030920;28;102668;-61
2022/05/29 06:09:23;;;;;;;3.77;1.70;;;;;;;10.16;100.00;95732.31;5031821;28;101881;-61
2022/05/29 06:11:50;;;;;;;2.57;1.60;;;;;;;10.67;100.00;95736.59;5030103;28;103638;-61
2022/05/29 06:14:24;;;;;;;2.23;1.80;;;;;;;10.55;100.00;95736.88;5034364;27;102837;-60
2022/05/29 06:16:53;;;;;;;2.63;1.40;;;;;;;10.53;100.00;95738.22;5030060;28;105343;-60
2022/05/29 06:19:20;;;;;;;2.63;1.60;;;;;;;10.61;100.00;95730.50;5030711;27;102525;-61
2022/05/29 06:21:49;;;;;;;2.60;1.90;;;;;;;10.83;100.00;95727.56;5013541;28;101857;-61
2022/05/29 06:24:21;;;;;;;3.90;2.10;;;;;;;11.03;100.00;95738.19;5009990;28;105308;-60
2022/05/29 06:26:49;;;;;;;4.17;1.80;;;;;;;10.72;100.00;95741.91;5009301;28;105019;-60
2022/05/29 06:29:16;;;;;;;2.73;1.57;;;;;;;10.68;100.00;95746.97;5009881;28;101947;-60
2022/05/29 06:31:43;;;;;;;1.77;1.30;;;;;;;10.79;100.00;95756.53;5009806;28;103649;-60
2022/05/29 06:34:47;;;;;;;1.90;1.27;;;;;;;10.31;100.00;95758.91;5009184;28;106163;-61
2022/05/29 06:37:15;;;;;;;4.50;1.70;;;;;;;10.15;100.00;95767.91;5013074;28;101724;-60
2022/05/29 06:39:42;;;;;;;4.60;1.87;;;;;;;10.52;100.00;95763.19;5009114;28;104097;-60
2022/05/29 06:42:09;;;;;;;4.40;2.00;;;;;;;10.98;100.00;95759.47;5011015;28;102370;-60
2022/05/29 06:44:59;;;;;;;4.27;2.00;;;;;;;10.69;100.00;95751.22;5018324;28;105033;-60
2022/05/29 06:47:26;;;;;;;4.43;1.77;;;;;;;10.42;100.00;95744.56;5029244;28;105307;-60
2022/05/29 06:49:54;;;;;;;3.03;2.10;;;;;;;10.16;100.00;95745.59;5029519;28;101965;-60
2022/05/29 06:52:21;;;;;;;2.83;1.70;;;;;;;10.15;100.00;95742.13;5029035;27;105540;-60
2022/05/29 06:55:01;;;;;;;6.07;1.97;;;;;;;10.52;100.00;95749.91;5028818;28;103805;-60
2022/05/29 06:57:41;;;;;;;3.53;2.20;;;;;;;10.93;100.00;95754.16;5029537;28;101853;-60
2022/05/29 07:08:41;;;;;;;5.60;2.33;;;;;;;11.09;100.00;95747.75;5028561;28;105692;-60
2022/05/29 07:11:10;;;;;;;4.00;2.13;;;;;;;10.34;100.00;95745.09;5030625;28;102214;-60
2022/05/29 07:13:42;;;;;;;5.63;2.80;;;;;;;11.37;100.00;95741.81;5029193;28;105336;-60
2022/05/29 07:16:09;;;;;;;3.57;2.77;;;;;;;11.53;100.00;95749.50;5008707;28;105992;-60
2022/05/29 07:18:36;;;;;;;4.30;2.53;;;;;;;11.88;100.00;95751.28;5024177;28;103248;-60
2022/05/29 07:21:06;;;;;;;5.90;4.00;;;;;;;12.26;100.00;95753.19;5032124;28;103678;-60
2022/05/29 07:24:16;;;;;;;2.60;2.30;;;;;;;12.14;100.00;95750.06;5029155;28;102335;-60
2022/05/29 07:26:43;;;;;;;3.93;2.07;;;;;;;11.73;100.00;95759.31;5008891;28;104918;-60
2022/05/29 07:29:11;;;;;;;4.13;2.80;;;;;;;11.45;100.00;95749.28;5009732;28;102805;-60
2022/05/29 07:31:39;;;;;;;31.33;21.13;;;;;;;11.80;100.00;95754.50;5009017;28;102180;-60
2022/05/29 07:37:35;;;;;;;5.43;4.07;;;;;;;12.40;100.00;95752.31;5008312;28;104187;-60
2022/05/29 07:40:05;;;;;;;13.17;7.63;;;;;;;12.53;100.00;95753.56;5008862;28;101998;-60
2022/05/29 07:48:39;;;;;;;9.17;5.57;;;;;;;12.57;100.00;95738.56;5008911;28;104858;-60
2022/05/29 07:51:06;;;;;;;3.80;2.40;;;;;;;12.47;100.00;95733.31;5025882;28;103846;-60
2022/05/29 07:53:34;;;;;;;14.97;10.07;;;;;;;12.95;100.00;95727.88;5030038;28;102100;-60
2022/05/29 07:56:02;;;;;;;12.10;6.07;;;;;;;12.81;100.00;95752.81;5027884;28;104847;-60
2022/05/29 07:58:29;;;;;;;14.50;8.73;;;;;;;12.30;100.00;95767.56;5028184;28;104127;-60
2022/05/29 08:00:56;;;;;;;14.07;8.07;;;;;;;12.65;100.00;95762.00;5028226;28;101929;-60
2022/05/29 08:03:23;;;;;;;14.40;8.77;;;;;;;12.73;100.00;95750.72;5029984;27;105434;-60
2022/05/29 08:05:51;;;;;;;10.07;7.47;;;;;;;12.79;100.00;95747.75;5031638;28;105078;-60
2022/05/29 08:08:19;;;;;;;15.57;8.60;;;;;;;12.31;100.00;95750.50;5035537;28;101987;-60
2022/05/29 08:10:47;;;;;;;7.00;4.10;;;;;;;11.95;100.00;95747.22;5031575;28;105807;-60
2022/05/29 08:13:15;;;;;;;20.47;11.73;;;;;;;12.36;100.00;95755.78;5032072;28;101892;-60
2022/05/29 08:16:01;;;;;;;6.00;2.87;;;;;;;12.67;100.00;95727.84;5030952;28;104803;-60
2022/05/29 08:18:28;;;;;;;24.10;14.77;;;;;;;13.18;100.00;95726.31;5033075;28;102544;-60
2022/05/29 08:20:56;;;;;;;15.97;9.77;;;;;;;13.39;100.00;95719.69;5032406;28;101840;-60
2022/05/29 08:23:24;;;;;;;15.17;9.67;;;;;;;12.94;100.00;95717.47;5031923;28;105145;-60
2022/05/29 08:31:32;;;;;;;4.43;2.33;;;;;;;12.33;100.00;95748.34;5014514;28;103971;-61
2022/05/29 08:33:59;;;;;;;12.30;8.37;;;;;;;12.48;100.00;95748.25;5011675;28;101912;-61
2022/05/29 08:36:27;;;;;;;3.97;3.10;;;;;;;12.44;100.00;95737.31;5013088;28;102658;-61
2022/05/29 08:38:56;;;;;;;10.63;6.63;;;;;;;12.46;100.00;95742.38;5010899;28;106002;-61
2022/05/29 08:41:34;;;;;;;4.77;3.03;;;;;;;12.51;100.00;95750.34;5011553;28;102070;-60
2022/05/29 08:44:14;;;;;;;8.30;4.93;;;;;;;12.62;100.00;95750.03;5013171;28;102404;-61
2022/05/29 08:46:43;;;;;;;9.33;6.23;;;;;;;12.94;100.00;95744.16;5010821;28;104940;-61
2022/05/29 08:49:15;;;;;;;13.63;7.53;;;;;;;13.00;100.00;95727.03;5011407;28;101963;-61
2022/05/29 08:52:09;;;;;;;15.93;8.60;;;;;;;12.78;100.00;95735.50;5012425;28;102414;-61
2022/05/29 08:55:03;;;;;;;11.23;5.43;;;;;;;12.60;100.00;95764.69;5015898;28;104046;-60
2022/05/29 08:58:08;;;;;;;4.27;2.50;;;;;;;12.45;100.00;95772.81;5030602;28;105140;-61
2022/05/29 09:00:51;;;;;;;3.00;2.60;;;;;;;11.99;100.00;95764.25;5030136;28;105842;-60
2022/05/29 09:03:31;;;;;;;8.60;4.90;;;;;;;12.39;100.00;95747.25;5031160;28;101782;-61
2022/05/29 09:06:03;;;;;;;20.57;10.93;;;;;;;13.15;100.00;95740.25;5031096;28;105043;-60
2022/05/29 09:08:36;;;;;;;4.73;2.93;;;;;;;13.05;100.00;95732.34;5029650;28;104076;-60
2022/05/29 09:11:10;;;;;;;10.10;6.07;;;;;;;13.31;100.00;95728.34;5031055;28;101873;-60
2022/05/29 09:13:55;;;;;;;7.57;3.07;;;;;;;13.31;100.00;95731.03;5030136;27;105630;-60
2022/05/29 09:16:24;;;;;;;11.70;5.30;;;;;;;13.30;100.00;95740.13;5030400;28;105472;-60
2022/05/29 09:19:09;;;;;;;11.37;4.10;;;;;;;12.87;100.00;95762.38;5034437;28;101842;-60
2022/05/29 09:21:49;;;;;;;9.03;3.50;;;;;;;12.29;100.00;95763.28;5030431;28;104649;-60
2022/05/29 09:28:11;;;;;;;11.07;6.10;;;;;;;13.17;100.00;95775.47;5029485;28;102482;-61
2022/05/29 09:30:40;;;;;;;8.70;4.60;;;;;;;13.25;100.00;95761.53;5030376;28;103872;-60
2022/05/29 09:33:17;;;;;;;9.23;4.60;;;;;;;13.22;100.00;95767.41;5031925;27;101896;-60
2022/05/29 09:36:00;;;;;;;11.20;6.53;;;;;;;13.40;100.00;95777.41;5030374;28;104799;-60
2022/05/29 09:38:32;;;;;;;5.00;2.87;;;;;;;13.17;100.00;95767.44;5030041;28;105690;-60
2022/05/29 09:41:06;;;;;;;4.77;3.20;;;;;;;12.59;100.00;95771.91;5033947;28;101768;-60
2022/05/29 09:49:45;;;;;;;11.63;5.03;;;;;;;13.39;100.00;95768.59;5029469;28;105257;-60
2022/05/29 09:52:15;;;;;;;6.40;3.30;;;;;;;13.21;100.00;95755.94;5029868;28;105430;-60
2022/05/29 09:54:51;;;;;;;6.47;4.00;;;;;;;13.39;100.00;95741.06;5030341;28;101794;-60
2022/05/29 09:58:04;;;;;;;7.30;4.63;;;;;;;13.82;100.00;95748.06;5030523;28;103897;-60
2022/05/29 10:00:35;;;;;;;7.33;3.63;;;;;;;13.82;100.00;95734.69;5029055;28;105442;-60
2022/05/29 10:03:06;;;;;;;4.33;3.30;;;;;;;14.02;100.00;95734.47;5030138;28;101897;-60
2022/05/29 10:09:10;;;;;;;7.23;4.73;;;;;;;14.14;100.00;95742.84;5030109;28;101849;-60
2022/05/29 10:11:38;;;;;;;4.37;3.50;;;;;;;14.18;100.00;95754.56;5030227;28;105176;-60
2022/05/29 10:14:51;;;;;;;5.17;3.03;;;;;;;14.03;100.00;95774.28;5026186;28;103224;-60
2022/05/29 10:17:35;;;;;;;2.97;2.20;;;;;;;13.74;100.00;95792.25;5030040;28;101931;-60
2022/05/29 10:20:05;;;;;;;2.73;1.80;;;;;;;13.40;100.00;95780.84;5030021;28;105268;-60
2022/05/29 10:22:37;;;;;;;5.67;3.13;;;;;;;13.49;100.00;95760.47;5030439;28;104046;-60
2022/05/29 10:25:42;;;;;;;4.07;2.60;;;;;;;13.84;100.00;95748.59;5029605;27;102104;-60
2022/05/29 10:28:37;;;;;;;4.07;2.90;;;;;;;13.93;100.00;95723.59;5029953;28;103786;-60
2022/05/29 10:31:07;;;;;;;6.87;3.60;;;;;;;13.51;100.00;95726.25;5032782;28;105769;-60
2022/05/29 10:33:35;;;;;;;5.00;2.87;;;;;;;14.21;100.00;95735.28;5029731;28;103528;-60
2022/05/29 10:36:38;;;;;;;15.87;9.00;;;;;;;14.36;100.00;95762.63;5028756;28;103825;-60
2022/05/29 10:39:10;;;;;;;27.03;14.27;;;;;;;14.70;100.00;95751.69;5042061;27;102069;-61
2022/05/29 10:41:39;;;;;;;7.50;4.90;;;;;;;13.97;100.00;95748.69;5008576;28;104761;-60
2022/05/29 10:44:11;;;;;;;17.60;10.47;;;;;;;14.31;100.00;95746.66;5008853;28;103818;-61
2022/05/29 10:46:42;;;;;;;16.57;10.00;;;;;;;14.18;100.00;95727.81;5008623;28;101887;-60
2022/05/29 10:49:38;;;;;;;6.17;4.17;;;;;;;14.27;100.00;95723.44;5042091;27;105124;-60
2022/05/29 10:52:22;;;;;;;6.63;3.67;;;;;;;14.46;100.00;95735.75;5010131;28;103229;-60
2022/05/29 10:55:20;;;;;;;12.60;6.00;;;;;;;14.68;100.00;95741.28;5056291;27;103241;-60
2022/05/29 10:58:21;;;;;;;7.73;4.83;;;;;;;14.56;100.00;95748.16;5027579;28;104034;-60
2022/05/29 11:00:58;;;;;;;6.70;3.23;;;;;;;14.32;100.00;95761.63;5030569;28;102071;-60
2022/05/29 11:03:56;;;;;;;7.83;3.33;;;;;;;14.25;100.00;95763.84;5029332;28;105090;-60
2022/05/29 11:06:45;;;;;;;7.87;4.40;;;;;;;14.34;100.00;95747.97;5028688;28;105936;-60
2022/05/29 11:09:45;;;;;;;7.93;4.57;;;;;;;14.64;100.00;95744.81;5029098;28;102363;-60
2022/05/29 11:12:23;;;;;;;5.03;3.07;;;;;;;14.55;100.00;95755.38;5029229;28;104017;-60
2022/05/29 11:15:16;;;;;;;3.60;2.20;;;;;;;13.91;100.00;95739.13;5028324;28;105437;-60
2022/05/29 11:18:01;;;;;;;2.63;2.00;;;;;;;13.65;100.00;95713.00;5027037;28;101830;-60
2022/05/29 11:20:55;;;;;;;5.53;3.20;;;;;;;14.21;100.00;95687.16;5031979;28;105089;-60
2022/05/29 11:23:51;;;;;;;4.40;3.00;;;;;;;14.47;100.00;95685.69;5030366;27;102072;-60
2022/05/29 11:26:33;;;;;;;6.57;3.30;;;;;;;14.56;100.00;95700.00;5010128;28;103586;-60
2022/05/29 11:29:33;;;;;;;9.30;4.20;;;;;;;14.75;100.00;95709.59;5028248;28;105397;-60
2022/05/29 11:32:14;;;;;;;7.57;3.73;;;;;;;14.75;100.00;95714.13;5029204;28;101831;-60
2022/05/29 11:34:58;;;;;;;6.27;4.63;;;;;;;14.75;100.00;95728.31;5028961;28;105103;-60
2022/05/29 11:37:44;;;;;;;2.67;2.37;;;;;;;14.68;100.00;95735.13;5029678;27;105404;-60
2022/05/29 11:40:17;;;;;;;2.87;2.07;;;;;;;14.19;100.00;95732.09;5032686;28;102115;-60
2022/05/29 11:42:53;;;;;;;9.40;5.03;;;;;;;14.68;100.00;95705.69;5032405;28;105166;-60
2022/05/29 11:52:11;;;;;;;10.20;6.13;;;;;;;15.01;100.00;95726.84;5033261;28;103084;-60
2022/05/29 11:54:45;;;;;;;6.23;4.03;;;;;;;15.07;100.00;95714.94;5033565;28;101741;-60
2022/05/29 11:57:37;;;;;;;4.10;2.77;;;;;;;14.73;100.00;95713.66;5032439;28;105240;-60
2022/05/29 12:00:10;;;;;;;4.47;2.37;;;;;;;14.91;100.00;95720.84;5031638;28;104963;-60
2022/05/29 12:02:46;;;;;;;4.03;2.70;;;;;;;14.74;100.00;95705.34;5032133;28;102041;-60
2022/05/29 12:05:40;;;;;;;5.07;2.50;;;;;;;14.84;100.00;95693.66;5032243;28;105351;-60
2022/05/29 12:08:12;;;;;;;6.60;3.00;;;;;;;15.24;100.00;95698.28;5035027;28;105424;-60
2022/05/29 12:10:51;;;;;;;3.70;2.27;;;;;;;15.31;100.00;95704.84;5032127;28;105172;-60
2022/05/29 12:13:22;;;;;;;7.57;2.80;;;;;;;15.49;100.00;95703.22;5031347;28;105420;-60
2022/05/29 12:16:06;;;;;;;2.23;1.90;;;;;;;15.48;100.00;95689.00;5031636;28;101944;-60
2022/05/29 12:18:42;;;;;;;5.20;3.40;;;;;;;15.79;100.00;95698.03;5016112;28;104989;-62
2022/05/29 12:21:15;;;;;;;4.73;2.73;;;;;;;15.89;100.00;95713.13;5044986;27;105305;-61
2022/05/29 12:23:51;;;;;;;3.70;1.80;;;;;;;15.97;100.00;95712.44;5013154;28;101640;-61
2022/05/29 12:26:24;;;;;;;2.80;1.70;;;;;;;15.85;100.00;95701.41;5045408;27;104474;-61
2022/05/29 12:33:27;;;;;;;2.53;1.57;;;;;;;15.82;100.00;95693.97;5013531;28;101675;-61
2022/05/29 12:36:06;;;;;;;3.47;1.67;;;;;;;15.36;100.00;95685.25;5012348;28;103068;-61
2022/05/29 12:38:53;;;;;;;3.90;2.00;;;;;;;15.94;100.00;95664.75;5013502;28;103060;-61
2022/05/29 12:41:29;;;;;;;2.47;1.53;;;;;;;15.82;100.00;95656.44;5011699;28;107233;-61
2022/05/29 12:44:46;;;;;;;5.13;2.30;;;;;;;16.24;100.00;95680.19;5010990;28;104167;-61
2022/05/29 12:48:00;;;;;;;4.07;1.43;;;;;;;16.52;100.00;95692.44;5029379;28;102064;-61
2022/05/29 12:50:42;;;;;;;2.80;1.60;;;;;;;16.10;100.00;95703.56;4962529;28;104778;-61
2022/05/29 12:53:40;;;;;;;1.77;1.57;;;;;;;16.38;100.00;95697.03;5011621;28;105007;-61
2022/05/29 12:56:35;;;;;;;2.03;1.30;;;;;;;15.03;100.00;95694.38;5005594;27;101889;-61
2022/05/29 12:59:31;;;;;;;2.97;1.70;;;;;;;14.54;100.00;95691.47;5034188;28;105718;-61
2022/05/29 13:02:18;;;;;;;1.93;1.60;;;;;;;15.11;100.00;95688.38;5032844;28;101846;-61
2022/05/29 13:05:31;;;;;;;3.60;1.70;;;;;;;15.43;100.00;95685.66;5033069;27;102211;-61
2022/05/29 13:08:19;;;;;;;1.63;1.37;;;;;;;15.36;100.00;95685.25;5032017;27;103236;-61
2022/05/29 13:10:52;;;;;;;3.07;1.70;;;;;;;15.73;100.00;95688.53;5011161;28;101807;-61
2022/05/29 13:13:23;;;;;;;3.77;1.43;;;;;;;15.34;100.00;95684.75;5012678;28;102433;-61
2022/05/29 13:15:51;;;;;;;1.70;1.30;;;;;;;15.44;100.00;95688.03;5012054;28;102647;-61