Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:26;;;;;;;;;;;;;;;10.11;77.01;98101.66;7351503;19;20374;-66
2024/01/22 00:03:51;;;;;;;;;;;;;;;10.07;77.29;98100.16;7360179;19;19915;-67
2024/01/22 00:06:16;;;;;;;;;;;;;;;10.04;76.99;98117.78;7355151;19;20016;-67
2024/01/22 00:08:41;;;;;;;;;;;;;;;9.98;76.84;98121.56;7352329;19;19923;-67
2024/01/22 00:11:07;;;;;;;;;;;;;;;9.93;76.92;98141.88;7359324;19;20329;-67
2024/01/22 00:13:32;;;;;;;;;;;;;;;9.86;76.55;98154.44;7352826;19;19915;-67
2024/01/22 00:15:57;;;;;;;;;;;;;;;9.79;76.49;98142.75;7359509;19;20021;-65
2024/01/22 00:18:22;;;;;;;;;;;;;;;9.74;76.82;98154.38;7355520;19;19911;-66
2024/01/22 00:20:48;;;;;;;;;;;;;;;9.68;76.66;98191.19;7361059;19;19923;-66
2024/01/22 00:23:13;;;;;;;;;;;;;;;9.61;77.24;98157.69;7356715;19;19928;-67
2024/01/22 00:25:38;;;;;;;;;;;;;;;9.57;76.94;98177.03;7346137;19;19936;-66
2024/01/22 00:28:03;;;;;;;;;;;;;;;9.52;77.18;98184.28;7357345;19;20672;-65
2024/01/22 00:30:29;;;;;;;;;;;;;;;9.47;77.26;98188.91;7349837;19;19995;-65
2024/01/22 00:32:55;;;;;;;;;;;;;;;9.43;77.25;98192.66;7357870;19;19915;-65
2024/01/22 00:35:20;;;;;;;;;;;;;;;9.39;77.45;98198.97;7367375;19;19922;-67
2024/01/22 00:37:46;;;;;;;;;;;;;;;9.36;77.67;98160.06;7357206;19;19939;-65
2024/01/22 00:40:11;;;;;;;;;;;;;;;9.34;77.83;98161.94;7357545;19;19919;-66
2024/01/22 00:42:36;;;;;;;;;;;;;;;9.32;77.99;98205.44;7362422;19;20182;-66
2024/01/22 00:45:02;;;;;;;;;;;;;;;9.31;78.04;98208.97;7361340;19;19925;-66
2024/01/22 00:47:27;;;;;;;;;;;;;;;9.28;78.04;98220.41;7356149;19;19923;-65
2024/01/22 00:49:53;;;;;;;;;;;;;;;9.28;78.54;98230.00;7354986;19;19915;-67
2024/01/22 00:52:18;;;;;;;;;;;;;;;9.26;78.55;98227.47;7358275;19;19944;-66
2024/01/22 00:54:43;;;;;;;;;;;;;;;9.27;78.15;98259.56;7358978;19;19907;-67
2024/01/22 00:57:08;;;;;;;;;;;;;;;9.26;78.31;98253.50;7355515;19;19937;-66
2024/01/22 00:59:35;;;;;;;;;;;;;;;9.25;78.31;98238.81;7358327;19;19922;-65
2024/01/22 01:02:00;;;;;;;;;;;;;;;9.25;78.66;98256.19;7356964;19;20616;-66
2024/01/22 01:04:25;;;;;;;;;;;;;;;9.25;78.26;98256.19;7363569;19;19919;-66
2024/01/22 01:06:51;;;;;;;;;;;;;;;9.24;78.63;98254.53;7361167;19;20482;-65
2024/01/22 01:09:16;;;;;;;;;;;;;;;9.23;78.58;98284.09;7356781;19;19911;-65
2024/01/22 01:11:42;;;;;;;;;;;;;;;9.23;78.37;98295.34;7355328;19;19919;-66
2024/01/22 01:14:08;;;;;;;;;;;;;;;9.22;78.22;98290.22;7361450;19;19922;-66
2024/01/22 01:16:33;;;;;;;;;;;;;;;9.21;78.37;98325.00;7356262;19;19921;-66
2024/01/22 01:18:58;;;;;;;;;;;;;;;9.20;78.66;98324.16;7360151;19;20299;-66
2024/01/22 01:21:24;;;;;;;;;;;;;;;9.20;78.72;98305.94;7362144;19;19919;-67
2024/01/22 01:23:49;;;;;;;;;;;;;;;9.19;78.33;98329.47;7360806;19;19922;-64
2024/01/22 01:26:14;;;;;;;;;;;;;;;9.18;78.33;98338.22;7360170;19;19922;-66
2024/01/22 01:28:40;;;;;;;;;;;;;;;9.19;78.74;98347.69;7359821;19;20649;-66
2024/01/22 01:31:05;;;;;;;;;;;;;;;9.18;78.38;98351.22;7358885;19;19927;-65
2024/01/22 01:33:30;;;;;;;;;;;;;;;9.17;78.50;98362.53;7362617;19;19975;-65
2024/01/22 01:35:56;;;;;;;;;;;;;;;9.16;78.65;98360.88;7362566;19;19918;-65
2024/01/22 01:38:21;;;;;;;;;;;;;;;9.16;78.59;98360.88;7358347;19;19926;-65
2024/01/22 01:40:46;;;;;;;;;;;;;;;9.16;78.62;98360.88;7363336;19;19915;-65
2024/01/22 01:43:14;;;;;;;;;;;;;;;9.17;78.56;98367.75;7364717;19;19938;-66
2024/01/22 01:45:39;;;;;;;;;;;;;;;9.17;78.93;98386.81;7366035;19;20245;-65
2024/01/22 01:48:05;;;;;;;;;;;;;;;9.18;78.55;98390.28;7374803;19;19934;-65
2024/01/22 01:50:30;;;;;;;;;;;;;;;9.19;78.92;98402.38;7369244;19;20746;-66
2024/01/22 01:52:55;;;;;;;;;;;;;;;9.20;78.39;98414.47;7371233;19;19907;-65
2024/01/22 01:55:21;;;;;;;;;;;;;;;9.20;78.79;98432.69;7355882;19;19937;-65
2024/01/22 01:57:48;;;;;;;;;;;;;;;9.20;78.52;98430.09;7356914;19;19923;-65
2024/01/22 02:00:14;;;;;;;;;;;;;;;9.18;78.69;98463.19;7362274;19;20544;-66
2024/01/22 02:02:39;;;;;;;;;;;;;;;9.20;78.38;98463.94;7365069;19;19918;-64
2024/01/22 02:05:05;;;;;;;;;;;;;;;9.19;78.58;98470.06;7366288;19;20590;-65
2024/01/22 02:07:30;;;;;;;;;;;;;;;9.19;78.48;98477.88;7365518;19;19930;-65
2024/01/22 02:09:55;;;;;;;;;;;;;;;9.18;78.76;98453.59;7363706;19;20376;-65
2024/01/22 02:12:21;;;;;;;;;;;;;;;9.18;78.26;98500.47;7360162;19;20279;-65
2024/01/22 02:14:46;;;;;;;;;;;;;;;9.18;78.23;98500.47;7363914;19;19914;-65
2024/01/22 02:17:12;;;;;;;;;;;;;;;9.17;78.29;98518.75;7360887;19;19990;-65
2024/01/22 02:19:37;;;;;;;;;;;;;;;9.14;78.27;98527.59;7373438;19;19919;-65
2024/01/22 02:22:03;;;;;;;;;;;;;;;9.15;78.62;98510.22;7368537;19;19919;-65
2024/01/22 02:24:28;;;;;;;;;;;;;;;9.13;78.43;98522.47;7365735;19;20328;-65
2024/01/22 02:26:53;;;;;;;;;;;;;;;9.13;78.25;98540.69;7372855;19;19943;-65
2024/01/22 02:29:18;;;;;;;;;;;;;;;9.10;78.47;98550.34;7364551;19;19943;-66
2024/01/22 02:31:45;;;;;;;;;;;;;;;9.10;78.00;98550.34;7366621;19;20356;-65
2024/01/22 02:34:11;;;;;;;;;;;;;;;9.07;78.20;98560.94;7363437;19;19979;-64
2024/01/22 02:36:37;;;;;;;;;;;;;;;9.06;77.81;98574.84;7359790;19;20047;-64
2024/01/22 02:39:02;;;;;;;;;;;;;;;9.04;77.80;98576.69;7365663;19;20198;-65
2024/01/22 02:41:27;;;;;;;;;;;;;;;9.02;78.07;98575.06;7369053;19;20288;-65
2024/01/22 02:43:53;;;;;;;;;;;;;;;8.99;77.76;98573.47;7367145;19;19919;-65
2024/01/22 02:46:18;;;;;;;;;;;;;;;8.98;78.01;98591.78;7364959;19;19933;-65
2024/01/22 02:48:43;;;;;;;;;;;;;;;8.96;78.21;98599.66;7364799;19;19923;-63
2024/01/22 02:51:08;;;;;;;;;;;;;;;8.94;77.91;98601.50;7362312;19;19919;-63
2024/01/22 02:53:34;;;;;;;;;;;;;;;8.93;77.92;98593.78;7360768;19;20791;-65
2024/01/22 02:55:59;;;;;;;;;;;;;;;8.90;78.03;98599.13;7362654;19;19914;-64
2024/01/22 02:58:24;;;;;;;;;;;;;;;8.89;77.81;98600.88;7357436;19;20357;-64
2024/01/22 03:00:49;;;;;;;;;;;;;;;8.88;77.89;98612.22;7371273;19;20225;-64
2024/01/22 03:03:15;;;;;;;;;;;;;;;8.88;77.90;98638.25;7359073;19;19926;-64
2024/01/22 03:05:40;;;;;;;;;;;;;;;8.86;78.30;98632.25;7364330;19;19942;-64
2024/01/22 03:08:06;;;;;;;;;;;;;;;8.86;78.23;98645.25;7363809;19;19918;-65
2024/01/22 03:10:31;;;;;;;;;;;;;;;8.86;78.34;98657.44;7363839;19;19915;-64
2024/01/22 03:12:56;;;;;;;;;;;;;;;8.87;77.99;98685.16;7363991;19;20218;-64
2024/01/22 03:15:22;;;;;;;;;;;;;;;8.87;78.34;98677.34;7356521;19;20023;-64
2024/01/22 03:17:47;;;;;;;;;;;;;;;8.89;78.21;98660.75;7363837;19;19915;-64
2024/01/22 03:20:13;;;;;;;;;;;;;;;8.92;78.54;98665.81;7365606;19;19911;-64
2024/01/22 03:22:38;;;;;;;;;;;;;;;8.93;78.17;98693.53;7355765;19;19917;-63
2024/01/22 03:25:04;;;;;;;;;;;;;;;8.95;78.31;98693.44;7360760;19;19926;-64
2024/01/22 03:27:29;;;;;;;;;;;;;;;8.96;78.05;98711.59;7364006;19;19953;-63
2024/01/22 03:29:54;;;;;;;;;;;;;;;8.98;78.21;98720.19;7363461;19;20009;-64
2024/01/22 03:32:20;;;;;;;;;;;;;;;8.98;77.91;98711.53;7364017;19;19907;-65
2024/01/22 03:34:45;;;;;;;;;;;;;;;9.00;77.98;98712.28;7360129;19;19935;-64
2024/01/22 03:37:10;;;;;;;;;;;;;;;8.99;78.33;98729.66;7361991;19;19911;-63
2024/01/22 03:39:35;;;;;;;;;;;;;;;9.00;77.83;98735.72;7359520;19;20301;-64
2024/01/22 03:42:01;;;;;;;;;;;;;;;9.00;78.18;98770.41;7363673;19;19915;-64
2024/01/22 03:44:26;;;;;;;;;;;;;;;9.02;77.90;98750.34;7367607;19;20352;-63
2024/01/22 03:46:51;;;;;;;;;;;;;;;9.02;77.62;98745.16;7360059;19;19927;-63
2024/01/22 03:49:16;;;;;;;;;;;;;;;9.01;77.48;98742.59;7360609;19;19921;-64
2024/01/22 03:51:42;;;;;;;;;;;;;;;9.01;77.42;98758.22;7360628;19;20590;-63
2024/01/22 03:54:07;;;;;;;;;;;;;;;9.01;77.39;98779.88;7358010;19;19918;-64
2024/01/22 03:56:32;;;;;;;;;;;;;;;8.98;77.08;98782.66;7352525;19;19923;-64
2024/01/22 03:58:57;;;;;;;;;;;;;;;8.97;77.16;98778.38;7366685;19;19929;-63
2024/01/22 04:01:23;;;;;;;;;;;;;;;8.96;77.51;98797.47;7359103;19;19928;-63
2024/01/22 04:03:48;;;;;;;;;;;;;;;8.95;77.47;98793.19;7363048;19;19919;-63
2024/01/22 04:06:14;;;;;;;;;;;;;;;8.95;77.43;98795.81;7360720;19;19945;-63
2024/01/22 04:08:39;;;;;;;;;;;;;;;8.93;76.88;98813.25;7359669;19;19953;-64
2024/01/22 04:11:04;;;;;;;;;;;;;;;8.91;77.07;98804.66;7359440;19;20630;-63
2024/01/22 04:13:30;;;;;;;;;;;;;;;8.88;76.63;98817.84;7362132;19;20017;-64
2024/01/22 04:15:55;;;;;;;;;;;;;;;8.87;76.83;98823.09;7353453;19;19915;-64
2024/01/22 04:18:20;;;;;;;;;;;;;;;8.84;77.02;98834.50;7328325;19;19911;-63
2024/01/22 04:20:46;;;;;;;;;;;;;;;8.83;77.04;98838.03;7359316;19;19926;-64
2024/01/22 04:23:11;;;;;;;;;;;;;;;8.82;77.09;98828.53;7358274;19;19926;-64
2024/01/22 04:25:36;;;;;;;;;;;;;;;8.81;76.86;98845.03;7357031;19;19922;-64
2024/01/22 04:28:02;;;;;;;;;;;;;;;8.81;76.79;98852.84;7362912;19;20382;-62
2024/01/22 04:30:27;;;;;;;;;;;;;;;8.80;76.76;98853.75;7363162;19;19915;-62
2024/01/22 04:32:52;;;;;;;;;;;;;;;8.80;76.77;98859.81;7360946;19;20331;-62
2024/01/22 04:35:17;;;;;;;;;;;;;;;8.78;77.01;98858.22;7362659;19;19919;-63
2024/01/22 04:37:43;;;;;;;;;;;;;;;8.77;76.88;98841.75;7363284;19;19945;-64
2024/01/22 04:40:09;;;;;;;;;;;;;;;8.78;76.71;98855.59;7366308;19;19922;-63
2024/01/22 04:42:34;;;;;;;;;;;;;;;8.77;76.63;98859.13;7359231;19;20687;-62
2024/01/22 04:45:00;;;;;;;;;;;;;;;8.76;76.94;98886.03;7363653;19;19942;-64
2024/01/22 04:47:25;;;;;;;;;;;;;;;8.75;76.83;98890.41;7361195;19;19978;-63
2024/01/22 04:49:50;;;;;;;;;;;;;;;8.75;76.86;98874.78;7367573;19;19923;-64
2024/01/22 04:52:15;;;;;;;;;;;;;;;8.75;76.45;98892.16;7362564;19;20475;-64
2024/01/22 04:54:41;;;;;;;;;;;;;;;8.74;76.53;98893.09;7365800;19;19919;-64
2024/01/22 04:57:06;;;;;;;;;;;;;;;8.73;76.59;98904.41;7361063;19;19911;-64
2024/01/22 04:59:31;;;;;;;;;;;;;;;8.72;76.30;98900.97;7372762;19;19919;-63
2024/01/22 05:01:56;;;;;;;;;;;;;;;8.72;76.30;98907.94;7354870;19;19936;-64
2024/01/22 05:04:22;;;;;;;;;;;;;;;8.69;76.39;98908.06;7366825;19;20022;-64
2024/01/22 05:06:47;;;;;;;;;;;;;;;8.68;76.51;98911.56;7358429;19;19923;-62
2024/01/22 05:09:14;;;;;;;;;;;;;;;8.65;76.40;98924.72;7366534;19;20443;-63
2024/01/22 05:11:39;;;;;;;;;;;;;;;8.63;76.12;98924.78;7375001;19;20310;-64
2024/01/22 05:14:04;;;;;;;;;;;;;;;8.61;76.32;98923.97;7365070;19;19922;-64
2024/01/22 05:16:30;;;;;;;;;;;;;;;8.59;76.36;98928.41;7364462;19;20353;-64
2024/01/22 05:18:55;;;;;;;;;;;;;;;8.55;76.39;98945.91;7360211;19;20709;-62
2024/01/22 05:21:23;;;;;;;;;;;;;;;8.54;76.02;98939.03;7359804;19;19986;-63
2024/01/22 05:23:49;;;;;;;;;;;;;;;8.54;76.57;98961.59;7363728;19;19925;-64
2024/01/22 05:26:14;;;;;;;;;;;;;;;8.52;76.58;98964.28;7365936;19;20344;-62
2024/01/22 05:28:39;;;;;;;;;;;;;;;8.48;76.27;98957.50;7361104;19;20258;-64
2024/01/22 05:31:05;;;;;;;;;;;;;;;8.50;76.65;98960.88;7361008;19;20320;-64
2024/01/22 05:33:30;;;;;;;;;;;;;;;8.49;76.65;98946.19;7363235;19;20341;-64
2024/01/22 05:35:55;;;;;;;;;;;;;;;8.52;76.57;98989.44;7356062;19;19915;-62
2024/01/22 05:38:21;;;;;;;;;;;;;;;8.51;76.32;98967.75;7363430;19;20375;-63
2024/01/22 05:40:46;;;;;;;;;;;;;;;8.51;76.37;98972.97;7363654;19;20345;-63
2024/01/22 05:43:12;;;;;;;;;;;;;;;8.52;76.74;98985.09;7359978;19;19918;-62
2024/01/22 05:45:37;;;;;;;;;;;;;;;8.52;76.79;98987.69;7363642;19;19927;-64
2024/01/22 05:48:03;;;;;;;;;;;;;;;8.53;76.36;98980.72;7358765;19;19926;-63
2024/01/22 05:50:28;;;;;;;;;;;;;;;8.53;76.18;98981.56;7363327;19;20309;-63
2024/01/22 05:52:54;;;;;;;;;;;;;;;8.53;76.06;98981.56;7359085;19;19978;-63
2024/01/22 05:55:19;;;;;;;;;;;;;;;8.52;76.19;99005.88;7363786;19;19926;-62
2024/01/22 05:57:44;;;;;;;;;;;;;;;8.51;75.94;99011.97;7362891;19;19919;-63
2024/01/22 06:00:12;;;;;;;;;;;;;;;8.48;76.14;99014.72;7365133;19;19911;-63
2024/01/22 06:02:38;;;;;;;;;;;;;;;8.47;76.19;99033.84;7361351;19;19919;-63
2024/01/22 06:05:03;;;;;;;;;;;;;;;8.46;75.86;99026.09;7363649;19;20631;-62
2024/01/22 06:07:29;;;;;;;;;;;;;;;8.43;75.73;99021.88;7362446;19;19988;-63
2024/01/22 06:09:54;;;;;;;;;;;;;;;8.43;75.75;99044.44;7363216;19;19995;-63
2024/01/22 06:12:19;;;;;;;;;;;;;;;8.41;75.64;99054.03;7358018;19;19927;-62
2024/01/22 06:14:44;;;;;;;;;;;;;;;8.37;75.63;99053.34;7361526;19;19944;-63
2024/01/22 06:17:10;;;;;;;;;;;;;;;8.35;75.89;99057.72;7359353;19;19970;-63
2024/01/22 06:19:35;;;;;;;;;;;;;;;8.33;75.47;99062.13;7361529;19;19923;-64
2024/01/22 06:22:01;;;;;;;;;;;;;;;8.32;75.73;99081.25;7356210;19;19915;-63
2024/01/22 06:24:26;;;;;;;;;;;;;;;8.31;75.83;99079.53;7361445;19;19944;-64
2024/01/22 06:26:51;;;;;;;;;;;;;;;8.29;75.62;99087.41;7359360;19;19922;-61
2024/01/22 06:29:16;;;;;;;;;;;;;;;8.27;75.62;99077.97;7363213;19;19923;-63
2024/01/22 06:31:42;;;;;;;;;;;;;;;8.25;75.61;99091.03;7368213;19;19910;-62
2024/01/22 06:34:07;;;;;;;;;;;;;;;8.24;75.93;99104.09;7370582;19;20367;-64
2024/01/22 06:36:33;;;;;;;;;;;;;;;8.22;75.50;99121.53;7371365;19;20039;-64
2024/01/22 06:38:58;;;;;;;;;;;;;;;8.21;75.56;99102.47;7367664;19;19919;-62
2024/01/22 06:41:25;;;;;;;;;;;;;;;8.21;75.62;99117.19;7365784;19;19922;-64
2024/01/22 06:43:50;;;;;;;;;;;;;;;8.18;75.50;99099.13;7366894;19;20335;-63
2024/01/22 06:46:15;;;;;;;;;;;;;;;8.20;75.66;99110.31;7367289;19;19919;-62
2024/01/22 06:48:41;;;;;;;;;;;;;;;8.18;75.52;99099.13;7368140;19;19918;-63
2024/01/22 06:51:08;;;;;;;;;;;;;;;8.18;75.63;99093.94;7368821;19;19915;-62
2024/01/22 06:53:33;;;;;;;;;;;;;;;8.16;75.44;99086.22;7371595;19;19911;-62
2024/01/22 06:55:59;;;;;;;;;;;;;;;8.16;75.71;99106.13;7366481;19;19922;-64
2024/01/22 06:58:24;;;;;;;;;;;;;;;8.16;75.21;99100.94;7367489;19;19915;-63
2024/01/22 07:00:51;;;;;;;;;;;;;;;8.14;75.63;99102.75;7368052;19;19936;-63
2024/01/22 07:03:16;;;;;;;;;;;;;;;8.15;75.34;99125.25;7362370;19;19949;-61
2024/01/22 07:05:41;;;;;;;;;;;;;;;8.14;75.37;99159.97;7366545;19;20313;-63
2024/01/22 07:08:07;;;;;;;;;;;;;;;8.14;75.24;99144.34;7370883;19;19918;-62
2024/01/22 07:10:33;;;;;;;;;;;;;;;8.14;75.37;99147.81;7370287;19;19952;-62
2024/01/22 07:12:58;;;;;;;;;;;;;;;8.16;75.34;99158.13;7369598;19;19922;-62
2024/01/22 07:15:23;;;;;;;;;;;;;;;8.16;75.52;99151.22;7366869;19;19919;-63
2024/01/22 07:17:50;;;;;;;;;;;;;;;8.20;75.73;99159.72;7362243;19;20266;-63
2024/01/22 07:20:15;;;;;;;;;;;;;;;8.23;75.69;99172.63;7364303;19;19944;-64
2024/01/22 07:22:44;;;;;;;;;;;;;;;8.25;75.49;99192.44;7368168;19;19911;-64
2024/01/22 07:25:10;;;;;;;;;;;;;;;8.26;75.22;99191.56;7369516;19;19926;-63
2024/01/22 07:27:38;;;;;;;;;;;;;;;8.16;75.27;99178.94;7367390;19;19914;-64
2024/01/22 07:30:07;;;;;;;;;;;;;;;8.26;74.89;99191.56;7366331;19;20657;-63
2024/01/22 07:32:36;;;;;;;;;;;;;;;8.24;75.01;99208.13;7365715;19;19919;-62
2024/01/22 07:35:01;;;;;;;;;;;;;;;8.23;74.67;99211.63;7371117;19;19922;-63
2024/01/22 07:37:26;;;;;;;;;;;;;;;8.22;74.82;99228.13;7364791;19;20329;-63
2024/01/22 07:39:52;;;;;;;;;;;;;;;8.20;74.98;99228.16;7367316;19;19939;-62
2024/01/22 07:42:17;;;;;;;;;;;;;;;8.20;74.96;99233.38;7353096;19;19994;-62
2024/01/22 07:44:42;;;;;;;;;;;;;;;8.18;74.64;99245.59;7364308;19;20600;-64
2024/01/22 07:47:09;;;;;;;;;;;;;;;8.18;74.64;99250.78;7365023;19;19942;-62
2024/01/22 07:49:34;;;;;;;;;;;;;;;8.19;74.74;99256.84;7372832;19;19939;-62
2024/01/22 07:51:59;;;;;;;;;;;;;;;8.19;74.90;99267.25;7371790;19;20470;-62
2024/01/22 07:54:24;;;;;;;;;;;;;;;8.21;74.62;99278.41;7360078;19;19929;-62
2024/01/22 07:56:50;;;;;;;;;;;;;;;8.21;74.34;99274.09;7362789;19;20746;-63
2024/01/22 07:59:15;;;;;;;;;;;;;;;8.19;74.25;99268.09;7361059;19;19926;-63
2024/01/22 08:01:40;;;;;;;;;;;;;;;8.18;74.20;99281.16;7354563;19;20461;-63
2024/01/22 08:04:06;;;;;;;;;;;;;;;8.16;74.01;99291.63;7360540;19;19914;-62
2024/01/22 08:06:31;;;;;;;;;;;;;;;8.15;74.04;99296.84;7361078;19;19915;-64
2024/01/22 08:08:58;;;;;;;;;;;;;;;8.13;74.34;99319.47;7356958;19;19923;-63
2024/01/22 08:11:23;;;;;;;;;;;;;;;8.11;74.20;99316.06;7367122;19;19949;-63
2024/01/22 08:13:48;;;;;;;;;;;;;;;8.09;74.15;99317.88;7372373;19;19915;-63
2024/01/22 08:16:14;;;;;;;;;;;;;;;8.06;73.79;99337.88;7370059;19;19915;-62
2024/01/22 08:18:39;;;;;;;;;;;;;;;8.04;74.29;99329.28;7368543;19;19922;-64
2024/01/22 08:21:04;;;;;;;;;;;;;;;8.02;73.82;99338.88;7364395;19;20824;-63
2024/01/22 08:23:29;;;;;;;;;;;;;;;8.02;74.18;99309.44;7363920;19;19923;-62
2024/01/22 08:25:55;;;;;;;;;;;;;;;8.00;74.01;99345.88;7360694;19;20557;-63
2024/01/22 08:28:20;;;;;;;;;;;;;;;7.98;73.96;99347.69;7364540;19;19990;-63
2024/01/22 08:30:45;;;;;;;;;;;;;;;7.98;73.75;99357.22;7361907;19;19919;-63
2024/01/22 08:33:10;;;;;;;;;;;;;;;7.95;73.94;99363.38;7357775;19;19915;-63
2024/01/22 08:35:36;;;;;;;;;;;;;;;7.94;73.81;99372.06;7364118;19;19922;-63
2024/01/22 08:38:01;;;;;;;;;;;;;;;7.93;74.03;99359.97;7360979;19;20030;-63
2024/01/22 08:40:27;;;;;;;;;;;;;;;7.90;73.93;99370.47;7364655;19;19922;-62
2024/01/22 08:42:53;;;;;;;;;;;;;;;7.91;74.22;99369.59;7360106;19;19979;-62
2024/01/22 08:45:19;;;;;;;;;;;;;;;7.90;74.14;99383.47;7364559;19;19994;-64
2024/01/22 08:47:45;;;;;;;;;;;;;;;7.89;74.28;99384.38;7358219;19;19955;-63
2024/01/22 08:50:15;;;;;;;;;;;;;;;7.89;73.90;99404.31;7364015;19;19907;-62
2024/01/22 08:52:40;;;;;;;;;;;;;;;7.88;74.13;99400.88;7367181;19;19923;-63
2024/01/22 08:55:06;;;;;;;;;;;;;;;7.86;73.78;99407.03;7369799;19;19940;-63
2024/01/22 08:57:31;;;;;;;;;;;;;;;7.86;73.73;99405.28;7359076;19;19927;-64
2024/01/22 08:59:57;;;;;;;;;;;;;;;7.85;74.11;99429.56;7362402;19;19922;-63
2024/01/22 09:02:22;;;;;;;;;;;;;;;7.83;73.82;99423.56;7360579;19;20346;-63
2024/01/22 09:04:47;;;;;;;;;;;;;;;7.84;74.09;99427.00;7366570;19;19963;-63
2024/01/22 09:07:12;;;;;;;;;;;;;;;7.82;73.71;99428.81;7364020;19;19927;-62
2024/01/22 09:09:38;;;;;;;;;;;;;;;7.82;73.99;99440.06;7358953;19;19915;-62
2024/01/22 09:12:03;;;;;;;;;;;;;;;7.81;73.89;99438.38;7369845;19;19907;-62
2024/01/22 09:14:28;;;;;;;;;;;;;;;7.80;73.90;99449.63;7373142;19;19988;-63
2024/01/22 09:16:54;;;;;;;;;;;;;;;7.81;73.72;99453.97;7359370;19;19941;-63
2024/01/22 09:19:19;;;;;;;;;;;;;;;7.80;73.93;99463.47;7364640;19;19923;-63
2024/01/22 09:21:44;;;;;;;;;;;;;;;7.81;74.00;99464.34;7362934;19;19918;-63
2024/01/22 09:24:09;;;;;;;;;;;;;;;7.81;73.92;99459.16;7330836;19;19915;-63
2024/01/22 09:26:35;;;;;;;;;;;;;;;7.84;73.85;99471.19;7359097;19;19990;-63
2024/01/22 09:29:00;;;;;;;;;;;;;;;7.86;74.39;99472.84;7352202;19;20806;-63
2024/01/22 09:31:25;;;;;;;;;;;;;;;7.90;74.00;99490.03;7361486;19;20281;-63
2024/01/22 09:33:53;;;;;;;;;;;;;;;7.94;74.38;99485.59;7363358;19;20553;-64
2024/01/22 09:36:18;;;;;;;;;;;;;;;7.96;74.29;99489.88;7365048;19;19926;-62
2024/01/22 09:38:43;;;;;;;;;;;;;;;8.07;74.34;99492.13;7362817;19;19919;-63
2024/01/22 09:41:09;;;;;;;;;;;;;;;8.16;74.42;99488.34;7358646;19;19915;-64
2024/01/22 09:43:35;;;;;;;;;;;;;;;8.25;74.32;99506.28;7364695;19;19951;-62
2024/01/22 09:46:01;;;;;;;;;;;;;;;8.32;74.30;99507.78;7358672;19;19923;-64
2024/01/22 09:48:26;;;;;;;;;;;;;;;8.41;74.74;99504.91;7364190;19;20325;-63
2024/01/22 09:50:52;;;;;;;;;;;;;;;8.52;74.63;99509.78;7360287;19;19939;-63
2024/01/22 09:53:19;;;;;;;;;;;;;;;8.62;74.40;99512.88;7358054;19;19919;-64
2024/01/22 09:55:46;;;;;;;;;;;;;;;8.70;74.46;99509.13;7362023;19;20350;-61
2024/01/22 09:58:14;;;;;;;;;;;;;;;8.82;74.27;99533.91;7359074;19;19919;-63
2024/01/22 10:00:42;;;;;;;;;;;;;;;8.93;74.22;99537.00;7358918;19;19923;-62
2024/01/22 10:03:07;;;;;;;;;;;;;;;9.04;74.57;99508.81;7360532;19;19956;-63
2024/01/22 10:05:34;;;;;;;;;;;;;;;9.15;74.20;99546.66;7370882;19;20442;-62
2024/01/22 10:07:59;;;;;;;;;;;;;;;9.26;74.51;99547.13;7370303;19;19929;-62
2024/01/22 10:10:24;;;;;;;;;;;;;;;9.37;74.29;99555.38;7361609;19;19927;-62
2024/01/22 10:12:56;;;;;;;;;;;;;;;9.49;73.89;99554.97;7358711;19;19943;-64
2024/01/22 10:15:21;;;;;;;;;;;;;;;9.62;73.67;99557.94;7373993;19;19982;-64
2024/01/22 10:17:46;;;;;;;;;;;;;;;9.73;73.25;99544.50;7372980;19;20351;-64
2024/01/22 10:20:12;;;;;;;;;;;;;;;9.83;73.00;99540.66;7368333;19;19919;-63
2024/01/22 10:22:37;;;;;;;;;;;;;;;9.92;72.76;99568.97;7363207;19;19915;-64
2024/01/22 10:25:03;;;;;;;;;;;;;;;9.99;72.92;99547.00;7362901;19;20455;-62
2024/01/22 10:27:28;;;;;;;;;;;;;;;10.04;72.11;99550.28;7368341;19;19946;-63
2024/01/22 10:30:13;;;;;;;;;;;;;;;10.06;71.84;99553.66;7363012;19;19915;-63
2024/01/22 10:32:38;;;;;;;;;;;;;;;10.06;72.14;99558.88;7367938;19;19923;-63
2024/01/22 10:35:04;;;;;;;;;;;;;;;10.10;71.59;99572.66;7364867;19;19925;-63
2024/01/22 10:37:29;;;;;;;;;;;;;;;10.14;71.90;99571.63;7368260;19;19919;-64
2024/01/22 10:40:02;;;;;;;;;;;;;;;10.24;71.89;99567.78;7364710;19;19922;-63
2024/01/22 10:42:27;;;;;;;;;;;;;;;10.35;71.94;99556.91;7362380;19;19929;-64
2024/01/22 10:44:53;;;;;;;;;;;;;;;10.47;71.96;99579.91;7368967;19;19938;-63
2024/01/22 10:47:19;;;;;;;;;;;;;;;10.59;71.59;99570.72;7365700;19;19923;-64
2024/01/22 10:49:45;;;;;;;;;;;;;;;10.71;71.23;99587.66;7369284;19;19953;-64
2024/01/22 10:52:11;;;;;;;;;;;;;;;10.85;71.29;99580.13;7366703;19;20291;-64
2024/01/22 10:54:36;;;;;;;;;;;;;;;10.98;70.92;99602.19;7368613;19;19919;-64
2024/01/22 10:57:09;;;;;;;;;;;;;;;11.12;70.49;99591.16;7367884;19;19939;-63
2024/01/22 10:59:36;;;;;;;;;;;;;;;11.25;70.50;99609.75;7369881;19;19922;-64
2024/01/22 11:02:02;;;;;;;;;;;;;;;11.34;70.55;99598.91;7365860;19;19922;-64
2024/01/22 11:04:31;;;;;;;;;;;;;;;11.45;70.21;99583.59;7369504;19;20250;-63
2024/01/22 11:06:59;;;;;;;;;;;;;;;11.59;69.51;99599.53;7365478;19;19929;-62
2024/01/22 11:09:26;;;;;;;;;;;;;;;11.71;69.28;99603.38;7366954;19;19915;-63
2024/01/22 11:11:52;;;;;;;;;;;;;;;11.85;69.02;99621.09;7368232;19;20720;-64
2024/01/22 11:14:17;;;;;;;;;;;;;;;11.96;68.94;99618.81;7367697;19;19910;-64
2024/01/22 11:16:43;;;;;;;;;;;;;;;12.10;69.03;99611.19;7362612;19;20008;-62
2024/01/22 11:19:18;;;;;;;;;;;;;;;12.26;68.67;99613.09;7368309;19;19939;-63
2024/01/22 11:21:44;;;;;;;;;;;;;;;12.41;68.40;99625.47;7366843;19;19922;-63
2024/01/22 11:24:11;;;;;;;;;;;;;;;12.58;67.72;99622.91;7368101;19;20364;-65
2024/01/22 11:26:40;;;;;;;;;;;;;;;12.64;67.43;99659.28;7367745;19;20434;-64
2024/01/22 11:29:09;;;;;;;;;;;;;;;12.66;66.36;99652.19;7375873;19;19919;-64
2024/01/22 11:31:35;;;;;;;;;;;;;;;12.62;65.53;99655.00;7372729;19;19986;-63
2024/01/22 11:34:01;;;;;;;;;;;;;;;12.52;65.05;99638.91;7372958;19;19915;-62
2024/01/22 11:36:47;;;;;;;;;;;;;;;12.57;65.38;99667.47;7367259;19;20587;-63
2024/01/22 11:39:32;;;;;;;;;;;;;;;12.56;65.12;99666.63;7364439;19;19918;-64
2024/01/22 11:41:57;;;;;;;;;;;;;;;12.51;64.54;99647.66;7366766;19;19919;-64
2024/01/22 11:44:26;;;;;;;;;;;;;;;12.48;64.87;99655.69;7366497;19;20600;-63
2024/01/22 11:47:02;;;;;;;;;;;;;;;12.48;64.51;99671.41;7364117;19;19955;-62
2024/01/22 11:49:28;;;;;;;;;;;;;;;12.53;65.50;99666.78;7366840;19;19995;-64
2024/01/22 11:51:53;;;;;;;;;;;;;;;12.63;65.64;99662.81;7366146;19;20370;-63
2024/01/22 11:54:18;;;;;;;;;;;;;;;12.77;65.01;99666.53;7360412;19;20386;-64
2024/01/22 11:56:43;;;;;;;;;;;;;;;12.88;64.02;99672.97;7365582;19;19910;-64
2024/01/22 11:59:09;;;;;;;;;;;;;;;12.95;63.39;99671.72;7364292;19;19913;-64
2024/01/22 12:01:34;;;;;;;;;;;;;;;13.01;63.62;99667.97;7361490;19;19910;-64
2024/01/22 12:04:11;;;;;;;;;;;;;;;13.02;63.40;99680.13;7369286;19;19915;-64
2024/01/22 12:06:50;;;;;;;;;;;;;;;13.04;63.32;99696.66;7367352;19;19911;-63
2024/01/22 12:09:15;;;;;;;;;;;;;;;13.10;63.64;99683.25;7375041;19;20462;-64
2024/01/22 12:11:49;;;;;;;;;;;;;;;13.19;63.16;99684.56;7370614;19;19966;-65
2024/01/22 12:14:14;;;;;;;;;;;;;;;13.28;63.37;99688.50;7363568;19;20370;-64
2024/01/22 12:16:39;;;;;;;;;;;;;;;13.39;62.38;99678.34;7364524;19;19915;-63
2024/01/22 12:19:11;;;;;;;;;;;;;;;13.45;62.20;99688.53;7365337;19;19919;-64
2024/01/22 12:21:39;;;;;;;;;;;;;;;13.50;61.21;99690.00;7362114;19;20360;-64
2024/01/22 12:24:14;;;;;;;;;;;;;;;13.56;61.46;99703.72;7365857;19;20856;-64
2024/01/22 12:26:40;;;;;;;;;;;;;;;13.57;60.41;99706.25;7365170;19;19960;-64
2024/01/22 12:29:06;;;;;;;;;;;;;;;13.58;60.14;99720.22;7360406;19;20639;-65
2024/01/22 12:31:31;;;;;;;;;;;;;;;13.51;59.44;99714.44;7359458;19;19915;-65
2024/01/22 12:34:10;;;;;;;;;;;;;;;13.40;58.52;99703.66;7365366;19;20296;-63
2024/01/22 12:36:35;;;;;;;;;;;;;;;13.22;58.30;99742.09;7366879;19;19923;-64
2024/01/22 12:39:03;;;;;;;;;;;;;;;13.04;57.86;99756.94;7360057;19;19914;-65
2024/01/22 12:41:30;;;;;;;;;;;;;;;12.81;58.36;99744.91;7366056;19;19922;-64
2024/01/22 12:43:59;;;;;;;;;;;;;;;12.60;58.95;99756.41;7364320;19;19990;-65
2024/01/22 12:46:24;;;;;;;;;;;;;;;12.41;59.92;99743.28;7363637;19;19915;-64
2024/01/22 12:48:53;;;;;;;;;;;;;;;12.36;61.36;99753.13;7364231;19;20709;-64