Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:37;;;;;;;;;;;18.60;99.90;;;;;;5091685;28;19935;-57
2021/07/17 00:04:03;;;;;;;;;;;18.60;99.90;;;;;;5088853;28;19908;-57
2021/07/17 00:06:28;;;;;;;;;;;18.60;99.90;;;;;;5091509;28;19964;-57
2021/07/17 00:08:54;;;;;;;;;;;18.60;99.90;;;;;;5095051;28;20031;-57
2021/07/17 00:11:20;;;;;;;;;;;18.60;99.90;;;;;;5096042;28;20395;-57
2021/07/17 00:13:47;;;;;;;;;;;18.60;99.90;;;;;;5095521;28;20552;-56
2021/07/17 00:16:13;;;;;;;;;;;18.60;99.90;;;;;;5095104;28;20271;-55
2021/07/17 00:18:39;;;;;;;;;;;18.60;99.90;;;;;;5095618;28;19912;-58
2021/07/17 00:21:04;;;;;;;;;;;18.60;99.90;;;;;;5095864;28;20332;-55
2021/07/17 00:23:30;;;;;;;;;;;18.60;99.90;;;;;;5094961;28;19916;-58
2021/07/17 00:25:57;;;;;;;;;;;18.60;99.90;;;;;;5095057;28;19908;-59
2021/07/17 00:28:23;;;;;;;;;;;18.50;99.90;;;;;;5094690;28;19912;-57
2021/07/17 00:30:48;;;;;;;;;;;18.50;99.90;;;;;;5095160;28;19908;-59
2021/07/17 00:33:14;;;;;;;;;;;18.50;99.90;;;;;;5095052;28;19915;-57
2021/07/17 00:35:40;;;;;;;;;;;18.50;99.90;;;;;;5093896;28;19919;-58
2021/07/17 00:38:05;;;;;;;;;;;18.50;99.90;;;;;;5094535;28;20326;-57
2021/07/17 00:40:32;;;;;;;;;;;18.50;99.90;;;;;;5094911;28;19908;-56
2021/07/17 00:42:57;;;;;;;;;;;18.50;99.90;;;;;;5094822;28;19968;-57
2021/07/17 00:45:23;;;;;;;;;;;18.40;99.90;;;;;;5094400;28;20420;-57
2021/07/17 00:47:50;;;;;;;;;;;18.40;99.90;;;;;;5094848;28;19920;-58
2021/07/17 00:50:16;;;;;;;;;;;18.40;99.90;;;;;;5094864;28;19912;-54
2021/07/17 00:52:42;;;;;;;;;;;18.40;99.90;;;;;;5095064;28;19976;-58
2021/07/17 00:55:08;;;;;;;;;;;18.40;99.90;;;;;;5094207;28;19908;-58
2021/07/17 00:57:34;;;;;;;;;;;18.30;99.90;;;;;;5094176;28;19912;-56
2021/07/17 01:00:01;;;;;;;;;;;18.30;99.90;;;;;;5073630;28;20274;-57
2021/07/17 01:02:28;;;;;;;;;;;18.30;99.90;;;;;;5091792;28;19930;-57
2021/07/17 01:04:54;;;;;;;;;;;18.20;99.90;;;;;;5093083;28;20400;-57
2021/07/17 01:07:19;;;;;;;;;;;18.20;99.90;;;;;;5094802;28;19912;-59
2021/07/17 01:09:45;;;;;;;;;;;18.20;99.90;;;;;;5093983;28;19908;-58
2021/07/17 01:12:10;;;;;;;;;;;18.20;99.90;;;;;;5094714;28;19912;-58
2021/07/17 01:14:39;;;;;;;;;;;18.20;99.90;;;;;;5093906;28;19922;-55
2021/07/17 01:17:04;;;;;;;;;;;18.20;99.90;;;;;;5092802;28;19947;-55
2021/07/17 01:19:30;;;;;;;;;;;18.20;99.90;;;;;;5092363;28;20198;-55
2021/07/17 01:21:55;;;;;;;;;;;18.10;99.90;;;;;;5094615;28;20259;-56
2021/07/17 01:24:21;;;;;;;;;;;18.10;99.90;;;;;;5115422;22;19924;-61
2021/07/17 01:26:47;;;;;;;;;;;18.10;99.90;;;;;;5090953;28;19908;-61
2021/07/17 01:29:13;;;;;;;;;;;18.10;99.90;;;;;;5091737;28;19916;-62
2021/07/17 01:31:38;;;;;;;;;;;18.10;99.90;;;;;;5091903;28;19912;-61
2021/07/17 01:34:04;;;;;;;;;;;18.10;99.90;;;;;;5089839;28;19962;-61
2021/07/17 01:36:29;;;;;;;;;;;18.10;99.90;;;;;;5087006;28;19915;-61
2021/07/17 01:38:55;;;;;;;;;;;18.10;99.90;;;;;;5090465;28;20354;-61
2021/07/17 01:41:20;;;;;;;;;;;18.10;99.90;;;;;;5080713;28;19908;-60
2021/07/17 01:43:46;;;;;;;;;;;18.10;99.90;;;;;;5073342;28;20282;-61
2021/07/17 01:46:11;;;;;;;;;;;18.00;99.90;;;;;;5077256;28;19994;-61
2021/07/17 01:48:37;;;;;;;;;;;18.00;99.90;;;;;;5090547;28;19908;-59
2021/07/17 01:51:02;;;;;;;;;;;18.00;99.90;;;;;;5088047;28;19912;-61
2021/07/17 01:53:28;;;;;;;;;;;18.00;99.90;;;;;;5091488;28;19912;-62
2021/07/17 01:55:53;;;;;;;;;;;17.90;99.90;;;;;;5090942;28;20014;-61
2021/07/17 01:58:19;;;;;;;;;;;17.90;99.90;;;;;;5091160;28;19912;-60
2021/07/17 02:00:44;;;;;;;;;;;17.90;99.90;;;;;;5091024;28;20394;-61
2021/07/17 02:03:11;;;;;;;;;;;17.90;99.90;;;;;;5091164;28;19920;-60
2021/07/17 02:05:37;;;;;;;;;;;17.90;99.90;;;;;;5090530;28;19908;-59
2021/07/17 02:08:02;;;;;;;;;;;17.90;99.90;;;;;;5091177;28;19908;-60
2021/07/17 02:10:32;;;;;;;;;;;18.00;99.90;;;;;;5091111;28;19938;-60
2021/07/17 02:13:00;;;;;;;;;;;17.90;99.90;;;;;;5091321;28;19909;-61
2021/07/17 02:15:26;;;;;;;;;;;17.90;99.90;;;;;;5090722;28;19914;-61
2021/07/17 02:17:52;;;;;;;;;;;17.90;99.90;;;;;;5091036;28;19991;-60
2021/07/17 02:20:17;;;;;;;;;;;17.90;99.90;;;;;;5091332;28;20293;-60
2021/07/17 02:22:43;;;;;;;;;;;17.90;99.90;;;;;;5090707;28;19912;-60
2021/07/17 02:25:08;;;;;;;;;;;17.90;99.90;;;;;;5090166;28;19935;-59
2021/07/17 02:27:34;;;;;;;;;;;17.90;99.90;;;;;;5072443;28;19912;-58
2021/07/17 02:30:00;;;;;;;;;;;17.90;99.90;;;;;;5090681;28;20184;-58
2021/07/17 02:32:25;;;;;;;;;;;17.90;99.90;;;;;;5090469;28;19915;-58
2021/07/17 02:34:51;;;;;;;;;;;17.90;99.90;;;;;;5089782;28;19912;-57
2021/07/17 02:37:17;;;;;;;;;;;17.90;99.90;;;;;;5090771;28;20473;-60
2021/07/17 02:39:42;;;;;;;;;;;17.90;99.90;;;;;;5090474;28;19961;-58
2021/07/17 02:42:08;;;;;;;;;;;17.90;99.90;;;;;;5090727;28;19916;-59
2021/07/17 02:44:33;;;;;;;;;;;17.80;99.90;;;;;;5089777;28;19962;-58
2021/07/17 02:46:59;;;;;;;;;;;17.80;99.90;;;;;;5090627;28;19923;-58
2021/07/17 02:49:24;;;;;;;;;;;17.80;99.90;;;;;;5090536;28;20379;-59
2021/07/17 02:51:50;;;;;;;;;;;17.80;99.90;;;;;;5072195;28;19956;-60
2021/07/17 02:54:16;;;;;;;;;;;17.80;99.90;;;;;;5090062;28;19916;-59
2021/07/17 02:56:41;;;;;;;;;;;17.80;99.90;;;;;;5089984;28;19958;-59
2021/07/17 02:59:07;;;;;;;;;;;17.80;99.90;;;;;;5055472;28;19962;-58
2021/07/17 03:01:33;;;;;;;;;;;17.80;99.90;;;;;;5090156;28;20050;-58
2021/07/17 03:03:58;;;;;;;;;;;17.80;99.90;;;;;;5090086;28;20374;-58
2021/07/17 03:06:24;;;;;;;;;;;17.80;99.90;;;;;;5071800;28;19919;-59
2021/07/17 03:08:49;;;;;;;;;;;17.80;99.90;;;;;;5090078;28;19957;-56
2021/07/17 03:11:15;;;;;;;;;;;17.80;99.90;;;;;;5090267;28;19912;-58
2021/07/17 03:13:40;;;;;;;;;;;17.80;99.90;;;;;;5090087;28;19947;-56
2021/07/17 03:16:05;;;;;;;;;;;17.80;99.90;;;;;;5089831;28;19915;-58
2021/07/17 03:18:31;;;;;;;;;;;17.80;99.90;;;;;;5071923;28;19908;-58
2021/07/17 03:20:57;;;;;;;;;;;17.70;99.90;;;;;;5089968;28;19908;-57
2021/07/17 03:23:22;;;;;;;;;;;17.80;99.90;;;;;;5089599;28;19913;-59
2021/07/17 03:25:48;;;;;;;;;;;17.80;99.90;;;;;;5089457;28;19916;-59
2021/07/17 03:28:13;;;;;;;;;;;17.70;99.90;;;;;;5089823;28;19977;-59
2021/07/17 03:30:38;;;;;;;;;;;17.70;99.90;;;;;;5090116;28;19916;-59
2021/07/17 03:33:04;;;;;;;;;;;17.70;99.90;;;;;;5089793;28;19915;-60
2021/07/17 03:35:29;;;;;;;;;;;17.80;99.90;;;;;;5089105;28;19908;-59
2021/07/17 03:37:55;;;;;;;;;;;17.80;99.90;;;;;;5071665;28;19909;-58
2021/07/17 03:40:20;;;;;;;;;;;17.80;99.90;;;;;;5090081;28;19908;-59
2021/07/17 03:42:46;;;;;;;;;;;17.80;99.90;;;;;;5073177;28;19912;-58
2021/07/17 03:45:11;;;;;;;;;;;17.80;99.90;;;;;;5093371;28;20006;-59
2021/07/17 03:47:37;;;;;;;;;;;17.80;99.90;;;;;;5075808;28;20006;-59
2021/07/17 03:50:03;;;;;;;;;;;17.80;99.90;;;;;;5093818;28;19915;-60
2021/07/17 03:52:29;;;;;;;;;;;17.80;99.90;;;;;;5093405;28;19912;-57
2021/07/17 03:54:54;;;;;;;;;;;17.80;99.90;;;;;;5093211;28;19908;-61
2021/07/17 03:57:20;;;;;;;;;;;17.70;99.90;;;;;;5075632;28;19936;-56
2021/07/17 03:59:45;;;;;;;;;;;17.70;99.90;;;;;;5093385;28;19934;-60
2021/07/17 04:02:11;;;;;;;;;;;17.70;99.90;;;;;;5093393;28;19916;-60
2021/07/17 04:04:40;;;;;;;;;;;17.70;99.90;;;;;;5074946;28;19954;-57
2021/07/17 04:07:06;;;;;;;;;;;17.70;99.90;;;;;;5075015;28;19912;-59
2021/07/17 04:09:31;;;;;;;;;;;17.70;99.90;;;;;;5093518;28;19915;-60
2021/07/17 04:11:57;;;;;;;;;;;17.70;99.90;;;;;;5093411;28;19911;-57
2021/07/17 04:14:22;;;;;;;;;;;17.70;99.90;;;;;;5093309;28;19908;-58
2021/07/17 04:16:48;;;;;;;;;;;17.70;99.90;;;;;;5093416;28;19912;-59
2021/07/17 04:19:13;;;;;;;;;;;17.70;99.90;;;;;;5093385;28;19920;-59
2021/07/17 04:21:39;;;;;;;;;;;17.60;99.90;;;;;;5093208;28;19999;-53
2021/07/17 04:24:04;;;;;;;;;;;17.60;99.90;;;;;;5092571;28;19916;-56
2021/07/17 04:26:30;;;;;;;;;;;17.60;99.90;;;;;;5092717;28;19915;-59
2021/07/17 04:28:55;;;;;;;;;;;17.60;99.90;;;;;;5092757;28;20290;-55
2021/07/17 04:31:21;;;;;;;;;;;17.50;99.90;;;;;;5093029;28;19912;-58
2021/07/17 04:33:46;;;;;;;;;;;17.50;99.90;;;;;;5092460;28;19955;-58
2021/07/17 04:36:12;;;;;;;;;;;17.50;99.90;;;;;;5092046;28;19915;-58
2021/07/17 04:38:38;;;;;;;;;;;17.50;99.90;;;;;;5092887;28;20040;-54
2021/07/17 04:41:03;;;;;;;;;;;17.50;99.90;;;;;;5092746;28;19931;-61
2021/07/17 04:43:29;;;;;;;;;;;17.50;99.90;;;;;;5074581;28;19912;-59
2021/07/17 04:45:54;;;;;;;;;;;17.50;99.90;;;;;;5092407;28;19908;-60
2021/07/17 04:48:20;;;;;;;;;;;17.50;99.90;;;;;;5092940;28;19908;-59
2021/07/17 04:50:45;;;;;;;;;;;17.50;99.90;;;;;;5092304;28;19915;-60
2021/07/17 04:53:11;;;;;;;;;;;17.40;99.90;;;;;;5073882;28;19908;-59
2021/07/17 04:55:36;;;;;;;;;;;17.40;99.90;;;;;;5091013;28;19909;-57
2021/07/17 04:58:02;;;;;;;;;;;17.40;99.90;;;;;;5092470;28;19909;-56
2021/07/17 05:00:27;;;;;;;;;;;17.50;99.90;;;;;;5092501;28;20007;-59
2021/07/17 05:02:54;;;;;;;;;;;17.50;99.90;;;;;;5091903;28;19919;-59
2021/07/17 05:05:20;;;;;;;;;;;17.50;99.90;;;;;;5091611;28;20382;-58
2021/07/17 05:07:46;;;;;;;;;;;17.50;99.90;;;;;;5092248;28;19955;-59
2021/07/17 05:10:12;;;;;;;;;;;17.50;99.90;;;;;;5092299;28;20007;-60
2021/07/17 05:12:38;;;;;;;;;;;17.50;99.90;;;;;;5092266;28;19951;-55
2021/07/17 05:15:05;;;;;;;;;;;17.40;99.90;;;;;;5091723;28;20343;-55
2021/07/17 05:17:30;;;;;;;;;;;17.40;99.90;;;;;;5074176;28;19911;-60
2021/07/17 05:19:56;;;;;;;;;;;17.40;99.90;;;;;;5092060;28;19922;-59
2021/07/17 05:22:21;;;;;;;;;;;17.40;99.90;;;;;;5073489;28;19912;-57
2021/07/17 05:24:47;;;;;;;;;;;17.40;99.90;;;;;;5091431;28;19916;-59
2021/07/17 05:27:12;;;;;;;;;;;17.40;99.90;;;;;;5091659;28;20521;-59
2021/07/17 05:29:37;;;;;;;;;;;17.40;99.90;;;;;;5073545;28;19969;-58
2021/07/17 05:32:03;;;;;;;;;;;17.40;99.90;;;;;;5073296;28;20355;-56
2021/07/17 05:34:28;;;;;;;;;;;17.40;99.90;;;;;;5090909;28;20044;-59
2021/07/17 05:36:54;;;;;;;;;;;17.30;99.90;;;;;;5091532;28;20311;-58
2021/07/17 05:39:19;;;;;;;;;;;17.40;99.90;;;;;;5091785;28;20004;-61
2021/07/17 05:41:45;;;;;;;;;;;17.40;99.90;;;;;;5073650;28;19908;-59
2021/07/17 05:44:10;;;;;;;;;;;17.40;99.90;;;;;;5091293;28;19927;-61
2021/07/17 05:46:36;;;;;;;;;;;17.40;99.90;;;;;;5091577;28;19958;-59
2021/07/17 05:49:01;;;;;;;;;;;17.40;99.90;;;;;;5091675;28;19919;-58
2021/07/17 05:51:27;;;;;;;;;;;17.50;99.90;;;;;;5073168;28;19908;-60
2021/07/17 05:53:52;;;;;;;;;;;17.60;99.90;;;;;;5091282;28;19908;-61
2021/07/17 05:56:18;;;;;;;;;;;17.60;99.90;;;;;;5090796;28;19912;-59
2021/07/17 05:58:43;;;;;;;;;;;17.70;99.90;;;;;;5091345;28;19965;-61
2021/07/17 06:01:08;;;;;;;;;;;17.80;99.90;;;;;;5091235;28;20027;-62
2021/07/17 06:03:34;;;;;;;;;;;17.80;99.90;;;;;;5072703;28;19916;-61
2021/07/17 06:06:00;;;;;;;;;;;17.90;99.90;;;;;;5090407;28;19915;-60
2021/07/17 06:08:25;;;;;;;;;;;18.00;99.90;;;;;;5091089;28;19908;-59
2021/07/17 06:10:51;;;;;;;;;;;18.00;99.90;;;;;;5091170;28;19912;-61
2021/07/17 06:13:16;;;;;;;;;;;18.10;99.90;;;;;;5090947;28;19908;-61
2021/07/17 06:15:41;;;;;;;;;;;18.30;99.90;;;;;;5090948;28;19908;-61
2021/07/17 06:18:07;;;;;;;;;;;18.40;99.90;;;;;;5091121;28;19991;-60
2021/07/17 06:20:32;;;;;;;;;;;18.40;99.90;;;;;;5090573;28;19973;-61
2021/07/17 06:22:58;;;;;;;;;;;18.50;99.90;;;;;;5090618;28;19916;-61
2021/07/17 06:25:23;;;;;;;;;;;18.70;99.90;;;;;;5089987;28;19916;-61
2021/07/17 06:27:49;;;;;;;;;;;18.80;99.90;;;;;;5090801;28;19951;-60
2021/07/17 06:30:14;;;;;;;;;;;18.90;99.90;;;;;;5090307;28;19908;-62
2021/07/17 06:32:40;;;;;;;;;;;18.90;99.90;;;;;;5090491;28;19908;-61
2021/07/17 06:35:06;;;;;;;;;;;19.00;99.90;;;;;;5089874;28;19908;-59
2021/07/17 06:37:31;;;;;;;;;;;19.10;99.90;;;;;;5090524;28;19908;-56
2021/07/17 06:39:57;;;;;;;;;;;19.20;99.90;;;;;;5090748;28;19915;-58
2021/07/17 06:42:22;;;;;;;;;;;19.30;99.90;;;;;;5090166;28;19973;-60
2021/07/17 06:44:48;;;;;;;;;;;19.40;99.90;;;;;;5089918;28;20116;-59
2021/07/17 06:47:15;;;;;;;;;;;19.60;99.90;;;;;;5083898;28;20218;-60
2021/07/17 06:49:40;;;;;;;;;;;19.60;99.90;;;;;;5090223;28;20421;-60
2021/07/17 06:52:06;;;;;;;;;;;19.80;99.90;;;;;;5090169;28;19908;-59
2021/07/17 06:54:31;;;;;;;;;;;20.10;99.90;;;;;;5089613;28;19995;-61
2021/07/17 06:56:57;;;;;;;;;;;20.20;99.90;;;;;;5090129;28;20447;-61
2021/07/17 06:59:22;;;;;;;;;;;20.40;99.90;;;;;;5089404;28;19908;-61
2021/07/17 07:01:48;;;;;;;;;;;20.50;99.90;;;;;;5089974;28;19955;-61
2021/07/17 07:04:13;;;;;;;;;;;20.70;99.90;;;;;;5089788;28;19954;-58
2021/07/17 07:06:39;;;;;;;;;;;20.70;99.90;;;;;;5089635;28;19915;-59
2021/07/17 07:09:04;;;;;;;;;;;20.60;99.90;;;;;;5090239;28;19908;-61
2021/07/17 07:11:30;;;;;;;;;;;20.80;99.90;;;;;;5090332;28;19987;-59
2021/07/17 07:13:55;;;;;;;;;;;20.90;99.90;;;;;;5089967;28;19908;-57
2021/07/17 07:16:21;;;;;;;;;;;21.10;99.90;;;;;;5089740;28;19908;-61
2021/07/17 07:18:46;;;;;;;;;;;21.30;99.90;;;;;;5089191;28;20520;-62
2021/07/17 07:21:12;;;;;;;;;;;21.30;99.90;;;;;;5089801;28;19951;-61
2021/07/17 07:23:37;;;;;;;;;;;21.30;99.90;;;;;;5089507;28;19916;-62
2021/07/17 07:26:03;;;;;;;;;;;21.50;99.90;;;;;;5099312;22;19924;-81
2021/07/17 07:28:28;;;;;;;;;;;21.40;99.90;;;;;;5074776;28;19914;-80
2021/07/17 07:30:54;;;;;;;;;;;21.60;99.90;;;;;;5087862;28;19916;-81
2021/07/17 07:33:19;;;;;;;;;;;21.60;99.90;;;;;;5054102;28;20046;-80
2021/07/17 07:35:45;;;;;;;;;;;21.80;99.90;;;;;;5053899;28;19908;-83
2021/07/17 07:38:10;;;;;;;;;;;22.00;99.90;;;;;;5054894;28;19916;-80
2021/07/17 07:40:36;;;;;;;;;;;22.10;99.90;;;;;;5054564;28;19956;-80
2021/07/17 07:43:02;;;;;;;;;;;22.30;99.90;;;;;;5054990;28;19967;-83
2021/07/17 07:45:27;;;;;;;;;;;22.20;99.90;;;;;;5054916;28;20410;-82
2021/07/17 07:47:53;;;;;;;;;;;22.20;99.90;;;;;;5053346;28;19915;-80
2021/07/17 07:50:21;;;;;;;;;;;22.30;99.90;;;;;;5053727;28;20392;-80
2021/07/17 07:52:46;;;;;;;;;;;22.10;99.90;;;;;;5054568;28;19908;-83
2021/07/17 07:55:12;;;;;;;;;;;22.40;99.90;;;;;;5054694;28;19916;-79
2021/07/17 07:57:37;;;;;;;;;;;22.50;99.90;;;;;;5088316;28;19970;-81
2021/07/17 08:00:04;;;;;;;;;;;22.80;99.90;;;;;;5054296;28;20299;-82
2021/07/17 08:02:30;;;;;;;;;;;23.10;99.90;;;;;;5055759;28;20425;-81
2021/07/17 08:04:55;;;;;;;;;;;23.20;99.90;;;;;;5066041;28;19909;-81
2021/07/17 08:07:21;;;;;;;;;;;23.30;99.90;;;;;;5081989;28;19908;-81
2021/07/17 08:09:46;;;;;;;;;;;23.50;99.90;;;;;;5057224;28;19920;-82
2021/07/17 08:12:12;;;;;;;;;;;23.30;99.90;;;;;;5074301;28;19908;-83
2021/07/17 08:14:37;;;;;;;;;;;23.50;99.90;;;;;;5055562;28;20355;-80
2021/07/17 08:17:06;;;;;;;;;;;23.80;99.90;;;;;;5054884;28;19997;-83
2021/07/17 08:19:32;;;;;;;;;;;24.10;99.90;;;;;;5073415;28;20346;-81
2021/07/17 08:21:57;;;;;;;;;;;24.40;99.90;;;;;;5054614;28;20411;-81
2021/07/17 08:24:23;;;;;;;;;;;24.60;99.90;;;;;;5072392;28;19909;-80
2021/07/17 08:26:48;;;;;;;;;;;24.60;99.90;;;;;;5072475;28;19908;-81
2021/07/17 08:29:14;;;;;;;;;;;24.80;99.90;;;;;;5056361;28;19915;-82
2021/07/17 08:31:39;;;;;;;;;;;25.00;99.90;;;;;;5057564;28;19912;-80
2021/07/17 08:34:05;;;;;;;;;;;25.10;99.90;;;;;;5076416;28;19954;-82
2021/07/17 08:36:30;;;;;;;;;;;25.30;99.90;;;;;;5091186;28;19908;-84
2021/07/17 08:38:56;;;;;;;;;;;25.20;99.90;;;;;;5058800;28;20397;-79
2021/07/17 08:41:25;;;;;;;;;;;25.20;99.90;;;;;;5058789;28;19908;-82
2021/07/17 08:43:53;;;;;;;;;;;25.30;99.90;;;;;;5091816;28;19912;-81
2021/07/17 08:46:18;;;;;;;;;;;25.40;99.90;;;;;;5058840;28;19989;-80
2021/07/17 08:48:44;;;;;;;;;;;24.60;99.90;;;;;;5076126;28;20342;-82
2021/07/17 08:51:09;;;;;;;;;;;24.50;99.90;;;;;;5057366;28;19916;-83
2021/07/17 08:53:35;;;;;;;;;;;24.70;99.90;;;;;;5058625;28;19909;-82
2021/07/17 08:56:01;;;;;;;;;;;24.50;99.90;;;;;;5076071;28;19966;-82
2021/07/17 08:58:26;;;;;;;;;;;24.40;99.90;;;;;;5058766;28;19942;-80
2021/07/17 09:00:52;;;;;;;;;;;24.40;99.90;;;;;;5074701;28;19909;-81
2021/07/17 09:03:18;;;;;;;;;;;24.80;99.90;;;;;;5074758;28;19916;-82
2021/07/17 09:05:45;;;;;;;;;;;25.30;99.90;;;;;;5075379;28;19979;-80
2021/07/17 09:08:15;;;;;;;;;;;25.60;99.90;;;;;;5057257;28;19908;-81
2021/07/17 09:10:50;;;;;;;;;;;25.70;99.90;;;;;;5075430;28;19912;-80
2021/07/17 09:13:16;;;;;;;;;;;25.50;99.90;;;;;;5053969;28;19913;-80
2021/07/17 09:16:02;;;;;;;;;;;25.70;99.90;;;;;;5056908;28;19928;-81
2021/07/17 09:18:28;;;;;;;;;;;26.00;99.90;;;;;;5064232;28;19909;-81
2021/07/17 09:21:08;;;;;;;;;;;26.20;99.90;;;;;;5057003;28;19915;-80
2021/07/17 09:23:35;;;;;;;;;;;26.30;99.80;;;;;;5056863;28;19919;-82
2021/07/17 09:26:08;;;;;;;;;;;26.30;97.80;;;;;;5074766;28;20421;-81
2021/07/17 09:28:33;;;;;;;;;;;26.40;99.60;;;;;;5057008;28;19908;-81
2021/07/17 09:30:59;;;;;;;;;;;26.50;99.50;;;;;;5074832;28;20442;-79
2021/07/17 09:33:26;;;;;;;;;;;26.60;99.60;;;;;;5075346;28;19912;-81
2021/07/17 09:35:52;;;;;;;;;;;26.60;97.70;;;;;;5056398;28;19908;-82
2021/07/17 09:38:18;;;;;;;;;;;26.40;99.10;;;;;;5061958;28;19916;-81
2021/07/17 09:40:47;;;;;;;;;;;26.20;97.80;;;;;;5078128;28;19978;-82
2021/07/17 09:43:24;;;;;;;;;;;26.30;99.50;;;;;;5061932;28;19912;-81
2021/07/17 09:45:49;;;;;;;;;;;26.40;98.40;;;;;;5064338;28;19909;-81
2021/07/17 09:48:21;;;;;;;;;;;26.30;99.10;;;;;;5059685;28;19916;-81
2021/07/17 09:50:50;;;;;;;;;;;26.60;97.90;;;;;;5061985;28;19913;-82
2021/07/17 09:53:36;;;;;;;;;;;26.70;96.90;;;;;;5080314;28;19913;-83
2021/07/17 09:56:10;;;;;;;;;;;26.70;96.40;;;;;;5076978;28;19908;-81
2021/07/17 09:58:38;;;;;;;;;;;26.80;97.90;;;;;;5061525;28;19909;-81
2021/07/17 10:01:14;;;;;;;;;;;27.00;96.50;;;;;;5076195;28;19908;-81
2021/07/17 10:03:40;;;;;;;;;;;27.20;97.00;;;;;;5050752;28;19924;-82
2021/07/17 10:06:09;;;;;;;;;;;27.40;97.00;;;;;;5059936;28;20259;-80
2021/07/17 10:08:35;;;;;;;;;;;27.20;97.60;;;;;;5067318;28;19980;-81
2021/07/17 10:11:02;;;;;;;;;;;27.50;96.70;;;;;;5055396;28;19970;-79
2021/07/17 10:13:28;;;;;;;;;;;27.40;96.30;;;;;;5073256;28;19908;-81
2021/07/17 10:15:53;;;;;;;;;;;27.00;95.80;;;;;;5072942;28;19932;-80
2021/07/17 10:18:24;;;;;;;;;;;26.90;96.80;;;;;;5054211;28;19908;-81
2021/07/17 10:20:51;;;;;;;;;;;26.80;96.80;;;;;;5072695;28;19995;-81
2021/07/17 10:23:17;;;;;;;;;;;27.00;97.10;;;;;;5072470;28;20003;-82
2021/07/17 10:25:43;;;;;;;;;;;27.10;95.00;;;;;;5072256;28;19948;-83
2021/07/17 10:28:09;;;;;;;;;;;27.10;96.00;;;;;;5055162;28;20399;-82
2021/07/17 10:30:35;;;;;;;;;;;26.90;94.90;;;;;;5785519;22;20616;-55
2021/07/17 10:33:01;;;;;;;;;;;26.90;95.60;;;;;;5070476;28;19946;-51
2021/07/17 10:35:26;;;;;;;;;;;26.80;95.30;;;;;;5069606;28;20339;-54
2021/07/17 10:37:53;;;;;;;;;;;26.90;95.30;;;;;;5070677;28;20422;-53
2021/07/17 10:40:19;;;;;;;;;;;27.10;97.10;;;;;;5070594;28;19916;-51
2021/07/17 10:42:47;;;;;;;;;;;27.30;95.50;;;;;;5070563;28;20040;-51
2021/07/17 10:45:30;;;;;;;;;;;27.40;95.20;;;;;;5070378;28;19944;-48
2021/07/17 10:47:56;;;;;;;;;;;27.30;95.00;;;;;;5067752;28;19908;-50
2021/07/17 10:50:30;;;;;;;;;;;27.40;95.70;;;;;;5070391;28;19908;-52
2021/07/17 10:52:55;;;;;;;;;;;27.60;95.90;;;;;;5067341;28;19916;-53
2021/07/17 10:55:36;;;;;;;;;;;28.00;95.60;;;;;;5069977;28;19908;-54
2021/07/17 10:58:11;;;;;;;;;;;27.90;93.20;;;;;;5068353;28;20008;-55
2021/07/17 11:00:42;;;;;;;;;;;27.90;93.90;;;;;;5070100;28;19954;-55
2021/07/17 11:03:21;;;;;;;;;;;27.60;93.50;;;;;;5069932;28;19920;-50
2021/07/17 11:05:47;;;;;;;;;;;27.30;93.50;;;;;;5069947;28;19915;-57
2021/07/17 11:08:32;;;;;;;;;;;26.90;94.40;;;;;;5070147;28;19916;-50
2021/07/17 11:10:58;;;;;;;;;;;26.90;95.80;;;;;;5070398;28;19913;-49
2021/07/17 11:13:34;;;;;;;;;;;27.30;96.10;;;;;;5060142;28;19915;-51
2021/07/17 11:16:00;;;;;;;;;;;27.20;94.90;;;;;;5069850;28;20301;-53
2021/07/17 11:18:29;;;;;;;;;;;27.40;95.10;;;;;;5069809;28;19917;-52
2021/07/17 11:20:58;;;;;;;;;;;27.50;94.80;;;;;;5065507;28;19934;-53
2021/07/17 11:23:29;;;;;;;;;;;27.60;94.60;;;;;;5069599;28;20528;-47
2021/07/17 11:25:58;;;;;;;;;;;27.70;95.00;;;;;;5069722;28;19913;-52
2021/07/17 11:28:42;;;;;;;;;;;27.70;94.50;;;;;;5069657;28;20345;-49
2021/07/17 11:31:28;;;;;;;;;;;27.70;93.10;;;;;;5069744;28;19950;-51
2021/07/17 11:34:21;;;;;;;;;;;27.60;94.80;;;;;;5061040;28;20321;-50
2021/07/17 11:36:51;;;;;;;;;;;27.60;93.30;;;;;;5070309;28;19947;-47
2021/07/17 11:39:20;;;;;;;;;;;27.90;95.00;;;;;;5061986;28;19916;-56
2021/07/17 11:41:45;;;;;;;;;;;28.20;94.20;;;;;;5069987;28;20396;-54
2021/07/17 11:44:11;;;;;;;;;;;28.10;93.40;;;;;;5069596;28;20019;-49
2021/07/17 11:46:51;;;;;;;;;;;28.00;92.90;;;;;;5069526;28;19961;-50
2021/07/17 11:49:16;;;;;;;;;;;27.90;93.20;;;;;;5068540;28;19920;-53
2021/07/17 11:51:47;;;;;;;;;;;28.10;94.60;;;;;;5069647;28;19908;-52
2021/07/17 11:54:22;;;;;;;;;;;28.30;92.80;;;;;;5069476;28;19909;-51
2021/07/17 11:56:59;;;;;;;;;;;28.40;94.00;;;;;;5069568;28;19913;-49
2021/07/17 11:59:25;;;;;;;;;;;28.60;93.50;;;;;;5069260;28;19996;-50
2021/07/17 12:02:00;;;;;;;;;;;28.30;92.40;;;;;;5069406;28;20007;-49
2021/07/17 12:04:29;;;;;;;;;;;28.00;92.50;;;;;;5071643;28;19912;-53
2021/07/17 12:07:02;;;;;;;;;;;27.90;92.40;;;;;;5070884;28;19961;-51
2021/07/17 12:09:31;;;;;;;;;;;27.80;93.10;;;;;;5073868;28;19912;-47
2021/07/17 12:12:16;;;;;;;;;;;27.60;94.70;;;;;;5073209;28;19915;-56
2021/07/17 12:14:41;;;;;;;;;;;27.90;94.70;;;;;;5072746;28;20003;-51
2021/07/17 12:17:08;;;;;;;;;;;28.20;94.20;;;;;;5072027;28;19952;-54
2021/07/17 12:19:33;;;;;;;;;;;28.40;93.30;;;;;;5073053;28;19914;-48
2021/07/17 12:21:59;;;;;;;;;;;28.30;92.00;;;;;;5072664;28;20286;-50
2021/07/17 12:24:24;;;;;;;;;;;28.00;92.80;;;;;;5072787;28;19908;-51
2021/07/17 12:26:50;;;;;;;;;;;27.70;93.70;;;;;;5072791;28;19916;-55
2021/07/17 12:29:15;;;;;;;;;;;27.90;94.00;;;;;;5072963;28;19912;-52
2021/07/17 12:32:00;;;;;;;;;;;28.00;93.40;;;;;;5072807;28;19931;-52
2021/07/17 12:34:26;;;;;;;;;;;28.00;93.00;;;;;;5079390;28;19908;-56
2021/07/17 12:36:51;;;;;;;;;;;28.00;91.70;;;;;;5073058;28;19909;-49
2021/07/17 12:39:20;;;;;;;;;;;27.90;94.10;;;;;;5073106;28;19913;-47
2021/07/17 12:41:46;;;;;;;;;;;28.00;93.50;;;;;;5072829;28;20007;-56
2021/07/17 12:44:15;;;;;;;;;;;28.20;93.40;;;;;;5072216;28;19952;-52
2021/07/17 12:46:43;;;;;;;;;;;28.30;92.80;;;;;;5072254;28;19931;-52
2021/07/17 12:49:12;;;;;;;;;;;28.20;91.80;;;;;;5072243;28;20385;-52
2021/07/17 12:51:38;;;;;;;;;;;28.00;93.00;;;;;;5072511;28;19916;-52
2021/07/17 12:54:03;;;;;;;;;;;28.10;93.50;;;;;;5072352;28;19991;-54
2021/07/17 12:56:33;;;;;;;;;;;28.20;92.20;;;;;;5072133;28;20303;-50
2021/07/17 12:58:59;;;;;;;;;;;28.10;92.40;;;;;;5072167;28;19956;-49
2021/07/17 13:01:25;;;;;;;;;;;27.90;92.90;;;;;;5072217;28;19908;-47
2021/07/17 13:03:50;;;;;;;;;;;27.90;93.30;;;;;;5072060;28;19920;-52
2021/07/17 13:06:16;;;;;;;;;;;28.00;93.40;;;;;;5072108;28;19912;-50
2021/07/17 13:08:41;;;;;;;;;;;28.20;93.30;;;;;;5072526;28;20548;-48
2021/07/17 13:11:17;;;;;;;;;;;28.30;92.50;;;;;;5072552;28;19912;-50
2021/07/17 13:13:48;;;;;;;;;;;28.40;92.40;;;;;;5067772;28;19958;-49
2021/07/17 13:16:13;;;;;;;;;;;27.70;91.20;;;;;;5070561;28;20363;-53
2021/07/17 13:18:47;;;;;;;;;;;27.80;92.20;;;;;;5071922;28;19908;-54
2021/07/17 13:21:14;;;;;;;;;;;27.80;92.20;;;;;;5071843;28;19915;-50
2021/07/17 13:23:50;;;;;;;;;;;27.90;92.60;;;;;;5071631;28;19913;-49
2021/07/17 13:26:19;;;;;;;;;;;28.10;92.90;;;;;;5094930;22;19928;-57
2021/07/17 13:28:44;;;;;;;;;;;28.10;92.50;;;;;;5072680;28;20327;-57
2021/07/17 13:31:17;;;;;;;;;;;28.10;92.50;;;;;;5073272;28;19917;-58
2021/07/17 13:33:42;;;;;;;;;;;28.10;92.50;;;;;;5053816;28;19909;-57
2021/07/17 13:36:08;;;;;;;;;;;27.80;92.20;;;;;;5067044;28;20014;-57
2021/07/17 13:38:35;;;;;;;;;;;27.90;93.50;;;;;;5066337;28;19908;-59
2021/07/17 13:41:07;;;;;;;;;;;27.80;92.20;;;;;;5061969;28;19917;-58
2021/07/17 13:43:32;;;;;;;;;;;27.60;92.60;;;;;;5064625;28;19913;-58
2021/07/17 13:46:02;;;;;;;;;;;27.60;93.10;;;;;;5061874;28;19954;-56
2021/07/17 13:48:27;;;;;;;;;;;27.60;93.20;;;;;;5063738;28;19908;-57
2021/07/17 13:51:02;;;;;;;;;;;27.70;93.10;;;;;;5063290;28;19954;-57
2021/07/17 13:53:27;;;;;;;;;;;27.70;92.50;;;;;;5065236;28;19908;-55
2021/07/17 13:56:03;;;;;;;;;;;27.80;93.70;;;;;;5064419;28;19916;-58
2021/07/17 13:58:28;;;;;;;;;;;28.00;93.10;;;;;;5064225;28;20329;-59
2021/07/17 14:00:58;;;;;;;;;;;28.20;93.10;;;;;;5063636;28;19908;-56
2021/07/17 14:03:24;;;;;;;;;;;28.30;92.80;;;;;;5065602;28;19967;-58
2021/07/17 14:05:52;;;;;;;;;;;28.30;93.30;;;;;;5063763;28;19915;-58
2021/07/17 14:08:17;;;;;;;;;;;28.40;92.90;;;;;;5060300;28;19988;-59
2021/07/17 14:10:43;;;;;;;;;;;28.30;92.10;;;;;;5065689;28;19943;-58
2021/07/17 14:13:10;;;;;;;;;;;28.00;92.20;;;;;;5060754;28;19908;-58
2021/07/17 14:15:36;;;;;;;;;;;27.90;92.30;;;;;;5064814;28;19990;-58