Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:58;;;;;;;4.63;3.40;;;;;;;;;;2093617;28;20032;-81
2022/08/08 00:02:26;;;;;;;3.88;3.53;;;;;;;;;;2087513;28;20030;-82
2022/08/08 00:03:48;;;;;;;4.47;3.85;;;;;;;;;;2082208;28;20025;-82
2022/08/08 00:05:20;;;;;;;3.90;3.25;;;;;;;;;;2095403;28;20037;-81
2022/08/08 00:06:40;;;;;;;4.13;3.83;;;;;;;;;;2082317;28;20005;-81
2022/08/08 00:08:02;;;;;;;4.25;3.45;;;;;;;;;;2086860;28;20021;-81
2022/08/08 00:09:27;;;;;;;4.13;3.53;;;;;;;;;;2084805;28;20057;-82
2022/08/08 00:11:09;;;;;;;4.10;3.70;;;;;;;;;;2086786;28;20033;-82
2022/08/08 00:12:34;;;;;;;4.45;3.97;;;;;;;;;;2096658;28;20409;-82
2022/08/08 00:13:55;;;;;;;4.72;3.58;;;;;;;;;;2084133;28;20034;-84
2022/08/08 00:15:17;;;;;;;3.90;3.65;;;;;;;;;;2089196;28;20028;-82
2022/08/08 00:18:05;;;;;;;4.32;3.92;;;;;;;;;;2084729;28;20095;-62
2022/08/08 00:19:39;;;;;;;3.92;3.63;;;;;;;;;;2083871;28;20032;-64
2022/08/08 00:21:00;;;;;;;4.10;3.80;;;;;;;;;;2082482;28;20021;-64
2022/08/08 00:22:29;;;;;;;4.63;3.80;;;;;;;;;;2082776;28;20108;-64
2022/08/08 00:23:53;;;;;;;3.97;3.63;;;;;;;;;;2083581;28;20025;-64
2022/08/08 00:25:19;;;;;;;5.82;3.85;;;;;;;;;;2084786;28;20029;-65
2022/08/08 00:26:40;;;;;;;5.40;3.78;;;;;;;;;;2081228;28;20018;-64
2022/08/08 00:28:00;;;;;;;4.22;3.92;;;;;;;;;;2082947;28;20108;-63
2022/08/08 00:29:22;;;;;;;4.18;3.83;;;;;;;;;;2084433;28;20476;-64
2022/08/08 00:30:46;;;;;;;4.28;3.97;;;;;;;;;;2081725;28;20029;-63
2022/08/08 00:32:12;;;;;;;4.10;3.80;;;;;;;;;;2084632;28;20021;-64
2022/08/08 00:33:34;;;;;;;4.55;4.25;;;;;;;;;;2085762;28;20061;-64
2022/08/08 00:35:11;;;;;;;6.75;4.10;;;;;;;;;;2082117;28;20037;-64
2022/08/08 00:36:30;;;;;;;4.03;3.72;;;;;;;;;;2072871;28;20030;-64
2022/08/08 00:37:58;;;;;;;4.25;3.88;;;;;;;;;;2073447;28;20033;-64
2022/08/08 00:39:21;;;;;;;6.93;4.50;;;;;;;;;;2072660;28;20474;-63
2022/08/08 00:40:55;;;;;;;4.53;4.10;;;;;;;;;;2073935;28;20479;-62
2022/08/08 00:42:14;;;;;;;4.70;4.20;;;;;;;;;;2073713;28;20073;-64
2022/08/08 00:43:36;;;;;;;4.43;4.13;;;;;;;;;;2073317;28;20025;-64
2022/08/08 00:45:09;;;;;;;6.90;4.50;;;;;;;;;;2073415;28;20065;-64
2022/08/08 00:46:29;;;;;;;;;;;;;;;;;;2072573;28;20033;-64
2022/08/08 00:47:58;;;;;;;4.28;3.97;;;;;;;;;;2073259;28;19905;-63
2022/08/08 00:49:20;;;;;;;4.32;3.92;;;;;;;;;;2070725;28;20030;-63
2022/08/08 00:50:58;;;;;;;6.13;4.57;;;;;;;;;;2073907;28;20038;-64
2022/08/08 00:52:23;;;;;;;4.28;3.88;;;;;;;;;;2071943;28;20472;-64
2022/08/08 00:53:52;;;;;;;4.38;4.07;;;;;;;;;;2072590;28;20097;-64
2022/08/08 00:55:16;;;;;;;4.82;4.43;;;;;;;;;;2071586;28;20029;-64
2022/08/08 00:56:38;;;;;;;4.75;4.30;;;;;;;;;;2072410;28;20397;-64
2022/08/08 00:58:16;;;;;;;4.97;4.57;;;;;;;;;;2072729;28;20029;-64
2022/08/08 00:59:47;;;;;;;4.88;4.40;;;;;;;;;;2072592;28;20030;-63
2022/08/08 01:01:20;;;;;;;5.30;4.72;;;;;;;;;;2072684;28;20042;-64
2022/08/08 01:02:54;;;;;;;4.95;4.55;;;;;;;;;;2073055;28;20559;-65
2022/08/08 01:04:39;;;;;;;5.00;4.57;;;;;;;;;;2074114;28;20034;-64
2022/08/08 01:06:17;;;;;;;6.35;4.68;;;;;;;;;;2071885;28;20498;-64
2022/08/08 01:07:35;;;;;;;5.32;4.82;;;;;;;;;;2073580;28;20026;-64
2022/08/08 01:08:58;;;;;;;6.57;4.30;;;;;;;;;;2072274;28;20026;-64
2022/08/08 01:10:17;;;;;;;4.15;3.85;;;;;;;;;;2079401;28;20030;-65
2022/08/08 01:11:58;;;;;;;4.30;3.92;;;;;;;;;;2075268;28;20465;-64
2022/08/08 01:13:29;;;;;;;5.78;3.90;;;;;;;;;;2072283;28;20030;-63
2022/08/08 01:15:06;;;;;;;4.13;3.72;;;;;;;;;;2073117;28;20045;-65
2022/08/08 01:16:25;;;;;;;5.28;4.88;;;;;;;;;;2072105;28;20037;-65
2022/08/08 01:18:05;;;;;;;4.63;4.32;;;;;;;;;;2072128;28;20042;-65
2022/08/08 01:19:43;;;;;;;4.57;4.22;;;;;;;;;;2072551;28;20031;-64
2022/08/08 01:21:09;;;;;;;6.10;4.97;;;;;;;;;;2071602;28;20045;-64
2022/08/08 01:22:40;;;;;;;5.43;5.03;;;;;;;;;;2072769;28;20034;-62
2022/08/08 01:24:08;;;;;;;4.78;4.38;;;;;;;;;;2073212;28;20042;-63
2022/08/08 01:25:27;;;;;;;5.50;4.80;;;;;;;;;;2072598;28;20105;-63
2022/08/08 01:27:01;;;;;;;5.40;4.90;;;;;;;;;;2073155;28;20034;-64
2022/08/08 01:28:20;;;;;;;5.25;4.75;;;;;;;;;;2072936;28;20037;-64
2022/08/08 01:30:02;;;;;;;5.15;4.72;;;;;;;;;;2072346;28;20026;-65
2022/08/08 01:31:36;;;;;;;5.28;4.65;;;;;;;;;;2073033;28;20030;-63
2022/08/08 01:33:01;;;;;;;4.80;4.47;;;;;;;;;;2071677;28;20022;-65
2022/08/08 01:34:27;;;;;;;5.50;5.00;;;;;;;;;;2071720;28;20030;-64
2022/08/08 01:35:59;;;;;;;5.70;5.05;;;;;;;;;;2071513;28;20021;-64
2022/08/08 01:37:50;;;;;;;5.60;5.20;;;;;;;;;;2073747;28;20049;-64
2022/08/08 01:39:12;;;;;;;4.60;4.30;;;;;;;;;;2073582;28;20033;-64
2022/08/08 01:40:49;;;;;;;5.50;5.10;;;;;;;;;;2072719;28;20018;-65
2022/08/08 01:42:28;;;;;;;5.15;4.75;;;;;;;;;;2073750;28;20034;-64
2022/08/08 01:44:10;;;;;;;6.38;5.68;;;;;;;;;;2073489;28;20026;-64
2022/08/08 01:45:45;;;;;;;7.00;5.47;;;;;;;;;;2071254;28;20033;-64
2022/08/08 01:47:17;;;;;;;5.30;4.85;;;;;;;;;;2073093;28;20041;-64
2022/08/08 01:48:51;;;;;;;6.07;5.55;;;;;;;;;;2072019;28;20482;-64
2022/08/08 01:50:34;;;;;;;6.90;4.93;;;;;;;;;;2073309;28;20066;-64
2022/08/08 01:52:11;;;;;;;5.40;5.05;;;;;;;;;;2073043;28;20112;-64
2022/08/08 01:53:45;;;;;;;6.15;5.65;;;;;;;;;;2072110;28;20026;-65
2022/08/08 01:55:10;;;;;;;5.65;5.25;;;;;;;;;;2072173;28;20517;-64
2022/08/08 01:56:51;;;;;;;5.88;5.28;;;;;;;;;;2070103;28;20526;-65
2022/08/08 01:58:16;;;;;;;6.07;5.47;;;;;;;;;;2070135;28;20038;-65
2022/08/08 01:59:42;;;;;;;6.55;5.95;;;;;;;;;;2072988;28;20097;-65
2022/08/08 02:01:07;;;;;;;6.88;6.28;;;;;;;;;;2070849;28;20120;-65
2022/08/08 02:02:36;;;;;;;6.75;6.18;;;;;;;;;;2070206;28;20474;-64
2022/08/08 02:03:55;;;;;;;5.57;5.18;;;;;;;;;;2073192;28;20121;-65
2022/08/08 02:05:35;;;;;;;6.30;5.80;;;;;;;;;;2071555;28;20483;-64
2022/08/08 02:06:59;;;;;;;9.98;5.93;;;;;;;;;;2072185;28;20034;-65
2022/08/08 02:08:25;;;;;;;5.88;5.38;;;;;;;;;;2072164;28;20022;-65
2022/08/08 02:09:50;;;;;;;6.22;5.63;;;;;;;;;;2073088;28;20034;-65
2022/08/08 02:11:28;;;;;;;7.00;6.03;;;;;;;;;;2071437;28;20033;-64
2022/08/08 02:12:59;;;;;;;7.25;6.60;;;;;;;;;;2072377;28;20030;-64
2022/08/08 02:14:34;;;;;;;6.50;5.78;;;;;;;;;;2073107;28;20026;-64
2022/08/08 02:16:19;;;;;;;5.82;5.40;;;;;;;;;;2069510;28;20080;-65
2022/08/08 02:18:05;;;;;;;6.35;5.75;;;;;;;;;;2070225;28;20441;-65
2022/08/08 02:19:25;;;;;;;6.90;6.40;;;;;;;;;;2071502;28;20114;-65
2022/08/08 02:22:46;;;;;;;6.57;6.03;;;;;;;;;;2072330;28;20038;-64
2022/08/08 02:24:12;;;;;;;7.13;6.35;;;;;;;;;;2072685;28;20045;-64
2022/08/08 02:25:50;;;;;;;6.63;6.07;;;;;;;;;;2070600;28;20475;-65
2022/08/08 02:27:16;;;;;;;6.88;6.18;;;;;;;;;;2071956;28;20128;-65
2022/08/08 02:28:52;;;;;;;7.32;6.63;;;;;;;;;;2072676;28;20482;-65
2022/08/08 02:30:16;;;;;;;7.65;6.55;;;;;;;;;;2069975;28;20037;-63
2022/08/08 02:31:39;;;;;;;6.57;6.07;;;;;;;;;;2071046;28;20479;-64
2022/08/08 02:33:05;;;;;;;9.57;7.15;;;;;;;;;;2070557;28;20030;-64
2022/08/08 02:34:42;;;;;;;6.95;6.25;;;;;;;;;;2071624;28;20461;-64
2022/08/08 02:36:07;;;;;;;7.15;6.53;;;;;;;;;;2071947;28;20465;-64
2022/08/08 02:37:40;;;;;;;7.95;6.30;;;;;;;;;;2073152;28;20038;-64
2022/08/08 02:39:05;;;;;;;6.70;6.20;;;;;;;;;;2072645;28;20549;-64
2022/08/08 02:40:24;;;;;;;7.82;7.07;;;;;;;;;;2071789;28;20486;-63
2022/08/08 02:42:09;;;;;;;6.80;6.30;;;;;;;;;;2070564;28;20041;-64
2022/08/08 02:43:28;;;;;;;7.18;6.35;;;;;;;;;;2071502;28;20034;-64
2022/08/08 02:44:56;;;;;;;7.22;6.53;;;;;;;;;;2072948;28;20430;-64
2022/08/08 02:46:18;;;;;;;8.43;6.68;;;;;;;;;;2070698;28;20034;-63
2022/08/08 02:47:43;;;;;;;7.75;6.93;;;;;;;;;;2072617;28;20025;-64
2022/08/08 02:49:05;;;;;;;8.45;7.03;;;;;;;;;;2071271;28;20049;-64
2022/08/08 02:50:43;;;;;;;8.13;7.22;;;;;;;;;;2072914;28;20026;-64
2022/08/08 02:52:11;;;;;;;8.07;7.43;;;;;;;;;;2070336;28;20102;-64
2022/08/08 02:53:48;;;;;;;8.00;7.35;;;;;;;;;;2069972;28;20026;-64
2022/08/08 02:55:26;;;;;;;7.93;7.22;;;;;;;;;;2072739;28;20069;-64
2022/08/08 02:57:04;;;;;;;8.45;7.60;;;;;;;;;;2070259;28;20034;-64
2022/08/08 02:58:26;;;;;;;8.20;7.40;;;;;;;;;;2071477;28;20034;-64
2022/08/08 03:00:05;;;;;;;7.65;6.95;;;;;;;;;;2072469;28;20108;-64
2022/08/08 03:01:51;;;;;;;7.47;6.78;;;;;;;;;;2072078;28;20117;-62
2022/08/08 03:03:13;;;;;;;8.27;7.30;;;;;;;;;;2071099;28;20053;-64
2022/08/08 03:04:44;;;;;;;7.57;6.97;;;;;;;;;;2071627;28;20026;-64
2022/08/08 03:06:06;;;;;;;7.25;6.65;;;;;;;;;;2072469;28;20042;-65
2022/08/08 03:07:25;;;;;;;8.45;7.70;;;;;;;;;;2071875;28;20026;-65
2022/08/08 03:09:03;;;;;;;7.72;7.18;;;;;;;;;;2070737;28;20478;-64
2022/08/08 03:10:22;;;;;;;8.55;7.75;;;;;;;;;;2069765;28;20030;-63
2022/08/08 03:12:13;;;;;;;7.72;7.05;;;;;;;;;;2071276;28;20022;-64
2022/08/08 03:13:43;;;;;;;8.23;7.43;;;;;;;;;;2054394;28;20031;-64
2022/08/08 03:15:26;;;;;;;7.97;7.28;;;;;;;;;;2071047;28;20033;-63
2022/08/08 03:16:49;;;;;;;8.73;7.40;;;;;;;;;;2069183;28;20525;-65
2022/08/08 03:18:21;;;;;;;9.40;7.82;;;;;;;;;;2079337;28;20518;-64
2022/08/08 03:20:10;;;;;;;8.30;6.88;;;;;;;;;;2071802;28;20034;-65
2022/08/08 03:21:29;;;;;;;8.75;7.95;;;;;;;;;;2077551;28;20096;-64
2022/08/08 03:22:50;;;;;;;8.80;7.95;;;;;;;;;;2075077;28;20076;-65
2022/08/08 03:24:09;;;;;;;8.63;7.70;;;;;;;;;;2071936;28;20022;-65
2022/08/08 03:25:28;;;;;;;9.07;8.27;;;;;;;;;;2073168;28;20041;-65
2022/08/08 03:26:49;;;;;;;7.97;7.18;;;;;;;;;;2069029;28;20398;-64
2022/08/08 03:28:28;;;;;;;8.55;7.57;;;;;;;;;;2071222;28;20033;-64
2022/08/08 03:29:50;;;;;;;9.02;8.15;;;;;;;;;;2071353;28;20146;-65
2022/08/08 03:33:17;;;;;;;8.15;7.45;;;;;;;;;;2061080;28;20042;-65
2022/08/08 03:34:37;;;;;;;8.73;7.95;;;;;;;;;;2072588;28;20445;-65
2022/08/08 03:35:56;;;;;;;9.55;7.68;;;;;;;;;;2072011;28;20062;-65
2022/08/08 03:37:16;;;;;;;9.80;7.80;;;;;;;;;;2070067;28;20018;-65
2022/08/08 03:38:36;;;;;;;8.85;8.00;;;;;;;;;;2070900;28;20105;-65
2022/08/08 03:39:54;;;;;;;8.35;7.55;;;;;;;;;;2070844;28;20026;-63
2022/08/08 03:41:13;;;;;;;8.75;7.97;;;;;;;;;;2072632;28;20030;-65
2022/08/08 03:42:34;;;;;;;9.23;8.32;;;;;;;;;;2070161;28;20026;-64
2022/08/08 03:43:57;;;;;;;8.80;7.95;;;;;;;;;;2071492;28;20026;-64
2022/08/08 03:45:17;;;;;;;8.70;7.65;;;;;;;;;;2070738;28;20109;-64
2022/08/08 03:46:43;;;;;;;9.20;8.30;;;;;;;;;;2071336;28;20109;-64
2022/08/08 03:48:06;;;;;;;8.88;8.05;;;;;;;;;;2072030;28;20116;-63
2022/08/08 03:49:25;;;;;;;13.20;8.18;;;;;;;;;;2071179;28;20022;-64
2022/08/08 03:50:46;;;;;;;9.13;8.45;;;;;;;;;;2069782;28;20034;-65
2022/08/08 03:52:05;;;;;;;8.77;8.15;;;;;;;;;;2072237;28;20030;-65
2022/08/08 03:53:24;;;;;;;8.57;7.72;;;;;;;;;;2072684;28;20034;-65
2022/08/08 03:54:44;;;;;;;9.88;8.93;;;;;;;;;;2071420;28;20061;-65
2022/08/08 03:56:03;;;;;;;8.57;7.70;;;;;;;;;;2069789;28;20034;-65
2022/08/08 03:57:22;;;;;;;8.40;7.60;;;;;;;;;;2070926;28;20034;-64
2022/08/08 03:58:46;;;;;;;9.07;8.27;;;;;;;;;;2070068;28;20137;-65
2022/08/08 04:00:11;;;;;;;8.93;8.23;;;;;;;;;;2071073;28;20088;-64
2022/08/08 04:01:34;;;;;;;9.45;8.50;;;;;;;;;;2072870;28;20057;-64
2022/08/08 04:02:53;;;;;;;;;;;;;;;;;;2072236;28;20037;-64
2022/08/08 04:04:12;;;;;;;9.05;8.02;;;;;;;;;;2074022;28;20004;-64
2022/08/08 04:05:32;;;;;;;8.75;8.05;;;;;;;;;;2073568;28;20430;-65
2022/08/08 04:06:56;;;;;;;9.38;8.43;;;;;;;;;;2073281;28;20470;-64
2022/08/08 04:08:22;;;;;;;10.77;9.85;;;;;;;;;;2071479;28;20042;-63
2022/08/08 04:09:54;;;;;;;9.57;8.45;;;;;;;;;;2073490;28;20390;-64
2022/08/08 04:11:13;;;;;;;12.15;8.55;;;;;;;;;;2070807;28;20026;-64
2022/08/08 04:12:32;;;;;;;9.57;8.68;;;;;;;;;;2073901;28;20418;-64
2022/08/08 04:13:52;;;;;;;8.80;8.00;;;;;;;;;;2073937;28;20037;-64
2022/08/08 04:15:11;;;;;;;12.30;8.95;;;;;;;;;;2071429;28;20030;-63
2022/08/08 04:16:29;;;;;;;9.23;8.35;;;;;;;;;;2071318;28;20022;-63
2022/08/08 04:17:49;;;;;;;13.02;8.85;;;;;;;;;;2072123;28;20501;-64
2022/08/08 04:19:08;;;;;;;10.93;9.63;;;;;;;;;;2073386;28;20030;-64
2022/08/08 04:20:28;;;;;;;9.45;8.63;;;;;;;;;;2074159;28;20105;-64
2022/08/08 04:21:47;;;;;;;10.45;9.27;;;;;;;;;;2071280;28;20030;-63
2022/08/08 04:23:06;;;;;;;9.93;8.93;;;;;;;;;;2072231;28;20042;-64
2022/08/08 04:24:25;;;;;;;10.10;9.27;;;;;;;;;;2073062;28;20034;-64
2022/08/08 04:25:44;;;;;;;10.00;9.00;;;;;;;;;;2073035;28;20026;-64
2022/08/08 04:27:03;;;;;;;11.60;9.07;;;;;;;;;;2074149;28;20034;-63
2022/08/08 04:28:22;;;;;;;10.57;9.52;;;;;;;;;;2071876;28;20033;-64
2022/08/08 04:29:41;;;;;;;11.68;9.52;;;;;;;;;;2073079;28;21370;-63
2022/08/08 04:31:00;;;;;;;8.75;7.97;;;;;;;;;;2071698;28;20501;-64
2022/08/08 04:32:19;;;;;;;9.95;8.82;;;;;;;;;;2073874;28;20486;-64
2022/08/08 04:33:38;;;;;;;13.45;9.30;;;;;;;;;;2070773;28;20478;-63
2022/08/08 04:34:57;;;;;;;11.65;8.48;;;;;;;;;;2073680;28;20029;-64
2022/08/08 04:36:16;;;;;;;9.77;8.82;;;;;;;;;;2073413;28;20066;-65
2022/08/08 04:37:35;;;;;;;10.88;8.65;;;;;;;;;;2073122;28;20034;-64
2022/08/08 04:38:54;;;;;;;10.40;9.38;;;;;;;;;;2072037;28;20026;-65
2022/08/08 04:40:13;;;;;;;10.45;9.43;;;;;;;;;;2070967;28;20034;-64
2022/08/08 04:41:32;;;;;;;10.18;8.80;;;;;;;;;;2071885;28;20398;-64
2022/08/08 04:42:51;;;;;;;11.13;9.50;;;;;;;;;;2073840;28;20112;-64
2022/08/08 04:44:09;;;;;;;9.93;8.88;;;;;;;;;;2073949;28;20037;-64
2022/08/08 04:45:28;;;;;;;9.70;8.73;;;;;;;;;;2071650;28;20614;-65
2022/08/08 04:46:47;;;;;;;10.45;9.15;;;;;;;;;;2071989;28;20482;-65
2022/08/08 04:48:06;;;;;;;9.80;8.95;;;;;;;;;;2072972;28;20112;-63
2022/08/08 04:49:25;;;;;;;9.93;8.77;;;;;;;;;;2073960;28;20038;-64
2022/08/08 04:50:44;;;;;;;10.25;9.25;;;;;;;;;;2071687;28;20508;-64
2022/08/08 04:52:03;;;;;;;9.52;8.57;;;;;;;;;;2072383;28;20034;-66
2022/08/08 04:53:22;;;;;;;10.48;9.43;;;;;;;;;;2072808;28;20033;-65
2022/08/08 04:54:41;;;;;;;8.90;8.07;;;;;;;;;;2073407;28;20034;-66
2022/08/08 04:56:00;;;;;;;9.85;8.75;;;;;;;;;;2071758;28;20038;-66
2022/08/08 04:57:19;;;;;;;13.70;9.45;;;;;;;;;;2073388;28;20398;-66
2022/08/08 04:58:39;;;;;;;9.73;8.88;;;;;;;;;;2071295;28;20482;-66
2022/08/08 04:59:57;;;;;;;9.50;8.60;;;;;;;;;;2073177;28;20057;-64
2022/08/08 05:01:16;;;;;;;15.20;9.15;;;;;;;;;;2073929;28;20029;-66
2022/08/08 05:02:35;;;;;;;9.60;8.75;;;;;;;;;;2073117;28;20030;-66
2022/08/08 05:03:54;;;;;;;8.68;7.95;;;;;;;;;;2071627;28;20143;-65
2022/08/08 05:05:13;;;;;;;9.57;8.68;;;;;;;;;;2071716;28;20033;-65
2022/08/08 05:06:32;;;;;;;9.45;8.48;;;;;;;;;;2071372;28;20034;-63
2022/08/08 05:07:51;;;;;;;9.23;8.32;;;;;;;;;;2073217;28;20406;-65
2022/08/08 05:09:10;;;;;;;10.27;8.70;;;;;;;;;;2070787;28;20394;-65
2022/08/08 05:10:29;;;;;;;9.00;8.02;;;;;;;;;;2070758;28;20786;-64
2022/08/08 05:11:48;;;;;;;9.15;8.25;;;;;;;;;;2069592;28;20125;-65
2022/08/08 05:13:07;;;;;;;9.50;8.52;;;;;;;;;;2073058;28;20034;-64
2022/08/08 05:14:26;;;;;;;9.38;8.45;;;;;;;;;;2071562;28;20041;-63
2022/08/08 05:15:45;;;;;;;10.35;9.27;;;;;;;;;;2071895;28;20421;-64
2022/08/08 05:17:04;;;;;;;10.45;8.95;;;;;;;;;;2071731;28;20046;-64
2022/08/08 05:18:23;;;;;;;9.40;8.50;;;;;;;;;;2072960;28;20046;-65
2022/08/08 05:19:42;;;;;;;9.50;8.65;;;;;;;;;;2072927;28;20414;-65
2022/08/08 05:21:01;;;;;;;9.48;8.57;;;;;;;;;;2073208;28;20030;-65
2022/08/08 05:22:20;;;;;;;11.65;8.38;;;;;;;;;;2072063;28;20030;-64
2022/08/08 05:23:40;;;;;;;9.05;8.25;;;;;;;;;;2073663;28;20029;-65
2022/08/08 05:24:58;;;;;;;9.00;8.20;;;;;;;;;;2080174;28;20049;-65
2022/08/08 05:26:17;;;;;;;9.05;8.25;;;;;;;;;;2075384;28;20026;-63
2022/08/08 05:27:36;;;;;;;8.32;7.63;;;;;;;;;;2073732;28;20113;-66
2022/08/08 05:28:55;;;;;;;9.77;8.77;;;;;;;;;;2072368;28;20029;-66
2022/08/08 05:30:14;;;;;;;8.48;7.78;;;;;;;;;;2071197;28;20030;-65
2022/08/08 05:31:33;;;;;;;7.95;7.25;;;;;;;;;;2069266;28;20991;-66
2022/08/08 05:32:52;;;;;;;8.50;7.78;;;;;;;;;;2071343;28;20029;-65
2022/08/08 05:34:20;;;;;;;9.13;8.32;;;;;;;;;;2072732;28;20026;-66
2022/08/08 05:35:41;;;;;;;9.43;8.25;;;;;;;;;;2073372;28;20034;-66
2022/08/08 05:37:02;;;;;;;11.18;8.48;;;;;;;;;;2071538;28;20029;-65
2022/08/08 05:38:21;;;;;;;8.93;7.55;;;;;;;;;;2072878;28;20029;-63
2022/08/08 05:39:40;;;;;;;9.02;8.13;;;;;;;;;;2070597;28;20034;-65
2022/08/08 05:41:02;;;;;;;8.18;7.47;;;;;;;;;;2068978;28;20034;-64
2022/08/08 05:42:22;;;;;;;8.57;7.78;;;;;;;;;;2072781;28;20061;-65
2022/08/08 05:43:44;;;;;;;8.93;8.02;;;;;;;;;;2072017;28;20022;-64
2022/08/08 05:45:03;;;;;;;8.60;7.88;;;;;;;;;;2071219;28;20038;-62
2022/08/08 05:46:22;;;;;;;8.57;7.70;;;;;;;;;;2072640;28;20077;-65
2022/08/08 05:47:40;;;;;;;9.00;8.00;;;;;;;;;;2072724;28;20029;-63
2022/08/08 05:49:00;;;;;;;9.55;8.48;;;;;;;;;;2071451;28;20557;-64
2022/08/08 05:50:18;;;;;;;10.20;7.20;;;;;;;;;;2072961;28;20041;-64
2022/08/08 05:51:38;;;;;;;8.23;7.43;;;;;;;;;;2072045;28;20026;-65
2022/08/08 05:52:58;;;;;;;8.50;7.65;;;;;;;;;;2073367;28;20061;-65
2022/08/08 05:54:17;;;;;;;11.77;7.38;;;;;;;;;;2071032;28;20025;-63
2022/08/08 05:55:39;;;;;;;8.82;7.38;;;;;;;;;;2070824;28;20117;-65
2022/08/08 05:56:58;;;;;;;8.98;7.72;;;;;;;;;;2072668;28;20534;-63
2022/08/08 05:58:18;;;;;;;7.97;7.18;;;;;;;;;;2072679;28;20033;-63
2022/08/08 05:59:37;;;;;;;8.07;7.28;;;;;;;;;;2070040;28;21964;-64
2022/08/08 06:00:58;;;;;;;8.43;7.57;;;;;;;;;;2069004;28;20482;-63
2022/08/08 06:04:03;;;;;;;8.20;7.30;;;;;;;;;;2072402;28;20105;-64
2022/08/08 06:05:21;;;;;;;9.02;6.57;;;;;;;;;;2069526;28;20422;-63
2022/08/08 06:06:43;;;;;;;7.75;7.10;;;;;;;;;;2072411;28;20038;-63
2022/08/08 06:08:03;;;;;;;7.75;7.00;;;;;;;;;;2071676;28;20034;-64
2022/08/08 06:09:24;;;;;;;9.45;7.10;;;;;;;;;;2071381;28;20030;-63
2022/08/08 06:10:43;;;;;;;9.68;7.07;;;;;;;;;;2069533;28;20104;-64
2022/08/08 06:12:03;;;;;;;8.43;7.43;;;;;;;;;;2072524;28;20486;-64
2022/08/08 06:13:22;;;;;;;9.85;7.22;;;;;;;;;;2072528;28;20054;-64
2022/08/08 06:14:42;;;;;;;8.75;7.88;;;;;;;;;;2070987;28;20098;-64
2022/08/08 06:16:01;;;;;;;7.95;7.25;;;;;;;;;;2071116;28;20026;-64
2022/08/08 06:17:20;;;;;;;7.35;6.75;;;;;;;;;;2070435;28;20033;-64
2022/08/08 06:18:40;;;;;;;7.18;6.60;;;;;;;;;;2072253;28;20487;-64
2022/08/08 06:20:00;;;;;;;7.70;6.90;;;;;;;;;;2070616;28;20034;-64
2022/08/08 06:21:19;;;;;;;7.35;6.65;;;;;;;;;;2069611;28;20491;-64
2022/08/08 06:22:38;;;;;;;7.57;6.85;;;;;;;;;;2071487;28;20026;-64
2022/08/08 06:23:57;;;;;;;7.30;6.60;;;;;;;;;;2071331;28;20097;-65
2022/08/08 06:25:16;;;;;;;7.40;6.70;;;;;;;;;;2069844;28;20072;-63
2022/08/08 06:26:38;;;;;;;9.30;7.30;;;;;;;;;;2071694;28;20081;-63
2022/08/08 06:27:58;;;;;;;;;;;;;;;;;;2071574;28;20053;-64
2022/08/08 06:29:28;;;;;;;7.28;6.68;;;;;;;;;;2071535;28;19909;-64
2022/08/08 06:30:47;;;;;;;7.95;7.03;;;;;;;;;;2067795;28;20494;-64
2022/08/08 06:32:09;;;;;;;6.75;6.22;;;;;;;;;;2070935;28;20038;-64
2022/08/08 06:33:48;;;;;;;7.15;6.45;;;;;;;;;;2071112;28;20026;-63
2022/08/08 06:35:09;;;;;;;8.18;7.03;;;;;;;;;;2069500;28;20498;-63
2022/08/08 06:36:42;;;;;;;8.02;6.78;;;;;;;;;;2072749;28;20029;-64
2022/08/08 06:38:03;;;;;;;9.03;6.67;;;;;;;;;;2071382;28;20018;-63
2022/08/08 06:39:24;;;;;;;7.00;6.22;;;;;;;;;;2070859;28;20263;-63
2022/08/08 06:40:43;;;;;;;6.68;6.05;;;;;;;;;;2070175;28;20038;-63
2022/08/08 06:42:02;;;;;;;8.38;6.20;;;;;;;;;;2072107;28;20026;-63
2022/08/08 06:43:21;;;;;;;8.10;6.32;;;;;;;;;;2072119;28;20033;-64
2022/08/08 06:44:41;;;;;;;6.47;6.00;;;;;;;;;;2072379;28;20038;-63
2022/08/08 06:46:00;;;;;;;7.97;5.90;;;;;;;;;;2071379;28;20042;-64
2022/08/08 06:47:19;;;;;;;6.72;6.22;;;;;;;;;;2070923;28;20509;-64
2022/08/08 06:48:38;;;;;;;7.45;5.93;;;;;;;;;;2072062;28;20033;-63
2022/08/08 06:49:57;;;;;;;6.28;5.68;;;;;;;;;;2070955;28;20116;-62
2022/08/08 06:51:16;;;;;;;6.85;6.13;;;;;;;;;;2070149;28;20026;-62
2022/08/08 06:52:35;;;;;;;7.68;5.78;;;;;;;;;;2069562;28;20052;-63
2022/08/08 06:53:55;;;;;;;7.47;6.53;;;;;;;;;;2070362;28;20057;-62
2022/08/08 06:55:14;;;;;;;6.47;5.97;;;;;;;;;;2069942;28;20021;-62
2022/08/08 06:56:34;;;;;;;6.10;5.60;;;;;;;;;;2072083;28;20034;-63
2022/08/08 06:57:53;;;;;;;7.80;6.20;;;;;;;;;;2071812;28;20018;-62
2022/08/08 06:59:12;;;;;;;7.57;5.88;;;;;;;;;;2070114;28;20494;-63
2022/08/08 07:00:33;;;;;;;7.55;5.90;;;;;;;;;;2069269;28;20033;-63
2022/08/08 07:01:59;;;;;;;6.65;5.97;;;;;;;;;;2069408;28;20038;-63
2022/08/08 07:03:38;;;;;;;9.07;6.22;;;;;;;;;;2070449;28;20026;-63
2022/08/08 07:05:08;;;;;;;5.45;4.93;;;;;;;;;;2072038;28;20045;-63
2022/08/08 07:06:30;;;;;;;5.35;4.93;;;;;;;;;;2072668;28;20037;-63
2022/08/08 07:07:52;;;;;;;5.07;4.65;;;;;;;;;;2072563;28;20038;-63
2022/08/08 07:09:14;;;;;;;4.75;4.35;;;;;;;;;;2071356;28;20026;-62
2022/08/08 07:10:38;;;;;;;6.32;4.30;;;;;;;;;;2070225;28;20026;-60
2022/08/08 07:11:58;;;;;;;6.20;5.60;;;;;;;;;;2070854;28;20041;-65
2022/08/08 07:13:18;;;;;;;4.97;4.28;;;;;;;;;;2071248;28;20030;-64
2022/08/08 07:14:41;;;;;;;5.28;4.78;;;;;;;;;;2071605;28;20037;-63
2022/08/08 07:16:07;;;;;;;5.00;4.70;;;;;;;;;;2070155;28;20490;-63
2022/08/08 07:17:27;;;;;;;5.57;5.05;;;;;;;;;;2070674;28;20029;-65
2022/08/08 07:18:49;;;;;;;4.55;4.10;;;;;;;;;;2071915;28;20117;-63
2022/08/08 07:20:08;;;;;;;4.53;4.18;;;;;;;;;;2070919;28;20129;-63
2022/08/08 07:21:28;;;;;;;4.80;4.40;;;;;;;;;;2069926;28;20026;-63
2022/08/08 07:22:56;;;;;;;5.13;4.07;;;;;;;;;;2068471;28;20073;-64
2022/08/08 07:24:23;;;;;;;4.80;4.40;;;;;;;;;;2071888;28;20426;-64
2022/08/08 07:25:44;;;;;;;4.85;4.45;;;;;;;;;;2072553;28;20498;-64
2022/08/08 07:27:04;;;;;;;5.82;4.22;;;;;;;;;;2072809;28;20041;-64
2022/08/08 07:28:25;;;;;;;4.70;3.72;;;;;;;;;;2071562;28;20030;-65
2022/08/08 07:29:44;;;;;;;4.43;4.10;;;;;;;;;;2071198;28;20505;-64
2022/08/08 07:31:04;;;;;;;4.97;3.85;;;;;;;;;;2070439;28;20026;-64
2022/08/08 07:32:23;;;;;;;4.60;4.30;;;;;;;;;;2072421;28;20129;-64
2022/08/08 07:33:42;;;;;;;4.38;3.60;;;;;;;;;;2072374;28;20022;-63
2022/08/08 07:35:04;;;;;;;4.15;3.85;;;;;;;;;;2072290;28;20069;-63
2022/08/08 07:36:23;;;;;;;5.00;4.07;;;;;;;;;;2070442;28;20604;-64
2022/08/08 07:37:42;;;;;;;5.60;3.92;;;;;;;;;;2070926;28;20037;-63
2022/08/08 07:39:00;;;;;;;3.78;3.58;;;;;;;;;;2071895;28;20033;-63
2022/08/08 07:40:20;;;;;;;4.82;3.33;;;;;;;;;;2072194;28;20604;-64
2022/08/08 07:41:40;;;;;;;4.03;3.72;;;;;;;;;;2070788;28;20029;-64
2022/08/08 07:43:00;;;;;;;3.78;3.58;;;;;;;;;;2072308;28;20112;-64
2022/08/08 07:44:19;;;;;;;5.53;3.92;;;;;;;;;;2071889;28;20426;-64
2022/08/08 07:45:39;;;;;;;4.85;4.30;;;;;;;;;;2070039;28;20408;-63
2022/08/08 07:46:58;;;;;;;3.90;3.70;;;;;;;;;;2070448;28;20124;-66
2022/08/08 07:48:17;;;;;;;5.10;4.60;;;;;;;;;;2072026;28;20506;-66
2022/08/08 07:49:36;;;;;;;4.13;3.83;;;;;;;;;;2070620;28;20038;-66
2022/08/08 07:50:57;;;;;;;3.90;3.40;;;;;;;;;;2071985;28;20065;-67
2022/08/08 07:52:16;;;;;;;3.58;3.35;;;;;;;;;;2069891;28;20057;-67
2022/08/08 07:53:44;;;;;;;5.60;3.63;;;;;;;;;;2071740;28;20061;-66
2022/08/08 07:55:06;;;;;;;3.95;3.67;;;;;;;;;;2071322;28;20030;-66
2022/08/08 07:56:26;;;;;;;4.63;3.40;;;;;;;;;;2071181;28;20093;-66
2022/08/08 07:57:45;;;;;;;3.80;3.45;;;;;;;;;;2071056;28;20117;-66
2022/08/08 07:59:07;;;;;;;3.72;3.42;;;;;;;;;;2070427;28;20109;-66
2022/08/08 08:00:29;;;;;;;3.92;3.53;;;;;;;;;;2070780;28;20117;-66
2022/08/08 08:01:55;;;;;;;3.75;3.45;;;;;;;;;;2068492;28;20034;-65
2022/08/08 08:03:29;;;;;;;3.35;3.05;;;;;;;;;;2071209;28;20395;-64
2022/08/08 08:04:48;;;;;;;;;;;;;;;;;;2072703;28;20030;-63
2022/08/08 08:06:10;;;;;;;6.10;2.75;;;;;;;;;;2072634;28;19909;-64
2022/08/08 08:07:33;;;;;;;3.25;3.05;;;;;;;;;;2070306;28;20041;-63
2022/08/08 08:08:55;;;;;;;3.03;2.83;;;;;;;;;;2071047;28;20153;-65
2022/08/08 08:10:15;;;;;;;2.75;2.55;;;;;;;;;;2070835;28;20030;-63
2022/08/08 08:11:35;;;;;;;2.50;2.40;;;;;;;;;;2071836;28;20026;-70
2022/08/08 08:13:19;;;;;;;3.88;2.40;;;;;;;;;;2070172;28;20471;-63
2022/08/08 08:14:37;;;;;;;2.60;2.40;;;;;;;;;;2069382;28;20034;-62
2022/08/08 08:15:57;;;;;;;2.83;2.63;;;;;;;;;;2069629;28;20038;-71
2022/08/08 08:17:18;;;;;;;3.03;2.83;;;;;;;;;;2070182;28;20022;-62
2022/08/08 08:18:36;;;;;;;3.10;2.88;;;;;;;;;;2070527;28;20042;-62
2022/08/08 08:20:01;;;;;;;2.85;2.33;;;;;;;;;;2071702;28;20105;-62
2022/08/08 08:21:21;;;;;;;4.60;2.78;;;;;;;;;;2070682;28;20105;-70
2022/08/08 08:22:39;;;;;;;4.93;3.17;;;;;;;;;;2070128;28;20034;-67
2022/08/08 08:23:58;;;;;;;3.50;2.60;;;;;;;;;;2070605;28;20026;-69
2022/08/08 08:25:17;;;;;;;2.65;2.42;;;;;;;;;;2072260;28;20038;-70
2022/08/08 08:26:36;;;;;;;2.50;2.40;;;;;;;;;;2072328;28;20038;-69
2022/08/08 08:27:55;;;;;;;2.90;2.70;;;;;;;;;;2070920;28;20030;-70
2022/08/08 08:29:14;;;;;;;2.97;2.30;;;;;;;;;;2070629;28;20026;-67
2022/08/08 08:30:34;;;;;;;2.88;2.53;;;;;;;;;;2069823;28;20510;-72