Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:18;;;;;;;;;6.67;4.00;;;;;10.96;100.00;101112.94;5096550;27;45555;-76
2022/11/29 00:03:44;;;;;;;;;4.00;4.00;;;;;10.96;100.00;101120.84;5095946;27;45335;-75
2022/11/29 00:06:18;;;;;;;;;4.67;3.67;;;;;10.94;100.00;101117.31;5082048;27;45444;-76
2022/11/29 00:08:44;;;;;;;;;10.33;4.67;;;;;10.89;100.00;101116.34;5111736;27;45922;-75
2022/11/29 00:11:12;;;;;;;;;5.00;4.00;;;;;10.87;100.00;101120.75;5090158;27;45327;-76
2022/11/29 00:13:38;;;;;;;;;5.33;3.67;;;;;10.85;100.00;101117.16;5091876;27;45352;-75
2022/11/29 00:16:05;;;;;;;;;5.25;5.25;;;;;10.79;100.00;101120.63;5097672;27;45354;-74
2022/11/29 00:18:31;;;;;;;;;4.75;3.75;;;;;10.74;100.00;101119.66;5086917;27;47561;-75
2022/11/29 00:20:57;;;;;;;;;8.50;3.00;;;;;10.69;100.00;101121.34;5076616;27;45340;-75
2022/11/29 00:23:22;;;;;;;;;6.00;4.00;;;;;10.66;100.00;101124.84;5079724;27;45513;-75
2022/11/29 00:25:47;;;;;;;;;7.25;4.25;;;;;10.63;100.00;101111.56;5077202;27;45471;-76
2022/11/29 00:28:13;;;;;;;;;3.00;3.00;;;;;10.60;100.00;101115.91;5078988;27;48669;-75
2022/11/29 00:30:38;;;;;;;;;4.00;4.00;;;;;10.56;100.00;101117.63;5094833;27;45279;-74
2022/11/29 00:33:03;;;;;;;;;4.00;4.00;;;;;10.49;100.00;101121.94;5086669;27;53442;-76
2022/11/29 00:35:29;;;;;;;;;3.50;3.00;;;;;10.45;100.00;101125.38;5096712;27;45370;-74
2022/11/29 00:37:54;;;;;;;;;2.67;2.67;;;;;10.42;100.00;101121.78;5078745;27;45582;-74
2022/11/29 00:40:19;;;;;;;;;6.00;4.00;;;;;10.40;100.00;101129.69;5091887;27;53483;-74
2022/11/29 00:42:45;;;;;;;;;4.75;4.75;;;;;10.37;100.00;101137.56;5096551;27;56456;-75
2022/11/29 00:45:10;;;;;;;;;4.00;4.00;;;;;10.31;100.00;101132.19;5096298;27;56290;-75
2022/11/29 00:47:36;;;;;;;;;6.75;6.75;;;;;10.32;100.00;101138.34;5093713;27;45938;-75
2022/11/29 00:50:03;;;;;;;;;7.75;4.25;;;;;10.28;100.00;101134.78;5093340;27;45485;-74
2022/11/29 00:52:29;;;;;;;;;5.33;3.67;;;;;10.24;100.00;101132.94;5096879;27;45456;-75
2022/11/29 00:54:54;;;;;;;;;3.75;3.00;;;;;10.22;100.00;101137.25;5095792;27;58169;-75
2022/11/29 00:57:19;;;;;;;;;4.00;4.00;;;;;10.16;100.00;101127.50;5093767;27;45639;-75
2022/11/29 00:59:45;;;;;;;;;7.00;3.25;;;;;10.17;100.00;101131.00;5085728;27;45306;-75
2022/11/29 01:02:10;;;;;;;;;6.00;2.75;;;;;10.16;100.00;101137.16;5096278;27;61100;-75
2022/11/29 01:04:35;;;;;;;;;3.75;3.00;;;;;10.09;100.00;101128.25;5096429;27;49075;-74
2022/11/29 01:07:01;;;;;;;;;3.00;3.00;;;;;10.08;100.00;101125.59;5096017;27;63692;-74
2022/11/29 01:09:26;;;;;;;;;5.00;3.00;;;;;10.04;100.00;101129.03;5074456;28;60537;-75
2022/11/29 01:11:51;;;;;;;;;2.75;2.75;;;;;9.98;100.00;101128.06;5089603;27;56161;-75
2022/11/29 01:14:17;;;;;;;;;5.25;3.00;;;;;9.96;100.00;101142.97;5096106;27;45526;-75
2022/11/29 01:16:42;;;;;;;;;5.00;4.00;;;;;9.94;100.00;101139.41;5077754;27;45872;-76
2022/11/29 01:19:07;;;;;;;;;3.00;3.00;;;;;9.92;100.00;101137.63;5096107;27;60893;-75
2022/11/29 01:21:33;;;;;;;;;2.50;2.50;;;;;9.89;100.00;101146.34;5096368;27;56271;-76
2022/11/29 01:23:59;;;;;;;;;4.25;3.00;;;;;9.86;100.00;101151.59;5076901;27;49165;-75
2022/11/29 01:26:26;;;;;;;;;7.00;4.00;;;;;9.82;100.00;101147.09;5095490;27;45978;-76
2022/11/29 01:28:53;;;;;;;;;7.25;6.00;;;;;9.82;100.00;101151.50;5096312;27;45341;-75
2022/11/29 01:31:21;;;;;;;;;5.00;3.00;;;;;9.79;100.00;101143.50;5072081;27;45323;-75
2022/11/29 01:33:47;;;;;;;;;7.50;5.50;;;;;9.78;100.00;101152.28;5090648;27;45494;-76
2022/11/29 01:36:13;;;;;;;;;4.50;4.50;;;;;9.75;100.00;101158.41;5075788;27;54349;-75
2022/11/29 01:38:39;;;;;;;;;4.00;4.00;;;;;9.73;100.00;101152.19;5076477;27;45424;-75
2022/11/29 01:41:16;;;;;;;;;10.00;4.00;;;;;9.72;100.00;101163.59;5078039;27;45488;-75
2022/11/29 01:44:01;;;;;;;;;8.25;4.50;;;;;9.74;100.00;101163.63;5096705;27;45461;-75
2022/11/29 01:46:54;;;;;;;;;7.00;7.00;;;;;9.73;100.00;101161.84;5107522;27;46733;-76
2022/11/29 01:49:22;;;;;;;;;8.00;4.00;;;;;9.72;100.00;101163.59;5093114;27;45493;-75
2022/11/29 01:51:51;;;;;;;;;4.50;2.00;;;;;9.73;100.00;101172.41;5103806;27;45251;-75
2022/11/29 01:54:16;;;;;;;;;7.25;4.50;;;;;9.69;100.00;101175.00;5087291;27;45460;-75
2022/11/29 01:56:44;;;;;;;;;7.00;3.25;;;;;9.72;100.00;101174.16;5087485;27;55581;-75
2022/11/29 01:59:11;;;;;;;;;3.50;3.50;;;;;9.74;100.00;101184.72;5065959;28;45504;-76
2022/11/29 02:01:37;;;;;;;;;9.00;6.00;;;;;9.75;100.00;101179.50;5067415;27;45509;-76
2022/11/29 02:04:03;;;;;;;;;6.25;6.00;;;;;9.77;100.00;101190.94;5075245;27;45653;-75
2022/11/29 02:06:29;;;;;;;;;7.00;4.00;;;;;9.79;100.00;101191.84;5092098;27;47719;-77
2022/11/29 02:08:55;;;;;;;;;5.00;5.00;;;;;9.82;100.00;101189.28;5077602;27;45293;-76
2022/11/29 02:11:44;;;;;;;;;4.00;4.00;;;;;9.87;100.00;101194.66;5089267;27;45518;-76
2022/11/29 02:14:32;;;;;;;;;5.00;4.00;;;;;9.90;100.00;101198.22;5083066;27;45731;-75
2022/11/29 02:17:29;;;;;;;;;6.75;4.00;;;;;9.94;100.00;101205.34;5079396;27;48607;-75
2022/11/29 02:20:29;;;;;;;;;4.75;3.00;;;;;9.96;100.00;101194.84;5091892;27;45232;-76
2022/11/29 02:23:16;;;;;;;;;4.50;4.50;;;;;10.02;100.00;101202.88;5095770;27;45401;-75
2022/11/29 02:25:41;;;;;;;;;5.50;4.50;;;;;10.05;100.00;101199.41;5094534;27;45691;-76
2022/11/29 02:28:57;;;;;;;;;6.25;3.75;;;;;10.07;100.00;101200.34;5072126;27;48372;-75
2022/11/29 02:32:04;;;;;;;;;8.00;6.00;;;;;10.08;100.00;101204.75;5032463;28;45526;-75
2022/11/29 02:34:44;;;;;;;;;4.50;4.50;;;;;10.11;100.00;101205.66;5056023;27;45293;-76
2022/11/29 02:37:25;;;;;;;;;4.75;3.50;;;;;10.15;100.00;101202.22;5099752;27;45435;-76
2022/11/29 02:40:38;;;;;;;;;9.00;4.00;;;;;10.21;100.00;101212.00;5098079;27;46038;-77
2022/11/29 02:43:13;;;;;;;;;6.00;6.00;;;;;10.23;100.00;101205.97;5049371;27;45496;-76
2022/11/29 02:46:06;;;;;;;;;4.00;4.00;;;;;10.32;100.00;101213.13;5095592;27;45526;-75
2022/11/29 02:48:58;;;;;;;;;8.00;6.25;;;;;10.36;100.00;101207.06;5079131;27;46872;-75
2022/11/29 02:51:40;;;;;;;;;9.00;5.75;;;;;10.37;100.00;101200.03;5092690;27;45697;-76
2022/11/29 02:54:19;;;;;;;;;6.75;6.75;;;;;10.41;100.00;101202.75;5098772;27;45235;-75
2022/11/29 02:57:11;;;;;;;;;6.75;5.75;;;;;10.46;100.00;101211.63;5080357;27;45287;-76
2022/11/29 03:00:00;;;;;;;;;11.00;7.00;;;;;10.51;100.00;101201.16;5088418;27;45284;-76
2022/11/29 03:02:41;;;;;;;;;8.00;7.00;;;;;10.54;100.00;101208.22;5076487;28;47598;-76
2022/11/29 03:05:36;;;;;;;;;6.00;6.00;;;;;10.56;100.00;101206.53;5079133;27;45346;-76
2022/11/29 03:08:43;;;;;;;;;8.25;6.75;;;;;10.59;100.00;101203.91;5085279;27;45409;-75
2022/11/29 03:11:25;;;;;;;;;6.50;5.50;;;;;10.62;100.00;101212.78;5092810;27;45489;-75
2022/11/29 03:13:59;;;;;;;;;8.25;6.50;;;;;10.64;100.00;101207.53;5076588;27;46701;-76
2022/11/29 03:16:51;;;;;;;;;7.00;7.00;;;;;10.63;100.00;101213.69;5100357;27;45446;-77
2022/11/29 03:19:37;;;;;;;;;7.50;6.00;;;;;10.66;100.00;101219.03;5098833;27;45505;-76
2022/11/29 03:22:24;;;;;;;;;6.25;4.50;;;;;10.68;100.00;101217.28;5094046;27;45236;-76
2022/11/29 03:24:56;;;;;;;;;3.67;3.67;;;;;10.67;100.00;101224.31;5096870;27;45676;-76
2022/11/29 03:27:50;;;;;;;;;4.75;4.00;;;;;10.71;100.00;101228.78;5098054;27;45449;-75
2022/11/29 03:30:17;;;;;;;;;7.00;4.75;;;;;10.71;100.00;101227.91;5051242;27;45406;-75
2022/11/29 03:32:49;;;;;;;;;8.50;4.00;;;;;10.75;100.00;101232.34;5079837;27;45380;-78
2022/11/29 03:35:37;;;;;;;;;5.25;5.25;;;;;10.74;100.00;101233.22;5098286;27;45314;-75
2022/11/29 03:38:10;;;;;;;;;5.50;4.00;;;;;10.77;100.00;101235.94;5079787;27;45455;-76
2022/11/29 03:40:49;;;;;;;;;9.00;5.25;;;;;10.76;100.00;101236.81;5098588;27;45469;-75
2022/11/29 03:43:21;;;;;;;;;4.75;4.50;;;;;10.80;100.00;101250.94;5112456;27;46352;-76
2022/11/29 03:45:57;;;;;;;;;7.00;4.33;;;;;10.81;100.00;101253.59;5105113;27;46409;-75
2022/11/29 03:48:26;;;;;;;;;9.00;6.25;;;;;10.83;100.00;101262.44;5078818;27;45446;-75
2022/11/29 03:50:55;;;;;;;;;4.00;4.00;;;;;10.83;100.00;101254.53;5094074;27;45278;-75
2022/11/29 03:53:27;;;;;;;;;5.33;5.33;;;;;10.83;100.00;101262.44;5085688;27;45171;-76
2022/11/29 03:55:57;;;;;;;;;7.00;5.33;;;;;10.83;100.00;101251.88;5097961;27;45893;-75
2022/11/29 03:58:25;;;;;;;;;12.67;8.00;;;;;10.88;100.00;101259.88;5087194;27;45209;-75
2022/11/29 04:01:15;;;;;;;;;11.25;8.00;;;;;10.90;100.00;101263.44;5089105;27;46325;-75
2022/11/29 04:04:14;;;;;;;;;8.67;7.00;;;;;10.90;100.00;101253.75;5093326;27;45311;-76
2022/11/29 04:07:10;;;;;;;;;7.67;4.00;;;;;10.91;100.00;101255.53;5092735;27;46839;-76
2022/11/29 04:09:59;;;;;;;;;7.00;5.33;;;;;10.93;100.00;101255.56;5097727;27;45580;-75
2022/11/29 04:12:37;;;;;;;;;10.00;5.33;;;;;10.95;100.00;101262.63;5077241;27;45609;-75
2022/11/29 04:15:23;;;;;;;;;7.33;7.33;;;;;10.94;100.00;101268.78;5087264;27;45334;-74
2022/11/29 04:18:10;;;;;;;;;5.00;5.00;;;;;10.94;100.00;101268.78;5095699;27;46789;-76
2022/11/29 04:21:13;;;;;;;;;7.00;5.33;;;;;10.96;100.00;101269.69;5094827;27;45547;-76
2022/11/29 04:23:50;;;;;;;;;7.33;7.00;;;;;10.96;100.00;101277.63;5097705;27;45331;-77
2022/11/29 04:26:15;;;;;;;;;12.00;7.00;;;;;10.98;100.00;101277.66;5068411;28;45541;-76
2022/11/29 04:29:02;;;;;;;;;7.33;4.67;;;;;10.98;100.00;101281.19;5091537;27;45448;-76
2022/11/29 04:31:52;;;;;;;;;7.00;6.67;;;;;10.99;100.00;101279.44;5090350;27;45522;-75
2022/11/29 04:34:45;;;;;;;;;7.00;4.00;;;;;11.00;100.00;101286.50;5089547;27;45445;-76
2022/11/29 04:37:20;;;;;;;;;8.33;7.00;;;;;11.00;100.00;101291.78;5067405;27;45372;-76
2022/11/29 04:39:54;;;;;;;;;7.67;7.67;;;;;11.00;100.00;101290.03;5095792;27;45502;-75
2022/11/29 04:42:28;;;;;;;;;8.00;7.00;;;;;11.01;100.00;101290.91;5093103;27;45506;-75
2022/11/29 04:45:32;;;;;;;;;9.00;5.33;;;;;11.00;100.00;101302.34;5078728;27;45281;-75
2022/11/29 04:48:22;;;;;;;;;11.33;9.00;;;;;11.00;100.00;101303.25;5093917;27;45306;-75
2022/11/29 04:51:01;;;;;;;;;4.33;4.33;;;;;11.00;100.00;101303.25;5094305;27;45438;-75
2022/11/29 04:53:47;;;;;;;;;9.00;2.00;;;;;11.02;100.00;101305.91;5097054;27;45564;-75
2022/11/29 04:56:20;;;;;;;;;8.67;7.00;;;;;11.00;100.00;101305.00;5075179;28;46464;-75
2022/11/29 04:59:20;;;;;;;;;8.00;8.00;;;;;11.02;100.00;101306.81;5108556;27;45541;-76
2022/11/29 05:01:52;;;;;;;;;9.00;7.00;;;;;11.01;100.00;101310.28;5078630;27;46465;-75
2022/11/29 05:04:44;;;;;;;;;8.33;8.33;;;;;10.98;100.00;101310.25;5096171;27;45353;-76
2022/11/29 05:07:38;;;;;;;;;12.33;8.33;;;;;10.99;100.00;101317.31;5088998;27;45434;-75
2022/11/29 05:10:30;;;;;;;;;7.67;6.33;;;;;10.98;100.00;101326.13;5086075;27;45328;-75
2022/11/29 05:13:05;;;;;;;;;6.67;6.67;;;;;10.96;100.00;101324.28;5070987;27;46839;-76
2022/11/29 05:16:01;;;;;;;;;10.67;7.00;;;;;10.94;100.00;101326.91;5096379;27;45464;-76
2022/11/29 05:18:45;;;;;;;;;4.33;4.33;;;;;10.92;100.00;101327.72;5096628;27;45466;-77
2022/11/29 05:21:23;;;;;;;;;8.67;7.00;;;;;10.85;100.00;101325.88;5090543;27;45402;-74
2022/11/29 05:23:55;;;;;;;;;7.00;7.00;;;;;10.82;100.00;101328.47;5076979;27;46723;-75
2022/11/29 05:26:28;;;;;;;;;8.33;5.33;;;;;10.77;100.00;101344.22;5085723;27;45520;-76
2022/11/29 05:29:12;;;;;;;;;8.00;8.00;;;;;10.72;100.00;101337.97;5077364;27;45371;-75
2022/11/29 05:31:49;;;;;;;;;7.25;6.00;;;;;10.70;100.00;101342.31;5089761;27;45360;-75
2022/11/29 05:34:36;;;;;;;;;9.33;8.00;;;;;10.68;100.00;101351.97;5077169;27;46772;-74
2022/11/29 05:37:14;;;;;;;;;7.25;7.25;;;;;10.67;100.00;101351.09;5078002;27;45509;-74
2022/11/29 05:40:00;;;;;;;;;8.33;7.33;;;;;10.66;100.00;101357.22;5091336;27;45524;-75
2022/11/29 05:42:35;;;;;;;;;9.00;8.75;;;;;10.66;100.00;101366.91;5078394;27;45558;-76
2022/11/29 05:45:19;;;;;;;;;6.50;6.50;;;;;10.64;100.00;101363.34;5055151;27;46997;-77
2022/11/29 05:47:53;;;;;;;;;9.50;8.00;;;;;10.62;100.00;101368.59;5081195;27;45425;-76
2022/11/29 05:50:29;;;;;;;;;9.75;7.00;;;;;10.64;100.00;101372.13;5074392;27;45482;-75
2022/11/29 05:53:04;;;;;;;;;8.25;7.50;;;;;10.64;100.00;101374.78;5077976;27;45554;-74
2022/11/29 05:55:55;;;;;;;;;7.00;7.00;;;;;10.63;100.00;101380.03;5103453;27;46049;-74
2022/11/29 05:58:29;;;;;;;;;8.25;8.25;;;;;10.58;100.00;101379.06;5085191;27;46480;-75
2022/11/29 06:01:02;;;;;;;;;8.33;8.00;;;;;10.56;100.00;101378.16;5091910;27;45538;-74
2022/11/29 06:04:04;;;;;;;;;14.67;10.33;;;;;10.56;100.00;101383.44;5071364;27;45650;-74
2022/11/29 06:06:42;;;;;;;;;9.50;8.00;;;;;10.57;100.00;101391.38;4977634;28;46098;-75
2022/11/29 06:09:16;;;;;;;;;12.00;9.75;;;;;10.58;100.00;101382.59;5082475;27;45509;-74
2022/11/29 06:11:45;;;;;;;;;12.25;10.00;;;;;10.55;100.00;101387.81;5070326;28;45417;-75
2022/11/29 06:14:35;;;;;;;;;9.25;9.00;;;;;10.57;100.00;101396.66;5080272;27;45537;-75
2022/11/29 06:17:25;;;;;;;;;9.75;9.75;;;;;10.53;100.00;101396.56;5079162;27;46125;-74
2022/11/29 06:20:17;;;;;;;;;7.50;3.50;;;;;10.48;100.00;101399.09;5097660;27;45453;-74
2022/11/29 06:22:46;;;;;;;;;11.50;10.25;;;;;10.46;100.00;101403.47;5059694;27;45526;-76
2022/11/29 06:25:22;;;;;;;;;11.00;9.25;;;;;10.43;100.00;101406.03;5084290;27;45494;-78
2022/11/29 06:28:06;;;;;;;;;9.50;8.25;;;;;10.42;100.00;101410.44;5092601;27;45576;-78
2022/11/29 06:30:53;;;;;;;;;14.75;12.25;;;;;10.37;100.00;101413.84;5092388;27;45569;-78
2022/11/29 06:33:27;;;;;;;;;8.00;8.00;;;;;10.35;100.00;101418.19;5092174;27;45452;-78
2022/11/29 06:35:58;;;;;;;;;12.00;10.00;;;;;10.31;100.00;101419.88;5067396;27;45656;-79
2022/11/29 06:38:29;;;;;;;;;9.75;8.75;;;;;10.20;100.00;101411.69;5106024;27;47535;-79
2022/11/29 06:40:56;;;;;;;;;8.25;8.00;;;;;10.19;100.00;101422.22;5094338;27;45403;-80
2022/11/29 06:43:24;;;;;;;;;10.50;10.00;;;;;10.12;100.00;101428.19;5068267;27;45952;-77
2022/11/29 06:45:52;;;;;;;;;9.00;7.50;;;;;10.07;100.00;101427.25;5080735;27;45586;-78
2022/11/29 06:48:24;;;;;;;;;13.50;11.50;;;;;10.04;100.00;101429.78;5077390;27;45643;-78
2022/11/29 06:51:02;;;;;;;;;9.25;8.00;;;;;9.96;100.00;101430.53;5110513;27;45542;-76
2022/11/29 06:53:42;;;;;;;;;14.50;12.25;;;;;9.82;100.00;101424.03;5090692;27;45575;-75
2022/11/29 06:56:21;;;;;;;;;13.00;10.75;;;;;9.66;100.00;101429.78;5077537;27;45549;-74
2022/11/29 06:59:05;;;;;;;;;11.75;9.75;;;;;9.52;100.00;101434.72;5094527;27;45615;-75
2022/11/29 07:01:42;;;;;;;;;14.00;9.75;;;;;9.40;100.00;101437.03;5091987;27;45497;-74
2022/11/29 07:04:38;;;;;;;;;15.00;11.00;;;;;9.24;100.00;101448.94;5210710;22;46248;-75
2022/11/29 07:07:07;;;;;;;;;12.75;11.25;;;;;9.12;100.00;101449.50;5093964;27;45548;-75
2022/11/29 07:09:33;;;;;;;;;16.00;10.25;;;;;9.03;100.00;101451.88;5080781;27;45517;-75
2022/11/29 07:11:59;;;;;;;;;16.25;12.50;;;;;8.94;100.00;101449.00;5092302;27;45583;-75
2022/11/29 07:14:25;;;;;;;;;9.00;9.00;;;;;8.90;100.00;101457.69;5096292;27;45397;-75
2022/11/29 07:17:02;;;;;;;;;18.00;11.00;;;;;8.83;100.00;101460.97;5074558;27;45627;-74
2022/11/29 07:19:58;;;;;;;;;14.25;10.75;;;;;8.69;100.00;101465.88;5097359;27;46837;-75
2022/11/29 07:22:35;;;;;;;;;10.25;10.25;;;;;8.54;100.00;101465.41;5072322;27;46075;-76
2022/11/29 07:25:15;;;;;;;;;15.00;11.00;;;;;8.45;100.00;101470.41;5076526;27;45504;-75
2022/11/29 07:27:53;;;;;;;;;10.50;10.50;;;;;8.34;100.00;101465.66;5089284;27;45275;-76
2022/11/29 07:30:20;;;;;;;;;8.75;8.75;;;;;8.28;100.00;101462.84;5091842;27;47641;-76
2022/11/29 07:33:13;;;;;;;;;17.00;11.50;;;;;8.17;100.00;101461.66;5076189;27;45406;-76
2022/11/29 07:35:41;;;;;;;;;12.50;11.25;;;;;8.17;100.00;101473.91;5078827;27;46886;-76
2022/11/29 07:38:34;;;;;;;;;15.25;12.75;;;;;8.17;100.00;101464.28;5087465;27;45564;-75
2022/11/29 07:41:07;;;;;;;;;16.25;11.00;;;;;8.24;100.00;101460.97;5088639;27;46430;-76
2022/11/29 07:43:53;;;;;;;;;15.25;12.50;;;;;8.34;100.00;101475.31;5073845;27;45490;-76
2022/11/29 07:46:19;;;;;;;;;15.25;13.25;;;;;8.42;100.00;101478.22;5095455;27;45393;-76
2022/11/29 07:48:44;;;;;;;;;17.75;13.50;;;;;8.44;100.00;101472.13;5094269;27;45472;-77
2022/11/29 07:51:10;;;;;;;;;15.75;12.25;;;;;8.54;100.00;101483.84;5092486;27;46648;-76
2022/11/29 07:53:40;;;;;;;;;12.00;11.25;;;;;8.57;100.00;101490.06;5077166;27;64473;-77
2022/11/29 07:56:05;;;;;;;;;10.75;9.50;;;;;8.59;100.00;101488.38;5059723;27;45469;-76
2022/11/29 07:58:31;;;;;;;;;17.25;11.75;;;;;8.68;100.00;101487.75;5096731;27;45538;-77
2022/11/29 08:00:56;;;;;;;;;17.00;12.75;;;;;8.70;100.00;101493.97;5096677;27;45788;-76
2022/11/29 08:03:21;;;;;;;;;17.00;15.00;;;;;8.74;100.00;101493.22;5095699;27;63738;-76
2022/11/29 08:05:47;;;;;;;;;20.00;14.75;;;;;8.78;100.00;101500.34;5088089;27;56089;-76
2022/11/29 08:08:12;;;;;;;;;22.75;20.00;;;;;8.84;100.00;101495.28;5097121;27;45402;-76
2022/11/29 08:10:38;;;;;;;;;19.00;14.00;;;;;8.86;100.00;101485.66;5096699;27;46493;-76
2022/11/29 08:13:03;;;;;;;;;15.00;12.00;;;;;8.89;100.00;101491.03;5092654;27;48567;-77
2022/11/29 08:15:28;;;;;;;;;15.75;11.00;;;;;8.92;100.00;101491.09;5096894;27;52902;-76
2022/11/29 08:17:54;;;;;;;;;18.50;15.50;;;;;8.96;100.00;101496.47;5096155;27;58442;-76
2022/11/29 08:20:20;;;;;;;;;24.00;17.00;;;;;8.98;100.00;101508.81;5092264;27;53780;-76
2022/11/29 08:22:55;;;;;;;;;20.00;16.25;;;;;9.03;100.00;101512.47;5096378;27;46603;-77
2022/11/29 08:25:21;;;;;;;;;20.25;16.50;;;;;9.07;100.00;101511.72;5097449;27;45287;-78
2022/11/29 08:27:46;;;;;;;;;21.50;19.75;;;;;9.12;100.00;101517.13;5091738;27;46228;-76
2022/11/29 08:30:12;;;;;;;;;24.25;19.50;;;;;9.14;100.00;101515.41;5072901;27;48384;-76
2022/11/29 08:32:37;;;;;;;;;28.25;20.00;;;;;9.16;100.00;101529.50;5072954;27;45470;-77
2022/11/29 08:35:03;;;;;;;;;26.00;22.75;;;;;9.18;100.00;101525.19;5127382;27;45306;-76
2022/11/29 08:37:28;;;;;;;;;36.50;28.50;;;;;9.19;100.00;101532.22;5089591;27;45682;-77
2022/11/29 08:39:54;;;;;;;;;36.25;28.50;;;;;9.20;100.00;101526.09;5094756;27;53155;-78
2022/11/29 08:42:20;;;;;;;;;30.25;26.75;;;;;9.19;100.00;101533.13;5109870;27;46328;-77
2022/11/29 08:44:46;;;;;;;;;33.00;28.00;;;;;9.26;100.00;101546.47;5091238;27;58987;-78
2022/11/29 08:50:01;;;;;;;;;21.25;18.50;;;;;9.36;100.00;101562.56;5094351;27;46438;-77
2022/11/29 08:55:12;;;;;;;;;25.50;21.75;;;;;9.52;100.00;101569.16;5103936;27;45555;-77
2022/11/29 08:57:37;;;;;;;;;28.50;19.25;;;;;9.58;100.00;101566.69;5095930;27;45560;-77
2022/11/29 09:00:04;;;;;;;;;22.25;18.25;;;;;9.62;100.00;101571.19;5088451;27;68385;-77
2022/11/29 09:02:29;;;;;;;;;28.50;18.50;;;;;9.67;100.00;101581.88;5094032;27;45531;-77
2022/11/29 09:04:55;;;;;;;;;31.75;24.00;;;;;9.68;100.00;101573.97;5088498;27;59669;-77
2022/11/29 09:07:20;;;;;;;;;24.00;21.00;;;;;9.76;100.00;101578.59;5074579;27;45454;-78
2022/11/29 09:09:45;;;;;;;;;22.25;18.25;;;;;9.78;100.00;101577.75;5093120;27;47281;-77
2022/11/29 09:12:11;;;;;;;;;17.50;17.50;;;;;9.81;100.00;101579.59;5089545;27;55681;-77
2022/11/29 09:14:36;;;;;;;;;20.00;18.00;;;;;9.82;100.00;101582.28;5118677;27;52623;-76
2022/11/29 09:17:01;;;;;;;;;28.00;18.00;;;;;9.85;100.00;101584.97;5093598;27;50767;-76
2022/11/29 09:19:27;;;;;;;;;18.25;18.25;;;;;9.90;100.00;101596.53;5093990;27;65249;-76
2022/11/29 09:21:53;;;;;;;;;28.25;18.25;;;;;9.95;100.00;101602.81;5095076;27;63691;-77
2022/11/29 09:24:19;;;;;;;;;18.50;18.25;;;;;10.01;100.00;101609.09;5093825;27;60736;-76
2022/11/29 09:26:47;;;;;;;;;22.75;16.75;;;;;10.05;100.00;101603.06;5096353;27;45520;-76
2022/11/29 09:29:14;;;;;;;;;30.50;19.00;;;;;10.08;100.00;101611.97;5096297;27;45984;-76
2022/11/29 09:31:39;;;;;;;;;22.50;20.75;;;;;10.10;100.00;101612.00;5095928;27;45515;-77
2022/11/29 09:34:05;;;;;;;;;21.00;18.75;;;;;10.12;100.00;101615.56;5095286;27;45416;-77
2022/11/29 09:36:30;;;;;;;;;20.50;17.50;;;;;10.14;100.00;101620.03;5073754;27;57484;-77
2022/11/29 09:38:56;;;;;;;;;9.00;2.00;;;;;10.17;100.00;101628.03;5094738;27;46490;-77
2022/11/29 09:41:39;;;;;;;;;23.50;18.50;;;;;10.20;100.00;101624.56;5104331;27;45504;-77
2022/11/29 09:44:16;;;;;;;;;19.00;15.00;;;;;10.27;100.00;101634.44;5102302;27;45554;-77
2022/11/29 09:46:44;;;;;;;;;22.75;17.50;;;;;10.30;100.00;101631.91;5111530;27;45504;-78
2022/11/29 09:49:27;;;;;;;;;15.75;13.00;;;;;10.37;100.00;101640.84;5097301;27;45449;-77
2022/11/29 09:52:11;;;;;;;;;18.25;14.00;;;;;10.42;100.00;101644.50;5097626;27;45755;-77
2022/11/29 09:54:48;;;;;;;;;16.00;12.75;;;;;10.46;100.00;101646.38;5097977;27;45413;-77
2022/11/29 09:57:14;;;;;;;;;17.50;15.75;;;;;10.50;100.00;101653.53;5098515;27;47077;-77
2022/11/29 09:59:49;;;;;;;;;22.75;15.25;;;;;10.52;100.00;101649.16;5092256;27;46907;-76
2022/11/29 10:02:17;;;;;;;;;21.50;14.00;;;;;10.57;100.00;101652.81;5091845;27;45517;-77
2022/11/29 10:04:48;;;;;;;;;24.00;18.75;;;;;10.63;100.00;101660.88;5097067;27;45426;-78
2022/11/29 10:07:38;;;;;;;;;20.25;16.50;;;;;10.67;100.00;101664.50;5098487;27;45247;-77
2022/11/29 10:10:14;;;;;;;;;20.50;19.00;;;;;10.73;100.00;101661.97;5114051;27;46578;-77
2022/11/29 10:12:53;;;;;;;;;25.75;19.00;;;;;10.77;100.00;101662.97;5082552;27;45462;-77
2022/11/29 10:15:24;;;;;;;;;22.50;20.00;;;;;10.81;100.00;101660.41;5097666;27;45339;-77
2022/11/29 10:18:21;;;;;;;;;21.75;15.75;;;;;10.84;100.00;101660.47;5093270;27;45485;-76
2022/11/29 10:20:49;;;;;;;;;17.75;13.50;;;;;10.90;100.00;101657.97;5098814;27;47470;-77
2022/11/29 10:23:42;;;;;;;;;26.75;22.00;;;;;10.93;100.00;101659.81;5080847;27;45461;-76
2022/11/29 10:26:10;;;;;;;;;18.50;14.75;;;;;10.95;100.00;101661.63;5092136;27;45514;-77
2022/11/29 10:28:36;;;;;;;;;22.75;20.50;;;;;10.96;100.00;101652.81;5126376;27;45733;-77
2022/11/29 10:31:20;;;;;;;;;20.75;15.00;;;;;11.04;100.00;101662.69;5075049;27;47568;-77
2022/11/29 10:33:45;;;;;;;;;19.50;15.25;;;;;11.08;100.00;101662.81;5125299;27;45416;-78
2022/11/29 10:36:21;;;;;;;;;30.50;21.00;;;;;11.15;100.00;101661.19;5089061;27;45570;-79
2022/11/29 10:38:47;;;;;;;;;23.75;19.25;;;;;11.16;100.00;101655.91;5094128;27;46799;-78
2022/11/29 10:41:18;;;;;;;;;23.25;17.25;;;;;11.22;100.00;101660.44;5090301;27;65687;-78
2022/11/29 10:43:43;;;;;;;;;31.00;21.50;;;;;11.28;100.00;101660.56;5097804;27;45487;-77
2022/11/29 10:46:14;;;;;;;;;27.25;23.25;;;;;11.33;100.00;101665.97;5088438;27;45502;-77
2022/11/29 10:48:39;;;;;;;;;27.50;22.50;;;;;11.38;100.00;101667.84;5090776;27;45504;-77
2022/11/29 10:51:14;;;;;;;;;25.75;24.00;;;;;11.41;100.00;101664.38;5097199;27;65841;-77
2022/11/29 10:53:39;;;;;;;;;27.25;21.00;;;;;11.42;100.00;101663.53;5091368;27;45682;-77
2022/11/29 10:56:08;;;;;;;;;25.25;23.75;;;;;11.41;100.00;101675.84;5097442;27;45383;-77
2022/11/29 10:58:33;;;;;;;;;25.50;20.00;;;;;11.38;100.00;101670.50;5096402;27;45492;-79
2022/11/29 11:01:06;;;;;;;;;32.75;23.25;;;;;11.37;100.00;101671.34;5096606;27;45939;-75
2022/11/29 11:04:06;;;;;;;;;31.50;24.00;;;;;11.38;100.00;101670.50;5096236;27;45330;-76
2022/11/29 11:06:46;;;;;;;;;26.00;23.75;;;;;11.41;100.00;101669.69;5099938;27;46790;-76
2022/11/29 11:09:19;;;;;;;;;26.50;24.50;;;;;11.47;100.00;101675.09;5098129;27;45528;-76
2022/11/29 11:11:53;;;;;;;;;27.25;21.50;;;;;11.49;100.00;101674.25;5091090;27;46571;-76
2022/11/29 11:14:20;;;;;;;;;34.00;24.25;;;;;11.53;100.00;101675.22;5089986;27;45531;-77
2022/11/29 11:16:46;;;;;;;;;25.25;22.00;;;;;11.60;100.00;101676.22;5097805;27;45386;-76
2022/11/29 11:19:31;;;;;;;;;28.50;24.75;;;;;11.69;100.00;101679.06;5077450;27;45472;-77
2022/11/29 11:21:59;;;;;;;;;23.75;21.75;;;;;11.73;100.00;101676.50;5092451;27;45770;-76
2022/11/29 11:24:45;;;;;;;;;25.75;21.00;;;;;11.78;100.00;101688.06;5095082;27;45464;-76
2022/11/29 11:27:10;;;;;;;;;29.50;21.75;;;;;11.80;100.00;101672.22;5100651;27;45402;-77
2022/11/29 11:29:40;;;;;;;;;25.50;19.75;;;;;11.85;100.00;101681.19;5096195;27;56436;-77
2022/11/29 11:32:17;;;;;;;;;30.75;25.00;;;;;11.88;100.00;101681.25;5096162;27;45809;-76
2022/11/29 11:34:51;;;;;;;;;30.00;22.00;;;;;11.92;100.00;101679.53;5104771;27;45292;-76
2022/11/29 11:37:20;;;;;;;;;31.25;24.75;;;;;11.94;100.00;101667.25;5097614;27;45512;-76
2022/11/29 11:39:49;;;;;;;;;29.00;27.25;;;;;11.96;100.00;101668.16;5073206;28;45596;-76
2022/11/29 11:42:37;;;;;;;;;28.75;24.50;;;;;11.99;100.00;101678.81;5093003;27;47319;-77
2022/11/29 11:45:11;;;;;;;;;31.75;22.50;;;;;11.99;100.00;101685.00;5091632;27;45364;-78
2022/11/29 11:47:58;;;;;;;;;28.75;23.50;;;;;12.01;100.00;101677.06;5097335;27;45415;-76
2022/11/29 11:50:26;;;;;;;;;31.50;28.25;;;;;12.03;100.00;101680.63;5097851;27;45536;-77
2022/11/29 11:52:54;;;;;;;;;30.25;23.50;;;;;12.03;100.00;101676.22;5100998;27;46757;-77