Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:19;;;;;;;25.40;23.60;;;;;;;19.19;100.00;100985.03;5069629;28;20048;-79
2022/08/03 00:04:46;;;;;;;27.98;25.63;;;;;;;18.73;100.00;100992.69;5056945;28;20041;-82
2022/08/03 00:07:13;;;;;;;27.25;25.20;;;;;;;18.81;100.00;100995.97;5050779;28;20052;-81
2022/08/03 00:09:40;;;;;;;26.60;24.45;;;;;;;19.02;100.00;100992.41;5051396;28;20477;-82
2022/08/03 00:12:09;;;;;;;26.45;24.35;;;;;;;19.55;100.00;100996.09;5056808;28;20064;-79
2022/08/03 00:14:36;;;;;;;28.10;25.80;;;;;;;19.65;100.00;100989.97;5054015;28;20060;-79
2022/08/03 00:17:03;;;;;;;26.77;24.80;;;;;;;19.63;100.00;100989.38;5053155;28;20045;-82
2022/08/03 00:19:30;;;;;;;26.55;24.65;;;;;;;19.26;100.00;100984.81;5053378;28;20048;-79
2022/08/03 00:21:57;;;;;;;25.65;23.85;;;;;;;19.45;100.00;100985.22;5053439;28;20068;-78
2022/08/03 00:24:24;;;;;;;26.80;24.67;;;;;;;19.30;100.00;100985.91;5052575;28;20179;-79
2022/08/03 00:26:52;;;;;;;25.05;23.25;;;;;;;19.42;100.00;100983.84;5054397;28;20410;-79
2022/08/03 00:29:20;;;;;;;26.00;23.98;;;;;;;19.12;100.00;100989.00;5067205;28;20443;-80
2022/08/03 00:31:47;;;;;;;26.48;24.58;;;;;;;19.30;100.00;100987.78;5069611;28;20058;-81
2022/08/03 00:34:14;;;;;;;26.45;24.63;;;;;;;19.58;100.00;100992.06;5067582;28;20123;-77
2022/08/03 00:36:41;;;;;;;26.05;24.13;;;;;;;19.74;100.00;100993.00;5053111;28;20122;-78
2022/08/03 00:39:08;;;;;;;26.38;24.40;;;;;;;19.77;100.00;100987.09;5055672;28;20048;-78
2022/08/03 00:41:36;;;;;;;26.40;24.40;;;;;;;19.80;100.00;100990.06;5053461;28;20442;-78
2022/08/03 00:44:03;;;;;;;26.23;24.42;;;;;;;19.95;100.00;100989.34;5053534;28;20538;-82
2022/08/03 00:46:32;;;;;;;26.30;24.42;;;;;;;19.63;100.00;100989.38;5067547;28;20045;-78
2022/08/03 00:48:59;;;;;;;25.90;23.88;;;;;;;19.58;100.00;100989.38;5058296;28;20374;-80
2022/08/03 00:51:26;;;;;;;25.52;23.63;;;;;;;19.03;100.00;100987.84;5052885;28;20060;-77
2022/08/03 00:53:53;;;;;;;26.73;24.73;;;;;;;19.10;100.00;100986.56;5052120;28;20045;-81
2022/08/03 00:56:20;;;;;;;26.48;24.63;;;;;;;18.60;100.00;100993.03;5053482;28;20052;-81
2022/08/03 00:58:47;;;;;;;27.17;25.27;;;;;;;18.59;100.00;100999.50;5053018;28;20170;-81
2022/08/03 01:01:14;;;;;;;27.27;25.27;;;;;;;19.27;100.00;101001.78;5053844;28;20060;-81
2022/08/03 01:03:43;;;;;;;27.75;25.75;;;;;;;19.42;100.00;101007.28;5053407;28;20394;-81
2022/08/03 01:06:16;;;;;;;27.85;25.75;;;;;;;19.42;100.00;101004.59;5054787;28;20060;-80
2022/08/03 01:08:48;;;;;;;27.08;24.90;;;;;;;19.20;100.00;100993.91;5054938;28;20052;-78
2022/08/03 01:11:24;;;;;;;27.23;25.20;;;;;;;19.23;100.00;101002.28;5052924;28;20394;-80
2022/08/03 01:14:01;;;;;;;27.02;25.13;;;;;;;19.18;100.00;101001.44;5051076;28;20493;-81
2022/08/03 01:16:33;;;;;;;27.95;25.77;;;;;;;18.97;100.00;101003.13;5052323;28;20056;-80
2022/08/03 01:19:13;;;;;;;27.80;25.80;;;;;;;18.65;100.00;101003.84;5068923;28;20041;-79
2022/08/03 01:21:56;;;;;;;28.25;26.15;;;;;;;18.83;100.00;101008.13;5067458;28;20055;-81
2022/08/03 01:24:35;;;;;;;28.52;26.48;;;;;;;19.13;100.00;101002.22;5068464;28;20045;-80
2022/08/03 01:27:09;;;;;;;26.75;24.90;;;;;;;19.04;100.00;101009.13;5068915;28;20455;-82
2022/08/03 01:30:02;;;;;;;28.63;26.60;;;;;;;18.57;100.00;101008.88;5053094;28;20061;-79
2022/08/03 01:32:39;;;;;;;28.23;26.23;;;;;;;18.78;100.00;100999.97;5060496;28;20109;-79
2022/08/03 01:35:11;;;;;;;28.30;26.30;;;;;;;18.96;100.00;101004.19;5057552;28;20474;-81
2022/08/03 01:37:43;;;;;;;27.40;25.08;;;;;;;19.01;100.00;101006.94;5053492;28;20049;-81
2022/08/03 01:40:12;;;;;;;;;;;;;;;18.37;100.00;101018.34;5060518;28;20052;-82
2022/08/03 01:42:40;;;;;;;29.30;26.95;;;;;;;18.38;100.00;101003.81;5059014;28;19927;-82
2022/08/03 01:45:12;;;;;;;28.25;26.13;;;;;;;18.59;100.00;101015.63;5059891;28;20101;-79
2022/08/03 01:47:41;;;;;;;28.33;26.20;;;;;;;18.82;100.00;101001.13;5045325;28;20413;-78
2022/08/03 01:50:10;;;;;;;28.38;26.00;;;;;;;18.86;100.00;101006.81;5052276;28;20307;-79
2022/08/03 01:52:40;;;;;;;27.98;25.98;;;;;;;18.72;100.00;101004.47;5057640;28;20040;-79
2022/08/03 01:55:09;;;;;;;28.92;26.73;;;;;;;18.65;100.00;101006.56;5057804;28;20042;-79
2022/08/03 01:57:38;;;;;;;28.35;26.25;;;;;;;18.60;100.00;101011.88;5057531;28;20053;-80
2022/08/03 02:02:50;;;;;;;27.65;25.60;;;;;;;19.04;100.00;101003.75;5092348;23;20053;-82
2022/08/03 02:05:19;;;;;;;27.00;25.10;;;;;;;18.97;100.00;100995.03;5052261;28;20060;-80
2022/08/03 02:07:49;;;;;;;27.63;25.52;;;;;;;18.81;100.00;101009.44;5054136;28;20107;-79
2022/08/03 02:10:19;;;;;;;25.98;23.98;;;;;;;18.73;100.00;101016.09;5051709;28;20068;-82
2022/08/03 02:12:47;;;;;;;27.25;25.13;;;;;;;18.59;100.00;101015.63;5051135;28;20118;-82
2022/08/03 02:15:16;;;;;;;27.08;24.98;;;;;;;18.62;100.00;101006.25;5051724;28;20041;-81
2022/08/03 02:17:46;;;;;;;27.23;25.02;;;;;;;18.53;100.00;101004.00;5051926;28;20057;-78
2022/08/03 02:20:16;;;;;;;26.42;24.63;;;;;;;18.80;100.00;101005.94;5053953;28;20053;-79
2022/08/03 02:22:44;;;;;;;29.38;27.38;;;;;;;19.36;100.00;101008.31;5052994;28;20041;-81
2022/08/03 02:25:13;;;;;;;30.30;28.10;;;;;;;19.42;100.00;101016.16;5051718;28;20048;-78
2022/08/03 02:27:43;;;;;;;28.38;26.05;;;;;;;19.24;100.00;101008.47;5050091;28;20109;-81
2022/08/03 02:30:12;;;;;;;28.38;26.40;;;;;;;19.10;100.00;101010.81;5052228;28;20053;-78
2022/08/03 02:32:40;;;;;;;27.40;25.20;;;;;;;19.21;100.00;101004.44;5050343;28;20111;-78
2022/08/03 02:35:15;;;;;;;26.95;25.05;;;;;;;19.10;100.00;101007.31;5044059;28;20517;-81
2022/08/03 02:37:46;;;;;;;26.80;24.55;;;;;;;19.21;100.00;101003.59;5050126;28;20444;-81
2022/08/03 02:40:15;;;;;;;26.67;24.77;;;;;;;19.36;100.00;101009.13;5044200;28;20049;-82
2022/08/03 02:42:45;;;;;;;27.15;25.27;;;;;;;19.64;100.00;101002.66;5051306;28;20045;-82
2022/08/03 02:45:13;;;;;;;28.13;25.80;;;;;;;19.58;100.00;101006.34;5050503;28;20432;-81
2022/08/03 02:47:44;;;;;;;27.88;25.88;;;;;;;18.95;100.00;101008.78;5052481;28;20134;-79
2022/08/03 02:50:13;;;;;;;28.75;26.45;;;;;;;18.98;100.00;101010.16;5055318;28;20053;-83
2022/08/03 02:52:42;;;;;;;28.13;26.02;;;;;;;19.35;100.00;101012.88;5061088;28;20081;-81
2022/08/03 02:55:11;;;;;;;27.38;25.40;;;;;;;19.68;100.00;101016.41;5054615;28;20440;-79
2022/08/03 02:57:39;;;;;;;28.00;25.80;;;;;;;19.52;100.00;101022.72;5054694;28;20057;-78
2022/08/03 03:00:08;;;;;;;26.90;24.80;;;;;;;19.59;100.00;101013.34;5055990;28;20053;-78
2022/08/03 03:02:36;;;;;;;28.40;26.08;;;;;;;19.71;100.00;101015.88;5058241;28;20092;-81
2022/08/03 03:05:04;;;;;;;28.15;25.83;;;;;;;19.75;100.00;101019.66;5054581;28;20056;-80
2022/08/03 03:07:32;;;;;;;26.83;24.83;;;;;;;19.94;100.00;101025.47;5054862;28;20049;-79
2022/08/03 03:10:02;;;;;;;27.38;25.38;;;;;;;19.87;100.00;101022.19;5054715;28;20041;-79
2022/08/03 03:12:31;;;;;;;26.80;24.60;;;;;;;19.92;100.00;101016.81;5053466;28;20057;-78
2022/08/03 03:14:58;;;;;;;27.50;25.30;;;;;;;19.80;100.00;101016.22;5056667;28;20044;-81
2022/08/03 03:17:26;;;;;;;27.45;25.27;;;;;;;19.90;100.00;101018.97;5055592;28;20064;-81
2022/08/03 03:19:54;;;;;;;27.15;25.05;;;;;;;19.44;100.00;101026.69;5045712;28;20050;-78
2022/08/03 03:22:23;;;;;;;27.77;25.67;;;;;;;19.70;100.00;101019.66;5053031;28;20037;-81
2022/08/03 03:24:52;;;;;;;27.45;25.25;;;;;;;19.19;100.00;101021.91;5054464;28;20049;-79
2022/08/03 03:27:21;;;;;;;26.75;24.75;;;;;;;19.05;100.00;101020.69;5057337;28;20068;-81
2022/08/03 03:29:49;;;;;;;28.17;26.08;;;;;;;19.57;100.00;101026.25;5054938;28;20069;-78
2022/08/03 03:32:16;;;;;;;26.48;24.42;;;;;;;19.50;100.00;101028.38;5046298;28;20053;-82
2022/08/03 03:34:43;;;;;;;27.65;25.00;;;;;;;19.14;100.00;101028.06;5045856;28;20041;-81
2022/08/03 03:37:10;;;;;;;27.30;25.20;;;;;;;19.89;100.00;101031.63;5046861;28;20048;-78
2022/08/03 03:39:37;;;;;;;28.25;25.50;;;;;;;19.90;100.00;101024.34;5051965;28;20067;-79
2022/08/03 03:42:05;;;;;;;28.40;26.00;;;;;;;20.02;100.00;101030.34;5052293;28;20486;-81
2022/08/03 03:44:33;;;;;;;27.92;25.42;;;;;;;19.75;100.00;101033.16;5051843;28;20049;-79
2022/08/03 03:47:00;;;;;;;28.23;25.55;;;;;;;20.04;100.00;101033.59;5053049;28;20128;-79
2022/08/03 03:49:27;;;;;;;27.20;24.90;;;;;;;20.05;100.00;101035.22;5053571;28;20048;-82
2022/08/03 03:51:55;;;;;;;27.50;25.30;;;;;;;20.04;100.00;101033.59;5053163;28;20056;-81
2022/08/03 03:54:22;;;;;;;27.98;25.83;;;;;;;19.94;100.00;101024.63;5051473;28;21514;-82
2022/08/03 03:56:49;;;;;;;28.38;25.98;;;;;;;20.18;100.00;101039.31;5055180;28;20053;-79
2022/08/03 03:59:15;;;;;;;29.20;26.50;;;;;;;20.29;100.00;101032.09;5049912;28;20048;-79
2022/08/03 04:01:44;;;;;;;32.65;29.35;;;;;;;20.55;100.00;101038.47;5052885;28;20080;-78
2022/08/03 04:12:28;;;;;;;62.92;40.83;;;;;;;22.62;100.00;101043.19;5052445;28;20048;-81
2022/08/03 04:14:57;;;;;;;43.78;33.60;;;;;;;25.55;100.00;101039.78;5052729;28;20049;-81
2022/08/03 04:17:28;;;;;;;72.85;46.35;;;;;;;22.38;100.00;101043.03;5051342;28;20469;-81
2022/08/03 04:19:57;;;;;;;150.88;76.45;;;;;;;22.44;100.00;101043.03;5047111;28;20603;-82
2022/08/03 04:22:30;;;;;;;143.05;74.65;;;;;;;21.56;100.00;101044.28;5046302;28;20041;-79
2022/08/03 04:25:05;;;;;;;114.72;61.50;;;;;;;21.28;100.00;101046.44;5053127;28;20082;-79
2022/08/03 04:27:36;;;;;;;111.32;62.05;;;;;;;21.16;100.00;101046.69;5050911;28;20052;-82
2022/08/03 04:30:07;;;;;;;91.90;56.55;;;;;;;21.12;100.00;101047.47;5052699;28;20078;-80
2022/08/03 04:32:38;;;;;;;58.03;42.08;;;;;;;21.26;100.00;101043.97;5053848;28;20053;-78
2022/08/03 04:35:07;;;;;;;46.53;36.97;;;;;;;21.23;100.00;101054.53;5053949;28;20132;-81
2022/08/03 04:37:39;;;;;;;38.78;34.65;;;;;;;21.32;100.00;101052.91;5053269;28;20045;-82
2022/08/03 04:40:09;;;;;;;31.77;28.88;;;;;;;21.49;100.00;101053.50;5046077;28;20080;-80
2022/08/03 04:42:38;;;;;;;31.55;28.85;;;;;;;21.43;100.00;101051.06;5051380;28;20405;-79
2022/08/03 04:45:08;;;;;;;30.92;27.75;;;;;;;21.62;100.00;101054.03;5053677;28;20057;-79
2022/08/03 04:47:38;;;;;;;29.63;27.10;;;;;;;21.67;100.00;101049.44;5052869;28;20055;-81
2022/08/03 04:50:13;;;;;;;29.75;27.13;;;;;;;22.07;100.00;101060.44;5052855;28;20045;-81
2022/08/03 04:52:40;;;;;;;27.75;25.45;;;;;;;22.26;100.00;101053.38;5047993;28;20055;-80
2022/08/03 04:55:08;;;;;;;28.33;25.92;;;;;;;22.22;100.00;101059.63;5050843;28;20049;-80
2022/08/03 04:57:35;;;;;;;26.52;24.30;;;;;;;22.50;100.00;101063.56;5052207;28;20041;-79
2022/08/03 05:00:03;;;;;;;26.30;23.90;;;;;;;22.70;100.00;101066.19;5053626;28;20072;-81
2022/08/03 05:02:31;;;;;;;25.58;23.48;;;;;;;22.88;100.00;101061.22;5052074;28;20442;-81
2022/08/03 05:05:00;;;;;;;25.73;23.88;;;;;;;22.90;100.00;101056.31;5053102;28;20053;-80
2022/08/03 05:07:27;;;;;;;26.38;24.33;;;;;;;22.70;100.00;101057.25;5048787;28;20052;-78
2022/08/03 05:09:53;;;;;;;26.17;23.88;;;;;;;23.01;100.00;101052.50;5052207;28;20049;-80
2022/08/03 05:12:20;;;;;;;25.08;23.08;;;;;;;22.99;100.00;101050.06;5052757;28;20550;-81
2022/08/03 05:14:47;;;;;;;25.05;22.90;;;;;;;22.86;100.00;101058.78;5053085;28;20090;-81
2022/08/03 05:17:14;;;;;;;25.10;22.77;;;;;;;22.79;100.00;101061.00;5052707;28;20049;-81
2022/08/03 05:19:41;;;;;;;28.10;25.10;;;;;;;23.03;100.00;101064.69;5051382;28;20056;-81
2022/08/03 05:22:10;;;;;;;25.73;22.98;;;;;;;22.97;100.00;101071.22;5051612;28;20111;-81
2022/08/03 05:24:37;;;;;;;25.00;23.02;;;;;;;23.19;100.00;101068.09;5051898;28;20065;-80
2022/08/03 05:27:04;;;;;;;25.67;23.67;;;;;;;23.64;100.00;101073.44;5050689;28;20412;-78
2022/08/03 05:29:32;;;;;;;25.55;23.20;;;;;;;23.68;100.00;101071.75;5053189;28;20118;-81
2022/08/03 05:32:00;;;;;;;25.23;23.23;;;;;;;23.97;100.00;101075.31;5052508;28;20405;-78
2022/08/03 05:34:27;;;;;;;25.20;23.10;;;;;;;24.03;100.00;101078.78;5052086;28;20045;-79
2022/08/03 05:36:54;;;;;;;24.83;22.92;;;;;;;24.24;100.00;101079.38;5051713;28;20055;-78
2022/08/03 05:39:22;;;;;;;24.58;22.70;;;;;;;24.22;100.00;101076.13;5051493;28;20390;-80
2022/08/03 14:14:06;;;;;;;28.27;25.90;;;;;;;33.51;30.72;100861.59;5081627;27;20905;-78
2022/08/03 14:16:33;;;;;;;28.23;25.83;;;;;;;33.42;32.42;100857.41;5062579;28;20044;-85
2022/08/03 14:19:00;;;;;;;29.10;26.80;;;;;;;33.65;31.80;100857.56;5065860;28;20048;-81
2022/08/03 14:21:27;;;;;;;27.75;25.45;;;;;;;33.21;33.21;100861.25;5067484;28;20059;-78
2022/08/03 14:23:55;;;;;;;29.30;26.83;;;;;;;32.90;30.53;100858.50;5068880;28;20053;-83
2022/08/03 14:26:22;;;;;;;28.23;25.92;;;;;;;32.47;30.55;100860.09;5067995;28;20049;-82
2022/08/03 14:28:49;;;;;;;27.88;25.67;;;;;;;32.19;30.05;100858.13;5067933;28;20186;-78
2022/08/03 14:31:18;;;;;;;30.77;27.75;;;;;;;32.93;31.07;100855.81;5069410;28;20052;-78
2022/08/03 14:33:45;;;;;;;31.30;28.80;;;;;;;32.94;32.99;100860.16;5067574;28;20048;-80
2022/08/03 14:36:13;;;;;;;26.65;24.05;;;;;;;32.78;31.56;100859.34;5065230;28;20045;-81
2022/08/03 14:38:39;;;;;;;27.92;25.52;;;;;;;32.50;30.82;100857.47;5062535;28;20060;-79
2022/08/03 14:41:06;;;;;;;28.27;25.83;;;;;;;32.44;30.18;100858.88;5065466;28;20059;-79
2022/08/03 14:43:33;;;;;;;30.38;27.63;;;;;;;32.40;30.80;100861.44;5064942;28;20114;-78
2022/08/03 14:46:05;;;;;;;28.98;26.67;;;;;;;32.82;30.90;100850.03;5067023;28;20064;-80
2022/08/03 14:48:34;;;;;;;26.70;24.50;;;;;;;32.73;29.50;100852.16;5065649;28;20056;-82
2022/08/03 14:51:01;;;;;;;26.25;24.05;;;;;;;33.08;30.52;100856.22;5058765;28;20056;-78
2022/08/03 14:53:28;;;;;;;26.35;24.05;;;;;;;32.56;28.16;100847.81;5064393;28;20052;-82
2022/08/03 14:55:55;;;;;;;34.30;31.05;;;;;;;32.69;29.28;100842.22;5064273;28;20171;-78
2022/08/03 14:58:25;;;;;;;31.85;29.35;;;;;;;33.05;29.65;100843.97;5065228;28;20041;-82
2022/08/03 15:00:53;;;;;;;28.65;26.35;;;;;;;32.78;28.38;100838.16;5065304;28;20144;-83
2022/08/03 15:03:23;;;;;;;28.02;25.52;;;;;;;32.52;28.45;100837.84;5061018;28;20045;-81
2022/08/03 15:05:52;;;;;;;29.65;27.08;;;;;;;32.87;29.16;100837.19;5061262;28;20060;-79
2022/08/03 15:08:19;;;;;;;29.15;26.33;;;;;;;33.01;30.00;100838.38;5057813;28;20477;-79
2022/08/03 15:10:46;;;;;;;29.75;27.35;;;;;;;33.02;29.38;100834.47;5055791;28;20056;-82
2022/08/03 15:13:13;;;;;;;32.30;29.80;;;;;;;32.47;36.53;100844.41;5061920;28;20056;-83
2022/08/03 15:15:41;;;;;;;31.88;29.45;;;;;;;32.84;29.54;100836.75;5050617;28;20053;-84
2022/08/03 15:18:07;;;;;;;33.45;30.67;;;;;;;32.94;29.76;100834.59;5050760;28;20063;-79
2022/08/03 15:20:34;;;;;;;32.00;29.48;;;;;;;32.94;29.16;100829.91;5048570;28;20444;-79
2022/08/03 15:23:03;;;;;;;31.00;28.38;;;;;;;32.43;29.08;100839.94;5051566;28;20067;-79
2022/08/03 15:25:29;;;;;;;30.27;27.95;;;;;;;32.19;29.16;100832.59;5049421;28;20045;-82
2022/08/03 15:27:56;;;;;;;30.02;27.63;;;;;;;32.61;30.14;100833.78;5045301;28;20052;-78
2022/08/03 15:30:23;;;;;;;35.00;32.40;;;;;;;32.69;29.01;100826.53;5050801;28;20059;-80
2022/08/03 15:32:51;;;;;;;33.22;30.83;;;;;;;32.76;28.71;100834.94;5053146;28;20401;-83
2022/08/03 15:35:18;;;;;;;26.90;24.80;;;;;;;32.63;28.48;100825.19;5048211;28;20041;-79
2022/08/03 15:37:45;;;;;;;30.15;27.85;;;;;;;32.50;28.67;100820.91;5047686;28;20858;-79
2022/08/03 15:40:14;;;;;;;36.38;33.78;;;;;;;32.39;28.36;100821.41;5048899;28;20045;-83
2022/08/03 15:42:41;;;;;;;30.88;28.27;;;;;;;32.21;31.11;100822.06;5053863;28;20479;-79
2022/08/03 15:45:08;;;;;;;37.50;35.00;;;;;;;32.15;29.62;100824.25;5053068;28;20045;-81
2022/08/03 15:47:35;;;;;;;33.88;31.23;;;;;;;32.23;32.14;100819.78;5047109;28;20060;-83
2022/08/03 15:50:15;;;;;;;36.83;33.83;;;;;;;32.21;30.03;100811.88;5057805;28;20034;-83
2022/08/03 15:52:43;;;;;;;28.17;25.92;;;;;;;32.09;37.00;100818.22;5046639;28;20045;-86
2022/08/03 15:55:10;;;;;;;36.50;33.33;;;;;;;31.97;30.40;100810.00;5042724;28;20052;-83
2022/08/03 15:57:39;;;;;;;36.10;33.20;;;;;;;32.05;31.22;100816.53;4997910;28;20049;-79
2022/08/03 16:00:10;;;;;;;40.17;37.15;;;;;;;32.07;30.61;100804.00;5048730;28;20048;-79
2022/08/03 16:02:39;;;;;;;41.90;38.88;;;;;;;31.87;35.91;100815.97;5048382;28;20162;-80
2022/08/03 16:05:07;;;;;;;36.50;33.80;;;;;;;31.81;29.81;100814.63;5047512;28;20099;-78
2022/08/03 16:07:44;;;;;;;37.78;35.08;;;;;;;31.84;30.10;100813.94;5051155;28;20041;-79
2022/08/03 16:10:17;;;;;;;26.70;24.48;;;;;;;31.59;29.87;100816.75;5051937;28;20072;-83
2022/08/03 16:12:45;;;;;;;27.08;24.77;;;;;;;31.50;30.52;100818.81;5042992;28;20402;-82
2022/08/03 16:15:13;;;;;;;26.08;23.85;;;;;;;31.59;30.04;100813.16;5051758;28;20064;-79
2022/08/03 16:17:43;;;;;;;26.58;24.13;;;;;;;31.32;31.02;100811.91;5043078;28;20440;-79
2022/08/03 16:20:14;;;;;;;28.10;25.15;;;;;;;31.35;30.51;100809.34;5049664;28;20440;-81
2022/08/03 16:22:43;;;;;;;29.33;26.58;;;;;;;31.34;31.16;100815.13;5045079;28;20040;-81
2022/08/03 16:25:10;;;;;;;29.88;27.40;;;;;;;31.22;30.56;100818.66;5048135;28;20059;-81
2022/08/03 16:27:37;;;;;;;28.55;25.92;;;;;;;31.00;31.36;100812.50;5046968;28;20049;-83
2022/08/03 16:30:17;;;;;;;26.35;24.15;;;;;;;30.84;30.58;100810.78;5042302;28;20045;-80
2022/08/03 16:32:46;;;;;;;27.38;25.08;;;;;;;30.76;31.33;100813.22;5048266;28;20053;-82
2022/08/03 16:35:14;;;;;;;28.35;26.02;;;;;;;30.65;31.61;100814.00;5045459;28;20042;-82
2022/08/03 16:37:44;;;;;;;27.13;24.73;;;;;;;30.47;31.71;100813.38;5044404;28;20048;-81
2022/08/03 16:40:12;;;;;;;27.40;25.20;;;;;;;30.34;32.08;100818.03;5051176;28;20045;-80
2022/08/03 16:42:40;;;;;;;28.45;25.92;;;;;;;30.23;32.48;100825.06;5046287;28;20044;-80
2022/08/03 16:45:11;;;;;;;34.55;31.52;;;;;;;30.19;32.61;100822.16;5047945;28;20059;-85
2022/08/03 16:47:41;;;;;;;32.27;29.47;;;;;;;30.06;33.26;100823.25;5045183;28;20431;-80
2022/08/03 16:50:14;;;;;;;32.05;29.50;;;;;;;29.92;33.95;100830.94;5047054;28;20049;-80
2022/08/03 16:52:43;;;;;;;30.73;28.13;;;;;;;29.85;34.32;100829.53;5050853;28;20045;-81
2022/08/03 16:55:12;;;;;;;33.58;30.88;;;;;;;29.74;35.01;100824.78;5046032;28;20132;-79
2022/08/03 16:57:41;;;;;;;33.05;29.92;;;;;;;29.55;35.29;100826.00;5050050;28;20128;-82
2022/08/03 17:00:15;;;;;;;33.05;29.98;;;;;;;29.50;35.60;100825.41;5050894;28;20060;-82
2022/08/03 17:02:46;;;;;;;32.25;29.50;;;;;;;29.44;36.43;100832.97;5045821;28;20076;-80
2022/08/03 17:05:14;;;;;;;31.70;28.65;;;;;;;29.24;37.08;100836.50;5040583;28;20044;-82
2022/08/03 17:07:47;;;;;;;46.03;36.10;;;;;;;29.06;39.85;100836.56;5045466;28;20429;-79
2022/08/03 17:10:20;;;;;;;33.95;30.60;;;;;;;28.85;39.87;100839.16;5046916;28;20061;-80
2022/08/03 17:12:49;;;;;;;34.70;31.15;;;;;;;28.72;42.05;100837.47;5049439;28;20486;-82
2022/08/03 17:15:19;;;;;;;36.53;32.80;;;;;;;28.51;43.92;100837.34;5052524;28;20439;-82
2022/08/03 17:18:04;;;;;;;32.63;29.42;;;;;;;28.29;43.26;100836.38;5050372;28;20041;-82
2022/08/03 17:20:33;;;;;;;35.55;31.92;;;;;;;28.17;44.79;100840.84;5049277;28;20056;-80
2022/08/03 17:23:12;;;;;;;49.47;38.17;;;;;;;27.94;46.43;100837.50;5048945;28;20041;-82
2022/08/03 17:25:41;;;;;;;44.05;36.00;;;;;;;27.71;49.95;100847.69;5050253;28;20041;-82
2022/08/03 17:28:11;;;;;;;47.40;36.42;;;;;;;27.52;51.51;100847.97;5051009;28;20128;-82
2022/08/03 17:33:31;;;;;;;40.72;35.78;;;;;;;27.44;51.68;100848.75;5050753;28;20512;-80
2022/08/03 17:36:01;;;;;;;35.58;32.22;;;;;;;27.23;52.61;100851.22;5048014;28;20056;-81
2022/08/03 17:38:30;;;;;;;34.67;31.58;;;;;;;27.16;52.56;100857.16;5044058;28;20048;-81
2022/08/03 17:41:02;;;;;;;37.72;34.03;;;;;;;26.99;54.10;100852.41;5050692;28;20045;-80
2022/08/03 17:43:32;;;;;;;37.58;34.28;;;;;;;27.07;50.97;100853.53;5047783;28;20037;-82
2022/08/03 17:46:03;;;;;;;33.67;30.75;;;;;;;27.21;48.11;100858.94;5052756;28;20487;-82
2022/08/03 17:48:36;;;;;;;30.90;28.13;;;;;;;27.11;48.17;100862.69;5047599;28;20076;-81
2022/08/03 17:51:10;;;;;;;30.70;27.88;;;;;;;27.01;47.51;100868.44;5047625;28;20056;-80
2022/08/03 17:53:52;;;;;;;32.50;29.35;;;;;;;27.14;48.73;100860.19;5045290;28;20049;-82
2022/08/03 17:56:31;;;;;;;32.58;29.73;;;;;;;27.18;46.87;100863.09;5044193;28;20060;-82
2022/08/03 17:59:07;;;;;;;32.03;28.73;;;;;;;27.10;47.31;100874.72;5047811;28;20140;-82
2022/08/03 18:04:29;;;;;;;39.08;34.85;;;;;;;26.81;55.88;100877.91;5048419;28;20060;-81
2022/08/03 18:07:00;;;;;;;34.08;30.45;;;;;;;26.56;59.14;100882.09;5047823;28;20053;-81
2022/08/03 18:09:30;;;;;;;34.97;29.77;;;;;;;26.73;53.77;100885.75;5051480;28;20053;-81
2022/08/03 18:12:00;;;;;;;28.52;25.92;;;;;;;26.68;55.41;100888.56;5048083;28;20547;-81
2022/08/03 18:14:40;;;;;;;27.05;24.45;;;;;;;26.59;54.30;100892.34;5047844;28;20049;-86
2022/08/03 18:17:18;;;;;;;30.08;27.10;;;;;;;26.34;58.15;100900.00;5045873;28;20134;-79
2022/08/03 18:19:49;;;;;;;32.92;29.70;;;;;;;26.24;61.65;100901.03;5046561;28;20052;-82
2022/08/03 18:22:23;;;;;;;32.83;29.63;;;;;;;26.30;59.79;100907.16;5048603;28;20049;-80
2022/08/03 18:24:50;;;;;;;29.58;26.60;;;;;;;26.65;53.17;100900.09;5049634;28;20130;-82
2022/08/03 18:27:22;;;;;;;29.52;26.65;;;;;;;26.57;53.74;100909.03;5047776;28;20064;-81
2022/08/03 18:29:51;;;;;;;26.98;24.38;;;;;;;26.45;50.71;100914.19;5048149;28;20049;-82
2022/08/03 18:32:19;;;;;;;26.95;24.35;;;;;;;26.61;49.51;100907.28;5049376;28;20144;-79
2022/08/03 18:34:48;;;;;;;30.02;27.55;;;;;;;26.56;49.62;100914.78;5051363;28;20090;-83
2022/08/03 18:37:20;;;;;;;30.67;28.25;;;;;;;26.48;49.53;100922.53;5051510;28;20045;-82
2022/08/03 18:39:50;;;;;;;28.65;25.98;;;;;;;26.37;49.37;100921.16;5050081;28;20049;-80
2022/08/03 18:42:22;;;;;;;31.55;28.85;;;;;;;26.25;51.00;100926.34;5045549;28;20045;-82
2022/08/03 18:44:52;;;;;;;25.08;22.85;;;;;;;26.20;50.66;100934.59;5049244;28;20041;-81
2022/08/03 18:47:41;;;;;;;25.60;23.30;;;;;;;26.05;51.11;100933.00;5049049;28;20053;-80
2022/08/03 18:50:17;;;;;;;27.10;24.45;;;;;;;25.87;51.84;100939.38;5044813;28;20049;-82
2022/08/03 18:52:51;;;;;;;26.20;23.83;;;;;;;25.89;51.47;100934.44;5045827;28;20049;-82
2022/08/03 18:55:20;;;;;;;29.42;26.42;;;;;;;25.83;51.87;100941.09;5053481;28;20045;-82
2022/08/03 18:57:52;;;;;;;24.80;22.60;;;;;;;25.69;52.29;100941.91;5051199;28;20049;-79
2022/08/03 19:00:24;;;;;;;24.42;21.92;;;;;;;25.62;53.45;100946.09;5052062;28;20052;-79
2022/08/03 19:03:04;;;;;;;24.85;22.48;;;;;;;25.56;54.13;100943.47;5049007;28;20075;-79
2022/08/03 19:05:41;;;;;;;30.95;28.02;;;;;;;25.57;53.46;100956.00;5050927;28;20061;-81
2022/08/03 19:08:17;;;;;;;28.33;25.33;;;;;;;25.43;56.48;100957.06;5045627;28;20053;-81
2022/08/03 19:10:49;;;;;;;29.25;26.45;;;;;;;25.39;55.08;100948.72;5049146;28;20216;-79
2022/08/03 19:13:25;;;;;;;25.20;22.88;;;;;;;25.38;53.83;100952.53;5046358;28;20041;-81
2022/08/03 19:15:58;;;;;;;25.35;22.50;;;;;;;25.34;54.13;100956.97;5050271;28;20478;-82
2022/08/03 19:18:29;;;;;;;29.98;27.38;;;;;;;25.23;55.55;100961.75;5050758;28;20497;-79
2022/08/03 19:21:06;;;;;;;24.75;22.45;;;;;;;25.09;56.31;100964.41;5049777;28;20049;-81
2022/08/03 19:23:36;;;;;;;24.77;22.42;;;;;;;24.90;58.15;100972.63;5047750;28;20044;-79
2022/08/03 19:26:06;;;;;;;25.95;23.55;;;;;;;24.99;55.62;100972.72;5049928;28;20049;-79
2022/08/03 19:28:35;;;;;;;25.13;22.60;;;;;;;24.90;56.91;100972.63;5052684;28;20497;-82
2022/08/03 19:31:15;;;;;;;24.35;21.95;;;;;;;24.74;58.08;100973.94;5052887;28;20419;-79
2022/08/03 19:33:48;;;;;;;25.60;23.20;;;;;;;24.69;58.28;100976.75;5050076;28;20069;-78
2022/08/03 19:36:18;;;;;;;25.25;22.92;;;;;;;24.65;58.69;100981.13;5046806;28;20056;-82
2022/08/03 19:38:46;;;;;;;25.05;22.45;;;;;;;24.60;58.82;100981.19;5042997;28;20469;-81
2022/08/03 19:41:17;;;;;;;25.65;23.27;;;;;;;24.66;58.28;100982.72;5049729;28;20045;-79
2022/08/03 19:43:50;;;;;;;26.45;23.85;;;;;;;24.38;62.19;100989.88;5049193;28;20045;-78
2022/08/03 19:46:20;;;;;;;25.92;23.55;;;;;;;24.25;64.04;100979.75;5046028;28;20486;-79
2022/08/03 19:48:54;;;;;;;26.45;23.75;;;;;;;24.12;66.31;100990.22;5049430;28;20401;-78
2022/08/03 19:51:22;;;;;;;25.08;22.70;;;;;;;24.08;67.46;100985.66;5050851;28;20041;-80
2022/08/03 19:53:51;;;;;;;34.92;32.05;;;;;;;24.07;66.70;100990.28;5049924;28;20098;-79
2022/08/03 19:56:22;;;;;;;27.52;24.58;;;;;;;24.13;66.87;100988.31;5052127;28;20405;-82
2022/08/03 19:58:53;;;;;;;27.20;24.50;;;;;;;23.91;69.75;100994.28;5047917;28;20049;-82
2022/08/03 20:01:27;;;;;;;28.52;25.83;;;;;;;23.85;69.36;100990.00;5049969;28;20299;-82
2022/08/03 20:04:05;;;;;;;26.65;24.15;;;;;;;23.79;68.50;100994.69;5051760;28;20477;-82
2022/08/03 20:06:32;;;;;;;26.90;24.38;;;;;;;23.94;64.99;100993.69;5047208;28;20053;-79
2022/08/03 20:09:00;;;;;;;27.45;25.05;;;;;;;23.81;67.53;100997.88;5048044;28;20053;-78