Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:08;;;;;;;0.00;0.00;;;;;;;9.87;98.30;99120.94;4961187;28;20042;-75
2023/11/14 00:02:34;;;;;;;0.00;0.00;;;;;;;9.73;98.01;99111.81;4962119;28;20063;-75
2023/11/14 00:04:59;;;;;;;0.00;0.00;;;;;;;9.88;98.45;99158.03;4947169;28;20664;-74
2023/11/14 00:07:25;;;;;;;0.00;0.00;;;;;;;9.88;98.31;99147.09;4962601;28;20133;-74
2023/11/14 00:09:51;;;;;;;0.00;0.00;;;;;;;9.91;98.83;99160.16;4972003;28;20047;-76
2023/11/14 00:12:19;;;;;;;0.00;0.00;;;;;;;9.87;97.88;99148.22;4950067;28;20178;-75
2023/11/14 00:14:45;;;;;;;0.00;0.00;;;;;;;9.83;97.81;99149.09;4959286;28;20567;-75
2023/11/14 00:17:13;;;;;;;0.00;0.00;;;;;;;9.87;97.34;99156.41;4971054;28;20038;-74
2023/11/14 00:19:39;;;;;;;0.00;0.00;;;;;;;9.87;96.51;99156.41;4967174;28;20520;-75
2023/11/14 00:22:07;;;;;;;0.00;0.00;;;;;;;9.85;96.80;99164.06;4968177;28;20114;-76
2023/11/14 00:24:39;;;;;;;0.00;0.00;;;;;;;9.78;96.66;99152.69;4972649;28;20055;-74
2023/11/14 00:27:05;;;;;;;0.00;0.00;;;;;;;9.78;96.82;99169.06;4980925;28;20121;-73
2023/11/14 00:29:31;;;;;;;0.00;0.00;;;;;;;9.90;97.40;99195.97;4983808;28;20068;-75
2023/11/14 00:31:56;;;;;;;0.00;0.00;;;;;;;9.79;97.06;99176.16;4969341;28;20097;-74
2023/11/14 00:34:22;;;;;;;0.00;0.00;;;;;;;9.73;96.97;99160.97;4950526;28;20081;-74
2023/11/14 00:36:50;;;;;;;0.00;0.00;;;;;;;9.92;97.18;99202.75;4977176;28;20069;-75
2023/11/14 00:39:21;;;;;;;0.00;0.00;;;;;;;9.63;96.74;99159.16;4978821;28;20547;-74
2023/11/14 00:41:52;;;;;;;0.00;0.00;;;;;;;9.81;97.18;99184.88;4971768;28;20039;-74
2023/11/14 00:44:18;;;;;;;0.00;0.00;;;;;;;9.70;97.07;99161.53;4960668;28;20030;-74
2023/11/14 00:46:43;;;;;;;0.00;0.00;;;;;;;9.86;96.71;99193.00;4984319;28;20039;-74
2023/11/14 00:49:09;;;;;;;0.00;0.00;;;;;;;9.98;97.38;99194.53;4987202;28;20026;-74
2023/11/14 00:51:34;;;;;;;0.00;0.00;;;;;;;9.91;97.21;99173.03;4951156;28;20137;-74
2023/11/14 00:54:00;;;;;;;0.00;0.00;;;;;;;9.99;96.91;99182.47;4937869;28;20102;-72
2023/11/14 00:56:25;;;;;;;0.00;0.00;;;;;;;9.98;97.04;99178.13;4954794;28;21358;-73
2023/11/14 00:58:56;;;;;;;0.00;0.00;;;;;;;9.91;96.81;99154.72;4975970;28;20026;-74
2023/11/14 01:01:21;;;;;;;0.00;0.00;;;;;;;10.15;97.03;99189.38;4945170;28;20035;-74
2023/11/14 01:03:47;;;;;;;0.00;0.00;;;;;;;10.05;96.85;99163.00;4988841;28;20029;-74
2023/11/14 01:06:17;;;;;;;0.00;0.00;;;;;;;10.06;96.20;99172.00;4983964;28;20042;-74
2023/11/14 01:08:43;;;;;;;0.00;0.00;;;;;;;10.20;96.40;99192.03;4950261;28;20767;-74
2023/11/14 01:11:09;;;;;;;0.00;0.00;;;;;;;10.19;96.87;99195.91;4990992;28;20054;-75
2023/11/14 01:13:34;;;;;;;0.00;0.00;;;;;;;10.02;97.52;99169.06;4965092;28;20161;-76
2023/11/14 01:16:01;;;;;;;0.10;0.10;;;;;;;10.10;97.65;99189.44;4979481;28;20041;-74
2023/11/14 01:18:26;;;;;;;0.05;0.05;;;;;;;10.09;98.30;99196.84;4950750;28;20142;-73
2023/11/14 01:20:52;;;;;;;0.00;0.00;;;;;;;10.12;98.90;99200.91;4984366;28;20418;-74
2023/11/14 01:23:18;;;;;;;0.00;0.00;;;;;;;9.96;99.65;99176.50;4972986;28;20056;-73
2023/11/14 01:25:43;;;;;;;0.00;0.00;;;;;;;10.03;99.65;99187.09;4953834;28;20485;-75
2023/11/14 01:28:09;;;;;;;0.00;0.00;;;;;;;10.06;100.00;99197.41;4954058;28;20472;-75
2023/11/14 01:30:36;;;;;;;0.00;0.00;;;;;;;10.04;100.00;99204.28;4980714;28;20113;-75
2023/11/14 01:33:02;;;;;;;0.00;0.00;;;;;;;9.98;100.00;99194.53;4964601;28;20034;-74
2023/11/14 01:35:27;;;;;;;0.00;0.00;;;;;;;10.12;100.00;99217.28;4963625;28;20405;-74
2023/11/14 01:37:52;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99210.13;4953167;28;20030;-76
2023/11/14 01:40:20;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99217.97;4952532;28;20038;-75
2023/11/14 01:42:45;;;;;;;0.00;0.00;;;;;;;10.24;100.00;99220.41;4955483;28;20400;-74
2023/11/14 01:45:12;;;;;;;0.00;0.00;;;;;;;10.36;100.00;99224.66;4981196;28;20105;-74
2023/11/14 01:47:39;;;;;;;0.00;0.00;;;;;;;10.35;100.00;99203.91;4972753;28;20150;-74
2023/11/14 01:50:07;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99213.13;4933891;28;20490;-75
2023/11/14 01:52:33;;;;;;;0.00;0.00;;;;;;;10.50;100.00;99228.28;4953884;28;20022;-74
2023/11/14 01:54:58;;;;;;;0.00;0.00;;;;;;;10.44;100.00;99191.19;4945069;28;20039;-74
2023/11/14 01:57:24;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99193.72;4953294;28;20065;-75
2023/11/14 01:59:50;;;;;;;0.00;0.00;;;;;;;10.68;100.00;99201.25;4942255;28;20149;-75
2023/11/14 02:02:17;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99176.81;4955503;28;20042;-74
2023/11/14 02:04:45;;;;;;;0.03;0.03;;;;;;;10.53;100.00;99173.03;4953833;28;20441;-74
2023/11/14 02:07:12;;;;;;;0.00;0.00;;;;;;;10.60;100.00;99162.53;4966049;28;20075;-74
2023/11/14 02:09:39;;;;;;;0.00;0.00;;;;;;;10.62;99.73;99171.25;4941674;28;20118;-74
2023/11/14 02:12:06;;;;;;;0.00;0.00;;;;;;;10.64;100.00;99179.16;4932178;28;20026;-74
2023/11/14 02:14:31;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99182.34;4941141;28;20037;-74
2023/11/14 02:16:57;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99177.09;4938345;28;20673;-75
2023/11/14 02:19:26;;;;;;;0.00;0.00;;;;;;;10.50;100.00;99200.97;4952928;28;20041;-74
2023/11/14 02:21:52;;;;;;;0.00;0.00;;;;;;;10.38;100.00;99171.34;4953284;28;20039;-74
2023/11/14 02:24:19;;;;;;;0.00;0.00;;;;;;;10.28;100.00;99172.25;4917768;28;20093;-74
2023/11/14 02:26:50;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99198.81;4970690;28;20031;-74
2023/11/14 02:36:31;;;;;;;0.00;0.00;;;;;;;10.67;98.80;99184.03;4971932;28;20535;-75
2023/11/14 02:38:59;;;;;;;0.00;0.00;;;;;;;10.59;98.19;99181.97;4968088;28;20030;-75
2023/11/14 02:41:25;;;;;;;0.00;0.00;;;;;;;10.47;98.51;99175.03;4971074;28;20019;-74
2023/11/14 02:43:50;;;;;;;0.00;0.00;;;;;;;10.33;98.11;99154.97;4951272;28;20505;-75
2023/11/14 02:46:16;;;;;;;0.00;0.00;;;;;;;10.33;97.92;99159.66;4961078;28;20030;-75
2023/11/14 02:48:41;;;;;;;0.00;0.00;;;;;;;10.34;98.67;99164.00;4989175;28;20456;-75
2023/11/14 02:51:07;;;;;;;0.00;0.00;;;;;;;10.34;98.23;99161.28;4985034;28;20030;-74
2023/11/14 02:53:33;;;;;;;0.00;0.00;;;;;;;10.39;97.83;99170.22;4967953;28;20030;-74
2023/11/14 02:55:58;;;;;;;0.00;0.00;;;;;;;10.47;96.83;99187.91;4991261;28;20385;-74
2023/11/14 02:58:27;;;;;;;0.00;0.00;;;;;;;10.31;96.87;99174.41;4983603;28;20109;-75
2023/11/14 03:01:03;;;;;;;0.00;0.00;;;;;;;10.45;97.24;99193.66;4971226;28;20034;-74
2023/11/14 03:03:35;;;;;;;0.00;0.00;;;;;;;10.54;96.67;99202.00;4966716;28;20035;-75
2023/11/14 03:06:03;;;;;;;0.00;0.00;;;;;;;10.37;96.21;99177.91;4952244;28;20052;-74
2023/11/14 03:08:29;;;;;;;0.00;0.00;;;;;;;10.31;96.23;99160.75;4974085;28;20052;-75
2023/11/14 03:10:56;;;;;;;0.00;0.00;;;;;;;10.40;96.47;99174.59;4970757;28;20020;-74
2023/11/14 03:13:21;;;;;;;0.00;0.00;;;;;;;10.37;96.15;99179.84;4972460;28;20121;-74
2023/11/14 03:15:47;;;;;;;0.00;0.00;;;;;;;10.55;95.87;99198.13;4967693;28;20153;-73
2023/11/14 03:18:12;;;;;;;0.00;0.00;;;;;;;10.55;95.81;99198.13;4980988;28;20042;-74
2023/11/14 03:20:38;;;;;;;0.00;0.00;;;;;;;10.58;95.83;99200.28;4926261;28;20449;-75
2023/11/14 03:23:03;;;;;;;0.00;0.00;;;;;;;10.39;95.45;99174.88;4968111;28;20812;-74
2023/11/14 03:25:29;;;;;;;0.00;0.00;;;;;;;10.46;95.44;99183.53;4947948;28;20081;-74
2023/11/14 03:27:54;;;;;;;0.00;0.00;;;;;;;10.52;95.22;99201.47;4983902;28;20065;-74
2023/11/14 03:30:19;;;;;;;0.00;0.00;;;;;;;10.45;94.97;99177.25;4997990;28;20125;-75
2023/11/14 03:32:45;;;;;;;0.00;0.00;;;;;;;10.41;95.64;99172.66;4954236;28;20042;-75
2023/11/14 03:35:11;;;;;;;0.00;0.00;;;;;;;10.47;95.16;99179.69;4951318;28;20469;-75
2023/11/14 03:37:36;;;;;;;0.00;0.00;;;;;;;10.33;95.18;99184.22;4989143;28;20022;-74
2023/11/14 03:40:04;;;;;;;0.00;0.00;;;;;;;10.29;95.89;99165.69;4981100;28;20073;-75
2023/11/14 03:42:33;;;;;;;0.00;0.00;;;;;;;10.22;95.25;99132.47;4957646;28;20026;-74
2023/11/14 03:45:00;;;;;;;0.00;0.00;;;;;;;10.46;94.59;99175.31;4970581;28;20029;-74
2023/11/14 03:47:26;;;;;;;0.00;0.00;;;;;;;10.21;95.07;99171.81;4981957;28;20047;-75
2023/11/14 03:49:51;;;;;;;0.10;0.10;;;;;;;10.31;94.92;99193.53;4956506;28;20026;-75
2023/11/14 03:52:19;;;;;;;0.00;0.00;;;;;;;10.30;95.58;99196.56;4980981;28;20113;-77
2023/11/14 03:54:44;;;;;;;0.00;0.00;;;;;;;10.22;95.71;99187.09;4946324;28;20044;-74
2023/11/14 03:57:10;;;;;;;0.00;0.00;;;;;;;10.22;96.21;99200.78;4952179;28;20116;-74
2023/11/14 03:59:36;;;;;;;0.00;0.00;;;;;;;10.16;96.24;99174.59;4979780;28;20037;-74
2023/11/14 04:02:02;;;;;;;0.00;0.00;;;;;;;10.17;96.85;99173.50;4965926;28;20063;-74
2023/11/14 04:04:27;;;;;;;0.00;0.00;;;;;;;10.07;96.93;99165.44;4941362;28;20089;-74
2023/11/14 04:06:53;;;;;;;0.00;0.00;;;;;;;10.26;98.13;99206.44;4957821;28;20526;-74
2023/11/14 04:09:18;;;;;;;0.00;0.00;;;;;;;10.19;98.02;99184.97;4976695;28;20031;-74
2023/11/14 04:11:48;;;;;;;0.00;0.00;;;;;;;10.07;98.49;99165.44;4949787;28;20695;-74
2023/11/14 04:14:13;;;;;;;0.03;0.03;;;;;;;10.24;98.97;99198.53;4963142;28;20030;-74
2023/11/14 04:16:39;;;;;;;0.00;0.00;;;;;;;10.18;99.04;99193.44;4965581;28;20121;-73
2023/11/14 04:19:04;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99192.03;4932556;28;20046;-73
2023/11/14 04:21:30;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99191.22;4951438;28;20062;-75
2023/11/14 04:23:55;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99202.97;4953216;28;20141;-74
2023/11/14 04:26:22;;;;;;;0.03;0.03;;;;;;;10.03;100.00;99169.88;4927971;28;20038;-74
2023/11/14 04:28:50;;;;;;;0.00;0.00;;;;;;;10.07;100.00;99176.38;4960357;28;20085;-74
2023/11/14 04:31:16;;;;;;;0.00;0.00;;;;;;;10.10;100.00;99175.78;4954160;28;20118;-75
2023/11/14 04:33:42;;;;;;;0.10;0.10;;;;;;;10.28;100.00;99193.31;4964015;28;20027;-75
2023/11/14 04:36:08;;;;;;;0.00;0.00;;;;;;;10.22;100.00;99172.63;4967395;28;20026;-74
2023/11/14 04:38:34;;;;;;;0.00;0.00;;;;;;;10.25;100.00;99178.31;4956371;28;21692;-74
2023/11/14 04:41:00;;;;;;;0.00;0.00;;;;;;;10.30;100.00;99186.44;4952720;28;20309;-75
2023/11/14 04:43:25;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99169.59;4933967;28;20145;-74
2023/11/14 04:45:51;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99179.13;4957624;28;21259;-74
2023/11/14 04:48:16;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99177.19;4967507;28;20412;-73
2023/11/14 04:50:41;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99181.56;4984111;28;20033;-73
2023/11/14 04:53:07;;;;;;;0.08;0.08;;;;;;;10.20;100.00;99145.59;4985529;28;20026;-75
2023/11/14 04:55:32;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99153.19;4932510;28;20397;-74
2023/11/14 04:57:58;;;;;;;0.10;0.10;;;;;;;10.29;100.00;99165.69;4952228;28;20113;-73
2023/11/14 05:00:23;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99144.19;4960371;28;20392;-73
2023/11/14 05:02:49;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99128.16;4945591;28;20038;-73
2023/11/14 05:05:14;;;;;;;0.00;0.00;;;;;;;10.18;100.00;99138.78;4958176;28;20037;-74
2023/11/14 05:07:40;;;;;;;0.00;0.00;;;;;;;10.24;100.00;99135.69;4966983;28;20114;-74
2023/11/14 05:10:07;;;;;;;0.00;0.00;;;;;;;10.01;100.00;99087.44;4972033;28;20025;-74
2023/11/14 05:12:32;;;;;;;0.10;0.10;;;;;;;10.28;100.00;99139.47;4971046;28;20094;-76
2023/11/14 05:14:57;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99142.97;4936668;28;20026;-75
2023/11/14 05:17:23;;;;;;;0.00;0.00;;;;;;;10.25;100.00;99128.31;4979444;28;20046;-74
2023/11/14 05:19:49;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99130.75;4943031;28;20023;-74
2023/11/14 05:22:15;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99151.84;4952665;28;20031;-78
2023/11/14 05:24:40;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99133.94;4979046;28;20081;-74
2023/11/14 05:27:05;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99126.47;4959090;28;20026;-75
2023/11/14 05:29:31;;;;;;;0.00;0.00;;;;;;;10.33;100.00;99135.06;4956542;28;20716;-74
2023/11/14 05:31:57;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99155.16;4959931;28;20638;-73
2023/11/14 05:34:22;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99162.75;4982164;28;20035;-74
2023/11/14 05:36:48;;;;;;;0.00;0.00;;;;;;;10.30;100.00;99137.25;4976211;28;20014;-74
2023/11/14 05:39:14;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99161.06;4932161;28;20027;-76
2023/11/14 05:41:41;;;;;;;0.00;0.00;;;;;;;10.51;100.00;99158.84;4946300;28;20034;-74
2023/11/14 05:44:07;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99154.09;4941678;28;20068;-75
2023/11/14 05:46:32;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99147.84;4972549;28;20078;-74
2023/11/14 05:48:58;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99138.69;4922633;28;20507;-75
2023/11/14 05:51:23;;;;;;;0.00;0.00;;;;;;;10.32;100.00;99112.34;4979720;28;20027;-74
2023/11/14 05:53:49;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99144.66;4968402;28;20041;-75
2023/11/14 05:56:14;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99141.28;4975039;28;20046;-74
2023/11/14 05:58:40;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99133.13;4940620;28;20066;-73
2023/11/14 06:01:12;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99097.97;4978672;28;20027;-75
2023/11/14 06:03:39;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99125.75;4949613;28;20354;-74
2023/11/14 06:06:05;;;;;;;0.00;0.00;;;;;;;10.48;100.00;99126.63;4960394;28;20038;-75
2023/11/14 06:08:31;;;;;;;0.00;0.00;;;;;;;10.54;100.00;99135.56;4951464;28;20026;-74
2023/11/14 06:10:59;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99128.06;4984368;28;20030;-75
2023/11/14 06:13:29;;;;;;;0.00;0.00;;;;;;;10.44;100.00;99120.97;4953802;28;20041;-76
2023/11/14 06:15:54;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99095.13;4965166;28;21518;-74
2023/11/14 06:18:23;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99082.41;4937023;28;20042;-75
2023/11/14 06:20:48;;;;;;;0.00;0.00;;;;;;;10.35;100.00;99089.13;4978078;28;20027;-74
2023/11/14 06:23:14;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99100.94;4952737;28;20039;-74
2023/11/14 06:25:39;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99073.78;4948549;28;20056;-74
2023/11/14 06:28:04;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99088.97;4975478;28;21037;-74
2023/11/14 06:30:32;;;;;;;0.03;0.03;;;;;;;10.52;100.00;99092.13;4932953;28;20118;-74
2023/11/14 06:32:57;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99079.06;4980480;28;20065;-74
2023/11/14 06:35:23;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99074.56;4952344;28;20565;-74
2023/11/14 06:37:49;;;;;;;0.00;0.00;;;;;;;10.36;100.00;99082.56;4957928;28;20023;-74
2023/11/14 06:40:15;;;;;;;0.10;0.10;;;;;;;10.30;100.00;99077.13;4976287;28;20053;-74
2023/11/14 06:42:40;;;;;;;0.00;0.00;;;;;;;10.38;100.00;99072.13;4944928;28;20038;-74
2023/11/14 06:45:06;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99069.09;4961850;28;20126;-74
2023/11/14 06:47:32;;;;;;;0.00;0.00;;;;;;;10.50;100.00;99075.25;4960536;28;20077;-73
2023/11/14 06:49:57;;;;;;;0.00;0.00;;;;;;;10.41;100.00;99058.72;4928334;28;20553;-74
2023/11/14 06:52:23;;;;;;;0.00;0.00;;;;;;;10.54;100.00;99087.19;4946183;28;21340;-74
2023/11/14 06:54:48;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99079.50;4978195;28;20120;-73
2023/11/14 06:57:14;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99064.06;4938925;28;20105;-74
2023/11/14 06:59:39;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99078.91;4958773;28;20033;-73
2023/11/14 07:02:08;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99065.53;4955865;28;20093;-75
2023/11/14 07:04:34;;;;;;;0.00;0.00;;;;;;;10.38;100.00;99042.06;4950024;28;20042;-74
2023/11/14 07:07:01;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99080.00;4922258;28;20370;-75
2023/11/14 07:09:27;;;;;;;0.00;0.00;;;;;;;10.40;100.00;99050.81;4952977;28;20034;-73
2023/11/14 07:11:54;;;;;;;0.00;0.00;;;;;;;10.63;100.00;99079.94;4967680;28;20464;-75
2023/11/14 07:14:22;;;;;;;0.00;0.00;;;;;;;10.69;100.00;99082.56;4928147;28;20073;-75
2023/11/14 07:16:58;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99031.09;4958190;28;20054;-79
2023/11/14 07:19:24;;;;;;;0.00;0.00;;;;;;;10.51;100.00;99046.78;4978857;28;20057;-76
2023/11/14 07:21:49;;;;;;;0.00;0.00;;;;;;;10.60;100.00;99055.09;4942889;28;20054;-72
2023/11/14 07:24:15;;;;;;;0.00;0.00;;;;;;;10.75;100.00;99078.66;4983131;28;20023;-73
2023/11/14 07:26:44;;;;;;;0.00;0.00;;;;;;;10.88;99.76;99077.88;4932247;28;20074;-76
2023/11/14 07:29:12;;;;;;;0.00;0.00;;;;;;;10.89;98.45;99065.00;4975460;28;20052;-76
2023/11/14 07:31:38;;;;;;;0.00;0.00;;;;;;;11.00;97.71;99086.38;4975247;28;20400;-75
2023/11/14 07:34:04;;;;;;;0.00;0.00;;;;;;;11.06;97.15;99091.78;4970771;28;20050;-76
2023/11/14 07:36:30;;;;;;;0.00;0.00;;;;;;;10.99;96.69;99075.75;4960969;28;20101;-76
2023/11/14 07:38:55;;;;;;;0.00;0.00;;;;;;;11.15;95.96;99089.97;4954336;28;20034;-74
2023/11/14 07:41:20;;;;;;;0.00;0.00;;;;;;;11.21;94.93;99083.25;4937814;28;20041;-77
2023/11/14 07:43:49;;;;;;;0.00;0.00;;;;;;;11.08;94.98;99056.72;4984914;28;20030;-78
2023/11/14 07:46:16;;;;;;;0.00;0.00;;;;;;;11.17;93.86;99065.84;4981533;28;20037;-77
2023/11/14 07:48:42;;;;;;;0.00;0.00;;;;;;;11.21;93.82;99071.53;4979346;28;20034;-76
2023/11/14 07:51:07;;;;;;;0.00;0.00;;;;;;;11.33;93.22;99086.31;4956134;28;20039;-78
2023/11/14 07:53:33;;;;;;;0.00;0.00;;;;;;;11.22;93.21;99052.06;4926746;28;20473;-78
2023/11/14 07:56:00;;;;;;;0.00;0.00;;;;;;;11.31;92.47;99055.69;4968596;28;20037;-79
2023/11/14 07:58:25;;;;;;;0.00;0.00;;;;;;;11.27;92.40;99043.78;4953105;28;20026;-79
2023/11/14 08:00:52;;;;;;;0.00;0.00;;;;;;;11.30;92.49;99058.75;4971711;28;20130;-81
2023/11/14 08:03:18;;;;;;;0.00;0.00;;;;;;;11.32;92.25;99062.81;4970831;28;20027;-77
2023/11/14 08:05:54;;;;;;;;;;;;;;;;;;;;;
2023/11/14 08:08:22;;;;;;;0.00;0.00;;;;;;;11.18;92.66;99040.09;4971600;28;20023;-79
2023/11/14 08:10:47;;;;;;;0.00;0.00;;;;;;;11.30;93.19;99061.47;4944153;28;20090;-79
2023/11/14 08:13:13;;;;;;;0.00;0.00;;;;;;;11.35;93.34;99067.66;4947105;28;20400;-78
2023/11/14 08:15:38;;;;;;;0.10;0.10;;;;;;;11.32;93.99;99062.81;4940478;28;21841;-78
2023/11/14 08:18:05;;;;;;;0.00;0.00;;;;;;;11.30;94.40;99059.56;4968470;28;20033;-78
2023/11/14 08:20:31;;;;;;;0.05;0.05;;;;;;;11.29;94.64;99052.47;4942131;28;20033;-79
2023/11/14 08:22:57;;;;;;;0.00;0.00;;;;;;;11.30;94.77;99047.78;4965723;28;20057;-79
2023/11/14 08:25:22;;;;;;;0.00;0.00;;;;;;;11.33;95.00;99064.44;4949415;28;20439;-78
2023/11/14 08:27:48;;;;;;;0.00;0.00;;;;;;;11.29;95.02;99052.47;4948551;28;20038;-79
2023/11/14 08:30:15;;;;;;;0.00;0.00;;;;;;;11.30;95.09;99045.88;4953024;28;20027;-78
2023/11/14 08:32:45;;;;;;;0.08;0.08;;;;;;;11.31;94.89;99038.47;4961988;28;20015;-80
2023/11/14 08:35:11;;;;;;;0.00;0.00;;;;;;;11.33;95.43;99034.31;4965440;28;20062;-79
2023/11/14 08:37:37;;;;;;;0.00;0.00;;;;;;;11.37;95.08;99039.19;4961975;28;20043;-78
2023/11/14 08:40:03;;;;;;;0.00;0.00;;;;;;;11.27;94.92;99021.88;4939241;28;20042;-79
2023/11/14 08:42:29;;;;;;;0.00;0.00;;;;;;;11.38;94.91;99038.09;4978381;28;20030;-79
2023/11/14 08:44:55;;;;;;;0.00;0.00;;;;;;;11.46;95.27;99040.09;4974049;28;20476;-78
2023/11/14 08:47:22;;;;;;;0.00;0.00;;;;;;;11.37;95.23;99020.03;4961790;28;20066;-79
2023/11/14 08:49:48;;;;;;;0.00;0.00;;;;;;;11.43;94.99;99029.75;4971175;28;20094;-78
2023/11/14 08:52:13;;;;;;;0.00;0.00;;;;;;;11.46;95.09;99020.94;4961275;28;20027;-79
2023/11/14 08:54:39;;;;;;;0.03;0.03;;;;;;;11.43;95.15;99018.81;4958648;28;20054;-79
2023/11/14 08:57:05;;;;;;;0.00;0.00;;;;;;;11.36;95.45;99002.81;4945144;28;20117;-79
2023/11/14 08:59:33;;;;;;;0.00;0.00;;;;;;;11.45;95.79;99019.31;4960444;28;20534;-80
2023/11/14 09:01:58;;;;;;;0.00;0.00;;;;;;;11.30;95.77;98993.91;4960158;28;20073;-78
2023/11/14 09:04:24;;;;;;;0.00;0.00;;;;;;;11.45;95.86;99011.13;4952744;28;20428;-78
2023/11/14 09:06:50;;;;;;;0.00;0.00;;;;;;;11.45;96.05;99017.38;4939294;28;20049;-79
2023/11/14 09:09:18;;;;;;;0.00;0.00;;;;;;;11.44;95.79;99014.97;4959559;28;20465;-77
2023/11/14 09:11:43;;;;;;;0.00;0.00;;;;;;;11.53;95.77;99029.53;4935465;28;20022;-78
2023/11/14 09:14:08;;;;;;;0.00;0.00;;;;;;;11.51;95.76;99016.16;4946004;28;20476;-78
2023/11/14 09:16:34;;;;;;;0.00;0.00;;;;;;;11.59;95.56;99017.34;4932344;28;20030;-77
2023/11/14 09:18:59;;;;;;;0.00;0.00;;;;;;;11.58;96.16;99020.41;4961682;28;20042;-77
2023/11/14 09:21:26;;;;;;;0.00;0.00;;;;;;;11.51;96.17;99010.69;4939176;28;20026;-76
2023/11/14 09:23:56;;;;;;;0.00;0.00;;;;;;;11.51;95.76;99001.66;4948776;28;20202;-78
2023/11/14 09:26:23;;;;;;;0.00;0.00;;;;;;;11.46;96.14;98982.59;4954503;28;20034;-76
2023/11/14 09:28:49;;;;;;;0.00;0.00;;;;;;;11.56;96.21;99004.28;4961822;28;20435;-77
2023/11/14 09:31:15;;;;;;;0.00;0.00;;;;;;;11.54;96.17;98992.84;4962710;28;20026;-75
2023/11/14 09:33:42;;;;;;;0.00;0.00;;;;;;;11.48;96.00;98983.13;4975169;28;20023;-75
2023/11/14 09:36:09;;;;;;;0.00;0.00;;;;;;;11.40;96.38;98970.94;4979807;28;20039;-76
2023/11/14 09:38:35;;;;;;;0.00;0.00;;;;;;;11.63;96.11;98999.19;4966571;28;20038;-76
2023/11/14 09:41:02;;;;;;;0.00;0.00;;;;;;;11.62;96.21;99005.81;4966927;28;20472;-76
2023/11/14 09:43:29;;;;;;;0.00;0.00;;;;;;;11.46;97.46;99001.75;4952293;28;20057;-75
2023/11/14 09:45:57;;;;;;;0.00;0.00;;;;;;;11.31;98.61;99006.44;4964284;28;20026;-74
2023/11/14 09:48:22;;;;;;;0.00;0.00;;;;;;;11.08;100.00;98996.53;4932328;28;20082;-76
2023/11/14 09:50:53;;;;;;;0.00;0.00;;;;;;;10.94;100.00;98999.28;4907457;28;20121;-74
2023/11/14 09:53:28;;;;;;;0.00;0.00;;;;;;;10.77;100.00;99002.59;4956677;28;20106;-74
2023/11/14 09:55:54;;;;;;;0.00;0.00;;;;;;;10.67;100.00;99008.25;4952046;28;20110;-74
2023/11/14 09:58:20;;;;;;;0.00;0.00;;;;;;;10.49;100.00;98997.06;4941101;28;20114;-76
2023/11/14 10:00:47;;;;;;;0.10;0.10;;;;;;;10.39;100.00;99008.19;4951492;28;20023;-75
2023/11/14 10:03:12;;;;;;;0.00;0.00;;;;;;;10.21;100.00;98986.03;4957739;28;20098;-75
2023/11/14 10:05:38;;;;;;;0.00;0.00;;;;;;;10.10;100.00;98968.19;4918147;28;20035;-75
2023/11/14 10:08:07;;;;;;;0.00;0.00;;;;;;;10.19;100.00;98993.75;4941860;28;20494;-75
2023/11/14 10:10:34;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98994.38;4951051;28;20026;-75
2023/11/14 10:13:00;;;;;;;0.00;0.00;;;;;;;10.04;100.00;98959.28;4911676;28;20110;-73
2023/11/14 10:15:30;;;;;;;0.00;0.00;;;;;;;10.12;100.00;98966.78;4947250;28;20110;-73
2023/11/14 10:18:05;;;;;;;0.00;0.00;;;;;;;10.09;100.00;98978.31;4946506;28;20474;-75
2023/11/14 10:20:37;;;;;;;;;;;;;;;10.21;100.00;98979.78;4952961;28;20039;-75
2023/11/14 10:23:04;;;;;;;0.00;0.00;;;;;;;10.13;100.00;98978.53;4966299;28;20556;-76
2023/11/14 10:25:31;;;;;;;0.00;0.00;;;;;;;10.14;100.00;98974.69;4950087;28;20106;-76
2023/11/14 10:28:04;;;;;;;0.00;0.00;;;;;;;10.02;100.00;98955.25;4932653;28;20023;-76
2023/11/14 10:30:59;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99010.94;4934061;28;20078;-76
2023/11/14 10:33:31;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99031.75;4964770;28;20042;-75
2023/11/14 10:36:12;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98997.88;4949421;28;20553;-76
2023/11/14 10:38:37;;;;;;;0.00;0.00;;;;;;;8.90;100.00;99009.09;4956021;28;20042;-77
2023/11/14 10:41:03;;;;;;;0.00;0.00;;;;;;;8.90;100.00;99025.47;4957584;28;20031;-76
2023/11/14 10:43:30;;;;;;;0.00;0.00;;;;;;;8.99;100.00;99027.56;4918841;28;20024;-75
2023/11/14 10:45:59;;;;;;;0.00;0.00;;;;;;;8.79;100.00;99001.31;4942908;28;20405;-76
2023/11/14 10:48:34;;;;;;;0.00;0.00;;;;;;;8.93;100.00;99017.81;4978290;28;20067;-75
2023/11/14 10:51:02;;;;;;;0.00;0.00;;;;;;;9.06;100.00;99044.41;4969598;28;20447;-74
2023/11/14 10:53:30;;;;;;;0.00;0.00;;;;;;;8.83;100.00;99005.91;4948241;28;20493;-75
2023/11/14 10:55:56;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99022.41;4961831;28;20033;-75
2023/11/14 10:58:23;;;;;;;0.00;0.00;;;;;;;8.95;100.00;99021.06;4931279;28;20022;-74
2023/11/14 11:00:49;;;;;;;0.00;0.00;;;;;;;8.75;100.00;99012.00;4976368;28;20052;-76
2023/11/14 11:03:16;;;;;;;0.00;0.00;;;;;;;8.83;100.00;99027.72;4981663;28;20030;-75
2023/11/14 11:05:41;;;;;;;0.00;0.00;;;;;;;8.77;100.00;99017.97;4976412;28;20152;-76
2023/11/14 11:08:07;;;;;;;0.00;0.00;;;;;;;8.69;100.00;99008.53;4958145;28;20863;-75
2023/11/14 11:10:35;;;;;;;0.00;0.00;;;;;;;8.63;100.00;99006.13;4953712;28;20060;-74
2023/11/14 11:13:12;;;;;;;0.00;0.00;;;;;;;8.80;100.00;99033.75;4967752;28;20506;-76
2023/11/14 11:15:48;;;;;;;0.00;0.00;;;;;;;8.84;100.00;99042.97;4987087;28;20098;-76
2023/11/14 11:18:14;;;;;;;0.00;0.00;;;;;;;8.67;100.00;99012.63;4964105;28;20106;-75
2023/11/14 11:20:41;;;;;;;0.03;0.03;;;;;;;8.94;100.00;99044.00;4960752;28;20092;-75
2023/11/14 11:23:12;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99034.75;4971064;28;20026;-75
2023/11/14 11:26:11;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99043.00;4955813;28;20018;-74
2023/11/14 11:28:43;;;;;;;0.00;0.00;;;;;;;9.01;100.00;99036.25;4970931;28;20026;-74
2023/11/14 11:31:43;;;;;;;0.00;0.00;;;;;;;8.87;100.00;99015.13;4976967;28;20078;-74
2023/11/14 11:34:27;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99032.03;4968640;28;20401;-74
2023/11/14 11:36:52;;;;;;;0.00;0.00;;;;;;;8.96;100.00;99047.22;4974835;28;20061;-75