Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:45;;;;;;;8.53;4.77;;;;;;;3.69;100.00;98019.53;5071337;28;20206;-61
2023/12/14 00:04:12;;;;;;;7.67;5.07;;;;;;;3.69;100.00;98019.53;5071280;28;20213;-60
2023/12/14 00:06:41;;;;;;;5.30;2.80;;;;;;;3.89;100.00;98020.03;5071403;28;20194;-61
2023/12/14 00:09:08;;;;;;;5.63;2.80;;;;;;;3.84;100.00;98023.69;5071253;28;20198;-61
2023/12/14 00:11:39;;;;;;;3.73;3.27;;;;;;;3.75;100.00;98019.19;5071370;28;20867;-61
2023/12/14 00:14:06;;;;;;;5.87;3.20;;;;;;;3.75;100.00;98023.41;5071391;28;20202;-60
2023/12/14 00:16:32;;;;;;;3.70;3.03;;;;;;;3.79;100.00;98024.88;5070064;28;20264;-61
2023/12/14 00:18:59;;;;;;;6.83;4.17;;;;;;;3.86;100.00;98024.38;5069582;28;20198;-60
2023/12/14 00:21:26;;;;;;;5.30;3.90;;;;;;;3.93;100.00;98031.59;5070970;28;20205;-60
2023/12/14 00:23:54;;;;;;;6.23;4.33;;;;;;;3.93;100.00;98031.59;5070900;28;20210;-61
2023/12/14 00:26:21;;;;;;;6.27;4.10;;;;;;;3.91;100.00;98030.88;5071054;28;20578;-60
2023/12/14 00:28:48;;;;;;;5.20;3.13;;;;;;;3.85;100.00;98040.47;5070831;28;20289;-60
2023/12/14 00:31:15;;;;;;;7.00;4.30;;;;;;;4.00;100.00;98027.78;5070899;28;20559;-60
2023/12/14 00:33:41;;;;;;;7.20;4.93;;;;;;;4.01;100.00;98034.44;5071086;28;20199;-60
2023/12/14 00:36:09;;;;;;;7.83;4.70;;;;;;;3.97;100.00;98022.91;5071030;28;20215;-60
2023/12/14 00:38:36;;;;;;;5.33;3.83;;;;;;;4.11;100.00;98025.38;5070999;28;20206;-60
2023/12/14 00:41:04;;;;;;;6.13;3.80;;;;;;;4.06;100.00;98023.13;5070497;28;20703;-60
2023/12/14 00:43:31;;;;;;;4.60;3.53;;;;;;;4.10;100.00;98023.75;5070523;28;20701;-60
2023/12/14 00:45:58;;;;;;;6.40;4.17;;;;;;;4.16;100.00;98013.28;5070685;28;20214;-60
2023/12/14 00:48:24;;;;;;;7.83;3.83;;;;;;;4.19;100.00;98020.66;5070732;28;20209;-61
2023/12/14 00:50:51;;;;;;;6.07;4.03;;;;;;;4.21;100.00;98021.34;5070774;28;20206;-60
2023/12/14 00:53:18;;;;;;;5.97;3.67;;;;;;;4.24;100.00;98017.81;5070200;28;20254;-60
2023/12/14 00:55:45;;;;;;;5.13;3.37;;;;;;;4.32;100.00;98013.91;5070461;28;20198;-60
2023/12/14 00:58:13;;;;;;;8.90;4.33;;;;;;;4.34;100.00;98018.06;5070328;28;20217;-60
2023/12/14 01:00:40;;;;;;;8.57;4.63;;;;;;;4.40;100.00;98017.69;5070313;28;20222;-60
2023/12/14 01:03:07;;;;;;;5.17;3.50;;;;;;;4.38;100.00;98016.94;5070230;28;20203;-60
2023/12/14 01:05:34;;;;;;;8.70;3.77;;;;;;;4.27;100.00;98010.03;5070150;28;20210;-60
2023/12/14 01:08:01;;;;;;;9.23;4.13;;;;;;;4.27;100.00;98008.31;5070192;28;20202;-60
2023/12/14 01:10:27;;;;;;;6.37;3.90;;;;;;;4.34;100.00;98003.69;5070089;28;20213;-60
2023/12/14 01:12:54;;;;;;;7.93;4.60;;;;;;;4.40;100.00;98005.03;5070240;28;20257;-60
2023/12/14 01:15:22;;;;;;;4.83;3.70;;;;;;;4.42;100.00;98004.03;5070231;28;20205;-60
2023/12/14 01:17:49;;;;;;;8.13;5.20;;;;;;;4.49;100.00;98009.47;5070229;28;20194;-60
2023/12/14 01:20:16;;;;;;;5.97;4.27;;;;;;;4.54;100.00;98013.34;5070023;28;20195;-60
2023/12/14 01:22:43;;;;;;;7.53;4.13;;;;;;;4.55;100.00;97998.97;5069929;28;20597;-60
2023/12/14 01:25:09;;;;;;;5.80;4.13;;;;;;;4.53;100.00;98000.78;5069986;28;20218;-60
2023/12/14 01:27:36;;;;;;;5.17;4.07;;;;;;;4.49;100.00;97994.31;5069575;28;20204;-60
2023/12/14 01:30:03;;;;;;;6.97;4.30;;;;;;;4.61;100.00;98003.63;5069141;28;20202;-60
2023/12/14 01:32:31;;;;;;;6.50;4.23;;;;;;;4.64;100.00;97998.34;5069527;28;20655;-60
2023/12/14 01:34:58;;;;;;;6.17;3.93;;;;;;;4.73;100.00;97987.63;5069575;28;20206;-60
2023/12/14 01:37:25;;;;;;;5.10;3.20;;;;;;;4.75;100.00;97990.88;5069466;28;20695;-60
2023/12/14 01:39:52;;;;;;;8.30;5.37;;;;;;;4.78;100.00;97987.31;5069458;28;20214;-60
2023/12/14 01:42:18;;;;;;;8.43;5.20;;;;;;;4.92;100.00;97988.94;5069282;28;20202;-61
2023/12/14 01:44:45;;;;;;;5.00;3.73;;;;;;;4.82;100.00;97998.06;5069590;28;20198;-61
2023/12/14 01:47:12;;;;;;;5.33;3.67;;;;;;;4.83;100.00;97992.91;5069319;28;20207;-61
2023/12/14 01:49:41;;;;;;;5.70;3.73;;;;;;;4.91;100.00;97994.91;5069387;28;20205;-61
2023/12/14 01:52:08;;;;;;;6.70;3.53;;;;;;;4.91;100.00;98002.50;5069697;28;20626;-61
2023/12/14 01:54:34;;;;;;;5.40;4.27;;;;;;;4.79;100.00;98005.84;5069415;28;20215;-61
2023/12/14 01:57:01;;;;;;;7.30;4.07;;;;;;;4.85;100.00;97997.84;5069476;28;20198;-60
2023/12/14 01:59:28;;;;;;;7.13;4.70;;;;;;;4.81;100.00;97993.91;5068853;28;20207;-60
2023/12/14 02:01:57;;;;;;;7.10;4.33;;;;;;;4.78;100.00;97999.19;5069299;28;20902;-60
2023/12/14 02:04:25;;;;;;;5.73;3.43;;;;;;;4.74;100.00;97985.88;5068897;28;20199;-60
2023/12/14 02:06:53;;;;;;;10.47;3.70;;;;;;;4.75;100.00;97988.34;5068278;28;20207;-60
2023/12/14 02:09:20;;;;;;;5.43;2.97;;;;;;;4.78;100.00;97984.00;5068900;28;20230;-60
2023/12/14 02:11:46;;;;;;;7.97;4.17;;;;;;;4.78;100.00;97979.72;5068734;28;20209;-60
2023/12/14 02:14:14;;;;;;;7.00;3.07;;;;;;;4.79;100.00;97978.00;5069219;28;20199;-60
2023/12/14 02:16:40;;;;;;;6.77;3.60;;;;;;;4.80;100.00;97972.84;5068984;28;20225;-61
2023/12/14 02:19:07;;;;;;;3.33;2.87;;;;;;;4.79;100.00;97970.41;5069008;28;20206;-60
2023/12/14 02:21:34;;;;;;;7.13;3.90;;;;;;;4.76;100.00;97969.69;5068695;28;20206;-61
2023/12/14 02:24:02;;;;;;;6.73;3.90;;;;;;;4.75;100.00;97965.53;5068658;28;20667;-60
2023/12/14 02:26:29;;;;;;;4.20;3.33;;;;;;;4.74;100.00;97963.94;5068715;28;20668;-60
2023/12/14 02:28:56;;;;;;;6.50;3.93;;;;;;;4.72;100.00;97970.81;5068893;28;20210;-60
2023/12/14 02:31:24;;;;;;;3.57;2.63;;;;;;;4.62;100.00;97959.66;5068732;28;20198;-60
2023/12/14 02:33:51;;;;;;;8.43;3.17;;;;;;;4.60;100.00;97961.50;5068390;28;20230;-60
2023/12/14 02:36:18;;;;;;;4.47;2.93;;;;;;;4.67;100.00;97960.19;5069107;28;20232;-60
2023/12/14 02:38:45;;;;;;;4.10;2.57;;;;;;;4.74;100.00;97952.97;5068511;28;20209;-60
2023/12/14 02:41:13;;;;;;;4.07;3.27;;;;;;;4.66;100.00;97956.03;5068300;28;20607;-60
2023/12/14 02:43:40;;;;;;;5.10;3.27;;;;;;;4.78;100.00;97954.41;5067862;28;20606;-60
2023/12/14 02:46:07;;;;;;;8.43;3.57;;;;;;;4.67;100.00;97957.66;5068466;28;20234;-60
2023/12/14 02:48:34;;;;;;;5.60;3.33;;;;;;;4.54;100.00;97972.84;5068857;28;20202;-60
2023/12/14 02:51:01;;;;;;;5.97;3.93;;;;;;;4.60;100.00;97970.81;5068354;28;20199;-60
2023/12/14 02:53:28;;;;;;;7.17;3.90;;;;;;;4.50;100.00;97968.06;5068739;28;20230;-60
2023/12/14 02:55:55;;;;;;;6.90;4.53;;;;;;;4.59;100.00;97977.59;5068335;28;20218;-60
2023/12/14 02:58:23;;;;;;;6.80;4.50;;;;;;;4.56;100.00;97970.19;5067325;28;20672;-60
2023/12/14 03:00:50;;;;;;;3.77;2.57;;;;;;;4.44;100.00;97976.06;5066497;28;20234;-60
2023/12/14 03:03:16;;;;;;;5.10;4.40;;;;;;;4.26;100.00;97985.66;5067537;28;20198;-60
2023/12/14 03:05:43;;;;;;;5.53;3.70;;;;;;;4.11;100.00;97974.81;5068613;28;20210;-60
2023/12/14 03:08:10;;;;;;;6.47;3.60;;;;;;;4.28;100.00;97971.19;5068249;28;20210;-60
2023/12/14 03:10:37;;;;;;;5.30;3.37;;;;;;;4.21;100.00;97969.97;5068115;28;20691;-60
2023/12/14 03:13:04;;;;;;;5.40;3.07;;;;;;;4.19;100.00;97977.66;5068365;28;20234;-60
2023/12/14 03:15:32;;;;;;;8.40;3.93;;;;;;;4.26;100.00;97978.88;5068428;28;20194;-61
2023/12/14 03:17:59;;;;;;;6.10;3.43;;;;;;;4.24;100.00;97969.75;5068084;28;20604;-60
2023/12/14 03:20:25;;;;;;;5.53;2.77;;;;;;;4.36;100.00;97973.22;5068346;28;20452;-60
2023/12/14 03:22:52;;;;;;;5.60;3.43;;;;;;;4.23;100.00;97966.41;5067896;28;20198;-60
2023/12/14 03:25:19;;;;;;;5.97;3.93;;;;;;;4.20;100.00;97964.09;5067978;28;20210;-60
2023/12/14 03:27:46;;;;;;;9.43;3.87;;;;;;;4.18;100.00;97963.38;5068028;28;20202;-60
2023/12/14 03:30:13;;;;;;;6.57;4.00;;;;;;;4.23;100.00;97963.88;5068177;28;20205;-60
2023/12/14 03:32:42;;;;;;;7.20;4.30;;;;;;;4.21;100.00;97968.22;5067995;28;20285;-60
2023/12/14 03:35:09;;;;;;;8.50;3.83;;;;;;;4.25;100.00;97959.56;5068318;28;20203;-60
2023/12/14 03:37:36;;;;;;;6.07;4.13;;;;;;;4.34;100.00;97964.94;5067849;28;20607;-60
2023/12/14 03:40:03;;;;;;;7.90;3.67;;;;;;;4.41;100.00;97961.09;5068075;28;20262;-60
2023/12/14 03:42:30;;;;;;;7.97;4.80;;;;;;;4.34;100.00;97964.94;5067747;28;20672;-60
2023/12/14 03:44:57;;;;;;;5.37;4.10;;;;;;;4.37;100.00;97967.25;5067906;28;20202;-60
2023/12/14 03:47:23;;;;;;;3.10;2.73;;;;;;;4.34;100.00;97964.94;5067775;28;20205;-61
2023/12/14 03:49:52;;;;;;;5.63;3.33;;;;;;;4.31;100.00;97966.75;5067928;28;20198;-61
2023/12/14 03:52:18;;;;;;;9.77;4.43;;;;;;;4.37;100.00;97965.53;5067519;28;20199;-61
2023/12/14 03:54:45;;;;;;;8.50;4.87;;;;;;;4.30;100.00;97965.13;5070972;28;20205;-60
2023/12/14 03:57:12;;;;;;;8.43;4.83;;;;;;;4.36;100.00;97952.97;5071781;28;20226;-61
2023/12/14 03:59:40;;;;;;;6.37;3.57;;;;;;;4.21;100.00;97940.41;5071368;28;20277;-61
2023/12/14 04:02:07;;;;;;;6.67;4.63;;;;;;;4.24;100.00;97940.19;5071569;28;20635;-60
2023/12/14 04:04:34;;;;;;;11.03;5.13;;;;;;;4.23;100.00;97950.44;5071479;28;20210;-60
2023/12/14 04:07:02;;;;;;;7.30;4.70;;;;;;;4.39;100.00;97950.25;5071176;28;20202;-60
2023/12/14 04:09:29;;;;;;;10.90;4.97;;;;;;;4.40;100.00;97949.34;5071260;28;20202;-61
2023/12/14 04:11:55;;;;;;;5.53;3.63;;;;;;;4.50;100.00;97947.81;5071331;28;20195;-60
2023/12/14 04:14:21;;;;;;;12.03;6.17;;;;;;;4.48;100.00;97952.16;5071374;28;20237;-61
2023/12/14 04:16:48;;;;;;;7.00;4.73;;;;;;;4.49;100.00;97938.63;5071291;28;20675;-60
2023/12/14 04:19:15;;;;;;;6.73;4.20;;;;;;;4.57;100.00;97940.63;5070933;28;20694;-60
2023/12/14 04:21:41;;;;;;;8.33;5.20;;;;;;;4.55;100.00;97943.28;5071521;28;20199;-60
2023/12/14 04:24:12;;;;;;;7.90;5.80;;;;;;;4.67;100.00;97942.47;5070879;28;20194;-60
2023/12/14 04:26:39;;;;;;;5.60;3.60;;;;;;;4.63;100.00;97936.00;5070930;28;20206;-60
2023/12/14 04:29:06;;;;;;;12.47;5.23;;;;;;;4.47;100.00;97945.50;5070828;28;20207;-60
2023/12/14 04:31:34;;;;;;;7.43;4.87;;;;;;;4.53;100.00;97955.22;5070915;28;20234;-61
2023/12/14 04:34:01;;;;;;;9.43;5.33;;;;;;;4.54;100.00;97945.00;5070629;28;20226;-60
2023/12/14 04:36:28;;;;;;;14.77;6.60;;;;;;;4.48;100.00;97947.09;5071136;28;20206;-60
2023/12/14 04:38:55;;;;;;;13.50;4.87;;;;;;;4.64;100.00;97946.91;5071054;28;20203;-61
2023/12/14 04:41:23;;;;;;;8.90;5.00;;;;;;;4.49;100.00;97948.75;5068937;28;20222;-60
2023/12/14 04:43:50;;;;;;;6.23;4.27;;;;;;;4.43;100.00;97961.81;5069052;28;20221;-61
2023/12/14 04:46:16;;;;;;;7.23;5.03;;;;;;;4.56;100.00;97979.50;5070717;28;20226;-60
2023/12/14 04:48:43;;;;;;;12.60;5.10;;;;;;;4.62;100.00;97969.78;5070646;28;20210;-60
2023/12/14 04:51:13;;;;;;;12.33;7.93;;;;;;;4.72;100.00;97973.34;5070526;28;20199;-60
2023/12/14 04:53:40;;;;;;;14.40;7.23;;;;;;;4.52;100.00;98022.75;5070435;28;20226;-60
2023/12/14 04:56:11;;;;;;;25.87;4.73;;;;;;;4.37;100.00;98043.19;5070437;28;20738;-60
2023/12/14 04:58:39;;;;;;;9.83;5.10;;;;;;;4.22;100.00;98042.44;5070363;28;20207;-60
2023/12/14 05:01:06;;;;;;;7.63;3.90;;;;;;;3.92;100.00;98029.97;5070124;28;20207;-60
2023/12/14 05:03:34;;;;;;;3.90;3.00;;;;;;;3.64;100.00;98064.53;5070347;28;20198;-60
2023/12/14 05:06:00;;;;;;;6.00;3.97;;;;;;;3.45;100.00;98046.31;5069805;28;20199;-61
2023/12/14 05:08:27;;;;;;;7.47;4.83;;;;;;;3.29;100.00;98042.19;5070105;28;20202;-60
2023/12/14 05:10:54;;;;;;;6.40;4.20;;;;;;;3.26;100.00;98024.69;5070130;28;20218;-60
2023/12/14 05:13:21;;;;;;;15.00;4.93;;;;;;;3.15;100.00;98035.41;5070267;28;20425;-61
2023/12/14 05:15:49;;;;;;;6.40;3.27;;;;;;;3.18;100.00;98039.47;5070026;28;20202;-60
2023/12/14 05:18:16;;;;;;;5.67;3.67;;;;;;;3.25;100.00;98048.31;5069871;28;20198;-60
2023/12/14 05:20:43;;;;;;;6.50;3.40;;;;;;;3.11;100.00;98050.81;5070024;28;20206;-60
2023/12/14 05:23:09;;;;;;;7.07;4.07;;;;;;;3.11;100.00;98048.31;5069879;28;20202;-60
2023/12/14 05:25:36;;;;;;;7.17;2.83;;;;;;;3.17;100.00;98042.88;5069842;28;20679;-60
2023/12/14 05:28:03;;;;;;;3.10;2.37;;;;;;;3.02;100.00;98061.47;5069715;28;20198;-60
2023/12/14 05:30:30;;;;;;;3.90;2.50;;;;;;;3.00;100.00;98060.75;5069747;28;20205;-61
2023/12/14 05:32:58;;;;;;;4.47;3.53;;;;;;;3.02;100.00;98043.78;5069720;28;20573;-60
2023/12/14 05:35:25;;;;;;;3.33;2.10;;;;;;;2.92;100.00;98054.44;5069982;28;20206;-60
2023/12/14 05:37:52;;;;;;;2.87;2.20;;;;;;;2.83;100.00;98065.06;5069423;28;20225;-60
2023/12/14 05:40:19;;;;;;;4.03;2.87;;;;;;;2.81;100.00;98066.03;5069481;28;20203;-60
2023/12/14 05:42:46;;;;;;;3.97;2.67;;;;;;;2.71;100.00;98056.47;5069602;28;20199;-60
2023/12/14 05:45:13;;;;;;;4.67;3.00;;;;;;;2.58;100.00;98062.28;5069586;28;20205;-60
2023/12/14 05:47:41;;;;;;;5.03;3.20;;;;;;;2.58;100.00;98079.94;5069333;28;20214;-60
2023/12/14 05:50:10;;;;;;;2.83;2.43;;;;;;;2.52;100.00;98095.44;5069512;28;20199;-60
2023/12/14 05:52:37;;;;;;;4.70;3.03;;;;;;;2.44;100.00;98094.16;5069509;28;20234;-60
2023/12/14 05:55:04;;;;;;;6.17;2.83;;;;;;;2.40;100.00;98097.72;5069322;28;20617;-60
2023/12/14 05:57:31;;;;;;;4.20;2.87;;;;;;;2.32;100.00;98099.84;5069122;28;20206;-60
2023/12/14 05:59:58;;;;;;;5.27;3.17;;;;;;;2.27;100.00;98116.97;5069220;28;20196;-60
2023/12/14 06:02:25;;;;;;;5.47;3.40;;;;;;;2.27;100.00;98124.53;5069076;28;20195;-60
2023/12/14 06:04:51;;;;;;;10.47;2.83;;;;;;;2.18;100.00;98130.03;5069235;28;20199;-60
2023/12/14 06:07:20;;;;;;;4.20;1.63;;;;;;;2.10;100.00;98122.91;5069358;28;20203;-60
2023/12/14 06:09:46;;;;;;;2.43;2.23;;;;;;;2.09;100.00;98136.38;5069149;28;20198;-59
2023/12/14 06:12:13;;;;;;;2.17;1.97;;;;;;;2.12;100.00;98136.22;5069335;28;20199;-60
2023/12/14 06:14:40;;;;;;;4.27;2.23;;;;;;;2.16;100.00;98147.00;5068894;28;20237;-60
2023/12/14 06:17:07;;;;;;;2.73;1.93;;;;;;;2.14;100.00;98147.06;5068688;28;20210;-60
2023/12/14 06:19:34;;;;;;;4.47;3.37;;;;;;;2.18;100.00;98150.22;5068899;28;20202;-60
2023/12/14 06:22:01;;;;;;;6.67;3.13;;;;;;;2.17;100.00;98161.22;5068997;28;20680;-60
2023/12/14 06:24:29;;;;;;;3.43;2.97;;;;;;;2.19;100.00;98159.44;5069040;28;20203;-60
2023/12/14 06:26:56;;;;;;;1.37;1.27;;;;;;;2.23;100.00;98165.94;5068860;28;20205;-60
2023/12/14 06:29:23;;;;;;;4.17;3.43;;;;;;;2.30;100.00;98167.25;5068677;28;20199;-60
2023/12/14 06:31:49;;;;;;;3.70;2.53;;;;;;;2.35;100.00;98170.31;5068519;28;20624;-60
2023/12/14 06:34:16;;;;;;;4.80;2.70;;;;;;;2.39;100.00;98170.97;5068536;28;20230;-60
2023/12/14 06:36:44;;;;;;;3.30;2.90;;;;;;;2.45;100.00;98158.84;5068566;28;20207;-60
2023/12/14 06:39:11;;;;;;;6.47;3.37;;;;;;;2.52;100.00;98145.91;5068541;28;20633;-60
2023/12/14 06:41:39;;;;;;;4.37;2.23;;;;;;;2.59;100.00;98145.50;5068504;28;20259;-60
2023/12/14 06:44:08;;;;;;;3.50;1.30;;;;;;;2.65;100.00;98149.38;5068493;28;20207;-60
2023/12/14 06:46:35;;;;;;;3.53;2.00;;;;;;;2.68;100.00;98146.69;5068403;28;20601;-60
2023/12/14 06:49:02;;;;;;;3.80;3.10;;;;;;;2.81;100.00;98147.63;5068378;28;20209;-60
2023/12/14 06:51:29;;;;;;;7.23;3.47;;;;;;;2.90;100.00;98137.00;5068566;28;20584;-60
2023/12/14 06:53:56;;;;;;;6.03;3.93;;;;;;;3.02;100.00;98159.94;5068441;28;20233;-61
2023/12/14 06:56:22;;;;;;;7.77;4.17;;;;;;;3.15;100.00;98163.41;5068352;28;20205;-60
2023/12/14 06:58:51;;;;;;;3.27;2.57;;;;;;;3.17;100.00;98180.09;5068282;28;20233;-60
2023/12/14 07:01:18;;;;;;;5.17;3.10;;;;;;;3.07;100.00;98183.22;5068370;28;20205;-60
2023/12/14 07:03:46;;;;;;;7.17;3.23;;;;;;;3.09;100.00;98176.38;5068520;28;20265;-60
2023/12/14 07:06:14;;;;;;;4.33;3.57;;;;;;;2.95;100.00;98190.59;5068601;28;20230;-60
2023/12/14 07:08:41;;;;;;;5.03;3.13;;;;;;;2.84;100.00;98190.38;5068295;28;20453;-60
2023/12/14 07:11:08;;;;;;;5.10;2.63;;;;;;;2.80;100.00;98196.50;5068271;28;20206;-60
2023/12/14 07:13:36;;;;;;;3.17;2.53;;;;;;;2.79;100.00;98182.22;5067976;28;20649;-59
2023/12/14 07:16:07;;;;;;;4.23;2.43;;;;;;;2.79;100.00;98207.47;5068162;28;20785;-60
2023/12/14 07:18:34;;;;;;;3.47;3.07;;;;;;;2.74;100.00;98211.97;5068152;28;20591;-60
2023/12/14 07:21:01;;;;;;;4.70;2.37;;;;;;;2.81;100.00;98223.34;5068561;28;20206;-60
2023/12/14 07:23:28;;;;;;;3.80;2.70;;;;;;;2.85;100.00;98222.31;5068217;28;20202;-60
2023/12/14 07:25:55;;;;;;;6.13;3.50;;;;;;;2.91;100.00;98234.59;5068104;28;20218;-60
2023/12/14 07:28:23;;;;;;;5.03;2.90;;;;;;;2.94;100.00;98234.41;5068967;28;20222;-60
2023/12/14 07:30:50;;;;;;;4.10;2.80;;;;;;;2.94;100.00;98254.63;5071964;28;20210;-60
2023/12/14 07:33:18;;;;;;;5.60;2.33;;;;;;;2.98;100.00;98234.25;5071860;28;20210;-60
2023/12/14 07:35:45;;;;;;;1.93;1.80;;;;;;;2.97;100.00;98242.69;5072257;28;20245;-59
2023/12/14 07:38:12;;;;;;;2.00;1.47;;;;;;;3.00;100.00;98242.56;5071911;28;20201;-59
2023/12/14 07:40:40;;;;;;;6.10;2.80;;;;;;;3.04;100.00;98247.34;5072037;28;20198;-59
2023/12/14 07:43:07;;;;;;;4.27;2.13;;;;;;;2.99;100.00;98245.97;5071820;28;20708;-59
2023/12/14 07:45:34;;;;;;;1.17;1.17;;;;;;;3.06;100.00;98254.84;5071961;28;20203;-59
2023/12/14 07:48:01;;;;;;;2.20;1.70;;;;;;;3.10;100.00;98261.34;5072067;28;20233;-59
2023/12/14 07:50:29;;;;;;;2.97;1.80;;;;;;;3.15;100.00;98267.78;5071753;28;20605;-59
2023/12/14 07:52:56;;;;;;;2.47;1.90;;;;;;;3.17;100.00;98278.63;5071592;28;20199;-59
2023/12/14 07:55:22;;;;;;;3.23;1.93;;;;;;;3.25;100.00;98283.22;5071459;28;20711;-59
2023/12/14 07:57:50;;;;;;;1.90;1.37;;;;;;;3.28;100.00;98277.19;5070350;28;20202;-59
2023/12/14 08:00:17;;;;;;;3.90;2.40;;;;;;;3.23;100.00;98285.03;5070022;28;20210;-59
2023/12/14 08:02:44;;;;;;;2.30;1.80;;;;;;;3.28;100.00;98292.34;5070778;28;20492;-60
2023/12/14 08:05:11;;;;;;;2.17;1.73;;;;;;;3.33;100.00;98296.25;5071904;28;20213;-60
2023/12/14 08:07:39;;;;;;;5.00;2.60;;;;;;;3.36;100.00;98300.31;5071292;28;20649;-60
2023/12/14 08:10:07;;;;;;;2.17;1.97;;;;;;;3.37;100.00;98312.88;5071239;28;20223;-60
2023/12/14 08:12:33;;;;;;;3.80;3.03;;;;;;;3.42;100.00;98309.28;5071280;28;20610;-60
2023/12/14 08:15:00;;;;;;;6.17;3.73;;;;;;;3.39;100.00;98311.06;5071340;28;20234;-60
2023/12/14 08:17:27;;;;;;;4.27;3.20;;;;;;;3.36;100.00;98306.19;5071275;28;20191;-60
2023/12/14 08:19:55;;;;;;;11.73;3.77;;;;;;;3.44;100.00;98304.97;5071238;28;20285;-60
2023/12/14 08:22:21;;;;;;;3.57;2.20;;;;;;;3.45;100.00;98316.69;5070964;28;20703;-60
2023/12/14 08:24:50;;;;;;;5.20;2.30;;;;;;;3.52;100.00;98328.91;5071363;28;20623;-60
2023/12/14 08:27:17;;;;;;;3.80;2.53;;;;;;;3.53;100.00;98322.13;5071088;28;20198;-60
2023/12/14 08:29:45;;;;;;;3.67;2.00;;;;;;;3.62;100.00;98327.47;5071171;28;20203;-60
2023/12/14 08:32:12;;;;;;;5.77;3.77;;;;;;;3.70;100.00;98334.63;5070875;28;20325;-60
2023/12/14 08:34:38;;;;;;;3.77;2.30;;;;;;;3.75;100.00;98332.69;5070846;28;20242;-60
2023/12/14 08:37:05;;;;;;;4.07;2.63;;;;;;;3.82;100.00;98318.78;5070680;28;20202;-60
2023/12/14 08:39:32;;;;;;;2.93;2.40;;;;;;;3.81;100.00;98324.75;5069755;28;20217;-60
2023/12/14 08:42:00;;;;;;;7.33;4.50;;;;;;;3.88;100.00;98331.97;5070312;28;20671;-60
2023/12/14 08:44:27;;;;;;;6.90;4.47;;;;;;;3.95;100.00;98328.97;5070515;28;20209;-60
2023/12/14 08:46:54;;;;;;;7.03;3.53;;;;;;;4.08;100.00;98331.63;5070602;28;20611;-60
2023/12/14 08:49:23;;;;;;;4.00;3.03;;;;;;;4.01;100.00;98318.50;5070793;28;20202;-60
2023/12/14 08:51:49;;;;;;;11.87;4.27;;;;;;;4.12;100.00;98330.53;5070662;28;20212;-60
2023/12/14 08:54:17;;;;;;;4.60;3.30;;;;;;;4.10;100.00;98332.34;5070471;28;20242;-60
2023/12/14 08:56:43;;;;;;;9.63;4.10;;;;;;;4.16;100.00;98342.13;5070632;28;20199;-61
2023/12/14 08:59:12;;;;;;;7.37;4.37;;;;;;;4.20;100.00;98332.66;5070469;28;20292;-60
2023/12/14 09:01:40;;;;;;;9.27;4.10;;;;;;;4.20;100.00;98345.28;5070456;28;20210;-60
2023/12/14 09:04:06;;;;;;;4.83;3.13;;;;;;;4.20;100.00;98358.75;5070325;28;20587;-60
2023/12/14 09:06:33;;;;;;;5.50;3.17;;;;;;;4.23;100.00;98358.56;5070582;28;20207;-60
2023/12/14 09:09:00;;;;;;;5.00;3.67;;;;;;;4.22;100.00;98339.25;5070339;28;20237;-60
2023/12/14 09:11:27;;;;;;;4.97;3.50;;;;;;;4.32;100.00;98350.44;5070395;28;20252;-60
2023/12/14 09:13:54;;;;;;;4.17;2.87;;;;;;;4.44;100.00;98340.50;5070165;28;20211;-60
2023/12/14 09:16:22;;;;;;;3.70;2.53;;;;;;;4.49;100.00;98334.28;5070049;28;20210;-60
2023/12/14 09:18:49;;;;;;;10.50;5.23;;;;;;;4.57;100.00;98333.81;5070255;28;20198;-60
2023/12/14 09:21:15;;;;;;;5.33;3.27;;;;;;;4.65;100.00;98324.03;5070360;28;20240;-60
2023/12/14 09:23:42;;;;;;;8.33;4.13;;;;;;;4.65;100.00;98329.09;5070061;28;20214;-60
2023/12/14 09:26:10;;;;;;;8.60;3.83;;;;;;;4.69;100.00;98325.47;5069878;28;20195;-60
2023/12/14 09:28:37;;;;;;;13.17;4.80;;;;;;;4.79;100.00;98319.84;5069755;28;20208;-60
2023/12/14 09:31:04;;;;;;;9.23;4.93;;;;;;;4.82;100.00;98333.13;5070156;28;20202;-60
2023/12/14 09:33:32;;;;;;;16.30;7.07;;;;;;;4.89;100.00;98323.47;5069741;28;20202;-60
2023/12/14 09:35:59;;;;;;;19.77;6.73;;;;;;;4.93;100.00;98315.56;5069654;28;20230;-60
2023/12/14 09:38:26;;;;;;;13.23;6.03;;;;;;;4.94;100.00;98319.72;5069789;28;20207;-60
2023/12/14 09:40:53;;;;;;;7.43;6.37;;;;;;;5.07;100.00;98318.97;5069480;28;20594;-60
2023/12/14 09:43:20;;;;;;;12.10;5.43;;;;;;;5.25;100.00;98322.09;5069630;28;20198;-60
2023/12/14 09:45:48;;;;;;;7.83;5.07;;;;;;;5.27;100.00;98321.09;5069604;28;20332;-59
2023/12/14 09:48:17;;;;;;;15.63;8.07;;;;;;;5.36;100.00;98332.38;5069625;28;20198;-60
2023/12/14 09:50:45;;;;;;;19.67;6.87;;;;;;;5.39;100.00;98327.09;5069111;28;20202;-60
2023/12/14 09:53:12;;;;;;;8.70;4.93;;;;;;;5.52;100.00;98320.31;5069343;28;20592;-60
2023/12/14 09:55:39;;;;;;;16.80;6.97;;;;;;;5.60;100.00;98327.44;5069456;28;20247;-60
2023/12/14 09:58:08;;;;;;;14.43;5.90;;;;;;;5.71;100.00;98324.25;5069189;28;20206;-59
2023/12/14 10:00:36;;;;;;;9.33;5.60;;;;;;;5.85;100.00;98321.63;5069256;28;20214;-60
2023/12/14 10:03:20;;;;;;;16.37;6.77;;;;;;;5.90;100.00;98314.50;5069235;28;20202;-60
2023/12/14 10:05:48;;;;;;;15.93;7.10;;;;;;;5.89;100.00;98323.03;5069099;28;20294;-59
2023/12/14 10:08:16;;;;;;;16.53;5.47;;;;;;;6.05;100.00;98327.94;5068854;28;20623;-60
2023/12/14 10:10:43;;;;;;;16.63;6.43;;;;;;;6.15;100.00;98321.34;5069142;28;20241;-60
2023/12/14 10:13:10;;;;;;;10.60;5.93;;;;;;;6.24;100.00;98313.13;5068795;28;20194;-59
2023/12/14 10:15:43;;;;;;;8.03;5.13;;;;;;;6.41;100.00;98327.22;5068918;28;20238;-60
2023/12/14 10:18:10;;;;;;;22.73;7.67;;;;;;;6.54;100.00;98325.50;5069102;28;20214;-60
2023/12/14 10:20:38;;;;;;;14.13;5.67;;;;;;;6.78;100.00;98327.28;5068850;28;20210;-60
2023/12/14 10:23:07;;;;;;;9.60;4.97;;;;;;;6.97;100.00;98332.69;5068698;28;20202;-60
2023/12/14 10:25:34;;;;;;;16.10;6.60;;;;;;;7.16;100.00;98331.41;5068934;28;20234;-60
2023/12/14 10:28:02;;;;;;;13.07;5.23;;;;;;;7.31;100.00;98329.53;5068571;28;20207;-60
2023/12/14 10:30:30;;;;;;;13.10;6.97;;;;;;;7.47;100.00;98335.13;5068888;28;20206;-60
2023/12/14 10:32:57;;;;;;;13.47;5.60;;;;;;;7.62;100.00;98338.28;5068535;28;20194;-60
2023/12/14 10:35:24;;;;;;;14.37;6.43;;;;;;;7.84;100.00;98343.47;5068812;28;20234;-60
2023/12/14 10:37:52;;;;;;;14.50;7.23;;;;;;;7.91;100.00;98344.66;5068493;28;20692;-60
2023/12/14 10:40:22;;;;;;;11.17;6.03;;;;;;;8.10;100.00;98354.28;5068659;28;20203;-60
2023/12/14 10:42:50;;;;;;;10.03;5.23;;;;;;;8.33;100.00;98355.13;5068406;28;20582;-60
2023/12/14 10:45:18;;;;;;;9.73;5.33;;;;;;;8.34;100.00;98350.81;5068744;28;20203;-60
2023/12/14 10:47:46;;;;;;;11.97;6.60;;;;;;;8.30;100.00;98359.63;5068619;28;20206;-60
2023/12/14 10:50:13;;;;;;;13.60;5.47;;;;;;;8.38;100.00;98360.72;5068438;28;20205;-60
2023/12/14 10:52:41;;;;;;;11.73;6.10;;;;;;;8.34;100.00;98361.81;5068787;28;20194;-60
2023/12/14 10:55:12;;;;;;;15.60;7.20;;;;;;;8.23;100.00;98358.44;5068246;28;20266;-60
2023/12/14 10:57:40;;;;;;;12.23;5.90;;;;;;;8.31;100.00;98356.97;5068334;28;20199;-60
2023/12/14 11:00:09;;;;;;;15.80;6.13;;;;;;;8.27;100.00;98364.97;5068622;28;20194;-60
2023/12/14 11:02:42;;;;;;;11.03;5.50;;;;;;;8.42;100.00;98379.13;5067702;28;20235;-60
2023/12/14 11:05:12;;;;;;;10.10;5.73;;;;;;;8.67;100.00;98377.25;5068282;28;20520;-60
2023/12/14 11:07:50;;;;;;;8.90;5.67;;;;;;;8.92;100.00;98371.13;5068463;28;20218;-60
2023/12/14 11:10:23;;;;;;;13.63;6.27;;;;;;;9.11;100.00;98381.53;5068133;28;20229;-60
2023/12/14 11:13:01;;;;;;;12.00;6.23;;;;;;;9.30;100.00;98368.94;5068324;28;20198;-60
2023/12/14 11:15:29;;;;;;;13.97;5.67;;;;;;;9.50;100.00;98381.88;5068335;28;20229;-60
2023/12/14 11:18:27;;;;;;;12.30;6.53;;;;;;;9.73;100.00;98388.50;5068382;28;20199;-60
2023/12/14 11:21:00;;;;;;;14.93;6.47;;;;;;;9.91;100.00;98416.06;5068134;28;20209;-60
2023/12/14 11:23:34;;;;;;;12.90;6.90;;;;;;;9.72;100.00;98407.31;5068002;28;20293;-60
2023/12/14 11:26:04;;;;;;;12.87;7.20;;;;;;;9.51;100.00;98419.22;5068128;28;20263;-60
2023/12/14 11:28:34;;;;;;;9.43;5.90;;;;;;;9.29;100.00;98415.00;5067966;28;20202;-60
2023/12/14 11:31:02;;;;;;;10.50;6.07;;;;;;;9.10;100.00;98405.38;5068196;28;20202;-60
2023/12/14 11:33:29;;;;;;;14.80;6.17;;;;;;;9.03;100.00;98406.81;5067925;28;20194;-60