Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:18;;;;;;;;;;;;;;;28.95;38.82;94710.97;5028384;28;9059;-70
2022/05/17 00:04:44;;;;;;;;;;;;;;;28.96;38.68;94711.72;5029488;28;7196;-70
2022/05/17 00:07:13;;;;;;;;;;;;;;;28.94;38.87;94712.25;5029005;28;7249;-70
2022/05/17 00:09:38;;;;;;;;;;;;;;;28.93;38.75;94705.22;5021047;28;7232;-71
2022/05/17 00:12:05;;;;;;;;;;;;;;;28.95;38.77;94710.97;5035775;28;8713;-71
2022/05/17 00:14:40;;;;;;;;;;;;;;;28.94;38.93;94701.19;5019310;28;7260;-70
2022/05/17 00:17:08;;;;;;;;;;;;;;;28.93;38.53;94705.22;5025115;28;7268;-70
2022/05/17 00:19:37;;;;;;;;;;;;;;;28.93;39.01;94705.22;5025029;28;9069;-70
2022/05/17 00:22:03;;;;;;;;;;;;;;;28.91;38.81;94702.22;5026923;28;7205;-70
2022/05/17 00:24:30;;;;;;;;;;;;;;;28.90;39.02;94705.53;5026005;28;9188;-70
2022/05/17 00:27:03;;;;;;;;;;;;;;;28.87;38.76;94701.78;5017031;28;9381;-70
2022/05/17 00:30:01;;;;;;;;;;;;;;;28.88;39.02;94694.94;5023798;28;7071;-70
2022/05/17 00:32:27;;;;;;;;;;;;;;;28.88;38.96;94694.22;4969695;28;7170;-71
2022/05/17 00:35:02;;;;;;;;;;;;;;;28.86;38.66;94683.66;4957152;28;9108;-70
2022/05/17 00:37:28;;;;;;;;;;;;;;;28.86;38.84;94686.44;4955731;28;9095;-70
2022/05/17 00:39:54;;;;;;;;;;;;;;;28.85;39.13;94684.94;4970908;28;7222;-70
2022/05/17 00:42:29;;;;;;;;;;;;;;;28.84;39.51;94683.44;4954433;28;7136;-70
2022/05/17 00:45:10;;;;;;;;;;;;;;;28.80;39.10;94676.72;4967933;28;7070;-70
2022/05/17 00:47:51;;;;;;;;;;;;;;;28.80;39.14;94677.47;4954681;28;9106;-70
2022/05/17 00:51:01;;;;;;;;;;;;;;;28.77;39.16;94678.53;4968997;28;9253;-70
2022/05/17 00:53:38;;;;;;;;;;;;;;;28.77;39.38;94681.28;4955348;28;7163;-70
2022/05/17 00:56:16;;;;;;;;;;;;;;;28.77;39.28;94691.63;4955232;28;7458;-70
2022/05/17 00:59:00;;;;;;;;;;;;;;;28.77;39.12;94683.31;4950506;28;7271;-70
2022/05/17 01:01:31;;;;;;;;;;;;;;;28.77;39.23;94684.06;4947112;28;7030;-70
2022/05/17 01:04:11;;;;;;;;;;;;;;;28.75;38.99;94674.78;4951753;28;9131;-69
2022/05/17 01:06:43;;;;;;;;;;;;;;;28.74;39.22;94676.78;4966479;28;8770;-70
2022/05/17 01:09:13;;;;;;;;;;;;;;;28.76;39.08;94677.03;5008306;28;7269;-70
2022/05/17 01:11:41;;;;;;;;;;;;;;;28.74;39.18;94674.03;5013823;28;9277;-70
2022/05/17 01:16:53;;;;;;;;;;;;;;;28.72;38.76;94667.53;5029702;28;7058;-70
2022/05/17 01:19:39;;;;;;;;;;;;;;;28.71;39.17;94669.53;5034167;28;7026;-70
2022/05/17 01:22:05;;;;;;;;;;;;;;;28.70;39.36;94662.53;5036595;28;9315;-70
2022/05/17 01:24:36;;;;;;;;;;;;;;;28.70;39.58;94665.28;5020106;28;7508;-70
2022/05/17 01:27:16;;;;;;;;;;;;;;;28.70;39.35;94668.06;5016982;28;7370;-70
2022/05/17 01:29:54;;;;;;;;;;;;;;;28.71;39.00;94654.97;5025623;28;9179;-70
2022/05/17 01:32:47;;;;;;;;;;;;;;;28.69;39.10;94663.78;5016398;28;8032;-71
2022/05/17 01:35:31;;;;;;;;;;;;;;;28.69;39.24;94655.47;4971841;28;7383;-70
2022/05/17 01:38:00;;;;;;;;;;;;;;;28.68;39.36;94654.00;4966817;28;9273;-70
2022/05/17 01:40:32;;;;;;;;;;;;;;;28.67;39.21;94652.47;4987695;28;8914;-70
2022/05/17 01:42:59;;;;;;;;;;;;;;;28.67;39.32;94652.47;4971258;28;7477;-70
2022/05/17 01:45:34;;;;;;;;;;;;;;;28.68;39.23;94656.00;4972173;28;7134;-70
2022/05/17 01:48:01;;;;;;;;;;;;;;;28.67;39.13;94652.47;4986291;28;9406;-70
2022/05/17 01:50:30;;;;;;;;;;;;;;;28.66;39.36;94651.00;4980789;28;7217;-70
2022/05/17 01:53:09;;;;;;;;;;;;;;;28.66;39.37;94645.47;4971773;28;8905;-70
2022/05/17 01:55:47;;;;;;;;;;;;;;;28.66;39.42;94642.69;4976858;28;8749;-70
2022/05/17 01:58:38;;;;;;;;;;;;;;;28.64;39.29;94642.47;4972044;28;7198;-70
2022/05/17 02:01:22;;;;;;;;;;;;;;;28.65;39.25;94643.22;4979353;28;8102;-70
2022/05/17 02:03:49;;;;;;;;;;;;;;;28.64;39.55;94645.25;4973763;28;9281;-70
2022/05/17 02:06:15;;;;;;;;;;;;;;;28.64;39.10;94647.25;4976589;28;8826;-70
2022/05/17 02:08:44;;;;;;;;;;;;;;;28.62;39.14;94647.78;4973241;28;8447;-70
2022/05/17 02:11:10;;;;;;;;;;;;;;;28.59;39.46;94640.53;4990900;28;9400;-71
2022/05/17 02:13:38;;;;;;;;;;;;;;;28.61;39.32;94642.75;5015090;28;7949;-71
2022/05/17 02:16:10;;;;;;;;;;;;;;;28.61;40.01;94649.06;5038495;28;9081;-71
2022/05/17 02:18:47;;;;;;;;;;;;;;;28.60;39.27;94642.00;5021018;28;9035;-71
2022/05/17 02:21:18;;;;;;;;;;;;;;;28.61;39.43;94649.06;5031345;28;9353;-71
2022/05/17 02:23:46;;;;;;;;;;;;;;;28.59;39.21;94643.28;5026037;28;8670;-70
2022/05/17 02:26:18;;;;;;;;;;;;;;;28.59;39.15;94648.84;5039081;28;9049;-70
2022/05/17 02:28:44;;;;;;;;;;;;;;;28.58;39.49;94655.63;5024224;28;9082;-69
2022/05/17 02:31:13;;;;;;;;;;;;;;;28.58;39.35;94647.31;5025031;28;7234;-69
2022/05/17 02:33:52;;;;;;;;;;;;;;;28.57;39.35;94653.38;5014492;28;9091;-70
2022/05/17 02:36:25;;;;;;;;;;;;;;;28.56;39.36;94655.38;5019939;28;8367;-70
2022/05/17 02:39:30;;;;;;;;;;;;;;;28.57;39.38;94650.59;5034630;28;9152;-70
2022/05/17 02:41:59;;;;;;;;;;;;;;;28.56;39.21;94654.66;5037020;28;9390;-70
2022/05/17 02:44:35;;;;;;;;;;;;;;;28.55;39.38;94653.91;5029139;28;8946;-70
2022/05/17 02:47:08;;;;;;;;;;;;;;;28.55;39.37;94656.66;5022984;28;9159;-69
2022/05/17 02:49:34;;;;;;;;;;;;;;;28.52;39.14;94654.94;5035987;28;9508;-69
2022/05/17 02:52:02;;;;;;;;;;;;;;;28.55;39.12;94662.19;5023386;28;9094;-70
2022/05/17 02:54:29;;;;;;;;;;;;;;;28.56;39.51;94662.94;5032506;28;7260;-69
2022/05/17 02:56:58;;;;;;;;;;;;;;;28.55;39.26;94664.22;5014476;28;9424;-70
2022/05/17 02:59:31;;;;;;;;;;;;;;;28.53;39.33;94655.69;5020462;28;7047;-69
2022/05/17 03:01:57;;;;;;;;;;;;;;;28.53;39.29;94652.91;5026825;28;7511;-70
2022/05/17 03:04:33;;;;;;;;;;;;;;;28.53;39.39;94652.91;5032010;28;7234;-69
2022/05/17 03:06:59;;;;;;;;;;;;;;;28.52;39.46;94651.41;5018043;28;7247;-70
2022/05/17 03:09:26;;;;;;;;;;;;;;;28.53;39.04;94656.44;5041405;28;7142;-70
2022/05/17 03:11:52;;;;;;;;;;;;;;;28.51;38.99;94659.00;5034070;28;7234;-71
2022/05/17 03:14:19;;;;;;;;;;;;;;;28.50;39.64;94660.25;5041360;28;9401;-70
2022/05/17 03:16:45;;;;;;;;;;;;;;;28.49;39.25;94658.00;5017659;28;7036;-70
2022/05/17 03:19:17;;;;;;;;;;;;;;;28.50;39.19;94659.50;5020436;28;7328;-71
2022/05/17 03:21:57;;;;;;;;;;;;;;;28.47;39.19;94655.75;5041771;28;7150;-71
2022/05/17 03:24:27;;;;;;;;;;;;;;;28.48;39.41;94657.25;5021886;28;7530;-71
2022/05/17 03:26:54;;;;;;;;;;;;;;;28.48;39.43;94656.50;5023239;28;7452;-71
2022/05/17 03:29:20;;;;;;;;;;;;;;;28.49;39.73;94660.78;5037415;28;7271;-71
2022/05/17 03:31:48;;;;;;;;;;;;;;;28.49;39.66;94658.75;5041618;28;7261;-71
2022/05/17 03:34:28;;;;;;;;;;;;;;;28.50;39.57;94665.03;5029831;28;9051;-71
2022/05/17 03:37:07;;;;;;;;;;;;;;;28.48;39.24;94662.78;5025216;28;9170;-71
2022/05/17 03:39:39;;;;;;;;;;;;;;;28.47;39.36;94660.56;5039468;28;9491;-71
2022/05/17 03:42:11;;;;;;;;;;;;;;;28.46;39.36;94659.81;5031097;28;7328;-71
2022/05/17 03:45:08;;;;;;;;;;;;;;;28.46;39.38;94668.09;5034691;28;7289;-71
2022/05/17 03:48:04;;;;;;;;;;;;;;;28.47;39.27;94666.81;5038427;28;7451;-70
2022/05/17 03:50:40;;;;;;;;;;;;;;;28.44;39.58;94661.59;5029881;28;7349;-70
2022/05/17 03:53:13;;;;;;;;;;;;;;;28.44;39.15;94670.66;5022425;28;9078;-70
2022/05/17 03:55:51;;;;;;;;;;;;;;;28.43;39.55;94660.84;5032582;28;7398;-70
2022/05/17 03:58:17;;;;;;;;;;;;;;;28.45;39.28;94663.81;5034337;28;9413;-71
2022/05/17 04:00:50;;;;;;;;;;;;;;;28.44;38.97;94662.34;5026922;28;8871;-70
2022/05/17 04:03:19;;;;;;;;;;;;;;;28.44;39.29;94661.59;5032224;28;7280;-70
2022/05/17 04:05:46;;;;;;;;;;;;;;;28.45;39.26;94668.63;5017706;28;7054;-71
2022/05/17 04:08:12;;;;;;;;;;;;;;;28.43;39.43;94671.91;5039509;28;7224;-70
2022/05/17 04:10:38;;;;;;;;;;;;;;;28.40;39.47;94672.97;5032584;28;8709;-70
2022/05/17 04:13:09;;;;;;;;;;;;;;;28.41;39.29;94668.91;5020851;28;9065;-71
2022/05/17 04:15:36;;;;;;;;;;;;;;;28.41;39.49;94674.44;5036632;28;7028;-71
2022/05/17 04:18:08;;;;;;;;;;;;;;;28.39;39.57;94665.94;5041004;28;7109;-71
2022/05/17 04:20:34;;;;;;;;;;;;;;;28.39;39.01;94668.69;5023382;28;7273;-70
2022/05/17 04:23:01;;;;;;;;;;;;;;;28.38;39.26;94673.47;5026898;28;8889;-71
2022/05/17 04:25:57;;;;;;;;;;;;;;;28.38;39.33;94676.25;5030863;28;7337;-71
2022/05/17 04:28:32;;;;;;;;;;;;;;;28.38;39.49;94669.97;4984342;28;7081;-71
2022/05/17 04:31:15;;;;;;;;;;;;;;;28.40;39.61;94678.50;4970100;28;7203;-71
2022/05/17 04:33:42;;;;;;;;;;;;;;;28.36;39.55;94680.81;4990399;28;7184;-70
2022/05/17 04:36:19;;;;;;;;;;;;;;;28.36;39.63;94678.06;4971799;28;7331;-70
2022/05/17 04:39:19;;;;;;;;;;;;;;;28.38;39.43;94683.81;4968699;28;7151;-71
2022/05/17 04:41:56;;;;;;;;;;;;;;;28.38;39.68;94678.28;4921049;29;7037;-72
2022/05/17 04:44:22;;;;;;;;;;;;;;;28.38;39.54;94681.03;4926236;29;9530;-72
2022/05/17 04:46:52;;;;;;;;;;;;;;;28.38;39.43;94686.56;4927530;29;7702;-70
2022/05/17 04:49:18;;;;;;;;;;;;;;;28.37;39.66;94679.53;4924272;29;7100;-71
2022/05/17 04:51:51;;;;;;;;;;;;;;;28.37;39.62;94685.06;4915484;29;6982;-72
2022/05/17 04:54:33;;;;;;;;;;;;;;;28.38;39.83;94683.06;4916443;29;9123;-71
2022/05/17 04:57:10;;;;;;;;;;;;;;;28.39;39.32;94688.06;4909655;29;7052;-71
2022/05/17 04:59:50;;;;;;;;;;;;;;;28.39;39.30;94685.28;4923683;29;7364;-72
2022/05/17 05:02:20;;;;;;;;;;;;;;;28.37;39.28;94685.06;4910127;29;9535;-69
2022/05/17 05:05:04;;;;;;;;;;;;;;;28.36;39.52;94694.66;4929679;28;7274;-70
2022/05/17 05:07:30;;;;;;;;;;;;;;;28.35;39.96;94690.38;4951297;28;9894;-70
2022/05/17 05:09:56;;;;;;;;;;;;;;;28.35;39.80;94698.69;4959423;28;7492;-70
2022/05/17 05:12:33;;;;;;;;;;;;;;;28.36;40.47;94686.34;4964773;28;9117;-70
2022/05/17 05:15:06;;;;;;;;;;;;;;;28.35;40.46;94691.13;4948395;28;7238;-70
2022/05/17 05:17:34;;;;;;;;;;;;;;;28.33;40.81;94690.16;4964351;28;7272;-71
2022/05/17 05:20:30;;;;;;;;;;;;;;;28.32;41.15;94689.41;5035690;28;7094;-70
2022/05/17 05:22:56;;;;;;;;;;;;;;;28.32;41.92;94694.19;4963341;28;7322;-69
2022/05/17 05:25:36;;;;;;;;;;;;;;;28.26;42.18;94694.25;4943571;28;7215;-71
2022/05/17 05:28:03;;;;;;;;;;;;;;;28.28;41.50;94702.03;4960243;28;7050;-71
2022/05/17 05:30:30;;;;;;;;;;;;;;;28.32;41.19;94702.47;4944434;28;7182;-71
2022/05/17 05:32:57;;;;;;;;;;;;;;;28.30;40.50;94702.25;4958007;28;9080;-72
2022/05/17 05:35:26;;;;;;;;;;;;;;;28.31;40.34;94710.03;4947163;28;7293;-70
2022/05/17 05:38:03;;;;;;;;;;;;;;;28.31;40.28;94707.28;4950617;28;7074;-71
2022/05/17 05:40:29;;;;;;;;;;;;;;;28.31;40.43;94712.06;4949868;28;7019;-71
2022/05/17 05:42:56;;;;;;;;;;;;;;;28.29;40.43;94706.31;4934652;28;9178;-72
2022/05/17 05:45:22;;;;;;;;;;;;;;;28.24;40.00;94710.63;4944348;28;9237;-72
2022/05/17 05:47:48;;;;;;;;;;;;;;;28.25;40.78;94711.38;4955096;28;9211;-72
2022/05/17 05:50:14;;;;;;;;;;;;;;;28.24;40.42;94715.41;4947353;28;8770;-72
2022/05/17 05:52:40;;;;;;;;;;;;;;;28.28;40.32;94710.31;4947258;28;8691;-72
2022/05/17 05:55:21;;;;;;;;;;;;;;;28.29;40.09;94712.59;4938437;28;7155;-71
2022/05/17 05:57:48;;;;;;;;;;;;;;;28.30;39.88;94714.06;4949179;28;7149;-71
2022/05/17 06:00:18;;;;;;;;;;;;;;;28.31;40.20;94717.59;5003164;28;7306;-71
2022/05/17 06:02:44;;;;;;;;;;;;;;;28.30;39.66;94716.84;5023234;28;7262;-72
2022/05/17 06:05:13;;;;;;;;;;;;;;;28.32;39.77;94719.06;5022147;28;7067;-72
2022/05/17 06:07:44;;;;;;;;;;;;;;;28.30;39.43;94719.59;5032082;28;7747;-72
2022/05/17 06:10:12;;;;;;;;;;;;;;;28.30;39.50;94713.31;5015626;28;9138;-71
2022/05/17 06:12:39;;;;;;;;;;;;;;;28.26;39.50;94716.38;5041330;28;7226;-72
2022/05/17 06:15:08;;;;;;;;;;;;;;;28.29;39.56;94717.38;5016783;28;7465;-72
2022/05/17 06:17:41;;;;;;;;;;;;;;;28.28;38.97;94716.59;5027402;28;7024;-72
2022/05/17 06:20:16;;;;;;;;;;;;;;;28.27;38.52;94717.16;5024177;28;6991;-72
2022/05/17 06:22:51;;;;;;;;;;;;;;;28.28;38.78;94718.63;5031281;28;7416;-72
2022/05/17 06:25:44;;;;;;;;;;;;;;;28.28;38.99;94724.16;5019624;28;9094;-72
2022/05/17 06:28:21;;;;;;;;;;;;;;;28.28;38.85;94715.84;5039966;28;7058;-71
2022/05/17 06:30:51;;;;;;;;;;;;;;;28.27;38.88;94723.41;5014668;28;7272;-72
2022/05/17 06:33:17;;;;;;;;;;;;;;;28.27;38.69;94725.44;5022250;28;7149;-72
2022/05/17 06:35:45;;;;;;;;;;;;;;;28.27;38.57;94723.41;5026442;28;7118;-72
2022/05/17 06:38:24;;;;;;;;;;;;;;;28.28;38.82;94729.69;5022248;28;7993;-72
2022/05/17 06:40:50;;;;;;;;;;;;;;;28.28;38.55;94732.47;5015288;28;7421;-72
2022/05/17 06:43:18;;;;;;;;;;;;;;;28.27;38.88;94725.44;5014675;28;7417;-72
2022/05/17 06:45:45;;;;;;;;;;;;;;;28.26;38.66;94723.94;5031688;28;8992;-73
2022/05/17 06:48:21;;;;;;;;;;;;;;;28.25;38.86;94728.72;5033824;28;7067;-71
2022/05/17 06:50:47;;;;;;;;;;;;;;;28.25;38.83;94727.97;5020178;28;8742;-71
2022/05/17 06:53:14;;;;;;;;;;;;;;;28.24;38.79;94732.00;5025077;28;9106;-73
2022/05/17 06:55:41;;;;;;;;;;;;;;;28.25;38.38;94733.50;5027408;28;7037;-73
2022/05/17 06:58:08;;;;;;;;;;;;;;;28.24;38.37;94734.78;5027462;28;7184;-72
2022/05/17 07:00:40;;;;;;;;;;;;;;;28.25;38.51;94736.28;5020457;28;8733;-72
2022/05/17 07:03:09;;;;;;;;;;;;;;;28.24;38.01;94734.78;5017977;28;7309;-73
2022/05/17 07:05:35;;;;;;;;;;;;;;;28.21;37.91;94733.03;5014906;28;7632;-72
2022/05/17 07:08:02;;;;;;;;;;;;;;;28.22;38.29;94735.28;5031362;28;9139;-73
2022/05/17 07:13:19;;;;;;;;;;;;;;;28.23;38.89;94730.53;5030631;28;7910;-72
2022/05/17 07:15:50;;;;;;;;;;;;;;;28.22;38.14;94727.00;5013791;28;9638;-71
2022/05/17 07:18:23;;;;;;;;;;;;;;;28.19;38.92;94730.78;5011953;28;7409;-72
2022/05/17 07:20:49;;;;;;;;;;;;;;;28.19;38.31;94728.03;5020092;28;7451;-72
2022/05/17 07:23:18;;;;;;;;;;;;;;;28.18;38.35;94728.56;5018797;28;7227;-72
2022/05/17 07:25:46;;;;;;;;;;;;;;;28.18;38.28;94729.31;5015180;28;8522;-72
2022/05/17 07:28:17;;;;;;;;;;;;;;;28.18;38.36;94734.84;5023517;28;7663;-72
2022/05/17 07:30:47;;;;;;;;;;;;;;;28.17;38.60;94727.81;5013779;28;7307;-72
2022/05/17 07:33:16;;;;;;;;;;;;;;;28.18;38.11;94731.31;5023205;28;7224;-73
2022/05/17 07:36:08;;;;;;;;;;;;;;;28.17;38.24;94730.56;5021333;28;6999;-73
2022/05/17 07:38:42;;;;;;;;;;;;;;;28.14;38.76;94733.63;5031847;28;9000;-73
2022/05/17 07:41:10;;;;;;;;;;;;;;;28.12;38.32;94725.84;5011454;28;7701;-71
2022/05/17 07:43:36;;;;;;;;;;;;;;;28.15;38.08;94740.66;5028301;28;9083;-72
2022/05/17 07:46:04;;;;;;;;;;;;;;;28.16;38.32;94731.09;5012006;28;7546;-72
2022/05/17 07:48:33;;;;;;;;;;;;;;;28.16;38.44;94736.63;5019364;28;9417;-71
2022/05/17 07:51:07;;;;;;;;;;;;;;;28.18;38.07;94734.09;5034894;28;7264;-72
2022/05/17 07:53:33;;;;;;;;;;;;;;;28.15;37.67;94735.88;5017503;28;7011;-72
2022/05/17 07:56:05;;;;;;;;;;;;;;;28.15;38.16;94732.34;5023868;28;7220;-72
2022/05/17 07:58:31;;;;;;;;;;;;;;;28.17;38.23;94743.63;5012731;28;9555;-72
2022/05/17 08:01:04;;;;;;;;;;;;;;;28.17;37.76;94738.09;5014030;28;7074;-71
2022/05/17 08:03:31;;;;;;;;;;;;;;;28.19;38.03;94741.09;5014065;28;9026;-71
2022/05/17 08:05:57;;;;;;;;;;;;;;;28.20;38.19;94737.84;5019832;28;7551;-72
2022/05/17 08:08:23;;;;;;;;;;;;;;;28.20;37.92;94737.09;5021015;28;7222;-72
2022/05/17 08:10:50;;;;;;;;;;;;;;;28.18;37.77;94728.56;5021580;28;7263;-72
2022/05/17 08:13:19;;;;;;;;;;;;;;;28.20;37.87;94728.78;5036584;28;7202;-72
2022/05/17 08:15:55;;;;;;;;;;;;;;;28.19;37.93;94727.28;5028517;28;7144;-72
2022/05/17 08:18:25;;;;;;;;;;;;;;;28.20;37.77;94737.84;5026768;28;7083;-72
2022/05/17 08:21:01;;;;;;;;;;;;;;;28.21;37.68;94722.72;5028994;28;6982;-71
2022/05/17 08:23:38;;;;;;;;;;;;;;;28.22;37.43;94734.53;5014412;28;7256;-72
2022/05/17 08:29:04;;;;;;;;;;;;;;;28.19;37.57;94733.56;5039016;28;8930;-72
2022/05/17 08:31:30;;;;;;;;;;;;;;;28.19;37.30;94732.81;5030289;28;6983;-72
2022/05/17 08:34:02;;;;;;;;;;;;;;;28.20;37.00;94728.78;5018969;28;7050;-71
2022/05/17 08:36:58;;;;;;;;;;;;;;;28.22;37.30;94729.75;5005991;28;8097;-71
2022/05/17 08:39:26;;;;;;;;;;;;;;;28.22;37.35;94731.78;4932640;28;8128;-71
2022/05/17 08:42:25;;;;;;;;;;;;;;;28.23;37.21;94730.53;4933335;28;7243;-72
2022/05/17 08:45:09;;;;;;;;;;;;;;;28.24;37.25;94729.22;4935164;28;8814;-72
2022/05/17 08:48:02;;;;;;;;;;;;;;;28.23;37.04;94731.25;4927537;28;9491;-71
2022/05/17 08:50:39;;;;;;;;;;;;;;;28.23;36.56;94731.25;4948193;28;7998;-71
2022/05/17 08:53:19;;;;;;;;;;;;;;;28.21;36.42;94730.25;4931261;28;8517;-72
2022/05/17 08:56:19;;;;;;;;;;;;;;;28.19;37.19;94724.50;4943991;28;7231;-71
2022/05/17 08:58:54;;;;;;;;;;;;;;;28.19;37.24;94730.03;4889376;29;7369;-71
2022/05/17 09:01:43;;;;;;;;;;;;;;;28.18;37.43;94725.78;4895001;29;7278;-72
2022/05/17 09:04:22;;;;;;;;;;;;;;;28.19;37.22;94724.50;4907023;29;7240;-72
2022/05/17 09:07:09;;;;;;;;;;;;;;;28.20;37.44;94726.78;4898979;29;7530;-71
2022/05/17 09:09:55;;;;;;;;;;;;;;;28.23;37.38;94720.19;4906594;29;9471;-70
2022/05/17 09:12:30;;;;;;;;;;;;;;;28.23;37.06;94720.19;4893458;29;9059;-71
2022/05/17 09:15:06;;;;;;;;;;;;;;;28.26;36.77;94723.94;4913565;28;9137;-70
2022/05/17 09:17:35;;;;;;;;;;;;;;;28.25;36.82;94727.97;4959217;28;8863;-72
2022/05/17 09:20:04;;;;;;;;;;;;;;;28.23;36.51;94719.47;4970476;28;7754;-71
2022/05/17 09:22:31;;;;;;;;;;;;;;;28.25;36.95;94711.38;4963203;28;7636;-71
2022/05/17 09:25:13;;;;;;;;;;;;;;;28.26;36.80;94715.63;4973536;28;8731;-71
2022/05/17 09:27:40;;;;;;;;;;;;;;;28.29;36.81;94718.13;4977804;28;6982;-71
2022/05/17 09:30:27;;;;;;;;;;;;;;;28.29;36.70;94709.06;4974436;28;7261;-71
2022/05/17 09:33:08;;;;;;;;;;;;;;;28.28;36.48;94710.31;4975610;28;7238;-71
2022/05/17 09:36:05;;;;;;;;;;;;;;;28.27;37.05;94706.81;5001897;28;9051;-70
2022/05/17 09:38:37;;;;;;;;;;;;;;;28.29;37.13;94715.34;4968955;28;9168;-71
2022/05/17 09:41:25;;;;;;;;;;;;;;;28.30;36.41;94714.06;4955662;28;7275;-72
2022/05/17 09:44:24;;;;;;;;;;;;;;;28.31;36.52;94706.53;4964520;28;9139;-71
2022/05/17 09:46:57;;;;;;;;;;;;;;;28.31;36.77;94703.75;4963769;28;8724;-72
2022/05/17 09:52:35;;;;;;;;;;;;;;;28.29;36.60;94707.06;4964343;28;7231;-72
2022/05/17 09:55:08;;;;;;;;;;;;;;;28.31;37.18;94709.28;4969307;28;7629;-72
2022/05/17 09:57:58;;;;;;;;;;;;;;;28.32;36.68;94706.00;4970408;28;7690;-72
2022/05/17 10:00:27;;;;;;;;;;;;;;;28.32;36.45;94706.00;4967497;28;9031;-72
2022/05/17 10:03:34;;;;;;;;;;;;;;;28.30;36.65;94702.25;4952650;28;9125;-72
2022/05/17 10:06:07;;;;;;;;;;;;;;;28.32;36.54;94699.72;4968188;28;8974;-71
2022/05/17 10:09:05;;;;;;;;;;;;;;;28.32;36.69;94699.72;4945921;28;9459;-71
2022/05/17 10:12:04;;;;;;;;;;;;;;;28.32;36.78;94700.47;4954021;28;9765;-71
2022/05/17 10:14:54;;;;;;;;;;;;;;;28.31;37.02;94687.91;4966870;28;7383;-71
2022/05/17 10:17:45;;;;;;;;;;;;;;;28.32;36.80;94688.66;5022834;28;9042;-71
2022/05/17 10:20:21;;;;;;;;;;;;;;;28.31;36.50;94684.41;5045326;28;7220;-72
2022/05/17 10:23:29;;;;;;;;;;;;;;;28.31;36.52;94687.16;5018869;28;9149;-72
2022/05/17 10:26:18;;;;;;;;;;;;;;;28.31;36.64;94681.63;5038203;28;7292;-72
2022/05/17 10:29:21;;;;;;;;;;;;;;;28.32;36.64;94666.50;5032839;28;7282;-73
2022/05/17 10:32:09;;;;;;;;;;;;;;;28.33;35.41;94668.03;4960957;28;7000;-71
2022/05/17 10:34:47;;;;;;;;;;;;;;;28.35;35.82;94671.00;4958363;28;7225;-71
2022/05/17 10:37:29;;;;;;;;;;;;;;;28.32;35.39;94669.28;4935690;28;8492;-72
2022/05/17 10:40:16;;;;;;;;;;;;;;;28.33;35.29;94663.25;4963795;28;9051;-71
2022/05/17 10:42:44;;;;;;;;;;;;;;;28.35;35.41;94666.22;4955147;28;7306;-72
2022/05/17 10:45:18;;;;;;;;;;;;;;;28.38;35.68;94663.69;4943807;28;7573;-72
2022/05/17 10:48:33;;;;;;;;;;;;;;;28.38;35.38;94651.34;4940409;28;7694;-72
2022/05/17 10:51:07;;;;;;;;;;;;;;;28.39;34.75;94652.09;4953154;28;7046;-71
2022/05/17 10:54:07;;;;;;;;;;;;;;;28.38;35.54;94653.38;4961951;28;9034;-71
2022/05/17 10:57:01;;;;;;;;;;;;;;;28.38;35.34;94647.84;4937494;28;6989;-72
2022/05/17 10:59:27;;;;;;;;;;;;;;;28.38;35.61;94650.63;4945327;28;9309;-72
2022/05/17 11:02:18;;;;;;;;;;;;;;;28.38;35.38;94650.63;4968113;28;7186;-72
2022/05/17 11:04:59;;;;;;;;;;;;;;;28.38;35.54;94648.56;4943057;28;7508;-72
2022/05/17 11:07:48;;;;;;;;;;;;;;;28.38;35.37;94643.03;4935873;28;9046;-72
2022/05/17 11:10:32;;;;;;;;;;;;;;;28.38;35.31;94639.53;5030693;28;7269;-71
2022/05/17 11:13:32;;;;;;;;;;;;;;;28.37;35.20;94640.81;5015268;28;7868;-72
2022/05/17 11:16:16;;;;;;;;;;;;;;;28.39;34.88;94641.03;5031400;28;7600;-72
2022/05/17 11:19:03;;;;;;;;;;;;;;;28.41;35.22;94624.66;5013790;28;7063;-72
2022/05/17 11:21:49;;;;;;;;;;;;;;;28.41;35.29;94632.19;5015840;28;7363;-72
2022/05/17 11:24:53;;;;;;;;;;;;;;;28.41;35.40;94627.41;5035921;28;9034;-71
2022/05/17 11:27:47;;;;;;;;;;;;;;;28.44;35.26;94623.59;5034160;28;7050;-73
2022/05/17 11:30:51;;;;;;;;;;;;;;;28.44;35.48;94614.56;5014613;28;7206;-71
2022/05/17 11:33:23;;;;;;;;;;;;;;;28.43;34.83;94611.03;5036814;28;7538;-72
2022/05/17 11:35:53;;;;;;;;;;;;;;;28.46;36.21;94617.53;5033329;28;7249;-71
2022/05/17 11:38:50;;;;;;;;;;;;;;;28.47;35.31;94619.06;5030868;28;9038;-71
2022/05/17 11:41:24;;;;;;;;;;;;;;;28.46;35.18;94615.53;5032774;28;7038;-72
2022/05/17 11:44:05;;;;;;;;;;;;;;;28.48;35.02;94607.44;5003641;23;7558;-61
2022/05/17 11:46:31;;;;;;;;;;;;;;;28.52;35.09;94609.91;4961989;28;7233;-61
2022/05/17 11:49:12;;;;;;;;;;;;;;;28.53;35.06;94611.41;4936457;29;9203;-61
2022/05/17 11:51:58;;;;;;;;;;;;;;;28.54;34.99;94610.13;4939629;28;7177;-61
2022/05/17 11:54:45;;;;;;;;;;;;;;;28.56;35.18;94602.06;4908626;29;6998;-61
2022/05/17 11:57:15;;;;;;;;;;;;;;;28.56;35.29;94610.38;4897235;29;7168;-61
2022/05/17 11:59:57;;;;;;;;;;;;;;;28.55;35.06;94606.09;4876065;29;9381;-61
2022/05/17 12:02:45;;;;;;;;;;;;;;;28.55;35.25;94595.78;4879927;29;8570;-61
2022/05/17 12:05:42;;;;;;;;;;;;;;;28.53;35.24;94592.78;4876583;29;7329;-61
2022/05/17 12:08:30;;;;;;;;;;;;;;;28.55;35.45;94595.78;4885521;29;7318;-61
2022/05/17 12:11:28;;;;;;;;;;;;;;;28.57;35.35;94593.25;4895632;29;7628;-60
2022/05/17 12:14:12;;;;;;;;;;;;;;;28.58;35.36;94594.00;4893753;29;8324;-61
2022/05/17 12:16:47;;;;;;;;;;;;;;;28.57;35.60;94590.50;4882633;29;7991;-61
2022/05/17 12:19:24;;;;;;;;;;;;;;;28.58;35.74;94594.75;4907365;29;9086;-61
2022/05/17 12:21:59;;;;;;;;;;;;;;;28.60;35.89;94592.19;4895928;29;9026;-60
2022/05/17 12:25:06;;;;;;;;;;;;;;;28.61;35.83;94581.88;4874264;29;9069;-61
2022/05/17 12:27:42;;;;;;;;;;;;;;;28.62;35.49;94589.66;4876044;29;6864;-61
2022/05/17 12:33:17;;;;;;;;;;;;;;;28.61;35.49;94579.88;4931706;28;9385;-61
2022/05/17 12:35:49;;;;;;;;;;;;;;;28.60;35.39;94575.59;4943282;28;8805;-61
2022/05/17 12:44:14;;;;;;;;;;;;;;;28.66;35.31;94567.97;4938045;28;9103;-61
2022/05/17 12:46:41;;;;;;;;;;;;;;;28.70;35.67;94571.16;4924068;29;7127;-61
2022/05/17 12:49:14;;;;;;;;;;;;;;;28.69;35.83;94566.91;4932463;29;7269;-61
2022/05/17 12:51:41;;;;;;;;;;;;;;;28.71;34.87;94561.56;4934141;28;7977;-60
2022/05/17 12:54:19;;;;;;;;;;;;;;;28.78;35.55;94565.75;4930974;28;9115;-61
2022/05/17 12:56:47;;;;;;;;;;;;;;;28.80;35.58;94571.50;4931260;28;7997;-61
2022/05/17 12:59:31;;;;;;;;;;;;;;;28.82;35.87;94571.72;4957504;28;9441;-61
2022/05/17 13:02:07;;;;;;;;;;;;;;;28.82;36.02;94563.41;4939719;28;7298;-61
2022/05/17 13:04:38;;;;;;;;;;;;;;;28.81;35.79;94562.69;4951701;28;6987;-60
2022/05/17 13:07:14;;;;;;;;;;;;;;;28.81;35.79;94565.47;4940753;28;9358;-61
2022/05/17 13:10:06;;;;;;;;;;;;;;;28.81;35.77;94565.47;4935884;28;7002;-61
2022/05/17 13:12:42;;;;;;;;;;;;;;;28.81;36.06;94556.41;4939579;28;9162;-60
2022/05/17 13:15:15;;;;;;;;;;;;;;;28.80;36.11;94566.72;4948665;28;7282;-61
2022/05/17 13:17:43;;;;;;;;;;;;;;;28.79;35.78;94565.25;4954874;28;7084;-60
2022/05/17 13:20:21;;;;;;;;;;;;;;;28.82;35.90;94555.09;4934493;28;7024;-60
2022/05/17 13:22:55;;;;;;;;;;;;;;;28.84;35.65;94560.91;4927883;28;7353;-61
2022/05/17 13:25:52;;;;;;;;;;;;;;;28.84;35.94;94553.31;4949954;28;7579;-61
2022/05/17 13:28:31;;;;;;;;;;;;;;;28.86;35.80;94555.56;4924479;28;9458;-59
2022/05/17 13:31:13;;;;;;;;;;;;;;;28.88;35.46;94558.56;4948055;28;7457;-60
2022/05/17 13:33:54;;;;;;;;;;;;;;;28.91;34.89;94540.88;4947849;28;7070;-60
2022/05/17 13:36:35;;;;;;;;;;;;;;;28.89;35.83;94535.88;4938724;28;7303;-60
2022/05/17 13:39:15;;;;;;;;;;;;;;;28.91;35.63;94541.63;4927524;28;7625;-60
2022/05/17 13:41:48;;;;;;;;;;;;;;;28.93;35.97;94541.84;4936111;28;9044;-61
2022/05/17 13:44:26;;;;;;;;;;;;;;;28.94;35.67;94534.28;4949883;28;7080;-60
2022/05/17 13:46:52;;;;;;;;;;;;;;;28.94;35.70;94526.72;4962438;28;8765;-60
2022/05/17 13:49:34;;;;;;;;;;;;;;;28.98;35.57;94527.16;4934568;28;7210;-61
2022/05/17 13:52:34;;;;;;;;;;;;;;;28.99;35.51;94528.63;4939568;28;7361;-60
2022/05/17 13:55:13;;;;;;;;;;;;;;;29.01;35.17;94528.84;4932605;28;9525;-60
2022/05/17 13:57:48;;;;;;;;;;;;;;;29.03;34.58;94522.78;4966030;28;9111;-61
2022/05/17 14:00:20;;;;;;;;;;;;;;;29.03;34.90;94523.56;4941658;28;7589;-60
2022/05/17 14:02:47;;;;;;;;;;;;;;;29.07;34.65;94523.97;4932291;29;9523;-60
2022/05/17 14:05:52;;;;;;;;;;;;;;;29.09;34.23;94523.44;4952811;28;9295;-60