Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031947;28;20203;-68
2022/08/23 00:04:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031821;28;20745;-68
2022/08/23 00:07:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031970;28;20670;-69
2022/08/23 00:09:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032291;28;20202;-69
2022/08/23 00:12:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032072;28;20208;-69
2022/08/23 00:14:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031895;28;20210;-68
2022/08/23 00:17:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031614;28;20213;-68
2022/08/23 00:19:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031767;28;20226;-68
2022/08/23 00:22:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031800;28;20199;-68
2022/08/23 00:24:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031968;28;20207;-68
2022/08/23 00:27:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031843;28;20664;-68
2022/08/23 00:29:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032007;28;20213;-68
2022/08/23 00:32:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031636;28;20202;-68
2022/08/23 00:34:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032191;28;20213;-68
2022/08/23 00:37:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031261;28;20227;-68
2022/08/23 00:39:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031987;28;20204;-69
2022/08/23 00:47:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034605;28;20199;-69
2022/08/23 00:50:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035069;28;20688;-69
2022/08/23 00:52:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034658;28;20209;-69
2022/08/23 00:55:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035350;28;20187;-69
2022/08/23 00:57:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034868;28;20218;-68
2022/08/23 01:00:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035161;28;20268;-69
2022/08/23 01:02:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034811;28;20204;-68
2022/08/23 01:05:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034772;28;20204;-68
2022/08/23 01:07:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035122;28;20190;-68
2022/08/23 01:10:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035043;28;20195;-68
2022/08/23 01:12:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034693;28;20594;-68
2022/08/23 01:15:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035029;28;20185;-68
2022/08/23 01:18:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034718;28;20207;-68
2022/08/23 01:20:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034626;28;20188;-68
2022/08/23 01:23:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034477;28;20669;-68
2022/08/23 01:25:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034492;28;20672;-69
2022/08/23 01:28:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035002;28;20219;-68
2022/08/23 01:30:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034819;28;20661;-67
2022/08/23 01:33:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034819;28;20201;-68
2022/08/23 01:35:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034281;28;20539;-67
2022/08/23 01:38:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034701;28;20232;-68
2022/08/23 01:40:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034573;28;20210;-68
2022/08/23 01:43:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034430;28;20230;-67
2022/08/23 01:45:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034085;28;20204;-67
2022/08/23 01:48:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034206;28;20203;-68
2022/08/23 01:50:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033941;28;20260;-68
2022/08/23 01:53:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034257;28;20193;-69
2022/08/23 01:55:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034172;28;20205;-68
2022/08/23 01:58:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033845;28;20218;-68
2022/08/23 02:00:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033778;28;20567;-68
2022/08/23 02:03:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034057;28;20659;-67
2022/08/23 02:05:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033682;28;20203;-68
2022/08/23 02:08:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033989;28;20203;-68
2022/08/23 02:10:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033443;28;20204;-68
2022/08/23 02:13:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033543;28;20708;-68
2022/08/23 02:15:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033561;28;20539;-68
2022/08/23 02:18:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033574;28;20244;-68
2022/08/23 02:20:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033322;28;20197;-68
2022/08/23 02:23:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033766;28;20183;-68
2022/08/23 02:25:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034102;28;20202;-69
2022/08/23 02:28:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033842;28;20206;-68
2022/08/23 02:30:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033956;28;20209;-68
2022/08/23 02:33:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033527;28;20223;-68
2022/08/23 02:35:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033362;28;20659;-67
2022/08/23 02:37:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032915;28;20235;-69
2022/08/23 02:40:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033520;28;20202;-68
2022/08/23 02:42:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033022;28;20201;-68
2022/08/23 02:45:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032851;28;20227;-68
2022/08/23 02:47:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033090;28;20207;-68
2022/08/23 02:50:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033190;28;20207;-68
2022/08/23 02:52:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032955;28;20666;-68
2022/08/23 02:55:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032839;28;20550;-69
2022/08/23 02:57:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032841;28;20583;-68
2022/08/23 03:00:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033066;28;20201;-68
2022/08/23 03:02:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032552;28;20202;-67
2022/08/23 03:05:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033030;28;20256;-67
2022/08/23 03:07:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032894;28;20197;-68
2022/08/23 03:09:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032555;28;20209;-68
2022/08/23 03:12:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032575;28;20200;-68
2022/08/23 03:14:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032553;28;20226;-68
2022/08/23 03:17:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032421;28;20208;-68
2022/08/23 03:19:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032509;28;20676;-67
2022/08/23 03:22:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032731;28;20201;-68
2022/08/23 03:24:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032696;28;20188;-68
2022/08/23 03:27:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032511;28;20209;-68
2022/08/23 03:29:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032546;28;20205;-68
2022/08/23 03:32:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032682;28;20200;-68
2022/08/23 03:34:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032487;28;20196;-68
2022/08/23 03:37:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032320;28;20232;-68
2022/08/23 03:39:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032560;28;20231;-68
2022/08/23 03:42:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032743;28;20207;-68
2022/08/23 03:44:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032333;28;20579;-68
2022/08/23 03:46:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032160;28;20564;-68
2022/08/23 03:49:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032554;28;20185;-68
2022/08/23 03:51:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032568;28;20208;-68
2022/08/23 03:54:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032453;28;20207;-68
2022/08/23 03:56:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032100;28;20206;-68
2022/08/23 03:59:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031965;28;20257;-67
2022/08/23 04:01:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032282;28;20223;-68
2022/08/23 04:04:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032084;28;20689;-67
2022/08/23 04:06:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032070;28;20228;-67
2022/08/23 04:09:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032421;28;20204;-68
2022/08/23 04:11:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032317;28;20199;-68
2022/08/23 04:14:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032382;28;20205;-67
2022/08/23 04:16:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031715;28;20686;-68
2022/08/23 04:19:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031964;28;20242;-68
2022/08/23 04:21:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034376;28;20207;-67
2022/08/23 04:23:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036013;28;20202;-68
2022/08/23 04:26:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036381;28;20203;-68
2022/08/23 04:28:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036012;28;20189;-67
2022/08/23 04:31:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035815;28;20757;-66
2022/08/23 04:33:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035582;28;20210;-67
2022/08/23 04:36:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035629;28;20240;-68
2022/08/23 04:38:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035446;28;20220;-67
2022/08/23 04:44:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036488;28;20181;-70
2022/08/23 04:46:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035825;28;20201;-67
2022/08/23 04:48:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035693;28;20208;-68
2022/08/23 04:51:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035592;28;20282;-68
2022/08/23 04:53:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035556;28;20286;-68
2022/08/23 04:56:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035299;28;20210;-67
2022/08/23 04:58:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035060;28;20572;-67
2022/08/23 05:01:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034905;28;20200;-68
2022/08/23 05:03:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035586;28;20200;-67
2022/08/23 05:06:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035320;28;20207;-67
2022/08/23 05:08:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034861;28;20196;-67
2022/08/23 05:11:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034799;28;20216;-67
2022/08/23 05:13:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035064;28;20203;-67
2022/08/23 05:16:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035139;28;20197;-67
2022/08/23 05:18:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034827;28;20217;-67
2022/08/23 05:20:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035100;28;20199;-68
2022/08/23 05:23:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034849;28;20206;-68
2022/08/23 05:25:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034642;28;20196;-68
2022/08/23 05:28:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034963;28;20199;-67
2022/08/23 05:30:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034278;28;20206;-68
2022/08/23 05:33:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034681;28;20646;-67
2022/08/23 05:35:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034446;28;20200;-68
2022/08/23 05:38:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034410;28;20211;-67
2022/08/23 05:40:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034255;28;20208;-67
2022/08/23 05:43:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034408;28;20196;-67
2022/08/23 05:45:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034139;28;20196;-69
2022/08/23 05:48:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034321;28;20196;-67
2022/08/23 05:50:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034364;28;20261;-68
2022/08/23 05:53:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034337;28;20196;-68
2022/08/23 05:55:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033898;28;20234;-69
2022/08/23 05:58:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033709;28;20204;-68
2022/08/23 06:00:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034099;28;20192;-68
2022/08/23 06:03:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033631;28;20196;-67
2022/08/23 06:05:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033688;28;20203;-68
2022/08/23 06:07:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033750;28;20207;-68
2022/08/23 06:10:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033558;28;20205;-68
2022/08/23 06:12:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033883;28;20196;-67
2022/08/23 06:15:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033790;28;20198;-67
2022/08/23 06:17:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033643;28;20200;-69
2022/08/23 06:20:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033137;28;20732;-68
2022/08/23 06:22:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033160;28;20198;-68
2022/08/23 06:25:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033292;28;20669;-67
2022/08/23 06:27:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033528;28;20192;-68
2022/08/23 06:30:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033062;28;20202;-68
2022/08/23 06:32:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033362;28;20660;-67
2022/08/23 06:35:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033500;28;20192;-68
2022/08/23 06:37:31;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032825;28;20240;-68
2022/08/23 06:39:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032977;28;20246;-68
2022/08/23 06:42:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033068;28;20206;-69
2022/08/23 06:44:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032157;28;20201;-68
2022/08/23 06:47:22;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033089;28;20204;-68
2022/08/23 06:49:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032937;28;20206;-69
2022/08/23 06:52:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032619;28;20533;-68
2022/08/23 06:54:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032985;28;20212;-67
2022/08/23 06:57:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032611;28;20238;-69
2022/08/23 06:59:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032425;28;20216;-68
2022/08/23 07:02:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032409;28;20208;-69
2022/08/23 07:04:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032756;28;20211;-71
2022/08/23 07:07:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032679;28;20192;-71
2022/08/23 07:09:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032603;28;20196;-71
2022/08/23 07:12:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032890;28;20192;-70
2022/08/23 07:14:32;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5032505;28;20204;-71
2022/08/23 07:17:02;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032647;28;20204;-71
2022/08/23 07:19:32;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032540;28;20216;-71
2022/08/23 07:22:02;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032892;28;20191;-71
2022/08/23 07:24:31;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5032327;28;20587;-71
2022/08/23 07:26:58;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032746;28;20619;-72
2022/08/23 07:29:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032438;28;20202;-73
2022/08/23 07:31:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032620;28;20254;-70
2022/08/23 07:34:24;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032241;28;20572;-71
2022/08/23 07:36:53;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5032186;28;20236;-71
2022/08/23 07:39:25;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032462;28;20212;-70
2022/08/23 07:41:52;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032569;28;20185;-71
2022/08/23 07:44:20;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032489;28;20193;-70
2022/08/23 07:46:47;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5032354;28;20200;-70
2022/08/23 07:49:16;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5032418;28;20207;-70
2022/08/23 07:51:47;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5032372;28;20249;-70
2022/08/23 07:54:15;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5032584;28;20188;-70
2022/08/23 07:56:44;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5036542;28;20200;-71
2022/08/23 07:59:11;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5036148;28;20616;-70
2022/08/23 08:01:40;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5035993;28;20225;-70
2022/08/23 08:04:07;;;;;;;1999.90;999.90;;;26.90;94.10;;;;;;5036124;28;20669;-69
2022/08/23 08:06:39;;;;;;;1999.90;999.90;;;26.50;55.20;;;;;;5035946;28;20604;-71
2022/08/23 08:09:06;;;;;;;1999.90;999.90;;;26.90;32.00;;;;;;5035989;28;20202;-70
2022/08/23 08:11:34;;;;;;;1999.90;999.90;;;26.70;15.90;;;;;;5036230;28;20196;-72
2022/08/23 08:14:06;;;;;;;1999.90;999.90;;;27.10;1.80;;;;;;5036151;28;20200;-67
2022/08/23 08:16:35;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5035545;28;20650;-69
2022/08/23 08:19:05;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5035628;28;20197;-67
2022/08/23 08:21:33;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5035920;28;20191;-68
2022/08/23 08:24:01;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5035754;28;20200;-70
2022/08/23 08:26:28;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5035649;28;20196;-70
2022/08/23 08:28:56;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5035733;28;20279;-69
2022/08/23 08:31:25;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5035794;28;20192;-70
2022/08/23 08:33:53;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5035825;28;20196;-70
2022/08/23 08:36:34;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5035490;28;20281;-69
2022/08/23 08:39:01;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5035456;28;20695;-71
2022/08/23 08:41:52;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5035336;28;20250;-71
2022/08/23 08:44:29;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5035393;28;20330;-70
2022/08/23 08:46:58;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5035304;28;20545;-69
2022/08/23 08:49:35;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5035522;28;20196;-69
2022/08/23 08:52:12;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5035589;28;20202;-69
2022/08/23 08:54:42;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5035139;28;20579;-69
2022/08/23 08:57:13;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5035406;28;20218;-70
2022/08/23 08:59:48;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5034982;28;20742;-71
2022/08/23 09:02:18;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5035303;28;20180;-71
2022/08/23 09:04:45;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5035019;28;20672;-69
2022/08/23 09:07:21;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034173;28;20661;-70
2022/08/23 09:10:08;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035154;28;20303;-71
2022/08/23 09:12:43;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034748;28;20184;-71
2022/08/23 09:15:25;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034732;28;20551;-70
2022/08/23 16:48:32;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5783119;23;20251;-66
2022/08/23 16:51:02;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5037309;28;20254;-68
2022/08/23 16:53:29;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035653;28;20185;-68
2022/08/23 16:55:57;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035247;28;20200;-70
2022/08/23 16:58:24;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035193;28;20612;-69
2022/08/23 17:00:52;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034915;28;20627;-71
2022/08/23 17:03:20;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035139;28;20702;-71
2022/08/23 17:05:48;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035109;28;20200;-70
2022/08/23 17:08:15;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5035492;28;20196;-71
2022/08/23 17:10:43;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5035395;28;20196;-70
2022/08/23 17:13:13;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034998;28;20196;-71
2022/08/23 17:15:41;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5034910;28;20645;-70
2022/08/23 17:18:08;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5034588;28;20200;-70
2022/08/23 17:20:38;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5035111;28;20246;-69
2022/08/23 17:23:07;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5035091;28;20200;-67
2022/08/23 17:25:35;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5034587;28;20555;-67
2022/08/23 17:28:06;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5034230;28;20204;-68
2022/08/23 17:30:33;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5034673;28;20191;-69
2022/08/23 17:33:00;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5034638;28;20665;-67
2022/08/23 17:35:29;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5034529;28;20208;-68
2022/08/23 17:37:57;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5034431;28;20204;-70
2022/08/23 17:40:28;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5034346;28;20196;-69
2022/08/23 17:42:55;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5034443;28;20206;-69
2022/08/23 17:45:23;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5034656;28;20196;-69
2022/08/23 17:47:50;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5034117;28;20555;-69
2022/08/23 17:50:18;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5014044;28;20242;-71
2022/08/23 17:52:45;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5030195;28;20216;-71
2022/08/23 17:55:15;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5033360;28;20246;-71
2022/08/23 17:57:45;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5032771;28;20228;-70
2022/08/23 18:00:14;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5033138;28;20595;-71
2022/08/23 18:02:42;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5032997;28;21197;-68
2022/08/23 18:05:10;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5033484;28;20228;-70
2022/08/23 18:07:37;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5032868;28;20232;-73
2022/08/23 18:10:06;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5033539;28;20231;-70
2022/08/23 18:12:33;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5032296;28;20224;-71
2022/08/23 18:15:03;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5033221;28;20220;-70
2022/08/23 18:17:30;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5032583;28;20232;-72
2022/08/23 18:19:58;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5032768;28;20224;-71
2022/08/23 18:22:25;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5032334;28;20252;-70
2022/08/23 18:24:52;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5032918;28;20226;-72
2022/08/23 18:30:09;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5032798;28;20230;-70
2022/08/23 18:32:36;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5032411;28;20228;-71
2022/08/23 18:35:04;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5032895;28;20215;-71
2022/08/23 18:37:32;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5032481;28;20227;-69
2022/08/23 18:39:59;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5031883;28;20231;-71
2022/08/23 18:42:28;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5031792;28;20234;-71
2022/08/23 18:44:55;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5032310;28;20723;-72
2022/08/23 18:47:25;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5032193;28;20228;-71
2022/08/23 18:49:52;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5032086;28;20250;-69
2022/08/23 18:52:19;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5032084;28;20285;-70
2022/08/23 18:54:46;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5032554;28;20277;-71
2022/08/23 18:57:14;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5031674;28;20226;-69
2022/08/23 18:59:41;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5032045;28;20223;-69
2022/08/23 19:02:09;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5032031;28;20230;-71
2022/08/23 19:04:37;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5031653;28;20293;-69
2022/08/23 19:07:05;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5032403;28;20258;-70
2022/08/23 19:09:32;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5031801;28;20231;-67
2022/08/23 19:11:59;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5031460;28;20223;-69
2022/08/23 19:14:26;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5031529;28;20624;-69
2022/08/23 19:16:54;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5032047;28;20217;-68
2022/08/23 19:19:22;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5032251;28;20249;-67
2022/08/23 19:21:50;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5032758;28;20228;-67
2022/08/23 19:24:17;;;;;;;1999.90;999.90;;;24.30;7.40;;;;;;5032423;28;20214;-67
2022/08/23 19:26:46;;;;;;;1999.90;999.90;;;24.20;13.40;;;;;;5031762;28;20196;-68
2022/08/23 19:29:13;;;;;;;1999.90;999.90;;;24.20;28.40;;;;;;5032468;28;20678;-68
2022/08/23 19:31:44;;;;;;;1999.90;999.90;;;24.20;20.90;;;;;;5032712;28;20203;-67
2022/08/23 19:34:11;;;;;;;1999.90;999.90;;;24.20;29.50;;;;;;5032562;28;20215;-67
2022/08/23 19:36:38;;;;;;;1999.90;999.90;;;24.20;26.40;;;;;;5032168;28;20657;-69
2022/08/23 19:39:07;;;;;;;1999.90;999.90;;;24.00;35.00;;;;;;5032639;28;20206;-68
2022/08/23 19:41:34;;;;;;;1999.90;999.90;;;23.90;50.80;;;;;;5032340;28;20219;-68
2022/08/23 19:44:02;;;;;;;1999.90;999.90;;;23.90;66.80;;;;;;5032510;28;20202;-68
2022/08/23 19:46:30;;;;;;;1999.90;999.90;;;23.80;86.70;;;;;;5032105;28;20203;-68
2022/08/23 19:48:57;;;;;;;1999.90;999.90;;;23.80;92.80;;;;;;5031989;28;20221;-67
2022/08/23 19:51:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5036012;28;20192;-68