Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:47;;;;;;;7.77;5.50;;;;;;;17.88;75.38;100090.94;4985344;28;20326;-72
2023/07/23 00:03:15;;;;;;;9.60;5.37;;;;;;;17.71;77.28;100094.88;4983308;28;20271;-73
2023/07/23 00:05:46;;;;;;;8.80;5.07;;;;;;;17.68;77.19;100091.38;4979009;28;20208;-73
2023/07/23 00:08:13;;;;;;;7.17;4.97;;;;;;;17.39;78.21;100089.22;4981868;28;20197;-73
2023/07/23 00:10:40;;;;;;;7.00;4.90;;;;;;;17.21;79.83;100093.13;4980574;28;20212;-73
2023/07/23 00:13:06;;;;;;;7.77;5.20;;;;;;;17.10;82.15;100093.31;4982511;28;20228;-73
2023/07/23 00:15:33;;;;;;;9.17;5.13;;;;;;;17.07;84.49;100090.69;4983442;28;20231;-73
2023/07/23 00:18:00;;;;;;;11.87;5.27;;;;;;;16.88;85.53;100092.81;4984797;28;20217;-72
2023/07/23 00:20:27;;;;;;;8.40;5.67;;;;;;;16.96;85.88;100092.69;4999005;28;21620;-73
2023/07/23 00:22:53;;;;;;;7.63;5.20;;;;;;;16.85;85.84;100092.88;4985660;28;20248;-72
2023/07/23 00:25:19;;;;;;;9.47;5.90;;;;;;;16.73;86.82;100085.03;4985848;28;20279;-73
2023/07/23 00:27:46;;;;;;;9.40;5.03;;;;;;;16.84;87.61;100090.22;5000264;28;20193;-73
2023/07/23 00:30:12;;;;;;;8.13;4.63;;;;;;;16.76;86.92;100084.97;4986633;28;20201;-73
2023/07/23 00:32:39;;;;;;;7.87;5.10;;;;;;;16.69;88.52;100088.66;4982924;28;20201;-73
2023/07/23 00:35:06;;;;;;;8.60;5.70;;;;;;;16.64;88.65;100079.81;4987469;28;20300;-72
2023/07/23 00:37:32;;;;;;;8.93;5.20;;;;;;;16.51;89.64;100079.13;4985700;28;20680;-72
2023/07/23 00:39:58;;;;;;;9.43;5.20;;;;;;;16.46;91.96;100078.34;4986230;28;20212;-72
2023/07/23 00:42:25;;;;;;;7.23;4.90;;;;;;;16.52;91.09;100077.34;4986335;28;20199;-73
2023/07/23 00:44:52;;;;;;;8.27;5.30;;;;;;;16.35;91.82;100071.34;4985589;28;20226;-73
2023/07/23 00:47:18;;;;;;;9.43;5.27;;;;;;;16.24;93.89;100075.09;4980816;28;20677;-72
2023/07/23 00:49:45;;;;;;;7.27;4.67;;;;;;;16.25;95.24;100076.84;4987726;28;20201;-73
2023/07/23 00:52:12;;;;;;;9.57;4.93;;;;;;;16.24;95.24;100071.53;4985802;28;20224;-73
2023/07/23 00:54:39;;;;;;;7.10;4.97;;;;;;;16.28;93.67;100073.25;4986998;28;20322;-73
2023/07/23 00:57:06;;;;;;;6.80;4.77;;;;;;;16.19;93.86;100071.59;4986009;28;20205;-73
2023/07/23 00:59:34;;;;;;;6.77;4.77;;;;;;;16.06;96.03;100071.81;5000713;28;20221;-73
2023/07/23 01:02:00;;;;;;;8.57;4.63;;;;;;;15.97;97.69;100064.78;4984818;28;20775;-73
2023/07/23 01:04:26;;;;;;;6.67;4.67;;;;;;;15.83;97.91;100061.41;4979913;28;22058;-72
2023/07/23 01:06:56;;;;;;;6.87;4.50;;;;;;;15.83;100.00;100050.75;4984867;28;20208;-72
2023/07/23 01:09:24;;;;;;;15.83;4.57;;;;;;;15.89;98.73;100053.31;4985182;28;20661;-72
2023/07/23 01:11:52;;;;;;;8.40;4.97;;;;;;;15.96;96.62;100055.00;4987331;28;20244;-73
2023/07/23 01:14:19;;;;;;;6.27;4.70;;;;;;;15.81;98.01;100052.56;4984061;28;20228;-72
2023/07/23 01:16:45;;;;;;;6.20;4.30;;;;;;;15.80;98.96;100048.13;4985163;28;20200;-73
2023/07/23 01:19:15;;;;;;;6.37;4.77;;;;;;;15.91;98.56;100051.50;4985672;28;20233;-73
2023/07/23 01:21:41;;;;;;;11.13;4.80;;;;;;;15.81;98.34;100048.09;4987194;28;20233;-72
2023/07/23 01:24:08;;;;;;;6.33;4.63;;;;;;;15.78;100.00;100048.13;4985951;28;20296;-74
2023/07/23 01:26:34;;;;;;;10.13;6.07;;;;;;;15.61;99.78;100053.72;4984116;28;20198;-72
2023/07/23 01:29:01;;;;;;;7.00;4.73;;;;;;;15.59;100.00;100054.59;4985554;28;20193;-73
2023/07/23 01:31:27;;;;;;;7.17;5.00;;;;;;;15.47;100.00;100042.25;4982621;28;20818;-72
2023/07/23 01:33:54;;;;;;;9.83;5.70;;;;;;;15.41;100.00;100038.78;4986060;28;20232;-72
2023/07/23 01:36:21;;;;;;;8.57;4.87;;;;;;;15.44;100.00;100042.28;4984521;28;20196;-73
2023/07/23 01:38:48;;;;;;;7.67;4.77;;;;;;;15.36;100.00;100038.84;4983783;28;20744;-72
2023/07/23 01:41:14;;;;;;;9.17;4.87;;;;;;;15.32;100.00;100042.44;5000513;28;20211;-73
2023/07/23 01:43:41;;;;;;;7.30;4.30;;;;;;;15.19;100.00;100039.00;4986022;28;20227;-73
2023/07/23 01:46:07;;;;;;;7.57;4.60;;;;;;;15.18;100.00;100039.03;4987486;28;20205;-73
2023/07/23 01:48:34;;;;;;;7.03;4.80;;;;;;;15.18;100.00;100023.91;4986802;28;20768;-73
2023/07/23 01:51:00;;;;;;;7.50;4.90;;;;;;;15.19;100.00;100032.78;4984781;28;20208;-74
2023/07/23 01:53:28;;;;;;;6.77;4.80;;;;;;;15.16;100.00;100023.03;4983231;28;20235;-74
2023/07/23 01:55:58;;;;;;;8.70;4.87;;;;;;;14.99;100.00;100023.25;4987044;28;20204;-73
2023/07/23 01:58:24;;;;;;;7.23;4.87;;;;;;;14.89;100.00;100023.34;4984680;28;20223;-75
2023/07/23 02:00:57;;;;;;;6.63;4.40;;;;;;;15.01;100.00;100016.09;4984811;28;20204;-75
2023/07/23 02:03:24;;;;;;;7.43;4.60;;;;;;;14.89;100.00;100024.25;4996552;28;20274;-74
2023/07/23 02:06:00;;;;;;;8.00;4.47;;;;;;;14.83;100.00;100013.63;4981302;28;20197;-73
2023/07/23 02:08:28;;;;;;;8.97;4.70;;;;;;;14.72;100.00;100016.38;4983144;28;20721;-74
2023/07/23 02:10:59;;;;;;;5.87;4.17;;;;;;;14.66;100.00;100013.78;4986432;28;20220;-74
2023/07/23 02:13:27;;;;;;;7.13;4.40;;;;;;;14.46;100.00;100006.88;4985181;28;20252;-74
2023/07/23 02:15:53;;;;;;;9.10;4.80;;;;;;;14.49;100.00;100013.06;4984929;28;20197;-73
2023/07/23 02:18:20;;;;;;;7.40;4.30;;;;;;;14.49;100.00;100012.19;4984097;28;20299;-75
2023/07/23 02:20:46;;;;;;;6.50;4.23;;;;;;;14.58;100.00;100009.44;4985615;28;20224;-73
2023/07/23 02:23:15;;;;;;;6.17;4.47;;;;;;;14.52;100.00;100010.38;4981438;28;20232;-74
2023/07/23 02:25:42;;;;;;;6.33;4.47;;;;;;;14.48;100.00;100008.63;4986548;28;20274;-75
2023/07/23 02:28:10;;;;;;;6.70;5.00;;;;;;;14.55;100.00;100013.00;4984220;28;20190;-75
2023/07/23 02:30:37;;;;;;;5.40;4.10;;;;;;;14.51;100.00;100013.94;4983021;28;20208;-73
2023/07/23 02:33:04;;;;;;;6.23;4.40;;;;;;;14.40;100.00;100010.41;4982738;28;20316;-75
2023/07/23 02:35:35;;;;;;;8.13;4.87;;;;;;;14.29;100.00;100012.28;4981050;28;20232;-75
2023/07/23 02:38:01;;;;;;;6.30;4.53;;;;;;;14.24;100.00;100015.00;4985556;28;20244;-74
2023/07/23 02:40:30;;;;;;;6.70;4.80;;;;;;;14.16;100.00;100011.50;4984361;28;20209;-75
2023/07/23 02:42:57;;;;;;;4.63;3.97;;;;;;;14.09;100.00;100016.00;4981313;28;20221;-75
2023/07/23 02:45:23;;;;;;;6.87;4.70;;;;;;;14.03;100.00;100018.72;4982955;28;20735;-73
2023/07/23 02:47:50;;;;;;;6.97;4.60;;;;;;;13.93;100.00;100014.31;4985165;28;20216;-74
2023/07/23 02:50:16;;;;;;;6.97;4.30;;;;;;;13.88;100.00;100012.56;4981943;28;20271;-75
2023/07/23 02:52:42;;;;;;;4.90;3.80;;;;;;;13.77;100.00;100010.88;4984468;28;20208;-74
2023/07/23 02:55:09;;;;;;;6.10;4.70;;;;;;;13.88;100.00;100013.47;4981938;28;20479;-74
2023/07/23 02:57:35;;;;;;;6.80;4.43;;;;;;;13.91;100.00;100015.22;4999535;28;20204;-73
2023/07/23 03:00:03;;;;;;;7.57;4.03;;;;;;;13.83;100.00;100009.94;4984102;28;20239;-74
2023/07/23 03:02:29;;;;;;;6.00;4.80;;;;;;;13.82;100.00;100012.63;4980627;28;20643;-74
2023/07/23 03:04:55;;;;;;;7.17;4.67;;;;;;;13.84;100.00;100014.38;4984443;28;20333;-75
2023/07/23 03:07:22;;;;;;;7.47;5.50;;;;;;;13.77;100.00;100008.22;4981769;28;20197;-73
2023/07/23 03:09:48;;;;;;;6.77;4.80;;;;;;;13.77;100.00;100007.31;4982617;28;20317;-75
2023/07/23 03:12:14;;;;;;;7.23;4.60;;;;;;;13.79;100.00;100005.53;4984085;28;20208;-75
2023/07/23 03:14:42;;;;;;;8.37;4.90;;;;;;;13.81;100.00;100009.06;4986191;28;20217;-75
2023/07/23 03:17:08;;;;;;;7.50;5.07;;;;;;;13.81;100.00;100006.41;4982298;28;20568;-73
2023/07/23 03:19:34;;;;;;;8.30;4.30;;;;;;;13.76;100.00;100003.78;4983952;28;20308;-75
2023/07/23 03:22:01;;;;;;;6.87;5.00;;;;;;;13.63;100.00;99999.44;4985777;28;20208;-74
2023/07/23 03:24:27;;;;;;;5.87;4.23;;;;;;;13.54;100.00;100006.53;4983447;28;20240;-74
2023/07/23 03:26:54;;;;;;;7.20;4.70;;;;;;;13.46;100.00;100010.13;4983457;28;20681;-74
2023/07/23 03:29:20;;;;;;;6.80;4.60;;;;;;;13.41;100.00;100014.59;4980495;28;20193;-74
2023/07/23 03:31:46;;;;;;;7.93;5.37;;;;;;;13.40;100.00;100007.50;4985012;28;20607;-75
2023/07/23 03:34:13;;;;;;;8.87;4.70;;;;;;;13.37;100.00;100015.50;4984263;28;20243;-73
2023/07/23 03:36:39;;;;;;;8.20;4.87;;;;;;;13.31;100.00;100014.66;4983212;28;20229;-73
2023/07/23 03:39:06;;;;;;;6.77;4.40;;;;;;;13.35;100.00;100011.97;4983720;28;20693;-75
2023/07/23 03:41:32;;;;;;;6.27;4.70;;;;;;;13.36;100.00;100013.72;4984565;28;20770;-73
2023/07/23 03:43:58;;;;;;;7.10;4.70;;;;;;;13.40;100.00;100018.16;4984650;28;20224;-73
2023/07/23 03:46:25;;;;;;;7.00;4.63;;;;;;;13.34;100.00;100014.63;4981981;28;20650;-73
2023/07/23 03:48:51;;;;;;;6.80;5.10;;;;;;;13.24;100.00;100002.25;4985479;28;20224;-74
2023/07/23 03:51:19;;;;;;;12.20;4.83;;;;;;;13.27;100.00;100012.88;4983454;28;20579;-75
2023/07/23 03:53:48;;;;;;;7.40;4.60;;;;;;;13.22;100.00;100007.59;4997207;28;20228;-74
2023/07/23 03:56:14;;;;;;;7.73;5.20;;;;;;;13.25;100.00;100012.91;4996658;28;20652;-74
2023/07/23 03:58:40;;;;;;;6.50;4.90;;;;;;;13.38;100.00;100011.94;4984378;28;20232;-75
2023/07/23 04:01:07;;;;;;;7.60;5.20;;;;;;;13.43;100.00;100011.94;4998466;28;20201;-75
2023/07/23 04:03:33;;;;;;;8.07;4.90;;;;;;;13.38;100.00;100014.59;4984390;28;20252;-73
2023/07/23 04:06:00;;;;;;;7.97;5.17;;;;;;;13.43;100.00;100014.59;4982605;28;20684;-74
2023/07/23 04:08:26;;;;;;;7.57;4.80;;;;;;;13.53;100.00;100018.09;4982531;28;23577;-74
2023/07/23 04:10:55;;;;;;;8.53;4.57;;;;;;;13.54;100.00;100007.44;4985711;28;20216;-74
2023/07/23 04:13:21;;;;;;;7.30;4.90;;;;;;;13.72;100.00;100011.78;4984225;28;20221;-75
2023/07/23 04:15:47;;;;;;;6.60;4.50;;;;;;;13.80;100.00;100017.94;4982039;28;20673;-75
2023/07/23 04:18:14;;;;;;;8.17;5.03;;;;;;;13.77;100.00;100007.31;4982544;28;20204;-75
2023/07/23 04:20:41;;;;;;;5.90;4.37;;;;;;;13.94;100.00;100009.88;4983597;28;20200;-74
2023/07/23 04:23:07;;;;;;;8.27;4.80;;;;;;;14.00;100.00;100004.50;4981158;28;20227;-75
2023/07/23 04:25:34;;;;;;;5.57;4.57;;;;;;;14.11;100.00;100005.34;4983972;28;20331;-74
2023/07/23 04:28:00;;;;;;;7.97;5.00;;;;;;;14.23;100.00;100007.91;4984440;28;20291;-74
2023/07/23 04:30:30;;;;;;;11.57;4.57;;;;;;;14.39;100.00;100014.88;4984286;28;20319;-75
2023/07/23 04:33:03;;;;;;;7.50;4.47;;;;;;;14.49;100.00;100013.06;4982073;28;20221;-74
2023/07/23 04:35:29;;;;;;;5.43;4.13;;;;;;;14.55;100.00;100009.47;4996073;28;20744;-75
2023/07/23 04:37:56;;;;;;;6.67;4.50;;;;;;;14.60;100.00;100013.84;4983557;28;20197;-74
2023/07/23 04:40:22;;;;;;;7.47;4.77;;;;;;;14.69;100.00;100015.53;4982358;28;20243;-74
2023/07/23 04:42:49;;;;;;;6.47;4.80;;;;;;;14.76;100.00;100017.25;4981563;28;20585;-74
2023/07/23 04:45:15;;;;;;;7.83;4.73;;;;;;;14.83;100.00;100015.44;4982927;28;20197;-74
2023/07/23 04:47:41;;;;;;;6.10;4.47;;;;;;;14.89;100.00;100020.69;4982890;28;20201;-75
2023/07/23 04:50:08;;;;;;;6.87;4.83;;;;;;;14.95;100.00;100018.84;4997373;28;20193;-74
2023/07/23 04:52:35;;;;;;;6.40;4.40;;;;;;;15.09;100.00;100008.00;4994509;28;20205;-75
2023/07/23 04:55:02;;;;;;;6.63;4.63;;;;;;;15.14;100.00;100013.28;4977107;28;20245;-75
2023/07/23 04:57:29;;;;;;;6.33;4.80;;;;;;;15.33;100.00;100013.09;4984446;28;20678;-74
2023/07/23 04:59:56;;;;;;;6.23;4.70;;;;;;;15.49;100.00;100020.88;4985995;28;20257;-73
2023/07/23 05:02:22;;;;;;;8.27;5.57;;;;;;;15.68;100.00;100016.25;4984085;28;20212;-73
2023/07/23 05:04:48;;;;;;;6.33;4.80;;;;;;;15.96;100.00;100004.25;4990286;28;20303;-74
2023/07/23 05:07:15;;;;;;;7.43;4.40;;;;;;;16.16;99.45;100007.53;4979617;28;20814;-74
2023/07/23 05:09:43;;;;;;;7.83;5.17;;;;;;;16.32;97.09;100016.16;4984092;28;20199;-73
2023/07/23 05:12:09;;;;;;;10.57;5.00;;;;;;;16.35;97.38;100015.22;5006123;28;20204;-73
2023/07/23 05:14:35;;;;;;;7.30;4.90;;;;;;;16.41;95.82;100013.38;4994885;28;20228;-74
2023/07/23 05:17:02;;;;;;;8.57;5.00;;;;;;;16.47;96.07;100015.06;4987903;28;20201;-74
2023/07/23 05:19:33;;;;;;;7.67;5.00;;;;;;;16.56;94.25;100020.25;4984498;28;20231;-74
2023/07/23 05:21:59;;;;;;;7.10;5.30;;;;;;;16.60;95.57;100022.84;5001631;28;20573;-73
2023/07/23 05:24:25;;;;;;;6.73;5.17;;;;;;;16.57;94.30;100019.34;4988609;28;20319;-74
2023/07/23 05:26:52;;;;;;;6.90;4.70;;;;;;;16.66;96.01;100023.66;4984612;28;20200;-73
2023/07/23 05:29:18;;;;;;;7.60;4.90;;;;;;;16.64;94.41;100022.78;4984303;28;20197;-74
2023/07/23 05:31:45;;;;;;;6.67;4.70;;;;;;;16.77;94.01;100017.22;4984395;28;20215;-74
2023/07/23 05:34:11;;;;;;;6.20;4.77;;;;;;;16.96;93.46;100011.56;4980005;28;20629;-73
2023/07/23 05:36:37;;;;;;;7.07;4.97;;;;;;;17.10;93.02;100018.38;4986370;28;20204;-73
2023/07/23 05:39:04;;;;;;;8.67;5.27;;;;;;;17.24;91.80;100018.16;4986993;28;20231;-73
2023/07/23 05:41:30;;;;;;;7.83;5.07;;;;;;;17.40;91.20;100019.59;4988010;28;20645;-74
2023/07/23 05:43:57;;;;;;;8.90;4.90;;;;;;;17.62;89.99;100009.34;4983107;28;20228;-71
2023/07/23 05:46:23;;;;;;;7.07;4.53;;;;;;;17.82;88.72;100008.91;4982843;28;20207;-70
2023/07/23 05:48:50;;;;;;;8.53;4.97;;;;;;;18.04;86.53;100009.31;4984431;28;20803;-70
2023/07/23 05:51:16;;;;;;;7.47;4.80;;;;;;;18.28;83.03;100008.72;4990327;28;20204;-70
2023/07/23 05:53:43;;;;;;;9.30;5.13;;;;;;;18.42;82.31;100011.97;4983906;28;20874;-70
2023/07/23 05:56:09;;;;;;;8.60;4.37;;;;;;;18.78;79.46;100011.97;4978837;28;20193;-70
2023/07/23 05:58:35;;;;;;;5.97;4.60;;;;;;;19.09;77.82;99998.63;4985251;28;20204;-70
2023/07/23 06:01:03;;;;;;;7.93;4.90;;;;;;;19.46;76.24;100003.81;4984570;28;20205;-70
2023/07/23 06:03:29;;;;;;;8.40;4.57;;;;;;;19.69;73.43;100006.75;4984901;28;20287;-70
2023/07/23 06:06:13;;;;;;;6.70;4.37;;;;;;;19.88;71.68;99996.31;4978141;28;20508;-70
2023/07/23 06:08:40;;;;;;;6.20;4.70;;;;;;;19.92;71.50;99995.28;4986729;28;20658;-71
2023/07/23 06:11:06;;;;;;;6.27;4.37;;;;;;;19.62;72.39;99994.44;4988180;28;20209;-71
2023/07/23 06:13:32;;;;;;;7.90;4.90;;;;;;;19.76;73.06;100003.88;4982232;28;20239;-70
2023/07/23 06:15:59;;;;;;;8.50;4.20;;;;;;;20.13;71.66;100007.19;4981470;28;20299;-71
2023/07/23 06:18:26;;;;;;;8.87;4.33;;;;;;;20.50;70.75;100008.72;4982712;28;20267;-70
2023/07/23 06:20:52;;;;;;;6.13;4.70;;;;;;;20.71;69.26;100004.41;4988758;28;20248;-70
2023/07/23 06:23:18;;;;;;;7.20;4.37;;;;;;;20.69;70.33;100006.28;4989848;28;20227;-70
2023/07/23 06:25:45;;;;;;;8.57;4.53;;;;;;;20.90;69.46;100008.25;4985838;28;20201;-70
2023/07/23 06:28:11;;;;;;;6.30;4.60;;;;;;;20.79;69.89;100013.09;4993612;28;20584;-71
2023/07/23 06:30:38;;;;;;;7.63;4.53;;;;;;;20.62;70.58;100006.50;4985071;28;20205;-70
2023/07/23 06:33:04;;;;;;;10.23;4.93;;;;;;;20.75;70.54;100011.44;4982262;28;20228;-70
2023/07/23 06:35:32;;;;;;;12.10;5.10;;;;;;;20.59;71.36;100016.50;4984900;28;20209;-70
2023/07/23 06:37:58;;;;;;;7.60;5.07;;;;;;;20.47;70.53;100027.66;4983923;28;20220;-71
2023/07/23 06:40:25;;;;;;;9.53;5.03;;;;;;;20.13;72.60;100012.56;4981989;28;20343;-71
2023/07/23 06:42:52;;;;;;;9.50;5.27;;;;;;;20.10;73.31;100012.69;4981775;28;20840;-70
2023/07/23 06:45:18;;;;;;;7.23;5.17;;;;;;;20.28;73.42;100011.19;4979292;28;20801;-70
2023/07/23 06:47:44;;;;;;;8.70;4.80;;;;;;;20.38;73.21;100012.66;4981026;28;20285;-70
2023/07/23 06:50:17;;;;;;;6.70;4.37;;;;;;;20.51;72.72;100019.44;4996297;28;20204;-69
2023/07/23 06:52:44;;;;;;;6.43;4.43;;;;;;;20.67;71.42;100017.09;4979468;28;20193;-70
2023/07/23 06:55:11;;;;;;;7.43;4.97;;;;;;;20.69;71.65;100019.75;4982176;28;20212;-69
2023/07/23 06:57:38;;;;;;;7.15;4.53;;;;;;;20.74;71.21;100025.84;4979338;28;20211;-70
2023/07/23 07:00:08;;;;;;;6.90;4.40;;;;;;;20.66;70.62;100015.34;4982526;28;20229;-70
2023/07/23 07:02:35;;;;;;;7.70;4.55;;;;;;;20.81;69.50;100019.31;4983151;28;20226;-70
2023/07/23 07:05:01;;;;;;;7.83;4.20;;;;;;;20.71;69.43;100026.81;4980656;28;20569;-70
2023/07/23 07:07:28;;;;;;;12.10;4.07;;;;;;;20.64;68.86;100017.22;4979724;28;20700;-70
2023/07/23 07:09:54;;;;;;;5.35;4.00;;;;;;;20.69;68.45;100026.00;4976415;28;20204;-69
2023/07/23 07:12:21;;;;;;;5.05;3.78;;;;;;;20.74;68.49;100021.34;4981111;28;20212;-70
2023/07/23 07:14:47;;;;;;;5.32;3.90;;;;;;;20.88;68.27;100018.19;4982590;28;20214;-70
2023/07/23 07:17:13;;;;;;;6.45;3.38;;;;;;;20.96;67.31;100008.91;4975695;28;20209;-70
2023/07/23 07:19:40;;;;;;;7.82;3.85;;;;;;;21.03;66.56;100017.66;4982653;28;20311;-69
2023/07/23 07:22:06;;;;;;;5.32;3.97;;;;;;;21.06;66.80;100016.66;4981696;28;20213;-70
2023/07/23 07:24:33;;;;;;;7.18;4.00;;;;;;;21.11;66.66;100018.25;4983549;28;20229;-69
2023/07/23 07:26:59;;;;;;;6.45;3.63;;;;;;;21.10;65.39;100016.50;4984318;28;20206;-70
2023/07/23 07:29:26;;;;;;;7.15;3.83;;;;;;;21.02;65.89;100017.69;4977339;28;20212;-70
2023/07/23 07:31:52;;;;;;;5.32;3.78;;;;;;;20.98;65.47;100010.66;4986266;28;20196;-69
2023/07/23 07:34:19;;;;;;;7.28;3.88;;;;;;;20.99;65.63;100015.13;4980966;28;20224;-70
2023/07/23 07:36:45;;;;;;;4.85;3.60;;;;;;;21.03;65.63;100009.56;4980304;28;20205;-70
2023/07/23 07:39:12;;;;;;;5.75;3.45;;;;;;;21.04;65.74;100019.41;4982092;28;20391;-70
2023/07/23 07:41:38;;;;;;;10.52;4.00;;;;;;;20.76;65.59;100015.91;4979430;28;20203;-70
2023/07/23 07:44:05;;;;;;;5.80;3.63;;;;;;;20.70;66.17;100011.63;4984308;28;20228;-70
2023/07/23 07:46:31;;;;;;;7.03;3.83;;;;;;;20.54;66.79;100008.56;4977091;28;20673;-70
2023/07/23 07:48:59;;;;;;;6.22;3.90;;;;;;;20.48;67.48;100014.16;4981271;28;20651;-70
2023/07/23 07:51:25;;;;;;;6.82;4.03;;;;;;;20.32;68.17;100011.03;4986835;28;20614;-70
2023/07/23 07:53:52;;;;;;;8.55;3.75;;;;;;;20.35;68.80;100010.94;4985483;28;20591;-70
2023/07/23 07:56:19;;;;;;;10.25;4.65;;;;;;;20.38;68.83;100004.56;4985587;28;20229;-70
2023/07/23 07:58:46;;;;;;;5.95;3.40;;;;;;;20.46;68.82;100005.25;4979610;28;20201;-70
2023/07/23 08:01:13;;;;;;;5.28;3.33;;;;;;;20.56;67.51;99997.75;4980359;28;20224;-69
2023/07/23 08:03:39;;;;;;;7.57;3.50;;;;;;;20.65;67.50;100001.00;4981893;28;20323;-70
2023/07/23 08:06:06;;;;;;;4.60;3.28;;;;;;;20.73;66.93;99999.88;4981145;28;20734;-70
2023/07/23 08:08:35;;;;;;;5.75;3.25;;;;;;;20.86;65.99;99999.41;4981604;28;20207;-70
2023/07/23 08:11:04;;;;;;;5.18;3.40;;;;;;;20.91;65.74;99997.44;4979470;28;20293;-70
2023/07/23 08:13:31;;;;;;;6.38;3.65;;;;;;;21.16;65.23;100000.09;4980879;28;20231;-70
2023/07/23 08:15:57;;;;;;;4.90;3.20;;;;;;;21.31;64.31;100001.41;4978699;28;20228;-70
2023/07/23 08:18:24;;;;;;;4.60;3.25;;;;;;;21.46;64.06;100010.72;4980896;28;20859;-70
2023/07/23 08:20:51;;;;;;;4.10;3.40;;;;;;;21.72;62.83;100007.06;4978277;28;20295;-70
2023/07/23 08:23:18;;;;;;;4.90;2.90;;;;;;;22.01;61.99;100019.41;4980032;28;21984;-70
2023/07/23 08:25:49;;;;;;;6.60;3.40;;;;;;;22.33;59.92;100019.03;4983454;28;20201;-70
2023/07/23 08:28:28;;;;;;;4.30;3.47;;;;;;;22.79;59.60;100019.81;4981533;28;20224;-70
2023/07/23 08:31:00;;;;;;;8.25;3.30;;;;;;;23.02;58.30;100019.75;4983953;28;20201;-70
2023/07/23 08:33:29;;;;;;;4.60;3.50;;;;;;;23.30;57.03;100016.72;4981054;28;20236;-70
2023/07/23 08:35:57;;;;;;;3.60;3.08;;;;;;;23.54;56.08;100022.81;4983768;28;20208;-70
2023/07/23 08:38:24;;;;;;;7.15;3.38;;;;;;;23.67;55.07;100018.66;4977995;28;20193;-71
2023/07/23 08:40:58;;;;;;;5.35;3.30;;;;;;;23.77;54.97;100007.41;4985735;28;20224;-70
2023/07/23 08:43:56;;;;;;;5.28;2.83;;;;;;;23.70;54.72;99988.75;4985445;28;20317;-70
2023/07/23 08:46:24;;;;;;;4.07;2.85;;;;;;;23.90;54.80;99989.63;4962286;28;20200;-70
2023/07/23 08:48:54;;;;;;;3.10;2.50;;;;;;;23.93;55.08;99993.06;4986127;28;20197;-70
2023/07/23 08:51:26;;;;;;;3.85;2.58;;;;;;;24.36;53.98;99991.88;5000434;28;20232;-70
2023/07/23 08:53:53;;;;;;;2.58;2.10;;;;;;;24.78;51.83;99989.78;4986667;28;20224;-70
2023/07/23 08:56:20;;;;;;;3.10;2.20;;;;;;;24.77;52.23;99988.03;4980766;28;20207;-71
2023/07/23 08:58:47;;;;;;;2.63;2.13;;;;;;;24.58;51.30;99998.94;4985435;28;20481;-71
2023/07/23 09:01:15;;;;;;;2.88;2.20;;;;;;;24.55;51.70;99990.97;4981281;28;20231;-70
2023/07/23 09:03:42;;;;;;;2.13;1.92;;;;;;;24.65;51.14;99990.44;4985152;28;20217;-70
2023/07/23 09:06:10;;;;;;;2.85;2.03;;;;;;;24.61;51.62;99988.84;4984109;28;20196;-70
2023/07/23 09:08:36;;;;;;;3.78;2.08;;;;;;;24.60;51.72;99983.50;4985054;28;20209;-70
2023/07/23 09:11:09;;;;;;;2.58;2.15;;;;;;;24.04;52.60;99984.47;4982514;28;20669;-71
2023/07/23 09:13:37;;;;;;;3.38;2.25;;;;;;;24.04;52.98;99982.63;4985920;28;20228;-71
2023/07/23 09:16:07;;;;;;;2.95;2.03;;;;;;;23.95;53.03;99984.88;4982929;28;20206;-72
2023/07/23 09:18:42;;;;;;;3.67;2.30;;;;;;;23.66;53.47;99986.28;4964087;28;20231;-68
2023/07/23 09:21:09;;;;;;;3.50;2.10;;;;;;;23.24;54.80;99989.09;4981430;28;20316;-67
2023/07/23 09:23:36;;;;;;;2.40;1.95;;;;;;;;;;4981614;28;20886;-67
2023/07/23 09:26:02;;;;;;;3.40;2.20;;;;;;;23.11;55.97;99994.13;4985206;28;20208;-67
2023/07/23 09:28:29;;;;;;;3.70;2.10;;;;;;;23.10;55.58;99993.25;4982384;28;20201;-67
2023/07/23 09:30:58;;;;;;;3.30;2.20;;;;;;;23.19;55.08;99989.28;4984794;28;20694;-67
2023/07/23 09:33:33;;;;;;;2.40;2.10;;;;;;;23.14;54.72;99988.59;4983195;28;20236;-66
2023/07/23 09:36:02;;;;;;;2.38;2.00;;;;;;;23.20;54.65;99987.44;4979098;28;20196;-67
2023/07/23 09:38:29;;;;;;;2.40;2.20;;;;;;;23.16;54.61;99981.31;4980398;28;20232;-66
2023/07/23 09:40:56;;;;;;;2.25;1.95;;;;;;;23.11;54.77;99983.34;4983896;28;20248;-66
2023/07/23 09:43:23;;;;;;;2.63;2.03;;;;;;;23.02;53.99;99981.94;4977556;28;20231;-66
2023/07/23 09:45:50;;;;;;;4.30;2.15;;;;;;;23.11;54.27;99978.81;4983248;28;20639;-66
2023/07/23 09:48:18;;;;;;;3.00;2.15;;;;;;;23.30;53.82;99978.00;4980286;28;20285;-66
2023/07/23 09:50:45;;;;;;;5.30;2.17;;;;;;;23.42;53.28;99978.31;4985329;28;20665;-66
2023/07/23 09:53:15;;;;;;;2.90;2.20;;;;;;;23.50;53.11;99974.38;4976776;28;20220;-66
2023/07/23 09:55:44;;;;;;;4.18;3.22;;;;;;;23.57;52.90;99971.34;4984040;28;20205;-66
2023/07/23 09:58:12;;;;;;;7.82;2.45;;;;;;;23.84;52.00;99973.69;4980764;28;20194;-66
2023/07/23 10:00:40;;;;;;;3.80;2.30;;;;;;;23.96;51.60;99981.22;4981744;28;20234;-66
2023/07/23 10:03:07;;;;;;;2.95;2.13;;;;;;;24.09;51.62;99973.41;4983499;28;20547;-66
2023/07/23 10:05:36;;;;;;;4.07;1.90;;;;;;;24.22;50.88;99974.56;4998375;28;20201;-66
2023/07/23 10:08:03;;;;;;;2.47;1.90;;;;;;;24.30;50.22;99975.97;4981832;28;20217;-67
2023/07/23 10:10:30;;;;;;;2.42;1.50;;;;;;;24.49;49.99;99978.63;4978178;28;20208;-67
2023/07/23 10:12:56;;;;;;;4.45;2.38;;;;;;;24.69;49.28;99970.34;4984393;28;20325;-66
2023/07/23 10:15:23;;;;;;;2.22;1.63;;;;;;;24.79;49.36;99978.00;4979158;28;20228;-66
2023/07/23 10:18:01;;;;;;;3.97;3.10;;;;;;;25.08;48.67;99973.81;4983487;28;20205;-66
2023/07/23 10:20:29;;;;;;;2.85;2.22;;;;;;;25.27;48.75;99980.03;4981942;28;20244;-67
2023/07/23 10:22:57;;;;;;;3.35;2.03;;;;;;;25.42;46.42;99973.75;4976845;28;20221;-66
2023/07/23 10:25:25;;;;;;;2.00;1.75;;;;;;;25.58;45.66;99968.38;4976050;28;20206;-67
2023/07/23 10:28:02;;;;;;;4.57;1.70;;;;;;;25.59;45.30;99970.13;4979292;28;20210;-66
2023/07/23 10:30:30;;;;;;;3.67;1.60;;;;;;;25.11;45.42;99966.41;4978644;28;20218;-67
2023/07/23 10:33:09;;;;;;;2.00;1.50;;;;;;;25.09;45.82;99967.44;4981870;28;20217;-66
2023/07/23 10:35:54;;;;;;;4.38;2.00;;;;;;;25.14;45.33;99968.06;4982898;28;20250;-69
2023/07/23 10:38:27;;;;;;;2.10;1.80;;;;;;;25.00;46.48;99968.81;4979764;28;20200;-67
2023/07/23 10:40:54;;;;;;;2.97;1.70;;;;;;;25.35;45.24;99956.09;4980184;28;20307;-68
2023/07/23 10:43:21;;;;;;;2.78;1.83;;;;;;;25.79;43.80;99955.50;4985343;28;20231;-66
2023/07/23 10:46:09;;;;;;;2.70;1.83;;;;;;;26.48;42.88;99958.75;4984636;28;20662;-68
2023/07/23 10:48:39;;;;;;;3.28;2.00;;;;;;;27.05;41.62;99947.19;4985257;28;20290;-68
2023/07/23 10:51:08;;;;;;;4.38;1.67;;;;;;;27.45;40.35;99943.75;4984569;28;20649;-68
2023/07/23 10:53:40;;;;;;;2.20;1.83;;;;;;;27.81;38.72;99933.34;4972617;28;20247;-66
2023/07/23 10:56:27;;;;;;;2.50;1.77;;;;;;;28.11;37.86;99935.91;4979109;28;20677;-66
2023/07/23 10:58:56;;;;;;;3.90;1.98;;;;;;;28.61;37.33;99927.97;4977694;28;20476;-68
2023/07/23 11:01:24;;;;;;;2.90;1.85;;;;;;;28.63;37.23;99919.69;4981241;28;20217;-68
2023/07/23 11:03:54;;;;;;;5.50;1.85;;;;;;;28.62;37.71;99935.16;4977350;28;20671;-67
2023/07/23 11:06:28;;;;;;;2.42;1.77;;;;;;;28.83;36.02;99926.50;4979013;28;20208;-67
2023/07/23 11:08:57;;;;;;;1.98;1.65;;;;;;;28.90;35.57;99922.38;4984047;28;20200;-67
2023/07/23 11:11:29;;;;;;;3.40;1.98;;;;;;;29.15;35.33;99918.78;4979859;28;20606;-68
2023/07/23 11:13:57;;;;;;;2.65;2.08;;;;;;;28.78;35.90;99920.47;4984964;28;20224;-67
2023/07/23 11:16:23;;;;;;;4.78;2.17;;;;;;;28.54;36.42;99910.28;4977265;28;20204;-67
2023/07/23 11:18:50;;;;;;;3.42;2.03;;;;;;;28.97;36.25;99908.22;4983148;28;20205;-68
2023/07/23 11:21:17;;;;;;;5.95;3.15;;;;;;;29.29;35.95;99907.78;4982624;28;20217;-67
2023/07/23 11:23:43;;;;;;;2.17;1.48;;;;;;;29.45;34.79;99905.72;4983380;28;20221;-67
2023/07/23 11:26:10;;;;;;;4.00;1.60;;;;;;;29.63;33.45;99900.78;4982823;28;20205;-69