Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:18;;;;;;;7.03;4.38;;;;;;;17.85;100.00;94895.38;5100873;28;20072;-84
2023/09/22 00:02:44;;;;;;;7.35;4.38;;;;;;;17.94;100.00;94887.25;5101223;28;20078;-80
2023/09/22 00:05:13;;;;;;;5.28;3.92;;;;;;;17.97;100.00;94874.53;5100125;28;20039;-81
2023/09/22 00:07:40;;;;;;;8.13;4.15;;;;;;;18.02;100.00;94866.78;5101381;28;20016;-80
2023/09/22 00:10:06;;;;;;;10.45;4.68;;;;;;;18.01;100.00;94875.69;5099782;28;20477;-81
2023/09/22 00:12:32;;;;;;;10.02;5.32;;;;;;;17.87;100.00;94887.31;5101423;28;20031;-80
2023/09/22 00:14:58;;;;;;;11.52;4.70;;;;;;;17.84;100.00;94896.41;5100370;28;20077;-81
2023/09/22 00:17:24;;;;;;;10.00;4.75;;;;;;;17.85;100.00;94902.47;5101032;28;20039;-81
2023/09/22 00:19:50;;;;;;;6.75;4.72;;;;;;;17.77;100.00;94921.06;5101475;28;20032;-78
2023/09/22 00:22:15;;;;;;;8.65;4.80;;;;;;;17.69;100.00;94937.84;5099842;28;20019;-79
2023/09/22 00:24:41;;;;;;;7.03;4.72;;;;;;;17.67;100.00;94947.75;5084506;28;20478;-81
2023/09/22 00:27:06;;;;;;;6.95;4.65;;;;;;;17.61;100.00;94953.06;5087690;28;20047;-82
2023/09/22 00:29:32;;;;;;;8.88;4.53;;;;;;;17.64;100.00;94953.44;5087614;28;20103;-81
2023/09/22 00:31:57;;;;;;;10.57;4.70;;;;;;;17.65;100.00;94931.47;5087138;28;20063;-80
2023/09/22 00:34:23;;;;;;;10.00;5.10;;;;;;;17.75;100.00;94931.78;5099564;28;20028;-82
2023/09/22 00:36:52;;;;;;;8.60;5.28;;;;;;;17.81;100.00;94949.25;5089902;28;20536;-80
2023/09/22 00:39:18;;;;;;;10.70;5.20;;;;;;;17.87;100.00;94973.78;5096530;28;20790;-82
2023/09/22 00:41:43;;;;;;;8.32;4.57;;;;;;;17.87;100.00;94977.22;5100757;28;20049;-82
2023/09/22 00:44:09;;;;;;;9.38;4.90;;;;;;;17.95;100.00;94968.28;5099433;28;20409;-80
2023/09/22 00:46:34;;;;;;;8.40;4.63;;;;;;;18.04;100.00;94940.78;5101435;28;20119;-78
2023/09/22 00:49:00;;;;;;;6.07;4.53;;;;;;;18.11;100.00;94959.84;5081582;28;20191;-80
2023/09/22 00:51:25;;;;;;;11.02;4.95;;;;;;;18.16;100.00;94952.16;5090671;28;20034;-78
2023/09/22 00:53:51;;;;;;;12.00;5.13;;;;;;;18.19;100.00;94951.72;5086091;28;20396;-78
2023/09/22 00:56:20;;;;;;;6.88;4.88;;;;;;;18.22;100.00;94942.59;5104744;28;20024;-77
2023/09/22 00:58:46;;;;;;;9.52;5.05;;;;;;;18.26;100.00;94928.84;5105095;28;20035;-77
2023/09/22 01:01:13;;;;;;;11.07;5.32;;;;;;;18.26;100.00;94925.44;5085078;28;20020;-78
2023/09/22 01:03:38;;;;;;;7.00;4.45;;;;;;;18.05;100.00;94934.50;5105309;28;20038;-78
2023/09/22 01:06:06;;;;;;;9.23;5.25;;;;;;;18.10;100.00;94954.84;5103256;28;20469;-79
2023/09/22 01:08:31;;;;;;;10.48;4.88;;;;;;;18.06;100.00;94962.34;5104777;28;20020;-80
2023/09/22 01:10:57;;;;;;;6.65;5.30;;;;;;;17.97;100.00;94984.59;5103366;28;20037;-79
2023/09/22 01:13:23;;;;;;;9.32;6.18;;;;;;;17.69;100.00;94977.16;5104968;28;20191;-79
2023/09/22 01:15:48;;;;;;;13.68;5.95;;;;;;;17.30;100.00;94993.94;5104009;28;20096;-78
2023/09/22 01:18:13;;;;;;;7.97;5.10;;;;;;;17.68;100.00;95016.69;5103530;28;20066;-82
2023/09/22 01:20:41;;;;;;;9.52;5.40;;;;;;;17.72;100.00;94995.06;5104995;28;20016;-81
2023/09/22 01:23:08;;;;;;;6.20;5.40;;;;;;;17.45;100.00;94979.72;5102648;28;20528;-78
2023/09/22 01:25:33;;;;;;;8.05;5.75;;;;;;;17.25;100.00;94991.13;5086167;28;20413;-82
2023/09/22 01:27:58;;;;;;;7.72;6.30;;;;;;;17.20;100.00;94993.59;5102685;28;20064;-80
2023/09/22 01:30:24;;;;;;;9.45;5.75;;;;;;;17.23;100.00;95001.03;5104711;28;20067;-80
2023/09/22 01:32:50;;;;;;;9.73;5.30;;;;;;;17.26;100.00;94991.94;5089173;28;20028;-79
2023/09/22 01:35:16;;;;;;;8.85;5.82;;;;;;;17.42;100.00;95028.09;5103560;28;20020;-81
2023/09/22 01:37:51;;;;;;;8.63;5.10;;;;;;;17.48;100.00;95047.41;5104560;28;20108;-82
2023/09/22 01:40:16;;;;;;;10.15;6.00;;;;;;;17.38;100.00;95069.63;5084165;28;20024;-80
2023/09/22 01:42:42;;;;;;;12.52;7.03;;;;;;;17.47;100.00;95079.84;5104193;28;20065;-80
2023/09/22 01:45:08;;;;;;;14.77;7.32;;;;;;;17.36;100.00;95095.22;5102694;28;20042;-77
2023/09/22 01:47:34;;;;;;;11.75;7.13;;;;;;;17.36;100.00;95091.78;5104195;28;20416;-77
2023/09/22 01:49:59;;;;;;;8.05;6.57;;;;;;;17.34;100.00;95089.38;5102742;28;20031;-80
2023/09/22 01:52:25;;;;;;;12.32;6.82;;;;;;;17.23;100.00;95091.84;5104032;28;20076;-80
2023/09/22 01:54:50;;;;;;;11.80;6.43;;;;;;;17.00;100.00;95125.53;5102796;28;20558;-79
2023/09/22 01:57:16;;;;;;;7.90;7.10;;;;;;;16.93;100.00;95159.59;5084103;28;20036;-79
2023/09/22 01:59:42;;;;;;;8.52;7.40;;;;;;;16.84;100.00;95181.75;5103678;28;20067;-80
2023/09/22 02:02:07;;;;;;;11.18;6.53;;;;;;;16.79;100.00;95186.78;5100892;28;20030;-79
2023/09/22 02:04:33;;;;;;;7.88;6.85;;;;;;;16.89;100.00;95184.53;5089562;28;20570;-81
2023/09/22 02:06:59;;;;;;;11.60;7.07;;;;;;;16.94;100.00;95194.41;5102042;28;20031;-80
2023/09/22 02:09:24;;;;;;;12.43;6.40;;;;;;;16.97;100.00;95194.00;5103988;28;20971;-79
2023/09/22 02:11:50;;;;;;;8.77;7.00;;;;;;;16.98;100.00;95170.25;5102608;28;20550;-79
2023/09/22 02:14:16;;;;;;;7.82;6.13;;;;;;;16.96;100.00;95163.59;5102857;28;20138;-80
2023/09/22 02:16:41;;;;;;;13.93;6.78;;;;;;;17.01;100.00;95151.53;5103496;28;20057;-79
2023/09/22 02:19:07;;;;;;;9.13;6.38;;;;;;;16.94;100.00;95134.22;5101835;28;20024;-80
2023/09/22 02:21:32;;;;;;;11.98;6.78;;;;;;;16.80;100.00;95131.63;5103419;28;20040;-79
2023/09/22 02:23:58;;;;;;;8.50;6.55;;;;;;;16.70;100.00;95139.09;5097435;28;20128;-78
2023/09/22 02:26:23;;;;;;;10.80;6.63;;;;;;;16.79;100.00;95148.31;5079436;28;20462;-79
2023/09/22 02:28:51;;;;;;;8.85;6.45;;;;;;;16.84;100.00;95145.13;5101814;28;20023;-79
2023/09/22 02:31:17;;;;;;;10.35;6.30;;;;;;;16.69;100.00;95147.97;5102702;28;20106;-80
2023/09/22 02:33:42;;;;;;;8.93;6.15;;;;;;;16.59;100.00;95155.41;5103208;28;20472;-78
2023/09/22 02:36:08;;;;;;;9.45;7.15;;;;;;;16.51;100.00;95160.81;5101780;28;20545;-79
2023/09/22 02:38:33;;;;;;;10.15;7.15;;;;;;;16.55;100.00;95156.81;5103506;28;20043;-78
2023/09/22 02:40:59;;;;;;;8.13;7.20;;;;;;;16.51;100.00;95160.81;5100473;28;20916;-79
2023/09/22 02:43:24;;;;;;;8.52;6.43;;;;;;;16.52;100.00;95154.59;5103274;28;20532;-78
2023/09/22 02:45:51;;;;;;;10.35;7.20;;;;;;;16.56;100.00;95147.16;5100705;28;20503;-77
2023/09/22 02:48:16;;;;;;;12.05;7.70;;;;;;;16.47;100.00;95151.75;5088849;28;20367;-79
2023/09/22 02:50:42;;;;;;;12.93;6.95;;;;;;;16.21;100.00;95173.47;5084038;28;20032;-80
2023/09/22 02:53:07;;;;;;;8.90;7.50;;;;;;;16.32;100.00;95175.50;5102315;28;20039;-78
2023/09/22 02:55:38;;;;;;;10.15;6.80;;;;;;;16.29;100.00;95165.44;5102669;28;20027;-77
2023/09/22 02:58:04;;;;;;;8.40;6.43;;;;;;;16.23;100.00;95158.41;5101356;28;20047;-79
2023/09/22 03:00:30;;;;;;;9.27;7.97;;;;;;;16.04;100.00;95148.72;5084289;28;20499;-78
2023/09/22 03:02:55;;;;;;;10.38;6.95;;;;;;;16.05;100.00;95149.53;5100526;28;20036;-78
2023/09/22 03:05:21;;;;;;;7.15;6.50;;;;;;;16.15;100.00;95152.56;5102328;28;20016;-81
2023/09/22 03:07:48;;;;;;;8.57;7.78;;;;;;;16.02;100.00;95161.16;5101365;28;20081;-78
2023/09/22 03:10:14;;;;;;;9.00;7.35;;;;;;;16.04;100.00;95151.34;5102150;28;20034;-77
2023/09/22 03:12:39;;;;;;;8.23;6.75;;;;;;;16.07;100.00;95150.94;5102134;28;20410;-78
2023/09/22 03:15:12;;;;;;;8.90;7.07;;;;;;;16.04;100.00;95142.69;5101037;28;20130;-78
2023/09/22 03:17:38;;;;;;;8.82;7.90;;;;;;;16.14;100.00;95132.66;5102475;28;20036;-79
2023/09/22 03:20:12;;;;;;;8.38;7.00;;;;;;;16.04;100.00;95122.59;5100555;28;20450;-78
2023/09/22 03:22:38;;;;;;;7.97;6.57;;;;;;;15.89;100.00;95121.19;5085382;28;20072;-77
2023/09/22 03:25:05;;;;;;;8.93;7.00;;;;;;;15.70;100.00;95133.22;5077714;28;20089;-77
2023/09/22 03:27:34;;;;;;;8.05;7.15;;;;;;;15.67;100.00;95137.00;5096512;28;20058;-77
2023/09/22 03:29:59;;;;;;;;;;;;;;;15.75;100.00;95133.41;5067044;28;20131;-79
2023/09/22 03:32:26;;;;;;;12.00;6.88;;;;;;;15.66;100.00;95143.25;5100716;28;20374;-76
2023/09/22 03:34:52;;;;;;;10.70;7.47;;;;;;;15.72;100.00;95139.84;5086633;28;20031;-77
2023/09/22 03:37:18;;;;;;;13.02;7.55;;;;;;;15.66;100.00;95147.66;5079036;28;20750;-78
2023/09/22 03:39:44;;;;;;;11.18;7.22;;;;;;;15.73;100.00;95141.44;5088206;28;20034;-78
2023/09/22 03:42:09;;;;;;;8.55;7.05;;;;;;;15.57;100.00;95139.16;5100309;28;20019;-77
2023/09/22 03:44:35;;;;;;;9.60;7.07;;;;;;;15.40;100.00;95144.91;5087214;28;20030;-78
2023/09/22 03:47:00;;;;;;;9.00;7.07;;;;;;;15.36;100.00;95156.75;5101035;28;20027;-77
2023/09/22 03:49:27;;;;;;;9.43;6.28;;;;;;;15.39;100.00;95154.56;5101157;28;20445;-77
2023/09/22 03:51:53;;;;;;;8.00;7.20;;;;;;;15.47;100.00;95154.41;5101957;28;20065;-81
2023/09/22 03:54:18;;;;;;;8.75;7.05;;;;;;;15.42;100.00;95150.75;5100309;28;20066;-78
2023/09/22 03:56:43;;;;;;;13.27;7.28;;;;;;;15.45;100.00;95159.00;5087139;28;20035;-80
2023/09/22 03:59:11;;;;;;;15.40;7.80;;;;;;;15.05;100.00;95150.19;5100262;28;20028;-78
2023/09/22 04:01:37;;;;;;;9.57;7.35;;;;;;;15.20;100.00;95161.31;5097209;28;20931;-79
2023/09/22 04:04:03;;;;;;;14.85;8.20;;;;;;;15.18;100.00;95168.53;5090477;28;20034;-79
2023/09/22 04:06:30;;;;;;;10.00;7.38;;;;;;;15.13;100.00;95167.47;5101142;28;20056;-79
2023/09/22 04:08:56;;;;;;;10.75;7.43;;;;;;;15.19;100.00;95185.78;5101277;28;20386;-79
2023/09/22 04:11:22;;;;;;;13.43;9.70;;;;;;;14.99;100.00;95191.91;5100201;28;20038;-78
2023/09/22 04:13:47;;;;;;;9.02;7.75;;;;;;;15.02;100.00;95188.91;5101191;28;20134;-77
2023/09/22 04:16:13;;;;;;;9.60;7.70;;;;;;;15.19;100.00;95183.16;5099879;28;20043;-79
2023/09/22 04:18:39;;;;;;;10.00;6.82;;;;;;;15.17;100.00;95172.13;5100989;28;20096;-80
2023/09/22 04:21:07;;;;;;;10.10;7.60;;;;;;;15.18;100.00;95178.16;5099976;28;20453;-78
2023/09/22 04:23:34;;;;;;;11.63;7.25;;;;;;;15.31;100.00;95171.16;5100748;28;20049;-81
2023/09/22 04:26:02;;;;;;;9.93;7.63;;;;;;;15.37;100.00;95153.94;5071987;28;20103;-80
2023/09/22 04:28:28;;;;;;;10.93;6.95;;;;;;;15.19;100.00;95154.47;5099959;28;20484;-78
2023/09/22 04:30:55;;;;;;;13.15;8.00;;;;;;;15.32;100.00;95159.75;5100722;28;20034;-79
2023/09/22 04:33:20;;;;;;;10.95;7.18;;;;;;;15.29;100.00;95162.75;5099516;28;20110;-80
2023/09/22 04:35:48;;;;;;;8.82;7.30;;;;;;;15.32;100.00;95164.16;5101060;28;20123;-79
2023/09/22 04:38:14;;;;;;;11.68;7.07;;;;;;;15.41;100.00;95146.53;5081159;28;20391;-78
2023/09/22 04:40:40;;;;;;;10.30;7.25;;;;;;;15.41;100.00;95141.31;5100625;28;20062;-79
2023/09/22 04:43:08;;;;;;;10.07;7.20;;;;;;;15.59;100.00;95124.13;5100087;28;20070;-81
2023/09/22 04:45:41;;;;;;;21.80;14.97;;;;;;;15.69;100.00;95115.91;5100398;28;20101;-79
2023/09/22 04:48:10;;;;;;;26.92;19.77;;;;;;;15.74;100.00;95110.91;5101251;28;20352;-78
2023/09/22 04:50:35;;;;;;;;;;;;;;;15.99;100.00;95106.69;5099711;28;20704;-79
2023/09/22 04:53:01;;;;;;;18.42;13.45;;;;;;;16.27;100.00;95075.97;5101009;28;19911;-79
2023/09/22 04:55:29;;;;;;;25.38;21.10;;;;;;;16.26;100.00;95065.69;5099372;28;20032;-78
2023/09/22 04:57:56;;;;;;;16.92;13.02;;;;;;;16.61;100.00;95045.34;5100849;28;20872;-79
2023/09/22 05:00:24;;;;;;;14.38;10.30;;;;;;;16.71;100.00;95016.97;5100005;28;20478;-79
2023/09/22 05:02:53;;;;;;;9.07;8.30;;;;;;;17.40;100.00;94994.25;5081769;28;20583;-78
2023/09/22 05:05:19;;;;;;;11.70;6.22;;;;;;;18.09;100.00;94932.25;5090122;28;20035;-78
2023/09/22 05:07:45;;;;;;;10.23;5.53;;;;;;;18.37;100.00;94901.88;5096898;28;20028;-79
2023/09/22 05:10:11;;;;;;;10.68;5.47;;;;;;;18.68;100.00;94884.41;5100642;28;20388;-78
2023/09/22 05:12:37;;;;;;;9.93;5.32;;;;;;;18.87;100.00;94885.94;5099431;28;20028;-78
2023/09/22 05:15:03;;;;;;;11.07;5.60;;;;;;;19.28;100.00;94869.38;5100545;28;20032;-78
2023/09/22 05:17:29;;;;;;;12.65;6.55;;;;;;;19.58;100.00;94883.28;5099013;28;20038;-78
2023/09/22 05:19:54;;;;;;;9.50;4.93;;;;;;;19.66;100.00;94880.28;5100560;28;20036;-78
2023/09/22 05:22:22;;;;;;;9.70;5.13;;;;;;;20.26;100.00;94875.56;5100267;28;20024;-78
2023/09/22 05:24:48;;;;;;;6.68;4.50;;;;;;;20.38;100.00;94865.84;5080548;28;20032;-78
2023/09/22 05:27:17;;;;;;;9.30;4.43;;;;;;;20.57;100.00;94865.66;5090984;28;20046;-78
2023/09/22 05:29:43;;;;;;;7.45;4.15;;;;;;;21.41;100.00;94847.16;5099121;28;20020;-78
2023/09/22 05:32:09;;;;;;;10.45;4.55;;;;;;;21.45;100.00;94850.09;5100586;28;20077;-78
2023/09/22 05:34:35;;;;;;;8.70;3.97;;;;;;;21.78;100.00;94847.44;5099128;28;20108;-78
2023/09/22 05:37:00;;;;;;;11.48;4.28;;;;;;;21.79;100.00;94843.75;5102808;28;20240;-78
2023/09/22 05:39:26;;;;;;;12.57;4.70;;;;;;;21.82;100.00;94847.75;5103580;28;20032;-79
2023/09/22 05:41:51;;;;;;;8.50;4.13;;;;;;;21.87;100.00;94850.44;5103391;28;20026;-78
2023/09/22 05:44:17;;;;;;;6.80;4.15;;;;;;;21.96;100.00;94843.75;5104659;28;20035;-78
2023/09/22 05:46:43;;;;;;;8.38;4.32;;;;;;;21.74;100.00;94850.78;5102559;28;20078;-78
2023/09/22 05:49:14;;;;;;;7.22;4.50;;;;;;;22.24;100.00;94845.44;5104266;28;20114;-78
2023/09/22 05:51:42;;;;;;;17.05;4.30;;;;;;;22.72;100.00;94844.69;5095823;28;20024;-78
2023/09/22 05:54:08;;;;;;;20.00;4.50;;;;;;;22.87;100.00;94842.19;5086227;28;20570;-79
2023/09/22 05:56:34;;;;;;;6.22;3.42;;;;;;;23.29;100.00;94837.81;5082302;28;20031;-79
2023/09/22 05:59:00;;;;;;;10.98;3.63;;;;;;;23.62;100.00;94834.13;5103831;28;20112;-79
2023/09/22 06:01:27;;;;;;;8.00;4.28;;;;;;;23.97;100.00;94833.56;5091471;28;20484;-79
2023/09/22 06:03:53;;;;;;;9.80;3.70;;;;;;;24.74;100.00;94824.88;5093299;28;20733;-78
2023/09/22 06:06:19;;;;;;;8.50;3.50;;;;;;;25.65;100.00;94829.22;5089823;28;20514;-78
2023/09/22 06:08:45;;;;;;;10.32;3.45;;;;;;;26.78;96.02;94833.16;5102132;28;20057;-79
2023/09/22 06:11:11;;;;;;;5.65;3.55;;;;;;;27.72;83.37;94846.88;5074758;28;20025;-79
2023/09/22 06:13:37;;;;;;;8.05;2.90;;;;;;;28.59;78.21;94838.78;5080236;28;20024;-79
2023/09/22 06:16:04;;;;;;;7.95;3.35;;;;;;;25.22;97.82;94839.56;5103511;28;20020;-78
2023/09/22 06:18:30;;;;;;;8.68;3.55;;;;;;;26.48;99.30;94844.72;5102987;28;20024;-78
2023/09/22 06:20:56;;;;;;;7.30;3.60;;;;;;;29.56;75.49;94847.84;5102612;28;20080;-79
2023/09/22 06:23:25;;;;;;;8.65;3.00;;;;;;;29.62;70.22;94851.22;5074164;28;20040;-79
2023/09/22 06:25:51;;;;;;;5.72;3.13;;;;;;;29.63;65.71;94848.28;5073306;28;20109;-79
2023/09/22 06:28:18;;;;;;;5.43;2.97;;;;;;;29.71;63.87;94850.25;5103585;28;20020;-78
2023/09/22 06:30:46;;;;;;;6.25;2.90;;;;;;;30.25;66.03;94854.13;5101553;28;20093;-79
2023/09/22 06:33:17;;;;;;;12.95;2.95;;;;;;;31.58;57.88;94856.47;5100626;28;20050;-79
2023/09/22 06:35:44;;;;;;;8.73;3.25;;;;;;;32.17;55.39;94866.75;5087661;28;20024;-77
2023/09/22 06:38:10;;;;;;;10.30;4.00;;;;;;;32.63;52.74;94860.97;5072937;28;20139;-79
2023/09/22 06:40:37;;;;;;;5.35;2.90;;;;;;;32.45;52.46;94864.69;5083868;28;20046;-79
2023/09/22 06:43:04;;;;;;;6.67;3.30;;;;;;;33.02;51.42;94867.38;5084116;28;20511;-80
2023/09/22 06:45:32;;;;;;;5.22;3.13;;;;;;;32.66;51.11;94863.03;5076081;28;20036;-79
2023/09/22 06:47:59;;;;;;;8.35;3.55;;;;;;;31.41;56.13;94865.13;5100180;28;20108;-79
2023/09/22 06:50:25;;;;;;;6.93;3.72;;;;;;;33.29;52.54;94861.75;5095550;28;20076;-80
2023/09/22 06:52:50;;;;;;;10.77;3.50;;;;;;;28.46;66.30;94866.94;5091883;28;20030;-79
2023/09/22 06:55:16;;;;;;;8.88;3.58;;;;;;;32.53;55.88;94869.28;5077169;28;20025;-79
2023/09/22 06:57:42;;;;;;;7.80;3.95;;;;;;;34.29;50.00;94870.38;5077326;28;20142;-80
2023/09/22 07:00:15;;;;;;;5.45;3.92;;;;;;;34.86;47.98;94873.47;5067902;28;20028;-79
2023/09/22 07:02:43;;;;;;;10.43;4.00;;;;;;;34.00;48.45;94873.75;5084085;28;20028;-79
2023/09/22 07:05:09;;;;;;;4.97;3.50;;;;;;;33.77;47.59;94870.47;5076220;28;20213;-79
2023/09/22 07:07:36;;;;;;;5.55;3.67;;;;;;;34.34;47.98;94879.06;5081895;28;20047;-78
2023/09/22 07:10:03;;;;;;;6.10;3.92;;;;;;;34.17;47.18;94871.03;5086690;28;20035;-80
2023/09/22 07:12:28;;;;;;;6.63;3.72;;;;;;;35.50;45.53;94868.59;5072685;28;20645;-78
2023/09/22 07:14:54;;;;;;;7.72;3.22;;;;;;;35.03;44.46;94867.97;5101996;28;20111;-79
2023/09/22 07:17:19;;;;;;;8.45;3.55;;;;;;;34.52;46.91;94869.00;5100952;28;20046;-79
2023/09/22 07:19:44;;;;;;;8.85;3.45;;;;;;;31.58;53.86;94870.66;5102366;28;20036;-78
2023/09/22 07:22:11;;;;;;;5.00;3.75;;;;;;;32.66;53.97;94870.28;5099883;28;20023;-78
2023/09/22 07:24:37;;;;;;;8.50;3.70;;;;;;;34.89;46.34;94865.53;5086083;28;20024;-79
2023/09/22 07:27:02;;;;;;;10.52;4.22;;;;;;;33.84;50.31;94860.00;5087766;28;20058;-80
2023/09/22 07:29:28;;;;;;;8.02;3.58;;;;;;;31.83;54.91;94870.03;5073030;28;20847;-79
2023/09/22 07:31:53;;;;;;;6.72;3.85;;;;;;;29.68;67.82;94866.88;5060832;28;20109;-79
2023/09/22 07:34:18;;;;;;;10.00;3.90;;;;;;;32.71;55.84;94867.47;5057126;28;20416;-80
2023/09/22 07:36:44;;;;;;;5.22;3.75;;;;;;;34.19;50.74;94868.03;5088090;28;20401;-79
2023/09/22 07:39:09;;;;;;;9.95;3.90;;;;;;;32.77;53.55;94868.91;5099897;28;20471;-80
2023/09/22 07:41:36;;;;;;;6.63;4.63;;;;;;;30.25;64.19;94870.97;5101138;28;20040;-79
2023/09/22 07:44:03;;;;;;;17.95;4.93;;;;;;;29.14;70.95;94863.94;5067167;28;20028;-79
2023/09/22 07:46:29;;;;;;;8.77;4.17;;;;;;;29.06;72.38;94868.03;5068572;28;20047;-78
2023/09/22 07:48:54;;;;;;;5.18;4.30;;;;;;;29.18;72.32;94864.97;5064056;28;20329;-78
2023/09/22 07:51:20;;;;;;;6.65;3.85;;;;;;;28.45;73.72;94865.31;5086407;28;20019;-79
2023/09/22 07:53:46;;;;;;;9.45;3.90;;;;;;;28.51;75.63;94858.84;5099325;28;20060;-79
2023/09/22 07:56:12;;;;;;;6.85;4.38;;;;;;;29.12;77.05;94856.22;5099002;28;20015;-79
2023/09/22 07:58:40;;;;;;;6.07;4.30;;;;;;;29.24;72.64;94861.13;5098900;28;20031;-77
2023/09/22 08:01:07;;;;;;;7.55;4.25;;;;;;;29.21;73.21;94843.03;5095381;28;20024;-78
2023/09/22 08:03:35;;;;;;;4.90;3.85;;;;;;;29.38;72.06;94853.22;5100269;28;20433;-79
2023/09/22 08:06:04;;;;;;;8.27;4.43;;;;;;;29.35;74.34;94859.16;5097555;28;20020;-80
2023/09/22 08:08:30;;;;;;;9.10;4.60;;;;;;;29.62;73.28;94860.03;5092195;28;20024;-79
2023/09/22 08:10:56;;;;;;;10.00;4.15;;;;;;;28.72;73.05;94857.56;5087940;28;20031;-79
2023/09/22 08:13:22;;;;;;;8.45;6.40;;;;;;;28.93;75.10;94851.97;5078610;28;20030;-78
2023/09/22 08:15:48;;;;;;;8.52;4.43;;;;;;;29.49;69.14;94841.28;5075062;28;20047;-78
2023/09/22 08:18:13;;;;;;;8.43;4.10;;;;;;;28.99;70.24;94848.16;5064225;28;20034;-80
2023/09/22 08:20:39;;;;;;;6.20;4.32;;;;;;;28.62;72.15;94838.19;5070943;28;20020;-79
2023/09/22 08:23:05;;;;;;;7.35;4.10;;;;;;;29.08;70.14;94847.22;5073618;28;20085;-78
2023/09/22 08:25:30;;;;;;;9.25;4.50;;;;;;;28.67;72.15;94840.84;5079234;28;20035;-78
2023/09/22 08:27:56;;;;;;;9.35;4.32;;;;;;;29.03;70.89;94831.25;5083103;28;20180;-78
2023/09/22 08:30:23;;;;;;;12.32;4.32;;;;;;;27.84;76.69;94840.41;5082668;28;20040;-78
2023/09/22 08:32:49;;;;;;;12.90;6.80;;;;;;;28.45;74.50;94832.56;5079692;28;20035;-79
2023/09/22 08:35:17;;;;;;;6.60;4.50;;;;;;;28.43;71.16;94835.50;5079546;28;20028;-78
2023/09/22 08:37:43;;;;;;;8.30;4.18;;;;;;;29.16;70.13;94832.41;5069726;28;20511;-79
2023/09/22 08:40:15;;;;;;;8.70;4.25;;;;;;;28.82;71.21;94831.84;5099206;28;20028;-78
2023/09/22 08:42:43;;;;;;;10.73;4.47;;;;;;;28.71;66.23;94837.31;5099437;28;20031;-78
2023/09/22 08:45:09;;;;;;;;;;;;;;;29.42;63.71;94832.84;5098777;28;20023;-82
2023/09/22 08:47:39;;;;;;;8.27;3.97;;;;;;;29.67;62.88;94830.56;5098795;28;19918;-79
2023/09/22 08:50:14;;;;;;;9.57;4.07;;;;;;;30.28;63.43;94837.50;5099058;28;20114;-80
2023/09/22 08:52:41;;;;;;;11.35;4.38;;;;;;;29.20;67.09;94828.88;5097922;28;20058;-79
2023/09/22 08:55:08;;;;;;;6.70;4.03;;;;;;;29.32;65.32;94825.78;5099723;28;20031;-79
2023/09/22 08:57:34;;;;;;;9.70;4.00;;;;;;;29.21;62.94;94816.34;5097540;28;20086;-85
2023/09/22 08:59:59;;;;;;;9.85;4.32;;;;;;;29.22;64.48;94817.91;5101104;28;20058;-82
2023/09/22 09:02:25;;;;;;;12.77;4.65;;;;;;;29.84;62.69;94807.84;5099508;28;20084;-81
2023/09/22 09:04:51;;;;;;;11.68;6.28;;;;;;;29.15;64.10;94806.81;5100061;28;20023;-79
2023/09/22 09:07:18;;;;;;;12.10;4.72;;;;;;;28.66;62.71;94809.91;5099489;28;20023;-80
2023/09/22 09:09:45;;;;;;;16.00;4.38;;;;;;;28.71;64.25;94804.50;5100404;28;20051;-82
2023/09/22 09:12:12;;;;;;;14.10;4.60;;;;;;;30.09;61.75;94807.38;5105371;28;20027;-82
2023/09/22 09:14:42;;;;;;;9.82;4.18;;;;;;;29.81;64.25;94802.00;5103373;28;20024;-79
2023/09/22 09:17:19;;;;;;;11.00;4.72;;;;;;;29.90;60.34;94804.00;5104822;28;20458;-80
2023/09/22 09:19:52;;;;;;;17.50;5.20;;;;;;;29.09;62.05;94803.41;5092541;28;20012;-79
2023/09/22 09:22:18;;;;;;;10.18;4.70;;;;;;;30.02;62.32;94802.44;5072378;28;20029;-79
2023/09/22 09:24:44;;;;;;;9.75;4.78;;;;;;;29.13;63.15;94796.44;5071769;28;20379;-81
2023/09/22 09:27:21;;;;;;;12.05;4.20;;;;;;;29.24;60.46;94797.06;5073727;28;20067;-79
2023/09/22 09:29:50;;;;;;;17.70;4.85;;;;;;;30.21;56.66;94791.66;5078419;28;20068;-80
2023/09/22 09:32:24;;;;;;;16.15;4.68;;;;;;;29.90;57.21;94790.66;5075699;28;20059;-81
2023/09/22 09:34:50;;;;;;;10.15;4.97;;;;;;;29.55;61.88;94789.38;5071948;28;20144;-79
2023/09/22 09:37:16;;;;;;;15.93;6.18;;;;;;;29.67;62.11;94785.16;5073981;28;20128;-79
2023/09/22 09:39:56;;;;;;;9.80;4.93;;;;;;;29.15;62.78;94783.59;5063345;28;20533;-79
2023/09/22 09:42:23;;;;;;;11.82;4.85;;;;;;;29.42;61.05;94776.78;5067245;28;20036;-79
2023/09/22 09:44:50;;;;;;;13.65;4.72;;;;;;;30.81;57.41;94776.25;5070529;28;20047;-79
2023/09/22 09:47:32;;;;;;;11.10;5.05;;;;;;;31.06;55.64;94764.19;5086415;28;20034;-80
2023/09/22 09:49:58;;;;;;;10.48;4.55;;;;;;;30.36;57.37;94769.97;5091028;28;20024;-80
2023/09/22 09:52:52;;;;;;;12.45;4.45;;;;;;;30.25;57.48;94768.59;5081909;28;20026;-78
2023/09/22 09:55:20;;;;;;;17.40;4.55;;;;;;;29.45;58.12;94765.50;5076145;28;20508;-80
2023/09/22 09:57:45;;;;;;;;;;;;;;;29.93;55.70;94768.69;5078780;28;20034;-79
2023/09/22 10:00:19;;;;;;;23.90;6.10;;;;;;;30.14;57.04;94765.34;5093014;28;19915;-84
2023/09/22 10:02:48;;;;;;;13.70;5.00;;;;;;;29.95;59.38;94769.19;5101940;28;20532;-79
2023/09/22 10:05:21;;;;;;;13.63;5.32;;;;;;;29.74;56.61;94755.38;5100507;28;20023;-82
2023/09/22 10:07:47;;;;;;;15.38;5.13;;;;;;;30.13;56.59;94749.59;5075374;28;20036;-81
2023/09/22 10:10:15;;;;;;;12.15;4.43;;;;;;;30.05;54.52;94759.09;5076957;28;20712;-80
2023/09/22 10:12:40;;;;;;;19.80;4.30;;;;;;;29.35;55.91;94757.69;5069923;28;20116;-80
2023/09/22 10:15:07;;;;;;;15.55;4.95;;;;;;;29.88;56.77;94750.09;5059092;28;20102;-79
2023/09/22 10:17:34;;;;;;;15.55;4.78;;;;;;;30.11;58.18;94754.44;5087755;28;20031;-79
2023/09/22 10:20:11;;;;;;;18.10;4.43;;;;;;;29.76;58.10;94748.66;5089411;28;20030;-82
2023/09/22 10:22:40;;;;;;;13.63;4.70;;;;;;;30.02;56.72;94748.22;5097473;28;20077;-90
2023/09/22 10:25:12;;;;;;;14.82;4.95;;;;;;;29.95;57.45;94748.63;5073631;28;21006;-79
2023/09/22 10:27:54;;;;;;;11.20;4.50;;;;;;;29.75;59.26;94744.41;5100692;28;20047;-79
2023/09/22 10:30:30;;;;;;;12.63;5.30;;;;;;;29.23;58.68;94736.75;5103717;28;20451;-80
2023/09/22 10:33:15;;;;;;;21.70;4.97;;;;;;;29.67;57.97;94734.41;5075224;28;20542;-79
2023/09/22 10:35:42;;;;;;;9.25;4.78;;;;;;;29.79;58.06;94725.91;5096679;28;20557;-87
2023/09/22 10:38:10;;;;;;;17.77;9.77;;;;;;;29.55;58.70;94735.97;5074770;28;20093;-79
2023/09/22 10:40:35;;;;;;;12.45;5.28;;;;;;;29.89;57.62;94728.44;5067703;28;20450;-79
2023/09/22 10:43:04;;;;;;;10.27;4.22;;;;;;;29.52;58.44;94731.22;5052173;28;20028;-80
2023/09/22 10:45:29;;;;;;;13.48;4.90;;;;;;;29.83;58.13;94723.47;5068655;28;20020;-79
2023/09/22 10:48:00;;;;;;;11.32;4.53;;;;;;;29.87;56.89;94725.25;5072204;28;20036;-80
2023/09/22 10:50:31;;;;;;;13.68;4.22;;;;;;;29.18;60.11;94728.84;5080760;28;20518;-81
2023/09/22 10:53:03;;;;;;;17.90;4.68;;;;;;;29.51;59.04;94727.75;5079699;28;20023;-80
2023/09/22 10:55:30;;;;;;;19.67;4.78;;;;;;;29.73;58.88;94716.41;5094813;28;20480;-81
2023/09/22 10:57:57;;;;;;;14.53;4.63;;;;;;;30.05;57.70;94716.34;5073431;28;20508;-79
2023/09/22 11:00:22;;;;;;;15.27;4.47;;;;;;;30.04;57.22;94717.44;5090150;28;20265;-82
2023/09/22 11:02:48;;;;;;;16.08;4.72;;;;;;;29.97;58.79;94701.00;5095251;28;20481;-81
2023/09/22 11:05:16;;;;;;;19.50;4.95;;;;;;;30.20;58.64;94712.56;5073866;28;20032;-82
2023/09/22 11:07:42;;;;;;;14.73;4.83;;;;;;;29.92;59.15;94711.81;5081272;28;20032;-82
2023/09/22 11:10:08;;;;;;;10.63;4.13;;;;;;;29.89;59.52;94700.91;5067808;28;20024;-81
2023/09/22 11:12:33;;;;;;;16.73;5.00;;;;;;;30.00;58.63;94699.59;5083052;28;20024;-80
2023/09/22 11:15:01;;;;;;;14.73;5.20;;;;;;;29.16;60.98;94691.75;5086083;28;20025;-80
2023/09/22 11:17:41;;;;;;;13.43;4.90;;;;;;;29.87;57.93;94693.19;5081045;28;20070;-81
2023/09/22 11:20:12;;;;;;;16.60;4.72;;;;;;;29.73;59.23;94685.13;5088058;28;20441;-79
2023/09/22 11:22:39;;;;;;;15.43;4.93;;;;;;;29.58;58.02;94679.28;5086083;28;20040;-80
2023/09/22 11:25:07;;;;;;;16.63;4.72;;;;;;;29.98;58.19;94672.41;5062874;28;20323;-79