Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:00;;;;;;;;;;;;;;;10.85;63.93;99509.20;1807476;79;20256;-61
2022/03/30 00:05:07;;;;;;;;;;;;;;;10.69;63.93;99527.31;1807315;79;20186;-61
2022/03/30 00:08:12;;;;;;;;;;;;;;;10.61;64.21;99529.63;1807522;79;20232;-61
2022/03/30 00:11:18;;;;;;;;;;;;;;;10.57;64.26;99529.72;1807675;79;20190;-61
2022/03/30 00:14:26;;;;;;;;;;;;;;;10.51;64.18;99525.86;1807537;79;20264;-61
2022/03/30 00:17:36;;;;;;;;;;;;;;;10.45;64.19;99527.16;1807667;79;20198;-60
2022/03/30 00:20:41;;;;;;;;;;;;;;;10.38;64.01;99533.11;1746751;81;20245;-62
2022/03/30 00:23:46;;;;;;;;;;;;;;;10.32;63.94;99542.11;1747071;82;20237;-61
2022/03/30 00:26:52;;;;;;;;;;;;;;;10.26;64.00;99551.92;1807754;79;20193;-61
2022/03/30 00:29:56;;;;;;;;;;;;;;;10.21;63.98;99553.56;1746627;82;20194;-62
2022/03/30 00:33:02;;;;;;;;;;;;;;;10.17;64.10;99552.23;1807676;79;20193;-59
2022/03/30 00:36:10;;;;;;;;;;;;;;;10.08;64.12;99554.26;1807858;79;20213;-60
2022/03/30 00:39:18;;;;;;;;;;;;;;;10.01;64.23;99549.19;1808247;79;20550;-60
2022/03/30 00:42:28;;;;;;;;;;;;;;;9.94;64.42;99554.26;1808142;79;20276;-60
2022/03/30 00:45:34;;;;;;;;;;;;;;;9.84;64.60;99555.07;1807955;79;20185;-60
2022/03/30 00:48:40;;;;;;;;;;;;;;;9.76;64.80;99549.70;1807928;79;20186;-60
2022/03/30 00:51:45;;;;;;;;;;;;;;;9.66;64.91;99551.37;1808835;78;20557;-61
2022/03/30 00:54:57;;;;;;;;;;;;;;;9.59;65.01;99547.72;1808247;79;20165;-60
2022/03/30 00:58:03;;;;;;;;;;;;;;;9.49;64.96;99547.16;1808021;79;20241;-61
2022/03/30 01:01:08;;;;;;;;;;;;;;;9.42;65.00;99545.38;1807930;79;20297;-61
2022/03/30 01:04:14;;;;;;;;;;;;;;;9.36;64.85;99546.96;1808365;79;20189;-61
2022/03/30 01:07:20;;;;;;;;;;;;;;;9.33;64.59;99542.39;1807577;79;20213;-61
2022/03/30 01:10:28;;;;;;;;;;;;;;;9.29;64.43;99550.13;1807913;79;20221;-61
2022/03/30 01:13:39;;;;;;;;;;;;;;;9.26;64.37;99552.38;1808097;79;20215;-60
2022/03/30 01:16:53;;;;;;;;;;;;;;;9.21;64.33;99535.20;1807564;78;20237;-61
2022/03/30 01:19:57;;;;;;;;;;;;;;;9.18;64.38;99539.64;1807059;79;20232;-61
2022/03/30 01:23:03;;;;;;;;;;;;;;;9.12;64.25;99534.94;1804868;79;20268;-61
2022/03/30 01:26:12;;;;;;;;;;;;;;;9.06;64.34;99545.25;1807586;79;20177;-61
2022/03/30 01:32:46;;;;;;;;;;;;;;;9.00;64.97;99538.67;1807724;79;20189;-61
2022/03/30 01:35:53;;;;;;;;;;;;;;;8.94;65.03;99535.84;1807541;79;20177;-61
2022/03/30 01:38:59;;;;;;;;;;;;;;;8.88;65.42;99533.83;1807528;79;20593;-60
2022/03/30 01:42:05;;;;;;;;;;;;;;;8.81;65.77;99528.29;1786469;79;20205;-60
2022/03/30 01:45:16;;;;;;;;;;;;;;;8.77;65.95;99529.67;1807716;79;20197;-60
2022/03/30 01:48:20;;;;;;;;;;;;;;;8.71;66.02;99525.47;1807559;79;20217;-61
2022/03/30 01:51:25;;;;;;;;;;;;;;;8.63;66.17;99529.13;1807570;79;20252;-60
2022/03/30 01:54:32;;;;;;;;;;;;;;;8.56;66.53;99528.16;1807570;79;20256;-59
2022/03/30 01:57:35;;;;;;;;;;;;;;;8.52;66.71;99540.98;1807749;79;20209;-60
2022/03/30 02:00:42;;;;;;;;;;;;;;;8.48;66.92;99547.85;1807629;79;20193;-59
2022/03/30 02:03:49;;;;;;;;;;;;;;;8.43;67.05;99550.28;1807584;79;20237;-60
2022/03/30 02:06:59;;;;;;;;;;;;;;;8.41;67.16;99545.52;1805480;79;20272;-60
2022/03/30 02:10:02;;;;;;;;;;;;;;;8.40;67.39;99541.95;1807526;79;20185;-60
2022/03/30 02:13:08;;;;;;;;;;;;;;;8.38;67.47;99541.79;1807570;79;20178;-60
2022/03/30 02:16:14;;;;;;;;;;;;;;;8.33;67.37;99551.03;1807656;79;20201;-60
2022/03/30 02:19:20;;;;;;;;;;;;;;;8.29;67.33;99545.62;1807626;79;20201;-59
2022/03/30 02:22:29;;;;;;;;;;;;;;;8.26;67.29;99540.53;1807504;79;20430;-60
2022/03/30 02:25:37;;;;;;;;;;;;;;;8.28;67.28;99539.81;1797180;79;20198;-60
2022/03/30 02:28:45;;;;;;;;;;;;;;;8.32;67.26;99539.80;1797488;79;20217;-60
2022/03/30 02:31:52;;;;;;;;;;;;;;;8.36;67.19;99545.20;1796879;79;20237;-60
2022/03/30 02:35:01;;;;;;;;;;;;;;;8.39;66.94;99537.52;1796743;78;20194;-60
2022/03/30 02:38:06;;;;;;;;;;;;;;;8.42;66.82;99542.60;1797008;79;20189;-60
2022/03/30 02:41:14;;;;;;;;;;;;;;;8.46;66.81;99544.45;1796992;78;20170;-59
2022/03/30 02:44:20;;;;;;;;;;;;;;;8.46;66.71;99553.49;1797019;79;20573;-60
2022/03/30 02:50:47;;;;;;;;;;;;;;;8.47;66.62;99557.05;1797217;79;20213;-61
2022/03/30 02:53:53;;;;;;;;;;;;;;;8.46;66.47;99557.59;1796796;80;20261;-60
2022/03/30 02:57:01;;;;;;;;;;;;;;;8.46;66.44;99565.77;1798738;79;20202;-61
2022/03/30 03:00:08;;;;;;;;;;;;;;;8.50;66.52;99575.80;1778866;78;20233;-60
2022/03/30 03:03:12;;;;;;;;;;;;;;;8.53;66.71;99574.07;1797058;79;20186;-61
2022/03/30 03:06:17;;;;;;;;;;;;;;;8.57;66.80;99568.56;1797252;78;20182;-60
2022/03/30 03:09:24;;;;;;;;;;;;;;;8.58;66.99;99566.16;1796794;80;20210;-60
2022/03/30 03:12:29;;;;;;;;;;;;;;;8.57;66.53;99555.78;1783431;79;20189;-61
2022/03/30 03:15:36;;;;;;;;;;;;;;;8.54;66.18;99550.70;1796887;78;20225;-60
2022/03/30 03:18:43;;;;;;;;;;;;;;;8.50;66.21;99553.98;1796884;80;20300;-60
2022/03/30 03:21:48;;;;;;;;;;;;;;;8.54;66.27;99563.48;1786025;80;20192;-61
2022/03/30 03:24:53;;;;;;;;;;;;;;;8.62;66.23;99572.97;1766038;80;20199;-61
2022/03/30 03:28:03;;;;;;;;;;;;;;;8.66;66.11;99573.77;1767871;80;20263;-61
2022/03/30 03:31:10;;;;;;;;;;;;;;;8.71;66.06;99578.67;1766159;80;20224;-62
2022/03/30 03:34:14;;;;;;;;;;;;;;;8.73;66.00;99585.66;1767689;81;20212;-61
2022/03/30 03:37:20;;;;;;;;;;;;;;;8.77;65.84;99594.30;1767514;81;20204;-61
2022/03/30 03:40:25;;;;;;;;;;;;;;;8.80;65.62;99588.52;1768414;80;20228;-61
2022/03/30 03:43:28;;;;;;;;;;;;;;;8.81;65.50;99580.14;1767617;81;20228;-59
2022/03/30 03:46:33;;;;;;;;;;;;;;;8.82;65.50;99583.19;1767885;81;20192;-60
2022/03/30 03:49:38;;;;;;;;;;;;;;;8.85;65.46;99594.23;1768132;81;20207;-61
2022/03/30 03:52:42;;;;;;;;;;;;;;;8.89;65.37;99595.58;1767967;81;20540;-61
2022/03/30 03:55:51;;;;;;;;;;;;;;;8.92;65.37;99600.16;1767795;81;20204;-60
2022/03/30 03:58:57;;;;;;;;;;;;;;;8.96;65.28;99604.20;1767691;81;20204;-60
2022/03/30 04:02:01;;;;;;;;;;;;;;;9.00;65.23;99603.33;1767759;81;20224;-60
2022/03/30 04:05:09;;;;;;;;;;;;;;;9.03;65.18;99608.41;1767660;81;20180;-60
2022/03/30 04:08:21;;;;;;;;;;;;;;;9.05;65.31;99595.44;1767653;81;20203;-60
2022/03/30 04:11:23;;;;;;;;;;;;;;;9.07;65.56;99601.53;1767181;81;20244;-60
2022/03/30 04:14:31;;;;;;;;;;;;;;;9.09;65.67;99603.06;1768214;81;20192;-60
2022/03/30 04:17:36;;;;;;;;;;;;;;;9.10;65.69;99608.02;1779367;80;20206;-60
2022/03/30 04:20:41;;;;;;;;;;;;;;;9.13;65.62;99603.55;1725488;83;20202;-59
2022/03/30 04:23:50;;;;;;;;;;;;;;;9.15;65.90;99606.09;1725438;83;20286;-60
2022/03/30 04:26:56;;;;;;;;;;;;;;;9.17;65.87;99604.00;1722144;81;20230;-61
2022/03/30 04:30:01;;;;;;;;;;;;;;;9.21;65.89;99608.93;1721538;83;20195;-60
2022/03/30 04:33:09;;;;;;;;;;;;;;;9.26;65.70;99610.56;1721230;83;20231;-58
2022/03/30 04:36:16;;;;;;;;;;;;;;;9.26;65.74;99607.83;1720734;83;20223;-60
2022/03/30 04:39:24;;;;;;;;;;;;;;;9.31;65.93;99615.48;1721130;83;20274;-60
2022/03/30 04:42:28;;;;;;;;;;;;;;;9.33;65.99;99608.80;1707953;84;20227;-60
2022/03/30 04:45:34;;;;;;;;;;;;;;;9.30;66.21;99613.27;1723579;83;20268;-61
2022/03/30 04:48:46;;;;;;;;;;;;;;;9.36;66.56;99613.88;1723447;83;20191;-61
2022/03/30 04:51:53;;;;;;;;;;;;;;;9.45;66.70;99618.75;1722921;83;20207;-60
2022/03/30 04:55:01;;;;;;;;;;;;;;;9.52;66.69;99624.63;1723422;83;20270;-59
2022/03/30 04:58:08;;;;;;;;;;;;;;;9.64;66.60;99623.66;1724031;82;20230;-59
2022/03/30 05:01:17;;;;;;;;;;;;;;;9.73;66.44;99618.41;1773430;79;20244;-61
2022/03/30 05:04:22;;;;;;;;;;;;;;;9.82;66.29;99631.80;1786307;80;20328;-60
2022/03/30 05:07:29;;;;;;;;;;;;;;;9.94;65.94;99636.27;1793619;79;20190;-60
2022/03/30 05:10:35;;;;;;;;;;;;;;;10.03;65.66;99641.95;1791747;79;20201;-60
2022/03/30 05:13:41;;;;;;;;;;;;;;;10.10;65.40;99636.10;1775519;80;20197;-58
2022/03/30 05:16:48;;;;;;;;;;;;;;;10.15;65.24;99634.47;1769595;80;20506;-58
2022/03/30 05:19:59;;;;;;;;;;;;;;;10.22;65.06;99632.68;1792542;79;20217;-56
2022/03/30 05:23:08;;;;;;;;;;;;;;;10.30;64.90;99628.98;1799266;80;20288;-56
2022/03/30 05:26:21;;;;;;;;;;;;;;;10.35;64.59;99625.15;1771249;79;20249;-57
2022/03/30 05:29:26;;;;;;;;;;;;;;;10.44;64.42;99613.03;1767435;81;20494;-57
2022/03/30 05:32:28;;;;;;;;;;;;;;;10.53;64.33;99617.34;1708206;82;20769;-58
2022/03/30 05:35:35;;;;;;;;;;;;;;;10.63;63.95;99637.03;1804562;79;20621;-57
2022/03/30 05:38:41;;;;;;;;;;;;;;;10.71;63.55;99652.47;1806114;79;20213;-58
2022/03/30 05:41:48;;;;;;;;;;;;;;;10.76;63.27;99642.66;1799141;79;20245;-58
2022/03/30 05:44:53;;;;;;;;;;;;;;;10.80;63.05;99623.95;1786288;79;20235;-56
2022/03/30 05:47:57;;;;;;;;;;;;;;;10.87;63.02;99627.07;1806386;79;20530;-54
2022/03/30 05:51:06;;;;;;;;;;;;;;;10.94;62.89;99625.77;1786786;79;20205;-58
2022/03/30 05:54:11;;;;;;;;;;;;;;;11.02;62.79;99631.94;1735607;82;20223;-58
2022/03/30 05:57:18;;;;;;;;;;;;;;;11.12;62.64;99631.59;1795193;79;20527;-57
2022/03/30 06:00:25;;;;;;;;;;;;;;;11.22;62.63;99634.86;1794392;79;20582;-58
2022/03/30 06:03:38;;;;;;;;;;;;;;;11.26;62.31;99644.36;1721216;82;20296;-57
2022/03/30 06:06:43;;;;;;;;;;;;;;;11.29;62.23;99638.52;1786838;79;20245;-57
2022/03/30 06:09:47;;;;;;;;;;;;;;;11.32;62.09;99655.92;1786906;79;20239;-58
2022/03/30 06:12:52;;;;;;;;;;;;;;;11.36;62.08;99659.44;1777797;79;20643;-58
2022/03/30 06:15:58;;;;;;;;;;;;;;;11.39;61.90;99654.92;1782418;79;20209;-58
2022/03/30 06:19:04;;;;;;;;;;;;;;;11.45;61.89;99657.37;1755135;81;20288;-59
2022/03/30 06:22:10;;;;;;;;;;;;;;;11.49;61.74;99645.84;1784178;79;20221;-59
2022/03/30 06:25:22;;;;;;;;;;;;;;;11.55;61.73;99644.17;1774993;80;20203;-59
2022/03/30 06:28:29;;;;;;;;;;;;;;;11.62;61.53;99645.08;1781519;79;20193;-58
2022/03/30 06:31:35;;;;;;;;;;;;;;;11.61;61.40;99643.37;1774872;80;20215;-57
2022/03/30 06:34:42;;;;;;;;;;;;;;;11.64;61.44;99644.38;1788671;78;20230;-58
2022/03/30 06:37:50;;;;;;;;;;;;;;;11.65;61.57;99673.50;1780090;79;20211;-58
2022/03/30 06:40:55;;;;;;;;;;;;;;;11.75;61.41;99677.57;1790116;79;20206;-58
2022/03/30 06:44:04;;;;;;;;;;;;;;;11.87;61.15;99684.21;1795790;79;20210;-59
2022/03/30 06:47:08;;;;;;;;;;;;;;;12.02;60.84;99684.06;1775651;79;20204;-58
2022/03/30 06:50:19;;;;;;;;;;;;;;;12.16;60.48;99672.66;1797117;79;20256;-58
2022/03/30 06:53:24;;;;;;;;;;;;;;;12.30;60.07;99684.02;1790396;79;20219;-58
2022/03/30 06:56:31;;;;;;;;;;;;;;;12.46;59.63;99668.05;1789787;79;20237;-58
2022/03/30 06:59:36;;;;;;;;;;;;;;;12.64;59.24;99664.19;1797268;79;20212;-57
2022/03/30 07:02:49;;;;;;;;;;;;;;;12.78;58.83;99657.68;1785983;79;20260;-59
2022/03/30 07:05:58;;;;;;;;;;;;;;;12.89;58.46;99664.48;1787504;79;20201;-58
2022/03/30 07:12:31;;;;;;;;;;;;;;;13.05;58.11;99667.70;1798766;80;20202;-58
2022/03/30 07:15:38;;;;;;;;;;;;;;;13.16;58.02;99671.20;1789012;79;20735;-57
2022/03/30 07:18:47;;;;;;;;;;;;;;;13.33;57.60;99664.23;1788654;79;20186;-58
2022/03/30 07:21:58;;;;;;;;;;;;;;;13.57;57.04;99675.16;1781578;79;20300;-56
2022/03/30 07:25:11;;;;;;;;;;;;;;;13.76;56.55;99665.18;1806602;79;20232;-58
2022/03/30 07:28:25;;;;;;;;;;;;;;;13.88;56.08;99672.56;1804560;79;20269;-57
2022/03/30 07:31:32;;;;;;;;;;;;;;;14.04;55.74;99661.11;1806153;79;20553;-58
2022/03/30 07:34:41;;;;;;;;;;;;;;;14.20;55.18;99658.41;1790667;79;20183;-57
2022/03/30 07:37:52;;;;;;;;;;;;;;;14.28;54.57;99662.33;1784864;79;20440;-58
2022/03/30 07:41:00;;;;;;;;;;;;;;;14.33;54.32;99657.02;1795080;78;20319;-56
2022/03/30 07:44:06;;;;;;;;;;;;;;;14.36;54.43;99664.84;1802838;79;20488;-57
2022/03/30 07:47:15;;;;;;;;;;;;;;;14.38;54.24;99660.80;1773856;81;20211;-57
2022/03/30 07:50:24;;;;;;;;;;;;;;;14.49;54.40;99663.42;1774164;80;20255;-57
2022/03/30 07:53:28;;;;;;;;;;;;;;;14.62;54.34;99655.08;1788315;79;20201;-58
2022/03/30 07:56:36;;;;;;;;;;;;;;;14.75;53.90;99660.52;1792312;79;20282;-59
2022/03/30 07:59:44;;;;;;;;;;;;;;;14.87;53.61;99666.49;1803763;79;20213;-57
2022/03/30 08:02:51;;;;;;;;;;;;;;;15.05;53.48;99658.86;1805847;79;20209;-56
2022/03/30 08:06:00;;;;;;;;;;;;;;;15.21;53.32;99658.84;1791747;79;20196;-58
2022/03/30 08:09:15;;;;;;;;;;;;;;;15.39;52.98;99648.79;1788794;80;20214;-58
2022/03/30 08:12:22;;;;;;;;;;;;;;;15.57;52.54;99648.83;1795402;79;20488;-57
2022/03/30 08:15:27;;;;;;;;;;;;;;;15.76;52.13;99642.84;1795347;79;20210;-58
2022/03/30 08:18:34;;;;;;;;;;;;;;;15.91;51.91;99655.73;1795285;79;20206;-57
2022/03/30 08:25:13;;;;;;;;;;;;;;;16.21;51.15;99653.39;1795684;79;20621;-56
2022/03/30 08:28:21;;;;;;;;;;;;;;;16.36;50.85;99653.83;1784737;79;20205;-57
2022/03/30 08:31:29;;;;;;;;;;;;;;;16.40;50.60;99654.22;1788774;79;20583;-61
2022/03/30 08:34:38;;;;;;;;;;;;;;;16.37;50.54;99656.92;1778474;79;20271;-57
2022/03/30 08:37:49;;;;;;;;;;;;;;;16.34;50.43;99662.91;1793689;79;20217;-59
2022/03/30 08:41:00;;;;;;;;;;;;;;;16.35;50.17;99666.50;1779594;80;20292;-57
2022/03/30 08:44:07;;;;;;;;;;;;;;;16.37;50.09;99659.69;1801041;80;20217;-58
2022/03/30 08:47:20;;;;;;;;;;;;;;;16.43;49.69;99658.75;1800690;80;20542;-57
2022/03/30 08:50:26;;;;;;;;;;;;;;;16.50;50.12;99647.66;1801732;79;20205;-57
2022/03/30 08:53:41;;;;;;;;;;;;;;;16.65;50.04;99641.17;1802029;80;20186;-56
2022/03/30 08:56:43;;;;;;;;;;;;;;;16.87;49.18;99641.53;1800991;79;20500;-63
2022/03/30 09:00:10;;;;;;;;;;;;;;;16.95;48.45;99638.44;1799550;79;20559;-60
2022/03/30 09:03:19;;;;;;;;;;;;;;;17.02;48.41;99635.02;1779661;79;20253;-59
2022/03/30 09:06:55;;;;;;;;;;;;;;;17.20;48.29;99625.28;1774404;79;20242;-59
2022/03/30 09:10:03;;;;;;;;;;;;;;;17.31;47.81;99625.85;1778582;79;20215;-59
2022/03/30 09:13:13;;;;;;;;;;;;;;;17.32;48.09;99624.76;1781824;79;20211;-58
2022/03/30 09:16:21;;;;;;;;;;;;;;;17.45;47.87;99620.42;1779261;79;20648;-59
2022/03/30 09:19:27;;;;;;;;;;;;;;;17.63;47.65;99622.55;1802724;78;20317;-61
2022/03/30 09:22:39;;;;;;;;;;;;;;;17.82;47.02;99616.38;1779552;79;20629;-59
2022/03/30 09:25:48;;;;;;;;;;;;;;;18.02;46.49;99607.67;1798203;79;20208;-59
2022/03/30 09:28:57;;;;;;;;;;;;;;;18.26;46.05;99605.16;1800710;79;20773;-60
2022/03/30 09:32:09;;;;;;;;;;;;;;;18.45;45.42;99590.09;1797174;80;20217;-59
2022/03/30 09:35:34;;;;;;;;;;;;;;;18.64;45.08;99591.59;1800937;79;20628;-59
2022/03/30 09:38:46;;;;;;;;;;;;;;;18.73;44.55;99595.10;1799249;80;20597;-59
2022/03/30 09:42:01;;;;;;;;;;;;;;;18.78;44.35;99595.20;1802023;80;20347;-58
2022/03/30 09:45:11;;;;;;;;;;;;;;;18.88;44.99;99586.24;1801895;79;20553;-59
2022/03/30 09:48:27;;;;;;;;;;;;;;;18.97;44.09;99591.13;1801752;80;20284;-59
2022/03/30 09:51:44;;;;;;;;;;;;;;;18.90;43.73;99584.06;1801375;79;20638;-59
2022/03/30 09:55:08;;;;;;;;;;;;;;;18.92;43.65;99584.64;1801455;79;20202;-61
2022/03/30 09:58:25;;;;;;;;;;;;;;;18.86;43.40;99589.27;1802200;80;20244;-59
2022/03/30 10:01:38;;;;;;;;;;;;;;;18.88;43.60;99582.93;1796525;79;20212;-57
2022/03/30 10:04:46;;;;;;;;;;;;;;;18.77;43.55;99583.83;1792975;79;20257;-58
2022/03/30 10:07:54;;;;;;;;;;;;;;;18.84;43.65;99583.65;1786905;79;20238;-55
2022/03/30 10:11:09;;;;;;;;;;;;;;;19.01;43.21;99579.00;1795179;79;20205;-56
2022/03/30 10:14:31;;;;;;;;;;;;;;;19.05;43.05;99576.86;1792613;79;20490;-58
2022/03/30 10:17:38;;;;;;;;;;;;;;;18.99;42.84;99588.96;1790130;79;20229;-56
2022/03/30 10:20:44;;;;;;;;;;;;;;;18.91;42.78;99579.66;1781568;79;20735;-59
2022/03/30 10:24:11;;;;;;;;;;;;;;;18.90;42.97;99579.34;1770931;79;20222;-55
2022/03/30 10:27:20;;;;;;;;;;;;;;;18.96;42.98;99574.17;1784211;79;20546;-56
2022/03/30 10:30:32;;;;;;;;;;;;;;;19.08;42.68;99568.03;1772304;79;20225;-56
2022/03/30 10:33:44;;;;;;;;;;;;;;;19.20;42.53;99571.56;1785835;79;20533;-56
2022/03/30 10:36:50;;;;;;;;;;;;;;;19.38;42.53;99578.02;1765427;79;20198;-56
2022/03/30 10:40:15;;;;;;;;;;;;;;;19.42;42.27;99559.75;1777329;79;20208;-56
2022/03/30 10:43:36;;;;;;;;;;;;;;;19.40;42.35;99562.78;1775486;79;20674;-56
2022/03/30 10:46:44;;;;;;;;;;;;;;;19.51;42.48;99561.00;1791611;79;20550;-56
2022/03/30 10:49:58;;;;;;;;;;;;;;;19.61;41.98;99555.61;1793406;79;20565;-58
2022/03/30 10:53:10;;;;;;;;;;;;;;;19.65;41.91;99545.13;1796674;79;20557;-58
2022/03/30 10:56:24;;;;;;;;;;;;;;;19.78;41.66;99542.53;1788063;79;20524;-58
2022/03/30 10:59:33;;;;;;;;;;;;;;;19.85;41.46;99547.38;1798704;79;20237;-57
2022/03/30 11:02:48;;;;;;;;;;;;;;;19.94;41.30;99531.39;1800978;79;20291;-58
2022/03/30 11:06:10;;;;;;;;;;;;;;;20.13;41.21;99538.86;1784082;79;20193;-59
2022/03/30 11:09:32;;;;;;;;;;;;;;;20.21;40.74;99525.94;1773965;81;20223;-58
2022/03/30 11:12:24;;;;;;;;;;;;;;;20.23;40.62;99535.69;1779492;79;20308;-58
2022/03/30 11:15:35;;;;;;;;;;;;;;;20.23;40.64;99536.26;1790737;79;20223;-57
2022/03/30 11:19:10;;;;;;;;;;;;;;;20.32;40.66;99534.70;1784585;79;20223;-57
2022/03/30 11:22:20;;;;;;;;;;;;;;;20.42;40.38;99533.44;1791193;79;20213;-56
2022/03/30 11:25:31;;;;;;;;;;;;;;;20.39;40.30;99529.22;1779449;79;20673;-59
2022/03/30 11:28:45;;;;;;;;;;;;;;;20.46;40.13;99523.45;1794686;79;20351;-55
2022/03/30 11:31:54;;;;;;;;;;;;;;;20.57;40.33;99542.79;1790054;79;20624;-56
2022/03/30 11:35:06;;;;;;;;;;;;;;;20.69;40.00;99527.34;1790914;80;20245;-56
2022/03/30 11:38:21;;;;;;;;;;;;;;;20.86;39.82;99530.86;1788808;79;20289;-56
2022/03/30 11:41:30;;;;;;;;;;;;;;;20.99;39.40;99527.69;1775063;79;20196;-55
2022/03/30 11:48:06;;;;;;;;;;;;;;;21.19;38.56;99522.83;1781764;79;20209;-57
2022/03/30 11:51:23;;;;;;;;;;;;;;;21.16;38.83;99518.65;1781845;79;20281;-56
2022/03/30 11:54:39;;;;;;;;;;;;;;;21.07;39.28;99510.51;1795820;79;20232;-55
2022/03/30 11:57:49;;;;;;;;;;;;;;;21.02;39.05;99520.74;1806629;79;20205;-55
2022/03/30 12:00:56;;;;;;;;;;;;;;;21.00;38.85;99520.16;1769632;79;20219;-57
2022/03/30 12:04:06;;;;;;;;;;;;;;;20.99;38.52;99521.27;1761085;81;20596;-56
2022/03/30 12:07:22;;;;;;;;;;;;;;;20.90;38.44;99512.52;1801617;79;20632;-56
2022/03/30 12:10:36;;;;;;;;;;;;;;;20.81;38.92;99515.50;1801486;79;20529;-56
2022/03/30 12:13:48;;;;;;;;;;;;;;;20.79;38.97;99517.70;1801862;80;20181;-56
2022/03/30 12:16:58;;;;;;;;;;;;;;;20.82;39.25;99513.57;1801831;80;20241;-57
2022/03/30 12:20:07;;;;;;;;;;;;;;;20.90;39.14;99518.09;1785839;79;20264;-56
2022/03/30 12:23:16;;;;;;;;;;;;;;;20.95;39.26;99515.36;1798220;79;20537;-58
2022/03/30 12:26:22;;;;;;;;;;;;;;;20.90;38.90;99511.13;1774275;78;20211;-56
2022/03/30 12:29:37;;;;;;;;;;;;;;;20.82;38.92;99516.35;1786837;79;20334;-58
2022/03/30 12:32:42;;;;;;;;;;;;;;;20.77;38.88;99520.75;1788274;78;20196;-61
2022/03/30 12:35:53;;;;;;;;;;;;;;;20.67;38.93;99510.92;1791737;79;20212;-58
2022/03/30 12:39:06;;;;;;;;;;;;;;;20.63;38.86;99510.30;1772305;79;20237;-59
2022/03/30 12:42:24;;;;;;;;;;;;;;;20.51;39.15;99497.95;1791743;79;20245;-58
2022/03/30 12:45:30;;;;;;;;;;;;;;;20.39;39.31;99504.77;1786053;79;20478;-57
2022/03/30 12:48:41;;;;;;;;;;;;;;;20.37;39.48;99506.95;1788997;79;20554;-57
2022/03/30 12:51:54;;;;;;;;;;;;;;;20.42;39.48;99509.80;1773581;81;20522;-59
2022/03/30 12:55:01;;;;;;;;;;;;;;;20.47;39.29;99508.48;1787470;79;20214;-56
2022/03/30 12:58:16;;;;;;;;;;;;;;;20.45;39.22;99512.06;1786231;79;20197;-56
2022/03/30 13:01:49;;;;;;;;;;;;;;;20.46;39.29;99513.73;1775123;79;20200;-56
2022/03/30 13:05:03;;;;;;;;;;;;;;;20.45;39.43;99513.45;1790716;80;20204;-55
2022/03/30 13:08:11;;;;;;;;;;;;;;;20.49;39.23;99528.49;1781602;79;20229;-58
2022/03/30 13:11:19;;;;;;;;;;;;;;;20.42;39.15;99526.48;1778442;79;20241;-55
2022/03/30 13:14:31;;;;;;;;;;;;;;;20.37;39.34;99521.70;1734636;82;20222;-57
2022/03/30 13:17:48;;;;;;;;;;;;;;;20.30;39.31;99518.81;1796255;79;20253;-57
2022/03/30 13:21:05;;;;;;;;;;;;;;;20.21;39.51;99514.28;1795730;79;20605;-56
2022/03/30 13:24:31;;;;;;;;;;;;;;;20.11;39.65;99515.50;1774999;81;20611;-56
2022/03/30 13:27:47;;;;;;;;;;;;;;;20.11;39.89;99518.81;1803379;79;20209;-56
2022/03/30 13:30:54;;;;;;;;;;;;;;;20.03;40.06;99516.48;1794691;79;20446;-56
2022/03/30 13:34:06;;;;;;;;;;;;;;;19.99;39.85;99515.34;1795252;78;20202;-56
2022/03/30 13:37:18;;;;;;;;;;;;;;;19.91;39.90;99520.80;1793843;79;20253;-58
2022/03/30 13:40:27;;;;;;;;;;;;;;;19.76;40.27;99515.56;1795115;79;20222;-56
2022/03/30 13:43:38;;;;;;;;;;;;;;;19.44;40.90;99520.09;1796568;79;20205;-56
2022/03/30 13:46:48;;;;;;;;;;;;;;;19.03;41.76;99516.62;1796024;79;20241;-56
2022/03/30 13:50:05;;;;;;;;;;;;;;;18.87;42.49;99516.59;1795920;79;20238;-58
2022/03/30 13:53:13;;;;;;;;;;;;;;;18.62;43.58;99507.28;1795994;80;20237;-55
2022/03/30 13:56:21;;;;;;;;;;;;;;;18.45;44.15;99510.56;1797759;79;20267;-55
2022/03/30 13:59:28;;;;;;;;;;;;;;;18.28;44.86;99510.18;1796549;79;20311;-56
2022/03/30 14:02:36;;;;;;;;;;;;;;;18.22;45.61;99521.69;1791546;79;20222;-61
2022/03/30 14:05:46;;;;;;;;;;;;;;;18.12;46.18;99511.80;1797001;79;20202;-61
2022/03/30 14:09:03;;;;;;;;;;;;;;;18.14;46.38;99505.45;1805433;79;20185;-61
2022/03/30 14:12:09;;;;;;;;;;;;;;;18.04;46.39;99513.57;1807026;79;20201;-60
2022/03/30 14:15:18;;;;;;;;;;;;;;;17.95;46.65;99523.33;1790212;79;20517;-62
2022/03/30 14:18:30;;;;;;;;;;;;;;;17.89;46.81;99525.69;1806662;79;20268;-60
2022/03/30 14:21:43;;;;;;;;;;;;;;;17.80;46.94;99537.70;1806091;79;20213;-62
2022/03/30 14:24:54;;;;;;;;;;;;;;;17.70;47.04;99546.30;1777402;80;20279;-60
2022/03/30 14:28:09;;;;;;;;;;;;;;;17.65;47.21;99547.03;1773812;81;20215;-61
2022/03/30 14:31:18;;;;;;;;;;;;;;;17.63;47.22;99548.37;1776879;79;20258;-58
2022/03/30 14:34:32;;;;;;;;;;;;;;;17.53;47.33;99553.13;1772452;77;20208;-62
2022/03/30 14:37:39;;;;;;;;;;;;;;;17.46;47.59;99550.16;1792315;79;20190;-59
2022/03/30 14:40:48;;;;;;;;;;;;;;;17.32;47.74;99548.14;1789291;79;20209;-59
2022/03/30 14:44:01;;;;;;;;;;;;;;;17.12;48.00;99547.66;1801682;79;20201;-60
2022/03/30 14:47:10;;;;;;;;;;;;;;;16.91;48.38;99545.44;1788601;79;20566;-61
2022/03/30 14:50:21;;;;;;;;;;;;;;;16.76;48.74;99546.41;1785022;79;20538;-63
2022/03/30 14:53:29;;;;;;;;;;;;;;;16.57;49.17;99547.54;1807624;79;20485;-60
2022/03/30 14:56:42;;;;;;;;;;;;;;;16.48;49.55;99548.95;1790360;79;20198;-60
2022/03/30 14:59:52;;;;;;;;;;;;;;;16.43;49.73;99543.25;1804523;79;20193;-62
2022/03/30 15:03:01;;;;;;;;;;;;;;;16.37;49.93;99544.19;1767221;81;20178;-61
2022/03/30 15:06:20;;;;;;;;;;;;;;;16.35;50.00;99541.66;1772253;80;20198;-54
2022/03/30 15:09:27;;;;;;;;;;;;;;;16.38;49.98;99548.09;1773793;80;20189;-60
2022/03/30 15:12:36;;;;;;;;;;;;;;;16.38;50.01;99542.58;1767249;81;20174;-61
2022/03/30 15:15:43;;;;;;;;;;;;;;;16.37;50.30;99538.14;1778623;79;20230;-61
2022/03/30 15:18:55;;;;;;;;;;;;;;;16.40;50.26;99540.96;1791278;80;20186;-60
2022/03/30 15:22:12;;;;;;;;;;;;;;;16.35;50.46;99542.19;1791201;80;20178;-60
2022/03/30 15:25:22;;;;;;;;;;;;;;;16.32;50.57;99542.66;1791327;80;20577;-63
2022/03/30 15:28:35;;;;;;;;;;;;;;;16.27;50.67;99548.04;1791440;80;20229;-61
2022/03/30 15:31:45;;;;;;;;;;;;;;;16.23;50.82;99556.50;1791080;80;20282;-63
2022/03/30 15:35:12;;;;;;;;;;;;;;;16.13;50.95;99550.14;1790892;80;20237;-61
2022/03/30 15:38:25;;;;;;;;;;;;;;;16.03;51.32;99555.36;1769182;80;20257;-58
2022/03/30 15:41:34;;;;;;;;;;;;;;;15.92;51.47;99565.79;1742677;81;20225;-59
2022/03/30 15:45:03;;;;;;;;;;;;;;;15.76;51.74;99564.19;1749292;81;20208;-59
2022/03/30 15:48:09;;;;;;;;;;;;;;;15.60;52.17;99562.84;1768399;81;20224;-60
2022/03/30 15:51:21;;;;;;;;;;;;;;;15.50;52.67;99561.69;1770033;81;20200;-58
2022/03/30 15:54:28;;;;;;;;;;;;;;;15.39;52.93;99556.39;1739584;82;20213;-58
2022/03/30 15:57:39;;;;;;;;;;;;;;;15.29;53.29;99550.51;1769316;81;20441;-56
2022/03/30 16:00:52;;;;;;;;;;;;;;;15.21;53.62;99549.41;1774397;80;20605;-56
2022/03/30 16:04:03;;;;;;;;;;;;;;;15.12;53.95;99552.16;1756100;80;20528;-57
2022/03/30 16:07:20;;;;;;;;;;;;;;;15.02;54.16;99562.83;1777732;80;20267;-58
2022/03/30 16:10:32;;;;;;;;;;;;;;;14.87;54.43;99554.88;1766910;80;20209;-57
2022/03/30 16:13:46;;;;;;;;;;;;;;;14.73;54.78;99562.94;1768175;80;20271;-57
2022/03/30 16:16:57;;;;;;;;;;;;;;;14.65;55.12;99570.09;1752741;81;20177;-58
2022/03/30 16:20:20;;;;;;;;;;;;;;;14.54;55.41;99578.23;1759029;80;20190;-60
2022/03/30 16:23:27;;;;;;;;;;;;;;;14.46;55.76;99572.98;1755529;80;20202;-58
2022/03/30 16:26:36;;;;;;;;;;;;;;;14.36;56.07;99577.59;1708405;82;20333;-59
2022/03/30 16:29:41;;;;;;;;;;;;;;;14.30;56.37;99588.08;1760977;81;20486;-58
2022/03/30 16:32:50;;;;;;;;;;;;;;;14.23;56.49;99584.50;1769878;81;20188;-58
2022/03/30 16:36:03;;;;;;;;;;;;;;;14.18;56.74;99597.21;1770110;78;20216;-57
2022/03/30 16:39:30;;;;;;;;;;;;;;;14.11;56.97;99610.17;1793746;79;20215;-57
2022/03/30 16:42:28;;;;;;;;;;;;;;;14.03;57.15;99617.29;1798156;79;20241;-56
2022/03/30 16:45:38;;;;;;;;;;;;;;;13.95;57.35;99621.13;1790311;80;20241;-57
2022/03/30 16:48:43;;;;;;;;;;;;;;;13.88;57.63;99629.92;1791284;80;20215;-58