Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:21;;;;;;;2.37;1.20;;;;;;;;;;5028632;28;20426;-70
2022/04/06 00:04:48;;;;;;;3.97;2.30;;;;;;;;;;5028124;28;20653;-71
2022/04/06 00:07:32;;;;;;;6.50;2.50;;;;;;;;;;5028570;28;20418;-71
2022/04/06 00:09:59;;;;;;;3.70;2.10;;;;;;;;;;5028114;28;20448;-71
2022/04/06 00:12:26;;;;;;;4.97;2.33;;;;;;;;;;5008243;28;20486;-71
2022/04/06 00:14:53;;;;;;;6.23;2.67;;;;;;;;;;5008394;28;20870;-71
2022/04/06 00:17:19;;;;;;;3.70;2.20;;;;;;;;;;5008882;28;20449;-71
2022/04/06 00:20:04;;;;;;;3.27;1.73;;;;;;;;;;5008072;28;20530;-71
2022/04/06 00:22:31;;;;;;;4.80;2.50;;;;;;;;;;5006811;28;20938;-71
2022/04/06 00:24:58;;;;;;;5.00;2.17;;;;;;;;;;5008532;28;20497;-71
2022/04/06 00:27:25;;;;;;;5.30;2.43;;;;;;;;;;5019608;28;20445;-71
2022/04/06 00:29:51;;;;;;;6.10;2.13;;;;;;;;;;5028134;28;20434;-71
2022/04/06 00:32:36;;;;;;;6.33;2.77;;;;;;;;;;5026935;28;20473;-71
2022/04/06 00:38:07;;;;;;;5.90;2.40;;;;;;;;;;5027916;28;20449;-71
2022/04/06 00:40:34;;;;;;;5.67;2.30;;;;;;;;;;5014811;28;20427;-71
2022/04/06 00:43:08;;;;;;;3.60;2.27;;;;;;;;;;5011258;28;20427;-71
2022/04/06 00:45:34;;;;;;;4.93;2.47;;;;;;;;;;5010336;28;20454;-71
2022/04/06 00:48:02;;;;;;;5.67;2.83;;;;;;;;;;5015756;28;20431;-71
2022/04/06 00:50:29;;;;;;;8.70;3.33;;;;;;;;;;5015567;28;20446;-71
2022/04/06 00:52:57;;;;;;;4.93;2.50;;;;;;;;;;5012610;28;20486;-71
2022/04/06 00:55:41;;;;;;;6.20;2.47;;;;;;;;;;5012166;28;20763;-71
2022/04/06 00:58:08;;;;;;;3.97;2.10;;;;;;;;;;5027142;28;20427;-71
2022/04/06 01:00:35;;;;;;;6.07;2.43;;;;;;;;;;5027148;28;20813;-71
2022/04/06 01:03:02;;;;;;;5.90;2.40;;;;;;;;;;5026888;28;20496;-71
2022/04/06 01:37:28;;;;;;;7.83;2.40;;;;;;;;;;4991262;28;20422;-72
2022/04/06 01:39:55;;;;;;;6.30;3.03;;;;;;;;;;4991773;28;20797;-71
2022/04/06 01:42:21;;;;;;;5.33;2.67;;;;;;;;;;4990654;28;20951;-71
2022/04/06 01:44:48;;;;;;;6.53;2.97;;;;;;;;;;4991689;28;20531;-72
2022/04/06 01:47:32;;;;;;;8.33;3.20;;;;;;;;;;4990816;28;20419;-71
2022/04/06 01:52:45;;;;;;;7.73;3.10;;;;;;;;;;4989599;28;21017;-71
2022/04/06 01:55:12;;;;;;;8.07;2.87;;;;;;;;;;4991683;28;20435;-72
2022/04/06 01:57:39;;;;;;;8.03;3.03;;;;;;;;;;4990306;28;21379;-71
2022/04/06 02:00:09;;;;;;;8.10;2.87;;;;;;;;;;4989964;28;20438;-71
2022/04/06 02:02:40;;;;;;;8.97;3.13;;;;;;;;;;4991480;28;20518;-72
2022/04/06 02:05:07;;;;;;;6.73;2.80;;;;;;;;;;5023845;28;20483;-72
2022/04/06 02:07:34;;;;;;;8.20;3.20;;;;;;;;;;5029629;28;20525;-72
2022/04/06 02:10:02;;;;;;;7.93;3.20;;;;;;;;;;5030755;28;20430;-72
2022/04/06 02:12:29;;;;;;;5.87;3.30;;;;;;;;;;5029412;28;21068;-71
2022/04/06 02:14:56;;;;;;;10.60;2.83;;;;;;;;;;5030507;28;20438;-71
2022/04/06 02:17:25;;;;;;;9.27;3.50;;;;;;;;;;5030244;28;20438;-71
2022/04/06 02:19:52;;;;;;;6.53;3.30;;;;;;;;;;5029168;28;20476;-71
2022/04/06 02:22:19;;;;;;;6.63;3.70;;;;;;;;;;5030199;28;20470;-71
2022/04/06 02:24:46;;;;;;;7.80;3.10;;;;;;;;;;5030162;28;20431;-71
2022/04/06 02:27:12;;;;;;;10.00;3.60;;;;;;;;;;5028258;28;20446;-71
2022/04/06 02:29:40;;;;;;;6.70;3.00;;;;;;;;;;5030654;28;20442;-72
2022/04/06 02:32:07;;;;;;;10.50;4.20;;;;;;;;;;5029749;28;20493;-73
2022/04/06 02:34:34;;;;;;;8.00;3.57;;;;;;;;;;5030170;28;20175;-73
2022/04/06 02:37:00;;;;;;;6.97;3.40;;;;;;;;;;5029972;28;20434;-73
2022/04/06 02:39:28;;;;;;;5.43;3.13;;;;;;;;;;5024778;28;20434;-73
2022/04/06 02:41:55;;;;;;;9.17;3.57;;;;;;;;;;5008900;28;20428;-73
2022/04/06 02:44:22;;;;;;;9.07;4.20;;;;;;;;;;5010341;28;20934;-73
2022/04/06 02:46:48;;;;;;;5.60;3.07;;;;;;;;;;5010035;28;20427;-73
2022/04/06 02:49:15;;;;;;;8.57;3.53;;;;;;;;;;5008861;28;20416;-73
2022/04/06 02:51:42;;;;;;;7.30;3.80;;;;;;;;;;5008663;28;20967;-73
2022/04/06 02:54:08;;;;;;;9.00;3.40;;;;;;;;;;5008885;28;20775;-73
2022/04/06 02:56:36;;;;;;;10.50;3.80;;;;;;;;;;5010438;28;20446;-73
2022/04/06 02:59:03;;;;;;;7.10;3.60;;;;;;;;;;5009703;28;20439;-73
2022/04/06 03:01:31;;;;;;;8.97;3.30;;;;;;;;;;5009973;28;20431;-73
2022/04/06 03:03:58;;;;;;;7.30;3.57;;;;;;;;;;5011123;28;20475;-73
2022/04/06 03:06:24;;;;;;;7.33;3.50;;;;;;;;;;5028204;28;20450;-73
2022/04/06 03:08:51;;;;;;;6.77;3.30;;;;;;;;;;5029559;28;20438;-73
2022/04/06 03:11:36;;;;;;;9.80;4.23;;;;;;;;;;5029872;28;20477;-73
2022/04/06 03:14:02;;;;;;;9.67;4.40;;;;;;;;;;5029295;28;20434;-74
2022/04/06 03:16:29;;;;;;;11.00;4.27;;;;;;;;;;5028251;28;20445;-74
2022/04/06 03:18:57;;;;;;;10.33;4.80;;;;;;;;;;5029113;28;20452;-74
2022/04/06 03:21:23;;;;;;;12.03;4.90;;;;;;;;;;5029095;28;20549;-74
2022/04/06 03:24:08;;;;;;;8.27;4.27;;;;;;;;;;5029073;28;20417;-74
2022/04/06 03:26:34;;;;;;;9.17;4.00;;;;;;;;;;5028294;28;20423;-73
2022/04/06 03:29:01;;;;;;;9.33;4.73;;;;;;;;;;5027078;28;20438;-74
2022/04/06 03:31:28;;;;;;;9.03;4.43;;;;;;;;;;5029103;28;20430;-74
2022/04/06 03:33:55;;;;;;;9.73;4.53;;;;;;;;;;5028764;28;20433;-74
2022/04/06 03:36:22;;;;;;;11.70;4.70;;;;;;;;;;5027338;28;20446;-74
2022/04/06 03:38:49;;;;;;;11.30;5.47;;;;;;;;;;5028833;28;20426;-74
2022/04/06 03:41:16;;;;;;;12.80;6.17;;;;;;;;;;5008532;28;20424;-74
2022/04/06 03:43:42;;;;;;;14.03;5.87;;;;;;;;;;5008819;28;20462;-74
2022/04/06 03:46:09;;;;;;;10.87;4.97;;;;;;;;;;5013891;28;20995;-74
2022/04/06 03:48:36;;;;;;;13.20;5.40;;;;;;;;;;5028680;28;20426;-74
2022/04/06 03:51:03;;;;;;;9.73;5.57;;;;;;;;;;5028588;28;20445;-74
2022/04/06 03:53:29;;;;;;;9.93;5.50;;;;;;;;;;5028808;28;20473;-74
2022/04/06 03:55:56;;;;;;;13.67;5.70;;;;;;;;;;5028699;28;20414;-75
2022/04/06 03:58:23;;;;;;;10.70;5.20;;;;;;;;;;5028535;28;20485;-74
2022/04/06 04:00:50;;;;;;;11.43;5.13;;;;;;;;;;5022250;28;20466;-74
2022/04/06 04:03:17;;;;;;;11.93;5.53;;;;;;;;;;5021056;28;20466;-74
2022/04/06 04:05:44;;;;;;;10.27;4.50;;;;;;;;;;5007509;28;20485;-74
2022/04/06 04:08:11;;;;;;;16.03;6.30;;;;;;;;;;5009479;28;20433;-73
2022/04/06 04:10:40;;;;;;;10.40;5.70;;;;;;;;;;5008907;28;20440;-74
2022/04/06 04:13:07;;;;;;;11.57;6.83;;;;;;;;;;5024450;28;20530;-74
2022/04/06 04:15:33;;;;;;;14.07;7.00;;;;;;;;;;5046978;28;20520;-73
2022/04/06 04:18:00;;;;;;;16.50;6.23;;;;;;;;;;5030418;28;20442;-74
2022/04/06 04:20:45;;;;;;;10.73;6.20;;;;;;;;;;5020761;28;20432;-74
2022/04/06 04:23:12;;;;;;;10.10;5.73;;;;;;;;;;5039429;28;20429;-74
2022/04/06 04:25:39;;;;;;;11.23;5.57;;;;;;;;;;5030858;28;20462;-74
2022/04/06 04:28:06;;;;;;;11.33;5.33;;;;;;;;;;5048280;28;20429;-73
2022/04/06 04:30:36;;;;;;;14.53;6.37;;;;;;;;;;5031386;28;20422;-73
2022/04/06 04:33:03;;;;;;;12.73;6.43;;;;;;;;;;5029990;28;20476;-73
2022/04/06 04:35:30;;;;;;;14.47;6.47;;;;;;;;;;5048212;28;20952;-73
2022/04/06 04:37:58;;;;;;;17.00;6.77;;;;;;;;;;5030612;28;20478;-74
2022/04/06 04:40:26;;;;;;;12.90;6.60;;;;;;;;;;5027575;28;20450;-74
2022/04/06 04:42:54;;;;;;;13.97;6.80;;;;;;;;;;5008840;28;20553;-73
2022/04/06 04:45:21;;;;;;;15.77;6.60;;;;;;;;;;5008965;28;20435;-72
2022/04/06 04:47:52;;;;;;;17.07;6.83;;;;;;;;;;5007166;28;20487;-73
2022/04/06 04:50:19;;;;;;;14.60;7.23;;;;;;;;;;5007854;28;20439;-73
2022/04/06 04:52:46;;;;;;;14.93;7.17;;;;;;;;;;5007940;28;20488;-72
2022/04/06 04:55:13;;;;;;;14.53;6.80;;;;;;;;;;5008513;28;20505;-73
2022/04/06 04:57:39;;;;;;;15.30;7.27;;;;;;;;;;5007224;28;21307;-73
2022/04/06 05:00:08;;;;;;;15.70;7.70;;;;;;;;;;5007468;28;20447;-74
2022/04/06 05:02:36;;;;;;;12.27;7.20;;;;;;;;;;5023416;28;20443;-74
2022/04/06 05:05:07;;;;;;;16.93;7.70;;;;;;;;;;5036229;28;20578;-74
2022/04/06 05:07:37;;;;;;;16.43;8.07;;;;;;;;;;5046825;28;20441;-74
2022/04/06 05:10:22;;;;;;;14.60;7.67;;;;;;;;;;5047800;28;21104;-74
2022/04/06 05:12:48;;;;;;;14.10;7.40;;;;;;;;;;5046457;28;20457;-74
2022/04/06 05:15:16;;;;;;;18.13;7.40;;;;;;;;;;5046736;28;20450;-74
2022/04/06 05:17:42;;;;;;;17.43;7.20;;;;;;;;;;5046492;28;21393;-75
2022/04/06 05:20:10;;;;;;;13.73;7.43;;;;;;;;;;5046709;28;20967;-75
2022/04/06 05:22:39;;;;;;;22.10;8.40;;;;;;;;;;5047771;28;20446;-74
2022/04/06 05:25:07;;;;;;;17.70;7.60;;;;;;;;;;5047432;28;20429;-74
2022/04/06 05:27:47;;;;;;;15.20;8.07;;;;;;;;;;5048385;28;20427;-74
2022/04/06 05:30:14;;;;;;;14.70;7.87;;;;;;;;;;5043497;28;20431;-75
2022/04/06 05:32:41;;;;;;;13.63;6.70;;;;;;;;;;5011815;28;20542;-74
2022/04/06 05:35:09;;;;;;;13.83;7.80;;;;;;;;;;5011801;28;20435;-74
2022/04/06 05:37:39;;;;;;;16.93;7.83;;;;;;;;;;5011880;28;20976;-74
2022/04/06 05:40:06;;;;;;;18.00;7.83;;;;;;;;;;5021533;28;20496;-74
2022/04/06 05:42:37;;;;;;;16.77;8.47;;;;;;;;;;5031336;28;20452;-74
2022/04/06 05:45:04;;;;;;;14.80;8.57;;;;;;;;;;5029333;28;21131;-74
2022/04/06 05:47:32;;;;;;;17.77;9.00;;;;;;;;;;5030287;28;20426;-74
2022/04/06 05:49:58;;;;;;;18.50;9.33;;;;;;;;;;5030119;28;20825;-74
2022/04/06 05:52:26;;;;;;;17.50;9.17;;;;;;;;;;5028725;28;20473;-74
2022/04/06 05:54:52;;;;;;;18.23;8.87;;;;;;;;;;5031091;28;20421;-74
2022/04/06 05:57:19;;;;;;;16.93;8.33;;;;;;;;;;5030085;28;20444;-74
2022/04/06 06:00:06;;;;;;;15.73;8.10;;;;;;;;;;5029360;28;21279;-74
2022/04/06 06:02:43;;;;;;;19.37;8.43;;;;;;;;;;5031104;28;20456;-73
2022/04/06 06:05:10;;;;;;;15.33;8.00;;;;;;;;;;5031036;28;20483;-73
2022/04/06 06:07:38;;;;;;;12.80;6.33;;;;;;;;;;5030073;28;20437;-73
2022/04/06 06:10:05;;;;;;;13.33;6.53;;;;;;;;;;5029955;28;20464;-73
2022/04/06 06:12:32;;;;;;;8.97;4.17;;;;;;;;;;5031006;28;20466;-73
2022/04/06 06:15:00;;;;;;;15.87;7.57;;;;;;;;;;5030901;28;20435;-73
2022/04/06 06:17:26;;;;;;;14.77;7.97;;;;;;;;;;5029744;28;20487;-73
2022/04/06 06:19:53;;;;;;;18.50;8.73;;;;;;;;;;5029384;28;20442;-74
2022/04/06 06:22:20;;;;;;;13.17;7.17;;;;;;;;;;5030122;28;20988;-73
2022/04/06 06:24:47;;;;;;;17.23;8.10;;;;;;;;;;5028963;28;20442;-74
2022/04/06 06:27:38;;;;;;;9.83;5.23;;;;;;;;;;5030599;28;20421;-73
2022/04/06 06:30:05;;;;;;;15.03;7.93;;;;;;;;;;5030047;28;20438;-73
2022/04/06 06:32:32;;;;;;;13.53;7.57;;;;;;;;;;5030621;28;20483;-73
2022/04/06 06:34:59;;;;;;;14.07;7.30;;;;;;;;;;5029239;28;20447;-72
2022/04/06 06:37:25;;;;;;;15.90;8.67;;;;;;;;;;5027845;28;20457;-74
2022/04/06 06:40:10;;;;;;;21.83;8.40;;;;;;;;;;5019368;28;20430;-73
2022/04/06 06:42:36;;;;;;;17.23;10.53;;;;;;;;;;5010868;28;20431;-73
2022/04/06 06:45:20;;;;;;;17.37;8.93;;;;;;;;;;5013832;28;20569;-73
2022/04/06 06:47:47;;;;;;;14.27;8.43;;;;;;;;;;5028410;28;20433;-73
2022/04/06 06:50:14;;;;;;;15.83;9.00;;;;;;;;;;5029182;28;20473;-73
2022/04/06 06:52:41;;;;;;;24.50;10.03;;;;;;;;;;5030104;28;20450;-73
2022/04/06 06:55:14;;;;;;;13.27;8.10;;;;;;;;;;5030027;28;20426;-73
2022/04/06 06:57:41;;;;;;;17.20;8.43;;;;;;;;;;5028885;28;20454;-73
2022/04/06 07:00:11;;;;;;;24.13;9.57;;;;;;;;;;5028746;28;20434;-73
2022/04/06 07:02:40;;;;;;;16.23;8.10;;;;;;;;;;5031739;28;20433;-74
2022/04/06 07:05:07;;;;;;;14.33;8.03;;;;;;;;;;5032122;28;21015;-74
2022/04/06 07:07:54;;;;;;;18.63;8.30;;;;;;;;;;5013974;28;20453;-74
2022/04/06 07:10:22;;;;;;;10.90;6.17;;;;;;;;;;5028437;28;20449;-74
2022/04/06 07:12:49;;;;;;;12.60;7.67;;;;;;;;;;5028403;28;20477;-74
2022/04/06 07:15:16;;;;;;;15.77;8.13;;;;;;;;;;5044809;28;21020;-73
2022/04/06 07:17:43;;;;;;;12.10;7.53;;;;;;;;;;5028334;28;21306;-73
2022/04/06 07:20:10;;;;;;;14.07;7.03;;;;;;;;;;5028422;28;20444;-74
2022/04/06 07:22:37;;;;;;;13.80;6.97;;;;;;;;;;5029816;28;20947;-74
2022/04/06 07:25:04;;;;;;;9.43;6.17;;;;;;;;;;5011463;28;21295;-74
2022/04/06 07:27:35;;;;;;;10.50;6.63;;;;;;;;;;5029680;28;20430;-74
2022/04/06 07:30:05;;;;;;;11.40;5.83;;;;;;;;;;5028504;28;20449;-74
2022/04/06 07:32:33;;;;;;;15.17;6.10;;;;;;;;;;5029535;28;20429;-73
2022/04/06 07:35:00;;;;;;;10.83;6.10;;;;;;;;;;5028156;28;20418;-73
2022/04/06 07:37:34;;;;;;;11.03;6.00;;;;;;;;;;5029089;28;20791;-73
2022/04/06 07:40:01;;;;;;;12.47;6.10;;;;;;;;;;5018113;28;20466;-73
2022/04/06 07:42:27;;;;;;;10.67;5.03;;;;;;;;;;5009389;28;20427;-73
2022/04/06 07:44:56;;;;;;;9.57;5.50;;;;;;;;;;5010954;28;20442;-73
2022/04/06 07:47:32;;;;;;;9.40;3.97;;;;;;;;;;5028723;28;21579;-73
2022/04/06 07:49:58;;;;;;;8.73;4.97;;;;;;;;;;5029120;28;20791;-73
2022/04/06 07:52:25;;;;;;;10.60;5.33;;;;;;;;;;5028640;28;20979;-73
2022/04/06 07:54:52;;;;;;;8.73;3.47;;;;;;;;;;5027854;28;20555;-73
2022/04/06 07:57:22;;;;;;;8.30;4.07;;;;;;;;;;5026615;28;20453;-73
2022/04/06 07:59:49;;;;;;;7.13;3.80;;;;;;;;;;5012613;28;20450;-73
2022/04/06 08:02:16;;;;;;;5.47;2.40;;;;;;;;;;5007566;28;20450;-73
2022/04/06 08:04:43;;;;;;;8.90;4.57;;;;;;;;;;5008196;28;20885;-74
2022/04/06 08:07:09;;;;;;;6.87;3.33;;;;;;;;;;5009004;28;20530;-73
2022/04/06 08:09:36;;;;;;;9.47;4.27;;;;;;;;;;5007574;28;20946;-71
2022/04/06 08:12:03;;;;;;;6.67;3.63;;;;;;;;;;5007248;28;20443;-73
2022/04/06 08:14:30;;;;;;;7.97;3.73;;;;;;;;;;5008030;28;20493;-72
2022/04/06 08:16:57;;;;;;;7.23;2.97;;;;;;;;;;5008866;28;20441;-73
2022/04/06 08:19:24;;;;;;;5.13;2.80;;;;;;;;;;5006901;28;20443;-74
2022/04/06 08:21:51;;;;;;;7.30;4.10;;;;;;;;;;5007476;28;20445;-74
2022/04/06 08:24:18;;;;;;;10.57;4.33;;;;;;;;;;5008724;28;20461;-74
2022/04/06 08:26:54;;;;;;;11.13;3.03;;;;;;;;;;5007542;28;20435;-74
2022/04/06 08:29:21;;;;;;;6.73;2.93;;;;;;;;;;5008896;28;20444;-74
2022/04/06 08:31:49;;;;;;;7.77;3.07;;;;;;;;;;5008299;28;20503;-74
2022/04/06 08:34:16;;;;;;;5.83;3.60;;;;;;;;;;5007483;28;20477;-74
2022/04/06 08:36:44;;;;;;;6.40;3.70;;;;;;;;;;5007073;28;20446;-74
2022/04/06 08:39:12;;;;;;;7.43;3.60;;;;;;;;;;5011399;28;20469;-73
2022/04/06 08:42:18;;;;;;;4.57;2.97;;;;;;;;;;5023324;28;20801;-73
2022/04/06 08:45:06;;;;;;;5.90;3.53;;;;;;;;;;5008412;28;20441;-72
2022/04/06 08:47:34;;;;;;;6.23;2.53;;;;;;;;;;5008707;28;20422;-74
2022/04/06 08:50:04;;;;;;;5.00;3.00;;;;;;;;;;5007270;28;20431;-73
2022/04/06 08:52:33;;;;;;;6.43;2.80;;;;;;;;;;5008418;28;20522;-73
2022/04/06 08:55:20;;;;;;;6.00;1.97;;;;;;;;;;5007281;28;20439;-73
2022/04/06 08:57:47;;;;;;;3.57;2.30;;;;;;;;;;5012293;28;20473;-74
2022/04/06 09:00:16;;;;;;;4.17;2.33;;;;;;;;;;5028083;28;20832;-74
2022/04/06 09:02:42;;;;;;;3.80;1.80;;;;;;;;;;5031038;28;20432;-74
2022/04/06 09:05:28;;;;;;;4.03;1.83;;;;;;;;;;5031956;28;20458;-73
2022/04/06 09:07:55;;;;;;;3.60;0.80;;;;;;;;;;5030885;28;20464;-73
2022/04/06 09:10:42;;;;;;;0.67;0.50;;;;;;;;;;5030938;28;20780;-73
2022/04/06 09:13:19;;;;;;;1.80;0.53;;;;;;;;;;5029135;28;20445;-73
2022/04/06 09:15:46;;;;;;;0.90;0.47;;;;;;;;;;5010579;28;20470;-73
2022/04/06 09:18:13;;;;;;;1.70;0.60;;;;;;;;;;5043348;28;20494;-73
2022/04/06 09:20:40;;;;;;;1.00;0.53;;;;;;;;;;5027228;28;20530;-73
2022/04/06 09:23:24;;;;;;;3.10;1.90;;;;;;;;;;5010353;28;21074;-73
2022/04/06 09:25:51;;;;;;;4.13;2.53;;;;;;;;;;5012126;28;20493;-72
2022/04/06 09:28:18;;;;;;;5.50;3.47;;;;;;;;;;5011709;28;20459;-73
2022/04/06 09:30:45;;;;;;;6.43;3.63;;;;;;;;;;5011784;28;20513;-73
2022/04/06 09:33:13;;;;;;;6.67;3.53;;;;;;;;;;5011670;28;20537;-73
2022/04/06 09:35:40;;;;;;;6.47;3.67;;;;;;;;;;5012073;28;20434;-73
2022/04/06 09:38:11;;;;;;;5.40;3.30;;;;;;;;;;5010234;28;20485;-72
2022/04/06 09:40:40;;;;;;;4.40;3.20;;;;;;;;;;5024951;28;20438;-72
2022/04/06 09:43:25;;;;;;;7.50;4.17;;;;;;;;;;5031044;28;20418;-73
2022/04/06 09:48:54;;;;;;;7.23;4.83;;;;;;;;;;5031293;28;20430;-73
2022/04/06 09:51:22;;;;;;;8.10;4.80;;;;;;;;;;5031113;28;20951;-72
2022/04/06 09:54:07;;;;;;;8.23;4.17;;;;;;;;;;5030922;28;20452;-71
2022/04/06 09:56:34;;;;;;;6.97;4.13;;;;;;;;;;5046766;28;20531;-71
2022/04/06 09:59:06;;;;;;;7.90;4.30;;;;;;;;;;5010086;28;20539;-71
2022/04/06 10:01:34;;;;;;;8.53;4.67;;;;;;;;;;4993890;28;21054;-70
2022/04/06 10:04:01;;;;;;;7.23;4.20;;;;;;;;;;5010759;28;20473;-71
2022/04/06 10:06:46;;;;;;;7.23;4.40;;;;;;;;;;5011071;28;20413;-71
2022/04/06 10:09:14;;;;;;;5.43;4.23;;;;;;;;;;5011280;28;20477;-72
2022/04/06 10:11:41;;;;;;;5.97;3.80;;;;;;;;;;5009960;28;20461;-71
2022/04/06 10:14:09;;;;;;;5.50;3.63;;;;;;;;;;4992103;28;20577;-71
2022/04/06 10:16:38;;;;;;;5.47;3.23;;;;;;;;;;5010770;28;20439;-71
2022/04/06 10:19:05;;;;;;;3.90;2.80;;;;;;;;;;5009267;28;20505;-72
2022/04/06 10:21:45;;;;;;;4.10;2.77;;;;;;;;;;5009740;28;20441;-72
2022/04/06 10:24:31;;;;;;;4.13;3.07;;;;;;;;;;5009502;28;20434;-71
2022/04/06 10:27:04;;;;;;;4.47;3.10;;;;;;;;;;5010686;28;20808;-71
2022/04/06 10:30:07;;;;;;;4.23;3.27;;;;;;;;;;5010693;28;20443;-72
2022/04/06 10:32:37;;;;;;;5.00;3.50;;;;;;;;;;5010562;28;20486;-72
2022/04/06 10:35:23;;;;;;;5.83;3.90;;;;;;;;;;5009057;28;20474;-71
2022/04/06 10:38:00;;;;;;;5.07;3.10;;;;;;;;;;5010666;28;20524;-71
2022/04/06 10:40:44;;;;;;;4.10;2.90;;;;;;;;;;5012793;28;20434;-71
2022/04/06 10:43:35;;;;;;;4.50;3.17;;;;;;;;;;5010463;28;21086;-71
2022/04/06 10:46:08;;;;;;;5.07;3.27;;;;;;;;;;5007250;28;20449;-71
2022/04/06 10:48:54;;;;;;;2.90;2.33;;;;;;;;;;5010168;28;20772;-71
2022/04/06 10:51:39;;;;;;;3.77;3.07;;;;;;;;;;4995840;28;20426;-71
2022/04/06 10:54:12;;;;;;;5.50;3.77;;;;;;;;;;5008899;28;20480;-71
2022/04/06 10:56:50;;;;;;;4.33;2.83;;;;;;;;;;5010759;28;20438;-71
2022/04/06 10:59:17;;;;;;;5.53;3.53;;;;;;;;;;5010111;28;20542;-71
2022/04/06 11:01:46;;;;;;;4.57;3.77;;;;;;;;;;5010010;28;20530;-72
2022/04/06 11:04:22;;;;;;;4.43;3.03;;;;;;;;;;5008512;28;20481;-72
2022/04/06 11:06:52;;;;;;;5.43;3.37;;;;;;;;;;5010391;28;20547;-72
2022/04/06 11:12:23;;;;;;;4.37;2.93;;;;;;;;;;5009865;28;20524;-71
2022/04/06 11:15:10;;;;;;;4.37;3.00;;;;;;;;;;5008658;28;20486;-71
2022/04/06 11:17:45;;;;;;;5.57;3.17;;;;;;;;;;5008019;28;20467;-71
2022/04/06 11:20:12;;;;;;;4.27;2.43;;;;;;;;;;5024389;28;20448;-71
2022/04/06 11:22:42;;;;;;;4.07;2.90;;;;;;;;;;5024692;28;20510;-71
2022/04/06 11:25:11;;;;;;;6.00;3.27;;;;;;;;;;5024356;28;20435;-72
2022/04/06 11:27:38;;;;;;;3.00;2.17;;;;;;;;;;5024725;28;20443;-71
2022/04/06 11:30:23;;;;;;;4.80;3.40;;;;;;;;;;5008690;28;20536;-71
2022/04/06 11:32:51;;;;;;;3.60;2.27;;;;;;;;;;5009233;28;20441;-70
2022/04/06 11:35:36;;;;;;;4.47;3.00;;;;;;;;;;5008667;28;20828;-70
2022/04/06 11:38:04;;;;;;;5.87;3.10;;;;;;;;;;5009110;28;21322;-72
2022/04/06 11:40:31;;;;;;;5.57;3.07;;;;;;;;;;5019623;28;20857;-69
2022/04/06 11:43:00;;;;;;;5.20;3.43;;;;;;;;;;5008178;28;20438;-69
2022/04/06 11:45:28;;;;;;;6.23;4.03;;;;;;;;;;5007953;28;20469;-69
2022/04/06 11:47:56;;;;;;;5.27;3.80;;;;;;;;;;5007631;28;20487;-69
2022/04/06 11:50:29;;;;;;;5.30;3.43;;;;;;;;;;5009343;28;20931;-70
2022/04/06 11:53:02;;;;;;;6.90;3.63;;;;;;;;;;5007892;28;20451;-69
2022/04/06 11:55:47;;;;;;;5.23;3.53;;;;;;;;;;4991955;28;20545;-70
2022/04/06 11:58:28;;;;;;;6.47;3.63;;;;;;;;;;5009048;28;20982;-70
2022/04/06 12:00:59;;;;;;;5.83;3.27;;;;;;;;;;5008832;28;20443;-70
2022/04/06 12:03:44;;;;;;;5.27;3.83;;;;;;;;;;5007533;28;20470;-70
2022/04/06 12:06:12;;;;;;;6.67;3.50;;;;;;;;;;5009009;28;20461;-70
2022/04/06 12:08:39;;;;;;;6.33;3.53;;;;;;;;;;5008008;28;20430;-70
2022/04/06 12:11:07;;;;;;;4.83;3.43;;;;;;;;;;5008649;28;20837;-70
2022/04/06 12:13:35;;;;;;;6.17;3.53;;;;;;;;;;5007648;28;20438;-70
2022/04/06 12:16:02;;;;;;;5.03;2.70;;;;;;;;;;5007429;28;20489;-71
2022/04/06 12:18:29;;;;;;;2.70;2.30;;;;;;;;;;4991444;28;20431;-71
2022/04/06 12:20:56;;;;;;;6.33;4.37;;;;;;;;;;5009017;28;20435;-71
2022/04/06 12:23:44;;;;;;;6.13;4.40;;;;;;;;;;5007964;28;20430;-71
2022/04/06 12:26:11;;;;;;;6.43;4.43;;;;;;;;;;5008253;28;20981;-72
2022/04/06 12:28:59;;;;;;;3.30;2.67;;;;;;;;;;5008906;28;20415;-71
2022/04/06 12:31:33;;;;;;;5.83;4.20;;;;;;;;;;5006763;28;20441;-71
2022/04/06 12:34:00;;;;;;;8.07;5.17;;;;;;;;;;4991041;28;20485;-71
2022/04/06 12:36:27;;;;;;;5.30;3.57;;;;;;;;;;5007845;28;20926;-71
2022/04/06 12:39:09;;;;;;;7.00;5.00;;;;;;;;;;5008483;28;20443;-70
2022/04/06 12:41:57;;;;;;;7.17;3.63;;;;;;;;;;5027675;28;20429;-71
2022/04/06 12:44:24;;;;;;;8.30;5.50;;;;;;;;;;5027150;28;20452;-70
2022/04/06 12:46:51;;;;;;;8.47;4.23;;;;;;;;;;5028425;28;20781;-70
2022/04/06 12:49:17;;;;;;;9.33;5.57;;;;;;;;;;5027066;28;20452;-70
2022/04/06 12:51:45;;;;;;;9.60;5.87;;;;;;;;;;5028047;28;20489;-70
2022/04/06 12:54:12;;;;;;;7.67;4.47;;;;;;;;;;5026980;28;20480;-72
2022/04/06 12:56:39;;;;;;;12.13;7.43;;;;;;;;;;5027614;28;20206;-70
2022/04/06 12:59:07;;;;;;;10.63;7.17;;;;;;;;;;5026467;28;20529;-70
2022/04/06 13:01:44;;;;;;;11.93;7.87;;;;;;;;;;5007332;28;20431;-70
2022/04/06 13:04:11;;;;;;;11.27;7.53;;;;;;;;;;5023253;28;20236;-69
2022/04/06 13:06:42;;;;;;;12.67;7.77;;;;;;;;;;5023670;28;20191;-69
2022/04/06 13:09:15;;;;;;;11.47;7.30;;;;;;;;;;5007308;28;20188;-67
2022/04/06 13:11:49;;;;;;;10.30;5.37;;;;;;;;;;5008291;28;20648;-68
2022/04/06 13:14:15;;;;;;;11.60;8.47;;;;;;;;;;5007175;28;20470;-68
2022/04/06 13:16:42;;;;;;;13.50;9.67;;;;;;;;;;5007938;28;20471;-68
2022/04/06 13:19:10;;;;;;;14.00;8.70;;;;;;;;;;5008252;28;20212;-68
2022/04/06 13:21:37;;;;;;;14.27;7.93;;;;;;;;;;5008183;28;20192;-68
2022/04/06 13:24:06;;;;;;;13.70;9.17;;;;;;;;;;5020821;28;20203;-68
2022/04/06 13:26:33;;;;;;;13.37;9.27;;;;;;;;;;5028332;28;20194;-68
2022/04/06 13:28:59;;;;;;;16.27;10.50;;;;;;;;;;5026473;28;20290;-68
2022/04/06 13:31:27;;;;;;;16.70;11.67;;;;;;;;;;5027515;28;20670;-68
2022/04/06 13:33:53;;;;;;;14.83;10.27;;;;;;;;;;5027360;28;20191;-68
2022/04/06 13:36:21;;;;;;;15.47;10.90;;;;;;;;;;5026757;28;20196;-68
2022/04/06 13:38:48;;;;;;;15.07;10.00;;;;;;;;;;5026424;28;20666;-69
2022/04/06 13:41:15;;;;;;;20.37;12.27;;;;;;;;;;5006945;28;20204;-69
2022/04/06 13:43:42;;;;;;;16.80;11.13;;;;;;;;;;4997196;28;20204;-69
2022/04/06 13:46:09;;;;;;;16.90;11.03;;;;;;;;;;5007910;28;20342;-69
2022/04/06 13:48:35;;;;;;;17.13;11.07;;;;;;;;;;5009902;28;20184;-69
2022/04/06 13:51:05;;;;;;;16.57;11.50;;;;;;;;;;5026207;28;20196;-68
2022/04/06 13:53:32;;;;;;;15.70;10.93;;;;;;;;;;5011883;28;20242;-69
2022/04/06 13:56:06;;;;;;;12.03;8.07;;;;;;;;;;5009514;28;20557;-70
2022/04/06 13:58:50;;;;;;;9.93;6.13;;;;;;;;;;5009845;28;20658;-68
2022/04/06 14:01:17;;;;;;;16.43;11.63;;;;;;;;;;5010786;28;20634;-69
2022/04/06 14:03:44;;;;;;;16.87;10.57;;;;;;;;;;5009416;28;20458;-69
2022/04/06 14:06:13;;;;;;;15.00;8.50;;;;;;;;;;5009843;28;20246;-68
2022/04/06 14:08:40;;;;;;;16.50;11.17;;;;;;;;;;5011384;28;20200;-69
2022/04/06 14:11:24;;;;;;;19.90;13.33;;;;;;;;;;5010805;28;20180;-67
2022/04/06 14:13:51;;;;;;;16.17;11.37;;;;;;;;;;5010046;28;20250;-67
2022/04/06 14:16:35;;;;;;;16.13;11.00;;;;;;;;;;4995819;28;20214;-68
2022/04/06 14:19:04;;;;;;;17.47;12.83;;;;;;;;;;5009232;28;20243;-67
2022/04/06 14:21:34;;;;;;;17.97;12.67;;;;;;;;;;5010957;28;20215;-67
2022/04/06 14:24:01;;;;;;;15.33;10.70;;;;;;;;;;5009571;28;20291;-67
2022/04/06 14:26:28;;;;;;;15.40;10.63;;;;;;;;;;5021694;28;20268;-68
2022/04/06 14:28:55;;;;;;;13.93;9.47;;;;;;;;;;5025910;28;20243;-67
2022/04/06 14:31:22;;;;;;;17.37;10.70;;;;;;;;;;5010227;28;20196;-68
2022/04/06 14:33:49;;;;;;;19.43;12.40;;;;;;;;;;5010607;28;20188;-68
2022/04/06 14:36:36;;;;;;;17.13;11.90;;;;;;;;;;5023432;28;20647;-67
2022/04/06 14:39:03;;;;;;;15.87;9.37;;;;;;;;;;5012013;28;21063;-68
2022/04/06 14:41:47;;;;;;;17.40;12.10;;;;;;;;;;5028793;28;20650;-67
2022/04/06 14:44:14;;;;;;;19.47;12.00;;;;;;;;;;5030654;28;20175;-69
2022/04/06 14:46:41;;;;;;;19.60;12.07;;;;;;;;;;5029573;28;20207;-68
2022/04/06 14:49:08;;;;;;;19.03;10.93;;;;;;;;;;5025037;28;20226;-68
2022/04/06 14:51:35;;;;;;;17.30;10.40;;;;;;;;;;5010289;28;20200;-68
2022/04/06 14:54:02;;;;;;;19.70;11.77;;;;;;;;;;5010104;28;20195;-68
2022/04/06 14:56:29;;;;;;;12.70;8.47;;;;;;;;;;5009368;28;20224;-69
2022/04/06 14:58:56;;;;;;;14.47;9.57;;;;;;;;;;5009776;28;20181;-68
2022/04/06 15:01:24;;;;;;;13.87;8.80;;;;;;;;;;5009438;28;20196;-69
2022/04/06 15:03:52;;;;;;;14.00;7.03;;;;;;;;;;5010193;28;20588;-69
2022/04/06 15:06:20;;;;;;;16.33;10.53;;;;;;;;;;5029828;28;20326;-69
2022/04/06 15:08:47;;;;;;;10.33;6.70;;;;;;;;;;5029739;28;20219;-67
2022/04/06 15:11:14;;;;;;;15.53;10.57;;;;;;;;;;5030068;28;20392;-67
2022/04/06 15:13:41;;;;;;;15.60;9.63;;;;;;;;;;5029631;28;20535;-68
2022/04/06 15:16:10;;;;;;;17.17;10.77;;;;;;;;;;5029736;28;20215;-68
2022/04/06 15:18:36;;;;;;;16.13;10.20;;;;;;;;;;5028169;28;20227;-70
2022/04/06 15:21:03;;;;;;;14.83;10.30;;;;;;;;;;5014347;28;21115;-71
2022/04/06 15:23:30;;;;;;;16.23;11.50;;;;;;;;;;5010040;28;20235;-69
2022/04/06 15:25:57;;;;;;;18.80;12.40;;;;;;;;;;5009616;28;20199;-68
2022/04/06 15:28:24;;;;;;;21.20;13.13;;;;;;;;;;5007933;28;20192;-68
2022/04/06 15:30:53;;;;;;;21.30;12.83;;;;;;;;;;5008600;28;20548;-68
2022/04/06 15:33:20;;;;;;;23.10;14.13;;;;;;;;;;5008087;28;20703;-68
2022/04/06 15:38:33;;;;;;;26.90;14.70;;;;;;;;;;5010273;28;20199;-67
2022/04/06 15:40:59;;;;;;;23.20;15.00;;;;;;;;;;5010889;28;20220;-68