Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:11:07;;;;;;;;;;;;;;;20.85;59.20;97230.25;10516797;28;20052;-63
2022/11/06 00:16:28;;;;;;;11.88;7.43;;;;;;;20.85;59.40;97227.56;10511586;28;19982;-63
2022/11/06 00:21:47;;;;;;;13.82;7.72;;;;;;;20.85;59.31;97232.97;10524375;28;20475;-63
2022/11/06 00:27:07;;;;;;;12.45;7.50;;;;;;;20.83;59.18;97237.91;10507728;28;20102;-62
2022/11/06 00:32:26;;;;;;;11.27;7.25;;;;;;;20.83;59.28;97236.00;10515335;28;20055;-63
2022/11/06 00:37:45;;;;;;;12.25;7.60;;;;;;;20.82;59.09;97234.41;10542636;28;20403;-63
2022/11/06 00:43:04;;;;;;;10.02;7.20;;;;;;;20.83;59.16;97232.50;10528141;28;20060;-63
2022/11/06 00:48:24;;;;;;;11.70;7.10;;;;;;;20.81;59.10;97230.09;10544078;28;20055;-63
2022/11/06 00:53:44;;;;;;;10.95;7.10;;;;;;;20.81;59.21;97240.94;10523466;28;20402;-62
2022/11/06 00:59:07;;;;;;;10.65;6.80;;;;;;;20.81;58.91;97237.44;10511724;28;20105;-62
2022/11/06 01:04:26;;;;;;;8.98;6.80;;;;;;;20.78;59.41;97230.75;10504528;28;20053;-62
2022/11/06 01:09:46;;;;;;;11.35;6.90;;;;;;;20.80;59.28;97231.22;10500543;28;20041;-63
2022/11/06 01:15:05;;;;;;;10.45;6.85;;;;;;;20.78;59.35;97225.34;10527711;28;20040;-62
2022/11/06 01:20:25;;;;;;;10.25;6.80;;;;;;;20.77;59.12;97222.94;10523757;28;20067;-63
2022/11/06 01:25:55;;;;;;;10.30;6.57;;;;;;;20.76;59.09;97224.88;10541500;28;20406;-62
2022/11/06 01:31:17;;;;;;;8.80;6.30;;;;;;;20.74;59.10;97225.19;10530462;28;20052;-62
2022/11/06 01:36:37;;;;;;;10.57;6.40;;;;;;;20.73;59.05;97223.59;10528270;28;20060;-63
2022/11/06 01:41:57;;;;;;;8.32;6.00;;;;;;;20.72;59.03;97222.00;10523309;28;20412;-62
2022/11/06 01:47:26;;;;;;;8.27;6.13;;;;;;;20.72;58.81;97226.63;10520219;28;20052;-62
2022/11/06 01:52:47;;;;;;;9.38;5.97;;;;;;;20.68;58.98;97223.78;10515454;28;20056;-62
2022/11/06 01:58:08;;;;;;;8.68;6.05;;;;;;;20.68;58.77;97228.38;10486145;28;20054;-62
2022/11/06 02:03:28;;;;;;;8.82;5.95;;;;;;;20.66;58.70;97220.59;10528706;28;20040;-54
2022/11/06 02:08:47;;;;;;;9.10;5.85;;;;;;;20.66;58.48;97215.19;10541578;28;20483;-54
2022/11/06 02:14:16;;;;;;;8.95;5.88;;;;;;;20.65;58.76;97212.78;10508182;28;20121;-54
2022/11/06 02:19:38;;;;;;;8.38;5.78;;;;;;;20.62;58.43;97208.81;10509433;28;20071;-55
2022/11/06 02:25:06;;;;;;;8.57;5.97;;;;;;;20.61;58.31;97215.34;10529075;28;20035;-54
2022/11/06 02:30:26;;;;;;;7.28;5.45;;;;;;;20.60;58.55;97213.75;10502136;28;20449;-54
2022/11/06 02:35:55;;;;;;;9.63;5.60;;;;;;;20.61;58.54;97214.53;10508398;28;20056;-54
2022/11/06 02:41:19;;;;;;;7.95;5.35;;;;;;;20.58;58.22;97213.25;10507211;28;20053;-55
2022/11/06 02:46:55;;;;;;;7.22;5.43;;;;;;;20.57;58.25;97214.34;10522413;28;20055;-55
2022/11/06 02:52:19;;;;;;;7.22;5.32;;;;;;;20.56;58.14;97212.75;10493516;28;20102;-54
2022/11/06 02:57:43;;;;;;;8.27;5.32;;;;;;;20.54;58.15;97204.16;10529636;28;20048;-54
2022/11/06 03:03:11;;;;;;;6.97;5.05;;;;;;;20.52;58.02;97206.38;10528907;28;20059;-54
2022/11/06 03:08:43;;;;;;;6.93;5.03;;;;;;;20.51;57.93;97210.22;10475976;28;20154;-55
2022/11/06 03:14:12;;;;;;;6.45;4.97;;;;;;;20.48;57.99;97205.44;10524286;28;20499;-55
2022/11/06 03:19:45;;;;;;;7.47;5.07;;;;;;;20.47;57.98;97204.66;10509924;28;20486;-54
2022/11/06 03:25:16;;;;;;;7.03;5.15;;;;;;;20.47;57.73;97211.97;10507983;28;20045;-55
2022/11/06 03:30:39;;;;;;;6.10;4.50;;;;;;;20.45;57.87;97206.88;10520149;28;20048;-55
2022/11/06 03:36:08;;;;;;;6.10;4.85;;;;;;;20.44;57.76;97220.72;10511814;28;20071;-54
2022/11/06 03:41:40;;;;;;;6.97;4.90;;;;;;;20.42;57.74;97217.53;10526966;28;20511;-54
2022/11/06 03:47:06;;;;;;;6.45;4.80;;;;;;;20.41;57.78;97211.34;10501244;28;20048;-55
2022/11/06 03:52:32;;;;;;;6.10;4.93;;;;;;;20.39;57.63;97221.69;10538153;28;20044;-54
2022/11/06 03:58:05;;;;;;;5.43;4.47;;;;;;;20.38;57.74;97230.13;10462063;28;20048;-54
2022/11/06 04:03:45;;;;;;;5.95;4.75;;;;;;;20.37;57.75;97225.84;10472553;28;20052;-55
2022/11/06 04:14:46;;;;;;;5.72;4.45;;;;;;;20.34;57.76;97219.94;10523627;28;20056;-55
2022/11/06 04:20:09;;;;;;;5.35;4.07;;;;;;;20.33;57.77;97214.84;10521091;28;20415;-54
2022/11/06 04:31:46;;;;;;;5.47;4.32;;;;;;;20.30;57.58;97213.56;10532141;28;20079;-55
2022/11/06 04:37:24;;;;;;;5.38;4.25;;;;;;;20.27;57.64;97219.63;10540615;28;20122;-55
2022/11/06 04:43:08;;;;;;;5.13;3.88;;;;;;;20.26;57.56;97215.31;10493192;28;20063;-54
2022/11/06 04:48:28;;;;;;;5.78;4.10;;;;;;;20.25;57.64;97224.56;10512577;28;20101;-55
2022/11/06 04:53:50;;;;;;;6.63;4.10;;;;;;;20.24;57.61;97219.47;10527914;28;20091;-55
2022/11/06 04:59:13;;;;;;;5.28;3.90;;;;;;;20.23;57.58;97209.75;10518078;28;20494;-54
2022/11/06 05:04:32;;;;;;;5.22;4.22;;;;;;;20.20;57.53;97200.38;10525586;28;20059;-54
2022/11/06 05:09:52;;;;;;;4.97;3.80;;;;;;;20.20;57.55;97205.00;10529619;28;20045;-55
2022/11/06 05:15:11;;;;;;;4.60;3.88;;;;;;;20.19;57.50;97204.19;10522215;28;20052;-55
2022/11/06 05:20:31;;;;;;;4.20;3.78;;;;;;;20.17;57.43;97198.31;10540178;28;20048;-55
2022/11/06 05:25:50;;;;;;;4.35;3.92;;;;;;;20.15;57.38;97195.13;10535259;28;20056;-54
2022/11/06 05:31:10;;;;;;;4.70;3.55;;;;;;;20.13;57.33;97191.91;10518760;28;20056;-55
2022/11/06 05:36:29;;;;;;;4.80;3.63;;;;;;;20.12;57.32;97188.44;10528422;28;20052;-55
2022/11/06 05:41:49;;;;;;;4.53;3.47;;;;;;;20.11;57.31;97194.16;10519190;28;20491;-54
2022/11/06 05:47:08;;;;;;;4.82;3.78;;;;;;;20.10;57.32;97200.69;10518551;28;20454;-56
2022/11/06 05:52:27;;;;;;;4.57;3.70;;;;;;;20.09;57.44;97196.38;10504577;28;20052;-54
2022/11/06 05:57:47;;;;;;;4.20;3.50;;;;;;;20.08;57.48;97202.91;10536887;28;20047;-54
2022/11/06 06:03:06;;;;;;;3.80;3.30;;;;;;;20.06;57.51;97200.53;10519795;28;20048;-54
2022/11/06 06:08:25;;;;;;;4.60;3.72;;;;;;;20.06;57.47;97205.16;10510255;28;20561;-54
2022/11/06 06:13:45;;;;;;;3.45;3.15;;;;;;;20.05;57.47;97203.53;10497224;28;20056;-55
2022/11/06 06:19:04;;;;;;;4.45;3.55;;;;;;;20.03;57.44;97209.28;10514469;28;20060;-55
2022/11/06 06:24:24;;;;;;;4.05;3.45;;;;;;;20.03;57.65;97211.19;10508167;28;20384;-55
2022/11/06 06:29:43;;;;;;;5.03;3.42;;;;;;;20.02;57.37;97220.41;10527773;28;20043;-54
2022/11/06 06:35:03;;;;;;;4.18;3.70;;;;;;;20.00;57.34;97218.03;10535934;28;20433;-55
2022/11/06 06:40:22;;;;;;;4.10;3.45;;;;;;;19.98;57.43;97225.66;10510698;28;20048;-55
2022/11/06 06:45:42;;;;;;;4.55;3.40;;;;;;;19.98;57.40;97232.97;10526164;28;20060;-54
2022/11/06 06:51:02;;;;;;;4.45;3.65;;;;;;;19.97;57.51;97234.06;10534714;28;20048;-54
2022/11/06 06:56:21;;;;;;;5.40;3.50;;;;;;;19.97;57.35;97228.66;10520058;28;20495;-55
2022/11/06 07:01:41;;;;;;;4.45;3.70;;;;;;;19.97;57.59;97231.38;10526259;28;20395;-55
2022/11/06 07:07:03;;;;;;;4.35;3.47;;;;;;;19.95;57.63;97231.69;10509347;28;20048;-54
2022/11/06 07:12:22;;;;;;;4.25;3.60;;;;;;;19.97;57.32;97225.97;10511581;28;20055;-54
2022/11/06 07:17:44;;;;;;;3.95;3.55;;;;;;;19.96;57.51;97222.47;10525367;28;20055;-54
2022/11/06 07:23:06;;;;;;;3.53;3.22;;;;;;;19.98;57.64;97230.28;10531713;28;20195;-55
2022/11/06 07:28:25;;;;;;;4.13;3.70;;;;;;;19.98;57.77;97228.34;10529835;28;20400;-55
2022/11/06 07:33:44;;;;;;;4.28;3.42;;;;;;;20.00;57.87;97228.06;10533330;28;20059;-56
2022/11/06 07:39:04;;;;;;;3.63;3.22;;;;;;;20.01;57.63;97224.22;10508155;28;20052;-55
2022/11/06 07:44:23;;;;;;;4.20;3.60;;;;;;;20.02;57.81;97217.72;10520374;28;20414;-55
2022/11/06 07:49:43;;;;;;;4.40;3.50;;;;;;;20.04;57.72;97223.59;10525586;28;20051;-54
2022/11/06 07:55:02;;;;;;;5.78;3.63;;;;;;;20.05;57.97;97215.19;10545509;28;20040;-55
2022/11/06 08:00:22;;;;;;;4.93;3.50;;;;;;;20.06;58.15;97218.66;10529870;28;20041;-56
2022/11/06 08:05:41;;;;;;;3.50;3.20;;;;;;;20.07;58.21;97223.78;10520712;28;20055;-55
2022/11/06 08:11:04;;;;;;;3.90;3.42;;;;;;;20.08;58.31;97230.75;10512805;28;20044;-55
2022/11/06 08:16:23;;;;;;;5.32;4.82;;;;;;;19.89;53.99;97217.50;10513942;28;20052;-55
2022/11/06 08:21:43;;;;;;;6.38;3.92;;;;;;;19.95;55.73;97216.28;10520993;28;20546;-55
2022/11/06 08:27:02;;;;;;;4.13;3.80;;;;;;;20.02;55.71;97215.00;10510173;28;20075;-55
2022/11/06 08:32:22;;;;;;;6.93;4.13;;;;;;;20.07;55.77;97212.94;10501612;28;20045;-54
2022/11/06 08:37:41;;;;;;;5.28;4.00;;;;;;;20.10;55.81;97211.50;10518791;28;20048;-54
2022/11/06 08:43:02;;;;;;;4.53;4.13;;;;;;;20.12;55.88;97199.25;10544683;28;20043;-56
2022/11/06 08:48:21;;;;;;;4.97;4.47;;;;;;;20.15;56.22;97204.03;10508171;28;20045;-56
2022/11/06 08:53:40;;;;;;;4.20;3.70;;;;;;;20.19;56.56;97204.19;10503905;28;20052;-56
2022/11/06 08:59:00;;;;;;;4.60;4.05;;;;;;;20.21;56.67;97201.97;10515906;28;20048;-55
2022/11/06 09:04:19;;;;;;;4.25;3.85;;;;;;;20.24;56.70;97193.19;10521748;28;20150;-55
2022/11/06 09:09:39;;;;;;;4.10;3.70;;;;;;;20.27;56.45;97191.78;10539853;28;20373;-55
2022/11/06 09:14:59;;;;;;;7.22;3.75;;;;;;;20.28;56.60;97175.22;10499841;28;20094;-54
2022/11/06 09:20:19;;;;;;;3.85;3.42;;;;;;;20.31;56.60;97180.00;10507219;28;20049;-54
2022/11/06 09:25:39;;;;;;;4.07;3.67;;;;;;;20.32;56.52;97170.75;10514787;28;20044;-57
2022/11/06 09:30:58;;;;;;;5.20;4.03;;;;;;;20.33;56.53;97169.66;10532972;28;20449;-56
2022/11/06 09:36:17;;;;;;;4.90;4.35;;;;;;;20.34;55.48;97179.34;10497141;28;20060;-54
2022/11/06 09:41:50;;;;;;;4.60;4.20;;;;;;;20.39;56.08;97178.41;10515076;28;20052;-57
2022/11/06 09:47:16;;;;;;;4.68;4.00;;;;;;;20.40;56.07;97169.16;10519397;28;20059;-55
2022/11/06 09:52:43;;;;;;;4.70;4.15;;;;;;;20.43;55.92;97173.16;10504682;28;20117;-55
2022/11/06 09:58:13;;;;;;;7.70;5.10;;;;;;;20.44;53.05;97166.59;10539517;28;20040;-56
2022/11/06 10:03:40;;;;;;;5.65;5.13;;;;;;;20.46;51.13;97158.97;10516804;28;20440;-55
2022/11/06 10:09:02;;;;;;;5.95;4.80;;;;;;;20.48;53.04;97151.31;10492663;28;20044;-55
2022/11/06 10:14:53;;;;;;;5.03;4.40;;;;;;;20.49;53.59;97139.38;10497174;28;20048;-55
2022/11/06 10:20:48;;;;;;;8.82;5.00;;;;;;;20.49;53.69;97132.06;10526989;28;20094;-55
2022/11/06 10:26:13;;;;;;;7.63;4.55;;;;;;;20.52;53.93;97131.44;10484850;28;20071;-54
2022/11/06 10:31:49;;;;;;;8.02;4.60;;;;;;;20.53;53.87;97116.75;10480994;28;20040;-54
2022/11/06 10:37:51;;;;;;;5.88;5.03;;;;;;;20.56;54.40;97115.31;10503211;28;20395;-55
2022/11/06 10:43:28;;;;;;;7.35;5.07;;;;;;;20.57;54.74;97119.63;10477510;28;20053;-55
2022/11/06 10:48:57;;;;;;;9.45;5.47;;;;;;;20.55;51.69;97108.31;10532506;28;20036;-55
2022/11/06 10:54:45;;;;;;;5.65;4.90;;;;;;;20.57;54.70;97100.66;10508355;28;20044;-52
2022/11/06 11:00:05;;;;;;;6.97;5.35;;;;;;;20.62;54.92;97094.31;10521380;28;20487;-45
2022/11/06 11:05:26;;;;;;;8.20;5.43;;;;;;;20.66;55.34;97074.41;10506109;28;20059;-49
2022/11/06 11:10:46;;;;;;;6.30;5.22;;;;;;;20.68;55.32;97063.22;10497477;28;20052;-48
2022/11/06 11:16:32;;;;;;;8.25;5.28;;;;;;;20.70;55.06;97058.31;10514924;28;20052;-49
2022/11/06 11:21:57;;;;;;;8.07;5.38;;;;;;;20.74;54.84;97051.91;10536066;28;20044;-46
2022/11/06 11:27:17;;;;;;;7.93;5.13;;;;;;;20.74;55.16;97046.50;10517515;28;20036;-47
2022/11/06 11:32:36;;;;;;;9.52;5.57;;;;;;;20.76;55.33;97035.34;10519132;28;20555;-46
2022/11/06 11:38:10;;;;;;;14.07;8.68;;;;;;;20.78;55.69;97024.16;10529916;28;20055;-49
2022/11/06 11:43:31;;;;;;;8.75;5.95;;;;;;;20.80;55.86;97011.91;10502627;28;20053;-46
2022/11/06 11:48:54;;;;;;;6.93;6.10;;;;;;;20.81;55.03;97013.47;10505663;28;20102;-50
2022/11/06 11:54:19;;;;;;;7.95;5.93;;;;;;;20.82;53.58;97000.75;10530613;28;20055;-47
2022/11/06 11:59:46;;;;;;;10.73;6.05;;;;;;;20.83;54.62;96994.22;10520396;28;20051;-47
2022/11/06 12:05:22;;;;;;;7.20;6.00;;;;;;;20.84;55.12;96984.97;10527674;28;20105;-47
2022/11/06 12:10:43;;;;;;;8.57;5.57;;;;;;;20.85;55.01;96971.09;10507991;28;20053;-46
2022/11/06 12:16:06;;;;;;;10.50;5.32;;;;;;;20.87;55.39;96951.81;10524814;28;20067;-46
2022/11/06 12:21:29;;;;;;;7.53;6.18;;;;;;;20.88;56.10;96951.50;10508071;28;20048;-45
2022/11/06 12:26:59;;;;;;;7.85;6.20;;;;;;;20.88;56.00;96943.38;10525971;28;20051;-47
2022/11/06 12:32:43;;;;;;;9.65;5.88;;;;;;;20.90;55.71;96938.41;10525324;28;20056;-47
2022/11/06 12:38:03;;;;;;;6.53;5.82;;;;;;;20.82;49.84;96943.91;10542807;28;20081;-48
2022/11/06 12:43:35;;;;;;;9.00;6.05;;;;;;;20.75;50.24;96941.69;10508189;28;20051;-47
2022/11/06 12:48:57;;;;;;;6.40;5.03;;;;;;;20.80;52.04;96933.41;10524237;28;20052;-45
2022/11/06 12:54:42;;;;;;;7.80;5.30;;;;;;;20.84;52.96;96925.41;10523316;28;20052;-47
2022/11/06 13:00:07;;;;;;;6.55;5.38;;;;;;;20.86;52.35;96917.75;10541650;28;20044;-49
2022/11/06 13:05:48;;;;;;;6.28;5.03;;;;;;;20.87;50.97;96914.69;10507505;28;20075;-48
2022/11/06 13:11:47;;;;;;;5.13;4.50;;;;;;;20.88;49.42;96904.66;10548344;28;20044;-48
2022/11/06 13:17:17;;;;;;;6.65;4.35;;;;;;;20.88;49.85;96902.75;10484258;28;20056;-46
2022/11/06 13:22:41;;;;;;;7.03;4.68;;;;;;;20.85;47.11;96891.78;10527654;28;20036;-48
2022/11/06 13:28:23;;;;;;;6.10;4.10;;;;;;;20.73;47.09;96877.03;10535443;28;20436;-46
2022/11/06 13:33:49;;;;;;;4.05;3.53;;;;;;;20.74;48.36;96867.81;10510914;28;20056;-44
2022/11/06 13:39:08;;;;;;;5.55;4.00;;;;;;;20.78;48.29;96861.72;10507982;28;20094;-45
2022/11/06 13:44:28;;;;;;;4.57;3.25;;;;;;;20.81;48.39;96855.66;10512319;28;20054;-47
2022/11/06 13:49:54;;;;;;;3.30;2.95;;;;;;;20.81;47.99;96848.31;10529648;28;20421;-45
2022/11/06 13:55:14;;;;;;;4.80;3.00;;;;;;;20.82;47.78;96846.44;10499953;28;20045;-44
2022/11/06 14:01:10;;;;;;;3.88;3.42;;;;;;;20.82;47.37;96832.88;10498890;28;20060;-46
2022/11/06 14:06:31;;;;;;;4.03;3.30;;;;;;;20.81;47.05;96834.00;10485403;28;20052;-44
2022/11/06 14:11:54;;;;;;;5.10;3.25;;;;;;;20.82;47.91;96830.19;10504348;28;20059;-49
2022/11/06 14:17:16;;;;;;;3.83;3.30;;;;;;;20.81;48.26;96817.75;10511993;28;20056;-45
2022/11/06 14:22:37;;;;;;;4.22;3.40;;;;;;;20.80;48.20;96818.91;10523563;28;20056;-48
2022/11/06 14:27:56;;;;;;;5.00;3.30;;;;;;;20.78;48.04;96816.50;10540820;28;20427;-47
2022/11/06 14:33:43;;;;;;;3.63;3.20;;;;;;;20.76;47.20;96805.22;10527702;28;20055;-44
2022/11/06 14:39:08;;;;;;;4.10;2.80;;;;;;;20.77;47.00;96806.00;10507942;28;20044;-45
2022/11/06 14:44:37;;;;;;;4.63;3.25;;;;;;;20.76;46.23;96793.56;10482573;28;20056;-45
2022/11/06 14:50:02;;;;;;;3.83;3.20;;;;;;;20.73;47.26;96790.41;10516200;28;20063;-47
2022/11/06 14:55:28;;;;;;;3.30;3.03;;;;;;;20.70;47.87;96779.47;10519003;28;20077;-53
2022/11/06 15:01:14;;;;;;;4.70;3.38;;;;;;;20.67;48.50;96783.63;10517150;28;20074;-44
2022/11/06 15:06:37;;;;;;;7.57;3.33;;;;;;;20.69;48.84;96784.09;10519218;28;20054;-43
2022/11/06 15:12:04;;;;;;;6.15;3.10;;;;;;;20.69;49.05;96777.88;10527957;28;20430;-48
2022/11/06 15:17:24;;;;;;;7.72;6.22;;;;;;;20.49;42.71;96785.66;10514743;28;20055;-48
2022/11/06 15:23:18;;;;;;;11.48;9.88;;;;;;;19.75;38.44;96787.06;10511403;28;20048;-46
2022/11/06 15:28:43;;;;;;;12.85;9.65;;;;;;;19.26;39.03;96773.88;10501958;28;20072;-46
2022/11/06 15:34:06;;;;;;;9.50;7.88;;;;;;;19.58;43.06;96773.59;10512657;28;20089;-46
2022/11/06 15:39:28;;;;;;;9.45;6.75;;;;;;;19.90;44.35;96764.88;10505188;28;20086;-45
2022/11/06 15:44:49;;;;;;;9.43;6.05;;;;;;;20.08;45.04;96753.97;10533627;28;20101;-46
2022/11/06 15:50:17;;;;;;;7.43;6.10;;;;;;;20.21;45.65;96744.00;10525765;28;20360;-46
2022/11/06 15:55:47;;;;;;;9.10;5.60;;;;;;;20.26;46.09;96744.59;10520417;28;20109;-47
2022/11/06 16:01:09;;;;;;;8.57;5.78;;;;;;;20.30;46.47;96734.69;10515888;28;20044;-45
2022/11/06 16:06:28;;;;;;;7.82;5.47;;;;;;;20.32;46.95;96735.16;10523614;28;20483;-47
2022/11/06 16:11:49;;;;;;;7.68;6.07;;;;;;;20.35;47.43;96736.44;10522917;28;20105;-46
2022/11/06 16:17:14;;;;;;;7.85;6.38;;;;;;;20.35;47.70;96731.81;10529525;28;20044;-48
2022/11/06 16:22:34;;;;;;;16.02;12.38;;;;;;;20.29;43.94;96735.84;10495337;28;20056;-46
2022/11/06 16:27:53;;;;;;;10.05;7.40;;;;;;;20.27;46.81;96738.09;10532488;28;20048;-50
2022/11/06 16:33:21;;;;;;;21.63;12.73;;;;;;;20.30;48.03;96732.00;10520543;28;20064;-46
2022/11/06 16:38:42;;;;;;;14.23;8.80;;;;;;;20.33;48.69;96736.75;10515777;28;20052;-45
2022/11/06 16:44:17;;;;;;;9.82;7.65;;;;;;;20.30;49.55;96740.13;10518426;28;20388;-47
2022/11/06 16:49:41;;;;;;;12.77;7.90;;;;;;;20.31;49.83;96736.28;10506421;28;20041;-48
2022/11/06 16:55:02;;;;;;;13.63;8.30;;;;;;;20.32;50.24;96727.03;10538380;28;20399;-45
2022/11/06 17:00:23;;;;;;;13.63;7.20;;;;;;;20.33;50.73;96728.63;10514998;28;20132;-45
2022/11/06 17:05:54;;;;;;;11.55;7.53;;;;;;;20.34;51.56;96735.63;10532723;28;20048;-45
2022/11/06 17:11:19;;;;;;;10.98;7.20;;;;;;;20.37;52.59;96741.53;10528068;28;20097;-44
2022/11/06 17:16:50;;;;;;;12.80;7.57;;;;;;;20.37;53.17;96736.91;10529898;28;20537;-55
2022/11/06 17:22:09;;;;;;;9.55;7.80;;;;;;;20.38;53.49;96724.94;10523841;28;20048;-55
2022/11/06 17:27:29;;;;;;;12.00;7.70;;;;;;;20.39;53.78;96718.41;10520644;28;20052;-53
2022/11/06 17:32:48;;;;;;;13.88;7.63;;;;;;;20.39;53.93;96699.47;10527833;28;20068;-56
2022/11/06 17:38:14;;;;;;;13.50;7.32;;;;;;;20.39;53.95;96691.34;10522413;28;20044;-45
2022/11/06 17:43:33;;;;;;;10.82;7.03;;;;;;;20.40;53.89;96689.44;10518401;28;20052;-44
2022/11/06 17:48:53;;;;;;;10.35;7.25;;;;;;;20.39;53.27;96685.16;10517029;28;20063;-43
2022/11/06 17:54:14;;;;;;;10.70;7.00;;;;;;;20.38;53.42;96692.47;10519258;28;20059;-46
2022/11/06 17:59:35;;;;;;;10.88;6.53;;;;;;;20.38;53.73;96692.47;10530641;28;20044;-45
2022/11/06 18:04:54;;;;;;;7.80;6.00;;;;;;;20.39;52.96;96679.75;10547246;28;20536;-44
2022/11/06 18:10:14;;;;;;;8.40;6.65;;;;;;;20.40;53.35;96689.44;10541309;28;20040;-45
2022/11/06 18:15:35;;;;;;;8.35;6.70;;;;;;;20.39;53.41;96691.34;10510758;28;20492;-44
2022/11/06 18:20:54;;;;;;;9.73;6.55;;;;;;;20.39;53.48;96685.94;10530099;28;20106;-45
2022/11/06 18:26:14;;;;;;;8.00;6.93;;;;;;;20.41;53.61;96682.91;10514099;28;20056;-48
2022/11/06 18:31:34;;;;;;;9.27;6.70;;;;;;;20.42;53.75;96670.94;10513359;28;20048;-45
2022/11/06 18:36:54;;;;;;;9.25;6.47;;;;;;;20.42;53.79;96673.66;10536868;28;20055;-44
2022/11/06 18:42:13;;;;;;;8.70;5.80;;;;;;;20.41;53.90;96674.81;10517433;28;20075;-44
2022/11/06 18:47:32;;;;;;;8.38;5.78;;;;;;;20.41;53.73;96667.47;10520663;28;20483;-43
2022/11/06 18:52:52;;;;;;;10.70;6.57;;;;;;;20.42;53.75;96666.31;10507500;28;20123;-46
2022/11/06 18:58:12;;;;;;;8.40;5.78;;;;;;;20.43;53.87;96672.56;10486411;28;20040;-45
2022/11/06 19:03:32;;;;;;;8.40;5.90;;;;;;;20.44;53.94;96666.00;10516459;28;20448;-46
2022/11/06 19:08:52;;;;;;;7.32;5.88;;;;;;;20.43;53.99;96667.91;10548273;28;20050;-45
2022/11/06 19:14:12;;;;;;;7.10;5.43;;;;;;;20.44;54.07;96666.00;10538173;28;20488;-44
2022/11/06 19:19:32;;;;;;;8.38;5.70;;;;;;;20.47;54.03;96662.63;10520767;28;20049;-46
2022/11/06 19:24:51;;;;;;;8.98;5.55;;;;;;;20.47;54.15;96657.22;10485941;28;20044;-44
2022/11/06 19:30:11;;;;;;;9.27;6.05;;;;;;;20.48;54.24;96664.22;10526341;28;20097;-47
2022/11/06 19:35:31;;;;;;;8.32;5.63;;;;;;;20.47;54.30;96666.13;10517504;28;20056;-47
2022/11/06 19:40:59;;;;;;;8.48;5.75;;;;;;;20.48;54.16;96664.22;10514396;28;20055;-47
2022/11/06 19:46:19;;;;;;;7.28;5.43;;;;;;;20.48;54.27;96666.91;10532886;28;20052;-45
2022/11/06 19:51:39;;;;;;;7.35;5.38;;;;;;;20.48;54.43;96664.22;10522297;28;20074;-48
2022/11/06 19:56:59;;;;;;;10.85;5.45;;;;;;;20.48;54.50;96673.13;10526348;28;20056;-46
2022/11/06 20:02:20;;;;;;;8.05;5.25;;;;;;;20.49;54.54;96679.34;10520660;28;20059;-44
2022/11/06 20:07:41;;;;;;;11.35;5.20;;;;;;;20.49;54.51;96677.41;10533933;28;20037;-48
2022/11/06 20:13:01;;;;;;;6.15;4.82;;;;;;;20.48;53.44;96672.31;10520708;28;20040;-45
2022/11/06 20:18:21;;;;;;;12.40;5.28;;;;;;;20.47;54.23;96676.16;10537792;28;20048;-45
2022/11/06 20:23:40;;;;;;;6.18;5.50;;;;;;;20.47;54.18;96676.16;10530887;28;20052;-44
2022/11/06 20:29:00;;;;;;;6.88;5.60;;;;;;;20.48;54.22;96675.03;10526156;28;20047;-44
2022/11/06 20:34:20;;;;;;;6.93;5.30;;;;;;;20.48;54.23;96681.25;10524237;28;20064;-44
2022/11/06 20:39:40;;;;;;;9.25;5.47;;;;;;;20.49;54.04;96682.03;10501181;28;20380;-46
2022/11/06 20:44:59;;;;;;;8.38;5.30;;;;;;;20.50;54.11;96675.50;10523040;28;20453;-46
2022/11/06 20:50:19;;;;;;;6.07;4.90;;;;;;;20.50;54.14;96670.06;10525964;28;20056;-44
2022/11/06 20:55:38;;;;;;;6.25;4.80;;;;;;;20.50;54.28;96670.06;10520553;28;20052;-48
2022/11/06 21:01:03;;;;;;;6.75;4.65;;;;;;;20.51;54.08;96658.91;10516392;28;20056;-45
2022/11/06 21:06:24;;;;;;;5.45;4.85;;;;;;;20.50;54.13;96653.84;10541166;28;20044;-46
2022/11/06 21:11:43;;;;;;;6.55;4.45;;;;;;;20.50;54.05;96651.13;10499532;28;20416;-45
2022/11/06 21:17:03;;;;;;;7.50;4.50;;;;;;;20.49;54.08;96647.63;10501943;28;20496;-45
2022/11/06 21:22:23;;;;;;;4.97;4.35;;;;;;;20.50;54.13;96643.00;10466141;28;20500;-45
2022/11/06 21:27:42;;;;;;;6.05;4.25;;;;;;;20.50;54.07;96646.53;10506121;28;20483;-45
2022/11/06 21:33:01;;;;;;;5.30;4.65;;;;;;;20.48;53.88;96648.78;10510063;28;20056;-45
2022/11/06 21:38:21;;;;;;;5.68;4.53;;;;;;;20.49;53.81;96646.84;10472852;28;20087;-45
2022/11/06 21:43:40;;;;;;;6.57;4.10;;;;;;;20.49;53.93;96644.16;10468328;28;20134;-45
2022/11/06 21:49:00;;;;;;;6.03;4.22;;;;;;;20.48;53.92;96643.38;10463872;28;20094;-44
2022/11/06 21:59:58;;;;;;;5.28;4.60;;;;;;;20.46;53.98;96666.47;10495376;28;20053;-46
2022/11/06 22:05:17;;;;;;;6.38;4.82;;;;;;;20.45;53.84;96659.47;10512216;28;20110;-45
2022/11/06 22:10:37;;;;;;;7.35;4.97;;;;;;;20.44;53.95;96657.88;10497711;28;20044;-47
2022/11/06 22:15:59;;;;;;;5.22;3.97;;;;;;;20.43;53.94;96669.84;10498069;28;20059;-45
2022/11/06 22:21:24;;;;;;;7.95;4.78;;;;;;;20.42;53.91;96658.22;10500169;28;20052;-44
2022/11/06 22:26:44;;;;;;;5.32;4.35;;;;;;;20.42;53.91;96638.47;10481460;28;20061;-45
2022/11/06 22:32:04;;;;;;;5.82;4.25;;;;;;;20.40;53.92;96635.31;10503015;28;20400;-45
2022/11/06 22:37:23;;;;;;;6.90;4.40;;;;;;;20.40;53.93;96654.25;10496997;28;20056;-43
2022/11/06 22:42:42;;;;;;;4.50;4.03;;;;;;;20.38;54.00;96651.09;10493116;28;20060;-45
2022/11/06 22:48:02;;;;;;;4.93;4.15;;;;;;;20.38;53.96;96648.41;10496642;28;20110;-45
2022/11/06 22:53:22;;;;;;;5.55;4.32;;;;;;;20.37;53.95;96638.72;10492162;28;20102;-45
2022/11/06 22:58:42;;;;;;;5.40;3.95;;;;;;;20.35;53.93;96628.22;10495942;28;20051;-45
2022/11/06 23:04:04;;;;;;;5.63;4.13;;;;;;;20.34;53.90;96613.09;10496239;28;20072;-45
2022/11/06 23:09:24;;;;;;;4.93;4.15;;;;;;;20.32;53.96;96615.34;10496430;28;20040;-46
2022/11/06 23:14:44;;;;;;;5.00;3.85;;;;;;;20.31;53.92;96614.56;10495284;28;20477;-44
2022/11/06 23:20:03;;;;;;;4.60;4.13;;;;;;;20.30;53.92;96612.97;10495745;28;20147;-48
2022/11/06 23:25:23;;;;;;;5.07;3.97;;;;;;;20.30;53.80;96612.19;10508392;28;20049;-48
2022/11/06 23:30:43;;;;;;;5.47;4.38;;;;;;;20.28;53.93;96622.53;10496866;28;20037;-46
2022/11/06 23:36:07;;;;;;;3.88;3.47;;;;;;;20.26;53.97;96620.16;10494721;28;20099;-46
2022/11/06 23:41:44;;;;;;;4.22;3.75;;;;;;;20.26;53.91;96625.56;10495313;28;20056;-47
2022/11/06 23:47:04;;;;;;;3.80;3.40;;;;;;;20.25;53.93;96640.25;10495518;28;20040;-45
2022/11/06 23:52:23;;;;;;;6.03;4.00;;;;;;;20.24;53.88;96629.75;10495141;28;20057;-45
2022/11/06 23:57:43;;;;;;;4.53;3.67;;;;;;;20.23;53.79;96647.09;10494236;28;20052;-43
