Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:17;;;;;;;19.70;7.95;;;;;;;7.02;74.42;99075.69;5092072;28;20398;-45
2022/11/06 00:02:44;;;;;;;30.23;8.63;;;;;;;6.95;74.03;99071.13;5091911;28;20107;-46
2022/11/06 00:07:54;;;;;;;33.67;9.15;;;;;;;7.08;74.00;99054.94;5092220;28;20437;-45
2022/11/06 00:10:20;;;;;;;33.08;8.85;;;;;;;6.93;74.14;99048.81;5091893;28;20051;-45
2022/11/06 00:12:47;;;;;;;21.10;8.18;;;;;;;6.72;74.66;99049.31;5090624;28;20074;-46
2022/11/06 00:15:12;;;;;;;30.17;9.75;;;;;;;6.56;74.63;99071.03;5091839;28;20028;-45
2022/11/06 00:17:38;;;;;;;21.63;9.05;;;;;;;6.57;75.98;99057.84;5090539;28;20043;-45
2022/11/06 00:20:05;;;;;;;25.80;8.85;;;;;;;6.64;75.77;99047.56;5091872;28;20090;-45
2022/11/06 00:22:35;;;;;;;19.30;10.02;;;;;;;6.75;75.49;99043.78;5090218;28;20441;-45
2022/11/06 00:25:02;;;;;;;19.70;7.82;;;;;;;6.77;75.62;99047.03;5092100;28;20036;-45
2022/11/06 00:27:28;;;;;;;15.80;8.38;;;;;;;6.71;75.59;99045.91;5091743;28;20027;-45
2022/11/06 00:29:54;;;;;;;44.00;26.38;;;;;;;6.56;75.55;99037.97;5091711;28;20020;-45
2022/11/06 00:32:19;;;;;;;16.30;9.63;;;;;;;6.59;76.19;99040.22;5073600;28;20028;-45
2022/11/06 00:34:46;;;;;;;29.10;9.70;;;;;;;6.75;76.04;99044.59;5091638;28;20016;-45
2022/11/06 00:37:12;;;;;;;33.58;9.05;;;;;;;7.21;76.68;99038.75;5091596;28;20077;-45
2022/11/06 00:39:38;;;;;;;17.95;8.73;;;;;;;7.47;75.80;99035.84;5091917;28;20023;-45
2022/11/06 00:42:03;;;;;;;17.98;9.23;;;;;;;7.33;74.48;99024.34;5091525;28;20530;-45
2022/11/06 00:44:29;;;;;;;20.48;11.30;;;;;;;6.99;74.75;99022.03;5091634;28;20016;-45
2022/11/06 00:46:55;;;;;;;22.65;11.18;;;;;;;6.73;74.90;99019.66;5090534;28;20402;-45
2022/11/06 00:49:20;;;;;;;19.50;11.10;;;;;;;6.51;75.34;99018.56;5090523;28;20072;-45
2022/11/06 00:51:46;;;;;;;17.85;10.15;;;;;;;6.24;76.17;99027.56;5090297;28;20020;-45
2022/11/06 00:54:13;;;;;;;33.22;11.02;;;;;;;6.15;77.59;99027.56;5090198;28;20730;-45
2022/11/06 00:56:39;;;;;;;22.20;8.35;;;;;;;6.74;78.64;99027.34;5095201;28;20020;-45
2022/11/06 00:59:06;;;;;;;20.70;9.32;;;;;;;7.25;78.43;99018.34;5094097;28;20505;-45
2022/11/06 01:01:38;;;;;;;11.38;7.63;;;;;;;7.55;76.73;99020.13;5094017;28;20024;-45
2022/11/06 01:04:23;;;;;;;15.88;8.48;;;;;;;7.35;75.61;99022.38;5095266;28;20030;-46
2022/11/06 01:06:51;;;;;;;20.52;8.85;;;;;;;7.35;75.52;99018.94;5095213;28;20028;-45
2022/11/06 01:09:21;;;;;;;25.77;9.23;;;;;;;7.57;76.54;99026.00;5095194;28;20048;-45
2022/11/06 01:11:49;;;;;;;17.42;8.68;;;;;;;7.89;75.06;99026.78;5093809;28;20055;-45
2022/11/06 01:14:17;;;;;;;24.20;8.00;;;;;;;7.98;74.29;99030.94;5095132;28;20020;-45
2022/11/06 01:16:44;;;;;;;19.30;8.27;;;;;;;8.02;73.98;99020.16;5095047;28;20028;-45
2022/11/06 01:19:14;;;;;;;23.88;9.90;;;;;;;8.00;73.60;99015.09;5076842;28;20563;-45
2022/11/06 01:21:43;;;;;;;19.98;9.48;;;;;;;8.18;73.48;99012.16;5093351;28;20048;-45
2022/11/06 01:24:16;;;;;;;24.77;9.07;;;;;;;8.07;72.03;98996.91;5094787;28;20124;-46
2022/11/06 01:26:42;;;;;;;20.48;8.07;;;;;;;7.87;71.62;98993.94;5095124;28;20443;-46
2022/11/06 01:29:11;;;;;;;41.22;13.07;;;;;;;7.65;71.45;98993.00;5093506;28;20016;-45
2022/11/06 01:31:37;;;;;;;29.83;10.10;;;;;;;7.52;72.50;98996.97;5093435;28;20024;-45
2022/11/06 01:34:03;;;;;;;16.92;9.10;;;;;;;7.46;72.52;98994.22;5093467;28;20081;-45
2022/11/06 01:36:30;;;;;;;15.32;9.05;;;;;;;7.23;73.21;98995.03;5094612;28;20064;-45
2022/11/06 01:38:58;;;;;;;21.80;8.93;;;;;;;7.25;74.41;98990.44;5094657;28;20031;-45
2022/11/06 01:41:31;;;;;;;18.77;9.85;;;;;;;7.20;73.26;98984.91;5093215;28;20039;-45
2022/11/06 01:44:22;;;;;;;20.25;8.63;;;;;;;6.76;73.51;98985.41;5094555;28;20035;-45
2022/11/06 01:46:48;;;;;;;13.10;8.15;;;;;;;6.62;73.79;98970.47;5074606;28;20036;-45
2022/11/06 01:49:15;;;;;;;19.95;9.10;;;;;;;6.36;73.51;98972.34;5093112;28;20034;-45
2022/11/06 01:51:48;;;;;;;13.43;9.15;;;;;;;6.14;74.57;98967.81;5094314;28;20470;-45
2022/11/06 01:54:16;;;;;;;17.65;10.65;;;;;;;6.04;75.37;98973.19;5094378;28;20020;-45
2022/11/06 01:56:44;;;;;;;13.15;8.13;;;;;;;6.13;76.07;98964.38;5094286;28;20035;-46
2022/11/06 01:59:14;;;;;;;20.67;9.15;;;;;;;6.36;75.99;98961.91;5094180;28;20020;-45
2022/11/06 02:01:40;;;;;;;22.33;7.95;;;;;;;6.52;75.94;98955.84;5076358;28;20028;-45
2022/11/06 02:04:13;;;;;;;16.58;8.45;;;;;;;6.58;74.86;98962.19;5092749;28;20059;-45
2022/11/06 02:06:39;;;;;;;20.58;9.88;;;;;;;6.47;74.46;98957.31;5092934;28;20032;-46
2022/11/06 02:09:10;;;;;;;28.83;9.65;;;;;;;6.26;75.20;98957.84;5092778;28;20559;-45
2022/11/06 02:11:42;;;;;;;16.80;8.75;;;;;;;6.40;76.58;98946.75;5093993;28;20103;-45
2022/11/06 02:14:18;;;;;;;25.05;12.50;;;;;;;6.76;76.51;98947.13;5092610;28;20035;-45
2022/11/06 02:16:51;;;;;;;18.20;10.40;;;;;;;6.91;75.94;98942.00;5092650;28;20100;-45
2022/11/06 02:19:35;;;;;;;23.23;10.32;;;;;;;6.80;74.89;98942.34;5093913;28;20028;-45
2022/11/06 02:22:38;;;;;;;20.08;8.63;;;;;;;6.90;75.22;98943.00;5092244;28;20123;-45
2022/11/06 02:25:32;;;;;;;25.58;8.02;;;;;;;6.80;74.77;98943.19;5093706;28;20028;-45
2022/11/06 02:28:17;;;;;;;22.25;8.70;;;;;;;6.58;74.47;98934.31;5093780;28;20039;-45
2022/11/06 02:30:46;;;;;;;164.25;16.48;;;;;;;6.66;74.75;98936.06;5092562;28;20036;-45
2022/11/06 02:33:17;;;;;;;242.25;24.55;;;;;;;6.68;74.10;98949.75;5093789;28;20045;-45
2022/11/06 02:35:52;;;;;;;212.00;24.52;;;;;;;6.42;73.40;98960.44;5093573;28;20411;-45
2022/11/06 02:38:22;;;;;;;;;;;;;;;6.18;73.72;98963.91;5092648;28;20510;-45
2022/11/06 02:40:55;;;;;;;265.77;21.83;;;;;;;5.94;73.97;98965.50;5093332;28;19912;-45
2022/11/06 02:43:27;;;;;;;823.20;83.53;;;;;;;6.01;75.12;98963.06;5109083;28;20520;-45
2022/11/06 02:46:02;;;;;;;107.40;16.02;;;;;;;6.22;75.05;98961.75;5093321;28;20505;-45
2022/11/06 02:48:35;;;;;;;79.20;12.82;;;;;;;6.23;73.92;98953.78;5093249;28;20032;-45
2022/11/06 02:51:04;;;;;;;72.97;12.68;;;;;;;6.13;74.58;98937.50;5093266;28;20038;-45
2022/11/06 02:53:32;;;;;;;218.40;22.35;;;;;;;6.05;74.66;98938.31;5093197;28;20035;-45
2022/11/06 02:56:13;;;;;;;70.30;12.05;;;;;;;5.84;73.90;98931.00;5091790;28;20021;-45
2022/11/06 02:59:13;;;;;;;29.45;9.80;;;;;;;5.64;74.37;98929.69;5093144;28;20028;-45
2022/11/06 03:01:46;;;;;;;14.98;9.20;;;;;;;5.46;74.96;98919.44;5081732;28;20062;-45
2022/11/06 03:04:22;;;;;;;21.58;9.25;;;;;;;5.47;75.81;98908.03;5091666;28;20035;-45
2022/11/06 03:06:55;;;;;;;20.55;9.38;;;;;;;5.56;76.48;98917.50;5091683;28;20077;-45
2022/11/06 03:09:27;;;;;;;19.02;9.63;;;;;;;5.71;76.78;98922.84;5092966;28;20032;-45
2022/11/06 03:12:02;;;;;;;21.67;8.93;;;;;;;5.86;77.28;98931.66;5074945;28;20031;-45
2022/11/06 03:14:35;;;;;;;30.25;10.65;;;;;;;6.10;77.82;98943.06;5074674;28;20115;-45
2022/11/06 03:17:09;;;;;;;22.45;9.15;;;;;;;6.48;77.97;98941.50;5092598;28;20081;-45
2022/11/06 03:19:54;;;;;;;15.55;8.32;;;;;;;6.59;76.93;98941.13;5092585;28;20371;-45
2022/11/06 03:22:41;;;;;;;29.55;9.50;;;;;;;6.63;76.38;98938.19;5091116;28;20406;-45
2022/11/06 03:25:23;;;;;;;33.33;9.90;;;;;;;6.67;76.45;98939.50;5092640;28;20074;-45
2022/11/06 03:27:54;;;;;;;18.33;9.80;;;;;;;6.78;75.48;98939.94;5092911;28;20108;-45
2022/11/06 03:30:20;;;;;;;25.48;9.13;;;;;;;6.89;76.07;98933.53;5092584;28;20028;-45
2022/11/06 03:32:56;;;;;;;46.58;13.55;;;;;;;7.16;75.94;98939.25;5092455;28;20039;-45
2022/11/06 03:35:30;;;;;;;46.70;20.17;;;;;;;7.33;74.53;98948.63;5091127;28;20024;-45
2022/11/06 03:37:56;;;;;;;32.83;12.13;;;;;;;7.28;74.12;98956.13;5092690;28;20028;-45
2022/11/06 03:40:26;;;;;;;18.20;9.38;;;;;;;7.25;73.37;98959.13;5092251;28;20031;-45
2022/11/06 03:42:57;;;;;;;225.23;26.17;;;;;;;7.01;73.25;98960.06;5090912;28;20031;-45
2022/11/06 03:45:25;;;;;;;169.77;21.77;;;;;;;6.95;73.58;98958.13;5092285;28;20112;-45
2022/11/06 03:48:08;;;;;;;324.23;31.60;;;;;;;6.89;72.86;98956.19;5090906;28;20055;-45
2022/11/06 03:50:39;;;;;;;93.57;12.77;;;;;;;6.82;72.59;98966.47;5092264;28;20081;-45
2022/11/06 03:53:32;;;;;;;67.00;18.65;;;;;;;6.60;72.36;98948.00;5092201;28;20032;-45
2022/11/06 03:56:11;;;;;;;139.18;17.42;;;;;;;6.42;72.71;98933.53;5085652;28;20067;-45
2022/11/06 03:58:39;;;;;;;87.93;10.25;;;;;;;6.25;72.36;98922.34;5090823;28;20467;-45
2022/11/06 04:01:09;;;;;;;52.05;10.73;;;;;;;5.67;72.03;98904.13;5092039;28;20381;-44
2022/11/06 04:03:43;;;;;;;23.00;11.68;;;;;;;5.16;74.11;98893.06;5091933;28;20024;-45
2022/11/06 04:06:17;;;;;;;28.25;10.98;;;;;;;4.83;76.00;98887.78;5090757;28;20115;-45
2022/11/06 04:14:21;;;;;;;31.15;10.73;;;;;;;4.70;78.39;98895.22;5091978;28;20169;-45
2022/11/06 04:16:51;;;;;;;26.35;10.18;;;;;;;4.73;79.48;98892.31;5090553;28;20016;-45
2022/11/06 04:19:21;;;;;;;20.17;9.35;;;;;;;4.72;78.95;98882.88;5091932;28;20024;-45
2022/11/06 04:22:16;;;;;;;21.33;9.13;;;;;;;4.77;79.02;98873.63;5090351;28;20056;-45
2022/11/06 04:28:31;;;;;;;17.95;8.60;;;;;;;4.96;78.15;98884.72;5092089;28;20055;-45
2022/11/06 04:31:11;;;;;;;18.55;10.13;;;;;;;5.03;77.99;98883.13;5094585;28;20032;-45
2022/11/06 04:33:54;;;;;;;15.55;7.93;;;;;;;5.02;78.54;98889.28;5095956;28;20031;-45
2022/11/06 04:36:30;;;;;;;26.73;10.73;;;;;;;5.03;78.87;98890.09;5095993;28;20387;-45
2022/11/06 04:39:22;;;;;;;24.75;9.15;;;;;;;5.12;79.42;98873.53;5095856;28;20032;-45
2022/11/06 04:42:12;;;;;;;14.68;10.20;;;;;;;5.30;78.97;98853.38;5094497;28;20082;-45
2022/11/06 04:44:49;;;;;;;17.65;11.18;;;;;;;5.13;78.72;98854.34;5095784;28;20032;-45
2022/11/06 04:47:21;;;;;;;15.13;10.45;;;;;;;5.02;79.03;98850.28;5094385;28;20031;-45
2022/11/06 04:49:51;;;;;;;16.73;9.98;;;;;;;4.98;79.12;98841.16;5094403;28;20032;-45
2022/11/06 04:52:24;;;;;;;15.05;9.73;;;;;;;4.99;79.78;98828.00;5095587;28;20016;-45
2022/11/06 04:54:52;;;;;;;23.80;10.65;;;;;;;4.99;80.10;98827.19;5095546;28;20032;-45
2022/11/06 04:57:18;;;;;;;19.83;10.60;;;;;;;5.17;79.84;98829.63;5094202;28;20031;-45
2022/11/06 04:59:44;;;;;;;16.05;9.73;;;;;;;5.21;79.85;98823.13;5094141;28;20028;-44
2022/11/06 05:02:10;;;;;;;14.70;9.43;;;;;;;5.29;79.70;98824.91;5095327;28;20027;-45
2022/11/06 05:04:35;;;;;;;21.77;9.25;;;;;;;5.51;79.61;98816.44;5095321;28;20024;-45
2022/11/06 05:07:01;;;;;;;13.63;8.18;;;;;;;5.67;79.01;98815.59;5094030;28;20035;-45
2022/11/06 05:09:27;;;;;;;14.48;9.07;;;;;;;5.84;78.61;98813.00;5095148;28;20141;-45
2022/11/06 05:11:53;;;;;;;16.00;9.55;;;;;;;5.94;78.80;98817.03;5095225;28;20509;-45
2022/11/06 05:14:18;;;;;;;20.20;8.95;;;;;;;6.36;79.25;98820.34;5095115;28;20021;-45
2022/11/06 05:16:44;;;;;;;15.15;9.25;;;;;;;6.55;78.19;98816.50;5095079;28;20028;-45
2022/11/06 05:19:10;;;;;;;14.70;8.27;;;;;;;6.76;77.33;98805.44;5095110;28;20024;-45
2022/11/06 05:24:20;;;;;;;82.57;9.32;;;;;;;7.02;74.65;98794.66;5095014;28;20089;-45
2022/11/06 05:26:45;;;;;;;130.93;11.02;;;;;;;6.72;74.42;98797.16;5093567;28;20020;-45
2022/11/06 05:29:12;;;;;;;18.40;8.05;;;;;;;6.49;74.71;98784.09;5095136;28;20386;-45
2022/11/06 05:31:38;;;;;;;46.05;8.85;;;;;;;6.40;74.77;98793.75;5093506;28;20406;-45
2022/11/06 05:34:04;;;;;;;20.45;8.45;;;;;;;6.34;74.75;98804.06;5094744;28;20030;-45
2022/11/06 05:36:29;;;;;;;87.95;11.40;;;;;;;6.37;75.25;98814.94;5094702;28;20016;-45
2022/11/06 05:38:55;;;;;;;139.13;10.88;;;;;;;6.43;75.40;98805.63;5093380;28;20104;-45
2022/11/06 05:41:21;;;;;;;43.47;8.55;;;;;;;6.39;74.63;98804.34;5093937;28;20107;-45
2022/11/06 05:43:46;;;;;;;24.58;9.18;;;;;;;6.49;75.58;98804.94;5094535;28;20073;-45
2022/11/06 05:46:12;;;;;;;76.05;9.40;;;;;;;6.64;74.68;98807.66;5094535;28;20524;-45
2022/11/06 05:48:37;;;;;;;37.97;8.20;;;;;;;6.51;74.37;98802.97;5094521;28;20137;-45
2022/11/06 05:51:05;;;;;;;49.08;8.52;;;;;;;6.36;74.05;98791.66;5094476;28;20141;-45
2022/11/06 05:53:34;;;;;;;18.67;8.57;;;;;;;6.38;74.89;98789.69;5094416;28;20028;-45
2022/11/06 05:56:01;;;;;;;27.40;8.82;;;;;;;6.60;75.02;98782.91;5093029;28;20020;-45
2022/11/06 05:58:27;;;;;;;30.00;8.32;;;;;;;6.65;74.86;98784.97;5094254;28;20062;-45
2022/11/06 06:00:57;;;;;;;27.55;8.90;;;;;;;6.62;73.96;98783.53;5094183;28;20058;-45
2022/11/06 06:03:24;;;;;;;34.10;9.32;;;;;;;6.78;74.00;98765.19;5094066;28;20031;-45
2022/11/06 06:05:50;;;;;;;21.42;10.00;;;;;;;6.85;73.47;98760.06;5076086;28;20119;-45
2022/11/06 06:08:17;;;;;;;19.75;8.40;;;;;;;6.93;74.28;98762.63;5094136;28;20092;-46
2022/11/06 06:10:44;;;;;;;24.35;8.88;;;;;;;7.07;74.06;98766.25;5092689;28;20016;-45
2022/11/06 06:13:10;;;;;;;47.88;9.48;;;;;;;7.28;73.67;98762.97;5092724;28;20387;-45
2022/11/06 06:15:40;;;;;;;246.23;15.10;;;;;;;7.15;72.61;98760.97;5093959;28;20027;-46
2022/11/06 06:18:06;;;;;;;86.32;12.40;;;;;;;7.04;72.75;98750.13;5093940;28;20088;-45
2022/11/06 06:20:32;;;;;;;18.52;8.93;;;;;;;7.00;73.20;98753.09;5092278;28;20024;-45
2022/11/06 06:22:59;;;;;;;30.55;10.73;;;;;;;7.11;72.96;98757.09;5093794;28;20077;-46
2022/11/06 06:25:26;;;;;;;34.28;10.52;;;;;;;7.06;72.55;98741.13;5109519;28;20027;-45
2022/11/06 06:27:52;;;;;;;31.70;10.75;;;;;;;6.87;71.69;98742.44;5093669;28;20056;-45
2022/11/06 06:30:18;;;;;;;33.83;10.63;;;;;;;6.70;72.26;98741.75;5093641;28;20060;-45
2022/11/06 06:32:44;;;;;;;25.30;11.02;;;;;;;6.67;73.30;98741.28;5109375;28;20024;-45
2022/11/06 06:35:10;;;;;;;24.90;11.13;;;;;;;6.76;73.01;98743.66;5093611;28;20027;-46
2022/11/06 06:37:35;;;;;;;17.38;10.70;;;;;;;6.59;72.42;98736.94;5093753;28;20394;-46
2022/11/06 06:40:01;;;;;;;18.35;10.32;;;;;;;6.54;72.96;98744.44;5093655;28;20028;-45
2022/11/06 06:42:28;;;;;;;22.50;11.50;;;;;;;6.63;72.63;98746.03;5092042;28;20032;-45
2022/11/06 06:44:54;;;;;;;49.30;11.95;;;;;;;6.66;72.70;98756.13;5092069;28;20024;-45
2022/11/06 06:47:19;;;;;;;51.95;13.32;;;;;;;6.42;71.85;98746.66;5091986;28;20114;-45
2022/11/06 06:49:46;;;;;;;101.07;14.25;;;;;;;6.06;72.68;98735.94;5093632;28;20032;-45
2022/11/06 06:52:11;;;;;;;43.55;12.30;;;;;;;5.68;74.02;98723.50;5092485;28;20069;-45
2022/11/06 06:54:38;;;;;;;21.60;10.27;;;;;;;5.59;74.48;98720.13;5091717;28;20020;-45
2022/11/06 06:57:06;;;;;;;17.13;9.45;;;;;;;5.61;74.74;98719.94;5092194;28;20039;-45
2022/11/06 06:59:32;;;;;;;15.55;8.98;;;;;;;5.64;73.71;98716.22;5093095;28;20077;-45
2022/11/06 07:01:57;;;;;;;11.75;8.32;;;;;;;5.67;75.00;98729.69;5091763;28;20024;-45
2022/11/06 07:04:23;;;;;;;13.63;8.80;;;;;;;5.73;74.45;98731.63;5092978;28;20063;-45
2022/11/06 07:06:51;;;;;;;11.55;8.38;;;;;;;6.11;74.76;98721.41;5091950;28;20401;-45
2022/11/06 07:09:17;;;;;;;9.60;7.75;;;;;;;7.17;73.23;98722.44;5092945;28;20071;-45
2022/11/06 07:11:43;;;;;;;15.35;8.05;;;;;;;8.03;71.49;98727.25;5091543;28;20051;-45
2022/11/06 07:14:09;;;;;;;9.27;7.40;;;;;;;8.31;69.48;98727.38;5091542;28;20032;-45
2022/11/06 07:16:35;;;;;;;9.00;7.32;;;;;;;8.36;68.52;98726.81;5091552;28;20394;-46
2022/11/06 07:19:00;;;;;;;23.73;8.23;;;;;;;8.16;67.72;98737.84;5092763;28;20518;-45
2022/11/06 07:21:26;;;;;;;19.15;8.18;;;;;;;7.93;68.01;98740.59;5092451;28;20048;-45
2022/11/06 07:23:52;;;;;;;12.38;7.80;;;;;;;7.83;68.52;98734.00;5092606;28;20058;-45
2022/11/06 07:26:17;;;;;;;12.32;8.27;;;;;;;7.93;69.46;98739.78;5091255;28;20056;-45
2022/11/06 07:28:43;;;;;;;21.30;7.90;;;;;;;8.44;69.60;98737.19;5091263;28;20016;-45
2022/11/06 07:31:11;;;;;;;12.80;8.82;;;;;;;9.75;67.66;98728.94;5093093;28;20036;-46
2022/11/06 07:33:37;;;;;;;11.23;7.20;;;;;;;10.95;64.05;98731.97;5092380;28;20031;-45
2022/11/06 07:36:11;;;;;;;11.60;7.47;;;;;;;11.77;61.42;98707.00;5092437;28;20028;-46
2022/11/06 07:38:39;;;;;;;11.32;8.10;;;;;;;12.04;57.39;98699.03;5092987;28;20047;-46
2022/11/06 07:41:07;;;;;;;8.52;7.63;;;;;;;11.78;57.88;98705.16;5092298;28;20020;-46
2022/11/06 07:43:34;;;;;;;13.55;10.43;;;;;;;11.54;56.89;98710.06;5090933;28;20043;-46
2022/11/06 07:46:06;;;;;;;21.63;8.98;;;;;;;11.69;57.62;98701.97;5092320;28;20020;-46
2022/11/06 07:48:32;;;;;;;16.70;7.97;;;;;;;11.54;56.72;98701.38;5090952;28;20028;-46
2022/11/06 07:51:00;;;;;;;17.77;8.55;;;;;;;10.97;59.18;98698.44;5090868;28;20031;-46
2022/11/06 07:53:26;;;;;;;11.18;7.10;;;;;;;10.97;60.27;98709.72;5092118;28;20032;-46
2022/11/06 07:55:54;;;;;;;10.65;7.40;;;;;;;11.00;59.38;98711.94;5092091;28;20395;-46
2022/11/06 07:58:20;;;;;;;10.50;6.50;;;;;;;11.19;59.15;98709.53;5092121;28;20056;-46
2022/11/06 08:00:54;;;;;;;11.82;6.90;;;;;;;11.57;57.40;98709.66;5090772;28;20056;-46
2022/11/06 08:03:21;;;;;;;8.43;6.70;;;;;;;11.88;57.09;98707.34;5090434;28;20028;-46
2022/11/06 08:05:46;;;;;;;15.57;7.00;;;;;;;12.00;56.27;98697.81;5091996;28;20026;-46
2022/11/06 08:08:12;;;;;;;10.73;6.07;;;;;;;12.28;56.03;98701.94;5091980;28;20545;-46
2022/11/06 08:10:42;;;;;;;7.78;6.15;;;;;;;12.89;55.09;98703.97;5091908;28;20379;-46
2022/11/06 08:13:10;;;;;;;13.90;6.53;;;;;;;13.43;54.31;98699.06;5091867;28;20031;-46
2022/11/06 08:15:40;;;;;;;10.38;6.20;;;;;;;14.16;53.61;98686.84;5091866;28;20077;-46
2022/11/06 08:18:07;;;;;;;8.25;6.38;;;;;;;15.06;51.67;98687.78;5091873;28;20091;-46
2022/11/06 08:20:34;;;;;;;16.90;7.20;;;;;;;15.66;50.24;98678.78;5091521;28;20394;-46
2022/11/06 08:23:01;;;;;;;12.82;6.85;;;;;;;16.21;48.39;98678.28;5091796;28;20063;-46
2022/11/06 08:25:28;;;;;;;10.60;6.72;;;;;;;16.16;47.60;98678.19;5090600;28;20402;-46
2022/11/06 08:27:58;;;;;;;13.18;6.75;;;;;;;16.10;47.78;98666.72;5073875;28;20164;-46
2022/11/06 08:30:25;;;;;;;8.75;5.55;;;;;;;16.40;47.64;98670.94;5090401;28;20094;-46
2022/11/06 08:32:51;;;;;;;9.07;4.80;;;;;;;16.84;45.47;98662.41;5091741;28;20394;-46
2022/11/06 08:35:17;;;;;;;10.00;4.20;;;;;;;17.15;43.95;98658.38;5091995;28;20030;-44
2022/11/06 08:37:43;;;;;;;5.85;4.45;;;;;;;16.96;43.48;98655.97;5091977;28;20482;-44
2022/11/06 08:40:09;;;;;;;4.95;4.30;;;;;;;17.12;44.27;98666.78;5091624;28;20031;-44
2022/11/06 08:42:35;;;;;;;415.30;37.75;;;;;;;16.93;42.59;98655.66;5090262;28;20078;-44
2022/11/06 08:45:01;;;;;;;646.92;58.42;;;;;;;16.61;44.01;98669.44;5091662;28;20036;-44
2022/11/06 08:47:27;;;;;;;98.13;8.77;;;;;;;16.52;43.18;98668.22;5091594;28;20028;-44
2022/11/06 08:49:52;;;;;;;22.25;5.53;;;;;;;16.54;44.47;98661.66;5091604;28;20047;-44
2022/11/06 08:52:18;;;;;;;14.60;4.30;;;;;;;16.91;43.84;98663.06;5090217;28;20513;-44
2022/11/06 08:54:44;;;;;;;8.57;3.78;;;;;;;17.50;43.26;98665.19;5090266;28;20023;-44
2022/11/06 08:57:09;;;;;;;5.13;3.60;;;;;;;17.89;41.53;98660.66;5091546;28;20020;-44
2022/11/06 08:59:35;;;;;;;22.73;5.47;;;;;;;18.12;41.94;98670.19;5091809;28;20391;-44
2022/11/06 09:02:01;;;;;;;4.07;2.97;;;;;;;18.33;40.55;98676.53;5091489;28;20101;-44
2022/11/06 09:04:27;;;;;;;7.53;3.70;;;;;;;18.08;40.42;98670.94;5090039;28;20043;-44
2022/11/06 09:06:53;;;;;;;5.50;3.63;;;;;;;17.56;41.09;98664.22;5091319;28;20024;-44
2022/11/06 09:09:18;;;;;;;11.55;4.03;;;;;;;17.17;42.43;98674.84;5091405;28;20056;-44
2022/11/06 09:11:44;;;;;;;14.65;4.20;;;;;;;17.31;42.44;98665.47;5091414;28;20012;-44
2022/11/06 09:14:10;;;;;;;7.65;2.95;;;;;;;17.42;42.11;98669.06;5091349;28;20020;-44
2022/11/06 09:16:35;;;;;;;7.97;3.10;;;;;;;17.87;40.85;98665.41;5093292;28;20023;-44
2022/11/06 09:19:01;;;;;;;5.18;2.63;;;;;;;18.30;40.73;98674.34;5095139;28;20508;-44
2022/11/06 09:21:27;;;;;;;4.20;3.47;;;;;;;18.62;39.74;98680.78;5093439;28;20040;-44
2022/11/06 09:23:53;;;;;;;14.63;3.35;;;;;;;18.80;38.27;98674.31;5094982;28;20031;-44
2022/11/06 09:26:18;;;;;;;3.08;2.17;;;;;;;18.27;38.64;98674.06;5094916;28;20501;-44
2022/11/06 09:28:45;;;;;;;5.70;2.40;;;;;;;17.32;39.90;98674.25;5094965;28;20065;-44
2022/11/06 09:31:11;;;;;;;15.20;3.65;;;;;;;16.78;42.03;98682.69;5093665;28;20024;-44
2022/11/06 09:33:37;;;;;;;6.47;2.42;;;;;;;16.68;42.17;98674.56;5093539;28;20398;-43
2022/11/06 09:36:04;;;;;;;7.90;2.80;;;;;;;16.25;43.26;98670.66;5094733;28;20377;-44
2022/11/06 09:38:30;;;;;;;5.80;2.78;;;;;;;15.77;43.75;98664.72;5094752;28;20060;-43
2022/11/06 09:41:01;;;;;;;6.35;2.88;;;;;;;15.40;44.66;98665.00;5093452;28;20550;-43
2022/11/06 09:43:43;;;;;;;6.10;2.95;;;;;;;15.32;46.07;98658.22;5094610;28;20028;-44
2022/11/06 09:46:28;;;;;;;6.15;3.55;;;;;;;15.24;46.99;98652.50;5094626;28;20154;-44
2022/11/06 09:49:23;;;;;;;6.05;2.10;;;;;;;15.32;45.72;98646.88;5094620;28;20396;-44
2022/11/06 09:52:04;;;;;;;33.53;18.25;;;;;;;15.54;45.66;98639.13;5093182;28;20031;-44
2022/11/06 09:54:39;;;;;;;16.42;6.38;;;;;;;15.80;45.03;98639.66;5094492;28;20067;-43
2022/11/06 09:57:30;;;;;;;7.10;3.58;;;;;;;15.68;45.00;98651.03;5094414;28;20076;-43
2022/11/06 09:59:56;;;;;;;4.45;3.20;;;;;;;15.28;45.78;98657.09;5094388;28;20039;-43
2022/11/06 10:02:30;;;;;;;10.82;3.80;;;;;;;15.28;46.96;98662.38;5094092;28;20059;-44
2022/11/06 10:05:15;;;;;;;14.27;3.30;;;;;;;16.07;45.16;98651.28;5092938;28;20024;-44
2022/11/06 10:07:43;;;;;;;6.68;2.75;;;;;;;16.68;43.89;98651.53;5094157;28;20051;-44
2022/11/06 10:10:17;;;;;;;7.75;2.97;;;;;;;17.42;43.01;98641.75;5092768;28;20028;-44
2022/11/06 10:13:01;;;;;;;6.32;2.60;;;;;;;17.90;41.54;98643.66;5094054;28;20027;-44
2022/11/06 10:15:29;;;;;;;9.48;3.10;;;;;;;18.01;40.88;98627.84;5092716;28;20119;-44
2022/11/06 10:18:15;;;;;;;6.88;2.88;;;;;;;17.94;41.24;98620.06;5093975;28;20051;-44
2022/11/06 10:20:43;;;;;;;;;;;;;;;18.02;40.74;98621.50;5094143;28;20032;-44
2022/11/06 10:23:37;;;;;;;8.20;2.80;;;;;;;17.44;41.91;98618.41;5093818;28;19984;-44
2022/11/06 10:26:10;;;;;;;11.63;3.00;;;;;;;17.23;42.62;98598.81;5093831;28;20020;-44
2022/11/06 10:29:01;;;;;;;10.80;3.30;;;;;;;17.32;42.65;98611.38;5093737;28;20397;-44
2022/11/06 10:31:42;;;;;;;6.43;3.65;;;;;;;17.66;41.80;98600.63;5092388;28;20397;-44
2022/11/06 10:34:28;;;;;;;6.53;3.17;;;;;;;17.55;42.41;98593.63;5093709;28;20027;-44
2022/11/06 10:37:01;;;;;;;5.10;3.00;;;;;;;17.12;43.76;98593.38;5093582;28;20038;-44
2022/11/06 10:39:33;;;;;;;6.00;2.70;;;;;;;17.01;44.19;98598.78;5093624;28;20055;-44
2022/11/06 10:42:17;;;;;;;4.75;2.40;;;;;;;17.66;43.15;98582.06;5093515;28;20028;-44
2022/11/06 10:44:56;;;;;;;6.60;2.75;;;;;;;18.16;40.65;98574.88;5092385;28;20024;-44
2022/11/06 10:47:26;;;;;;;4.35;2.42;;;;;;;18.23;39.81;98578.13;5093367;28;20036;-44
2022/11/06 10:50:00;;;;;;;7.45;2.33;;;;;;;18.12;40.26;98579.88;5093417;28;20032;-44
2022/11/06 10:53:21;;;;;;;7.75;2.60;;;;;;;18.01;40.43;98582.69;5093278;28;20102;-44
2022/11/06 10:55:49;;;;;;;14.18;3.50;;;;;;;18.34;40.31;98574.50;5023041;28;20184;-44
2022/11/06 10:58:20;;;;;;;7.95;3.05;;;;;;;18.44;39.98;98571.13;5014242;28;20655;-44
2022/11/06 11:00:46;;;;;;;5.80;2.83;;;;;;;18.21;40.82;98569.63;5030769;28;20040;-44
2022/11/06 11:03:26;;;;;;;9.50;4.25;;;;;;;18.71;39.75;98559.59;5014044;28;20052;-44
2022/11/06 11:05:52;;;;;;;13.23;2.65;;;;;;;18.93;39.06;98555.00;5014114;28;20041;-44
2022/11/06 11:08:29;;;;;;;9.77;2.67;;;;;;;18.42;39.46;98548.53;5030612;28;20547;-44
2022/11/06 11:11:14;;;;;;;12.88;2.95;;;;;;;18.75;39.09;98545.56;5030567;28;20465;-44
2022/11/06 11:13:40;;;;;;;8.82;2.72;;;;;;;19.68;37.74;98544.09;5014123;28;20030;-44
2022/11/06 11:16:21;;;;;;;9.50;2.70;;;;;;;19.87;37.37;98543.63;5030473;28;20030;-44
2022/11/06 11:18:49;;;;;;;5.88;3.00;;;;;;;19.76;37.39;98537.50;5013897;28;20041;-44
2022/11/06 11:21:17;;;;;;;4.78;2.58;;;;;;;20.15;37.64;98543.09;5030092;28;20508;-44
2022/11/06 11:24:05;;;;;;;7.10;3.38;;;;;;;20.58;37.01;98540.13;5030269;28;20104;-45
2022/11/06 11:26:38;;;;;;;14.95;3.08;;;;;;;20.70;36.71;98532.66;5013860;28;20431;-44
2022/11/06 11:29:32;;;;;;;9.77;2.13;;;;;;;21.14;35.83;98529.31;5030301;28;20036;-44
2022/11/06 11:32:01;;;;;;;5.05;2.55;;;;;;;22.03;32.72;98541.13;5066100;28;20032;-44
2022/11/06 11:34:34;;;;;;;2.15;1.23;;;;;;;22.59;30.97;98526.53;5092482;28;20023;-44
2022/11/06 11:37:06;;;;;;;1.83;1.30;;;;;;;22.81;30.26;98529.50;5092512;28;20107;-45
2022/11/06 11:39:36;;;;;;;2.55;1.02;;;;;;;22.68;29.14;98530.19;5091976;28;20024;-45
2022/11/06 11:42:24;;;;;;;2.60;1.00;;;;;;;22.24;28.97;98525.78;5092388;28;20528;-44
2022/11/06 11:45:08;;;;;;;6.70;1.10;;;;;;;22.32;28.29;98530.53;5091208;28;20031;-45
2022/11/06 11:47:36;;;;;;;6.00;1.38;;;;;;;22.52;28.53;98522.31;5092284;28;20024;-45
2022/11/06 11:50:20;;;;;;;3.55;0.90;;;;;;;22.64;27.24;98513.09;5092190;28;20024;-45
2022/11/06 11:52:50;;;;;;;4.40;1.30;;;;;;;22.10;27.68;98515.69;5090922;28;20032;-44
2022/11/06 11:55:19;;;;;;;5.90;1.45;;;;;;;22.24;27.96;98515.88;5092112;28;20493;-44
2022/11/06 11:57:48;;;;;;;5.68;1.20;;;;;;;22.37;27.22;98510.94;5090853;28;20024;-44
2022/11/06 12:00:18;;;;;;;3.28;1.00;;;;;;;22.02;27.53;98510.94;5092346;28;20401;-45