Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:10;;;;;;;5.70;2.25;;;;;;;18.39;52.34;98397.34;5053779;28;20028;-86
2021/12/08 00:02:35;;;;;;;4.18;2.17;;;;;;;18.37;52.24;98396.63;5053439;28;20402;-86
2021/12/08 00:05:01;;;;;;;6.05;2.60;;;;;;;18.40;52.11;98385.81;5035129;28;20040;-86
2021/12/08 00:07:26;;;;;;;5.88;2.50;;;;;;;18.37;52.07;98383.41;5034139;28;20040;-83
2021/12/08 00:10:13;;;;;;;5.13;2.20;;;;;;;18.40;52.11;98385.81;5034108;28;20037;-85
2021/12/08 00:15:24;;;;;;;4.72;1.95;;;;;;;18.36;52.01;98342.94;5035325;28;20372;-85
2021/12/08 00:17:50;;;;;;;4.20;2.30;;;;;;;18.37;51.96;98346.44;5033788;28;20021;-85
2021/12/08 00:20:17;;;;;;;5.43;2.63;;;;;;;18.36;51.97;98336.81;5032999;28;20066;-86
2021/12/08 00:22:42;;;;;;;4.35;2.45;;;;;;;18.37;52.10;98338.50;5033846;28;20040;-86
2021/12/08 00:25:08;;;;;;;3.22;1.90;;;;;;;18.35;52.05;98329.84;5033508;28;20041;-85
2021/12/08 00:27:33;;;;;;;6.03;1.90;;;;;;;18.36;52.14;98334.19;5034628;28;20074;-87
2021/12/08 00:29:59;;;;;;;4.82;2.08;;;;;;;18.36;51.92;98342.94;5033795;28;20033;-85
2021/12/08 00:32:28;;;;;;;5.25;2.22;;;;;;;18.35;52.12;98346.53;5033653;28;20489;-86
2021/12/08 00:34:54;;;;;;;3.60;1.77;;;;;;;18.36;51.94;98357.94;5033611;28;20037;-87
2021/12/08 00:37:22;;;;;;;5.78;2.28;;;;;;;18.37;52.02;98354.34;5033520;28;20017;-86
2021/12/08 00:39:48;;;;;;;5.03;2.25;;;;;;;18.36;51.83;98342.09;5034636;28;20079;-85
2021/12/08 00:42:13;;;;;;;4.20;2.08;;;;;;;18.36;51.94;98336.81;5034262;28;20026;-85
2021/12/08 00:44:39;;;;;;;4.85;1.65;;;;;;;18.34;52.01;98338.69;5051416;28;20033;-85
2021/12/08 00:47:05;;;;;;;5.22;2.38;;;;;;;18.34;51.88;98350.13;5054139;28;20371;-85
2021/12/08 00:49:31;;;;;;;3.70;1.80;;;;;;;18.34;51.82;98354.56;5054231;28;20036;-83
2021/12/08 00:51:57;;;;;;;4.38;1.60;;;;;;;18.36;51.96;98345.56;5053632;28;20529;-85
2021/12/08 00:54:22;;;;;;;4.47;1.73;;;;;;;18.35;52.05;98341.25;5054283;28;20029;-85
2021/12/08 00:56:48;;;;;;;5.53;1.80;;;;;;;18.34;51.87;98355.41;5053235;28;20444;-85
2021/12/08 00:59:13;;;;;;;5.97;1.90;;;;;;;18.36;51.77;98347.38;5053176;28;20467;-85
2021/12/08 01:01:39;;;;;;;4.00;1.85;;;;;;;18.36;52.01;98331.53;5053984;28;20054;-86
2021/12/08 01:04:06;;;;;;;4.00;1.60;;;;;;;18.37;51.92;98322.66;5053205;28;20143;-84
2021/12/08 01:06:31;;;;;;;6.18;2.00;;;;;;;18.34;51.94;98309.66;5053104;28;20052;-86
2021/12/08 01:08:57;;;;;;;3.70;1.77;;;;;;;18.34;51.98;98299.09;5053302;28;20497;-86
2021/12/08 01:11:23;;;;;;;3.83;1.55;;;;;;;18.31;52.07;98286.94;5053158;28;20028;-87
2021/12/08 01:13:49;;;;;;;3.55;1.25;;;;;;;18.36;52.03;98278.72;5053203;28;20037;-87
2021/12/08 01:16:17;;;;;;;4.97;1.73;;;;;;;18.38;51.69;98271.53;5053150;28;20040;-86
2021/12/08 01:18:43;;;;;;;3.28;1.48;;;;;;;18.36;51.69;98255.78;5054071;28;20028;-85
2021/12/08 01:21:10;;;;;;;2.97;1.40;;;;;;;18.36;51.59;98247.84;5054208;28;20106;-87
2021/12/08 01:23:37;;;;;;;3.30;1.50;;;;;;;18.36;51.82;98247.84;5053900;28;20032;-86
2021/12/08 01:26:07;;;;;;;4.20;1.48;;;;;;;18.32;51.76;98235.84;5052941;28;20029;-86
2021/12/08 01:28:33;;;;;;;4.65;1.30;;;;;;;18.33;51.85;98236.66;5053110;28;20095;-85
2021/12/08 01:31:01;;;;;;;3.83;1.50;;;;;;;18.34;51.91;98241.84;5054051;28;20132;-85
2021/12/08 01:33:29;;;;;;;3.50;1.33;;;;;;;18.36;51.92;98231.19;5056919;28;20148;-85
2021/12/08 01:35:55;;;;;;;2.92;1.15;;;;;;;18.37;51.80;98227.59;5057931;28;20111;-85
2021/12/08 01:38:22;;;;;;;3.00;1.10;;;;;;;18.36;51.77;98232.00;5057764;28;20052;-86
2021/12/08 01:40:48;;;;;;;4.00;1.65;;;;;;;18.37;51.79;98238.16;5056720;28;20115;-86
2021/12/08 01:43:24;;;;;;;3.75;1.30;;;;;;;18.34;51.62;98241.84;5056723;28;20036;-86
2021/12/08 01:45:59;;;;;;;3.97;1.48;;;;;;;18.40;51.62;98242.38;5056335;28;20033;-86
2021/12/08 01:48:27;;;;;;;3.00;1.30;;;;;;;18.36;51.87;98244.38;5056369;28;20025;-85
2021/12/08 01:50:57;;;;;;;4.30;1.30;;;;;;;18.37;51.88;98246.06;5057518;28;20531;-87
2021/12/08 01:53:23;;;;;;;4.32;1.27;;;;;;;18.36;51.93;98252.31;5056778;28;20507;-85
2021/12/08 01:55:49;;;;;;;2.67;1.20;;;;;;;18.36;51.88;98247.03;5056542;28;20095;-85
2021/12/08 01:58:16;;;;;;;3.35;1.27;;;;;;;18.36;51.86;98268.16;5056307;28;20420;-85
2021/12/08 02:00:48;;;;;;;3.58;1.20;;;;;;;18.34;51.79;98286.75;5056237;28;20136;-86
2021/12/08 02:03:15;;;;;;;3.28;1.25;;;;;;;18.36;51.84;98289.28;5056198;28;20439;-85
2021/12/08 02:05:41;;;;;;;3.88;1.27;;;;;;;18.36;51.92;98305.13;5056196;28;20037;-85
2021/12/08 02:08:07;;;;;;;3.85;1.20;;;;;;;18.35;51.81;98303.44;5056210;28;20196;-86
2021/12/08 02:10:33;;;;;;;2.47;1.00;;;;;;;18.33;51.94;98300.03;5056041;28;20119;-87
2021/12/08 02:12:59;;;;;;;3.30;1.20;;;;;;;18.36;51.88;98310.41;5056148;28;20051;-86
2021/12/08 02:15:24;;;;;;;2.90;1.10;;;;;;;18.33;52.02;98311.47;5056062;28;20370;-86
2021/12/08 02:17:54;;;;;;;2.55;1.13;;;;;;;18.32;51.90;98316.84;5056486;28;20017;-86
2021/12/08 02:20:24;;;;;;;1.85;0.85;;;;;;;18.36;51.65;98320.97;5057190;28;20039;-86
2021/12/08 02:22:49;;;;;;;3.70;1.20;;;;;;;18.34;51.91;98329.00;5057257;28;20044;-86
2021/12/08 02:25:18;;;;;;;4.00;1.30;;;;;;;18.34;51.93;98328.13;5056468;28;20484;-85
2021/12/08 02:27:45;;;;;;;3.15;1.58;;;;;;;18.33;51.89;98334.38;5055836;28;20025;-87
2021/12/08 02:30:20;;;;;;;2.72;0.95;;;;;;;18.31;51.84;98323.91;5055845;28;20110;-86
2021/12/08 02:49:03;;;;;;;3.03;1.35;;;;;;;18.29;51.89;98330.25;5056446;28;20032;-87
2021/12/08 02:51:28;;;;;;;2.53;1.00;;;;;;;18.29;51.68;98340.81;5055412;28;20017;-87
2021/12/08 02:53:54;;;;;;;2.60;1.10;;;;;;;18.31;51.76;98333.66;5072296;28;20118;-86
2021/12/08 02:56:20;;;;;;;2.83;0.90;;;;;;;18.32;51.58;98324.78;5055442;28;20032;-85
2021/12/08 02:58:47;;;;;;;2.65;1.00;;;;;;;18.31;51.45;98331.00;5055380;28;20379;-86
2021/12/08 03:01:13;;;;;;;2.80;0.90;;;;;;;18.34;51.58;98328.13;5054960;28;20025;-85
2021/12/08 03:03:40;;;;;;;3.53;1.30;;;;;;;18.28;51.59;98323.28;5055859;28;20046;-85
2021/12/08 03:06:05;;;;;;;3.15;1.00;;;;;;;18.30;51.64;98313.47;5055136;28;20029;-87
2021/12/08 03:08:32;;;;;;;4.10;1.08;;;;;;;18.32;51.54;98311.56;5055179;28;20426;-88
2021/12/08 03:10:58;;;;;;;3.88;1.10;;;;;;;18.31;51.83;98301.97;5055349;28;20409;-86
2021/12/08 03:13:41;;;;;;;2.35;1.00;;;;;;;18.29;51.81;98304.69;5055135;28;20021;-87
2021/12/08 03:16:08;;;;;;;3.15;0.73;;;;;;;18.27;51.78;98306.59;5056267;28;20028;-84
2021/12/08 03:18:36;;;;;;;2.30;0.98;;;;;;;18.34;51.74;98317.56;5055825;28;20029;-87
2021/12/08 03:21:05;;;;;;;2.63;1.02;;;;;;;18.32;51.67;98311.56;5054857;28;20107;-85
2021/12/08 03:23:43;;;;;;;2.35;0.85;;;;;;;18.30;51.81;98310.84;5055880;28;20025;-85
2021/12/08 03:26:08;;;;;;;2.50;0.70;;;;;;;18.30;51.64;98305.56;5056074;28;20021;-86
2021/12/08 03:28:40;;;;;;;2.33;1.00;;;;;;;18.28;51.57;98296.88;5054801;28;20036;-87
2021/12/08 03:31:12;;;;;;;2.50;0.90;;;;;;;18.31;51.40;98286.13;5055011;28;20342;-87
2021/12/08 03:33:37;;;;;;;2.63;0.98;;;;;;;18.29;51.44;98274.78;5054714;28;20363;-87
2021/12/08 03:36:04;;;;;;;2.13;0.80;;;;;;;18.29;51.51;98274.78;5054735;28;20025;-86
2021/12/08 03:38:30;;;;;;;3.33;0.80;;;;;;;18.30;51.47;98268.59;5054533;28;20024;-87
2021/12/08 03:40:58;;;;;;;1.90;0.70;;;;;;;18.31;51.54;98259.72;5054482;28;20459;-85
2021/12/08 03:43:25;;;;;;;2.50;0.60;;;;;;;18.25;51.66;98259.19;5055947;28;20505;-86
2021/12/08 03:45:54;;;;;;;5.13;1.20;;;;;;;18.28;51.70;98255.47;5054537;28;20057;-87
2021/12/08 03:48:47;;;;;;;2.63;0.80;;;;;;;18.30;51.80;98258.84;5054523;28;20086;-87
2021/12/08 03:51:15;;;;;;;2.35;0.60;;;;;;;18.29;51.58;98273.00;5055556;28;20532;-87
2021/12/08 03:53:41;;;;;;;1.80;0.60;;;;;;;18.27;51.57;98269.63;5055074;28;20032;-86
2021/12/08 03:56:07;;;;;;;2.22;0.70;;;;;;;18.28;51.68;98275.75;5054245;28;20458;-86
2021/12/08 03:58:34;;;;;;;1.38;0.70;;;;;;;18.28;51.99;98279.25;5055066;28;20021;-85
2021/12/08 04:00:59;;;;;;;3.83;1.23;;;;;;;18.31;51.67;98276.38;5055149;28;20112;-86
2021/12/08 04:03:30;;;;;;;2.60;0.93;;;;;;;18.28;51.90;98275.75;5054090;28;20071;-88
2021/12/08 04:05:59;;;;;;;3.70;0.88;;;;;;;18.29;51.50;98272.16;5053821;28;20202;-88
2021/12/08 04:08:40;;;;;;;2.25;0.68;;;;;;;18.29;51.60;98257.16;5055068;28;20119;-87
2021/12/08 04:11:09;;;;;;;1.88;0.70;;;;;;;18.32;51.55;98240.25;5054324;28;20387;-85
2021/12/08 04:13:39;;;;;;;2.13;0.80;;;;;;;18.33;51.87;98247.22;5053918;28;20463;-86
2021/12/08 04:16:06;;;;;;;2.05;0.70;;;;;;;18.31;51.48;98252.59;5054847;28;20447;-88
2021/12/08 04:18:32;;;;;;;2.28;0.68;;;;;;;18.32;51.73;98242.91;5055233;28;20025;-88
2021/12/08 04:20:59;;;;;;;2.33;0.77;;;;;;;18.29;51.98;98256.31;5053810;28;20131;-87
2021/12/08 04:23:28;;;;;;;1.92;0.70;;;;;;;18.30;51.69;98258.84;5054699;28;20091;-87
2021/12/08 04:25:57;;;;;;;1.38;0.57;;;;;;;18.31;51.70;98260.53;5053789;28;20087;-85
2021/12/08 04:28:28;;;;;;;1.42;0.68;;;;;;;18.32;51.72;98256.09;5053563;28;20032;-84
2021/12/08 04:30:58;;;;;;;3.08;0.60;;;;;;;18.31;51.80;98244.69;5054619;28;20458;-85
2021/12/08 04:33:25;;;;;;;2.35;0.77;;;;;;;18.32;51.87;98245.53;5054743;28;20021;-85
2021/12/08 04:35:53;;;;;;;3.47;0.88;;;;;;;18.32;51.67;98241.13;5053575;28;20032;-85
2021/12/08 04:38:32;;;;;;;2.15;0.60;;;;;;;18.31;51.80;98243.88;5051421;28;20029;-85
2021/12/08 04:41:03;;;;;;;1.95;0.77;;;;;;;18.33;51.98;98241.94;5053524;28;20021;-86
2021/12/08 04:46:23;;;;;;;1.80;0.80;;;;;;;18.32;52.00;98242.91;5054639;28;20036;-86
2021/12/08 05:07:32;;;;;;;1.45;0.55;;;;;;;18.32;51.88;98250.81;5056834;28;20083;-87
2021/12/08 05:10:04;;;;;;;1.73;0.63;;;;;;;18.30;51.83;98252.75;5058630;28;20104;-87
2021/12/08 05:12:34;;;;;;;2.60;0.47;;;;;;;18.29;51.69;98251.88;5057430;28;20028;-86
2021/12/08 05:15:32;;;;;;;1.70;0.63;;;;;;;18.32;51.58;98259.59;5057237;28;20102;-88
2021/12/08 05:18:07;;;;;;;2.25;0.50;;;;;;;18.30;51.77;98252.75;5054430;28;20075;-87
2021/12/08 05:20:49;;;;;;;1.15;0.57;;;;;;;18.31;51.75;98259.72;5057520;28;20024;-87
2021/12/08 05:23:17;;;;;;;1.90;0.73;;;;;;;18.33;51.53;98263.06;5058264;28;20124;-86
2021/12/08 05:25:44;;;;;;;1.17;0.50;;;;;;;18.32;51.65;98256.09;5057794;28;20075;-86
2021/12/08 05:28:15;;;;;;;1.23;0.60;;;;;;;18.31;51.96;98257.06;5058266;28;20033;-86
2021/12/08 05:31:10;;;;;;;1.77;0.50;;;;;;;18.32;51.53;98256.97;5058108;28;20021;-87
2021/12/08 05:33:38;;;;;;;2.13;0.50;;;;;;;18.30;51.80;98260.66;5055595;28;20084;-87
2021/12/08 05:36:04;;;;;;;1.35;0.60;;;;;;;18.31;51.63;98259.72;5056949;28;20033;-86
2021/12/08 05:38:30;;;;;;;2.83;0.55;;;;;;;18.32;51.67;98253.47;5057847;28;20033;-86
2021/12/08 05:41:02;;;;;;;1.83;0.50;;;;;;;18.32;51.67;98258.75;5056826;28;20064;-88
2021/12/08 05:43:28;;;;;;;1.70;0.43;;;;;;;18.33;51.59;98255.16;5056800;28;20021;-85
2021/12/08 05:45:55;;;;;;;1.98;0.50;;;;;;;18.33;51.74;98256.00;5056756;28;20355;-85
2021/12/08 05:48:22;;;;;;;1.73;0.40;;;;;;;18.33;51.75;98261.28;5056657;28;20102;-86
2021/12/08 05:50:53;;;;;;;1.48;0.50;;;;;;;18.34;51.65;98264.75;5057598;28;20028;-88
2021/12/08 05:53:20;;;;;;;2.17;0.60;;;;;;;18.32;51.68;98264.03;5056622;28;20469;-82
2021/12/08 05:55:47;;;;;;;1.80;0.52;;;;;;;18.35;51.46;98266.47;5056525;28;20021;-87
2021/12/08 05:58:14;;;;;;;1.63;0.50;;;;;;;18.32;51.47;98258.75;5056898;28;20352;-87
2021/12/08 06:01:04;;;;;;;1.27;0.43;;;;;;;18.31;51.55;98268.47;5056478;28;20283;-87
2021/12/08 06:03:30;;;;;;;1.60;0.40;;;;;;;18.34;51.56;98264.75;5056567;28;20089;-88
2021/12/08 06:05:58;;;;;;;0.93;0.30;;;;;;;18.31;51.53;98275.56;5057721;28;20025;-89
2021/12/08 06:08:27;;;;;;;2.33;0.57;;;;;;;18.33;51.43;98273.63;5056585;28;20029;-88
2021/12/08 06:10:55;;;;;;;1.40;0.57;;;;;;;18.31;51.72;98271.09;5056653;28;20024;-87
2021/12/08 06:13:22;;;;;;;1.85;0.40;;;;;;;18.34;51.70;98275.31;5054872;28;20024;-90
2021/12/08 06:15:49;;;;;;;2.40;0.65;;;;;;;18.31;51.67;98270.28;5054368;28;20036;-88
2021/12/08 06:18:20;;;;;;;2.00;0.60;;;;;;;18.31;51.48;98272.91;5053124;28;20025;-89
2021/12/08 06:20:46;;;;;;;1.13;0.40;;;;;;;18.29;51.63;98261.59;5054099;28;20033;-86
2021/12/08 06:23:12;;;;;;;1.20;0.40;;;;;;;18.30;51.48;98268.59;5053809;28;20041;-86
2021/12/08 06:25:39;;;;;;;1.58;0.63;;;;;;;18.29;51.69;98269.50;5053278;28;20183;-84
2021/12/08 06:28:07;;;;;;;1.85;0.40;;;;;;;18.28;51.61;98266.03;5054184;28;20024;-87
2021/12/08 06:30:35;;;;;;;0.60;0.28;;;;;;;18.29;51.46;98277.44;5053386;28;20112;-90
2021/12/08 06:33:00;;;;;;;1.70;0.40;;;;;;;18.31;51.60;98283.47;5055613;28;20170;-85
2021/12/08 06:35:32;;;;;;;1.17;0.50;;;;;;;18.28;51.56;98281.88;5055182;28;20108;-87
2021/12/08 06:37:58;;;;;;;0.95;0.30;;;;;;;18.29;51.43;98274.78;5055548;28;20029;-89
2021/12/08 06:40:53;;;;;;;2.25;0.60;;;;;;;18.28;51.58;98265.19;5055453;28;20025;-87
2021/12/08 06:43:25;;;;;;;0.65;0.30;;;;;;;18.29;51.44;98266.88;5053566;28;20529;-88
2021/12/08 06:45:53;;;;;;;0.73;0.38;;;;;;;18.28;51.44;98260.75;5055509;28;20040;-89
2021/12/08 06:48:23;;;;;;;0.93;0.40;;;;;;;18.28;51.52;98257.25;5054974;28;20044;-90
2021/12/08 06:51:03;;;;;;;1.58;0.47;;;;;;;18.27;51.46;98258.22;5055148;28;20028;-88
2021/12/08 06:53:30;;;;;;;2.38;0.40;;;;;;;18.32;51.39;98261.38;5055663;28;20108;-91
2021/12/08 06:56:04;;;;;;;1.17;0.35;;;;;;;18.30;51.17;98274.69;5054844;28;20431;-87
2021/12/08 06:58:33;;;;;;;1.75;0.35;;;;;;;18.27;51.49;98263.50;5054565;28;20387;-89
2021/12/08 07:01:20;;;;;;;0.60;0.30;;;;;;;18.29;51.43;98269.50;5055454;28;20035;-90
2021/12/08 07:06:58;;;;;;;0.35;0.22;;;;;;;18.30;51.67;98281.78;5035346;28;20026;-87
2021/12/08 07:09:32;;;;;;;1.07;0.37;;;;;;;18.28;51.44;98283.66;5034202;28;20117;-87
2021/12/08 07:12:04;;;;;;;1.42;0.50;;;;;;;18.27;51.33;98280.19;5034276;28;20025;-88
2021/12/08 07:14:31;;;;;;;1.13;0.30;;;;;;;18.28;51.36;98286.31;5067670;28;20025;-87
2021/12/08 07:17:00;;;;;;;0.75;0.28;;;;;;;18.24;51.32;98291.81;5034642;28;20021;-86
2021/12/08 07:19:44;;;;;;;2.05;0.50;;;;;;;18.25;51.23;98276.78;5033925;28;20025;-88
2021/12/08 07:22:15;;;;;;;1.45;0.47;;;;;;;18.25;51.51;98277.66;5034712;28;20468;-86
2021/12/08 07:24:45;;;;;;;1.48;0.40;;;;;;;18.24;51.45;98280.41;5034679;28;20041;-86
2021/12/08 07:27:16;;;;;;;1.33;0.47;;;;;;;18.28;51.38;98286.31;5034889;28;20025;-86
2021/12/08 07:29:44;;;;;;;1.17;0.30;;;;;;;18.27;51.61;98285.47;5035544;28;20051;-87
2021/12/08 07:32:24;;;;;;;0.85;0.32;;;;;;;18.24;51.29;98272.47;5035615;28;20063;-87
2021/12/08 07:34:52;;;;;;;0.77;0.40;;;;;;;18.24;51.56;98264.56;5068019;28;20030;-87
2021/12/08 07:37:26;;;;;;;1.88;0.43;;;;;;;18.22;51.46;98248.81;5035865;28;20018;-87
2021/12/08 07:39:58;;;;;;;0.65;0.22;;;;;;;18.23;51.39;98253.16;5036017;28;20025;-81
2021/12/08 07:43:13;;;;;;;0.52;0.30;;;;;;;18.24;51.17;98249.56;5035938;28;20036;-86
2021/12/08 07:45:49;;;;;;;2.97;0.57;;;;;;;18.21;51.20;98255.03;5041289;28;20044;-87
2021/12/08 07:48:22;;;;;;;0.77;0.50;;;;;;;18.24;51.51;98260.13;5054850;28;20368;-86
2021/12/08 07:50:53;;;;;;;0.60;0.30;;;;;;;18.25;51.46;98261.81;5034102;28;20033;-86
2021/12/08 07:53:21;;;;;;;1.15;0.30;;;;;;;18.23;51.32;98261.09;5039761;28;20082;-84
2021/12/08 07:55:50;;;;;;;1.23;0.40;;;;;;;18.24;51.64;98270.69;5054175;28;20028;-86
2021/12/08 07:58:18;;;;;;;2.70;0.30;;;;;;;18.25;51.70;98256.53;5054353;28;20383;-87
2021/12/08 08:00:56;;;;;;;0.80;0.20;;;;;;;18.25;51.67;98267.09;5053872;28;20483;-85
2021/12/08 08:03:23;;;;;;;1.92;0.30;;;;;;;18.25;51.45;98253.91;5052342;28;20036;-87
2021/12/08 08:05:53;;;;;;;0.75;0.40;;;;;;;18.25;51.46;98261.81;5054495;28;20337;-88
2021/12/08 08:08:21;;;;;;;0.93;0.30;;;;;;;18.30;51.51;98255.38;5055091;28;20021;-86
2021/12/08 08:10:56;;;;;;;1.83;0.30;;;;;;;18.27;51.24;98263.50;5054086;28;20441;-89
2021/12/08 08:13:25;;;;;;;0.88;0.35;;;;;;;18.30;51.39;98271.22;5055076;28;20536;-86
2021/12/08 08:15:57;;;;;;;0.85;0.40;;;;;;;18.25;51.35;98267.09;5054693;28;20042;-86
2021/12/08 08:18:27;;;;;;;1.75;0.47;;;;;;;18.27;51.66;98274.06;5054549;28;20048;-88
2021/12/08 08:20:57;;;;;;;1.02;0.20;;;;;;;18.29;51.84;98282.72;5055076;28;20044;-90
2021/12/08 08:23:25;;;;;;;0.88;0.30;;;;;;;18.30;51.57;98274.69;5055179;28;20025;-88
2021/12/08 08:25:53;;;;;;;0.95;0.30;;;;;;;18.29;51.35;98273.00;5070521;28;20387;-87
2021/12/08 08:28:19;;;;;;;3.00;0.45;;;;;;;18.29;51.41;98283.56;5053495;28;20029;-86
2021/12/08 08:30:56;;;;;;;1.00;0.40;;;;;;;18.30;51.43;98269.41;5054453;28;20035;-87
2021/12/08 08:33:24;;;;;;;0.55;0.20;;;;;;;18.29;51.46;98277.44;5054693;28;20052;-83
2021/12/08 08:35:56;;;;;;;2.60;0.30;;;;;;;18.32;51.26;98274.59;5054462;28;20079;-86
2021/12/08 08:38:30;;;;;;;3.53;0.55;;;;;;;18.32;51.51;98288.66;5053817;28;20032;-84
2021/12/08 08:41:02;;;;;;;2.38;0.30;;;;;;;18.30;51.45;98292.34;5048367;28;20041;-89
2021/12/08 08:43:31;;;;;;;0.98;0.43;;;;;;;18.31;51.42;98286.13;5044076;28;20063;-86
2021/12/08 08:46:09;;;;;;;1.05;0.30;;;;;;;18.31;51.28;98291.41;5045455;28;20043;-88
2021/12/08 08:48:47;;;;;;;1.73;0.35;;;;;;;18.32;51.35;98303.66;5046923;28;20033;-87
2021/12/08 08:51:38;;;;;;;1.05;0.57;;;;;;;18.31;51.32;98294.88;5044243;28;20025;-88
2021/12/08 08:54:10;;;;;;;3.22;0.65;;;;;;;18.36;51.41;98289.28;5043011;28;20025;-88
2021/12/08 08:56:43;;;;;;;1.88;0.68;;;;;;;18.35;51.46;98299.00;5052383;28;20120;-90
2021/12/08 08:59:20;;;;;;;2.72;0.30;;;;;;;18.31;51.60;98300.16;5047456;28;20040;-87
2021/12/08 09:01:54;;;;;;;1.92;0.50;;;;;;;18.30;51.58;98302.91;5052196;28;20036;-86
2021/12/08 09:04:45;;;;;;;1.38;0.40;;;;;;;18.32;51.60;98309.78;5052582;28;20029;-83
2021/12/08 09:07:21;;;;;;;1.05;0.43;;;;;;;18.32;51.57;98306.28;5044027;28;20029;-86
2021/12/08 09:09:48;;;;;;;0.85;0.32;;;;;;;18.32;51.32;98306.28;5047839;28;20406;-84
2021/12/08 09:12:30;;;;;;;0.65;0.30;;;;;;;18.32;51.46;98308.94;5048883;28;20491;-88
2021/12/08 09:15:06;;;;;;;0.85;0.30;;;;;;;18.32;51.45;98314.22;5042110;28;20471;-85
2021/12/08 09:17:38;;;;;;;2.15;0.50;;;;;;;18.32;51.27;98298.38;5051237;28;20023;-87
2021/12/08 09:20:13;;;;;;;0.50;0.25;;;;;;;18.29;51.12;98298.56;5052358;28;20029;-87
2021/12/08 09:22:45;;;;;;;2.83;0.60;;;;;;;18.28;51.40;98302.16;5052020;28;20039;-86
2021/12/08 09:25:10;;;;;;;0.80;0.30;;;;;;;18.30;51.05;98301.09;5049592;28;20076;-86
2021/12/08 09:27:40;;;;;;;1.00;0.22;;;;;;;18.27;51.18;98297.81;5052393;28;20489;-82
2021/12/08 09:30:15;;;;;;;0.32;0.20;;;;;;;18.28;51.13;98296.88;5052648;28;20025;-88
2021/12/08 09:32:49;;;;;;;0.57;0.20;;;;;;;18.28;51.16;98300.38;5044326;28;20509;-87
2021/12/08 09:35:23;;;;;;;1.67;0.30;;;;;;;18.27;51.22;98297.81;5052098;28;20471;-84
2021/12/08 09:37:56;;;;;;;2.17;0.32;;;;;;;18.25;51.11;98298.78;5044393;28;20463;-87
2021/12/08 09:40:33;;;;;;;1.67;0.38;;;;;;;18.25;51.34;98298.78;5046808;28;20024;-89
2021/12/08 09:43:20;;;;;;;2.00;0.40;;;;;;;18.29;51.01;98295.91;5043143;28;20025;-86
2021/12/08 09:45:55;;;;;;;1.10;0.28;;;;;;;18.26;51.16;98294.34;5051816;28;20100;-85
2021/12/08 09:48:26;;;;;;;0.77;0.30;;;;;;;18.27;51.11;98300.47;5052726;28;20052;-81
2021/12/08 09:50:54;;;;;;;0.47;0.20;;;;;;;18.24;50.98;98297.09;5043365;28;20103;-89
2021/12/08 09:53:20;;;;;;;0.70;0.20;;;;;;;18.23;51.06;98300.69;5051312;28;20374;-84
2021/12/08 09:55:46;;;;;;;0.75;0.22;;;;;;;18.21;51.33;98297.28;5055220;28;20037;-87
2021/12/08 09:58:11;;;;;;;2.10;0.40;;;;;;;18.25;51.02;98303.19;5055230;28;20486;-82
2021/12/08 10:00:40;;;;;;;2.80;0.40;;;;;;;18.21;51.10;98305.22;5055645;28;20059;-85
2021/12/08 10:03:07;;;;;;;2.55;0.35;;;;;;;18.19;51.00;98299.19;5049946;28;20372;-82
2021/12/08 10:05:35;;;;;;;1.40;0.30;;;;;;;18.21;50.97;98305.22;5054707;28;20029;-81
2021/12/08 10:08:03;;;;;;;1.90;0.50;;;;;;;18.18;51.40;98300.16;5055468;28;20025;-86
2021/12/08 10:10:30;;;;;;;1.30;0.52;;;;;;;18.21;51.23;98313.13;5051236;28;20028;-81
2021/12/08 10:12:55;;;;;;;1.75;0.60;;;;;;;18.17;51.27;98305.53;5055723;28;20040;-82
2021/12/08 10:15:23;;;;;;;1.55;0.20;;;;;;;18.24;51.17;98312.94;5055490;28;20028;-81
2021/12/08 10:17:49;;;;;;;1.00;0.20;;;;;;;18.24;51.12;98315.59;5047006;28;20116;-80
2021/12/08 10:20:21;;;;;;;1.13;0.32;;;;;;;18.21;51.07;98309.66;5055673;28;20112;-80
2021/12/08 10:23:07;;;;;;;0.77;0.35;;;;;;;18.18;51.08;98308.06;5048865;28;20083;-84
2021/12/08 10:25:37;;;;;;;1.20;0.40;;;;;;;18.20;51.13;98307.94;5054687;28;20434;-85
2021/12/08 10:28:17;;;;;;;1.17;0.50;;;;;;;18.22;51.03;98320.09;5054126;28;20048;-82
2021/12/08 10:30:54;;;;;;;0.95;0.40;;;;;;;18.24;50.84;98312.94;5055081;28;20040;-83
2021/12/08 10:33:49;;;;;;;1.02;0.30;;;;;;;18.23;50.75;98305.13;5055500;28;20032;-83
2021/12/08 10:36:44;;;;;;;1.75;0.22;;;;;;;18.23;51.01;98300.69;5051473;28;20021;-81
2021/12/08 10:39:29;;;;;;;1.23;0.40;;;;;;;18.20;51.14;98311.44;5054856;28;20067;-84
2021/12/08 10:41:55;;;;;;;0.77;0.22;;;;;;;18.20;51.15;98311.44;5062261;28;20048;-86
2021/12/08 10:44:52;;;;;;;1.10;0.35;;;;;;;18.20;51.07;98319.38;5054771;28;20462;-86
2021/12/08 10:47:29;;;;;;;;;;;;;;;18.24;50.84;98320.88;5044948;28;20025;-85
2021/12/08 10:56:40;;;;;;;2.10;0.40;;;;;;;18.22;50.69;98314.81;5049737;28;20037;-81
2021/12/08 10:59:09;;;;;;;2.05;0.30;;;;;;;18.20;50.72;98310.59;5049546;28;20032;-84
2021/12/08 11:01:34;;;;;;;1.58;0.55;;;;;;;18.20;50.66;98295.59;5054297;28;20037;-87
2021/12/08 11:04:06;;;;;;;2.83;0.70;;;;;;;18.22;51.01;98292.88;5046443;28;20024;-85
2021/12/08 11:06:40;;;;;;;3.03;0.70;;;;;;;18.19;50.78;98299.19;5045272;28;20052;-84
2021/12/08 11:09:24;;;;;;;2.47;0.60;;;;;;;18.17;50.75;98306.38;5052552;28;20039;-80
2021/12/08 11:12:03;;;;;;;3.22;0.60;;;;;;;18.17;50.75;98303.75;5048230;28;20037;-82
2021/12/08 11:14:48;;;;;;;5.03;1.20;;;;;;;18.17;50.83;98301.09;5053700;28;20219;-87
2021/12/08 11:18:11;;;;;;;4.93;1.52;;;;;;;18.16;50.71;98299.41;5054066;28;20021;-83
2021/12/08 11:21:13;;;;;;;7.22;1.65;;;;;;;18.13;51.04;98294.34;4992500;28;20113;-84
2021/12/08 11:23:59;;;;;;;7.35;2.20;;;;;;;18.17;50.93;98285.28;4978133;28;20084;-86
2021/12/08 11:26:48;;;;;;;7.10;2.65;;;;;;;18.15;50.90;98297.72;5045261;28;20458;-86
2021/12/08 11:29:45;;;;;;;7.45;1.77;;;;;;;18.11;50.92;98293.56;5054321;28;20080;-85
2021/12/08 11:32:24;;;;;;;7.85;2.08;;;;;;;18.15;50.73;98303.00;5025247;28;20041;-85
2021/12/08 11:35:01;;;;;;;6.32;2.05;;;;;;;18.12;50.75;98295.28;5052131;28;20043;-83
2021/12/08 11:37:59;;;;;;;6.88;2.17;;;;;;;18.15;50.71;98291.59;5053214;28;20132;-86
2021/12/08 11:40:50;;;;;;;6.70;1.60;;;;;;;18.14;50.70;98293.38;5012935;28;20176;-88
2021/12/08 11:43:29;;;;;;;5.78;1.60;;;;;;;18.17;50.58;98287.91;5045663;28;20036;-85
2021/12/08 11:46:17;;;;;;;8.85;2.22;;;;;;;18.16;50.59;98280.91;5061506;28;20481;-87
2021/12/08 11:49:04;;;;;;;6.60;1.85;;;;;;;18.13;50.70;98288.19;5046345;28;20041;-88
2021/12/08 11:51:50;;;;;;;6.35;1.80;;;;;;;18.15;50.77;98291.59;5041369;28;20039;-87
2021/12/08 11:54:25;;;;;;;8.18;2.72;;;;;;;18.12;50.75;98282.09;5062418;28;20462;-86
2021/12/08 11:56:51;;;;;;;8.15;2.22;;;;;;;18.13;50.83;98283.78;5048577;28;20053;-86
2021/12/08 11:59:17;;;;;;;6.03;1.90;;;;;;;18.12;50.55;98287.38;5036875;28;20025;-88
2021/12/08 12:01:43;;;;;;;6.18;1.90;;;;;;;18.14;50.82;98289.88;5041770;28;20039;-87
2021/12/08 12:04:10;;;;;;;6.60;1.50;;;;;;;18.13;50.85;98281.13;5039410;28;20058;-88
2021/12/08 12:06:38;;;;;;;6.93;1.33;;;;;;;18.11;50.72;98290.94;5052548;28;20041;-90
2021/12/08 12:09:07;;;;;;;6.07;2.00;;;;;;;18.13;50.70;98289.06;5050814;28;20036;-85
2021/12/08 12:11:33;;;;;;;5.72;1.80;;;;;;;18.16;50.49;98283.56;5033371;28;20474;-88
2021/12/08 12:14:00;;;;;;;5.35;1.48;;;;;;;18.16;50.39;98282.72;5033895;28;20494;-87
2021/12/08 12:16:26;;;;;;;4.57;1.35;;;;;;;18.10;50.46;98290.09;5033491;28;20026;-89
2021/12/08 12:18:54;;;;;;;4.70;1.35;;;;;;;18.13;50.79;98290.84;5034373;28;20048;-88
2021/12/08 12:21:53;;;;;;;5.80;1.50;;;;;;;18.14;50.52;98285.47;5033858;28;20025;-91
2021/12/08 12:24:37;;;;;;;5.80;1.60;;;;;;;18.13;50.63;98289.06;5033471;28;20095;-91
2021/12/08 12:27:38;;;;;;;4.30;1.45;;;;;;;18.11;50.45;98280.38;5034222;28;20021;-84
2021/12/08 12:30:14;;;;;;;4.22;1.27;;;;;;;18.15;50.72;98281.88;5050538;28;20494;-82
2021/12/08 12:32:52;;;;;;;5.95;1.65;;;;;;;18.14;50.39;98284.59;5053650;28;20108;-85
2021/12/08 12:35:30;;;;;;;4.28;1.35;;;;;;;18.14;50.68;98295.16;5052575;28;20021;-81
2021/12/08 12:38:00;;;;;;;3.95;1.40;;;;;;;18.13;50.54;98299.63;5051771;28;20020;-85
2021/12/08 12:40:40;;;;;;;4.35;1.48;;;;;;;18.13;50.34;98288.19;5052365;28;20021;-86
2021/12/08 12:43:07;;;;;;;6.20;1.40;;;;;;;18.15;50.68;98294.25;5051527;28;20585;-89
2021/12/08 12:45:47;;;;;;;5.20;1.40;;;;;;;18.15;50.36;98299.53;5053320;28;20013;-87