Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:15;;;;;;;13.77;8.63;;;;;;;6.86;100.00;95477.09;5048546;28;20763;-78
2023/02/23 00:03:42;;;;;;;12.57;7.82;;;;;;;6.85;100.00;95473.69;5039591;28;20747;-79
2023/02/23 00:06:09;;;;;;;15.13;8.07;;;;;;;6.87;100.00;95471.88;5043142;28;20767;-78
2023/02/23 00:08:37;;;;;;;14.07;9.50;;;;;;;6.87;100.00;95471.06;5045660;28;24440;-79
2023/02/23 00:11:04;;;;;;;12.85;9.23;;;;;;;6.79;100.00;95467.16;5047014;28;24518;-78
2023/02/23 00:13:34;;;;;;;9.50;8.50;;;;;;;6.78;100.00;95462.06;5051038;28;24432;-78
2023/02/23 00:16:04;;;;;;;8.45;7.57;;;;;;;6.80;100.00;95465.41;5045032;28;24439;-78
2023/02/23 00:18:43;;;;;;;12.38;8.63;;;;;;;6.80;100.00;95462.81;5050752;28;24455;-78
2023/02/23 00:21:13;;;;;;;11.00;8.77;;;;;;;6.87;100.00;95463.34;5040665;28;24523;-78
2023/02/23 00:23:40;;;;;;;13.20;9.57;;;;;;;6.78;100.00;95455.16;5047131;28;24451;-78
2023/02/23 00:26:07;;;;;;;12.13;9.40;;;;;;;6.71;100.00;95460.72;5047111;28;24439;-78
2023/02/23 00:28:33;;;;;;;10.50;8.30;;;;;;;6.69;100.00;95462.56;5051927;28;24439;-78
2023/02/23 00:31:02;;;;;;;12.13;9.05;;;;;;;6.69;100.00;95465.13;5044684;28;20805;-78
2023/02/23 00:33:30;;;;;;;13.15;9.20;;;;;;;6.72;100.00;95462.41;5045416;28;25011;-78
2023/02/23 00:36:03;;;;;;;10.73;9.23;;;;;;;6.77;100.00;95456.09;5050702;28;20840;-78
2023/02/23 00:38:35;;;;;;;10.37;9.13;;;;;;;6.79;100.00;95462.00;5044664;28;21295;-78
2023/02/23 00:41:05;;;;;;;14.02;9.15;;;;;;;6.80;100.00;95465.41;5045241;28;20735;-78
2023/02/23 00:43:33;;;;;;;14.15;9.10;;;;;;;6.85;100.00;95454.84;5040246;28;20807;-78
2023/02/23 00:46:04;;;;;;;15.23;10.20;;;;;;;6.78;100.00;95459.50;5052318;28;20821;-78
2023/02/23 00:48:31;;;;;;;14.85;9.48;;;;;;;6.74;100.00;95455.41;5047409;28;20819;-78
2023/02/23 00:51:00;;;;;;;16.15;10.45;;;;;;;6.77;100.00;95450.13;5052828;28;24534;-78
2023/02/23 00:53:26;;;;;;;11.30;9.97;;;;;;;6.73;100.00;95449.44;5051347;28;20801;-78
2023/02/23 00:55:53;;;;;;;16.02;9.88;;;;;;;6.73;100.00;95466.63;5048817;28;24452;-78
2023/02/23 00:58:20;;;;;;;13.95;10.45;;;;;;;6.75;100.00;95450.22;5046056;28;24448;-78
2023/02/23 01:00:46;;;;;;;11.90;10.38;;;;;;;6.76;100.00;95451.03;5050650;28;24470;-78
2023/02/23 01:03:12;;;;;;;15.10;11.07;;;;;;;6.72;100.00;95450.38;5051075;28;24450;-78
2023/02/23 01:05:39;;;;;;;17.30;11.23;;;;;;;6.69;100.00;95452.28;5044096;28;24443;-78
2023/02/23 01:08:08;;;;;;;15.05;10.75;;;;;;;6.63;100.00;95444.84;5051454;28;24435;-78
2023/02/23 01:10:41;;;;;;;13.00;10.25;;;;;;;6.60;100.00;95456.16;5046032;28;20783;-78
2023/02/23 01:13:08;;;;;;;12.75;10.43;;;;;;;6.51;100.00;95457.44;5038389;28;20808;-78
2023/02/23 01:15:35;;;;;;;13.38;10.77;;;;;;;6.48;100.00;95457.59;5044968;28;24439;-78
2023/02/23 01:18:02;;;;;;;13.55;10.05;;;;;;;6.41;100.00;95458.81;5055780;28;20809;-78
2023/02/23 01:20:28;;;;;;;16.35;11.90;;;;;;;6.34;100.00;95457.50;5045978;28;24451;-78
2023/02/23 01:22:54;;;;;;;16.10;12.60;;;;;;;6.32;100.00;95450.78;5048952;28;24448;-78
2023/02/23 01:25:23;;;;;;;13.10;11.70;;;;;;;6.39;100.00;95447.81;5043619;28;20780;-78
2023/02/23 01:27:49;;;;;;;16.10;11.90;;;;;;;6.44;100.00;95450.13;5049183;28;20943;-78
2023/02/23 01:30:16;;;;;;;13.43;11.88;;;;;;;6.51;100.00;95448.91;5043964;28;20804;-77
2023/02/23 01:32:43;;;;;;;12.30;11.10;;;;;;;6.57;100.00;95446.03;5025675;28;20777;-77
2023/02/23 01:35:11;;;;;;;13.80;11.40;;;;;;;6.64;100.00;95446.53;5041748;28;21151;-77
2023/02/23 01:37:40;;;;;;;12.85;11.07;;;;;;;6.65;100.00;95438.72;5041220;28;20850;-77
2023/02/23 01:40:12;;;;;;;12.43;11.10;;;;;;;6.71;100.00;95437.56;5038945;28;20777;-77
2023/02/23 01:42:41;;;;;;;14.82;11.80;;;;;;;6.70;100.00;95441.06;5031894;28;20723;-77
2023/02/23 01:45:30;;;;;;;14.52;11.35;;;;;;;6.72;100.00;95436.66;5038462;28;20872;-77
2023/02/23 01:48:01;;;;;;;13.48;10.77;;;;;;;6.75;100.00;95446.81;5035960;28;20847;-77
2023/02/23 01:50:32;;;;;;;15.50;11.60;;;;;;;6.74;100.00;95440.81;5039787;28;24446;-77
2023/02/23 01:52:59;;;;;;;15.35;10.68;;;;;;;6.71;100.00;95440.13;5039016;28;24427;-77
2023/02/23 01:55:28;;;;;;;14.85;10.68;;;;;;;6.70;100.00;95441.06;5039220;28;24424;-77
2023/02/23 01:58:01;;;;;;;12.73;11.07;;;;;;;6.70;100.00;95441.88;5042753;28;21371;-77
2023/02/23 02:00:30;;;;;;;15.38;11.07;;;;;;;6.73;100.00;95435.75;5035640;28;21341;-77
2023/02/23 02:02:58;;;;;;;13.33;10.70;;;;;;;6.74;100.00;95434.81;5044341;28;20830;-77
2023/02/23 02:05:25;;;;;;;13.40;10.52;;;;;;;6.75;100.00;95439.91;5036071;28;20777;-77
2023/02/23 02:07:57;;;;;;;12.63;11.30;;;;;;;6.68;100.00;95440.31;5044111;28;24440;-77
2023/02/23 02:10:39;;;;;;;16.17;10.88;;;;;;;6.55;100.00;95440.94;5036729;28;20713;-78
2023/02/23 02:13:12;;;;;;;13.02;10.30;;;;;;;6.56;100.00;95436.63;5034492;28;20738;-77
2023/02/23 02:15:54;;;;;;;11.30;8.93;;;;;;;6.78;100.00;95433.75;5040370;28;20658;-77
2023/02/23 02:18:29;;;;;;;10.48;8.32;;;;;;;6.72;100.00;95436.66;5045773;28;21237;-77
2023/02/23 02:21:18;;;;;;;10.45;7.82;;;;;;;6.60;100.00;95435.56;5035646;28;21224;-77
2023/02/23 02:24:20;;;;;;;13.02;9.50;;;;;;;6.57;100.00;95434.91;5033783;28;20659;-77
2023/02/23 02:26:59;;;;;;;10.00;8.85;;;;;;;6.51;100.00;95430.91;5032723;28;21143;-77
2023/02/23 02:29:54;;;;;;;14.20;10.38;;;;;;;6.51;100.00;95429.16;5040137;28;21376;-78
2023/02/23 02:33:05;;;;;;;13.15;11.02;;;;;;;6.54;100.00;95426.44;5031185;28;20786;-77
2023/02/23 02:36:13;;;;;;;18.83;12.55;;;;;;;6.65;100.00;95427.63;5036857;28;24435;-77
2023/02/23 02:38:52;;;;;;;15.43;11.95;;;;;;;6.49;100.00;95425.84;5027035;28;24440;-78
2023/02/23 02:41:25;;;;;;;14.95;11.77;;;;;;;6.47;100.00;95414.78;5041841;28;20790;-77
2023/02/23 02:43:58;;;;;;;15.80;11.13;;;;;;;6.63;100.00;95419.94;5042465;28;20892;-77
2023/02/23 02:46:29;;;;;;;14.53;11.27;;;;;;;6.75;100.00;95419.31;5034160;28;24427;-77
2023/02/23 02:49:01;;;;;;;13.05;11.27;;;;;;;6.61;100.00;95413.25;5036050;28;24447;-78
2023/02/23 02:51:35;;;;;;;12.93;10.75;;;;;;;6.50;100.00;95414.63;5043826;28;20737;-77
2023/02/23 02:54:09;;;;;;;12.68;11.00;;;;;;;6.48;100.00;95415.63;5035380;28;24438;-78
2023/02/23 02:56:39;;;;;;;13.27;11.65;;;;;;;6.33;100.00;95419.00;5043753;28;20687;-78
2023/02/23 04:18:14;;;;;;;11.37;10.27;;;;;;;6.41;100.00;95432.28;5035660;28;20778;-82
2023/02/23 04:20:40;;;;;;;14.88;11.32;;;;;;;6.45;100.00;95426.91;5049141;28;20751;-82
2023/02/23 04:23:07;;;;;;;12.48;11.05;;;;;;;6.42;100.00;95429.66;5031360;28;24456;-82
2023/02/23 04:25:34;;;;;;;14.35;10.45;;;;;;;6.44;100.00;95435.53;5040929;28;24436;-82
2023/02/23 04:28:00;;;;;;;11.32;10.07;;;;;;;6.42;100.00;95428.81;5038067;28;20824;-81
2023/02/23 04:30:27;;;;;;;16.65;10.35;;;;;;;6.38;100.00;95438.44;5041309;28;24436;-81
2023/02/23 04:32:53;;;;;;;12.65;10.38;;;;;;;6.36;100.00;95441.97;5046092;28;20858;-81
2023/02/23 04:35:21;;;;;;;12.73;10.35;;;;;;;6.36;100.00;95435.09;5040165;28;20779;-82
2023/02/23 04:37:48;;;;;;;14.50;11.75;;;;;;;6.37;100.00;95438.50;5048220;28;24450;-81
2023/02/23 04:40:14;;;;;;;14.90;11.90;;;;;;;6.33;100.00;95437.81;5039645;28;24439;-82
2023/02/23 04:42:41;;;;;;;14.05;12.00;;;;;;;6.36;100.00;95441.97;5046036;28;20809;-82
2023/02/23 04:45:09;;;;;;;13.27;11.05;;;;;;;6.39;100.00;95439.25;5048229;28;24432;-82
2023/02/23 04:47:35;;;;;;;13.30;11.35;;;;;;;6.35;100.00;95436.00;5041685;28;24507;-82
2023/02/23 04:50:02;;;;;;;15.82;12.55;;;;;;;6.29;100.00;95436.31;5045790;28;24461;-82
2023/02/23 04:52:30;;;;;;;17.15;12.18;;;;;;;6.28;100.00;95438.06;5037250;28;24439;-81
2023/02/23 04:54:56;;;;;;;12.25;11.10;;;;;;;6.28;100.00;95437.22;5045217;28;20871;-82
2023/02/23 04:57:23;;;;;;;15.50;11.32;;;;;;;6.33;100.00;95434.41;5039133;28;20776;-82
2023/02/23 04:59:49;;;;;;;17.98;11.98;;;;;;;6.26;100.00;95437.28;5045446;28;20778;-82
2023/02/23 05:02:16;;;;;;;16.00;11.90;;;;;;;6.20;100.00;95432.47;5044410;28;24435;-82
2023/02/23 05:04:43;;;;;;;17.60;12.68;;;;;;;6.13;100.00;95433.69;5042402;28;20796;-81
2023/02/23 05:07:09;;;;;;;13.25;11.20;;;;;;;6.18;100.00;95430.91;5048866;28;24485;-82
2023/02/23 05:09:37;;;;;;;19.17;11.43;;;;;;;6.19;100.00;95432.53;5029635;28;24442;-79
2023/02/23 05:12:04;;;;;;;14.15;10.90;;;;;;;6.22;100.00;95435.78;5048101;28;20791;-82
2023/02/23 05:14:31;;;;;;;13.23;10.82;;;;;;;6.24;100.00;95433.16;5036429;28;20795;-81
2023/02/23 05:16:57;;;;;;;13.23;10.98;;;;;;;6.27;100.00;95428.69;5044720;28;24443;-80
2023/02/23 05:19:24;;;;;;;11.57;9.93;;;;;;;6.32;100.00;95431.03;5040690;28;24441;-81
2023/02/23 05:21:51;;;;;;;11.30;9.88;;;;;;;6.34;100.00;95436.06;5048216;28;21329;-81
2023/02/23 05:24:18;;;;;;;13.93;10.48;;;;;;;6.34;100.00;95438.66;5048909;28;24455;-82
2023/02/23 05:26:46;;;;;;;17.88;11.00;;;;;;;6.36;100.00;95434.28;5036886;28;20775;-82
2023/02/23 05:29:13;;;;;;;11.35;10.15;;;;;;;6.38;100.00;95430.72;5038383;28;20808;-81
2023/02/23 05:31:39;;;;;;;13.95;9.90;;;;;;;6.39;100.00;95431.53;5042094;28;24974;-82
2023/02/23 05:34:06;;;;;;;12.80;9.93;;;;;;;6.40;100.00;95438.34;5046184;28;25007;-81
2023/02/23 05:36:32;;;;;;;15.53;11.40;;;;;;;6.39;100.00;95434.94;5047092;28;20792;-82
2023/02/23 05:38:59;;;;;;;11.90;10.60;;;;;;;6.40;100.00;95439.16;5043448;28;21172;-81
2023/02/23 05:41:26;;;;;;;11.50;10.00;;;;;;;6.43;100.00;95438.19;5049944;28;20782;-82
2023/02/23 05:43:55;;;;;;;11.40;10.25;;;;;;;6.50;100.00;95440.38;5040765;28;24474;-82
2023/02/23 05:46:24;;;;;;;12.93;11.13;;;;;;;6.50;100.00;95440.38;5053238;28;20889;-82
2023/02/23 05:48:50;;;;;;;14.18;11.27;;;;;;;6.56;100.00;95439.19;5045180;28;24436;-81
2023/02/23 05:51:17;;;;;;;15.05;12.43;;;;;;;6.67;100.00;95441.22;5037959;28;24436;-81
2023/02/23 05:53:45;;;;;;;15.32;12.85;;;;;;;6.60;100.00;95438.16;5027719;28;24440;-81
2023/02/23 05:56:17;;;;;;;17.00;13.03;;;;;;;6.45;100.00;95444.06;5050914;28;24462;-82
2023/02/23 05:58:43;;;;;;;16.60;13.75;;;;;;;6.32;100.00;95443.06;5043270;28;20735;-81
2023/02/23 06:01:11;;;;;;;14.27;12.63;;;;;;;6.27;100.00;95449.28;5050002;28;24438;-82
2023/02/23 06:03:38;;;;;;;13.63;12.02;;;;;;;6.24;100.00;95446.84;5049430;28;24458;-82
2023/02/23 06:06:05;;;;;;;16.50;12.60;;;;;;;6.24;100.00;95444.28;5040704;28;24954;-82
2023/02/23 06:08:31;;;;;;;16.40;12.75;;;;;;;6.25;100.00;95440.78;5041220;28;24436;-82
2023/02/23 06:10:58;;;;;;;12.98;11.68;;;;;;;6.27;100.00;95438.16;5035557;28;24470;-81
2023/02/23 06:13:25;;;;;;;14.77;12.73;;;;;;;6.33;100.00;95442.97;5028732;28;24977;-82
2023/02/23 06:15:51;;;;;;;16.38;12.77;;;;;;;6.25;100.00;95438.22;5047978;28;24434;-82
2023/02/23 06:18:20;;;;;;;14.52;12.15;;;;;;;6.23;100.00;95442.63;5047812;28;24428;-82
2023/02/23 06:20:47;;;;;;;13.33;11.60;;;;;;;6.24;100.00;95435.72;5040670;28;20788;-82
2023/02/23 06:23:14;;;;;;;14.53;12.63;;;;;;;6.26;100.00;95439.03;5046535;28;24459;-82
2023/02/23 06:25:41;;;;;;;13.80;12.45;;;;;;;6.39;100.00;95442.66;5051315;28;24435;-82
2023/02/23 06:28:07;;;;;;;15.65;11.77;;;;;;;6.32;100.00;95443.06;5049916;28;20782;-82
2023/02/23 06:30:34;;;;;;;13.90;11.93;;;;;;;6.29;100.00;95455.16;5044557;28;24816;-82
2023/02/23 06:33:01;;;;;;;13.37;11.03;;;;;;;6.25;100.00;95448.50;5051054;28;20782;-82
2023/02/23 06:35:29;;;;;;;13.73;11.13;;;;;;;6.21;100.00;95457.28;5050375;28;20778;-82
2023/02/23 06:37:55;;;;;;;12.73;10.50;;;;;;;6.18;100.00;95456.59;5046694;28;20830;-82
2023/02/23 06:40:22;;;;;;;12.70;10.25;;;;;;;6.19;100.00;95456.53;5043611;28;24438;-82
2023/02/23 06:42:49;;;;;;;13.15;9.88;;;;;;;6.23;100.00;95465.75;5048309;28;24802;-82
2023/02/23 06:45:15;;;;;;;11.88;10.35;;;;;;;6.25;100.00;95470.81;5047353;28;24451;-80
2023/02/23 06:47:42;;;;;;;15.50;11.43;;;;;;;6.14;100.00;95470.53;5039969;28;20795;-82
2023/02/23 06:50:10;;;;;;;12.68;11.38;;;;;;;6.01;100.00;95472.88;5045851;28;24447;-82
2023/02/23 06:52:38;;;;;;;18.77;11.77;;;;;;;5.91;100.00;95471.63;5039521;28;20810;-82
2023/02/23 06:55:06;;;;;;;12.57;11.25;;;;;;;5.92;100.00;95481.00;5044988;28;24435;-76
2023/02/23 06:57:33;;;;;;;15.13;11.68;;;;;;;5.93;100.00;95480.97;5042668;28;20811;-82
2023/02/23 07:00:00;;;;;;;15.68;11.23;;;;;;;5.92;100.00;95489.56;5045905;28;21182;-82
2023/02/23 07:02:27;;;;;;;12.02;10.52;;;;;;;6.01;100.00;95483.19;5046939;28;24438;-82
2023/02/23 07:04:53;;;;;;;13.98;10.55;;;;;;;6.07;100.00;95493.13;5046035;28;24789;-82
2023/02/23 07:07:21;;;;;;;11.43;10.27;;;;;;;6.14;100.00;95489.34;5046514;28;24833;-81
2023/02/23 07:09:48;;;;;;;14.73;10.47;;;;;;;6.21;100.00;95492.47;5044818;28;24471;-83
2023/02/23 07:12:15;;;;;;;12.15;10.13;;;;;;;6.24;100.00;95493.13;5049210;28;20780;-82
2023/02/23 07:14:41;;;;;;;13.57;10.35;;;;;;;6.24;100.00;95498.28;5036183;28;24435;-83
2023/02/23 07:17:08;;;;;;;12.15;10.10;;;;;;;6.27;100.00;95505.03;5048912;28;24451;-83
2023/02/23 07:19:34;;;;;;;11.57;10.07;;;;;;;6.30;100.00;95505.69;5042687;28;24439;-81
2023/02/23 07:22:01;;;;;;;10.60;9.45;;;;;;;6.36;100.00;95503.72;5044979;28;24434;-83
2023/02/23 07:24:28;;;;;;;12.20;10.07;;;;;;;6.36;100.00;95503.72;5043783;28;20807;-82
2023/02/23 07:26:56;;;;;;;12.07;10.15;;;;;;;6.43;100.00;95508.47;5041319;28;24432;-81
2023/02/23 07:29:23;;;;;;;11.25;9.60;;;;;;;6.47;100.00;95506.56;5042778;28;24447;-83
2023/02/23 07:31:50;;;;;;;14.10;9.50;;;;;;;6.50;100.00;95509.81;5044304;28;24463;-82
2023/02/23 07:34:16;;;;;;;10.10;8.57;;;;;;;6.48;100.00;95503.91;5043975;28;20765;-81
2023/02/23 07:36:43;;;;;;;8.23;7.40;;;;;;;6.49;100.00;95512.50;5039915;28;20878;-80
2023/02/23 07:39:09;;;;;;;8.48;7.07;;;;;;;6.48;100.00;95510.81;5036567;28;20772;-82
2023/02/23 07:41:36;;;;;;;10.60;7.47;;;;;;;6.51;100.00;95513.22;5043957;28;24438;-82
2023/02/23 07:44:04;;;;;;;9.05;6.90;;;;;;;6.51;100.00;95511.47;5038614;28;24474;-82
2023/02/23 07:46:30;;;;;;;8.32;6.82;;;;;;;6.59;100.00;95515.41;5044600;28;21179;-82
2023/02/23 07:48:57;;;;;;;8.35;7.38;;;;;;;6.57;100.00;95510.34;5041543;28;24462;-81
2023/02/23 07:51:23;;;;;;;9.35;6.80;;;;;;;6.62;100.00;95513.50;5046349;28;24438;-81
2023/02/23 07:53:50;;;;;;;9.50;6.78;;;;;;;6.60;100.00;95515.34;5043552;28;24438;-82
2023/02/23 07:56:16;;;;;;;11.43;6.90;;;;;;;6.65;100.00;95512.53;5045633;28;24442;-82
2023/02/23 07:58:44;;;;;;;10.32;7.53;;;;;;;6.67;100.00;95518.41;5044179;28;24451;-83
2023/02/23 08:01:13;;;;;;;9.20;8.10;;;;;;;6.72;100.00;95516.44;5046044;28;24989;-82
2023/02/23 08:03:39;;;;;;;12.95;8.82;;;;;;;6.80;100.00;95514.31;5044963;28;20835;-82
2023/02/23 08:06:06;;;;;;;12.18;8.82;;;;;;;6.89;100.00;95513.00;5039878;28;20775;-82
2023/02/23 08:08:34;;;;;;;12.10;9.32;;;;;;;6.88;100.00;95519.06;5045811;28;20786;-82
2023/02/23 08:11:00;;;;;;;12.80;8.82;;;;;;;6.94;100.00;95514.41;5039746;28;20824;-81
2023/02/23 08:13:27;;;;;;;10.03;7.97;;;;;;;6.94;100.00;95521.31;5047538;28;20854;-83
2023/02/23 08:15:53;;;;;;;11.18;7.55;;;;;;;7.02;100.00;95520.00;5038156;28;20780;-82
2023/02/23 08:18:21;;;;;;;8.23;7.28;;;;;;;6.97;100.00;95518.56;5047820;28;24980;-81
2023/02/23 08:20:48;;;;;;;9.40;7.20;;;;;;;7.01;100.00;95520.91;5038250;28;20814;-81
2023/02/23 08:23:15;;;;;;;9.55;7.00;;;;;;;7.11;100.00;95520.41;5042254;28;24522;-82
2023/02/23 08:25:42;;;;;;;9.80;6.85;;;;;;;7.16;100.00;95515.88;5038978;28;20793;-81
2023/02/23 08:28:08;;;;;;;8.18;6.95;;;;;;;7.25;100.00;95523.09;5039865;28;24791;-81
2023/02/23 08:30:35;;;;;;;12.55;6.88;;;;;;;7.26;100.00;95519.59;5035351;28;24436;-82
2023/02/23 08:33:01;;;;;;;14.27;6.68;;;;;;;7.27;100.00;95522.09;5038604;28;24996;-82
2023/02/23 08:35:29;;;;;;;13.82;6.72;;;;;;;7.24;100.00;95519.69;5042308;28;24467;-82
2023/02/23 08:37:57;;;;;;;7.80;6.13;;;;;;;7.25;100.00;95518.75;5039514;28;20876;-83
2023/02/23 08:40:24;;;;;;;12.60;5.85;;;;;;;7.27;100.00;95516.94;5037976;28;24481;-82
2023/02/23 08:42:51;;;;;;;8.88;6.05;;;;;;;7.38;100.00;95518.09;5049049;28;24443;-82
2023/02/23 08:45:18;;;;;;;10.57;6.80;;;;;;;7.34;100.00;95524.31;5044979;28;20812;-82
2023/02/23 08:47:45;;;;;;;19.60;6.40;;;;;;;7.35;100.00;95513.97;5041461;28;20769;-82
2023/02/23 08:50:14;;;;;;;9.63;6.22;;;;;;;7.40;100.00;95517.09;5041170;28;24447;-81
2023/02/23 08:52:42;;;;;;;8.65;6.18;;;;;;;7.46;100.00;95527.09;5046163;28;20771;-82
2023/02/23 08:55:10;;;;;;;8.52;5.35;;;;;;;7.52;100.00;95525.91;5039642;28;25008;-83
2023/02/23 08:57:37;;;;;;;13.07;5.80;;;;;;;7.59;100.00;95523.84;5042747;28;20933;-82
2023/02/23 09:00:10;;;;;;;10.00;5.75;;;;;;;7.63;100.00;95523.56;5049766;28;20765;-81
2023/02/23 09:02:37;;;;;;;6.73;5.43;;;;;;;7.54;100.00;95521.53;5034286;28;20881;-79
2023/02/23 09:05:03;;;;;;;9.43;5.90;;;;;;;7.59;100.00;95516.94;5035553;28;20783;-79
2023/02/23 09:07:30;;;;;;;7.10;5.63;;;;;;;7.71;100.00;95521.44;5033008;28;21337;-78
2023/02/23 09:09:58;;;;;;;7.50;5.68;;;;;;;7.81;100.00;95524.31;5035463;28;24432;-78
2023/02/23 09:12:25;;;;;;;7.70;5.30;;;;;;;7.91;100.00;95520.31;5044832;28;24446;-78
2023/02/23 09:14:52;;;;;;;6.70;5.50;;;;;;;8.05;100.00;95524.69;5032971;28;25032;-80
2023/02/23 09:17:19;;;;;;;9.88;5.60;;;;;;;8.24;100.00;95524.47;5040304;28;21362;-79
2023/02/23 09:19:46;;;;;;;8.65;5.75;;;;;;;8.51;100.00;95521.25;5038076;28;20784;-81
2023/02/23 09:22:12;;;;;;;8.83;6.00;;;;;;;8.59;100.00;95522.44;5033468;28;24503;-78
2023/02/23 09:24:39;;;;;;;8.73;5.50;;;;;;;8.63;100.00;95518.75;5032843;28;20789;-78
2023/02/23 09:27:07;;;;;;;8.35;5.85;;;;;;;8.60;100.00;95523.25;5032310;28;25004;-78
2023/02/23 09:29:35;;;;;;;7.65;5.75;;;;;;;8.57;100.00;95526.88;5036932;28;24436;-78
2023/02/23 09:32:03;;;;;;;8.57;5.43;;;;;;;8.75;100.00;95527.56;5034141;28;24523;-81
2023/02/23 09:34:29;;;;;;;7.90;5.45;;;;;;;8.83;100.00;95522.75;5041140;28;24431;-78
2023/02/23 09:36:56;;;;;;;10.60;5.63;;;;;;;9.08;100.00;95522.09;5027754;28;24439;-78
2023/02/23 09:39:22;;;;;;;8.35;5.93;;;;;;;9.12;100.00;95520.16;5032567;28;24424;-78
2023/02/23 09:41:59;;;;;;;12.20;6.78;;;;;;;9.03;100.00;95523.31;5029169;28;24439;-80
2023/02/23 09:44:42;;;;;;;9.75;6.13;;;;;;;9.07;100.00;95522.19;5026323;28;24443;-79
2023/02/23 09:47:21;;;;;;;9.98;6.00;;;;;;;9.30;100.00;95528.53;5028515;28;24810;-79
2023/02/23 09:49:50;;;;;;;10.18;6.05;;;;;;;9.44;100.00;95521.56;5042158;28;20778;-77
2023/02/23 09:52:21;;;;;;;12.30;6.60;;;;;;;9.31;100.00;95528.44;5042414;28;24436;-79
2023/02/23 09:54:48;;;;;;;13.85;6.38;;;;;;;9.20;100.00;95525.69;5040926;28;24427;-78
2023/02/23 09:57:19;;;;;;;10.75;6.53;;;;;;;9.25;100.00;95521.06;5032031;28;24798;-80
2023/02/23 09:59:47;;;;;;;11.52;6.60;;;;;;;9.19;100.00;95530.00;5032214;28;24778;-79
2023/02/23 10:02:21;;;;;;;10.63;5.90;;;;;;;9.22;100.00;95529.00;5041021;28;24451;-80
2023/02/23 10:04:51;;;;;;;14.52;6.30;;;;;;;9.28;100.00;95527.81;5032287;28;24450;-79
2023/02/23 10:07:26;;;;;;;13.13;5.55;;;;;;;9.29;100.00;95529.47;5040181;28;24524;-79
2023/02/23 10:10:03;;;;;;;9.15;5.72;;;;;;;9.36;100.00;95530.75;5032200;28;24436;-78
2023/02/23 10:12:35;;;;;;;8.45;5.05;;;;;;;9.45;100.00;95536.19;5028215;28;25100;-79
2023/02/23 10:15:20;;;;;;;8.50;5.25;;;;;;;9.45;100.00;95535.34;5031570;28;24440;-78
2023/02/23 10:17:59;;;;;;;9.07;4.97;;;;;;;9.37;100.00;95543.56;5037222;28;24450;-78
2023/02/23 10:20:35;;;;;;;9.23;4.80;;;;;;;9.42;100.00;95536.38;5036428;28;24436;-80
2023/02/23 10:23:05;;;;;;;11.40;5.25;;;;;;;9.45;100.00;95535.34;5034545;28;24442;-80
2023/02/23 10:25:36;;;;;;;11.98;4.75;;;;;;;9.49;100.00;95535.97;5032654;28;24455;-80
2023/02/23 10:28:03;;;;;;;10.93;5.40;;;;;;;9.49;100.00;95541.13;5037980;28;24451;-78
2023/02/23 10:30:33;;;;;;;10.27;5.90;;;;;;;9.47;100.00;95535.25;5031481;28;24459;-81
2023/02/23 10:33:07;;;;;;;12.55;6.07;;;;;;;9.43;100.00;95542.38;5033233;28;24432;-78
2023/02/23 10:35:33;;;;;;;13.88;6.55;;;;;;;9.36;100.00;95535.91;5031380;28;24440;-78
2023/02/23 10:38:01;;;;;;;12.95;6.05;;;;;;;9.44;100.00;95533.69;5031241;28;24432;-80
2023/02/23 10:40:31;;;;;;;12.93;5.90;;;;;;;9.37;100.00;95538.38;5023920;28;24444;-83
2023/02/23 10:43:00;;;;;;;14.00;6.00;;;;;;;9.52;100.00;95538.38;5035966;28;24439;-82
2023/02/23 10:45:29;;;;;;;8.13;6.13;;;;;;;9.48;100.00;95536.91;5033128;28;24550;-79
2023/02/23 10:48:00;;;;;;;20.58;5.95;;;;;;;9.50;100.00;95535.91;5035234;28;24444;-79
2023/02/23 10:50:27;;;;;;;13.88;6.40;;;;;;;9.59;100.00;95540.47;5033909;28;24443;-78
2023/02/23 10:52:59;;;;;;;13.75;6.15;;;;;;;9.67;100.00;95534.81;5039938;28;24438;-79
2023/02/23 10:55:28;;;;;;;15.30;6.47;;;;;;;9.62;100.00;95532.53;5039399;28;24432;-79
2023/02/23 10:58:04;;;;;;;15.63;5.97;;;;;;;9.75;100.00;95527.41;5033796;28;24443;-79
2023/02/23 11:00:32;;;;;;;8.38;5.35;;;;;;;9.76;100.00;95530.84;5040920;28;24432;-80
2023/02/23 11:03:02;;;;;;;9.75;4.38;;;;;;;9.72;100.00;95530.22;5031141;28;24427;-79
2023/02/23 11:05:43;;;;;;;7.50;4.38;;;;;;;9.76;100.00;95530.84;5032589;28;24460;-79
2023/02/23 11:08:23;;;;;;;8.13;4.47;;;;;;;9.87;100.00;95531.81;5024378;28;24443;-80
2023/02/23 11:11:05;;;;;;;6.95;4.38;;;;;;;9.98;100.00;95530.31;5028373;28;24440;-78
2023/02/23 11:13:41;;;;;;;9.37;4.50;;;;;;;10.10;100.00;95532.91;5035700;28;24534;-78
2023/02/23 11:16:12;;;;;;;7.50;4.68;;;;;;;10.18;100.00;95522.91;5034848;28;24463;-79
2023/02/23 11:18:42;;;;;;;9.20;5.18;;;;;;;10.18;100.00;95528.06;5042788;28;24539;-79
2023/02/23 11:21:12;;;;;;;9.65;4.43;;;;;;;10.19;100.00;95523.72;5029680;28;24822;-82
2023/02/23 11:23:40;;;;;;;7.55;4.47;;;;;;;10.14;100.00;95521.44;5031329;28;24436;-79
2023/02/23 11:26:21;;;;;;;6.82;4.40;;;;;;;10.29;100.00;95513.66;5030048;28;24459;-79
2023/02/23 11:28:52;;;;;;;10.15;4.00;;;;;;;10.24;100.00;95524.28;5036349;28;24537;-81
2023/02/23 11:31:21;;;;;;;6.65;4.10;;;;;;;10.11;100.00;95516.47;5028485;28;24790;-79
2023/02/23 11:33:50;;;;;;;8.03;4.60;;;;;;;10.07;100.00;95519.34;5025400;28;24506;-80
2023/02/23 11:36:25;;;;;;;10.63;4.75;;;;;;;10.09;100.00;95514.91;5028629;28;24428;-80
2023/02/23 11:39:02;;;;;;;13.90;4.93;;;;;;;10.09;100.00;95507.97;5038835;28;24446;-79
2023/02/23 11:41:30;;;;;;;10.18;4.57;;;;;;;10.19;100.00;95508.19;5034299;28;24973;-78
2023/02/23 11:44:00;;;;;;;10.38;4.25;;;;;;;10.17;100.00;95507.47;5031791;28;25004;-79
2023/02/23 11:46:29;;;;;;;8.80;4.72;;;;;;;10.13;100.00;95503.44;5034759;28;24447;-80
2023/02/23 11:49:00;;;;;;;8.02;4.30;;;;;;;10.00;100.00;95505.16;5033037;28;24452;-81
2023/02/23 11:51:30;;;;;;;10.63;4.63;;;;;;;9.99;100.00;95501.75;5045445;28;24438;-79
2023/02/23 11:53:57;;;;;;;13.32;4.35;;;;;;;10.03;100.00;95500.59;5039901;28;24443;-79
2023/02/23 11:56:26;;;;;;;7.30;4.47;;;;;;;10.08;100.00;95495.94;5038563;28;24977;-79
2023/02/23 11:58:55;;;;;;;17.05;4.72;;;;;;;10.00;100.00;95502.56;5032755;28;25143;-81
2023/02/23 12:01:34;;;;;;;8.10;4.47;;;;;;;10.01;100.00;95493.88;5033356;28;24439;-80
2023/02/23 12:04:02;;;;;;;9.45;4.47;;;;;;;10.08;100.00;95490.78;5032430;28;24447;-82
2023/02/23 12:06:31;;;;;;;8.40;4.10;;;;;;;10.12;100.00;95499.16;5042306;28;24467;-81
2023/02/23 12:09:04;;;;;;;6.93;4.07;;;;;;;10.16;100.00;95492.91;5042502;28;24443;-79
2023/02/23 12:11:36;;;;;;;9.98;4.38;;;;;;;10.23;100.00;95481.19;5041960;28;24523;-80
2023/02/23 12:14:05;;;;;;;8.27;4.50;;;;;;;10.17;100.00;95487.59;5039262;28;24545;-80
2023/02/23 12:16:38;;;;;;;10.17;4.50;;;;;;;10.14;100.00;95485.22;5041290;28;24423;-80
2023/02/23 12:19:18;;;;;;;9.63;3.88;;;;;;;10.20;100.00;95486.59;5039262;28;24498;-80
2023/02/23 12:21:50;;;;;;;9.80;4.25;;;;;;;10.24;100.00;95484.63;5035709;28;24490;-79
2023/02/23 12:24:22;;;;;;;7.45;4.50;;;;;;;10.24;100.00;95482.03;5039683;28;24834;-80
2023/02/23 12:26:54;;;;;;;13.10;4.90;;;;;;;10.21;100.00;95487.41;5036894;28;24447;-83
2023/02/23 12:29:29;;;;;;;12.38;4.53;;;;;;;10.21;100.00;95487.41;5043419;28;24439;-79
2023/02/23 12:32:01;;;;;;;8.48;4.50;;;;;;;10.22;100.00;95486.47;5031117;28;24437;-80
2023/02/23 12:34:35;;;;;;;11.43;4.60;;;;;;;10.15;100.00;95488.63;5038863;28;24470;-80
2023/02/23 12:37:16;;;;;;;8.65;3.97;;;;;;;10.16;100.00;95482.53;5040369;28;24703;-80
2023/02/23 12:39:46;;;;;;;7.72;4.72;;;;;;;10.15;100.00;95480.88;5038740;28;24465;-79
2023/02/23 12:42:19;;;;;;;10.98;4.35;;;;;;;10.15;100.00;95481.69;5031122;28;24802;-81
2023/02/23 12:44:51;;;;;;;15.70;4.97;;;;;;;10.05;100.00;95475.47;5042719;28;24434;-81
2023/02/23 12:47:26;;;;;;;8.93;4.50;;;;;;;10.05;100.00;95472.03;5034333;28;24451;-80
2023/02/23 12:50:06;;;;;;;11.38;4.85;;;;;;;10.00;100.00;95476.69;5042163;28;24459;-80
2023/02/23 12:52:36;;;;;;;9.47;4.40;;;;;;;10.00;100.00;95477.53;5039025;28;24539;-80