Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:41;;;;;;;1.95;0.68;;;;;;;23.39;46.55;99666.06;4456001;32;33040;-81
2022/08/03 00:03:10;;;;;;;0.80;0.80;;;;;;;23.57;46.18;99666.63;4453882;32;34066;-82
2022/08/03 00:05:39;;;;;;;1.67;1.10;;;;;;;23.40;46.99;99665.94;4449594;32;34088;-81
2022/08/03 00:08:29;;;;;;;0.95;0.80;;;;;;;23.25;47.35;99669.62;4453661;32;33995;-82
2022/08/03 00:10:59;;;;;;;0.70;0.60;;;;;;;23.32;47.18;99665.63;4464647;32;34580;-82
2022/08/03 00:13:31;;;;;;;1.62;0.88;;;;;;;23.27;47.00;99667.72;4450403;32;32799;-82
2022/08/03 00:16:00;;;;;;;1.85;0.90;;;;;;;23.38;47.47;99665.19;4467131;32;37634;-82
2022/08/03 00:18:28;;;;;;;0.68;0.60;;;;;;;23.26;47.29;99673.09;4465156;32;33748;-82
2022/08/03 00:20:57;;;;;;;1.33;0.80;;;;;;;23.22;47.87;99669.81;4453690;32;33808;-82
2022/08/03 00:23:29;;;;;;;2.08;1.35;;;;;;;23.11;47.84;99672.31;4450902;32;33102;-82
2022/08/03 00:26:29;;;;;;;;;;;;;;;;;;;;;
2022/08/03 00:29:10;;;;;;;1.25;0.88;;;;;;;23.09;47.86;99672.41;4458595;32;34610;-81
2022/08/03 00:31:39;;;;;;;2.45;1.00;;;;;;;23.03;47.89;99670.19;4459545;32;34096;-82
2022/08/03 00:34:31;;;;;;;;;;;;;;;22.99;48.09;99668.69;4457680;32;34190;-80
2022/08/03 00:37:20;;;;;;;1.52;1.20;;;;;;;22.94;48.25;99666.28;4454151;32;33566;-81
2022/08/03 00:40:10;;;;;;;2.53;1.20;;;;;;;22.95;48.27;99677.72;4454603;32;33231;-80
2022/08/03 00:42:51;;;;;;;1.20;1.00;;;;;;;22.86;48.31;99676.53;4456772;32;36924;-80
2022/08/03 00:45:25;;;;;;;1.35;1.08;;;;;;;22.65;48.84;99673.44;4454594;32;33748;-80
2022/08/03 00:47:54;;;;;;;1.20;0.90;;;;;;;22.72;48.99;99680.06;4454075;32;33506;-80
2022/08/03 00:50:24;;;;;;;1.55;0.80;;;;;;;22.78;49.15;99677.03;4455563;32;34073;-83
2022/08/03 00:52:56;;;;;;;1.67;0.90;;;;;;;22.71;49.25;99680.13;4452564;32;34715;-83
2022/08/03 00:55:25;;;;;;;0.77;0.75;;;;;;;22.76;48.83;99681.56;4457827;32;34243;-81
2022/08/03 00:57:54;;;;;;;1.15;0.90;;;;;;;22.80;49.22;99672.47;4455574;32;34151;-82
2022/08/03 01:00:25;;;;;;;1.40;1.12;;;;;;;22.86;48.57;99679.19;4455065;32;33806;-81
2022/08/03 01:02:54;;;;;;;1.65;1.05;;;;;;;22.83;49.16;99678.50;4453282;32;34005;-81
2022/08/03 01:05:23;;;;;;;1.87;1.12;;;;;;;22.71;49.56;99677.50;4456892;32;33471;-81
2022/08/03 01:08:05;;;;;;;2.62;1.33;;;;;;;22.78;49.52;99678.81;4464934;32;32836;-81
2022/08/03 01:10:42;;;;;;;3.22;1.75;;;;;;;22.79;49.42;99676.06;4451757;32;33915;-81
2022/08/03 01:13:21;;;;;;;2.00;1.12;;;;;;;22.83;49.56;99678.50;4447700;32;33930;-80
2022/08/03 01:16:25;;;;;;;1.83;1.20;;;;;;;22.79;49.58;99680.50;4448296;32;34386;-82
2022/08/03 01:19:16;;;;;;;2.58;1.27;;;;;;;22.76;49.90;99670.97;4447723;32;34022;-80
2022/08/03 01:21:59;;;;;;;2.12;1.35;;;;;;;22.68;49.91;99681.19;4448221;32;33885;-82
2022/08/03 01:24:58;;;;;;;1.83;1.20;;;;;;;22.76;49.73;99680.69;4448632;32;33966;-82
2022/08/03 01:27:47;;;;;;;1.25;0.90;;;;;;;22.68;49.94;99682.97;4456266;32;34167;-82
2022/08/03 01:30:20;;;;;;;2.28;1.25;;;;;;;22.61;50.06;99681.66;4449183;32;33919;-82
2022/08/03 01:32:55;;;;;;;1.98;1.10;;;;;;;22.47;50.41;99682.53;4450828;32;34622;-82
2022/08/03 01:35:34;;;;;;;3.15;1.33;;;;;;;22.48;50.72;99677.16;4456212;32;33997;-82
2022/08/03 01:38:12;;;;;;;3.20;1.65;;;;;;;22.50;50.63;99677.06;4454120;32;33942;-82
2022/08/03 01:40:45;;;;;;;3.03;1.62;;;;;;;22.44;51.00;99685.38;4458593;32;35341;-82
2022/08/03 01:43:18;;;;;;;1.52;1.00;;;;;;;22.49;50.90;99675.34;4453684;32;34455;-81
2022/08/03 01:46:11;;;;;;;1.90;0.88;;;;;;;22.47;50.90;99682.53;4451938;32;34638;-82
2022/08/03 01:48:43;;;;;;;1.90;1.30;;;;;;;22.55;50.98;99681.13;4452579;32;34249;-81
2022/08/03 01:51:15;;;;;;;2.33;1.30;;;;;;;22.48;51.19;99677.16;4447191;32;33456;-81
2022/08/03 01:53:47;;;;;;;2.45;1.30;;;;;;;22.29;51.69;99671.31;4452079;32;34380;-82
2022/08/03 01:56:20;;;;;;;3.12;1.58;;;;;;;22.42;51.50;99677.53;4453256;32;33954;-81
2022/08/03 01:58:52;;;;;;;2.33;1.40;;;;;;;22.40;51.77;99675.94;4463908;32;33783;-81
2022/08/03 02:01:25;;;;;;;2.00;1.25;;;;;;;22.47;51.54;99679.88;4463748;32;32888;-80
2022/08/03 02:04:18;;;;;;;1.73;1.15;;;;;;;22.38;51.71;99681.34;4463507;32;34591;-81
2022/08/03 02:06:50;;;;;;;2.10;1.30;;;;;;;22.29;52.01;99684.53;4461559;32;33729;-82
2022/08/03 02:09:35;;;;;;;2.67;1.40;;;;;;;22.25;51.95;99688.31;4449279;32;33831;-81
2022/08/03 02:12:09;;;;;;;2.80;1.52;;;;;;;22.19;52.18;99684.22;4452924;32;34117;-81
2022/08/03 02:14:42;;;;;;;4.82;1.20;;;;;;;22.23;52.16;99684.91;4447769;32;33388;-81
2022/08/03 02:17:15;;;;;;;2.15;1.40;;;;;;;22.30;52.18;99691.50;4448001;32;34034;-81
2022/08/03 02:19:46;;;;;;;2.20;1.40;;;;;;;22.10;52.45;99682.97;4449854;32;35108;-81
2022/08/03 02:22:16;;;;;;;2.62;1.37;;;;;;;22.14;52.42;99686.31;4463572;32;33958;-81
2022/08/03 02:24:47;;;;;;;;;;;;;;;22.07;52.53;99682.34;4468578;32;33662;-81
2022/08/03 02:37:09;;;;;;;2.65;1.60;;;;;;;22.11;52.98;99683.84;4461188;32;34418;-82
2022/08/03 02:39:42;;;;;;;2.42;1.33;;;;;;;22.01;53.25;99682.69;4433568;32;33042;-82
2022/08/03 02:42:13;;;;;;;2.67;1.60;;;;;;;22.17;53.00;99688.75;4457085;32;34397;-83
2022/08/03 02:44:47;;;;;;;2.25;1.50;;;;;;;22.02;53.44;99687.06;4448840;32;33306;-81
2022/08/03 02:47:20;;;;;;;2.08;1.33;;;;;;;21.94;53.84;99691.00;4458125;32;33969;-81
2022/08/03 02:49:52;;;;;;;1.83;1.23;;;;;;;22.09;53.40;99688.37;4454018;32;33860;-81
2022/08/03 02:52:25;;;;;;;3.10;1.12;;;;;;;22.13;53.25;99689.88;4449766;32;33988;-82
2022/08/03 02:54:58;;;;;;;2.97;1.30;;;;;;;22.04;53.65;99690.47;4448753;32;32532;-82
2022/08/03 02:57:30;;;;;;;2.37;1.40;;;;;;;22.08;53.72;99687.50;4449082;32;33372;-82
2022/08/03 03:00:01;;;;;;;2.70;1.50;;;;;;;22.08;53.71;99684.84;4451980;32;33917;-81
2022/08/03 03:02:32;;;;;;;3.33;1.80;;;;;;;21.82;54.51;99690.88;4449635;32;34116;-80
2022/08/03 03:05:02;;;;;;;3.67;2.03;;;;;;;22.02;54.21;99693.19;4461569;32;32912;-80
2022/08/03 03:07:55;;;;;;;3.10;1.97;;;;;;;21.91;54.46;99691.16;4454062;32;33976;-82
2022/08/03 03:10:26;;;;;;;3.83;1.83;;;;;;;22.02;54.56;99681.78;4455580;32;34364;-82
2022/08/03 03:12:56;;;;;;;5.18;2.40;;;;;;;22.00;54.67;99689.78;4462624;32;34375;-81
2022/08/03 03:15:26;;;;;;;2.70;1.50;;;;;;;22.05;54.86;99689.50;4458809;32;33557;-80
2022/08/03 03:17:55;;;;;;;2.78;1.55;;;;;;;22.06;55.06;99684.12;4454637;32;34311;-81
2022/08/03 03:20:24;;;;;;;3.45;2.00;;;;;;;22.07;54.99;99688.47;4458317;32;33978;-81
2022/08/03 03:23:00;;;;;;;3.30;2.03;;;;;;;22.08;55.28;99692.78;4447258;32;33893;-81
2022/08/03 03:25:31;;;;;;;3.10;1.90;;;;;;;21.85;55.97;99693.34;4449465;32;33263;-81
2022/08/03 03:28:00;;;;;;;4.70;1.80;;;;;;;22.03;55.75;99684.28;4449043;32;33678;-81
2022/08/03 03:30:29;;;;;;;2.20;1.58;;;;;;;21.93;56.11;99681.34;4458937;32;33935;-82
2022/08/03 03:32:58;;;;;;;3.47;2.28;;;;;;;21.88;56.26;99691.34;4448706;32;34516;-80
2022/08/03 03:35:28;;;;;;;4.37;2.22;;;;;;;21.97;56.32;99682.03;4453589;32;33301;-82
2022/08/03 03:37:59;;;;;;;4.47;2.20;;;;;;;21.92;56.61;99694.69;4449854;32;34534;-81
2022/08/03 03:40:28;;;;;;;3.87;2.33;;;;;;;22.03;56.38;99689.56;4447844;32;33168;-83
2022/08/03 03:42:57;;;;;;;6.68;2.00;;;;;;;21.95;56.72;99692.69;4446294;32;31976;-80
2022/08/03 03:45:26;;;;;;;3.50;2.15;;;;;;;21.95;56.84;99697.13;4453223;32;33399;-81
2022/08/03 03:47:55;;;;;;;3.28;1.98;;;;;;;21.94;56.90;99693.66;4453554;32;34135;-81
2022/08/03 03:50:24;;;;;;;4.57;2.20;;;;;;;21.71;57.71;99696.81;4450756;32;35030;-81
2022/08/03 03:52:53;;;;;;;3.97;1.80;;;;;;;21.84;57.52;99691.62;4460238;32;34575;-81
2022/08/03 03:55:23;;;;;;;3.60;2.33;;;;;;;21.92;57.15;99692.88;4458708;32;33975;-81
2022/08/03 03:57:52;;;;;;;3.37;2.10;;;;;;;21.80;57.48;99688.34;4451417;32;33071;-80
2022/08/03 04:00:20;;;;;;;3.50;1.77;;;;;;;21.90;57.01;99697.41;4461533;32;33734;-80
2022/08/03 04:02:49;;;;;;;3.75;2.10;;;;;;;21.92;57.04;99695.53;4448068;32;33738;-81
2022/08/03 04:11:14;;;;;;;3.90;2.20;;;;;;;22.01;57.04;99696.78;4448149;32;33461;-81
2022/08/03 04:13:48;;;;;;;8.07;1.95;;;;;;;21.94;57.10;99706.00;4447692;32;33789;-82
2022/08/03 04:16:19;;;;;;;3.10;2.00;;;;;;;21.94;57.35;99700.72;4451088;32;34140;-80
2022/08/03 04:18:51;;;;;;;;;;;;;;;21.97;57.52;99705.81;4453983;32;34625;-81
2022/08/03 04:21:22;;;;;;;2.87;2.00;;;;;;;22.01;57.67;99715.25;4456092;32;34112;-82
2022/08/03 04:23:51;;;;;;;;;;;;;;;22.30;56.79;99713.53;4448621;32;31519;-82
2022/08/03 04:26:22;;;;;;;3.78;2.40;;;;;;;21.93;58.44;99718.34;4454603;32;33088;-82
2022/08/03 04:28:52;;;;;;;4.07;2.25;;;;;;;22.26;57.47;99722.56;4439466;32;33355;-82
2022/08/03 04:31:22;;;;;;;4.57;2.30;;;;;;;22.19;57.97;99725.66;4452939;32;33586;-83
2022/08/03 04:33:52;;;;;;;3.67;2.30;;;;;;;22.35;57.26;99723.81;4448025;32;34472;-81
2022/08/03 04:36:22;;;;;;;3.47;2.13;;;;;;;22.22;57.54;99728.97;4451071;32;32605;-81
2022/08/03 04:38:59;;;;;;;4.18;2.47;;;;;;;22.36;56.76;99723.69;4462334;32;33868;-82
2022/08/03 04:41:30;;;;;;;7.45;2.33;;;;;;;22.37;56.89;99729.84;4461191;32;34620;-81
2022/08/03 04:44:00;;;;;;;4.80;2.30;;;;;;;22.58;56.32;99733.78;4463086;32;33677;-82
2022/08/03 04:46:39;;;;;;;5.70;2.95;;;;;;;22.59;56.75;99734.63;4465558;32;33148;-82
2022/08/03 04:49:14;;;;;;;3.75;2.20;;;;;;;22.83;56.04;99732.25;4447114;32;33554;-81
2022/08/03 04:51:43;;;;;;;4.45;2.70;;;;;;;22.87;55.98;99732.91;4452148;32;33964;-82
2022/08/03 04:54:12;;;;;;;3.75;2.03;;;;;;;22.86;56.78;99733.84;4461826;32;33943;-82
2022/08/03 04:56:43;;;;;;;4.60;2.15;;;;;;;22.89;56.88;99744.25;4460633;32;34208;-81
2022/08/03 04:59:12;;;;;;;5.35;2.40;;;;;;;23.13;56.36;99747.16;4466101;32;34602;-82
2022/08/03 05:01:41;;;;;;;4.70;3.05;;;;;;;23.31;55.73;99745.12;4465754;32;33873;-81
2022/08/03 05:04:10;;;;;;;3.47;2.17;;;;;;;23.41;56.00;99748.84;4462248;32;33505;-82
2022/08/03 05:06:39;;;;;;;4.07;2.00;;;;;;;23.54;55.50;99748.91;4458667;32;33416;-81
2022/08/03 05:09:16;;;;;;;4.35;2.62;;;;;;;23.76;54.84;99756.31;4447778;32;33591;-81
2022/08/03 05:12:07;;;;;;;7.95;2.50;;;;;;;24.09;53.92;99753.19;4451428;32;33932;-81
2022/08/03 05:14:37;;;;;;;2.92;1.85;;;;;;;24.70;52.60;99762.22;4461020;32;33782;-82
2022/08/03 05:17:06;;;;;;;4.97;2.62;;;;;;;25.72;50.78;99760.16;4464776;32;32567;-81
2022/08/03 05:19:35;;;;;;;3.83;2.20;;;;;;;26.67;46.44;99760.84;4461503;32;34378;-82
2022/08/03 05:22:04;;;;;;;5.03;2.25;;;;;;;27.13;45.32;99762.50;4458246;32;34827;-81
2022/08/03 05:24:33;;;;;;;4.40;2.35;;;;;;;27.79;44.43;99761.59;4460210;32;34615;-81
2022/08/03 05:27:01;;;;;;;4.68;2.37;;;;;;;28.33;42.54;99765.06;4454209;32;34068;-83
2022/08/03 05:29:31;;;;;;;3.60;2.00;;;;;;;28.71;41.94;99765.25;4458113;32;33527;-81
2022/08/03 05:32:01;;;;;;;4.03;2.23;;;;;;;29.01;41.67;99765.34;4461166;32;33501;-83
2022/08/03 05:34:35;;;;;;;3.67;1.98;;;;;;;29.13;40.76;99767.78;4461910;32;33710;-81
2022/08/03 05:37:05;;;;;;;3.37;1.87;;;;;;;29.05;40.13;99766.78;4459203;32;33296;-81
2022/08/03 05:39:35;;;;;;;4.03;1.95;;;;;;;28.70;42.06;99771.56;4461541;32;33447;-83
2022/08/03 05:42:04;;;;;;;4.78;2.40;;;;;;;28.33;42.54;99776.56;4460779;32;34087;-81
2022/08/03 05:44:37;;;;;;;3.40;2.15;;;;;;;28.04;42.96;99777.22;4463988;32;33468;-83
2022/08/03 05:47:06;;;;;;;4.22;2.45;;;;;;;27.92;43.13;99772.94;4462572;32;33382;-82
2022/08/03 05:49:35;;;;;;;4.15;2.08;;;;;;;27.87;43.86;99772.47;4454584;32;33591;-81
2022/08/03 05:52:04;;;;;;;4.18;2.00;;;;;;;27.97;43.86;99770.72;4450418;32;33977;-82
2022/08/03 05:54:47;;;;;;;7.53;3.15;;;;;;;28.01;43.33;99774.84;4449303;32;34395;-82
2022/08/03 05:57:25;;;;;;;4.40;2.30;;;;;;;28.18;42.96;99784.06;4455257;32;33046;-82
2022/08/03 05:59:55;;;;;;;7.28;2.53;;;;;;;28.20;42.61;99783.94;4442278;32;34186;-82
2022/08/03 06:02:26;;;;;;;5.78;2.65;;;;;;;28.38;42.35;99784.19;4458799;32;33587;-82
2022/08/03 06:04:55;;;;;;;6.03;2.85;;;;;;;28.72;41.37;99785.63;4456658;32;33852;-83
2022/08/03 06:07:24;;;;;;;4.53;2.40;;;;;;;28.93;41.11;99787.41;4455900;32;33449;-81
2022/08/03 06:09:52;;;;;;;4.68;2.50;;;;;;;28.83;41.41;99784.69;4460177;32;33613;-81
2022/08/03 06:12:41;;;;;;;5.75;2.33;;;;;;;28.90;41.41;99791.19;4460220;32;34774;-82
2022/08/03 06:15:11;;;;;;;4.80;2.85;;;;;;;28.67;41.29;99790.53;4458936;32;33900;-82
2022/08/03 06:17:47;;;;;;;7.75;1.90;;;;;;;28.57;41.62;99797.66;4457038;32;35120;-82
2022/08/03 06:20:17;;;;;;;9.23;3.92;;;;;;;28.24;42.03;99799.53;4456868;32;33565;-83
2022/08/03 06:22:46;;;;;;;4.75;2.40;;;;;;;28.19;42.50;99793.75;4454328;32;34578;-82
2022/08/03 06:25:27;;;;;;;3.53;2.20;;;;;;;28.08;42.38;99792.00;4458283;32;34251;-82
2022/08/03 06:27:56;;;;;;;6.53;2.50;;;;;;;28.06;42.81;99788.63;4463533;32;33187;-81
2022/08/03 06:30:26;;;;;;;4.28;2.17;;;;;;;27.78;43.17;99786.53;4460786;32;33850;-81
2022/08/03 06:32:55;;;;;;;5.03;2.37;;;;;;;27.94;43.07;99794.16;4456942;32;35196;-82
2022/08/03 06:35:24;;;;;;;3.85;2.50;;;;;;;27.71;43.80;99793.34;4443049;32;34162;-81
2022/08/03 06:37:52;;;;;;;4.05;1.98;;;;;;;27.72;42.60;99803.91;4454034;32;33391;-82
2022/08/03 06:40:27;;;;;;;5.00;2.92;;;;;;;27.13;43.84;99805.09;4464271;32;33467;-83
2022/08/03 06:42:57;;;;;;;6.12;2.70;;;;;;;27.05;44.53;99810.22;4457450;32;34628;-82
2022/08/03 06:45:27;;;;;;;5.18;2.50;;;;;;;27.41;43.65;99801.09;4457048;32;34290;-82
2022/08/03 06:48:04;;;;;;;5.28;2.30;;;;;;;27.26;43.97;99807.69;4459637;32;32467;-82
2022/08/03 06:50:34;;;;;;;6.03;3.20;;;;;;;27.26;44.20;99810.34;4457615;32;32475;-83
2022/08/03 06:53:03;;;;;;;6.18;3.00;;;;;;;27.37;43.56;99810.28;4454927;32;34026;-82
2022/08/03 06:55:34;;;;;;;4.30;2.30;;;;;;;27.27;43.86;99805.84;4464507;32;34470;-83
2022/08/03 06:58:12;;;;;;;4.37;2.40;;;;;;;27.28;43.48;99807.53;4453235;32;33313;-83
2022/08/03 07:00:42;;;;;;;5.53;2.28;;;;;;;27.12;44.27;99814.06;4458258;32;33914;-83
2022/08/03 07:03:11;;;;;;;4.80;2.42;;;;;;;27.52;43.77;99807.34;4459945;32;33136;-81
2022/08/03 07:05:40;;;;;;;5.72;3.05;;;;;;;27.47;43.96;99810.37;4456840;32;33648;-82
2022/08/03 07:08:08;;;;;;;4.60;2.53;;;;;;;27.71;42.94;99812.00;4448609;32;34020;-81
2022/08/03 07:10:37;;;;;;;4.80;2.78;;;;;;;27.67;43.12;99811.44;4463644;32;34490;-82
2022/08/03 07:13:07;;;;;;;4.15;2.33;;;;;;;27.64;43.42;99809.00;4454008;32;34892;-81
2022/08/03 07:15:35;;;;;;;6.15;2.95;;;;;;;27.81;43.09;99805.81;4446280;32;33272;-82
2022/08/03 07:18:25;;;;;;;5.35;2.67;;;;;;;27.80;42.81;99804.09;4446306;32;33391;-82
2022/08/03 07:20:57;;;;;;;3.67;2.03;;;;;;;27.85;42.84;99803.75;4449471;32;32897;-81
2022/08/03 07:23:26;;;;;;;8.80;2.87;;;;;;;27.76;43.13;99810.66;4445644;32;33839;-82
2022/08/03 07:25:55;;;;;;;5.40;2.58;;;;;;;27.88;42.98;99803.50;4459223;32;33849;-83
2022/08/03 07:28:23;;;;;;;4.57;2.72;;;;;;;28.11;42.26;99809.56;4450508;32;33399;-82
2022/08/03 07:30:52;;;;;;;5.28;2.80;;;;;;;28.20;42.45;99808.78;4452078;32;34844;-83
2022/08/03 07:33:21;;;;;;;5.87;2.50;;;;;;;28.08;42.48;99805.34;4460744;32;33677;-82
2022/08/03 07:35:51;;;;;;;5.68;2.60;;;;;;;27.73;43.03;99810.06;4462524;32;33744;-83
2022/08/03 07:38:20;;;;;;;4.95;2.17;;;;;;;27.91;42.76;99800.59;4464038;32;33493;-81
2022/08/03 07:40:49;;;;;;;5.10;2.80;;;;;;;28.42;41.71;99797.13;4461937;32;33489;-81
2022/08/03 07:43:17;;;;;;;4.60;2.40;;;;;;;28.46;40.89;99803.06;4463292;32;34615;-81
2022/08/03 07:45:46;;;;;;;6.35;3.20;;;;;;;28.11;41.93;99800.72;4462541;32;34454;-82
2022/08/03 07:48:16;;;;;;;4.00;2.12;;;;;;;28.09;42.24;99811.50;4459064;32;33413;-82
2022/08/03 07:50:45;;;;;;;4.33;2.37;;;;;;;28.21;41.83;99809.63;4451215;32;32827;-82
2022/08/03 07:53:15;;;;;;;5.47;2.30;;;;;;;28.38;41.56;99814.38;4461939;32;34109;-82
2022/08/03 07:55:44;;;;;;;5.32;2.50;;;;;;;28.28;41.43;99806.31;4461288;32;33500;-82
2022/08/03 07:58:16;;;;;;;4.20;2.53;;;;;;;28.41;41.98;99803.41;4457431;32;33243;-82
2022/08/03 08:00:52;;;;;;;4.05;2.17;;;;;;;28.75;40.54;99803.19;4459401;32;33586;-82
2022/08/03 08:03:21;;;;;;;6.30;2.78;;;;;;;28.45;41.08;99804.88;4458366;32;33947;-81
2022/08/03 08:05:50;;;;;;;5.50;2.47;;;;;;;28.66;41.04;99812.03;4463188;32;33389;-82
2022/08/03 08:08:20;;;;;;;4.35;2.35;;;;;;;29.02;40.07;99812.44;4460963;32;33651;-82
2022/08/03 08:10:49;;;;;;;5.10;2.15;;;;;;;28.66;40.26;99807.53;4465026;32;32955;-82
2022/08/03 08:13:26;;;;;;;8.00;2.72;;;;;;;29.00;39.88;99803.75;4460047;32;33530;-82
2022/08/03 08:15:55;;;;;;;4.50;2.40;;;;;;;28.84;40.34;99801.56;4457093;32;33803;-81
2022/08/03 08:18:23;;;;;;;5.07;2.97;;;;;;;29.26;39.31;99796.94;4467130;32;33367;-82
2022/08/03 08:20:52;;;;;;;4.70;2.40;;;;;;;28.59;40.47;99802.87;4461610;32;33822;-81
2022/08/03 08:23:22;;;;;;;5.00;2.78;;;;;;;28.88;39.89;99806.50;4461634;32;33998;-81
2022/08/03 08:26:11;;;;;;;4.37;2.45;;;;;;;28.73;40.61;99810.53;4459364;32;33374;-82
2022/08/03 08:28:40;;;;;;;5.00;2.17;;;;;;;28.81;39.86;99810.69;4462870;32;33327;-82
2022/08/03 08:31:08;;;;;;;4.05;2.22;;;;;;;29.20;39.77;99807.34;4458783;32;33620;-81
2022/08/03 08:33:37;;;;;;;5.30;2.67;;;;;;;29.44;37.89;99809.63;4465330;32;33270;-82
2022/08/03 08:36:26;;;;;;;5.28;2.53;;;;;;;29.01;38.85;99803.59;4466223;32;34367;-82
2022/08/03 08:38:56;;;;;;;5.32;2.60;;;;;;;29.67;38.30;99805.75;4459169;32;34148;-81
2022/08/03 08:41:24;;;;;;;4.35;2.10;;;;;;;29.10;39.15;99801.97;4459709;32;34196;-82
2022/08/03 08:44:00;;;;;;;8.40;2.08;;;;;;;29.38;38.73;99799.47;4455852;32;34682;-81
2022/08/03 08:46:32;;;;;;;4.37;2.10;;;;;;;29.51;38.96;99800.06;4458317;32;33792;-81
2022/08/03 08:49:01;;;;;;;5.72;2.50;;;;;;;29.32;38.67;99801.72;4459317;32;33435;-80
2022/08/03 08:51:36;;;;;;;6.45;2.20;;;;;;;29.70;37.89;99797.44;4448286;32;34595;-80
2022/08/03 08:54:26;;;;;;;3.60;2.10;;;;;;;29.67;38.39;99796.88;4457345;32;34069;-81
2022/08/03 08:56:58;;;;;;;4.85;2.37;;;;;;;29.98;38.15;99803.75;4457599;32;32490;-80
2022/08/03 08:59:27;;;;;;;8.13;2.53;;;;;;;30.04;37.82;99804.19;4446784;32;33968;-80
2022/08/03 09:02:16;;;;;;;7.90;2.97;;;;;;;29.88;37.60;99791.38;4442267;32;33821;-81
2022/08/03 09:04:47;;;;;;;4.62;2.37;;;;;;;29.99;37.23;99792.06;4442823;32;34702;-81
2022/08/03 09:07:18;;;;;;;;;;;;;;;29.87;37.66;99787.87;4444087;32;34302;-80
2022/08/03 09:09:49;;;;;;;3.55;2.15;;;;;;;29.80;37.82;99788.59;4441618;32;33719;-80
2022/08/03 09:12:40;;;;;;;5.43;2.47;;;;;;;30.17;36.34;99788.66;4450426;32;33570;-80
2022/08/03 09:15:18;;;;;;;10.40;3.03;;;;;;;30.45;35.87;99783.44;4454880;32;33544;-81
2022/08/03 09:17:47;;;;;;;8.30;3.45;;;;;;;30.48;36.12;99780.44;4454853;32;33499;-80
2022/08/03 09:20:21;;;;;;;3.85;2.22;;;;;;;30.66;35.81;99788.53;4446165;32;33147;-81
2022/08/03 09:22:55;;;;;;;4.47;2.35;;;;;;;30.50;36.32;99787.34;4456242;32;33052;-82
2022/08/03 09:25:33;;;;;;;5.47;2.25;;;;;;;30.71;35.28;99788.94;4462774;32;33996;-82
2022/08/03 09:28:08;;;;;;;4.85;1.90;;;;;;;31.04;35.43;99793.75;4458195;32;33833;-80
2022/08/03 09:30:40;;;;;;;4.28;2.00;;;;;;;30.71;34.99;99784.47;4452785;32;34121;-81
2022/08/03 09:33:10;;;;;;;6.40;2.67;;;;;;;30.59;35.02;99775.75;4458008;32;32742;-81
2022/08/03 09:35:42;;;;;;;4.43;2.33;;;;;;;30.63;35.11;99778.97;4462284;32;34066;-81
2022/08/03 09:38:26;;;;;;;3.55;1.90;;;;;;;30.85;34.74;99777.78;4458654;32;33552;-81
2022/08/03 09:40:57;;;;;;;3.53;2.03;;;;;;;30.12;35.24;99783.75;4448150;32;33478;-81
2022/08/03 09:43:45;;;;;;;4.43;2.03;;;;;;;30.84;34.55;99784.12;4462041;32;33975;-80
2022/08/03 09:46:14;;;;;;;4.03;2.00;;;;;;;30.76;34.60;99784.00;4463212;32;33778;-81
2022/08/03 09:48:43;;;;;;;4.05;1.80;;;;;;;30.78;36.03;99776.66;4462742;32;33839;-81
2022/08/03 09:51:14;;;;;;;2.08;1.33;;;;;;;30.96;35.69;99774.91;4461394;32;33291;-80
2022/08/03 09:54:03;;;;;;;3.87;2.08;;;;;;;31.04;34.26;99768.78;4463417;32;33436;-83
2022/08/03 09:56:41;;;;;;;3.58;1.90;;;;;;;31.21;34.59;99773.34;4458540;32;33648;-81
2022/08/03 09:59:11;;;;;;;4.75;2.37;;;;;;;31.14;34.21;99774.09;4460292;32;33673;-81
2022/08/03 10:01:43;;;;;;;3.75;2.10;;;;;;;31.51;33.32;99768.66;4459425;32;34019;-82
2022/08/03 10:04:15;;;;;;;4.35;2.25;;;;;;;31.47;33.17;99759.22;4462916;32;34710;-81
2022/08/03 10:06:45;;;;;;;4.78;2.00;;;;;;;31.81;33.49;99745.09;4456129;32;34921;-82
2022/08/03 10:09:15;;;;;;;3.15;2.20;;;;;;;31.71;32.88;99747.03;4464244;32;33366;-81
2022/08/03 10:11:46;;;;;;;3.67;1.65;;;;;;;32.07;32.50;99748.69;4459397;32;33119;-81
2022/08/03 10:14:18;;;;;;;2.78;1.42;;;;;;;32.15;32.28;99747.06;4463100;32;34716;-81
2022/08/03 10:16:48;;;;;;;3.03;1.83;;;;;;;31.86;31.79;99745.47;4462112;32;33600;-81
2022/08/03 10:19:17;;;;;;;2.67;1.52;;;;;;;31.94;32.46;99742.84;4462665;32;34264;-82
2022/08/03 10:21:49;;;;;;;2.75;1.67;;;;;;;31.54;31.23;99746.91;4451433;32;33347;-80
2022/08/03 10:24:24;;;;;;;2.72;1.45;;;;;;;31.68;31.37;99737.47;4464677;32;33853;-81
2022/08/03 10:26:59;;;;;;;3.35;1.80;;;;;;;31.93;30.75;99743.03;4460226;32;33718;-80
2022/08/03 10:29:28;;;;;;;2.62;1.67;;;;;;;31.79;31.03;99736.38;4459429;32;34105;-81
2022/08/03 10:31:58;;;;;;;3.60;2.03;;;;;;;31.70;31.74;99738.12;4461489;32;34336;-81
2022/08/03 10:34:29;;;;;;;4.03;1.98;;;;;;;31.62;31.79;99735.38;4459921;32;34527;-81
2022/08/03 10:37:00;;;;;;;4.45;1.87;;;;;;;32.11;31.00;99738.47;4451955;32;32691;-82
2022/08/03 10:39:33;;;;;;;3.30;1.73;;;;;;;31.92;31.64;99735.94;4464721;32;33535;-82
2022/08/03 10:42:04;;;;;;;3.55;1.58;;;;;;;32.21;29.97;99728.47;4461123;32;33514;-80
2022/08/03 10:44:42;;;;;;;3.20;1.73;;;;;;;32.33;30.22;99723.69;4461859;32;33912;-81
2022/08/03 10:47:11;;;;;;;9.70;1.92;;;;;;;32.51;30.14;99731.69;4458829;32;34037;-81
2022/08/03 10:49:40;;;;;;;5.72;2.92;;;;;;;32.01;30.13;99729.69;4457782;32;33651;-81
2022/08/03 10:52:10;;;;;;;6.45;1.77;;;;;;;31.78;30.89;99724.81;4459726;32;32995;-82
2022/08/03 10:58:03;;;;;;;2.50;1.60;;;;;;;32.20;29.82;99718.72;4416320;32;34079;-81
2022/08/03 11:00:49;;;;;;;4.03;2.08;;;;;;;32.62;29.43;99711.75;4416795;32;33996;-82
2022/08/03 11:03:17;;;;;;;2.95;1.48;;;;;;;32.64;29.13;99710.56;4408267;32;33276;-81
2022/08/03 11:05:48;;;;;;;3.12;1.67;;;;;;;32.86;28.56;99708.28;4405694;32;33850;-81
2022/08/03 11:08:30;;;;;;;3.20;1.50;;;;;;;33.19;27.59;99705.72;4408114;32;33819;-81
2022/08/03 11:11:03;;;;;;;1.87;1.08;;;;;;;33.08;26.31;99701.50;4408448;32;33757;-83
2022/08/03 11:13:33;;;;;;;2.10;1.10;;;;;;;33.09;26.02;99698.66;4413055;32;33338;-81
2022/08/03 11:16:04;;;;;;;2.33;1.08;;;;;;;33.26;26.15;99696.81;4410906;32;33632;-81
2022/08/03 11:18:55;;;;;;;1.52;0.98;;;;;;;33.33;27.12;99688.94;4408374;32;33992;-83
2022/08/03 11:21:57;;;;;;;1.95;1.23;;;;;;;33.05;27.36;99691.91;4405278;32;33860;-82
2022/08/03 11:24:57;;;;;;;2.42;1.55;;;;;;;33.02;28.31;99683.31;4408978;32;33212;-81
2022/08/03 11:27:30;;;;;;;2.20;1.20;;;;;;;32.58;28.94;99684.38;4408564;32;34066;-82
2022/08/03 11:30:06;;;;;;;4.60;1.75;;;;;;;32.90;28.68;99685.47;4448382;32;34090;-82
2022/08/03 11:32:52;;;;;;;4.10;1.80;;;;;;;33.23;28.16;99682.88;4454596;32;33505;-82
2022/08/03 11:35:22;;;;;;;8.75;2.10;;;;;;;33.17;26.87;99680.84;4460712;32;32996;-82
2022/08/03 11:38:05;;;;;;;2.55;1.55;;;;;;;33.68;26.51;99676.16;4457224;32;33405;-82
2022/08/03 11:40:37;;;;;;;6.20;2.37;;;;;;;33.40;26.65;99676.50;4448985;32;33873;-82
2022/08/03 11:43:07;;;;;;;3.70;1.27;;;;;;;33.39;27.13;99672.13;4447026;32;35048;-83
2022/08/03 11:45:38;;;;;;;2.80;1.62;;;;;;;32.92;26.95;99667.34;4448297;32;32539;-83
2022/08/03 11:48:15;;;;;;;3.28;1.40;;;;;;;33.01;26.57;99662.81;4460543;32;33502;-81
2022/08/03 11:50:45;;;;;;;2.05;1.20;;;;;;;33.22;27.98;99659.69;4462390;32;33553;-82
2022/08/03 11:53:20;;;;;;;4.20;1.60;;;;;;;33.40;26.30;99670.28;4466895;32;34173;-82
2022/08/03 11:55:49;;;;;;;3.20;1.40;;;;;;;33.25;25.75;99668.25;4461850;32;33298;-82
2022/08/03 11:58:18;;;;;;;6.03;1.45;;;;;;;33.13;26.76;99666.91;4461795;32;33331;-81
2022/08/03 12:01:11;;;;;;;3.78;1.48;;;;;;;32.98;29.13;99661.28;4463565;32;34037;-82
2022/08/03 12:03:41;;;;;;;2.35;1.45;;;;;;;32.93;28.22;99664.50;4448142;32;33760;-82
2022/08/03 12:06:11;;;;;;;3.92;1.95;;;;;;;33.07;27.11;99660.34;4448456;32;34113;-81
2022/08/03 12:08:41;;;;;;;3.28;1.65;;;;;;;32.82;27.93;99663.97;4454075;32;33441;-82
2022/08/03 12:11:11;;;;;;;1.52;0.98;;;;;;;33.34;26.63;99658.34;4448588;32;33616;-81
2022/08/03 12:13:42;;;;;;;2.65;1.37;;;;;;;33.01;26.96;99652.06;4448070;32;34111;-82
2022/08/03 12:16:32;;;;;;;2.33;1.48;;;;;;;33.17;27.80;99657.50;4448231;32;34142;-82
2022/08/03 12:19:03;;;;;;;2.30;1.20;;;;;;;32.35;28.24;99659.91;4448981;32;34466;-82
2022/08/03 12:21:32;;;;;;;3.35;1.30;;;;;;;32.69;27.54;99659.91;4448247;32;34029;-81
2022/08/03 12:24:02;;;;;;;2.33;1.40;;;;;;;32.85;29.83;99658.25;4453958;32;33594;-81