Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 06:00:05;;;;;;;21.50;19.40;;;3.70;97.20;;;;;;1693768;29;20191;-82
2022/01/25 06:00:56;;;;;;;20.75;18.70;;;3.70;97.20;;;;;;1699166;29;20238;-81
2022/01/25 06:01:49;;;;;;;20.83;18.73;;;3.70;97.20;;;;;;1701069;29;20211;-83
2022/01/25 06:02:40;;;;;;;20.67;18.67;;;3.70;97.20;;;;;;1694591;29;20464;-84
2022/01/25 06:03:31;;;;;;;22.48;20.05;;;3.70;97.20;;;;;;1694418;29;20212;-81
2022/01/25 06:04:24;;;;;;;21.23;19.03;;;3.70;97.20;;;;;;1694621;29;20208;-81
2022/01/25 06:05:14;;;;;;;21.98;19.88;;;3.70;97.20;;;;;;1694698;29;20455;-82
2022/01/25 06:06:06;;;;;;;21.17;19.10;;;3.60;97.20;;;;;;1694498;29;20196;-84
2022/01/25 06:06:57;;;;;;;22.50;20.13;;;3.60;97.20;;;;;;1694636;29;20204;-83
2022/01/25 06:07:49;;;;;;;22.07;19.53;;;3.60;97.20;;;;;;1694363;29;20225;-84
2022/01/25 06:08:39;;;;;;;23.13;20.73;;;3.60;97.20;;;;;;1694943;29;20893;-82
2022/01/25 06:09:31;;;;;;;22.43;20.10;;;3.60;97.20;;;;;;1696983;29;20230;-84
2022/01/25 06:10:22;;;;;;;22.10;19.67;;;3.60;97.20;;;;;;1701099;29;20214;-84
2022/01/25 06:11:14;;;;;;;22.97;20.67;;;3.50;97.20;;;;;;1701374;29;20209;-84
2022/01/25 06:12:06;;;;;;;22.38;20.17;;;3.50;97.20;;;;;;1701139;29;20458;-83
2022/01/25 06:12:57;;;;;;;21.45;19.35;;;3.50;97.20;;;;;;1701305;29;20235;-82
2022/01/25 06:13:48;;;;;;;23.25;20.15;;;3.50;97.20;;;;;;1701431;29;20718;-82
2022/01/25 06:14:40;;;;;;;21.63;19.48;;;3.50;97.20;;;;;;1701096;29;20571;-83
2022/01/25 06:15:33;;;;;;;22.33;20.13;;;3.50;97.20;;;;;;1701380;29;20210;-84
2022/01/25 06:16:28;;;;;;;22.60;20.40;;;3.50;97.20;;;;;;1700866;29;20244;-85
2022/01/25 06:17:20;;;;;;;23.73;21.33;;;3.50;97.20;;;;;;1701291;29;20202;-87
2022/01/25 06:18:10;;;;;;;23.42;21.05;;;3.50;97.20;;;;;;1701008;29;20214;-83
2022/01/25 06:19:02;;;;;;;23.30;21.10;;;3.60;97.20;;;;;;1701275;29;20207;-86
2022/01/25 06:19:53;;;;;;;24.35;21.77;;;3.60;97.20;;;;;;1701230;29;20231;-83
2022/01/25 06:20:45;;;;;;;24.50;22.00;;;3.60;97.20;;;;;;1700771;29;20215;-83
2022/01/25 06:21:36;;;;;;;22.65;20.42;;;3.60;97.20;;;;;;1701452;29;20207;-84
2022/01/25 06:22:27;;;;;;;22.87;20.57;;;3.60;97.20;;;;;;1701397;29;20217;-84
2022/01/25 06:23:18;;;;;;;22.88;20.58;;;3.60;97.20;;;;;;1701621;29;20447;-84
2022/01/25 06:24:10;;;;;;;22.93;20.43;;;3.60;97.20;;;;;;1701613;29;20213;-82
2022/01/25 06:25:01;;;;;;;23.40;21.10;;;3.60;97.20;;;;;;1701374;29;20199;-84
2022/01/25 06:25:52;;;;;;;24.50;21.43;;;3.50;97.20;;;;;;1701417;29;20214;-82
2022/01/25 06:26:43;;;;;;;22.55;20.23;;;3.50;97.20;;;;;;1698775;29;20546;-79
2022/01/25 06:27:35;;;;;;;23.07;20.67;;;3.50;97.20;;;;;;1699257;29;20209;-80
2022/01/25 06:28:26;;;;;;;22.98;20.73;;;3.40;97.20;;;;;;1696845;29;20528;-80
2022/01/25 06:29:19;;;;;;;23.40;21.00;;;3.40;97.20;;;;;;1696584;29;20204;-80
2022/01/25 06:30:12;;;;;;;22.80;20.60;;;3.40;97.20;;;;;;1695249;29;20314;-80
2022/01/25 06:31:07;;;;;;;23.00;20.65;;;3.40;97.20;;;;;;1701108;29;20254;-80
2022/01/25 06:31:59;;;;;;;23.92;21.52;;;3.40;97.20;;;;;;1701004;29;20207;-80
2022/01/25 06:32:51;;;;;;;22.77;20.48;;;3.30;97.20;;;;;;1700996;29;20199;-81
2022/01/25 06:33:43;;;;;;;21.77;19.48;;;3.30;97.20;;;;;;1701073;29;20218;-80
2022/01/25 06:34:34;;;;;;;22.13;19.98;;;3.40;97.20;;;;;;1701012;29;20203;-80
2022/01/25 06:35:28;;;;;;;23.48;21.05;;;3.40;97.20;;;;;;1700899;29;20689;-79
2022/01/25 06:36:20;;;;;;;22.60;20.00;;;3.40;97.20;;;;;;1700653;29;20210;-79
2022/01/25 06:37:11;;;;;;;22.25;19.85;;;3.40;97.20;;;;;;1700825;29;20206;-79
2022/01/25 06:38:03;;;;;;;22.05;19.75;;;3.40;97.20;;;;;;1700588;29;20549;-79
2022/01/25 06:38:54;;;;;;;22.67;20.48;;;3.30;97.20;;;;;;1700652;29;20204;-78
2022/01/25 06:39:46;;;;;;;22.00;19.90;;;3.20;97.20;;;;;;1700719;29;20209;-78
2022/01/25 06:40:36;;;;;;;22.65;20.27;;;3.20;97.20;;;;;;1700051;29;20482;-79
2022/01/25 06:41:28;;;;;;;22.77;20.53;;;3.20;97.20;;;;;;1700862;29;20203;-79
2022/01/25 06:42:19;;;;;;;24.25;21.75;;;3.10;97.20;;;;;;1700855;29;20211;-79
2022/01/25 06:43:11;;;;;;;24.47;22.00;;;3.10;97.20;;;;;;1700839;29;20199;-80
2022/01/25 06:44:02;;;;;;;24.42;21.90;;;3.10;97.20;;;;;;1700937;29;20443;-81
2022/01/25 06:44:57;;;;;;;24.52;22.02;;;3.10;97.20;;;;;;1700852;29;20263;-81
2022/01/25 06:45:55;;;;;;;23.13;20.77;;;3.10;97.20;;;;;;1700736;29;20203;-81
2022/01/25 06:46:48;;;;;;;23.80;21.48;;;3.20;97.20;;;;;;1701019;29;20631;-81
2022/01/25 06:47:40;;;;;;;22.17;19.88;;;3.20;97.20;;;;;;1697826;29;20196;-81
2022/01/25 06:48:32;;;;;;;23.20;20.88;;;3.30;97.20;;;;;;1697725;29;20219;-81
2022/01/25 06:49:24;;;;;;;21.48;19.35;;;3.30;97.20;;;;;;1696741;29;20235;-80
2022/01/25 06:50:18;;;;;;;23.15;20.85;;;3.30;97.20;;;;;;1698451;29;20574;-80
2022/01/25 06:51:09;;;;;;;22.55;20.25;;;3.30;97.20;;;;;;1700723;29;20207;-80
2022/01/25 06:52:00;;;;;;;22.38;20.00;;;3.30;97.20;;;;;;1700854;29;20203;-81
2022/01/25 06:52:53;;;;;;;22.00;19.80;;;3.30;97.20;;;;;;1700813;29;20658;-81
2022/01/25 06:53:43;;;;;;;24.02;21.58;;;3.20;97.20;;;;;;1700315;29;20798;-80
2022/01/25 06:54:35;;;;;;;23.00;20.70;;;3.20;97.20;;;;;;1698395;29;20567;-80
2022/01/25 06:55:26;;;;;;;22.65;20.45;;;3.20;97.20;;;;;;1699977;29;20206;-81
2022/01/25 06:56:18;;;;;;;23.30;21.00;;;3.30;97.20;;;;;;1700315;29;20203;-81
2022/01/25 06:57:09;;;;;;;24.40;21.83;;;3.30;97.20;;;;;;1698235;29;20443;-80
2022/01/25 06:58:00;;;;;;;22.63;20.50;;;3.30;97.20;;;;;;1699458;29;20191;-80
2022/01/25 06:58:51;;;;;;;24.77;22.27;;;3.30;97.20;;;;;;1700569;29;20447;-79
2022/01/25 06:59:43;;;;;;;24.63;22.23;;;3.30;97.20;;;;;;1696748;29;20203;-79
2022/01/25 07:00:34;;;;;;;25.60;23.10;;;3.30;97.20;;;;;;1699329;29;20266;-79
2022/01/25 07:01:26;;;;;;;25.13;22.58;;;3.30;97.20;;;;;;1700693;29;20690;-80
2022/01/25 07:02:19;;;;;;;25.15;22.60;;;3.30;97.20;;;;;;1700757;29;20242;-80
2022/01/25 07:03:11;;;;;;;26.48;22.17;;;3.30;97.20;;;;;;1700380;29;20199;-79
2022/01/25 07:04:02;;;;;;;25.50;23.02;;;3.30;97.20;;;;;;1700726;29;20690;-79
2022/01/25 07:04:54;;;;;;;25.98;23.38;;;3.30;97.20;;;;;;1700587;29;20578;-79
2022/01/25 07:05:44;;;;;;;26.98;24.40;;;3.20;97.20;;;;;;1697578;29;20208;-79
2022/01/25 07:06:36;;;;;;;29.20;26.40;;;3.20;97.20;;;;;;1697899;29;20228;-79
2022/01/25 07:07:27;;;;;;;28.23;25.55;;;3.20;97.20;;;;;;1700445;29;20235;-79
2022/01/25 07:08:19;;;;;;;29.73;26.93;;;3.20;97.20;;;;;;1697470;29;20200;-79
2022/01/25 07:09:10;;;;;;;27.35;24.75;;;3.20;97.20;;;;;;1696965;29;20208;-79
2022/01/25 07:10:03;;;;;;;27.20;24.70;;;3.20;97.20;;;;;;1696810;29;20202;-79
2022/01/25 07:10:54;;;;;;;27.90;25.20;;;3.20;97.20;;;;;;1697706;29;20471;-79
2022/01/25 07:11:45;;;;;;;26.48;23.95;;;3.20;97.20;;;;;;1697787;29;20209;-80
2022/01/25 07:12:36;;;;;;;26.58;23.88;;;3.20;97.20;;;;;;1695314;29;20672;-79
2022/01/25 07:13:28;;;;;;;25.80;23.20;;;3.20;97.20;;;;;;1698878;29;20571;-79
2022/01/25 07:14:19;;;;;;;26.67;24.08;;;3.20;97.20;;;;;;1702020;29;20942;-79
2022/01/25 07:15:12;;;;;;;25.20;22.80;;;3.20;97.20;;;;;;1701913;29;20632;-78
2022/01/25 07:16:05;;;;;;;25.35;22.95;;;3.30;97.20;;;;;;1701978;29;20230;-78
2022/01/25 07:16:56;;;;;;;27.15;24.40;;;3.30;97.20;;;;;;1702066;29;20257;-78
2022/01/25 07:17:48;;;;;;;24.40;22.00;;;3.30;97.20;;;;;;1701630;29;20231;-79
2022/01/25 07:18:40;;;;;;;23.38;21.13;;;3.30;97.20;;;;;;1701944;29;20211;-78
2022/01/25 07:19:31;;;;;;;23.63;21.05;;;3.30;97.20;;;;;;1701872;29;20226;-79
2022/01/25 07:20:22;;;;;;;24.53;22.13;;;3.30;97.20;;;;;;1701969;29;20221;-79
2022/01/25 07:21:13;;;;;;;23.70;21.40;;;3.30;97.20;;;;;;1702006;29;20203;-79
2022/01/25 07:22:05;;;;;;;24.17;20.83;;;3.30;97.20;;;;;;1702085;29;20195;-79
2022/01/25 07:22:56;;;;;;;22.90;20.60;;;3.30;97.20;;;;;;1702144;29;20210;-79
2022/01/25 07:23:48;;;;;;;23.13;20.70;;;3.40;97.20;;;;;;1701973;29;20203;-79
2022/01/25 07:24:39;;;;;;;22.50;20.20;;;3.50;97.20;;;;;;1701986;29;20207;-78
2022/01/25 07:25:30;;;;;;;22.35;20.10;;;3.50;97.20;;;;;;1698574;29;20219;-79
2022/01/25 07:26:21;;;;;;;23.92;21.52;;;3.50;97.20;;;;;;1702181;29;20234;-79
2022/01/25 07:27:13;;;;;;;24.60;21.93;;;3.50;97.20;;;;;;1700767;29;20233;-79
2022/01/25 07:28:04;;;;;;;22.55;20.33;;;3.50;97.20;;;;;;1695699;29;20243;-79
2022/01/25 07:28:55;;;;;;;22.83;20.57;;;3.50;97.20;;;;;;1695343;29;20234;-79
2022/01/25 07:29:46;;;;;;;22.45;20.15;;;3.50;97.20;;;;;;1695411;29;20276;-79
2022/01/25 07:30:38;;;;;;;23.70;21.30;;;3.60;97.20;;;;;;1699952;29;20219;-79
2022/01/25 07:31:29;;;;;;;22.67;20.52;;;3.60;97.20;;;;;;1702015;29;20261;-81
2022/01/25 07:32:20;;;;;;;23.60;21.20;;;3.60;97.20;;;;;;1700788;29;20213;-79
2022/01/25 07:33:12;;;;;;;25.45;22.77;;;3.60;97.20;;;;;;1695394;29;20208;-79
2022/01/25 07:34:04;;;;;;;24.63;22.13;;;3.50;97.20;;;;;;1695383;29;20270;-78
2022/01/25 07:34:55;;;;;;;26.17;21.55;;;3.50;97.20;;;;;;1695153;29;20247;-79
2022/01/25 07:35:47;;;;;;;23.90;21.40;;;3.60;97.20;;;;;;1694632;29;20196;-78
2022/01/25 07:36:39;;;;;;;24.65;22.10;;;3.60;97.20;;;;;;1694772;29;20207;-78
2022/01/25 07:37:30;;;;;;;24.75;22.05;;;3.60;97.20;;;;;;1695143;29;20247;-78
2022/01/25 07:38:22;;;;;;;24.77;22.20;;;3.60;97.20;;;;;;1695555;29;20673;-78
2022/01/25 07:39:13;;;;;;;25.45;22.85;;;3.60;97.20;;;;;;1701781;29;20203;-78
2022/01/25 07:40:06;;;;;;;23.83;21.43;;;3.50;97.20;;;;;;1701913;29;20206;-78
2022/01/25 07:40:58;;;;;;;23.17;20.88;;;3.50;97.20;;;;;;1701810;29;20473;-78
2022/01/25 07:41:49;;;;;;;24.58;22.00;;;3.50;97.20;;;;;;1701902;29;20214;-79
2022/01/25 07:42:41;;;;;;;23.92;21.50;;;3.50;97.20;;;;;;1701797;29;20206;-78
2022/01/25 07:43:33;;;;;;;24.33;21.83;;;3.50;97.20;;;;;;1702296;29;20207;-79
2022/01/25 07:44:29;;;;;;;25.30;22.60;;;3.50;97.20;;;;;;1702368;29;20203;-79
2022/01/25 07:45:21;;;;;;;24.65;22.08;;;3.50;97.20;;;;;;1702330;29;20242;-78
2022/01/25 07:46:15;;;;;;;24.38;21.90;;;3.50;97.20;;;;;;1702308;29;20203;-78
2022/01/25 07:47:07;;;;;;;24.63;22.08;;;3.50;97.20;;;;;;1702348;29;20695;-78
2022/01/25 07:47:59;;;;;;;24.88;22.10;;;3.50;97.20;;;;;;1702149;29;20253;-78
2022/01/25 07:48:51;;;;;;;24.67;22.05;;;3.50;97.20;;;;;;1701930;29;20607;-78
2022/01/25 07:49:42;;;;;;;25.17;22.52;;;3.60;97.20;;;;;;1702031;29;20241;-79
2022/01/25 07:50:34;;;;;;;23.42;20.92;;;3.60;97.20;;;;;;1701693;29;20820;-78
2022/01/25 07:51:27;;;;;;;25.27;22.75;;;3.60;97.20;;;;;;1702037;29;20302;-79
2022/01/25 07:52:17;;;;;;;23.75;21.40;;;3.60;97.20;;;;;;1701819;29;20207;-78
2022/01/25 07:53:09;;;;;;;24.50;21.93;;;3.60;97.20;;;;;;1701897;29;20207;-79
2022/01/25 07:54:00;;;;;;;25.55;23.00;;;3.60;97.20;;;;;;1702014;29;20203;-78
2022/01/25 07:54:51;;;;;;;23.07;20.67;;;3.60;97.20;;;;;;1701560;29;20701;-79
2022/01/25 07:55:42;;;;;;;24.33;20.52;;;3.60;97.20;;;;;;1701679;29;20234;-78
2022/01/25 07:56:34;;;;;;;28.00;24.30;;;3.60;97.20;;;;;;1701865;29;20229;-79
2022/01/25 07:57:25;;;;;;;30.08;24.88;;;3.60;97.20;;;;;;1701863;29;20241;-78
2022/01/25 07:58:17;;;;;;;32.27;25.67;;;3.60;97.20;;;;;;1701593;29;20214;-79
2022/01/25 07:59:08;;;;;;;28.48;24.15;;;3.60;97.20;;;;;;1702114;29;20523;-78
2022/01/25 07:59:59;;;;;;;27.43;23.60;;;3.60;97.20;;;;;;1701928;29;20207;-78
2022/01/25 08:00:51;;;;;;;26.30;23.27;;;3.70;97.20;;;;;;1701571;29;20272;-79
2022/01/25 08:01:42;;;;;;;25.63;22.83;;;3.70;97.20;;;;;;1701757;29;20232;-78
2022/01/25 08:02:34;;;;;;;26.02;21.92;;;3.60;97.20;;;;;;1701718;29;20203;-78
2022/01/25 08:03:26;;;;;;;25.40;22.70;;;3.60;97.20;;;;;;1701728;29;20203;-79
2022/01/25 08:04:19;;;;;;;26.23;22.92;;;3.60;97.20;;;;;;1701873;29;20239;-80
2022/01/25 08:05:13;;;;;;;28.13;24.85;;;3.60;97.20;;;;;;1701821;29;20215;-78
2022/01/25 08:06:05;;;;;;;30.42;27.13;;;3.50;97.20;;;;;;1701716;29;20214;-78
2022/01/25 08:06:56;;;;;;;24.65;21.85;;;3.60;97.20;;;;;;1701578;29;20270;-78
2022/01/25 08:07:48;;;;;;;25.20;22.50;;;3.60;97.20;;;;;;1701437;29;20207;-78
2022/01/25 08:08:40;;;;;;;24.48;21.88;;;3.70;97.20;;;;;;1701690;29;20630;-81
2022/01/25 08:09:31;;;;;;;24.25;21.65;;;3.70;97.20;;;;;;1701685;29;20203;-78
2022/01/25 08:10:23;;;;;;;24.13;21.63;;;3.70;97.20;;;;;;1701391;29;20207;-78
2022/01/25 08:11:14;;;;;;;24.52;22.00;;;3.70;97.20;;;;;;1701717;29;20211;-79
2022/01/25 08:12:06;;;;;;;24.07;21.47;;;3.70;97.20;;;;;;1701925;29;20203;-79
2022/01/25 08:12:59;;;;;;;24.38;21.80;;;3.70;97.20;;;;;;1701834;29;20574;-78
2022/01/25 08:13:52;;;;;;;25.00;22.35;;;3.80;97.20;;;;;;1701707;29;20235;-78
2022/01/25 08:14:44;;;;;;;24.48;21.88;;;3.80;97.20;;;;;;1701936;29;20211;-78
2022/01/25 08:15:35;;;;;;;24.75;21.63;;;3.80;97.20;;;;;;1701936;29;20671;-78
2022/01/25 08:16:27;;;;;;;26.45;23.65;;;3.90;97.20;;;;;;1701705;29;20257;-79
2022/01/25 08:17:18;;;;;;;26.85;23.95;;;3.90;97.20;;;;;;1701799;29;20204;-78
2022/01/25 08:18:09;;;;;;;26.67;23.45;;;3.90;97.20;;;;;;1701432;29;20623;-78
2022/01/25 08:19:01;;;;;;;26.53;22.83;;;3.90;97.20;;;;;;1701590;29;20616;-78
2022/01/25 08:19:53;;;;;;;26.70;23.42;;;4.00;97.20;;;;;;1701728;29;20666;-78
2022/01/25 08:20:44;;;;;;;26.10;23.00;;;4.10;97.20;;;;;;1701573;29;20289;-78
2022/01/25 08:21:36;;;;;;;23.75;21.35;;;4.10;97.20;;;;;;1701506;29;20211;-78
2022/01/25 08:22:28;;;;;;;26.27;23.45;;;4.20;97.20;;;;;;1701738;29;20258;-78
2022/01/25 08:23:20;;;;;;;26.25;23.05;;;4.20;97.20;;;;;;1701428;29;20203;-78
2022/01/25 08:24:13;;;;;;;26.75;23.75;;;4.20;97.20;;;;;;1700817;29;20710;-78
2022/01/25 08:25:06;;;;;;;28.75;25.52;;;4.30;97.20;;;;;;1701520;29;20203;-78
2022/01/25 08:25:57;;;;;;;27.80;24.85;;;4.30;97.20;;;;;;1701700;29;20815;-78
2022/01/25 08:26:49;;;;;;;28.10;24.30;;;4.30;97.20;;;;;;1701302;29;20659;-78
2022/01/25 08:27:40;;;;;;;28.98;25.85;;;4.40;97.20;;;;;;1701290;29;20203;-78
2022/01/25 08:28:32;;;;;;;29.13;25.90;;;4.40;97.20;;;;;;1701655;29;20209;-78
2022/01/25 08:29:23;;;;;;;27.17;24.15;;;4.40;97.20;;;;;;1701532;29;20856;-78
2022/01/25 08:30:15;;;;;;;27.60;23.80;;;4.40;97.20;;;;;;1701969;29;20645;-78
2022/01/25 08:31:06;;;;;;;27.48;24.27;;;4.50;97.20;;;;;;1701660;29;20211;-78
2022/01/25 08:31:57;;;;;;;28.10;24.07;;;4.50;97.20;;;;;;1701490;29;20202;-81
2022/01/25 08:32:48;;;;;;;26.52;23.48;;;4.50;97.20;;;;;;1701604;29;20238;-80
2022/01/25 08:33:40;;;;;;;26.77;23.70;;;4.50;97.20;;;;;;1701639;29;20210;-80
2022/01/25 08:34:31;;;;;;;25.92;22.85;;;4.50;97.20;;;;;;1701629;29;20242;-80
2022/01/25 08:35:24;;;;;;;26.20;22.30;;;4.60;97.20;;;;;;1701521;29;20207;-80
2022/01/25 08:36:15;;;;;;;26.17;23.38;;;4.60;97.20;;;;;;1701487;29;20210;-81
2022/01/25 08:37:06;;;;;;;23.80;21.30;;;4.70;97.20;;;;;;1701487;29;20286;-80
2022/01/25 08:37:57;;;;;;;25.20;22.30;;;4.70;97.20;;;;;;1701220;29;20203;-81
2022/01/25 08:38:49;;;;;;;24.30;21.70;;;4.70;97.20;;;;;;1701533;29;20203;-81
2022/01/25 08:39:40;;;;;;;23.45;20.95;;;4.80;97.20;;;;;;1701596;29;20214;-81
2022/01/25 08:40:33;;;;;;;23.42;20.60;;;4.80;97.20;;;;;;1701575;29;20261;-81
2022/01/25 08:41:24;;;;;;;24.60;22.00;;;4.90;97.20;;;;;;1701607;29;20589;-81
2022/01/25 08:42:16;;;;;;;24.42;21.30;;;4.90;97.20;;;;;;1701603;29;20207;-81
2022/01/25 08:43:07;;;;;;;25.60;21.50;;;4.90;97.20;;;;;;1701224;29;20239;-81
2022/01/25 08:43:59;;;;;;;22.67;20.27;;;5.00;97.20;;;;;;1701557;29;20203;-81
2022/01/25 08:44:50;;;;;;;23.83;21.23;;;5.00;97.20;;;;;;1701532;29;20331;-81
2022/01/25 08:45:42;;;;;;;23.77;21.30;;;5.00;97.20;;;;;;1701571;29;20203;-81
2022/01/25 08:46:34;;;;;;;23.60;21.10;;;5.10;97.20;;;;;;1701549;29;20210;-80
2022/01/25 08:47:25;;;;;;;23.27;20.80;;;5.10;97.20;;;;;;1701500;29;20765;-80
2022/01/25 08:48:16;;;;;;;22.67;20.30;;;5.20;97.20;;;;;;1701179;29;20211;-81
2022/01/25 08:49:08;;;;;;;22.90;20.50;;;5.20;97.20;;;;;;1701470;29;20233;-81
2022/01/25 08:49:59;;;;;;;24.13;21.30;;;5.30;97.20;;;;;;1701583;29;20451;-81
2022/01/25 08:50:52;;;;;;;23.80;21.27;;;5.30;97.20;;;;;;1701373;29;20219;-81
2022/01/25 08:51:44;;;;;;;22.95;20.50;;;5.30;97.20;;;;;;1701564;29;20531;-81
2022/01/25 08:52:35;;;;;;;23.58;19.92;;;5.20;97.20;;;;;;1701474;29;20585;-81
2022/01/25 08:53:27;;;;;;;25.27;22.25;;;5.20;97.20;;;;;;1701424;29;20263;-81
2022/01/25 08:54:17;;;;;;;23.27;20.98;;;5.20;97.20;;;;;;1701422;29;20276;-81
2022/01/25 08:55:09;;;;;;;21.67;19.37;;;5.30;97.20;;;;;;1701448;29;20203;-80
2022/01/25 08:56:00;;;;;;;23.50;19.15;;;5.30;97.20;;;;;;1701445;29;20214;-81
2022/01/25 08:56:52;;;;;;;22.60;19.80;;;5.30;97.20;;;;;;1701475;29;20203;-80
2022/01/25 08:57:43;;;;;;;23.42;20.92;;;5.30;97.20;;;;;;1701123;29;20962;-81
2022/01/25 08:58:35;;;;;;;22.00;19.67;;;5.40;97.20;;;;;;1700891;29;20674;-81
2022/01/25 08:59:25;;;;;;;21.65;19.13;;;5.40;97.20;;;;;;1701438;29;20455;-81
2022/01/25 09:00:17;;;;;;;23.50;19.73;;;5.50;97.20;;;;;;1701298;29;20286;-81
2022/01/25 09:01:08;;;;;;;20.88;18.60;;;5.60;97.20;;;;;;1701444;29;20698;-81
2022/01/25 09:02:00;;;;;;;20.95;18.75;;;5.60;97.20;;;;;;1701271;29;20298;-81
2022/01/25 09:02:51;;;;;;;21.27;18.30;;;5.70;97.20;;;;;;1701486;29;20227;-81
2022/01/25 09:03:43;;;;;;;20.80;18.60;;;5.70;97.20;;;;;;1701398;29;20213;-81
2022/01/25 09:04:35;;;;;;;20.92;17.88;;;5.70;97.20;;;;;;1701327;29;20211;-81
2022/01/25 09:05:26;;;;;;;21.27;19.08;;;5.80;97.20;;;;;;1701307;29;20208;-81
2022/01/25 09:06:19;;;;;;;22.17;18.95;;;5.80;97.20;;;;;;1701467;29;20713;-81
2022/01/25 09:07:11;;;;;;;20.13;18.02;;;5.90;97.20;;;;;;1701308;29;20613;-80
2022/01/25 09:08:02;;;;;;;24.55;19.55;;;5.90;97.20;;;;;;1701076;29;20207;-80
2022/01/25 09:08:59;;;;;;;20.95;18.75;;;6.00;97.20;;;;;;1700879;29;20585;-81
2022/01/25 09:09:50;;;;;;;20.30;18.20;;;6.10;97.20;;;;;;1701584;29;20547;-81
2022/01/25 09:10:42;;;;;;;23.50;20.20;;;6.10;97.20;;;;;;1701322;29;20662;-80
2022/01/25 09:11:35;;;;;;;21.90;18.92;;;6.10;97.20;;;;;;1701311;29;20249;-82
2022/01/25 09:12:27;;;;;;;21.20;19.00;;;6.20;97.20;;;;;;1701401;29;20203;-81
2022/01/25 09:13:19;;;;;;;22.23;19.88;;;6.20;97.20;;;;;;1701261;29;20801;-81
2022/01/25 09:14:12;;;;;;;19.38;17.48;;;6.30;97.20;;;;;;1701207;29;20211;-81
2022/01/25 09:15:03;;;;;;;20.30;18.13;;;6.30;97.20;;;;;;1701318;29;20686;-81
2022/01/25 09:15:54;;;;;;;23.33;19.42;;;6.40;97.20;;;;;;1701379;29;20658;-81
2022/01/25 09:16:45;;;;;;;22.27;19.42;;;6.40;97.20;;;;;;1701495;29;20250;-82
2022/01/25 09:17:37;;;;;;;21.87;19.67;;;6.30;97.20;;;;;;1700948;29;20207;-81
2022/01/25 09:18:28;;;;;;;21.75;19.45;;;6.30;97.20;;;;;;1701270;29;20211;-81
2022/01/25 09:19:20;;;;;;;21.48;19.17;;;6.30;97.20;;;;;;1701230;29;20663;-81
2022/01/25 09:20:12;;;;;;;20.35;18.30;;;6.30;97.20;;;;;;1701146;29;20242;-81
2022/01/25 09:21:03;;;;;;;21.02;18.77;;;6.40;97.20;;;;;;1701405;29;20203;-81
2022/01/25 09:21:56;;;;;;;20.08;17.98;;;6.50;97.20;;;;;;1701287;29;20210;-81
2022/01/25 09:22:47;;;;;;;20.08;17.88;;;6.50;97.20;;;;;;1701016;29;20203;-81
2022/01/25 09:23:39;;;;;;;22.00;19.63;;;6.60;97.20;;;;;;1701223;29;20287;-81
2022/01/25 09:24:30;;;;;;;20.40;18.25;;;6.70;97.20;;;;;;1700757;29;20458;-81
2022/01/25 09:25:21;;;;;;;18.98;16.88;;;6.80;97.20;;;;;;1701256;29;20210;-81
2022/01/25 09:26:13;;;;;;;19.67;17.67;;;6.90;97.20;;;;;;1701161;29;20213;-82
2022/01/25 09:27:05;;;;;;;19.27;16.73;;;7.00;97.20;;;;;;1701318;29;20241;-81
2022/01/25 09:27:56;;;;;;;19.33;17.35;;;7.00;97.20;;;;;;1700865;29;20292;-81
2022/01/25 09:28:49;;;;;;;19.48;16.75;;;7.10;97.20;;;;;;1701224;29;20681;-81
2022/01/25 09:29:41;;;;;;;18.30;16.40;;;7.20;97.20;;;;;;1701028;29;20223;-80
2022/01/25 09:30:32;;;;;;;20.05;17.83;;;7.40;97.20;;;;;;1701123;29;20575;-81
2022/01/25 09:31:24;;;;;;;18.77;16.83;;;7.50;97.20;;;;;;1701142;29;20237;-81
2022/01/25 09:32:18;;;;;;;18.85;16.95;;;7.60;97.20;;;;;;1701201;29;20215;-81
2022/01/25 09:33:09;;;;;;;18.45;16.27;;;7.70;97.20;;;;;;1701171;29;20238;-81
2022/01/25 09:34:01;;;;;;;19.73;17.73;;;7.90;97.20;;;;;;1701131;29;20670;-80
2022/01/25 09:34:52;;;;;;;18.80;15.98;;;8.00;97.20;;;;;;1701052;29;20208;-81
2022/01/25 09:35:45;;;;;;;18.33;16.27;;;8.20;97.20;;;;;;1701007;29;20197;-81
2022/01/25 09:36:36;;;;;;;18.33;16.40;;;8.30;97.20;;;;;;1701156;29;20239;-81
2022/01/25 09:37:29;;;;;;;18.77;16.80;;;8.40;97.20;;;;;;1701028;29;20238;-81
2022/01/25 09:38:21;;;;;;;17.70;15.63;;;8.50;97.20;;;;;;1700580;29;20294;-80
2022/01/25 09:39:12;;;;;;;19.25;17.15;;;8.60;97.20;;;;;;1701136;29;20214;-81
2022/01/25 09:40:04;;;;;;;18.50;16.50;;;8.70;97.20;;;;;;1701048;29;20207;-81
2022/01/25 09:40:56;;;;;;;18.52;16.65;;;8.80;97.20;;;;;;1701033;29;20474;-80
2022/01/25 09:41:48;;;;;;;18.25;15.80;;;8.90;97.20;;;;;;1701131;29;20245;-80
2022/01/25 09:42:40;;;;;;;18.83;16.88;;;9.00;97.20;;;;;;1701009;29;20210;-81
2022/01/25 09:43:32;;;;;;;18.42;16.55;;;9.00;97.20;;;;;;1701068;29;20329;-81
2022/01/25 09:44:23;;;;;;;17.23;15.38;;;9.10;97.20;;;;;;1701067;29;20209;-81
2022/01/25 09:45:15;;;;;;;17.45;15.70;;;9.20;97.20;;;;;;1700833;29;20690;-81
2022/01/25 09:46:05;;;;;;;18.15;16.17;;;9.30;97.20;;;;;;1700975;29;20210;-81
2022/01/25 09:46:57;;;;;;;17.40;15.60;;;9.40;97.20;;;;;;1701158;29;20654;-80
2022/01/25 09:47:50;;;;;;;18.52;16.63;;;9.50;97.20;;;;;;1700736;29;20231;-81
2022/01/25 09:48:42;;;;;;;19.27;17.20;;;9.70;97.20;;;;;;1701050;29;20645;-81
2022/01/25 09:49:34;;;;;;;18.48;16.20;;;9.90;97.20;;;;;;1700955;29;20609;-81
2022/01/25 09:50:26;;;;;;;20.38;18.25;;;10.00;97.20;;;;;;1700955;29;20242;-80
2022/01/25 09:51:20;;;;;;;18.60;16.70;;;10.10;97.20;;;;;;1701054;29;20207;-81
2022/01/25 09:52:11;;;;;;;19.02;17.10;;;10.20;97.20;;;;;;1700976;29;20210;-81
2022/01/25 09:53:05;;;;;;;18.27;16.35;;;10.30;97.20;;;;;;1700927;29;20211;-80
2022/01/25 09:53:56;;;;;;;19.55;17.63;;;10.40;97.20;;;;;;1701166;29;20206;-81
2022/01/25 09:54:54;;;;;;;20.13;17.97;;;10.50;97.20;;;;;;1700639;29;20195;-81
2022/01/25 09:55:47;;;;;;;18.02;16.23;;;10.60;97.20;;;;;;1700957;29;20257;-80
2022/01/25 09:56:38;;;;;;;18.40;16.60;;;10.70;97.20;;;;;;1700992;29;20214;-80
2022/01/25 09:57:29;;;;;;;18.70;16.80;;;10.80;97.20;;;;;;1701021;29;20207;-80
2022/01/25 09:58:21;;;;;;;18.23;16.40;;;10.80;97.20;;;;;;1700765;29;20195;-81
2022/01/25 09:59:12;;;;;;;18.67;16.80;;;10.90;97.20;;;;;;1701051;29;20214;-80
2022/01/25 10:00:06;;;;;;;17.77;15.97;;;10.90;97.20;;;;;;1700974;29;20191;-81
2022/01/25 10:01:01;;;;;;;18.20;16.40;;;10.90;97.20;;;;;;1700783;29;20270;-81
2022/01/25 10:01:53;;;;;;;18.85;17.05;;;10.90;97.20;;;;;;1701653;29;20651;-81
2022/01/25 10:02:53;;;;;;;18.13;16.23;;;10.90;97.20;;;;;;1701374;29;20254;-81
2022/01/25 10:03:47;;;;;;;17.77;15.98;;;10.90;97.20;;;;;;1701056;29;20699;-81
2022/01/25 10:04:41;;;;;;;18.00;16.30;;;11.00;97.20;;;;;;1701214;29;20218;-81
2022/01/25 10:05:36;;;;;;;17.33;15.45;;;11.10;97.20;;;;;;1701074;29;20214;-81
2022/01/25 10:06:32;;;;;;;17.38;15.55;;;11.20;97.20;;;;;;1701090;29;20655;-81
2022/01/25 10:07:28;;;;;;;16.85;15.27;;;11.40;97.20;;;;;;1700988;29;20558;-81
2022/01/25 10:08:24;;;;;;;17.65;15.93;;;11.50;97.20;;;;;;1700376;29;20192;-81
2022/01/25 10:09:16;;;;;;;17.38;15.57;;;11.70;97.20;;;;;;1701031;29;20295;-81
2022/01/25 10:10:09;;;;;;;18.70;16.83;;;11.80;97.20;;;;;;1700859;29;20223;-81
2022/01/25 10:11:03;;;;;;;18.83;16.88;;;11.90;97.20;;;;;;1700925;29;20223;-81
2022/01/25 10:11:54;;;;;;;16.90;15.30;;;12.00;97.20;;;;;;1701129;29;20210;-81
2022/01/25 10:12:45;;;;;;;18.57;16.77;;;12.20;97.20;;;;;;1700903;29;20211;-81
2022/01/25 10:13:38;;;;;;;19.40;17.50;;;12.30;97.20;;;;;;1701010;29;20214;-81
2022/01/25 10:14:29;;;;;;;17.77;16.15;;;12.50;97.20;;;;;;1700812;29;20694;-81
2022/01/25 10:15:21;;;;;;;18.23;16.40;;;12.50;97.20;;;;;;1700935;29;20652;-81
2022/01/25 10:16:15;;;;;;;19.95;18.00;;;12.50;97.20;;;;;;1700942;29;20203;-81
2022/01/25 10:17:08;;;;;;;18.80;16.85;;;12.50;97.20;;;;;;1700606;29;20196;-81
2022/01/25 10:17:59;;;;;;;18.23;16.42;;;12.50;97.20;;;;;;1700690;29;20206;-81
2022/01/25 10:18:52;;;;;;;19.15;17.25;;;12.50;97.20;;;;;;1700732;29;20207;-80
2022/01/25 10:19:43;;;;;;;18.48;16.65;;;12.60;97.20;;;;;;1700970;29;20214;-81
2022/01/25 10:20:37;;;;;;;17.67;15.90;;;12.60;97.20;;;;;;1700825;29;20238;-81
2022/01/25 10:21:32;;;;;;;17.90;16.20;;;12.80;97.20;;;;;;1701058;29;20652;-81
2022/01/25 10:22:23;;;;;;;17.85;16.05;;;12.90;97.20;;;;;;1700838;29;20246;-81
2022/01/25 10:23:18;;;;;;;17.90;16.17;;;13.00;97.20;;;;;;1701034;29;20195;-81
2022/01/25 10:24:12;;;;;;;18.63;16.83;;;13.20;97.20;;;;;;1700722;29;20206;-81
2022/01/25 10:25:04;;;;;;;17.73;15.85;;;13.30;97.20;;;;;;1700832;29;20206;-81
2022/01/25 10:25:55;;;;;;;17.70;16.00;;;13.40;97.20;;;;;;1700915;29;20624;-81