Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:08;;;;;;;24.33;17.20;;;;;;;19.26;100.00;63997.19;5086149;28;20251;-77
2023/06/26 00:03:34;;;;;;;27.17;17.67;;;;;;;19.31;100.00;64000.38;5087978;28;20196;-78
2023/06/26 00:06:01;;;;;;;24.50;17.17;;;;;;;19.24;100.00;63987.88;5087960;28;20271;-76
2023/06/26 00:08:29;;;;;;;20.63;17.25;;;;;;;19.19;100.00;63984.75;5089608;28;20203;-76
2023/06/26 00:10:56;;;;;;;20.58;16.65;;;;;;;19.19;100.00;63985.25;5074453;28;20216;-76
2023/06/26 00:13:28;;;;;;;20.80;15.90;;;;;;;19.14;100.00;63982.63;5088544;28;20227;-78
2023/06/26 00:15:55;;;;;;;19.92;17.08;;;;;;;19.13;100.00;63978.50;5088850;28;20208;-76
2023/06/26 00:18:23;;;;;;;21.80;16.77;;;;;;;19.13;100.00;63975.91;5085954;28;20230;-77
2023/06/26 00:20:50;;;;;;;20.85;16.70;;;;;;;19.13;100.00;63979.00;5086636;28;20247;-79
2023/06/26 00:23:18;;;;;;;18.88;15.07;;;;;;;19.15;100.00;63978.00;5090858;28;20196;-78
2023/06/26 00:25:45;;;;;;;21.90;16.73;;;;;;;19.20;100.00;63983.19;5087962;28;20224;-79
2023/06/26 00:28:12;;;;;;;19.77;16.00;;;;;;;19.19;100.00;63982.16;5082976;28;20218;-78
2023/06/26 00:30:41;;;;;;;17.55;15.48;;;;;;;19.19;100.00;63985.25;5090232;28;20216;-77
2023/06/26 00:33:08;;;;;;;19.00;15.43;;;;;;;19.26;100.00;63994.63;5087416;28;20223;-77
2023/06/26 00:35:35;;;;;;;17.42;14.18;;;;;;;19.19;100.00;63987.34;5086147;28;20216;-77
2023/06/26 00:38:02;;;;;;;22.70;15.98;;;;;;;19.12;100.00;63977.44;5070381;28;20221;-78
2023/06/26 00:40:28;;;;;;;18.05;14.15;;;;;;;19.01;100.00;63966.50;5067996;28;20212;-76
2023/06/26 00:42:55;;;;;;;19.10;14.35;;;;;;;19.05;100.00;63972.72;5068702;28;20203;-76
2023/06/26 00:45:22;;;;;;;17.50;14.35;;;;;;;19.01;100.00;63965.97;5067352;28;20501;-77
2023/06/26 00:47:51;;;;;;;18.17;13.88;;;;;;;19.00;100.00;63964.94;5086350;28;20222;-78
2023/06/26 00:50:19;;;;;;;16.58;13.50;;;;;;;18.94;100.00;63954.03;5076208;28;20197;-76
2023/06/26 00:52:46;;;;;;;19.63;14.18;;;;;;;18.93;100.00;63960.22;5067354;28;20223;-77
2023/06/26 00:55:14;;;;;;;15.20;12.27;;;;;;;18.86;100.00;63950.84;5065463;28;20207;-75
2023/06/26 00:57:41;;;;;;;14.95;13.35;;;;;;;18.89;100.00;63954.00;5068480;28;20197;-76
2023/06/26 01:00:10;;;;;;;14.90;13.35;;;;;;;18.79;100.00;63943.56;5066234;28;20463;-77
2023/06/26 01:02:38;;;;;;;14.18;12.70;;;;;;;18.88;100.00;63955.53;5068754;28;20197;-77
2023/06/26 01:05:10;;;;;;;16.50;12.90;;;;;;;18.92;100.00;63954.00;5066518;28;20203;-77
2023/06/26 01:07:38;;;;;;;14.10;12.48;;;;;;;18.84;100.00;63948.25;5066204;28;20197;-77
2023/06/26 01:10:06;;;;;;;15.50;13.23;;;;;;;18.83;100.00;63947.72;5066484;28;20223;-77
2023/06/26 01:12:33;;;;;;;16.77;14.13;;;;;;;18.80;100.00;63942.03;5067054;28;20207;-77
2023/06/26 01:15:00;;;;;;;16.40;13.23;;;;;;;18.83;100.00;63944.63;5068588;28;20229;-78
2023/06/26 01:17:31;;;;;;;15.43;12.88;;;;;;;18.76;100.00;63939.94;5079982;28;20220;-77
2023/06/26 01:19:59;;;;;;;20.65;13.77;;;;;;;18.74;100.00;63935.75;5066513;28;20204;-78
2023/06/26 01:22:44;;;;;;;16.08;13.48;;;;;;;18.71;100.00;63940.38;5066256;28;20566;-77
2023/06/26 01:25:19;;;;;;;19.10;14.48;;;;;;;18.64;100.00;63925.34;5067868;28;20256;-77
2023/06/26 01:27:51;;;;;;;15.52;13.88;;;;;;;18.64;100.00;63927.91;5065485;28;20246;-77
2023/06/26 01:30:19;;;;;;;14.60;13.07;;;;;;;18.62;100.00;63923.25;5067446;28;20220;-76
2023/06/26 01:32:46;;;;;;;19.50;14.48;;;;;;;18.64;100.00;63922.25;5067829;28;20219;-77
2023/06/26 01:35:15;;;;;;;16.30;12.82;;;;;;;18.60;100.00;63918.59;5087072;28;20235;-76
2023/06/26 01:37:42;;;;;;;16.65;12.98;;;;;;;18.61;100.00;63929.97;5087176;28;20545;-77
2023/06/26 01:40:10;;;;;;;16.70;14.05;;;;;;;18.58;100.00;63921.16;5082981;28;20564;-77
2023/06/26 01:42:37;;;;;;;15.95;13.40;;;;;;;18.48;100.00;63911.25;5071605;28;20199;-77
2023/06/26 01:45:11;;;;;;;15.48;13.27;;;;;;;18.47;100.00;63909.69;5066146;28;20197;-77
2023/06/26 01:47:41;;;;;;;15.77;14.18;;;;;;;18.43;100.00;63906.56;5065711;28;20379;-78
2023/06/26 01:50:15;;;;;;;16.08;13.07;;;;;;;18.40;100.00;63902.91;5085877;28;20196;-77
2023/06/26 01:52:47;;;;;;;14.32;12.85;;;;;;;18.37;100.00;63900.31;5066034;28;20478;-76
2023/06/26 01:55:20;;;;;;;19.55;13.98;;;;;;;18.32;100.00;63895.09;5067836;28;20246;-77
2023/06/26 01:57:48;;;;;;;17.50;13.85;;;;;;;18.32;100.00;63897.66;5066181;28;20204;-78
2023/06/26 02:00:19;;;;;;;16.95;13.80;;;;;;;18.34;100.00;63897.16;5065398;28;20203;-76
2023/06/26 02:02:46;;;;;;;21.23;14.38;;;;;;;18.30;100.00;63895.59;5065738;28;20196;-77
2023/06/26 02:05:14;;;;;;;17.10;14.18;;;;;;;18.19;100.00;63878.97;5067050;28;20503;-77
2023/06/26 02:07:41;;;;;;;15.52;12.65;;;;;;;18.22;100.00;63884.66;5080446;28;20206;-76
2023/06/26 02:10:09;;;;;;;15.88;14.18;;;;;;;18.28;100.00;63896.06;5083154;28;20200;-77
2023/06/26 02:12:37;;;;;;;18.83;14.85;;;;;;;18.26;100.00;63886.25;5067652;28;20205;-76
2023/06/26 02:15:05;;;;;;;15.85;13.48;;;;;;;18.31;100.00;63896.63;5063709;28;20250;-77
2023/06/26 02:17:34;;;;;;;19.83;14.25;;;;;;;18.38;100.00;63903.38;5065926;28;20204;-77
2023/06/26 02:20:01;;;;;;;15.65;13.98;;;;;;;18.42;100.00;63905.00;5066379;28;20192;-77
2023/06/26 02:22:31;;;;;;;17.13;13.85;;;;;;;18.43;100.00;63906.56;5067784;28;20209;-77
2023/06/26 02:24:57;;;;;;;16.63;14.80;;;;;;;18.47;100.00;63909.69;5067393;28;20275;-78
2023/06/26 02:27:24;;;;;;;16.08;14.18;;;;;;;18.45;100.00;63910.19;5064128;28;20220;-77
2023/06/26 02:29:51;;;;;;;19.30;14.70;;;;;;;18.47;100.00;63907.63;5065276;28;20200;-76
2023/06/26 02:32:18;;;;;;;16.35;14.13;;;;;;;18.44;100.00;63909.66;5077689;28;20222;-75
2023/06/26 02:34:47;;;;;;;16.67;14.93;;;;;;;18.44;100.00;63907.09;5066775;28;20232;-77
2023/06/26 02:37:16;;;;;;;16.70;14.95;;;;;;;18.51;100.00;63916.97;5076639;28;20451;-76
2023/06/26 02:39:42;;;;;;;17.85;15.95;;;;;;;18.57;100.00;63922.69;5087571;28;20376;-76
2023/06/26 02:42:09;;;;;;;17.13;15.32;;;;;;;18.56;100.00;63917.00;5084314;28;20220;-76
2023/06/26 02:44:36;;;;;;;17.05;15.25;;;;;;;18.54;100.00;63916.97;5064513;28;20258;-77
2023/06/26 02:47:03;;;;;;;19.25;15.82;;;;;;;18.59;100.00;63919.59;5066858;28;20554;-77
2023/06/26 02:49:30;;;;;;;18.95;15.13;;;;;;;18.61;100.00;63929.44;5065302;28;20519;-77
2023/06/26 02:51:58;;;;;;;21.05;14.55;;;;;;;18.66;100.00;63932.59;5063961;28;20220;-77
2023/06/26 02:54:25;;;;;;;17.20;15.23;;;;;;;18.52;100.00;63915.41;5070793;28;20230;-77
2023/06/26 02:56:52;;;;;;;17.35;15.45;;;;;;;18.54;100.00;63914.41;5082739;28;20224;-77
2023/06/26 02:59:19;;;;;;;18.75;15.63;;;;;;;18.49;100.00;63906.63;5084838;28;20203;-75
2023/06/26 03:01:46;;;;;;;20.10;15.32;;;;;;;18.42;100.00;63902.94;5083832;28;20500;-77
2023/06/26 03:04:15;;;;;;;19.40;16.75;;;;;;;18.47;100.00;63912.25;5085842;28;20200;-77
2023/06/26 03:06:42;;;;;;;17.65;15.85;;;;;;;18.53;100.00;63913.91;5087369;28;20211;-76
2023/06/26 03:09:10;;;;;;;18.40;15.55;;;;;;;18.62;100.00;63920.16;5079170;28;20196;-77
2023/06/26 03:11:37;;;;;;;17.98;15.63;;;;;;;18.53;100.00;63918.53;5072840;28;20220;-76
2023/06/26 03:14:04;;;;;;;18.27;16.27;;;;;;;18.61;100.00;63929.97;5065422;28;20250;-78
2023/06/26 03:16:30;;;;;;;18.20;16.35;;;;;;;18.62;100.00;63923.25;5066293;28;20216;-78
2023/06/26 03:18:57;;;;;;;20.70;16.42;;;;;;;18.74;100.00;63933.19;5068613;28;20205;-77
2023/06/26 03:21:24;;;;;;;22.38;16.33;;;;;;;18.78;100.00;63939.94;5084154;28;20551;-77
2023/06/26 03:23:51;;;;;;;19.58;17.48;;;;;;;18.78;100.00;63942.00;5084719;28;20535;-77
2023/06/26 03:26:20;;;;;;;20.65;17.05;;;;;;;18.80;100.00;63944.06;5071555;28;20242;-78
2023/06/26 03:28:47;;;;;;;20.48;16.45;;;;;;;18.80;100.00;63947.19;5065998;28;20193;-77
2023/06/26 03:31:14;;;;;;;18.60;16.60;;;;;;;18.83;100.00;63947.72;5065456;28;20406;-76
2023/06/26 03:33:41;;;;;;;20.23;16.05;;;;;;;18.73;100.00;63937.31;5070151;28;20197;-77
2023/06/26 03:36:09;;;;;;;22.55;16.02;;;;;;;18.83;100.00;63944.63;5068042;28;20255;-76
2023/06/26 03:38:35;;;;;;;20.25;16.63;;;;;;;18.85;100.00;63946.72;5079468;28;20213;-77
2023/06/26 03:41:03;;;;;;;20.88;16.80;;;;;;;18.77;100.00;63941.47;5075814;28;20247;-77
2023/06/26 03:43:31;;;;;;;18.67;16.60;;;;;;;18.87;100.00;63951.38;5090661;28;20278;-78
2023/06/26 03:45:58;;;;;;;17.88;16.08;;;;;;;18.72;100.00;63930.59;5082335;28;20216;-75
2023/06/26 03:48:25;;;;;;;18.02;15.05;;;;;;;18.63;100.00;63929.47;5090886;28;20230;-75
2023/06/26 03:50:52;;;;;;;16.83;14.98;;;;;;;18.69;100.00;63935.22;5087573;28;20220;-77
2023/06/26 03:53:19;;;;;;;20.02;16.15;;;;;;;18.65;100.00;63931.56;5078271;28;20517;-77
2023/06/26 03:55:45;;;;;;;18.20;16.35;;;;;;;18.74;100.00;63938.34;5072152;28;20223;-78
2023/06/26 03:58:13;;;;;;;18.08;15.88;;;;;;;18.76;100.00;63940.44;5079073;28;20513;-77
2023/06/26 04:00:41;;;;;;;18.02;16.05;;;;;;;18.79;100.00;63940.47;5069301;28;20211;-75
2023/06/26 04:03:09;;;;;;;17.35;15.55;;;;;;;18.68;100.00;63934.16;5068827;28;20505;-75
2023/06/26 04:05:35;;;;;;;18.35;16.42;;;;;;;18.69;100.00;63938.28;5070337;28;20228;-76
2023/06/26 04:08:03;;;;;;;18.75;16.77;;;;;;;18.66;100.00;63932.06;5068979;28;20246;-77
2023/06/26 04:10:29;;;;;;;20.88;18.08;;;;;;;18.75;100.00;63941.44;5080715;28;20221;-77
2023/06/26 04:12:57;;;;;;;22.33;17.20;;;;;;;18.81;100.00;63948.22;5067667;28;20204;-78
2023/06/26 04:15:24;;;;;;;16.95;15.15;;;;;;;18.78;100.00;63942.00;5087983;28;20496;-78
2023/06/26 04:17:53;;;;;;;17.58;15.77;;;;;;;18.96;100.00;63960.75;5087944;28;20231;-78
2023/06/26 04:20:20;;;;;;;19.00;15.82;;;;;;;19.09;100.00;63971.72;5077166;28;20197;-77
2023/06/26 04:22:47;;;;;;;17.98;15.55;;;;;;;19.20;100.00;63983.72;5076926;28;20203;-77
2023/06/26 04:25:14;;;;;;;15.48;13.98;;;;;;;19.34;100.00;63997.81;5088317;28;20196;-78
2023/06/26 04:27:41;;;;;;;17.48;14.40;;;;;;;19.28;100.00;63994.66;5075407;28;20197;-76
2023/06/26 04:30:09;;;;;;;15.75;14.15;;;;;;;19.30;100.00;63996.75;5087192;28;20192;-77
2023/06/26 04:32:36;;;;;;;16.08;14.48;;;;;;;19.40;100.00;64001.50;5072450;28;20204;-77
2023/06/26 04:35:05;;;;;;;14.70;13.13;;;;;;;19.44;100.00;64013.94;5077243;28;20570;-78
2023/06/26 04:37:32;;;;;;;15.55;13.18;;;;;;;19.41;100.00;64007.72;5079847;28;20204;-77
2023/06/26 04:39:59;;;;;;;14.27;12.90;;;;;;;19.46;100.00;64013.44;5086102;28;20188;-76
2023/06/26 04:42:27;;;;;;;13.75;12.30;;;;;;;19.58;100.00;64028.03;5071546;28;20225;-77
2023/06/26 04:44:54;;;;;;;14.85;13.50;;;;;;;19.41;100.00;64008.22;5073807;28;20251;-76
2023/06/26 04:47:20;;;;;;;14.00;12.60;;;;;;;19.46;100.00;64013.44;5086985;28;20226;-78
2023/06/26 04:49:47;;;;;;;16.50;13.10;;;;;;;19.41;100.00;64010.81;5085420;28;20213;-78
2023/06/26 04:52:16;;;;;;;15.10;13.50;;;;;;;19.47;100.00;64011.91;5088444;28;20220;-76
2023/06/26 04:54:43;;;;;;;15.75;13.63;;;;;;;19.47;100.00;64017.06;5080611;28;20255;-78
2023/06/26 04:57:11;;;;;;;16.50;13.38;;;;;;;19.59;100.00;64028.56;5067497;28;20216;-78
2023/06/26 04:59:38;;;;;;;16.63;13.88;;;;;;;19.54;100.00;64021.78;5073864;28;20260;-77
2023/06/26 05:02:06;;;;;;;13.77;12.43;;;;;;;19.54;100.00;64021.78;5086677;28;20323;-76
2023/06/26 05:04:33;;;;;;;16.75;13.43;;;;;;;19.46;100.00;64010.88;5088288;28;20196;-79
2023/06/26 05:07:00;;;;;;;14.82;13.00;;;;;;;19.48;100.00;64012.44;5091803;28;20216;-78
2023/06/26 05:09:28;;;;;;;17.23;14.57;;;;;;;19.59;100.00;64028.56;5077410;28;20241;-77
2023/06/26 05:11:55;;;;;;;14.40;12.98;;;;;;;19.70;100.00;64037.94;5077613;28;20212;-77
2023/06/26 05:14:22;;;;;;;15.52;13.40;;;;;;;19.89;100.00;64059.84;5067404;28;20197;-78
2023/06/26 05:16:50;;;;;;;15.30;13.38;;;;;;;20.09;100.00;64075.53;5067329;28;20220;-78
2023/06/26 05:19:16;;;;;;;13.93;12.63;;;;;;;20.15;100.00;64084.91;5070318;28;20235;-77
2023/06/26 05:21:44;;;;;;;15.73;12.68;;;;;;;20.14;100.00;64083.84;5070074;28;20221;-76
2023/06/26 05:24:14;;;;;;;14.95;13.43;;;;;;;20.10;100.00;64079.69;5066538;28;20223;-78
2023/06/26 05:26:43;;;;;;;18.67;14.10;;;;;;;19.99;100.00;64067.69;5071796;28;20287;-76
2023/06/26 05:29:10;;;;;;;14.75;13.25;;;;;;;20.14;100.00;64085.94;5087560;28;20227;-77
2023/06/26 05:31:42;;;;;;;15.10;13.55;;;;;;;20.24;100.00;64094.31;5086472;28;20212;-77
2023/06/26 05:34:11;;;;;;;20.58;13.90;;;;;;;20.01;100.00;64069.78;5089173;28;20285;-77
2023/06/26 05:36:39;;;;;;;16.98;14.55;;;;;;;19.89;100.00;64060.34;5074699;28;20227;-78
2023/06/26 05:39:07;;;;;;;15.00;12.95;;;;;;;19.89;100.00;64057.25;5086348;28;20212;-75
2023/06/26 05:41:35;;;;;;;15.85;14.05;;;;;;;19.79;100.00;64047.34;5083138;28;20266;-78
2023/06/26 05:44:03;;;;;;;17.55;13.95;;;;;;;19.85;100.00;64056.19;5082955;28;20204;-76
2023/06/26 05:46:30;;;;;;;17.65;14.50;;;;;;;19.91;100.00;64061.94;5066495;28;20521;-77
2023/06/26 05:48:57;;;;;;;17.17;14.65;;;;;;;19.74;100.00;64039.56;5069392;28;20246;-76
2023/06/26 05:51:24;;;;;;;15.32;13.73;;;;;;;19.90;100.00;64058.28;5072761;28;20212;-75
2023/06/26 05:53:52;;;;;;;17.33;14.70;;;;;;;19.83;100.00;64048.41;5082822;28;20424;-76
2023/06/26 05:56:19;;;;;;;15.25;13.23;;;;;;;19.96;100.00;64067.13;5086033;28;20239;-75
2023/06/26 05:58:47;;;;;;;14.75;13.15;;;;;;;20.09;100.00;64081.22;5074640;28;20391;-76
2023/06/26 06:01:16;;;;;;;15.55;12.30;;;;;;;20.22;100.00;64091.72;5073955;28;20404;-76
2023/06/26 06:03:43;;;;;;;14.63;13.10;;;;;;;20.33;100.00;64103.69;5085624;28;20211;-77
2023/06/26 06:06:10;;;;;;;15.00;12.63;;;;;;;20.46;100.00;64119.34;5087062;28;20223;-75
2023/06/26 06:08:37;;;;;;;15.20;12.70;;;;;;;20.63;100.00;64134.50;5070975;28;20284;-77
2023/06/26 06:11:05;;;;;;;14.02;12.38;;;;;;;20.46;100.00;64119.88;5072305;28;20278;-77
2023/06/26 06:13:31;;;;;;;15.15;12.75;;;;;;;20.62;100.00;64133.47;5085301;28;20377;-77
2023/06/26 06:15:59;;;;;;;13.00;11.73;;;;;;;20.81;100.00;64152.78;5083485;28;20242;-76
2023/06/26 06:18:27;;;;;;;13.63;12.32;;;;;;;20.97;100.00;64164.31;5088990;28;20196;-76
2023/06/26 06:20:54;;;;;;;15.48;13.20;;;;;;;20.74;100.00;64140.81;5074326;28;20285;-75
2023/06/26 06:23:21;;;;;;;13.57;12.10;;;;;;;20.68;100.00;64139.72;5065152;28;20197;-77
2023/06/26 06:25:48;;;;;;;14.05;12.23;;;;;;;21.06;100.00;64176.81;5072758;28;20342;-77
2023/06/26 06:28:16;;;;;;;13.38;12.18;;;;;;;21.21;100.00;64197.16;5087665;28;20196;-77
2023/06/26 06:30:43;;;;;;;13.07;11.52;;;;;;;21.16;100.00;64192.44;5072536;28;20407;-75
2023/06/26 06:33:10;;;;;;;14.25;12.52;;;;;;;20.93;100.00;64165.81;5067305;28;20517;-78
2023/06/26 06:35:39;;;;;;;12.82;11.32;;;;;;;21.26;100.00;64197.69;5074350;28;20228;-77
2023/06/26 06:38:06;;;;;;;14.10;11.57;;;;;;;21.20;100.00;64196.63;5065323;28;20230;-76
2023/06/26 06:40:33;;;;;;;15.48;12.07;;;;;;;21.24;100.00;64200.28;5085181;28;20215;-77
2023/06/26 06:43:00;;;;;;;13.18;11.75;;;;;;;21.03;100.00;64176.28;5080734;28;20219;-76
2023/06/26 06:45:27;;;;;;;13.07;11.68;;;;;;;20.88;100.00;64158.00;5066949;28;20216;-75
2023/06/26 06:47:54;;;;;;;14.35;11.38;;;;;;;21.00;100.00;64170.53;5064561;28;20242;-78
2023/06/26 07:04:45;;;;;;;13.45;11.40;;;;;;;20.87;100.00;64161.63;5065653;28;20211;-76
2023/06/26 07:07:15;;;;;;;10.77;9.38;;;;;;;21.04;100.00;64177.31;5088023;28;20413;-77
2023/06/26 07:09:42;;;;;;;11.65;10.38;;;;;;;21.46;100.00;64223.25;5080472;28;20192;-78
2023/06/26 07:12:10;;;;;;;11.57;10.38;;;;;;;21.47;100.00;64219.09;5084378;28;20220;-75
2023/06/26 07:14:37;;;;;;;11.50;10.30;;;;;;;21.64;100.00;64236.88;5091082;28;20294;-78
2023/06/26 07:17:05;;;;;;;11.02;9.43;;;;;;;21.73;100.00;64248.88;5090934;28;20436;-78
2023/06/26 07:19:34;;;;;;;11.18;10.05;;;;;;;21.89;100.00;64265.09;5091308;28;20271;-78
2023/06/26 07:22:01;;;;;;;10.43;9.10;;;;;;;22.05;99.77;64279.75;5094087;28;20219;-78
2023/06/26 07:24:29;;;;;;;12.13;10.60;;;;;;;21.88;100.00;64267.16;5081566;28;20239;-77
2023/06/26 07:26:56;;;;;;;10.02;9.02;;;;;;;22.01;98.92;64275.56;5070712;28;20231;-75
2023/06/26 07:29:26;;;;;;;10.23;9.15;;;;;;;22.01;97.26;64277.63;5078043;28;20204;-75
2023/06/26 07:31:53;;;;;;;10.75;9.68;;;;;;;21.95;100.00;64271.34;5071535;28;20474;-78
2023/06/26 07:34:20;;;;;;;7.47;6.85;;;;;;;21.94;90.46;64272.91;5071694;28;20197;-76
2023/06/26 07:36:47;;;;;;;9.80;8.00;;;;;;;22.36;90.67;64317.34;5069246;28;20244;-77
2023/06/26 07:39:14;;;;;;;10.90;6.93;;;;;;;22.48;87.51;64324.16;5069910;28;20250;-78
2023/06/26 07:41:42;;;;;;;7.75;7.05;;;;;;;22.74;84.47;64356.56;5070907;28;20287;-78
2023/06/26 07:44:09;;;;;;;7.65;7.05;;;;;;;22.80;85.70;64360.22;5074010;28;20227;-77
2023/06/26 07:46:36;;;;;;;7.03;6.43;;;;;;;22.11;87.45;64286.00;5072425;28;20227;-76
2023/06/26 07:49:03;;;;;;;9.15;8.35;;;;;;;22.26;89.00;64301.16;5074230;28;20509;-78
2023/06/26 07:51:30;;;;;;;9.30;7.63;;;;;;;22.57;89.38;64338.78;5086503;28;20419;-77
2023/06/26 07:53:58;;;;;;;10.13;7.20;;;;;;;22.44;87.91;64323.09;5072860;28;20196;-77
2023/06/26 07:56:24;;;;;;;7.30;6.70;;;;;;;22.65;85.87;64342.47;5068293;28;20292;-77
2023/06/26 07:58:53;;;;;;;7.40;6.70;;;;;;;22.81;81.72;64361.78;5075448;28;20207;-77
2023/06/26 08:01:20;;;;;;;6.97;6.40;;;;;;;22.73;81.28;64352.91;5070762;28;20228;-78
2023/06/26 08:03:47;;;;;;;5.15;4.75;;;;;;;23.10;72.15;64391.59;5069935;28;20213;-77
2023/06/26 08:06:14;;;;;;;6.20;5.75;;;;;;;22.20;81.29;64289.69;5068702;28;20553;-76
2023/06/26 08:08:41;;;;;;;7.22;6.45;;;;;;;21.96;84.44;64269.81;5070561;28;20207;-77
2023/06/26 08:11:12;;;;;;;6.53;6.03;;;;;;;22.43;82.33;64324.66;5068539;28;20224;-79
2023/06/26 08:13:39;;;;;;;7.00;6.47;;;;;;;22.76;78.31;64356.56;5071839;28;20268;-79
2023/06/26 08:16:07;;;;;;;6.47;5.82;;;;;;;22.77;77.41;64359.69;5072999;28;20232;-77
2023/06/26 08:18:34;;;;;;;4.72;4.43;;;;;;;22.33;75.39;64313.66;5078186;28;20196;-77
2023/06/26 08:21:01;;;;;;;4.88;4.53;;;;;;;22.82;74.05;64362.84;5081736;28;20216;-78
2023/06/26 08:23:28;;;;;;;6.03;4.80;;;;;;;23.25;74.50;64404.16;5070281;28;20292;-78
2023/06/26 08:25:58;;;;;;;5.97;5.38;;;;;;;23.56;71.65;64444.94;5085160;28;20532;-79
2023/06/26 08:28:25;;;;;;;7.60;5.53;;;;;;;23.78;68.02;64462.25;5090505;28;20260;-78
2023/06/26 08:30:52;;;;;;;5.78;5.28;;;;;;;23.79;67.37;64466.41;5077351;28;20224;-79
2023/06/26 08:33:21;;;;;;;8.00;6.00;;;;;;;23.39;68.98;64421.44;5071583;28;20390;-77
2023/06/26 08:35:48;;;;;;;6.05;5.55;;;;;;;22.93;74.22;64371.22;5071152;28;20290;-78
2023/06/26 08:38:14;;;;;;;6.47;5.78;;;;;;;23.06;78.63;64390.00;5078793;28;20247;-78
2023/06/26 08:40:42;;;;;;;6.75;6.25;;;;;;;22.91;77.68;64371.72;5087819;28;20219;-77
2023/06/26 08:43:10;;;;;;;5.28;4.88;;;;;;;23.24;74.15;64403.13;5082929;28;20192;-78
2023/06/26 08:45:36;;;;;;;6.50;6.00;;;;;;;23.34;71.99;64416.19;5078973;28;20224;-77
2023/06/26 08:48:08;;;;;;;6.68;6.15;;;;;;;23.32;72.71;64414.63;5083341;28;20245;-79
2023/06/26 08:50:39;;;;;;;7.13;6.53;;;;;;;23.45;73.74;64427.72;5071586;28;20216;-77
2023/06/26 08:53:14;;;;;;;8.10;5.88;;;;;;;23.39;76.14;64421.97;5069015;28;20200;-78
2023/06/26 08:55:44;;;;;;;6.30;5.78;;;;;;;23.74;69.98;64458.59;5083214;28;20242;-77
2023/06/26 08:58:12;;;;;;;6.80;5.47;;;;;;;23.47;71.92;64429.81;5078118;28;20196;-76
2023/06/26 09:00:40;;;;;;;7.22;5.35;;;;;;;23.27;72.07;64409.38;5072502;28;20227;-79
2023/06/26 09:03:09;;;;;;;14.20;5.45;;;;;;;23.63;68.82;64449.13;5079676;28;20211;-78
2023/06/26 09:05:37;;;;;;;6.10;5.25;;;;;;;24.17;66.18;64502.56;5081543;28;20226;-78
2023/06/26 09:08:05;;;;;;;5.72;5.13;;;;;;;24.20;65.37;64505.69;5089797;28;20192;-79
2023/06/26 09:10:32;;;;;;;5.20;4.80;;;;;;;24.41;63.38;64530.81;5072706;28;20216;-78
2023/06/26 09:13:01;;;;;;;4.78;4.45;;;;;;;24.45;60.91;64531.88;5071728;28;20196;-80
2023/06/26 09:15:29;;;;;;;7.13;6.00;;;;;;;24.11;63.74;64498.88;5078890;28;20217;-78
2023/06/26 09:17:58;;;;;;;5.30;4.90;;;;;;;23.38;66.63;64420.38;5068062;28;20391;-76
2023/06/26 09:20:29;;;;;;;5.95;5.32;;;;;;;23.16;68.63;64400.47;5068176;28;20244;-79
2023/06/26 09:22:58;;;;;;;5.22;4.75;;;;;;;23.18;68.24;64402.03;5077124;28;20226;-76
2023/06/26 09:25:25;;;;;;;4.82;4.45;;;;;;;22.99;68.18;64384.78;5078689;28;20490;-78
2023/06/26 09:27:52;;;;;;;4.53;4.22;;;;;;;23.55;65.17;64440.78;5076166;28;20224;-77
2023/06/26 09:30:20;;;;;;;5.28;4.78;;;;;;;23.94;64.38;64478.97;5077595;28;20197;-78
2023/06/26 09:32:47;;;;;;;5.53;5.00;;;;;;;24.16;61.21;64501.50;5086253;28;20330;-78
2023/06/26 09:35:14;;;;;;;5.20;4.80;;;;;;;24.10;62.06;64492.63;5067922;28;20211;-77
2023/06/26 09:37:42;;;;;;;4.85;4.55;;;;;;;24.30;61.37;64516.69;5070419;28;20247;-77
2023/06/26 09:40:11;;;;;;;5.28;4.78;;;;;;;24.29;62.17;64513.03;5080633;28;20192;-76
2023/06/26 09:42:38;;;;;;;5.22;4.82;;;;;;;24.18;65.22;64501.00;5069158;28;20200;-75
2023/06/26 09:45:06;;;;;;;5.63;4.80;;;;;;;24.29;63.51;64520.31;5086296;28;20247;-75
2023/06/26 09:47:34;;;;;;;4.82;4.30;;;;;;;24.01;64.37;64483.72;5068407;28;20218;-76
2023/06/26 09:50:05;;;;;;;5.15;4.78;;;;;;;24.33;62.88;64521.91;5074234;28;20201;-76
2023/06/26 09:52:34;;;;;;;5.75;4.50;;;;;;;24.53;59.65;64542.84;5067596;28;20200;-76
2023/06/26 09:55:12;;;;;;;6.15;5.00;;;;;;;24.79;61.10;64570.63;5089983;28;20192;-78
2023/06/26 09:57:41;;;;;;;5.75;5.22;;;;;;;24.53;60.40;64537.63;5084134;28;20227;-76
2023/06/26 10:00:09;;;;;;;5.95;5.35;;;;;;;24.62;59.91;64552.28;5065949;28;20271;-77
2023/06/26 10:02:36;;;;;;;5.72;5.20;;;;;;;24.26;59.86;64515.09;5080226;28;20196;-77
2023/06/26 10:05:03;;;;;;;5.38;4.97;;;;;;;24.24;59.39;64515.63;5087786;28;20344;-77
2023/06/26 10:07:30;;;;;;;5.70;4.50;;;;;;;24.33;58.88;64516.69;5079823;28;20229;-77
2023/06/26 10:09:58;;;;;;;4.88;4.50;;;;;;;24.17;59.45;64508.28;5087426;28;20233;-78
2023/06/26 10:12:29;;;;;;;5.15;4.75;;;;;;;24.30;56.95;64516.16;5064864;28;20220;-77
2023/06/26 10:14:58;;;;;;;5.10;4.70;;;;;;;24.56;55.96;64540.78;5068590;28;20257;-77
2023/06/26 10:17:28;;;;;;;5.43;4.47;;;;;;;24.04;58.64;64491.56;5084418;28;20228;-75
2023/06/26 10:19:59;;;;;;;4.93;4.55;;;;;;;24.41;59.03;64525.59;5071005;28;20377;-74
2023/06/26 10:22:31;;;;;;;6.20;4.88;;;;;;;24.61;58.37;64546.03;5070746;28;20235;-77
2023/06/26 10:25:00;;;;;;;5.05;4.65;;;;;;;25.03;55.36;64595.75;5068849;28;20238;-75
2023/06/26 10:27:36;;;;;;;5.43;5.05;;;;;;;24.40;55.65;64527.16;5066028;28;20217;-75
2023/06/26 10:30:10;;;;;;;5.88;5.22;;;;;;;24.20;57.92;64505.69;5077564;28;20199;-77
2023/06/26 10:32:38;;;;;;;5.65;5.15;;;;;;;24.58;55.85;64548.59;5066993;28;20196;-76
2023/06/26 10:35:07;;;;;;;5.07;4.72;;;;;;;25.02;54.39;64588.97;5076118;28;20367;-76
2023/06/26 10:37:45;;;;;;;6.18;5.03;;;;;;;24.71;56.16;64557.03;5066787;28;20228;-76
2023/06/26 10:40:13;;;;;;;6.88;5.57;;;;;;;24.78;55.04;64564.34;5085458;28;20226;-76
2023/06/26 10:42:41;;;;;;;4.68;4.38;;;;;;;24.54;55.80;64549.63;5080703;28;20192;-77
2023/06/26 10:45:14;;;;;;;5.00;4.57;;;;;;;23.92;57.88;64479.47;5083637;28;20192;-76
2023/06/26 10:47:42;;;;;;;5.38;4.97;;;;;;;23.57;59.13;64442.88;5065100;28;20431;-75
2023/06/26 10:50:25;;;;;;;5.70;5.20;;;;;;;23.17;61.16;64401.53;5064779;28;20204;-75
2023/06/26 10:53:13;;;;;;;5.70;5.00;;;;;;;23.17;61.03;64404.13;5070041;28;20207;-75
2023/06/26 10:55:43;;;;;;;4.97;4.50;;;;;;;23.32;58.81;64412.03;5074101;28;20259;-75
2023/06/26 10:58:29;;;;;;;4.70;4.32;;;;;;;23.38;57.20;64420.91;5084332;28;20219;-76
2023/06/26 11:01:21;;;;;;;4.38;3.97;;;;;;;23.60;56.59;64441.34;5074216;28;20224;-76
2023/06/26 11:03:50;;;;;;;4.90;4.50;;;;;;;23.32;56.83;64416.69;5071315;28;20215;-75
2023/06/26 11:06:20;;;;;;;5.03;4.30;;;;;;;23.39;56.48;64421.44;5085142;28;20231;-76
2023/06/26 11:08:49;;;;;;;5.97;4.60;;;;;;;23.53;56.07;64434.00;5080179;28;20359;-77
2023/06/26 11:11:16;;;;;;;7.00;4.75;;;;;;;23.76;57.29;64460.16;5071035;28;20247;-75
2023/06/26 11:13:46;;;;;;;5.88;5.35;;;;;;;23.87;57.55;64472.19;5085258;28;20204;-76
2023/06/26 11:16:14;;;;;;;5.80;5.40;;;;;;;23.73;59.34;64457.00;5084762;28;20220;-75
2023/06/26 11:18:41;;;;;;;6.35;5.85;;;;;;;23.60;60.92;64440.81;5075921;28;20196;-76
2023/06/26 11:21:10;;;;;;;6.22;5.72;;;;;;;23.48;62.11;64430.84;5075320;28;20224;-75
2023/06/26 11:23:40;;;;;;;5.38;4.97;;;;;;;23.86;58.83;64468.00;5064825;28;20240;-77
2023/06/26 11:26:17;;;;;;;4.88;4.57;;;;;;;24.17;58.06;64502.56;5064434;28;20271;-75
2023/06/26 11:28:49;;;;;;;5.78;5.28;;;;;;;24.04;56.21;64491.56;5065789;28;20196;-77
2023/06/26 11:31:26;;;;;;;5.82;4.53;;;;;;;24.62;51.75;64549.66;5065805;28;20220;-77
2023/06/26 11:33:54;;;;;;;5.20;4.70;;;;;;;24.96;51.56;64588.41;5083183;28;20235;-77
2023/06/26 11:36:24;;;;;;;5.32;4.90;;;;;;;24.93;53.23;64587.38;5075288;28;20236;-75