Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:04;;;;;;;83.50;36.23;;;;;;;-0.65;100.00;82926.41;5134188;27;20187;-62
2023/01/31 00:03:31;;;;;;;95.87;39.83;;;;;;;-0.59;100.00;85401.63;5133979;27;20699;-62
2023/01/31 00:05:58;;;;;;;102.93;42.10;;;;;;;-0.52;100.00;88108.97;5133013;27;20179;-63
2023/01/31 00:08:25;;;;;;;74.40;33.80;;;;;;;-0.77;100.00;90061.56;5134473;27;20569;-63
2023/01/31 00:10:52;;;;;;;60.10;31.07;;;;;;;-0.41;100.00;92265.03;5134474;27;20179;-62
2023/01/31 00:13:18;;;;;;;48.97;25.57;;;;;;;-0.45;100.00;95759.19;5133887;27;20266;-62
2023/01/31 00:15:47;;;;;;;50.43;26.83;;;;;;;-0.46;100.00;95236.22;5133976;27;20183;-63
2023/01/31 00:18:13;;;;;;;50.60;26.23;;;;;;;-0.36;100.00;93730.13;5134203;27;20190;-63
2023/01/31 00:20:40;;;;;;;48.03;25.87;;;;;;;-0.30;100.00;92108.59;5133614;27;20186;-62
2023/01/31 00:23:07;;;;;;;48.03;25.93;;;;;;;-0.23;100.00;90169.03;5133834;27;20207;-63
2023/01/31 00:25:34;;;;;;;49.40;25.77;;;;;;;-0.17;100.00;89477.94;5133932;27;20198;-63
2023/01/31 00:28:01;;;;;;;49.97;27.20;;;;;;;-0.12;100.00;91721.13;5133909;27;20175;-63
2023/01/31 00:30:28;;;;;;;49.03;26.70;;;;;;;-0.26;100.00;100687.03;5133631;27;20191;-62
2023/01/31 00:32:56;;;;;;;49.03;25.27;;;;;;;-0.29;100.00;105007.19;5133514;27;20182;-62
2023/01/31 00:35:23;;;;;;;41.23;24.00;;;;;;;-0.17;100.00;106124.78;5133542;27;20189;-62
2023/01/31 00:37:49;;;;;;;43.80;24.77;;;;;;;-0.44;100.00;113317.84;5133576;27;20603;-63
2023/01/31 00:40:17;;;;;;;42.17;23.00;;;;;;;-0.54;100.00;115140.28;5133896;27;20193;-63
2023/01/31 00:42:44;;;;;;;40.70;22.93;;;;;;;-0.42;100.00;109826.03;5133259;27;20279;-62
2023/01/31 00:45:11;;;;;;;38.97;24.17;;;;;;;-0.50;100.00;112625.22;5133675;27;20724;-63
2023/01/31 00:47:38;;;;;;;41.63;23.33;;;;;;;-0.42;100.00;105021.69;5133560;27;20182;-63
2023/01/31 00:50:07;;;;;;;40.87;23.20;;;;;;;-0.28;100.00;98388.97;5133575;27;20261;-62
2023/01/31 00:52:34;;;;;;;44.60;25.97;;;;;;;-0.17;100.00;95873.47;5133521;27;20678;-63
2023/01/31 00:55:01;;;;;;;41.33;24.47;;;;;;;-0.26;100.00;101373.59;5133435;27;20183;-63
2023/01/31 00:57:28;;;;;;;38.23;23.03;;;;;;;-0.48;100.00;128133.25;5133149;27;20182;-63
2023/01/31 00:59:55;;;;;;;46.03;25.10;;;;;;;-0.57;100.00;134010.31;5133438;27;20185;-62
2023/01/31 01:02:22;;;;;;;55.00;26.50;;;;;;;-0.85;100.00;129293.78;5133170;27;20187;-62
2023/01/31 01:04:48;;;;;;;43.60;25.70;;;;;;;-0.64;100.00;122814.34;5133072;27;20584;-62
2023/01/31 01:07:17;;;;;;;49.33;27.53;;;;;;;-0.49;100.00;116824.72;5133207;27;20600;-63
2023/01/31 01:09:43;;;;;;;44.00;25.07;;;;;;;-0.61;100.00;122780.00;5133140;27;20556;-61
2023/01/31 01:12:10;;;;;;;44.40;24.73;;;;;;;-0.63;100.00;126718.38;5133646;27;20566;-61
2023/01/31 01:14:37;;;;;;;44.50;25.17;;;;;;;-0.80;100.00;130646.59;5133031;27;20654;-62
2023/01/31 01:17:04;;;;;;;45.17;25.83;;;;;;;-0.93;100.00;130740.75;5133048;27;20625;-62
2023/01/31 01:19:31;;;;;;;38.60;23.50;;;;;;;-0.82;100.00;127783.69;5132860;27;20281;-62
2023/01/31 01:21:58;;;;;;;46.10;24.07;;;;;;;-0.81;100.00;130494.16;5133083;27;20560;-62
2023/01/31 01:24:27;;;;;;;41.63;24.27;;;;;;;-0.92;100.00;136670.13;5132926;27;20718;-62
2023/01/31 01:26:54;;;;;;;38.80;24.60;;;;;;;-1.01;100.00;142820.06;5132715;27;20182;-62
2023/01/31 01:29:21;;;;;;;45.27;25.73;;;;;;;-1.14;100.00;142664.38;5132784;27;20551;-63
2023/01/31 01:31:48;;;;;;;42.03;24.73;;;;;;;-1.18;100.00;141099.84;5132610;27;20261;-63
2023/01/31 01:34:16;;;;;;;40.47;25.17;;;;;;;-1.24;100.00;141271.66;5132750;27;20202;-62
2023/01/31 01:36:43;;;;;;;40.60;24.13;;;;;;;-1.29;100.00;142784.66;5133000;27;20621;-62
2023/01/31 01:39:12;;;;;;;45.70;26.33;;;;;;;-1.39;100.00;141670.28;5133009;27;20576;-63
2023/01/31 01:41:41;;;;;;;48.70;27.23;;;;;;;-1.25;100.00;140294.41;5132410;28;20375;-62
2023/01/31 01:44:46;;;;;;;46.77;24.87;;;;;;;-1.27;100.00;139932.44;5132194;28;20230;-62
2023/01/31 01:47:18;;;;;;;42.67;25.33;;;;;;;-1.64;100.00;139848.47;5112018;27;20233;-63
2023/01/31 01:49:49;;;;;;;40.77;24.97;;;;;;;-1.46;100.00;137155.03;5132568;28;20189;-62
2023/01/31 01:52:17;;;;;;;44.70;26.60;;;;;;;-1.55;100.00;130695.75;5132332;28;20194;-63
2023/01/31 01:54:50;;;;;;;42.13;24.80;;;;;;;-1.51;100.00;132447.50;5132619;28;20671;-63
2023/01/31 01:57:23;;;;;;;46.00;25.73;;;;;;;-1.55;100.00;129982.25;5132914;28;20193;-63
2023/01/31 01:59:55;;;;;;;45.30;25.60;;;;;;;-1.41;100.00;127633.63;5132357;28;20191;-63
2023/01/31 02:02:22;;;;;;;41.60;25.07;;;;;;;-1.51;100.00;126154.69;5132637;28;20183;-62
2023/01/31 02:04:52;;;;;;;46.83;26.00;;;;;;;-1.62;100.00;123839.25;5132320;27;20206;-63
2023/01/31 02:07:19;;;;;;;46.53;25.73;;;;;;;-1.61;100.00;123015.47;5132301;28;20194;-62
2023/01/31 02:09:51;;;;;;;45.87;25.73;;;;;;;-1.77;100.00;116942.34;5132585;28;20205;-63
2023/01/31 02:12:19;;;;;;;45.07;25.90;;;;;;;-1.59;100.00;118666.19;5132178;28;20183;-62
2023/01/31 02:14:48;;;;;;;39.67;23.77;;;;;;;-1.57;100.00;118386.38;5132426;28;20265;-61
2023/01/31 02:17:18;;;;;;;42.27;23.97;;;;;;;-1.49;100.00;117020.47;5132287;28;20183;-62
2023/01/31 02:19:57;;;;;;;48.33;26.33;;;;;;;-1.54;100.00;116410.00;5132181;28;20190;-63
2023/01/31 02:22:28;;;;;;;43.47;23.60;;;;;;;-1.69;100.00;116304.00;5132623;27;20178;-62
2023/01/31 02:25:26;;;;;;;46.87;26.67;;;;;;;-1.61;100.00;111516.06;5132345;28;20789;-63
2023/01/31 02:28:32;;;;;;;40.60;23.17;;;;;;;-1.65;100.00;107411.94;5131939;28;20190;-62
2023/01/31 02:31:35;;;;;;;45.67;23.73;;;;;;;-1.70;100.00;111818.44;5134140;27;20266;-63
2023/01/31 02:34:12;;;;;;;45.73;25.13;;;;;;;-1.61;100.00;109888.47;5135941;27;20185;-63
2023/01/31 02:36:51;;;;;;;42.40;24.60;;;;;;;-1.44;100.00;110292.38;5136419;27;20185;-62
2023/01/31 02:39:28;;;;;;;47.87;24.57;;;;;;;-1.52;100.00;107932.84;5135963;27;20178;-63
2023/01/31 02:42:02;;;;;;;41.60;23.37;;;;;;;-1.57;100.00;106541.66;5136255;27;20556;-61
2023/01/31 02:45:00;;;;;;;42.23;23.80;;;;;;;-1.82;100.00;98675.97;5135767;27;20207;-63
2023/01/31 02:47:39;;;;;;;40.40;22.07;;;;;;;-1.90;100.00;88291.00;5135948;27;20621;-62
2023/01/31 02:50:14;;;;;;;41.57;21.83;;;;;;;-1.79;100.00;82620.00;5136258;27;20187;-62
2023/01/31 02:52:49;;;;;;;39.83;21.70;;;;;;;-1.63;100.00;79734.41;5136205;27;20206;-62
2023/01/31 02:58:08;;;;;;;33.83;20.50;;;;;;;-1.58;100.00;81099.34;5135857;27;20677;-62
2023/01/31 03:00:38;;;;;;;40.07;21.83;;;;;;;-1.24;100.00;81964.28;5135870;27;20179;-63
2023/01/31 03:03:07;;;;;;;38.97;22.60;;;;;;;-1.25;100.00;87244.06;5135804;27;20183;-63
2023/01/31 03:05:35;;;;;;;37.10;21.77;;;;;;;-1.31;100.00;91608.59;5135533;27;20203;-62
2023/01/31 03:08:05;;;;;;;38.23;22.17;;;;;;;-1.31;100.00;96820.94;5136037;27;20557;-62
2023/01/31 03:10:51;;;;;;;35.17;19.20;;;;;;;-1.53;100.00;99390.72;5135603;27;20240;-61
2023/01/31 03:13:32;;;;;;;34.20;20.37;;;;;;;-1.47;100.00;101180.53;5135685;27;20194;-62
2023/01/31 03:19:01;;;;;;;39.10;19.63;;;;;;;-1.55;100.00;97609.75;5135255;27;20190;-62
2023/01/31 03:21:32;;;;;;;35.57;20.37;;;;;;;-1.45;100.00;96259.34;5135373;27;20179;-64
2023/01/31 03:24:00;;;;;;;36.07;20.17;;;;;;;-1.59;100.00;93467.03;5134827;27;20213;-63
2023/01/31 03:26:28;;;;;;;34.77;19.27;;;;;;;-1.38;100.00;89175.66;5135309;27;20557;-63
2023/01/31 03:28:57;;;;;;;31.17;19.23;;;;;;;-1.10;100.00;87271.66;5134893;27;20197;-61
2023/01/31 03:31:28;;;;;;;34.53;19.27;;;;;;;-1.06;100.00;88673.28;5135166;27;20217;-62
2023/01/31 03:33:59;;;;;;;35.93;19.97;;;;;;;-1.01;100.00;91473.94;5134744;27;20175;-63
2023/01/31 03:36:35;;;;;;;31.10;18.80;;;;;;;-0.97;100.00;90936.50;5135029;27;20193;-62
2023/01/31 03:39:12;;;;;;;30.87;19.23;;;;;;;-0.79;100.00;91224.09;5135344;27;20669;-62
2023/01/31 03:41:49;;;;;;;35.53;20.00;;;;;;;-0.79;100.00;92609.25;5135110;27;20199;-62
2023/01/31 03:44:21;;;;;;;40.63;19.97;;;;;;;-0.56;100.00;93628.09;5134615;27;20301;-63
2023/01/31 03:46:52;;;;;;;52.90;26.13;;;;;;;-0.59;100.00;95416.63;5134562;27;20190;-63
2023/01/31 03:49:25;;;;;;;47.67;22.97;;;;;;;-0.54;100.00;100432.31;5134909;27;20187;-63
2023/01/31 03:51:59;;;;;;;46.53;25.17;;;;;;;-0.50;100.00;98670.69;5134326;27;20191;-62
2023/01/31 03:54:30;;;;;;;42.00;23.37;;;;;;;-0.41;100.00;99217.91;5134227;27;20198;-63
2023/01/31 03:57:03;;;;;;;38.87;22.13;;;;;;;-0.49;100.00;96025.88;5134988;27;20213;-63
2023/01/31 03:59:35;;;;;;;36.33;20.47;;;;;;;-0.69;100.00;91241.53;5134536;27;20206;-62
2023/01/31 04:02:05;;;;;;;36.30;21.07;;;;;;;-0.69;100.00;86900.75;5134409;27;20255;-61
2023/01/31 04:04:38;;;;;;;38.53;22.37;;;;;;;-0.58;100.00;84776.28;5132821;27;20209;-63
2023/01/31 04:07:07;;;;;;;31.83;18.47;;;;;;;-0.36;100.00;83565.50;5134433;27;20183;-62
2023/01/31 04:09:34;;;;;;;29.97;18.27;;;;;;;-0.39;100.00;86959.31;5134207;27;20190;-63
2023/01/31 04:12:02;;;;;;;31.93;19.00;;;;;;;-0.48;100.00;87225.88;5134212;27;20216;-62
2023/01/31 04:14:29;;;;;;;34.70;19.20;;;;;;;-0.54;100.00;87164.78;5134037;27;20601;-62
2023/01/31 04:16:56;;;;;;;31.03;18.60;;;;;;;-0.74;100.00;85876.59;5133818;27;20198;-62
2023/01/31 04:19:23;;;;;;;28.43;18.03;;;;;;;-0.60;100.00;87747.03;5134064;27;20194;-63
2023/01/31 04:21:50;;;;;;;32.53;18.93;;;;;;;-0.40;100.00;83673.59;5133869;27;20187;-63
2023/01/31 04:24:18;;;;;;;28.60;19.37;;;;;;;-0.25;100.00;83984.47;5133868;27;20213;-62
2023/01/31 04:26:45;;;;;;;28.90;19.20;;;;;;;-0.33;100.00;83985.44;5134482;27;20187;-61
2023/01/31 04:29:12;;;;;;;28.77;19.07;;;;;;;-0.32;100.00;83212.47;5134134;27;20604;-58
2023/01/31 04:31:40;;;;;;;30.40;20.23;;;;;;;-0.52;100.00;82286.66;5133779;27;20213;-62
2023/01/31 04:34:07;;;;;;;37.20;21.83;;;;;;;-0.49;100.00;81645.91;5133651;27;20218;-63
2023/01/31 04:36:34;;;;;;;35.13;22.00;;;;;;;-0.22;100.00;77061.06;5133658;27;20183;-63
2023/01/31 04:39:01;;;;;;;35.30;20.40;;;;;;;-0.15;100.00;76682.00;5133884;27;20636;-63
2023/01/31 04:41:29;;;;;;;30.67;20.30;;;;;;;-0.14;100.00;78382.38;5133525;27;20195;-62
2023/01/31 04:43:56;;;;;;;42.53;20.27;;;;;;;-0.03;100.00;77903.16;5133434;27;20715;-63
2023/01/31 04:46:23;;;;;;;40.77;22.13;;;;;;;0.10;100.00;78462.59;5133640;27;20594;-62
2023/01/31 04:48:50;;;;;;;35.37;21.90;;;;;;;0.10;100.00;80875.31;5133203;27;20199;-63
2023/01/31 04:51:17;;;;;;;39.40;21.90;;;;;;;-0.05;100.00;80659.03;5133569;27;20187;-62
2023/01/31 04:53:44;;;;;;;39.87;23.13;;;;;;;0.10;100.00;77607.84;5132973;27;20632;-62
2023/01/31 04:56:11;;;;;;;36.77;22.63;;;;;;;0.19;100.00;79007.56;5133547;27;20556;-61
2023/01/31 04:58:40;;;;;;;43.67;24.20;;;;;;;0.20;100.00;77068.66;5133528;27;20231;-62
2023/01/31 05:01:07;;;;;;;38.07;22.37;;;;;;;0.19;100.00;76816.81;5133499;27;20704;-63
2023/01/31 05:03:34;;;;;;;38.30;21.40;;;;;;;0.19;100.00;77886.88;5133408;27;20217;-64
2023/01/31 05:06:01;;;;;;;39.33;22.17;;;;;;;0.09;100.00;77692.56;5133132;27;20210;-64
2023/01/31 05:08:28;;;;;;;35.50;22.10;;;;;;;0.07;100.00;76313.78;5132998;27;20187;-63
2023/01/31 05:10:59;;;;;;;38.73;22.70;;;;;;;0.07;100.00;75354.22;5132750;27;20300;-63
2023/01/31 05:13:26;;;;;;;46.10;26.00;;;;;;;0.03;100.00;73778.91;5131623;27;20659;-64
2023/01/31 05:15:54;;;;;;;45.50;26.83;;;;;;;0.02;100.00;72693.44;5132855;27;20213;-61
2023/01/31 05:18:21;;;;;;;52.63;27.63;;;;;;;-0.04;100.00;69716.38;5133210;27;20561;-63
2023/01/31 05:20:48;;;;;;;53.53;29.40;;;;;;;0.14;100.00;67187.28;5132821;27;20198;-63
2023/01/31 05:23:16;;;;;;;64.60;31.77;;;;;;;0.20;100.00;66881.81;5132956;27;20602;-63
2023/01/31 05:25:43;;;;;;;61.27;30.53;;;;;;;0.32;100.00;68363.84;5132783;27;20206;-63
2023/01/31 05:28:11;;;;;;;59.57;31.07;;;;;;;0.32;100.00;70313.97;5132606;27;20187;-62
2023/01/31 05:30:38;;;;;;;56.93;31.37;;;;;;;0.30;100.00;71911.47;5133013;27;20295;-62
2023/01/31 05:33:06;;;;;;;62.87;33.57;;;;;;;0.16;100.00;72485.97;5133217;27;20190;-63
2023/01/31 05:35:33;;;;;;;69.80;36.83;;;;;;;0.17;100.00;71779.34;5132646;27;20194;-63
2023/01/31 05:38:00;;;;;;;71.40;37.53;;;;;;;0.21;100.00;69942.09;5133181;27;20195;-63
2023/01/31 05:40:27;;;;;;;75.93;37.47;;;;;;;0.23;100.00;68989.63;5132786;27;20686;-62
2023/01/31 05:42:59;;;;;;;73.03;36.80;;;;;;;0.16;100.00;67642.94;5132378;28;20620;-62
2023/01/31 05:45:26;;;;;;;63.17;34.83;;;;;;;0.03;100.00;65197.06;5132620;28;20700;-64
2023/01/31 05:47:53;;;;;;;68.10;34.40;;;;;;;0.20;100.00;62729.22;5132460;28;20194;-62
2023/01/31 05:50:22;;;;;;;68.07;33.07;;;;;;;0.15;100.00;63336.56;5132215;28;20509;-61
2023/01/31 05:52:53;;;;;;;59.63;32.47;;;;;;;0.18;100.00;62649.50;5132737;28;20590;-62
2023/01/31 05:55:20;;;;;;;53.00;30.67;;;;;;;0.18;100.00;59524.59;5132864;28;20178;-63
2023/01/31 05:57:47;;;;;;;60.30;30.93;;;;;;;0.03;100.00;56847.59;5132400;28;20187;-63
2023/01/31 06:00:15;;;;;;;55.30;30.60;;;;;;;0.13;100.00;57591.59;5132582;28;20629;-62
2023/01/31 06:02:42;;;;;;;57.27;30.30;;;;;;;0.16;100.00;60257.25;5132134;28;20187;-63
2023/01/31 06:05:10;;;;;;;57.03;29.80;;;;;;;0.12;100.00;60790.91;5134485;27;20198;-63
2023/01/31 06:07:39;;;;;;;56.50;30.57;;;;;;;0.22;100.00;56414.53;5136326;27;20189;-63
2023/01/31 06:10:08;;;;;;;56.63;29.67;;;;;;;0.26;100.00;55110.38;5136312;27;20236;-64
2023/01/31 06:12:35;;;;;;;58.70;29.27;;;;;;;0.40;100.00;54614.63;5136385;27;20194;-62
2023/01/31 06:15:03;;;;;;;52.07;28.40;;;;;;;0.46;100.00;54395.22;5136415;27;20640;-62
2023/01/31 06:17:30;;;;;;;48.33;28.03;;;;;;;0.46;100.00;55006.84;5136467;27;20179;-60
2023/01/31 06:19:56;;;;;;;50.07;28.90;;;;;;;0.49;100.00;56068.47;5136135;27;20187;-61
2023/01/31 06:22:23;;;;;;;58.83;29.43;;;;;;;0.64;100.00;56057.69;5136236;27;20186;-63
2023/01/31 06:24:52;;;;;;;46.80;27.87;;;;;;;0.71;100.00;56744.19;5136032;27;20260;-64
2023/01/31 06:27:18;;;;;;;56.30;27.73;;;;;;;0.76;100.00;58376.94;5136187;27;20194;-63
2023/01/31 06:29:45;;;;;;;57.77;29.07;;;;;;;0.79;100.00;59052.16;5136340;27;20277;-63
2023/01/31 06:32:12;;;;;;;52.77;27.90;;;;;;;0.84;100.00;59342.97;5135048;27;20620;-62
2023/01/31 06:34:39;;;;;;;50.63;26.90;;;;;;;0.96;100.00;59204.75;5136137;27;20648;-62
2023/01/31 06:37:09;;;;;;;46.50;27.33;;;;;;;0.97;100.00;59938.88;5136077;27;20206;-63
2023/01/31 06:39:35;;;;;;;66.83;28.83;;;;;;;1.00;100.00;60574.63;5135793;27;20263;-63
2023/01/31 06:42:04;;;;;;;57.63;28.40;;;;;;;1.06;100.00;59337.66;5135529;27;20205;-64
2023/01/31 06:44:32;;;;;;;52.80;28.77;;;;;;;1.03;100.00;59429.63;5135937;27;20187;-64
2023/01/31 06:46:59;;;;;;;63.13;32.30;;;;;;;1.02;100.00;55477.53;5136065;27;20263;-61
2023/01/31 06:49:26;;;;;;;57.87;30.57;;;;;;;0.99;100.00;51101.56;5135556;27;20191;-62
2023/01/31 06:51:53;;;;;;;61.87;30.97;;;;;;;1.01;100.00;46733.28;5135591;27;20209;-61
2023/01/31 06:54:20;;;;;;;53.17;29.77;;;;;;;1.12;100.00;43709.50;5135499;27;20556;-62
2023/01/31 06:56:47;;;;;;;60.30;31.87;;;;;;;1.18;100.00;44060.06;5135019;27;20274;-62
2023/01/31 06:59:15;;;;;;;57.83;31.57;;;;;;;1.22;100.00;42852.84;5135351;27;20606;-61
2023/01/31 07:01:42;;;;;;;61.53;31.37;;;;;;;1.35;100.00;40748.31;5133805;27;20179;-61
2023/01/31 07:04:09;;;;;;;56.47;31.63;;;;;;;1.55;100.00;43560.00;5135193;27;20203;-62
2023/01/31 07:06:36;;;;;;;60.07;31.37;;;;;;;1.59;100.00;46273.75;5135041;27;20210;-61
2023/01/31 07:09:03;;;;;;;60.33;31.93;;;;;;;1.59;100.00;48252.63;5134610;27;20194;-60
2023/01/31 07:11:30;;;;;;;53.37;28.90;;;;;;;1.56;100.00;50765.00;5135199;27;20187;-62
2023/01/31 07:13:57;;;;;;;54.17;29.73;;;;;;;1.57;100.00;51125.16;5134916;27;20187;-60
2023/01/31 07:16:25;;;;;;;53.30;27.37;;;;;;;1.61;100.00;51456.06;5134454;27;20710;-60
2023/01/31 07:18:52;;;;;;;45.00;26.33;;;;;;;1.49;100.00;50841.19;5134839;27;20300;-61
2023/01/31 07:21:19;;;;;;;45.63;26.90;;;;;;;1.58;100.00;49520.50;5134432;27;20187;-58
2023/01/31 07:23:46;;;;;;;42.03;25.63;;;;;;;1.56;100.00;48230.13;5134507;27;20209;-60
2023/01/31 07:26:13;;;;;;;42.73;25.20;;;;;;;1.47;100.00;44964.72;5134626;27;20201;-63
2023/01/31 07:28:40;;;;;;;45.53;25.07;;;;;;;1.61;100.00;44177.91;5134319;27;20277;-62
2023/01/31 07:31:10;;;;;;;46.80;26.10;;;;;;;1.51;100.00;44279.78;5134522;27;20187;-61
2023/01/31 07:33:39;;;;;;;44.37;25.50;;;;;;;1.52;100.00;42682.97;5134728;27;20183;-61
2023/01/31 07:36:08;;;;;;;49.47;25.97;;;;;;;1.64;100.00;42689.53;5134569;27;20186;-61
2023/01/31 07:38:35;;;;;;;46.40;26.40;;;;;;;1.67;100.00;43322.44;5134500;27;20201;-61
2023/01/31 07:41:03;;;;;;;44.57;24.73;;;;;;;1.64;100.00;41608.06;5134242;27;20182;-61
2023/01/31 07:43:31;;;;;;;44.47;22.90;;;;;;;1.66;100.00;36137.59;5134202;27;20227;-61
2023/01/31 07:45:58;;;;;;;38.37;22.73;;;;;;;1.74;100.00;37451.94;5133567;27;20684;-61
2023/01/31 07:48:25;;;;;;;42.93;23.40;;;;;;;1.64;100.00;38129.31;5133847;27;20202;-62
2023/01/31 07:50:59;;;;;;;39.53;23.03;;;;;;;1.85;100.00;38041.50;5133954;27;20282;-61
2023/01/31 07:53:28;;;;;;;34.70;22.27;;;;;;;1.84;100.00;39604.66;5133816;27;20186;-61
2023/01/31 07:55:56;;;;;;;41.47;22.00;;;;;;;1.95;100.00;39096.75;5133757;27;20202;-61
2023/01/31 07:58:23;;;;;;;40.70;21.93;;;;;;;2.04;100.00;39753.28;5129897;27;20201;-61
2023/01/31 08:03:37;;;;;;;37.17;21.37;;;;;;;2.28;100.00;43012.34;5132983;27;20715;-61
2023/01/31 08:06:08;;;;;;;34.83;20.47;;;;;;;2.32;100.00;44352.34;5131030;27;20201;-61
2023/01/31 08:08:36;;;;;;;35.47;21.07;;;;;;;2.21;100.00;45055.91;5133720;27;20209;-62
2023/01/31 08:11:04;;;;;;;40.37;24.00;;;;;;;2.41;100.00;44346.91;5133330;27;20618;-62
2023/01/31 08:13:31;;;;;;;42.70;24.80;;;;;;;2.27;100.00;44106.72;5133692;27;20183;-61
2023/01/31 08:15:58;;;;;;;38.47;24.20;;;;;;;2.38;100.00;44806.44;5133663;27;20183;-60
2023/01/31 08:18:25;;;;;;;40.63;23.70;;;;;;;2.22;100.00;45848.16;5133729;27;20209;-62
2023/01/31 08:20:53;;;;;;;44.77;25.83;;;;;;;2.12;100.00;46024.81;5133750;27;20653;-60
2023/01/31 08:23:21;;;;;;;41.23;24.13;;;;;;;2.43;100.00;43399.88;5133622;27;20181;-62
2023/01/31 08:25:52;;;;;;;41.27;24.93;;;;;;;2.53;100.00;44114.47;5133224;27;20206;-61
2023/01/31 08:28:19;;;;;;;41.87;24.40;;;;;;;2.64;100.00;44622.56;5132128;27;20190;-59
2023/01/31 08:30:45;;;;;;;39.83;24.83;;;;;;;2.84;100.00;44527.59;5133374;27;20696;-62
2023/01/31 08:33:13;;;;;;;38.77;24.90;;;;;;;2.96;100.00;47737.66;5133379;27;20186;-61
2023/01/31 08:35:40;;;;;;;47.33;25.63;;;;;;;3.00;100.00;51264.56;5133451;27;20644;-62
2023/01/31 08:38:07;;;;;;;64.83;31.87;;;;;;;2.90;100.00;52858.81;5131575;27;20553;-62
2023/01/31 08:40:35;;;;;;;46.90;26.37;;;;;;;3.20;100.00;56095.47;5117496;27;20207;-60
2023/01/31 08:43:03;;;;;;;48.37;25.23;;;;;;;3.37;100.00;62220.06;5132586;27;20629;-61
2023/01/31 08:45:30;;;;;;;35.70;20.80;;;;;;;3.70;100.00;63865.25;5130631;27;20187;-61
2023/01/31 08:47:58;;;;;;;27.10;18.77;;;;;;;3.64;100.00;91018.72;5130984;27;20191;-60
2023/01/31 08:50:28;;;;;;;22.20;17.13;;;;;;;3.89;100.00;139031.50;5118590;27;20222;-63
2023/01/31 08:52:56;;;;;;;29.00;18.27;;;;;;;4.08;100.00;147080.75;5123896;27;20221;-62
2023/01/31 08:55:26;;;;;;;26.87;18.33;;;;;;;4.22;100.00;147113.44;5132668;27;20203;-62
2023/01/31 08:57:56;;;;;;;21.47;16.67;;;;;;;4.27;100.00;147127.28;5132729;27;20187;-61
2023/01/31 09:00:23;;;;;;;23.30;16.60;;;;;;;4.32;100.00;147138.63;5133050;27;20182;-62
2023/01/31 09:02:52;;;;;;;24.17;16.60;;;;;;;4.15;100.00;147097.13;5132710;27;20186;-60
2023/01/31 09:05:19;;;;;;;26.67;16.47;;;;;;;4.49;100.00;147182.63;5132568;27;20189;-61
2023/01/31 09:07:46;;;;;;;23.80;16.53;;;;;;;4.62;100.00;147212.81;5118019;27;20203;-61
2023/01/31 09:10:13;;;;;;;25.07;17.33;;;;;;;4.76;100.00;147248.00;5112855;28;20596;-62
2023/01/31 09:12:40;;;;;;;21.77;15.93;;;;;;;4.91;100.00;147287.03;5111402;28;20472;-61
2023/01/31 09:15:10;;;;;;;21.40;16.50;;;;;;;4.91;100.00;147287.03;5110920;28;20188;-60
2023/01/31 09:17:36;;;;;;;22.87;15.83;;;;;;;4.91;100.00;147285.78;5111799;28;20183;-61
2023/01/31 09:20:05;;;;;;;17.90;14.50;;;;;;;4.75;100.00;147246.78;5111947;28;20194;-62
2023/01/31 09:22:32;;;;;;;24.87;16.20;;;;;;;4.80;100.00;147259.34;5112093;28;20637;-61
2023/01/31 09:25:00;;;;;;;22.00;16.10;;;;;;;5.12;100.00;147337.34;5112112;28;20183;-61
2023/01/31 09:27:28;;;;;;;17.27;14.43;;;;;;;5.05;100.00;147322.22;5112095;28;20209;-62
2023/01/31 09:29:54;;;;;;;19.03;15.33;;;;;;;4.94;100.00;147294.56;5112059;28;20183;-61
2023/01/31 09:32:23;;;;;;;24.10;16.73;;;;;;;4.85;100.00;147271.91;5111650;28;20297;-62
2023/01/31 09:34:50;;;;;;;21.00;15.50;;;;;;;4.89;100.00;147280.72;5111494;28;20215;-62
2023/01/31 09:37:17;;;;;;;26.33;16.13;;;;;;;4.65;100.00;147221.63;5111832;28;20675;-62
2023/01/31 09:39:44;;;;;;;21.87;15.60;;;;;;;4.73;100.00;147241.72;5111093;28;20188;-60
2023/01/31 09:42:18;;;;;;;21.40;15.47;;;;;;;4.56;100.00;147198.97;5111274;28;20296;-62
2023/01/31 09:44:55;;;;;;;22.17;14.83;;;;;;;4.48;100.00;147180.09;5111409;28;20186;-63
2023/01/31 09:47:27;;;;;;;23.17;14.53;;;;;;;4.57;100.00;147201.50;5113800;28;20572;-62
2023/01/31 09:49:58;;;;;;;19.80;14.93;;;;;;;4.53;100.00;147191.44;5132365;28;20183;-61
2023/01/31 09:52:27;;;;;;;22.00;14.27;;;;;;;4.59;100.00;147206.50;5132253;28;20254;-64
2023/01/31 09:54:54;;;;;;;16.13;13.70;;;;;;;4.69;100.00;147230.41;5132348;28;20230;-62
2023/01/31 09:57:32;;;;;;;16.70;13.67;;;;;;;4.70;100.00;147234.19;5132575;28;20247;-63
2023/01/31 10:00:10;;;;;;;17.87;14.60;;;;;;;4.61;100.00;147211.56;5132598;28;20586;-62
2023/01/31 10:03:10;;;;;;;19.00;14.13;;;;;;;4.81;100.00;147260.59;5132460;28;20707;-62
2023/01/31 10:05:45;;;;;;;16.83;13.93;;;;;;;4.81;100.00;147261.84;5132293;28;20187;-61
2023/01/31 10:08:20;;;;;;;16.63;13.77;;;;;;;4.90;100.00;147284.50;5132272;28;20183;-62
2023/01/31 10:10:51;;;;;;;20.40;13.30;;;;;;;4.92;100.00;147289.50;5132193;28;20186;-62
2023/01/31 10:13:24;;;;;;;16.07;12.43;;;;;;;4.82;100.00;147264.38;5132063;28;20187;-61
2023/01/31 10:15:56;;;;;;;19.00;14.20;;;;;;;4.47;100.00;147177.59;5132277;28;20190;-62
2023/01/31 10:18:29;;;;;;;19.83;15.13;;;;;;;4.84;100.00;147269.41;5132352;28;20640;-62
2023/01/31 10:21:00;;;;;;;18.63;13.23;;;;;;;5.00;100.00;147308.44;5132368;28;20273;-62
2023/01/31 10:23:33;;;;;;;18.83;14.13;;;;;;;5.25;100.00;147371.34;5130852;28;20183;-62
2023/01/31 10:26:01;;;;;;;20.47;13.80;;;;;;;5.14;100.00;147342.34;5131875;27;20191;-62
2023/01/31 10:28:36;;;;;;;20.90;15.23;;;;;;;5.18;100.00;147353.69;5131698;28;20187;-63
2023/01/31 10:31:11;;;;;;;17.47;14.10;;;;;;;5.35;100.00;147395.22;5131930;28;20189;-61
2023/01/31 10:33:47;;;;;;;23.50;14.30;;;;;;;5.52;100.00;147438.00;5131645;28;20191;-62
2023/01/31 10:36:28;;;;;;;17.47;14.73;;;;;;;5.48;100.00;147427.94;5131839;27;20303;-63
2023/01/31 10:39:02;;;;;;;18.40;14.30;;;;;;;5.33;100.00;147391.47;5132064;28;20287;-62
2023/01/31 10:41:43;;;;;;;17.07;14.03;;;;;;;5.20;100.00;147358.75;5132017;28;20183;-62
2023/01/31 10:44:21;;;;;;;18.73;13.37;;;;;;;5.15;100.00;147344.88;5131395;27;20777;-62
2023/01/31 10:46:48;;;;;;;16.17;14.03;;;;;;;5.21;100.00;147361.28;5129617;27;20214;-62
2023/01/31 10:49:25;;;;;;;18.53;12.93;;;;;;;5.23;100.00;147366.28;5131487;27;20186;-61
2023/01/31 10:52:14;;;;;;;15.50;13.60;;;;;;;5.24;100.00;147367.56;5135367;27;20537;-63
2023/01/31 10:54:53;;;;;;;15.70;13.07;;;;;;;5.30;100.00;147382.66;5135182;27;20183;-62
2023/01/31 10:57:20;;;;;;;19.27;14.37;;;;;;;5.37;100.00;147401.53;5135239;27;20178;-63
2023/01/31 10:59:49;;;;;;;18.03;13.53;;;;;;;5.05;100.00;147322.22;5135043;27;20183;-61
2023/01/31 11:02:20;;;;;;;21.73;13.57;;;;;;;5.32;100.00;147388.94;5134920;27;20205;-62
2023/01/31 11:04:51;;;;;;;18.37;14.33;;;;;;;5.00;100.00;147308.44;5135002;27;20652;-63
2023/01/31 11:07:18;;;;;;;16.00;13.10;;;;;;;5.29;100.00;147380.13;5134456;27;20306;-62
2023/01/31 11:09:50;;;;;;;17.80;13.17;;;;;;;5.25;100.00;147371.34;5135206;27;20197;-63
2023/01/31 11:12:17;;;;;;;14.60;11.93;;;;;;;5.24;100.00;147367.56;5135459;27;20187;-61
2023/01/31 11:14:45;;;;;;;12.47;11.10;;;;;;;5.17;100.00;147351.22;5134973;27;20649;-62
2023/01/31 11:17:18;;;;;;;13.33;11.43;;;;;;;5.26;100.00;147372.59;5135059;27;20667;-62
2023/01/31 11:19:47;;;;;;;11.93;10.93;;;;;;;5.11;100.00;147334.81;5135111;27;20578;-61
2023/01/31 11:22:24;;;;;;;12.73;10.60;;;;;;;5.27;100.00;147376.34;5135299;27;20657;-61
2023/01/31 11:24:52;;;;;;;13.53;12.10;;;;;;;5.18;100.00;147352.47;5134561;27;20178;-62
2023/01/31 11:27:27;;;;;;;12.53;11.27;;;;;;;5.20;100.00;147357.47;5135110;27;20549;-63
2023/01/31 11:29:57;;;;;;;14.07;10.37;;;;;;;5.43;100.00;147415.41;5133436;27;20185;-62