Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;11.75;10.55;;;20.20;95.40;;;;;;5101968;27;21114;-75
2023/06/20 00:03:17;;;;;;;14.32;10.43;;;20.20;95.60;;;;;;5082791;28;20130;-74
2023/06/20 00:05:43;;;;;;;12.63;10.48;;;20.20;95.80;;;;;;5085269;28;20046;-74
2023/06/20 00:08:09;;;;;;;12.20;10.88;;;20.20;96.00;;;;;;5088994;28;20075;-74
2023/06/20 00:10:35;;;;;;;11.30;9.80;;;20.10;96.20;;;;;;5081257;27;20060;-75
2023/06/20 00:13:00;;;;;;;12.88;11.18;;;20.10;96.50;;;;;;5058777;28;20069;-74
2023/06/20 00:15:26;;;;;;;12.52;10.73;;;20.10;96.60;;;;;;5081960;27;20101;-75
2023/06/20 00:18:01;;;;;;;13.57;10.68;;;20.10;96.80;;;;;;5082805;28;20050;-73
2023/06/20 00:20:29;;;;;;;13.20;11.43;;;20.00;97.20;;;;;;5085458;27;20047;-74
2023/06/20 00:22:54;;;;;;;;;;;20.00;97.20;;;;;;5092516;27;20048;-74
2023/06/20 00:25:20;;;;;;;12.35;11.02;;;20.00;97.60;;;;;;5068224;28;21329;-74
2023/06/20 00:27:49;;;;;;;11.90;10.35;;;19.90;97.60;;;;;;5083566;27;20835;-74
2023/06/20 00:30:15;;;;;;;12.90;11.10;;;20.00;97.70;;;;;;5092701;27;22853;-74
2023/06/20 00:32:41;;;;;;;14.77;11.13;;;19.90;97.90;;;;;;5091000;27;20043;-75
2023/06/20 00:35:07;;;;;;;11.80;10.57;;;19.90;98.10;;;;;;5089965;27;20150;-75
2023/06/20 00:37:36;;;;;;;15.98;11.13;;;19.90;98.40;;;;;;5088471;28;20054;-74
2023/06/20 00:40:05;;;;;;;12.60;11.30;;;19.90;98.60;;;;;;5090270;28;20044;-74
2023/06/20 00:42:30;;;;;;;12.13;10.82;;;19.90;98.70;;;;;;5089412;28;20048;-75
2023/06/20 00:44:56;;;;;;;14.75;11.18;;;19.90;98.90;;;;;;5075139;28;20058;-75
2023/06/20 00:47:23;;;;;;;14.82;11.27;;;19.90;99.00;;;;;;5094680;28;20051;-75
2023/06/20 00:49:50;;;;;;;12.13;10.82;;;19.90;99.00;;;;;;5093842;28;20146;-74
2023/06/20 00:52:25;;;;;;;15.88;11.50;;;19.90;99.40;;;;;;5071173;28;20047;-75
2023/06/20 00:54:51;;;;;;;13.25;11.48;;;19.80;99.40;;;;;;5088385;28;20051;-75
2023/06/20 00:57:19;;;;;;;12.35;10.98;;;19.80;99.50;;;;;;5085799;28;20415;-75
2023/06/20 00:59:48;;;;;;;13.02;11.30;;;19.80;99.70;;;;;;5082485;28;20379;-75
2023/06/20 01:02:15;;;;;;;12.48;10.88;;;19.80;99.80;;;;;;5091847;28;20508;-74
2023/06/20 01:04:42;;;;;;;13.80;11.43;;;19.80;99.90;;;;;;5090956;28;20473;-74
2023/06/20 01:07:28;;;;;;;12.40;11.10;;;19.70;99.90;;;;;;5092618;28;20058;-74
2023/06/20 01:10:24;;;;;;;14.13;11.38;;;19.80;99.90;;;;;;5088383;27;20137;-74
2023/06/20 01:12:53;;;;;;;12.27;10.98;;;19.80;99.90;;;;;;5090636;28;20047;-74
2023/06/20 01:15:26;;;;;;;12.88;11.50;;;19.80;99.90;;;;;;5090615;28;21970;-74
2023/06/20 01:18:08;;;;;;;12.95;11.63;;;19.70;99.90;;;;;;5100231;27;20126;-74
2023/06/20 01:20:43;;;;;;;13.75;12.27;;;19.70;99.90;;;;;;5093582;28;20047;-75
2023/06/20 01:23:12;;;;;;;13.93;12.07;;;19.70;99.90;;;;;;5062735;28;20101;-74
2023/06/20 01:25:40;;;;;;;13.75;12.35;;;19.70;99.90;;;;;;5092572;27;20042;-73
2023/06/20 01:28:30;;;;;;;15.27;12.90;;;19.70;99.90;;;;;;5067490;27;20161;-75
2023/06/20 01:31:07;;;;;;;14.52;12.55;;;19.70;99.90;;;;;;5095233;28;20044;-74
2023/06/20 01:33:46;;;;;;;15.90;12.88;;;19.70;99.90;;;;;;5088571;28;20085;-74
2023/06/20 01:36:17;;;;;;;14.00;12.50;;;19.70;99.90;;;;;;5072439;28;20055;-74
2023/06/20 01:38:45;;;;;;;14.52;12.27;;;19.60;99.90;;;;;;5088772;28;20043;-74
2023/06/20 01:41:14;;;;;;;15.48;13.55;;;19.60;99.90;;;;;;5113347;27;20063;-74
2023/06/20 01:43:41;;;;;;;14.80;13.38;;;19.60;99.90;;;;;;5069199;28;20502;-74
2023/06/20 01:46:10;;;;;;;18.63;13.18;;;19.60;99.90;;;;;;5088323;28;20044;-75
2023/06/20 01:48:38;;;;;;;15.73;14.13;;;19.60;99.90;;;;;;5087970;28;20051;-75
2023/06/20 01:51:04;;;;;;;16.08;14.38;;;19.60;99.90;;;;;;5104072;27;20063;-75
2023/06/20 01:53:33;;;;;;;17.10;14.13;;;19.60;99.90;;;;;;5089404;27;20058;-75
2023/06/20 01:56:01;;;;;;;16.90;13.85;;;19.60;99.90;;;;;;5094365;28;20524;-74
2023/06/20 01:58:29;;;;;;;18.75;14.93;;;19.60;99.90;;;;;;5103113;27;20043;-74
2023/06/20 02:00:57;;;;;;;17.23;14.90;;;19.60;99.90;;;;;;5066586;28;20080;-74
2023/06/20 02:03:27;;;;;;;16.67;14.98;;;19.60;99.90;;;;;;5080672;28;20050;-74
2023/06/20 02:05:56;;;;;;;18.15;15.48;;;19.50;99.90;;;;;;5091929;28;20068;-75
2023/06/20 02:08:23;;;;;;;17.00;15.15;;;19.50;99.90;;;;;;5073630;28;20134;-74
2023/06/20 02:10:50;;;;;;;16.67;14.95;;;19.50;99.90;;;;;;5062917;28;20044;-75
2023/06/20 02:13:16;;;;;;;17.27;15.57;;;19.50;99.90;;;;;;5078321;27;20048;-73
2023/06/20 02:15:42;;;;;;;17.17;15.35;;;19.50;99.90;;;;;;5092732;28;20066;-75
2023/06/20 02:18:08;;;;;;;18.00;15.85;;;19.50;99.90;;;;;;5079093;28;20052;-74
2023/06/20 02:20:34;;;;;;;19.05;16.33;;;19.50;99.90;;;;;;5078952;28;20047;-74
2023/06/20 02:23:03;;;;;;;19.67;16.65;;;19.50;99.90;;;;;;5069806;28;20416;-74
2023/06/20 02:25:33;;;;;;;17.77;15.98;;;19.50;99.90;;;;;;5077644;28;20044;-75
2023/06/20 02:28:00;;;;;;;19.75;16.27;;;19.50;99.90;;;;;;5101597;28;20036;-75
2023/06/20 02:30:29;;;;;;;18.52;16.27;;;19.50;99.90;;;;;;5091287;28;20043;-75
2023/06/20 02:32:57;;;;;;;18.58;16.73;;;19.50;99.90;;;;;;5074029;28;20093;-74
2023/06/20 02:35:24;;;;;;;18.63;16.70;;;19.50;99.90;;;;;;5081047;28;20624;-75
2023/06/20 02:37:52;;;;;;;;;;;19.50;99.90;;;;;;5089751;28;20039;-74
2023/06/20 02:40:22;;;;;;;19.77;16.58;;;19.50;99.90;;;;;;5069518;28;20306;-75
2023/06/20 02:42:48;;;;;;;19.35;17.35;;;19.50;99.90;;;;;;5102160;28;20073;-75
2023/06/20 02:45:14;;;;;;;18.15;16.35;;;19.40;99.90;;;;;;5084092;28;20499;-75
2023/06/20 02:48:01;;;;;;;19.83;17.73;;;19.50;99.90;;;;;;5105325;28;20039;-76
2023/06/20 02:50:40;;;;;;;19.30;16.20;;;19.50;99.90;;;;;;5091908;28;20059;-75
2023/06/20 02:53:29;;;;;;;18.60;16.52;;;19.50;99.90;;;;;;5070398;28;20048;-76
2023/06/20 02:56:01;;;;;;;18.95;17.02;;;19.50;99.90;;;;;;5081252;28;20923;-75
2023/06/20 02:58:29;;;;;;;18.65;16.60;;;19.40;99.90;;;;;;5072396;28;20043;-74
2023/06/20 03:00:58;;;;;;;18.85;16.92;;;19.50;99.90;;;;;;5064248;28;20146;-74
2023/06/20 03:03:27;;;;;;;19.00;16.88;;;19.50;99.90;;;;;;5093512;28;20050;-74
2023/06/20 03:05:57;;;;;;;18.45;16.65;;;19.40;99.90;;;;;;5076458;28;20551;-75
2023/06/20 03:08:27;;;;;;;19.08;17.17;;;19.40;99.90;;;;;;5104808;28;20062;-75
2023/06/20 03:10:54;;;;;;;19.05;17.15;;;19.40;99.90;;;;;;5091230;28;20169;-73
2023/06/20 03:13:20;;;;;;;20.27;17.33;;;19.40;99.90;;;;;;5089974;28;20058;-75
2023/06/20 03:15:49;;;;;;;18.23;16.37;;;19.40;99.90;;;;;;5089059;28;20067;-75
2023/06/20 03:18:16;;;;;;;18.67;16.70;;;19.40;99.90;;;;;;5082953;28;20132;-75
2023/06/20 03:20:43;;;;;;;18.50;16.83;;;19.40;99.90;;;;;;5068442;28;20044;-75
2023/06/20 03:23:09;;;;;;;;;;;19.40;99.90;;;;;;5091602;27;20044;-75
2023/06/20 03:25:37;;;;;;;18.17;16.27;;;19.40;99.90;;;;;;5102118;27;20414;-75
2023/06/20 03:28:03;;;;;;;18.15;16.35;;;19.40;99.90;;;;;;5092213;27;20546;-75
2023/06/20 03:30:28;;;;;;;18.83;16.15;;;19.40;99.90;;;;;;5075613;28;20032;-75
2023/06/20 03:32:54;;;;;;;18.40;16.00;;;19.40;99.90;;;;;;5092663;28;20075;-74
2023/06/20 03:35:20;;;;;;;18.70;17.00;;;19.40;99.90;;;;;;5089118;28;20157;-74
2023/06/20 03:37:45;;;;;;;18.35;16.27;;;19.40;99.90;;;;;;5091684;27;20117;-75
2023/06/20 03:40:11;;;;;;;18.75;16.42;;;19.40;99.90;;;;;;5091694;27;20177;-75
2023/06/20 03:42:37;;;;;;;17.55;15.65;;;19.40;99.90;;;;;;5088214;27;20046;-74
2023/06/20 03:45:03;;;;;;;17.65;15.85;;;19.40;99.90;;;;;;5090850;27;20398;-75
2023/06/20 03:47:29;;;;;;;18.15;15.88;;;19.40;99.90;;;;;;5099803;27;20078;-74
2023/06/20 03:49:54;;;;;;;17.90;16.08;;;19.40;99.90;;;;;;5087200;27;20100;-74
2023/06/20 03:52:20;;;;;;;17.88;15.93;;;19.40;99.90;;;;;;5089815;27;20040;-75
2023/06/20 03:54:45;;;;;;;18.52;16.50;;;19.40;99.90;;;;;;5084125;28;20082;-74
2023/06/20 03:57:11;;;;;;;17.85;15.93;;;19.40;99.90;;;;;;5102014;27;20109;-74
2023/06/20 03:59:36;;;;;;;17.73;15.25;;;19.40;99.90;;;;;;5099680;27;20458;-74
2023/06/20 04:02:04;;;;;;;17.73;15.75;;;19.40;99.90;;;;;;5095241;28;20050;-75
2023/06/20 04:04:29;;;;;;;17.02;15.50;;;19.50;99.90;;;;;;5079831;28;20130;-75
2023/06/20 04:06:55;;;;;;;16.42;14.82;;;19.50;99.90;;;;;;5074301;28;21838;-75
2023/06/20 04:09:26;;;;;;;17.40;15.70;;;19.50;99.90;;;;;;5093987;27;20044;-75
2023/06/20 04:11:52;;;;;;;19.08;15.18;;;19.50;99.90;;;;;;5086327;28;20052;-74
2023/06/20 04:14:17;;;;;;;15.98;14.32;;;19.50;99.90;;;;;;5090294;28;20048;-74
2023/06/20 04:16:44;;;;;;;16.13;14.63;;;19.60;99.90;;;;;;5089149;27;20051;-73
2023/06/20 04:19:10;;;;;;;16.70;15.00;;;19.50;99.90;;;;;;5086349;27;20059;-74
2023/06/20 04:21:38;;;;;;;16.95;15.15;;;19.50;99.90;;;;;;5090119;28;20453;-75
2023/06/20 04:24:07;;;;;;;16.23;14.52;;;19.60;99.90;;;;;;5109923;27;20062;-75
2023/06/20 04:26:36;;;;;;;17.92;14.90;;;19.60;99.90;;;;;;5066116;28;20104;-75
2023/06/20 04:29:02;;;;;;;16.55;14.80;;;19.60;99.90;;;;;;5073600;28;20126;-74
2023/06/20 04:31:30;;;;;;;15.77;14.18;;;19.60;99.90;;;;;;5088823;28;20119;-74
2023/06/20 04:33:59;;;;;;;16.52;14.82;;;19.60;99.90;;;;;;5069077;28;20074;-74
2023/06/20 04:36:26;;;;;;;16.50;14.75;;;19.70;99.90;;;;;;5066148;28;20059;-74
2023/06/20 04:38:52;;;;;;;16.02;14.50;;;19.70;99.90;;;;;;5075984;28;20074;-74
2023/06/20 04:41:18;;;;;;;18.85;14.15;;;19.60;99.90;;;;;;5086169;28;20043;-75
2023/06/20 04:43:44;;;;;;;16.90;15.18;;;19.60;99.90;;;;;;5095709;28;20086;-76
2023/06/20 04:46:15;;;;;;;17.42;14.98;;;19.70;99.90;;;;;;5086922;27;20052;-74
2023/06/20 04:48:45;;;;;;;17.65;14.65;;;19.70;99.90;;;;;;5087970;28;20056;-74
2023/06/20 04:51:11;;;;;;;15.27;13.75;;;19.70;99.90;;;;;;5088512;28;20063;-74
2023/06/20 04:53:37;;;;;;;15.50;14.00;;;19.60;99.90;;;;;;5090136;28;20051;-74
2023/06/20 04:56:04;;;;;;;16.27;14.55;;;19.70;99.90;;;;;;5100545;27;20050;-73
2023/06/20 04:58:30;;;;;;;16.25;14.63;;;19.70;99.90;;;;;;5081811;27;20047;-75
2023/06/20 05:00:56;;;;;;;18.92;15.52;;;19.70;99.90;;;;;;5090826;28;20047;-72
2023/06/20 05:03:22;;;;;;;16.08;14.40;;;19.70;99.90;;;;;;5084398;27;21137;-75
2023/06/20 05:05:48;;;;;;;16.70;14.48;;;19.70;99.90;;;;;;5087643;28;20134;-73
2023/06/20 05:08:14;;;;;;;17.25;15.43;;;19.80;99.90;;;;;;5082417;27;20099;-73
2023/06/20 05:10:40;;;;;;;17.77;14.70;;;19.80;99.90;;;;;;5084864;28;20074;-74
2023/06/20 05:13:05;;;;;;;16.17;14.68;;;19.80;99.90;;;;;;5075944;27;20035;-74
2023/06/20 05:15:31;;;;;;;20.13;15.57;;;19.90;99.90;;;;;;5088697;27;20047;-75
2023/06/20 05:17:56;;;;;;;16.88;15.13;;;19.90;99.90;;;;;;5081397;28;20074;-74
2023/06/20 05:20:22;;;;;;;19.42;15.27;;;20.00;99.90;;;;;;5084411;28;20502;-74
2023/06/20 05:22:48;;;;;;;16.75;15.05;;;20.00;99.90;;;;;;5082408;28;20498;-75
2023/06/20 05:25:17;;;;;;;16.45;14.95;;;20.10;99.90;;;;;;5086894;28;20040;-75
2023/06/20 05:27:43;;;;;;;18.90;15.98;;;20.10;99.90;;;;;;5103648;27;20115;-74
2023/06/20 05:30:08;;;;;;;17.92;14.65;;;20.10;99.90;;;;;;5083076;27;20040;-75
2023/06/20 05:32:34;;;;;;;21.77;16.50;;;20.20;99.90;;;;;;5091355;28;20044;-75
2023/06/20 05:35:01;;;;;;;17.52;15.45;;;20.20;99.90;;;;;;5090951;27;20050;-76
2023/06/20 05:37:28;;;;;;;16.10;14.55;;;20.30;99.90;;;;;;5088422;27;20035;-74
2023/06/20 05:39:54;;;;;;;16.85;15.10;;;20.30;99.90;;;;;;5084437;28;20131;-74
2023/06/20 05:42:20;;;;;;;17.73;15.25;;;20.30;99.90;;;;;;5069333;28;20174;-75
2023/06/20 05:44:46;;;;;;;17.75;15.95;;;20.40;99.90;;;;;;5094857;28;20035;-75
2023/06/20 05:47:17;;;;;;;17.08;15.45;;;20.40;99.90;;;;;;5069370;28;20090;-77
2023/06/20 05:49:46;;;;;;;20.60;15.80;;;20.50;99.90;;;;;;5083752;28;20054;-74
2023/06/20 05:52:12;;;;;;;18.50;15.68;;;20.50;99.90;;;;;;5083137;28;21730;-74
2023/06/20 05:54:38;;;;;;;17.30;15.70;;;20.60;99.90;;;;;;5069519;28;20508;-75
2023/06/20 05:57:05;;;;;;;17.85;15.45;;;20.60;99.90;;;;;;5086244;28;20077;-75
2023/06/20 05:59:31;;;;;;;17.05;15.50;;;20.70;99.90;;;;;;5091179;28;20110;-72
2023/06/20 06:02:00;;;;;;;17.17;15.27;;;20.70;99.90;;;;;;5091016;28;20052;-74
2023/06/20 06:04:26;;;;;;;18.23;16.42;;;20.70;99.90;;;;;;5089879;27;20162;-73
2023/06/20 06:06:52;;;;;;;17.58;15.60;;;20.80;99.90;;;;;;5084935;28;20044;-74
2023/06/20 06:09:19;;;;;;;16.40;14.75;;;20.80;99.90;;;;;;5088465;28;20047;-74
2023/06/20 06:11:45;;;;;;;17.75;15.85;;;20.80;99.90;;;;;;5080654;27;21148;-73
2023/06/20 06:14:12;;;;;;;18.17;15.35;;;20.80;99.90;;;;;;5091980;28;20055;-73
2023/06/20 06:16:37;;;;;;;17.37;15.70;;;20.90;99.90;;;;;;5077341;28;20511;-74
2023/06/20 06:19:04;;;;;;;18.15;16.40;;;20.80;99.90;;;;;;5099674;27;20301;-74
2023/06/20 06:21:29;;;;;;;17.73;15.83;;;20.80;99.90;;;;;;5080618;28;20089;-74
2023/06/20 06:23:55;;;;;;;19.17;16.33;;;20.90;99.90;;;;;;5082241;28;20494;-74
2023/06/20 06:26:21;;;;;;;22.63;14.80;;;20.90;99.90;;;;;;5062973;28;22255;-73
2023/06/20 06:28:46;;;;;;;18.70;16.05;;;20.90;99.90;;;;;;5098925;28;21940;-74
2023/06/20 06:31:17;;;;;;;18.83;15.48;;;20.90;99.90;;;;;;5081171;28;20050;-74
2023/06/20 06:33:43;;;;;;;34.08;17.63;;;20.90;99.90;;;;;;5089141;28;20113;-74
2023/06/20 06:36:09;;;;;;;19.70;16.10;;;20.90;99.90;;;;;;5084193;28;20394;-73
2023/06/20 06:38:36;;;;;;;19.60;16.08;;;20.90;99.90;;;;;;5065164;28;20047;-74
2023/06/20 06:41:02;;;;;;;38.60;16.87;;;21.00;99.90;;;;;;5070676;28;20533;-74
2023/06/20 06:43:28;;;;;;;16.73;15.00;;;21.00;99.90;;;;;;5084621;28;20350;-74
2023/06/20 06:45:54;;;;;;;16.73;15.02;;;21.00;99.90;;;;;;5067035;28;20524;-73
2023/06/20 06:48:19;;;;;;;18.80;15.85;;;21.00;99.90;;;;;;5089634;28;20086;-69
2023/06/20 06:50:45;;;;;;;18.80;15.73;;;21.00;99.90;;;;;;5068710;28;20052;-74
2023/06/20 06:53:11;;;;;;;18.05;16.20;;;21.00;99.90;;;;;;5083172;28;20498;-75
2023/06/20 06:55:37;;;;;;;17.88;16.13;;;21.00;99.90;;;;;;5080378;28;20047;-74
2023/06/20 06:58:03;;;;;;;19.65;16.55;;;21.10;99.90;;;;;;5070344;28;20712;-77
2023/06/20 07:00:29;;;;;;;18.08;16.38;;;21.10;99.90;;;;;;5073643;28;20058;-76
2023/06/20 07:02:54;;;;;;;18.45;16.65;;;21.10;99.90;;;;;;5078513;28;20479;-75
2023/06/20 07:05:20;;;;;;;18.02;16.10;;;21.10;99.90;;;;;;5070083;28;20051;-73
2023/06/20 07:07:46;;;;;;;19.38;16.55;;;21.10;99.90;;;;;;5086354;27;20909;-75
2023/06/20 07:10:12;;;;;;;21.00;16.50;;;21.10;99.90;;;;;;5076482;28;20678;-75
2023/06/20 07:12:38;;;;;;;22.67;16.90;;;21.10;99.90;;;;;;5108739;27;20158;-75
2023/06/20 07:15:04;;;;;;;20.25;17.15;;;21.10;99.90;;;;;;5085423;28;20460;-73
2023/06/20 07:17:33;;;;;;;17.48;15.68;;;21.10;99.90;;;;;;5072245;28;20067;-76
2023/06/20 07:19:59;;;;;;;19.65;17.02;;;21.10;99.90;;;;;;5073161;28;20627;-74
2023/06/20 07:22:25;;;;;;;18.65;16.83;;;21.10;99.90;;;;;;5090971;28;20032;-75
2023/06/20 07:24:50;;;;;;;18.83;16.83;;;21.20;99.90;;;;;;5071292;28;20050;-74
2023/06/20 07:27:16;;;;;;;19.60;17.42;;;21.10;99.90;;;;;;5082013;28;20044;-73
2023/06/20 07:29:41;;;;;;;33.08;17.58;;;21.10;99.90;;;;;;5107536;27;20051;-77
2023/06/20 07:32:07;;;;;;;30.30;18.15;;;21.10;99.90;;;;;;5091091;28;20048;-77
2023/06/20 07:34:33;;;;;;;24.35;16.48;;;21.20;99.90;;;;;;5089340;28;20043;-74
2023/06/20 07:36:59;;;;;;;21.42;17.27;;;21.20;99.90;;;;;;5077232;28;20058;-74
2023/06/20 07:39:27;;;;;;;19.17;16.65;;;21.30;99.90;;;;;;5091778;28;20538;-74
2023/06/20 07:41:56;;;;;;;17.92;16.23;;;21.40;99.90;;;;;;5088274;28;20122;-75
2023/06/20 07:44:22;;;;;;;20.10;18.00;;;21.50;99.90;;;;;;5089536;28;20050;-75
2023/06/20 07:46:47;;;;;;;19.35;17.05;;;21.60;99.90;;;;;;5077623;28;20434;-77
2023/06/20 07:49:13;;;;;;;19.95;17.85;;;21.70;99.90;;;;;;5095077;28;20040;-75
2023/06/20 07:51:40;;;;;;;18.77;16.83;;;21.80;99.90;;;;;;5112529;27;20048;-75
2023/06/20 07:54:07;;;;;;;19.05;16.70;;;21.80;99.90;;;;;;5092533;28;20052;-74
2023/06/20 07:56:36;;;;;;;17.02;15.40;;;21.90;99.90;;;;;;5076547;28;20050;-76
2023/06/20 07:59:02;;;;;;;19.10;16.83;;;22.00;99.90;;;;;;5092078;28;20074;-75
2023/06/20 08:01:28;;;;;;;17.67;16.00;;;22.10;99.90;;;;;;5092076;28;20507;-75
2023/06/20 08:03:53;;;;;;;19.23;17.45;;;22.10;99.90;;;;;;5093931;28;20115;-75
2023/06/20 08:06:19;;;;;;;17.08;15.60;;;22.10;99.90;;;;;;5096423;28;20058;-73
2023/06/20 08:08:44;;;;;;;18.17;16.27;;;22.20;99.90;;;;;;5094265;28;20040;-74
2023/06/20 08:11:10;;;;;;;17.55;15.90;;;22.20;99.90;;;;;;5111100;27;20483;-76
2023/06/20 08:13:36;;;;;;;18.67;16.77;;;22.20;99.90;;;;;;5091256;27;20666;-76
2023/06/20 08:16:01;;;;;;;18.65;16.83;;;22.30;99.90;;;;;;5090786;28;20047;-76
2023/06/20 08:18:27;;;;;;;17.05;15.27;;;22.30;99.90;;;;;;5095984;28;20757;-77
2023/06/20 08:20:53;;;;;;;18.15;16.20;;;22.30;99.90;;;;;;5086102;28;20044;-76
2023/06/20 08:23:25;;;;;;;17.08;15.32;;;22.40;99.90;;;;;;5094676;28;20120;-73
2023/06/20 08:25:54;;;;;;;18.58;16.85;;;22.50;99.90;;;;;;5095695;28;20058;-76
2023/06/20 08:28:19;;;;;;;19.30;16.52;;;22.60;99.90;;;;;;5065444;28;20047;-77
2023/06/20 08:30:45;;;;;;;17.90;15.82;;;22.70;99.90;;;;;;5083987;28;20051;-75
2023/06/20 08:33:11;;;;;;;18.75;16.85;;;22.80;99.90;;;;;;5070965;28;20044;-77
2023/06/20 08:35:36;;;;;;;19.90;16.13;;;22.90;99.90;;;;;;5097733;28;20126;-76
2023/06/20 08:38:02;;;;;;;20.38;14.80;;;23.10;99.90;;;;;;5092898;28;20044;-74
2023/06/20 08:40:29;;;;;;;19.60;16.88;;;23.20;99.90;;;;;;5094968;28;20721;-76
2023/06/20 08:42:58;;;;;;;17.13;15.52;;;23.30;99.90;;;;;;5086502;28;20047;-75
2023/06/20 08:45:24;;;;;;;17.38;15.63;;;23.30;99.90;;;;;;5083776;28;20048;-75
2023/06/20 08:47:49;;;;;;;17.80;15.82;;;23.40;99.90;;;;;;5090245;28;20067;-75
2023/06/20 08:50:15;;;;;;;17.15;15.65;;;23.50;99.90;;;;;;5071946;28;20105;-75
2023/06/20 08:52:52;;;;;;;16.92;15.25;;;23.70;99.90;;;;;;5093363;28;20057;-72
2023/06/20 08:55:19;;;;;;;16.02;13.65;;;23.90;99.90;;;;;;5089357;27;21205;-74
2023/06/20 08:57:46;;;;;;;15.07;13.68;;;24.10;99.90;;;;;;5074706;28;20075;-72
2023/06/20 09:00:16;;;;;;;14.02;12.60;;;24.40;99.90;;;;;;5072041;28;20039;-74
2023/06/20 09:02:42;;;;;;;13.57;12.20;;;24.50;99.90;;;;;;5079839;28;20035;-75
2023/06/20 09:05:08;;;;;;;13.00;11.70;;;24.60;99.90;;;;;;5099839;28;20108;-75
2023/06/20 09:07:39;;;;;;;14.63;13.20;;;24.80;99.90;;;;;;5093262;28;20509;-74
2023/06/20 09:10:06;;;;;;;13.07;11.85;;;24.90;99.90;;;;;;5094429;28;20036;-75
2023/06/20 09:12:50;;;;;;;14.30;12.93;;;25.00;99.90;;;;;;5092291;27;20052;-75
2023/06/20 09:15:21;;;;;;;14.52;13.15;;;25.20;99.90;;;;;;5079922;28;20105;-76
2023/06/20 09:17:55;;;;;;;13.43;12.18;;;25.30;99.90;;;;;;5093829;28;20047;-73
2023/06/20 09:20:25;;;;;;;13.00;11.80;;;25.30;99.90;;;;;;5099470;28;20050;-74
2023/06/20 09:22:51;;;;;;;11.20;10.02;;;25.40;99.90;;;;;;5088659;28;20044;-74
2023/06/20 09:25:25;;;;;;;10.45;9.32;;;25.50;99.80;;;;;;5097461;28;20051;-75
2023/06/20 09:27:51;;;;;;;10.77;9.73;;;25.60;99.90;;;;;;5095517;27;20077;-74
2023/06/20 09:30:18;;;;;;;10.07;9.07;;;25.70;99.60;;;;;;5096931;28;20047;-77
2023/06/20 09:32:43;;;;;;;12.13;9.07;;;25.80;99.50;;;;;;5076033;28;20046;-76
2023/06/20 09:35:11;;;;;;;9.57;8.23;;;25.90;99.40;;;;;;5094221;28;20285;-77
2023/06/20 09:37:45;;;;;;;9.35;8.35;;;26.00;99.30;;;;;;5090232;28;20043;-79
2023/06/20 09:40:24;;;;;;;11.18;8.80;;;26.10;99.00;;;;;;5089070;28;20040;-78
2023/06/20 09:42:57;;;;;;;7.78;7.05;;;26.10;99.00;;;;;;5092736;28;20071;-74
2023/06/20 09:45:23;;;;;;;7.63;6.88;;;26.20;98.70;;;;;;5092286;28;20883;-78
2023/06/20 09:47:49;;;;;;;8.55;7.47;;;26.30;98.40;;;;;;5092086;28;20036;-76
2023/06/20 09:50:19;;;;;;;8.07;7.37;;;26.40;98.10;;;;;;5084065;28;20052;-75
2023/06/20 09:53:00;;;;;;;8.75;7.38;;;26.50;98.00;;;;;;5093260;28;20051;-73
2023/06/20 09:55:26;;;;;;;8.27;6.85;;;26.60;97.50;;;;;;5072622;28;20043;-77
2023/06/20 09:58:02;;;;;;;9.17;8.27;;;26.60;97.40;;;;;;5092408;28;20054;-74
2023/06/20 10:00:30;;;;;;;9.13;7.93;;;26.60;97.80;;;;;;5091730;28;20104;-75
2023/06/20 10:03:00;;;;;;;10.30;8.20;;;26.70;97.40;;;;;;5086272;28;20073;-76
2023/06/20 10:05:31;;;;;;;10.93;9.80;;;26.70;97.40;;;;;;5092069;28;20100;-76
2023/06/20 10:07:58;;;;;;;10.35;8.88;;;26.80;97.10;;;;;;5093084;28;20047;-76
2023/06/20 10:10:24;;;;;;;12.05;8.70;;;26.80;96.90;;;;;;5087531;28;20106;-76
2023/06/20 10:12:55;;;;;;;8.80;7.90;;;26.80;96.80;;;;;;5086056;28;20053;-75
2023/06/20 10:15:21;;;;;;;8.95;8.05;;;26.90;96.80;;;;;;5073119;28;20047;-79
2023/06/20 10:17:47;;;;;;;10.48;7.78;;;27.00;96.30;;;;;;5069970;28;20638;-77
2023/06/20 10:20:33;;;;;;;10.98;9.95;;;27.00;96.60;;;;;;5096777;28;20040;-76
2023/06/20 10:23:05;;;;;;;11.35;8.98;;;27.00;96.50;;;;;;5093987;28;20047;-77
2023/06/20 10:25:31;;;;;;;9.40;8.52;;;27.00;96.30;;;;;;5079793;28;20119;-76
2023/06/20 10:28:05;;;;;;;9.23;7.88;;;26.90;96.30;;;;;;5078183;28;20093;-77
2023/06/20 10:30:50;;;;;;;8.93;7.78;;;27.00;96.50;;;;;;5092037;28;21642;-78
2023/06/20 10:33:35;;;;;;;11.50;8.18;;;27.00;96.50;;;;;;5064495;28;20474;-77
2023/06/20 10:36:05;;;;;;;8.18;7.38;;;27.00;96.40;;;;;;5088756;28;20092;-77
2023/06/20 10:38:52;;;;;;;8.80;8.00;;;27.00;96.50;;;;;;5093916;28;20046;-77
2023/06/20 10:41:20;;;;;;;8.80;7.70;;;27.10;96.50;;;;;;5083351;28;20080;-76
2023/06/20 10:43:53;;;;;;;9.00;7.63;;;27.20;96.00;;;;;;5091841;28;20126;-77
2023/06/20 10:46:21;;;;;;;11.05;8.18;;;27.20;96.00;;;;;;5087599;28;20490;-75
2023/06/20 10:48:47;;;;;;;8.25;7.47;;;27.30;95.60;;;;;;5082668;28;20102;-76
2023/06/20 10:51:15;;;;;;;8.95;7.35;;;27.40;95.50;;;;;;5074287;28;20063;-75
2023/06/20 10:53:41;;;;;;;8.13;7.27;;;27.40;95.40;;;;;;5070554;28;20047;-79
2023/06/20 10:56:07;;;;;;;7.80;6.97;;;27.60;95.40;;;;;;5067558;28;20048;-75
2023/06/20 10:58:34;;;;;;;8.20;7.40;;;27.80;95.60;;;;;;5091418;28;20035;-76
2023/06/20 11:01:00;;;;;;;8.50;7.50;;;28.10;95.60;;;;;;5074760;28;20039;-76
2023/06/20 11:03:25;;;;;;;7.93;6.87;;;28.30;95.40;;;;;;5092138;28;20619;-76
2023/06/20 11:05:54;;;;;;;7.10;6.40;;;28.60;95.00;;;;;;5091341;28;20046;-76
2023/06/20 11:08:26;;;;;;;7.40;6.65;;;28.70;94.20;;;;;;5089768;28;20552;-76
2023/06/20 11:10:53;;;;;;;7.60;6.80;;;28.80;93.70;;;;;;5087488;28;20050;-77
2023/06/20 11:13:20;;;;;;;7.18;6.47;;;28.90;93.70;;;;;;5089923;28;20048;-78
2023/06/20 11:15:46;;;;;;;6.82;6.20;;;29.00;93.60;;;;;;5085399;28;20041;-74
2023/06/20 11:18:11;;;;;;;7.60;6.50;;;29.10;93.00;;;;;;5091329;28;20149;-75
2023/06/20 11:20:39;;;;;;;8.10;7.40;;;29.00;92.60;;;;;;5072290;28;20040;-77
2023/06/20 11:23:10;;;;;;;8.07;7.05;;;29.00;92.60;;;;;;5073298;28;20039;-77
2023/06/20 11:25:38;;;;;;;7.20;6.10;;;29.00;92.20;;;;;;5088260;28;20122;-77
2023/06/20 11:28:14;;;;;;;9.63;6.95;;;29.00;91.60;;;;;;5082459;28;20087;-75
2023/06/20 11:30:48;;;;;;;6.57;5.97;;;28.90;91.40;;;;;;5074466;28;20051;-76
2023/06/20 11:33:16;;;;;;;9.10;7.38;;;28.80;91.70;;;;;;5071367;28;20051;-76
2023/06/20 11:35:47;;;;;;;7.78;6.63;;;28.80;91.30;;;;;;5088402;28;20123;-78
2023/06/20 11:38:24;;;;;;;7.00;6.30;;;29.00;91.30;;;;;;5091405;28;20052;-75
2023/06/20 11:41:28;;;;;;;9.05;7.35;;;29.00;91.20;;;;;;5093937;27;20078;-75
2023/06/20 11:43:54;;;;;;;7.15;6.45;;;29.10;91.60;;;;;;5076286;27;20044;-75
2023/06/20 11:46:20;;;;;;;6.43;5.83;;;29.30;91.10;;;;;;5087884;28;20040;-75
2023/06/20 11:48:50;;;;;;;6.77;6.17;;;29.50;91.30;;;;;;5088792;28;20165;-76
2023/06/20 11:51:16;;;;;;;8.48;6.35;;;29.60;90.90;;;;;;5094799;28;20095;-74
2023/06/20 11:53:41;;;;;;;7.93;6.40;;;29.80;90.50;;;;;;5088667;28;20123;-75
2023/06/20 11:56:09;;;;;;;7.53;6.63;;;29.90;90.50;;;;;;5091998;28;20889;-75
2023/06/20 11:58:42;;;;;;;6.80;5.90;;;29.90;90.20;;;;;;5068511;28;20040;-76
2023/06/20 12:01:16;;;;;;;6.82;6.20;;;30.00;90.30;;;;;;5088506;28;20036;-75
2023/06/20 12:03:44;;;;;;;6.60;5.95;;;30.10;90.00;;;;;;5088480;27;20385;-74
2023/06/20 12:06:39;;;;;;;7.38;6.10;;;30.10;89.70;;;;;;5099967;28;20055;-76
2023/06/20 12:09:13;;;;;;;8.35;6.00;;;30.10;89.30;;;;;;5095483;28;20118;-76
2023/06/20 12:11:52;;;;;;;7.95;6.05;;;29.90;88.60;;;;;;5067471;28;20047;-76
2023/06/20 12:14:28;;;;;;;7.45;6.72;;;29.80;89.00;;;;;;5073275;28;20079;-77
2023/06/20 12:16:53;;;;;;;7.60;6.53;;;29.60;88.80;;;;;;5092701;28;20079;-77
2023/06/20 12:19:20;;;;;;;7.93;7.07;;;29.40;89.30;;;;;;5079836;28;20102;-77
2023/06/20 12:21:49;;;;;;;7.82;6.88;;;29.40;90.70;;;;;;5082435;28;20486;-77
2023/06/20 12:24:20;;;;;;;7.82;6.43;;;29.50;90.40;;;;;;5097753;28;20040;-76
2023/06/20 12:26:51;;;;;;;7.15;6.32;;;29.60;90.00;;;;;;5088450;28;20057;-76
2023/06/20 12:29:17;;;;;;;7.32;6.68;;;29.60;89.60;;;;;;5080553;28;20051;-76
2023/06/20 12:31:43;;;;;;;8.50;6.63;;;29.60;89.50;;;;;;5098922;28;20054;-77
2023/06/20 12:34:11;;;;;;;7.63;6.87;;;29.50;90.00;;;;;;5098960;27;20059;-76
2023/06/20 12:36:37;;;;;;;10.98;7.35;;;29.40;90.10;;;;;;5099343;28;20670;-76
2023/06/20 12:39:03;;;;;;;7.77;6.97;;;29.40;90.30;;;;;;5093049;28;20047;-75