Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:14;;;;;;;;;;;;;;;;;;5324872;28;19908;-71
2023/07/11 00:02:45;;;;;;;;;;;;;;;;;;5325274;28;20361;-71
2023/07/11 00:05:17;;;;;;;;;;;;;;;;;;5325733;28;19910;-71
2023/07/11 00:07:48;;;;;;;;;;;;;;;;;;5324289;28;19904;-71
2023/07/11 00:10:19;;;;;;;;;;;;;;;;;;5325454;28;20008;-71
2023/07/11 00:12:50;;;;;;;;;;;;;;;;;;5324910;28;20370;-71
2023/07/11 00:15:21;;;;;;;;;;;;;;;;;;5324780;28;19918;-71
2023/07/11 00:17:52;;;;;;;;;;;;;;;;;;5324718;28;19910;-71
2023/07/11 00:20:24;;;;;;;;;;;;;;;;;;5325082;28;19911;-71
2023/07/11 00:22:55;;;;;;;;;;;;;;;;;;5324108;28;19904;-71
2023/07/11 00:25:26;;;;;;;;;;;;;;;;;;5325135;28;19957;-71
2023/07/11 00:27:57;;;;;;;;;;;;;;;;;;5324447;28;19955;-71
2023/07/11 00:30:28;;;;;;;;;;;;;;;;;;5324506;28;20061;-71
2023/07/11 00:32:59;;;;;;;;;;;;;;;;;;5324878;28;19914;-70
2023/07/11 00:35:30;;;;;;;;;;;;;;;;;;5323850;28;20381;-71
2023/07/11 00:38:01;;;;;;;;;;;;;;;;;;5324782;28;19903;-70
2023/07/11 00:40:32;;;;;;;;;;;;;;;;;;5324830;28;19952;-70
2023/07/11 00:43:03;;;;;;;;;;;;;;;;;;5323787;28;19918;-71
2023/07/11 00:45:34;;;;;;;;;;;;;;;;;;5324584;28;19907;-71
2023/07/11 00:48:06;;;;;;;;;;;;;;;;;;5323681;28;19903;-70
2023/07/11 00:50:37;;;;;;;;;;;;;;;;;;5324043;28;20315;-70
2023/07/11 00:53:08;;;;;;;;;;;;;;;;;;5324604;28;19903;-70
2023/07/11 00:55:39;;;;;;;;;;;;;;;;;;5324382;28;20282;-70
2023/07/11 00:58:10;;;;;;;;;;;;;;;;;;5323798;28;19911;-70
2023/07/11 01:00:41;;;;;;;;;;;;;;;;;;5324402;28;20346;-71
2023/07/11 01:03:13;;;;;;;;;;;;;;;;;;5324006;28;19904;-71
2023/07/11 01:05:44;;;;;;;;;;;;;;;;;;5323973;28;19955;-71
2023/07/11 01:08:15;;;;;;;;;;;;;;;;;;5324562;28;20323;-70
2023/07/11 01:10:46;;;;;;;;;;;;;;;;;;5323098;28;19903;-71
2023/07/11 01:13:17;;;;;;;;;;;;;;;;;;5324869;28;20339;-70
2023/07/11 01:15:48;;;;;;;;;;;;;;;;;;5323908;28;19918;-71
2023/07/11 01:18:19;;;;;;;;;;;;;;;;;;5323840;28;19914;-71
2023/07/11 01:20:50;;;;;;;;;;;;;;;;;;5323958;28;19904;-70
2023/07/11 01:23:21;;;;;;;;;;;;;;;;;;5324455;28;20301;-70
2023/07/11 01:25:52;;;;;;;;;;;;;;;;;;5322982;28;19915;-70
2023/07/11 01:28:25;;;;;;;;;;;;;;;;;;5324382;28;20310;-70
2023/07/11 01:30:56;;;;;;;;;;;;;;;;;;5324019;28;19915;-70
2023/07/11 01:33:27;;;;;;;;;;;;;;;;;;5323250;28;20022;-71
2023/07/11 01:35:58;;;;;;;;;;;;;;;;;;5323874;28;19934;-70
2023/07/11 01:38:29;;;;;;;;;;;;;;;;;;5323526;28;20308;-70
2023/07/11 01:41:00;;;;;;;;;;;;;;;;;;5323937;28;19916;-70
2023/07/11 01:43:31;;;;;;;;;;;;;;;;;;5324173;28;19948;-70
2023/07/11 01:46:04;;;;;;;;;;;;;;;;;;5323176;28;19957;-70
2023/07/11 01:48:35;;;;;;;;;;;;;;;;;;5323954;28;19903;-71
2023/07/11 01:51:06;;;;;;;;;;;;;;;;;;5324103;28;19910;-71
2023/07/11 01:53:37;;;;;;;;;;;;;;;;;;5323200;28;19910;-71
2023/07/11 01:56:08;;;;;;;;;;;;;;;;;;5323943;28;20255;-71
2023/07/11 01:58:39;;;;;;;;;;;;;;;;;;5323673;28;19964;-71
2023/07/11 02:01:10;;;;;;;;;;;;;;;;;;5327032;28;19950;-70
2023/07/11 02:03:42;;;;;;;;;;;;;;;;;;5327679;28;19904;-71
2023/07/11 02:06:13;;;;;;;;;;;;;;;;;;5328016;28;19904;-70
2023/07/11 02:08:44;;;;;;;;;;;;;;;;;;5326687;28;19959;-70
2023/07/11 02:11:15;;;;;;;;;;;;;;;;;;5328068;28;19904;-70
2023/07/11 02:13:46;;;;;;;;;;;;;;;;;;5326387;28;19907;-71
2023/07/11 02:16:17;;;;;;;;;;;;;;;;;;5328144;28;19908;-70
2023/07/11 02:18:48;;;;;;;;;;;;;;;;;;5327135;28;19912;-70
2023/07/11 02:21:19;;;;;;;;;;;;;;;;;;5327263;28;19914;-70
2023/07/11 02:23:50;;;;;;;;;;;;;;;;;;5326992;28;19907;-71
2023/07/11 02:26:21;;;;;;;;;;;;;;;;;;5327979;28;20387;-70
2023/07/11 02:28:53;;;;;;;;;;;;;;;;;;5326364;28;19903;-70
2023/07/11 02:31:24;;;;;;;;;;;;;;;;;;5327227;28;19978;-71
2023/07/11 02:33:55;;;;;;;;;;;;;;;;;;5327123;28;20004;-70
2023/07/11 02:36:26;;;;;;;;;;;;;;;;;;5326416;28;20289;-71
2023/07/11 02:38:57;;;;;;;;;;;;;;;;;;5327092;28;19904;-70
2023/07/11 02:41:28;;;;;;;;;;;;;;;;;;5327353;28;19903;-71
2023/07/11 02:43:59;;;;;;;;;;;;;;;;;;5326424;28;19915;-71
2023/07/11 02:46:30;;;;;;;;;;;;;;;;;;5326997;28;19904;-70
2023/07/11 02:49:01;;;;;;;;;;;;;;;;;;5326363;28;20392;-71
2023/07/11 02:51:33;;;;;;;;;;;;;;;;;;5327032;28;19903;-71
2023/07/11 02:54:04;;;;;;;;;;;;;;;;;;5326927;28;19926;-70
2023/07/11 02:56:35;;;;;;;;;;;;;;;;;;5326037;28;19904;-71
2023/07/11 02:59:06;;;;;;;;;;;;;;;;;;5326768;28;19903;-70
2023/07/11 03:01:37;;;;;;;;;;;;;;;;;;5326698;28;19999;-70
2023/07/11 03:04:08;;;;;;;;;;;;;;;;;;5326028;28;20261;-70
2023/07/11 03:06:40;;;;;;;;;;;;;;;;;;5326298;28;19938;-70
2023/07/11 03:09:11;;;;;;;;;;;;;;;;;;5326795;28;19957;-70
2023/07/11 03:11:42;;;;;;;;;;;;;;;;;;5324387;28;19904;-71
2023/07/11 03:14:13;;;;;;;;;;;;;;;;;;5326925;28;19912;-70
2023/07/11 03:16:44;;;;;;;;;;;;;;;;;;5325564;28;19903;-71
2023/07/11 03:19:15;;;;;;;;;;;;;;;;;;5326312;28;20251;-71
2023/07/11 03:21:46;;;;;;;;;;;;;;;;;;5325700;28;19911;-71
2023/07/11 03:24:18;;;;;;;;;;;;;;;;;;5325642;28;20274;-71
2023/07/11 03:26:49;;;;;;;;;;;;;;;;;;5326050;28;19948;-71
2023/07/11 03:29:20;;;;;;;;;;;;;;;;;;5326251;28;19972;-71
2023/07/11 03:31:51;;;;;;;;;;;;;;;;;;5324508;28;20286;-71
2023/07/11 03:34:22;;;;;;;;;;;;;;;;;;5325937;28;20262;-71
2023/07/11 03:36:53;;;;;;;;;;;;;;;;;;5325221;28;19936;-71
2023/07/11 03:39:25;;;;;;;;;;;;;;;;;;5324737;28;19992;-71
2023/07/11 03:41:56;;;;;;;;;;;;;;;;;;5325974;28;20355;-71
2023/07/11 03:44:27;;;;;;;;;;;;;;;;;;5325677;28;19960;-71
2023/07/11 03:46:58;;;;;;;;;;;;;;;;;;5324789;28;19925;-72
2023/07/11 03:49:29;;;;;;;;;;;;;;;;;;5325851;28;20376;-71
2023/07/11 03:52:00;;;;;;;;;;;;;;;;;;5324905;28;20006;-71
2023/07/11 03:54:31;;;;;;;;;;;;;;;;;;5325377;28;19918;-70
2023/07/11 03:57:03;;;;;;;;;;;;;;;;;;5325532;28;19903;-69
2023/07/11 03:59:34;;;;;;;;;;;;;;;;;;5324512;28;19911;-70
2023/07/11 04:02:05;;;;;;;;;;;;;;;;;;5325429;28;19927;-71
2023/07/11 04:04:36;;;;;;;;;;;;;;;;;;5325186;28;19903;-71
2023/07/11 04:07:07;;;;;;;;;;;;;;;;;;5324418;28;20320;-70
2023/07/11 04:09:38;;;;;;;;;;;;;;;;;;5325184;28;19908;-70
2023/07/11 04:12:09;;;;;;;;;;;;;;;;;;5325123;28;20377;-70
2023/07/11 04:14:40;;;;;;;;;;;;;;;;;;5323791;28;19915;-70
2023/07/11 04:17:11;;;;;;;;;;;;;;;;;;5325492;28;20277;-70
2023/07/11 04:19:43;;;;;;;;;;;;;;;;;;5324710;28;19918;-70
2023/07/11 04:22:14;;;;;;;;;;;;;;;;;;5324305;28;20343;-70
2023/07/11 04:24:45;;;;;;;;;;;;;;;;;;5324513;28;19954;-70
2023/07/11 04:27:16;;;;;;;;;;;;;;;;;;5324559;28;19935;-69
2023/07/11 04:29:47;;;;;;;;;;;;;;;;;;5324411;28;19910;-69
2023/07/11 04:32:19;;;;;;;;;;;;;;;;;;5324954;28;20432;-70
2023/07/11 04:34:50;;;;;;;;;;;;;;;;;;5323541;28;19980;-70
2023/07/11 04:37:21;;;;;;;;;;;;;;;;;;5325219;28;19927;-70
2023/07/11 04:39:52;;;;;;;;;;;;;;;;;;5324182;28;19900;-71
2023/07/11 04:42:23;;;;;;;;;;;;;;;;;;5323903;28;19908;-70
2023/07/11 04:44:54;;;;;;;;;;;;;;;;;;5306349;28;20255;-70
2023/07/11 04:47:25;;;;;;;;;;;;;;;;;;5324490;28;19990;-70
2023/07/11 04:49:57;;;;;;;;;;;;;;;;;;5323828;28;19904;-70
2023/07/11 04:52:28;;;;;;;;;;;;;;;;;;5324562;28;19903;-70
2023/07/11 04:54:59;;;;;;;;;;;;;;;;;;5324255;28;19920;-70
2023/07/11 04:57:30;;;;;;;;;;;;;;;;;;5323725;28;20297;-70
2023/07/11 05:00:01;;;;;;;;;;;;;;;;;;5324231;28;19904;-70
2023/07/11 05:02:32;;;;;;;;;;;;;;;;;;5323477;28;19904;-70
2023/07/11 05:05:03;;;;;;;;;;;;;;;;;;5324313;28;20274;-71
2023/07/11 05:07:34;;;;;;;;;;;;;;;;;;5324183;28;19910;-70
2023/07/11 05:10:05;;;;;;;;;;;;;;;;;;5323549;28;19910;-70
2023/07/11 05:12:37;;;;;;;;;;;;;;;;;;5324164;28;19904;-70
2023/07/11 05:15:09;;;;;;;;;;;;;;;;;;5324309;28;19920;-70
2023/07/11 05:17:40;;;;;;;;;;;;;;;;;;5322975;28;20284;-70
2023/07/11 05:20:11;;;;;;;;;;;;;;;;;;5324479;28;19948;-70
2023/07/11 05:22:42;;;;;;;;;;;;;;;;;;5324187;28;20273;-70
2023/07/11 05:25:13;;;;;;;;;;;;;;;;;;5323823;28;19903;-70
2023/07/11 05:27:44;;;;;;;;;;;;;;;;;;5323984;28;20278;-70
2023/07/11 05:30:15;;;;;;;;;;;;;;;;;;5324380;28;19904;-70
2023/07/11 05:32:46;;;;;;;;;;;;;;;;;;5322892;28;19922;-70
2023/07/11 05:35:18;;;;;;;;;;;;;;;;;;5326175;28;19965;-70
2023/07/11 05:37:49;;;;;;;;;;;;;;;;;;5326391;28;20346;-70
2023/07/11 05:40:20;;;;;;;;;;;;;;;;;;5328450;28;19957;-70
2023/07/11 05:42:51;;;;;;;;;;;;;;;;;;5327718;28;19957;-70
2023/07/11 05:45:22;;;;;;;;;;;;;;;;;;5327653;28;19998;-71
2023/07/11 05:47:53;;;;;;;;;;;;;;;;;;5327827;28;19903;-70
2023/07/11 05:50:24;;;;;;;;;;;;;;;;;;5327939;28;19939;-71
2023/07/11 05:52:55;;;;;;;;;;;;;;;;;;5327165;28;20337;-70
2023/07/11 05:55:26;;;;;;;;;;;;;;;;;;5328303;28;20014;-70
2023/07/11 05:57:57;;;;;;;;;;;;;;;;;;5327764;28;20342;-70
2023/07/11 06:00:29;;;;;;;;;;;;;;;;;;5326825;28;19903;-69
2023/07/11 06:03:00;;;;;;;;;;;;;;;;;;5327878;28;20289;-70
2023/07/11 06:05:31;;;;;;;;;;;;;;;;;;5327426;28;19910;-69
2023/07/11 06:08:02;;;;;;;;;;;;;;;;;;5326833;28;19907;-70
2023/07/11 06:10:33;;;;;;;;;;;;;;;;;;5327564;28;19933;-70
2023/07/11 06:13:04;;;;;;;;;;;;;;;;;;5326628;28;20355;-70
2023/07/11 06:15:35;;;;;;;;;;;;;;;;;;5327391;28;19911;-69
2023/07/11 06:18:06;;;;;;;;;;;;;;;;;;5327346;28;19911;-70
2023/07/11 06:20:37;;;;;;;;;;;;;;;;;;5326600;28;19911;-71
2023/07/11 06:23:08;;;;;;;;;;;;;;;;;;5327005;28;19997;-71
2023/07/11 06:25:39;;;;;;;;;;;;;;;;;;5327287;28;20318;-71
2023/07/11 06:28:11;;;;;;;;;;;;;;;;;;5326733;28;19904;-71
2023/07/11 06:30:42;;;;;;;;;;;;;;;;;;5326795;28;19904;-72
2023/07/11 06:33:13;;;;;;;;;;;;;;;;;;5327403;28;19998;-70
2023/07/11 06:35:44;;;;;;;;;;;;;;;;;;5325772;28;20008;-70
2023/07/11 06:38:15;;;;;;;;;;;;;;;;;;5327350;28;20437;-71
2023/07/11 06:40:46;;;;;;;;;;;;;;;;;;5325887;28;19900;-72
2023/07/11 06:43:17;;;;;;;;;;;;;;;;;;5327393;28;19903;-71
2023/07/11 06:45:49;;;;;;;;;;;;;;;;;;5325412;28;19992;-71
2023/07/11 06:48:20;;;;;;;;;;;;;;;;;;5308315;28;19908;-71
2023/07/11 06:50:51;;;;;;;;;;;;;;;;;;5304533;28;19904;-71
2023/07/11 06:53:22;;;;;;;;;;;;;;;;;;5306031;28;19938;-70
2023/07/11 06:55:53;;;;;;;;;;;;;;;;;;5304351;28;19924;-70
2023/07/11 06:58:24;;;;;;;;;;;;;;;;;;5305283;28;19904;-70
2023/07/11 07:00:56;;;;;;;;;;;;;;;;;;5304027;28;19911;-70
2023/07/11 07:03:27;;;;;;;;;;;;;;;;;;5304562;28;19904;-70
2023/07/11 07:05:58;;;;;;;;;;;;;;;;;;5305414;28;19947;-71
2023/07/11 07:08:29;;;;;;;;;;;;;;;;;;5305446;28;19914;-70
2023/07/11 07:11:00;;;;;;;;;;;;;;;;;;5304198;28;19941;-70
2023/07/11 07:13:31;;;;;;;;;;;;;;;;;;5305341;28;20366;-71
2023/07/11 07:16:02;;;;;;;;;;;;;;;;;;5303951;28;19955;-71
2023/07/11 07:18:34;;;;;;;;;;;;;;;;;;5305140;28;20278;-70
2023/07/11 07:21:05;;;;;;;;;;;;;;;;;;5304942;28;19904;-71
2023/07/11 07:23:37;;;;;;;;;;;;;;;;;;5304034;28;20373;-71
2023/07/11 07:26:08;;;;;;;;;;;;;;;;;;5305022;28;19943;-70
2023/07/11 07:28:39;;;;;;;;;;;;;;;;;;5304832;28;19915;-71
2023/07/11 07:31:10;;;;;;;;;;;;;;;;;;5304020;28;20045;-70
2023/07/11 07:33:41;;;;;;;;;;;;;;;;;;5317276;28;20445;-71
2023/07/11 07:36:12;;;;;;;;;;;;;;;;;;5326008;28;19925;-70
2023/07/11 07:38:43;;;;;;;;;;;;;;;;;;5324877;28;19907;-70
2023/07/11 07:41:14;;;;;;;;;;;;;;;;;;5326223;28;19904;-70
2023/07/11 07:43:46;;;;;;;;;;;;;;;;;;5325470;28;19911;-70
2023/07/11 07:46:17;;;;;;;;;;;;;;;;;;5324915;28;19903;-70
2023/07/11 07:48:48;;;;;;;;;;;;;;;;;;5324829;28;19908;-70
2023/07/11 07:51:19;;;;;;;;;;;;;;;;;;5325121;28;19907;-69
2023/07/11 07:53:50;;;;;;;;;;;;;;;;;;5325015;28;19911;-69
2023/07/11 07:56:21;;;;;;;;;;;;;;;;;;5325087;28;19903;-73
2023/07/11 07:58:53;;;;;;;;;;;;;;;;;;5323816;28;19903;-70
2023/07/11 08:01:24;;;;;;;;;;;;;;;;;;5325315;28;19904;-70
2023/07/11 08:03:55;;;;;;;;;;;;;;;;;;5325074;28;20053;-69
2023/07/11 08:06:26;;;;;;;;;;;;;;;;;;5324737;28;19910;-70
2023/07/11 08:08:57;;;;;;;;;;;;;;;;;;5325132;28;19961;-70
2023/07/11 08:11:28;;;;;;;;;;;;;;;;;;5325018;28;19911;-70
2023/07/11 08:14:00;;;;;;;;;;;;;;;;;;5324138;28;19907;-69
2023/07/11 08:16:31;;;;;;;;;;;;;;;;;;5324470;28;19904;-70
2023/07/11 08:19:04;;;;;;;;;;;;;;;;;;5324721;28;20368;-70
2023/07/11 08:21:35;;;;;;;;;;;;;;;;;;5323411;28;19910;-70
2023/07/11 08:24:07;;;;;;;;;;;;;;;;;;5324911;28;19904;-71
2023/07/11 08:26:38;;;;;;;;;;;;;;;;;;5324068;28;19910;-70
2023/07/11 08:29:09;;;;;;;;;;;;;;;;;;5312488;28;19912;-69
2023/07/11 08:31:40;;;;;;;;;;;;;;;;;;5302952;28;19920;-70
2023/07/11 08:34:11;;;;;;;;;;;;;;;;;;5311967;28;19920;-70
2023/07/11 08:36:43;;;;;;;;;;;;;;;;;;5321961;28;20493;-70
2023/07/11 08:39:14;;;;;;;;;;;;;;;;;;5299969;28;20021;-69
2023/07/11 08:41:45;;;;;;;;;;;;;;;;;;5300023;28;20373;-70
2023/07/11 08:44:16;;;;;;;;;;;;;;;;;;5321506;28;19908;-70
2023/07/11 08:46:48;;;;;;;;;;;;;;;;;;5303042;28;19908;-70
2023/07/11 08:49:19;;;;;;;;;;;;;;;;;;5320636;28;19908;-70
2023/07/11 08:51:50;;;;;;;;;;;;;;;;;;5324356;28;19904;-71
2023/07/11 08:54:22;;;;;;;;;;;;;;;;;;5323498;28;19916;-72
2023/07/11 08:56:53;;;;;;;;;;;;;;;;;;5323912;28;19908;-71
2023/07/11 08:59:24;;;;;;;;;;;;;;;;;;5316657;28;20398;-70
2023/07/11 09:01:55;;;;;;;;;;;;;;;;;;5307159;28;19904;-70
2023/07/11 09:04:27;;;;;;;;;;;;;;;;;;5304055;28;19908;-71
2023/07/11 09:06:58;;;;;;;;;;;;;;;;;;5302530;28;19904;-72
2023/07/11 09:09:30;;;;;;;;;;;;;;;;;;5300937;28;19908;-71
2023/07/11 09:12:01;;;;;;;;;;;;;;;;;;5302497;28;20381;-73
2023/07/11 09:14:32;;;;;;;;;;;;;;;;;;5302450;28;19939;-71
2023/07/11 09:17:03;;;;;;;;;;;;;;;;;;5300054;28;19962;-72
2023/07/11 09:19:35;;;;;;;;;;;;;;;;;;5302604;28;19904;-72
2023/07/11 09:22:06;;;;;;;;;;;;;;;;;;5300716;28;19915;-71
2023/07/11 09:24:37;;;;;;;;;;;;;;;;;;5307851;28;19907;-73
2023/07/11 09:27:08;;;;;;;;;;;;;;;;;;5321322;28;19910;-72
2023/07/11 09:29:39;;;;;;;;;;;;;;;;;;5318818;28;19915;-73
2023/07/11 09:32:11;;;;;;;;;;;;;;;;;;5297612;28;19999;-72
2023/07/11 09:34:42;;;;;;;;;;;;;;;;;;5305973;28;19931;-73
2023/07/11 09:37:13;;;;;;;;;;;;;;;;;;5313862;28;19911;-73
2023/07/11 09:39:44;;;;;;;;;;;;;;;;;;5302290;28;20309;-73
2023/07/11 09:42:15;;;;;;;;;;;;;;;;;;5303083;28;20077;-72
2023/07/11 09:44:46;;;;;;;;;;;;;;;;;;5301672;28;19996;-72
2023/07/11 09:47:18;;;;;;;;;;;;;;;;;;5302580;28;19904;-73
2023/07/11 09:49:49;;;;;;;;;;;;;;;;;;5302049;28;19908;-72
2023/07/11 09:52:20;;;;;;;;;;;;;;;;;;5302130;28;20352;-73
2023/07/11 09:54:51;;;;;;;;;;;;;;;;;;5301902;28;19912;-72
2023/07/11 09:57:22;;;;;;;;;;;;;;;;;;5299245;28;20238;-71
2023/07/11 09:59:53;;;;;;;;;;;;;;;;;;5309771;28;19977;-71
2023/07/11 10:02:24;;;;;;;;;;;;;;;;;;5323473;28;20349;-72
2023/07/11 10:04:55;;;;;;;;;;;;;;;;;;5322622;28;20037;-71
2023/07/11 10:07:30;;;;;;;;;;;;;;;;;;5323156;28;19954;-71
2023/07/11 10:10:02;;;;;;;;;;;;;;;;;;5322706;28;19918;-71
2023/07/11 10:12:34;;;;;;;;;;;;;;;;;;5322235;28;19910;-72
2023/07/11 10:15:06;;;;;;;;;;;;;;;;;;5322841;28;19916;-71
2023/07/11 10:17:37;;;;;;;;;;;;;;;;;;5323048;28;19904;-71
2023/07/11 10:20:08;;;;;;;;;;;;;;;;;;5320306;28;19907;-71
2023/07/11 10:22:40;;;;;;;;;;;;;;;;;;5325547;28;19903;-71
2023/07/11 10:25:11;;;;;;;;;;;;;;;;;;5323956;28;19916;-71
2023/07/11 10:27:42;;;;;;;;;;;;;;;;;;5315091;28;19903;-69
2023/07/11 10:30:13;;;;;;;;;;;;;;;;;;5324704;28;20358;-70
2023/07/11 10:32:44;;;;;;;;;;;;;;;;;;5302047;28;19998;-71
2023/07/11 10:35:15;;;;;;;;;;;;;;;;;;5312179;28;19916;-71
2023/07/11 10:37:46;;;;;;;;;;;;;;;;;;5326701;28;19929;-70
2023/07/11 10:40:17;;;;;;;;;;;;;;;;;;5309154;28;20358;-71
2023/07/11 10:42:48;;;;;;;;;;;;;;;;;;5305816;28;19915;-70
2023/07/11 10:45:19;;;;;;;;;;;;;;;;;;5305834;28;19908;-70
2023/07/11 10:47:51;;;;;;;;;;;;;;;;;;5304156;28;19954;-70
2023/07/11 10:50:22;;;;;;;;;;;;;;;;;;5305797;28;19943;-70
2023/07/11 10:52:53;;;;;;;;;;;;;;;;;;5304905;28;20398;-70
2023/07/11 10:55:25;;;;;;;;;;;;;;;;;;5304585;28;20033;-71
2023/07/11 10:57:57;;;;;;;;;;;;;;;;;;5305463;28;19908;-71
2023/07/11 11:00:28;;;;;;;;;;;;;;;;;;5304272;28;19904;-71
2023/07/11 11:02:59;;;;;;;;;;;;;;;;;;5302979;28;20354;-71
2023/07/11 11:05:30;;;;;;;;;;;;;;;;;;5305449;28;20049;-70
2023/07/11 11:08:02;;;;;;;;;;;;;;;;;;5304293;28;19910;-71
2023/07/11 11:10:33;;;;;;;;;;;;;;;;;;5296244;28;20376;-69
2023/07/11 11:13:04;;;;;;;;;;;;;;;;;;5301018;28;19908;-70
2023/07/11 11:15:36;;;;;;;;;;;;;;;;;;5322410;28;19916;-69
2023/07/11 11:18:07;;;;;;;;;;;;;;;;;;5325689;28;19910;-69
2023/07/11 11:20:38;;;;;;;;;;;;;;;;;;5325683;28;20016;-69
2023/07/11 11:23:09;;;;;;;;;;;;;;;;;;5324951;28;19904;-69
2023/07/11 11:25:40;;;;;;;;;;;;;;;;;;5325518;28;19911;-69
2023/07/11 11:28:11;;;;;;;;;;;;;;;;;;5326384;28;19908;-73
2023/07/11 11:30:42;;;;;;;;;;;;;;;;;;5324531;28;20039;-73
2023/07/11 11:33:13;;;;;;;;;;;;;;;;;;5325234;28;19951;-73
2023/07/11 11:35:46;;;;;;;;;;;;;;;;;;5324943;28;19916;-73
2023/07/11 11:38:17;;;;;;;;;;;;;;;;;;5325449;28;20297;-73
2023/07/11 11:40:49;;;;;;;;;;;;;;;;;;5325156;28;19907;-73
2023/07/11 11:43:21;;;;;;;;;;;;;;;;;;5324869;28;20397;-72
2023/07/11 11:45:52;;;;;;;;;;;;;;;;;;5324806;28;19998;-73
2023/07/11 11:48:23;;;;;;;;;;;;;;;;;;5325230;28;20392;-73
2023/07/11 11:50:54;;;;;;;;;;;;;;;;;;5324375;28;19951;-73
2023/07/11 11:53:26;;;;;;;;;;;;;;;;;;5325530;28;19904;-74
2023/07/11 11:55:57;;;;;;;;;;;;;;;;;;5325067;28;19916;-77
2023/07/11 11:58:28;;;;;;;;;;;;;;;;;;5324373;28;19911;-77
2023/07/11 12:00:59;;;;;;;;;;;;;;;;;;5324929;28;19922;-77
2023/07/11 12:03:30;;;;;;;;;;;;;;;;;;5325366;28;19957;-77
2023/07/11 12:06:01;;;;;;;;;;;;;;;;;;5315127;28;19987;-78
2023/07/11 12:08:32;;;;;;;;;;;;;;;;;;5302285;28;19904;-77
2023/07/11 12:11:04;;;;;;;;;;;;;;;;;;5323318;28;19933;-76
2023/07/11 12:13:35;;;;;;;;;;;;;;;;;;5319728;28;20273;-76
2023/07/11 12:16:06;;;;;;;;;;;;;;;;;;5303798;28;20279;-76
2023/07/11 12:18:38;;;;;;;;;;;;;;;;;;5303186;28;20488;-73
2023/07/11 12:21:09;;;;;;;;;;;;;;;;;;5303558;28;20243;-75
2023/07/11 12:23:40;;;;;;;;;;;;;;;;;;5303376;28;19908;-74
2023/07/11 12:26:11;;;;;;;;;;;;;;;;;;5303417;28;20316;-74
2023/07/11 12:28:43;;;;;;;;;;;;;;;;;;5303307;28;19961;-75
2023/07/11 12:31:14;;;;;;;;;;;;;;;;;;5303547;28;19995;-77
2023/07/11 12:33:45;;;;;;;;;;;;;;;;;;5302191;28;20355;-76
2023/07/11 12:36:16;;;;;;;;;;;;;;;;;;5303496;28;19920;-76
2023/07/11 12:38:47;;;;;;;;;;;;;;;;;;5303329;28;20276;-76
2023/07/11 12:41:18;;;;;;;;;;;;;;;;;;5303059;28;19908;-77
2023/07/11 12:43:49;;;;;;;;;;;;;;;;;;5301999;28;20347;-76
2023/07/11 12:46:20;;;;;;;;;;;;;;;;;;5304460;28;19912;-76
2023/07/11 12:48:51;;;;;;;;;;;;;;;;;;5302163;28;19911;-76
2023/07/11 12:51:22;;;;;;;;;;;;;;;;;;5323831;28;19919;-76
2023/07/11 12:53:54;;;;;;;;;;;;;;;;;;5323177;28;19952;-77
2023/07/11 12:56:25;;;;;;;;;;;;;;;;;;5323980;28;19917;-76
2023/07/11 12:58:56;;;;;;;;;;;;;;;;;;5324204;28;19903;-76
2023/07/11 13:01:27;;;;;;;;;;;;;;;;;;5321528;28;19915;-77
2023/07/11 13:03:58;;;;;;;;;;;;;;;;;;5323455;28;19904;-76
2023/07/11 13:06:29;;;;;;;;;;;;;;;;;;5324495;28;20305;-76
2023/07/11 13:09:00;;;;;;;;;;;;;;;;;;5323157;28;19912;-76
2023/07/11 13:11:31;;;;;;;;;;;;;;;;;;5324245;28;19904;-76
2023/07/11 13:14:03;;;;;;;;;;;;;;;;;;5324233;28;19915;-76
2023/07/11 13:16:34;;;;;;;;;;;;;;;;;;5309386;28;20424;-76
2023/07/11 13:19:05;;;;;;;;;;;;;;;;;;5301550;28;19908;-77
2023/07/11 13:21:36;;;;;;;;;;;;;;;;;;5313160;28;20420;-80
2023/07/11 13:24:07;;;;;;;;;;;;;;;;;;5323426;28;19907;-76
2023/07/11 13:26:38;;;;;;;;;;;;;;;;;;5323876;28;20317;-76
2023/07/11 13:29:09;;;;;;;;;;;;;;;;;;5323125;28;19908;-77
2023/07/11 13:31:40;;;;;;;;;;;;;;;;;;5323100;28;19919;-76
2023/07/11 13:34:11;;;;;;;;;;;;;;;;;;5324291;28;19910;-75
2023/07/11 13:36:42;;;;;;;;;;;;;;;;;;5322356;28;19915;-76
2023/07/11 13:39:14;;;;;;;;;;;;;;;;;;5324443;28;19987;-76
2023/07/11 13:41:45;;;;;;;;;;;;;;;;;;5323417;28;20000;-77
2023/07/11 13:44:16;;;;;;;;;;;;;;;;;;5323604;28;19908;-76
2023/07/11 13:46:48;;;;;;;;;;;;;;;;;;5323193;28;19908;-76
2023/07/11 13:49:19;;;;;;;;;;;;;;;;;;5324173;28;19904;-76
2023/07/11 13:51:50;;;;;;;;;;;;;;;;;;5322409;28;19912;-75
2023/07/11 13:54:22;;;;;;;;;;;;;;;;;;5324154;28;19907;-76
2023/07/11 13:56:54;;;;;;;;;;;;;;;;;;5325639;28;19912;-76
2023/07/11 13:59:25;;;;;;;;;;;;;;;;;;5327802;28;19904;-76
2023/07/11 14:01:56;;;;;;;;;;;;;;;;;;5327435;28;19995;-76
2023/07/11 14:04:27;;;;;;;;;;;;;;;;;;5326789;28;19910;-75
2023/07/11 14:06:58;;;;;;;;;;;;;;;;;;5327155;28;20437;-76
2023/07/11 14:09:29;;;;;;;;;;;;;;;;;;5327828;28;19910;-76
2023/07/11 14:12:00;;;;;;;;;;;;;;;;;;5326291;28;19998;-76
2023/07/11 14:14:32;;;;;;;;;;;;;;;;;;5327193;28;20033;-74
2023/07/11 14:17:03;;;;;;;;;;;;;;;;;;5327271;28;19907;-76
2023/07/11 14:19:34;;;;;;;;;;;;;;;;;;5326414;28;19904;-78
2023/07/11 14:22:05;;;;;;;;;;;;;;;;;;5327300;28;19915;-77
2023/07/11 14:24:36;;;;;;;;;;;;;;;;;;5327110;28;19903;-75
2023/07/11 14:27:07;;;;;;;;;;;;;;;;;;5325968;28;19914;-79
2023/07/11 14:29:38;;;;;;;;;;;;;;;;;;5327198;28;20309;-78
2023/07/11 14:32:10;;;;;;;;;;;;;;;;;;5325849;28;19916;-79
2023/07/11 14:34:41;;;;;;;;;;;;;;;;;;5327052;28;20262;-79
2023/07/11 14:37:13;;;;;;;;;;;;;;;;;;5327440;28;19943;-79
2023/07/11 14:39:44;;;;;;;;;;;;;;;;;;5326182;28;19908;-81
2023/07/11 14:42:15;;;;;;;;;;;;;;;;;;5327418;28;19907;-80
2023/07/11 14:44:46;;;;;;;;;;;;;;;;;;5326464;28;19903;-81
2023/07/11 14:47:18;;;;;;;;;;;;;;;;;;5326044;28;20008;-80
2023/07/11 14:49:49;;;;;;;;;;;;;;;;;;5315197;28;19912;-80
2023/07/11 14:52:21;;;;;;;;;;;;;;;;;;5306103;28;19908;-79
2023/07/11 14:54:52;;;;;;;;;;;;;;;;;;5304102;28;19937;-79
2023/07/11 14:57:23;;;;;;;;;;;;;;;;;;5314991;28;20006;-77
2023/07/11 14:59:55;;;;;;;;;;;;;;;;;;5325144;28;20412;-79
2023/07/11 15:02:26;;;;;;;;;;;;;;;;;;5325666;28;19904;-79
2023/07/11 15:04:57;;;;;;;;;;;;;;;;;;5326624;28;19910;-75
2023/07/11 15:07:28;;;;;;;;;;;;;;;;;;5324667;28;19907;-76
2023/07/11 15:10:05;;;;;;;;;;;;;;;;;;5326262;28;19908;-75
2023/07/11 15:12:36;;;;;;;;;;;;;;;;;;5326342;28;19903;-74
2023/07/11 15:15:07;;;;;;;;;;;;;;;;;;5325621;28;20014;-75
2023/07/11 15:17:38;;;;;;;;;;;;;;;;;;5326346;28;19903;-74
2023/07/11 15:20:09;;;;;;;;;;;;;;;;;;5326278;28;20282;-74
2023/07/11 15:22:40;;;;;;;;;;;;;;;;;;5325000;28;19955;-74
2023/07/11 15:25:11;;;;;;;;;;;;;;;;;;5326633;28;20377;-74
2023/07/11 15:27:42;;;;;;;;;;;;;;;;;;5325795;28;19903;-74
2023/07/11 15:30:14;;;;;;;;;;;;;;;;;;5325500;28;19904;-74
2023/07/11 15:32:45;;;;;;;;;;;;;;;;;;5325589;28;19916;-74
2023/07/11 15:35:16;;;;;;;;;;;;;;;;;;5324701;28;20434;-74
2023/07/11 15:37:47;;;;;;;;;;;;;;;;;;5325567;28;20343;-74
2023/07/11 15:40:18;;;;;;;;;;;;;;;;;;5326303;28;19904;-74
2023/07/11 15:42:50;;;;;;;;;;;;;;;;;;5324597;28;19904;-75
2023/07/11 15:45:21;;;;;;;;;;;;;;;;;;5326193;28;20235;-75
2023/07/11 15:47:52;;;;;;;;;;;;;;;;;;5325554;28;19956;-75
2023/07/11 15:50:23;;;;;;;;;;;;;;;;;;5324758;28;19907;-75
2023/07/11 15:52:54;;;;;;;;;;;;;;;;;;5318530;28;19908;-74
2023/07/11 15:55:25;;;;;;;;;;;;;;;;;;5317160;28;19923;-74
2023/07/11 15:57:56;;;;;;;;;;;;;;;;;;5322331;28;19908;-74
2023/07/11 16:00:27;;;;;;;;;;;;;;;;;;5322675;28;20242;-75
2023/07/11 16:02:59;;;;;;;;;;;;;;;;;;5324657;28;20616;-75
2023/07/11 16:05:30;;;;;;;;;;;;;;;;;;5323566;28;19987;-75
2023/07/11 16:08:01;;;;;;;;;;;;;;;;;;5323365;28;19907;-75
2023/07/11 16:10:32;;;;;;;;;;;;;;;;;;5322497;28;20318;-75
2023/07/11 16:13:03;;;;;;;;;;;;;;;;;;5323144;28;20082;-73
2023/07/11 16:15:35;;;;;;;;;;;;;;;;;;5323447;28;19911;-72
2023/07/11 16:18:06;;;;;;;;;;;;;;;;;;5321853;28;19957;-75
2023/07/11 16:20:37;;;;;;;;;;;;;;;;;;5323126;28;19903;-75
2023/07/11 16:23:08;;;;;;;;;;;;;;;;;;5317966;28;20011;-75
2023/07/11 16:25:39;;;;;;;;;;;;;;;;;;5323985;28;19956;-76
2023/07/11 16:28:10;;;;;;;;;;;;;;;;;;5324976;28;20362;-76
2023/07/11 16:30:41;;;;;;;;;;;;;;;;;;5324207;28;19972;-76
2023/07/11 16:33:12;;;;;;;;;;;;;;;;;;5323772;28;19919;-76
2023/07/11 16:35:43;;;;;;;;;;;;;;;;;;5324018;28;19915;-76
2023/07/11 16:38:14;;;;;;;;;;;;;;;;;;5318519;28;19908;-76
2023/07/11 16:40:47;;;;;;;;;;;;;;;;;;5302121;28;19957;-74
2023/07/11 16:43:18;;;;;;;;;;;;;;;;;;5303823;28;19950;-77
2023/07/11 16:45:49;;;;;;;;;;;;;;;;;;5302244;28;19904;-75
2023/07/11 16:48:20;;;;;;;;;;;;;;;;;;5303428;28;19904;-76
2023/07/11 16:50:52;;;;;;;;;;;;;;;;;;5302005;28;19938;-76
2023/07/11 16:53:23;;;;;;;;;;;;;;;;;;5302902;28;19934;-76
2023/07/11 16:55:54;;;;;;;;;;;;;;;;;;5303349;28;19916;-75
2023/07/11 16:58:26;;;;;;;;;;;;;;;;;;5303149;28;20009;-76
2023/07/11 17:00:57;;;;;;;;;;;;;;;;;;5302115;28;19922;-76
2023/07/11 17:03:28;;;;;;;;;;;;;;;;;;5303397;28;19904;-76
2023/07/11 17:05:59;;;;;;;;;;;;;;;;;;5303113;28;19922;-75
2023/07/11 17:08:31;;;;;;;;;;;;;;;;;;5302436;28;19923;-75
2023/07/11 17:11:03;;;;;;;;;;;;;;;;;;5302946;28;19935;-76