Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:00;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5110984;28;20191;-75
2020/12/03 00:04:27;;;;;;;0.28;0.28;;;-0.70;99.90;;;;;;5111425;28;20169;-75
2020/12/03 00:06:56;;;;;;;1.25;1.25;;;-0.70;99.90;;;;;;5109339;28;20183;-75
2020/12/03 00:09:23;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5111285;28;20163;-75
2020/12/03 00:11:56;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5111181;28;20206;-76
2020/12/03 00:14:22;;;;;;;2.35;2.25;;;-0.70;99.90;;;;;;5111209;28;20163;-75
2020/12/03 00:16:49;;;;;;;0.90;0.65;;;-0.70;99.90;;;;;;5089313;28;20207;-75
2020/12/03 00:19:18;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;5090890;28;20164;-76
2020/12/03 00:21:47;;;;;;;0.25;0.25;;;-0.60;99.90;;;;;;5108120;28;20271;-75
2020/12/03 00:24:19;;;;;;;2.03;1.95;;;-0.70;99.90;;;;;;5110980;28;20155;-76
2020/12/03 00:26:45;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;5110966;28;20148;-76
2020/12/03 00:29:11;;;;;;;2.28;2.10;;;-0.60;99.90;;;;;;5109761;28;20174;-76
2020/12/03 00:31:37;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5109180;28;20226;-76
2020/12/03 00:34:07;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5110937;28;20155;-76
2020/12/03 00:36:34;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;5110855;28;20159;-76
2020/12/03 00:39:01;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5110548;28;20270;-75
2020/12/03 00:41:27;;;;;;;1.05;1.05;;;-0.60;99.90;;;;;;5093639;28;20208;-76
2020/12/03 00:43:53;;;;;;;2.40;2.30;;;-0.70;99.90;;;;;;5090369;28;20244;-76
2020/12/03 00:46:19;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5103144;28;20289;-76
2020/12/03 00:48:45;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5110619;28;20211;-76
2020/12/03 00:51:12;;;;;;;1.48;1.48;;;-0.60;99.90;;;;;;5095825;28;20207;-77
2020/12/03 00:53:40;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5090171;28;20223;-76
2020/12/03 00:56:07;;;;;;;1.55;1.55;;;-0.50;99.90;;;;;;5100695;28;20205;-76
2020/12/03 00:58:33;;;;;;;1.05;0.95;;;-0.50;99.90;;;;;;5110451;28;20159;-76
2020/12/03 01:00:59;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;5110246;28;20195;-76
2020/12/03 01:03:25;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5110400;28;20175;-75
2020/12/03 01:05:51;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5110263;28;20653;-76
2020/12/03 01:08:17;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5110215;28;20162;-75
2020/12/03 01:10:43;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;5109999;28;20183;-76
2020/12/03 01:13:09;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5110140;28;20166;-76
2020/12/03 01:15:35;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5107316;28;20209;-73
2020/12/03 01:18:01;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5109046;28;20164;-76
2020/12/03 01:20:29;;;;;;;2.03;1.85;;;-0.60;99.90;;;;;;5101636;28;20212;-76
2020/12/03 01:22:56;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5089713;28;20527;-75
2020/12/03 01:25:24;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5094499;28;20199;-76
2020/12/03 01:27:51;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5109867;28;20219;-75
2020/12/03 01:30:19;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5106006;28;20201;-75
2020/12/03 01:32:46;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;5109851;28;20155;-75
2020/12/03 01:35:13;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;5109769;28;20155;-75
2020/12/03 01:37:39;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5109725;28;20175;-75
2020/12/03 01:40:08;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5107875;28;20257;-75
2020/12/03 01:42:39;;;;;;;1.35;1.35;;;-0.60;99.90;;;;;;5109706;28;20164;-75
2020/12/03 01:45:43;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5104077;28;20200;-75
2020/12/03 01:48:30;;;;;;;0.22;0.22;;;-0.60;99.90;;;;;;5089169;28;20201;-75
2020/12/03 01:50:57;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5089412;28;20235;-75
2020/12/03 01:53:23;;;;;;;3.72;2.65;;;-0.70;99.90;;;;;;5089314;28;20247;-75
2020/12/03 01:55:50;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5087851;28;20199;-75
2020/12/03 01:58:40;;;;;;;0.15;0.15;;;-0.70;99.90;;;;;;5088008;28;20164;-75
2020/12/03 02:01:07;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5089123;28;20179;-76
2020/12/03 02:03:33;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5089242;28;20160;-76
2020/12/03 02:05:59;;;;;;;1.45;1.38;;;-0.60;99.90;;;;;;5089054;28;20184;-75
2020/12/03 02:08:25;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5087873;28;20247;-75
2020/12/03 02:10:51;;;;;;;0.38;0.38;;;-0.60;99.90;;;;;;5089108;28;20205;-75
2020/12/03 02:13:19;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5089070;28;20215;-75
2020/12/03 02:15:44;;;;;;;1.08;1.05;;;-0.60;99.90;;;;;;5089063;28;20261;-75
2020/12/03 02:18:10;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5089069;28;20214;-76
2020/12/03 02:20:36;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5088989;28;20192;-76
2020/12/03 02:23:16;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;5089007;28;20221;-74
2020/12/03 02:25:43;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5088871;28;20188;-75
2020/12/03 02:28:09;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5088992;28;20156;-74
2020/12/03 02:30:35;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5091558;28;20237;-75
2020/12/03 02:33:01;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5092964;28;20238;-75
2020/12/03 02:35:27;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5092884;28;20622;-76
2020/12/03 02:37:53;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;5092920;28;20644;-75
2020/12/03 02:40:19;;;;;;;1.38;1.05;;;-1.00;99.90;;;;;;5092528;28;20224;-75
2020/12/03 02:42:45;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5092727;28;20550;-75
2020/12/03 02:45:11;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5093103;28;20191;-75
2020/12/03 02:47:37;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5092740;28;20172;-76
2020/12/03 02:50:05;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5091276;28;20176;-75
2020/12/03 02:52:32;;;;;;;0.25;0.25;;;-1.10;99.90;;;;;;5092551;28;20164;-76
2020/12/03 02:54:59;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5091203;28;20175;-74
2020/12/03 02:57:24;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;5092464;28;20504;-76
2020/12/03 02:59:50;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5092419;28;20166;-74
2020/12/03 03:02:17;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5090948;28;20203;-74
2020/12/03 03:04:43;;;;;;;0.32;0.32;;;-0.90;99.90;;;;;;5092228;28;20178;-74
2020/12/03 03:07:09;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5092175;28;20167;-74
2020/12/03 03:09:35;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5092055;28;20184;-74
2020/12/03 03:12:01;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5090684;28;20253;-73
2020/12/03 03:14:27;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5092347;28;20164;-74
2020/12/03 03:16:52;;;;;;;0.88;0.60;;;-0.90;99.90;;;;;;5107729;28;20222;-75
2020/12/03 03:19:18;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5112230;28;20172;-74
2020/12/03 03:21:45;;;;;;;1.27;1.27;;;-0.70;99.90;;;;;;5110844;28;20191;-75
2020/12/03 03:24:12;;;;;;;1.38;1.27;;;-0.70;99.90;;;;;;5112083;28;20219;-74
2020/12/03 03:26:37;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;5111961;28;20678;-74
2020/12/03 03:29:05;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5111965;28;20162;-75
2020/12/03 03:31:32;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5111990;28;20152;-74
2020/12/03 03:33:57;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5111703;28;20200;-74
2020/12/03 03:36:23;;;;;;;1.13;1.13;;;-0.80;99.90;;;;;;5108856;28;20206;-74
2020/12/03 03:38:49;;;;;;;1.15;1.15;;;-0.80;99.90;;;;;;5111939;28;20226;-74
2020/12/03 03:41:15;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5108518;28;20262;-74
2020/12/03 03:43:41;;;;;;;0.32;0.32;;;-0.70;99.90;;;;;;5110146;28;20168;-74
2020/12/03 03:46:07;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5111306;28;20155;-74
2020/12/03 03:48:33;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5111473;28;20159;-75
2020/12/03 03:50:59;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5111224;28;20195;-74
2020/12/03 03:53:25;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;5111571;28;20163;-74
2020/12/03 03:55:51;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;5111260;28;20185;-74
2020/12/03 03:58:17;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5109805;28;20168;-75
2020/12/03 04:00:46;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;5108279;28;20228;-75
2020/12/03 04:03:15;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5090877;28;20234;-74
2020/12/03 04:05:43;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5097108;28;20191;-75
2020/12/03 04:08:09;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5109906;28;20260;-75
2020/12/03 04:10:35;;;;;;;0.22;0.22;;;-0.70;99.90;;;;;;5110988;28;20179;-75
2020/12/03 04:13:01;;;;;;;1.02;1.02;;;-0.70;99.90;;;;;;5109432;28;20182;-76
2020/12/03 04:15:27;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5109767;28;20191;-74
2020/12/03 04:17:53;;;;;;;0.25;0.25;;;-0.60;99.90;;;;;;5110865;28;20170;-77
2020/12/03 04:20:19;;;;;;;1.08;1.08;;;-0.50;99.90;;;;;;5110846;28;20162;-76
2020/12/03 04:22:46;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5111051;28;20164;-76
2020/12/03 04:25:13;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;5107425;28;20209;-76
2020/12/03 04:27:42;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5110781;28;20155;-76
2020/12/03 04:30:09;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5107371;28;20166;-76
2020/12/03 04:32:36;;;;;;;2.15;2.05;;;-0.80;99.90;;;;;;5090444;28;20164;-76
2020/12/03 04:35:04;;;;;;;0.45;0.45;;;-0.90;99.90;;;;;;5090507;28;20165;-75
2020/12/03 04:37:30;;;;;;;2.22;2.13;;;-0.90;99.90;;;;;;5089092;28;20164;-74
2020/12/03 04:39:55;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5090130;28;20345;-76
2020/12/03 04:42:28;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5088925;28;20202;-75
2020/12/03 04:44:59;;;;;;;1.33;1.33;;;-0.80;99.90;;;;;;5089952;28;20239;-75
2020/12/03 04:47:43;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;5089871;28;20183;-76
2020/12/03 04:50:40;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5089540;28;20167;-76
2020/12/03 04:53:48;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5089429;28;20172;-76
2020/12/03 04:56:52;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5088655;28;20198;-74
2020/12/03 04:59:43;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5089838;28;20176;-76
2020/12/03 05:02:40;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5088967;28;20196;-76
2020/12/03 05:05:14;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5089666;28;20647;-76
2020/12/03 05:07:49;;;;;;;0.63;0.63;;;-0.70;99.90;;;;;;5089414;28;20216;-76
2020/12/03 05:10:25;;;;;;;1.20;1.20;;;-0.70;99.90;;;;;;5089309;28;20187;-75
2020/12/03 05:12:52;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5087539;28;20179;-75
2020/12/03 05:15:30;;;;;;;1.13;1.13;;;-0.60;99.90;;;;;;5089330;28;20156;-75
2020/12/03 05:18:14;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5089389;28;20159;-76
2020/12/03 05:20:53;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5088550;28;20665;-76
2020/12/03 05:23:34;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088597;28;20159;-75
2020/12/03 05:26:02;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5096862;28;20217;-76
2020/12/03 05:28:31;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5108163;28;20164;-76
2020/12/03 05:31:10;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5108808;28;20596;-76
2020/12/03 05:33:36;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5109553;28;20249;-75
2020/12/03 05:36:02;;;;;;;0.77;0.68;;;-0.70;99.90;;;;;;5109145;28;20194;-76
2020/12/03 05:38:28;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5109049;28;20163;-76
2020/12/03 05:41:00;;;;;;;1.85;1.75;;;-0.80;99.90;;;;;;5109334;28;20194;-76
2020/12/03 05:43:28;;;;;;;1.23;1.23;;;-0.90;99.90;;;;;;5108108;28;20173;-75
2020/12/03 05:45:55;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5100028;28;20690;-75
2020/12/03 05:48:21;;;;;;;1.17;1.17;;;-1.00;99.90;;;;;;5089213;28;20200;-75
2020/12/03 05:50:48;;;;;;;1.50;1.45;;;-1.00;99.90;;;;;;5086592;28;20227;-75
2020/12/03 05:53:18;;;;;;;2.00;1.90;;;-0.90;99.90;;;;;;5088787;28;20152;-75
2020/12/03 05:55:45;;;;;;;1.55;1.55;;;-0.80;99.90;;;;;;5088416;28;20156;-76
2020/12/03 05:58:26;;;;;;;2.35;2.17;;;-0.70;99.90;;;;;;5087451;28;20191;-76
2020/12/03 06:01:08;;;;;;;0.90;0.85;;;-0.70;99.90;;;;;;5088382;28;20672;-75
2020/12/03 06:03:51;;;;;;;1.13;1.13;;;-0.60;99.90;;;;;;5088853;28;20156;-75
2020/12/03 06:06:55;;;;;;;0.52;0.52;;;-0.50;99.90;;;;;;5088121;28;20195;-75
2020/12/03 06:09:33;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088451;28;20167;-75
2020/12/03 06:12:18;;;;;;;0.38;0.38;;;-0.50;99.90;;;;;;5101869;28;20261;-76
2020/12/03 06:15:13;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5108699;28;20183;-76
2020/12/03 06:17:44;;;;;;;0.35;0.35;;;-0.40;99.90;;;;;;5089226;28;20186;-76
2020/12/03 06:20:29;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5106261;28;20193;-76
2020/12/03 06:23:32;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5089733;28;20201;-76
2020/12/03 06:26:12;;;;;;;0.22;0.22;;;-0.60;99.90;;;;;;5080871;28;20289;-75
2020/12/03 06:28:50;;;;;;;1.30;1.30;;;-0.60;99.90;;;;;;5086474;28;20179;-75
2020/12/03 06:31:31;;;;;;;1.63;1.10;;;-0.60;99.90;;;;;;5095531;28;20234;-75
2020/12/03 06:34:03;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5106495;28;20163;-76
2020/12/03 06:36:47;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5106646;28;20194;-76
2020/12/03 06:39:31;;;;;;;2.92;2.83;;;-0.60;99.90;;;;;;5106192;28;20211;-75
2020/12/03 06:42:24;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;5105178;28;20223;-75
2020/12/03 06:45:10;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5082382;28;20179;-75
2020/12/03 06:47:54;;;;;;;2.28;1.95;;;-0.40;99.90;;;;;;5105519;28;20219;-76
2020/12/03 06:50:57;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5106189;28;20195;-76
2020/12/03 06:53:29;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5087885;28;20182;-76
2020/12/03 06:56:23;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5088170;28;20208;-76
2020/12/03 06:59:07;;;;;;;3.30;2.05;;;-0.30;99.90;;;;;;5088098;28;20164;-76
2020/12/03 07:01:57;;;;;;;1.05;0.98;;;-0.30;99.90;;;;;;5086568;28;20549;-76
2020/12/03 07:04:54;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5087398;28;20184;-75
2020/12/03 07:07:19;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5068034;28;20236;-76
2020/12/03 07:10:16;;;;;;;0.80;0.77;;;-0.20;99.90;;;;;;5067936;28;20160;-75
2020/12/03 07:13:03;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5066681;28;20180;-76
2020/12/03 07:15:36;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5068519;28;20630;-75
2020/12/03 07:18:46;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5070104;28;20173;-75
2020/12/03 07:22:06;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5088191;28;20255;-76
2020/12/03 07:24:34;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5016942;28;20193;-75
2020/12/03 07:27:10;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5049148;28;20208;-76
2020/12/03 07:29:54;;;;;;;1.02;1.02;;;0.00;99.90;;;;;;5067030;28;20207;-75
2020/12/03 07:32:46;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5091135;28;20156;-76
2020/12/03 07:35:33;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5088825;28;20200;-75
2020/12/03 07:38:11;;;;;;;1.50;1.25;;;0.20;99.90;;;;;;5091322;28;20223;-75
2020/12/03 07:40:37;;;;;;;1.65;1.60;;;0.20;99.90;;;;;;5109355;28;20258;-75
2020/12/03 07:43:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110056;28;20175;-75
2020/12/03 07:45:48;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5110316;28;20186;-75
2020/12/03 07:48:45;;;;;;;1.02;0.95;;;0.30;99.90;;;;;;5110140;28;20163;-76
2020/12/03 07:51:14;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5111097;28;20188;-75
2020/12/03 07:53:41;;;;;;;1.38;1.38;;;0.20;99.90;;;;;;5110107;28;20263;-75
2020/12/03 07:56:26;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5090971;28;20222;-75
2020/12/03 07:58:52;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5091073;28;20164;-75
2020/12/03 08:01:27;;;;;;;0.35;0.35;;;0.50;99.90;;;;;;5099263;28;20203;-75
2020/12/03 08:03:57;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5098301;28;20172;-75
2020/12/03 08:06:29;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5104962;28;20254;-75
2020/12/03 08:09:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5088516;28;20182;-75
2020/12/03 08:11:57;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5100321;28;20175;-75
2020/12/03 08:14:29;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5111028;28;20194;-75
2020/12/03 08:16:57;;;;;;;1.23;1.20;;;0.80;99.90;;;;;;5110738;28;20170;-75
2020/12/03 08:19:26;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5108784;28;20175;-75
2020/12/03 08:21:52;;;;;;;1.08;1.08;;;0.80;99.90;;;;;;5088633;28;20191;-75
2020/12/03 08:24:27;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5090098;28;20187;-75
2020/12/03 08:27:05;;;;;;;2.10;1.98;;;0.80;99.90;;;;;;5089985;28;20148;-75
2020/12/03 08:29:37;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5104393;28;20210;-75
2020/12/03 08:32:03;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5100520;28;20229;-75
2020/12/03 08:34:40;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5106460;28;20199;-75
2020/12/03 08:37:11;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5094835;28;20170;-75
2020/12/03 08:39:38;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;5104505;28;20219;-75
2020/12/03 08:42:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5090135;28;20192;-75
2020/12/03 08:44:36;;;;;;;1.35;0.47;;;1.40;99.90;;;;;;5088611;28;20245;-75
2020/12/03 08:47:13;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;5090232;28;20153;-75
2020/12/03 08:49:43;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5089823;28;20167;-75
2020/12/03 08:52:10;;;;;;;1.02;1.00;;;1.40;99.90;;;;;;5088688;28;20171;-75
2020/12/03 08:54:36;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5088542;28;20199;-76
2020/12/03 08:57:08;;;;;;;0.95;0.93;;;1.40;99.90;;;;;;5090066;28;20164;-76
2020/12/03 08:59:38;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5088573;28;20176;-76
2020/12/03 09:02:10;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5089803;28;20183;-75
2020/12/03 09:04:38;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5089896;28;20198;-75
2020/12/03 09:07:09;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5106743;28;20188;-76
2020/12/03 09:09:39;;;;;;;0.95;0.80;;;1.30;99.90;;;;;;5092894;28;20175;-76
2020/12/03 09:12:09;;;;;;;1.95;1.85;;;1.30;99.90;;;;;;5101173;28;20182;-76
2020/12/03 09:14:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5096600;28;20225;-77
2020/12/03 09:17:05;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5089016;28;20178;-76
2020/12/03 09:19:31;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5089027;28;20167;-76
2020/12/03 09:21:58;;;;;;;2.83;1.23;;;1.00;99.90;;;;;;5091573;28;20698;-77
2020/12/03 09:24:26;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5102937;28;20226;-76
2020/12/03 09:26:54;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5101824;28;20190;-75
2020/12/03 09:29:20;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5095881;28;20220;-74
2020/12/03 09:31:50;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5109079;28;20206;-75
2020/12/03 09:34:16;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5091170;28;20196;-75
2020/12/03 09:36:42;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5086937;28;20156;-75
2020/12/03 09:39:10;;;;;;;0.70;0.45;;;1.10;99.90;;;;;;5086568;28;20707;-75
2020/12/03 09:41:36;;;;;;;2.03;1.90;;;1.20;99.90;;;;;;5088446;28;20199;-75
2020/12/03 09:44:07;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5088468;28;20252;-75
2020/12/03 09:46:38;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5087317;28;20239;-75
2020/12/03 09:49:04;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;5088474;28;20149;-77
2020/12/03 09:51:33;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5087542;28;20183;-75
2020/12/03 09:54:02;;;;;;;0.68;0.57;;;1.00;99.90;;;;;;5087279;28;20199;-75
2020/12/03 09:56:28;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5095393;28;20179;-75
2020/12/03 09:58:58;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5101809;28;20175;-77
2020/12/03 10:01:43;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5087945;28;20232;-73
2020/12/03 10:04:29;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5108384;28;20369;-76
2020/12/03 10:07:09;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5099393;28;20188;-75
2020/12/03 10:10:12;;;;;;;0.28;0.28;;;1.20;99.90;;;;;;5087380;28;20205;-76
2020/12/03 10:13:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5069882;28;20183;-75
2020/12/03 10:16:04;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5102544;28;20202;-75
2020/12/03 10:18:52;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5102657;28;20179;-75
2020/12/03 10:21:23;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5106493;28;20195;-75
2020/12/03 10:24:14;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5107217;28;20176;-75
2020/12/03 10:26:49;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5108499;28;20659;-75
2020/12/03 10:29:24;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5108636;28;20219;-75
2020/12/03 10:31:51;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5106962;28;20644;-75
2020/12/03 10:34:19;;;;;;;1.40;1.33;;;1.10;99.90;;;;;;5107335;28;20182;-75
2020/12/03 10:36:58;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5108574;28;20215;-75
2020/12/03 10:39:48;;;;;;;0.75;0.68;;;1.10;99.90;;;;;;5106796;28;20219;-74
2020/12/03 10:42:17;;;;;;;1.08;1.08;;;1.20;99.90;;;;;;5107023;28;20210;-76
2020/12/03 10:44:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5104575;28;20179;-75
2020/12/03 10:47:16;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5108497;28;20235;-75
2020/12/03 10:49:43;;;;;;;1.50;1.50;;;1.20;99.90;;;;;;5104890;28;20195;-75
2020/12/03 10:52:13;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5111490;28;20186;-73
2020/12/03 10:54:40;;;;;;;0.88;0.88;;;1.10;99.90;;;;;;5109408;28;20171;-73
2020/12/03 10:57:22;;;;;;;1.95;1.42;;;1.10;99.90;;;;;;5091763;28;20240;-73
2020/12/03 10:59:52;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091710;28;20187;-74
2020/12/03 11:02:42;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;5091459;28;20184;-73
2020/12/03 11:05:11;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;5091447;28;20149;-73
2020/12/03 11:07:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5090435;28;20170;-75
2020/12/03 11:10:05;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5091704;28;20188;-73
2020/12/03 11:12:32;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5091682;28;20160;-74
2020/12/03 11:15:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5099151;28;20198;-74
2020/12/03 11:17:46;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5110619;28;20201;-74
2020/12/03 11:20:15;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5110365;28;20160;-76
2020/12/03 11:22:52;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5110345;28;20610;-75
2020/12/03 11:25:19;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5111709;28;20195;-73
2020/12/03 11:27:45;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5110467;28;20163;-75
2020/12/03 11:30:17;;;;;;;2.17;1.55;;;1.80;99.90;;;;;;5106962;28;20182;-76
2020/12/03 11:32:48;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5099003;28;20309;-75
2020/12/03 11:35:34;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5102513;28;20244;-75
2020/12/03 11:38:03;;;;;;;1.20;1.08;;;1.60;99.90;;;;;;5103092;28;20197;-76
2020/12/03 11:48:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5103964;28;20171;-75
2020/12/03 11:51:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5091399;28;20180;-75
2020/12/03 11:54:00;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5090456;28;20159;-75
2020/12/03 11:56:28;;;;;;;1.42;1.33;;;1.70;99.90;;;;;;5106373;28;20178;-76
2020/12/03 11:59:13;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5106233;28;20175;-74
2020/12/03 12:01:48;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5108812;28;20289;-74
2020/12/03 12:04:14;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5105444;28;20556;-75
2020/12/03 12:09:35;;;;;;;0.85;0.75;;;1.50;99.90;;;;;;5091044;28;20156;-77
2020/12/03 12:12:01;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5091020;28;20219;-74
2020/12/03 12:14:27;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5089530;28;20664;-74
2020/12/03 12:16:53;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5089568;28;20203;-74
2020/12/03 12:19:20;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5089588;28;20194;-74
2020/12/03 12:21:46;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5090633;28;20176;-75
2020/12/03 12:24:12;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5088939;28;20199;-76
2020/12/03 12:26:38;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5089468;28;20210;-74
2020/12/03 12:29:04;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5102528;28;20580;-74
2020/12/03 12:31:31;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5110878;28;20171;-75
2020/12/03 12:33:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5109472;28;20199;-74
2020/12/03 12:36:22;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5110514;28;20217;-74
2020/12/03 12:38:48;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5101750;28;20240;-74
2020/12/03 12:41:14;;;;;;;2.58;2.35;;;1.70;99.90;;;;;;5088850;28;20211;-75
2020/12/03 12:43:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5090331;28;20191;-75
2020/12/03 12:46:06;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5089952;28;20192;-76
2020/12/03 12:48:31;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5090196;28;20163;-74
2020/12/03 12:50:58;;;;;;;0.75;0.73;;;1.60;99.90;;;;;;5090267;28;20152;-76
2020/12/03 12:53:24;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;5090230;28;20168;-74
2020/12/03 12:55:50;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5089010;28;20214;-74
2020/12/03 12:58:15;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5106360;28;20168;-74
2020/12/03 13:00:41;;;;;;;1.33;1.33;;;1.50;99.90;;;;;;5088557;28;20164;-76
2020/12/03 13:03:08;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5093374;28;20180;-75
2020/12/03 13:05:33;;;;;;;1.63;1.63;;;1.70;99.90;;;;;;5107047;28;20191;-75
2020/12/03 13:07:59;;;;;;;1.73;1.70;;;1.70;99.90;;;;;;5104211;28;20589;-77
2020/12/03 13:10:25;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5100324;28;20593;-75
2020/12/03 13:12:51;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5093073;28;20180;-76
2020/12/03 13:15:17;;;;;;;1.05;1.05;;;1.50;99.90;;;;;;5106446;28;20159;-76
2020/12/03 13:17:44;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5088530;28;20156;-76
2020/12/03 13:20:09;;;;;;;2.30;2.20;;;1.60;99.90;;;;;;5087498;28;20164;-75
2020/12/03 13:22:35;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5107346;28;20203;-76
2020/12/03 13:25:02;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5110024;28;20147;-75
2020/12/03 13:27:27;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5110110;28;20247;-75