Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:37;;;;;;;2.60;1.55;;;;;;;16.93;48.74;99693.19;4494499;31;33543;-64
2023/05/06 00:04:05;;;;;;;4.60;2.83;;;;;;;16.80;48.81;99708.97;4491602;31;33076;-64
2023/05/06 00:06:33;;;;;;;3.55;2.00;;;;;;;16.78;48.93;99694.75;4488954;31;33714;-64
2023/05/06 00:09:01;;;;;;;2.72;1.83;;;;;;;16.53;49.77;99697.22;4489240;31;33904;-64
2023/05/06 00:11:28;;;;;;;4.20;2.10;;;;;;;16.64;49.56;99701.53;4494008;31;33695;-65
2023/05/06 00:13:56;;;;;;;6.53;3.42;;;;;;;16.48;49.92;99693.25;4490726;31;33214;-64
2023/05/06 00:16:23;;;;;;;3.42;2.12;;;;;;;16.57;49.75;99694.19;4490657;31;35040;-63
2023/05/06 00:18:51;;;;;;;5.05;2.95;;;;;;;16.37;50.75;99696.16;4492279;31;34776;-63
2023/05/06 00:21:18;;;;;;;3.20;1.95;;;;;;;16.47;50.15;99696.97;4480776;31;33742;-64
2023/05/06 00:23:46;;;;;;;3.12;1.80;;;;;;;16.29;50.75;99691.53;4494308;31;33250;-61
2023/05/06 00:26:14;;;;;;;4.75;2.97;;;;;;;16.26;50.96;99694.53;4487144;31;33689;-65
2023/05/06 00:28:42;;;;;;;2.12;1.52;;;;;;;16.29;51.01;99697.78;4491259;31;33889;-61
2023/05/06 00:31:09;;;;;;;3.42;1.83;;;;;;;16.38;50.40;99703.28;4494136;31;34713;-61
2023/05/06 00:33:37;;;;;;;9.73;2.87;;;;;;;16.35;50.62;99706.31;4480838;31;34000;-62
2023/05/06 00:36:05;;;;;;;2.47;1.80;;;;;;;16.45;50.00;99697.13;4494972;31;33704;-61
2023/05/06 00:38:32;;;;;;;3.67;2.20;;;;;;;16.43;49.94;99695.56;4484735;31;35438;-60
2023/05/06 00:41:00;;;;;;;3.05;2.30;;;;;;;16.44;49.87;99698.13;4488468;31;33702;-62
2023/05/06 00:43:28;;;;;;;3.92;2.42;;;;;;;16.41;50.07;99697.59;4486648;31;32682;-61
2023/05/06 00:45:55;;;;;;;3.08;1.42;;;;;;;16.37;50.03;99697.03;4493502;31;33833;-60
2023/05/06 00:48:23;;;;;;;5.40;2.45;;;;;;;16.20;50.51;99695.16;4493649;31;32845;-60
2023/05/06 00:50:51;;;;;;;3.55;1.90;;;;;;;16.30;50.20;99690.53;4482256;31;33785;-60
2023/05/06 00:53:20;;;;;;;4.28;3.28;;;;;;;16.37;49.94;99698.88;4498878;31;33355;-60
2023/05/06 00:55:49;;;;;;;3.22;2.30;;;;;;;16.13;50.70;99696.78;4488552;31;34005;-60
2023/05/06 00:58:18;;;;;;;3.05;2.20;;;;;;;15.88;51.64;99685.69;4494320;31;35251;-62
2023/05/06 01:00:46;;;;;;;5.03;3.17;;;;;;;15.68;52.46;99692.19;4488983;31;32447;-61
2023/05/06 01:03:13;;;;;;;4.55;2.17;;;;;;;15.59;52.42;99686.63;4498163;31;33332;-61
2023/05/06 01:05:55;;;;;;;2.78;1.83;;;;;;;15.67;52.42;99683.22;4495503;31;33923;-62
2023/05/06 01:08:29;;;;;;;4.95;2.40;;;;;;;15.62;52.72;99682.78;4488095;31;34883;-61
2023/05/06 01:11:13;;;;;;;2.05;1.75;;;;;;;15.87;51.54;99683.97;4494868;31;33664;-60
2023/05/06 01:13:58;;;;;;;3.40;2.25;;;;;;;16.01;50.60;99686.16;4490037;31;34538;-61
2023/05/06 01:16:28;;;;;;;4.15;3.35;;;;;;;15.99;50.55;99681.94;4482342;31;33943;-61
2023/05/06 01:18:58;;;;;;;4.47;2.67;;;;;;;16.02;50.51;99676.25;4492035;31;31826;-61
2023/05/06 01:21:33;;;;;;;2.95;2.35;;;;;;;16.10;50.63;99678.16;4495934;31;33713;-61
2023/05/06 01:24:01;;;;;;;3.40;2.50;;;;;;;16.19;50.67;99680.81;4498772;31;34152;-61
2023/05/06 01:26:28;;;;;;;4.62;2.87;;;;;;;16.36;50.10;99680.97;4484031;31;33804;-61
2023/05/06 01:28:57;;;;;;;4.35;2.53;;;;;;;16.34;50.25;99681.16;4485706;31;32823;-61
2023/05/06 01:31:45;;;;;;;4.55;2.70;;;;;;;16.03;50.97;99678.78;4493109;31;33810;-61
2023/05/06 01:34:33;;;;;;;5.03;2.97;;;;;;;16.30;50.34;99679.72;4482031;31;33690;-61
2023/05/06 01:37:21;;;;;;;3.12;2.05;;;;;;;16.29;50.31;99670.78;4494303;31;34709;-61
2023/05/06 01:39:49;;;;;;;3.87;2.47;;;;;;;16.45;49.80;99671.97;4491720;31;33791;-61
2023/05/06 01:42:16;;;;;;;2.67;2.00;;;;;;;16.44;49.83;99672.97;4486185;31;34837;-61
2023/05/06 01:44:45;;;;;;;3.87;2.35;;;;;;;16.39;49.86;99673.41;4495961;31;33263;-61
2023/05/06 01:47:12;;;;;;;3.50;2.60;;;;;;;16.23;50.18;99674.09;4489806;31;32942;-62
2023/05/06 01:49:40;;;;;;;2.60;2.15;;;;;;;16.35;49.86;99674.72;4496448;31;34135;-60
2023/05/06 01:52:08;;;;;;;2.10;1.58;;;;;;;16.44;49.55;99672.97;4486805;31;33394;-63
2023/05/06 01:54:35;;;;;;;3.55;2.53;;;;;;;16.53;49.37;99663.91;4497381;31;31919;-61
2023/05/06 01:57:03;;;;;;;6.30;2.45;;;;;;;16.31;49.95;99673.34;4489867;31;32366;-61
2023/05/06 01:59:31;;;;;;;4.03;2.12;;;;;;;16.41;49.75;99668.72;4492496;31;35304;-62
2023/05/06 02:01:59;;;;;;;4.95;3.03;;;;;;;16.37;49.94;99667.34;4490697;31;33910;-60
2023/05/06 02:04:27;;;;;;;3.25;1.62;;;;;;;16.50;49.76;99678.59;4495109;31;33220;-62
2023/05/06 02:06:55;;;;;;;3.87;2.08;;;;;;;16.54;49.50;99679.97;4494182;31;34018;-62
2023/05/06 02:09:23;;;;;;;3.67;2.60;;;;;;;16.50;49.78;99675.91;4491258;31;34138;-61
2023/05/06 02:11:51;;;;;;;2.83;2.17;;;;;;;16.26;50.21;99673.78;4495996;31;34164;-61
2023/05/06 02:14:18;;;;;;;9.65;2.03;;;;;;;15.94;50.90;99673.44;4496053;31;33142;-60
2023/05/06 02:16:46;;;;;;;4.25;2.42;;;;;;;16.17;49.92;99673.84;4494557;31;32606;-60
2023/05/06 02:19:14;;;;;;;4.12;2.22;;;;;;;16.24;49.70;99674.94;4485641;31;33897;-61
2023/05/06 02:21:42;;;;;;;2.55;1.90;;;;;;;16.11;49.91;99669.91;4497847;31;33008;-61
2023/05/06 02:24:09;;;;;;;2.35;1.75;;;;;;;16.12;50.08;99668.09;4496834;31;31652;-62
2023/05/06 02:26:37;;;;;;;3.92;2.20;;;;;;;16.29;49.50;99672.63;4495983;31;33759;-60
2023/05/06 02:29:04;;;;;;;6.55;3.37;;;;;;;16.32;49.44;99680.44;4483381;31;35230;-60
2023/05/06 02:31:32;;;;;;;4.55;2.25;;;;;;;16.38;49.23;99679.81;4493336;31;34899;-61
2023/05/06 02:34:00;;;;;;;3.58;2.33;;;;;;;16.40;48.94;99683.19;4493177;31;33302;-62
2023/05/06 02:36:27;;;;;;;3.58;2.10;;;;;;;16.27;49.65;99682.72;4493308;31;35113;-60
2023/05/06 02:38:55;;;;;;;3.92;2.85;;;;;;;16.22;49.40;99675.09;4482004;31;34131;-61
2023/05/06 02:41:23;;;;;;;3.35;2.40;;;;;;;16.17;49.63;99679.25;4497191;31;33577;-60
2023/05/06 02:43:51;;;;;;;3.67;2.42;;;;;;;16.01;50.03;99678.06;4495846;31;33221;-60
2023/05/06 02:46:19;;;;;;;2.58;1.98;;;;;;;16.12;49.55;99681.59;4493643;31;33832;-60
2023/05/06 02:48:46;;;;;;;8.73;4.62;;;;;;;16.07;49.63;99674.75;4494685;31;34134;-61
2023/05/06 02:51:13;;;;;;;4.15;2.60;;;;;;;15.87;50.47;99678.59;4495189;31;33730;-63
2023/05/06 02:53:41;;;;;;;3.25;2.08;;;;;;;16.14;49.86;99676.84;4496300;31;33418;-62
2023/05/06 02:56:09;;;;;;;3.78;2.55;;;;;;;16.25;49.06;99682.91;4494650;31;33645;-61
2023/05/06 02:58:36;;;;;;;2.15;1.37;;;;;;;16.18;49.19;99672.84;4489179;31;32872;-61
2023/05/06 03:01:04;;;;;;;4.25;2.95;;;;;;;16.25;49.06;99682.06;4495093;31;33826;-61
2023/05/06 03:03:32;;;;;;;6.40;3.30;;;;;;;16.11;49.33;99669.91;4487659;31;33210;-61
2023/05/06 03:05:59;;;;;;;2.83;1.62;;;;;;;16.22;48.83;99676.97;4496153;31;33797;-60
2023/05/06 03:08:27;;;;;;;8.00;2.67;;;;;;;16.13;49.22;99678.72;4490866;31;33589;-62
2023/05/06 03:10:55;;;;;;;4.55;2.30;;;;;;;16.01;49.74;99680.75;4495666;31;34551;-62
2023/05/06 03:13:22;;;;;;;3.53;1.77;;;;;;;15.88;50.20;99674.88;4494994;31;34482;-62
2023/05/06 03:15:52;;;;;;;4.68;2.83;;;;;;;15.63;50.57;99670.97;4495265;31;33564;-62
2023/05/06 03:18:20;;;;;;;3.55;2.15;;;;;;;15.81;49.91;99674.63;4492963;31;33941;-61
2023/05/06 03:20:48;;;;;;;5.43;2.95;;;;;;;15.86;49.48;99676.03;4492484;31;33767;-60
2023/05/06 03:23:16;;;;;;;3.50;2.35;;;;;;;15.74;49.82;99668.13;4492045;31;33395;-61
2023/05/06 03:25:44;;;;;;;6.15;3.70;;;;;;;15.68;49.77;99670.59;4496687;31;33891;-61
2023/05/06 03:28:11;;;;;;;9.40;3.08;;;;;;;15.52;50.22;99674.72;4490763;31;33992;-61
2023/05/06 03:30:39;;;;;;;4.93;3.33;;;;;;;15.62;50.03;99669.28;4494661;31;35016;-61
2023/05/06 03:33:07;;;;;;;3.78;2.15;;;;;;;15.57;50.19;99669.75;4490417;31;33581;-61
2023/05/06 03:35:34;;;;;;;6.80;3.40;;;;;;;15.43;50.73;99666.69;4495187;31;34279;-60
2023/05/06 03:38:02;;;;;;;4.47;3.08;;;;;;;15.55;50.57;99662.81;4493968;31;35243;-61
2023/05/06 03:40:31;;;;;;;4.05;2.67;;;;;;;15.23;51.47;99663.19;4495499;31;32454;-64
2023/05/06 03:42:58;;;;;;;5.32;3.45;;;;;;;15.35;51.51;99670.12;4492294;31;33529;-64
2023/05/06 03:45:26;;;;;;;3.60;2.47;;;;;;;15.13;52.47;99664.06;4492842;31;33396;-62
2023/05/06 03:47:55;;;;;;;2.90;1.58;;;;;;;15.37;51.98;99670.81;4494828;31;33914;-62
2023/05/06 03:50:25;;;;;;;4.00;2.42;;;;;;;15.36;52.01;99664.56;4482986;31;32862;-64
2023/05/06 03:52:53;;;;;;;2.37;2.00;;;;;;;15.31;52.45;99666.00;4486816;31;33984;-64
2023/05/06 03:55:21;;;;;;;5.93;2.72;;;;;;;15.46;52.18;99675.31;4487752;31;33728;-61
2023/05/06 03:57:49;;;;;;;6.60;2.92;;;;;;;15.53;52.37;99679.13;4495246;31;33748;-63
2023/05/06 04:00:18;;;;;;;3.97;2.25;;;;;;;15.78;51.63;99682.19;4491698;31;32181;-60
2023/05/06 04:02:46;;;;;;;3.75;2.50;;;;;;;15.88;51.15;99680.28;4487463;31;34205;-61
2023/05/06 04:05:15;;;;;;;3.22;2.47;;;;;;;15.96;51.18;99685.78;4493532;31;33747;-61
2023/05/06 04:07:43;;;;;;;3.60;2.35;;;;;;;16.09;51.00;99689.97;4495710;31;34114;-61
2023/05/06 04:10:11;;;;;;;4.78;3.10;;;;;;;16.12;50.92;99681.59;4485141;31;33820;-60
2023/05/06 04:12:39;;;;;;;5.47;3.03;;;;;;;16.09;51.14;99682.72;4496759;31;34863;-61
2023/05/06 04:15:07;;;;;;;7.25;4.70;;;;;;;16.29;50.67;99686.16;4490231;31;35016;-61
2023/05/06 04:17:35;;;;;;;5.78;3.28;;;;;;;16.37;50.64;99690.78;4495300;31;33922;-60
2023/05/06 04:20:05;;;;;;;5.35;3.25;;;;;;;16.45;50.44;99691.72;4490272;31;33786;-60
2023/05/06 04:22:33;;;;;;;6.60;2.97;;;;;;;16.48;50.27;99691.41;4492538;31;33662;-61
2023/05/06 04:25:01;;;;;;;4.53;2.75;;;;;;;16.47;50.49;99695.13;4491095;31;33868;-62
2023/05/06 04:27:31;;;;;;;7.62;3.45;;;;;;;16.62;50.19;99705.38;4489458;31;33926;-61
2023/05/06 04:29:58;;;;;;;5.37;3.30;;;;;;;16.65;50.29;99689.69;4487457;31;35079;-60
2023/05/06 04:32:27;;;;;;;6.95;3.83;;;;;;;16.70;50.20;99692.78;4497613;31;31990;-61
2023/05/06 04:34:55;;;;;;;4.05;2.65;;;;;;;16.75;50.35;99693.19;4497206;31;32416;-62
2023/05/06 04:37:23;;;;;;;4.15;3.30;;;;;;;16.69;50.61;99709.16;4492582;31;35243;-61
2023/05/06 04:39:51;;;;;;;6.93;3.42;;;;;;;16.66;51.00;99712.16;4494585;31;33546;-60
2023/05/06 04:42:19;;;;;;;5.68;2.75;;;;;;;16.71;50.94;99697.19;4495997;31;33246;-62
2023/05/06 04:44:47;;;;;;;6.90;4.10;;;;;;;16.76;51.11;99703.03;4489637;31;32488;-60
2023/05/06 04:47:16;;;;;;;4.32;2.12;;;;;;;16.92;50.68;99699.59;4497123;31;33887;-62
2023/05/06 04:49:45;;;;;;;6.72;3.12;;;;;;;16.96;50.79;99703.69;4498965;31;33627;-62
2023/05/06 04:52:13;;;;;;;5.03;3.12;;;;;;;16.93;50.96;99703.16;4499131;31;34148;-63
2023/05/06 04:54:41;;;;;;;4.72;2.60;;;;;;;16.92;51.10;99707.72;4496128;31;34704;-61
2023/05/06 04:57:12;;;;;;;5.45;2.55;;;;;;;17.08;50.94;99708.84;4500066;31;34629;-65
2023/05/06 04:59:41;;;;;;;3.53;2.08;;;;;;;16.99;51.79;99711.50;4499079;31;33761;-64
2023/05/06 05:02:09;;;;;;;7.18;3.15;;;;;;;17.20;51.18;99721.09;4490211;31;33358;-63
2023/05/06 05:04:37;;;;;;;3.60;2.40;;;;;;;17.22;51.01;99717.22;4493406;31;34149;-63
2023/05/06 05:07:06;;;;;;;5.40;3.30;;;;;;;17.39;50.38;99717.34;4493721;31;33872;-63
2023/05/06 05:09:35;;;;;;;8.07;2.22;;;;;;;17.43;50.10;99716.00;4498217;31;33530;-64
2023/05/06 05:12:03;;;;;;;4.22;2.60;;;;;;;17.44;50.04;99717.72;4494744;31;32135;-62
2023/05/06 05:14:31;;;;;;;5.30;2.65;;;;;;;17.48;50.12;99721.81;4499188;31;32723;-64
2023/05/06 05:16:59;;;;;;;4.90;3.42;;;;;;;17.61;50.09;99721.38;4498441;31;34056;-63
2023/05/06 05:19:27;;;;;;;6.82;3.72;;;;;;;17.64;50.48;99723.75;4494851;31;33909;-63
2023/05/06 05:21:55;;;;;;;5.57;3.65;;;;;;;17.73;50.63;99716.53;4493030;31;34238;-63
2023/05/06 05:24:24;;;;;;;6.15;2.80;;;;;;;17.83;50.38;99712.72;4495468;31;33866;-63
2023/05/06 05:26:52;;;;;;;6.10;3.40;;;;;;;17.95;50.35;99717.88;4496276;31;33825;-63
2023/05/06 05:29:19;;;;;;;4.85;3.50;;;;;;;17.98;50.48;99721.09;4496559;31;33761;-63
2023/05/06 05:31:47;;;;;;;6.93;4.05;;;;;;;18.01;50.90;99714.47;4498743;31;34498;-63
2023/05/06 05:34:15;;;;;;;6.62;3.33;;;;;;;18.08;50.45;99718.25;4495459;31;33843;-63
2023/05/06 05:36:43;;;;;;;8.88;3.33;;;;;;;18.21;50.56;99707.81;4494782;31;33992;-62
2023/05/06 05:39:11;;;;;;;6.80;4.25;;;;;;;18.34;50.21;99713.59;4498643;31;34954;-63
2023/05/06 05:41:41;;;;;;;5.43;3.65;;;;;;;18.43;50.10;99708.19;4498636;31;33259;-63
2023/05/06 05:44:09;;;;;;;5.65;3.95;;;;;;;18.51;50.34;99710.91;4491016;31;33576;-62
2023/05/06 05:46:37;;;;;;;5.72;3.12;;;;;;;18.44;50.33;99709.88;4493295;31;35198;-62
2023/05/06 05:49:05;;;;;;;12.07;3.35;;;;;;;18.54;49.90;99713.28;4494183;31;34827;-62
2023/05/06 05:51:33;;;;;;;5.72;3.62;;;;;;;18.52;50.34;99710.75;4485153;31;34486;-62
2023/05/06 05:54:01;;;;;;;7.78;3.72;;;;;;;18.59;50.59;99710.94;4489438;31;34724;-62
2023/05/06 05:56:28;;;;;;;8.48;3.87;;;;;;;18.72;50.08;99708.62;4492938;31;33727;-61
2023/05/06 05:58:56;;;;;;;5.75;2.95;;;;;;;18.84;50.66;99709.09;4493455;31;32405;-62
2023/05/06 06:01:24;;;;;;;8.35;4.32;;;;;;;19.20;49.86;99706.91;4495640;31;34488;-62
2023/05/06 06:03:53;;;;;;;9.55;5.12;;;;;;;19.15;50.00;99706.56;4496424;31;34002;-62
2023/05/06 06:06:22;;;;;;;5.37;3.33;;;;;;;19.26;49.65;99702.66;4495146;31;35284;-62
2023/05/06 06:08:50;;;;;;;6.62;4.65;;;;;;;18.68;50.58;99706.34;4483505;31;33735;-62
2023/05/06 06:11:17;;;;;;;8.65;3.70;;;;;;;18.45;51.32;99700.75;4491579;31;34343;-62
2023/05/06 06:13:45;;;;;;;9.15;4.93;;;;;;;18.87;50.26;99702.50;4492632;31;33591;-61
2023/05/06 06:16:13;;;;;;;8.57;3.53;;;;;;;18.78;50.70;99702.53;4491657;31;35487;-62
2023/05/06 06:18:41;;;;;;;17.85;4.22;;;;;;;18.78;50.98;99707.94;4490930;31;34545;-63
2023/05/06 06:21:08;;;;;;;12.13;3.87;;;;;;;19.04;50.05;99693.38;4494943;31;32185;-62
2023/05/06 06:23:36;;;;;;;10.02;5.62;;;;;;;19.19;49.91;99693.50;4494003;31;34784;-62
2023/05/06 06:26:04;;;;;;;10.55;5.10;;;;;;;18.96;50.36;99706.91;4494912;31;35240;-63
2023/05/06 06:28:32;;;;;;;12.48;6.40;;;;;;;18.24;52.37;99696.63;4481697;31;33737;-62
2023/05/06 06:31:00;;;;;;;5.80;3.65;;;;;;;18.90;50.71;99700.31;4493140;31;33362;-61
2023/05/06 06:33:28;;;;;;;8.80;5.62;;;;;;;18.79;51.09;99698.78;4488295;31;32974;-63
2023/05/06 06:35:56;;;;;;;10.23;5.78;;;;;;;18.80;51.71;99705.88;4495261;31;34189;-62
2023/05/06 06:38:24;;;;;;;8.88;4.70;;;;;;;19.13;50.60;99705.03;4492810;31;32559;-62
2023/05/06 06:40:52;;;;;;;10.40;6.15;;;;;;;18.91;50.89;99695.72;4495133;31;34474;-63
2023/05/06 06:43:19;;;;;;;10.40;5.37;;;;;;;18.99;51.71;99690.31;4489306;31;35626;-61
2023/05/06 06:45:48;;;;;;;7.93;4.97;;;;;;;19.33;50.39;99698.25;4497769;31;34057;-63
2023/05/06 06:48:15;;;;;;;7.80;4.00;;;;;;;19.50;50.24;99696.34;4490288;31;33519;-63
2023/05/06 06:50:43;;;;;;;9.18;5.93;;;;;;;19.45;49.95;99696.00;4494061;31;33455;-62
2023/05/06 06:53:11;;;;;;;7.12;4.12;;;;;;;19.55;50.02;99683.94;4486568;31;33892;-62
2023/05/06 06:55:42;;;;;;;8.95;6.20;;;;;;;20.05;48.56;99695.50;4495321;31;33801;-62
2023/05/06 06:58:09;;;;;;;8.73;4.87;;;;;;;19.66;49.89;99696.31;4488649;31;32519;-64
2023/05/06 07:00:37;;;;;;;9.73;5.53;;;;;;;20.22;48.08;99697.13;4490313;31;33718;-62
2023/05/06 07:03:04;;;;;;;7.03;4.62;;;;;;;20.33;47.28;99698.59;4491900;31;34824;-62
2023/05/06 07:05:32;;;;;;;10.18;6.18;;;;;;;20.18;48.58;99698.47;4497387;31;32441;-63
2023/05/06 07:07:59;;;;;;;14.65;6.85;;;;;;;20.27;48.47;99702.00;4493071;31;33554;-62
2023/05/06 07:10:27;;;;;;;10.32;6.00;;;;;;;20.62;46.73;99689.75;4500028;31;33547;-62
2023/05/06 07:12:55;;;;;;;11.90;6.47;;;;;;;20.75;47.46;99691.88;4489036;31;34803;-63
2023/05/06 07:15:22;;;;;;;13.18;6.60;;;;;;;20.65;47.11;99694.84;4490401;31;34049;-63
2023/05/06 07:17:50;;;;;;;8.85;5.95;;;;;;;19.99;48.50;99696.19;4487289;31;34918;-62
2023/05/06 07:20:17;;;;;;;9.15;5.55;;;;;;;19.80;50.07;99696.63;4497388;31;33382;-63
2023/05/06 07:22:45;;;;;;;8.43;4.97;;;;;;;20.45;47.86;99707.19;4496512;31;33611;-63
2023/05/06 07:25:12;;;;;;;12.05;5.65;;;;;;;20.66;47.24;99704.69;4488235;31;35231;-64
2023/05/06 07:27:40;;;;;;;8.65;5.28;;;;;;;20.38;47.95;99701.59;4491778;31;34775;-62
2023/05/06 07:30:08;;;;;;;10.02;6.15;;;;;;;20.14;48.41;99699.88;4482928;31;33078;-63
2023/05/06 07:32:36;;;;;;;10.07;3.95;;;;;;;20.48;48.22;99706.81;4480827;31;32548;-63
2023/05/06 07:35:04;;;;;;;8.05;5.93;;;;;;;20.45;49.66;99704.47;4492719;31;33694;-63
2023/05/06 07:37:32;;;;;;;10.80;6.00;;;;;;;20.49;49.07;99703.06;4490500;31;33689;-62
2023/05/06 07:39:59;;;;;;;9.00;4.90;;;;;;;21.04;47.40;99696.56;4496270;31;34271;-64
2023/05/06 07:42:27;;;;;;;8.75;5.30;;;;;;;21.38;46.81;99700.72;4495111;31;32671;-62
2023/05/06 07:44:54;;;;;;;11.80;7.25;;;;;;;21.11;47.32;99699.41;4489640;31;35582;-62
2023/05/06 07:47:27;;;;;;;10.98;5.70;;;;;;;21.06;47.46;99699.97;4490211;31;33932;-62
2023/05/06 07:49:55;;;;;;;9.05;5.18;;;;;;;21.37;46.92;99694.41;4484466;31;34305;-62
2023/05/06 07:52:23;;;;;;;12.00;6.57;;;;;;;21.31;47.12;99703.28;4489384;31;34999;-62
2023/05/06 07:54:51;;;;;;;10.63;7.00;;;;;;;21.59;47.19;99700.81;4483420;31;34882;-62
2023/05/06 07:57:19;;;;;;;12.73;6.53;;;;;;;21.59;46.70;99702.69;4487740;31;32463;-63
2023/05/06 07:59:48;;;;;;;10.77;7.37;;;;;;;21.29;47.26;99699.06;4498274;31;32998;-62
2023/05/06 08:02:16;;;;;;;9.23;7.18;;;;;;;22.02;46.39;99697.41;4495623;31;34730;-64
2023/05/06 08:04:44;;;;;;;8.70;5.40;;;;;;;22.29;45.96;99694.03;4497002;31;33997;-62
2023/05/06 08:07:12;;;;;;;9.73;6.10;;;;;;;22.29;45.55;99696.75;4499098;31;34129;-63
2023/05/06 08:09:39;;;;;;;10.20;4.93;;;;;;;22.30;45.63;99694.84;4487039;31;33159;-62
2023/05/06 08:12:07;;;;;;;11.18;8.32;;;;;;;22.82;44.93;99693.72;4490899;31;33765;-62
2023/05/06 08:14:34;;;;;;;11.38;8.10;;;;;;;22.65;44.59;99706.78;4483440;31;34018;-64
2023/05/06 08:17:02;;;;;;;10.95;8.13;;;;;;;22.90;43.99;99704.53;4484370;31;34859;-64
2023/05/06 08:19:29;;;;;;;17.77;7.35;;;;;;;23.22;43.33;99705.06;4497408;31;33595;-63
2023/05/06 08:21:57;;;;;;;16.17;8.63;;;;;;;23.11;43.21;99705.56;4495334;31;33799;-63
2023/05/06 08:24:24;;;;;;;14.02;8.60;;;;;;;23.02;42.90;99700.28;4484585;31;34934;-63
2023/05/06 08:26:52;;;;;;;13.55;10.10;;;;;;;23.05;43.14;99706.34;4495873;31;34023;-63
2023/05/06 08:29:19;;;;;;;11.98;8.18;;;;;;;23.34;41.80;99703.47;4493744;31;33356;-65
2023/05/06 08:31:47;;;;;;;12.45;7.57;;;;;;;23.41;42.45;99707.09;4495891;31;34655;-63
2023/05/06 08:34:17;;;;;;;10.18;5.85;;;;;;;23.16;43.46;99698.50;4482957;31;33737;-63
2023/05/06 08:36:44;;;;;;;12.77;7.80;;;;;;;23.11;43.04;99716.50;4490047;31;34873;-63
2023/05/06 08:39:13;;;;;;;15.55;10.10;;;;;;;22.88;43.40;99701.13;4492554;31;33152;-63
2023/05/06 08:41:46;;;;;;;11.85;7.85;;;;;;;22.88;43.70;99705.75;4493544;31;34081;-62
2023/05/06 08:44:17;;;;;;;12.48;6.40;;;;;;;23.29;42.04;99697.75;4491010;31;33917;-62
2023/05/06 08:46:45;;;;;;;13.60;7.60;;;;;;;23.37;42.08;99702.19;4491291;31;33617;-62
2023/05/06 08:49:13;;;;;;;11.25;7.18;;;;;;;23.82;41.40;99695.41;4489870;31;33191;-64
2023/05/06 08:51:43;;;;;;;10.95;7.37;;;;;;;23.77;41.27;99692.44;4495827;31;34034;-63
2023/05/06 08:54:11;;;;;;;9.07;7.03;;;;;;;23.51;41.46;99697.72;4494581;31;32310;-63
2023/05/06 08:56:42;;;;;;;13.23;7.95;;;;;;;23.66;41.66;99699.28;4487478;31;33847;-62
2023/05/06 08:59:10;;;;;;;10.95;7.50;;;;;;;24.24;40.60;99701.72;4490544;31;33497;-64
2023/05/06 09:01:38;;;;;;;9.38;5.62;;;;;;;23.81;40.90;99690.97;4494668;31;33826;-63
2023/05/06 09:04:06;;;;;;;11.07;5.70;;;;;;;24.21;41.08;99696.66;4486605;31;34798;-63
2023/05/06 09:06:34;;;;;;;7.43;5.15;;;;;;;24.43;39.29;99689.19;4491003;31;33509;-62
2023/05/06 09:09:02;;;;;;;11.02;6.47;;;;;;;24.48;38.81;99689.37;4488201;31;33265;-62
2023/05/06 09:11:29;;;;;;;7.40;5.12;;;;;;;24.44;38.90;99690.84;4493968;31;33473;-64
2023/05/06 09:14:12;;;;;;;10.23;6.35;;;;;;;24.58;38.33;99694.47;4491483;31;32441;-62
2023/05/06 09:16:44;;;;;;;8.18;6.12;;;;;;;24.95;38.23;99690.31;4497478;31;34353;-61
2023/05/06 09:19:13;;;;;;;6.87;4.57;;;;;;;25.25;37.70;99685.28;4494670;31;33237;-62
2023/05/06 09:21:43;;;;;;;9.95;5.82;;;;;;;25.20;37.63;99690.56;4495670;31;34667;-62
2023/05/06 09:24:11;;;;;;;13.30;6.70;;;;;;;25.04;36.54;99680.84;4492496;31;32703;-64
2023/05/06 09:26:40;;;;;;;7.62;5.72;;;;;;;24.98;37.34;99687.16;4488391;31;34647;-61
2023/05/06 09:29:08;;;;;;;7.30;4.57;;;;;;;25.47;37.41;99679.59;4487172;31;33385;-64
2023/05/06 09:31:43;;;;;;;7.32;5.20;;;;;;;24.98;36.82;99683.59;4492860;31;32250;-62
2023/05/06 09:34:12;;;;;;;9.13;4.68;;;;;;;25.39;35.68;99677.06;4494979;31;32877;-62
2023/05/06 09:36:39;;;;;;;12.13;4.78;;;;;;;25.49;36.03;99683.81;4496998;31;33798;-64
2023/05/06 09:39:08;;;;;;;10.05;6.22;;;;;;;25.78;34.77;99665.19;4493205;31;33113;-64
2023/05/06 09:41:36;;;;;;;9.43;5.72;;;;;;;25.07;35.80;99679.56;4499712;31;33822;-62
2023/05/06 09:44:04;;;;;;;9.57;6.75;;;;;;;25.18;35.34;99667.19;4498238;31;33799;-63
2023/05/06 09:46:32;;;;;;;11.02;5.97;;;;;;;25.70;35.07;99671.72;4485990;31;33854;-61
2023/05/06 09:49:02;;;;;;;7.62;4.35;;;;;;;25.40;35.15;99670.53;4495905;31;31962;-62
2023/05/06 09:51:30;;;;;;;7.93;5.12;;;;;;;25.73;34.82;99663.06;4495617;31;33755;-62
2023/05/06 09:53:58;;;;;;;7.20;5.18;;;;;;;25.65;35.84;99666.06;4497571;31;33750;-63
2023/05/06 09:56:26;;;;;;;14.23;5.62;;;;;;;25.82;35.36;99655.50;4490209;31;34877;-63
2023/05/06 09:58:54;;;;;;;7.20;4.22;;;;;;;25.91;34.48;99647.88;4474629;31;32219;-62
2023/05/06 10:01:22;;;;;;;5.78;3.97;;;;;;;26.18;34.44;99649.44;4493198;31;33926;-62
2023/05/06 10:04:05;;;;;;;7.40;4.22;;;;;;;25.08;36.32;99654.72;4492075;31;34235;-63
2023/05/06 10:06:35;;;;;;;6.82;3.75;;;;;;;25.59;34.60;99660.59;4496913;31;33803;-64
2023/05/06 10:09:05;;;;;;;5.87;2.85;;;;;;;26.05;32.58;99645.91;4487988;31;32652;-64
2023/05/06 10:11:32;;;;;;;7.12;4.00;;;;;;;24.99;34.20;99649.66;4497236;31;34347;-62
2023/05/06 10:14:00;;;;;;;9.25;5.32;;;;;;;25.05;35.20;99646.09;4491670;31;34823;-63
2023/05/06 10:16:28;;;;;;;11.98;4.12;;;;;;;24.76;36.38;99644.63;4496989;31;33748;-62
2023/05/06 10:18:57;;;;;;;4.97;2.47;;;;;;;25.22;35.11;99638.31;4496642;31;33172;-61
2023/05/06 10:21:26;;;;;;;4.43;2.78;;;;;;;24.92;33.15;99644.19;4483956;31;32345;-64
2023/05/06 10:24:06;;;;;;;5.75;3.83;;;;;;;25.35;32.19;99635.56;4482214;31;33845;-62
2023/05/06 10:26:37;;;;;;;6.97;4.37;;;;;;;25.30;33.05;99632.63;4497826;31;33943;-63
2023/05/06 10:29:09;;;;;;;4.95;3.20;;;;;;;25.40;33.67;99634.94;4488921;31;34434;-63
2023/05/06 10:31:45;;;;;;;7.12;3.67;;;;;;;25.59;33.62;99631.28;4487185;31;33661;-63
2023/05/06 10:34:15;;;;;;;5.43;3.37;;;;;;;24.87;34.57;99622.91;4487788;31;34045;-63
2023/05/06 10:36:43;;;;;;;4.85;3.03;;;;;;;25.21;34.27;99614.72;4492608;31;33692;-64
2023/05/06 10:39:12;;;;;;;5.90;3.08;;;;;;;24.77;34.41;99619.75;4486943;31;32955;-62
2023/05/06 10:41:40;;;;;;;5.30;3.42;;;;;;;25.24;34.85;99612.41;4481322;31;33155;-62
2023/05/06 10:44:08;;;;;;;6.35;3.90;;;;;;;25.78;34.04;99611.19;4492171;31;34000;-63
2023/05/06 10:47:04;;;;;;;7.53;3.58;;;;;;;24.20;36.22;99606.59;4487897;31;34572;-62
2023/05/06 10:49:31;;;;;;;;;;;;;;;24.75;35.98;99607.31;4485470;31;34189;-63
2023/05/06 10:52:13;;;;;;;5.62;3.05;;;;;;;24.98;34.74;99601.47;4493664;31;34169;-62
2023/05/06 10:54:50;;;;;;;6.60;4.45;;;;;;;25.02;34.38;99599.97;4494309;31;34263;-63
2023/05/06 10:57:21;;;;;;;8.07;3.20;;;;;;;24.62;35.19;99603.56;4498472;31;35104;-64
2023/05/06 10:59:49;;;;;;;6.32;3.37;;;;;;;24.36;35.46;99596.09;4492469;31;33348;-63
2023/05/06 11:02:18;;;;;;;6.55;3.42;;;;;;;24.92;34.70;99592.19;4496554;31;33732;-62
2023/05/06 11:04:51;;;;;;;6.53;3.15;;;;;;;25.73;33.70;99594.56;4485320;31;33671;-62
2023/05/06 11:07:22;;;;;;;5.03;3.20;;;;;;;25.37;33.48;99597.00;4486864;31;33732;-63
2023/05/06 11:09:54;;;;;;;3.85;2.70;;;;;;;25.37;33.19;99597.00;4491127;31;31869;-61
2023/05/06 11:12:42;;;;;;;4.40;2.67;;;;;;;25.67;32.18;99600.06;4491952;31;35087;-63
2023/05/06 11:15:32;;;;;;;7.45;2.90;;;;;;;26.07;32.67;99591.69;4492891;31;33885;-61
2023/05/06 11:18:26;;;;;;;4.62;2.75;;;;;;;26.40;32.00;99589.59;4485210;31;33688;-64
2023/05/06 11:21:01;;;;;;;4.87;3.08;;;;;;;26.49;31.98;99584.72;4493722;31;34115;-63
2023/05/06 11:23:58;;;;;;;4.62;2.92;;;;;;;25.89;31.35;99595.16;4491085;31;33600;-64
2023/05/06 11:26:25;;;;;;;5.35;3.17;;;;;;;26.30;31.04;99585.66;4486957;31;33870;-63
2023/05/06 11:28:53;;;;;;;6.20;2.50;;;;;;;26.48;30.55;99585.75;4493522;31;34909;-64
2023/05/06 11:31:21;;;;;;;8.32;3.30;;;;;;;25.77;31.87;99586.72;4492175;31;33359;-62
2023/05/06 11:33:51;;;;;;;8.68;3.60;;;;;;;26.28;30.86;99588.59;4481963;32;32734;-62
2023/05/06 11:36:20;;;;;;;5.05;3.10;;;;;;;25.51;32.44;99585.78;4487987;31;33515;-63
2023/05/06 11:38:51;;;;;;;6.28;3.42;;;;;;;25.56;32.38;99590.63;4497143;31;33636;-63
2023/05/06 11:41:21;;;;;;;4.62;2.78;;;;;;;25.22;33.22;99597.22;4493646;31;34618;-63