Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:36;;;;;;;5.43;4.60;;;14.70;99.90;;;;;;5017556;28;20681;-64
2023/09/25 00:03:04;;;;;;;5.00;4.60;;;14.70;99.90;;;;;;5013142;28;20204;-65
2023/09/25 00:05:30;;;;;;;5.23;4.63;;;14.70;99.90;;;;;;4999011;28;20315;-65
2023/09/25 00:07:56;;;;;;;4.43;4.03;;;14.70;99.90;;;;;;5015496;28;20245;-65
2023/09/25 00:10:22;;;;;;;7.43;4.97;;;14.70;99.90;;;;;;5016683;28;20227;-65
2023/09/25 00:12:48;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;5011905;28;20678;-66
2023/09/25 00:15:14;;;;;;;11.53;5.33;;;14.70;99.90;;;;;;5019834;28;20202;-66
2023/09/25 00:17:40;;;;;;;5.60;5.10;;;14.80;99.90;;;;;;5016420;28;20281;-65
2023/09/25 00:20:10;;;;;;;13.07;5.07;;;14.80;99.90;;;;;;4998671;28;20226;-66
2023/09/25 00:22:39;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;4999011;28;20199;-67
2023/09/25 00:25:06;;;;;;;5.50;4.93;;;14.70;99.90;;;;;;5015528;28;20200;-67
2023/09/25 00:27:34;;;;;;;8.00;5.07;;;14.70;99.90;;;;;;5003797;28;20200;-66
2023/09/25 00:30:00;;;;;;;4.97;4.53;;;14.60;99.90;;;;;;5014039;28;20716;-66
2023/09/25 00:32:27;;;;;;;5.27;4.87;;;14.60;99.90;;;;;;4998071;28;20950;-65
2023/09/25 00:34:53;;;;;;;6.57;5.67;;;14.50;99.90;;;;;;5015688;28;20212;-66
2023/09/25 00:37:19;;;;;;;8.23;6.03;;;14.50;99.90;;;;;;5016616;28;20202;-65
2023/09/25 00:39:45;;;;;;;6.20;5.47;;;14.50;99.90;;;;;;4996247;28;20512;-68
2023/09/25 00:42:11;;;;;;;6.23;5.67;;;14.50;99.90;;;;;;5013680;28;20730;-68
2023/09/25 00:44:37;;;;;;;5.47;4.87;;;14.50;99.90;;;;;;5009459;28;20270;-67
2023/09/25 00:47:04;;;;;;;5.70;5.10;;;14.30;99.90;;;;;;5016373;28;20230;-68
2023/09/25 00:49:31;;;;;;;6.70;5.63;;;14.30;99.90;;;;;;5009949;28;20347;-69
2023/09/25 00:51:57;;;;;;;6.03;5.40;;;13.90;99.90;;;;;;5000896;28;20218;-66
2023/09/25 00:54:23;;;;;;;7.70;6.00;;;14.10;99.90;;;;;;5017811;28;20281;-67
2023/09/25 00:56:50;;;;;;;5.77;5.27;;;14.00;99.90;;;;;;5018160;28;20294;-68
2023/09/25 00:59:16;;;;;;;5.20;4.80;;;13.80;99.90;;;;;;5015944;28;20290;-68
2023/09/25 01:01:42;;;;;;;5.77;5.27;;;13.60;99.90;;;;;;5015028;28;20204;-71
2023/09/25 01:04:08;;;;;;;6.40;5.87;;;13.70;99.90;;;;;;5017367;28;20246;-70
2023/09/25 01:06:33;;;;;;;6.07;5.47;;;13.80;99.90;;;;;;5021752;28;20211;-69
2023/09/25 01:08:59;;;;;;;6.57;5.80;;;13.90;99.90;;;;;;5013497;28;20566;-70
2023/09/25 01:11:24;;;;;;;6.57;5.63;;;13.70;99.90;;;;;;5012036;28;20261;-68
2023/09/25 01:13:50;;;;;;;6.53;5.93;;;13.70;99.90;;;;;;5003680;28;20203;-70
2023/09/25 01:16:15;;;;;;;9.07;6.10;;;13.80;99.90;;;;;;5019891;28;20582;-72
2023/09/25 01:18:42;;;;;;;6.23;5.63;;;13.80;99.90;;;;;;5011315;28;20260;-62
2023/09/25 01:21:08;;;;;;;6.50;5.73;;;13.80;99.90;;;;;;4994062;28;20234;-62
2023/09/25 01:23:33;;;;;;;6.27;5.67;;;13.50;99.90;;;;;;5015941;28;20564;-68
2023/09/25 01:25:59;;;;;;;6.60;6.03;;;13.60;99.90;;;;;;4993159;28;20693;-65
2023/09/25 01:28:25;;;;;;;6.07;5.47;;;13.70;99.90;;;;;;5010263;28;20196;-64
2023/09/25 01:30:50;;;;;;;6.23;5.53;;;13.70;99.90;;;;;;5019960;28;20265;-64
2023/09/25 01:33:15;;;;;;;6.27;5.77;;;13.70;99.90;;;;;;5013621;28;20674;-70
2023/09/25 01:35:41;;;;;;;6.23;5.67;;;13.70;99.90;;;;;;5008306;28;20781;-71
2023/09/25 01:38:07;;;;;;;6.20;5.53;;;13.60;99.90;;;;;;4991641;28;20199;-70
2023/09/25 01:40:34;;;;;;;6.17;5.57;;;13.70;99.90;;;;;;5012984;28;20204;-71
2023/09/25 01:42:59;;;;;;;7.20;5.80;;;13.50;99.90;;;;;;4998163;28;20832;-71
2023/09/25 01:45:25;;;;;;;5.80;5.33;;;13.40;99.90;;;;;;4992083;28;20294;-65
2023/09/25 01:47:52;;;;;;;6.00;5.37;;;13.60;99.90;;;;;;4994710;28;20215;-65
2023/09/25 01:50:18;;;;;;;6.77;5.97;;;13.60;99.90;;;;;;5015601;28;20296;-65
2023/09/25 01:52:45;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;5015620;28;20593;-65
2023/09/25 01:55:11;;;;;;;9.90;6.57;;;13.50;99.90;;;;;;5011301;28;20195;-65
2023/09/25 01:57:36;;;;;;;6.83;5.17;;;13.50;99.90;;;;;;5017829;28;20719;-65
2023/09/25 02:00:07;;;;;;;5.77;5.17;;;13.40;99.90;;;;;;4999383;28;20290;-65
2023/09/25 02:02:33;;;;;;;6.80;5.67;;;13.20;99.90;;;;;;5001539;28;20576;-65
2023/09/25 02:04:59;;;;;;;7.73;5.80;;;13.30;99.90;;;;;;5017743;28;21115;-64
2023/09/25 02:07:25;;;;;;;8.53;5.93;;;13.20;99.90;;;;;;5019946;28;20199;-65
2023/09/25 02:09:51;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;5023351;28;20757;-65
2023/09/25 02:12:16;;;;;;;6.93;6.20;;;13.10;99.90;;;;;;5018109;28;20207;-65
2023/09/25 02:14:42;;;;;;;6.97;5.80;;;13.20;99.90;;;;;;5010520;28;20999;-65
2023/09/25 02:17:07;;;;;;;8.47;5.90;;;13.20;99.90;;;;;;5022221;28;20750;-65
2023/09/25 02:19:33;;;;;;;5.87;5.37;;;13.30;99.90;;;;;;4999070;28;20207;-65
2023/09/25 02:21:58;;;;;;;7.13;5.80;;;13.30;99.90;;;;;;4996564;28;20208;-65
2023/09/25 02:24:24;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;5018830;28;20230;-66
2023/09/25 02:26:49;;;;;;;6.53;6.00;;;13.10;99.90;;;;;;5019448;28;20282;-65
2023/09/25 02:29:15;;;;;;;9.23;6.23;;;13.00;99.90;;;;;;5022972;28;20302;-65
2023/09/25 02:31:40;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;5017314;28;20207;-67
2023/09/25 02:34:06;;;;;;;6.77;6.17;;;13.10;99.90;;;;;;5018910;28;20241;-66
2023/09/25 02:36:33;;;;;;;7.70;6.80;;;13.20;99.90;;;;;;5022260;28;20773;-66
2023/09/25 02:38:59;;;;;;;7.30;6.47;;;13.00;99.90;;;;;;5023022;28;20187;-67
2023/09/25 02:41:25;;;;;;;6.93;6.33;;;12.90;99.90;;;;;;5017622;28;20256;-66
2023/09/25 02:43:50;;;;;;;6.70;6.13;;;13.00;99.90;;;;;;5020014;28;20324;-67
2023/09/25 02:46:16;;;;;;;7.20;6.43;;;13.00;99.90;;;;;;5016013;28;20282;-67
2023/09/25 02:48:41;;;;;;;7.80;7.10;;;13.10;99.90;;;;;;5016608;28;20304;-66
2023/09/25 02:51:07;;;;;;;9.40;6.90;;;12.90;99.90;;;;;;5015745;28;20298;-66
2023/09/25 02:53:32;;;;;;;8.07;6.57;;;13.00;99.90;;;;;;5018359;28;20211;-66
2023/09/25 02:55:57;;;;;;;9.33;7.53;;;13.10;99.90;;;;;;4999911;28;20282;-66
2023/09/25 02:58:24;;;;;;;7.47;6.77;;;13.20;99.90;;;;;;5018507;28;20198;-65
2023/09/25 03:00:49;;;;;;;10.60;7.37;;;13.20;99.90;;;;;;5017987;28;20234;-65
2023/09/25 03:03:15;;;;;;;9.30;7.50;;;13.10;99.90;;;;;;5013930;28;20223;-64
2023/09/25 03:05:40;;;;;;;9.23;7.23;;;12.90;99.90;;;;;;5002941;28;20192;-65
2023/09/25 03:08:06;;;;;;;8.53;7.00;;;13.00;99.90;;;;;;5018521;28;20210;-64
2023/09/25 03:10:31;;;;;;;7.10;6.40;;;13.00;99.90;;;;;;5002153;28;20205;-63
2023/09/25 03:12:57;;;;;;;7.67;6.63;;;13.00;99.90;;;;;;5019296;28;20700;-65
2023/09/25 03:15:22;;;;;;;8.20;7.17;;;13.10;99.90;;;;;;5021488;28;20689;-64
2023/09/25 03:17:48;;;;;;;7.93;6.87;;;13.10;99.90;;;;;;5016033;28;20265;-64
2023/09/25 03:20:16;;;;;;;7.70;7.00;;;13.10;99.90;;;;;;5006342;28;20212;-65
2023/09/25 03:22:43;;;;;;;9.27;7.57;;;13.10;99.90;;;;;;5015314;28;20208;-65
2023/09/25 03:25:10;;;;;;;6.97;6.27;;;13.00;99.90;;;;;;5019003;28;20303;-65
2023/09/25 03:27:36;;;;;;;10.90;6.70;;;13.00;99.90;;;;;;5009546;28;20282;-65
2023/09/25 03:30:01;;;;;;;7.73;6.57;;;13.00;99.90;;;;;;5015102;28;20214;-65
2023/09/25 03:32:27;;;;;;;7.53;6.83;;;13.10;99.90;;;;;;5021599;28;20219;-65
2023/09/25 03:34:52;;;;;;;7.20;6.47;;;13.20;99.90;;;;;;5018346;28;20203;-64
2023/09/25 03:37:17;;;;;;;6.87;6.37;;;13.10;99.90;;;;;;5017345;28;20207;-65
2023/09/25 03:39:43;;;;;;;8.40;6.63;;;13.10;99.90;;;;;;5018850;28;20286;-65
2023/09/25 03:42:08;;;;;;;8.00;7.23;;;12.90;99.90;;;;;;5016291;28;20207;-64
2023/09/25 03:44:34;;;;;;;7.13;6.50;;;13.00;99.90;;;;;;5012860;28;20203;-65
2023/09/25 03:47:00;;;;;;;7.77;7.03;;;13.10;99.90;;;;;;4997223;28;20564;-65
2023/09/25 03:49:25;;;;;;;9.23;7.47;;;13.10;99.90;;;;;;5016341;28;20234;-66
2023/09/25 03:51:51;;;;;;;8.03;6.80;;;13.00;99.90;;;;;;4999456;28;20475;-66
2023/09/25 03:54:16;;;;;;;7.07;6.47;;;12.90;99.90;;;;;;5017569;28;20207;-63
2023/09/25 03:56:42;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;5014166;28;20199;-62
2023/09/25 03:59:07;;;;;;;8.37;7.00;;;13.10;99.90;;;;;;5016050;28;20222;-64
2023/09/25 04:01:33;;;;;;;8.07;7.27;;;13.00;99.90;;;;;;5020157;28;20191;-63
2023/09/25 04:03:58;;;;;;;8.40;6.77;;;13.00;99.90;;;;;;5028338;28;20930;-64
2023/09/25 04:06:24;;;;;;;8.57;7.70;;;13.00;99.90;;;;;;5018987;28;20884;-63
2023/09/25 04:08:50;;;;;;;7.03;6.43;;;13.00;99.90;;;;;;5015981;28;20693;-64
2023/09/25 04:11:15;;;;;;;8.80;6.47;;;12.90;99.90;;;;;;5022746;28;20442;-67
2023/09/25 04:13:41;;;;;;;7.27;6.57;;;13.00;99.90;;;;;;5016419;28;20228;-71
2023/09/25 04:16:06;;;;;;;9.10;6.90;;;12.90;99.90;;;;;;4998809;28;20210;-72
2023/09/25 04:18:32;;;;;;;7.53;6.93;;;12.90;99.90;;;;;;5010374;28;20279;-71
2023/09/25 04:21:06;;;;;;;6.77;6.20;;;12.70;99.90;;;;;;4998521;28;20202;-70
2023/09/25 04:23:31;;;;;;;12.80;7.13;;;12.80;99.90;;;;;;5009627;28;20737;-65
2023/09/25 04:26:00;;;;;;;6.97;6.27;;;12.80;99.90;;;;;;4995718;28;20227;-65
2023/09/25 04:28:28;;;;;;;9.13;7.60;;;12.90;99.90;;;;;;5015124;28;20635;-72
2023/09/25 04:30:54;;;;;;;7.13;6.43;;;12.90;99.90;;;;;;4999641;28;20711;-73
2023/09/25 04:33:20;;;;;;;7.00;6.37;;;12.90;99.90;;;;;;5011976;28;20215;-61
2023/09/25 04:35:46;;;;;;;7.90;7.13;;;12.80;99.90;;;;;;4996675;28;20336;-62
2023/09/25 04:38:12;;;;;;;10.20;6.50;;;12.90;99.90;;;;;;5009633;28;20710;-63
2023/09/25 04:40:38;;;;;;;7.67;6.97;;;12.90;99.90;;;;;;5015007;28;20222;-63
2023/09/25 04:43:03;;;;;;;9.03;6.83;;;12.70;99.90;;;;;;5021382;28;20201;-68
2023/09/25 04:45:29;;;;;;;7.83;7.03;;;12.70;99.90;;;;;;5013764;28;20278;-63
2023/09/25 04:47:56;;;;;;;7.80;7.10;;;12.60;99.90;;;;;;5017068;28;20295;-68
2023/09/25 04:50:23;;;;;;;8.73;7.37;;;12.70;99.90;;;;;;5015223;28;20215;-64
2023/09/25 04:52:48;;;;;;;7.80;6.77;;;12.80;99.90;;;;;;4996521;28;20199;-64
2023/09/25 04:55:15;;;;;;;7.87;7.13;;;12.70;99.90;;;;;;5015380;28;20606;-68
2023/09/25 04:57:42;;;;;;;8.97;7.73;;;12.60;99.90;;;;;;5017429;28;20787;-71
2023/09/25 05:00:24;;;;;;;8.73;7.63;;;12.70;99.90;;;;;;5013881;28;20195;-70
2023/09/25 05:02:50;;;;;;;7.80;7.10;;;12.70;99.90;;;;;;5017296;28;20953;-63
2023/09/25 05:05:17;;;;;;;6.67;6.07;;;12.50;99.90;;;;;;5013507;28;20213;-63
2023/09/25 05:07:43;;;;;;;8.40;7.40;;;12.60;99.90;;;;;;4990230;28;20866;-62
2023/09/25 05:10:14;;;;;;;10.17;7.63;;;12.70;99.90;;;;;;5000083;28;20572;-64
2023/09/25 05:12:40;;;;;;;8.80;7.17;;;12.70;99.90;;;;;;5013209;28;20294;-63
2023/09/25 05:15:10;;;;;;;9.50;8.57;;;12.70;99.90;;;;;;5021255;28;20337;-70
2023/09/25 05:17:37;;;;;;;8.50;7.60;;;12.60;99.90;;;;;;5009054;28;20203;-68
2023/09/25 05:20:15;;;;;;;8.47;7.63;;;12.70;99.90;;;;;;5015721;28;20261;-67
2023/09/25 05:22:49;;;;;;;7.60;7.00;;;12.80;99.90;;;;;;5014667;28;20306;-63
2023/09/25 05:25:16;;;;;;;9.17;8.20;;;12.80;99.90;;;;;;5012363;28;20250;-63
2023/09/25 05:27:45;;;;;;;7.70;6.27;;;12.90;99.90;;;;;;5017626;28;20191;-61
2023/09/25 05:30:11;;;;;;;8.13;7.40;;;12.90;99.90;;;;;;4999659;28;20216;-62
2023/09/25 05:32:37;;;;;;;10.97;7.50;;;12.90;99.90;;;;;;5015596;28;20204;-62
2023/09/25 05:35:04;;;;;;;8.80;8.00;;;12.90;99.90;;;;;;5003580;28;20890;-63
2023/09/25 05:37:30;;;;;;;7.93;7.20;;;12.90;99.90;;;;;;5015626;28;20203;-64
2023/09/25 05:39:55;;;;;;;7.47;6.87;;;13.00;99.90;;;;;;5023541;28;20213;-64
2023/09/25 05:42:21;;;;;;;8.87;7.97;;;12.80;99.90;;;;;;5001868;28;20207;-62
2023/09/25 05:44:46;;;;;;;8.87;8.03;;;12.60;99.90;;;;;;5019450;28;20949;-65
2023/09/25 05:47:12;;;;;;;7.67;6.97;;;12.50;99.90;;;;;;5021351;28;20207;-65
2023/09/25 05:49:37;;;;;;;7.43;6.77;;;12.60;99.90;;;;;;5019426;28;20893;-61
2023/09/25 05:52:03;;;;;;;7.87;7.23;;;12.70;99.90;;;;;;4999711;28;20755;-62
2023/09/25 05:54:30;;;;;;;9.10;8.13;;;12.70;99.90;;;;;;5022745;28;20598;-61
2023/09/25 05:56:55;;;;;;;9.00;7.87;;;12.70;99.90;;;;;;5019664;28;21139;-61
2023/09/25 05:59:21;;;;;;;8.63;7.80;;;12.70;99.90;;;;;;5023619;28;20195;-61
2023/09/25 06:01:46;;;;;;;8.73;7.67;;;12.60;99.90;;;;;;5017027;28;20199;-64
2023/09/25 06:04:12;;;;;;;9.33;7.57;;;12.70;99.90;;;;;;5017905;28;20205;-63
2023/09/25 06:06:37;;;;;;;8.40;7.53;;;12.80;99.90;;;;;;5012094;28;20203;-61
2023/09/25 06:09:08;;;;;;;7.60;6.90;;;12.90;99.90;;;;;;5017946;28;20635;-62
2023/09/25 06:11:35;;;;;;;11.40;8.40;;;12.80;99.90;;;;;;4996227;28;20663;-61
2023/09/25 06:14:01;;;;;;;9.10;8.20;;;12.90;99.90;;;;;;5018406;28;20285;-64
2023/09/25 06:16:26;;;;;;;8.73;7.63;;;13.00;99.90;;;;;;4994535;28;20200;-61
2023/09/25 06:18:52;;;;;;;8.53;7.63;;;13.00;99.90;;;;;;5019137;28;20191;-60
2023/09/25 06:21:17;;;;;;;8.83;7.47;;;13.10;99.90;;;;;;5019090;28;20259;-62
2023/09/25 06:23:43;;;;;;;11.57;7.73;;;13.30;99.90;;;;;;5016975;28;20262;-61
2023/09/25 06:26:08;;;;;;;10.03;7.30;;;13.40;99.90;;;;;;5018358;28;20314;-63
2023/09/25 06:28:34;;;;;;;10.57;8.10;;;13.40;99.90;;;;;;5006130;28;20200;-61
2023/09/25 06:31:00;;;;;;;10.50;7.50;;;13.60;99.90;;;;;;5017545;28;20668;-62
2023/09/25 06:33:25;;;;;;;9.47;7.20;;;13.70;99.90;;;;;;5021397;28;20196;-62
2023/09/25 06:35:52;;;;;;;10.73;7.80;;;13.80;99.90;;;;;;5006869;28;20196;-62
2023/09/25 06:38:18;;;;;;;9.97;8.97;;;13.80;99.90;;;;;;5020713;28;20192;-62
2023/09/25 06:40:45;;;;;;;9.27;7.77;;;13.70;99.90;;;;;;5008297;28;20223;-62
2023/09/25 06:43:12;;;;;;;9.20;8.23;;;13.60;99.90;;;;;;5010381;28;20227;-62
2023/09/25 06:45:38;;;;;;;10.30;7.40;;;13.70;99.90;;;;;;5001041;28;20196;-63
2023/09/25 06:48:04;;;;;;;9.70;7.50;;;13.80;99.90;;;;;;5018032;28;20228;-63
2023/09/25 06:50:30;;;;;;;7.37;6.60;;;13.90;99.90;;;;;;5004674;28;20289;-63
2023/09/25 06:52:56;;;;;;;9.03;7.67;;;13.80;99.90;;;;;;5015884;28;20191;-63
2023/09/25 06:55:22;;;;;;;8.47;7.63;;;13.90;99.90;;;;;;5009713;28;20258;-62
2023/09/25 06:57:47;;;;;;;11.70;7.50;;;14.00;99.90;;;;;;5012216;28;20240;-62
2023/09/25 07:00:13;;;;;;;9.07;8.17;;;13.90;99.90;;;;;;5024846;28;20841;-63
2023/09/25 07:02:39;;;;;;;12.80;7.37;;;13.80;99.90;;;;;;5002097;28;20306;-62
2023/09/25 07:05:05;;;;;;;8.53;7.47;;;13.90;99.90;;;;;;4999200;28;20200;-61
2023/09/25 07:07:30;;;;;;;9.03;8.13;;;13.80;99.90;;;;;;5013571;28;20252;-62
2023/09/25 07:09:57;;;;;;;10.90;8.00;;;13.90;99.90;;;;;;5010735;28;20680;-62
2023/09/25 07:12:22;;;;;;;9.30;7.70;;;14.00;99.90;;;;;;5010606;28;20228;-62
2023/09/25 07:14:56;;;;;;;8.30;7.50;;;13.90;99.90;;;;;;5015267;28;20680;-62
2023/09/25 07:17:22;;;;;;;8.33;7.43;;;13.90;99.90;;;;;;5017587;28;20199;-63
2023/09/25 07:19:52;;;;;;;8.87;7.93;;;14.00;99.90;;;;;;5017384;28;20658;-62
2023/09/25 07:22:18;;;;;;;10.43;9.07;;;14.10;99.90;;;;;;5003369;28;20204;-62
2023/09/25 07:24:43;;;;;;;7.20;6.30;;;14.10;99.90;;;;;;5021675;28;20693;-61
2023/09/25 07:27:09;;;;;;;7.80;7.03;;;14.30;99.90;;;;;;5021220;28;20204;-62
2023/09/25 07:29:36;;;;;;;11.03;7.67;;;14.30;99.90;;;;;;5023774;28;20692;-62
2023/09/25 07:32:02;;;;;;;8.33;7.17;;;14.60;99.90;;;;;;5020459;28;20685;-62
2023/09/25 07:34:29;;;;;;;11.60;7.40;;;14.70;99.90;;;;;;5009434;28;20200;-61
2023/09/25 07:36:54;;;;;;;7.40;6.70;;;14.70;99.90;;;;;;5007872;28;20278;-61
2023/09/25 07:39:22;;;;;;;7.87;6.70;;;14.70;99.90;;;;;;5012784;28;20279;-62
2023/09/25 07:41:49;;;;;;;9.43;6.73;;;14.70;99.90;;;;;;5004478;28;20279;-62
2023/09/25 07:44:16;;;;;;;9.03;7.90;;;14.80;99.90;;;;;;4995847;28;20187;-62
2023/09/25 07:46:41;;;;;;;7.60;6.70;;;14.90;99.90;;;;;;5018947;28;20250;-62
2023/09/25 07:49:07;;;;;;;7.17;6.47;;;15.10;99.90;;;;;;5008908;28;20232;-62
2023/09/25 07:51:33;;;;;;;7.33;6.50;;;15.10;99.90;;;;;;5013425;28;20479;-62
2023/09/25 07:53:59;;;;;;;7.83;7.10;;;15.30;99.90;;;;;;5000490;28;20228;-62
2023/09/25 07:56:25;;;;;;;9.50;6.90;;;15.40;99.90;;;;;;5001876;28;20191;-62
2023/09/25 07:58:50;;;;;;;8.93;5.63;;;15.50;99.90;;;;;;5013492;28;20180;-62
2023/09/25 08:01:16;;;;;;;7.13;6.30;;;15.60;99.90;;;;;;5010136;28;20632;-62
2023/09/25 08:03:43;;;;;;;8.73;6.37;;;15.60;99.90;;;;;;5007067;28;20224;-61
2023/09/25 08:06:11;;;;;;;6.63;6.00;;;15.60;99.90;;;;;;5004745;28;20282;-62
2023/09/25 08:08:37;;;;;;;13.00;5.27;;;15.60;99.90;;;;;;4985187;28;20307;-62
2023/09/25 08:11:02;;;;;;;6.33;5.73;;;15.60;99.90;;;;;;5012857;28;20734;-62
2023/09/25 08:13:29;;;;;;;5.43;4.93;;;15.70;99.90;;;;;;5021879;28;20295;-62
2023/09/25 08:15:55;;;;;;;6.03;5.47;;;15.80;99.90;;;;;;5005349;28;20188;-61
2023/09/25 08:18:20;;;;;;;10.63;6.10;;;15.80;99.90;;;;;;5021848;28;20211;-62
2023/09/25 08:20:46;;;;;;;6.37;5.23;;;15.90;99.90;;;;;;5022589;28;20191;-62
2023/09/25 08:23:11;;;;;;;8.50;5.83;;;16.00;99.90;;;;;;5021626;28;20211;-62
2023/09/25 08:25:37;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;5021067;28;20197;-61
2023/09/25 08:28:03;;;;;;;7.47;4.87;;;16.10;99.90;;;;;;5020111;28;20679;-62
2023/09/25 08:30:32;;;;;;;5.53;5.00;;;16.20;99.90;;;;;;5008149;28;20328;-62
2023/09/25 08:32:57;;;;;;;5.73;5.13;;;16.40;99.90;;;;;;5017777;28;20207;-62
2023/09/25 08:35:23;;;;;;;7.20;4.23;;;16.40;99.90;;;;;;5022864;28;20915;-61
2023/09/25 08:37:49;;;;;;;5.83;4.23;;;16.30;99.90;;;;;;5016015;28;20771;-62
2023/09/25 08:40:15;;;;;;;6.87;5.30;;;16.40;99.90;;;;;;5022594;28;20185;-61
2023/09/25 08:42:41;;;;;;;5.40;4.70;;;16.50;99.90;;;;;;5020187;28;20278;-63
2023/09/25 08:45:08;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5014793;28;20689;-61
2023/09/25 08:47:35;;;;;;;4.43;4.13;;;16.70;99.90;;;;;;5017081;28;20962;-61
2023/09/25 08:50:02;;;;;;;4.53;4.10;;;16.80;99.90;;;;;;5012123;28;20209;-63
2023/09/25 08:52:28;;;;;;;7.33;5.10;;;16.70;99.90;;;;;;5018049;28;20266;-63
2023/09/25 08:54:53;;;;;;;8.23;4.40;;;16.70;99.90;;;;;;5013611;28;20673;-62
2023/09/25 08:57:20;;;;;;;5.27;4.27;;;16.80;99.90;;;;;;5018553;28;20543;-64
2023/09/25 08:59:50;;;;;;;4.87;4.13;;;16.80;99.90;;;;;;5022603;28;21000;-66
2023/09/25 09:02:17;;;;;;;7.73;5.10;;;16.90;99.90;;;;;;5019446;28;20692;-63
2023/09/25 09:04:42;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;4997922;28;20234;-64
2023/09/25 09:07:10;;;;;;;5.57;4.33;;;17.10;99.90;;;;;;5016768;28;20234;-62
2023/09/25 09:09:36;;;;;;;5.50;4.30;;;17.30;99.90;;;;;;4997913;28;21019;-63
2023/09/25 09:12:02;;;;;;;4.97;4.40;;;17.40;99.90;;;;;;5016599;28;20200;-64
2023/09/25 09:14:33;;;;;;;9.53;4.73;;;17.40;99.90;;;;;;5013809;28;20199;-64
2023/09/25 09:17:00;;;;;;;4.53;4.10;;;17.50;99.90;;;;;;5014704;28;20199;-63
2023/09/25 09:19:26;;;;;;;4.43;3.97;;;17.40;99.90;;;;;;5012337;28;20218;-62
2023/09/25 09:22:05;;;;;;;4.87;4.20;;;17.60;99.90;;;;;;5016026;28;20193;-63
2023/09/25 09:24:38;;;;;;;3.90;3.50;;;17.60;99.90;;;;;;5009999;28;20214;-62
2023/09/25 09:27:07;;;;;;;4.80;4.10;;;17.70;99.90;;;;;;5015435;28;20243;-61
2023/09/25 09:29:39;;;;;;;4.40;3.33;;;17.70;99.90;;;;;;5013989;28;20228;-62
2023/09/25 09:32:06;;;;;;;4.53;4.10;;;17.80;99.90;;;;;;5018159;28;20282;-63
2023/09/25 09:34:32;;;;;;;5.70;3.90;;;18.00;99.90;;;;;;5015083;28;20209;-62
2023/09/25 09:36:59;;;;;;;6.40;4.23;;;18.10;99.90;;;;;;5016142;28;20287;-62
2023/09/25 09:39:37;;;;;;;3.97;3.53;;;18.10;99.90;;;;;;5010975;28;20254;-63
2023/09/25 09:42:08;;;;;;;5.53;4.63;;;18.10;99.90;;;;;;5014658;28;20193;-63
2023/09/25 09:44:35;;;;;;;7.60;4.07;;;18.20;99.90;;;;;;5015326;28;20235;-62
2023/09/25 09:47:04;;;;;;;4.07;3.70;;;18.30;99.90;;;;;;5001193;28;20210;-62
2023/09/25 09:49:34;;;;;;;4.83;4.13;;;18.40;99.90;;;;;;5012304;28;20736;-62
2023/09/25 09:52:03;;;;;;;4.27;3.90;;;18.50;99.90;;;;;;4997508;28;20234;-62
2023/09/25 09:54:38;;;;;;;4.30;3.93;;;18.60;99.90;;;;;;5012489;28;20226;-62
2023/09/25 09:57:03;;;;;;;4.90;3.80;;;18.70;99.90;;;;;;4996785;28;20508;-62
2023/09/25 09:59:29;;;;;;;4.10;3.73;;;18.70;99.90;;;;;;5002588;28;20960;-62
2023/09/25 10:01:56;;;;;;;3.77;3.43;;;18.70;99.90;;;;;;4997627;28;20678;-63
2023/09/25 10:04:22;;;;;;;5.63;3.63;;;18.70;99.90;;;;;;4999460;28;20198;-62
2023/09/25 10:06:51;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;5017640;28;20207;-62
2023/09/25 10:09:18;;;;;;;5.73;4.17;;;18.90;99.90;;;;;;5019627;28;20303;-62
2023/09/25 10:11:46;;;;;;;4.07;3.77;;;18.90;99.90;;;;;;5015170;28;20192;-62
2023/09/25 10:14:12;;;;;;;5.00;4.03;;;18.90;99.90;;;;;;5011584;28;20207;-63
2023/09/25 10:17:00;;;;;;;6.00;3.77;;;18.90;99.90;;;;;;5000022;28;20244;-62
2023/09/25 10:19:49;;;;;;;5.20;3.87;;;19.10;99.90;;;;;;5014486;28;20198;-62
2023/09/25 10:22:30;;;;;;;3.97;3.67;;;19.10;99.90;;;;;;5022897;28;20346;-63
2023/09/25 10:25:10;;;;;;;4.47;3.87;;;19.30;99.90;;;;;;5023434;28;20245;-62
2023/09/25 10:27:36;;;;;;;4.53;3.70;;;19.30;99.90;;;;;;5016275;28;20210;-62
2023/09/25 10:30:14;;;;;;;8.83;4.53;;;19.40;99.90;;;;;;5016602;28;20258;-62
2023/09/25 10:32:50;;;;;;;4.30;3.10;;;19.40;99.90;;;;;;5008864;28;20203;-63
2023/09/25 10:35:40;;;;;;;3.80;3.33;;;19.60;99.90;;;;;;5016770;28;20287;-64
2023/09/25 10:38:15;;;;;;;6.33;3.30;;;19.90;99.90;;;;;;5003433;28;20202;-64
2023/09/25 10:40:46;;;;;;;7.60;4.03;;;19.90;99.90;;;;;;5008600;28;20230;-67
2023/09/25 10:43:11;;;;;;;3.53;3.23;;;20.20;99.90;;;;;;5015186;28;21194;-64
2023/09/25 10:45:38;;;;;;;3.67;2.63;;;20.40;99.90;;;;;;5014469;28;20202;-64
2023/09/25 10:48:04;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5017894;28;20312;-68
2023/09/25 10:50:29;;;;;;;3.43;2.70;;;20.80;99.70;;;;;;5013260;28;20221;-68
2023/09/25 10:52:56;;;;;;;5.17;2.80;;;21.00;99.60;;;;;;5011072;28;20225;-68
2023/09/25 10:55:21;;;;;;;4.27;2.50;;;21.00;99.00;;;;;;4998745;28;20206;-64
2023/09/25 10:57:47;;;;;;;3.60;2.50;;;21.00;99.50;;;;;;5015336;28;20205;-66
2023/09/25 11:00:15;;;;;;;7.50;3.40;;;20.90;99.00;;;;;;5016332;28;20207;-66
2023/09/25 11:02:41;;;;;;;2.97;2.53;;;21.10;98.50;;;;;;5002813;28;20198;-62
2023/09/25 11:05:07;;;;;;;4.70;2.23;;;21.00;99.70;;;;;;5014928;28;20296;-62
2023/09/25 11:07:36;;;;;;;3.43;2.43;;;21.20;99.80;;;;;;5002974;28;20208;-63
2023/09/25 11:10:02;;;;;;;3.30;2.43;;;21.10;97.90;;;;;;5015219;28;20210;-63
2023/09/25 11:12:30;;;;;;;2.67;2.47;;;21.50;97.80;;;;;;5015895;28;20195;-63
2023/09/25 11:14:56;;;;;;;2.53;2.30;;;21.40;98.50;;;;;;5000407;28;20199;-68
2023/09/25 11:17:22;;;;;;;2.93;2.43;;;21.70;97.70;;;;;;5022415;28;20199;-68
2023/09/25 11:19:50;;;;;;;2.40;2.10;;;21.80;97.50;;;;;;5020174;28;20268;-62
2023/09/25 11:22:25;;;;;;;2.37;2.17;;;22.00;96.50;;;;;;5017270;28;20246;-67
2023/09/25 11:24:54;;;;;;;3.17;2.00;;;22.40;95.90;;;;;;5015057;28;20207;-64
2023/09/25 11:27:20;;;;;;;3.00;2.70;;;22.30;94.30;;;;;;4996969;28;20669;-65
2023/09/25 11:29:49;;;;;;;1.90;1.70;;;22.60;93.70;;;;;;5015621;28;20230;-63
2023/09/25 11:32:16;;;;;;;3.60;2.17;;;22.70;94.90;;;;;;5018600;28;20258;-63
2023/09/25 11:34:43;;;;;;;2.30;2.10;;;22.40;94.10;;;;;;5014770;28;20194;-64
2023/09/25 11:37:20;;;;;;;12.33;2.00;;;22.80;93.90;;;;;;5012475;28;21092;-63
2023/09/25 11:39:46;;;;;;;1.80;1.70;;;22.70;95.20;;;;;;5020043;28;20203;-62
2023/09/25 11:42:11;;;;;;;4.40;1.90;;;22.90;95.10;;;;;;5013293;28;20207;-63
2023/09/25 11:44:37;;;;;;;3.03;2.10;;;23.20;93.90;;;;;;5013602;28;20636;-66
2023/09/25 11:47:03;;;;;;;1.95;1.85;;;23.50;93.30;;;;;;5012714;28;20188;-67
2023/09/25 11:49:29;;;;;;;2.47;2.28;;;23.80;91.20;;;;;;5011010;28;20278;-62
2023/09/25 11:51:54;;;;;;;1.85;1.75;;;23.40;92.20;;;;;;5017935;28;20219;-66
2023/09/25 11:54:20;;;;;;;2.60;2.17;;;23.40;93.40;;;;;;5017793;28;20196;-64
2023/09/25 11:56:45;;;;;;;1.52;1.42;;;23.50;92.60;;;;;;5019198;28;20208;-62
2023/09/25 11:59:15;;;;;;;2.42;1.85;;;23.60;92.20;;;;;;5020839;28;20396;-62
2023/09/25 12:01:41;;;;;;;2.17;2.00;;;23.40;93.50;;;;;;5006417;28;20195;-62
2023/09/25 12:04:08;;;;;;;2.85;2.47;;;24.30;90.10;;;;;;5014745;28;20201;-62
2023/09/25 12:06:34;;;;;;;4.68;2.65;;;24.70;88.10;;;;;;5017279;28;20237;-62
2023/09/25 12:09:10;;;;;;;2.72;2.35;;;25.00;85.80;;;;;;5021363;28;20269;-64
2023/09/25 12:11:36;;;;;;;2.05;1.85;;;24.80;88.00;;;;;;5016629;28;20247;-61
2023/09/25 12:14:01;;;;;;;2.92;2.30;;;24.70;88.60;;;;;;5016975;28;20200;-64
2023/09/25 12:16:27;;;;;;;3.83;2.20;;;24.00;90.30;;;;;;5016387;28;20285;-62
2023/09/25 12:18:56;;;;;;;2.38;2.00;;;23.70;91.30;;;;;;5008790;28;20507;-65
2023/09/25 12:21:21;;;;;;;5.30;1.75;;;24.00;90.90;;;;;;5000989;28;20819;-63
2023/09/25 12:23:47;;;;;;;3.45;2.40;;;24.00;89.00;;;;;;5013172;28;20237;-62
2023/09/25 12:26:15;;;;;;;3.53;2.20;;;24.60;88.00;;;;;;5014151;28;20215;-63
2023/09/25 12:28:41;;;;;;;2.25;2.05;;;24.70;86.00;;;;;;5013125;28;20263;-66
2023/09/25 12:31:06;;;;;;;5.28;2.60;;;24.70;89.30;;;;;;5017878;28;20216;-66
2023/09/25 12:33:32;;;;;;;2.28;2.17;;;24.80;89.00;;;;;;5015596;28;20279;-67
2023/09/25 12:35:57;;;;;;;2.50;2.30;;;24.40;87.80;;;;;;5000672;28;20589;-66
2023/09/25 12:38:23;;;;;;;2.50;2.30;;;25.00;86.20;;;;;;5014765;28;20583;-67
2023/09/25 12:40:48;;;;;;;4.03;2.30;;;25.40;85.50;;;;;;5016074;28;20279;-67
2023/09/25 12:43:14;;;;;;;2.13;2.03;;;25.90;84.20;;;;;;5019303;28;20201;-64