Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:14;;;;;;;;;;;;;;;12.10;100.00;101079.28;5071554;28;19963;-74
2021/10/05 00:04:41;;;;;;;;;;;;;;;12.11;100.00;101068.28;5071320;28;20019;-74
2021/10/05 00:07:07;;;;;;;;;;;;;;;12.12;100.00;101066.41;5071374;28;20016;-74
2021/10/05 00:09:33;;;;;;;;;;;;;;;12.09;100.00;101064.81;5071113;28;20031;-74
2021/10/05 00:12:00;;;;;;;;;;;;;;;12.10;100.00;101060.25;5053356;28;19936;-74
2021/10/05 00:14:26;;;;;;;;;;;;;;;12.08;100.00;101048.59;5071377;28;19924;-73
2021/10/05 00:16:52;;;;;;;;;;;;;;;12.07;100.00;101052.34;5071235;28;20014;-74
2021/10/05 00:19:20;;;;;;;;;;;;;;;12.08;100.00;101043.16;5071210;28;19924;-74
2021/10/05 00:21:46;;;;;;;;;;;;;;;12.09;100.00;101044.91;5070759;28;19924;-74
2021/10/05 00:24:12;;;;;;;;;;;;;;;12.05;100.00;101041.56;5071166;28;19924;-74
2021/10/05 00:26:39;;;;;;;;;;;;;;;12.02;100.00;101036.38;5071225;28;19930;-74
2021/10/05 00:29:05;;;;;;;;;;;;;;;12.01;100.00;101035.53;5071342;28;20370;-74
2021/10/05 00:31:31;;;;;;;;;;;;;;;11.99;100.00;101040.22;5071205;28;20027;-74
2021/10/05 00:33:57;;;;;;;;;;;;;;;12.00;100.00;101041.94;5070882;28;19982;-74
2021/10/05 00:36:25;;;;;;;;;;;;;;;12.00;100.00;101033.78;5071158;28;20019;-70
2021/10/05 00:38:51;;;;;;;;;;;;;;;11.98;100.00;101035.75;5071139;28;19925;-70
2021/10/05 00:41:18;;;;;;;;;;;;;;;11.98;100.00;101032.19;5071087;28;20003;-70
2021/10/05 00:43:44;;;;;;;;;;;;;;;11.95;100.00;101035.16;5052595;28;19925;-70
2021/10/05 00:46:10;;;;;;;;;;;;;;;11.96;100.00;101035.03;5071002;28;19925;-70
2021/10/05 00:48:37;;;;;;;;;;;;;;;11.99;100.00;101032.06;5071188;28;19956;-70
2021/10/05 00:51:03;;;;;;;;;;;;;;;12.00;100.00;101024.78;5070874;28;19935;-70
2021/10/05 00:53:30;;;;;;;;;;;;;;;11.99;100.00;101026.63;5071039;28;20027;-70
2021/10/05 00:55:57;;;;;;;;;;;;;;;11.99;100.00;101029.34;5070693;28;20023;-70
2021/10/05 00:58:23;;;;;;;;;;;;;;;11.98;100.00;101022.16;5071018;28;20467;-70
2021/10/05 01:00:49;;;;;;;;;;;;;;;11.97;100.00;101019.56;5070390;28;19924;-70
2021/10/05 01:03:16;;;;;;;;;;;;;;;11.98;100.00;101013.13;5070845;28;19963;-70
2021/10/05 01:05:42;;;;;;;;;;;;;;;11.97;100.00;101005.97;5053005;28;19947;-70
2021/10/05 01:08:08;;;;;;;;;;;;;;;11.97;100.00;101011.41;5070852;28;19970;-70
2021/10/05 01:10:36;;;;;;;;;;;;;;;11.98;100.00;101002.25;5070944;28;20403;-70
2021/10/05 01:13:02;;;;;;;;;;;;;;;11.98;100.00;101007.69;5070632;28;19928;-70
2021/10/05 01:15:29;;;;;;;;;;;;;;;11.99;100.00;100990.38;5070917;28;20108;-70
2021/10/05 01:17:55;;;;;;;;;;;;;;;12.00;100.00;100970.38;5070421;28;20392;-70
2021/10/05 01:20:22;;;;;;;;;;;;;;;11.99;100.00;100966.75;5070758;28;20027;-70
2021/10/05 01:22:50;;;;;;;;;;;;;;;12.02;100.00;100971.94;5070465;28;19924;-70
2021/10/05 01:25:17;;;;;;;;;;;;;;;12.03;100.00;100967.38;5070328;28;19939;-70
2021/10/05 01:27:44;;;;;;;;;;;;;;;12.00;100.00;100962.19;5070531;28;19990;-70
2021/10/05 01:30:11;;;;;;;;;;;;;;;11.96;100.00;100961.59;5070798;28;20475;-70
2021/10/05 01:32:38;;;;;;;;;;;;;;;11.97;100.00;100948.84;5071571;28;19924;-70
2021/10/05 01:35:04;;;;;;;;;;;;;;;11.95;100.00;100948.97;5056370;28;20023;-70
2021/10/05 01:37:31;;;;;;;;;;;;;;;11.95;100.00;100945.41;5074186;28;20016;-70
2021/10/05 01:39:58;;;;;;;;;;;;;;;11.93;100.00;100944.63;5074500;28;19928;-70
2021/10/05 01:42:25;;;;;;;;;;;;;;;11.98;100.00;100936.97;5074266;28;19928;-70
2021/10/05 01:44:51;;;;;;;;;;;;;;;11.96;100.00;100939.81;5056371;28;20020;-70
2021/10/05 01:47:18;;;;;;;;;;;;;;;11.96;100.00;100947.09;5073992;28;20145;-71
2021/10/05 01:49:44;;;;;;;;;;;;;;;11.97;100.00;100943.38;5074077;28;20018;-71
2021/10/05 01:52:10;;;;;;;;;;;;;;;11.98;100.00;100947.84;5074072;28;20019;-70
2021/10/05 01:54:37;;;;;;;;;;;;;;;11.96;100.00;100939.81;5073592;28;20010;-70
2021/10/05 01:57:05;;;;;;;;;;;;;;;11.95;100.00;100934.50;5073984;28;20019;-70
2021/10/05 01:59:31;;;;;;;;;;;;;;;11.95;100.00;100929.94;5073960;28;20462;-70
2021/10/05 02:01:57;;;;;;;;;;;;;;;11.95;100.00;100935.38;5073728;28;20000;-69
2021/10/05 02:04:24;;;;;;;;;;;;;;;11.94;100.00;100930.88;5073896;28;19924;-69
2021/10/05 02:06:50;;;;;;;;;;;;;;;11.93;100.00;100931.00;5073600;28;20006;-69
2021/10/05 02:09:16;;;;;;;;;;;;;;;11.93;100.00;100931.00;5073774;28;20349;-68
2021/10/05 02:11:43;;;;;;;;;;;;;;;11.94;100.00;100932.75;5073343;28;19924;-69
2021/10/05 02:14:10;;;;;;;;;;;;;;;11.91;100.00;100941.19;5073698;28;20433;-69
2021/10/05 02:16:37;;;;;;;;;;;;;;;11.88;100.00;100942.28;5073539;28;20015;-69
2021/10/05 02:19:04;;;;;;;;;;;;;;;11.87;100.00;100937.84;5073932;28;20015;-69
2021/10/05 02:21:30;;;;;;;;;;;;;;;11.87;100.00;100935.97;5073563;28;19970;-68
2021/10/05 02:26:40;;;;;;;;;;;;;;;11.89;100.00;100927.66;5055491;28;19931;-68
2021/10/05 02:29:07;;;;;;;;;;;;;;;11.90;100.00;100923.97;5073406;28;19924;-68
2021/10/05 02:31:34;;;;;;;;;;;;;;;11.89;100.00;100924.97;5073188;28;20023;-68
2021/10/05 02:34:01;;;;;;;;;;;;;;;11.89;100.00;100911.34;5073087;28;19980;-68
2021/10/05 02:36:27;;;;;;;;;;;;;;;11.92;100.00;100915.69;5073189;28;20534;-68
2021/10/05 02:38:53;;;;;;;;;;;;;;;11.92;100.00;100910.22;5073227;28;19961;-68
2021/10/05 02:41:20;;;;;;;;;;;;;;;11.91;100.00;100908.53;5073029;28;20023;-68
2021/10/05 02:43:46;;;;;;;;;;;;;;;11.91;100.00;100900.38;5072636;28;20023;-68
2021/10/05 02:46:13;;;;;;;;;;;;;;;11.89;100.00;100901.34;5072705;28;20218;-69
2021/10/05 02:48:40;;;;;;;;;;;;;;;11.89;100.00;100898.63;5073031;28;20019;-69
2021/10/05 02:51:06;;;;;;;;;;;;;;;11.88;100.00;100894.19;5072890;28;19967;-68
2021/10/05 02:53:33;;;;;;;;;;;;;;;11.88;100.00;100891.47;5073322;28;20131;-68
2021/10/05 02:55:59;;;;;;;;;;;;;;;11.90;100.00;100880.44;5072779;28;19998;-69
2021/10/05 02:58:25;;;;;;;;;;;;;;;11.92;100.00;100873.03;5072788;28;19947;-68
2021/10/05 03:00:52;;;;;;;;;;;;;;;11.91;100.00;100865.84;5072580;28;20015;-68
2021/10/05 03:03:18;;;;;;;;;;;;;;;11.92;100.00;100859.44;5072752;28;20365;-68
2021/10/05 03:05:45;;;;;;;;;;;;;;;11.92;100.00;100850.38;5072147;28;19956;-68
2021/10/05 03:08:12;;;;;;;;;;;;;;;11.92;100.00;100844.94;5072500;28;20028;-68
2021/10/05 03:10:38;;;;;;;;;;;;;;;11.95;100.00;100842.88;5072596;28;20015;-74
2021/10/05 03:13:06;;;;;;;;;;;;;;;11.93;100.00;100830.38;5072383;28;20027;-74
2021/10/05 03:15:33;;;;;;;;;;;;;;;11.94;100.00;100816.63;5072658;28;19924;-73
2021/10/05 03:17:59;;;;;;;;;;;;;;;11.95;100.00;100814.81;5072227;28;19928;-74
2021/10/05 03:20:26;;;;;;;;;;;;;;;11.96;100.00;100824.69;5072456;28;20027;-74
2021/10/05 03:22:54;;;;;;;;;;;;;;;11.95;100.00;100817.53;5071992;28;20317;-74
2021/10/05 03:25:21;;;;;;;;;;;;;;;11.96;100.00;100808.34;5072317;28;20031;-74
2021/10/05 03:27:47;;;;;;;;;;;;;;;11.94;100.00;100805.75;5071653;28;20392;-74
2021/10/05 03:30:14;;;;;;;;;;;;;;;11.94;100.00;100796.72;5072142;28;20048;-68
2021/10/05 03:32:40;;;;;;;;;;;;;;;11.93;100.00;100801.28;5071679;28;20474;-69
2021/10/05 03:35:06;;;;;;;;;;;;;;;11.92;100.00;100793.28;5054050;28;19925;-68
2021/10/05 03:37:32;;;;;;;;;;;;;;;11.92;100.00;100779.66;5071895;28;20011;-69
2021/10/05 03:40:00;;;;;;;;;;;;;;;11.94;100.00;100767.66;5071673;28;20018;-69
2021/10/05 03:42:27;;;;;;;;;;;;;;;11.94;100.00;100769.53;5071801;28;19925;-68
2021/10/05 03:44:53;;;;;;;;;;;;;;;11.94;100.00;100766.81;5071677;28;19931;-68
2021/10/05 03:47:20;;;;;;;;;;;;;;;11.95;100.00;100771.28;5071806;28;20027;-68
2021/10/05 03:49:46;;;;;;;;;;;;;;;11.96;100.00;100775.72;5053781;28;20011;-68
2021/10/05 03:52:12;;;;;;;;;;;;;;;11.96;100.00;100760.28;5071630;28;19931;-68
2021/10/05 03:54:39;;;;;;;;;;;;;;;11.98;100.00;100768.31;5053140;28;20358;-68
2021/10/05 03:57:06;;;;;;;;;;;;;;;11.98;100.00;100768.31;5071371;28;19971;-69
2021/10/05 03:59:32;;;;;;;;;;;;;;;11.95;100.00;100763.97;5071410;28;20024;-68
2021/10/05 04:01:59;;;;;;;;;;;;;;;11.96;100.00;100763.00;5053569;28;20015;-68
2021/10/05 04:04:25;;;;;;;;;;;;;;;11.95;100.00;100747.66;5053709;28;20362;-68
2021/10/05 04:06:51;;;;;;;;;;;;;;;11.95;100.00;100735.94;5071349;28;19935;-68
2021/10/05 04:09:18;;;;;;;;;;;;;;;11.97;100.00;100725.75;5071605;28;19932;-68
2021/10/05 04:11:44;;;;;;;;;;;;;;;11.95;100.00;100723.19;5071455;28;19967;-68
2021/10/05 04:14:12;;;;;;;;;;;;;;;11.97;100.00;100723.03;5071464;28;19928;-68
2021/10/05 04:16:38;;;;;;;;;;;;;;;11.95;100.00;100719.63;5071064;28;19970;-68
2021/10/05 04:19:05;;;;;;;;;;;;;;;11.94;100.00;100705.09;5071327;28;20023;-68
2021/10/05 04:21:31;;;;;;;;;;;;;;;11.94;100.00;100706.97;5071383;28;20019;-73
2021/10/05 04:23:57;;;;;;;;;;;;;;;11.93;100.00;100705.25;5071102;28;20023;-73
2021/10/05 04:26:24;;;;;;;;;;;;;;;11.91;100.00;100709.97;5071027;28;20019;-74
2021/10/05 04:28:50;;;;;;;;;;;;;;;11.86;100.00;100708.47;5053382;28;20449;-74
2021/10/05 04:31:18;;;;;;;;;;;;;;;11.84;100.00;100713.22;5071189;28;20023;-73
2021/10/05 04:33:44;;;;;;;;;;;;;;;11.81;100.00;100704.44;5053331;28;20023;-73
2021/10/05 04:36:10;;;;;;;;;;;;;;;11.77;100.00;100703.88;5070926;28;20016;-74
2021/10/05 04:38:36;;;;;;;;;;;;;;;11.76;100.00;100704.84;5071259;28;20455;-73
2021/10/05 04:41:03;;;;;;;;;;;;;;;11.73;100.00;100699.66;5071254;28;19924;-73
2021/10/05 04:43:29;;;;;;;;;;;;;;;11.68;100.00;100688.34;5079680;28;19970;-73
2021/10/05 04:45:55;;;;;;;;;;;;;;;11.66;100.00;100682.16;5070653;28;20039;-73
2021/10/05 04:48:23;;;;;;;;;;;;;;;11.66;100.00;100683.03;5074007;28;20027;-73
2021/10/05 04:50:49;;;;;;;;;;;;;;;11.64;100.00;100681.47;5077840;28;20023;-73
2021/10/05 04:53:16;;;;;;;;;;;;;;;11.62;100.00;100670.69;5090108;28;20014;-74
2021/10/05 04:55:44;;;;;;;;;;;;;;;11.60;100.00;100667.25;5075862;28;19988;-75
2021/10/05 04:58:10;;;;;;;;;;;;;;;11.60;100.00;100666.38;5070869;28;19925;-74
2021/10/05 05:00:37;;;;;;;;;;;;;;;11.56;100.00;100653.06;5071993;28;20003;-74
2021/10/05 05:03:03;;;;;;;;;;;;;;;11.56;100.00;100658.50;5084882;28;19973;-74
2021/10/05 05:05:31;;;;;;;;;;;;;;;11.56;100.00;100657.66;5091088;28;19930;-74
2021/10/05 05:07:58;;;;;;;;;;;;;;;11.54;100.00;100651.47;5083206;28;20022;-74
2021/10/05 05:10:24;;;;;;;;;;;;;;;11.52;100.00;100657.03;5075183;28;20031;-74
2021/10/05 05:12:50;;;;;;;;;;;;;;;11.53;100.00;100650.63;5075227;28;19925;-74
2021/10/05 05:15:17;;;;;;;;;;;;;;;11.51;100.00;100641.72;5074429;28;19925;-74
2021/10/05 05:17:43;;;;;;;;;;;;;;;11.50;100.00;100634.53;5092368;28;20026;-73
2021/10/05 05:20:10;;;;;;;;;;;;;;;11.51;100.00;100630.00;5077158;28;19962;-74
2021/10/05 05:22:38;;;;;;;;;;;;;;;11.51;100.00;100636.28;5093205;28;19967;-74
2021/10/05 05:25:05;;;;;;;;;;;;;;;11.51;100.00;100639.00;5091627;28;20023;-74
2021/10/05 05:27:31;;;;;;;;;;;;;;;11.51;100.00;100630.84;5074820;28;20007;-73
2021/10/05 05:29:57;;;;;;;;;;;;;;;11.53;100.00;100630.72;5075606;28;20019;-74
2021/10/05 05:32:24;;;;;;;;;;;;;;;11.51;100.00;100619.97;5086251;28;20030;-68
2021/10/05 05:34:50;;;;;;;;;;;;;;;11.51;100.00;100619.97;5056436;28;19956;-68
2021/10/05 05:37:16;;;;;;;;;;;;;;;11.51;100.00;100613.69;5074598;28;20076;-68
2021/10/05 05:39:44;;;;;;;;;;;;;;;11.54;100.00;100614.28;5074503;28;20456;-67
2021/10/05 05:42:11;;;;;;;;;;;;;;;11.55;100.00;100612.41;5074410;28;20044;-67
2021/10/05 05:44:40;;;;;;;;;;;;;;;11.54;100.00;100616.13;5062518;28;20011;-68
2021/10/05 05:47:06;;;;;;;;;;;;;;;11.55;100.00;100617.84;5055321;28;19970;-68
2021/10/05 05:49:33;;;;;;;;;;;;;;;11.55;100.00;100613.28;5052724;28;20027;-72
2021/10/05 05:51:59;;;;;;;;;;;;;;;11.54;100.00;100617.00;5073726;28;19971;-73
2021/10/05 05:54:26;;;;;;;;;;;;;;;11.57;100.00;100607.69;5073473;28;20379;-72
2021/10/05 05:56:53;;;;;;;;;;;;;;;11.56;100.00;100608.72;5069075;28;20027;-72
2021/10/05 05:59:20;;;;;;;;;;;;;;;11.58;100.00;100603.13;5078332;28;19970;-73
2021/10/05 06:01:46;;;;;;;;;;;;;;;11.60;100.00;100595.69;5063577;28;19933;-73
2021/10/05 06:04:12;;;;;;;;;;;;;;;11.61;100.00;100581.09;5069313;28;20493;-72
2021/10/05 06:06:38;;;;;;;;;;;;;;;11.65;100.00;100579.84;5081373;28;20020;-72
2021/10/05 06:09:05;;;;;;;;;;;;;;;11.66;100.00;100584.28;5076015;28;20023;-73
2021/10/05 06:11:33;;;;;;;;;;;;;;;11.65;100.00;100577.13;5089244;28;19928;-73
2021/10/05 06:14:01;;;;;;;;;;;;;;;11.65;100.00;100582.56;5059040;28;20280;-73
2021/10/05 06:16:27;;;;;;;;;;;;;;;11.63;100.00;100576.41;5073659;28;20026;-72
2021/10/05 06:18:53;;;;;;;;;;;;;;;11.63;100.00;100563.66;5076560;28;19947;-73
2021/10/05 06:21:20;;;;;;;;;;;;;;;11.68;100.00;100563.28;5073236;28;19924;-73
2021/10/05 06:23:46;;;;;;;;;;;;;;;11.66;100.00;100559.81;5072377;28;20027;-73
2021/10/05 06:26:12;;;;;;;;;;;;;;;11.69;100.00;100559.53;5072862;28;19931;-70
2021/10/05 06:28:39;;;;;;;;;;;;;;;11.72;100.00;100549.25;5073873;28;20011;-69
2021/10/05 06:31:06;;;;;;;;;;;;;;;11.76;100.00;100549.84;5073313;28;19946;-70
2021/10/05 06:33:32;;;;;;;;;;;;;;;11.76;100.00;100544.41;5055526;28;19931;-70
2021/10/05 06:35:59;;;;;;;;;;;;;;;11.82;100.00;100543.00;5092863;28;19932;-70
2021/10/05 06:38:25;;;;;;;;;;;;;;;11.80;100.00;100536.81;5093725;28;20011;-69
2021/10/05 06:40:52;;;;;;;;;;;;;;;11.82;100.00;100534.84;5076777;28;20121;-70
2021/10/05 06:43:19;;;;;;;;;;;;;;;11.83;100.00;100534.69;5078332;28;19956;-68
2021/10/05 06:45:45;;;;;;;;;;;;;;;11.85;100.00;100523.69;5092873;28;20314;-68
2021/10/05 06:48:13;;;;;;;;;;;;;;;11.89;100.00;100523.28;5089138;28;20015;-68
2021/10/05 06:50:39;;;;;;;;;;;;;;;11.93;100.00;100517.56;5072975;28;20445;-68
2021/10/05 06:53:06;;;;;;;;;;;;;;;11.92;100.00;100524.88;5072966;28;20019;-68
2021/10/05 06:55:32;;;;;;;;;;;;;;;11.99;100.00;100519.75;5072892;28;19924;-67
2021/10/05 06:58:00;;;;;;;;;;;;;;;12.02;100.00;100509.44;5072555;28;19982;-68
2021/10/05 07:00:26;;;;;;;;;;;;;;;12.06;100.00;100510.03;5075793;28;19938;-68
2021/10/05 07:02:53;;;;;;;;;;;;;;;12.10;100.00;100500.59;5078638;28;20379;-68
2021/10/05 07:05:21;;;;;;;;;;;;;;;12.13;100.00;100494.88;5083904;28;20027;-68
2021/10/05 07:07:48;;;;;;;;;;;;;;;12.20;100.00;100490.59;5073623;28;20418;-68
2021/10/05 07:10:16;;;;;;;;;;;;;;;12.27;100.00;100481.88;5084125;28;20395;-68
2021/10/05 07:12:42;;;;;;;;;;;;;;;12.28;100.00;100475.41;5073434;28;19983;-68
2021/10/05 07:15:09;;;;;;;;;;;;;;;12.30;100.00;100481.56;5079335;28;19933;-67
2021/10/05 07:17:36;;;;;;;;;;;;;;;12.30;100.00;100476.13;5072582;28;20359;-67
2021/10/05 07:20:04;;;;;;;;;;;;;;;12.34;100.00;100485.72;5090135;28;19928;-68
2021/10/05 07:22:31;;;;;;;;;;;;;;;12.35;100.00;100471.13;5092515;28;20031;-68
2021/10/05 07:24:58;;;;;;;;;;;;;;;12.39;100.00;100453.50;5078773;28;19931;-68
2021/10/05 07:27:24;;;;;;;;;;;;;;;12.44;100.00;100448.50;5081094;28;19978;-68
2021/10/05 07:29:50;;;;;;;;;;;;;;;12.48;100.00;100455.38;5071635;28;20317;-68
2021/10/05 07:32:17;;;;;;;;;;;;;;;12.53;100.00;100442.19;5087255;28;19966;-68
2021/10/05 07:34:43;;;;;;;;;;;;;;;12.60;100.00;100427.97;5092362;28;20019;-68
2021/10/05 07:37:10;;;;;;;;;;;;;;;12.62;100.00;100428.72;5087993;28;19928;-68
2021/10/05 07:39:38;;;;;;;;;;;;;;;12.66;100.00;100421.97;5092424;28;19977;-68
2021/10/05 07:42:04;;;;;;;;;;;;;;;12.67;100.00;100424.53;5079126;28;20034;-68
2021/10/05 07:44:32;;;;;;;;;;;;;;;12.69;100.00;100417.09;5084804;28;20023;-68
2021/10/05 07:46:59;;;;;;;;;;;;;;;12.74;100.00;100411.19;5081663;28;19938;-68
2021/10/05 07:49:25;;;;;;;;;;;;;;;12.76;100.00;100406.47;5092002;28;20323;-67
2021/10/05 07:51:51;;;;;;;;;;;;;;;12.76;100.00;100398.31;5082371;28;19924;-68
2021/10/05 07:54:18;;;;;;;;;;;;;;;12.76;100.00;100392.84;5072931;28;20308;-68
2021/10/05 07:56:45;;;;;;;;;;;;;;;12.75;100.00;100391.13;5076909;28;20030;-68
2021/10/05 07:59:12;;;;;;;;;;;;;;;12.76;100.00;100389.25;5091981;28;20019;-68
2021/10/05 08:01:38;;;;;;;;;;;;;;;12.73;100.00;100382.22;5078779;28;20035;-68
2021/10/05 08:04:04;;;;;;;;;;;;;;;12.72;100.00;100380.53;5071542;28;20392;-68
2021/10/05 08:06:31;;;;;;;;;;;;;;;12.72;100.00;100372.38;5073473;28;20019;-68
2021/10/05 08:08:57;;;;;;;;;;;;;;;12.73;100.00;100363.16;5081877;28;20048;-67
2021/10/05 08:11:24;;;;;;;;;;;;;;;12.77;100.00;100361.03;5091755;28;20391;-67
2021/10/05 08:13:52;;;;;;;;;;;;;;;12.82;100.00;100347.81;5089936;28;20154;-67
2021/10/05 08:16:20;;;;;;;;;;;;;;;12.89;100.00;100340.75;5073522;28;19974;-67
2021/10/05 08:18:46;;;;;;;;;;;;;;;12.93;100.00;100344.06;5081741;28;19928;-67
2021/10/05 08:21:16;;;;;;;;;;;;;;;12.95;100.00;100340.16;5071460;28;19930;-68
2021/10/05 08:23:42;;;;;;;;;;;;;;;13.01;100.00;100341.44;5079764;28;19924;-67
2021/10/05 08:26:10;;;;;;;;;;;;;;;13.04;100.00;100322.06;5091371;28;20019;-68
2021/10/05 08:28:36;;;;;;;;;;;;;;;13.07;100.00;100313.59;5084298;28;20018;-67
2021/10/05 08:31:04;;;;;;;;;;;;;;;13.12;100.00;100305.84;5073380;28;20027;-68
2021/10/05 08:33:30;;;;;;;;;;;;;;;13.20;100.00;100300.47;5076975;28;20011;-68
2021/10/05 08:35:56;;;;;;;;;;;;;;;13.21;100.00;100288.56;5070542;28;20061;-67
2021/10/05 08:38:23;;;;;;;;;;;;;;;13.23;100.00;100285.69;5074289;28;19924;-68
2021/10/05 08:40:49;;;;;;;;;;;;;;;13.24;100.00;100281.94;5072210;28;20016;-68
2021/10/05 08:43:15;;;;;;;;;;;;;;;13.23;100.00;100283.81;5071213;28;19928;-67
2021/10/05 08:45:42;;;;;;;;;;;;;;;13.22;100.00;100276.63;5079823;28;20219;-68
2021/10/05 08:48:09;;;;;;;;;;;;;;;13.21;100.00;100261.31;5074029;28;19924;-70
2021/10/05 08:50:36;;;;;;;;;;;;;;;13.25;100.00;100256.41;5071094;28;20015;-68
2021/10/05 08:53:02;;;;;;;;;;;;;;;13.27;100.00;100246.22;5081296;28;19934;-68
2021/10/05 08:55:28;;;;;;;;;;;;;;;13.27;100.00;100231.69;5091165;28;19955;-68
2021/10/05 08:57:55;;;;;;;;;;;;;;;13.31;100.00;100222.22;5090476;28;19924;-68
2021/10/05 09:00:21;;;;;;;;;;;;;;;13.38;100.00;100229.66;5071030;28;19951;-68
2021/10/05 09:02:51;;;;;;;;;;;;;;;13.41;100.00;100231.22;5077756;28;20022;-68
2021/10/05 09:05:18;;;;;;;;;;;;;;;13.50;100.00;100221.25;5090592;28;19924;-68
2021/10/05 09:07:46;;;;;;;;;;;;;;;13.53;100.00;100231.84;5083143;28;20019;-67
2021/10/05 09:10:13;;;;;;;;;;;;;;;13.62;100.00;100227.34;5071153;28;20015;-68
2021/10/05 09:12:39;;;;;;;;;;;;;;;13.63;100.00;100229.03;5076296;28;20355;-68
2021/10/05 09:15:08;;;;;;;;;;;;;;;13.72;100.00;100222.63;5090968;28;19930;-68
2021/10/05 09:17:34;;;;;;;;;;;;;;;13.75;100.00;100213.28;5088633;28;19924;-68
2021/10/05 09:20:01;;;;;;;;;;;;;;;13.80;100.00;100222.72;5071775;28;20242;-68
2021/10/05 09:22:30;;;;;;;;;;;;;;;13.87;100.00;100228.41;5074469;28;19923;-68
2021/10/05 09:24:57;;;;;;;;;;;;;;;13.92;100.00;100225.19;5090836;28;20335;-68
2021/10/05 09:27:24;;;;;;;;;;;;;;;13.88;100.00;100221.91;5087411;28;20390;-68
2021/10/05 09:29:52;;;;;;;;;;;;;;;13.88;100.00;100225.50;5062918;28;20023;-68
2021/10/05 09:32:20;;;;;;;;;;;;;;;13.88;100.00;100217.31;5071461;28;20296;-68
2021/10/05 09:34:50;;;;;;;;;;;;;;;13.93;100.00;100218.72;5069910;28;20023;-69
2021/10/05 09:37:17;;;;;;;;;;;;;;;13.92;100.00;100219.72;5069917;28;19993;-68
2021/10/05 09:39:46;;;;;;;;;;;;;;;13.93;100.00;100216.84;5076910;28;20020;-69
2021/10/05 09:42:18;;;;;;;;;;;;;;;14.03;100.00;100211.25;5070411;28;20007;-68
2021/10/05 09:44:49;;;;;;;;;;;;;;;14.18;100.00;100200.66;5089936;28;20015;-68
2021/10/05 09:47:15;;;;;;;;;;;;;;;14.23;100.00;100193.69;5071988;28;19924;-69
2021/10/05 09:49:42;;;;;;;;;;;;;;;14.37;100.00;100196.81;5071510;28;20027;-69
2021/10/05 09:52:11;;;;;;;;;;;;;;;14.37;100.00;100213.19;5086286;28;20011;-69
2021/10/05 09:54:38;;;;;;;;;;;;;;;14.39;100.00;100201.09;5086195;28;19925;-68
2021/10/05 09:57:06;;;;;;;;;;;;;;;14.45;100.00;100188.66;5073733;28;19999;-68
2021/10/05 09:59:33;;;;;;;;;;;;;;;14.49;100.00;100198.25;5083748;28;20023;-68
2021/10/05 10:01:59;;;;;;;;;;;;;;;14.55;100.00;100202.19;5075147;28;20019;-68
2021/10/05 10:04:25;;;;;;;;;;;;;;;14.62;100.00;100194.19;5089738;28;19928;-70
2021/10/05 10:06:53;;;;;;;;;;;;;;;14.67;100.00;100190.00;5080190;28;19924;-70
2021/10/05 10:09:19;;;;;;;;;;;;;;;14.75;100.00;100186.44;5073942;28;19924;-70
2021/10/05 10:11:46;;;;;;;;;;;;;;;14.83;100.00;100189.22;5074262;28;19925;-70
2021/10/05 10:14:13;;;;;;;;;;;;;;;14.91;100.00;100166.50;5073590;28;19985;-70
2021/10/05 10:16:40;;;;;;;;;;;;;;;15.02;100.00;100162.63;5084922;28;20007;-70
2021/10/05 10:19:06;;;;;;;;;;;;;;;15.11;100.00;100164.31;5093833;28;20404;-69
2021/10/05 10:21:33;;;;;;;;;;;;;;;15.17;100.00;100155.47;5082183;28;20027;-68
2021/10/05 10:24:13;;;;;;;;;;;;;;;15.21;100.00;100162.28;5073409;28;19956;-69
2021/10/05 10:26:43;;;;;;;;;;;;;;;15.20;100.00;100146.91;5087660;28;19930;-69
2021/10/05 10:29:11;;;;;;;;;;;;;;;15.20;100.00;100151.53;5076571;28;20404;-69
2021/10/05 10:31:39;;;;;;;;;;;;;;;15.20;100.00;100141.44;5087676;28;19924;-69
2021/10/05 10:34:06;;;;;;;;;;;;;;;15.16;100.00;100150.16;5093209;28;20402;-69
2021/10/05 10:36:33;;;;;;;;;;;;;;;15.08;100.00;100153.72;5062852;28;19925;-69
2021/10/05 10:39:03;;;;;;;;;;;;;;;15.05;100.00;100145.88;5074240;28;20019;-69
2021/10/05 10:41:30;;;;;;;;;;;;;;;14.95;100.00;100153.38;5091094;28;20375;-69
2021/10/05 10:43:59;;;;;;;;;;;;;;;14.89;100.00;100154.91;5091490;28;19977;-69
2021/10/05 10:46:26;;;;;;;;;;;;;;;14.89;100.00;100142.06;5072986;28;19975;-69
2021/10/05 10:48:55;;;;;;;;;;;;;;;14.91;100.00;100147.38;5073107;28;20013;-69
2021/10/05 10:51:22;;;;;;;;;;;;;;;14.95;100.00;100142.44;5073099;28;20026;-68
2021/10/05 10:53:48;;;;;;;;;;;;;;;14.96;100.00;100146.88;5079964;28;20011;-68
2021/10/05 10:56:15;;;;;;;;;;;;;;;14.95;100.00;100139.69;5073002;28;19967;-68
2021/10/05 10:58:44;;;;;;;;;;;;;;;14.99;100.00;100141.94;5080373;28;20023;-69
2021/10/05 11:01:14;;;;;;;;;;;;;;;14.99;100.00;100139.22;5093280;28;19928;-69
2021/10/05 11:03:40;;;;;;;;;;;;;;;15.02;100.00;100129.84;5092681;28;20391;-69
2021/10/05 11:06:14;;;;;;;;;;;;;;;15.00;100.00;100113.56;5093070;28;20027;-68
2021/10/05 11:08:40;;;;;;;;;;;;;;;15.02;100.00;100111.53;5093007;28;19935;-69
2021/10/05 11:11:07;;;;;;;;;;;;;;;15.02;100.00;100108.81;5092708;28;19930;-69
2021/10/05 11:13:33;;;;;;;;;;;;;;;15.04;100.00;100094.97;5092930;28;19970;-69
2021/10/05 11:15:59;;;;;;;;;;;;;;;15.06;100.00;100087.47;5092690;28;20017;-68
2021/10/05 11:18:26;;;;;;;;;;;;;;;15.05;100.00;100083.03;5092966;28;20023;-67
2021/10/05 11:20:53;;;;;;;;;;;;;;;15.06;100.00;100085.59;5092707;28;19924;-68
2021/10/05 11:23:22;;;;;;;;;;;;;;;15.07;100.00;100086.41;5092783;28;19924;-67
2021/10/05 11:25:50;;;;;;;;;;;;;;;15.16;100.00;100082.66;5074366;28;19930;-67
2021/10/05 11:28:18;;;;;;;;;;;;;;;15.22;100.00;100084.72;5092656;28;19924;-68
2021/10/05 11:30:53;;;;;;;;;;;;;;;15.20;100.00;100077.72;5092324;28;20018;-67
2021/10/05 11:33:20;;;;;;;;;;;;;;;15.21;100.00;100073.97;5092556;28;20006;-67
2021/10/05 11:35:46;;;;;;;;;;;;;;;15.25;100.00;100079.97;5092433;28;19924;-67
2021/10/05 11:38:13;;;;;;;;;;;;;;;15.29;100.00;100086.78;5092522;28;20032;-67
2021/10/05 11:40:50;;;;;;;;;;;;;;;15.29;100.00;100084.06;5090348;28;19947;-68
2021/10/05 11:43:16;;;;;;;;;;;;;;;15.18;100.00;100075.16;5071267;28;20023;-68
2021/10/05 11:45:42;;;;;;;;;;;;;;;15.17;100.00;100070.72;5070923;28;19924;-67
2021/10/05 11:48:08;;;;;;;;;;;;;;;15.13;100.00;100065.78;5071589;28;20019;-68
2021/10/05 11:50:35;;;;;;;;;;;;;;;15.13;100.00;100065.78;5072136;28;20027;-69
2021/10/05 11:53:01;;;;;;;;;;;;;;;15.15;100.00;100078.25;5072067;28;20014;-68
2021/10/05 11:55:28;;;;;;;;;;;;;;;15.15;100.00;100071.91;5072054;28;20411;-68
2021/10/05 11:57:56;;;;;;;;;;;;;;;15.13;100.00;100066.63;5071792;28;20011;-68
2021/10/05 12:00:22;;;;;;;;;;;;;;;15.10;100.00;100064.25;5071953;28;19924;-68
2021/10/05 12:02:49;;;;;;;;;;;;;;;15.09;100.00;100059.78;5071725;28;20015;-68
2021/10/05 12:05:23;;;;;;;;;;;;;;;15.09;100.00;100054.31;5071536;28;20439;-68
2021/10/05 12:07:49;;;;;;;;;;;;;;;15.15;100.00;100061.84;5071430;28;19924;-68
2021/10/05 12:10:17;;;;;;;;;;;;;;;15.11;100.00;100062.34;5070444;28;19930;-68
2021/10/05 12:12:44;;;;;;;;;;;;;;;15.13;100.00;100054.84;5071574;28;19948;-68
2021/10/05 12:15:15;;;;;;;;;;;;;;;15.15;100.00;100063.72;5071515;28;19924;-68
2021/10/05 12:17:41;;;;;;;;;;;;;;;15.18;100.00;100058.75;5071087;28;19971;-68
2021/10/05 12:20:09;;;;;;;;;;;;;;;15.22;100.00;100062.88;5071593;28;19983;-68
2021/10/05 12:22:36;;;;;;;;;;;;;;;15.23;100.00;100055.50;5071544;28;19963;-68
2021/10/05 12:25:05;;;;;;;;;;;;;;;15.31;100.00;100057.38;5071037;28;20344;-68
2021/10/05 12:27:36;;;;;;;;;;;;;;;15.26;100.00;100048.84;5071147;28;20027;-69
2021/10/05 12:30:04;;;;;;;;;;;;;;;15.30;100.00;100047.47;5071127;28;20027;-69