Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:30;;;;;;;;;;;;;;;7.25;62.22;102022.53;6303638;22;19921;-78
2022/01/24 00:05:03;;;;;;;;;;;;;;;7.25;62.96;102027.97;6299479;22;19903;-79
2022/01/24 00:07:28;;;;;;;;;;;;;;;7.23;62.83;102030.03;6286143;22;19928;-79
2022/01/24 00:10:05;;;;;;;;;;;;;;;7.22;63.16;102022.94;6314208;22;20225;-78
2022/01/24 00:18:01;;;;;;;;;;;;;;;;;;;;;
2022/01/24 00:29:20;;;;;;;;;;;;;;;7.18;62.42;102008.06;6305469;22;19991;-78
2022/01/24 00:31:54;;;;;;;;;;;;;;;7.16;62.44;102000.94;6278956;22;19930;-78
2022/01/24 00:34:29;;;;;;;;;;;;;;;;;;;;;
2022/01/24 00:37:07;;;;;;;;;;;;;;;7.13;63.45;101998.63;6298759;22;19903;-75
2022/01/24 00:42:30;;;;;;;;;;;;;;;7.17;63.12;102004.50;6150679;23;19932;-77
2022/01/24 00:45:17;;;;;;;;;;;;;;;7.19;62.45;102007.03;6264911;22;19907;-77
2022/01/24 00:54:42;;;;;;;;;;;;;;;7.18;62.55;102005.34;6305687;22;19937;-80
2022/01/24 00:56:05;;;;;;;;;;;;;;;7.18;62.17;102005.34;6279702;22;19903;-79
2022/01/24 00:58:34;;;;;;;;;;;;;;;7.16;62.55;101998.22;6278999;22;19911;-79
2022/01/24 01:00:59;;;;;;;;;;;;;;;7.16;62.75;101995.50;6278337;22;20041;-78
2022/01/24 01:03:39;;;;;;;;;;;;;;;7.16;63.07;102002.81;6279109;22;19934;-78
2022/01/24 01:06:09;;;;;;;;;;;;;;;7.16;62.11;101997.38;6253340;22;19911;-78
2022/01/24 01:19:43;;;;;;;;;;;;;;;7.13;63.31;102000.50;6329933;22;19932;-78
2022/01/24 01:22:16;;;;;;;;;;;;;;;7.12;62.40;102002.38;6304231;22;19899;-77
2022/01/24 01:27:54;;;;;;;;;;;;;;;7.12;62.46;101999.66;6188198;23;19931;-77
2022/01/24 01:31:31;;;;;;;;;;;;;;;7.12;62.83;102007.81;6269336;22;20317;-77
2022/01/24 01:55:59;;;;;;;;;;;;;;;7.04;62.37;102010.75;6283587;22;20328;-76
2022/01/24 01:58:32;;;;;;;;;;;;;;;7.05;62.06;102006.97;6307747;22;19910;-77
2022/01/24 02:01:09;;;;;;;;;;;;;;;7.06;62.12;102002.38;6281764;22;19909;-76
2022/01/24 02:06:20;;;;;;;;;;;;;;;7.07;62.79;102007.59;6286400;22;19909;-75
2022/01/24 02:08:45;;;;;;;;;;;;;;;7.07;62.85;102004.88;6309272;22;19934;-77
2022/01/24 02:11:14;;;;;;;;;;;;;;;7.08;63.22;102003.84;6279224;22;20354;-84
2022/01/24 02:13:40;;;;;;;;;;;;;;;7.09;62.64;102007.41;6281011;22;19903;-79
2022/01/24 02:16:15;;;;;;;;;;;;;;;7.10;62.70;102004.47;6279192;22;19926;-78
2022/01/24 02:22:27;;;;;;;;;;;;;;;7.10;61.99;101999.03;6187717;23;19904;-78
2022/01/24 02:25:07;;;;;;;;;;;;;;;7.09;62.05;102002.78;6304467;22;19913;-78
2022/01/24 02:27:46;;;;;;;;;;;;;;;7.07;62.41;101999.44;6305867;22;20268;-77
2022/01/24 02:30:41;;;;;;;;;;;;;;;7.08;62.87;102000.28;6278771;22;19938;-75
2022/01/24 02:33:08;;;;;;;;;;;;;;;7.07;62.85;101995.91;6279690;22;19910;-78
2022/01/24 02:35:33;;;;;;;;;;;;;;;7.08;62.36;102000.28;6279723;22;19909;-78
2022/01/24 02:46:04;;;;;;;;;;;;;;;7.06;62.64;102008.63;6323358;22;19914;-79
2022/01/24 02:49:11;;;;;;;;;;;;;;;7.06;63.02;101995.03;6312034;22;19917;-77
2022/01/24 02:54:05;;;;;;;;;;;;;;;7.05;62.94;101978.94;6323056;22;20281;-77
2022/01/24 02:56:33;;;;;;;;;;;;;;;7.06;62.52;101981.44;6285168;22;19934;-78
2022/01/24 02:59:05;;;;;;;;;;;;;;;7.08;62.54;101973.06;6287431;22;19916;-78
2022/01/24 03:01:31;;;;;;;;;;;;;;;7.10;61.88;101977.28;6286482;22;19907;-78
2022/01/24 03:04:05;;;;;;;;;;;;;;;7.11;62.21;101978.09;6284515;22;19907;-77
2022/01/24 03:06:30;;;;;;;;;;;;;;;7.11;61.75;101978.97;6312238;22;20498;-77
2022/01/24 03:09:45;;;;;;;;;;;;;;;7.09;62.15;101975.59;6283944;22;19910;-76
2022/01/24 03:12:13;;;;;;;;;;;;;;;7.08;62.16;101978.50;6300049;22;19902;-75
2022/01/24 03:14:39;;;;;;;;;;;;;;;7.06;62.24;101977.88;6284172;22;20013;-77
2022/01/24 03:17:12;;;;;;;;;;;;;;;7.04;62.15;101978.09;6310942;22;20486;-76
2022/01/24 03:19:39;;;;;;;;;;;;;;;7.05;62.16;101979.75;6311297;22;19906;-75
2022/01/24 03:22:13;;;;;;;;;;;;;;;7.03;62.53;101976.41;6308264;22;19903;-76
2022/01/24 03:24:39;;;;;;;;;;;;;;;7.04;62.31;101967.22;6278388;22;19938;-76
2022/01/24 03:27:16;;;;;;;;;;;;;;;;;;;;;
2022/01/24 03:29:42;;;;;;;;;;;;;;;7.02;62.53;101969.28;6307050;22;19946;-75
2022/01/24 03:32:16;;;;;;;;;;;;;;;7.02;62.58;101965.75;6278918;22;19933;-75
2022/01/24 03:34:52;;;;;;;;;;;;;;;;;;;;;
2022/01/24 03:37:17;;;;;;;;;;;;;;;7.02;62.84;101960.28;6282044;22;19989;-76
2022/01/24 03:39:43;;;;;;;;;;;;;;;7.02;62.45;101954.84;6304156;22;19941;-76
2022/01/24 03:42:08;;;;;;;;;;;;;;;6.99;61.97;101943.34;6278779;22;19915;-77
2022/01/24 03:44:43;;;;;;;;;;;;;;;;;;;;;
2022/01/24 03:47:29;;;;;;;;;;;;;;;6.98;62.76;101951.72;6280774;22;20014;-77
2022/01/24 03:50:15;;;;;;;;;;;;;;;;;;;;;
2022/01/24 03:52:43;;;;;;;;;;;;;;;6.96;61.89;101949.19;6307077;22;20377;-77
2022/01/24 03:55:15;;;;;;;;;;;;;;;6.96;62.66;101951.06;6278624;22;19938;-76
2022/01/24 03:57:41;;;;;;;;;;;;;;;6.98;61.96;101951.72;6279076;22;19950;-76
2022/01/24 04:00:07;;;;;;;;;;;;;;;6.98;62.71;101952.56;6278948;22;20532;-75
2022/01/24 04:02:33;;;;;;;;;;;;;;;6.99;62.32;101945.22;6279695;22;20186;-76
2022/01/24 04:05:16;;;;;;;;;;;;;;;7.01;62.28;101945.88;6274542;22;19910;-75
2022/01/24 04:10:28;;;;;;;;;;;;;;;7.02;63.14;101941.25;6288518;22;19903;-75
2022/01/24 04:13:09;;;;;;;;;;;;;;;7.02;62.52;101950.25;6278468;22;19926;-76
2022/01/24 04:15:56;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:18:54;;;;;;;;;;;;;;;6.98;62.62;101940.84;6306124;22;19993;-76
2022/01/24 04:21:27;;;;;;;;;;;;;;;6.95;61.93;101941.22;6279054;22;19985;-76
2022/01/24 04:24:04;;;;;;;;;;;;;;;6.93;62.53;101938.72;6277941;22;19957;-76
2022/01/24 04:26:40;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:29:10;;;;;;;;;;;;;;;6.91;62.35;101939.97;6306791;22;20005;-77
2022/01/24 04:31:43;;;;;;;;;;;;;;;6.90;62.04;101938.28;6254290;22;19907;-77
2022/01/24 04:34:08;;;;;;;;;;;;;;;6.89;62.51;101934.75;6277417;22;19963;-76
2022/01/24 04:36:34;;;;;;;;;;;;;;;6.90;62.91;101938.28;6306601;22;20321;-76
2022/01/24 04:39:06;;;;;;;;;;;;;;;6.93;62.55;101948.75;6305632;22;20237;-77
2022/01/24 04:41:45;;;;;;;;;;;;;;;6.92;62.49;101945.22;6278894;22;19903;-77
2022/01/24 04:52:18;;;;;;;;;;;;;;;6.90;63.41;101927.41;6306714;22;19925;-75
2022/01/24 04:54:44;;;;;;;;;;;;;;;6.87;63.07;101939.53;6277826;22;19909;-75
2022/01/24 04:57:31;;;;;;;;;;;;;;;6.85;62.60;101933.47;6290903;22;19938;-75
2022/01/24 05:00:07;;;;;;;;;;;;;;;6.82;62.61;101928.44;6328018;22;19899;-76
2022/01/24 05:02:32;;;;;;;;;;;;;;;6.81;63.31;101924.03;6302201;22;19902;-75
2022/01/24 05:05:01;;;;;;;;;;;;;;;6.84;63.25;101933.69;6297258;22;19907;-76
2022/01/24 05:07:26;;;;;;;;;;;;;;;6.82;63.33;101926.56;6304525;22;20001;-76
2022/01/24 05:23:37;;;;;;;;;;;;;;;6.70;63.59;101938.22;6304888;22;20313;-75
2022/01/24 05:26:03;;;;;;;;;;;;;;;6.69;63.04;101937.38;6277470;22;19903;-75
2022/01/24 05:28:49;;;;;;;;;;;;;;;6.70;63.74;101939.06;6276760;22;20261;-76
2022/01/24 05:31:24;;;;;;;;;;;;;;;6.71;63.68;101940.72;6275908;22;19909;-75
2022/01/24 05:33:54;;;;;;;;;;;;;;;6.72;63.98;101936.97;6275741;22;19918;-75
2022/01/24 05:36:20;;;;;;;;;;;;;;;6.73;63.00;101944.09;6277395;22;19907;-75
2022/01/24 05:38:45;;;;;;;;;;;;;;;6.74;63.99;101940.31;6274516;22;19993;-75
2022/01/24 05:41:10;;;;;;;;;;;;;;;6.74;63.77;101940.31;6252943;22;19911;-76
2022/01/24 05:43:48;;;;;;;;;;;;;;;6.74;63.69;101940.31;6305090;22;19914;-76
2022/01/24 05:46:15;;;;;;;;;;;;;;;6.73;63.71;101935.94;6277994;22;19982;-75
2022/01/24 05:48:43;;;;;;;;;;;;;;;6.73;63.76;101941.38;6276815;22;19910;-76
2022/01/24 05:51:09;;;;;;;;;;;;;;;6.72;63.36;101928.81;6277470;22;19942;-77
2022/01/24 05:53:44;;;;;;;;;;;;;;;6.72;63.97;101936.16;6277959;22;19903;-76
2022/01/24 05:56:09;;;;;;;;;;;;;;;6.70;63.82;101939.06;6278940;22;19914;-76
2022/01/24 05:58:35;;;;;;;;;;;;;;;6.70;63.95;101941.78;6306864;22;19907;-79
2022/01/24 06:01:17;;;;;;;;;;;;;;;6.71;63.99;101935.28;6279986;22;20193;-76
2022/01/24 06:03:45;;;;;;;;;;;;;;;6.72;64.05;101947.84;6308398;22;20004;-75
2022/01/24 06:06:10;;;;;;;;;;;;;;;6.72;63.97;101953.28;6279445;22;20233;-75
2022/01/24 06:08:38;;;;;;;;;;;;;;;6.73;64.19;101949.53;6297394;22;19937;-74
2022/01/24 06:11:04;;;;;;;;;;;;;;;6.72;63.37;101947.84;6332174;22;19971;-75
2022/01/24 06:13:31;;;;;;;;;;;;;;;6.71;63.37;101950.78;6317965;22;19949;-75
2022/01/24 06:15:57;;;;;;;;;;;;;;;6.70;64.10;101949.94;6279336;22;19989;-75
2022/01/24 06:18:43;;;;;;;;;;;;;;;6.70;63.33;101955.38;6307678;22;19949;-75
2022/01/24 06:21:17;;;;;;;;;;;;;;;6.70;63.09;101957.25;6307020;22;19907;-76
2022/01/24 06:23:42;;;;;;;;;;;;;;;6.69;64.19;101959.13;6279918;22;19910;-76
2022/01/24 06:26:15;;;;;;;;;;;;;;;6.71;64.18;101951.59;6253671;22;19907;-76
2022/01/24 06:28:40;;;;;;;;;;;;;;;6.73;63.11;101963.13;6307579;22;20490;-75
2022/01/24 06:31:09;;;;;;;;;;;;;;;6.74;63.18;101967.50;6307266;22;19976;-75
2022/01/24 06:33:43;;;;;;;;;;;;;;;6.74;63.90;101956.63;6278626;22;19981;-77
2022/01/24 06:36:09;;;;;;;;;;;;;;;6.73;63.89;101970.44;6278510;22;20298;-76
2022/01/24 06:38:34;;;;;;;;;;;;;;;6.71;64.09;101961.66;6279583;22;19964;-75
2022/01/24 06:41:00;;;;;;;;;;;;;;;6.73;64.30;101965.84;6278321;22;19914;-75
2022/01/24 06:43:30;;;;;;;;;;;;;;;6.74;64.02;101967.50;6277423;22;19903;-74
2022/01/24 06:45:56;;;;;;;;;;;;;;;6.73;63.38;101971.28;6278045;22;19918;-75
2022/01/24 06:48:22;;;;;;;;;;;;;;;6.71;63.62;101970.63;6252992;22;20336;-78
2022/01/24 06:51:00;;;;;;;;;;;;;;;;;;;;;
2022/01/24 06:53:25;;;;;;;;;;;;;;;6.63;64.10;101970.81;6308778;22;20029;-75
2022/01/24 06:55:53;;;;;;;;;;;;;;;6.57;63.80;101961.59;6280878;22;19907;-75
2022/01/24 06:58:39;;;;;;;;;;;;;;;6.55;63.17;101973.69;6307658;22;20275;-75
2022/01/24 07:01:04;;;;;;;;;;;;;;;6.53;63.67;101981.22;6306334;22;20309;-75
2022/01/24 07:03:30;;;;;;;;;;;;;;;6.50;63.43;101974.31;6306867;22;19903;-75
2022/01/24 07:06:05;;;;;;;;;;;;;;;6.51;63.71;101969.69;6280539;22;20276;-78
2022/01/24 07:08:30;;;;;;;;;;;;;;;6.50;64.47;101974.31;6275744;22;19945;-77
2022/01/24 07:10:56;;;;;;;;;;;;;;;6.53;64.58;101986.66;6277116;22;19906;-76
2022/01/24 07:13:28;;;;;;;;;;;;;;;6.54;64.47;101982.88;6277802;22;19934;-77
2022/01/24 07:16:00;;;;;;;;;;;;;;;6.57;64.10;101977.06;6279271;22;20025;-80
2022/01/24 07:19:00;;;;;;;;;;;;;;;6.57;64.18;101993.34;6256204;22;19921;-79
2022/01/24 07:21:37;;;;;;;;;;;;;;;6.57;64.53;101987.91;6282373;22;19910;-80
2022/01/24 07:24:05;;;;;;;;;;;;;;;6.56;64.08;101988.97;6278732;22;20312;-79
2022/01/24 07:26:31;;;;;;;;;;;;;;;6.56;64.70;101989.81;6279262;22;20371;-77
2022/01/24 07:28:56;;;;;;;;;;;;;;;6.57;64.38;101987.91;6279560;22;19942;-79
2022/01/24 07:31:39;;;;;;;;;;;;;;;6.58;64.40;101995.03;6307274;22;19941;-80
2022/01/24 07:34:05;;;;;;;;;;;;;;;6.59;63.67;102000.28;6279746;22;20233;-81
2022/01/24 07:36:37;;;;;;;;;;;;;;;6.59;64.56;102002.16;6279429;22;19978;-81
2022/01/24 07:39:03;;;;;;;;;;;;;;;6.60;63.99;102009.25;6280741;22;19915;-80
2022/01/24 07:44:58;;;;;;;;;;;;;;;6.59;63.25;102011.16;6273585;22;19910;-79
2022/01/24 07:47:27;;;;;;;;;;;;;;;6.59;64.17;102013.03;6304057;22;19903;-79
2022/01/24 07:49:53;;;;;;;;;;;;;;;6.58;63.55;102024.94;6284959;22;19903;-77
2022/01/24 07:52:20;;;;;;;;;;;;;;;6.57;64.26;102025.97;6282349;22;19909;-75
2022/01/24 07:54:48;;;;;;;;;;;;;;;6.56;63.90;102024.31;6324584;22;19887;-78
2022/01/24 07:57:14;;;;;;;;;;;;;;;6.56;64.41;102030.59;6301135;22;19895;-79
2022/01/24 07:59:46;;;;;;;;;;;;;;;6.57;63.70;102036.84;6293500;22;19937;-78
2022/01/24 08:02:12;;;;;;;;;;;;;;;6.54;63.75;102034.53;6329105;22;19911;-77
2022/01/24 08:08:09;;;;;;;;;;;;;;;;;;;;;
2022/01/24 08:10:35;;;;;;;;;;;;;;;6.54;64.34;102031.81;6141795;23;20256;-77
2022/01/24 08:13:19;;;;;;;;;;;;;;;6.56;64.27;102040.63;6113621;23;19916;-78
2022/01/24 08:15:44;;;;;;;;;;;;;;;6.58;63.75;102043.97;6179359;23;19903;-78
2022/01/24 08:18:11;;;;;;;;;;;;;;;6.57;63.46;102036.84;6236840;22;19935;-76
2022/01/24 08:20:36;;;;;;;;;;;;;;;6.57;64.03;102036.84;6321754;22;19903;-76
2022/01/24 08:23:05;;;;;;;;;;;;;;;6.57;64.37;102036.84;6296296;22;20204;-76
2022/01/24 08:25:30;;;;;;;;;;;;;;;6.59;64.55;102046.50;6304109;22;19895;-75
2022/01/24 08:27:56;;;;;;;;;;;;;;;6.60;64.65;102047.31;6302710;22;19917;-77
2022/01/24 08:30:22;;;;;;;;;;;;;;;6.60;64.05;102050.91;6282072;22;20664;-78
2022/01/24 08:32:55;;;;;;;;;;;;;;;6.58;64.35;102055.66;6308255;22;19909;-79
2022/01/24 08:35:21;;;;;;;;;;;;;;;6.55;64.44;102049.81;6305100;22;19933;-78
2022/01/24 08:37:46;;;;;;;;;;;;;;;6.52;63.53;102050.22;6255727;22;19914;-76
2022/01/24 08:40:21;;;;;;;;;;;;;;;6.51;63.88;102043.91;6275522;22;19903;-80
2022/01/24 08:42:56;;;;;;;;;;;;;;;6.51;63.79;102037.66;6280685;22;20256;-78
2022/01/24 08:48:09;;;;;;;;;;;;;;;6.49;64.61;102035.13;6306849;22;19998;-79
2022/01/24 08:50:35;;;;;;;;;;;;;;;6.46;63.85;102047.25;6280004;22;20229;-77
2022/01/24 08:53:03;;;;;;;;;;;;;;;6.44;64.75;102049.31;6279884;22;19906;-83
2022/01/24 08:55:35;;;;;;;;;;;;;;;6.44;63.95;102038.47;6278490;22;20040;-78
2022/01/24 08:58:01;;;;;;;;;;;;;;;6.47;64.74;102042.66;6278860;22;19917;-78
2022/01/24 09:00:35;;;;;;;;;;;;;;;6.50;64.84;102049.56;6280365;22;19980;-76
2022/01/24 09:03:01;;;;;;;;;;;;;;;6.53;64.13;102052.72;6278974;22;19907;-80
2022/01/24 09:05:36;;;;;;;;;;;;;;;6.57;64.54;102050.44;6276350;22;20174;-76
2022/01/24 09:08:04;;;;;;;;;;;;;;;6.60;65.14;102040.03;6305984;22;19907;-73
2022/01/24 09:10:30;;;;;;;;;;;;;;;6.60;64.67;102041.88;6279748;22;20263;-75
2022/01/24 09:12:58;;;;;;;;;;;;;;;6.57;64.44;102040.44;6306044;22;19907;-75
2022/01/24 09:15:26;;;;;;;;;;;;;;;6.56;64.33;102046.88;6277376;22;20305;-75
2022/01/24 09:17:55;;;;;;;;;;;;;;;6.57;64.92;102042.28;6303921;22;20309;-74
2022/01/24 09:20:20;;;;;;;;;;;;;;;6.56;64.42;102046.88;6251978;22;19907;-74
2022/01/24 09:22:46;;;;;;;;;;;;;;;6.57;64.38;102042.28;6304261;22;19903;-74
2022/01/24 09:25:13;;;;;;;;;;;;;;;6.55;64.50;102045.19;6276604;22;19903;-74
2022/01/24 09:27:48;;;;;;;;;;;;;;;6.56;64.27;102046.88;6249046;22;20366;-73
2022/01/24 09:30:15;;;;;;;;;;;;;;;6.58;63.82;102052.94;6277646;22;19910;-73
2022/01/24 09:32:40;;;;;;;;;;;;;;;6.61;64.91;102054.44;6304056;22;19925;-74
2022/01/24 09:35:08;;;;;;;;;;;;;;;6.63;64.60;102052.38;6276112;22;20302;-74
2022/01/24 09:37:36;;;;;;;;;;;;;;;6.67;64.75;102052.81;6305291;22;20690;-73
2022/01/24 09:40:02;;;;;;;;;;;;;;;6.70;64.54;102060.56;6305707;22;19911;-73
2022/01/24 09:42:28;;;;;;;;;;;;;;;6.72;64.27;102061.22;6305353;22;19981;-73
2022/01/24 09:44:53;;;;;;;;;;;;;;;6.75;63.53;102061.63;6282118;22;19907;-80
2022/01/24 09:47:19;;;;;;;;;;;;;;;6.76;64.63;102074.19;6312572;22;19913;-81
2022/01/24 09:49:48;;;;;;;;;;;;;;;6.80;63.88;102063.75;6258686;22;19914;-82
2022/01/24 09:52:13;;;;;;;;;;;;;;;6.82;63.83;102067.13;6283738;22;19906;-80
2022/01/24 09:54:38;;;;;;;;;;;;;;;6.82;63.68;102067.13;6320462;22;19911;-81
2022/01/24 09:57:04;;;;;;;;;;;;;;;6.84;64.05;102072.38;6274844;22;19954;-79
2022/01/24 09:59:31;;;;;;;;;;;;;;;6.84;64.06;102067.75;6324617;22;19915;-81
2022/01/24 10:01:57;;;;;;;;;;;;;;;6.87;63.56;102069.25;6281872;22;19923;-80
2022/01/24 10:04:25;;;;;;;;;;;;;;;6.89;63.25;102062.56;6310201;22;19902;-81
2022/01/24 10:07:16;;;;;;;;;;;;;;;6.90;63.39;102069.66;6309183;22;19907;-80
2022/01/24 10:09:51;;;;;;;;;;;;;;;6.89;63.83;102067.16;6280161;22;19914;-75
2022/01/24 10:12:29;;;;;;;;;;;;;;;6.90;63.75;102063.41;6279313;22;19914;-80
2022/01/24 10:17:47;;;;;;;;;;;;;;;6.95;62.82;102066.34;6307285;22;19918;-79
2022/01/24 10:20:36;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:23:02;;;;;;;;;;;;;;;6.98;62.72;102085.00;6308623;22;19994;-79
2022/01/24 10:25:28;;;;;;;;;;;;;;;7.00;63.68;102082.91;6308869;22;19903;-79
2022/01/24 10:28:07;;;;;;;;;;;;;;;6.97;62.78;102080.59;6310236;22;19946;-81
2022/01/24 10:30:32;;;;;;;;;;;;;;;6.96;63.30;102078.91;6281408;22;19910;-78
2022/01/24 10:34:06;;;;;;;;;;;;;;;6.97;62.76;102083.31;6307448;22;20233;-76
2022/01/24 10:36:07;;;;;;;;;;;;;;;6.99;62.89;102082.06;6284797;22;19903;-75
2022/01/24 10:38:51;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:41:28;;;;;;;;;;;;;;;7.01;63.54;102081.88;6310773;22;19951;-75
2022/01/24 10:43:56;;;;;;;;;;;;;;;7.03;63.15;102082.50;6318760;22;19910;-73
2022/01/24 10:46:25;;;;;;;;;;;;;;;7.05;63.50;102085.00;6325274;22;19918;-77
2022/01/24 10:49:00;;;;;;;;;;;;;;;7.08;62.49;102092.75;6296458;22;19910;-78
2022/01/24 10:51:25;;;;;;;;;;;;;;;7.07;62.46;102100.09;6305790;22;20221;-77
2022/01/24 10:57:29;;;;;;;;;;;;;;;7.09;63.12;102100.72;6219113;22;19950;-76
2022/01/24 11:00:07;;;;;;;;;;;;;;;7.12;63.52;102103.03;6279114;22;19934;-74
2022/01/24 11:02:43;;;;;;;;;;;;;;;7.16;63.05;102106.22;6306246;22;19981;-76
2022/01/24 11:05:12;;;;;;;;;;;;;;;7.18;62.46;102108.72;6305228;22;19903;-77
2022/01/24 11:08:00;;;;;;;;;;;;;;;7.21;62.98;102113.75;6305923;22;19953;-76
2022/01/24 11:10:26;;;;;;;;;;;;;;;7.27;62.47;102105.63;6307647;22;19902;-79
2022/01/24 11:12:56;;;;;;;;;;;;;;;7.32;62.30;102111.28;6280050;22;20309;-80
2022/01/24 11:15:22;;;;;;;;;;;;;;;7.37;62.24;102116.13;6308678;22;19913;-79
2022/01/24 11:17:47;;;;;;;;;;;;;;;7.43;62.66;102111.75;6278905;22;20233;-79
2022/01/24 11:20:18;;;;;;;;;;;;;;;7.45;61.56;102109.69;6307405;22;19990;-78
2022/01/24 11:23:04;;;;;;;;;;;;;;;7.46;61.55;102101.31;6256911;22;20309;-80
2022/01/24 11:25:35;;;;;;;;;;;;;;;7.49;61.90;102100.91;6281738;22;19955;-78
2022/01/24 11:28:42;;;;;;;;;;;;;;;7.52;61.94;102099.66;6280518;22;19911;-75
2022/01/24 11:31:12;;;;;;;;;;;;;;;7.57;62.19;102101.78;6314742;22;20292;-80
2022/01/24 11:33:41;;;;;;;;;;;;;;;7.60;61.60;102098.63;6310685;22;19910;-80
2022/01/24 11:36:08;;;;;;;;;;;;;;;7.61;62.19;102101.16;6285824;22;20036;-79
2022/01/24 11:38:37;;;;;;;;;;;;;;;7.64;61.85;102097.19;6290754;22;19914;-82
2022/01/24 11:41:06;;;;;;;;;;;;;;;7.67;61.76;102094.03;6294948;22;19925;-77
2022/01/24 11:43:33;;;;;;;;;;;;;;;7.72;61.96;102094.25;6307006;22;19910;-76
2022/01/24 11:46:04;;;;;;;;;;;;;;;7.73;61.83;102093.22;6278160;22;19909;-74
2022/01/24 11:48:40;;;;;;;;;;;;;;;;;;;;;
2022/01/24 11:51:07;;;;;;;;;;;;;;;7.71;61.79;102089.88;6306411;22;19986;-74
2022/01/24 11:53:36;;;;;;;;;;;;;;;7.73;61.67;102095.09;6306214;22;20266;-75
2022/01/24 11:56:19;;;;;;;;;;;;;;;7.76;61.47;102097.41;6304068;22;19911;-77
2022/01/24 11:58:45;;;;;;;;;;;;;;;7.80;61.60;102085.06;6306788;22;19910;-77
2022/01/24 12:01:14;;;;;;;;;;;;;;;7.85;61.33;102085.28;6278512;22;19978;-76
2022/01/24 12:03:49;;;;;;;;;;;;;;;7.86;61.18;102076.88;6320572;22;20044;-76
2022/01/24 12:06:19;;;;;;;;;;;;;;;7.84;61.70;102087.16;6317331;22;19936;-73
2022/01/24 12:08:47;;;;;;;;;;;;;;;7.81;60.87;102073.97;6323799;22;19891;-74
2022/01/24 12:11:22;;;;;;;;;;;;;;;7.81;60.93;102071.25;6277195;22;20494;-76
2022/01/24 12:13:51;;;;;;;;;;;;;;;7.78;61.24;102071.66;6299324;22;19907;-76
2022/01/24 12:16:17;;;;;;;;;;;;;;;7.71;60.31;102070.81;6282014;22;19937;-74
2022/01/24 12:18:47;;;;;;;;;;;;;;;7.68;60.93;102071.19;6305864;22;19919;-75
2022/01/24 12:21:14;;;;;;;;;;;;;;;7.68;61.55;102071.19;6276667;22;19936;-74
2022/01/24 12:23:43;;;;;;;;;;;;;;;7.71;61.43;102076.25;6307196;22;19907;-76
2022/01/24 12:26:11;;;;;;;;;;;;;;;7.72;61.04;102077.09;6306279;22;20235;-76
2022/01/24 12:28:42;;;;;;;;;;;;;;;7.72;60.52;102077.91;6304353;22;19903;-77
2022/01/24 12:31:26;;;;;;;;;;;;;;;7.73;61.10;102079.59;6305850;22;19948;-75
2022/01/24 12:33:54;;;;;;;;;;;;;;;7.72;60.74;102069.75;6276751;22;19978;-74
2022/01/24 12:36:47;;;;;;;;;;;;;;;7.74;61.72;102070.38;6279379;22;19903;-74
2022/01/24 12:39:18;;;;;;;;;;;;;;;7.79;61.61;102076.03;6318809;22;19954;-74
2022/01/24 12:41:48;;;;;;;;;;;;;;;7.82;60.93;102072.91;6317209;22;19906;-74
2022/01/24 12:47:02;;;;;;;;;;;;;;;7.78;61.34;102068.94;6304085;22;19914;-75
2022/01/24 12:49:31;;;;;;;;;;;;;;;7.76;61.34;102057.41;6305242;22;19906;-75
2022/01/24 12:52:03;;;;;;;;;;;;;;;7.76;61.30;102051.94;6279929;22;19902;-74
2022/01/24 12:54:33;;;;;;;;;;;;;;;7.76;61.54;102057.41;6304575;22;19942;-74
2022/01/24 12:56:59;;;;;;;;;;;;;;;7.75;60.70;102046.72;6279570;22;19976;-74
2022/01/24 12:59:25;;;;;;;;;;;;;;;7.74;60.61;102043.16;6275397;22;19971;-73
2022/01/24 13:01:54;;;;;;;;;;;;;;;7.72;61.19;102028.88;6276940;22;20310;-73
2022/01/24 13:04:29;;;;;;;;;;;;;;;7.72;61.21;102034.34;6276454;22;20000;-73
2022/01/24 13:06:57;;;;;;;;;;;;;;;7.72;61.13;102034.34;6277766;22;19902;-74
2022/01/24 13:09:25;;;;;;;;;;;;;;;7.71;61.05;102035.41;6304993;22;19913;-72
2022/01/24 13:14:57;;;;;;;;;;;;;;;7.72;61.27;102031.63;6310640;22;20233;-72
2022/01/24 13:25:26;;;;;;;;;;;;;;;7.79;60.94;102029.75;6307766;22;20262;-72
2022/01/24 13:27:54;;;;;;;;;;;;;;;7.78;60.94;102030.81;6280410;22;19913;-72
2022/01/24 13:30:30;;;;;;;;;;;;;;;7.77;60.92;102036.44;6307721;22;20310;-71
2022/01/24 13:32:58;;;;;;;;;;;;;;;7.76;61.60;102030.16;6298302;22;19913;-73
2022/01/24 13:35:30;;;;;;;;;;;;;;;7.79;61.01;102034.34;6300485;22;19946;-71
2022/01/24 13:37:57;;;;;;;;;;;;;;;7.78;61.09;102028.09;6299844;22;19982;-72
2022/01/24 13:40:37;;;;;;;;;;;;;;;7.80;60.42;102030.59;6314349;22;20222;-72
2022/01/24 13:43:03;;;;;;;;;;;;;;;7.81;61.44;102024.94;6277711;22;19907;-72
2022/01/24 13:45:34;;;;;;;;;;;;;;;7.82;61.53;102021.16;6277352;22;19981;-72
2022/01/24 13:48:00;;;;;;;;;;;;;;;7.85;61.00;102018.00;6304990;22;19982;-72
2022/01/24 13:50:26;;;;;;;;;;;;;;;7.84;60.71;102020.94;6304660;22;19931;-72
2022/01/24 13:52:52;;;;;;;;;;;;;;;7.84;60.89;102018.22;6277390;22;20014;-71
2022/01/24 13:55:18;;;;;;;;;;;;;;;7.89;61.24;102017.63;6277396;22;19997;-72
2022/01/24 13:57:45;;;;;;;;;;;;;;;7.93;61.33;102018.84;6276912;22;19910;-72
2022/01/24 14:00:11;;;;;;;;;;;;;;;7.97;61.38;102022.84;6307747;22;19914;-72
2022/01/24 14:02:39;;;;;;;;;;;;;;;8.02;60.57;102014.88;6315909;22;19903;-72
2022/01/24 14:05:05;;;;;;;;;;;;;;;8.04;60.73;102010.06;6289417;22;19910;-72
2022/01/24 14:07:41;;;;;;;;;;;;;;;8.12;61.03;102018.03;6261558;22;19911;-71
2022/01/24 14:10:32;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:13:04;;;;;;;;;;;;;;;8.17;61.37;102018.22;6310330;22;19978;-74
2022/01/24 14:18:22;;;;;;;;;;;;;;;8.20;60.85;102020.50;6314389;22;19960;-71
2022/01/24 14:20:51;;;;;;;;;;;;;;;8.21;60.05;102014.03;6281671;22;20286;-74
2022/01/24 14:23:24;;;;;;;;;;;;;;;8.17;60.85;102015.47;6309074;22;19943;-73
2022/01/24 14:25:54;;;;;;;;;;;;;;;8.07;60.08;102001.44;6282164;22;19940;-73
2022/01/24 14:28:29;;;;;;;;;;;;;;;8.02;59.59;102014.88;6280446;22;19957;-72
2022/01/24 14:30:55;;;;;;;;;;;;;;;8.01;60.60;102002.31;6309368;22;19903;-72
2022/01/24 14:33:22;;;;;;;;;;;;;;;8.04;60.58;101999.16;6284937;22;19917;-74
2022/01/24 14:35:53;;;;;;;;;;;;;;;8.05;60.90;101995.38;6309978;22;19903;-74
2022/01/24 14:38:42;;;;;;;;;;;;;;;8.07;60.54;101996.00;6281932;22;19914;-72
2022/01/24 14:41:09;;;;;;;;;;;;;;;8.07;60.26;101998.72;6308350;22;19926;-71
2022/01/24 14:46:21;;;;;;;;;;;;;;;8.15;60.91;102001.25;6307979;22;19910;-71
2022/01/24 14:49:03;;;;;;;;;;;;;;;8.20;60.89;102004.16;6280722;22;19907;-72
2022/01/24 14:51:35;;;;;;;;;;;;;;;8.25;60.68;102016.31;6278454;22;19936;-72
2022/01/24 14:54:06;;;;;;;;;;;;;;;8.29;60.61;102017.56;6281199;22;19906;-73
2022/01/24 14:56:35;;;;;;;;;;;;;;;8.30;60.43;102009.19;6308709;22;19911;-73
2022/01/24 14:59:01;;;;;;;;;;;;;;;8.31;60.77;102004.56;6307326;22;19915;-73
2022/01/24 15:01:26;;;;;;;;;;;;;;;8.29;60.48;102001.22;6309485;22;20314;-73
2022/01/24 15:04:00;;;;;;;;;;;;;;;8.27;60.59;102003.34;6307728;22;20031;-75
2022/01/24 15:06:25;;;;;;;;;;;;;;;8.29;60.79;102002.06;6281016;22;19998;-74
2022/01/24 15:08:52;;;;;;;;;;;;;;;8.32;60.52;102006.25;6282201;22;20306;-72
2022/01/24 15:11:24;;;;;;;;;;;;;;;8.34;60.49;101999.53;6281335;22;19910;-72
2022/01/24 15:14:00;;;;;;;;;;;;;;;8.32;60.22;101995.34;6310885;22;20618;-72
2022/01/24 16:17:59;;;;;;;;;;;;;;;;;;;;;
2022/01/24 16:55:32;;;;;;;;;;;;;;;7.55;60.45;102033.06;6135192;23;19911;-71
2022/01/24 21:31:03;;;;;;;;;;;;;;;6.57;62.63;102167.31;6265855;22;19915;-78
2022/01/24 21:37:03;;;;;;;;;;;;;;;;;;;;;
2022/01/24 22:29:27;;;;;;;;;;;;;;;;;;;;;
2022/01/24 22:45:09;;;;;;;;;;;;;;;;;;;;;
2022/01/24 22:47:58;;;;;;;;;;;;;;;;;;;;;
2022/01/24 22:53:35;;;;;;;;;;;;;;;6.04;61.84;102178.53;6122683;23;20406;-75
2022/01/24 23:08:29;;;;;;;;;;;;;;;6.07;61.67;102184.41;6234176;23;19903;-76
2022/01/24 23:23:08;;;;;;;;;;;;;;;5.92;61.87;102180.91;6155547;23;19904;-76
2022/01/24 23:26:05;;;;;;;;;;;;;;;5.87;62.67;102183.31;6158169;23;19904;-76
2022/01/24 23:28:47;;;;;;;;;;;;;;;5.84;61.91;102183.72;6125176;23;19905;-74
2022/01/24 23:31:14;;;;;;;;;;;;;;;5.83;62.79;102185.59;6097129;23;19952;-74