Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:54;;;;;;;5.53;3.80;;;;;;;10.85;64.56;102232.75;4831587;29;20044;-84
2023/05/20 00:03:21;;;;;;;6.70;3.72;;;;;;;10.84;64.68;102240.00;4835500;29;20090;-84
2023/05/20 00:05:49;;;;;;;7.90;4.07;;;;;;;10.86;64.73;102232.56;4826684;29;20062;-84
2023/05/20 00:08:14;;;;;;;7.18;3.80;;;;;;;10.83;64.72;102234.75;4827002;29;20095;-84
2023/05/20 00:10:40;;;;;;;7.97;3.53;;;;;;;10.81;64.99;102236.78;4823954;29;20030;-84
2023/05/20 00:13:05;;;;;;;7.00;4.00;;;;;;;10.77;65.24;102239.78;4830332;29;20134;-84
2023/05/20 00:15:31;;;;;;;7.13;4.10;;;;;;;10.79;65.49;102233.41;4839884;29;20025;-85
2023/05/20 00:17:57;;;;;;;;;;;;;;;10.71;65.51;102229.69;4826430;29;20445;-84
2023/05/20 00:20:23;;;;;;;7.05;4.18;;;;;;;10.73;65.46;102233.06;4837884;29;19916;-84
2023/05/20 00:22:53;;;;;;;7.60;4.05;;;;;;;10.72;65.57;102239.47;4842623;29;20034;-84
2023/05/20 00:25:18;;;;;;;7.13;3.70;;;;;;;10.73;65.81;102238.47;4839164;29;20029;-83
2023/05/20 00:27:43;;;;;;;6.47;3.50;;;;;;;10.75;65.59;102236.44;4830572;29;20058;-83
2023/05/20 00:30:10;;;;;;;8.73;4.35;;;;;;;10.79;65.67;102236.09;4831286;29;20033;-84
2023/05/20 00:32:35;;;;;;;7.10;3.90;;;;;;;10.84;65.59;102223.84;4822991;29;20498;-84
2023/05/20 00:35:01;;;;;;;11.63;4.20;;;;;;;10.88;65.35;102230.56;4815743;29;20034;-84
2023/05/20 00:37:26;;;;;;;7.35;3.83;;;;;;;10.90;65.73;102233.94;4810457;29;20030;-83
2023/05/20 00:39:52;;;;;;;7.18;3.88;;;;;;;10.89;65.37;102234.94;4825959;29;20407;-85
2023/05/20 00:42:21;;;;;;;9.38;3.70;;;;;;;10.90;65.51;102235.81;4806681;29;20395;-84
2023/05/20 00:44:47;;;;;;;9.60;3.90;;;;;;;10.88;65.57;102235.13;4835771;29;20046;-84
2023/05/20 00:47:22;;;;;;;9.35;3.90;;;;;;;10.85;65.73;102232.75;4841176;29;20033;-84
2023/05/20 00:49:48;;;;;;;6.35;3.95;;;;;;;10.84;65.91;102237.31;4805119;29;20057;-85
2023/05/20 00:52:13;;;;;;;6.18;3.58;;;;;;;10.87;66.04;102233.44;4838337;29;20640;-84
2023/05/20 00:54:40;;;;;;;6.68;3.85;;;;;;;10.85;66.00;102232.75;4838058;29;20057;-84
2023/05/20 00:57:06;;;;;;;10.27;3.97;;;;;;;10.81;66.14;102229.56;4848870;29;20037;-83
2023/05/20 00:59:33;;;;;;;8.40;4.07;;;;;;;10.79;66.35;102220.78;4853087;29;20049;-83
2023/05/20 01:01:59;;;;;;;7.22;4.30;;;;;;;10.77;66.69;102223.63;4827928;29;20057;-81
2023/05/20 01:04:26;;;;;;;6.85;3.75;;;;;;;10.76;66.40;102221.97;4822238;29;20042;-87
2023/05/20 01:06:51;;;;;;;7.22;4.07;;;;;;;10.73;66.61;102214.22;4820407;29;20751;-78
2023/05/20 01:09:17;;;;;;;7.80;4.05;;;;;;;10.72;66.61;102219.75;4831459;29;20043;-78
2023/05/20 01:11:55;;;;;;;6.13;3.88;;;;;;;10.75;66.89;102228.38;4824662;29;20042;-78
2023/05/20 01:14:21;;;;;;;6.53;3.95;;;;;;;10.68;66.97;102227.31;4813128;29;20054;-78
2023/05/20 01:16:47;;;;;;;5.35;3.83;;;;;;;10.61;67.07;102223.59;4834347;29;20531;-78
2023/05/20 01:19:17;;;;;;;;;;;;;;;10.60;67.51;102222.75;4801728;29;20146;-79
2023/05/20 01:21:42;;;;;;;7.82;3.67;;;;;;;10.58;67.56;102221.25;4813414;29;19974;-77
2023/05/20 01:24:08;;;;;;;6.97;4.25;;;;;;;10.58;67.51;102219.38;4801093;29;20030;-78
2023/05/20 01:26:37;;;;;;;7.53;3.83;;;;;;;10.61;67.59;102223.59;4830739;29;20030;-78
2023/05/20 01:29:05;;;;;;;6.53;3.88;;;;;;;10.64;67.59;102227.81;4828946;29;20034;-78
2023/05/20 01:31:31;;;;;;;6.88;4.22;;;;;;;10.66;67.62;102212.34;4832833;29;20046;-79
2023/05/20 01:33:57;;;;;;;6.45;4.10;;;;;;;10.68;67.46;102223.81;4829365;29;20041;-79
2023/05/20 01:36:22;;;;;;;10.00;4.40;;;;;;;10.67;67.46;102217.56;4832653;29;20360;-79
2023/05/20 01:38:51;;;;;;;;;;;;;;;10.71;67.52;102216.22;4813838;29;20071;-79
2023/05/20 01:41:19;;;;;;;8.88;4.43;;;;;;;10.67;67.41;102201.41;4824445;29;19920;-79
2023/05/20 01:43:44;;;;;;;7.38;4.00;;;;;;;10.72;67.94;102199.06;4812904;29;20121;-79
2023/05/20 01:46:10;;;;;;;6.57;3.70;;;;;;;10.75;67.52;102196.03;4812825;29;20041;-79
2023/05/20 01:48:37;;;;;;;6.13;4.00;;;;;;;10.80;67.67;102205.44;4834064;29;20076;-79
2023/05/20 01:51:02;;;;;;;5.32;3.83;;;;;;;10.83;67.15;102199.75;4829049;29;20079;-79
2023/05/20 01:53:28;;;;;;;6.40;3.85;;;;;;;10.83;67.43;102200.59;4835445;29;20034;-79
2023/05/20 01:55:53;;;;;;;;;;;;;;;10.80;67.54;102202.75;4830404;29;20034;-79
2023/05/20 01:58:18;;;;;;;7.87;4.23;;;;;;;10.82;67.51;102198.06;4832713;29;19979;-78
2023/05/20 02:00:44;;;;;;;6.93;3.80;;;;;;;10.79;67.56;102209.16;4827475;29;20038;-78
2023/05/20 02:03:10;;;;;;;8.65;3.88;;;;;;;10.76;67.51;102195.03;4832393;29;20030;-78
2023/05/20 02:05:35;;;;;;;6.18;3.80;;;;;;;10.72;67.77;102199.06;4826183;29;20039;-78
2023/05/20 02:08:00;;;;;;;6.70;4.05;;;;;;;10.77;68.01;102199.38;4825982;29;20038;-79
2023/05/20 02:10:26;;;;;;;8.77;4.10;;;;;;;10.74;67.99;102191.66;4833362;29;20030;-78
2023/05/20 02:12:51;;;;;;;;;;;;;;;10.74;67.83;102188.97;4834316;29;20386;-78
2023/05/20 02:15:16;;;;;;;7.90;3.73;;;;;;;10.67;68.10;102193.31;4833350;29;20000;-78
2023/05/20 02:17:45;;;;;;;7.47;4.00;;;;;;;10.62;68.37;102187.56;4828617;29;20027;-78
2023/05/20 02:20:11;;;;;;;6.60;4.78;;;;;;;10.54;68.45;102184.88;4830345;29;20054;-79
2023/05/20 02:22:36;;;;;;;10.60;4.10;;;;;;;10.45;68.84;102194.78;4838454;29;20038;-79
2023/05/20 02:25:02;;;;;;;8.13;4.20;;;;;;;10.38;69.26;102189.19;4836593;29;20052;-79
2023/05/20 02:27:30;;;;;;;8.40;4.35;;;;;;;10.30;69.43;102191.81;4835424;29;20030;-79
2023/05/20 02:29:56;;;;;;;5.75;3.80;;;;;;;10.25;69.39;102183.38;4834414;29;20030;-78
2023/05/20 02:32:26;;;;;;;7.63;3.92;;;;;;;10.24;70.13;102184.38;4831497;29;20033;-79
2023/05/20 02:34:52;;;;;;;5.10;4.05;;;;;;;10.25;69.88;102175.28;4836278;29;20037;-79
2023/05/20 02:37:18;;;;;;;6.28;4.20;;;;;;;10.20;69.61;102175.78;4836593;29;20030;-78
2023/05/20 02:39:43;;;;;;;;;;;;;;;10.10;70.21;102172.41;4835759;29;20406;-79
2023/05/20 02:42:08;;;;;;;6.00;4.00;;;;;;;10.04;70.59;102168.50;4830341;29;19924;-79
2023/05/20 02:44:34;;;;;;;6.75;3.70;;;;;;;9.99;70.43;102178.91;4833963;29;20049;-79
2023/05/20 02:46:59;;;;;;;7.10;3.80;;;;;;;9.92;70.55;102172.47;4830338;29;20034;-79
2023/05/20 02:49:24;;;;;;;;;;;;;;;9.85;71.20;102173.13;4830540;29;20038;-79
2023/05/20 02:51:50;;;;;;;5.43;3.77;;;;;;;9.82;71.42;102181.50;4840314;29;19926;-78
2023/05/20 02:54:15;;;;;;;;;;;;;;;9.73;71.89;102177.06;4831161;29;20784;-78
2023/05/20 02:56:40;;;;;;;5.57;4.10;;;;;;;9.70;71.49;102180.09;4835197;29;19924;-79
2023/05/20 02:59:06;;;;;;;;;;;;;;;9.66;72.27;102179.53;4830360;29;20307;-78
2023/05/20 03:01:34;;;;;;;5.18;4.00;;;;;;;9.59;72.60;102180.31;4824284;29;19950;-79
2023/05/20 03:03:59;;;;;;;8.38;4.97;;;;;;;9.59;72.29;102180.31;4821072;29;20034;-78
2023/05/20 03:06:25;;;;;;;;;;;;;;;9.57;72.52;102177.81;4833482;29;20050;-77
2023/05/20 03:08:50;;;;;;;7.72;4.47;;;;;;;9.52;72.21;102180.13;4823428;29;19928;-78
2023/05/20 03:11:16;;;;;;;5.78;4.05;;;;;;;9.47;73.12;102180.59;4830850;29;20038;-79
2023/05/20 03:13:41;;;;;;;6.90;4.28;;;;;;;9.39;72.98;102181.38;4836378;29;20499;-79
2023/05/20 03:16:06;;;;;;;;;;;;;;;9.33;73.48;102187.38;4835254;29;20032;-79
2023/05/20 03:18:34;;;;;;;5.47;3.87;;;;;;;9.28;73.21;102181.59;4827899;29;19925;-79
2023/05/20 03:21:00;;;;;;;7.18;4.30;;;;;;;9.29;74.03;102179.78;4831968;29;20037;-79
2023/05/20 03:23:26;;;;;;;;;;;;;;;9.24;73.70;102185.63;4821321;29;20038;-79
2023/05/20 03:25:51;;;;;;;5.97;4.20;;;;;;;9.14;74.01;102183.03;4826492;29;19932;-79
2023/05/20 03:28:16;;;;;;;;;;;;;;;9.17;74.45;102185.41;4832146;29;20073;-80
2023/05/20 03:30:42;;;;;;;6.47;4.07;;;;;;;9.16;73.90;102172.97;4833596;29;19920;-79
2023/05/20 03:33:07;;;;;;;;;;;;;;;9.09;74.27;102186.16;4832461;29;20022;-79
2023/05/20 03:35:32;;;;;;;5.93;4.07;;;;;;;9.04;74.36;102183.09;4827789;29;19920;-79
2023/05/20 03:38:00;;;;;;;;;;;;;;;9.02;74.95;102178.88;4829887;29;20798;-79
2023/05/20 03:40:25;;;;;;;;;;;;;;;9.05;75.04;102187.47;4830080;29;20518;-79
2023/05/20 03:42:51;;;;;;;5.27;4.17;;;;;;;9.09;74.81;102185.31;4820833;29;20408;-78
2023/05/20 03:45:16;;;;;;;;;;;;;;;9.04;74.19;102182.25;4836118;29;20489;-79
2023/05/20 03:47:41;;;;;;;7.53;3.80;;;;;;;8.99;75.26;102181.88;4824924;29;19960;-79
2023/05/20 03:50:06;;;;;;;;;;;;;;;8.98;75.26;102180.19;4840011;29;20061;-79
2023/05/20 03:52:33;;;;;;;7.90;4.28;;;;;;;9.02;74.98;102184.22;4829304;29;19977;-79
2023/05/20 03:54:58;;;;;;;8.65;4.70;;;;;;;9.02;75.11;102173.50;4828652;29;20030;-78
2023/05/20 03:57:24;;;;;;;;;;;;;;;9.01;75.28;102177.16;4827997;29;20030;-78
2023/05/20 03:59:50;;;;;;;7.60;4.30;;;;;;;9.00;75.05;102184.41;4829476;29;19936;-78
2023/05/20 04:02:15;;;;;;;;;;;;;;;9.01;74.59;102175.34;4833677;29;20023;-78
2023/05/20 04:04:41;;;;;;;9.50;4.22;;;;;;;9.03;74.22;102184.09;4833556;29;19964;-78
2023/05/20 04:07:07;;;;;;;6.63;4.10;;;;;;;9.05;74.48;102182.09;4830816;29;20145;-78
2023/05/20 04:09:32;;;;;;;;;;;;;;;9.03;74.82;102191.28;4837613;29;20042;-79
2023/05/20 04:11:58;;;;;;;5.23;4.00;;;;;;;9.04;74.58;102193.00;4829889;29;19928;-79
2023/05/20 04:14:23;;;;;;;;;;;;;;;9.05;75.42;102197.38;4829791;29;20038;-78
2023/05/20 04:16:50;;;;;;;7.77;4.37;;;;;;;9.09;74.48;102196.91;4826233;29;19931;-79
2023/05/20 04:19:18;;;;;;;6.78;4.35;;;;;;;9.14;75.25;102196.47;4835849;29;20030;-79
2023/05/20 04:21:43;;;;;;;6.68;4.20;;;;;;;9.17;74.42;102203.34;4834846;29;20037;-80
2023/05/20 04:24:08;;;;;;;;;;;;;;;9.20;74.35;102203.06;4829309;29;20042;-78
2023/05/20 04:26:34;;;;;;;10.00;4.43;;;;;;;9.24;74.23;102199.06;4831867;29;19924;-78
2023/05/20 04:29:02;;;;;;;5.40;4.05;;;;;;;9.30;74.13;102201.13;4839427;29;20030;-78
2023/05/20 04:31:31;;;;;;;5.25;4.22;;;;;;;9.39;74.43;102197.50;4839463;29;20057;-78
2023/05/20 04:33:58;;;;;;;7.85;4.22;;;;;;;9.47;73.74;102195.88;4839435;29;20041;-83
2023/05/20 04:36:27;;;;;;;5.47;4.07;;;;;;;9.52;74.04;102191.72;4833635;29;20477;-83
2023/05/20 04:38:56;;;;;;;6.43;4.20;;;;;;;9.61;73.65;102199.84;4835302;29;20121;-86
2023/05/20 04:41:21;;;;;;;6.25;4.18;;;;;;;9.67;73.08;102196.53;4833700;29;20141;-84
2023/05/20 04:43:48;;;;;;;5.28;4.32;;;;;;;9.76;73.02;102198.25;4829484;29;20029;-83
2023/05/20 04:46:14;;;;;;;6.65;4.03;;;;;;;9.86;72.31;102201.69;4827478;29;20120;-85
2023/05/20 04:48:40;;;;;;;8.40;4.40;;;;;;;10.00;71.65;102205.63;4832407;29;20037;-87
2023/05/20 04:51:05;;;;;;;5.22;3.88;;;;;;;10.10;71.64;102208.19;4834044;29;20085;-83
2023/05/20 04:53:32;;;;;;;;;;;;;;;10.15;71.09;102208.56;4835540;29;20030;-85
2023/05/20 04:55:58;;;;;;;7.40;3.47;;;;;;;10.23;70.91;102199.69;4832129;29;19917;-85
2023/05/20 04:58:23;;;;;;;7.28;4.25;;;;;;;10.32;70.39;102211.34;4822256;29;20038;-85
2023/05/20 05:00:49;;;;;;;;;;;;;;;10.37;70.47;102205.47;4820398;29;20186;-82
2023/05/20 05:03:15;;;;;;;6.72;3.88;;;;;;;10.63;69.60;102201.91;4841121;29;20019;-84
2023/05/20 05:05:41;;;;;;;6.30;4.00;;;;;;;11.18;68.22;102200.47;4836714;29;20086;-83
2023/05/20 05:08:06;;;;;;;5.78;4.00;;;;;;;11.83;65.51;102206.81;4834376;29;20050;-84
2023/05/20 05:10:32;;;;;;;6.57;4.30;;;;;;;12.18;64.04;102207.41;4836725;29;20057;-85
2023/05/20 05:12:57;;;;;;;6.70;3.63;;;;;;;12.59;62.87;102207.25;4842928;29;20027;-86
2023/05/20 05:15:23;;;;;;;5.13;3.88;;;;;;;13.02;60.89;102200.56;4839315;29;20049;-86
2023/05/20 05:17:49;;;;;;;5.63;3.83;;;;;;;13.26;60.03;102202.25;4834400;29;20049;-86
2023/05/20 05:20:14;;;;;;;6.22;3.58;;;;;;;13.40;59.49;102197.94;4832942;29;20189;-86
2023/05/20 05:22:40;;;;;;;8.00;3.95;;;;;;;13.92;58.34;102198.09;4822329;29;20121;-86
2023/05/20 05:25:09;;;;;;;5.00;3.55;;;;;;;13.88;58.07;102197.63;4835567;29;20478;-86
2023/05/20 05:27:34;;;;;;;6.95;3.58;;;;;;;13.75;58.06;102192.88;4826220;29;20053;-85
2023/05/20 05:30:01;;;;;;;4.82;3.70;;;;;;;13.71;58.25;102186.13;4832960;29;20030;-86
2023/05/20 05:32:31;;;;;;;6.20;3.78;;;;;;;13.28;59.34;102183.13;4839662;29;20038;-86
2023/05/20 05:34:57;;;;;;;4.95;3.63;;;;;;;13.19;60.14;102191.31;4826096;29;20132;-86
2023/05/20 05:37:22;;;;;;;6.32;3.78;;;;;;;13.25;59.44;102183.47;4829294;29;20026;-86
2023/05/20 05:39:47;;;;;;;5.40;3.90;;;;;;;13.57;58.84;102190.50;4829646;29;20034;-86
2023/05/20 05:42:13;;;;;;;5.15;4.00;;;;;;;13.75;57.87;102184.75;4827813;29;20135;-85
2023/05/20 05:44:38;;;;;;;7.45;3.90;;;;;;;13.88;57.14;102192.19;4835222;29;20063;-88
2023/05/20 05:47:04;;;;;;;5.03;3.65;;;;;;;13.98;56.98;102191.09;4828979;29;20409;-86
2023/05/20 05:49:30;;;;;;;4.00;3.60;;;;;;;13.90;57.65;102186.63;4834241;29;20474;-86
2023/05/20 05:51:55;;;;;;;4.65;3.58;;;;;;;14.13;56.62;102186.50;4825959;29;20145;-86
2023/05/20 05:54:26;;;;;;;5.72;3.80;;;;;;;14.05;57.11;102192.00;4833961;29;20060;-84
2023/05/20 05:56:52;;;;;;;7.32;3.38;;;;;;;14.31;56.55;102194.25;4832396;29;20049;-82
2023/05/20 05:59:17;;;;;;;5.40;3.70;;;;;;;14.37;56.20;102192.66;4831702;29;20034;-81
2023/05/20 06:01:43;;;;;;;4.22;3.25;;;;;;;14.53;55.44;102197.00;4828668;29;20113;-80
2023/05/20 06:04:08;;;;;;;6.57;3.47;;;;;;;14.66;54.97;102196.34;4834901;29;20037;-76
2023/05/20 06:06:34;;;;;;;5.60;3.35;;;;;;;14.93;53.83;102188.50;4837718;29;20038;-86
2023/05/20 06:09:00;;;;;;;6.93;3.65;;;;;;;15.06;53.39;102190.50;4839739;29;20136;-84
2023/05/20 06:11:25;;;;;;;4.80;3.20;;;;;;;15.40;52.38;102192.50;4837973;29;20091;-82
2023/05/20 06:13:50;;;;;;;3.88;3.03;;;;;;;15.76;51.88;102190.66;4828212;29;20038;-85
2023/05/20 06:16:16;;;;;;;5.13;3.30;;;;;;;15.73;51.93;102181.03;4827107;29;20026;-81
2023/05/20 06:18:41;;;;;;;4.20;3.13;;;;;;;16.29;50.38;102189.28;4835463;29;20034;-83
2023/05/20 06:21:07;;;;;;;3.58;3.10;;;;;;;16.14;50.17;102186.75;4834223;29;20022;-81
2023/05/20 06:23:32;;;;;;;3.60;3.00;;;;;;;16.58;49.22;102188.16;4817746;29;20174;-82
2023/05/20 06:25:58;;;;;;;4.93;3.15;;;;;;;16.73;48.73;102179.84;4833813;29;20026;-84
2023/05/20 06:28:23;;;;;;;5.63;3.30;;;;;;;16.78;48.42;102182.75;4834276;29;20452;-85
2023/05/20 06:30:49;;;;;;;7.03;3.15;;;;;;;17.32;47.10;102182.84;4827644;29;20034;-86
2023/05/20 06:33:16;;;;;;;4.57;2.88;;;;;;;17.51;46.16;102174.88;4829014;29;20187;-84
2023/05/20 06:35:43;;;;;;;4.72;2.90;;;;;;;18.11;45.29;102173.94;4838820;29;20040;-87
2023/05/20 06:38:08;;;;;;;4.45;2.80;;;;;;;19.12;43.37;102179.69;4837352;29;20543;-85
2023/05/20 06:40:34;;;;;;;4.05;2.80;;;;;;;19.16;43.14;102172.72;4837863;29;20030;-86
2023/05/20 06:42:59;;;;;;;3.85;2.92;;;;;;;19.84;41.20;102162.84;4826839;29;20038;-86
2023/05/20 06:45:25;;;;;;;5.68;3.38;;;;;;;20.32;40.23;102165.84;4823172;29;20042;-88
2023/05/20 06:47:52;;;;;;;5.50;3.00;;;;;;;20.53;39.65;102166.44;4835344;29;20406;-84
2023/05/20 06:50:18;;;;;;;6.28;2.95;;;;;;;20.70;38.76;102152.94;4831142;29;20042;-86
2023/05/20 06:52:43;;;;;;;7.05;3.20;;;;;;;20.96;39.14;102164.56;4829334;29;20053;-86
2023/05/20 06:55:09;;;;;;;5.38;2.80;;;;;;;21.61;38.00;102160.13;4834025;29;20041;-83
2023/05/20 06:57:35;;;;;;;5.85;2.95;;;;;;;21.56;37.86;102155.31;4826527;29;20090;-85
2023/05/20 07:00:00;;;;;;;4.90;3.03;;;;;;;21.64;36.99;102149.50;4830780;29;20128;-83
2023/05/20 07:02:26;;;;;;;4.75;3.05;;;;;;;22.16;36.76;102156.06;4833237;29;20045;-85
2023/05/20 07:04:51;;;;;;;8.20;3.28;;;;;;;22.36;36.24;102152.88;4839377;29;20025;-87
2023/05/20 07:07:17;;;;;;;4.03;2.63;;;;;;;23.35;34.72;102157.38;4837301;29;20332;-87
2023/05/20 07:09:42;;;;;;;3.05;2.75;;;;;;;23.27;34.53;102161.38;4829017;29;20124;-88
2023/05/20 07:12:07;;;;;;;3.45;2.90;;;;;;;22.71;34.83;102154.66;4837364;29;20034;-84
2023/05/20 07:14:33;;;;;;;6.72;3.10;;;;;;;23.00;34.46;102160.13;4829489;29;20461;-88
2023/05/20 07:16:58;;;;;;;3.42;3.10;;;;;;;22.48;35.30;102152.06;4825200;29;20037;-84
2023/05/20 07:19:24;;;;;;;3.38;2.88;;;;;;;23.30;34.49;102141.63;4829753;29;20038;-82
2023/05/20 07:21:49;;;;;;;5.07;2.80;;;;;;;23.30;34.13;102138.88;4835046;29;20496;-91
2023/05/20 07:24:17;;;;;;;3.25;2.75;;;;;;;23.50;33.35;102145.75;4828259;29;20527;-84
2023/05/20 07:26:43;;;;;;;4.95;3.08;;;;;;;23.49;33.68;102149.59;4826177;29;20030;-84
2023/05/20 07:29:09;;;;;;;3.65;3.03;;;;;;;23.07;33.83;102142.63;4823645;29;20083;-84
2023/05/20 07:31:34;;;;;;;4.00;3.00;;;;;;;23.49;33.32;102138.59;4835206;29;20113;-84
2023/05/20 07:34:00;;;;;;;4.60;3.10;;;;;;;22.69;34.63;102136.78;4829402;29;20042;-84
2023/05/20 07:36:26;;;;;;;5.00;3.00;;;;;;;23.37;32.85;102130.47;4834324;29;20101;-85
2023/05/20 07:38:51;;;;;;;3.88;3.10;;;;;;;22.48;33.98;102139.16;4829932;29;20526;-83
2023/05/20 07:41:17;;;;;;;3.50;3.20;;;;;;;22.78;33.65;102126.22;4825839;29;20034;-83
2023/05/20 07:43:42;;;;;;;5.90;2.90;;;;;;;23.67;32.14;102135.56;4838378;29;20036;-82
2023/05/20 07:46:07;;;;;;;4.00;3.00;;;;;;;22.97;32.90;102122.16;4834163;29;20032;-82
2023/05/20 07:48:33;;;;;;;6.72;2.85;;;;;;;23.02;33.12;102129.63;4832430;29;20101;-82
2023/05/20 07:50:58;;;;;;;3.10;2.80;;;;;;;22.82;33.19;102130.97;4829436;29;20080;-81
2023/05/20 07:53:24;;;;;;;4.10;2.70;;;;;;;23.55;32.29;102124.69;4823769;29;20033;-82
2023/05/20 07:55:50;;;;;;;3.40;2.40;;;;;;;23.69;31.42;102130.63;4835498;29;20034;-82
2023/05/20 07:58:15;;;;;;;3.03;2.70;;;;;;;23.60;31.40;102132.19;4831212;29;20030;-83
2023/05/20 08:00:40;;;;;;;5.00;2.70;;;;;;;24.21;30.51;102117.53;4827562;29;20454;-80
2023/05/20 08:03:06;;;;;;;4.40;2.90;;;;;;;23.67;30.67;102110.81;4822898;29;20030;-83
2023/05/20 08:05:35;;;;;;;3.92;3.00;;;;;;;22.36;32.83;102117.22;4825878;29;20023;-83
2023/05/20 08:08:00;;;;;;;3.88;2.60;;;;;;;22.55;33.27;102104.16;4831148;29;20072;-82
2023/05/20 08:10:29;;;;;;;3.33;2.50;;;;;;;23.46;31.18;102127.06;4828892;29;20038;-82
2023/05/20 08:12:54;;;;;;;3.72;2.60;;;;;;;24.21;30.85;102118.38;4832938;29;20045;-82
2023/05/20 08:15:20;;;;;;;3.30;2.50;;;;;;;24.14;30.43;102125.16;4837058;29;20546;-81
2023/05/20 08:17:45;;;;;;;2.80;2.60;;;;;;;24.73;29.67;102129.06;4830342;29;20474;-80
2023/05/20 08:20:11;;;;;;;3.78;3.00;;;;;;;23.73;30.61;102129.03;4835447;29;20034;-77
2023/05/20 08:22:37;;;;;;;3.35;2.97;;;;;;;23.30;31.35;102108.66;4833809;29;20022;-79
2023/05/20 08:25:02;;;;;;;3.90;2.60;;;;;;;22.22;32.42;102130.41;4835669;29;20037;-76
2023/05/20 08:27:28;;;;;;;5.03;2.92;;;;;;;22.90;32.17;102106.94;4827667;29;20034;-78
2023/05/20 08:29:56;;;;;;;2.75;2.53;;;;;;;23.60;31.50;102123.94;4823737;29;20411;-77
2023/05/20 08:32:21;;;;;;;5.13;2.70;;;;;;;22.90;31.91;102115.16;4836787;29;20073;-78
2023/05/20 08:34:48;;;;;;;5.32;2.60;;;;;;;23.52;31.54;102111.47;4824162;29;20491;-78
2023/05/20 08:37:13;;;;;;;4.82;2.90;;;;;;;24.12;30.56;102119.09;4836248;29;20044;-78
2023/05/20 08:39:38;;;;;;;4.82;2.80;;;;;;;24.40;30.02;102119.91;4823373;29;20031;-78
2023/05/20 08:42:05;;;;;;;6.70;3.38;;;;;;;24.56;29.83;102116.22;4830742;29;20136;-78
2023/05/20 08:44:31;;;;;;;4.32;2.45;;;;;;;24.60;29.21;102111.88;4814679;29;20116;-78
2023/05/20 08:47:07;;;;;;;5.00;2.50;;;;;;;24.18;30.19;102098.81;4824062;29;20399;-86
2023/05/20 08:49:34;;;;;;;3.72;2.70;;;;;;;23.48;31.10;102107.53;4825042;29;20048;-81
2023/05/20 08:52:00;;;;;;;5.00;2.65;;;;;;;22.23;33.33;102092.84;4832517;24;20112;-89
2023/05/20 08:54:32;;;;;;;4.20;2.97;;;;;;;23.04;32.59;102093.66;4822728;29;20042;-82
2023/05/20 08:57:16;;;;;;;5.97;2.78;;;;;;;23.94;31.58;102093.56;4789697;29;20035;-89
2023/05/20 08:59:43;;;;;;;4.10;2.45;;;;;;;24.02;30.92;102098.63;4809765;29;20034;-82
2023/05/20 09:02:10;;;;;;;5.68;2.35;;;;;;;24.38;29.52;102101.75;4822854;29;20046;-83
2023/05/20 09:04:36;;;;;;;5.05;2.33;;;;;;;22.99;31.79;102114.50;4819222;29;20033;-87
2023/05/20 09:07:01;;;;;;;3.72;2.40;;;;;;;22.13;32.82;102089.91;4822225;29;20087;-84
2023/05/20 09:09:37;;;;;;;3.20;2.70;;;;;;;21.66;33.81;102080.75;4829718;29;20030;-84
2023/05/20 09:12:02;;;;;;;3.30;2.30;;;;;;;21.67;34.20;102092.56;4828272;29;20042;-83
2023/05/20 09:14:29;;;;;;;3.75;2.40;;;;;;;21.91;33.94;102088.66;4823177;29;20118;-84
2023/05/20 09:16:54;;;;;;;5.38;2.60;;;;;;;22.89;31.98;102095.09;4821375;29;20399;-84
2023/05/20 09:19:23;;;;;;;3.00;2.28;;;;;;;22.92;32.10;102080.88;4830360;29;20034;-84
2023/05/20 09:21:51;;;;;;;2.80;2.33;;;;;;;23.59;31.58;102094.78;4825663;29;20257;-83
2023/05/20 09:24:24;;;;;;;4.15;2.63;;;;;;;23.41;31.70;102091.25;4824900;29;20037;-83
2023/05/20 09:26:53;;;;;;;2.38;2.17;;;;;;;23.61;31.01;102095.34;4806013;29;20046;-84
2023/05/20 09:29:20;;;;;;;4.53;2.38;;;;;;;24.41;30.01;102110.56;4821906;29;20265;-83
2023/05/20 09:31:46;;;;;;;4.97;2.45;;;;;;;25.50;28.55;102088.28;4840823;29;20052;-83
2023/05/20 09:37:18;;;;;;;5.43;2.38;;;;;;;25.02;29.66;102084.69;4822316;29;20053;-84
2023/05/20 09:40:05;;;;;;;3.45;2.10;;;;;;;25.41;28.27;102081.63;4827160;29;20090;-83
2023/05/20 09:42:40;;;;;;;2.33;2.05;;;;;;;25.90;27.84;102066.66;4808396;29;20038;-83
2023/05/20 09:45:08;;;;;;;;;;;;;;;25.29;28.95;102059.78;4830415;29;20091;-83
2023/05/20 09:47:34;;;;;;;3.15;1.90;;;;;;;25.78;28.48;102066.06;4829681;29;19980;-83
2023/05/20 09:49:59;;;;;;;2.78;2.00;;;;;;;25.17;29.17;102061.88;4815011;29;20038;-83
2023/05/20 09:52:37;;;;;;;2.70;2.10;;;;;;;23.17;31.92;102065.88;4803070;29;20059;-83
2023/05/20 09:55:07;;;;;;;4.07;2.25;;;;;;;23.64;31.38;102086.59;4804334;29;20042;-83
2023/05/20 09:57:33;;;;;;;2.72;2.38;;;;;;;23.21;31.26;102067.03;4803984;29;20040;-83
2023/05/20 09:59:58;;;;;;;6.53;2.08;;;;;;;22.54;33.08;102068.72;4829432;24;20062;-83
2023/05/20 10:02:24;;;;;;;2.65;2.15;;;;;;;22.72;32.42;102070.41;4832075;29;20030;-82
2023/05/20 10:05:10;;;;;;;3.88;2.15;;;;;;;22.84;32.06;102062.91;4834291;29;20042;-82
2023/05/20 10:08:12;;;;;;;3.92;2.42;;;;;;;22.44;32.38;102063.88;4852861;29;20503;-82
2023/05/20 10:10:53;;;;;;;4.13;2.25;;;;;;;21.77;33.96;102048.91;4833590;29;20105;-82
2023/05/20 10:13:27;;;;;;;6.38;2.30;;;;;;;21.05;35.48;102059.94;4837228;29;20122;-82
2023/05/20 10:15:58;;;;;;;2.88;2.42;;;;;;;20.60;36.46;102057.75;4839173;29;20467;-82
2023/05/20 10:18:49;;;;;;;2.20;2.00;;;;;;;20.36;37.04;102060.41;4833343;29;20499;-82
2023/05/20 10:21:24;;;;;;;2.42;2.22;;;;;;;21.24;35.56;102040.66;4845848;29;20125;-82
2023/05/20 10:23:52;;;;;;;5.18;2.20;;;;;;;21.28;35.29;102050.06;4829026;29;20304;-84
2023/05/20 10:26:18;;;;;;;4.80;2.10;;;;;;;21.67;35.17;102044.06;4806412;29;20034;-81
2023/05/20 10:28:43;;;;;;;2.90;2.05;;;;;;;21.35;35.56;102042.56;4837592;29;20068;-82
2023/05/20 10:31:16;;;;;;;5.60;2.20;;;;;;;20.57;37.13;102028.94;4831394;29;20061;-82
2023/05/20 10:33:42;;;;;;;2.55;2.17;;;;;;;20.91;36.71;102042.09;4832837;29;20120;-80
2023/05/20 10:36:23;;;;;;;2.88;1.98;;;;;;;20.69;37.03;102045.38;4838889;29;20034;-81
2023/05/20 10:38:58;;;;;;;4.38;2.10;;;;;;;20.59;36.90;102042.41;4822607;29;20444;-80
2023/05/20 10:41:25;;;;;;;5.32;2.67;;;;;;;19.91;38.02;102039.81;4836950;29;20038;-82
2023/05/20 10:44:04;;;;;;;4.22;2.28;;;;;;;20.23;38.00;102036.00;4830173;29;20034;-82
2023/05/20 10:46:32;;;;;;;3.05;2.40;;;;;;;19.59;39.28;102025.50;4825046;29;20030;-82
2023/05/20 10:49:04;;;;;;;2.97;2.35;;;;;;;19.54;40.00;102028.91;4821938;29;20045;-80
2023/05/20 10:51:38;;;;;;;3.10;2.50;;;;;;;20.19;38.75;102027.44;4828220;29;20041;-82
2023/05/20 10:54:04;;;;;;;4.30;2.35;;;;;;;20.17;38.76;102015.06;4823997;29;20026;-82
2023/05/20 10:56:29;;;;;;;4.47;2.30;;;;;;;20.48;38.42;102022.16;4838997;29;20048;-82
2023/05/20 10:58:55;;;;;;;2.53;2.17;;;;;;;20.77;37.49;101999.63;4837572;29;20050;-82
2023/05/20 11:01:23;;;;;;;3.20;2.05;;;;;;;20.92;37.85;102012.81;4832327;29;20394;-82
2023/05/20 11:03:48;;;;;;;2.85;2.40;;;;;;;20.90;37.38;102013.06;4836835;29;20037;-82
2023/05/20 11:06:15;;;;;;;4.10;2.50;;;;;;;20.87;36.88;102010.78;4801590;29;20038;-82
2023/05/20 11:08:41;;;;;;;3.20;2.22;;;;;;;20.72;37.34;102009.34;4836746;29;20030;-82
2023/05/20 11:11:07;;;;;;;3.75;2.30;;;;;;;21.11;36.95;102005.31;4828215;29;20171;-83
2023/05/20 11:13:32;;;;;;;4.75;2.22;;;;;;;21.19;36.54;101994.81;4810940;29;20371;-82
2023/05/20 11:15:59;;;;;;;2.55;2.28;;;;;;;21.03;36.43;102003.78;4839088;29;20062;-82
2023/05/20 11:18:31;;;;;;;4.68;2.40;;;;;;;20.50;37.61;102002.75;4838624;29;20497;-83
2023/05/20 11:20:59;;;;;;;4.43;2.30;;;;;;;20.82;37.30;101983.34;4838495;29;20046;-82
2023/05/20 11:23:31;;;;;;;4.78;2.45;;;;;;;21.03;36.81;101984.63;4838896;29;20391;-82
2023/05/20 11:25:56;;;;;;;3.15;2.30;;;;;;;21.23;36.53;101970.53;4828778;29;20041;-82
2023/05/20 11:28:22;;;;;;;4.80;2.20;;;;;;;21.72;36.26;101975.66;4813305;29;20390;-82
2023/05/20 11:30:49;;;;;;;2.38;2.17;;;;;;;22.19;34.16;101974.56;4812136;29;20046;-83
2023/05/20 11:33:16;;;;;;;2.22;2.00;;;;;;;23.31;32.86;101964.69;4828096;29;20113;-82