Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:18;;;;;;;;;;;;;;;-0.48;93.20;101688.94;5067916;28;19924;-60
2020/12/02 00:03:56;;;;;;;;;;;;;;;-0.53;93.56;101684.63;5047653;28;19921;-62
2020/12/02 00:06:25;;;;;;;;;;;;;;;-0.66;93.72;101684.56;5064367;28;19944;-60
2020/12/02 00:08:53;;;;;;;;;;;;;;;-0.52;94.02;101688.06;5029251;28;20595;-60
2020/12/02 00:11:20;;;;;;;;;;;;;;;-0.29;92.86;101688.13;5045981;28;20616;-60
2020/12/02 00:13:47;;;;;;;;;;;;;;;-0.40;92.76;101685.53;5067948;28;19934;-60
2020/12/02 00:16:15;;;;;;;;;;;;;;;-0.68;93.62;101689.72;5069237;28;19963;-62
2020/12/02 00:18:42;;;;;;;;;;;;;;;-0.89;94.29;101690.50;5073496;28;19926;-60
2020/12/02 00:21:08;;;;;;;;;;;;;;;-0.89;95.40;101694.81;5067611;28;19926;-59
2020/12/02 00:23:35;;;;;;;;;;;;;;;-0.70;94.58;101690.59;5064166;28;19924;-62
2020/12/02 00:26:04;;;;;;;;;;;;;;;-0.54;93.58;101687.19;5067776;28;20312;-58
2020/12/02 00:28:30;;;;;;;;;;;;;;;-0.77;94.26;101692.25;5082802;28;19930;-59
2020/12/02 00:30:57;;;;;;;;;;;;;;;-0.72;94.71;101693.16;5073038;28;19977;-60
2020/12/02 00:33:24;;;;;;;;;;;;;;;-0.83;94.29;101700.84;5079697;28;19930;-62
2020/12/02 00:35:51;;;;;;;;;;;;;;;-0.82;94.72;101691.38;5071399;28;20458;-58
2020/12/02 00:38:19;;;;;;;;;;;;;;;-1.03;95.21;101698.19;5050865;28;20015;-60
2020/12/02 00:40:45;;;;;;;;;;;;;;;-1.05;96.34;101693.84;5068864;28;19920;-61
2020/12/02 00:43:13;;;;;;;;;;;;;;;-1.07;95.97;101699.00;5049897;28;19927;-59
2020/12/02 00:45:39;;;;;;;;;;;;;;;-0.92;95.94;101692.19;5067629;28;19920;-59
2020/12/02 00:48:14;;;;;;;;;;;;;;;-0.92;95.75;101695.63;5070127;28;20094;-62
2020/12/02 00:50:40;;;;;;;;;;;;;;;-1.00;96.09;101693.88;5073279;28;19920;-60
2020/12/02 00:53:11;;;;;;;;;;;;;;;-1.11;96.27;101704.16;5070065;28;19930;-61
2020/12/02 00:55:38;;;;;;;;;;;;;;;-1.05;96.32;101706.75;5067852;28;19928;-61
2020/12/02 00:58:05;;;;;;;;;;;;;;;-0.85;95.85;101699.13;5067958;28;20057;-59
2020/12/02 01:00:32;;;;;;;;;;;;;;;-0.91;95.58;101702.53;5047939;28;19920;-57
2020/12/02 01:03:06;;;;;;;;;;;;;;;-0.87;95.98;101696.53;5032067;28;19925;-60
2020/12/02 01:05:33;;;;;;;;;;;;;;;-1.02;95.80;101694.72;5047873;28;19920;-60
2020/12/02 01:08:09;;;;;;;;;;;;;;;-0.98;96.03;101700.78;5066278;28;20011;-60
2020/12/02 01:10:35;;;;;;;;;;;;;;;-0.90;95.72;101700.81;5068105;28;19931;-59
2020/12/02 01:13:02;;;;;;;;;;;;;;;-0.94;95.89;101696.50;5068746;28;20118;-61
2020/12/02 01:15:28;;;;;;;;;;;;;;;-0.90;95.68;101695.63;5047585;28;19947;-60
2020/12/02 01:18:06;;;;;;;;;;;;;;;-0.96;96.13;101698.19;5051848;28;19920;-59
2020/12/02 01:20:33;;;;;;;;;;;;;;;-1.05;96.22;101699.88;5070097;28;19920;-60
2020/12/02 01:22:59;;;;;;;;;;;;;;;-1.05;96.54;101699.00;5069818;28;19997;-60
2020/12/02 01:25:26;;;;;;;;;;;;;;;-0.96;96.35;101701.66;5065842;28;19924;-60
2020/12/02 01:27:54;;;;;;;;;;;;;;;-0.98;95.78;101698.19;5069495;28;19920;-60
2020/12/02 01:30:21;;;;;;;;;;;;;;;-1.05;96.58;101694.69;5065827;28;19924;-60
2020/12/02 01:32:48;;;;;;;;;;;;;;;-0.93;96.21;101703.41;5067384;28;20419;-60
2020/12/02 01:35:18;;;;;;;;;;;;;;;-0.95;96.25;101707.69;5066393;28;19920;-57
2020/12/02 01:37:45;;;;;;;;;;;;;;;-1.14;97.13;101715.31;5066386;28;19963;-58
2020/12/02 01:40:23;;;;;;;;;;;;;;;-1.12;97.10;101712.75;5048877;28;19952;-57
2020/12/02 01:42:59;;;;;;;;;;;;;;;-1.13;97.46;101704.13;5067995;28;19959;-61
2020/12/02 01:45:28;;;;;;;;;;;;;;;-1.01;97.85;101705.94;5067581;28;19920;-58
2020/12/02 01:48:02;;;;;;;;;;;;;;;-1.08;97.70;101709.31;5055001;28;19928;-60
2020/12/02 01:50:35;;;;;;;;;;;;;;;-1.18;97.90;101703.22;5050395;28;19940;-61
2020/12/02 01:53:04;;;;;;;;;;;;;;;-1.10;97.99;101708.47;5070404;28;20011;-61
2020/12/02 01:55:33;;;;;;;;;;;;;;;-0.99;97.24;101693.91;5048571;28;20537;-61
2020/12/02 01:58:02;;;;;;;;;;;;;;;-1.20;98.27;101696.34;5053428;28;19920;-65
2020/12/02 02:00:32;;;;;;;;;;;;;;;-1.29;98.81;101695.41;5062865;28;19924;-60
2020/12/02 02:03:10;;;;;;;;;;;;;;;-1.17;98.70;101704.97;5078641;28;19920;-63
2020/12/02 02:05:40;;;;;;;;;;;;;;;-1.21;98.93;101700.66;5069121;28;19970;-60
2020/12/02 02:08:07;;;;;;;;;;;;;;;-1.20;98.85;101702.38;5049932;28;20477;-60
2020/12/02 02:10:35;;;;;;;;;;;;;;;-1.08;98.94;101699.88;5070044;28;19927;-58
2020/12/02 02:13:22;;;;;;;;;;;;;;;-1.13;99.41;101698.94;5026130;28;20030;-60
2020/12/02 02:15:50;;;;;;;;;;;;;;;-1.16;98.91;101701.53;5017768;28;19920;-61
2020/12/02 02:18:19;;;;;;;;;;;;;;;-1.11;99.25;101698.97;5078673;28;19950;-59
2020/12/02 02:20:47;;;;;;;;;;;;;;;-1.05;98.82;101693.84;5072303;28;19921;-59
2020/12/02 02:23:15;;;;;;;;;;;;;;;-1.22;98.62;101696.31;5061916;28;19920;-58
2020/12/02 02:26:02;;;;;;;;;;;;;;;-1.29;99.43;101694.56;5055039;28;19959;-60
2020/12/02 02:28:29;;;;;;;;;;;;;;;-1.25;99.72;101691.16;5059929;28;20292;-60
2020/12/02 02:30:56;;;;;;;;;;;;;;;-1.16;99.38;101686.03;5039621;28;20006;-58
2020/12/02 02:33:22;;;;;;;;;;;;;;;-1.25;99.72;101692.88;5062648;28;20468;-56
2020/12/02 02:35:49;;;;;;;;;;;;;;;-1.32;99.68;101685.06;5047765;28;19924;-60
2020/12/02 02:38:19;;;;;;;;;;;;;;;-1.28;99.90;101691.13;5072516;28;19948;-61
2020/12/02 02:40:46;;;;;;;;;;;;;;;-1.24;99.77;101692.00;5074100;28;19928;-62
2020/12/02 02:43:12;;;;;;;;;;;;;;;-1.24;99.95;101686.84;5067337;28;19920;-60
2020/12/02 02:45:39;;;;;;;;;;;;;;;-1.28;100.00;101685.94;5062438;28;20230;-59
2020/12/02 02:48:08;;;;;;;;;;;;;;;-1.31;100.00;101684.22;5069679;28;19926;-59
2020/12/02 02:50:35;;;;;;;;;;;;;;;-1.13;99.22;101686.03;5074920;28;19931;-56
2020/12/02 02:53:02;;;;;;;;;;;;;;;-1.31;99.74;101685.91;5065113;28;20344;-59
2020/12/02 02:55:28;;;;;;;;;;;;;;;-1.24;99.74;101692.00;5066503;28;19928;-59
2020/12/02 02:57:55;;;;;;;;;;;;;;;-1.32;99.91;101691.94;5068379;28;19920;-57
2020/12/02 03:00:30;;;;;;;;;;;;;;;-1.31;100.00;101689.41;5068076;28;20442;-61
2020/12/02 03:02:57;;;;;;;;;;;;;;;-1.33;100.00;101682.47;5067938;28;19920;-60
2020/12/02 03:05:24;;;;;;;;;;;;;;;-0.85;99.44;101684.50;5067764;28;20415;-60
2020/12/02 03:08:01;;;;;;;;;;;;;;;-1.05;98.66;101689.53;5067436;28;20407;-61
2020/12/02 03:10:29;;;;;;;;;;;;;;;-1.16;99.22;101691.19;5065035;28;20312;-59
2020/12/02 03:12:56;;;;;;;;;;;;;;;-1.07;99.38;101687.81;5067166;28;19927;-60
2020/12/02 03:15:23;;;;;;;;;;;;;;;-1.09;99.48;101681.75;5051592;28;19924;-58
2020/12/02 03:17:49;;;;;;;;;;;;;;;-1.17;99.40;101684.31;5055917;28;20375;-61
2020/12/02 03:20:18;;;;;;;;;;;;;;;-1.04;99.44;101687.81;5076276;28;19926;-61
2020/12/02 03:22:44;;;;;;;;;;;;;;;-0.98;98.15;101687.00;5062761;28;19928;-62
2020/12/02 03:25:12;;;;;;;;;;;;;;;-0.98;98.20;101685.28;5075057;28;20353;-58
2020/12/02 03:27:38;;;;;;;;;;;;;;;-1.09;98.18;101681.75;5042520;28;19931;-61
2020/12/02 03:30:04;;;;;;;;;;;;;;;-1.10;98.67;101686.06;5069384;28;20272;-58
2020/12/02 03:32:31;;;;;;;;;;;;;;;-1.25;98.66;101685.13;5068563;28;20019;-59
2020/12/02 03:34:57;;;;;;;;;;;;;;;-1.36;98.58;101683.31;5065791;28;19920;-58
2020/12/02 03:37:24;;;;;;;;;;;;;;;-1.14;98.45;101680.88;5072884;28;19921;-59
2020/12/02 03:39:50;;;;;;;;;;;;;;;-1.34;98.86;101680.75;5067607;28;20376;-63
2020/12/02 03:42:17;;;;;;;;;;;;;;;-1.33;99.34;101674.72;5066319;28;19920;-59
2020/12/02 03:44:43;;;;;;;;;;;;;;;-1.34;99.63;101673.88;5065574;28;20722;-60
2020/12/02 03:47:10;;;;;;;;;;;;;;;-1.47;99.60;101666.88;5066308;28;19924;-57
2020/12/02 03:49:36;;;;;;;;;;;;;;;-1.37;99.73;101672.97;5066742;28;19920;-60
2020/12/02 03:52:04;;;;;;;;;;;;;;;-1.17;98.82;101662.75;5059249;28;19932;-59
2020/12/02 03:54:30;;;;;;;;;;;;;;;-1.23;98.99;101668.75;5061056;28;20004;-61
2020/12/02 03:56:57;;;;;;;;;;;;;;;-1.20;98.27;101668.78;5064384;28;19928;-57
2020/12/02 03:59:23;;;;;;;;;;;;;;;-1.30;98.65;101661.84;5066320;28;20297;-59
2020/12/02 04:01:49;;;;;;;;;;;;;;;-1.47;99.24;101666.03;5066465;28;19924;-60
2020/12/02 04:04:16;;;;;;;;;;;;;;;-1.32;98.81;101664.38;5047649;28;19920;-60
2020/12/02 04:06:42;;;;;;;;;;;;;;;-1.42;99.17;101662.59;5067341;28;19935;-58
2020/12/02 04:09:09;;;;;;;;;;;;;;;-1.47;99.12;101661.72;5067542;28;20030;-58
2020/12/02 04:11:35;;;;;;;;;;;;;;;-1.61;99.94;101660.75;5067682;28;19943;-60
2020/12/02 04:14:02;;;;;;;;;;;;;;;-1.57;100.00;101660.78;5062174;28;20410;-60
2020/12/02 04:16:29;;;;;;;;;;;;;;;-1.61;100.00;101659.03;5047176;28;20038;-60
2020/12/02 04:18:57;;;;;;;;;;;;;;;-1.48;99.68;101661.72;5067700;28;19920;-59
2020/12/02 04:21:24;;;;;;;;;;;;;;;-1.47;99.91;101656.56;5069247;28;19963;-60
2020/12/02 04:23:54;;;;;;;;;;;;;;;-1.42;100.00;101654.84;5069930;28;19967;-61
2020/12/02 04:26:20;;;;;;;;;;;;;;;-1.58;100.00;101651.28;5036022;28;19927;-60
2020/12/02 04:28:47;;;;;;;;;;;;;;;-1.57;100.00;101658.22;5062674;28;20461;-60
2020/12/02 04:31:13;;;;;;;;;;;;;;;-1.47;100.00;101653.09;5062108;28;20129;-57
2020/12/02 04:33:40;;;;;;;;;;;;;;;-1.38;99.82;101645.41;5060342;28;19924;-59
2020/12/02 04:36:08;;;;;;;;;;;;;;;-1.35;99.98;101653.16;5070362;28;19920;-59
2020/12/02 04:38:34;;;;;;;;;;;;;;;-1.42;100.00;101647.13;5052023;28;20011;-57
2020/12/02 04:41:06;;;;;;;;;;;;;;;-1.45;100.00;101649.66;5071018;28;19931;-59
2020/12/02 04:43:36;;;;;;;;;;;;;;;-1.54;100.00;101649.59;5063299;28;19988;-57
2020/12/02 04:46:04;;;;;;;;;;;;;;;-1.43;100.00;101647.97;5046486;28;19952;-58
2020/12/02 04:48:31;;;;;;;;;;;;;;;-1.31;100.00;101642.00;5048756;28;19932;-57
2020/12/02 04:50:59;;;;;;;;;;;;;;;-1.31;99.83;101642.00;5047603;28;19928;-62
2020/12/02 04:53:25;;;;;;;;;;;;;;;-1.25;99.22;101641.19;5048776;28;20389;-61
2020/12/02 04:55:52;;;;;;;;;;;;;;;-1.43;99.63;101642.81;5061209;28;19924;-60
2020/12/02 04:58:23;;;;;;;;;;;;;;;-1.54;99.97;101650.47;5070107;28;19950;-58
2020/12/02 05:00:50;;;;;;;;;;;;;;;-1.54;100.00;101642.72;5054171;28;20427;-59
2020/12/02 05:03:16;;;;;;;;;;;;;;;-1.43;99.98;101640.22;5074056;28;20458;-61
2020/12/02 05:05:43;;;;;;;;;;;;;;;-1.56;100.00;101644.44;5070147;28;20410;-58
2020/12/02 05:08:20;;;;;;;;;;;;;;;-1.44;99.64;101642.78;5067104;28;19950;-60
2020/12/02 05:10:47;;;;;;;;;;;;;;;-1.40;99.61;101647.13;5069568;28;19927;-60
2020/12/02 05:13:13;;;;;;;;;;;;;;;-1.53;99.85;101656.53;5073895;28;20388;-57
2020/12/02 05:15:40;;;;;;;;;;;;;;;-1.45;99.70;101643.63;5069290;28;19920;-59
2020/12/02 05:18:12;;;;;;;;;;;;;;;-1.54;100.00;101649.59;5069928;28;19928;-60
2020/12/02 05:20:39;;;;;;;;;;;;;;;-1.40;100.00;101642.81;5051359;28;19928;-61
2020/12/02 05:23:17;;;;;;;;;;;;;;;-1.32;99.40;101637.69;5068141;28;19946;-61
2020/12/02 05:25:44;;;;;;;;;;;;;;;-1.25;98.74;101636.88;5048481;28;20579;-60
2020/12/02 05:28:29;;;;;;;;;;;;;;;-1.30;98.68;101631.69;5071601;28;20585;-61
2020/12/02 05:31:04;;;;;;;;;;;;;;;-1.39;98.93;101633.38;5056160;28;19921;-60
2020/12/02 05:33:32;;;;;;;;;;;;;;;-1.52;99.13;101624.66;5068494;28;19924;-60
2020/12/02 05:35:59;;;;;;;;;;;;;;;-1.41;99.37;101630.75;5054690;28;19920;-59
2020/12/02 05:38:40;;;;;;;;;;;;;;;-1.53;99.43;101633.28;5043712;28;19925;-61
2020/12/02 05:41:09;;;;;;;;;;;;;;;-1.55;99.73;101622.91;5050857;28;20011;-58
2020/12/02 05:43:45;;;;;;;;;;;;;;;-1.45;99.57;101620.41;5048655;28;19920;-61
2020/12/02 05:46:20;;;;;;;;;;;;;;;-1.31;99.38;101623.91;5053357;28;19924;-61
2020/12/02 05:48:46;;;;;;;;;;;;;;;-1.19;98.30;101617.97;5052323;28;19924;-60
2020/12/02 05:51:13;;;;;;;;;;;;;;;-0.96;97.13;101613.75;5075891;28;20012;-61
2020/12/02 05:53:48;;;;;;;;;;;;;;;-1.26;97.74;101622.25;5062408;28;19982;-62
2020/12/02 05:56:15;;;;;;;;;;;;;;;-0.92;97.52;101618.09;5062041;28;19928;-57
2020/12/02 05:58:42;;;;;;;;;;;;;;;-0.75;95.83;101620.75;5067690;28;19939;-58
2020/12/02 06:01:09;;;;;;;;;;;;;;;-0.71;95.32;101622.50;5062523;28;19967;-59
2020/12/02 06:03:36;;;;;;;;;;;;;;;-0.59;94.86;101622.50;5062887;28;19920;-61
2020/12/02 06:06:07;;;;;;;;;;;;;;;-0.47;93.89;101620.84;5040267;28;19923;-62
2020/12/02 06:08:37;;;;;;;;;;;;;;;-0.45;93.64;101613.94;5050956;28;19957;-61
2020/12/02 06:11:16;;;;;;;;;;;;;;;-0.60;94.57;101618.19;5044622;28;20031;-58
2020/12/02 06:13:53;;;;;;;;;;;;;;;-0.55;94.99;101623.38;5057720;28;19931;-58
2020/12/02 06:16:33;;;;;;;;;;;;;;;-0.59;94.58;101621.66;5051970;28;20377;-60
2020/12/02 06:19:11;;;;;;;;;;;;;;;-0.67;95.61;101615.63;5063749;28;19924;-61
2020/12/02 06:21:40;;;;;;;;;;;;;;;-0.62;95.28;101614.75;5064367;28;19978;-62
2020/12/02 06:24:07;;;;;;;;;;;;;;;-0.58;95.21;101619.09;5067948;28;19921;-59
2020/12/02 06:26:38;;;;;;;;;;;;;;;-0.63;94.98;101610.47;5067842;28;19939;-60
2020/12/02 06:29:05;;;;;;;;;;;;;;;-0.86;95.84;101606.91;5064900;28;19967;-60
2020/12/02 06:31:32;;;;;;;;;;;;;;;-1.20;96.88;101616.25;5049706;28;19925;-57
2020/12/02 06:34:01;;;;;;;;;;;;;;;-0.98;97.33;101614.63;5064388;28;19955;-62
2020/12/02 06:36:30;;;;;;;;;;;;;;;-0.92;96.94;101625.00;5053790;28;20285;-60
2020/12/02 06:38:56;;;;;;;;;;;;;;;-0.95;97.01;101612.03;5072495;28;19935;-59
2020/12/02 06:41:24;;;;;;;;;;;;;;;-1.06;96.86;101615.44;5077878;28;19924;-59
2020/12/02 06:44:00;;;;;;;;;;;;;;;-1.07;97.28;101621.47;5047518;28;19971;-56
2020/12/02 06:47:01;;;;;;;;;;;;;;;-1.00;96.94;101624.09;5064802;28;19931;-60
2020/12/02 06:49:30;;;;;;;;;;;;;;;-1.05;96.67;101617.19;5059037;28;19932;-58
2020/12/02 06:51:59;;;;;;;;;;;;;;;-1.11;97.22;101616.28;5033227;28;19924;-60
2020/12/02 06:54:30;;;;;;;;;;;;;;;-1.19;97.36;101613.66;5064043;28;19936;-59
2020/12/02 06:56:59;;;;;;;;;;;;;;;-1.24;97.78;101610.19;5036635;28;19920;-58
2020/12/02 06:59:26;;;;;;;;;;;;;;;-1.19;98.18;101610.22;5070658;28;20007;-62
2020/12/02 07:01:52;;;;;;;;;;;;;;;-1.21;97.65;101607.63;5064396;28;19925;-60
2020/12/02 07:04:20;;;;;;;;;;;;;;;-1.09;97.87;101596.47;5048916;28;19934;-61
2020/12/02 07:06:55;;;;;;;;;;;;;;;-1.23;97.66;101596.41;5053951;28;20046;-60
2020/12/02 07:09:22;;;;;;;;;;;;;;;-1.36;98.08;101612.69;5066398;28;19924;-58
2020/12/02 07:11:52;;;;;;;;;;;;;;;-1.23;97.87;101608.47;5065847;28;19921;-60
2020/12/02 07:14:20;;;;;;;;;;;;;;;-1.25;98.21;101607.63;5045040;28;19931;-60
2020/12/02 07:16:47;;;;;;;;;;;;;;;-1.14;97.42;101611.09;5070310;28;19974;-62
2020/12/02 07:19:14;;;;;;;;;;;;;;;-1.21;97.56;101609.38;5072954;28;19924;-55
2020/12/02 07:21:42;;;;;;;;;;;;;;;-1.13;97.36;101616.25;5086202;28;19920;-59
2020/12/02 07:24:17;;;;;;;;;;;;;;;-1.13;97.18;101612.81;5070396;28;19924;-62
2020/12/02 07:26:44;;;;;;;;;;;;;;;-1.05;97.05;101612.00;5070061;28;19928;-57
2020/12/02 07:29:14;;;;;;;;;;;;;;;-0.99;97.21;101613.78;5050425;28;20388;-62
2020/12/02 07:31:42;;;;;;;;;;;;;;;-1.07;97.22;101607.69;5052296;28;20467;-58
2020/12/02 07:34:13;;;;;;;;;;;;;;;-0.99;96.95;101608.59;5061350;28;19924;-59
2020/12/02 07:36:40;;;;;;;;;;;;;;;-1.17;97.38;101606.81;5069818;28;19939;-58
2020/12/02 07:39:14;;;;;;;;;;;;;;;-1.08;97.45;101599.09;5067576;28;19942;-59
2020/12/02 07:41:46;;;;;;;;;;;;;;;-0.93;97.47;101602.59;5039338;28;19928;-59
2020/12/02 07:44:13;;;;;;;;;;;;;;;-0.89;97.28;101601.75;5041572;28;19924;-62
2020/12/02 07:48:36;;;;;;;83.93;35.85;;;;;;;-0.78;96.74;101606.06;4926278;28;20565;-60
2020/12/02 07:51:19;;;;;;;83.63;39.33;;;;;;;-0.68;95.71;101606.09;4924724;29;20906;-58
2020/12/02 07:53:56;;;;;;;83.05;39.30;;;;;;;-0.70;96.10;101600.09;4919941;29;20413;-58
2020/12/02 07:56:29;;;;;;;88.35;40.67;;;;;;;-0.71;95.99;101601.81;4914673;29;20079;-60
2020/12/02 07:59:18;;;;;;;92.45;41.40;;;;;;;-0.73;95.67;101600.91;4917679;28;20046;-60
2020/12/02 08:01:58;;;;;;;87.25;40.85;;;;;;;-0.55;95.54;101600.97;4926705;29;20095;-57
2020/12/02 08:04:32;;;;;;;82.28;39.63;;;;;;;-0.36;94.92;101601.00;4926214;29;20136;-59
2020/12/02 08:07:11;;;;;;;81.65;38.88;;;;;;;-0.49;95.08;101602.72;4930353;29;20127;-58
2020/12/02 08:09:45;;;;;;;86.30;40.08;;;;;;;-0.39;94.97;101607.06;4942645;28;20071;-57
2020/12/02 08:12:16;;;;;;;83.30;40.38;;;;;;;-0.24;94.40;101597.59;4925049;29;20067;-61
2020/12/02 08:14:48;;;;;;;80.43;37.90;;;;;;;-0.20;94.13;101602.75;4925695;29;20063;-58
2020/12/02 08:17:21;;;;;;;75.78;38.75;;;;;;;-0.02;92.97;101610.53;4925597;29;20044;-62
2020/12/02 08:19:50;;;;;;;93.43;41.42;;;;;;;-0.09;93.49;101598.47;4927257;29;20066;-59
2020/12/02 08:22:25;;;;;;;88.05;41.60;;;;;;;-0.03;93.12;101603.66;4935225;29;20108;-61
2020/12/02 08:25:03;;;;;;;83.55;39.35;;;;;;;0.17;92.37;101603.63;4922252;29;20067;-64
2020/12/02 08:27:30;;;;;;;78.28;37.28;;;;;;;0.22;91.70;101594.13;4924275;29;20071;-58
2020/12/02 08:29:57;;;;;;;82.88;38.70;;;;;;;0.25;91.67;101596.72;4920525;29;20063;-62
2020/12/02 08:32:29;;;;;;;78.10;36.75;;;;;;;0.21;91.40;101583.78;4922555;29;20056;-57
2020/12/02 08:34:56;;;;;;;95.28;45.38;;;;;;;0.06;92.45;101589.84;4916771;29;20080;-56
2020/12/02 08:37:35;;;;;;;84.25;38.92;;;;;;;0.20;92.16;101579.47;4930131;29;20366;-59
2020/12/02 08:40:20;;;;;;;88.70;38.72;;;;;;;0.35;90.72;101578.59;4927789;28;22373;-60
2020/12/02 08:42:47;;;;;;;78.38;38.05;;;;;;;0.26;91.25;101574.28;4921036;29;20445;-58
2020/12/02 08:45:20;;;;;;;88.45;41.00;;;;;;;0.32;91.08;101563.94;4925868;29;20092;-57
2020/12/02 08:47:54;;;;;;;75.55;37.00;;;;;;;0.45;90.54;101568.22;4942589;28;20043;-55
2020/12/02 08:50:28;;;;;;;82.25;38.40;;;;;;;0.33;90.51;101563.06;4955340;23;20054;-57
2020/12/02 08:52:56;;;;;;;84.30;40.95;;;;;;;0.43;91.02;101564.75;4969923;28;20516;-64
2020/12/02 08:55:23;;;;;;;78.25;38.75;;;;;;;0.61;89.55;101565.56;4950423;28;20115;-64
2020/12/02 08:57:50;;;;;;;78.30;36.80;;;;;;;0.55;88.97;101563.00;4959207;28;20047;-62
2020/12/02 09:00:19;;;;;;;88.53;40.22;;;;;;;0.61;89.52;101566.44;4942664;28;20055;-65
2020/12/02 09:02:46;;;;;;;77.20;39.58;;;;;;;0.56;89.37;101564.72;4945190;28;20075;-62
2020/12/02 09:05:12;;;;;;;81.30;41.60;;;;;;;0.33;90.48;101559.59;4946874;28;20056;-63
2020/12/02 09:07:39;;;;;;;81.40;39.47;;;;;;;0.56;89.99;101555.22;4939511;28;20447;-62
2020/12/02 09:10:07;;;;;;;79.95;37.92;;;;;;;0.75;88.71;101562.06;4943967;28;20150;-64
2020/12/02 09:12:36;;;;;;;78.05;36.78;;;;;;;0.79;88.45;101556.88;4955411;28;20063;-61
2020/12/02 09:15:04;;;;;;;75.60;38.45;;;;;;;0.75;88.29;101554.28;4941237;28;20134;-60
2020/12/02 09:17:31;;;;;;;76.85;38.03;;;;;;;0.84;87.91;101553.41;4946305;28;20453;-62
2020/12/02 09:19:58;;;;;;;77.35;37.20;;;;;;;0.88;87.82;101554.25;4945995;28;20063;-65
2020/12/02 09:22:25;;;;;;;81.28;38.25;;;;;;;0.85;87.72;101559.44;4942754;28;20073;-60
2020/12/02 09:24:52;;;;;;;76.10;38.55;;;;;;;0.81;88.35;101544.75;4942824;28;20071;-62
2020/12/02 09:27:19;;;;;;;82.63;39.38;;;;;;;0.84;87.79;101548.22;4942056;28;20046;-66
2020/12/02 09:29:45;;;;;;;79.90;39.17;;;;;;;0.76;87.94;101540.44;4946724;28;20055;-62
2020/12/02 09:32:12;;;;;;;84.47;40.42;;;;;;;1.05;88.75;101543.81;4938061;28;20070;-63
2020/12/02 09:34:39;;;;;;;83.63;40.00;;;;;;;1.05;87.76;101541.22;4942321;28;20132;-62
2020/12/02 09:37:08;;;;;;;74.78;38.75;;;;;;;1.14;87.78;101541.16;4947023;28;20086;-59
2020/12/02 09:39:35;;;;;;;81.85;38.70;;;;;;;1.25;87.33;101541.94;4939863;28;20051;-64
2020/12/02 09:42:04;;;;;;;84.90;39.72;;;;;;;1.38;86.50;101541.00;4943261;28;20079;-64
2020/12/02 09:44:36;;;;;;;91.70;40.72;;;;;;;1.52;85.51;101534.00;4947568;28;20074;-62
2020/12/02 09:47:02;;;;;;;75.57;38.80;;;;;;;1.64;84.25;101535.66;4943161;28;20994;-64
2020/12/02 09:49:31;;;;;;;80.63;39.50;;;;;;;1.42;85.14;101529.75;4940934;28;20056;-65
2020/12/02 09:52:09;;;;;;;85.13;41.95;;;;;;;1.23;85.73;101526.41;4947536;28;20047;-64
2020/12/02 09:54:40;;;;;;;83.05;41.92;;;;;;;1.22;85.55;101529.03;4940971;28;20099;-63
2020/12/02 09:57:12;;;;;;;77.15;38.80;;;;;;;1.33;85.54;101529.81;4960275;28;20077;-65
2020/12/02 09:59:39;;;;;;;81.30;41.25;;;;;;;1.45;85.07;101524.53;4955093;28;20123;-66
2020/12/02 10:02:33;;;;;;;78.18;39.40;;;;;;;1.32;84.48;101528.09;4939638;28;20052;-64
2020/12/02 10:05:38;;;;;;;77.97;39.20;;;;;;;1.09;85.71;101525.63;4943807;28;20143;-65
2020/12/02 10:08:12;;;;;;;75.88;39.78;;;;;;;1.00;86.26;101521.34;4929243;28;20051;-66
2020/12/02 10:10:42;;;;;;;76.57;40.17;;;;;;;1.15;85.55;101519.53;4939671;28;20055;-65
2020/12/02 10:13:30;;;;;;;80.50;41.30;;;;;;;1.07;85.83;101514.38;4942697;28;20058;-67
2020/12/02 10:16:24;;;;;;;82.03;42.00;;;;;;;1.07;86.88;101503.16;4940979;28;20539;-66
2020/12/02 10:19:18;;;;;;;84.60;41.05;;;;;;;1.11;86.81;101507.47;4942927;28;20055;-65
2020/12/02 10:22:22;;;;;;;86.72;43.85;;;;;;;1.19;85.43;101497.91;4954548;28;20125;-67
2020/12/02 10:25:22;;;;;;;80.65;40.17;;;;;;;1.45;84.63;101495.16;4938349;28;20047;-64
2020/12/02 10:28:27;;;;;;;80.50;41.10;;;;;;;1.48;83.89;101477.78;4933724;28;20127;-65
2020/12/02 10:31:06;;;;;;;78.30;38.38;;;;;;;1.61;84.19;101478.56;4942300;28;20054;-62
2020/12/02 10:33:44;;;;;;;79.57;40.50;;;;;;;1.56;83.93;101487.25;4943566;28;20181;-63
2020/12/02 10:36:11;;;;;;;73.38;39.92;;;;;;;1.54;83.18;101483.84;4944744;28;20058;-64
2020/12/02 10:38:44;;;;;;;79.78;41.00;;;;;;;1.49;84.01;101476.94;4949185;28;20032;-66
2020/12/02 10:41:24;;;;;;;76.10;37.60;;;;;;;1.19;84.67;101471.97;4941052;28;20043;-65
2020/12/02 10:44:04;;;;;;;82.05;39.35;;;;;;;1.37;84.76;101466.66;4943818;28;20071;-65
2020/12/02 10:47:05;;;;;;;80.35;39.63;;;;;;;1.42;84.41;101456.25;4938524;28;20056;-66
2020/12/02 10:49:33;;;;;;;75.57;38.78;;;;;;;1.23;84.48;101448.59;4954652;28;20079;-65
2020/12/02 10:52:01;;;;;;;72.30;37.13;;;;;;;1.30;84.76;101439.03;4939421;28;20588;-66
2020/12/02 10:54:34;;;;;;;77.85;40.42;;;;;;;1.19;85.17;101438.25;4944579;28;20051;-64
2020/12/02 10:57:06;;;;;;;78.47;39.08;;;;;;;1.45;84.27;101433.72;4938061;28;20052;-65
2020/12/02 10:59:33;;;;;;;72.15;38.95;;;;;;;1.60;83.07;101426.69;4925341;28;20361;-64
2020/12/02 11:02:00;;;;;;;75.00;39.50;;;;;;;1.39;84.64;101425.13;4938622;28;20055;-65
2020/12/02 11:04:27;;;;;;;76.22;39.83;;;;;;;1.78;82.48;101413.53;4943957;28;20119;-65
2020/12/02 11:07:14;;;;;;;74.65;40.08;;;;;;;1.90;81.55;101415.16;4939597;28;20071;-66
2020/12/02 11:09:58;;;;;;;74.15;36.75;;;;;;;1.97;81.30;101406.41;4935002;28;20146;-67
2020/12/02 11:12:28;;;;;;;78.85;37.83;;;;;;;2.01;80.87;101405.50;4938850;28;20055;-63
2020/12/02 11:15:00;;;;;;;74.43;37.72;;;;;;;1.81;80.93;101399.66;4940609;28;20122;-64
2020/12/02 11:17:54;;;;;;;75.22;37.42;;;;;;;1.79;80.50;101397.06;4937259;28;20059;-64
2020/12/02 11:20:30;;;;;;;69.97;36.33;;;;;;;1.71;81.16;101386.78;4939009;28;20059;-64
2020/12/02 11:23:09;;;;;;;74.20;35.45;;;;;;;1.90;80.14;101381.38;4934575;28;20090;-66
2020/12/02 11:26:12;;;;;;;67.95;35.17;;;;;;;1.76;80.43;101378.94;4944502;28;20106;-65
2020/12/02 11:28:46;;;;;;;71.07;35.90;;;;;;;1.77;80.91;101365.09;4901721;28;20063;-66
2020/12/02 11:31:29;;;;;;;73.28;36.33;;;;;;;1.86;80.45;101370.19;4935555;28;20141;-64
2020/12/02 11:34:44;;;;;;;82.20;39.42;;;;;;;1.64;80.96;101361.75;4931420;28;20067;-65
2020/12/02 11:37:19;;;;;;;69.95;36.63;;;;;;;1.87;80.63;101364.09;4912684;28;20082;-62
2020/12/02 11:40:09;;;;;;;66.85;34.08;;;;;;;1.96;79.89;101373.53;4938832;28;20077;-64
2020/12/02 11:42:48;;;;;;;71.30;36.90;;;;;;;2.00;80.36;101370.88;4936901;28;20477;-65
2020/12/02 11:45:27;;;;;;;65.78;36.10;;;;;;;2.25;78.55;101358.47;4948625;28;20150;-66
2020/12/02 11:48:21;;;;;;;69.72;34.50;;;;;;;2.28;77.43;101365.34;4942254;28;20138;-64
2020/12/02 11:50:57;;;;;;;66.75;34.38;;;;;;;1.77;78.51;101362.50;4940699;28;20051;-67
2020/12/02 11:53:42;;;;;;;57.28;32.55;;;;;;;2.01;77.61;101359.59;4941810;28;20229;-64
2020/12/02 11:56:22;;;;;;;60.27;32.10;;;;;;;2.21;76.86;101353.31;4939380;28;20557;-66
2020/12/02 11:59:00;;;;;;;69.00;32.45;;;;;;;2.32;75.75;101351.44;4941397;28;20589;-65
2020/12/02 12:01:50;;;;;;;65.97;35.40;;;;;;;2.01;77.41;101345.75;4944383;28;20062;-66
2020/12/02 12:04:25;;;;;;;65.00;33.50;;;;;;;2.28;78.62;101344.56;4942360;28;20047;-62
2020/12/02 12:06:55;;;;;;;64.75;33.42;;;;;;;2.48;75.83;101341.69;4939332;28;20319;-66
2020/12/02 12:09:37;;;;;;;65.57;34.15;;;;;;;2.36;75.64;101336.66;4937340;28;20070;-64
2020/12/02 12:12:14;;;;;;;56.45;31.73;;;;;;;2.40;74.54;101330.53;4949658;28;20074;-64
2020/12/02 12:14:50;;;;;;;61.75;31.40;;;;;;;2.57;74.85;101330.28;4934149;28;20123;-67
2020/12/02 12:17:32;;;;;;;60.55;32.05;;;;;;;2.58;75.18;101322.47;4943441;28;20098;-66
2020/12/02 12:20:06;;;;;;;53.20;29.52;;;;;;;2.74;73.50;101323.94;4950045;28;20439;-65
2020/12/02 12:22:44;;;;;;;55.00;30.50;;;;;;;2.71;73.40;101316.22;4935824;28;20074;-67
2020/12/02 12:25:13;;;;;;;62.10;33.20;;;;;;;2.43;74.27;101318.38;4943147;28;20051;-65
2020/12/02 12:27:41;;;;;;;62.28;33.65;;;;;;;2.47;75.48;101307.03;4945204;28;20059;-63