Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:13;;;;;;;1.65;1.55;;;;;;;9.54;69.90;100853.72;15844062;28;20044;-50
2024/03/05 00:07:48;;;;;;;1.85;1.70;;;;;;;9.75;69.23;100868.84;15823479;28;20063;-53
2024/03/05 00:15:28;;;;;;;0.90;0.90;;;;;;;9.40;68.91;100866.25;15824017;28;20117;-52
2024/03/05 00:23:01;;;;;;;2.13;1.83;;;;;;;8.55;71.34;100872.72;15775686;28;20063;-51
2024/03/05 00:30:37;;;;;;;2.22;1.95;;;;;;;8.35;71.76;100870.69;15772231;28;20106;-53
2024/03/05 00:38:10;;;;;;;0.20;0.20;;;;;;;8.01;70.22;100875.88;15747929;28;20090;-52
2024/03/05 00:45:46;;;;;;;2.03;1.85;;;;;;;8.02;69.28;100883.72;15727254;28;20504;-52
2024/03/05 00:53:20;;;;;;;1.27;1.27;;;;;;;7.50;69.84;100889.28;15767350;28;20102;-51
2024/03/05 01:00:55;;;;;;;3.92;1.17;;;;;;;7.39;69.10;100890.59;15773780;28;20075;-53
2024/03/05 01:08:30;;;;;;;1.80;0.88;;;;;;;7.31;67.76;100894.16;15780065;28;20041;-52
2024/03/05 01:16:09;;;;;;;53.50;2.95;;;;;;;7.32;66.85;100916.34;15770781;28;20439;-50
2024/03/05 01:23:46;;;;;;;0.45;0.45;;;;;;;7.16;67.08;100910.19;15779904;28;20082;-49
2024/03/05 01:31:23;;;;;;;1.13;1.00;;;;;;;7.10;66.97;100907.44;15763134;28;20048;-51
2024/03/05 01:38:57;;;;;;;1.27;0.88;;;;;;;6.88;66.18;100907.31;15740057;28;20468;-53
2024/03/05 01:46:34;;;;;;;2.05;1.85;;;;;;;6.97;65.93;100913.41;15759554;28;20044;-52
2024/03/05 01:54:15;;;;;;;0.95;0.60;;;;;;;6.81;65.73;100911.75;15771152;28;20187;-52
2024/03/05 02:01:59;;;;;;;0.43;0.43;;;;;;;7.01;64.95;100916.53;15742736;28;20071;-52
2024/03/05 02:09:39;;;;;;;0.98;0.95;;;;;;;6.69;65.07;100912.34;15777041;28;20064;-55
2024/03/05 02:17:16;;;;;;;2.30;2.08;;;;;;;6.59;65.27;100912.59;15761809;28;20094;-53
2024/03/05 02:24:52;;;;;;;0.77;0.73;;;;;;;6.49;64.79;100920.84;15746233;28;20128;-52
2024/03/05 02:32:26;;;;;;;2.28;0.82;;;;;;;6.40;65.14;100911.25;15762968;28;20432;-51
2024/03/05 02:40:05;;;;;;;1.27;0.90;;;;;;;6.26;66.00;100933.34;15774912;28;20116;-52
2024/03/05 02:47:42;;;;;;;0.20;0.20;;;;;;;6.39;65.59;100930.94;15740859;28;20099;-51
2024/03/05 02:55:17;;;;;;;0.28;0.28;;;;;;;6.12;66.08;100925.13;15758106;28;20036;-52
2024/03/05 03:02:51;;;;;;;2.55;0.95;;;;;;;6.17;66.73;100937.09;15770194;28;20036;-51
2024/03/05 03:10:31;;;;;;;0.25;0.25;;;;;;;6.05;66.34;100931.31;15778035;28;20151;-53
2024/03/05 03:18:06;;;;;;;0.88;0.85;;;;;;;5.96;67.54;100949.19;15777888;28;20070;-52
2024/03/05 03:25:41;;;;;;;0.73;0.73;;;;;;;5.79;68.42;100945.75;15827009;28;20044;-50
2024/03/05 03:33:17;;;;;;;5.75;2.60;;;;;;;5.71;68.83;100960.94;15822564;28;20056;-51
2024/03/05 03:40:52;;;;;;;0.38;0.38;;;;;;;5.68;68.82;100963.94;15836784;28;20071;-50
2024/03/05 03:48:26;;;;;;;1.60;0.52;;;;;;;5.58;69.88;100978.28;15823734;28;20135;-51
2024/03/05 03:56:01;;;;;;;36.20;1.33;;;;;;;5.27;70.66;100972.91;15831299;28;20047;-53
2024/03/05 04:03:45;;;;;;;1.77;1.63;;;;;;;4.95;71.91;100973.78;15813635;28;20592;-53
2024/03/05 04:11:42;;;;;;;1.60;1.50;;;;;;;4.48;73.64;100985.06;15816980;28;20048;-53
2024/03/05 04:19:29;;;;;;;0.68;0.65;;;;;;;4.47;73.79;100995.84;15833171;22;20495;-47
2024/03/05 04:27:05;;;;;;;1.70;0.50;;;;;;;4.53;73.88;101009.34;15845376;28;20470;-52
2024/03/05 04:35:01;;;;;;;0.25;0.25;;;;;;;4.71;73.93;101011.84;15778171;28;20483;-48
2024/03/05 04:42:36;;;;;;;1.60;1.38;;;;;;;4.79;73.05;101016.31;15786122;28;20187;-51
2024/03/05 04:50:10;;;;;;;0.10;0.10;;;;;;;5.14;72.30;101030.28;15788355;28;20040;-52
2024/03/05 04:57:45;;;;;;;0.80;0.80;;;;;;;4.84;73.08;101028.13;15801539;28;20559;-47
2024/03/05 05:05:39;;;;;;;0.68;0.68;;;;;;;4.73;73.48;101033.78;15776185;28;20047;-51
2024/03/05 05:13:16;;;;;;;0.00;0.00;;;;;;;4.61;73.90;101030.59;15810785;28;20135;-51
2024/03/05 05:20:51;;;;;;;1.45;1.17;;;;;;;4.47;74.11;101030.41;15813769;28;20056;-49
2024/03/05 05:28:26;;;;;;;0.52;0.52;;;;;;;4.33;73.91;101042.50;15849657;28;20133;-47
2024/03/05 05:36:00;;;;;;;0.15;0.15;;;;;;;4.26;74.63;101031.69;15821140;28;20126;-49
2024/03/05 05:43:35;;;;;;;0.98;0.98;;;;;;;4.10;75.17;101039.59;15851998;28;20035;-50
2024/03/05 05:51:10;;;;;;;3.00;1.45;;;;;;;4.11;75.41;101037.81;15846999;28;20282;-50
2024/03/05 05:58:46;;;;;;;4.88;1.92;;;;;;;4.10;75.43;101058.19;15829200;28;20063;-49
2024/03/05 06:06:19;;;;;;;0.55;0.47;;;;;;;4.06;74.84;101072.81;15837720;28;20044;-51
2024/03/05 06:13:55;;;;;;;0.17;0.17;;;;;;;4.35;74.44;101075.06;15844005;28;20101;-54
2024/03/05 06:21:29;;;;;;;0.10;0.10;;;;;;;3.74;76.11;101082.28;15838424;28;20112;-50
2024/03/05 06:29:11;;;;;;;0.47;0.47;;;;;;;3.78;75.45;101088.09;15821072;28;20159;-51
2024/03/05 06:36:46;;;;;;;0.43;0.43;;;;;;;3.74;75.08;101086.75;15825170;28;20035;-49
2024/03/05 06:44:25;;;;;;;0.80;0.80;;;;;;;3.91;74.92;101085.81;15812481;28;20365;-49
2024/03/05 06:56:39;;;;;;;2.15;1.00;;;;;;;4.20;73.89;101093.47;15859419;28;20051;-51
2024/03/05 06:59:53;;;;;;;0.25;0.25;;;;;;;3.97;73.95;101101.16;15829476;28;20040;-52
2024/03/05 07:07:27;;;;;;;0.40;0.40;;;;;;;4.48;72.50;101093.22;15837358;28;20039;-52
2024/03/05 07:15:03;;;;;;;3.92;1.95;;;;;;;5.07;71.44;101097.47;15806949;28;20416;-49
2024/03/05 07:22:37;;;;;;;1.38;1.27;;;;;;;4.95;70.37;101113.94;15815070;28;20048;-53
2024/03/05 07:30:15;;;;;;;0.00;0.00;;;;;;;5.37;68.35;101117.28;15813888;28;20500;-51
2024/03/05 07:37:49;;;;;;;13.25;2.50;;;;;;;5.69;67.41;101117.38;15834482;28;20456;-49
2024/03/05 07:45:29;;;;;;;0.70;0.70;;;;;;;5.77;67.97;101117.38;15811447;28;20409;-50
2024/03/05 07:53:03;;;;;;;0.10;0.10;;;;;;;5.80;66.46;101109.06;15824854;28;20139;-47
2024/03/05 08:00:38;;;;;;;0.52;0.52;;;;;;;6.04;65.76;101111.69;15814572;28;20044;-51
2024/03/05 08:08:12;;;;;;;1.05;0.75;;;;;;;6.77;63.80;101112.38;15831350;28;20071;-50
2024/03/05 08:15:47;;;;;;;0.82;0.68;;;;;;;6.36;64.88;101118.72;15837979;28;20097;-50
2024/03/05 08:23:20;;;;;;;0.30;0.30;;;;;;;7.18;61.69;101112.06;15820953;28;20040;-53
2024/03/05 08:30:56;;;;;;;0.98;0.98;;;;;;;7.64;60.68;101120.84;15812765;28;20062;-50
2024/03/05 08:38:31;;;;;;;1.45;1.35;;;;;;;7.76;59.53;101129.25;15826582;28;20541;-52
2024/03/05 08:46:08;;;;;;;0.95;0.95;;;;;;;7.78;59.30;101132.56;15843058;28;20131;-49
2024/03/05 08:53:44;;;;;;;1.27;0.95;;;;;;;8.24;58.21;101116.38;15834461;28;20103;-51
2024/03/05 09:01:21;;;;;;;1.55;1.38;;;;;;;8.94;56.16;101123.81;15851023;28;20055;-49
2024/03/05 09:08:55;;;;;;;0.30;0.22;;;;;;;8.96;55.86;101127.16;15831441;28;20040;-51
2024/03/05 09:16:30;;;;;;;5.07;0.95;;;;;;;8.78;56.11;101132.09;15838444;28;20038;-51
2024/03/05 09:24:06;;;;;;;2.10;1.40;;;;;;;9.02;54.98;101133.59;15846875;28;20426;-54
2024/03/05 09:31:41;;;;;;;1.35;0.68;;;;;;;9.81;51.75;101125.41;15859449;28;20058;-52
2024/03/05 09:39:15;;;;;;;0.63;0.38;;;;;;;9.75;51.16;101136.91;15858878;28;20048;-51
2024/03/05 09:46:52;;;;;;;7.53;1.20;;;;;;;9.25;54.06;101139.59;15859544;28;20149;-49
2024/03/05 09:54:29;;;;;;;0.10;0.10;;;;;;;9.02;53.01;101134.41;15857525;28;20035;-52
2024/03/05 10:02:08;;;;;;;0.65;0.63;;;;;;;10.10;51.68;101140.44;15857956;28;20138;-47
2024/03/05 10:09:45;;;;;;;1.05;1.02;;;;;;;11.19;48.26;101144.00;15863115;28;20051;-50
2024/03/05 10:17:21;;;;;;;0.63;0.57;;;;;;;10.82;48.19;101147.19;15809333;28;20143;-53
2024/03/05 10:24:54;;;;;;;4.45;0.30;;;;;;;10.67;50.05;101139.28;15765718;28;20126;-54
2024/03/05 10:32:29;;;;;;;3.03;1.92;;;;;;;10.19;49.94;101129.34;15776970;28;20052;-53
2024/03/05 10:40:08;;;;;;;1.98;0.85;;;;;;;11.04;47.84;101142.50;15777717;28;20067;-52
2024/03/05 10:47:47;;;;;;;0.20;0.20;;;;;;;12.41;44.16;101133.78;15752462;28;20410;-55
2024/03/05 10:55:21;;;;;;;0.43;0.43;;;;;;;9.58;48.78;101144.41;15778087;28;20060;-51
2024/03/05 11:03:00;;;;;;;9.52;0.98;;;;;;;8.23;53.13;101152.97;15755196;28;20044;-51
2024/03/05 11:10:35;;;;;;;1.42;1.33;;;;;;;8.41;53.49;101156.13;15746773;28;20231;-50
2024/03/05 11:18:29;;;;;;;0.35;0.32;;;;;;;9.08;50.59;101149.69;15770534;28;20075;-48
2024/03/05 11:26:03;;;;;;;0.63;0.63;;;;;;;9.70;46.42;101156.28;15826526;28;20535;-51
2024/03/05 11:33:40;;;;;;;0.25;0.25;;;;;;;11.11;44.95;101154.94;15811647;28;20560;-49
2024/03/05 11:41:23;;;;;;;0.20;0.20;;;;;;;8.75;50.95;101167.25;15805090;28;20079;-54
2024/03/05 11:49:04;;;;;;;1.35;0.43;;;;;;;9.91;50.95;101163.41;15830310;28;20466;-55
2024/03/05 11:56:40;;;;;;;0.43;0.43;;;;;;;11.13;44.50;101154.72;15824910;28;20590;-51
2024/03/05 12:04:15;;;;;;;0.10;0.10;;;;;;;10.19;48.84;101153.50;15821658;28;20516;-49
2024/03/05 12:12:02;;;;;;;4.85;0.98;;;;;;;11.79;43.54;101154.75;15810809;28;20036;-53
2024/03/05 12:19:38;;;;;;;0.43;0.43;;;;;;;9.59;47.40;101160.28;15799721;28;20064;-50
2024/03/05 12:27:16;;;;;;;0.52;0.40;;;;;;;8.90;50.11;101158.16;15757838;28;20048;-50
2024/03/05 12:34:53;;;;;;;0.13;0.13;;;;;;;8.91;48.56;101151.81;15744109;28;20040;-51
2024/03/05 12:42:28;;;;;;;0.08;0.08;;;;;;;9.27;48.03;101155.44;15758558;28;20114;-53
2024/03/05 12:50:08;;;;;;;0.40;0.22;;;;;;;8.68;46.57;101157.31;15749548;28;20044;-54
2024/03/05 12:57:41;;;;;;;0.20;0.20;;;;;;;8.79;46.33;101157.84;15765586;28;20043;-55
2024/03/05 13:05:17;;;;;;;0.08;0.08;;;;;;;9.38;46.16;101152.28;15794931;28;20048;-55
2024/03/05 13:12:53;;;;;;;0.20;0.20;;;;;;;10.84;44.33;101155.88;15786234;28;20680;-53
2024/03/05 13:20:30;;;;;;;0.60;0.55;;;;;;;12.17;41.56;101151.41;15836520;28;20142;-52
2024/03/05 13:28:05;;;;;;;0.45;0.45;;;;;;;10.59;43.90;101156.44;15839260;28;20054;-54
2024/03/05 13:35:41;;;;;;;0.52;0.43;;;;;;;8.85;48.03;101155.22;15840059;28;20044;-55
2024/03/05 13:43:22;;;;;;;0.80;0.55;;;;;;;8.47;48.76;101151.88;15864287;28;20115;-55
2024/03/05 13:51:02;;;;;;;0.60;0.60;;;;;;;8.92;47.11;101152.63;15851401;28;20524;-53
2024/03/05 13:58:36;;;;;;;0.20;0.20;;;;;;;9.77;44.94;101153.63;15839885;28;20035;-51
2024/03/05 14:06:16;;;;;;;0.00;0.00;;;;;;;9.08;44.56;101152.38;15837109;28;20047;-52
2024/03/05 14:13:49;;;;;;;0.10;0.10;;;;;;;10.07;43.32;101144.34;15832836;28;20044;-52
2024/03/05 14:21:30;;;;;;;0.40;0.38;;;;;;;8.66;45.64;101156.66;15808047;28;20076;-51
2024/03/05 14:29:03;;;;;;;0.00;0.00;;;;;;;9.58;44.58;101155.94;15824844;28;20042;-54
2024/03/05 14:36:39;;;;;;;0.03;0.03;;;;;;;8.70;45.67;101159.78;15833604;28;20061;-53
2024/03/05 14:44:12;;;;;;;1.20;0.70;;;;;;;8.11;47.58;101167.81;15828208;28;20052;-49
2024/03/05 14:51:47;;;;;;;0.00;0.00;;;;;;;7.93;49.38;101169.00;15833184;28;20143;-56
2024/03/05 14:59:22;;;;;;;2.05;0.50;;;;;;;7.78;50.08;101180.66;15818142;28;20047;-53
2024/03/05 15:06:57;;;;;;;3.03;0.63;;;;;;;7.45;49.75;101182.78;15793707;28;20044;-48
2024/03/05 15:14:31;;;;;;;0.28;0.28;;;;;;;7.45;49.98;101183.63;15820692;28;20052;-52
2024/03/05 15:22:06;;;;;;;0.00;0.00;;;;;;;6.97;52.15;101193.63;15826865;28;20288;-52
2024/03/05 15:29:39;;;;;;;0.10;0.10;;;;;;;6.78;53.05;101205.56;15823330;28;20044;-52
2024/03/05 15:37:14;;;;;;;1.58;0.73;;;;;;;6.64;52.43;101212.44;15825279;28;20357;-54
2024/03/05 15:44:48;;;;;;;0.32;0.32;;;;;;;7.00;51.69;101217.28;15822687;28;20047;-55
2024/03/05 15:52:24;;;;;;;1.38;0.98;;;;;;;6.73;52.41;101221.25;15817689;28;20054;-52
2024/03/05 16:00:11;;;;;;;0.10;0.10;;;;;;;6.60;53.11;101223.63;15801122;28;20055;-52
2024/03/05 16:07:49;;;;;;;3.67;0.55;;;;;;;6.13;55.14;101235.91;15826629;28;20083;-51
2024/03/05 16:15:24;;;;;;;0.82;0.82;;;;;;;5.91;55.97;101228.56;15826853;28;20131;-51
2024/03/05 16:23:00;;;;;;;0.70;0.70;;;;;;;5.79;55.44;101257.41;15828032;22;20131;-51
2024/03/05 16:30:34;;;;;;;0.17;0.17;;;;;;;5.61;56.13;101256.72;15802677;28;20127;-51
2024/03/05 16:38:09;;;;;;;0.00;0.00;;;;;;;5.57;55.67;101260.72;15764553;28;20485;-51
2024/03/05 16:45:43;;;;;;;5.90;0.52;;;;;;;5.38;56.63;101268.00;15755735;28;20409;-52
2024/03/05 16:53:18;;;;;;;0.68;0.68;;;;;;;5.39;56.52;101268.81;15732283;28;20048;-50
2024/03/05 17:00:56;;;;;;;0.10;0.10;;;;;;;5.33;57.19;101277.47;15749818;28;20055;-51
2024/03/05 17:08:42;;;;;;;0.17;0.17;;;;;;;5.30;57.54;101280.44;15775802;28;20051;-51
2024/03/05 17:16:19;;;;;;;0.75;0.75;;;;;;;5.01;58.18;101296.81;15756996;28;20051;-50
2024/03/05 17:23:54;;;;;;;;;;;;;;;4.99;58.26;101302.31;15792131;28;20328;-51
2024/03/05 17:31:29;;;;;;;1.40;0.63;;;;;;;4.84;58.44;101323.34;15784249;28;19924;-52
2024/03/05 17:39:10;;;;;;;0.05;0.05;;;;;;;4.91;59.36;101328.03;15792084;28;20044;-51
2024/03/05 17:46:44;;;;;;;0.15;0.15;;;;;;;5.62;57.31;101340.94;15808976;28;20116;-52
2024/03/05 17:54:19;;;;;;;1.15;0.77;;;;;;;5.26;58.55;101337.66;15774062;28;20054;-54
2024/03/05 18:01:54;;;;;;;11.55;3.13;;;;;;;4.49;60.09;101345.56;15805921;28;20074;-51
2024/03/05 18:09:30;;;;;;;0.32;0.32;;;;;;;4.95;60.06;101356.84;15786862;28;20048;-52
2024/03/05 18:17:05;;;;;;;0.82;0.82;;;;;;;4.16;62.75;101362.25;15797017;28;20044;-50
2024/03/05 18:24:40;;;;;;;0.57;0.57;;;;;;;4.26;62.67;101368.31;15804374;28;20054;-50
2024/03/05 18:32:15;;;;;;;0.95;0.60;;;;;;;5.16;60.00;101375.03;15803148;28;20047;-53
2024/03/05 18:39:55;;;;;;;0.38;0.38;;;;;;;5.29;59.53;101374.59;15803187;28;20055;-50
2024/03/05 18:47:29;;;;;;;2.75;0.90;;;;;;;5.36;59.32;101381.81;15794084;28;20043;-50
2024/03/05 18:55:06;;;;;;;0.77;0.77;;;;;;;5.20;59.54;101384.38;15802673;28;20073;-51
2024/03/05 19:02:46;;;;;;;0.47;0.20;;;;;;;5.14;61.14;101397.50;15801937;28;20040;-50
2024/03/05 19:10:21;;;;;;;0.28;0.28;;;;;;;5.06;60.63;101390.31;15803810;28;20042;-50
2024/03/05 19:17:58;;;;;;;1.30;1.00;;;;;;;4.38;62.41;101398.13;15775709;28;20220;-52
2024/03/05 19:25:32;;;;;;;1.40;0.55;;;;;;;4.49;62.85;101396.09;15694376;28;20041;-51
2024/03/05 19:33:09;;;;;;;14.60;1.45;;;;;;;4.71;61.85;101399.22;15704194;28;20102;-53
2024/03/05 19:40:45;;;;;;;0.00;0.00;;;;;;;4.66;61.37;101396.19;15709328;28;20055;-51
2024/03/05 19:48:19;;;;;;;0.10;0.10;;;;;;;4.47;62.77;101399.88;15722573;28;20036;-50
2024/03/05 19:55:54;;;;;;;0.05;0.05;;;;;;;4.27;63.11;101408.03;15709337;28;20640;-52
2024/03/05 20:03:28;;;;;;;1.30;1.15;;;;;;;4.07;64.02;101402.03;15708312;28;20090;-52
2024/03/05 20:11:08;;;;;;;1.55;1.00;;;;;;;3.91;64.61;101406.34;15698352;28;20117;-51
2024/03/05 20:18:41;;;;;;;0.10;0.10;;;;;;;3.90;64.29;101416.13;15716853;28;20060;-51
2024/03/05 20:26:18;;;;;;;0.68;0.68;;;;;;;3.75;65.26;101426.44;15762237;28;20043;-50
2024/03/05 20:33:52;;;;;;;1.48;1.38;;;;;;;3.57;65.17;101442.31;15758121;28;20142;-50
2024/03/05 20:41:27;;;;;;;1.13;1.02;;;;;;;3.56;65.33;101439.81;15793922;28;20571;-51
2024/03/05 20:49:01;;;;;;;0.68;0.68;;;;;;;3.29;66.61;101437.97;15765160;28;20036;-51
2024/03/05 20:56:36;;;;;;;0.20;0.20;;;;;;;3.07;67.70;101449.75;15770792;28;20036;-52
2024/03/05 21:04:10;;;;;;;6.57;0.60;;;;;;;2.91;68.37;101442.41;15762226;28;20544;-50
2024/03/05 21:11:46;;;;;;;0.20;0.20;;;;;;;2.98;67.59;101446.16;15790210;28;20081;-51
2024/03/05 21:19:23;;;;;;;0.50;0.50;;;;;;;2.87;67.35;101456.09;15794434;28;20041;-52
2024/03/05 21:26:59;;;;;;;0.25;0.25;;;;;;;2.71;67.77;101454.88;15771494;28;20496;-52
2024/03/05 21:34:35;;;;;;;0.40;0.40;;;;;;;2.46;68.31;101458.91;15775225;28;20036;-50
2024/03/05 21:42:10;;;;;;;1.33;1.20;;;;;;;2.32;69.35;101467.28;15783128;28;20060;-51
2024/03/05 21:49:44;;;;;;;0.63;0.63;;;;;;;2.25;68.14;101480.25;15776212;28;20093;-53
2024/03/05 21:57:19;;;;;;;0.60;0.30;;;;;;;2.28;68.33;101473.81;15780186;28;20044;-50
2024/03/05 22:04:53;;;;;;;0.47;0.47;;;;;;;2.15;69.29;101479.41;15777797;28;20045;-50
2024/03/05 22:12:28;;;;;;;0.40;0.40;;;;;;;2.17;68.75;101489.84;15736980;28;20032;-52
2024/03/05 22:20:02;;;;;;;0.10;0.10;;;;;;;2.02;69.80;101492.91;15734276;28;20115;-49
2024/03/05 22:27:37;;;;;;;1.75;1.55;;;;;;;1.94;69.83;101500.66;15702326;28;20436;-48
2024/03/05 22:35:15;;;;;;;1.45;1.23;;;;;;;2.01;70.34;101508.94;15675470;28;20344;-51
2024/03/05 22:42:50;;;;;;;0.30;0.30;;;;;;;1.97;69.46;101510.16;15725053;28;20049;-52
2024/03/05 22:50:26;;;;;;;0.75;0.75;;;;;;;1.95;70.20;101518.22;15696184;28;20111;-48
2024/03/05 22:58:03;;;;;;;0.57;0.57;;;;;;;1.73;70.59;101513.16;15713061;28;20036;-54
2024/03/05 23:05:38;;;;;;;0.77;0.73;;;;;;;1.57;71.27;101528.69;15727254;28;20076;-49
2024/03/05 23:13:31;;;;;;;0.85;0.80;;;;;;;1.69;70.90;101532.91;15730054;28;20548;-53
2024/03/05 23:21:23;;;;;;;0.00;0.00;;;;;;;1.72;70.88;101537.94;15732320;28;20094;-50
2024/03/05 23:29:17;;;;;;;1.08;1.00;;;;;;;1.58;70.67;101544.41;15726272;28;20064;-48
2024/03/05 23:36:57;;;;;;;0.47;0.47;;;;;;;1.52;70.37;101543.13;15729358;28;20543;-51
2024/03/05 23:44:33;;;;;;;3.03;0.90;;;;;;;1.39;70.35;101550.44;15714425;28;20094;-47
2024/03/05 23:52:07;;;;;;;0.55;0.55;;;;;;;1.40;70.51;101548.63;15725667;28;20044;-48
2024/03/05 23:59:42;;;;;;;0.00;0.00;;;;;;;1.45;69.61;101555.22;15734455;28;20045;-47
