Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:24;;;;;;;0.40;0.22;;;9.30;99.90;;;;;;5054526;28;20484;-74
2022/03/23 00:03:50;;;;;;;1.95;1.10;;;9.40;99.90;;;;;;5054063;28;20021;-74
2022/03/23 00:06:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053284;28;20438;-74
2022/03/23 00:08:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054269;28;20032;-74
2022/03/23 00:11:09;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5054156;28;20037;-76
2022/03/23 00:13:35;;;;;;;0.55;0.30;;;9.40;99.90;;;;;;5054166;28;20391;-75
2022/03/23 00:16:01;;;;;;;2.20;1.27;;;9.40;99.90;;;;;;5048428;28;20473;-75
2022/03/23 00:18:26;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5033884;28;20428;-75
2022/03/23 00:20:52;;;;;;;0.45;0.30;;;9.20;99.90;;;;;;5033903;28;20050;-74
2022/03/23 00:23:18;;;;;;;5.70;0.55;;;9.10;99.90;;;;;;5033788;28;20021;-76
2022/03/23 00:25:43;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5033760;28;20052;-76
2022/03/23 00:28:09;;;;;;;3.15;0.38;;;8.90;99.90;;;;;;5039995;28;20099;-74
2022/03/23 00:30:35;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5054017;28;20403;-75
2022/03/23 00:33:05;;;;;;;0.63;0.20;;;8.80;99.90;;;;;;5052820;28;20039;-75
2022/03/23 00:35:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5053985;28;20138;-75
2022/03/23 00:37:58;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5053762;28;20021;-76
2022/03/23 00:40:25;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5053618;28;20023;-76
2022/03/23 00:42:50;;;;;;;1.05;0.82;;;8.70;99.90;;;;;;5053848;28;20403;-74
2022/03/23 00:45:17;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5053734;28;20029;-76
2022/03/23 00:47:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5053428;28;20101;-74
2022/03/23 00:50:09;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053971;28;20131;-76
2022/03/23 00:52:37;;;;;;;1.27;0.25;;;8.70;99.90;;;;;;5053300;28;20527;-74
2022/03/23 00:55:04;;;;;;;0.20;0.08;;;8.80;99.90;;;;;;5033258;28;20061;-74
2022/03/23 00:57:29;;;;;;;0.88;0.80;;;8.80;99.90;;;;;;5031689;28;20108;-75
2022/03/23 00:59:55;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5034360;28;20053;-74
2022/03/23 01:02:21;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5033629;28;20021;-76
2022/03/23 01:04:47;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5033672;28;20118;-76
2022/03/23 01:07:12;;;;;;;0.98;0.15;;;8.80;99.90;;;;;;5033178;28;20060;-74
2022/03/23 01:09:38;;;;;;;0.08;0.00;;;8.70;99.90;;;;;;5031494;28;20033;-74
2022/03/23 01:12:04;;;;;;;0.22;0.03;;;8.70;99.90;;;;;;5032746;28;20059;-74
2022/03/23 01:14:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5033601;28;20109;-76
2022/03/23 01:16:55;;;;;;;0.17;0.13;;;8.50;99.90;;;;;;5033001;28;20144;-75
2022/03/23 01:19:25;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;5032835;28;20045;-76
2022/03/23 01:21:51;;;;;;;0.15;0.08;;;8.40;99.90;;;;;;5033282;28;20025;-75
2022/03/23 01:24:17;;;;;;;0.40;0.10;;;8.30;99.90;;;;;;5033300;28;20025;-76
2022/03/23 01:26:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032955;28;20031;-74
2022/03/23 01:29:08;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5046726;28;20033;-75
2022/03/23 01:31:34;;;;;;;0.30;0.17;;;8.10;99.90;;;;;;5052304;28;20029;-76
2022/03/23 01:34:00;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051928;28;20036;-74
2022/03/23 01:36:30;;;;;;;2.35;1.40;;;8.20;99.90;;;;;;5053126;28;20109;-76
2022/03/23 01:38:57;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5053010;28;20025;-74
2022/03/23 01:41:23;;;;;;;0.45;0.17;;;8.10;99.90;;;;;;5052522;28;20028;-76
2022/03/23 01:43:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052618;28;20052;-76
2022/03/23 01:46:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052639;28;20090;-74
2022/03/23 01:48:44;;;;;;;0.30;0.25;;;8.20;99.90;;;;;;5052989;28;20052;-75
2022/03/23 01:51:10;;;;;;;3.65;1.25;;;8.20;99.90;;;;;;5052356;28;20021;-74
2022/03/23 01:53:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5052593;28;20039;-76
2022/03/23 01:56:03;;;;;;;0.25;0.17;;;8.60;99.80;;;;;;5052500;28;20033;-76
2022/03/23 01:58:28;;;;;;;0.10;0.10;;;8.70;99.70;;;;;;5052892;28;20506;-76
2022/03/23 02:00:54;;;;;;;1.50;1.02;;;8.70;99.90;;;;;;5051845;28;20053;-75
2022/03/23 02:03:20;;;;;;;1.10;1.10;;;8.80;99.40;;;;;;5052155;28;20073;-74
2022/03/23 02:05:45;;;;;;;0.10;0.10;;;8.80;99.50;;;;;;5052525;28;20129;-74
2022/03/23 02:08:12;;;;;;;0.20;0.20;;;8.80;99.50;;;;;;5051808;28;20543;-76
2022/03/23 02:10:38;;;;;;;0.00;0.00;;;8.70;99.50;;;;;;5052147;28;20017;-76
2022/03/23 02:13:04;;;;;;;0.52;0.40;;;8.60;99.60;;;;;;5052191;28;20051;-74
2022/03/23 02:15:29;;;;;;;0.55;0.20;;;8.60;99.70;;;;;;5052402;28;20476;-75
2022/03/23 02:17:56;;;;;;;0.00;0.00;;;8.50;99.70;;;;;;5034756;28;20080;-76
2022/03/23 02:20:23;;;;;;;0.00;0.00;;;8.50;99.70;;;;;;5033889;28;20049;-75
2022/03/23 02:22:49;;;;;;;0.10;0.10;;;8.50;99.50;;;;;;5033336;28;20025;-76
2022/03/23 02:25:20;;;;;;;0.00;0.00;;;8.40;99.50;;;;;;5032139;28;20028;-74
2022/03/23 02:27:46;;;;;;;0.00;0.00;;;8.40;99.80;;;;;;5034804;28;20380;-74
2022/03/23 02:30:12;;;;;;;0.60;0.47;;;8.30;99.90;;;;;;5052249;28;20119;-74
2022/03/23 02:32:38;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5052022;28;20488;-75
2022/03/23 02:35:04;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5052296;28;20078;-75
2022/03/23 02:37:30;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5050678;28;20396;-75
2022/03/23 02:39:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051853;28;20025;-74
2022/03/23 02:42:22;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5051919;28;20021;-75
2022/03/23 02:44:48;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5053391;28;20115;-75
2022/03/23 02:47:13;;;;;;;1.08;0.80;;;7.40;99.90;;;;;;5055969;28;20025;-76
2022/03/23 02:49:39;;;;;;;1.98;1.10;;;7.30;99.90;;;;;;5055806;28;20431;-76
2022/03/23 02:52:05;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5055872;28;20387;-75
2022/03/23 03:03:11;;;;;;;0.75;0.40;;;7.00;99.90;;;;;;5055736;28;20040;-74
2022/03/23 03:05:36;;;;;;;0.73;0.55;;;6.90;99.90;;;;;;5055704;28;20051;-75
2022/03/23 03:10:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5055290;28;20116;-74
2022/03/23 03:13:12;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5055138;28;20111;-75
2022/03/23 03:15:38;;;;;;;9.50;2.17;;;6.80;99.90;;;;;;5055810;28;20068;-76
2022/03/23 03:18:03;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5036158;28;20079;-75
2022/03/23 03:20:29;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5035522;28;20026;-74
2022/03/23 03:22:55;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5035324;28;20022;-75
2022/03/23 03:25:21;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5035114;28;20030;-75
2022/03/23 03:27:48;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5037786;28;20013;-74
2022/03/23 03:30:16;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5055330;28;20021;-74
2022/03/23 03:32:42;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5054500;28;20028;-75
2022/03/23 03:35:09;;;;;;;0.30;0.13;;;6.90;99.90;;;;;;5054980;28;20468;-73
2022/03/23 03:37:35;;;;;;;1.05;1.00;;;6.90;99.90;;;;;;5055133;28;20021;-75
2022/03/23 03:40:03;;;;;;;0.32;0.15;;;6.90;99.90;;;;;;5054703;28;20072;-75
2022/03/23 03:42:29;;;;;;;11.50;0.63;;;6.90;99.90;;;;;;5055049;28;20388;-75
2022/03/23 03:44:55;;;;;;;4.20;0.65;;;7.00;99.90;;;;;;5054897;28;20039;-74
2022/03/23 03:47:24;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054994;28;20061;-74
2022/03/23 03:49:50;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5054732;28;20108;-75
2022/03/23 03:52:18;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5051071;28;20784;-75
2022/03/23 03:54:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5052096;28;20048;-75
2022/03/23 03:57:10;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5054259;28;20052;-74
2022/03/23 03:59:37;;;;;;;0.30;0.25;;;6.70;99.90;;;;;;5054666;28;20364;-75
2022/03/23 04:02:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5054647;28;20104;-74
2022/03/23 04:04:29;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5054567;28;20074;-75
2022/03/23 04:06:56;;;;;;;0.82;0.57;;;6.50;99.90;;;;;;5054697;28;20021;-75
2022/03/23 04:09:21;;;;;;;0.32;0.30;;;6.40;99.90;;;;;;5054098;28;20037;-74
2022/03/23 04:11:47;;;;;;;0.17;0.10;;;6.40;99.90;;;;;;5053668;28;20044;-75
2022/03/23 04:14:12;;;;;;;1.30;1.15;;;6.30;99.90;;;;;;5054116;28;20025;-74
2022/03/23 04:16:39;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5054159;28;20025;-74
2022/03/23 04:19:06;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5053882;28;20025;-75
2022/03/23 04:21:32;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5054135;28;20025;-75
2022/03/23 04:23:58;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5053979;28;20488;-74
2022/03/23 04:26:24;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5054107;28;20031;-75
2022/03/23 04:28:51;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;5053105;28;20392;-75
2022/03/23 04:31:16;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5054319;28;20025;-74
2022/03/23 04:33:42;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5053773;28;20032;-75
2022/03/23 04:36:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053562;28;20025;-74
2022/03/23 04:38:35;;;;;;;5.93;0.35;;;5.60;99.90;;;;;;5052423;28;20484;-75
2022/03/23 04:41:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052435;28;20112;-74
2022/03/23 04:43:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053757;28;20132;-75
2022/03/23 04:45:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5053675;28;20455;-75
2022/03/23 04:48:19;;;;;;;0.93;0.20;;;5.50;99.90;;;;;;5053186;28;20391;-76
2022/03/23 04:50:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5053424;28;20023;-75
2022/03/23 04:53:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5053233;28;20029;-74
2022/03/23 04:55:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5053598;28;20095;-74
2022/03/23 04:58:05;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5053382;28;20476;-75
2022/03/23 05:00:31;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5053474;28;20032;-75
2022/03/23 05:02:57;;;;;;;0.60;0.28;;;5.50;99.90;;;;;;5052950;28;20028;-76
2022/03/23 05:05:22;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053547;28;20532;-73
2022/03/23 05:07:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052329;28;20429;-73
2022/03/23 05:10:14;;;;;;;0.35;0.32;;;5.50;99.90;;;;;;5053114;28;20033;-75
2022/03/23 05:12:42;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053449;28;20388;-74
2022/03/23 05:15:09;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053145;28;20039;-74
2022/03/23 05:17:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5042355;28;20022;-75
2022/03/23 05:20:02;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5033238;28;20563;-75
2022/03/23 05:22:28;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5033206;28;20476;-74
2022/03/23 05:24:54;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031601;28;20036;-75
2022/03/23 05:27:20;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5032797;28;20084;-75
2022/03/23 05:29:46;;;;;;;0.45;0.43;;;5.50;99.90;;;;;;5051966;28;20120;-75
2022/03/23 05:32:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053314;28;20060;-75
2022/03/23 05:34:50;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5052589;28;20021;-75
2022/03/23 05:37:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5052088;28;20096;-75
2022/03/23 05:39:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052660;28;20048;-74
2022/03/23 05:42:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053118;28;20017;-74
2022/03/23 05:44:36;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5052583;28;20057;-75
2022/03/23 05:47:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052824;28;20029;-75
2022/03/23 05:49:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5052719;28;20107;-75
2022/03/23 05:51:55;;;;;;;0.43;0.38;;;5.60;99.90;;;;;;5052138;28;20021;-75
2022/03/23 05:54:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052710;28;20036;-75
2022/03/23 05:56:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052569;28;20020;-76
2022/03/23 05:59:18;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052670;28;20104;-74
2022/03/23 06:01:44;;;;;;;0.75;0.40;;;5.70;99.90;;;;;;5052578;28;20017;-75
2022/03/23 06:04:10;;;;;;;0.17;0.15;;;5.70;99.90;;;;;;5052584;28;20033;-74
2022/03/23 06:06:36;;;;;;;1.45;0.20;;;5.70;99.90;;;;;;5052728;28;20025;-75
2022/03/23 06:09:02;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5052688;28;20036;-76
2022/03/23 06:11:28;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5052020;28;20028;-74
2022/03/23 06:13:53;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5051779;28;20408;-75
2022/03/23 06:16:19;;;;;;;1.08;0.55;;;5.60;99.90;;;;;;5052523;28;20407;-75
2022/03/23 06:18:46;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5033617;28;20507;-75
2022/03/23 06:21:12;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5036381;28;20079;-76
2022/03/23 06:23:37;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5036305;28;20488;-74
2022/03/23 06:26:04;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;5036095;28;20017;-74
2022/03/23 06:28:30;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5040584;28;20044;-75
2022/03/23 06:30:58;;;;;;;1.10;0.63;;;5.60;99.90;;;;;;5055213;28;20024;-74
2022/03/23 06:33:23;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5055575;28;20040;-74
2022/03/23 06:35:51;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5055046;28;20033;-74
2022/03/23 06:38:17;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5055709;28;20025;-74
2022/03/23 06:40:43;;;;;;;4.90;1.15;;;5.80;99.90;;;;;;5055968;28;20070;-75
2022/03/23 06:43:09;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5055723;28;20116;-74
2022/03/23 06:45:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5055826;28;20117;-75
2022/03/23 06:48:02;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052762;28;20044;-74
2022/03/23 06:50:27;;;;;;;0.08;0.03;;;6.00;99.90;;;;;;5054491;28;20082;-73
2022/03/23 06:52:53;;;;;;;6.45;1.15;;;6.10;99.90;;;;;;5055469;28;20422;-73
2022/03/23 06:55:19;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5053917;28;20025;-74
2022/03/23 06:57:44;;;;;;;0.55;0.15;;;6.20;99.90;;;;;;5054968;28;20054;-72
2022/03/23 07:00:13;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034204;28;20282;-74
2022/03/23 07:02:41;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5035425;28;20053;-73
2022/03/23 07:05:08;;;;;;;1.15;1.02;;;6.50;99.90;;;;;;5045365;28;20083;-72
2022/03/23 07:07:35;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5053589;28;20028;-72
2022/03/23 07:10:02;;;;;;;1.55;0.55;;;6.70;99.90;;;;;;5053415;28;20033;-72
2022/03/23 07:12:27;;;;;;;4.80;1.63;;;6.80;99.90;;;;;;5052346;28;20048;-73
2022/03/23 07:14:53;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5053812;28;20460;-72
2022/03/23 07:17:19;;;;;;;6.15;2.30;;;7.00;99.90;;;;;;5053071;28;20036;-73
2022/03/23 07:19:44;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5053509;28;20547;-72
2022/03/23 07:22:11;;;;;;;0.93;0.75;;;7.30;99.90;;;;;;5053097;28;20035;-74
2022/03/23 07:24:37;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5053540;28;20074;-73
2022/03/23 07:27:03;;;;;;;7.47;1.35;;;7.50;99.90;;;;;;5046014;28;20040;-72
2022/03/23 07:29:29;;;;;;;2.38;1.75;;;7.60;99.90;;;;;;5036965;28;20601;-73
2022/03/23 07:31:54;;;;;;;1.75;1.00;;;7.70;99.90;;;;;;5039609;28;20098;-73
2022/03/23 07:34:20;;;;;;;5.82;1.85;;;7.90;99.90;;;;;;5049219;28;20450;-73
2022/03/23 07:36:47;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5050631;28;20051;-73
2022/03/23 07:39:16;;;;;;;1.25;0.77;;;8.20;99.90;;;;;;5052012;28;20013;-73
2022/03/23 07:41:43;;;;;;;3.13;1.17;;;9.40;99.40;;;;;;5052611;28;20037;-74
2022/03/23 07:44:09;;;;;;;0.50;0.47;;;11.30;96.60;;;;;;5053077;28;20044;-73
2022/03/23 07:46:35;;;;;;;3.47;2.15;;;10.70;96.90;;;;;;5051067;28;20021;-73
2022/03/23 07:49:01;;;;;;;0.55;0.22;;;10.10;97.70;;;;;;5040882;28;20022;-73
2022/03/23 07:51:26;;;;;;;0.20;0.20;;;9.70;97.90;;;;;;5052447;28;20496;-73
2022/03/23 07:53:53;;;;;;;0.20;0.15;;;9.70;97.90;;;;;;5053511;28;20032;-72
2022/03/23 07:56:19;;;;;;;0.28;0.20;;;9.70;97.90;;;;;;5045848;28;20052;-72
2022/03/23 07:58:44;;;;;;;2.95;1.45;;;9.80;97.70;;;;;;5037999;28;20024;-73
2022/03/23 08:01:10;;;;;;;0.20;0.20;;;9.90;97.50;;;;;;5039427;28;20078;-72
2022/03/23 08:03:36;;;;;;;5.75;0.55;;;10.20;97.10;;;;;;5041080;28;20036;-73
2022/03/23 08:06:01;;;;;;;0.15;0.15;;;10.60;97.00;;;;;;5046309;28;20170;-72
2022/03/23 08:08:27;;;;;;;1.85;0.30;;;13.00;94.30;;;;;;5043757;28;20041;-73
2022/03/23 08:10:53;;;;;;;0.50;0.50;;;15.50;91.50;;;;;;5052208;28;20079;-73
2022/03/23 08:13:19;;;;;;;0.90;0.47;;;17.00;89.60;;;;;;5044402;28;20040;-73
2022/03/23 08:15:44;;;;;;;0.47;0.47;;;17.40;88.20;;;;;;5044450;28;20526;-73
2022/03/23 08:18:10;;;;;;;0.20;0.20;;;18.00;86.50;;;;;;5034152;28;20057;-73
2022/03/23 08:20:36;;;;;;;1.40;0.70;;;18.50;86.30;;;;;;5042895;28;20116;-73
2022/03/23 08:23:19;;;;;;;0.10;0.10;;;19.50;84.60;;;;;;5040532;28;20453;-73
2022/03/23 08:25:46;;;;;;;1.42;0.65;;;19.40;83.80;;;;;;5047173;28;20531;-74
2022/03/23 08:28:17;;;;;;;0.90;0.57;;;19.50;83.00;;;;;;5045539;28;20029;-74
2022/03/23 08:30:44;;;;;;;0.52;0.50;;;19.70;82.10;;;;;;5037800;28;20108;-74
2022/03/23 08:33:10;;;;;;;1.75;0.60;;;18.50;82.70;;;;;;5042790;28;20108;-73
2022/03/23 08:35:36;;;;;;;1.88;0.80;;;17.00;86.20;;;;;;5043624;28;20484;-73
2022/03/23 08:38:03;;;;;;;3.53;0.73;;;15.10;90.40;;;;;;5036524;28;20091;-73
2022/03/23 08:40:29;;;;;;;0.80;0.65;;;16.20;89.00;;;;;;5036335;28;20429;-73
2022/03/23 08:42:57;;;;;;;1.48;0.85;;;17.20;87.20;;;;;;5038468;28;20052;-74
2022/03/23 08:45:23;;;;;;;2.50;0.40;;;18.70;86.00;;;;;;5039013;28;20408;-73
2022/03/23 08:47:49;;;;;;;0.45;0.45;;;19.40;83.90;;;;;;5035640;28;20029;-74
2022/03/23 08:50:16;;;;;;;1.45;0.52;;;20.00;82.30;;;;;;5049534;28;20040;-74
2022/03/23 08:52:41;;;;;;;3.97;1.75;;;20.30;82.10;;;;;;5047517;28;20357;-74
2022/03/23 08:55:14;;;;;;;0.55;0.55;;;20.10;83.10;;;;;;5031522;28;20028;-74
2022/03/23 08:57:41;;;;;;;;;;;20.50;81.60;;;;;;5033366;28;20479;-75
2022/03/23 09:00:07;;;;;;;0.50;0.40;;;19.80;82.80;;;;;;5038742;28;19918;-74
2022/03/23 09:02:33;;;;;;;1.33;0.85;;;19.70;82.90;;;;;;5046914;28;20414;-73
2022/03/23 09:04:58;;;;;;;1.20;0.75;;;19.90;81.70;;;;;;5045956;28;20078;-74
2022/03/23 09:07:24;;;;;;;2.63;0.85;;;20.40;81.00;;;;;;5048080;28;20093;-74
2022/03/23 09:09:50;;;;;;;1.92;0.80;;;20.30;81.80;;;;;;5043590;28;20199;-74
2022/03/23 09:12:16;;;;;;;1.45;0.98;;;20.80;81.30;;;;;;5045107;28;20404;-74
2022/03/23 09:14:43;;;;;;;11.60;0.95;;;19.90;82.10;;;;;;5049799;28;20507;-73
2022/03/23 09:17:08;;;;;;;0.60;0.60;;;19.50;83.00;;;;;;5049693;28;20013;-75
2022/03/23 09:19:34;;;;;;;0.98;0.50;;;20.00;83.30;;;;;;5048115;28;20419;-74
2022/03/23 09:22:00;;;;;;;1.08;0.93;;;19.80;82.90;;;;;;5044690;28;20375;-75
2022/03/23 09:24:29;;;;;;;2.35;1.58;;;18.80;83.60;;;;;;5047446;28;20805;-73
2022/03/23 09:26:55;;;;;;;1.38;1.25;;;18.50;84.40;;;;;;5046402;28;20036;-74
2022/03/23 09:29:21;;;;;;;0.77;0.65;;;18.90;83.60;;;;;;5042042;28;20029;-75
2022/03/23 09:31:47;;;;;;;1.42;0.85;;;19.70;82.90;;;;;;5045888;28;20035;-73
2022/03/23 09:34:14;;;;;;;1.02;0.90;;;18.30;83.80;;;;;;5044526;28;20041;-74
2022/03/23 09:39:24;;;;;;;0.82;0.60;;;19.30;85.10;;;;;;5037462;28;20091;-73
2022/03/23 09:41:49;;;;;;;0.98;0.70;;;19.80;84.00;;;;;;5038941;28;20491;-74
2022/03/23 09:44:16;;;;;;;1.60;1.00;;;20.60;83.30;;;;;;5039298;28;20509;-74
2022/03/23 09:46:43;;;;;;;0.75;0.68;;;20.60;81.80;;;;;;5038306;28;20025;-74
2022/03/23 09:49:09;;;;;;;2.65;0.52;;;21.00;82.20;;;;;;5049339;28;20543;-75
2022/03/23 09:51:38;;;;;;;1.38;0.85;;;20.20;82.00;;;;;;5047142;28;20424;-75
2022/03/23 09:54:05;;;;;;;1.70;0.68;;;19.60;83.90;;;;;;5043777;28;20037;-74
2022/03/23 09:56:30;;;;;;;0.38;0.38;;;18.60;85.40;;;;;;5048998;28;20021;-72
2022/03/23 09:58:56;;;;;;;1.33;1.00;;;17.60;87.30;;;;;;5042799;28;20025;-75
2022/03/23 10:01:28;;;;;;;14.70;0.63;;;16.00;90.00;;;;;;5031585;28;20083;-73
2022/03/23 10:04:18;;;;;;;2.70;0.40;;;15.40;91.30;;;;;;5038152;28;20144;-72
2022/03/23 10:07:14;;;;;;;8.30;0.75;;;15.40;90.70;;;;;;5038482;28;20029;-74
2022/03/23 10:10:22;;;;;;;0.30;0.30;;;15.50;91.40;;;;;;5032004;28;20033;-74
2022/03/23 10:13:06;;;;;;;0.57;0.35;;;15.40;91.80;;;;;;5040820;28;20025;-75
2022/03/23 10:16:09;;;;;;;1.15;0.65;;;15.30;91.40;;;;;;5045953;28;20108;-73
2022/03/23 10:18:55;;;;;;;2.13;0.43;;;15.10;92.00;;;;;;5037681;28;20110;-73
2022/03/23 10:21:26;;;;;;;1.80;0.50;;;15.10;91.80;;;;;;5046422;28;20041;-73
2022/03/23 10:24:14;;;;;;;1.30;0.50;;;15.70;92.70;;;;;;5033277;28;20033;-73
2022/03/23 10:26:41;;;;;;;1.25;0.63;;;15.60;91.90;;;;;;5044841;28;20111;-73
2022/03/23 10:29:22;;;;;;;0.57;0.32;;;15.80;91.60;;;;;;5041280;28;20134;-73
2022/03/23 10:32:06;;;;;;;0.40;0.40;;;16.00;91.90;;;;;;5038014;28;20112;-72
2022/03/23 10:34:51;;;;;;;0.43;0.43;;;15.50;91.40;;;;;;5045347;28;20095;-73
2022/03/23 10:37:29;;;;;;;3.88;0.80;;;15.40;92.80;;;;;;5045249;28;20362;-72
2022/03/23 10:39:57;;;;;;;0.55;0.55;;;15.60;91.80;;;;;;5042965;28;20030;-74
2022/03/23 10:42:26;;;;;;;0.35;0.35;;;15.30;92.40;;;;;;5048919;28;20013;-73
2022/03/23 10:45:04;;;;;;;0.50;0.20;;;15.20;93.40;;;;;;5049858;28;20375;-72
2022/03/23 10:47:31;;;;;;;0.68;0.10;;;15.30;92.40;;;;;;5044869;28;20029;-72
2022/03/23 10:50:09;;;;;;;3.30;1.10;;;15.20;92.20;;;;;;5049975;28;20029;-73
2022/03/23 10:52:35;;;;;;;0.75;0.30;;;15.20;93.10;;;;;;5049538;28;20108;-72
2022/03/23 10:55:05;;;;;;;0.28;0.10;;;15.30;92.50;;;;;;5050002;28;20422;-73
2022/03/23 10:58:05;;;;;;;0.77;0.73;;;15.50;92.70;;;;;;5049737;28;20033;-73
2022/03/23 11:00:40;;;;;;;0.55;0.20;;;15.50;92.20;;;;;;5045995;28;20453;-73
2022/03/23 11:03:09;;;;;;;1.42;0.30;;;15.70;92.10;;;;;;5049248;28;20103;-74
2022/03/23 11:05:40;;;;;;;0.40;0.40;;;15.40;92.50;;;;;;5049085;28;20108;-72
2022/03/23 11:08:10;;;;;;;2.75;0.65;;;15.50;93.60;;;;;;5052874;28;20120;-72
2022/03/23 11:16:28;;;;;;;0.25;0.10;;;15.50;93.00;;;;;;5049785;28;20078;-73
2022/03/23 11:18:57;;;;;;;0.40;0.40;;;15.10;92.50;;;;;;5041257;28;20024;-72
2022/03/23 11:21:23;;;;;;;0.30;0.13;;;15.10;93.10;;;;;;5047778;28;20482;-73
2022/03/23 11:23:48;;;;;;;0.30;0.30;;;15.40;93.30;;;;;;5044396;28;20147;-73
2022/03/23 11:26:14;;;;;;;1.75;0.30;;;15.40;93.00;;;;;;5049636;28;20051;-73
2022/03/23 11:28:44;;;;;;;1.00;0.30;;;15.60;93.10;;;;;;5047889;28;20037;-73
2022/03/23 11:31:13;;;;;;;5.78;0.47;;;15.80;93.20;;;;;;5041756;28;20032;-73
2022/03/23 11:33:39;;;;;;;0.10;0.10;;;15.60;92.60;;;;;;5050122;28;20503;-74
2022/03/23 11:36:10;;;;;;;0.55;0.55;;;15.70;93.00;;;;;;5038933;28;20025;-73
2022/03/23 11:38:37;;;;;;;0.15;0.10;;;15.40;93.70;;;;;;5043467;28;20044;-73
2022/03/23 11:41:04;;;;;;;0.68;0.35;;;15.60;93.50;;;;;;5046692;28;20266;-74
2022/03/23 11:43:34;;;;;;;0.10;0.10;;;15.70;92.90;;;;;;5049391;28;20118;-73
2022/03/23 11:46:01;;;;;;;0.82;0.65;;;15.50;92.80;;;;;;5049780;28;20468;-73
2022/03/23 11:49:01;;;;;;;4.35;0.88;;;15.40;94.10;;;;;;5049018;28;20031;-73
2022/03/23 11:51:38;;;;;;;0.52;0.50;;;15.90;93.40;;;;;;5050362;28;20036;-73
2022/03/23 11:54:11;;;;;;;0.50;0.32;;;16.20;92.40;;;;;;5044176;28;20464;-73
2022/03/23 11:56:57;;;;;;;0.45;0.13;;;16.00;92.60;;;;;;5044951;28;20052;-73
2022/03/23 11:59:23;;;;;;;2.13;1.17;;;16.20;93.20;;;;;;5048104;28;20114;-74
2022/03/23 12:01:50;;;;;;;0.43;0.25;;;16.20;91.90;;;;;;5047118;28;20018;-73
2022/03/23 12:04:27;;;;;;;1.35;0.25;;;16.50;92.70;;;;;;5045998;28;20556;-74
2022/03/23 12:06:59;;;;;;;0.50;0.43;;;16.40;93.10;;;;;;5048933;28;20021;-74
2022/03/23 12:09:30;;;;;;;1.30;0.40;;;16.50;92.70;;;;;;5045005;28;20087;-74
2022/03/23 12:11:56;;;;;;;0.30;0.30;;;16.60;92.40;;;;;;5047648;28;21595;-73
2022/03/23 12:14:36;;;;;;;2.80;0.75;;;16.70;92.00;;;;;;5046748;28;20025;-73
2022/03/23 12:17:08;;;;;;;0.10;0.10;;;16.60;91.70;;;;;;5044429;28;20037;-74
2022/03/23 12:19:57;;;;;;;0.40;0.40;;;16.60;91.90;;;;;;5039869;28;20512;-75
2022/03/23 12:22:52;;;;;;;0.82;0.75;;;16.70;92.10;;;;;;5046715;28;20026;-75
2022/03/23 12:25:29;;;;;;;0.65;0.40;;;17.20;92.20;;;;;;5041900;28;20030;-74
2022/03/23 12:28:01;;;;;;;0.35;0.22;;;17.00;90.90;;;;;;5043611;28;20447;-75
2022/03/23 12:30:27;;;;;;;1.30;0.75;;;16.90;91.60;;;;;;5050771;28;20025;-74
2022/03/23 12:32:57;;;;;;;0.47;0.35;;;16.70;91.50;;;;;;5043512;28;20450;-75
2022/03/23 12:35:30;;;;;;;0.68;0.60;;;17.20;92.20;;;;;;5036751;28;20037;-74
2022/03/23 12:37:59;;;;;;;2.45;0.45;;;17.70;91.40;;;;;;5048155;28;20017;-74
2022/03/23 12:40:39;;;;;;;0.70;0.45;;;17.70;91.30;;;;;;5038056;28;20053;-74
2022/03/23 12:43:05;;;;;;;0.30;0.30;;;17.10;91.60;;;;;;5049416;28;20045;-74
2022/03/23 12:45:38;;;;;;;6.07;0.40;;;17.40;93.10;;;;;;5045680;28;20029;-75
2022/03/23 12:59:25;;;;;;;0.15;0.10;;;17.40;91.40;;;;;;5039470;28;20040;-74
2022/03/23 13:01:55;;;;;;;0.38;0.28;;;17.40;91.20;;;;;;5041125;28;20017;-74
2022/03/23 13:04:42;;;;;;;6.60;0.57;;;17.40;91.40;;;;;;5050734;28;20484;-74
2022/03/23 13:07:29;;;;;;;0.40;0.40;;;17.30;90.90;;;;;;5051869;28;20499;-74
2022/03/23 13:09:56;;;;;;;1.70;0.63;;;17.60;93.30;;;;;;5049915;28;20159;-74
2022/03/23 13:12:28;;;;;;;0.73;0.43;;;18.10;91.90;;;;;;5048641;28;20706;-75
2022/03/23 13:14:54;;;;;;;0.73;0.73;;;18.40;91.70;;;;;;5055221;28;20041;-74
2022/03/23 13:17:20;;;;;;;1.80;0.68;;;18.50;90.50;;;;;;5053708;28;20391;-74
2022/03/23 13:19:46;;;;;;;0.47;0.38;;;18.40;91.00;;;;;;5053936;28;20025;-74
2022/03/23 13:22:11;;;;;;;1.88;0.50;;;18.10;90.40;;;;;;5045925;28;20859;-75
2022/03/23 13:24:38;;;;;;;0.45;0.30;;;17.60;90.80;;;;;;5042694;28;20033;-74
2022/03/23 13:27:13;;;;;;;0.22;0.22;;;17.70;90.40;;;;;;5049132;28;20483;-74
2022/03/23 13:29:38;;;;;;;0.63;0.32;;;17.90;89.30;;;;;;5045156;28;20032;-74