Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:15;;;;;;;7.68;2.92;;;10.90;99.90;;;;;;5014402;28;20030;-80
2024/03/12 00:02:44;;;;;;;4.22;2.30;;;10.90;99.90;;;;;;5026553;28;20068;-80
2024/03/12 00:05:11;;;;;;;3.40;2.00;;;10.90;99.90;;;;;;5029255;28;20503;-81
2024/03/12 00:07:37;;;;;;;4.28;2.13;;;10.90;99.90;;;;;;5019328;28;20047;-80
2024/03/12 00:10:08;;;;;;;7.53;2.50;;;10.90;99.90;;;;;;5015547;28;20483;-80
2024/03/12 00:12:36;;;;;;;2.58;2.10;;;10.90;99.90;;;;;;5031482;28;20491;-81
2024/03/12 00:15:05;;;;;;;7.28;2.28;;;10.90;99.90;;;;;;5012575;28;20033;-82
2024/03/12 00:17:32;;;;;;;6.53;2.90;;;10.90;99.90;;;;;;5031834;28;20026;-81
2024/03/12 00:20:05;;;;;;;3.60;2.40;;;10.90;99.90;;;;;;5029876;28;20510;-80
2024/03/12 00:22:31;;;;;;;5.63;2.10;;;10.90;99.90;;;;;;5032068;28;20017;-80
2024/03/12 00:24:57;;;;;;;4.28;2.10;;;10.90;99.90;;;;;;5037785;28;20032;-80
2024/03/12 00:27:23;;;;;;;4.75;2.80;;;10.90;99.90;;;;;;5012197;28;20033;-81
2024/03/12 00:29:49;;;;;;;3.97;2.10;;;10.90;99.90;;;;;;5012940;28;20475;-81
2024/03/12 00:32:17;;;;;;;2.83;2.13;;;10.90;99.90;;;;;;5036379;28;20466;-81
2024/03/12 00:34:43;;;;;;;4.20;1.88;;;10.90;99.90;;;;;;5031468;28;20091;-81
2024/03/12 00:37:09;;;;;;;3.75;1.90;;;10.90;99.90;;;;;;5010745;28;20025;-80
2024/03/12 00:39:35;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;5007874;28;20021;-80
2024/03/12 00:42:02;;;;;;;4.00;2.35;;;10.90;99.90;;;;;;5036231;28;20022;-80
2024/03/12 00:44:30;;;;;;;5.45;2.17;;;10.90;99.90;;;;;;5031430;28;20117;-80
2024/03/12 00:46:56;;;;;;;3.45;2.17;;;10.90;99.90;;;;;;5009988;28;20036;-80
2024/03/12 00:49:21;;;;;;;2.65;1.95;;;10.90;99.90;;;;;;5018094;28;20022;-80
2024/03/12 00:51:48;;;;;;;3.88;2.35;;;10.90;99.90;;;;;;5015042;28;20052;-81
2024/03/12 00:54:15;;;;;;;4.35;2.50;;;10.90;99.90;;;;;;5029372;28;20025;-81
2024/03/12 00:56:41;;;;;;;3.00;2.15;;;10.90;99.90;;;;;;5009499;28;20075;-81
2024/03/12 00:59:07;;;;;;;4.93;2.28;;;10.90;99.90;;;;;;5026358;28;20040;-80
2024/03/12 01:01:34;;;;;;;3.80;2.17;;;10.90;99.90;;;;;;5016251;28;20013;-81
2024/03/12 01:04:00;;;;;;;4.97;1.90;;;10.90;99.90;;;;;;5019663;28;20036;-82
2024/03/12 01:06:26;;;;;;;3.33;2.05;;;10.90;99.90;;;;;;5016310;28;20017;-82
2024/03/12 01:08:52;;;;;;;4.28;2.25;;;10.90;99.90;;;;;;5008088;28;20032;-80
2024/03/12 01:11:18;;;;;;;3.28;1.95;;;10.90;99.90;;;;;;5013884;28;20024;-81
2024/03/12 01:13:44;;;;;;;3.95;1.88;;;10.80;99.90;;;;;;5008969;28;20042;-81
2024/03/12 01:16:10;;;;;;;3.70;1.98;;;10.90;99.90;;;;;;5012227;28;20025;-81
2024/03/12 01:18:35;;;;;;;2.03;1.85;;;10.80;99.90;;;;;;5016545;28;20084;-79
2024/03/12 01:21:02;;;;;;;9.05;1.73;;;10.80;99.90;;;;;;5020048;28;20045;-80
2024/03/12 01:23:28;;;;;;;5.13;2.40;;;10.90;99.90;;;;;;5013552;28;20113;-81
2024/03/12 01:25:54;;;;;;;3.65;2.10;;;10.90;99.90;;;;;;5031146;28;20100;-80
2024/03/12 01:28:20;;;;;;;4.78;2.08;;;10.90;99.90;;;;;;5008445;28;20132;-82
2024/03/12 01:30:46;;;;;;;4.05;2.00;;;10.80;99.90;;;;;;5009838;28;20501;-81
2024/03/12 01:33:13;;;;;;;4.32;2.10;;;10.80;99.90;;;;;;5038304;28;20018;-81
2024/03/12 01:35:38;;;;;;;4.57;1.73;;;10.80;99.90;;;;;;5018194;28;20013;-80
2024/03/12 01:38:04;;;;;;;3.92;1.85;;;10.80;99.90;;;;;;5031381;28;20017;-80
2024/03/12 01:40:30;;;;;;;3.67;1.70;;;10.80;99.90;;;;;;5010228;28;20022;-82
2024/03/12 01:43:06;;;;;;;7.72;1.95;;;10.80;99.90;;;;;;5009655;28;20020;-80
2024/03/12 01:45:35;;;;;;;7.68;2.72;;;10.80;99.90;;;;;;5010438;28;20395;-80
2024/03/12 01:48:07;;;;;;;3.38;1.77;;;10.80;99.90;;;;;;5039822;28;20108;-81
2024/03/12 01:50:34;;;;;;;2.05;1.65;;;10.80;99.90;;;;;;5020953;28;20029;-81
2024/03/12 01:53:01;;;;;;;5.03;1.92;;;10.80;99.90;;;;;;5035635;28;20025;-81
2024/03/12 01:55:27;;;;;;;6.22;1.92;;;10.80;99.90;;;;;;5019004;28;20026;-82
2024/03/12 01:57:54;;;;;;;3.30;1.92;;;10.80;99.90;;;;;;5034700;28;20044;-80
2024/03/12 02:00:20;;;;;;;2.63;1.63;;;10.80;99.90;;;;;;5014729;28;20399;-80
2024/03/12 02:02:47;;;;;;;3.35;1.60;;;10.80;99.90;;;;;;5019870;28;20022;-80
2024/03/12 02:05:14;;;;;;;2.22;1.98;;;10.80;99.90;;;;;;5019263;28;20148;-81
2024/03/12 02:07:45;;;;;;;5.68;1.63;;;10.80;99.90;;;;;;5018679;28;20103;-80
2024/03/12 02:10:11;;;;;;;11.18;2.63;;;10.80;99.90;;;;;;5018000;28;20040;-81
2024/03/12 02:12:37;;;;;;;2.10;1.85;;;10.80;99.90;;;;;;5017841;28;20022;-80
2024/03/12 02:15:04;;;;;;;4.93;1.70;;;10.80;99.90;;;;;;5017279;28;20041;-81
2024/03/12 02:17:30;;;;;;;4.25;1.95;;;10.80;99.90;;;;;;5017262;28;20045;-80
2024/03/12 02:19:56;;;;;;;2.83;1.75;;;10.80;99.90;;;;;;5032473;28;20057;-81
2024/03/12 02:22:22;;;;;;;6.82;2.25;;;10.80;99.90;;;;;;5034189;28;20741;-80
2024/03/12 02:24:49;;;;;;;3.92;1.67;;;10.80;99.90;;;;;;5017843;28;20031;-81
2024/03/12 02:27:15;;;;;;;2.83;1.92;;;10.80;99.90;;;;;;5012590;28;20367;-80
2024/03/12 02:29:40;;;;;;;5.57;1.95;;;10.80;99.90;;;;;;5037619;28;20075;-81
2024/03/12 02:32:06;;;;;;;2.78;1.75;;;10.80;99.90;;;;;;5033540;28;20044;-81
2024/03/12 02:34:31;;;;;;;5.72;2.08;;;10.80;99.90;;;;;;5016682;28;20021;-81
2024/03/12 02:36:57;;;;;;;2.50;1.83;;;10.80;99.90;;;;;;5012193;28;20041;-82
2024/03/12 02:39:22;;;;;;;2.28;1.55;;;10.80;99.90;;;;;;5019122;28;20025;-81
2024/03/12 02:41:48;;;;;;;1.92;1.52;;;10.80;99.90;;;;;;5019108;28;20052;-80
2024/03/12 02:44:13;;;;;;;3.97;2.20;;;10.80;99.90;;;;;;5037812;28;20042;-81
2024/03/12 02:46:40;;;;;;;4.45;2.08;;;10.80;99.90;;;;;;5015700;28;20017;-82
2024/03/12 02:49:07;;;;;;;2.97;2.10;;;10.80;99.90;;;;;;5016491;28;20029;-81
2024/03/12 02:51:33;;;;;;;3.50;2.17;;;10.80;99.90;;;;;;5013893;28;20033;-80
2024/03/12 02:53:59;;;;;;;5.53;2.15;;;10.80;99.90;;;;;;5037181;28;20051;-81
2024/03/12 02:56:25;;;;;;;2.03;1.40;;;10.70;99.90;;;;;;5014965;28;20391;-81
2024/03/12 02:58:50;;;;;;;4.43;1.80;;;10.80;99.90;;;;;;5040683;28;20025;-83
2024/03/12 03:01:16;;;;;;;5.78;2.10;;;10.80;99.90;;;;;;5017925;28;20013;-82
2024/03/12 03:03:41;;;;;;;5.20;1.98;;;10.80;99.90;;;;;;5034997;28;20025;-82
2024/03/12 03:06:07;;;;;;;2.20;1.55;;;10.70;99.90;;;;;;5013592;28;20025;-82
2024/03/12 03:08:33;;;;;;;2.28;1.90;;;10.70;99.90;;;;;;5017508;28;20558;-80
2024/03/12 03:10:58;;;;;;;2.47;1.70;;;10.70;99.90;;;;;;5019030;28;20037;-81
2024/03/12 03:13:25;;;;;;;3.75;1.80;;;10.70;99.90;;;;;;5017547;28;20025;-80
2024/03/12 03:15:51;;;;;;;4.00;2.10;;;10.70;99.90;;;;;;5035495;28;20014;-81
2024/03/12 03:18:16;;;;;;;2.83;1.88;;;10.70;99.90;;;;;;5014601;28;20075;-81
2024/03/12 03:20:42;;;;;;;4.82;2.00;;;10.70;99.90;;;;;;5013891;28;20129;-81
2024/03/12 03:23:07;;;;;;;8.38;2.50;;;10.70;99.90;;;;;;5033322;28;20518;-81
2024/03/12 03:25:33;;;;;;;3.78;2.03;;;10.70;99.90;;;;;;5016072;28;20080;-81
2024/03/12 03:27:59;;;;;;;2.58;1.90;;;10.70;99.90;;;;;;5014638;28;20041;-80
2024/03/12 03:30:24;;;;;;;3.17;1.98;;;10.70;99.90;;;;;;5022871;28;20029;-81
2024/03/12 03:32:50;;;;;;;3.83;2.10;;;10.70;99.90;;;;;;5015309;28;20067;-81
2024/03/12 03:35:17;;;;;;;9.00;2.00;;;10.70;99.90;;;;;;5034160;28;20037;-80
2024/03/12 03:37:43;;;;;;;4.68;1.73;;;10.70;99.90;;;;;;5011029;28;20034;-81
2024/03/12 03:40:10;;;;;;;3.38;2.10;;;10.70;99.90;;;;;;5014499;28;20098;-82
2024/03/12 03:42:36;;;;;;;4.28;1.95;;;10.70;99.90;;;;;;5010794;28;20036;-81
2024/03/12 03:45:02;;;;;;;2.40;1.90;;;10.70;99.90;;;;;;5039917;28;20687;-82
2024/03/12 03:47:34;;;;;;;4.00;1.88;;;10.70;99.90;;;;;;5031210;28;20022;-80
2024/03/12 03:50:03;;;;;;;2.80;2.00;;;10.70;99.90;;;;;;5015966;28;20121;-82
2024/03/12 03:52:29;;;;;;;2.85;1.75;;;10.70;99.90;;;;;;5034169;28;20074;-80
2024/03/12 03:54:54;;;;;;;4.57;1.98;;;10.70;99.90;;;;;;5032701;28;20029;-80
2024/03/12 03:57:20;;;;;;;2.53;2.05;;;10.70;99.90;;;;;;5012696;28;20498;-80
2024/03/12 03:59:46;;;;;;;1.88;1.65;;;10.70;99.90;;;;;;5038859;28;20029;-80
2024/03/12 04:02:16;;;;;;;1.67;1.55;;;10.70;99.90;;;;;;5033014;28;20021;-80
2024/03/12 04:04:43;;;;;;;2.05;1.50;;;10.70;99.90;;;;;;5009216;28;20022;-81
2024/03/12 04:07:08;;;;;;;3.75;2.00;;;10.70;99.90;;;;;;5018586;28;20044;-81
2024/03/12 04:09:34;;;;;;;2.00;1.67;;;10.70;99.90;;;;;;5014013;28;20021;-80
2024/03/12 04:12:00;;;;;;;4.88;1.80;;;10.70;99.90;;;;;;5029109;28;20025;-81
2024/03/12 04:14:26;;;;;;;5.15;1.88;;;10.70;99.90;;;;;;5034084;28;20021;-81
2024/03/12 04:16:51;;;;;;;3.45;1.98;;;10.70;99.90;;;;;;5030167;28;20053;-81
2024/03/12 04:19:19;;;;;;;3.45;2.17;;;10.60;99.90;;;;;;5013956;28;20026;-82
2024/03/12 04:21:44;;;;;;;2.00;1.85;;;10.70;99.90;;;;;;5018906;28;20025;-80
2024/03/12 04:24:10;;;;;;;4.68;2.10;;;10.60;99.90;;;;;;5018362;28;20025;-80
2024/03/12 04:26:36;;;;;;;4.95;2.45;;;10.70;99.90;;;;;;5013758;28;20032;-80
2024/03/12 04:29:02;;;;;;;6.88;1.90;;;10.60;99.90;;;;;;5014671;28;20030;-81
2024/03/12 04:31:28;;;;;;;6.32;2.33;;;10.70;99.90;;;;;;5030721;28;20078;-81
2024/03/12 04:33:53;;;;;;;2.33;1.90;;;10.60;99.90;;;;;;5013345;28;20026;-81
2024/03/12 04:36:22;;;;;;;4.00;2.03;;;10.60;99.90;;;;;;5032765;28;20025;-80
2024/03/12 04:38:49;;;;;;;3.17;2.20;;;10.60;99.90;;;;;;5020552;28;20387;-80
2024/03/12 04:41:20;;;;;;;2.63;2.20;;;10.60;99.90;;;;;;5034023;28;20025;-81
2024/03/12 04:43:49;;;;;;;3.97;2.20;;;10.60;99.90;;;;;;5013869;28;20399;-81
2024/03/12 04:46:14;;;;;;;5.03;2.22;;;10.60;99.90;;;;;;5009507;28;20081;-80
2024/03/12 04:48:40;;;;;;;4.15;2.15;;;10.60;99.90;;;;;;5030281;28;20025;-80
2024/03/12 04:51:05;;;;;;;2.67;2.13;;;10.60;99.90;;;;;;5004309;28;20037;-80
2024/03/12 04:53:31;;;;;;;2.28;1.85;;;10.60;99.90;;;;;;5017917;28;20025;-81
2024/03/12 04:56:00;;;;;;;4.07;2.42;;;10.60;99.90;;;;;;5035715;28;20013;-81
2024/03/12 04:58:25;;;;;;;2.67;2.30;;;10.60;99.90;;;;;;5017650;28;20491;-82
2024/03/12 05:00:51;;;;;;;2.90;2.00;;;10.60;99.90;;;;;;5011000;28;20101;-81
2024/03/12 05:03:17;;;;;;;3.40;2.00;;;10.60;99.90;;;;;;5013496;28;20622;-81
2024/03/12 05:05:42;;;;;;;3.05;2.20;;;10.60;99.90;;;;;;5028796;28;20024;-81
2024/03/12 05:08:08;;;;;;;3.45;2.50;;;10.60;99.90;;;;;;5035599;28;20025;-81
2024/03/12 05:10:36;;;;;;;6.28;2.13;;;10.60;99.90;;;;;;5020554;28;20044;-81
2024/03/12 05:13:01;;;;;;;4.72;2.38;;;10.60;99.90;;;;;;5034015;28;20025;-81
2024/03/12 05:15:27;;;;;;;4.97;2.20;;;10.60;99.90;;;;;;5011923;28;20035;-81
2024/03/12 05:17:52;;;;;;;2.67;1.98;;;10.60;99.90;;;;;;5032126;28;20096;-81
2024/03/12 05:20:22;;;;;;;4.80;2.50;;;10.60;99.90;;;;;;5014192;28;20022;-80
2024/03/12 05:22:48;;;;;;;2.90;1.90;;;10.60;99.90;;;;;;5018017;28;20022;-81
2024/03/12 05:25:19;;;;;;;5.40;2.05;;;10.60;99.90;;;;;;5033049;28;20091;-80
2024/03/12 05:27:47;;;;;;;6.35;2.08;;;10.60;99.90;;;;;;5017703;28;20029;-81
2024/03/12 05:30:15;;;;;;;5.00;2.42;;;10.60;99.90;;;;;;5029085;28;20030;-81
2024/03/12 05:32:46;;;;;;;5.57;2.40;;;10.60;99.90;;;;;;5033682;28;20029;-80
2024/03/12 05:35:20;;;;;;;3.58;2.10;;;10.60;99.90;;;;;;5008203;28;20116;-82
2024/03/12 05:38:02;;;;;;;4.55;2.15;;;10.60;99.90;;;;;;5011285;28;20209;-81
2024/03/12 05:40:39;;;;;;;6.20;2.47;;;10.60;99.90;;;;;;5015347;28;20092;-81
2024/03/12 05:48:39;;;;;;;6.20;2.50;;;10.60;99.90;;;;;;5034573;28;20502;-81
2024/03/12 05:51:07;;;;;;;4.07;2.20;;;10.60;99.90;;;;;;5031474;28;20030;-81
2024/03/12 05:53:37;;;;;;;2.38;2.13;;;10.60;99.90;;;;;;5035991;28;20078;-80
2024/03/12 05:56:04;;;;;;;4.43;2.35;;;10.60;99.90;;;;;;5033457;28;20017;-81
2024/03/12 05:58:30;;;;;;;3.47;2.22;;;10.60;99.90;;;;;;5007081;28;20491;-80
2024/03/12 06:00:56;;;;;;;2.80;2.40;;;10.60;99.90;;;;;;5029082;28;20069;-81
2024/03/12 06:03:22;;;;;;;5.47;2.47;;;10.60;99.90;;;;;;5017977;28;20483;-81
2024/03/12 06:05:48;;;;;;;2.70;2.10;;;10.60;99.90;;;;;;5033856;28;20024;-80
2024/03/12 06:08:14;;;;;;;2.45;2.08;;;10.60;99.90;;;;;;5031543;28;20021;-81
2024/03/12 06:10:41;;;;;;;3.90;2.40;;;10.60;99.90;;;;;;5008359;28;20040;-82
2024/03/12 06:13:06;;;;;;;3.88;2.15;;;10.60;99.90;;;;;;5011550;28;20112;-81
2024/03/12 06:15:32;;;;;;;4.40;2.30;;;10.60;99.90;;;;;;5011334;28;20121;-81
2024/03/12 06:17:57;;;;;;;6.88;2.50;;;10.60;99.90;;;;;;5029785;28;20029;-82
2024/03/12 06:20:24;;;;;;;4.13;2.10;;;10.60;99.90;;;;;;5017946;28;20117;-82
2024/03/12 06:22:49;;;;;;;3.83;2.38;;;10.60;99.90;;;;;;5033513;28;20020;-82
2024/03/12 06:25:15;;;;;;;6.45;2.55;;;10.60;99.90;;;;;;5013433;28;20124;-81
2024/03/12 06:27:41;;;;;;;4.60;2.30;;;10.60;99.90;;;;;;5011184;28;20021;-80
2024/03/12 06:30:08;;;;;;;6.68;2.40;;;10.60;99.90;;;;;;5027318;28;20030;-80
2024/03/12 06:32:34;;;;;;;4.15;2.47;;;10.60;99.90;;;;;;5031633;28;20057;-81
2024/03/12 06:35:00;;;;;;;3.45;2.30;;;10.60;99.90;;;;;;5041083;28;20065;-80
2024/03/12 06:37:27;;;;;;;2.92;2.20;;;10.60;99.90;;;;;;5021453;28;20376;-80
2024/03/12 06:39:53;;;;;;;2.63;2.08;;;10.60;99.90;;;;;;5018239;28;20057;-81
2024/03/12 06:42:25;;;;;;;5.40;2.42;;;10.60;99.90;;;;;;5015874;28;20021;-81
2024/03/12 06:44:52;;;;;;;3.28;2.25;;;10.60;99.90;;;;;;5027941;28;20025;-81
2024/03/12 06:47:19;;;;;;;4.75;2.38;;;10.60;99.90;;;;;;5031712;28;20560;-82
2024/03/12 06:49:45;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5020183;28;20029;-81
2024/03/12 06:52:11;;;;;;;4.47;2.50;;;10.60;99.90;;;;;;5024488;28;20031;-81
2024/03/12 06:54:37;;;;;;;7.40;2.50;;;10.60;99.90;;;;;;5035848;28;20053;-80
2024/03/12 06:57:04;;;;;;;3.78;2.38;;;10.60;99.90;;;;;;5015296;28;20062;-82
2024/03/12 06:59:32;;;;;;;3.20;2.17;;;10.60;99.90;;;;;;5007776;28;20025;-81
2024/03/12 07:01:57;;;;;;;4.13;2.78;;;10.60;99.90;;;;;;5012287;28;20105;-80
2024/03/12 07:04:24;;;;;;;5.07;2.20;;;10.60;99.90;;;;;;5015475;28;20483;-81
2024/03/12 07:06:50;;;;;;;3.80;2.40;;;10.60;99.90;;;;;;5026472;28;20025;-81
2024/03/12 07:09:30;;;;;;;2.55;2.35;;;10.60;99.90;;;;;;5035157;28;20104;-81
2024/03/12 07:11:58;;;;;;;4.45;3.05;;;10.60;99.90;;;;;;5014631;28;20028;-81
2024/03/12 07:14:27;;;;;;;3.50;2.85;;;10.60;99.90;;;;;;5015604;28;20442;-81
2024/03/12 07:16:56;;;;;;;4.35;2.95;;;10.70;99.90;;;;;;5010314;28;20567;-82
2024/03/12 07:19:28;;;;;;;4.55;2.63;;;10.60;99.90;;;;;;5033256;28;20030;-81
2024/03/12 07:21:54;;;;;;;6.13;2.88;;;10.60;99.90;;;;;;5043273;28;20104;-80
2024/03/12 07:24:20;;;;;;;4.13;2.85;;;10.60;99.90;;;;;;5032880;28;20087;-80
2024/03/12 07:26:49;;;;;;;6.07;2.55;;;10.60;99.90;;;;;;5012475;28;20380;-81
2024/03/12 07:29:15;;;;;;;4.57;2.78;;;10.70;99.90;;;;;;5036475;28;20033;-81
2024/03/12 07:31:41;;;;;;;4.30;2.78;;;10.70;99.90;;;;;;5032970;28;20021;-81
2024/03/12 07:34:06;;;;;;;6.70;2.67;;;10.70;99.90;;;;;;5014291;28;20028;-81
2024/03/12 07:36:35;;;;;;;3.47;2.80;;;10.70;99.90;;;;;;5040608;28;20017;-80
2024/03/12 07:39:08;;;;;;;4.22;2.60;;;10.70;99.90;;;;;;5011647;28;20032;-81
2024/03/12 07:41:35;;;;;;;5.55;3.20;;;10.60;99.90;;;;;;5011522;28;20022;-81
2024/03/12 07:44:00;;;;;;;4.32;3.38;;;10.70;99.90;;;;;;5016905;28;20040;-82
2024/03/12 07:46:26;;;;;;;2.75;2.35;;;10.70;99.90;;;;;;5011383;28;20025;-82
2024/03/12 07:48:52;;;;;;;8.32;3.20;;;10.70;99.90;;;;;;5015449;28;20028;-81
2024/03/12 07:51:18;;;;;;;8.25;3.42;;;10.70;99.90;;;;;;5014027;28;20034;-81
2024/03/12 07:53:44;;;;;;;7.90;3.03;;;10.70;99.90;;;;;;5017395;28;20032;-81
2024/03/12 07:56:11;;;;;;;5.07;3.15;;;10.70;99.90;;;;;;5014028;28;20021;-81
2024/03/12 07:58:37;;;;;;;3.92;3.05;;;10.70;99.90;;;;;;5012842;28;20057;-81
2024/03/12 08:01:03;;;;;;;4.28;2.45;;;10.70;99.90;;;;;;5038358;28;20408;-80
2024/03/12 08:03:29;;;;;;;4.60;3.28;;;10.70;99.90;;;;;;5013734;28;20017;-80
2024/03/12 08:05:54;;;;;;;7.38;3.78;;;10.60;99.90;;;;;;5014654;28;20108;-81
2024/03/12 08:08:21;;;;;;;5.07;3.17;;;10.70;99.90;;;;;;5013663;28;20025;-82
2024/03/12 08:10:46;;;;;;;5.15;3.35;;;10.60;99.90;;;;;;5031798;28;20025;-80
2024/03/12 08:13:12;;;;;;;6.55;3.17;;;10.60;99.90;;;;;;5012535;28;20020;-82
2024/03/12 08:15:38;;;;;;;5.93;3.50;;;10.60;99.90;;;;;;5017208;28;20018;-81
2024/03/12 08:18:05;;;;;;;3.83;2.88;;;10.70;99.90;;;;;;5037626;28;20041;-82
2024/03/12 08:20:31;;;;;;;4.40;3.20;;;10.70;99.90;;;;;;5016153;28;20110;-81
2024/03/12 08:22:59;;;;;;;4.30;3.10;;;10.70;99.90;;;;;;5030851;28;20061;-81
2024/03/12 08:25:24;;;;;;;4.32;3.35;;;10.70;99.90;;;;;;5027745;28;20017;-81
2024/03/12 08:27:50;;;;;;;5.93;3.33;;;10.70;99.90;;;;;;5010736;28;20029;-81
2024/03/12 08:30:16;;;;;;;4.70;3.05;;;10.70;99.90;;;;;;5017071;28;20029;-83
2024/03/12 08:32:41;;;;;;;5.90;3.10;;;10.70;99.90;;;;;;5023483;28;20024;-81
2024/03/12 08:35:09;;;;;;;4.10;3.05;;;10.70;99.90;;;;;;5037104;28;20027;-81
2024/03/12 08:37:34;;;;;;;6.70;3.75;;;10.70;99.90;;;;;;5034846;28;20013;-81
2024/03/12 08:40:00;;;;;;;6.00;3.42;;;10.80;99.90;;;;;;5033390;28;20760;-83
2024/03/12 08:42:26;;;;;;;10.85;3.50;;;10.80;99.90;;;;;;5009078;28;20510;-82
2024/03/12 08:44:53;;;;;;;3.72;2.95;;;10.80;99.90;;;;;;5015512;28;20437;-81
2024/03/12 08:47:19;;;;;;;5.55;3.35;;;10.90;99.90;;;;;;5035834;28;20020;-81
2024/03/12 08:49:45;;;;;;;10.27;3.60;;;10.90;99.90;;;;;;5035640;28;20017;-81
2024/03/12 08:52:11;;;;;;;6.88;3.50;;;10.90;99.90;;;;;;5030970;28;20755;-82
2024/03/12 08:54:37;;;;;;;5.90;3.03;;;10.80;99.90;;;;;;5017693;28;20025;-81
2024/03/12 08:57:03;;;;;;;5.45;2.80;;;10.80;99.90;;;;;;5030337;28;20022;-81
2024/03/12 08:59:29;;;;;;;5.15;2.97;;;10.80;99.90;;;;;;5011932;28;20436;-82
2024/03/12 09:01:57;;;;;;;4.65;2.97;;;10.80;99.90;;;;;;5036342;28;20371;-82
2024/03/12 09:04:23;;;;;;;4.30;3.22;;;10.80;99.90;;;;;;5022622;28;20140;-81
2024/03/12 09:06:49;;;;;;;4.65;3.00;;;10.70;99.90;;;;;;5011541;28;20029;-83
2024/03/12 09:09:16;;;;;;;3.25;2.85;;;10.70;99.90;;;;;;5012545;28;20031;-81
2024/03/12 09:11:42;;;;;;;4.97;3.25;;;10.70;99.90;;;;;;5010786;28;20049;-82
2024/03/12 09:14:07;;;;;;;6.85;2.95;;;10.70;99.90;;;;;;5029992;28;20033;-81
2024/03/12 09:16:34;;;;;;;6.53;3.25;;;10.70;99.90;;;;;;5018575;28;20080;-83
2024/03/12 09:19:00;;;;;;;5.20;3.08;;;10.70;99.90;;;;;;5039553;28;20067;-82
2024/03/12 09:21:27;;;;;;;4.20;2.70;;;10.70;99.90;;;;;;5009755;28;20033;-82
2024/03/12 09:23:53;;;;;;;5.28;3.10;;;10.80;99.90;;;;;;5009894;28;20412;-83
2024/03/12 09:26:19;;;;;;;3.33;2.53;;;10.80;99.90;;;;;;5016560;28;20026;-83
2024/03/12 09:28:44;;;;;;;5.93;3.13;;;10.90;99.90;;;;;;5014192;28;20030;-81
2024/03/12 09:31:10;;;;;;;5.13;2.85;;;11.00;99.90;;;;;;5009835;28;20475;-83
2024/03/12 09:33:36;;;;;;;5.53;2.60;;;11.00;99.90;;;;;;5041895;28;20029;-82
2024/03/12 09:36:03;;;;;;;5.03;2.60;;;11.10;99.90;;;;;;5010876;28;20021;-82
2024/03/12 09:38:30;;;;;;;4.32;2.42;;;11.10;99.90;;;;;;5029007;28;20006;-82
2024/03/12 09:40:59;;;;;;;4.00;2.70;;;11.10;99.90;;;;;;5032470;28;20016;-82
2024/03/12 09:43:28;;;;;;;4.60;2.67;;;11.10;99.90;;;;;;5008559;28;20022;-82
2024/03/12 09:45:54;;;;;;;4.40;2.50;;;11.00;99.90;;;;;;5030251;28;20038;-83
2024/03/12 09:48:21;;;;;;;3.35;2.15;;;10.60;99.90;;;;;;5012186;28;20036;-82
2024/03/12 09:50:49;;;;;;;3.70;1.98;;;10.50;99.90;;;;;;5010011;28;20032;-81
2024/03/12 09:53:15;;;;;;;3.10;1.95;;;10.40;99.90;;;;;;5028970;28;20026;-82
2024/03/12 09:55:42;;;;;;;3.35;1.85;;;10.40;99.90;;;;;;5013331;28;20028;-82
2024/03/12 09:58:08;;;;;;;2.22;1.65;;;10.30;99.90;;;;;;5017932;28;20671;-82
2024/03/12 10:00:34;;;;;;;3.42;1.67;;;10.30;99.90;;;;;;5007578;28;20084;-82
2024/03/12 10:03:00;;;;;;;4.40;1.63;;;10.30;99.90;;;;;;5029422;28;20026;-82
2024/03/12 10:05:27;;;;;;;3.25;1.63;;;10.30;99.90;;;;;;5029404;28;20559;-81
2024/03/12 10:08:15;;;;;;;1.75;1.10;;;10.30;99.90;;;;;;5029189;28;20163;-81
2024/03/12 10:10:46;;;;;;;1.67;1.08;;;10.30;99.90;;;;;;5014558;28;20079;-82
2024/03/12 10:13:15;;;;;;;2.08;1.05;;;10.20;99.90;;;;;;5021852;28;20116;-82
2024/03/12 10:15:50;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5020809;28;20024;-82
2024/03/12 10:18:16;;;;;;;0.85;0.80;;;10.20;99.90;;;;;;5016056;28;20022;-82
2024/03/12 10:20:46;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5032208;28;20101;-82
2024/03/12 10:23:15;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;5029430;28;20387;-82
2024/03/12 10:25:41;;;;;;;0.90;0.73;;;10.10;99.90;;;;;;5032296;28;20018;-82
2024/03/12 10:28:07;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;5029417;28;20033;-81
2024/03/12 10:30:35;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5013668;28;20093;-82
2024/03/12 10:33:17;;;;;;;1.75;1.55;;;10.10;99.90;;;;;;5012389;28;20087;-81
2024/03/12 10:35:45;;;;;;;1.85;1.08;;;10.10;99.90;;;;;;5029727;28;20021;-82
2024/03/12 10:38:27;;;;;;;5.28;1.27;;;10.20;99.90;;;;;;5032623;28;20018;-82
2024/03/12 10:40:56;;;;;;;4.07;1.38;;;10.20;99.90;;;;;;5032001;28;20083;-82
2024/03/12 10:43:26;;;;;;;1.97;1.47;;;10.30;99.90;;;;;;5014788;28;20483;-80
2024/03/12 10:45:54;;;;;;;1.83;1.10;;;10.30;99.90;;;;;;5032586;28;20265;-82
2024/03/12 10:48:21;;;;;;;3.92;1.70;;;10.30;99.90;;;;;;5014853;28;20021;-82
2024/03/12 10:50:48;;;;;;;1.42;1.20;;;10.30;99.90;;;;;;5014819;28;20025;-81
2024/03/12 10:53:14;;;;;;;3.55;1.70;;;10.30;99.90;;;;;;5032235;28;20029;-82
2024/03/12 10:55:41;;;;;;;2.95;1.67;;;10.20;99.90;;;;;;5014694;28;20049;-81
2024/03/12 10:58:09;;;;;;;4.70;2.00;;;10.20;99.90;;;;;;5012700;28;20025;-82
2024/03/12 11:00:39;;;;;;;3.17;2.00;;;10.20;99.90;;;;;;5032636;28;20197;-81
2024/03/12 11:03:08;;;;;;;3.05;1.85;;;10.20;99.90;;;;;;5031825;28;20029;-83
2024/03/12 11:05:35;;;;;;;5.33;2.33;;;10.20;99.90;;;;;;5010887;28;20051;-81
2024/03/12 11:08:00;;;;;;;3.72;1.98;;;10.20;99.90;;;;;;5014448;28;20051;-82
2024/03/12 11:10:28;;;;;;;5.25;1.92;;;10.20;99.90;;;;;;5032525;28;20100;-81
2024/03/12 11:12:55;;;;;;;3.47;2.10;;;10.20;99.90;;;;;;5031358;28;20080;-81
2024/03/12 11:15:22;;;;;;;5.15;2.47;;;10.20;99.90;;;;;;5032068;28;20025;-81
2024/03/12 11:17:49;;;;;;;3.80;2.53;;;10.20;99.90;;;;;;5007243;28;20025;-83
2024/03/12 11:20:19;;;;;;;7.25;2.83;;;10.30;99.90;;;;;;5013586;28;20026;-82
2024/03/12 11:22:45;;;;;;;4.47;2.50;;;10.30;99.90;;;;;;5013802;28;20093;-81
2024/03/12 11:25:17;;;;;;;5.82;3.00;;;10.30;99.90;;;;;;5009700;28;20029;-82
2024/03/12 11:27:45;;;;;;;5.10;2.78;;;10.30;99.90;;;;;;5031314;28;20034;-81
2024/03/12 11:30:14;;;;;;;6.07;3.08;;;10.30;99.90;;;;;;5012928;28;20021;-82
2024/03/12 11:32:41;;;;;;;7.10;3.22;;;10.30;99.90;;;;;;5011867;28;20033;-83
2024/03/12 11:35:28;;;;;;;5.25;2.83;;;10.40;99.90;;;;;;5010310;28;20033;-82
2024/03/12 11:37:58;;;;;;;7.05;2.90;;;10.40;99.90;;;;;;5012414;28;20041;-81
2024/03/12 11:40:34;;;;;;;5.10;2.67;;;10.40;99.90;;;;;;5009765;28;20029;-81
2024/03/12 11:43:00;;;;;;;5.88;2.83;;;10.40;99.90;;;;;;5032007;28;20105;-81
2024/03/12 11:45:41;;;;;;;5.93;2.60;;;10.40;99.90;;;;;;5030689;28;20028;-82
2024/03/12 11:48:12;;;;;;;7.63;2.70;;;10.30;99.90;;;;;;5013177;28;20034;-81
2024/03/12 11:50:43;;;;;;;6.50;2.65;;;10.30;99.90;;;;;;5028594;28;20025;-81
2024/03/12 11:53:17;;;;;;;3.35;2.38;;;10.30;99.90;;;;;;5012581;28;20028;-82
2024/03/12 11:55:55;;;;;;;8.27;3.05;;;10.30;99.90;;;;;;5028152;28;20018;-83
2024/03/12 11:58:24;;;;;;;4.85;2.30;;;10.40;99.90;;;;;;5030079;28;20479;-82
2024/03/12 12:00:50;;;;;;;5.85;3.10;;;10.40;99.90;;;;;;5008774;28;20053;-82
2024/03/12 12:03:16;;;;;;;6.70;3.13;;;10.30;99.90;;;;;;5013227;28;20522;-82
2024/03/12 12:05:43;;;;;;;5.20;2.47;;;10.30;99.90;;;;;;5013426;28;20052;-81
2024/03/12 12:08:10;;;;;;;5.03;2.40;;;10.30;99.90;;;;;;5012558;28;20022;-82
2024/03/12 12:10:36;;;;;;;6.35;2.97;;;10.30;99.90;;;;;;5030908;28;20014;-82
2024/03/12 12:13:14;;;;;;;5.97;2.65;;;10.20;99.90;;;;;;5011133;28;20026;-81
2024/03/12 12:15:40;;;;;;;5.28;2.92;;;10.30;99.90;;;;;;5032422;28;20487;-82
2024/03/12 12:18:08;;;;;;;6.80;2.53;;;10.20;99.90;;;;;;5030324;28;20028;-81
2024/03/12 12:20:34;;;;;;;6.45;2.80;;;10.20;99.90;;;;;;5013641;28;20028;-82
2024/03/12 12:23:00;;;;;;;6.50;3.00;;;10.20;99.90;;;;;;5012546;28;20483;-82
2024/03/12 12:25:28;;;;;;;6.78;3.08;;;10.20;99.90;;;;;;5010196;28;20032;-82
2024/03/12 12:27:54;;;;;;;6.53;2.63;;;10.20;99.90;;;;;;5012825;28;20056;-81
2024/03/12 12:30:21;;;;;;;7.47;3.00;;;10.20;99.90;;;;;;5012006;28;20394;-81
2024/03/12 12:32:50;;;;;;;6.75;3.30;;;10.30;99.90;;;;;;5010103;28;20021;-81
2024/03/12 12:35:19;;;;;;;8.85;3.30;;;10.20;99.90;;;;;;5026748;28;20026;-83
2024/03/12 12:37:47;;;;;;;7.93;3.03;;;10.20;99.90;;;;;;5011138;28;20106;-81
2024/03/12 12:40:17;;;;;;;9.75;3.15;;;10.20;99.90;;;;;;5026156;28;20026;-81
2024/03/12 12:42:43;;;;;;;11.15;3.38;;;10.20;99.90;;;;;;5012785;28;20053;-81
2024/03/12 12:45:10;;;;;;;7.38;3.10;;;10.30;99.90;;;;;;5029960;28;20064;-81
2024/03/12 12:47:37;;;;;;;6.07;2.95;;;10.30;99.90;;;;;;5009134;28;20439;-81
2024/03/12 12:50:03;;;;;;;6.72;3.50;;;10.40;99.90;;;;;;5009173;28;20030;-80