Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:19;;;;;;;9.87;4.80;;;10.60;98.10;;;10.72;64.30;96180.34;5025255;28;20980;-56
2022/10/06 00:04:46;;;;;;;7.47;4.60;;;10.60;98.10;;;10.69;64.49;96184.06;5025235;28;21005;-55
2022/10/06 00:07:13;;;;;;;5.03;4.53;;;10.60;98.40;;;10.67;64.28;96183.31;5023729;28;21122;-60
2022/10/06 00:09:41;;;;;;;17.33;10.10;;;10.50;98.30;;;10.64;64.40;96182.69;5028528;28;20519;-57
2022/10/06 00:12:08;;;;;;;26.33;13.67;;;10.60;98.50;;;10.62;64.83;96185.44;5028723;28;20961;-56
2022/10/06 00:14:37;;;;;;;22.67;14.73;;;10.50;98.50;;;10.61;64.61;96188.19;5028836;28;20468;-55
2022/10/06 00:17:05;;;;;;;37.53;20.17;;;10.50;98.50;;;10.59;64.87;96190.91;5028896;28;20504;-55
2022/10/06 00:19:32;;;;;;;35.80;17.80;;;10.50;98.60;;;10.58;64.58;96173.44;5028323;28;20545;-55
2022/10/06 00:21:59;;;;;;;26.90;15.90;;;10.50;98.40;;;10.57;64.66;96182.28;5028703;28;20543;-55
2022/10/06 00:24:26;;;;;;;32.77;18.00;;;10.50;98.70;;;10.56;64.88;96175.34;5028093;28;20565;-57
2022/10/06 00:26:54;;;;;;;43.70;18.20;;;10.50;98.70;;;10.55;64.86;96176.28;5028388;28;20449;-56
2022/10/06 00:29:21;;;;;;;32.77;17.70;;;10.40;98.60;;;10.57;64.84;96171.78;5028257;28;20476;-56
2022/10/06 00:31:50;;;;;;;28.57;18.93;;;10.40;99.20;;;10.55;64.90;96173.66;5028655;28;20457;-55
2022/10/06 00:34:17;;;;;;;25.03;17.37;;;10.40;98.90;;;10.54;64.85;96167.56;5025109;28;20552;-55
2022/10/06 00:36:44;;;;;;;33.93;14.30;;;10.40;98.80;;;10.54;65.00;96174.63;5028024;28;20468;-56
2022/10/06 00:39:11;;;;;;;23.73;12.43;;;10.40;98.90;;;10.51;65.17;96161.69;5028553;28;20508;-55
2022/10/06 00:41:39;;;;;;;18.80;10.97;;;10.40;99.00;;;10.49;65.02;96169.69;5027972;28;20496;-56
2022/10/06 00:44:06;;;;;;;23.37;11.47;;;10.40;98.90;;;10.49;64.96;96168.84;5028274;28;20456;-57
2022/10/06 00:46:36;;;;;;;14.37;9.97;;;10.40;98.90;;;10.46;65.13;96159.38;5027952;28;20452;-55
2022/10/06 00:49:15;;;;;;;23.30;10.97;;;10.30;98.90;;;10.49;65.24;96163.59;5028256;28;20858;-57
2022/10/06 00:51:45;;;;;;;40.90;11.30;;;10.30;99.10;;;10.48;65.47;96151.38;5027822;28;20456;-56
2022/10/06 00:54:12;;;;;;;12.40;9.90;;;10.30;99.30;;;10.46;65.49;96148.03;5027283;28;20477;-55
2022/10/06 00:56:40;;;;;;;16.20;9.90;;;10.40;99.40;;;10.44;65.28;96142.88;5028247;28;20880;-54
2022/10/06 00:59:11;;;;;;;20.47;11.30;;;10.30;99.20;;;10.45;65.38;96141.91;5027813;28;20464;-56
2022/10/06 01:01:38;;;;;;;20.93;12.60;;;10.30;99.20;;;10.45;65.51;96144.53;5027890;28;20857;-54
2022/10/06 01:04:08;;;;;;;23.63;13.37;;;10.30;99.30;;;10.44;65.57;96139.38;5028177;28;20965;-57
2022/10/06 01:06:49;;;;;;;27.83;11.07;;;10.30;99.30;;;10.44;65.53;96139.38;5027782;28;20838;-56
2022/10/06 01:09:17;;;;;;;18.60;10.80;;;10.30;99.40;;;10.41;65.45;96137.81;5027913;28;20465;-55
2022/10/06 01:11:45;;;;;;;29.03;11.30;;;10.30;99.40;;;10.40;65.73;96133.50;5024302;28;20457;-54
2022/10/06 01:14:12;;;;;;;21.07;11.80;;;10.30;99.50;;;10.38;65.53;96136.22;5027642;28;20464;-55
2022/10/06 01:16:41;;;;;;;15.97;10.53;;;10.30;99.40;;;10.38;65.88;96132.78;5027286;28;20522;-55
2022/10/06 01:19:21;;;;;;;16.27;11.00;;;10.30;99.60;;;10.36;65.95;96117.09;5023614;28;20929;-56
2022/10/06 01:21:50;;;;;;;26.40;11.17;;;10.30;99.60;;;10.36;65.67;96117.09;5027508;28;20578;-56
2022/10/06 01:24:18;;;;;;;14.60;10.23;;;10.20;99.50;;;10.37;65.79;96118.75;5027334;28;20477;-56
2022/10/06 01:26:47;;;;;;;24.30;12.40;;;10.30;99.60;;;10.36;65.84;96122.34;5027630;28;20861;-55
2022/10/06 01:29:14;;;;;;;18.40;10.33;;;10.20;99.60;;;10.35;65.78;96130.34;5027363;28;20474;-57
2022/10/06 01:31:41;;;;;;;15.10;9.60;;;10.20;99.70;;;10.34;65.99;96118.97;5027623;28;20460;-55
2022/10/06 01:34:08;;;;;;;14.73;8.10;;;10.30;99.80;;;10.33;65.84;96117.31;5027153;28;20900;-57
2022/10/06 01:36:35;;;;;;;10.37;8.13;;;10.20;99.70;;;10.33;65.82;96119.94;5027159;28;20452;-55
2022/10/06 01:39:03;;;;;;;8.83;6.53;;;10.30;99.70;;;10.33;65.78;96116.44;5027113;28;20456;-57
2022/10/06 01:41:33;;;;;;;13.87;8.57;;;10.20;99.80;;;10.33;66.05;96112.06;5026766;28;20500;-54
2022/10/06 01:44:00;;;;;;;17.30;7.97;;;10.20;99.80;;;10.32;65.88;96115.59;5027310;28;20452;-56
2022/10/06 01:46:29;;;;;;;14.93;8.90;;;10.20;99.70;;;10.32;65.80;96115.59;5027008;28;20518;-55
2022/10/06 01:48:57;;;;;;;13.57;9.43;;;10.20;99.70;;;10.31;65.81;96116.53;5027176;28;20507;-55
2022/10/06 01:51:24;;;;;;;16.97;9.50;;;10.20;99.70;;;10.30;65.74;96117.50;5027022;28;20824;-55
2022/10/06 01:53:51;;;;;;;11.40;9.03;;;10.20;99.50;;;10.27;65.68;96117.72;5026861;28;20453;-60
2022/10/06 01:56:19;;;;;;;15.50;9.40;;;10.20;99.60;;;10.26;65.70;96115.19;5026611;28;20542;-57
2022/10/06 01:58:48;;;;;;;17.20;10.83;;;10.10;99.40;;;10.24;65.49;96117.94;5026389;28;20461;-54
2022/10/06 02:01:15;;;;;;;17.73;11.00;;;10.10;99.30;;;10.22;65.51;96119.81;5023686;28;20961;-55
2022/10/06 02:03:43;;;;;;;17.33;10.13;;;10.10;99.40;;;10.19;65.38;96123.50;5026930;28;20487;-55
2022/10/06 02:06:10;;;;;;;16.03;10.10;;;10.10;99.30;;;10.16;65.40;96123.72;5027221;28;20480;-54
2022/10/06 02:08:37;;;;;;;17.63;10.23;;;10.10;99.30;;;10.13;65.28;96120.44;5024396;28;20560;-55
2022/10/06 02:11:07;;;;;;;16.77;11.53;;;10.00;99.30;;;10.09;65.42;96125.06;5026794;28;20465;-54
2022/10/06 02:13:35;;;;;;;31.90;12.40;;;10.00;99.30;;;10.07;65.80;96120.84;5027390;28;20472;-55
2022/10/06 02:16:05;;;;;;;18.87;11.03;;;10.00;99.50;;;10.03;65.39;96121.06;5023369;28;20496;-56
2022/10/06 02:18:32;;;;;;;15.90;9.03;;;9.90;99.80;;;10.01;65.61;96115.09;5026421;28;20538;-56
2022/10/06 02:21:00;;;;;;;13.57;8.30;;;10.00;99.50;;;9.97;66.01;96110.97;5026465;28;20591;-56
2022/10/06 02:23:27;;;;;;;13.60;8.87;;;9.90;99.90;;;9.95;65.78;96115.50;5025992;28;20456;-55
2022/10/06 02:26:00;;;;;;;17.73;9.20;;;9.90;99.90;;;9.92;65.82;96112.25;5026312;28;20487;-55
2022/10/06 02:28:28;;;;;;;12.77;8.93;;;9.80;99.90;;;9.90;65.74;96120.25;5025633;28;20996;-56
2022/10/06 02:30:56;;;;;;;12.77;8.53;;;9.80;99.90;;;9.88;66.05;96122.13;5025894;28;20480;-56
2022/10/06 02:33:25;;;;;;;12.47;8.90;;;9.80;99.90;;;9.86;65.99;96122.22;5025257;28;20460;-56
2022/10/06 02:35:55;;;;;;;14.07;8.40;;;9.80;99.90;;;9.85;66.32;96119.69;5026106;28;20468;-55
2022/10/06 02:38:23;;;;;;;13.60;8.53;;;9.80;99.90;;;9.82;65.83;96115.50;5026095;28;20995;-55
2022/10/06 02:40:50;;;;;;;13.97;9.37;;;9.80;99.90;;;9.82;66.29;96117.28;5025854;28;21098;-55
2022/10/06 02:43:18;;;;;;;14.30;8.33;;;9.70;99.90;;;9.80;66.11;96121.81;5026249;28;20561;-57
2022/10/06 02:45:52;;;;;;;18.00;9.30;;;9.70;99.90;;;9.78;65.95;96128.97;5025947;28;20473;-56
2022/10/06 02:48:20;;;;;;;11.37;7.80;;;9.70;99.90;;;9.77;66.18;96124.66;5025706;28;20487;-56
2022/10/06 02:50:57;;;;;;;13.10;8.17;;;9.70;99.90;;;9.75;66.37;96118.66;5025510;28;21024;-56
2022/10/06 02:53:25;;;;;;;12.80;7.17;;;9.70;99.90;;;9.74;66.38;96124.84;5026152;28;20467;-56
2022/10/06 02:55:59;;;;;;;11.63;7.63;;;9.70;99.90;;;9.74;66.36;96123.06;5026079;28;20512;-55
2022/10/06 02:58:28;;;;;;;8.93;7.07;;;9.60;99.90;;;9.73;66.53;96131.91;5025174;28;20453;-55
2022/10/06 03:00:56;;;;;;;11.83;6.50;;;9.70;99.90;;;9.74;66.22;96133.56;5022235;28;21444;-56
2022/10/06 03:03:23;;;;;;;16.53;6.20;;;9.60;99.90;;;9.73;66.47;96126.66;5025135;28;20506;-54
2022/10/06 03:05:50;;;;;;;6.53;5.40;;;9.60;99.90;;;9.74;66.47;96119.59;5025759;28;20477;-55
2022/10/06 03:08:19;;;;;;;15.07;6.10;;;9.60;99.90;;;9.74;66.64;96124.84;5021796;28;20984;-56
2022/10/06 03:10:46;;;;;;;8.87;5.70;;;9.70;99.90;;;9.74;66.24;96124.84;5025724;28;20542;-58
2022/10/06 03:13:14;;;;;;;9.60;6.10;;;9.70;99.90;;;9.74;65.96;96130.94;5026055;28;20969;-58
2022/10/06 03:15:41;;;;;;;10.43;5.80;;;9.60;99.90;;;9.72;66.02;96124.13;5022707;28;20507;-56
2022/10/06 03:18:08;;;;;;;8.90;5.40;;;9.60;99.90;;;9.69;65.99;96126.00;5025505;28;20444;-56
2022/10/06 03:20:36;;;;;;;12.80;6.10;;;9.60;99.90;;;9.66;66.35;96123.56;5025156;28;20496;-55
2022/10/06 03:23:03;;;;;;;5.30;4.73;;;9.60;99.90;;;9.65;66.32;96131.56;5025324;28;20985;-56
2022/10/06 03:25:32;;;;;;;6.90;4.73;;;9.60;99.90;;;9.62;66.05;96116.84;5025153;28;20480;-55
2022/10/06 03:27:59;;;;;;;9.10;4.60;;;9.50;99.90;;;9.60;66.16;96123.97;5025893;28;20449;-56
2022/10/06 03:30:26;;;;;;;6.30;4.00;;;9.50;99.90;;;9.60;66.06;96120.53;5025532;28;21137;-55
2022/10/06 03:32:53;;;;;;;9.70;4.40;;;9.50;99.90;;;9.57;66.13;96129.44;5025487;28;20948;-60
2022/10/06 03:35:21;;;;;;;5.83;4.67;;;9.50;99.90;;;9.56;66.48;96130.41;5025195;28;20481;-56
2022/10/06 03:37:48;;;;;;;4.53;3.47;;;9.50;99.90;;;9.51;66.30;96119.34;5025496;28;20650;-55
2022/10/06 03:40:15;;;;;;;6.30;4.00;;;9.50;99.90;;;9.53;66.40;96127.97;5025302;28;20895;-55
2022/10/06 03:42:44;;;;;;;7.57;4.50;;;9.40;99.90;;;9.51;66.41;96124.59;5025519;28;20448;-58
2022/10/06 03:45:11;;;;;;;9.03;4.30;;;9.40;99.90;;;9.50;66.48;96117.69;5028773;28;20482;-56
2022/10/06 03:47:39;;;;;;;4.77;4.30;;;9.40;99.90;;;9.51;66.22;96119.34;5029841;28;20815;-57
2022/10/06 03:50:08;;;;;;;12.60;4.47;;;9.40;99.90;;;9.52;66.40;96118.41;5029232;28;20547;-55
2022/10/06 03:52:35;;;;;;;7.40;4.13;;;9.40;99.90;;;9.53;66.23;96120.09;5029107;28;20468;-55
2022/10/06 03:55:03;;;;;;;4.37;3.87;;;9.40;99.90;;;9.54;66.52;96113.88;5029147;28;20500;-55
2022/10/06 03:57:30;;;;;;;4.13;3.50;;;9.40;99.90;;;9.54;66.18;96108.63;5029079;28;20522;-55
2022/10/06 03:59:59;;;;;;;4.00;3.60;;;9.50;99.90;;;9.56;66.38;96117.28;5029274;28;20545;-56
2022/10/06 04:02:26;;;;;;;9.70;3.50;;;9.50;99.90;;;9.57;66.65;96113.69;5028003;28;21401;-55
2022/10/06 04:04:54;;;;;;;3.97;3.60;;;9.50;99.90;;;9.60;66.51;96112.66;5028253;28;20848;-56
2022/10/06 04:07:21;;;;;;;8.23;3.83;;;9.50;99.90;;;9.62;65.96;96108.13;5028935;28;20548;-56
2022/10/06 04:09:49;;;;;;;7.53;3.13;;;9.50;99.90;;;9.61;66.00;96107.28;5028282;28;20578;-54
2022/10/06 04:12:16;;;;;;;9.83;5.90;;;9.50;99.90;;;9.61;65.83;96114.34;5028585;28;20503;-55
2022/10/06 04:14:43;;;;;;;7.47;4.17;;;9.50;99.90;;;9.59;65.72;96111.81;5028381;28;20472;-56
2022/10/06 04:17:12;;;;;;;14.60;4.13;;;9.50;99.90;;;9.58;65.90;96112.75;5028709;28;20483;-56
2022/10/06 04:19:39;;;;;;;11.47;3.50;;;9.50;99.90;;;9.58;65.73;96115.38;5028464;28;20522;-55
2022/10/06 04:22:07;;;;;;;4.63;4.23;;;9.50;99.90;;;9.57;65.80;96111.06;5028194;28;20495;-56
2022/10/06 04:24:34;;;;;;;15.87;4.43;;;9.50;99.90;;;9.57;66.11;96113.69;5027820;28;20648;-56
2022/10/06 04:29:44;;;;;;;11.77;3.90;;;9.50;99.90;;;9.58;66.25;96111.91;5025572;28;20917;-56
2022/10/06 04:32:14;;;;;;;4.83;3.80;;;9.50;99.90;;;9.56;66.35;96117.28;5028452;28;20949;-56
2022/10/06 04:34:41;;;;;;;17.20;5.23;;;9.50;99.90;;;9.55;66.56;96120.84;5028042;28;21154;-55
2022/10/06 04:37:09;;;;;;;12.50;4.03;;;9.50;99.90;;;9.55;66.39;96135.75;5028324;28;20834;-56
2022/10/06 04:39:37;;;;;;;7.97;5.57;;;9.50;99.90;;;9.52;66.59;96126.28;5027870;28;20480;-56
2022/10/06 04:42:04;;;;;;;18.53;5.73;;;9.40;99.90;;;9.51;66.67;96125.47;5027738;28;20484;-57
2022/10/06 04:44:31;;;;;;;15.03;4.40;;;9.40;99.90;;;9.51;66.69;96124.59;5023080;28;20483;-57
2022/10/06 04:47:00;;;;;;;15.70;4.00;;;9.40;99.90;;;9.49;66.58;96126.50;5025621;28;20472;-57
2022/10/06 04:49:28;;;;;;;21.43;4.17;;;9.40;99.90;;;9.48;66.43;96125.66;5025881;28;20480;-55
2022/10/06 04:51:56;;;;;;;17.80;4.70;;;9.40;99.90;;;9.46;66.79;96127.53;5022346;28;20448;-56
2022/10/06 04:54:23;;;;;;;35.93;5.20;;;9.40;99.90;;;9.46;66.81;96127.53;5027016;28;20472;-55
2022/10/06 04:56:50;;;;;;;26.57;5.90;;;9.40;99.90;;;9.46;66.77;96130.16;5027485;28;21064;-57
2022/10/06 04:59:18;;;;;;;41.13;6.33;;;9.40;99.90;;;9.48;66.81;96136.16;5026778;28;20484;-59
2022/10/06 05:01:45;;;;;;;23.43;5.10;;;9.40;99.90;;;9.50;66.84;96143.94;5026143;28;20488;-57
2022/10/06 05:04:12;;;;;;;18.03;4.33;;;9.40;99.90;;;9.52;67.26;96142.88;5026399;28;21272;-55
2022/10/06 05:06:42;;;;;;;13.73;5.17;;;9.40;99.90;;;9.56;66.98;96137.41;5026381;28;20453;-55
2022/10/06 05:09:10;;;;;;;16.93;4.87;;;9.50;99.90;;;9.58;66.77;96140.81;5026133;28;20843;-53
2022/10/06 05:11:38;;;;;;;12.00;4.30;;;9.50;99.90;;;9.61;66.74;96146.69;5025573;28;20467;-54
2022/10/06 05:14:05;;;;;;;12.27;5.50;;;9.50;99.90;;;9.65;66.63;96147.31;5026501;28;20492;-55
2022/10/06 05:16:32;;;;;;;9.03;5.33;;;9.50;99.90;;;9.67;66.93;96140.19;5027475;28;20564;-57
2022/10/06 05:19:00;;;;;;;17.20;4.57;;;9.60;99.90;;;9.71;66.50;96133.78;5027614;28;20540;-56
2022/10/06 05:21:28;;;;;;;36.50;6.60;;;9.60;99.90;;;9.75;66.96;96134.44;5027383;28;20496;-55
2022/10/06 05:23:57;;;;;;;6.67;5.03;;;9.70;99.90;;;9.79;66.99;96135.88;5027373;28;20472;-54
2022/10/06 05:26:26;;;;;;;9.70;4.20;;;9.70;99.90;;;9.83;66.84;96132.94;5026481;28;20782;-55
2022/10/06 05:28:53;;;;;;;23.80;5.27;;;9.70;99.90;;;9.88;66.30;96130.00;5027008;28;20461;-54
2022/10/06 05:31:22;;;;;;;7.50;4.73;;;9.80;99.90;;;9.93;66.51;96132.31;5026496;28;20515;-55
2022/10/06 05:33:49;;;;;;;7.43;4.90;;;9.80;99.90;;;9.94;65.92;96124.31;5026638;28;20453;-57
2022/10/06 05:36:18;;;;;;;11.93;5.50;;;9.90;99.90;;;9.95;66.57;96131.28;5026913;28;20474;-54
2022/10/06 05:38:45;;;;;;;16.93;6.07;;;9.90;99.90;;;10.01;66.86;96127.41;5027349;28;20452;-54
2022/10/06 05:41:16;;;;;;;21.30;6.60;;;9.90;99.90;;;10.13;67.48;96136.22;5027124;28;20854;-54
2022/10/06 05:43:43;;;;;;;10.97;5.10;;;10.00;99.90;;;10.27;67.53;96132.63;5024633;28;20476;-56
2022/10/06 05:46:16;;;;;;;24.07;5.33;;;10.10;99.90;;;10.49;67.67;96137.28;5027289;28;20748;-55
2022/10/06 05:48:45;;;;;;;17.97;6.43;;;10.30;99.90;;;10.73;67.25;96135.50;5026666;28;20441;-56
2022/10/06 05:51:13;;;;;;;12.80;5.87;;;10.50;99.90;;;10.96;67.26;96146.19;5026871;28;20547;-55
2022/10/06 05:53:41;;;;;;;14.70;5.87;;;10.70;99.90;;;11.20;66.74;96148.00;5026193;28;20469;-56
2022/10/06 05:56:10;;;;;;;12.50;5.80;;;10.90;99.90;;;11.42;65.82;96150.75;5026439;28;20481;-60
2022/10/06 05:58:39;;;;;;;8.33;5.10;;;11.20;99.90;;;11.65;64.61;96156.13;5026469;28;21096;-59
2022/10/06 06:01:09;;;;;;;30.63;6.70;;;11.40;99.80;;;11.89;64.23;96152.56;5026676;28;20468;-56
2022/10/06 06:03:36;;;;;;;15.13;5.77;;;11.60;99.40;;;12.14;63.33;96165.59;5025653;28;20871;-54
2022/10/06 06:06:04;;;;;;;8.87;5.17;;;11.80;99.00;;;12.36;62.74;96163.94;5026337;28;20473;-57
2022/10/06 06:08:31;;;;;;;17.43;5.80;;;12.10;98.60;;;12.58;62.28;96163.13;5026767;28;20453;-56
2022/10/06 06:11:06;;;;;;;14.97;5.90;;;12.30;98.20;;;12.81;61.42;96158.69;5026129;28;20465;-54
2022/10/06 06:13:33;;;;;;;11.07;5.40;;;12.50;97.60;;;13.06;61.10;96151.44;5026170;28;20464;-52
2022/10/06 06:16:03;;;;;;;23.20;6.53;;;12.80;97.40;;;13.35;60.84;96150.88;5027035;28;20480;-55
2022/10/06 06:18:30;;;;;;;15.17;6.40;;;13.00;97.10;;;13.60;60.01;96147.94;5026222;28;20853;-57
2022/10/06 06:20:58;;;;;;;15.57;5.80;;;13.30;96.60;;;13.88;59.25;96156.22;5026557;28;20928;-56
2022/10/06 06:23:25;;;;;;;11.63;6.80;;;13.60;96.20;;;14.16;58.92;96152.06;5025508;28;20488;-53
2022/10/06 06:26:00;;;;;;;11.87;6.30;;;13.90;96.00;;;14.52;58.14;96160.47;5026291;28;20542;-56
2022/10/06 06:28:28;;;;;;;11.57;6.23;;;14.10;95.40;;;14.87;57.61;96155.75;5025230;28;20551;-56
2022/10/06 06:31:05;;;;;;;9.20;6.23;;;14.50;94.90;;;15.29;56.76;96154.72;5022542;28;20526;-55
2022/10/06 06:33:32;;;;;;;23.00;7.63;;;14.90;94.50;;;15.66;56.27;96157.56;5024497;28;21004;-57
2022/10/06 06:36:02;;;;;;;14.03;5.60;;;15.30;94.10;;;16.06;55.46;96156.56;5025430;28;20540;-55
2022/10/06 06:38:30;;;;;;;25.00;7.30;;;15.60;93.30;;;16.40;54.75;96161.41;5025559;28;20912;-56
2022/10/06 06:40:58;;;;;;;11.93;6.67;;;16.00;92.90;;;16.72;54.18;96164.66;5026219;28;20902;-55
2022/10/06 06:43:25;;;;;;;20.67;5.63;;;16.30;92.30;;;17.05;53.49;96157.13;5021819;28;20484;-56
2022/10/06 06:45:53;;;;;;;12.43;6.13;;;16.60;91.60;;;17.42;53.28;96156.22;5025237;28;20477;-56
2022/10/06 06:48:21;;;;;;;12.33;6.00;;;17.00;91.20;;;17.81;51.23;96159.41;5025676;28;20580;-55
2022/10/06 06:50:57;;;;;;;29.03;7.00;;;17.30;89.60;;;18.18;51.14;96155.72;5022481;28;20552;-55
2022/10/06 06:53:25;;;;;;;16.30;7.37;;;17.70;89.30;;;18.61;50.80;96153.19;5025172;28;20495;-56
2022/10/06 06:55:52;;;;;;;16.57;7.00;;;18.10;88.90;;;19.07;50.92;96147.56;5025404;28;20507;-57
2022/10/06 06:58:20;;;;;;;15.70;7.53;;;18.50;87.70;;;19.53;49.24;96148.91;5024651;28;20457;-54
2022/10/06 07:00:48;;;;;;;12.63;5.93;;;19.00;85.80;;;19.99;49.75;96152.97;5023978;28;20468;-53
2022/10/06 07:03:16;;;;;;;20.20;7.20;;;19.40;85.50;;;20.47;48.45;96142.41;5025420;28;20496;-57
2022/10/06 07:05:45;;;;;;;13.53;5.87;;;19.90;83.70;;;20.94;47.96;96137.13;5025436;28;20476;-54
2022/10/06 07:08:14;;;;;;;17.30;6.00;;;20.40;82.20;;;21.43;47.75;96136.03;5025785;28;20539;-55
2022/10/06 07:10:43;;;;;;;23.63;6.53;;;20.80;80.60;;;21.93;45.93;96130.38;5025241;28;20473;-58
2022/10/06 07:13:14;;;;;;;11.93;6.07;;;21.30;77.70;;;22.40;45.63;96137.34;5025768;28;20537;-55
2022/10/06 07:26:42;;;;;;;13.73;6.93;;;23.70;68.10;;;24.37;42.25;96130.38;5028852;28;20820;-56
2022/10/06 07:29:10;;;;;;;19.97;8.70;;;24.10;65.70;;;24.75;41.36;96130.88;5029402;28;20458;-56
2022/10/06 07:31:37;;;;;;;23.80;7.90;;;24.60;63.10;;;25.01;40.96;96129.38;5029444;28;20452;-56
2022/10/06 07:34:06;;;;;;;18.60;6.63;;;24.90;61.50;;;25.17;40.19;96122.81;5028185;28;20455;-56
2022/10/06 07:36:35;;;;;;;34.90;8.47;;;25.20;60.70;;;25.37;40.30;96125.59;5029542;28;20574;-56
2022/10/06 07:39:02;;;;;;;19.90;8.17;;;25.40;59.30;;;25.59;38.72;96128.97;5029133;28;20470;-57
2022/10/06 07:41:31;;;;;;;11.87;6.87;;;25.70;57.60;;;25.76;38.69;96118.66;5029676;28;20547;-57
2022/10/06 07:43:58;;;;;;;13.73;6.57;;;25.80;57.40;;;25.96;38.32;96121.38;5029088;28;20563;-55
2022/10/06 07:46:26;;;;;;;27.70;7.00;;;26.00;56.00;;;26.15;38.00;96121.63;5029237;28;20463;-56
2022/10/06 07:48:53;;;;;;;11.23;7.27;;;26.10;55.80;;;26.30;37.47;96128.50;5028954;28;20456;-54
2022/10/06 07:51:20;;;;;;;10.43;6.80;;;26.20;54.90;;;26.37;36.84;96123.09;5029325;28;20444;-55
2022/10/06 07:53:50;;;;;;;14.47;7.50;;;26.30;53.90;;;26.36;36.61;96131.41;5029401;28;20447;-56
2022/10/06 07:56:19;;;;;;;8.83;6.53;;;26.30;53.50;;;26.39;36.48;96121.00;5028868;28;20986;-56
2022/10/06 07:58:46;;;;;;;11.90;6.67;;;26.30;53.30;;;26.50;36.33;96119.53;5028972;28;20456;-52
2022/10/06 08:01:15;;;;;;;19.10;8.43;;;26.30;53.00;;;26.63;36.25;96122.25;5026168;28;20483;-57
2022/10/06 08:03:43;;;;;;;13.87;7.53;;;26.30;52.50;;;26.77;36.07;96127.63;5025948;28;21051;-57
2022/10/06 08:06:13;;;;;;;9.53;7.37;;;26.50;52.40;;;26.90;35.43;96121.38;5027098;28;20479;-55
2022/10/06 08:08:40;;;;;;;8.00;6.53;;;26.60;52.40;;;26.95;35.45;96125.09;5026683;28;20575;-54
2022/10/06 08:11:09;;;;;;;16.30;7.40;;;26.70;51.20;;;27.08;35.27;96128.78;5026272;28;20464;-57
2022/10/06 08:13:37;;;;;;;9.00;5.70;;;26.80;51.00;;;27.20;34.79;96118.97;5026016;28;20590;-56
2022/10/06 08:16:05;;;;;;;14.90;6.20;;;26.80;50.60;;;27.33;34.66;96115.44;5027331;28;21030;-55
2022/10/06 08:18:33;;;;;;;16.67;7.77;;;27.00;50.50;;;27.48;34.36;96116.00;5027563;28;20988;-53
2022/10/06 08:21:00;;;;;;;13.87;7.30;;;27.00;50.10;;;27.57;33.67;96121.97;5025036;28;20551;-57
2022/10/06 08:23:28;;;;;;;12.60;6.47;;;27.10;49.00;;;27.58;33.42;96118.22;5021760;28;20488;-59
2022/10/06 08:25:55;;;;;;;17.33;6.40;;;27.10;49.00;;;27.61;33.82;96115.09;5020679;28;21027;-54
2022/10/06 08:28:24;;;;;;;10.17;6.23;;;27.20;49.00;;;27.59;32.93;96108.22;5027121;28;20498;-56
2022/10/06 08:30:51;;;;;;;19.30;7.07;;;27.20;47.70;;;27.58;33.32;96112.00;5027576;28;20470;-51
2022/10/06 08:33:19;;;;;;;16.10;8.87;;;27.20;48.20;;;27.54;33.26;96112.44;5027421;28;20467;-56
2022/10/06 08:35:47;;;;;;;20.90;6.67;;;27.10;48.00;;;27.48;33.19;96101.63;5027597;28;20584;-54
2022/10/06 08:38:14;;;;;;;12.93;5.83;;;27.00;48.00;;;27.36;33.56;96107.72;5026935;28;20527;-55
2022/10/06 08:40:43;;;;;;;19.10;5.67;;;26.90;48.10;;;27.36;33.27;96102.34;5026797;28;20537;-58
2022/10/06 08:43:13;;;;;;;12.90;6.07;;;26.90;47.70;;;27.22;32.74;96100.72;5027004;28;21036;-57
2022/10/06 08:45:44;;;;;;;6.57;4.93;;;26.80;46.90;;;27.02;32.99;96092.69;5024600;28;20531;-57
2022/10/06 08:48:13;;;;;;;13.93;5.47;;;26.60;47.10;;;26.86;33.18;96099.34;5027543;28;20890;-56
2022/10/06 08:50:50;;;;;;;11.20;6.00;;;26.40;47.20;;;26.80;33.00;96092.97;5023756;28;20570;-56
2022/10/06 08:53:21;;;;;;;16.20;5.60;;;26.30;47.60;;;26.85;33.49;96092.31;5027106;28;20499;-56
2022/10/06 08:55:51;;;;;;;17.30;5.23;;;26.30;47.70;;;26.93;33.57;96089.38;5026733;28;20471;-57
2022/10/06 08:58:31;;;;;;;17.30;6.53;;;26.30;48.10;;;27.04;33.22;96093.28;5027418;28;20466;-57
2022/10/06 09:01:12;;;;;;;12.30;5.27;;;26.50;47.70;;;27.10;32.58;96084.34;5025038;28;20479;-56
2022/10/06 09:03:40;;;;;;;8.47;5.00;;;26.60;47.50;;;27.27;33.50;96095.47;5025028;28;20484;-56
2022/10/06 09:06:14;;;;;;;17.50;4.77;;;26.70;47.70;;;27.47;33.06;96094.59;5026701;28;20487;-53
2022/10/06 09:08:49;;;;;;;7.03;5.70;;;26.90;47.00;;;27.67;32.67;96099.84;5024738;28;20456;-55
2022/10/06 09:11:36;;;;;;;11.20;5.33;;;27.10;46.90;;;27.85;31.61;96089.13;5026576;28;20518;-57
2022/10/06 09:14:05;;;;;;;18.40;5.67;;;27.30;46.50;;;27.95;31.21;96091.41;5025287;28;20974;-58
2022/10/06 09:16:36;;;;;;;12.47;5.53;;;27.40;45.50;;;27.90;31.97;96089.31;5026445;28;20463;-54
2022/10/06 09:19:11;;;;;;;10.23;5.53;;;27.40;45.80;;;27.88;32.15;96080.59;5026458;28;20548;-55
2022/10/06 09:21:41;;;;;;;7.40;4.40;;;27.30;46.10;;;27.94;32.08;96086.19;5025293;28;20460;-56
2022/10/06 09:24:12;;;;;;;8.60;5.23;;;27.40;45.80;;;28.02;31.83;96085.94;5024660;28;20488;-56
2022/10/06 09:26:42;;;;;;;6.40;4.63;;;27.50;45.90;;;28.11;32.22;96084.63;5026110;28;20527;-56
2022/10/06 09:29:10;;;;;;;7.73;4.67;;;27.60;45.90;;;28.13;31.84;96079.81;5026385;28;20444;-57
2022/10/06 09:31:40;;;;;;;5.60;4.50;;;27.60;45.60;;;28.15;31.95;96079.56;5025316;28;20578;-55
2022/10/06 09:34:18;;;;;;;8.97;4.93;;;27.60;45.30;;;28.15;31.99;96068.75;5025061;28;20875;-53
2022/10/06 09:36:59;;;;;;;5.20;4.43;;;27.60;45.30;;;28.18;31.34;96060.19;5025226;28;20443;-57
2022/10/06 09:39:31;;;;;;;4.50;4.20;;;27.70;45.10;;;28.25;31.93;96064.50;5024557;28;20551;-54
2022/10/06 09:42:01;;;;;;;9.50;4.93;;;27.70;45.20;;;28.29;31.97;96058.66;5025238;28;20520;-56
2022/10/06 09:44:30;;;;;;;9.47;4.60;;;27.80;45.20;;;28.27;31.61;96061.56;5025653;28;20492;-55
2022/10/06 09:46:59;;;;;;;11.17;4.73;;;27.70;45.00;;;28.26;30.96;96055.34;5025956;28;20515;-57
2022/10/06 09:49:30;;;;;;;8.70;4.67;;;27.70;44.70;;;28.30;31.44;96052.19;5026166;28;20508;-53
2022/10/06 09:52:03;;;;;;;13.63;5.50;;;27.80;44.80;;;28.26;31.19;96059.94;5025391;28;20440;-57
2022/10/06 09:54:33;;;;;;;10.27;4.00;;;27.80;43.90;;;28.19;31.47;96053.75;5022787;28;20476;-56
2022/10/06 09:57:07;;;;;;;4.93;3.23;;;27.70;44.70;;;28.18;31.30;96052.94;5025674;28;20924;-57
2022/10/06 09:59:35;;;;;;;4.17;3.87;;;27.70;44.80;;;28.23;31.18;96050.38;5023354;28;20492;-56
2022/10/06 10:02:04;;;;;;;4.60;3.20;;;27.70;44.80;;;28.24;31.28;96051.19;5025349;28;20543;-54
2022/10/06 10:04:40;;;;;;;2.60;2.40;;;27.70;44.50;;;28.26;31.20;96051.81;5025428;28;20507;-58
2022/10/06 10:07:15;;;;;;;6.80;2.27;;;27.70;44.40;;;28.30;30.84;96049.50;5025115;28;20870;-56
2022/10/06 10:09:42;;;;;;;7.80;3.00;;;27.70;43.70;;;28.25;30.40;96048.28;5025529;28;21022;-54
2022/10/06 10:12:26;;;;;;;3.10;2.70;;;27.80;43.60;;;28.26;30.74;96043.72;5025306;28;20460;-55
2022/10/06 10:14:56;;;;;;;5.50;2.90;;;27.70;43.70;;;28.15;30.67;96047.13;5022822;28;21005;-56
2022/10/06 10:17:40;;;;;;;9.10;3.50;;;27.70;43.70;;;27.98;30.43;96041.44;5025042;28;20596;-55
2022/10/06 10:20:22;;;;;;;34.13;5.50;;;27.60;43.60;;;27.88;31.28;96041.91;5023540;28;20475;-55
2022/10/06 10:22:49;;;;;;;5.53;3.10;;;27.40;43.50;;;27.84;31.17;96037.97;5022041;28;20586;-57
2022/10/06 10:25:52;;;;;;;7.40;2.90;;;27.30;44.40;;;27.86;30.91;96039.44;5025230;28;20791;-55
2022/10/06 10:29:07;;;;;;;13.90;2.67;;;27.30;43.70;;;27.93;29.90;96033.94;5004402;28;20553;-57
2022/10/06 10:31:47;;;;;;;11.73;3.17;;;27.40;43.50;;;27.94;30.84;96024.81;5016707;28;20455;-57
2022/10/06 10:34:37;;;;;;;4.20;2.30;;;27.40;43.90;;;27.93;30.90;96020.44;5021838;28;20552;-57
2022/10/06 10:37:06;;;;;;;3.50;2.40;;;27.40;43.80;;;27.94;30.90;96015.88;5021434;28;20457;-57
2022/10/06 10:39:37;;;;;;;4.33;2.60;;;27.40;43.50;;;27.90;30.27;96010.91;5024920;28;20482;-56
2022/10/06 10:42:06;;;;;;;2.73;2.30;;;27.40;42.60;;;27.72;30.42;96021.66;5026017;28;20451;-55