Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:24;;;;;;;8.90;4.95;;;;;;;3.21;67.61;99726.84;5081236;28;20040;-93
2023/03/29 00:03:50;;;;;;;7.47;5.35;;;;;;;3.15;68.74;99733.72;5081288;28;20043;-93
2023/03/29 00:06:20;;;;;;;8.23;5.30;;;;;;;3.16;66.32;99719.72;5080038;28;20052;-94
2023/03/29 00:08:52;;;;;;;9.15;5.50;;;;;;;2.87;65.85;99686.78;5081299;28;20139;-93
2023/03/29 00:11:20;;;;;;;8.73;5.93;;;;;;;2.84;64.77;99688.47;5081937;28;20053;-94
2023/03/29 00:13:49;;;;;;;10.05;6.20;;;;;;;2.94;63.36;99686.91;5080974;28;20097;-92
2023/03/29 00:16:16;;;;;;;8.60;5.70;;;;;;;2.95;63.83;99692.19;5081048;28;20036;-93
2023/03/29 00:18:42;;;;;;;11.50;6.20;;;;;;;3.07;65.07;99702.03;5080510;28;20417;-92
2023/03/29 00:21:08;;;;;;;9.15;5.35;;;;;;;2.92;65.30;99700.00;5080078;28;20048;-93
2023/03/29 00:23:34;;;;;;;9.88;5.38;;;;;;;2.93;65.82;99707.06;5080922;28;20067;-93
2023/03/29 00:26:00;;;;;;;8.13;5.57;;;;;;;2.71;66.35;99678.59;5081090;28;20037;-93
2023/03/29 00:28:26;;;;;;;9.52;5.40;;;;;;;2.68;66.80;99701.31;5081116;28;20108;-93
2023/03/29 00:31:02;;;;;;;9.63;5.47;;;;;;;2.68;68.04;99689.94;5081121;28;20198;-93
2023/03/29 00:33:28;;;;;;;8.90;5.45;;;;;;;2.57;67.23;99694.09;5081282;28;20040;-94
2023/03/29 00:35:54;;;;;;;8.55;5.07;;;;;;;2.68;67.89;99732.81;5080510;28;20394;-92
2023/03/29 00:38:20;;;;;;;8.95;5.25;;;;;;;2.64;68.26;99724.84;5080848;28;20044;-93
2023/03/29 00:40:46;;;;;;;7.75;5.07;;;;;;;2.70;67.76;99737.25;5080418;28;20036;-93
2023/03/29 00:43:14;;;;;;;7.25;4.80;;;;;;;2.59;67.76;99706.38;5080770;28;20383;-94
2023/03/29 00:45:40;;;;;;;8.52;5.07;;;;;;;2.59;66.73;99726.50;5080195;28;20032;-93
2023/03/29 00:48:11;;;;;;;9.65;5.05;;;;;;;2.55;68.06;99743.94;5080639;28;20110;-93
2023/03/29 00:50:42;;;;;;;8.57;5.75;;;;;;;2.38;68.82;99721.69;5080469;28;20139;-93
2023/03/29 00:53:13;;;;;;;8.85;4.82;;;;;;;2.44;69.36;99735.84;5080460;28;20033;-94
2023/03/29 00:55:48;;;;;;;10.15;5.13;;;;;;;2.28;69.63;99698.72;5080926;28;20094;-93
2023/03/29 00:58:20;;;;;;;7.95;4.63;;;;;;;2.30;69.81;99695.31;5080535;28;20044;-93
2023/03/29 01:00:51;;;;;;;7.25;4.40;;;;;;;2.43;70.67;99709.56;5080984;28;20045;-94
2023/03/29 01:03:23;;;;;;;7.88;5.25;;;;;;;2.24;71.84;99684.69;5080986;28;20098;-92
2023/03/29 01:05:57;;;;;;;8.25;4.78;;;;;;;2.41;73.12;99722.66;5080909;28;20132;-94
2023/03/29 01:08:26;;;;;;;6.72;4.45;;;;;;;2.25;73.95;99689.94;5080601;28;20037;-92
2023/03/29 01:10:57;;;;;;;7.60;4.70;;;;;;;2.22;74.15;99684.63;5079810;28;20067;-93
2023/03/29 01:13:33;;;;;;;8.10;4.80;;;;;;;2.16;73.79;99684.50;5080070;28;20051;-92
2023/03/29 01:16:00;;;;;;;8.93;5.10;;;;;;;2.33;72.99;99715.47;5080951;28;20457;-93
2023/03/29 01:18:30;;;;;;;7.32;4.60;;;;;;;2.19;71.95;99684.59;5073292;28;20065;-93
2023/03/29 01:21:13;;;;;;;7.03;4.45;;;;;;;2.30;71.98;99691.78;5080823;28;20044;-93
2023/03/29 01:23:57;;;;;;;7.93;4.75;;;;;;;2.23;72.52;99696.91;5079900;28;20130;-94
2023/03/29 01:26:29;;;;;;;6.78;4.28;;;;;;;2.17;72.72;99694.16;5080664;28;20390;-91
2023/03/29 01:29:05;;;;;;;8.38;4.53;;;;;;;2.25;72.86;99718.78;5080194;28;20063;-94
2023/03/29 01:31:36;;;;;;;6.47;4.63;;;;;;;2.04;73.96;99687.75;5080310;28;20040;-94
2023/03/29 01:34:09;;;;;;;7.50;4.50;;;;;;;2.11;73.30;99701.00;5080595;28;20045;-93
2023/03/29 01:36:41;;;;;;;7.10;4.35;;;;;;;1.97;73.74;99688.44;5062430;28;20037;-92
2023/03/29 01:39:07;;;;;;;6.75;4.32;;;;;;;2.14;74.22;99714.19;5080274;28;20045;-92
2023/03/29 01:41:42;;;;;;;8.23;4.82;;;;;;;2.18;73.62;99724.78;5080374;28;20075;-94
2023/03/29 01:44:13;;;;;;;6.68;4.32;;;;;;;1.94;73.67;99688.41;5079966;28;20186;-92
2023/03/29 01:46:44;;;;;;;7.85;5.05;;;;;;;2.01;74.77;99705.16;5079868;28;20068;-94
2023/03/29 01:49:17;;;;;;;8.63;4.35;;;;;;;2.06;75.26;99698.28;5079838;28;20044;-94
2023/03/29 01:51:51;;;;;;;7.82;4.97;;;;;;;2.04;74.50;99707.88;5061515;28;20486;-93
2023/03/29 01:54:23;;;;;;;9.35;4.85;;;;;;;2.02;73.76;99691.22;5075760;28;20041;-94
2023/03/29 01:56:50;;;;;;;7.70;4.78;;;;;;;2.03;74.25;99698.22;5083938;28;20048;-93
2023/03/29 01:59:25;;;;;;;7.15;4.90;;;;;;;1.96;72.86;99686.69;5083818;28;20055;-92
2023/03/29 02:01:54;;;;;;;8.98;5.05;;;;;;;2.10;70.66;99700.09;5083243;28;20045;-93
2023/03/29 02:04:27;;;;;;;7.40;4.82;;;;;;;2.13;72.11;99722.94;5083441;28;20440;-93
2023/03/29 02:06:58;;;;;;;6.70;4.47;;;;;;;1.91;72.84;99708.41;5083980;28;20033;-94
2023/03/29 02:09:24;;;;;;;8.13;4.65;;;;;;;1.92;71.54;99716.31;5083635;28;20047;-94
2023/03/29 02:11:53;;;;;;;7.55;4.70;;;;;;;1.88;70.51;99706.63;5083561;28;20097;-94
2023/03/29 02:14:20;;;;;;;7.97;4.63;;;;;;;1.77;71.34;99695.00;5083452;28;20032;-95
2023/03/29 02:16:49;;;;;;;5.88;4.10;;;;;;;1.90;71.96;99720.66;5083714;28;20040;-93
2023/03/29 02:19:17;;;;;;;8.83;4.20;;;;;;;1.81;71.61;99697.72;5083647;28;20127;-94
2023/03/29 02:21:50;;;;;;;8.30;4.60;;;;;;;1.74;72.04;99689.69;5084066;28;20047;-93
2023/03/29 02:24:19;;;;;;;6.32;3.95;;;;;;;1.94;73.00;99719.00;5083694;28;20049;-93
2023/03/29 02:26:45;;;;;;;7.93;4.93;;;;;;;1.86;72.36;99695.19;5083059;28;20044;-93
2023/03/29 02:29:11;;;;;;;10.60;4.38;;;;;;;1.86;71.81;99703.06;5083273;28;20068;-94
2023/03/29 02:31:48;;;;;;;8.07;4.63;;;;;;;1.65;71.75;99685.13;5083239;28;20045;-94
2023/03/29 02:34:20;;;;;;;7.38;4.28;;;;;;;1.84;70.58;99715.25;5083411;28;20068;-94
2023/03/29 02:36:49;;;;;;;5.63;4.10;;;;;;;1.92;70.59;99723.31;5082095;28;20040;-94
2023/03/29 02:39:17;;;;;;;7.70;4.32;;;;;;;1.84;70.96;99700.44;5082740;28;20070;-94
2023/03/29 02:41:46;;;;;;;6.65;4.07;;;;;;;2.03;72.06;99729.69;5083597;28;20051;-93
2023/03/29 02:44:20;;;;;;;9.38;4.63;;;;;;;1.87;72.34;99683.88;5083607;28;20048;-93
2023/03/29 02:46:49;;;;;;;7.20;4.32;;;;;;;2.02;72.73;99697.34;5081910;28;20041;-93
2023/03/29 02:49:15;;;;;;;7.82;5.28;;;;;;;1.97;77.17;99685.81;5083155;28;20043;-95
2023/03/29 02:51:42;;;;;;;9.82;6.10;;;;;;;2.12;78.33;99718.50;5082868;28;20053;-95
2023/03/29 02:54:14;;;;;;;10.00;5.57;;;;;;;1.97;80.20;99698.94;5082815;28;20048;-93
2023/03/29 02:56:42;;;;;;;11.32;5.90;;;;;;;1.97;80.80;99716.44;5082921;28;20094;-94
2023/03/29 02:59:08;;;;;;;9.95;5.78;;;;;;;1.72;81.95;99691.41;5081788;28;20036;-94
2023/03/29 03:01:35;;;;;;;8.50;5.30;;;;;;;1.64;82.54;99697.31;5082623;28;20040;-93
2023/03/29 03:04:04;;;;;;;9.77;5.25;;;;;;;1.47;84.15;99685.56;5082552;28;20044;-94
2023/03/29 03:06:29;;;;;;;9.32;5.13;;;;;;;1.71;83.61;99732.44;5082633;28;20048;-93
2023/03/29 03:08:58;;;;;;;8.43;4.43;;;;;;;1.38;82.95;99683.59;5082743;28;20045;-93
2023/03/29 03:11:24;;;;;;;7.95;4.95;;;;;;;1.48;83.12;99712.69;5083531;28;20063;-93
2023/03/29 03:13:50;;;;;;;6.90;4.35;;;;;;;1.48;82.98;99699.56;5082653;28;20108;-93
2023/03/29 03:16:16;;;;;;;7.85;4.57;;;;;;;1.46;80.08;99704.75;5082088;28;20060;-92
2023/03/29 03:18:44;;;;;;;7.13;4.47;;;;;;;1.48;79.26;99691.72;5082212;28;20048;-93
2023/03/29 03:21:12;;;;;;;8.27;4.53;;;;;;;1.66;79.91;99718.34;5082263;28;20040;-93
2023/03/29 03:23:41;;;;;;;7.70;4.68;;;;;;;1.75;80.65;99710.69;5082700;28;20044;-93
2023/03/29 03:26:07;;;;;;;9.23;4.97;;;;;;;1.76;78.80;99708.97;5082433;28;20032;-93
2023/03/29 03:28:34;;;;;;;9.93;4.70;;;;;;;1.96;78.95;99736.53;5082233;28;20033;-94
2023/03/29 03:31:00;;;;;;;8.00;4.95;;;;;;;1.69;78.85;99686.94;5082057;28;20040;-93
2023/03/29 03:33:27;;;;;;;7.68;4.30;;;;;;;1.90;78.31;99717.16;5081818;28;20101;-93
2023/03/29 03:36:01;;;;;;;6.75;4.25;;;;;;;1.83;79.23;99697.75;5081650;28;20037;-93
2023/03/29 03:38:32;;;;;;;6.97;4.20;;;;;;;1.95;79.33;99711.16;5081424;28;20055;-94
2023/03/29 03:40:59;;;;;;;6.78;4.65;;;;;;;1.88;80.49;99687.38;5081855;28;20048;-93
2023/03/29 03:43:25;;;;;;;6.88;4.70;;;;;;;2.11;80.11;99722.00;5082664;28;20068;-94
2023/03/29 03:45:51;;;;;;;7.65;4.32;;;;;;;2.03;80.72;99716.56;5080301;28;20140;-94
2023/03/29 03:48:17;;;;;;;7.70;4.65;;;;;;;1.99;80.65;99699.88;5082017;28;20076;-93
2023/03/29 03:50:48;;;;;;;7.50;4.50;;;;;;;2.04;80.33;99710.50;5081724;28;20044;-94
2023/03/29 03:53:14;;;;;;;6.75;4.40;;;;;;;2.08;80.07;99706.19;5081814;28;20050;-95
2023/03/29 03:55:46;;;;;;;7.85;4.85;;;;;;;1.99;81.19;99701.63;5082088;28;20052;-93
2023/03/29 03:58:12;;;;;;;8.52;4.88;;;;;;;2.05;81.77;99712.25;5081524;28;20101;-92
2023/03/29 04:00:37;;;;;;;9.25;5.18;;;;;;;1.85;83.36;99686.44;5081188;28;20052;-93
2023/03/29 04:03:04;;;;;;;9.43;5.68;;;;;;;1.92;84.45;99699.72;5081849;28;20139;-93
2023/03/29 04:05:30;;;;;;;8.43;5.40;;;;;;;1.80;84.45;99685.47;5081994;28;20048;-94
2023/03/29 04:07:59;;;;;;;9.40;5.35;;;;;;;1.83;84.64;99680.28;5081301;28;20044;-94
2023/03/29 04:10:25;;;;;;;8.77;4.75;;;;;;;1.77;84.08;99679.25;5081224;28;20040;-93
2023/03/29 04:12:52;;;;;;;6.63;5.00;;;;;;;1.83;84.06;99687.28;5080701;28;20052;-95
2023/03/29 04:15:22;;;;;;;8.38;4.90;;;;;;;1.73;84.47;99680.03;5081926;28;20048;-94
2023/03/29 04:17:48;;;;;;;8.80;4.82;;;;;;;1.87;84.99;99717.09;5081564;28;20409;-94
2023/03/29 04:20:17;;;;;;;7.90;5.05;;;;;;;1.83;84.83;99706.50;5081588;28;20041;-93
2023/03/29 04:22:43;;;;;;;;;;;;;;;1.81;85.11;99718.69;5081642;28;20045;-93
2023/03/29 04:25:10;;;;;;;8.10;5.07;;;;;;;1.55;86.21;99672.66;5080974;28;19927;-94
2023/03/29 04:27:39;;;;;;;11.20;6.25;;;;;;;1.51;86.91;99678.66;5082025;28;20051;-92
2023/03/29 04:30:08;;;;;;;9.10;5.90;;;;;;;1.59;85.07;99695.47;5081182;28;20494;-95
2023/03/29 04:32:34;;;;;;;8.57;5.10;;;;;;;1.61;85.23;99704.25;5081306;28;20461;-94
2023/03/29 04:35:01;;;;;;;10.68;6.15;;;;;;;1.49;88.18;99691.72;5080971;28;20094;-94
2023/03/29 04:37:28;;;;;;;11.45;6.60;;;;;;;1.54;88.56;99712.78;5081063;28;20044;-92
2023/03/29 04:39:54;;;;;;;10.38;6.53;;;;;;;1.32;89.21;99664.22;5081099;28;20044;-94
2023/03/29 04:42:20;;;;;;;8.88;5.38;;;;;;;1.48;89.11;99696.94;5081481;28;20108;-93
2023/03/29 04:44:46;;;;;;;10.30;5.30;;;;;;;1.54;88.68;99713.72;5081176;28;20041;-94
2023/03/29 04:47:13;;;;;;;6.97;4.95;;;;;;;1.27;88.86;99682.44;5081681;28;20056;-94
2023/03/29 04:49:40;;;;;;;8.38;5.45;;;;;;;1.30;88.35;99668.53;5081545;28;20066;-94
2023/03/29 04:52:06;;;;;;;10.23;6.07;;;;;;;1.43;86.76;99702.97;5081905;28;20029;-93
2023/03/29 04:54:32;;;;;;;10.15;6.53;;;;;;;1.54;85.99;99703.22;5081865;28;20535;-93
2023/03/29 04:56:59;;;;;;;13.15;7.45;;;;;;;1.29;87.82;99672.03;5081814;28;20060;-92
2023/03/29 04:59:24;;;;;;;11.02;7.00;;;;;;;1.52;86.90;99696.13;5081008;28;20055;-94
2023/03/29 05:01:51;;;;;;;11.50;7.10;;;;;;;1.32;86.31;99670.34;5081673;28;20040;-92
2023/03/29 05:04:18;;;;;;;11.82;7.07;;;;;;;1.37;87.26;99667.84;5080811;28;20052;-93
2023/03/29 05:06:44;;;;;;;10.98;7.70;;;;;;;1.53;86.50;99684.81;5081701;28;20127;-94
2023/03/29 05:09:10;;;;;;;10.05;6.53;;;;;;;1.62;87.12;99691.16;5081363;28;20083;-93
2023/03/29 05:11:37;;;;;;;11.05;6.93;;;;;;;1.45;87.50;99674.16;5080864;28;20045;-93
2023/03/29 05:14:06;;;;;;;12.80;7.53;;;;;;;1.67;88.86;99699.16;5081291;28;20046;-93
2023/03/29 05:16:33;;;;;;;11.35;6.40;;;;;;;1.84;86.58;99692.56;5081474;28;20041;-93
2023/03/29 05:19:00;;;;;;;10.65;6.57;;;;;;;1.81;86.61;99674.13;5082442;28;20116;-93
2023/03/29 05:21:28;;;;;;;10.82;6.57;;;;;;;1.64;86.69;99664.97;5082453;28;20049;-95
2023/03/29 05:23:55;;;;;;;10.00;6.40;;;;;;;1.54;87.08;99652.50;5083967;28;20078;-95
2023/03/29 05:26:21;;;;;;;12.00;5.70;;;;;;;1.74;87.33;99708.06;5082679;28;20040;-94
2023/03/29 05:28:51;;;;;;;8.68;5.90;;;;;;;1.49;87.45;99662.88;5085125;28;20049;-94
2023/03/29 05:31:19;;;;;;;;;;;;;;;1.74;86.87;99706.31;5085290;28;20041;-93
2023/03/29 05:33:51;;;;;;;8.77;5.10;;;;;;;1.70;86.96;99714.06;5084945;28;19917;-95
2023/03/29 05:36:23;;;;;;;9.57;5.97;;;;;;;1.58;87.10;99694.59;5084421;28;20047;-94
2023/03/29 05:38:55;;;;;;;8.65;5.28;;;;;;;1.70;87.36;99706.19;5083209;28;20098;-94
2023/03/29 05:41:26;;;;;;;10.32;5.63;;;;;;;1.70;86.76;99685.22;5084190;28;20041;-95
2023/03/29 05:43:52;;;;;;;9.23;5.00;;;;;;;1.82;85.94;99710.00;5085459;28;20079;-94
2023/03/29 05:46:18;;;;;;;10.20;6.07;;;;;;;1.96;86.07;99722.53;5084360;28;20048;-95
2023/03/29 05:48:44;;;;;;;8.05;5.07;;;;;;;1.89;85.37;99682.19;5084789;28;20045;-95
2023/03/29 05:51:10;;;;;;;7.93;4.70;;;;;;;1.95;83.85;99679.69;5088004;28;20055;-94
2023/03/29 05:53:36;;;;;;;7.40;5.20;;;;;;;2.19;83.86;99709.91;5085006;28;20112;-95
2023/03/29 05:56:05;;;;;;;10.32;5.40;;;;;;;2.36;82.53;99705.91;5084504;28;20465;-94
2023/03/29 05:58:31;;;;;;;9.27;5.13;;;;;;;2.72;80.97;99741.66;5083297;28;20066;-96
2023/03/29 06:00:59;;;;;;;7.47;5.00;;;;;;;2.71;80.48;99705.75;5082971;28;20040;-96
2023/03/29 06:03:26;;;;;;;7.60;5.18;;;;;;;3.09;78.90;99745.00;5083620;28;20072;-96
2023/03/29 06:05:58;;;;;;;8.32;5.07;;;;;;;3.02;77.76;99703.72;5082787;28;20094;-94
2023/03/29 06:08:25;;;;;;;11.15;4.90;;;;;;;3.36;77.00;99742.00;5082596;28;20136;-95
2023/03/29 06:10:51;;;;;;;7.95;4.55;;;;;;;3.42;75.40;99707.91;5083727;28;20104;-95
2023/03/29 06:13:18;;;;;;;9.88;5.50;;;;;;;3.66;74.10;99714.41;5083133;28;20036;-94
2023/03/29 06:15:44;;;;;;;9.15;5.10;;;;;;;3.82;73.48;99712.94;5085221;28;20044;-95
2023/03/29 06:18:11;;;;;;;10.77;5.93;;;;;;;3.99;72.62;99710.53;5085834;28;20055;-96
2023/03/29 06:20:40;;;;;;;9.55;5.68;;;;;;;4.10;73.27;99696.66;5084228;28;20406;-94
2023/03/29 06:23:07;;;;;;;11.68;6.88;;;;;;;4.38;74.01;99739.19;5065472;28;20070;-95
2023/03/29 06:25:34;;;;;;;13.15;6.63;;;;;;;4.47;74.46;99722.63;5065074;28;20064;-95
2023/03/29 06:28:00;;;;;;;12.20;7.03;;;;;;;4.68;75.48;99720.25;5066491;28;20045;-95
2023/03/29 06:30:27;;;;;;;12.80;7.13;;;;;;;4.68;74.52;99704.44;5065650;28;20126;-96
2023/03/29 06:32:54;;;;;;;11.98;6.75;;;;;;;5.05;74.12;99736.47;5065974;28;20516;-95
2023/03/29 06:35:20;;;;;;;8.00;5.13;;;;;;;5.20;62.69;99726.94;5065440;28;20045;-94
2023/03/29 06:37:49;;;;;;;8.27;4.85;;;;;;;5.72;57.05;99728.28;5064295;28;20052;-95
2023/03/29 06:40:17;;;;;;;9.40;5.60;;;;;;;6.06;57.47;99719.75;5064016;28;20049;-96
2023/03/29 06:42:44;;;;;;;10.98;6.38;;;;;;;6.10;63.93;99701.31;5064448;28;20052;-96
2023/03/29 06:45:11;;;;;;;10.65;6.25;;;;;;;6.33;64.21;99749.00;5064577;28;20517;-95
2023/03/29 06:47:39;;;;;;;9.27;5.40;;;;;;;6.23;59.03;99711.94;5063237;28;20048;-95
2023/03/29 06:50:09;;;;;;;11.52;5.40;;;;;;;6.65;57.49;99744.72;5063001;28;20091;-95
2023/03/29 06:52:34;;;;;;;12.25;5.90;;;;;;;6.79;57.90;99738.63;5063757;28;20041;-94
2023/03/29 06:55:01;;;;;;;12.43;6.20;;;;;;;6.91;57.82;99727.19;5062579;28;20159;-96
2023/03/29 06:57:27;;;;;;;9.32;5.07;;;;;;;7.06;55.08;99736.06;5064084;28;20048;-95
2023/03/29 06:59:53;;;;;;;11.95;5.95;;;;;;;7.26;56.92;99736.09;5063835;28;20049;-95
2023/03/29 07:02:19;;;;;;;9.43;5.15;;;;;;;7.31;54.25;99729.94;5062767;28;20108;-96
2023/03/29 07:04:47;;;;;;;8.65;5.32;;;;;;;7.49;54.23;99733.50;5062584;28;20088;-95
2023/03/29 07:07:18;;;;;;;8.02;4.93;;;;;;;7.68;54.60;99745.00;5063589;28;20047;-95
2023/03/29 07:09:52;;;;;;;7.32;4.28;;;;;;;7.70;51.94;99745.84;5063796;28;20045;-95
2023/03/29 07:12:20;;;;;;;6.13;4.22;;;;;;;7.91;51.68;99788.22;5063590;28;20068;-96
2023/03/29 07:14:52;;;;;;;6.88;4.20;;;;;;;7.82;51.07;99759.97;5062939;28;20047;-96
2023/03/29 07:17:18;;;;;;;6.30;4.10;;;;;;;7.93;51.80;99775.84;5063890;28;20052;-96
2023/03/29 07:19:44;;;;;;;7.00;4.65;;;;;;;7.92;51.84;99762.63;5063125;28;20384;-94
2023/03/29 07:22:16;;;;;;;8.90;4.78;;;;;;;8.31;51.74;99779.38;5063312;28;20040;-95
2023/03/29 07:24:42;;;;;;;7.22;4.25;;;;;;;8.45;50.91;99790.84;5063342;28;20045;-96
2023/03/29 07:27:08;;;;;;;6.63;4.20;;;;;;;8.41;51.60;99782.03;5063750;28;20064;-95
2023/03/29 07:29:34;;;;;;;15.27;4.72;;;;;;;8.63;50.99;99798.78;5062915;28;20044;-93
2023/03/29 07:32:01;;;;;;;7.93;5.10;;;;;;;8.70;51.19;99777.53;5062422;28;20048;-96
2023/03/29 07:34:28;;;;;;;7.50;4.78;;;;;;;8.86;51.42;99786.31;5061491;28;20049;-96
2023/03/29 07:36:54;;;;;;;9.77;4.70;;;;;;;9.01;51.38;99775.63;5064311;28;20045;-95
2023/03/29 07:39:24;;;;;;;6.32;4.22;;;;;;;9.34;50.18;99805.56;5063159;28;20126;-95
2023/03/29 07:41:56;;;;;;;10.13;4.38;;;;;;;9.44;50.61;99788.69;5061983;28;20055;-96
2023/03/29 07:44:25;;;;;;;7.72;4.72;;;;;;;9.57;49.02;99763.81;5062515;28;20045;-96
2023/03/29 07:46:51;;;;;;;7.55;4.43;;;;;;;9.62;49.69;99763.78;5063073;28;20041;-95
2023/03/29 07:49:17;;;;;;;9.05;4.47;;;;;;;9.61;49.50;99759.38;5062470;28;20506;-95
2023/03/29 07:51:43;;;;;;;6.75;4.05;;;;;;;9.74;49.76;99765.47;5063410;28;20044;-96
2023/03/29 07:54:09;;;;;;;7.38;4.78;;;;;;;9.65;49.64;99767.31;5063032;28;20041;-95
2023/03/29 07:56:36;;;;;;;7.93;4.40;;;;;;;9.75;50.19;99776.06;5061903;28;20049;-96
2023/03/29 07:59:05;;;;;;;7.28;4.43;;;;;;;9.75;50.07;99767.22;5062744;28;20053;-95
2023/03/29 08:01:34;;;;;;;9.18;5.30;;;;;;;10.00;50.81;99784.72;5064550;28;20136;-96
2023/03/29 08:04:01;;;;;;;18.02;4.57;;;;;;;10.11;50.80;99770.47;5063997;28;20072;-96
2023/03/29 08:06:31;;;;;;;10.88;5.13;;;;;;;9.99;50.25;99753.72;5064666;28;20073;-95
2023/03/29 08:08:57;;;;;;;8.55;4.93;;;;;;;10.10;50.32;99763.38;5064687;28;20041;-96
2023/03/29 08:11:24;;;;;;;10.45;5.45;;;;;;;10.50;50.09;99787.84;5063709;28;20049;-95
2023/03/29 08:13:51;;;;;;;8.52;5.00;;;;;;;10.24;50.20;99756.16;5062858;28;20055;-95
2023/03/29 08:16:17;;;;;;;9.63;5.50;;;;;;;10.50;49.70;99785.19;5063167;28;20033;-96
2023/03/29 08:18:46;;;;;;;7.10;4.72;;;;;;;10.27;50.00;99769.41;5062137;28;20044;-96
2023/03/29 08:21:13;;;;;;;9.80;4.80;;;;;;;10.28;51.26;99766.75;5062320;28;20059;-94
2023/03/29 08:23:42;;;;;;;10.25;5.15;;;;;;;10.55;50.72;99750.56;5062009;28;20041;-95
2023/03/29 08:26:08;;;;;;;8.05;5.32;;;;;;;10.77;50.82;99785.78;5062505;28;20049;-95
2023/03/29 08:28:34;;;;;;;11.32;5.43;;;;;;;10.94;50.03;99765.16;5062199;28;20040;-95
2023/03/29 08:31:02;;;;;;;9.65;5.18;;;;;;;11.13;49.89;99756.94;5061739;28;20080;-96
2023/03/29 08:33:27;;;;;;;9.27;5.35;;;;;;;10.96;50.51;99752.72;5061812;28;20049;-96
2023/03/29 08:35:53;;;;;;;8.73;5.45;;;;;;;11.03;49.82;99781.00;5062496;28;20048;-95
2023/03/29 08:38:20;;;;;;;9.25;6.30;;;;;;;10.89;50.48;99802.47;5061930;28;20074;-95
2023/03/29 08:40:47;;;;;;;12.70;6.10;;;;;;;11.28;51.42;99807.31;5062255;28;20548;-96
2023/03/29 08:44:02;;;;;;;9.02;5.75;;;;;;;11.57;50.33;99804.25;5061512;28;20057;-95
2023/03/29 08:46:41;;;;;;;11.35;5.65;;;;;;;11.51;50.65;99783.00;4985464;28;20105;-96
2023/03/29 08:49:09;;;;;;;13.25;6.75;;;;;;;11.46;49.39;99772.44;4985751;28;20042;-96
2023/03/29 08:51:38;;;;;;;9.13;6.43;;;;;;;11.64;50.50;99773.94;4986159;28;20069;-96
2023/03/29 08:54:07;;;;;;;15.65;7.03;;;;;;;11.83;49.66;99755.00;4985565;28;20559;-96
2023/03/29 08:56:38;;;;;;;11.23;6.70;;;;;;;11.89;49.26;99750.47;4985801;28;20512;-96
2023/03/29 08:59:05;;;;;;;;;;;;;;;12.23;49.17;99797.91;4985697;28;20084;-96
2023/03/29 09:01:35;;;;;;;12.93;7.57;;;;;;;12.15;49.36;99753.63;4986863;28;19953;-96
2023/03/29 09:04:07;;;;;;;14.60;7.00;;;;;;;12.63;49.65;99788.28;4986313;28;20061;-96
2023/03/29 09:06:33;;;;;;;11.23;6.35;;;;;;;12.66;49.04;99749.06;4985873;28;20063;-96
2023/03/29 09:09:00;;;;;;;14.80;7.43;;;;;;;12.53;49.29;99740.47;4987202;28;20030;-96
2023/03/29 09:11:51;;;;;;;12.73;8.13;;;;;;;12.82;48.89;99757.66;4987500;28;20058;-96
2023/03/29 09:14:35;;;;;;;18.42;11.63;;;;;;;12.83;49.81;99742.53;4986492;28;20081;-96
2023/03/29 09:17:13;;;;;;;18.00;10.63;;;;;;;13.01;48.77;99757.25;4985584;28;20065;-95
2023/03/29 09:19:48;;;;;;;13.40;7.88;;;;;;;12.90;49.75;99754.81;4993805;28;20048;-96
2023/03/29 09:22:22;;;;;;;17.60;8.32;;;;;;;12.97;51.13;99758.25;5061814;28;20075;-95
2023/03/29 09:24:59;;;;;;;16.17;9.38;;;;;;;13.10;50.73;99747.28;5061535;28;20049;-95
2023/03/29 09:27:30;;;;;;;14.43;8.75;;;;;;;13.03;50.81;99739.44;5060427;28;20041;-95
2023/03/29 09:30:05;;;;;;;18.20;7.88;;;;;;;13.41;50.87;99768.00;5060735;28;20140;-96
2023/03/29 09:32:43;;;;;;;14.18;7.45;;;;;;;13.24;50.20;99738.09;5060812;28;20055;-94
2023/03/29 09:35:17;;;;;;;12.32;7.30;;;;;;;13.44;51.40;99770.59;5060299;28;20060;-94
2023/03/29 09:37:44;;;;;;;12.15;6.97;;;;;;;13.54;50.72;99736.53;5060106;28;20041;-95
2023/03/29 09:40:13;;;;;;;12.98;7.38;;;;;;;13.33;50.38;99740.56;5060323;28;20064;-95
2023/03/29 09:42:40;;;;;;;22.77;11.68;;;;;;;13.60;51.37;99740.84;5060942;28;20053;-95
2023/03/29 09:45:07;;;;;;;13.27;7.65;;;;;;;13.63;51.13;99736.31;5059588;28;20071;-96
2023/03/29 09:47:39;;;;;;;14.85;8.18;;;;;;;13.95;51.52;99756.03;5059612;28;20049;-96
2023/03/29 09:50:11;;;;;;;11.65;6.07;;;;;;;14.11;50.84;99759.19;5059121;28;20041;-94
2023/03/29 09:52:37;;;;;;;8.90;4.53;;;;;;;13.86;52.63;99749.13;5061830;28;20499;-96
2023/03/29 09:55:05;;;;;;;7.43;3.95;;;;;;;13.83;52.76;99748.31;5060822;28;20048;-95
2023/03/29 09:57:31;;;;;;;8.50;4.90;;;;;;;13.54;53.11;99741.88;5060416;28;20136;-94
2023/03/29 10:00:01;;;;;;;11.40;6.38;;;;;;;13.56;53.34;99729.38;5059002;28;20137;-95
2023/03/29 10:02:30;;;;;;;6.82;3.80;;;;;;;13.48;53.60;99721.50;5058278;28;20052;-94
2023/03/29 10:05:02;;;;;;;6.63;3.72;;;;;;;13.88;52.17;99759.75;5059215;28;20057;-94
2023/03/29 10:07:36;;;;;;;10.93;5.10;;;;;;;13.73;53.37;99732.50;5060368;28;20091;-95
2023/03/29 10:10:07;;;;;;;9.18;4.18;;;;;;;13.83;53.40;99726.91;5061094;28;20494;-95
2023/03/29 10:12:33;;;;;;;7.03;3.50;;;;;;;13.72;52.71;99724.50;5061185;28;20475;-94
2023/03/29 10:14:59;;;;;;;7.00;3.92;;;;;;;13.64;53.04;99714.03;5066474;28;20111;-95
2023/03/29 10:17:31;;;;;;;7.18;3.58;;;;;;;13.73;52.62;99726.28;5064448;28;20045;-95
2023/03/29 10:20:02;;;;;;;8.20;4.28;;;;;;;13.85;52.96;99738.47;5062159;28;20049;-94
2023/03/29 10:22:33;;;;;;;6.95;3.55;;;;;;;13.78;52.36;99713.69;5062430;28;20071;-95
2023/03/29 10:24:59;;;;;;;6.32;3.50;;;;;;;13.85;52.13;99719.75;5062319;28;20390;-95
2023/03/29 10:27:31;;;;;;;6.88;3.65;;;;;;;14.08;51.64;99727.19;5062309;28;20025;-95
2023/03/29 10:29:59;;;;;;;8.90;4.20;;;;;;;14.02;51.35;99696.13;5063513;28;20049;-95
2023/03/29 10:32:31;;;;;;;10.45;4.80;;;;;;;13.83;51.84;99722.44;5062981;28;20071;-94
2023/03/29 10:35:09;;;;;;;6.38;3.72;;;;;;;13.60;51.98;99695.41;5062093;28;20049;-94
2023/03/29 10:37:40;;;;;;;12.68;5.68;;;;;;;13.48;52.60;99705.47;5061769;28;20045;-95
2023/03/29 10:40:17;;;;;;;10.70;5.43;;;;;;;13.47;52.91;99709.09;5063302;28;20049;-95
2023/03/29 10:42:48;;;;;;;6.82;3.90;;;;;;;13.52;52.74;99712.50;5062692;28;20053;-95
2023/03/29 10:45:23;;;;;;;15.05;5.30;;;;;;;13.73;52.21;99721.81;5063272;28;20041;-96
2023/03/29 10:47:49;;;;;;;9.05;4.50;;;;;;;13.85;52.82;99723.28;5063624;28;20114;-96
2023/03/29 10:50:17;;;;;;;10.98;4.22;;;;;;;13.80;51.81;99694.94;5063710;28;20553;-94
2023/03/29 10:52:43;;;;;;;9.73;4.93;;;;;;;14.13;51.58;99718.09;5063439;28;20053;-96
2023/03/29 10:55:12;;;;;;;8.38;4.32;;;;;;;14.09;51.87;99692.34;5063247;28;20049;-95
2023/03/29 10:57:52;;;;;;;6.75;4.30;;;;;;;14.02;51.51;99684.56;5064053;28;20072;-95
2023/03/29 11:00:26;;;;;;;8.65;4.60;;;;;;;14.14;51.56;99705.63;5064721;28;20045;-94
2023/03/29 11:03:15;;;;;;;9.57;4.95;;;;;;;14.37;51.80;99718.38;5063255;28;20051;-96
2023/03/29 11:05:53;;;;;;;9.40;4.50;;;;;;;14.30;51.32;99695.38;5063294;28;20410;-95
2023/03/29 11:08:33;;;;;;;8.25;4.50;;;;;;;14.45;50.95;99694.09;5062948;28;20059;-96
2023/03/29 11:11:09;;;;;;;7.85;4.43;;;;;;;14.47;51.09;99670.84;5063197;28;20048;-94
2023/03/29 11:13:43;;;;;;;12.35;4.28;;;;;;;14.91;50.45;99699.00;5062780;28;20076;-94
2023/03/29 11:16:22;;;;;;;6.93;4.40;;;;;;;15.08;50.04;99711.03;5063979;28;20083;-96
2023/03/29 11:19:06;;;;;;;10.70;4.75;;;;;;;15.18;49.26;99702.66;5065162;28;20045;-96
2023/03/29 11:21:42;;;;;;;8.27;4.75;;;;;;;15.13;49.91;99693.88;5064439;28;20045;-95
2023/03/29 11:24:45;;;;;;;8.25;4.90;;;;;;;15.15;49.74;99693.81;5065923;28;20045;-95
2023/03/29 11:27:23;;;;;;;8.43;4.40;;;;;;;15.20;48.97;99689.19;5064621;28;20090;-96
2023/03/29 11:30:02;;;;;;;9.80;5.10;;;;;;;15.09;49.45;99680.63;5065143;28;20045;-95
2023/03/29 11:32:36;;;;;;;8.07;4.55;;;;;;;15.19;49.56;99666.03;5065737;28;20072;-94
2023/03/29 11:35:15;;;;;;;8.50;4.53;;;;;;;14.90;49.81;99691.03;5066169;28;20045;-94
2023/03/29 11:37:50;;;;;;;9.38;4.90;;;;;;;14.75;51.03;99671.81;5066768;28;20079;-96
2023/03/29 11:40:35;;;;;;;11.50;5.60;;;;;;;14.83;51.94;99663.53;5066695;28;20052;-95
2023/03/29 11:43:07;;;;;;;8.35;4.65;;;;;;;14.95;51.04;99678.38;5066896;28;20056;-94
2023/03/29 11:45:38;;;;;;;10.27;4.93;;;;;;;14.88;51.76;99680.38;5064939;28;20105;-93
2023/03/29 11:48:12;;;;;;;9.88;5.05;;;;;;;14.86;51.35;99665.28;5063840;28;20087;-96